Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:22;;;;;;;3.33;2.30;;;4.90;99.90;;;;;;4925406;29;20059;-69
2022/03/20 00:02:49;;;;;;;3.97;3.28;;;4.90;99.90;;;;;;4925480;29;20409;-69
2022/03/20 00:05:15;;;;;;;6.85;2.80;;;4.90;99.90;;;;;;4912659;29;20396;-69
2022/03/20 00:07:41;;;;;;;3.53;2.90;;;4.90;99.90;;;;;;4927222;29;20117;-68
2022/03/20 00:10:08;;;;;;;5.07;2.83;;;4.90;99.90;;;;;;4923960;29;20085;-70
2022/03/20 00:12:35;;;;;;;4.35;3.55;;;4.80;99.90;;;;;;4934130;28;20137;-69
2022/03/20 00:15:01;;;;;;;4.63;3.00;;;4.80;99.90;;;;;;4960610;28;20398;-69
2022/03/20 00:17:26;;;;;;;6.57;3.13;;;4.90;99.90;;;;;;4966743;28;20039;-71
2022/03/20 00:19:52;;;;;;;4.88;3.85;;;4.90;99.90;;;;;;4941008;28;20503;-70
2022/03/20 00:22:18;;;;;;;4.18;2.70;;;4.90;99.90;;;;;;4873500;28;20179;-70
2022/03/20 00:25:14;;;;;;;3.78;2.53;;;4.90;99.90;;;;;;4887340;28;20463;-70
2022/03/20 00:27:40;;;;;;;5.45;3.50;;;4.80;99.90;;;;;;4811979;29;20888;-69
2022/03/20 00:30:25;;;;;;;5.68;3.00;;;4.80;99.90;;;;;;4802992;29;20201;-70
2022/03/20 00:32:58;;;;;;;5.63;3.30;;;4.80;99.90;;;;;;4805347;29;20317;-70
2022/03/20 00:35:24;;;;;;;6.40;3.60;;;4.70;99.90;;;;;;4811556;29;20922;-70
2022/03/20 00:37:50;;;;;;;6.60;2.92;;;4.60;99.90;;;;;;4810183;29;20049;-69
2022/03/20 00:40:15;;;;;;;7.75;3.50;;;4.60;99.90;;;;;;4819618;29;20480;-68
2022/03/20 00:42:41;;;;;;;7.57;3.63;;;4.60;99.90;;;;;;4796531;29;21780;-71
2022/03/20 00:45:08;;;;;;;4.72;3.22;;;4.60;99.90;;;;;;4789365;29;20413;-72
2022/03/20 00:47:33;;;;;;;2.22;1.77;;;4.60;99.90;;;;;;4819307;29;20040;-70
2022/03/20 00:49:59;;;;;;;4.32;2.67;;;4.60;99.90;;;;;;4815187;29;20515;-72
2022/03/20 00:52:28;;;;;;;3.63;3.03;;;4.60;99.90;;;;;;4812376;29;20219;-71
2022/03/20 00:55:21;;;;;;;7.90;4.38;;;4.60;99.90;;;;;;4812836;29;20726;-72
2022/03/20 00:57:47;;;;;;;4.63;3.25;;;4.60;99.90;;;;;;4768963;29;20049;-70
2022/03/20 01:00:16;;;;;;;4.05;3.15;;;4.70;99.90;;;;;;4776430;29;20050;-70
2022/03/20 01:02:44;;;;;;;3.88;2.70;;;4.60;99.90;;;;;;4773561;29;20117;-69
2022/03/20 01:05:10;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;4818451;29;20059;-69
2022/03/20 01:07:36;;;;;;;4.03;2.80;;;4.50;99.90;;;;;;4835883;29;20044;-69
2022/03/20 01:10:04;;;;;;;7.18;4.20;;;4.50;99.90;;;;;;4854012;29;21821;-70
2022/03/20 01:12:38;;;;;;;3.60;2.60;;;4.40;99.90;;;;;;4800691;29;20665;-69
2022/03/20 01:15:13;;;;;;;3.92;2.40;;;4.40;99.90;;;;;;4846457;29;20067;-70
2022/03/20 01:17:41;;;;;;;4.10;2.67;;;4.40;99.90;;;;;;4843130;29;20047;-70
2022/03/20 01:20:09;;;;;;;2.63;2.28;;;4.40;99.90;;;;;;4826974;29;20048;-69
2022/03/20 01:23:02;;;;;;;1.95;1.42;;;4.30;99.90;;;;;;4823015;29;20412;-70
2022/03/20 01:25:30;;;;;;;12.10;3.08;;;4.30;99.90;;;;;;4747076;29;20498;-69
2022/03/20 01:27:55;;;;;;;8.63;4.07;;;4.30;99.90;;;;;;4772365;29;21460;-68
2022/03/20 01:30:27;;;;;;;3.75;2.65;;;4.30;99.90;;;;;;4767518;29;20743;-70
2022/03/20 01:32:53;;;;;;;5.80;2.83;;;4.20;99.90;;;;;;4807699;29;20053;-71
2022/03/20 01:35:18;;;;;;;5.22;3.95;;;4.20;99.90;;;;;;4839503;29;20051;-73
2022/03/20 01:37:44;;;;;;;11.05;3.20;;;4.20;99.90;;;;;;4907779;29;20392;-71
2022/03/20 01:40:35;;;;;;;9.50;4.40;;;4.30;99.90;;;;;;4912450;29;20039;-72
2022/03/20 01:43:02;;;;;;;12.52;4.65;;;4.20;99.90;;;;;;4803461;29;20421;-72
2022/03/20 01:45:28;;;;;;;5.68;3.45;;;4.20;99.90;;;;;;4776341;29;20053;-69
2022/03/20 01:47:56;;;;;;;7.43;4.03;;;4.20;99.90;;;;;;4766650;29;20155;-69
2022/03/20 01:50:24;;;;;;;8.10;4.15;;;4.20;99.90;;;;;;4757946;29;20522;-70
2022/03/20 01:52:53;;;;;;;11.32;4.90;;;4.20;99.90;;;;;;4757197;29;20736;-71
2022/03/20 01:55:28;;;;;;;2.92;2.58;;;4.20;99.90;;;;;;4758360;29;20074;-72
2022/03/20 01:57:57;;;;;;;5.97;3.28;;;4.20;99.90;;;;;;4767075;29;20490;-69
2022/03/20 02:00:27;;;;;;;5.20;3.03;;;4.10;99.90;;;;;;4723473;29;20851;-69
2022/03/20 02:03:02;;;;;;;9.05;2.67;;;4.00;99.90;;;;;;4757148;29;20171;-70
2022/03/20 02:05:28;;;;;;;5.35;2.90;;;4.00;99.90;;;;;;4818781;29;20043;-69
2022/03/20 02:07:54;;;;;;;5.65;3.33;;;3.90;99.90;;;;;;4831540;29;20093;-69
2022/03/20 02:10:20;;;;;;;8.02;4.35;;;3.90;99.90;;;;;;4816780;29;20127;-69
2022/03/20 02:12:48;;;;;;;3.70;3.00;;;3.80;99.90;;;;;;4800806;29;20049;-69
2022/03/20 02:15:20;;;;;;;6.20;4.28;;;3.70;99.90;;;;;;4791234;29;20126;-69
2022/03/20 02:17:46;;;;;;;5.28;3.65;;;3.70;99.90;;;;;;4762152;29;20056;-70
2022/03/20 02:20:12;;;;;;;8.88;4.50;;;3.80;99.90;;;;;;4795278;28;20047;-69
2022/03/20 02:22:43;;;;;;;5.38;3.83;;;3.80;99.90;;;;;;4860488;28;22093;-69
2022/03/20 02:25:24;;;;;;;7.20;3.95;;;3.70;99.90;;;;;;4881989;28;20903;-69
2022/03/20 02:27:50;;;;;;;8.02;3.72;;;3.60;99.90;;;;;;4885250;28;20061;-70
2022/03/20 02:30:18;;;;;;;8.07;4.43;;;3.60;99.90;;;;;;4899797;28;20840;-69
2022/03/20 02:32:48;;;;;;;6.40;3.92;;;3.60;99.90;;;;;;4887157;28;21451;-69
2022/03/20 02:35:44;;;;;;;5.70;3.67;;;3.60;99.90;;;;;;4894522;28;20393;-69
2022/03/20 02:38:36;;;;;;;4.93;3.53;;;3.60;99.90;;;;;;4837236;29;20153;-69
2022/03/20 02:41:14;;;;;;;6.25;3.22;;;3.60;99.90;;;;;;4814227;29;20135;-69
2022/03/20 02:43:52;;;;;;;15.38;4.30;;;3.50;99.90;;;;;;4815827;29;20166;-70
2022/03/20 02:46:53;;;;;;;13.25;4.80;;;3.50;99.90;;;;;;4788947;29;20063;-70
2022/03/20 02:49:18;;;;;;;9.25;5.43;;;3.50;99.90;;;;;;4758174;29;20368;-69
2022/03/20 02:52:12;;;;;;;11.27;6.00;;;3.50;99.90;;;;;;4756007;29;22409;-69
2022/03/20 02:54:44;;;;;;;5.70;3.85;;;3.50;99.90;;;;;;4728940;29;20068;-71
2022/03/20 02:57:10;;;;;;;12.30;6.45;;;3.50;99.90;;;;;;4726831;29;20054;-71
2022/03/20 02:59:39;;;;;;;7.47;4.57;;;3.50;99.90;;;;;;4732329;29;20050;-71
2022/03/20 03:05:42;;;;;;;6.00;3.92;;;3.50;99.90;;;;;;4612019;30;20699;-70
2022/03/20 03:11:26;;;;;;;7.13;4.82;;;3.50;99.90;;;;;;4611833;30;20037;-70
2022/03/20 03:13:51;;;;;;;10.80;5.88;;;3.50;99.90;;;;;;4592692;30;20819;-69
2022/03/20 03:16:17;;;;;;;12.23;4.85;;;3.50;99.90;;;;;;4573207;30;20117;-69
2022/03/20 03:18:46;;;;;;;12.23;6.97;;;3.50;99.90;;;;;;4580119;30;20058;-69
2022/03/20 03:21:22;;;;;;;8.75;5.78;;;3.40;99.90;;;;;;4612364;30;20225;-70
2022/03/20 03:23:47;;;;;;;9.60;5.22;;;3.50;99.90;;;;;;4625164;30;20705;-69
2022/03/20 03:26:13;;;;;;;6.95;4.72;;;3.50;99.90;;;;;;4665317;30;20567;-69
2022/03/20 03:28:39;;;;;;;9.25;5.28;;;3.50;99.90;;;;;;4671568;30;20523;-68
2022/03/20 03:31:07;;;;;;;4.40;3.97;;;3.50;99.90;;;;;;4702078;30;20089;-69
2022/03/20 03:33:33;;;;;;;15.07;7.93;;;3.50;99.90;;;;;;4717496;30;20060;-71
2022/03/20 03:39:37;;;;;;;9.32;5.20;;;3.40;99.90;;;;;;4643944;30;20053;-70
2022/03/20 03:42:03;;;;;;;6.65;4.53;;;3.40;99.90;;;;;;4660172;30;20056;-70
2022/03/20 03:44:30;;;;;;;9.07;5.32;;;3.40;99.90;;;;;;4699279;30;20461;-70
2022/03/20 03:46:57;;;;;;;11.43;5.72;;;3.30;99.90;;;;;;4692918;30;20057;-70
2022/03/20 03:49:23;;;;;;;9.52;4.90;;;3.40;99.90;;;;;;4674876;29;20694;-72
2022/03/20 03:51:49;;;;;;;6.93;4.90;;;3.30;99.90;;;;;;4711819;29;20068;-71
2022/03/20 03:54:15;;;;;;;5.95;4.28;;;3.40;99.90;;;;;;4729910;29;20689;-70
2022/03/20 03:56:43;;;;;;;7.63;4.65;;;3.30;99.90;;;;;;4735366;29;20068;-69
2022/03/20 03:59:10;;;;;;;13.13;6.75;;;3.30;99.90;;;;;;4745615;29;20141;-72
2022/03/20 04:01:46;;;;;;;9.25;5.57;;;3.30;99.90;;;;;;4717142;29;20154;-69
2022/03/20 04:04:15;;;;;;;8.07;5.63;;;3.30;99.90;;;;;;4747299;29;20058;-69
2022/03/20 04:06:41;;;;;;;9.13;5.43;;;3.30;99.90;;;;;;4724709;29;20345;-69
2022/03/20 04:09:07;;;;;;;9.40;6.20;;;3.30;99.90;;;;;;4741170;29;20069;-69
2022/03/20 04:11:32;;;;;;;7.60;5.15;;;3.20;99.90;;;;;;4710221;29;21599;-69
2022/03/20 04:13:58;;;;;;;10.35;3.75;;;3.30;99.90;;;;;;4657169;29;20944;-70
2022/03/20 04:16:24;;;;;;;10.50;5.90;;;3.30;99.90;;;;;;4818056;28;21456;-69
2022/03/20 04:18:50;;;;;;;20.45;5.95;;;3.20;99.90;;;;;;4910158;28;21308;-69
2022/03/20 04:21:17;;;;;;;7.82;4.22;;;3.20;99.90;;;;;;4894972;28;20034;-69
2022/03/20 04:23:45;;;;;;;8.32;4.80;;;3.10;99.90;;;;;;4891047;28;22112;-70
2022/03/20 04:26:28;;;;;;;7.70;4.95;;;3.00;99.90;;;;;;4887718;28;20038;-69
2022/03/20 04:28:54;;;;;;;18.08;7.75;;;3.00;99.90;;;;;;4896898;28;20192;-69
2022/03/20 04:31:20;;;;;;;8.43;5.95;;;3.00;99.90;;;;;;4887394;28;20047;-69
2022/03/20 04:33:51;;;;;;;7.47;4.78;;;3.10;99.90;;;;;;4897867;28;20093;-69
2022/03/20 04:36:21;;;;;;;7.95;5.00;;;3.10;99.90;;;;;;4901893;28;20053;-69
2022/03/20 04:39:14;;;;;;;11.98;6.70;;;3.10;99.90;;;;;;4839621;29;21204;-69
2022/03/20 04:41:41;;;;;;;5.80;4.18;;;3.10;99.90;;;;;;4828092;29;20420;-69
2022/03/20 04:44:12;;;;;;;7.95;4.47;;;3.00;99.90;;;;;;4847103;29;20039;-69
2022/03/20 04:46:39;;;;;;;14.85;8.00;;;2.90;99.90;;;;;;4844988;29;20209;-70
2022/03/20 05:00:40;;;;;;;13.30;7.53;;;2.80;99.90;;;;;;4863732;29;20507;-69
2022/03/20 05:03:06;;;;;;;7.30;4.78;;;2.90;99.90;;;;;;4831460;29;20468;-69
2022/03/20 05:06:05;;;;;;;9.88;6.57;;;2.90;99.90;;;;;;4811471;29;20433;-69
2022/03/20 05:08:35;;;;;;;15.43;7.88;;;2.90;99.90;;;;;;4838392;29;20660;-69
2022/03/20 05:13:54;;;;;;;8.10;4.85;;;2.80;99.90;;;;;;4848242;29;20699;-69
2022/03/20 05:16:19;;;;;;;17.02;7.95;;;2.70;99.90;;;;;;4869985;28;20532;-69
2022/03/20 05:18:47;;;;;;;8.32;5.53;;;2.70;99.90;;;;;;4901494;28;20057;-70
2022/03/20 05:21:16;;;;;;;13.55;7.07;;;2.70;99.90;;;;;;4904528;28;20044;-70
2022/03/20 05:23:41;;;;;;;9.00;5.63;;;2.60;99.90;;;;;;4877230;28;20160;-69
2022/03/20 05:26:07;;;;;;;14.93;7.57;;;2.60;99.90;;;;;;4889556;28;20046;-69
2022/03/20 05:28:34;;;;;;;13.95;7.05;;;2.50;99.90;;;;;;4922222;28;20042;-69
2022/03/20 05:31:06;;;;;;;9.18;6.07;;;2.60;99.90;;;;;;4924250;28;20153;-69
2022/03/20 05:33:32;;;;;;;12.90;6.97;;;2.50;99.90;;;;;;4952896;28;20042;-69
2022/03/20 05:35:58;;;;;;;9.20;6.40;;;2.50;99.90;;;;;;4956296;28;20081;-69
2022/03/20 05:38:25;;;;;;;17.10;7.45;;;2.50;99.90;;;;;;4910289;28;20125;-69
2022/03/20 05:41:46;;;;;;;16.77;9.07;;;2.50;99.90;;;;;;4892975;28;20146;-69
2022/03/20 05:43:46;;;;;;;12.80;6.60;;;2.50;99.90;;;;;;4911137;28;20575;-69
2022/03/20 05:46:12;;;;;;;9.88;5.25;;;2.50;99.90;;;;;;4897234;28;20393;-71
2022/03/20 05:48:37;;;;;;;8.77;5.72;;;2.50;99.90;;;;;;4887300;28;21095;-71
2022/03/20 05:51:03;;;;;;;16.50;9.35;;;2.50;99.90;;;;;;4964720;28;20047;-71
2022/03/20 05:53:29;;;;;;;16.15;7.72;;;2.50;99.90;;;;;;4966971;28;20059;-71
2022/03/20 05:58:39;;;;;;;11.38;6.60;;;2.50;99.90;;;;;;4969259;28;20074;-71
2022/03/20 06:01:04;;;;;;;12.27;6.28;;;2.50;99.90;;;;;;4965240;28;20105;-70
2022/03/20 06:03:31;;;;;;;16.98;8.82;;;2.50;99.90;;;;;;4943884;28;20039;-70
2022/03/20 06:06:35;;;;;;;16.35;9.88;;;2.50;99.90;;;;;;4896357;28;20508;-70
2022/03/20 06:09:04;;;;;;;17.15;8.98;;;2.50;99.90;;;;;;4835934;29;21301;-69
2022/03/20 06:15:08;;;;;;;22.90;11.40;;;2.60;99.90;;;;;;4765838;29;20052;-69
2022/03/20 06:17:47;;;;;;;15.02;7.00;;;2.50;99.90;;;;;;4743565;29;20486;-69
2022/03/20 06:20:16;;;;;;;26.17;12.05;;;2.60;99.90;;;;;;4743545;29;20783;-70
2022/03/20 06:22:44;;;;;;;13.90;6.85;;;2.60;99.90;;;;;;4747541;29;20653;-69
2022/03/20 06:25:21;;;;;;;15.98;8.57;;;2.70;99.90;;;;;;4763075;29;20068;-70
2022/03/20 06:27:56;;;;;;;15.68;8.75;;;2.80;99.90;;;;;;4783658;29;20084;-69
2022/03/20 06:30:39;;;;;;;16.83;10.00;;;2.80;99.90;;;;;;4811657;29;20388;-69
2022/03/20 06:33:05;;;;;;;14.82;7.93;;;2.80;99.90;;;;;;4846582;29;20068;-69
2022/03/20 06:35:31;;;;;;;18.67;8.95;;;2.80;99.90;;;;;;4817259;29;20045;-71
2022/03/20 06:37:57;;;;;;;21.25;8.77;;;2.90;99.90;;;;;;4834962;29;20093;-69
2022/03/20 06:40:22;;;;;;;9.20;5.25;;;2.90;99.90;;;;;;4820507;29;20116;-68
2022/03/20 06:42:48;;;;;;;16.92;8.30;;;3.00;99.90;;;;;;4831089;29;20069;-69
2022/03/20 06:45:14;;;;;;;15.82;8.35;;;3.00;99.90;;;;;;4864461;29;20052;-69
2022/03/20 06:47:42;;;;;;;15.40;7.43;;;3.10;99.90;;;;;;4874020;29;20168;-69
2022/03/20 06:50:09;;;;;;;20.30;11.07;;;3.10;99.90;;;;;;4870821;29;20056;-69
2022/03/20 06:52:38;;;;;;;18.52;8.85;;;3.20;99.90;;;;;;4897602;29;20614;-69
2022/03/20 06:55:05;;;;;;;21.65;12.73;;;3.30;99.90;;;;;;4959458;28;20047;-69
2022/03/20 06:57:31;;;;;;;11.27;7.25;;;3.30;99.90;;;;;;4967171;28;20201;-69
2022/03/20 06:59:59;;;;;;;21.38;11.13;;;3.40;99.90;;;;;;4967344;28;20131;-69
2022/03/20 07:02:25;;;;;;;16.35;7.53;;;3.40;99.90;;;;;;4983479;28;20111;-69
2022/03/20 07:04:51;;;;;;;12.45;7.97;;;3.50;99.90;;;;;;4966793;28;20055;-69
2022/03/20 07:07:21;;;;;;;13.82;8.77;;;3.50;99.90;;;;;;4967259;28;20615;-70
2022/03/20 07:09:47;;;;;;;23.10;7.90;;;3.50;99.90;;;;;;4967546;28;20047;-69
2022/03/20 07:12:13;;;;;;;9.30;6.00;;;3.60;99.90;;;;;;4966840;28;20819;-69
2022/03/20 07:14:39;;;;;;;13.38;8.77;;;3.70;99.90;;;;;;4982353;28;20047;-70
2022/03/20 07:17:10;;;;;;;11.63;6.38;;;3.70;99.90;;;;;;4942755;28;20602;-69
2022/03/20 07:19:38;;;;;;;22.33;7.10;;;3.80;99.90;;;;;;4919117;28;20122;-70
2022/03/20 07:22:05;;;;;;;23.83;10.27;;;3.80;99.90;;;;;;4904892;28;20036;-70
2022/03/20 07:24:33;;;;;;;10.20;6.05;;;3.80;99.90;;;;;;4919651;28;20054;-69
2022/03/20 07:29:43;;;;;;;19.30;10.70;;;3.90;99.90;;;;;;4970501;28;20133;-69
2022/03/20 07:32:09;;;;;;;14.23;8.23;;;4.00;99.90;;;;;;4969387;28;20129;-69
2022/03/20 07:34:37;;;;;;;9.35;5.75;;;4.10;99.90;;;;;;4947755;28;20435;-70
2022/03/20 07:37:05;;;;;;;17.00;8.40;;;4.30;99.90;;;;;;4917970;29;20039;-70
2022/03/20 07:39:35;;;;;;;18.52;10.00;;;4.40;99.90;;;;;;4919510;28;20122;-71
2022/03/20 07:42:04;;;;;;;13.20;6.28;;;4.50;99.90;;;;;;4893181;28;20055;-71
2022/03/20 07:44:39;;;;;;;15.52;9.30;;;4.60;99.90;;;;;;4894670;28;20077;-70
2022/03/20 07:47:08;;;;;;;19.10;9.48;;;4.60;99.90;;;;;;4882943;28;20585;-71
2022/03/20 07:49:36;;;;;;;16.17;7.22;;;4.50;99.90;;;;;;4898125;28;20068;-70
2022/03/20 07:52:40;;;;;;;17.08;10.02;;;4.50;99.90;;;;;;4895947;28;20410;-71
2022/03/20 07:55:08;;;;;;;;;;;4.50;99.90;;;;;;4851482;28;21115;-70
2022/03/20 07:57:59;;;;;;;15.10;8.02;;;4.50;99.90;;;;;;4854501;28;20010;-72
2022/03/20 08:00:27;;;;;;;14.27;7.03;;;4.60;99.90;;;;;;4866607;29;20326;-72
2022/03/20 08:02:53;;;;;;;17.75;9.65;;;4.80;99.90;;;;;;4859644;29;20226;-71
2022/03/20 08:05:20;;;;;;;23.20;13.77;;;4.80;99.90;;;;;;4823468;28;20130;-71
2022/03/20 08:07:46;;;;;;;24.35;13.65;;;4.90;99.90;;;;;;4854373;29;20505;-70
2022/03/20 08:10:13;;;;;;;13.50;8.38;;;4.90;99.90;;;;;;4855512;28;20639;-70
2022/03/20 08:12:39;;;;;;;16.35;9.02;;;5.00;99.90;;;;;;4835980;28;20063;-70
2022/03/20 08:15:06;;;;;;;16.80;7.88;;;5.10;99.90;;;;;;4835240;28;20051;-70
2022/03/20 08:17:46;;;;;;;15.77;8.55;;;5.10;99.90;;;;;;4853798;28;20062;-70
2022/03/20 08:20:14;;;;;;;21.42;9.00;;;5.30;99.90;;;;;;4862774;28;20882;-70
2022/03/20 08:22:41;;;;;;;23.88;12.40;;;5.40;99.90;;;;;;4845313;28;20517;-70
2022/03/20 08:25:19;;;;;;;20.90;8.32;;;5.50;99.90;;;;;;4847121;28;20538;-70
2022/03/20 08:27:49;;;;;;;17.88;10.60;;;5.50;99.90;;;;;;4858070;28;20622;-70
2022/03/20 08:30:25;;;;;;;21.30;11.73;;;5.60;99.90;;;;;;4871361;28;20048;-70
2022/03/20 08:32:54;;;;;;;19.23;10.48;;;5.70;99.90;;;;;;4875942;28;20594;-69
2022/03/20 08:35:29;;;;;;;17.20;11.45;;;5.80;99.40;;;;;;4882807;28;20298;-71
2022/03/20 08:38:19;;;;;;;13.68;8.65;;;5.80;99.20;;;;;;4875646;28;20047;-71
2022/03/20 08:40:45;;;;;;;13.63;7.32;;;5.90;98.40;;;;;;4873159;28;20483;-71
2022/03/20 08:43:15;;;;;;;16.48;8.88;;;6.00;99.00;;;;;;4853964;28;20472;-71
2022/03/20 08:46:07;;;;;;;17.40;9.35;;;6.10;98.60;;;;;;4823209;29;20052;-71
2022/03/20 08:48:33;;;;;;;21.70;11.88;;;6.20;99.10;;;;;;4855092;29;20559;-72
2022/03/20 08:51:11;;;;;;;18.35;10.07;;;6.30;97.40;;;;;;4815402;29;20691;-71
2022/03/20 08:53:39;;;;;;;17.05;10.48;;;6.40;97.20;;;;;;4806569;29;20474;-71
2022/03/20 08:56:14;;;;;;;30.70;16.65;;;6.60;96.90;;;;;;4808355;29;20059;-71
2022/03/20 08:58:46;;;;;;;14.82;8.05;;;7.00;95.70;;;;;;4836097;29;20162;-71
2022/03/20 09:01:12;;;;;;;18.15;11.15;;;7.60;94.10;;;;;;4813875;29;20545;-71
2022/03/20 09:03:38;;;;;;;12.77;7.38;;;7.90;91.90;;;;;;4806674;29;20056;-71
2022/03/20 09:06:06;;;;;;;24.40;10.27;;;8.10;91.40;;;;;;4799707;29;20099;-70
2022/03/20 09:08:32;;;;;;;18.75;10.75;;;8.30;87.70;;;;;;4838069;29;20048;-70
2022/03/20 09:10:58;;;;;;;9.68;6.55;;;8.50;85.60;;;;;;4817768;29;20875;-69
2022/03/20 09:13:23;;;;;;;17.20;8.35;;;8.40;83.00;;;;;;4829768;29;20119;-70
2022/03/20 09:18:59;;;;;;;23.15;12.80;;;8.30;85.40;;;;;;4872533;29;20553;-70
2022/03/20 09:21:19;;;;;;;19.65;9.45;;;8.60;82.30;;;;;;4910445;29;20043;-69
2022/03/20 09:23:44;;;;;;;19.20;9.68;;;8.80;82.30;;;;;;4944372;28;20109;-69
2022/03/20 09:26:10;;;;;;;17.20;9.07;;;9.00;81.80;;;;;;4968396;28;20042;-69
2022/03/20 09:28:36;;;;;;;18.45;10.50;;;9.20;79.80;;;;;;4948621;28;20223;-69
2022/03/20 09:31:36;;;;;;;17.80;8.98;;;9.20;74.20;;;;;;4921638;28;20050;-71
2022/03/20 09:34:01;;;;;;;20.80;10.80;;;9.20;74.40;;;;;;4899532;28;20146;-70
2022/03/20 09:36:28;;;;;;;17.33;9.13;;;9.40;74.20;;;;;;4865883;28;20156;-70
2022/03/20 09:38:56;;;;;;;20.88;12.60;;;9.40;72.50;;;;;;4861520;28;20070;-71
2022/03/20 09:42:03;;;;;;;16.73;9.77;;;9.40;71.80;;;;;;4845241;28;21086;-70
2022/03/20 09:44:29;;;;;;;18.17;10.30;;;9.50;69.20;;;;;;4905872;29;20055;-69
2022/03/20 09:46:55;;;;;;;18.63;8.60;;;9.60;70.00;;;;;;4903567;29;20086;-69
2022/03/20 09:49:25;;;;;;;18.60;10.57;;;9.70;68.60;;;;;;4912597;29;20111;-69
2022/03/20 09:51:52;;;;;;;12.85;7.20;;;9.80;67.30;;;;;;4884633;29;20881;-70
2022/03/20 09:54:18;;;;;;;23.02;11.88;;;9.90;67.70;;;;;;4881323;29;20056;-69
2022/03/20 09:56:44;;;;;;;22.92;11.10;;;9.90;66.20;;;;;;4910864;29;20079;-69
2022/03/20 09:59:10;;;;;;;20.23;10.93;;;9.80;65.80;;;;;;4909654;29;20175;-69
2022/03/20 10:01:36;;;;;;;11.88;7.07;;;9.80;64.90;;;;;;4905932;29;20048;-69
2022/03/20 10:04:13;;;;;;;20.33;11.45;;;9.80;66.30;;;;;;4908443;29;20670;-69
2022/03/20 10:06:40;;;;;;;18.70;10.23;;;9.90;64.50;;;;;;4912154;29;20478;-69
2022/03/20 10:09:13;;;;;;;19.38;9.02;;;9.90;64.60;;;;;;4896608;29;20047;-69
2022/03/20 10:12:12;;;;;;;12.60;7.93;;;10.00;63.90;;;;;;4863553;29;20520;-71
2022/03/20 10:14:51;;;;;;;23.70;10.48;;;9.90;62.90;;;;;;4871868;29;20608;-69
2022/03/20 10:17:19;;;;;;;26.50;9.00;;;10.00;63.30;;;;;;4836903;29;20048;-71
2022/03/20 10:19:44;;;;;;;29.90;9.88;;;10.00;63.50;;;;;;4864080;28;20061;-71
2022/03/20 10:22:14;;;;;;;13.07;6.95;;;10.00;64.50;;;;;;4924422;28;20035;-69
2022/03/20 10:25:17;;;;;;;16.70;8.48;;;10.10;63.00;;;;;;5024226;22;20060;-69
2022/03/20 10:28:00;;;;;;;18.30;10.50;;;10.10;62.90;;;;;;5029002;28;20049;-69
2022/03/20 10:30:29;;;;;;;21.67;10.82;;;10.10;62.20;;;;;;4987758;28;20124;-69
2022/03/20 10:32:54;;;;;;;18.13;9.95;;;10.10;60.60;;;;;;5029412;28;20053;-69
2022/03/20 10:35:20;;;;;;;12.43;6.75;;;10.00;61.20;;;;;;5029521;28;20441;-69
2022/03/20 10:37:52;;;;;;;8.98;6.47;;;10.10;61.70;;;;;;5029977;28;20123;-69
2022/03/20 10:40:22;;;;;;;17.48;10.43;;;10.10;61.80;;;;;;5019102;28;20041;-69
2022/03/20 10:43:12;;;;;;;10.35;7.15;;;10.30;61.20;;;;;;5029875;28;20418;-69
2022/03/20 10:46:00;;;;;;;20.02;8.38;;;10.30;59.90;;;;;;5030050;28;20690;-69
2022/03/20 10:48:48;;;;;;;21.23;11.80;;;10.30;61.30;;;;;;5032095;28;20048;-69
2022/03/20 10:51:14;;;;;;;17.02;8.85;;;10.40;59.80;;;;;;5036324;28;20048;-69
2022/03/20 10:53:59;;;;;;;26.58;11.43;;;10.40;59.60;;;;;;5042093;28;20288;-69
2022/03/20 10:56:25;;;;;;;13.95;8.75;;;10.40;60.10;;;;;;5043091;28;20109;-69
2022/03/20 10:58:51;;;;;;;16.20;10.30;;;10.50;60.20;;;;;;5024208;28;20040;-69
2022/03/20 11:01:17;;;;;;;23.73;12.55;;;10.60;61.00;;;;;;5003984;28;20146;-69
2022/03/20 11:03:43;;;;;;;18.50;10.70;;;10.70;58.10;;;;;;5027992;28;20039;-69
2022/03/20 11:06:11;;;;;;;21.73;13.60;;;10.70;58.80;;;;;;5013134;28;20434;-69
2022/03/20 11:08:37;;;;;;;18.98;12.40;;;10.60;57.70;;;;;;5047027;28;20036;-69
2022/03/20 11:11:05;;;;;;;19.67;11.88;;;10.60;58.30;;;;;;5038584;28;20143;-69
2022/03/20 11:13:33;;;;;;;22.63;9.95;;;10.60;57.20;;;;;;5045208;28;20076;-69
2022/03/20 11:16:03;;;;;;;21.83;12.63;;;10.60;58.30;;;;;;5009665;28;20064;-69
2022/03/20 11:18:32;;;;;;;22.35;9.45;;;10.70;57.90;;;;;;5036909;28;20132;-69
2022/03/20 11:21:00;;;;;;;21.30;9.50;;;10.70;58.90;;;;;;5020061;28;20120;-69
2022/03/20 11:23:26;;;;;;;24.67;10.90;;;10.80;58.20;;;;;;5015107;28;20461;-69
2022/03/20 11:25:53;;;;;;;18.40;10.38;;;11.00;57.20;;;;;;5038128;28;20053;-69
2022/03/20 11:28:21;;;;;;;20.20;11.75;;;11.10;57.90;;;;;;5038167;28;20045;-68
2022/03/20 11:30:48;;;;;;;18.63;10.40;;;11.30;56.70;;;;;;5033580;28;20045;-69
2022/03/20 11:33:14;;;;;;;19.98;9.50;;;11.40;56.70;;;;;;5039307;28;20577;-69
2022/03/20 11:35:40;;;;;;;18.48;8.68;;;11.40;56.20;;;;;;5039850;28;20055;-69
2022/03/20 11:38:18;;;;;;;23.63;11.25;;;11.50;58.10;;;;;;5043889;28;20576;-70
2022/03/20 11:41:07;;;;;;;21.00;12.50;;;11.60;56.70;;;;;;5031384;28;20101;-69
2022/03/20 11:43:34;;;;;;;13.75;8.23;;;11.70;56.70;;;;;;5032975;28;20759;-69
2022/03/20 11:46:17;;;;;;;10.77;7.07;;;11.80;55.90;;;;;;5046215;28;20044;-70
2022/03/20 11:48:45;;;;;;;19.83;11.35;;;11.80;56.10;;;;;;5030680;28;20045;-70
2022/03/20 11:51:13;;;;;;;22.70;11.30;;;11.80;55.70;;;;;;5049079;28;20037;-69
2022/03/20 11:53:40;;;;;;;16.65;9.27;;;11.80;56.00;;;;;;5042768;28;20083;-69
2022/03/20 11:56:07;;;;;;;15.35;10.32;;;11.90;55.70;;;;;;5050530;28;20040;-70
2022/03/20 11:58:34;;;;;;;21.98;12.27;;;12.00;54.70;;;;;;5043554;28;20044;-69
2022/03/20 12:01:04;;;;;;;24.55;11.23;;;12.00;53.50;;;;;;5041970;28;20047;-70
2022/03/20 12:03:45;;;;;;;19.95;11.18;;;11.90;53.20;;;;;;5023498;28;20077;-71
2022/03/20 12:06:44;;;;;;;19.85;10.90;;;11.90;53.30;;;;;;5037907;28;20059;-70
2022/03/20 12:09:31;;;;;;;23.42;10.90;;;11.80;53.40;;;;;;5020689;28;20044;-70
2022/03/20 12:12:15;;;;;;;10.32;6.97;;;11.70;54.00;;;;;;5040227;28;20040;-70
2022/03/20 12:14:48;;;;;;;19.05;10.43;;;11.80;56.20;;;;;;5024301;28;20079;-70
2022/03/20 12:17:13;;;;;;;14.05;8.23;;;12.10;54.70;;;;;;5035784;28;20049;-70
2022/03/20 12:19:53;;;;;;;18.45;7.28;;;12.00;55.00;;;;;;5035369;28;20045;-70
2022/03/20 12:22:19;;;;;;;19.02;11.10;;;12.10;55.20;;;;;;5014830;28;20484;-70
2022/03/20 12:24:55;;;;;;;13.93;7.47;;;12.20;54.50;;;;;;5031101;28;20060;-70
2022/03/20 12:27:23;;;;;;;13.27;8.13;;;12.20;54.20;;;;;;5010515;28;20064;-70
2022/03/20 12:29:55;;;;;;;18.33;9.68;;;12.00;55.30;;;;;;5018629;28;20469;-70
2022/03/20 12:32:26;;;;;;;20.35;10.23;;;12.20;53.80;;;;;;5040597;28;20047;-70
2022/03/20 12:35:02;;;;;;;21.98;11.75;;;12.30;55.50;;;;;;5024252;28;20400;-71
2022/03/20 12:37:49;;;;;;;16.75;8.38;;;12.40;52.80;;;;;;5040357;28;20059;-71
2022/03/20 12:40:30;;;;;;;18.92;10.63;;;12.40;54.00;;;;;;5029858;28;20048;-71
2022/03/20 12:43:08;;;;;;;20.73;10.98;;;12.40;53.80;;;;;;5012122;28;20338;-71
2022/03/20 12:46:22;;;;;;;17.90;9.75;;;12.40;53.80;;;;;;4935473;28;20045;-68
2022/03/20 12:49:23;;;;;;;16.52;9.38;;;12.50;53.40;;;;;;4935760;28;20050;-72
2022/03/20 12:52:07;;;;;;;19.70;10.20;;;12.40;53.70;;;;;;4944790;28;20053;-68
2022/03/20 12:54:35;;;;;;;18.27;9.50;;;12.40;53.10;;;;;;4989794;28;20139;-68
2022/03/20 12:57:03;;;;;;;10.18;6.45;;;12.40;52.90;;;;;;4990030;28;20518;-69
2022/03/20 12:59:29;;;;;;;14.30;6.75;;;12.40;53.20;;;;;;4987822;28;20042;-69
2022/03/20 13:01:57;;;;;;;14.60;9.55;;;12.20;53.60;;;;;;5004839;28;20108;-69
2022/03/20 13:04:23;;;;;;;18.35;6.75;;;12.00;55.70;;;;;;4967055;28;20535;-71
2022/03/20 13:06:50;;;;;;;21.13;11.52;;;12.00;55.10;;;;;;4979089;28;20132;-74
2022/03/20 13:09:16;;;;;;;10.43;5.53;;;12.00;53.60;;;;;;4957612;28;20050;-70
2022/03/20 13:11:49;;;;;;;23.98;11.65;;;11.90;54.30;;;;;;5005650;28;20572;-70
2022/03/20 13:14:14;;;;;;;;;;;12.00;53.60;;;;;;4987067;28;20045;-70
2022/03/20 13:16:54;;;;;;;10.40;6.45;;;12.10;54.20;;;;;;4970558;28;19922;-70
2022/03/20 13:19:32;;;;;;;13.27;9.50;;;12.20;53.80;;;;;;4981320;28;20054;-70
2022/03/20 13:22:05;;;;;;;15.90;8.93;;;12.00;54.60;;;;;;4973788;28;20415;-70
2022/03/20 13:24:37;;;;;;;22.55;10.13;;;12.00;55.20;;;;;;4989591;28;20049;-70
2022/03/20 13:27:07;;;;;;;14.50;8.32;;;12.00;56.50;;;;;;5009753;28;20112;-70
2022/03/20 13:29:34;;;;;;;10.73;6.03;;;12.20;55.70;;;;;;5028283;28;20045;-70
2022/03/20 13:32:11;;;;;;;17.42;10.68;;;12.40;56.00;;;;;;4995341;28;20046;-70
2022/03/20 13:34:44;;;;;;;11.98;7.18;;;12.30;53.90;;;;;;5031011;28;20440;-70
2022/03/20 13:37:16;;;;;;;15.88;8.68;;;12.00;55.10;;;;;;5028674;28;20083;-70
2022/03/20 13:39:57;;;;;;;10.75;7.50;;;11.90;54.70;;;;;;5011178;28;20042;-70
2022/03/20 13:42:25;;;;;;;7.97;5.40;;;11.60;55.10;;;;;;5018114;28;20042;-70