Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:29;;;;;;;;;;;20.10;78.90;;;;;;4492649;32;19993;-68
2022/10/30 00:02:55;;;;;;;;;;;20.00;78.80;;;;;;4492480;32;19974;-68
2022/10/30 00:05:20;;;;;;;;;;;20.00;78.80;;;;;;4492723;32;20367;-68
2022/10/30 00:07:47;;;;;;;;;;;20.00;78.90;;;;;;4492399;32;19961;-68
2022/10/30 00:10:13;;;;;;;;;;;20.00;78.80;;;;;;4492613;32;19985;-68
2022/10/30 00:12:38;;;;;;;;;;;20.00;78.80;;;;;;4492670;32;19979;-68
2022/10/30 00:15:04;;;;;;;;;;;20.00;78.80;;;;;;4492483;32;20041;-68
2022/10/30 00:17:30;;;;;;;;;;;20.00;78.80;;;;;;4492519;32;20383;-68
2022/10/30 00:19:56;;;;;;;;;;;20.00;78.80;;;;;;4494803;31;19973;-68
2022/10/30 00:22:22;;;;;;;;;;;20.00;78.70;;;;;;4495648;31;19969;-69
2022/10/30 00:24:48;;;;;;;;;;;20.00;78.80;;;;;;4480855;31;19966;-69
2022/10/30 00:27:13;;;;;;;;;;;20.00;78.70;;;;;;4495525;31;20091;-68
2022/10/30 00:29:39;;;;;;;;;;;19.90;78.60;;;;;;4495546;31;19973;-68
2022/10/30 00:32:05;;;;;;;;;;;19.90;78.60;;;;;;4495742;31;19978;-68
2022/10/30 00:34:30;;;;;;;;;;;19.90;78.60;;;;;;4495684;31;20307;-68
2022/10/30 00:36:56;;;;;;;;;;;19.90;78.60;;;;;;4495422;31;19970;-68
2022/10/30 00:39:22;;;;;;;;;;;19.90;78.60;;;;;;4481229;31;19957;-68
2022/10/30 00:41:47;;;;;;;;;;;19.90;78.60;;;;;;4495321;31;19965;-68
2022/10/30 00:44:49;;;;;;;;;;;19.90;78.50;;;;;;4495261;31;19973;-68
2022/10/30 00:47:27;;;;;;;;;;;19.90;78.60;;;;;;4433644;32;20025;-68
2022/10/30 00:49:59;;;;;;;;;;;19.90;78.60;;;;;;4475165;31;19988;-68
2022/10/30 00:52:27;;;;;;;;;;;19.90;78.50;;;;;;4480727;31;20111;-69
2022/10/30 00:54:53;;;;;;;;;;;19.90;78.50;;;;;;4495141;31;19989;-69
2022/10/30 00:57:19;;;;;;;;;;;19.90;78.50;;;;;;4495105;31;19965;-69
2022/10/30 00:59:45;;;;;;;;;;;19.90;78.50;;;;;;4494977;31;20020;-69
2022/10/30 01:02:11;;;;;;;;;;;19.80;78.40;;;;;;4495286;31;19966;-69
2022/10/30 01:04:38;;;;;;;;;;;19.90;78.50;;;;;;4495237;31;19992;-69
2022/10/30 01:07:09;;;;;;;;;;;19.80;78.30;;;;;;4495009;31;19985;-69
2022/10/30 01:09:35;;;;;;;;;;;19.90;78.30;;;;;;4494890;31;20052;-69
2022/10/30 01:12:01;;;;;;;;;;;19.90;78.30;;;;;;4494767;31;20118;-69
2022/10/30 01:14:27;;;;;;;;;;;19.80;79.10;;;;;;4494836;31;20421;-69
2022/10/30 01:17:11;;;;;;;;;;;19.90;78.30;;;;;;4494789;31;20024;-69
2022/10/30 01:19:43;;;;;;;;;;;19.90;78.30;;;;;;4495105;31;20148;-66
2022/10/30 01:22:09;;;;;;;;;;;19.90;78.30;;;;;;4494507;31;19965;-66
2022/10/30 01:24:53;;;;;;;;;;;19.90;78.20;;;;;;4494183;31;20020;-66
2022/10/30 01:27:38;;;;;;;;;;;19.90;78.20;;;;;;4494705;31;19973;-66
2022/10/30 01:30:17;;;;;;;;;;;19.90;78.20;;;;;;4494151;31;20005;-66
2022/10/30 01:33:01;;;;;;;;;;;19.80;78.10;;;;;;4494420;31;19969;-67
2022/10/30 01:35:35;;;;;;;;;;;19.80;78.00;;;;;;4480188;31;19973;-66
2022/10/30 01:38:21;;;;;;;;;;;19.80;78.00;;;;;;4494935;31;19985;-66
2022/10/30 01:40:47;;;;;;;;;;;19.80;78.10;;;;;;4485850;31;19989;-66
2022/10/30 01:43:12;;;;;;;;;;;19.90;78.10;;;;;;4494212;31;19962;-66
2022/10/30 01:45:56;;;;;;;;;;;19.80;78.00;;;;;;4494459;31;19977;-66
2022/10/30 01:48:28;;;;;;;;;;;19.80;78.00;;;;;;4494533;31;19988;-67
2022/10/30 01:50:54;;;;;;;;;;;19.80;78.10;;;;;;4494388;31;20351;-66
2022/10/30 01:53:20;;;;;;;;;;;19.80;78.20;;;;;;4494307;31;19984;-67
2022/10/30 01:55:54;;;;;;;;;;;19.80;78.10;;;;;;4494131;31;19962;-66
2022/10/30 01:58:20;;;;;;;;;;;19.80;78.10;;;;;;4494358;31;20017;-66
2022/10/30 02:00:47;;;;;;;;;;;19.80;78.10;;;;;;4494455;31;20087;-66
2022/10/30 02:03:13;;;;;;;;;;;19.80;78.20;;;;;;4494234;31;20453;-66
2022/10/30 02:05:41;;;;;;;;;;;19.80;78.20;;;;;;4493870;31;19969;-66
2022/10/30 02:08:07;;;;;;;;;;;19.80;78.20;;;;;;4494056;31;19977;-66
2022/10/30 02:10:34;;;;;;;;;;;19.80;78.20;;;;;;4494040;31;20102;-66
2022/10/30 02:13:00;;;;;;;;;;;19.80;78.30;;;;;;4494122;31;19970;-66
2022/10/30 02:15:26;;;;;;;;;;;19.70;78.20;;;;;;4493715;31;20024;-66
2022/10/30 02:17:53;;;;;;;;;;;19.70;78.20;;;;;;4493910;31;19979;-66
2022/10/30 02:20:19;;;;;;;;;;;19.70;78.20;;;;;;4493965;31;19977;-67
2022/10/30 02:22:45;;;;;;;;;;;19.70;78.20;;;;;;4493846;31;20147;-66
2022/10/30 02:25:11;;;;;;;;;;;19.70;78.20;;;;;;4493596;31;20504;-66
2022/10/30 02:27:37;;;;;;;;;;;19.70;78.20;;;;;;4493857;31;20390;-66
2022/10/30 02:30:03;;;;;;;;;;;19.70;78.20;;;;;;4493684;31;19972;-66
2022/10/30 02:32:28;;;;;;;;;;;19.70;78.30;;;;;;4494019;31;19976;-66
2022/10/30 02:34:54;;;;;;;;;;;19.70;78.30;;;;;;4493712;31;20024;-66
2022/10/30 02:37:20;;;;;;;;;;;19.70;78.30;;;;;;4493867;31;20415;-67
2022/10/30 02:39:46;;;;;;;;;;;19.70;78.30;;;;;;4493822;31;20119;-65
2022/10/30 02:42:11;;;;;;;;;;;19.70;78.30;;;;;;4492746;31;19969;-66
2022/10/30 02:44:37;;;;;;;;;;;19.60;78.20;;;;;;4493779;31;19970;-66
2022/10/30 02:47:03;;;;;;;;;;;19.60;78.20;;;;;;4493769;31;20021;-66
2022/10/30 02:49:29;;;;;;;;;;;19.60;78.20;;;;;;4493449;31;19966;-66
2022/10/30 02:51:55;;;;;;;;;;;19.60;78.30;;;;;;4493424;31;20009;-66
2022/10/30 02:54:21;;;;;;;;;;;19.60;78.30;;;;;;4479107;31;19970;-67
2022/10/30 02:56:46;;;;;;;;;;;19.60;78.20;;;;;;4493333;31;19980;-66
2022/10/30 02:59:12;;;;;;;;;;;19.60;78.20;;;;;;4493311;31;20486;-66
2022/10/30 03:01:38;;;;;;;;;;;19.60;78.20;;;;;;4493303;31;19981;-66
2022/10/30 03:04:03;;;;;;;;;;;19.60;78.20;;;;;;4493323;31;20390;-66
2022/10/30 03:06:29;;;;;;;;;;;19.60;78.20;;;;;;4493211;31;20398;-66
2022/10/30 03:08:55;;;;;;;;;;;19.60;78.20;;;;;;4493214;31;20449;-66
2022/10/30 03:11:20;;;;;;;;;;;19.60;78.20;;;;;;4492843;31;19976;-67
2022/10/30 03:13:47;;;;;;;;;;;19.60;78.20;;;;;;4493135;31;19977;-66
2022/10/30 03:16:14;;;;;;;;;;;19.60;78.20;;;;;;4493243;31;19992;-66
2022/10/30 03:18:40;;;;;;;;;;;19.60;78.20;;;;;;4493128;31;19973;-66
2022/10/30 03:21:06;;;;;;;;;;;19.60;78.20;;;;;;4493261;31;19961;-66
2022/10/30 03:23:32;;;;;;;;;;;19.60;78.20;;;;;;4492981;31;19985;-66
2022/10/30 03:25:58;;;;;;;;;;;19.60;78.20;;;;;;4492881;31;19962;-66
2022/10/30 03:28:25;;;;;;;;;;;19.60;78.20;;;;;;4493016;31;19965;-66
2022/10/30 03:30:56;;;;;;;;;;;19.60;78.20;;;;;;4492636;31;20395;-66
2022/10/30 03:33:22;;;;;;;;;;;19.60;78.20;;;;;;4492824;31;19992;-66
2022/10/30 03:35:48;;;;;;;;;;;19.60;78.20;;;;;;4492918;31;19966;-66
2022/10/30 03:38:13;;;;;;;;;;;19.60;78.10;;;;;;4492576;31;19980;-66
2022/10/30 03:40:39;;;;;;;;;;;19.60;78.20;;;;;;4492489;31;19962;-66
2022/10/30 03:43:06;;;;;;;;;;;19.60;78.20;;;;;;4492876;31;20066;-66
2022/10/30 03:45:32;;;;;;;;;;;19.50;78.10;;;;;;4492805;31;19984;-66
2022/10/30 03:48:01;;;;;;;;;;;19.50;78.10;;;;;;4478339;31;20115;-66
2022/10/30 03:50:27;;;;;;;;;;;19.60;78.20;;;;;;4492758;31;19978;-66
2022/10/30 03:52:54;;;;;;;;;;;19.50;78.10;;;;;;4492915;31;20406;-66
2022/10/30 03:55:20;;;;;;;;;;;19.60;78.10;;;;;;4492749;31;20099;-67
2022/10/30 03:57:46;;;;;;;;;;;19.50;78.00;;;;;;4492427;31;20434;-66
2022/10/30 04:00:12;;;;;;;;;;;19.50;78.00;;;;;;4492696;31;19969;-66
2022/10/30 04:02:37;;;;;;;;;;;19.50;78.10;;;;;;4492392;32;19981;-66
2022/10/30 04:05:03;;;;;;;;;;;19.50;78.00;;;;;;4492910;32;20039;-66
2022/10/30 04:07:29;;;;;;;;;;;19.50;78.00;;;;;;4492366;32;19970;-66
2022/10/30 04:09:54;;;;;;;;;;;19.50;78.00;;;;;;4492549;32;19998;-66
2022/10/30 04:12:20;;;;;;;;;;;19.50;78.00;;;;;;4492585;32;20024;-67
2022/10/30 04:14:46;;;;;;;;;;;19.50;78.00;;;;;;4492791;32;19988;-66
2022/10/30 04:17:11;;;;;;;;;;;19.50;78.00;;;;;;4492520;32;20285;-66
2022/10/30 04:19:37;;;;;;;;;;;19.50;78.10;;;;;;4492555;32;20272;-68
2022/10/30 04:22:03;;;;;;;;;;;19.50;78.00;;;;;;4492562;32;19977;-68
2022/10/30 04:24:29;;;;;;;;;;;19.50;78.00;;;;;;4491904;32;20379;-68
2022/10/30 04:26:55;;;;;;;;;;;19.50;78.00;;;;;;4492668;32;20013;-68
2022/10/30 04:29:20;;;;;;;;;;;19.50;78.00;;;;;;4478339;32;20047;-68
2022/10/30 04:31:46;;;;;;;;;;;19.50;78.00;;;;;;4492190;32;20391;-68
2022/10/30 04:34:12;;;;;;;;;;;19.40;77.90;;;;;;4492000;32;19965;-68
2022/10/30 04:36:38;;;;;;;;;;;19.40;77.90;;;;;;4492495;32;20391;-67
2022/10/30 04:39:04;;;;;;;;;;;19.40;77.90;;;;;;4492467;32;20050;-68
2022/10/30 04:41:30;;;;;;;;;;;19.40;77.90;;;;;;4492272;32;19977;-68
2022/10/30 04:43:55;;;;;;;;;;;19.50;77.90;;;;;;4492449;32;20131;-68
2022/10/30 04:46:21;;;;;;;;;;;19.40;77.90;;;;;;4492201;32;19961;-68
2022/10/30 04:48:47;;;;;;;;;;;19.40;77.90;;;;;;4492405;32;19957;-68
2022/10/30 04:51:12;;;;;;;;;;;19.40;77.80;;;;;;4492381;32;19980;-68
2022/10/30 04:53:39;;;;;;;;;;;19.40;77.90;;;;;;4492356;32;19982;-68
2022/10/30 04:56:06;;;;;;;;;;;19.40;77.80;;;;;;4492398;32;20017;-68
2022/10/30 04:58:31;;;;;;;;;;;19.40;77.80;;;;;;4477755;32;19985;-68
2022/10/30 05:01:01;;;;;;;;;;;19.40;77.80;;;;;;4492350;32;19957;-68
2022/10/30 05:03:27;;;;;;;;;;;19.40;77.80;;;;;;4491995;32;19969;-68
2022/10/30 05:05:56;;;;;;;;;;;19.40;77.80;;;;;;4493107;31;20047;-67
2022/10/30 05:08:22;;;;;;;;;;;19.40;77.80;;;;;;4494882;31;19985;-68
2022/10/30 05:10:48;;;;;;;;;;;19.40;77.80;;;;;;4494845;31;20098;-68
2022/10/30 05:13:13;;;;;;;;;;;19.40;77.80;;;;;;4495025;31;19966;-68
2022/10/30 05:15:39;;;;;;;;;;;19.40;77.80;;;;;;4494896;31;20387;-68
2022/10/30 05:18:05;;;;;;;;;;;19.40;77.80;;;;;;4494977;31;20001;-68
2022/10/30 05:20:30;;;;;;;;;;;19.40;77.70;;;;;;4494590;31;20103;-68
2022/10/30 05:22:57;;;;;;;;;;;19.30;77.70;;;;;;4494928;31;19988;-68
2022/10/30 05:25:23;;;;;;;;;;;19.30;77.70;;;;;;4494413;31;19985;-68
2022/10/30 05:27:49;;;;;;;;;;;19.40;77.70;;;;;;4494762;31;19973;-68
2022/10/30 05:30:14;;;;;;;;;;;19.30;77.70;;;;;;4494667;31;20001;-68
2022/10/30 05:32:40;;;;;;;;;;;19.30;77.70;;;;;;4494472;31;20090;-68
2022/10/30 05:35:06;;;;;;;;;;;19.30;77.70;;;;;;4494917;31;19973;-68
2022/10/30 05:37:32;;;;;;;;;;;19.30;77.70;;;;;;4480179;31;19981;-68
2022/10/30 05:39:58;;;;;;;;;;;19.30;77.70;;;;;;4494575;31;20302;-68
2022/10/30 05:42:23;;;;;;;;;;;19.30;77.60;;;;;;4494280;31;19970;-68
2022/10/30 05:44:49;;;;;;;;;;;19.30;77.60;;;;;;4494441;31;20066;-68
2022/10/30 05:47:15;;;;;;;;;;;19.30;77.60;;;;;;4494507;31;20016;-68
2022/10/30 05:49:40;;;;;;;;;;;19.30;77.70;;;;;;4494411;31;20028;-67
2022/10/30 05:52:06;;;;;;;;;;;19.30;77.60;;;;;;4494282;31;19974;-68
2022/10/30 05:54:32;;;;;;;;;;;19.30;77.60;;;;;;4494240;31;19981;-68
2022/10/30 05:56:58;;;;;;;;;;;19.30;77.60;;;;;;4494090;31;20311;-68
2022/10/30 05:59:24;;;;;;;;;;;19.30;77.60;;;;;;4494358;31;20024;-68
2022/10/30 06:01:49;;;;;;;;;;;19.30;77.60;;;;;;4494242;31;19958;-67
2022/10/30 06:04:15;;;;;;;;;;;19.30;77.50;;;;;;4494239;31;20005;-68
2022/10/30 06:06:41;;;;;;;;;;;19.30;77.60;;;;;;4494339;31;20381;-68
2022/10/30 06:09:07;;;;;;;;;;;19.30;77.50;;;;;;4493908;31;19966;-68
2022/10/30 06:11:32;;;;;;;;;;;19.30;77.60;;;;;;4494033;31;20095;-68
2022/10/30 06:13:58;;;;;;;;;;;19.20;77.50;;;;;;4494291;31;20394;-68
2022/10/30 06:16:24;;;;;;;;;;;19.30;77.50;;;;;;4493612;31;20009;-68
2022/10/30 06:18:49;;;;;;;;;;;19.20;77.50;;;;;;4493726;31;19983;-67
2022/10/30 06:21:15;;;;;;;;;;;19.20;77.50;;;;;;4493955;31;19993;-68
2022/10/30 06:23:41;;;;;;;;;;;19.20;77.50;;;;;;4493593;31;19974;-68
2022/10/30 06:26:06;;;;;;;;;;;19.30;77.50;;;;;;4493715;31;19965;-68
2022/10/30 06:28:32;;;;;;;;;;;19.30;77.50;;;;;;4494135;31;19969;-68
2022/10/30 06:30:58;;;;;;;;;;;19.20;77.50;;;;;;4493935;31;20102;-66
2022/10/30 06:33:23;;;;;;;;;;;19.20;77.50;;;;;;4494030;31;20291;-68
2022/10/30 06:35:49;;;;;;;;;;;19.20;77.50;;;;;;4494040;31;20100;-68
2022/10/30 06:38:15;;;;;;;;;;;19.20;77.40;;;;;;4479523;31;20005;-68
2022/10/30 06:40:41;;;;;;;;;;;19.20;77.40;;;;;;4493362;31;20115;-68
2022/10/30 06:43:08;;;;;;;;;;;19.20;77.50;;;;;;4493609;31;19984;-68
2022/10/30 06:45:33;;;;;;;;;;;19.20;77.50;;;;;;4493333;31;20031;-68
2022/10/30 06:48:00;;;;;;;;;;;19.20;77.50;;;;;;4479470;31;19997;-68
2022/10/30 06:50:26;;;;;;;;;;;19.20;77.50;;;;;;4493451;31;20020;-68
2022/10/30 06:52:54;;;;;;;;;;;19.20;77.50;;;;;;4493491;31;19970;-68
2022/10/30 06:55:20;;;;;;;;;;;19.20;77.50;;;;;;4493354;31;19981;-68
2022/10/30 06:57:52;;;;;;;;;;;19.20;77.50;;;;;;4493411;31;19966;-68
2022/10/30 07:00:17;;;;;;;;;;;19.20;77.40;;;;;;4493759;31;19973;-68
2022/10/30 07:02:43;;;;;;;;;;;19.20;77.40;;;;;;4493358;31;19980;-68
2022/10/30 07:05:09;;;;;;;;;;;19.20;77.40;;;;;;4493254;31;19979;-68
2022/10/30 07:07:34;;;;;;;;;;;19.20;77.40;;;;;;4493178;31;20109;-68
2022/10/30 07:10:00;;;;;;;;;;;19.20;77.40;;;;;;4493502;31;19969;-68
2022/10/30 07:12:26;;;;;;;;;;;19.20;77.40;;;;;;4493127;31;20017;-68
2022/10/30 07:14:52;;;;;;;;;;;19.20;77.40;;;;;;4493135;31;20000;-68
2022/10/30 07:17:17;;;;;;;;;;;19.20;77.40;;;;;;4493129;31;19977;-68
2022/10/30 07:19:43;;;;;;;;;;;19.10;77.30;;;;;;4493090;31;19974;-68
2022/10/30 07:22:08;;;;;;;;;;;19.10;77.30;;;;;;4492815;31;19984;-68
2022/10/30 07:24:34;;;;;;;;;;;19.10;77.30;;;;;;4492518;31;20154;-67
2022/10/30 07:27:00;;;;;;;;;;;19.20;77.30;;;;;;4492890;31;20074;-68
2022/10/30 07:29:25;;;;;;;;;;;19.10;77.20;;;;;;4492220;31;20001;-69
2022/10/30 07:31:51;;;;;;;;;;;19.20;77.00;;;;;;4492601;31;19973;-68
2022/10/30 07:34:17;;;;;;;;;;;19.10;75.80;;;;;;4492920;31;20032;-68
2022/10/30 07:36:42;;;;;;;;;;;19.10;75.20;;;;;;4492942;31;19973;-68
2022/10/30 07:39:08;;;;;;;;;;;19.20;75.10;;;;;;4492865;31;19977;-68
2022/10/30 07:41:34;;;;;;;;;;;19.20;75.10;;;;;;4492831;31;20301;-68
2022/10/30 07:43:59;;;;;;;;;;;19.10;75.60;;;;;;4492596;31;20050;-68
2022/10/30 07:46:25;;;;;;;;;;;19.10;76.10;;;;;;4492523;31;20021;-68
2022/10/30 07:48:51;;;;;;;;;;;19.20;76.60;;;;;;4492756;31;20051;-68
2022/10/30 07:51:16;;;;;;;;;;;19.20;76.50;;;;;;4492671;31;20032;-68
2022/10/30 07:53:42;;;;;;;;;;;19.20;76.70;;;;;;4478194;31;19966;-68
2022/10/30 07:56:09;;;;;;;;;;;19.20;76.80;;;;;;4492774;31;20007;-68
2022/10/30 07:58:36;;;;;;;;;;;19.20;76.90;;;;;;4492677;31;20372;-68
2022/10/30 08:01:02;;;;;;;;;;;19.20;76.90;;;;;;4492745;31;19985;-68
2022/10/30 08:03:28;;;;;;;;;;;19.20;76.90;;;;;;4492867;31;19970;-69
2022/10/30 08:05:53;;;;;;;;;;;19.20;77.10;;;;;;4492647;32;20322;-68
2022/10/30 08:08:19;;;;;;;;;;;19.20;77.00;;;;;;4492883;32;19977;-68
2022/10/30 08:10:45;;;;;;;;;;;19.20;77.00;;;;;;4492554;32;19982;-68
2022/10/30 08:13:10;;;;;;;;;;;19.20;77.10;;;;;;4478176;32;20499;-68
2022/10/30 08:15:38;;;;;;;;;;;19.20;77.10;;;;;;4492598;32;20478;-68
2022/10/30 08:18:04;;;;;;;;;;;19.30;77.20;;;;;;4492580;32;19988;-68
2022/10/30 08:20:29;;;;;;;;;;;19.20;77.20;;;;;;4478411;32;19965;-69
2022/10/30 08:22:56;;;;;;;;;;;19.30;77.30;;;;;;4478534;32;19988;-68
2022/10/30 08:25:23;;;;;;;;;;;19.20;77.40;;;;;;4492097;32;19982;-68
2022/10/30 08:27:54;;;;;;;;;;;19.30;77.40;;;;;;4492519;32;20445;-68
2022/10/30 08:30:20;;;;;;;;;;;19.20;77.40;;;;;;4492714;32;20454;-69
2022/10/30 08:32:45;;;;;;;;;;;19.20;77.60;;;;;;4492764;32;20119;-68
2022/10/30 08:35:11;;;;;;;;;;;19.30;77.60;;;;;;4492476;32;19975;-68
2022/10/30 08:37:37;;;;;;;;;;;19.30;77.60;;;;;;4492484;32;20119;-68
2022/10/30 08:40:02;;;;;;;;;;;19.30;77.50;;;;;;4494063;31;20096;-68
2022/10/30 08:42:28;;;;;;;;;;;19.30;77.60;;;;;;4495469;31;19969;-68
2022/10/30 08:44:54;;;;;;;;;;;19.30;77.60;;;;;;4495215;31;19973;-68
2022/10/30 08:47:19;;;;;;;;;;;19.30;77.60;;;;;;4495671;31;19977;-68
2022/10/30 08:49:45;;;;;;;;;;;19.30;77.60;;;;;;4495359;31;20167;-68
2022/10/30 08:52:11;;;;;;;;;;;19.30;77.60;;;;;;4495287;31;20453;-68
2022/10/30 08:54:36;;;;;;;;;;;19.30;77.50;;;;;;4495181;31;20468;-68
2022/10/30 08:57:03;;;;;;;;;;;19.30;77.50;;;;;;4495242;31;20330;-68
2022/10/30 08:59:28;;;;;;;;;;;19.30;77.50;;;;;;4495196;31;20402;-67
2022/10/30 09:01:54;;;;;;;;;;;19.30;77.50;;;;;;4494861;31;19976;-67
2022/10/30 09:04:20;;;;;;;;;;;19.30;77.60;;;;;;4495402;31;19962;-68
2022/10/30 09:06:46;;;;;;;;;;;19.30;77.50;;;;;;4495339;31;20131;-67
2022/10/30 09:09:13;;;;;;;;;;;19.30;77.60;;;;;;4495068;31;20310;-68
2022/10/30 09:11:39;;;;;;;;;;;19.40;77.50;;;;;;4494970;31;19988;-68
2022/10/30 09:14:04;;;;;;;;;;;19.40;77.40;;;;;;4495025;31;19974;-68
2022/10/30 09:16:30;;;;;;;;;;;19.40;77.40;;;;;;4494899;31;20028;-68
2022/10/30 09:18:55;;;;;;;;;;;19.40;77.40;;;;;;4495092;31;20428;-67
2022/10/30 09:21:21;;;;;;;;;;;19.40;78.30;;;;;;4494601;31;20393;-67
2022/10/30 09:23:47;;;;;;;;;;;19.40;77.40;;;;;;4494795;31;19988;-70
2022/10/30 09:26:12;;;;;;;;;;;19.40;77.40;;;;;;4494575;31;20047;-68
2022/10/30 09:28:38;;;;;;;;;;;19.40;77.50;;;;;;4494682;31;19962;-67
2022/10/30 09:31:04;;;;;;;;;;;19.40;77.40;;;;;;4480181;31;19973;-68
2022/10/30 09:33:29;;;;;;;;;;;19.40;77.50;;;;;;4480267;31;19977;-68
2022/10/30 09:35:56;;;;;;;;;;;19.40;77.50;;;;;;4494686;31;19978;-68
2022/10/30 09:38:21;;;;;;;;;;;19.40;77.50;;;;;;4494642;31;20095;-68
2022/10/30 09:40:47;;;;;;;;;;;19.40;77.50;;;;;;4494598;31;20368;-68
2022/10/30 09:43:32;;;;;;;;;;;19.50;77.70;;;;;;4494617;31;20025;-67
2022/10/30 09:46:07;;;;;;;;;;;19.50;77.80;;;;;;4495068;31;20067;-66
2022/10/30 09:48:41;;;;;;;;;;;19.50;77.90;;;;;;4494558;31;20497;-68
2022/10/30 09:51:08;;;;;;;;;;;19.50;77.80;;;;;;4493968;31;20021;-68
2022/10/30 09:53:52;;;;;;;;;;;19.50;77.90;;;;;;4494470;31;19996;-68
2022/10/30 09:56:20;;;;;;;;;;;19.60;78.10;;;;;;4494389;31;19980;-68
2022/10/30 09:59:06;;;;;;;;;;;19.60;78.20;;;;;;4494573;31;20000;-67
2022/10/30 10:01:32;;;;;;;;;;;19.60;78.10;;;;;;4494363;31;19973;-68
2022/10/30 10:03:58;;;;;;;;;;;19.60;78.20;;;;;;4493915;31;20372;-68
2022/10/30 10:06:24;;;;;;;;;;;19.60;78.40;;;;;;4494221;31;19983;-69
2022/10/30 10:08:52;;;;;;;;;;;19.60;78.40;;;;;;4494323;31;20115;-67
2022/10/30 10:11:22;;;;;;;;;;;19.60;78.40;;;;;;4494072;31;20040;-67
2022/10/30 10:13:53;;;;;;;;;;;19.60;78.50;;;;;;4494432;31;19988;-68
2022/10/30 10:16:20;;;;;;;;;;;19.60;78.40;;;;;;4494313;31;20034;-68
2022/10/30 10:18:47;;;;;;;;;;;19.60;78.40;;;;;;4494015;31;19973;-68
2022/10/30 10:21:17;;;;;;;;;;;19.60;78.50;;;;;;4494006;31;20040;-67
2022/10/30 10:23:49;;;;;;;;;;;19.60;78.50;;;;;;4493936;31;19991;-67
2022/10/30 10:26:34;;;;;;;;;;;19.60;78.70;;;;;;4493733;31;20379;-67
2022/10/30 10:29:11;;;;;;;;;;;19.70;78.70;;;;;;4493964;31;20326;-67
2022/10/30 10:31:49;;;;;;;;;;;19.70;78.70;;;;;;4493940;31;20029;-67
2022/10/30 10:34:18;;;;;;;;;;;19.70;78.90;;;;;;4479289;31;19977;-68
2022/10/30 10:37:02;;;;;;;;;;;19.70;78.90;;;;;;4493749;31;20307;-67
2022/10/30 10:39:46;;;;;;;;;;;19.70;78.90;;;;;;4479501;31;20058;-68
2022/10/30 10:42:23;;;;;;;;;;;19.70;78.90;;;;;;4493365;31;19978;-68
2022/10/30 10:44:58;;;;;;;;;;;19.70;78.90;;;;;;4493715;31;20050;-68
2022/10/30 10:47:35;;;;;;;;;;;19.70;78.90;;;;;;4493684;31;20108;-67
2022/10/30 10:50:20;;;;;;;;;;;19.70;79.10;;;;;;4493346;31;19969;-68
2022/10/30 10:52:48;;;;;;;;;;;19.80;79.00;;;;;;4493468;31;20482;-68
2022/10/30 10:55:18;;;;;;;;;;;19.80;79.10;;;;;;4493669;31;19978;-68
2022/10/30 10:57:45;;;;;;;;;;;19.80;79.30;;;;;;4493693;31;20418;-68
2022/10/30 11:00:14;;;;;;;;;;;19.80;79.50;;;;;;4493418;31;20013;-68
2022/10/30 11:02:43;;;;;;;;;;;19.80;79.30;;;;;;4492896;31;20311;-67
2022/10/30 11:05:15;;;;;;;;;;;19.80;79.40;;;;;;4492995;31;20314;-68
2022/10/30 11:07:47;;;;;;;;;;;19.80;79.40;;;;;;4493259;31;20051;-68
2022/10/30 11:10:15;;;;;;;;;;;19.80;79.50;;;;;;4493260;31;19985;-68
2022/10/30 11:12:41;;;;;;;;;;;19.90;79.50;;;;;;4492892;31;19977;-67
2022/10/30 11:15:19;;;;;;;;;;;19.80;79.50;;;;;;4493136;31;20138;-68
2022/10/30 11:17:50;;;;;;;;;;;19.80;79.50;;;;;;4493105;31;20354;-67
2022/10/30 11:20:20;;;;;;;;;;;19.80;79.20;;;;;;4492952;31;20020;-68
2022/10/30 11:22:50;;;;;;;;;;;19.80;79.10;;;;;;4493319;31;20031;-68
2022/10/30 11:25:20;;;;;;;;;;;19.80;79.10;;;;;;4492724;31;20028;-68
2022/10/30 11:27:47;;;;;;;;;;;19.80;79.10;;;;;;4492760;31;20055;-68
2022/10/30 11:30:18;;;;;;;;;;;19.80;79.20;;;;;;4493283;31;20334;-69
2022/10/30 11:32:44;;;;;;;;;;;19.80;79.10;;;;;;4492970;31;20400;-67
2022/10/30 11:35:11;;;;;;;;;;;19.80;79.10;;;;;;4492917;31;20438;-68
2022/10/30 11:37:38;;;;;;;;;;;19.80;79.20;;;;;;4493115;31;20033;-67
2022/10/30 11:40:04;;;;;;;;;;;19.90;79.10;;;;;;4492610;31;19965;-68
2022/10/30 11:42:30;;;;;;;;;;;19.80;78.80;;;;;;4492836;31;20029;-68
2022/10/30 11:44:55;;;;;;;;;;;19.80;78.60;;;;;;4493109;31;19981;-67
2022/10/30 11:47:36;;;;;;;;;;;19.80;78.50;;;;;;4493080;31;19965;-69
2022/10/30 11:50:05;;;;;;;;;;;19.80;78.80;;;;;;4492585;31;19970;-69
2022/10/30 11:52:35;;;;;;;;;;;19.90;78.70;;;;;;4492657;31;20032;-73
2022/10/30 11:55:07;;;;;;;;;;;19.80;78.60;;;;;;4492671;31;20307;-68
2022/10/30 11:57:34;;;;;;;;;;;19.80;78.70;;;;;;4492843;31;19984;-69
2022/10/30 12:00:01;;;;;;;;;;;19.80;78.70;;;;;;4492729;31;19991;-69
2022/10/30 12:02:29;;;;;;;;;;;19.80;78.70;;;;;;4492661;31;19977;-69
2022/10/30 12:04:55;;;;;;;;;;;19.80;78.60;;;;;;4492863;32;19981;-68
2022/10/30 12:07:31;;;;;;;;;;;19.70;78.80;;;;;;4492648;32;19988;-68
2022/10/30 12:09:58;;;;;;;;;;;19.70;79.00;;;;;;4478517;32;20016;-69
2022/10/30 12:12:37;;;;;;;;;;;19.70;78.90;;;;;;4492668;32;19989;-69
2022/10/30 12:15:29;;;;;;;;;;;19.70;79.10;;;;;;4494207;31;19992;-69
2022/10/30 12:18:02;;;;;;;;;;;19.70;79.00;;;;;;4493603;31;19977;-69
2022/10/30 12:20:28;;;;;;;;;;;19.60;79.10;;;;;;4495763;31;20382;-68
2022/10/30 12:22:54;;;;;;;;;;;19.70;79.10;;;;;;4495554;31;20023;-68
2022/10/30 12:25:23;;;;;;;;;;;19.60;79.10;;;;;;4495306;31;19978;-69
2022/10/30 12:27:50;;;;;;;;;;;19.60;79.10;;;;;;4495726;31;20032;-68
2022/10/30 12:30:17;;;;;;;;;;;19.60;79.10;;;;;;4495771;31;19973;-69
2022/10/30 12:32:51;;;;;;;;;;;19.60;79.10;;;;;;4495610;31;19981;-68
2022/10/30 12:35:21;;;;;;;;;;;19.60;79.10;;;;;;4495586;31;19973;-68
2022/10/30 12:37:48;;;;;;;;;;;19.60;79.10;;;;;;4495574;31;20103;-68
2022/10/30 12:40:20;;;;;;;;;;;19.60;79.10;;;;;;4495849;31;20027;-68
2022/10/30 12:43:06;;;;;;;;;;;19.60;79.90;;;;;;4495500;31;19966;-69
2022/10/30 12:45:35;;;;;;;;;;;19.60;79.10;;;;;;4486893;31;19981;-68
2022/10/30 12:48:04;;;;;;;;;;;19.60;79.10;;;;;;4495656;31;19989;-67
2022/10/30 12:50:35;;;;;;;;;;;19.60;79.00;;;;;;4495497;31;20111;-69
2022/10/30 12:53:05;;;;;;;;;;;19.60;79.10;;;;;;4495454;31;20040;-68
2022/10/30 12:55:36;;;;;;;;;;;19.60;79.30;;;;;;4495119;31;20415;-70
2022/10/30 12:58:24;;;;;;;;;;;19.60;79.40;;;;;;4495219;31;19978;-68
2022/10/30 13:00:59;;;;;;;;;;;19.60;79.20;;;;;;4495155;31;19981;-70
2022/10/30 13:03:28;;;;;;;;;;;19.60;79.20;;;;;;4494861;31;20008;-69
2022/10/30 13:05:55;;;;;;;;;;;19.60;79.20;;;;;;4494924;31;20330;-69
2022/10/30 13:08:24;;;;;;;;;;;19.60;79.10;;;;;;4494919;31;20007;-69
2022/10/30 13:10:56;;;;;;;;;;;19.70;79.10;;;;;;4494877;31;20076;-69
2022/10/30 13:13:27;;;;;;;;;;;19.70;79.20;;;;;;4494855;31;20476;-69
2022/10/30 13:15:54;;;;;;;;;;;19.70;79.20;;;;;;4494596;31;19981;-69
2022/10/30 13:18:21;;;;;;;;;;;19.70;79.20;;;;;;4494823;31;20511;-69
2022/10/30 13:20:54;;;;;;;;;;;19.70;79.20;;;;;;4494748;31;20021;-69
2022/10/30 13:23:22;;;;;;;;;;;19.70;79.20;;;;;;4494719;31;19989;-69
2022/10/30 13:25:48;;;;;;;;;;;19.70;79.10;;;;;;4494252;31;20059;-69
2022/10/30 13:28:24;;;;;;;;;;;19.70;79.20;;;;;;4494356;31;20369;-68
2022/10/30 13:30:56;;;;;;;;;;;19.70;79.30;;;;;;4494638;31;19980;-69
2022/10/30 13:33:26;;;;;;;;;;;19.70;79.40;;;;;;4494497;31;19998;-69
2022/10/30 13:35:52;;;;;;;;;;;19.70;79.50;;;;;;4494273;31;20423;-70
2022/10/30 13:38:27;;;;;;;;;;;19.60;79.50;;;;;;4494530;31;20104;-70
2022/10/30 13:40:58;;;;;;;;;;;19.60;79.50;;;;;;4494488;31;19982;-70
2022/10/30 13:43:31;;;;;;;;;;;19.60;79.80;;;;;;4494682;31;19984;-70
2022/10/30 13:46:09;;;;;;;;;;;19.60;79.60;;;;;;4494714;31;20021;-69
2022/10/30 13:48:34;;;;;;;;;;;19.60;79.70;;;;;;4494511;31;20095;-70
2022/10/30 13:51:12;;;;;;;;;;;19.60;79.60;;;;;;4494313;31;20058;-69
2022/10/30 13:53:40;;;;;;;;;;;19.70;79.60;;;;;;4494286;31;19989;-69
2022/10/30 13:56:07;;;;;;;;;;;19.60;79.70;;;;;;4492631;31;19990;-69
2022/10/30 13:58:45;;;;;;;;;;;19.60;79.90;;;;;;4494018;31;20073;-69
2022/10/30 14:01:32;;;;;;;;;;;19.60;79.80;;;;;;4494070;31;19973;-69
2022/10/30 14:04:06;;;;;;;;;;;19.70;79.90;;;;;;4494208;31;19981;-70
2022/10/30 14:06:48;;;;;;;;;;;19.60;80.10;;;;;;4493961;31;20422;-70
2022/10/30 14:09:33;;;;;;;;;;;19.60;80.10;;;;;;4494309;31;19981;-71
2022/10/30 14:12:19;;;;;;;;;;;19.60;80.20;;;;;;4494290;31;20318;-68
2022/10/30 14:14:46;;;;;;;;;;;19.60;80.40;;;;;;4493109;31;19969;-69
2022/10/30 14:17:16;;;;;;;;;;;19.60;80.30;;;;;;4494047;31;19969;-68
2022/10/30 14:20:00;;;;;;;;;;;19.60;80.20;;;;;;4494161;31;19973;-69
2022/10/30 14:22:26;;;;;;;;;;;19.60;80.20;;;;;;4493871;31;19978;-68