Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:02;;;;;;;12.00;9.43;;;-3.70;99.90;;;;;;5083090;28;20043;-73
2021/12/26 00:03:29;;;;;;;;;;;-2.70;99.90;;;;;;5100519;28;20054;-71
2021/12/26 00:05:58;;;;;;;9.10;6.38;;;-3.80;99.90;;;;;;5117864;28;20237;-70
2021/12/26 00:08:24;;;;;;;22.95;17.65;;;-3.70;99.90;;;;;;5117741;28;20112;-69
2021/12/26 00:10:50;;;;;;;17.95;12.20;;;-3.70;99.90;;;;;;5117242;28;20050;-73
2021/12/26 00:13:18;;;;;;;9.05;7.53;;;-3.60;99.90;;;;;;5082260;28;20086;-75
2021/12/26 00:15:44;;;;;;;21.25;15.02;;;-3.80;99.90;;;;;;5082177;28;20128;-74
2021/12/26 00:18:10;;;;;;;17.27;11.07;;;-3.60;99.90;;;;;;5099024;28;20126;-76
2021/12/26 00:20:38;;;;;;;5.43;3.70;;;-3.70;99.90;;;;;;5082770;28;20040;-69
2021/12/26 00:23:04;;;;;;;25.77;14.20;;;-3.70;99.90;;;;;;5117360;28;20118;-72
2021/12/26 00:25:30;;;;;;;15.13;9.88;;;-3.90;99.90;;;;;;5099558;28;20439;-70
2021/12/26 00:27:56;;;;;;;15.68;11.70;;;-4.00;99.90;;;;;;5098564;28;20084;-70
2021/12/26 00:30:22;;;;;;;11.15;6.15;;;-4.00;99.90;;;;;;5098588;28;20099;-70
2021/12/26 00:32:49;;;;;;;5.93;4.00;;;-3.80;99.90;;;;;;5116777;28;20130;-71
2021/12/26 00:35:18;;;;;;;6.18;2.70;;;-4.00;99.90;;;;;;5099467;28;20379;-71
2021/12/26 00:37:45;;;;;;;6.00;3.03;;;-3.90;99.90;;;;;;5098750;28;20089;-70
2021/12/26 00:40:14;;;;;;;5.93;3.35;;;-3.80;99.90;;;;;;5098686;28;20050;-72
2021/12/26 00:42:40;;;;;;;3.58;2.25;;;-3.90;99.90;;;;;;5116571;28;20047;-73
2021/12/26 00:45:07;;;;;;;7.53;4.65;;;-2.70;99.90;;;;;;5116484;28;20112;-72
2021/12/26 00:47:33;;;;;;;6.93;3.95;;;-3.90;99.90;;;;;;5116434;28;20143;-71
2021/12/26 00:50:00;;;;;;;6.45;4.80;;;-3.80;99.90;;;;;;5081585;28;20114;-70
2021/12/26 00:52:26;;;;;;;5.82;5.03;;;-3.70;99.90;;;;;;5065853;28;20183;-70
2021/12/26 00:54:52;;;;;;;8.63;5.65;;;-4.10;99.90;;;;;;5098204;28;20487;-69
2021/12/26 00:57:18;;;;;;;9.50;7.28;;;-4.20;99.90;;;;;;5116366;28;20042;-70
2021/12/26 00:59:44;;;;;;;6.10;4.15;;;-3.90;99.90;;;;;;5116493;28;20400;-70
2021/12/26 01:02:09;;;;;;;6.07;4.57;;;-4.00;99.90;;;;;;5116968;28;20445;-69
2021/12/26 01:04:35;;;;;;;3.85;2.15;;;-4.00;99.90;;;;;;5116214;28;20391;-70
2021/12/26 01:07:07;;;;;;;3.30;1.67;;;-4.00;99.90;;;;;;5116107;28;20055;-70
2021/12/26 01:09:33;;;;;;;4.22;2.60;;;-3.20;99.90;;;;;;5064982;28;20043;-70
2021/12/26 01:12:06;;;;;;;4.18;1.58;;;-3.90;99.90;;;;;;5116117;28;20043;-69
2021/12/26 01:14:32;;;;;;;29.13;20.52;;;-4.00;99.90;;;;;;5116387;28;20054;-70
2021/12/26 01:17:12;;;;;;;9.23;6.80;;;-3.90;99.90;;;;;;5098330;28;20040;-72
2021/12/26 01:19:48;;;;;;;3.72;2.28;;;-4.20;99.90;;;;;;5116231;28;20040;-69
2021/12/26 01:22:15;;;;;;;3.15;1.75;;;-4.00;99.90;;;;;;5117264;28;20499;-80
2021/12/26 01:24:48;;;;;;;2.92;1.25;;;-4.30;99.90;;;;;;5081407;28;20140;-78
2021/12/26 01:27:14;;;;;;;3.47;2.03;;;-3.80;99.90;;;;;;5115772;28;20055;-79
2021/12/26 01:29:41;;;;;;;2.55;1.60;;;-4.10;99.90;;;;;;5098016;28;20087;-78
2021/12/26 01:32:07;;;;;;;4.22;3.25;;;-4.10;99.90;;;;;;5098485;28;20099;-81
2021/12/26 01:34:33;;;;;;;6.53;2.00;;;-4.00;99.90;;;;;;5081366;28;20039;-82
2021/12/26 01:36:59;;;;;;;3.83;2.60;;;-3.20;99.90;;;;;;5098396;28;20055;-81
2021/12/26 01:39:25;;;;;;;2.78;1.55;;;-3.00;99.90;;;;;;5116556;28;20100;-81
2021/12/26 01:41:52;;;;;;;4.53;1.95;;;-3.90;99.90;;;;;;5115593;28;20507;-84
2021/12/26 01:44:18;;;;;;;6.57;2.97;;;-4.00;99.90;;;;;;5097956;28;20040;-82
2021/12/26 01:46:46;;;;;;;3.83;2.15;;;-3.90;99.90;;;;;;5097686;28;20058;-82
2021/12/26 01:49:13;;;;;;;3.42;1.75;;;-3.90;99.90;;;;;;5115666;28;20043;-81
2021/12/26 01:51:41;;;;;;;9.20;3.00;;;-4.10;99.90;;;;;;5097686;28;20054;-81
2021/12/26 01:54:09;;;;;;;3.00;1.23;;;-4.00;99.90;;;;;;5097597;28;20079;-82
2021/12/26 01:56:37;;;;;;;1.77;1.00;;;-3.90;99.90;;;;;;5116244;28;20047;-81
2021/12/26 01:59:05;;;;;;;3.35;1.05;;;-4.00;99.90;;;;;;5080550;28;20076;-83
2021/12/26 02:01:31;;;;;;;4.90;2.00;;;-4.00;99.90;;;;;;5115349;28;20553;-82
2021/12/26 02:03:57;;;;;;;6.35;2.58;;;-3.70;99.90;;;;;;5097706;28;20056;-83
2021/12/26 02:06:23;;;;;;;4.18;2.05;;;-3.80;99.90;;;;;;5115664;28;20516;-82
2021/12/26 02:08:49;;;;;;;3.92;2.00;;;-3.80;99.90;;;;;;5080426;28;20040;-82
2021/12/26 02:11:16;;;;;;;11.02;4.00;;;-4.00;99.90;;;;;;5115862;28;20059;-82
2021/12/26 02:13:43;;;;;;;5.28;2.03;;;-3.80;99.90;;;;;;5097361;28;20180;-82
2021/12/26 02:16:10;;;;;;;9.68;5.32;;;-3.80;99.90;;;;;;5098096;28;20078;-82
2021/12/26 02:18:36;;;;;;;6.78;2.88;;;-3.10;99.90;;;;;;5115291;28;20085;-82
2021/12/26 02:28:41;;;;;;;2.15;1.40;;;-4.00;99.90;;;;;;5082094;28;20043;-81
2021/12/26 02:31:07;;;;;;;2.53;1.20;;;-3.50;99.90;;;;;;5115359;28;20056;-82
2021/12/26 02:33:34;;;;;;;1.67;1.00;;;-3.70;99.90;;;;;;5115214;28;20074;-82
2021/12/26 02:36:00;;;;;;;2.72;1.33;;;-4.10;99.90;;;;;;5096577;28;20035;-81
2021/12/26 02:38:26;;;;;;;1.67;1.02;;;-4.00;99.90;;;;;;5080501;28;20058;-82
2021/12/26 02:40:54;;;;;;;4.65;1.08;;;-4.00;99.90;;;;;;5097241;28;20073;-81
2021/12/26 02:43:23;;;;;;;2.67;1.13;;;-3.10;99.90;;;;;;5096935;28;20043;-81
2021/12/26 02:45:50;;;;;;;3.15;1.10;;;-4.00;99.90;;;;;;5096819;28;20374;-81
2021/12/26 02:48:16;;;;;;;2.35;1.10;;;-4.00;99.90;;;;;;5114801;28;20458;-81
2021/12/26 02:50:44;;;;;;;2.88;0.85;;;-4.10;99.90;;;;;;5096863;28;20395;-81
2021/12/26 02:53:12;;;;;;;2.50;1.00;;;-3.90;99.90;;;;;;5096536;28;20119;-81
2021/12/26 02:55:38;;;;;;;2.90;0.90;;;-4.20;99.90;;;;;;5096535;28;20082;-82
2021/12/26 02:58:07;;;;;;;2.80;1.17;;;-4.10;99.90;;;;;;5080105;28;20515;-81
2021/12/26 03:00:43;;;;;;;3.75;1.08;;;-4.10;99.90;;;;;;5097464;28;20506;-81
2021/12/26 03:03:09;;;;;;;2.25;1.10;;;-4.00;99.90;;;;;;5114928;28;20040;-81
2021/12/26 03:05:42;;;;;;;2.10;1.00;;;-4.00;99.90;;;;;;5080368;28;20439;-82
2021/12/26 03:08:11;;;;;;;1.80;1.10;;;-4.20;99.90;;;;;;5096901;28;20051;-82
2021/12/26 03:10:39;;;;;;;3.42;0.93;;;-4.30;99.90;;;;;;5114458;28;20039;-81
2021/12/26 03:13:08;;;;;;;3.60;1.30;;;-3.60;99.90;;;;;;5079594;28;20096;-81
2021/12/26 03:15:35;;;;;;;3.33;1.23;;;-4.20;99.90;;;;;;5096362;28;20059;-81
2021/12/26 03:18:01;;;;;;;2.08;1.02;;;-4.20;99.90;;;;;;5114329;28;20043;-81
2021/12/26 03:20:34;;;;;;;2.08;1.13;;;-3.20;99.90;;;;;;5114653;28;20123;-81
2021/12/26 03:23:01;;;;;;;2.22;0.98;;;-3.50;99.90;;;;;;5114383;28;20047;-81
2021/12/26 03:25:29;;;;;;;2.40;1.20;;;-4.20;99.90;;;;;;5097132;28;20478;-81
2021/12/26 03:27:55;;;;;;;3.20;0.85;;;-4.20;99.90;;;;;;5114384;28;20052;-81
2021/12/26 03:30:24;;;;;;;2.35;1.15;;;-4.10;99.90;;;;;;5114475;28;20124;-81
2021/12/26 03:32:50;;;;;;;1.35;1.05;;;-4.20;99.90;;;;;;5096069;28;20050;-81
2021/12/26 03:35:18;;;;;;;2.25;1.02;;;-4.30;99.90;;;;;;5097015;28;20044;-81
2021/12/26 03:37:44;;;;;;;2.17;0.82;;;-4.30;99.90;;;;;;5095980;28;20044;-81
2021/12/26 03:40:11;;;;;;;2.35;0.98;;;-4.40;99.90;;;;;;5096069;28;20040;-81
2021/12/26 03:42:38;;;;;;;1.95;1.00;;;-4.00;99.90;;;;;;5096200;28;20032;-82
2021/12/26 03:45:05;;;;;;;2.42;1.13;;;-4.20;99.90;;;;;;5079226;28;20050;-81
2021/12/26 03:47:32;;;;;;;4.60;1.00;;;-4.30;99.90;;;;;;5095767;28;20059;-81
2021/12/26 03:49:58;;;;;;;2.28;1.05;;;-3.30;99.90;;;;;;5063816;28;20457;-81
2021/12/26 03:52:25;;;;;;;2.67;1.10;;;-4.50;99.90;;;;;;5113998;28;20039;-81
2021/12/26 03:54:52;;;;;;;2.95;1.20;;;-4.70;99.90;;;;;;5079793;28;20082;-81
2021/12/26 03:57:18;;;;;;;1.42;0.90;;;-4.20;99.90;;;;;;5095425;28;20075;-81
2021/12/26 03:59:44;;;;;;;1.85;0.75;;;-4.30;99.90;;;;;;5114491;28;20082;-81
2021/12/26 04:02:10;;;;;;;2.42;0.90;;;-4.30;99.90;;;;;;5114235;28;20059;-82
2021/12/26 04:04:36;;;;;;;3.95;1.10;;;-4.50;99.90;;;;;;5113853;28;20043;-81
2021/12/26 04:07:01;;;;;;;3.28;1.08;;;-4.30;99.90;;;;;;5095923;28;20051;-81
2021/12/26 04:09:27;;;;;;;2.85;0.93;;;-4.30;99.90;;;;;;5078776;28;20040;-81
2021/12/26 04:11:53;;;;;;;1.95;0.98;;;-4.30;99.90;;;;;;5096769;28;20043;-81
2021/12/26 04:14:21;;;;;;;2.22;1.23;;;-4.50;99.90;;;;;;5079372;28;20391;-81
2021/12/26 04:16:47;;;;;;;3.03;1.10;;;-4.60;99.90;;;;;;5096002;28;20052;-81
2021/12/26 04:19:13;;;;;;;2.25;1.52;;;-4.50;99.90;;;;;;5095927;28;20054;-81
2021/12/26 04:21:39;;;;;;;2.47;1.00;;;-4.40;99.90;;;;;;5095776;28;20495;-81
2021/12/26 04:24:05;;;;;;;1.98;0.93;;;-4.50;99.90;;;;;;5095852;28;20052;-81
2021/12/26 04:26:32;;;;;;;3.80;0.95;;;-4.90;99.90;;;;;;5095710;28;20047;-81
2021/12/26 04:28:57;;;;;;;2.25;0.90;;;-4.10;99.90;;;;;;5095652;28;20040;-81
2021/12/26 04:31:23;;;;;;;2.95;1.00;;;-4.40;99.90;;;;;;5113622;28;20044;-81
2021/12/26 04:33:49;;;;;;;1.70;1.08;;;-4.50;99.90;;;;;;5113695;28;20050;-81
2021/12/26 04:36:16;;;;;;;2.10;0.90;;;-4.20;99.90;;;;;;5082832;28;20360;-81
2021/12/26 04:38:42;;;;;;;2.30;1.17;;;-4.20;99.90;;;;;;5099679;28;20085;-81
2021/12/26 04:41:08;;;;;;;2.55;1.00;;;-4.40;99.90;;;;;;5117497;28;20058;-80
2021/12/26 04:43:37;;;;;;;2.58;1.10;;;-4.50;99.90;;;;;;5099841;28;20127;-81
2021/12/26 04:46:05;;;;;;;1.33;0.80;;;-4.50;99.90;;;;;;5099125;28;20127;-81
2021/12/26 04:48:40;;;;;;;2.22;0.95;;;-4.50;99.90;;;;;;5098977;28;20048;-81
2021/12/26 04:51:09;;;;;;;1.85;0.90;;;-4.50;99.90;;;;;;5117920;28;20050;-81
2021/12/26 04:53:36;;;;;;;1.55;0.93;;;-4.40;99.90;;;;;;5099119;28;20270;-81
2021/12/26 04:56:03;;;;;;;6.25;2.03;;;-3.60;99.90;;;;;;5098994;28;20073;-81
2021/12/26 04:58:30;;;;;;;2.63;0.93;;;-4.40;99.90;;;;;;5098913;28;20050;-80
2021/12/26 05:00:56;;;;;;;2.95;1.45;;;-4.00;99.90;;;;;;5117181;28;20051;-80
2021/12/26 05:03:22;;;;;;;1.95;1.05;;;-4.40;99.90;;;;;;5098576;28;20100;-81
2021/12/26 05:05:47;;;;;;;2.42;1.00;;;-4.30;99.90;;;;;;5098868;28;20055;-81
2021/12/26 05:08:13;;;;;;;2.45;1.60;;;-4.40;99.90;;;;;;5098390;28;20043;-80
2021/12/26 05:10:39;;;;;;;2.08;1.38;;;-4.30;99.90;;;;;;5116959;28;20077;-82
2021/12/26 05:13:06;;;;;;;3.30;1.30;;;-4.30;99.90;;;;;;5098715;28;20050;-81
2021/12/26 05:15:32;;;;;;;2.35;0.82;;;-4.40;99.90;;;;;;5099332;28;20536;-82
2021/12/26 05:17:58;;;;;;;3.72;1.10;;;-4.40;99.90;;;;;;5116660;28;20104;-81
2021/12/26 05:20:26;;;;;;;1.80;0.90;;;-4.40;99.90;;;;;;5098528;28;20048;-81
2021/12/26 05:22:53;;;;;;;2.42;1.00;;;-4.30;99.90;;;;;;5081676;28;20166;-81
2021/12/26 05:25:20;;;;;;;2.95;1.10;;;-4.50;99.90;;;;;;5098349;28;20051;-81
2021/12/26 05:27:47;;;;;;;2.58;1.15;;;-4.40;99.90;;;;;;5097989;28;20184;-81
2021/12/26 05:30:17;;;;;;;3.85;1.23;;;-2.90;99.90;;;;;;5116306;28;20096;-81
2021/12/26 05:32:44;;;;;;;1.80;0.90;;;-4.40;99.90;;;;;;5097811;28;20556;-80
2021/12/26 05:35:12;;;;;;;3.75;1.20;;;-4.00;99.90;;;;;;5116219;28;20051;-81
2021/12/26 05:37:39;;;;;;;1.75;1.00;;;-4.30;99.90;;;;;;5116240;28;20384;-80
2021/12/26 05:40:06;;;;;;;2.80;1.08;;;-4.50;99.90;;;;;;5065584;28;20383;-80
2021/12/26 05:42:33;;;;;;;3.97;1.00;;;-4.60;99.90;;;;;;5080786;28;20059;-80
2021/12/26 05:44:59;;;;;;;2.47;0.80;;;-4.50;99.90;;;;;;5116202;28;20146;-77
2021/12/26 05:47:25;;;;;;;1.85;0.70;;;-4.30;99.90;;;;;;5096642;28;20046;-81
2021/12/26 05:49:52;;;;;;;2.03;1.08;;;-4.30;99.90;;;;;;5064846;28;20143;-80
2021/12/26 05:52:20;;;;;;;1.85;0.77;;;-4.50;99.90;;;;;;5097855;28;20059;-81
2021/12/26 05:54:48;;;;;;;3.28;1.00;;;-4.60;99.90;;;;;;5097799;28;20051;-80
2021/12/26 05:57:13;;;;;;;4.25;1.42;;;-4.50;99.90;;;;;;5097648;28;20376;-81
2021/12/26 05:59:39;;;;;;;2.33;1.00;;;-4.60;99.90;;;;;;5080787;28;20050;-81
2021/12/26 06:02:05;;;;;;;3.55;1.17;;;-4.40;99.90;;;;;;5115606;28;20077;-80
2021/12/26 06:04:31;;;;;;;2.50;1.10;;;-4.60;99.90;;;;;;5097405;28;20391;-81
2021/12/26 06:06:57;;;;;;;3.83;0.90;;;-4.60;99.90;;;;;;5097521;28;20138;-80
2021/12/26 06:09:23;;;;;;;1.95;1.08;;;-4.60;99.90;;;;;;5097313;28;20131;-80
2021/12/26 06:11:49;;;;;;;1.83;1.20;;;-4.60;99.90;;;;;;5097559;28;20134;-81
2021/12/26 06:14:15;;;;;;;2.72;1.10;;;-4.70;99.90;;;;;;5080405;28;20082;-80
2021/12/26 06:16:41;;;;;;;2.67;1.20;;;-4.90;99.90;;;;;;5097355;28;20051;-81
2021/12/26 06:19:07;;;;;;;3.33;1.23;;;-4.60;99.90;;;;;;5098112;28;20046;-80
2021/12/26 06:21:33;;;;;;;2.50;1.13;;;-4.60;99.90;;;;;;5098345;28;20388;-79
2021/12/26 06:23:58;;;;;;;1.55;0.88;;;-4.60;99.90;;;;;;5097589;28;20047;-80
2021/12/26 06:26:26;;;;;;;2.05;0.80;;;-4.60;99.90;;;;;;5096825;28;20043;-80
2021/12/26 06:28:52;;;;;;;3.15;1.20;;;-4.70;99.90;;;;;;5115144;28;20471;-80
2021/12/26 06:31:18;;;;;;;3.15;1.20;;;-4.70;99.90;;;;;;5115090;28;20055;-80
2021/12/26 06:33:46;;;;;;;2.83;1.20;;;-4.50;99.90;;;;;;5115060;28;20433;-80
2021/12/26 06:36:12;;;;;;;3.63;1.38;;;-4.70;99.90;;;;;;5080573;28;20051;-81
2021/12/26 06:38:39;;;;;;;2.55;1.27;;;-4.60;99.90;;;;;;5063792;28;20399;-80
2021/12/26 06:41:06;;;;;;;2.28;1.13;;;-4.60;99.90;;;;;;5096997;28;20406;-80
2021/12/26 06:43:33;;;;;;;3.47;1.48;;;-4.80;99.90;;;;;;5114824;28;20108;-80
2021/12/26 06:45:59;;;;;;;3.85;2.03;;;-4.70;99.90;;;;;;5097581;28;20051;-80
2021/12/26 06:48:25;;;;;;;2.78;1.33;;;-4.50;99.90;;;;;;5114958;28;20039;-80
2021/12/26 06:50:51;;;;;;;2.60;1.25;;;-4.60;99.90;;;;;;5114829;28;20484;-80
2021/12/26 06:53:17;;;;;;;4.05;1.50;;;-3.90;99.90;;;;;;5096847;28;20040;-81
2021/12/26 06:55:44;;;;;;;2.05;1.23;;;-4.60;99.90;;;;;;5114953;28;20048;-80
2021/12/26 06:58:11;;;;;;;4.75;1.58;;;-4.60;99.90;;;;;;5096383;28;20392;-80
2021/12/26 07:00:36;;;;;;;3.25;1.85;;;-4.60;99.90;;;;;;5114609;28;20043;-80
2021/12/26 07:03:03;;;;;;;2.63;1.42;;;-4.60;99.90;;;;;;5096550;28;20046;-79
2021/12/26 07:05:28;;;;;;;3.63;1.55;;;-4.50;99.90;;;;;;5079500;28;20059;-82
2021/12/26 07:07:54;;;;;;;3.40;1.70;;;-4.70;99.90;;;;;;5114430;28;20047;-81
2021/12/26 07:10:20;;;;;;;2.80;1.90;;;-4.70;99.90;;;;;;5114691;28;20050;-80
2021/12/26 07:12:47;;;;;;;4.40;1.73;;;-4.60;99.90;;;;;;5097273;28;20052;-80
2021/12/26 07:15:13;;;;;;;2.53;1.60;;;-4.90;99.90;;;;;;5079280;28;20055;-80
2021/12/26 07:17:40;;;;;;;3.33;1.90;;;-4.80;99.90;;;;;;5096662;28;20044;-80
2021/12/26 07:20:08;;;;;;;3.55;1.80;;;-4.60;99.90;;;;;;5114295;28;20082;-80
2021/12/26 07:22:34;;;;;;;2.40;1.70;;;-4.50;99.90;;;;;;5096373;28;20472;-80
2021/12/26 07:25:00;;;;;;;3.97;1.50;;;-4.60;99.90;;;;;;5096360;28;20044;-80
2021/12/26 07:27:25;;;;;;;1.75;1.20;;;-4.70;99.90;;;;;;5079126;28;20055;-81
2021/12/26 07:29:51;;;;;;;2.53;1.75;;;-4.60;99.90;;;;;;5114202;28;20051;-80
2021/12/26 07:32:17;;;;;;;4.05;2.60;;;-4.70;99.90;;;;;;5114734;28;20088;-80
2021/12/26 07:34:43;;;;;;;2.95;1.48;;;-4.60;99.90;;;;;;5079102;28;20047;-80
2021/12/26 07:37:09;;;;;;;2.80;1.50;;;-4.50;99.90;;;;;;5097060;28;20130;-80
2021/12/26 07:39:35;;;;;;;3.42;1.80;;;-4.50;99.90;;;;;;5096794;28;20044;-80
2021/12/26 07:42:02;;;;;;;4.60;1.75;;;-4.60;99.90;;;;;;5114062;28;20058;-81
2021/12/26 07:44:27;;;;;;;3.70;2.00;;;-4.60;99.90;;;;;;5114040;28;20127;-80
2021/12/26 07:46:53;;;;;;;3.75;2.15;;;-4.70;99.90;;;;;;5095893;28;20126;-81
2021/12/26 07:49:22;;;;;;;3.53;1.88;;;-4.30;99.90;;;;;;5096008;28;20049;-80
2021/12/26 07:51:49;;;;;;;4.63;2.05;;;-4.80;99.90;;;;;;5113965;28;20036;-80
2021/12/26 07:54:16;;;;;;;4.45;2.30;;;-4.70;99.90;;;;;;5096718;28;20052;-80
2021/12/26 07:56:43;;;;;;;4.18;2.35;;;-4.50;99.90;;;;;;5096282;28;20093;-80
2021/12/26 07:59:09;;;;;;;3.95;1.90;;;-4.60;99.90;;;;;;5080053;28;20375;-83
2021/12/26 08:01:35;;;;;;;5.53;2.35;;;-4.60;99.90;;;;;;5096152;28;20515;-80
2021/12/26 08:04:02;;;;;;;6.03;2.30;;;-4.60;99.90;;;;;;5095699;28;20134;-80
2021/12/26 08:06:30;;;;;;;4.55;2.13;;;-4.80;99.90;;;;;;5095633;28;20541;-80
2021/12/26 08:08:56;;;;;;;4.45;2.13;;;-4.50;99.90;;;;;;5114028;28;20043;-79
2021/12/26 08:11:21;;;;;;;3.35;2.17;;;-4.30;99.90;;;;;;5099455;28;20047;-80
2021/12/26 08:13:47;;;;;;;3.58;2.03;;;-4.50;99.90;;;;;;5099952;28;20039;-80
2021/12/26 08:16:14;;;;;;;5.72;2.80;;;-4.60;99.90;;;;;;5118220;28;20130;-80
2021/12/26 08:18:40;;;;;;;3.90;2.03;;;-4.60;99.90;;;;;;5099808;28;20086;-80
2021/12/26 08:21:06;;;;;;;3.58;2.00;;;-4.60;99.90;;;;;;5099533;28;20050;-80
2021/12/26 08:23:32;;;;;;;3.05;2.45;;;-4.60;99.90;;;;;;5118214;28;20425;-80
2021/12/26 08:25:59;;;;;;;3.58;2.00;;;-4.60;99.90;;;;;;5117597;28;20052;-80
2021/12/26 08:28:25;;;;;;;4.00;1.75;;;-4.40;99.90;;;;;;5096469;28;20501;-81
2021/12/26 08:30:51;;;;;;;3.45;2.22;;;-4.60;99.90;;;;;;5097104;28;20499;-81
2021/12/26 08:33:17;;;;;;;3.30;1.60;;;-3.90;99.90;;;;;;5079231;28;20123;-81
2021/12/26 08:35:45;;;;;;;4.50;1.98;;;-4.70;99.90;;;;;;5079218;28;20055;-80
2021/12/26 08:38:13;;;;;;;3.85;1.98;;;-4.60;99.90;;;;;;5096543;28;20051;-84
2021/12/26 08:40:39;;;;;;;3.42;2.13;;;-4.60;99.90;;;;;;5096368;28;20048;-81
2021/12/26 08:43:06;;;;;;;2.92;1.75;;;-3.50;99.90;;;;;;5095705;28;20412;-82
2021/12/26 08:45:32;;;;;;;2.58;1.60;;;-4.30;99.90;;;;;;5078710;28;20179;-81
2021/12/26 08:47:59;;;;;;;3.50;1.73;;;-4.50;99.90;;;;;;5096389;28;20051;-81
2021/12/26 08:50:25;;;;;;;3.70;1.75;;;-4.50;99.90;;;;;;5095620;28;20044;-82
2021/12/26 08:52:52;;;;;;;2.75;1.35;;;-4.50;99.90;;;;;;5096525;28;20044;-81
2021/12/26 08:55:19;;;;;;;3.80;1.83;;;-4.30;99.90;;;;;;5096173;28;20376;-82
2021/12/26 08:57:46;;;;;;;2.92;1.30;;;-4.10;99.90;;;;;;5078677;28;20098;-82
2021/12/26 09:00:12;;;;;;;3.85;1.65;;;-4.40;99.90;;;;;;5097397;28;20036;-84
2021/12/26 09:02:38;;;;;;;1.77;1.40;;;-4.30;99.90;;;;;;5096743;28;20040;-84
2021/12/26 09:05:05;;;;;;;2.78;1.40;;;-4.30;99.90;;;;;;5095244;28;20090;-83
2021/12/26 09:07:31;;;;;;;4.20;1.83;;;-4.20;99.90;;;;;;5096631;28;20052;-83
2021/12/26 09:09:58;;;;;;;2.78;1.50;;;-3.60;99.90;;;;;;5098286;28;20123;-84
2021/12/26 09:12:24;;;;;;;2.25;1.35;;;-4.20;99.90;;;;;;5074472;28;20051;-86
2021/12/26 09:14:50;;;;;;;2.45;1.35;;;-4.20;99.90;;;;;;5088138;28;20044;-80
2021/12/26 09:17:16;;;;;;;3.13;1.42;;;-4.00;99.90;;;;;;5096283;28;20051;-80
2021/12/26 09:19:41;;;;;;;2.17;1.42;;;-3.70;99.90;;;;;;5062434;28;20144;-72
2021/12/26 09:22:09;;;;;;;3.10;1.80;;;-3.30;99.90;;;;;;5077928;28;20101;-68
2021/12/26 09:24:36;;;;;;;2.92;1.52;;;-4.00;99.90;;;;;;5095948;28;20130;-69
2021/12/26 09:27:03;;;;;;;3.15;1.60;;;-4.00;99.90;;;;;;5094445;28;20055;-71
2021/12/26 09:29:29;;;;;;;2.33;1.38;;;-4.20;99.90;;;;;;5094828;28;20443;-72
2021/12/26 09:31:56;;;;;;;3.22;1.48;;;-4.00;99.90;;;;;;5096687;28;20040;-70
2021/12/26 09:34:24;;;;;;;3.03;1.67;;;-4.00;99.90;;;;;;5078241;28;20048;-72
2021/12/26 09:36:50;;;;;;;3.03;1.73;;;-3.90;99.90;;;;;;5094528;28;20399;-70
2021/12/26 09:39:17;;;;;;;3.42;1.77;;;-4.00;99.90;;;;;;5095713;28;20491;-70
2021/12/26 09:41:42;;;;;;;5.57;2.10;;;-4.00;99.90;;;;;;5094650;28;20090;-70
2021/12/26 09:44:09;;;;;;;3.53;1.60;;;-3.80;99.90;;;;;;5095554;28;20051;-70
2021/12/26 09:46:36;;;;;;;3.60;1.60;;;-3.80;99.90;;;;;;5095475;28;20051;-70
2021/12/26 09:49:01;;;;;;;3.58;1.88;;;-1.90;99.90;;;;;;5095127;28;20510;-69
2021/12/26 09:51:28;;;;;;;4.90;2.28;;;-2.70;99.90;;;;;;5077711;28;20101;-71
2021/12/26 09:53:54;;;;;;;3.20;1.80;;;-3.70;99.90;;;;;;5077618;28;20052;-71
2021/12/26 09:56:19;;;;;;;5.72;2.00;;;-2.60;99.90;;;;;;5077566;28;20044;-70
2021/12/26 09:58:56;;;;;;;3.38;2.03;;;-3.70;99.90;;;;;;5094392;28;20059;-71
2021/12/26 10:01:31;;;;;;;3.33;1.80;;;-3.60;99.90;;;;;;5096194;28;20044;-71
2021/12/26 10:04:01;;;;;;;5.10;2.40;;;-3.60;99.90;;;;;;5077453;28;20138;-70
2021/12/26 10:06:31;;;;;;;3.70;1.85;;;-3.40;99.90;;;;;;5094034;28;20043;-74
2021/12/26 10:08:59;;;;;;;4.38;2.63;;;-3.50;99.90;;;;;;5095456;28;20083;-70
2021/12/26 10:11:33;;;;;;;5.38;2.28;;;-2.60;99.90;;;;;;5094446;28;20131;-72
2021/12/26 10:14:06;;;;;;;2.60;1.73;;;-3.30;99.90;;;;;;5095431;28;20122;-69
2021/12/26 10:16:37;;;;;;;3.47;1.92;;;-3.40;99.90;;;;;;5095003;28;20083;-72
2021/12/26 10:19:04;;;;;;;3.13;1.85;;;-3.20;99.90;;;;;;5095625;28;20040;-69
2021/12/26 10:21:41;;;;;;;3.22;1.92;;;-2.70;99.90;;;;;;5093937;28;20044;-70
2021/12/26 10:24:23;;;;;;;4.00;2.00;;;-3.10;99.90;;;;;;5095567;28;20395;-70
2021/12/26 10:26:57;;;;;;;4.00;2.20;;;-3.20;99.90;;;;;;5096824;28;20093;-69
2021/12/26 10:29:43;;;;;;;3.13;1.80;;;-3.10;99.90;;;;;;5115716;28;20051;-68
2021/12/26 10:32:18;;;;;;;2.90;1.50;;;-3.10;99.90;;;;;;5114621;28;20056;-67
2021/12/26 10:34:52;;;;;;;4.40;1.70;;;-3.00;99.90;;;;;;5115680;28;20379;-67
2021/12/26 10:37:32;;;;;;;4.60;1.70;;;-3.00;99.90;;;;;;5114840;28;20566;-68
2021/12/26 10:40:11;;;;;;;4.32;2.38;;;-2.90;99.90;;;;;;5114981;28;20043;-68
2021/12/26 10:42:40;;;;;;;2.53;1.52;;;-3.00;99.90;;;;;;5115239;28;20079;-71
2021/12/26 10:45:08;;;;;;;2.38;1.67;;;-3.00;99.90;;;;;;5097156;28;20143;-68
2021/12/26 10:47:36;;;;;;;3.42;1.75;;;-2.80;99.90;;;;;;5114680;28;20130;-68
2021/12/26 10:50:07;;;;;;;2.88;1.50;;;-2.70;99.90;;;;;;5115340;28;20050;-66
2021/12/26 10:52:50;;;;;;;3.67;1.75;;;-2.70;99.90;;;;;;5115079;28;20399;-66
2021/12/26 10:55:19;;;;;;;3.03;1.92;;;-2.70;99.90;;;;;;5115053;28;20460;-68
2021/12/26 10:57:51;;;;;;;3.20;2.10;;;-2.30;99.90;;;;;;5096742;28;20051;-68
2021/12/26 11:00:21;;;;;;;3.72;1.58;;;-2.80;99.90;;;;;;5114649;28;20130;-68
2021/12/26 11:02:50;;;;;;;2.72;1.92;;;0.10;99.90;;;;;;5114573;28;20078;-67
2021/12/26 11:05:25;;;;;;;3.95;1.85;;;-2.60;99.90;;;;;;5096579;28;20052;-67
2021/12/26 11:07:57;;;;;;;3.03;1.38;;;-2.40;99.90;;;;;;5096217;28;20055;-68
2021/12/26 11:10:32;;;;;;;4.53;1.70;;;-2.30;99.90;;;;;;5114468;28;20044;-67
2021/12/26 11:13:00;;;;;;;2.53;1.50;;;-2.30;99.90;;;;;;5114762;28;20441;-70
2021/12/26 11:15:32;;;;;;;3.47;1.65;;;-2.20;99.90;;;;;;5114296;28;20048;-68
2021/12/26 11:18:01;;;;;;;3.03;1.45;;;-2.20;99.90;;;;;;5114406;28;20060;-69
2021/12/26 11:20:29;;;;;;;3.13;1.95;;;-1.80;99.90;;;;;;5114305;28;20048;-68
2021/12/26 11:22:55;;;;;;;3.63;1.60;;;-2.20;99.90;;;;;;5113890;28;20487;-67
2021/12/26 11:25:22;;;;;;;2.92;1.42;;;-1.40;99.90;;;;;;5114236;28;20090;-70
2021/12/26 11:27:48;;;;;;;2.25;1.23;;;-2.10;99.90;;;;;;5114379;28;20062;-70
2021/12/26 11:30:14;;;;;;;2.72;1.70;;;-1.90;99.90;;;;;;5114952;28;20372;-69
2021/12/26 11:32:42;;;;;;;3.65;1.75;;;-2.00;99.90;;;;;;5095874;28;20052;-68
2021/12/26 11:35:09;;;;;;;3.40;1.60;;;-2.20;99.90;;;;;;5096195;28;20098;-68
2021/12/26 11:37:39;;;;;;;5.10;2.20;;;-1.90;99.90;;;;;;5114133;28;20046;-68
2021/12/26 11:40:08;;;;;;;1.60;1.23;;;-1.70;99.90;;;;;;5097021;28;20061;-68
2021/12/26 11:43:02;;;;;;;2.67;1.38;;;-1.60;99.90;;;;;;5114920;28;20105;-68
2021/12/26 11:45:47;;;;;;;2.42;1.40;;;-1.80;99.90;;;;;;5117223;28;20043;-67
2021/12/26 11:48:51;;;;;;;3.85;1.48;;;-1.60;99.90;;;;;;5118198;28;20039;-68
2021/12/26 11:51:40;;;;;;;4.15;1.50;;;-1.60;99.90;;;;;;5118197;28;20066;-67
2021/12/26 11:54:12;;;;;;;2.63;1.45;;;-1.40;99.90;;;;;;5118214;28;20047;-68
2021/12/26 11:57:17;;;;;;;2.92;1.42;;;-0.50;99.90;;;;;;5118733;28;20379;-68
2021/12/26 12:00:08;;;;;;;4.03;1.90;;;-1.50;99.90;;;;;;5100933;28;20409;-68
2021/12/26 12:02:42;;;;;;;2.97;1.40;;;-1.60;99.90;;;;;;5118587;28;20142;-66
2021/12/26 12:05:18;;;;;;;2.33;1.60;;;0.40;99.90;;;;;;5118375;28;20383;-66
2021/12/26 12:07:46;;;;;;;3.65;1.95;;;-1.20;99.90;;;;;;5117862;28;20500;-66
2021/12/26 12:10:36;;;;;;;4.05;1.90;;;-1.40;99.90;;;;;;5099760;28;20130;-67
2021/12/26 12:13:04;;;;;;;3.78;1.80;;;-1.30;99.90;;;;;;5117885;28;20087;-66
2021/12/26 12:15:46;;;;;;;2.28;1.30;;;0.10;99.90;;;;;;5117704;28;20044;-67
2021/12/26 12:18:19;;;;;;;2.90;1.50;;;-1.20;99.90;;;;;;5117482;28;20551;-67
2021/12/26 12:20:45;;;;;;;3.97;1.20;;;-1.30;99.90;;;;;;5118514;28;20092;-67
2021/12/26 12:23:14;;;;;;;3.88;1.60;;;-1.40;99.90;;;;;;5117616;28;20066;-69
2021/12/26 12:25:48;;;;;;;3.85;1.40;;;-1.20;99.90;;;;;;5082625;28;20090;-68
2021/12/26 12:28:20;;;;;;;2.70;1.38;;;-0.80;99.90;;;;;;5117265;28;20086;-71
2021/12/26 12:31:08;;;;;;;3.65;1.40;;;-1.10;99.90;;;;;;5100158;28;20486;-69
2021/12/26 12:33:36;;;;;;;4.47;1.60;;;-1.10;99.90;;;;;;5082846;28;20091;-67
2021/12/26 12:36:09;;;;;;;2.65;1.20;;;-0.90;99.90;;;;;;5117399;28;20049;-67
2021/12/26 12:38:44;;;;;;;3.53;1.75;;;-1.00;99.90;;;;;;5117340;28;20035;-67
2021/12/26 12:41:28;;;;;;;2.65;1.17;;;-1.00;99.90;;;;;;5117337;28;20039;-68
2021/12/26 12:44:03;;;;;;;4.45;1.52;;;-0.90;99.90;;;;;;5099148;28;20048;-67
2021/12/26 12:46:29;;;;;;;2.75;1.27;;;-0.80;99.90;;;;;;5117187;28;20126;-66
2021/12/26 12:49:06;;;;;;;2.88;1.27;;;-0.80;99.90;;;;;;5117094;28;20135;-68
2021/12/26 12:51:41;;;;;;;4.88;1.63;;;-0.80;99.90;;;;;;5117830;28;20039;-67
2021/12/26 12:54:34;;;;;;;2.67;1.70;;;-1.00;99.90;;;;;;5117096;28;20051;-66
2021/12/26 12:57:03;;;;;;;4.82;1.20;;;-0.90;99.90;;;;;;5098739;28;20097;-68
2021/12/26 12:59:35;;;;;;;2.80;1.15;;;-1.00;99.90;;;;;;5116939;28;20131;-66