Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:45;;;;;;;5.93;1.85;;;;;;;22.73;55.38;100958.16;5054837;28;20057;-60
2021/08/16 00:04:11;;;;;;;4.82;1.58;;;;;;;22.72;55.30;100967.97;5054480;28;20037;-60
2021/08/16 00:06:36;;;;;;;7.35;2.03;;;;;;;22.71;55.33;100960.97;5054971;28;20021;-59
2021/08/16 00:09:01;;;;;;;4.28;1.70;;;;;;;22.71;55.58;100960.97;5054759;28;20029;-60
2021/08/16 00:11:27;;;;;;;4.55;1.60;;;;;;;22.70;55.43;100956.66;5054146;28;20028;-60
2021/08/16 00:13:53;;;;;;;5.57;1.70;;;;;;;22.71;55.33;100960.13;5054902;28;20080;-60
2021/08/16 00:16:18;;;;;;;4.50;1.80;;;;;;;22.70;55.50;100953.16;5054987;28;20460;-59
2021/08/16 00:18:47;;;;;;;5.20;1.45;;;;;;;22.70;55.32;100956.66;5053992;28;20328;-60
2021/08/16 00:21:13;;;;;;;6.95;1.85;;;;;;;22.70;55.34;100955.81;5054958;28;20079;-60
2021/08/16 00:23:41;;;;;;;4.45;1.60;;;;;;;22.70;55.18;100955.81;5054797;28;20520;-59
2021/08/16 00:26:07;;;;;;;4.05;1.55;;;;;;;22.67;55.23;100949.00;5053488;28;20021;-60
2021/08/16 00:28:32;;;;;;;6.20;1.93;;;;;;;22.68;55.40;100945.31;5054910;28;20032;-61
2021/08/16 00:30:57;;;;;;;4.60;1.85;;;;;;;22.69;55.28;100948.84;5054154;28;20622;-60
2021/08/16 00:33:25;;;;;;;5.18;1.75;;;;;;;22.67;55.40;100942.81;5053720;28;20036;-59
2021/08/16 00:35:50;;;;;;;4.95;1.80;;;;;;;22.67;55.19;100946.34;5054234;28;20041;-60
2021/08/16 00:38:16;;;;;;;4.53;1.70;;;;;;;22.67;55.03;100946.34;5053698;28;20388;-59
2021/08/16 00:40:41;;;;;;;5.85;1.40;;;;;;;22.65;54.95;100945.63;5054301;28;20269;-60
2021/08/16 00:43:06;;;;;;;5.50;1.50;;;;;;;22.67;54.96;100934.84;5053110;28;20059;-60
2021/08/16 00:45:32;;;;;;;4.97;1.40;;;;;;;22.66;55.20;100936.69;5053521;28;20025;-59
2021/08/16 00:47:57;;;;;;;4.20;1.50;;;;;;;22.65;54.84;100937.66;5053688;28;20396;-59
2021/08/16 00:50:23;;;;;;;4.18;1.70;;;;;;;22.66;54.83;100941.19;5054072;28;20029;-60
2021/08/16 00:52:49;;;;;;;5.63;1.77;;;;;;;22.63;54.75;100937.81;5053020;28;20032;-60
2021/08/16 00:55:17;;;;;;;4.63;1.42;;;;;;;22.64;55.01;100936.84;5054087;28;20048;-60
2021/08/16 00:57:43;;;;;;;5.43;1.67;;;;;;;22.64;54.91;100941.31;5053996;28;20075;-60
2021/08/16 01:00:09;;;;;;;4.65;1.73;;;;;;;22.63;54.97;100937.00;5053317;28;20086;-59
2021/08/16 01:02:38;;;;;;;5.00;1.77;;;;;;;22.61;55.11;100937.13;5053817;28;20043;-60
2021/08/16 01:05:05;;;;;;;4.20;1.70;;;;;;;22.62;54.76;100943.28;5053545;28;20033;-60
2021/08/16 01:07:34;;;;;;;4.47;1.67;;;;;;;22.61;55.05;100938.97;5052798;28;20101;-59
2021/08/16 01:10:01;;;;;;;4.18;1.42;;;;;;;22.62;54.50;100951.25;5053648;28;20083;-59
2021/08/16 01:12:29;;;;;;;5.10;1.95;;;;;;;22.61;54.77;100949.59;5053826;28;20032;-60
2021/08/16 01:14:54;;;;;;;4.65;1.50;;;;;;;22.61;54.64;100944.28;5052604;28;20389;-59
2021/08/16 01:17:20;;;;;;;4.85;1.67;;;;;;;22.61;54.78;100946.94;5053523;28;20013;-59
2021/08/16 01:19:46;;;;;;;4.97;1.50;;;;;;;22.60;54.63;100953.22;5053379;28;20116;-61
2021/08/16 01:22:11;;;;;;;4.40;1.60;;;;;;;22.60;54.78;100950.56;5052828;28;20746;-60
2021/08/16 01:24:36;;;;;;;6.22;1.85;;;;;;;22.60;54.56;100950.56;5053671;28;20067;-59
2021/08/16 01:27:05;;;;;;;3.85;1.50;;;;;;;22.59;54.55;100946.25;5053326;28;20037;-60
2021/08/16 01:29:30;;;;;;;4.88;1.35;;;;;;;22.60;54.73;100953.22;5052765;28;20056;-60
2021/08/16 01:31:57;;;;;;;4.25;1.50;;;;;;;22.58;54.87;100958.69;5053096;28;20067;-59
2021/08/16 01:34:22;;;;;;;4.40;1.45;;;;;;;22.59;54.87;100948.91;5053364;28;20025;-60
2021/08/16 01:36:48;;;;;;;5.60;1.67;;;;;;;22.58;54.67;100956.03;5052096;28;20525;-60
2021/08/16 01:39:13;;;;;;;5.63;2.05;;;;;;;22.57;54.46;100945.56;5052594;28;20368;-60
2021/08/16 01:41:38;;;;;;;5.93;1.63;;;;;;;22.57;54.62;100943.75;5052597;28;20032;-59
2021/08/16 01:44:04;;;;;;;6.28;1.60;;;;;;;22.57;54.84;100945.56;5052933;28;20270;-60
2021/08/16 01:46:32;;;;;;;4.45;1.65;;;;;;;22.56;54.38;100947.38;5053173;28;20021;-60
2021/08/16 01:48:57;;;;;;;5.20;1.63;;;;;;;22.56;54.70;100947.38;5052040;28;20113;-59
2021/08/16 01:51:25;;;;;;;4.47;1.42;;;;;;;22.55;54.74;100942.22;5052933;28;20056;-60
2021/08/16 01:53:51;;;;;;;5.35;1.70;;;;;;;22.56;54.65;100943.91;5052445;28;20021;-59
2021/08/16 01:56:19;;;;;;;5.57;1.60;;;;;;;22.56;54.37;100942.09;5052071;28;20031;-60
2021/08/16 01:58:45;;;;;;;5.72;1.83;;;;;;;22.56;54.67;100941.25;5052624;28;20021;-60
2021/08/16 02:01:15;;;;;;;5.67;1.70;;;;;;;22.55;54.64;100940.41;5052949;28;20035;-60
2021/08/16 02:03:41;;;;;;;4.50;1.70;;;;;;;22.55;54.61;100940.41;5052132;28;20277;-60
2021/08/16 02:06:06;;;;;;;4.83;1.40;;;;;;;22.55;54.49;100944.88;5052533;28;20025;-59
2021/08/16 02:08:31;;;;;;;4.72;1.70;;;;;;;22.54;54.62;100935.25;5053222;28;20335;-59
2021/08/16 02:10:56;;;;;;;5.28;1.75;;;;;;;22.55;54.62;100944.88;5051988;28;20021;-59
2021/08/16 02:13:22;;;;;;;6.80;2.03;;;;;;;22.53;54.52;100936.25;5052788;28;20078;-60
2021/08/16 02:15:47;;;;;;;5.27;1.80;;;;;;;22.54;54.50;100937.88;5052185;28;20278;-60
2021/08/16 02:18:12;;;;;;;4.63;1.60;;;;;;;22.54;54.36;100945.88;5051948;28;20373;-59
2021/08/16 02:20:37;;;;;;;6.87;1.70;;;;;;;22.51;54.46;100938.19;5052568;28;20112;-60
2021/08/16 02:23:03;;;;;;;8.00;1.77;;;;;;;22.53;54.33;100926.44;5052516;28;20741;-61
2021/08/16 02:25:28;;;;;;;5.13;1.83;;;;;;;22.53;54.69;100926.44;5051841;28;20302;-60
2021/08/16 02:27:54;;;;;;;4.30;1.57;;;;;;;22.52;54.59;100923.94;5052126;28;20412;-61
2021/08/16 02:30:20;;;;;;;3.90;2.05;;;;;;;22.52;54.48;100918.63;5052388;28;20289;-65
2021/08/16 02:32:46;;;;;;;5.25;1.60;;;;;;;22.52;54.27;100926.59;5051260;28;20036;-59
2021/08/16 02:35:12;;;;;;;3.97;1.63;;;;;;;22.52;54.45;100921.28;5052265;28;20028;-60
2021/08/16 02:37:38;;;;;;;4.97;1.55;;;;;;;22.49;54.52;100930.38;5052337;28;20017;-60
2021/08/16 02:40:08;;;;;;;5.03;1.90;;;;;;;22.52;54.58;100923.94;5051312;28;20031;-60
2021/08/16 02:42:33;;;;;;;4.30;1.50;;;;;;;22.51;54.50;100928.44;5052331;28;20111;-61
2021/08/16 02:44:59;;;;;;;6.72;1.65;;;;;;;22.51;54.35;100919.59;5051439;28;20513;-60
2021/08/16 02:47:27;;;;;;;4.77;1.63;;;;;;;22.49;54.41;100930.38;5052201;28;20029;-61
2021/08/16 02:49:53;;;;;;;4.95;1.60;;;;;;;22.51;54.38;100919.59;5051633;28;20737;-60
2021/08/16 02:52:18;;;;;;;5.72;1.70;;;;;;;22.49;54.52;100914.44;5051640;28;20029;-60
2021/08/16 02:54:44;;;;;;;6.18;1.73;;;;;;;22.50;54.43;100912.66;5052042;28;20025;-60
2021/08/16 02:57:12;;;;;;;5.05;1.60;;;;;;;22.49;54.30;100911.78;5052241;28;20021;-60
2021/08/16 02:59:40;;;;;;;4.50;1.70;;;;;;;22.48;54.14;100907.47;5051493;28;20104;-59
2021/08/16 03:02:07;;;;;;;4.75;1.70;;;;;;;22.49;54.34;100908.31;5051747;28;20372;-59
2021/08/16 03:04:32;;;;;;;4.85;1.85;;;;;;;22.49;54.26;100917.09;5052241;28;20083;-61
2021/08/16 03:06:58;;;;;;;7.78;1.75;;;;;;;22.48;54.34;100902.16;5050473;28;20025;-59
2021/08/16 03:09:26;;;;;;;4.65;1.60;;;;;;;22.48;54.10;100910.13;5052076;28;20044;-60
2021/08/16 03:11:51;;;;;;;5.55;1.92;;;;;;;22.49;54.34;100905.66;5051704;28;20062;-60
2021/08/16 03:14:17;;;;;;;4.35;1.83;;;;;;;22.48;54.17;100906.63;5051173;28;20020;-60
2021/08/16 03:16:46;;;;;;;4.87;1.80;;;;;;;22.49;54.40;100905.66;5051852;28;20028;-60
2021/08/16 03:19:11;;;;;;;3.60;1.40;;;;;;;22.47;54.27;100900.50;5052215;28;20033;-59
2021/08/16 03:21:36;;;;;;;5.07;2.63;;;;;;;22.47;54.53;100900.50;5051019;28;20492;-60
2021/08/16 03:24:05;;;;;;;5.22;1.88;;;;;;;22.46;54.13;100910.28;5051656;28;20044;-60
2021/08/16 03:26:30;;;;;;;4.97;1.83;;;;;;;22.47;54.53;100905.81;5051935;28;20056;-60
2021/08/16 03:28:55;;;;;;;5.18;1.88;;;;;;;22.46;54.45;100904.13;5050792;28;20029;-60
2021/08/16 03:31:21;;;;;;;4.45;1.65;;;;;;;22.46;54.48;100909.44;5051619;28;20024;-60
2021/08/16 03:33:46;;;;;;;5.38;1.75;;;;;;;22.44;54.62;100909.59;5051540;28;20039;-60
2021/08/16 03:36:14;;;;;;;5.68;1.65;;;;;;;22.45;54.57;100915.75;5051126;28;20090;-59
2021/08/16 03:38:40;;;;;;;5.32;1.80;;;;;;;22.44;54.48;100914.91;5051862;28;20112;-60
2021/08/16 03:41:06;;;;;;;4.18;1.50;;;;;;;22.45;54.57;100916.56;5050487;28;20140;-59
2021/08/16 03:43:32;;;;;;;4.38;1.65;;;;;;;22.44;54.29;100909.59;5051638;28;20036;-60
2021/08/16 03:46:00;;;;;;;4.20;1.70;;;;;;;22.44;54.35;100917.56;5051124;28;20098;-60
2021/08/16 03:48:28;;;;;;;4.28;1.75;;;;;;;22.43;54.32;100921.22;5050477;28;20040;-59
2021/08/16 03:50:54;;;;;;;4.68;1.90;;;;;;;22.44;54.56;100920.22;5051259;28;20184;-60
2021/08/16 03:53:19;;;;;;;4.68;1.60;;;;;;;22.44;54.24;100917.56;5051733;28;20545;-59
2021/08/16 03:55:44;;;;;;;5.77;1.80;;;;;;;22.43;54.50;100910.59;5050375;28;20029;-60
2021/08/16 03:58:09;;;;;;;6.43;2.00;;;;;;;22.37;54.58;100903.22;5051466;28;20361;-61
2021/08/16 04:00:35;;;;;;;6.18;1.90;;;;;;;22.44;54.19;100914.91;5051348;28;20495;-59
2021/08/16 04:03:01;;;;;;;4.68;1.60;;;;;;;22.44;54.33;100914.06;5050534;28;20109;-59
2021/08/16 04:05:26;;;;;;;6.40;1.88;;;;;;;22.43;54.42;100917.69;5051572;28;20403;-59
2021/08/16 04:07:54;;;;;;;6.53;1.83;;;;;;;22.43;54.57;100915.03;5051255;28;20041;-60
2021/08/16 04:10:19;;;;;;;5.75;2.10;;;;;;;22.43;54.26;100917.69;5050750;28;20052;-61
2021/08/16 04:12:46;;;;;;;5.88;2.03;;;;;;;22.42;54.58;100916.06;5051102;28;20090;-60
2021/08/16 04:15:16;;;;;;;5.55;1.80;;;;;;;22.42;54.39;100916.88;5051272;28;20025;-60
2021/08/16 04:17:42;;;;;;;5.30;1.90;;;;;;;22.41;54.52;100911.72;5051362;28;20048;-60
2021/08/16 04:20:09;;;;;;;4.97;1.90;;;;;;;22.42;54.58;100911.56;5054813;28;20469;-60
2021/08/16 04:22:35;;;;;;;3.85;1.92;;;;;;;22.43;54.57;100909.72;5054767;28;20021;-59
2021/08/16 04:25:01;;;;;;;6.70;2.20;;;;;;;22.41;54.35;100909.91;5053715;28;20483;-60
2021/08/16 04:27:26;;;;;;;4.80;1.67;;;;;;;22.42;54.40;100910.75;5054644;28;20032;-59
2021/08/16 04:29:52;;;;;;;5.45;2.00;;;;;;;22.41;54.64;100907.25;5054200;28;20323;-60
2021/08/16 04:32:17;;;;;;;6.30;2.30;;;;;;;22.41;54.53;100899.28;5053937;28;20389;-59
2021/08/16 04:34:43;;;;;;;5.45;1.90;;;;;;;22.41;54.41;100903.75;5054746;28;20416;-60
2021/08/16 04:37:08;;;;;;;4.35;1.73;;;;;;;22.41;54.59;100907.25;5054596;28;20033;-60
2021/08/16 04:39:33;;;;;;;5.68;2.03;;;;;;;22.41;54.42;100898.44;5053472;28;20402;-59
2021/08/16 04:41:59;;;;;;;5.18;2.03;;;;;;;22.40;54.65;100902.94;5054124;28;20049;-60
2021/08/16 04:44:27;;;;;;;5.88;2.20;;;;;;;22.40;54.41;100905.59;5053504;28;20037;-61
2021/08/16 04:46:52;;;;;;;6.40;2.20;;;;;;;22.39;54.48;100909.22;5054122;28;20115;-60
2021/08/16 04:49:18;;;;;;;5.45;2.40;;;;;;;22.40;54.88;100905.59;5054060;28;20133;-60
2021/08/16 04:51:43;;;;;;;4.40;2.20;;;;;;;22.38;54.76;100904.91;5053235;28;20064;-59
2021/08/16 04:54:08;;;;;;;4.87;2.20;;;;;;;22.39;54.63;100906.56;5054197;28;20025;-60
2021/08/16 04:56:34;;;;;;;5.45;2.03;;;;;;;22.39;54.63;100903.91;5054133;28;20296;-60
2021/08/16 04:59:00;;;;;;;7.10;2.07;;;;;;;22.39;54.57;100901.25;5053431;28;20017;-60
2021/08/16 05:01:25;;;;;;;6.53;2.47;;;;;;;22.39;54.68;100901.25;5054225;28;20289;-60
2021/08/16 05:03:54;;;;;;;5.65;2.20;;;;;;;22.36;54.55;100892.75;5053610;28;20029;-59
2021/08/16 05:06:28;;;;;;;4.55;2.03;;;;;;;22.38;54.58;100896.94;5053145;28;20108;-59
2021/08/16 05:08:53;;;;;;;;;;;;;;;22.38;54.68;100896.09;5053946;28;20443;-59
2021/08/16 05:11:19;;;;;;;6.07;2.37;;;;;;;22.38;54.73;100901.41;5053791;28;19913;-60
2021/08/16 05:13:47;;;;;;;6.17;2.63;;;;;;;22.38;54.46;100890.78;5052702;28;20033;-60
2021/08/16 05:16:12;;;;;;;5.72;2.30;;;;;;;22.38;54.67;100898.75;5053936;28;20270;-60
2021/08/16 05:18:37;;;;;;;5.13;2.22;;;;;;;22.36;54.79;100898.88;5053632;28;20021;-60
2021/08/16 05:21:03;;;;;;;5.20;2.25;;;;;;;22.37;54.76;100897.91;5052547;28;20058;-59
2021/08/16 05:23:28;;;;;;;6.47;2.88;;;;;;;22.35;54.90;100899.91;5053591;28;20021;-59
2021/08/16 05:25:53;;;;;;;7.63;2.63;;;;;;;22.36;54.96;100906.84;5052770;28;20025;-60
2021/08/16 05:28:19;;;;;;;5.75;2.47;;;;;;;22.36;55.11;100898.88;5051865;28;20278;-59
2021/08/16 05:30:44;;;;;;;5.57;2.63;;;;;;;22.37;54.70;100900.56;5053145;28;20047;-60
2021/08/16 05:33:09;;;;;;;5.10;2.17;;;;;;;22.36;54.81;100898.88;5053456;28;20112;-60
2021/08/16 05:35:35;;;;;;;6.93;2.28;;;;;;;22.35;54.86;100891.06;5052600;28;20103;-60
2021/08/16 05:38:00;;;;;;;6.57;2.33;;;;;;;22.36;54.86;100879.47;5053025;28;20040;-60
2021/08/16 05:40:25;;;;;;;5.70;2.47;;;;;;;22.35;54.73;100885.78;5053280;28;20021;-59
2021/08/16 05:42:51;;;;;;;6.78;2.90;;;;;;;22.36;55.01;100892.75;5052046;28;20762;-60
2021/08/16 05:45:16;;;;;;;6.88;2.42;;;;;;;22.36;54.61;100890.09;5053300;28;20033;-60
2021/08/16 05:47:44;;;;;;;5.73;2.40;;;;;;;22.36;54.90;100892.75;5052206;28;20370;-61
2021/08/16 05:50:09;;;;;;;5.47;2.55;;;;;;;22.36;54.79;100890.94;5053192;28;20266;-59
2021/08/16 05:52:35;;;;;;;5.25;2.60;;;;;;;22.35;55.04;100891.94;5053026;28;20032;-59
2021/08/16 05:55:01;;;;;;;6.32;2.78;;;;;;;22.36;55.12;100885.63;5052032;28;20488;-60
2021/08/16 05:57:29;;;;;;;5.72;2.40;;;;;;;22.36;54.89;100890.94;5053265;28;20111;-60
2021/08/16 05:59:55;;;;;;;6.07;2.60;;;;;;;22.36;54.85;100884.78;5052650;28;20507;-60
2021/08/16 06:02:20;;;;;;;5.35;2.35;;;;;;;22.35;54.98;100876.00;5054005;28;20098;-61
2021/08/16 06:04:48;;;;;;;5.35;2.33;;;;;;;22.35;55.01;100889.28;5054932;28;20024;-59
2021/08/16 06:07:13;;;;;;;7.18;2.60;;;;;;;22.36;54.79;100896.25;5053212;28;20021;-60
2021/08/16 06:09:39;;;;;;;7.10;2.50;;;;;;;22.36;54.88;100895.41;5051959;28;20530;-61
2021/08/16 06:12:05;;;;;;;6.28;2.83;;;;;;;22.35;54.91;100891.94;5052633;28;20483;-60
2021/08/16 06:14:30;;;;;;;5.85;2.55;;;;;;;22.36;55.02;100895.41;5052947;28;20488;-61
2021/08/16 06:16:55;;;;;;;6.40;2.55;;;;;;;22.34;55.10;100894.75;5053189;28;20110;-60
2021/08/16 06:19:20;;;;;;;5.03;2.95;;;;;;;22.33;55.37;100885.09;5054105;28;20025;-64
2021/08/16 06:21:46;;;;;;;7.00;3.33;;;;;;;22.33;55.26;100877.13;5052770;28;20029;-59
2021/08/16 06:24:12;;;;;;;5.50;2.55;;;;;;;22.31;55.81;100879.94;5051846;28;20270;-61
2021/08/16 06:26:38;;;;;;;6.22;2.85;;;;;;;22.32;55.67;100884.28;5053146;28;20067;-61
2021/08/16 06:29:04;;;;;;;6.13;2.78;;;;;;;22.34;55.91;100887.59;5052563;28;20033;-61
2021/08/16 06:31:30;;;;;;;6.47;3.15;;;;;;;22.34;55.75;100890.25;5052059;28;20070;-63
2021/08/16 06:33:56;;;;;;;6.35;3.20;;;;;;;22.35;55.97;100886.63;5052240;28;20029;-62
2021/08/16 06:36:21;;;;;;;7.05;2.63;;;;;;;22.35;56.03;100891.06;5052469;28;20496;-62
2021/08/16 06:38:47;;;;;;;5.47;3.10;;;;;;;22.36;55.89;100898.06;5051451;28;20095;-60
2021/08/16 06:41:17;;;;;;;5.82;2.80;;;;;;;22.36;55.97;100896.25;5051994;28;20029;-60
2021/08/16 06:43:44;;;;;;;6.43;3.20;;;;;;;22.37;56.38;100894.44;5052653;28;20056;-59
2021/08/16 06:46:09;;;;;;;5.38;2.90;;;;;;;22.35;56.46;100894.59;5051584;28;20021;-59
2021/08/16 06:48:41;;;;;;;6.57;3.03;;;;;;;22.37;56.25;100899.75;5052051;28;20043;-62
2021/08/16 06:51:06;;;;;;;6.38;3.00;;;;;;;22.37;56.20;100900.56;5051242;28;20029;-62
2021/08/16 06:53:31;;;;;;;7.15;3.20;;;;;;;22.37;56.38;100897.91;5051986;28;20060;-60
2021/08/16 06:55:56;;;;;;;6.20;3.10;;;;;;;22.38;56.43;100907.56;5051740;28;20534;-60
2021/08/16 06:58:22;;;;;;;7.40;3.23;;;;;;;22.39;56.82;100913.69;5051551;28;20273;-59
2021/08/16 07:00:47;;;;;;;5.10;2.83;;;;;;;22.38;56.41;100910.22;5051706;28;20361;-61
2021/08/16 07:03:15;;;;;;;7.43;3.53;;;;;;;22.40;56.62;100905.59;5051977;28;20270;-59
2021/08/16 07:05:44;;;;;;;7.95;3.40;;;;;;;22.41;56.49;100909.06;5051542;28;20029;-60
2021/08/16 07:08:10;;;;;;;6.30;2.72;;;;;;;22.42;56.80;100903.59;5053083;28;20025;-62
2021/08/16 07:10:36;;;;;;;6.03;3.00;;;;;;;22.43;56.77;100913.25;5056259;28;20111;-62
2021/08/16 07:13:01;;;;;;;6.10;3.00;;;;;;;22.40;56.75;100900.28;5055001;28;20053;-62
2021/08/16 07:15:27;;;;;;;7.15;2.85;;;;;;;22.43;56.53;100902.63;5056021;28;20025;-62
2021/08/16 07:17:55;;;;;;;5.25;2.53;;;;;;;22.43;56.60;100909.72;5058836;28;20048;-63
2021/08/16 07:20:20;;;;;;;5.97;2.50;;;;;;;22.44;56.53;100919.38;5053368;28;20025;-63
2021/08/16 07:22:45;;;;;;;7.07;3.15;;;;;;;22.43;56.57;100915.03;5058449;28;20579;-60
2021/08/16 07:25:11;;;;;;;6.35;2.45;;;;;;;22.43;56.65;100915.91;5052125;28;20477;-63
2021/08/16 07:27:36;;;;;;;5.95;2.90;;;;;;;22.43;56.56;100915.03;5051482;28;20028;-61
2021/08/16 07:30:01;;;;;;;8.30;3.00;;;;;;;22.44;56.87;100906.94;5051796;28;20095;-60
2021/08/16 07:32:33;;;;;;;6.45;2.92;;;;;;;22.46;56.70;100910.28;5056011;28;20090;-62
2021/08/16 07:34:58;;;;;;;7.68;2.80;;;;;;;22.45;56.35;100899.81;5054652;28;20021;-63
2021/08/16 07:37:24;;;;;;;6.37;2.80;;;;;;;22.46;56.58;100904.97;5057779;28;20094;-62
2021/08/16 07:39:49;;;;;;;4.38;2.63;;;;;;;22.46;56.49;100906.78;5054330;28;20288;-62
2021/08/16 07:42:14;;;;;;;5.47;2.92;;;;;;;22.46;56.78;100904.13;5051422;28;20439;-62
2021/08/16 07:44:40;;;;;;;5.83;2.93;;;;;;;22.43;56.47;100910.59;5051975;28;20116;-61
2021/08/16 07:47:05;;;;;;;5.93;2.80;;;;;;;22.44;56.74;100920.22;5051671;28;20285;-58
2021/08/16 07:49:33;;;;;;;7.97;3.15;;;;;;;22.43;56.91;100923.88;5051131;28;20689;-61
2021/08/16 07:51:59;;;;;;;6.05;3.45;;;;;;;22.45;56.85;100923.72;5052646;28;20075;-59
2021/08/16 07:54:24;;;;;;;5.15;2.78;;;;;;;22.43;57.23;100939.81;5057137;28;20103;-59
2021/08/16 07:56:51;;;;;;;5.28;2.42;;;;;;;22.44;57.12;100944.09;5055560;28;20021;-62
2021/08/16 07:59:19;;;;;;;5.40;2.72;;;;;;;22.44;57.33;100944.09;5056000;28;20017;-61
2021/08/16 08:01:49;;;;;;;4.78;2.88;;;;;;;22.44;57.54;100945.94;5056127;28;20028;-60
2021/08/16 08:04:14;;;;;;;5.72;2.88;;;;;;;22.44;57.73;100943.28;5059404;28;20036;-61
2021/08/16 08:06:40;;;;;;;7.10;2.75;;;;;;;22.40;57.55;100937.44;5056561;28;20037;-58
2021/08/16 08:09:05;;;;;;;6.82;2.85;;;;;;;22.41;57.40;100946.22;5055073;28;20017;-59
2021/08/16 08:11:31;;;;;;;6.57;2.70;;;;;;;22.41;57.39;100941.78;5059532;28;20051;-61
2021/08/16 08:13:56;;;;;;;4.90;2.60;;;;;;;22.42;57.80;100948.75;5057402;28;20388;-60
2021/08/16 08:16:21;;;;;;;6.40;2.83;;;;;;;22.42;57.52;100950.56;5054822;28;20497;-57
2021/08/16 08:18:47;;;;;;;6.25;2.70;;;;;;;22.40;57.72;100953.38;5055839;28;20508;-61
2021/08/16 08:21:12;;;;;;;4.72;2.63;;;;;;;22.39;57.61;100956.19;5056946;28;20358;-60
2021/08/16 08:23:38;;;;;;;6.88;2.60;;;;;;;22.40;57.82;100963.16;5055182;28;20021;-61
2021/08/16 08:26:04;;;;;;;4.43;2.60;;;;;;;22.40;57.77;100968.47;5056063;28;20091;-61
2021/08/16 08:28:29;;;;;;;6.50;2.42;;;;;;;22.39;57.87;100970.28;5055608;28;20055;-60
2021/08/16 08:30:54;;;;;;;4.88;2.55;;;;;;;22.39;57.81;100972.13;5055196;28;20413;-61
2021/08/16 08:33:20;;;;;;;4.47;2.10;;;;;;;22.39;57.58;100972.13;5058141;28;20029;-60
2021/08/16 08:35:46;;;;;;;4.93;2.63;;;;;;;22.39;57.76;100980.91;5055756;28;20068;-60
2021/08/16 08:38:12;;;;;;;5.15;2.67;;;;;;;22.38;57.56;100984.56;5055070;28;20086;-60
2021/08/16 08:40:41;;;;;;;4.05;2.13;;;;;;;22.40;57.77;100989.72;5055157;28;20025;-62
2021/08/16 08:43:09;;;;;;;5.57;2.67;;;;;;;22.41;57.69;100994.88;5054805;28;20032;-59
2021/08/16 08:45:35;;;;;;;5.38;2.20;;;;;;;22.45;57.62;101000.72;5054151;28;20036;-61
2021/08/16 08:48:01;;;;;;;4.75;1.90;;;;;;;22.43;58.01;100989.41;5054836;28;20492;-61
2021/08/16 08:50:26;;;;;;;3.78;1.77;;;;;;;22.49;57.76;100998.59;5055938;28;20025;-59
2021/08/16 08:52:56;;;;;;;4.50;2.40;;;;;;;22.49;58.15;101006.56;5054538;28;20047;-60
2021/08/16 08:55:22;;;;;;;5.93;2.60;;;;;;;22.51;57.69;101004.59;5056011;28;20071;-60
2021/08/16 08:57:47;;;;;;;5.15;2.20;;;;;;;22.50;57.75;101003.75;5053545;28;20048;-62
2021/08/16 09:00:16;;;;;;;4.85;2.28;;;;;;;22.53;57.88;101019.41;5054262;28;20492;-60
2021/08/16 09:03:01;;;;;;;4.85;2.00;;;;;;;22.53;57.82;101010.59;5054707;28;20013;-60
2021/08/16 09:05:28;;;;;;;3.33;1.60;;;;;;;22.55;58.22;101024.56;5053850;28;20021;-60
2021/08/16 09:07:58;;;;;;;4.60;2.35;;;;;;;22.55;57.85;101016.59;5053998;28;20410;-60
2021/08/16 09:10:25;;;;;;;5.45;1.92;;;;;;;22.57;58.08;101030.56;5055840;28;20094;-60
2021/08/16 09:12:56;;;;;;;4.85;2.20;;;;;;;22.57;58.01;101028.75;5054871;28;20111;-60
2021/08/16 09:15:23;;;;;;;5.93;2.00;;;;;;;22.60;58.28;101024.94;5054523;28;20025;-60
2021/08/16 09:17:50;;;;;;;4.28;2.15;;;;;;;22.61;58.39;101027.44;5055490;28;20484;-60
2021/08/16 09:20:25;;;;;;;3.60;2.10;;;;;;;22.62;58.11;101017.66;5054973;28;20052;-61
2021/08/16 09:23:13;;;;;;;4.22;2.15;;;;;;;22.64;58.19;101039.59;5054827;28;20024;-62
2021/08/16 09:25:52;;;;;;;4.35;1.90;;;;;;;22.64;58.25;101040.44;5054384;28;20044;-61
2021/08/16 09:28:28;;;;;;;4.00;1.80;;;;;;;22.64;58.38;101036.94;5054313;28;20021;-61
2021/08/16 09:30:54;;;;;;;4.55;1.73;;;;;;;22.64;58.35;101040.44;5054338;28;20037;-60
2021/08/16 09:33:21;;;;;;;3.78;1.77;;;;;;;22.66;58.17;101040.28;5053158;28;20031;-59
2021/08/16 09:35:57;;;;;;;4.85;2.08;;;;;;;22.66;58.27;101034.97;5053497;28;20025;-60
2021/08/16 09:38:40;;;;;;;3.90;1.70;;;;;;;22.68;58.32;101035.66;5054025;28;20106;-58
2021/08/16 09:41:20;;;;;;;3.38;1.80;;;;;;;22.70;58.13;101033.69;5053167;28;20025;-59
2021/08/16 09:43:46;;;;;;;3.95;1.80;;;;;;;22.72;58.24;101042.34;5053707;28;20047;-59
2021/08/16 09:46:13;;;;;;;3.20;1.60;;;;;;;22.72;58.38;101042.34;5054290;28;20477;-61
2021/08/16 09:48:38;;;;;;;4.68;1.60;;;;;;;22.73;58.24;101040.50;5052497;28;20127;-61
2021/08/16 09:51:04;;;;;;;4.32;1.75;;;;;;;22.71;58.41;101043.31;5053083;28;20056;-60
2021/08/16 09:53:32;;;;;;;4.25;1.88;;;;;;;22.69;58.36;101045.28;5053193;28;20039;-61
2021/08/16 09:56:01;;;;;;;3.60;1.70;;;;;;;22.69;58.23;101060.41;5052266;28;20021;-60
2021/08/16 09:58:28;;;;;;;3.40;1.50;;;;;;;22.71;58.29;101074.38;5053108;28;20397;-61
2021/08/16 10:00:53;;;;;;;3.65;1.85;;;;;;;22.69;58.30;101077.19;5052121;28;20021;-60
2021/08/16 10:03:19;;;;;;;5.00;1.63;;;;;;;22.66;58.62;101069.50;5054968;28;20431;-60
2021/08/16 10:05:52;;;;;;;4.30;2.03;;;;;;;22.69;58.32;101079.00;5054379;28;20025;-60
2021/08/16 10:08:22;;;;;;;3.42;1.55;;;;;;;22.65;58.15;101070.47;5055176;28;20036;-61
2021/08/16 10:10:51;;;;;;;3.85;1.70;;;;;;;22.64;58.56;101076.78;5054328;28;20035;-61
2021/08/16 10:13:21;;;;;;;3.35;1.70;;;;;;;22.63;58.18;101081.25;5053888;28;20029;-60
2021/08/16 10:15:51;;;;;;;5.80;1.90;;;;;;;22.63;58.06;101086.56;5051449;28;20025;-61
2021/08/16 10:18:19;;;;;;;7.72;1.75;;;;;;;22.61;58.21;101085.06;5053144;28;20021;-61
2021/08/16 10:20:46;;;;;;;4.03;1.58;;;;;;;22.59;58.16;101100.31;5052836;28;20025;-58
2021/08/16 10:23:23;;;;;;;3.60;1.60;;;;;;;22.58;58.30;101088.00;5052351;28;20025;-60
2021/08/16 10:25:54;;;;;;;4.57;2.17;;;;;;;22.60;58.08;101094.00;5052075;28;20048;-59
2021/08/16 10:28:33;;;;;;;4.55;1.80;;;;;;;22.61;58.14;101082.41;5052792;28;20064;-60
2021/08/16 10:31:01;;;;;;;5.43;1.98;;;;;;;22.60;58.09;101097.47;5051696;28;20021;-61
2021/08/16 10:33:29;;;;;;;5.28;1.98;;;;;;;22.63;58.33;101099.84;5052121;28;20503;-61
2021/08/16 10:35:55;;;;;;;4.82;1.88;;;;;;;22.63;58.37;101105.16;5052182;28;20037;-61
2021/08/16 10:38:24;;;;;;;4.22;1.63;;;;;;;22.63;58.63;101099.00;5051542;28;20059;-60
2021/08/16 10:40:53;;;;;;;3.72;1.73;;;;;;;22.66;58.30;101105.88;5052127;28;20062;-60
2021/08/16 10:43:19;;;;;;;5.13;1.85;;;;;;;22.68;58.30;101107.38;5052200;28;20021;-60
2021/08/16 10:45:53;;;;;;;5.65;1.83;;;;;;;22.69;58.38;101114.38;5052402;28;20040;-61
2021/08/16 10:48:30;;;;;;;4.10;1.90;;;;;;;22.71;58.41;101116.88;5053162;28;20396;-60
2021/08/16 10:51:09;;;;;;;4.13;1.98;;;;;;;22.73;58.25;101117.56;5052123;28;20385;-60
2021/08/16 10:53:57;;;;;;;4.53;1.92;;;;;;;22.75;58.24;101119.09;5053642;28;20063;-60
2021/08/16 10:56:24;;;;;;;4.75;2.05;;;;;;;22.77;58.20;101121.59;5053797;28;20437;-60
2021/08/16 10:58:52;;;;;;;5.18;2.10;;;;;;;22.76;58.42;101120.75;5053775;28;20392;-60
2021/08/16 11:01:35;;;;;;;4.72;1.65;;;;;;;22.78;58.21;101116.13;5054890;28;20025;-59
2021/08/16 11:04:05;;;;;;;4.95;2.22;;;;;;;22.78;58.07;101126.75;5053443;28;20047;-60
2021/08/16 11:06:31;;;;;;;5.43;2.78;;;;;;;22.78;58.14;101131.22;5052788;28;20067;-61
2021/08/16 11:09:04;;;;;;;4.07;2.10;;;;;;;22.77;58.26;101114.44;5054731;28;20048;-62
2021/08/16 11:11:33;;;;;;;6.28;2.10;;;;;;;22.79;58.06;101130.25;5055055;28;20033;-62
2021/08/16 11:14:12;;;;;;;6.85;2.22;;;;;;;22.78;58.34;101123.25;5056943;28;20087;-64
2021/08/16 11:16:48;;;;;;;4.43;2.10;;;;;;;22.76;58.20;101134.03;5055401;28;20040;-60
2021/08/16 11:19:13;;;;;;;5.85;2.10;;;;;;;22.77;58.04;101126.91;5052215;28;20025;-60
2021/08/16 11:21:39;;;;;;;5.10;2.13;;;;;;;22.79;57.86;101133.72;5051845;28;20025;-61
2021/08/16 11:24:10;;;;;;;6.22;2.30;;;;;;;22.81;57.91;101139.75;5052481;28;20025;-58