Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:02;;;;;;;1.13;0.80;;;;;;;14.77;100.00;98106.56;5060532;28;20215;-63
2021/10/04 00:03:29;;;;;;;0.90;0.90;;;;;;;14.74;100.00;98114.84;5062971;28;20230;-63
2021/10/04 00:05:55;;;;;;;1.73;0.80;;;;;;;14.73;100.00;98115.81;5062016;28;20679;-66
2021/10/04 00:08:22;;;;;;;1.53;1.00;;;;;;;14.70;100.00;98118.72;5060571;28;20215;-63
2021/10/04 00:10:50;;;;;;;0.90;0.90;;;;;;;14.65;100.00;98126.25;5058629;28;20219;-63
2021/10/04 00:13:17;;;;;;;1.47;1.00;;;;;;;14.59;100.00;98121.44;5062058;28;20221;-63
2021/10/04 00:15:44;;;;;;;0.87;0.87;;;;;;;14.50;100.00;98122.25;5062913;28;20221;-63
2021/10/04 00:18:10;;;;;;;1.07;0.83;;;;;;;14.47;100.00;98122.50;5060066;28;20217;-63
2021/10/04 00:20:37;;;;;;;1.07;0.97;;;;;;;14.36;100.00;98119.94;5059856;28;20238;-63
2021/10/04 00:23:05;;;;;;;1.30;1.00;;;;;;;14.34;100.00;98119.19;5059578;28;20697;-65
2021/10/04 00:25:32;;;;;;;0.80;0.80;;;;;;;14.32;100.00;98118.50;5063696;28;20294;-64
2021/10/04 00:27:59;;;;;;;1.10;1.00;;;;;;;14.30;100.00;98120.44;5056719;28;20222;-64
2021/10/04 00:30:26;;;;;;;0.80;0.70;;;;;;;14.29;100.00;98113.44;5059921;28;20223;-63
2021/10/04 00:32:54;;;;;;;0.60;0.60;;;;;;;14.27;100.00;98110.03;5059338;28;20222;-64
2021/10/04 00:35:23;;;;;;;1.07;0.93;;;;;;;14.39;100.00;98107.22;5063248;28;20217;-64
2021/10/04 00:37:49;;;;;;;0.93;0.70;;;;;;;14.30;100.00;98110.63;5058285;28;20221;-64
2021/10/04 00:40:19;;;;;;;1.80;0.90;;;;;;;14.27;100.00;98116.22;5059622;28;20250;-64
2021/10/04 00:42:46;;;;;;;1.23;0.80;;;;;;;14.30;100.00;98120.44;5059551;28;20216;-64
2021/10/04 00:45:15;;;;;;;1.47;0.93;;;;;;;14.22;100.00;98113.09;5062630;28;20221;-64
2021/10/04 00:47:41;;;;;;;0.80;0.80;;;;;;;14.13;100.00;98123.63;5060581;28;20221;-64
2021/10/04 00:50:11;;;;;;;0.87;0.77;;;;;;;14.13;100.00;98120.97;5059538;28;20262;-64
2021/10/04 00:52:39;;;;;;;1.13;0.90;;;;;;;14.09;100.00;98122.19;5059494;28;20274;-65
2021/10/04 00:55:07;;;;;;;1.27;0.80;;;;;;;14.06;100.00;98135.75;5062310;28;20228;-65
2021/10/04 00:57:34;;;;;;;1.00;0.90;;;;;;;14.00;100.00;98133.59;5060867;28;20216;-65
2021/10/04 01:00:01;;;;;;;1.43;0.80;;;;;;;14.01;100.00;98141.44;5059120;28;20238;-65
2021/10/04 01:02:29;;;;;;;1.47;0.80;;;;;;;13.95;100.00;98149.06;5059224;28;20215;-64
2021/10/04 01:04:55;;;;;;;1.70;0.80;;;;;;;13.96;100.00;98137.47;5060626;28;20218;-64
2021/10/04 01:07:22;;;;;;;1.00;0.90;;;;;;;13.93;100.00;98132.41;5061667;28;20214;-64
2021/10/04 01:09:48;;;;;;;0.80;0.80;;;;;;;13.96;100.00;98132.16;5059295;28;20228;-64
2021/10/04 01:12:15;;;;;;;0.80;0.80;;;;;;;14.04;100.00;98124.38;5059138;28;20211;-64
2021/10/04 01:14:42;;;;;;;2.10;0.90;;;;;;;13.94;100.00;98113.66;5060535;28;20226;-64
2021/10/04 01:17:08;;;;;;;0.87;0.80;;;;;;;13.81;100.00;98113.00;5062246;28;20215;-65
2021/10/04 01:19:40;;;;;;;1.33;0.90;;;;;;;13.86;100.00;98131.22;5059025;28;20247;-65
2021/10/04 01:22:09;;;;;;;0.80;0.80;;;;;;;13.83;100.00;98131.47;5058931;28;20221;-65
2021/10/04 01:24:36;;;;;;;1.03;0.70;;;;;;;13.91;100.00;98123.72;5059907;28;20214;-64
2021/10/04 01:27:03;;;;;;;0.83;0.80;;;;;;;13.72;100.00;98134.16;5062543;28;20221;-64
2021/10/04 01:29:30;;;;;;;0.60;0.60;;;;;;;13.69;100.00;98137.09;5056848;28;20220;-64
2021/10/04 01:31:57;;;;;;;1.13;0.80;;;;;;;13.67;100.00;98133.69;5058975;28;20583;-64
2021/10/04 01:34:24;;;;;;;0.70;0.70;;;;;;;13.71;100.00;98116.53;5058488;28;20216;-64
2021/10/04 01:36:50;;;;;;;0.87;0.80;;;;;;;13.68;100.00;98122.13;5050569;28;20581;-65
2021/10/04 01:39:18;;;;;;;0.70;0.60;;;;;;;13.68;100.00;98130.09;5058406;28;20213;-64
2021/10/04 01:41:44;;;;;;;3.33;1.17;;;;;;;13.59;100.00;98142.31;5058330;28;20659;-64
2021/10/04 01:44:11;;;;;;;1.40;0.90;;;;;;;13.62;100.00;98144.69;5057610;28;20216;-64
2021/10/04 01:46:38;;;;;;;1.10;1.00;;;;;;;13.62;100.00;98149.19;5061188;28;20213;-64
2021/10/04 01:49:04;;;;;;;1.47;0.90;;;;;;;13.61;100.00;98152.78;5060172;28;20227;-64
2021/10/04 01:51:31;;;;;;;1.97;1.00;;;;;;;13.58;100.00;98147.72;5058301;28;20212;-64
2021/10/04 01:53:57;;;;;;;1.40;1.10;;;;;;;13.55;100.00;98158.59;5058271;28;20217;-64
2021/10/04 01:56:25;;;;;;;1.10;1.00;;;;;;;13.55;100.00;98156.78;5058123;28;20209;-64
2021/10/04 01:58:52;;;;;;;1.10;1.00;;;;;;;13.53;100.00;98160.53;5061142;28;20231;-64
2021/10/04 02:01:18;;;;;;;1.37;1.27;;;;;;;13.51;100.00;98162.47;5058057;28;20240;-64
2021/10/04 02:03:45;;;;;;;2.00;1.17;;;;;;;13.47;100.00;98166.34;5058125;28;20217;-64
2021/10/04 02:06:11;;;;;;;1.40;1.23;;;;;;;13.45;100.00;98162.97;5058560;28;20219;-64
2021/10/04 02:08:38;;;;;;;3.60;1.50;;;;;;;13.44;100.00;98170.06;5061800;28;20213;-64
2021/10/04 02:11:04;;;;;;;1.27;1.17;;;;;;;13.45;100.00;98182.38;5058305;28;20221;-64
2021/10/04 02:13:32;;;;;;;1.43;1.20;;;;;;;13.49;100.00;98169.69;5049861;28;20217;-64
2021/10/04 02:15:58;;;;;;;2.07;1.60;;;;;;;13.47;100.00;98166.34;5058234;28;20210;-64
2021/10/04 02:18:25;;;;;;;1.90;1.30;;;;;;;13.39;100.00;98164.28;5061295;28;20212;-64
2021/10/04 02:20:51;;;;;;;2.90;1.47;;;;;;;13.28;100.00;98171.44;5059053;28;20255;-65
2021/10/04 02:23:18;;;;;;;1.60;1.50;;;;;;;13.15;100.00;98165.41;5055995;28;20216;-64
2021/10/04 02:25:48;;;;;;;2.00;1.70;;;;;;;13.13;100.00;98168.16;5057883;28;20216;-64
2021/10/04 02:28:17;;;;;;;1.70;1.60;;;;;;;13.02;100.00;98175.28;5060255;28;20236;-64
2021/10/04 02:30:44;;;;;;;1.73;1.63;;;;;;;12.93;100.00;98175.97;5059597;28;20218;-64
2021/10/04 02:33:11;;;;;;;2.47;1.73;;;;;;;12.85;100.00;98173.06;5057913;28;20212;-64
2021/10/04 02:35:39;;;;;;;2.00;1.57;;;;;;;12.84;100.00;98166.09;5057941;28;20584;-64
2021/10/04 02:38:05;;;;;;;1.83;1.50;;;;;;;12.78;100.00;98169.22;5059467;28;20224;-64
2021/10/04 02:40:32;;;;;;;1.50;1.40;;;;;;;12.76;100.00;98173.75;5059988;28;20241;-65
2021/10/04 02:42:59;;;;;;;1.60;1.50;;;;;;;12.75;100.00;98162.34;5057693;28;20209;-65
2021/10/04 02:45:27;;;;;;;1.50;1.40;;;;;;;12.70;100.00;98137.13;5057410;28;20224;-64
2021/10/04 02:47:56;;;;;;;1.67;1.40;;;;;;;12.65;100.00;98144.59;5056192;28;20220;-65
2021/10/04 02:50:25;;;;;;;1.37;1.23;;;;;;;12.66;100.00;98167.50;5060608;28;20708;-64
2021/10/04 02:52:52;;;;;;;2.23;1.20;;;;;;;12.70;100.00;98166.28;5057159;28;20240;-64
2021/10/04 02:55:18;;;;;;;1.60;1.50;;;;;;;12.71;100.00;98158.22;5057135;28;20218;-65
2021/10/04 02:57:45;;;;;;;1.53;1.30;;;;;;;12.76;100.00;98165.81;5057622;28;20209;-64
2021/10/04 03:00:14;;;;;;;1.30;1.20;;;;;;;12.77;100.00;98167.53;5061016;28;20242;-65
2021/10/04 03:02:41;;;;;;;1.27;1.10;;;;;;;12.79;100.00;98173.56;5054008;28;20217;-65
2021/10/04 03:05:09;;;;;;;1.40;1.30;;;;;;;12.80;100.00;98161.97;5057561;28;20213;-65
2021/10/04 03:07:36;;;;;;;1.80;1.37;;;;;;;12.82;100.00;98150.28;5057600;28;20795;-64
2021/10/04 03:10:04;;;;;;;2.00;1.27;;;;;;;12.80;100.00;98143.41;5061172;28;20215;-65
2021/10/04 03:12:30;;;;;;;1.30;1.20;;;;;;;12.76;100.00;98142.81;5057928;28;20553;-65
2021/10/04 03:14:58;;;;;;;1.67;1.20;;;;;;;12.76;100.00;98158.72;5055703;28;20218;-64
2021/10/04 03:17:24;;;;;;;1.40;1.30;;;;;;;12.80;100.00;98175.22;5057025;28;20223;-64
2021/10/04 03:19:51;;;;;;;1.20;1.10;;;;;;;12.82;100.00;98173.28;5059603;28;20213;-64
2021/10/04 03:22:19;;;;;;;1.37;1.27;;;;;;;12.86;100.00;98180.06;5058997;28;20216;-65
2021/10/04 03:24:45;;;;;;;2.43;1.40;;;;;;;12.89;100.00;98182.50;5057497;28;20213;-65
2021/10/04 03:27:12;;;;;;;1.50;1.23;;;;;;;12.91;100.00;98177.91;5057058;28;20683;-65
2021/10/04 03:29:38;;;;;;;1.20;1.10;;;;;;;12.93;100.00;98175.97;5058858;28;20232;-65
2021/10/04 03:32:05;;;;;;;1.43;1.33;;;;;;;12.95;100.00;98184.66;5059551;28;20212;-65
2021/10/04 03:34:32;;;;;;;1.03;1.00;;;;;;;12.95;100.00;98182.88;5057100;28;20245;-64
2021/10/04 03:36:59;;;;;;;1.30;1.20;;;;;;;12.93;100.00;98183.91;5057112;28;20576;-65
2021/10/04 03:39:27;;;;;;;1.40;1.27;;;;;;;12.89;100.00;98185.97;5057510;28;20624;-64
2021/10/04 03:41:53;;;;;;;1.00;1.00;;;;;;;12.90;100.00;98187.66;5059033;28;20246;-65
2021/10/04 03:44:20;;;;;;;1.50;1.40;;;;;;;12.87;100.00;98193.22;5053629;28;20216;-64
2021/10/04 03:46:46;;;;;;;1.20;1.10;;;;;;;12.89;100.00;98193.09;5057159;28;20580;-64
2021/10/04 03:49:13;;;;;;;1.47;1.37;;;;;;;12.88;100.00;98199.34;5057089;28;20213;-64
2021/10/04 03:51:39;;;;;;;1.60;1.27;;;;;;;12.90;100.00;98205.41;5060165;28;20246;-64
2021/10/04 03:54:06;;;;;;;1.40;1.30;;;;;;;12.87;100.00;98202.97;5057737;28;20226;-64
2021/10/04 03:56:34;;;;;;;2.03;1.40;;;;;;;12.85;100.00;98202.25;5053486;28;20216;-64
2021/10/04 03:59:00;;;;;;;1.40;1.30;;;;;;;12.84;100.00;98204.03;5056616;28;20219;-64
2021/10/04 04:01:27;;;;;;;1.30;1.20;;;;;;;12.86;100.00;98203.94;5059014;28;20242;-64
2021/10/04 04:03:54;;;;;;;1.30;1.20;;;;;;;12.87;100.00;98209.13;5058965;28;20215;-65
2021/10/04 04:06:21;;;;;;;1.50;1.40;;;;;;;12.88;100.00;98215.25;5055694;28;20244;-64
2021/10/04 04:08:47;;;;;;;1.30;1.20;;;;;;;12.90;100.00;98223.97;5058977;28;20217;-64
2021/10/04 04:11:14;;;;;;;1.13;1.03;;;;;;;12.94;100.00;98220.09;5061489;28;20216;-64
2021/10/04 04:13:42;;;;;;;1.80;1.40;;;;;;;12.95;100.00;98221.81;5063370;28;20238;-64
2021/10/04 04:16:08;;;;;;;1.10;1.00;;;;;;;12.97;100.00;98225.22;5060083;28;20699;-64
2021/10/04 04:18:35;;;;;;;1.50;1.20;;;;;;;12.93;100.00;98213.97;5059903;28;20218;-64
2021/10/04 04:21:01;;;;;;;2.23;1.40;;;;;;;12.91;100.00;98215.03;5060301;28;20252;-64
2021/10/04 04:23:28;;;;;;;1.30;1.20;;;;;;;12.86;100.00;98220.72;5063850;28;20315;-64
2021/10/04 04:25:54;;;;;;;1.40;1.23;;;;;;;12.81;100.00;98216.69;5060711;28;20223;-64
2021/10/04 04:28:22;;;;;;;1.30;1.20;;;;;;;12.83;100.00;98228.06;5060333;28;20214;-64
2021/10/04 04:30:50;;;;;;;1.40;1.30;;;;;;;12.76;100.00;98242.72;5060156;28;20216;-64
2021/10/04 04:33:17;;;;;;;1.33;1.23;;;;;;;12.72;100.00;98233.34;5061443;28;20221;-64
2021/10/04 04:35:43;;;;;;;1.83;1.30;;;;;;;12.71;100.00;98229.81;5061427;28;20605;-65
2021/10/04 04:38:10;;;;;;;1.50;1.40;;;;;;;12.72;100.00;98220.06;5060147;28;20210;-64
2021/10/04 04:40:36;;;;;;;1.80;1.40;;;;;;;12.71;100.00;98229.00;5059923;28;20245;-65
2021/10/04 04:43:03;;;;;;;1.70;1.40;;;;;;;12.72;100.00;98230.69;5061804;28;20213;-64
2021/10/04 04:45:30;;;;;;;1.40;1.30;;;;;;;12.70;100.00;98237.88;5062213;28;20683;-64
2021/10/04 04:47:58;;;;;;;1.60;1.37;;;;;;;12.66;100.00;98237.28;5059545;28;20697;-64
2021/10/04 04:50:24;;;;;;;1.30;1.20;;;;;;;12.63;100.00;98234.00;5059939;28;20332;-64
2021/10/04 04:52:51;;;;;;;2.07;1.40;;;;;;;12.67;100.00;98238.13;5060517;28;20236;-64
2021/10/04 04:55:18;;;;;;;1.70;1.60;;;;;;;12.67;100.00;98240.78;5063238;28;20216;-64
2021/10/04 04:57:45;;;;;;;2.50;1.50;;;;;;;12.65;100.00;98240.06;5059296;28;20216;-63
2021/10/04 05:00:13;;;;;;;1.90;1.70;;;;;;;12.62;100.00;98240.28;5057817;28;20220;-65
2021/10/04 05:02:40;;;;;;;1.97;1.73;;;;;;;12.66;100.00;98249.69;5059285;28;20623;-65
2021/10/04 05:05:09;;;;;;;2.13;1.93;;;;;;;12.64;100.00;98251.59;5054670;28;20215;-64
2021/10/04 05:07:36;;;;;;;2.00;1.80;;;;;;;12.63;100.00;98257.88;5059352;28;20687;-64
2021/10/04 05:10:03;;;;;;;1.87;1.77;;;;;;;12.62;100.00;98267.66;5059354;28;20218;-65
2021/10/04 05:12:30;;;;;;;1.60;1.50;;;;;;;12.60;100.00;98271.38;5059313;28;20220;-65
2021/10/04 05:14:56;;;;;;;1.70;1.60;;;;;;;12.57;100.00;98274.25;5062299;28;20218;-65
2021/10/04 05:17:23;;;;;;;2.93;1.60;;;;;;;12.59;100.00;98267.03;5060134;28;20212;-64
2021/10/04 05:19:49;;;;;;;1.60;1.50;;;;;;;12.56;100.00;98265.47;5059029;28;20716;-65
2021/10/04 05:22:17;;;;;;;1.93;1.23;;;;;;;12.55;100.00;98258.47;5059033;28;20241;-64
2021/10/04 05:24:44;;;;;;;2.40;1.87;;;;;;;12.53;100.00;98263.03;5061013;28;20216;-64
2021/10/04 05:27:10;;;;;;;1.90;1.50;;;;;;;12.53;100.00;98268.31;5059606;28;20215;-64
2021/10/04 05:29:38;;;;;;;2.10;1.30;;;;;;;12.56;100.00;98272.56;5058857;28;20224;-64
2021/10/04 05:32:05;;;;;;;1.60;1.40;;;;;;;12.58;100.00;98286.53;5058960;28;20216;-64
2021/10/04 05:34:32;;;;;;;1.50;1.40;;;;;;;12.57;100.00;98292.81;5059980;28;20305;-64
2021/10/04 05:36:58;;;;;;;1.33;1.17;;;;;;;12.55;100.00;98292.94;5062087;28;20212;-64
2021/10/04 05:39:26;;;;;;;1.47;1.33;;;;;;;12.56;100.00;98304.38;5058864;28;20208;-64
2021/10/04 05:41:53;;;;;;;2.00;1.77;;;;;;;12.59;100.00;98314.78;5058421;28;20240;-65
2021/10/04 05:44:19;;;;;;;3.80;1.60;;;;;;;12.64;100.00;98315.25;5058773;28;20216;-64
2021/10/04 05:46:45;;;;;;;2.10;1.90;;;;;;;12.68;100.00;98322.03;5061871;28;20222;-65
2021/10/04 05:49:12;;;;;;;2.00;1.80;;;;;;;12.70;100.00;98322.75;5059076;28;20219;-64
2021/10/04 05:51:38;;;;;;;2.83;1.73;;;;;;;12.70;100.00;98323.59;5056852;28;20236;-64
2021/10/04 05:54:05;;;;;;;1.90;1.70;;;;;;;12.75;100.00;98325.91;5058501;28;20226;-64
2021/10/04 05:56:33;;;;;;;2.13;1.73;;;;;;;12.75;100.00;98320.59;5060628;28;20216;-64
2021/10/04 05:58:59;;;;;;;2.20;1.70;;;;;;;12.76;100.00;98316.97;5060020;28;20212;-64
2021/10/04 06:01:26;;;;;;;2.27;1.80;;;;;;;12.75;100.00;98315.28;5058267;28;20616;-64
2021/10/04 06:03:52;;;;;;;2.00;1.80;;;;;;;12.70;100.00;98322.75;5058462;28;20242;-65
2021/10/04 06:06:18;;;;;;;2.30;1.97;;;;;;;12.66;100.00;98316.81;5059427;28;20209;-64
2021/10/04 06:08:45;;;;;;;2.27;1.83;;;;;;;12.62;100.00;98319.81;5061092;28;20588;-64
2021/10/04 06:11:11;;;;;;;4.30;2.57;;;;;;;12.59;100.00;98314.78;5058176;28;20595;-63
2021/10/04 06:13:39;;;;;;;3.17;2.87;;;;;;;12.58;100.00;98321.00;5058341;28;20221;-63
2021/10/04 06:16:06;;;;;;;2.93;2.63;;;;;;;12.57;100.00;98314.00;5058167;28;20210;-63
2021/10/04 06:18:33;;;;;;;4.07;2.80;;;;;;;12.50;100.00;98320.72;5060145;28;20241;-63
2021/10/04 06:20:59;;;;;;;3.23;2.87;;;;;;;12.45;100.00;98322.88;5057804;28;20244;-63
2021/10/04 06:23:26;;;;;;;3.50;2.60;;;;;;;12.48;100.00;98327.97;5058160;28;20213;-63
2021/10/04 06:25:52;;;;;;;4.03;2.73;;;;;;;12.44;100.00;98324.69;5057691;28;20678;-63
2021/10/04 06:28:19;;;;;;;4.83;3.13;;;;;;;12.44;100.00;98327.34;5060784;28;20220;-63
2021/10/04 06:30:47;;;;;;;4.33;3.93;;;;;;;12.45;100.00;98329.03;5058633;28;20218;-62
2021/10/04 06:33:13;;;;;;;4.70;3.90;;;;;;;12.48;100.00;98333.28;5058005;28;20223;-62
2021/10/04 06:35:40;;;;;;;4.67;3.70;;;;;;;12.49;100.00;98333.16;5057778;28;20227;-62
2021/10/04 06:38:06;;;;;;;4.97;3.70;;;;;;;12.51;100.00;98330.38;5059676;28;20219;-63
2021/10/04 06:40:33;;;;;;;6.10;4.23;;;;;;;12.57;100.00;98332.56;5060073;28;20219;-62
2021/10/04 06:42:59;;;;;;;6.83;4.27;;;;;;;12.59;100.00;98325.38;5057323;28;20235;-63
2021/10/04 06:45:25;;;;;;;7.73;5.87;;;;;;;12.64;100.00;98341.75;5056113;28;20588;-62
2021/10/04 06:47:53;;;;;;;7.63;6.33;;;;;;;12.65;100.00;98340.81;5058317;28;20219;-62
2021/10/04 06:50:20;;;;;;;6.50;5.67;;;;;;;12.64;100.00;98355.88;5061131;28;20215;-62
2021/10/04 06:52:47;;;;;;;6.07;5.30;;;;;;;12.59;100.00;98367.81;5057159;28;20744;-62
2021/10/04 06:55:13;;;;;;;6.57;5.40;;;;;;;12.57;100.00;98380.31;5057525;28;20227;-62
2021/10/04 06:57:41;;;;;;;6.20;5.10;;;;;;;12.56;100.00;98383.91;5057510;28;20208;-61
2021/10/04 07:00:11;;;;;;;5.33;4.30;;;;;;;12.53;100.00;98374.38;5052025;28;20220;-61
2021/10/04 07:02:38;;;;;;;5.10;4.50;;;;;;;12.59;100.00;98383.72;5056195;28;20236;-61
2021/10/04 07:05:07;;;;;;;4.83;4.33;;;;;;;12.54;100.00;98388.50;5047744;28;20226;-60
2021/10/04 07:07:33;;;;;;;4.07;3.67;;;;;;;12.58;100.00;98395.25;5055335;28;20578;-61
2021/10/04 07:10:00;;;;;;;4.17;3.77;;;;;;;12.53;100.00;98394.75;5058012;28;20216;-61
2021/10/04 07:12:26;;;;;;;4.50;3.93;;;;;;;12.57;100.00;98402.38;5056754;28;20588;-62
2021/10/04 07:14:55;;;;;;;5.60;4.50;;;;;;;12.49;100.00;98404.75;5042367;28;20576;-60
2021/10/04 07:17:21;;;;;;;4.80;4.40;;;;;;;12.53;100.00;98400.06;5051291;28;20216;-62
2021/10/04 07:19:48;;;;;;;4.20;3.80;;;;;;;12.46;100.00;98415.56;5069239;28;20215;-63
2021/10/04 07:22:16;;;;;;;4.37;3.97;;;;;;;12.45;100.00;98413.00;5065673;28;20572;-62
2021/10/04 07:24:43;;;;;;;5.10;4.20;;;;;;;12.51;100.00;98410.78;5042094;28;20216;-62
2021/10/04 07:27:10;;;;;;;4.40;4.00;;;;;;;12.51;100.00;98424.03;5068888;28;20221;-62
2021/10/04 07:29:36;;;;;;;4.80;3.87;;;;;;;12.54;100.00;98417.66;5068319;28;20622;-62
2021/10/04 07:32:03;;;;;;;4.10;3.70;;;;;;;12.48;100.00;98423.41;5066397;28;20678;-62
2021/10/04 07:34:32;;;;;;;3.60;3.27;;;;;;;12.51;100.00;98439.06;5068548;28;20211;-62
2021/10/04 07:36:59;;;;;;;4.23;2.97;;;;;;;12.44;100.00;98428.09;5066647;28;20215;-62
2021/10/04 07:39:29;;;;;;;2.97;2.67;;;;;;;12.50;100.00;98440.03;5069258;28;20207;-61
2021/10/04 07:41:57;;;;;;;3.33;2.57;;;;;;;12.50;100.00;98440.03;5066298;28;20247;-61
2021/10/04 07:44:24;;;;;;;3.13;2.60;;;;;;;12.51;100.00;98433.78;5071549;28;20226;-61
2021/10/04 07:46:52;;;;;;;3.00;2.70;;;;;;;12.54;100.00;98433.56;5072747;28;20227;-61
2021/10/04 07:49:19;;;;;;;2.40;2.20;;;;;;;12.51;100.00;98444.38;5071519;28;20220;-61
2021/10/04 07:51:45;;;;;;;2.30;2.10;;;;;;;12.57;100.00;98455.41;5065270;28;20241;-61
2021/10/04 07:54:12;;;;;;;1.57;1.43;;;;;;;12.55;100.00;98451.16;5070324;28;20579;-62
2021/10/04 07:56:41;;;;;;;3.63;1.70;;;;;;;12.53;100.00;98455.75;5062353;28;20220;-62
2021/10/04 07:59:09;;;;;;;2.33;1.60;;;;;;;12.52;100.00;98456.66;5063312;28;20277;-62
2021/10/04 08:01:36;;;;;;;1.90;1.80;;;;;;;12.54;100.00;98474.16;5066372;28;20587;-62
2021/10/04 08:04:03;;;;;;;1.87;1.53;;;;;;;12.53;100.00;98484.91;5068297;28;20211;-62
2021/10/04 08:06:30;;;;;;;2.03;1.63;;;;;;;12.59;100.00;98484.47;5069049;28;20212;-62
2021/10/04 08:08:57;;;;;;;3.67;1.77;;;;;;;12.52;100.00;98483.19;5069321;28;20222;-62
2021/10/04 08:11:24;;;;;;;1.80;1.60;;;;;;;12.42;100.00;98471.56;5066209;28;20219;-62
2021/10/04 08:13:52;;;;;;;2.10;1.57;;;;;;;12.46;100.00;98483.66;5043100;28;20231;-62
2021/10/04 08:16:21;;;;;;;2.30;1.60;;;;;;;12.46;100.00;98475.69;5068187;28;20227;-63
2021/10/04 08:18:48;;;;;;;1.50;1.40;;;;;;;12.44;100.00;98475.81;5057731;28;20218;-63
2021/10/04 08:21:15;;;;;;;2.37;1.40;;;;;;;12.53;100.00;98474.31;5064839;28;20212;-63
2021/10/04 08:23:42;;;;;;;2.47;1.53;;;;;;;12.55;100.00;98477.69;5054272;28;20310;-63
2021/10/04 08:26:09;;;;;;;3.07;2.10;;;;;;;12.56;100.00;98479.38;5054654;28;20212;-62
2021/10/04 08:28:35;;;;;;;1.93;1.70;;;;;;;12.63;100.00;98475.31;5054076;28;20219;-63
2021/10/04 08:31:04;;;;;;;1.80;1.70;;;;;;;12.60;100.00;98475.56;5053307;28;20222;-63
2021/10/04 08:33:30;;;;;;;2.50;1.87;;;;;;;12.62;100.00;98485.09;5057547;28;20207;-64
2021/10/04 08:35:58;;;;;;;1.50;1.40;;;;;;;12.68;100.00;98495.25;5070995;28;20234;-62
2021/10/04 08:38:25;;;;;;;1.30;1.17;;;;;;;12.59;100.00;98508.31;5071850;28;20319;-62
2021/10/04 08:40:52;;;;;;;1.30;1.10;;;;;;;12.50;100.00;98498.38;5069878;28;20222;-62
2021/10/04 08:43:18;;;;;;;1.70;1.27;;;;;;;12.52;100.00;98501.75;5070087;28;20245;-62
2021/10/04 08:45:45;;;;;;;1.37;1.27;;;;;;;12.48;100.00;98492.34;5071558;28;20220;-62
2021/10/04 08:48:14;;;;;;;1.20;1.10;;;;;;;12.45;100.00;98492.53;5071695;28;20579;-61
2021/10/04 08:50:42;;;;;;;1.60;1.30;;;;;;;12.40;100.00;98498.16;5069019;28;20222;-62
2021/10/04 08:53:08;;;;;;;1.43;1.33;;;;;;;12.41;100.00;98504.34;5070012;28;20251;-62
2021/10/04 08:55:35;;;;;;;1.77;1.00;;;;;;;12.42;100.00;98516.63;5069849;28;20218;-62
2021/10/04 08:58:03;;;;;;;1.57;0.90;;;;;;;12.37;100.00;98524.91;5063070;28;20564;-61
2021/10/04 09:00:29;;;;;;;2.07;1.40;;;;;;;12.33;100.00;98520.75;5069989;28;20236;-61
2021/10/04 09:03:01;;;;;;;1.47;1.20;;;;;;;12.40;100.00;98515.91;5070793;28;20246;-60
2021/10/04 09:05:29;;;;;;;1.53;1.30;;;;;;;12.44;100.00;98502.31;5070319;28;20215;-61
2021/10/04 09:07:59;;;;;;;1.23;1.10;;;;;;;12.52;100.00;98515.00;5071288;28;20212;-62
2021/10/04 09:10:27;;;;;;;1.10;1.00;;;;;;;12.53;100.00;98506.94;5068893;28;20216;-62
2021/10/04 09:12:56;;;;;;;1.30;1.20;;;;;;;12.55;100.00;98504.19;5043553;28;20223;-62
2021/10/04 09:15:29;;;;;;;2.37;1.20;;;;;;;12.61;100.00;98509.06;5059531;28;20218;-62
2021/10/04 09:17:57;;;;;;;1.80;1.30;;;;;;;12.63;100.00;98515.09;5051231;28;20216;-62
2021/10/04 09:20:25;;;;;;;1.17;1.00;;;;;;;12.65;100.00;98505.25;5065927;28;20696;-62
2021/10/04 09:22:53;;;;;;;1.20;1.10;;;;;;;12.63;100.00;98512.44;5069552;28;20268;-61
2021/10/04 09:25:19;;;;;;;1.27;1.13;;;;;;;12.69;100.00;98506.69;5069668;28;20673;-62
2021/10/04 09:27:47;;;;;;;1.50;1.30;;;;;;;12.86;100.00;98509.84;5069553;28;20235;-61
2021/10/04 09:30:16;;;;;;;1.30;1.17;;;;;;;12.84;100.00;98510.91;5055786;28;20219;-61
2021/10/04 09:32:45;;;;;;;2.50;1.40;;;;;;;12.89;100.00;98511.44;5070305;28;20219;-61
2021/10/04 09:35:24;;;;;;;1.30;1.10;;;;;;;12.88;100.00;98517.66;5069409;28;20215;-61
2021/10/04 09:38:13;;;;;;;1.53;1.30;;;;;;;12.82;100.00;98518.13;5068835;28;20219;-61
2021/10/04 09:40:41;;;;;;;1.23;1.13;;;;;;;12.85;100.00;98518.75;5047373;28;20223;-62
2021/10/04 09:43:10;;;;;;;1.53;1.23;;;;;;;12.85;100.00;98523.22;5069457;28;20726;-61
2021/10/04 09:45:36;;;;;;;1.93;1.10;;;;;;;12.85;100.00;98525.88;5069035;28;20209;-62
2021/10/04 09:48:11;;;;;;;2.50;1.23;;;;;;;12.92;100.00;98541.25;5066691;28;20208;-61
2021/10/04 09:50:39;;;;;;;1.27;1.17;;;;;;;12.94;100.00;98534.00;5067990;28;20215;-61
2021/10/04 09:53:11;;;;;;;2.00;1.20;;;;;;;13.06;100.00;98532.28;5069555;28;20266;-61
2021/10/04 09:55:39;;;;;;;1.50;1.20;;;;;;;13.11;100.00;98530.16;5065921;28;20269;-61
2021/10/04 09:58:10;;;;;;;1.27;1.10;;;;;;;13.17;100.00;98519.09;5067867;28;20222;-61
2021/10/04 10:00:45;;;;;;;1.40;1.30;;;;;;;13.10;100.00;98521.38;5069947;28;20220;-61
2021/10/04 10:03:13;;;;;;;1.53;1.07;;;;;;;13.07;100.00;98518.09;5069226;28;20238;-60
2021/10/04 10:05:43;;;;;;;1.47;1.13;;;;;;;13.08;100.00;98522.44;5065719;28;20212;-60
2021/10/04 10:08:11;;;;;;;1.20;1.10;;;;;;;13.16;100.00;98520.06;5069784;28;20215;-61
2021/10/04 10:10:40;;;;;;;2.00;1.13;;;;;;;13.19;100.00;98527.78;5068870;28;20212;-61
2021/10/04 10:13:09;;;;;;;1.40;1.30;;;;;;;13.27;100.00;98522.78;5069388;28;20222;-61
2021/10/04 10:15:36;;;;;;;1.60;0.93;;;;;;;13.40;100.00;98521.75;5065382;28;20224;-61
2021/10/04 10:18:10;;;;;;;1.87;1.00;;;;;;;13.63;100.00;98522.69;5048763;28;20209;-61
2021/10/04 10:20:37;;;;;;;0.90;0.90;;;;;;;13.68;100.00;98520.53;5062975;28;20208;-61
2021/10/04 10:23:04;;;;;;;0.90;0.90;;;;;;;13.67;100.00;98524.13;5067765;28;20263;-61
2021/10/04 10:25:35;;;;;;;0.80;0.80;;;;;;;13.64;100.00;98524.38;5066080;28;20218;-61
2021/10/04 10:28:04;;;;;;;1.47;0.90;;;;;;;13.70;100.00;98506.16;5069296;28;20219;-61
2021/10/04 10:30:30;;;;;;;0.93;0.80;;;;;;;13.81;100.00;98506.19;5068973;28;20216;-61
2021/10/04 10:32:58;;;;;;;0.60;0.60;;;;;;;13.78;100.00;98498.47;5066892;28;20224;-61
2021/10/04 10:35:48;;;;;;;1.13;0.60;;;;;;;13.83;100.00;98495.47;5068031;28;20224;-61
2021/10/04 10:38:15;;;;;;;0.60;0.60;;;;;;;13.92;100.00;98486.75;5069377;28;20248;-61
2021/10/04 10:40:43;;;;;;;0.83;0.83;;;;;;;13.97;100.00;98496.09;5067750;28;20223;-61
2021/10/04 10:43:11;;;;;;;0.73;0.73;;;;;;;13.97;100.00;98495.22;5065187;28;20251;-61
2021/10/04 10:45:41;;;;;;;0.70;0.70;;;;;;;13.93;100.00;98494.63;5068425;28;20216;-61
2021/10/04 10:48:09;;;;;;;0.50;0.50;;;;;;;14.04;100.00;98485.81;5068179;28;20239;-61
2021/10/04 10:50:38;;;;;;;1.10;0.90;;;;;;;13.99;100.00;98488.00;5067508;28;20216;-61
2021/10/04 10:53:12;;;;;;;0.77;0.77;;;;;;;13.92;100.00;98492.06;5067690;28;20714;-61
2021/10/04 10:55:40;;;;;;;0.77;0.50;;;;;;;13.93;100.00;98493.81;5065578;28;20289;-61
2021/10/04 10:58:12;;;;;;;1.57;0.70;;;;;;;13.98;100.00;98491.59;5063296;28;20744;-61
2021/10/04 11:00:42;;;;;;;0.60;0.60;;;;;;;14.18;100.00;98504.22;5065705;28;20623;-61
2021/10/04 11:03:12;;;;;;;0.97;0.87;;;;;;;14.26;100.00;98507.16;5042833;28;20242;-60
2021/10/04 11:05:54;;;;;;;0.60;0.60;;;;;;;14.36;100.00;98503.66;5068264;28;20213;-61
2021/10/04 11:08:23;;;;;;;0.60;0.60;;;;;;;14.43;100.00;98498.72;5065920;28;20245;-62
2021/10/04 11:11:11;;;;;;;0.60;0.60;;;;;;;14.55;100.00;98492.41;5066356;28;20218;-62
2021/10/04 11:13:41;;;;;;;0.70;0.70;;;;;;;14.77;100.00;98492.38;5068670;28;20214;-62
2021/10/04 11:16:51;;;;;;;0.70;0.70;;;;;;;14.93;100.00;98498.16;5067511;28;20212;-62
2021/10/04 11:19:23;;;;;;;0.70;0.60;;;;;;;15.01;100.00;98496.59;5046946;28;20210;-63
2021/10/04 11:21:51;;;;;;;2.23;0.80;;;;;;;15.01;100.00;98493.06;5067685;28;20218;-62
2021/10/04 11:24:19;;;;;;;0.70;0.70;;;;;;;14.99;100.00;98489.69;5068226;28;20769;-63
2021/10/04 11:26:46;;;;;;;0.90;0.90;;;;;;;15.04;100.00;98498.16;5046699;28;20641;-63