Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:39;;;;;;;5.97;3.90;;;4.70;99.90;;;;;;5018116;28;20121;-60
2022/01/07 00:03:05;;;;;;;14.65;4.35;;;4.70;99.90;;;;;;5002068;28;20127;-60
2022/01/07 00:05:31;;;;;;;10.13;4.88;;;4.70;99.90;;;;;;5014479;28;20054;-60
2022/01/07 00:07:56;;;;;;;17.60;5.07;;;4.60;99.90;;;;;;5029880;28;20430;-60
2022/01/07 00:10:23;;;;;;;9.20;4.28;;;4.60;99.90;;;;;;5030572;28;20045;-60
2022/01/07 00:12:50;;;;;;;20.50;5.22;;;4.60;99.90;;;;;;5015007;28;20056;-60
2022/01/07 00:15:16;;;;;;;18.75;6.65;;;4.50;99.90;;;;;;5029280;28;20049;-60
2022/01/07 00:17:42;;;;;;;9.75;4.40;;;4.50;99.90;;;;;;5023825;28;20045;-60
2022/01/07 00:20:10;;;;;;;10.05;4.80;;;4.50;99.90;;;;;;5024559;28;20121;-60
2022/01/07 00:22:37;;;;;;;15.05;4.90;;;4.50;99.90;;;;;;5029517;28;20033;-60
2022/01/07 00:25:03;;;;;;;16.67;6.28;;;4.50;99.90;;;;;;5029518;28;20624;-60
2022/01/07 00:27:29;;;;;;;19.40;5.97;;;4.40;99.90;;;;;;5020984;28;20050;-60
2022/01/07 00:29:54;;;;;;;13.10;5.90;;;4.40;99.90;;;;;;5025498;28;20422;-60
2022/01/07 00:32:20;;;;;;;14.57;5.03;;;4.40;99.90;;;;;;5026375;28;20508;-60
2022/01/07 00:34:46;;;;;;;19.00;6.07;;;4.40;99.90;;;;;;5019123;28;20133;-60
2022/01/07 00:37:12;;;;;;;15.05;5.82;;;4.50;99.90;;;;;;5026405;28;20531;-60
2022/01/07 00:39:37;;;;;;;19.08;6.40;;;4.40;99.90;;;;;;5021424;28;20041;-60
2022/01/07 00:42:04;;;;;;;15.35;7.07;;;4.40;99.90;;;;;;5028621;28;20108;-60
2022/01/07 00:44:29;;;;;;;21.15;7.35;;;4.50;99.90;;;;;;5021183;28;20049;-60
2022/01/07 00:46:55;;;;;;;10.25;5.47;;;4.50;99.90;;;;;;5024692;28;20133;-60
2022/01/07 00:49:22;;;;;;;14.60;6.57;;;4.50;99.90;;;;;;5011526;28;20050;-60
2022/01/07 00:51:49;;;;;;;9.75;5.57;;;4.50;99.90;;;;;;5021445;28;20042;-61
2022/01/07 00:54:14;;;;;;;15.10;6.03;;;4.50;99.90;;;;;;5016399;28;20226;-60
2022/01/07 00:56:40;;;;;;;20.23;6.57;;;4.50;99.90;;;;;;5022070;28;20052;-60
2022/01/07 00:59:06;;;;;;;13.50;5.43;;;4.50;99.90;;;;;;5027817;28;20037;-60
2022/01/07 01:01:31;;;;;;;12.98;5.85;;;4.50;99.90;;;;;;5029041;28;20487;-60
2022/01/07 01:03:57;;;;;;;16.00;6.55;;;4.50;99.90;;;;;;5025096;28;20079;-61
2022/01/07 01:06:22;;;;;;;17.10;8.43;;;4.40;99.90;;;;;;5026907;28;20053;-61
2022/01/07 01:08:48;;;;;;;13.23;7.38;;;4.40;99.90;;;;;;5014725;28;20038;-61
2022/01/07 01:11:13;;;;;;;18.15;8.00;;;4.30;99.90;;;;;;5014318;28;20049;-61
2022/01/07 01:13:39;;;;;;;22.08;7.45;;;4.30;99.90;;;;;;5022592;28;20041;-61
2022/01/07 01:16:05;;;;;;;13.80;7.10;;;4.30;99.90;;;;;;5027404;28;20094;-61
2022/01/07 01:18:31;;;;;;;13.55;7.65;;;4.30;99.90;;;;;;5027107;28;20504;-61
2022/01/07 01:20:56;;;;;;;19.50;9.25;;;4.30;99.90;;;;;;5025954;28;20469;-61
2022/01/07 01:23:22;;;;;;;14.57;7.40;;;4.30;99.90;;;;;;5009013;28;20092;-61
2022/01/07 01:25:47;;;;;;;17.13;8.80;;;4.20;99.90;;;;;;5019612;28;20045;-61
2022/01/07 01:28:13;;;;;;;13.52;7.63;;;4.20;99.90;;;;;;5019405;28;20057;-61
2022/01/07 01:30:38;;;;;;;11.68;7.85;;;4.20;99.90;;;;;;5025582;28;20516;-60
2022/01/07 01:33:04;;;;;;;12.48;7.97;;;4.20;99.90;;;;;;5027975;28;20053;-61
2022/01/07 01:35:30;;;;;;;16.63;8.40;;;4.20;99.90;;;;;;5025013;28;20042;-61
2022/01/07 01:37:56;;;;;;;15.18;8.30;;;4.20;99.90;;;;;;5013311;28;20429;-61
2022/01/07 01:40:22;;;;;;;11.98;7.85;;;4.20;99.90;;;;;;5014493;28;20060;-61
2022/01/07 01:42:49;;;;;;;15.77;9.13;;;4.20;99.90;;;;;;5017183;28;20041;-61
2022/01/07 01:45:18;;;;;;;12.80;8.13;;;4.20;99.90;;;;;;5025753;28;20069;-61
2022/01/07 01:47:44;;;;;;;16.63;8.80;;;4.20;99.90;;;;;;5026774;28;20038;-61
2022/01/07 01:50:10;;;;;;;17.65;9.73;;;4.20;99.90;;;;;;5024958;28;20072;-61
2022/01/07 01:52:36;;;;;;;16.27;10.38;;;4.20;99.90;;;;;;5017592;28;20056;-61
2022/01/07 01:55:04;;;;;;;21.17;10.10;;;4.10;99.90;;;;;;5010267;28;20512;-60
2022/01/07 01:57:31;;;;;;;18.90;9.63;;;4.10;99.90;;;;;;5015002;28;20408;-60
2022/01/07 01:59:58;;;;;;;13.20;7.93;;;4.10;99.90;;;;;;5013714;28;20124;-60
2022/01/07 02:02:24;;;;;;;15.93;9.07;;;4.10;99.90;;;;;;5022662;28;20167;-60
2022/01/07 02:04:49;;;;;;;13.85;9.68;;;4.00;99.90;;;;;;5016667;28;20050;-59
2022/01/07 02:07:15;;;;;;;14.77;9.32;;;4.00;99.90;;;;;;5007282;28;20046;-60
2022/01/07 02:09:41;;;;;;;14.07;7.97;;;3.90;99.90;;;;;;5017665;28;20193;-59
2022/01/07 02:12:08;;;;;;;11.18;7.65;;;3.90;99.90;;;;;;5027426;28;20047;-60
2022/01/07 02:14:35;;;;;;;18.02;8.60;;;3.90;99.90;;;;;;5016977;28;20050;-60
2022/01/07 02:17:11;;;;;;;17.63;9.02;;;3.90;99.90;;;;;;5010762;28;20508;-60
2022/01/07 02:19:37;;;;;;;18.05;9.05;;;3.90;99.90;;;;;;5019412;28;20041;-60
2022/01/07 02:22:04;;;;;;;14.10;8.00;;;3.90;99.90;;;;;;5024723;28;20061;-60
2022/01/07 02:24:30;;;;;;;26.27;9.82;;;3.90;99.90;;;;;;5014314;28;20050;-60
2022/01/07 02:26:56;;;;;;;15.07;8.50;;;3.90;99.90;;;;;;5023184;28;20103;-60
2022/01/07 02:29:22;;;;;;;8.50;6.70;;;3.90;99.90;;;;;;5008777;28;20049;-60
2022/01/07 02:31:48;;;;;;;9.70;6.82;;;3.80;99.90;;;;;;5022098;28;20478;-60
2022/01/07 02:34:14;;;;;;;12.02;8.00;;;3.80;99.90;;;;;;5025573;28;20405;-60
2022/01/07 02:36:39;;;;;;;12.38;8.02;;;3.80;99.90;;;;;;5023612;28;20045;-60
2022/01/07 02:39:05;;;;;;;13.43;8.38;;;3.80;99.90;;;;;;5011417;28;20052;-60
2022/01/07 02:41:31;;;;;;;16.67;8.75;;;3.80;99.90;;;;;;5025221;28;20556;-61
2022/01/07 02:43:57;;;;;;;9.50;7.40;;;3.80;99.90;;;;;;5020277;28;20057;-60
2022/01/07 02:46:22;;;;;;;13.45;9.02;;;3.80;99.90;;;;;;5027351;28;20049;-60
2022/01/07 02:48:48;;;;;;;17.38;10.43;;;3.80;99.90;;;;;;5018835;28;20107;-61
2022/01/07 02:51:13;;;;;;;21.30;11.07;;;3.80;99.90;;;;;;5016583;28;20037;-61
2022/01/07 02:53:39;;;;;;;17.42;9.95;;;3.90;99.90;;;;;;5013641;28;20481;-61
2022/01/07 02:56:05;;;;;;;17.60;10.43;;;3.90;99.90;;;;;;5021446;28;20061;-61
2022/01/07 02:58:30;;;;;;;15.38;10.25;;;3.90;99.90;;;;;;5016593;28;20551;-61
2022/01/07 03:00:56;;;;;;;17.77;11.13;;;3.90;99.90;;;;;;5019496;28;20107;-61
2022/01/07 03:03:22;;;;;;;13.90;10.48;;;4.00;99.90;;;;;;5018388;28;20061;-61
2022/01/07 03:05:47;;;;;;;17.23;10.75;;;4.00;99.90;;;;;;5022492;28;20037;-61
2022/01/07 03:08:13;;;;;;;18.60;10.75;;;3.90;99.90;;;;;;5013311;28;20034;-61
2022/01/07 03:10:38;;;;;;;17.35;11.15;;;4.00;99.90;;;;;;5016685;28;20049;-61
2022/01/07 03:13:05;;;;;;;25.73;11.82;;;4.00;99.90;;;;;;5024734;28;20041;-61
2022/01/07 03:15:33;;;;;;;16.95;10.63;;;4.00;99.90;;;;;;5024143;28;20488;-61
2022/01/07 03:17:59;;;;;;;20.08;10.82;;;4.00;99.90;;;;;;5021551;28;20132;-61
2022/01/07 03:20:24;;;;;;;15.93;11.18;;;4.00;99.90;;;;;;5019167;28;20124;-60
2022/01/07 03:22:50;;;;;;;21.55;10.90;;;4.10;99.90;;;;;;5021985;28;20749;-61
2022/01/07 03:25:17;;;;;;;18.45;12.05;;;4.10;99.90;;;;;;5018174;28;20049;-61
2022/01/07 03:27:42;;;;;;;14.57;10.25;;;4.10;99.90;;;;;;5025114;28;20054;-60
2022/01/07 03:30:11;;;;;;;23.77;11.77;;;4.10;99.90;;;;;;5013637;28;20057;-60
2022/01/07 03:32:37;;;;;;;23.33;11.43;;;4.10;99.90;;;;;;5008065;28;20045;-61
2022/01/07 03:35:04;;;;;;;18.33;11.93;;;4.10;99.90;;;;;;5019659;28;20045;-61
2022/01/07 03:37:29;;;;;;;17.25;10.63;;;4.10;99.90;;;;;;5021142;28;20516;-61
2022/01/07 03:39:55;;;;;;;18.13;11.82;;;4.10;99.90;;;;;;5017437;28;20037;-61
2022/01/07 03:42:21;;;;;;;16.40;11.80;;;4.20;99.90;;;;;;5018794;28;20045;-61
2022/01/07 03:44:46;;;;;;;20.38;11.00;;;4.20;99.90;;;;;;5028968;28;20049;-61
2022/01/07 03:47:12;;;;;;;20.83;12.65;;;4.20;99.90;;;;;;5027529;28;20041;-61
2022/01/07 03:49:37;;;;;;;14.93;9.10;;;4.20;99.90;;;;;;5028215;28;20045;-61
2022/01/07 03:52:04;;;;;;;14.57;9.82;;;4.20;99.90;;;;;;5003731;28;20061;-61
2022/01/07 03:54:30;;;;;;;14.48;9.60;;;4.30;99.90;;;;;;5015866;28;20392;-60
2022/01/07 03:56:55;;;;;;;18.35;10.68;;;4.30;99.90;;;;;;5024223;28;20038;-61
2022/01/07 03:59:21;;;;;;;16.58;10.82;;;4.30;99.90;;;;;;5028253;28;20096;-61
2022/01/07 04:01:46;;;;;;;12.07;9.30;;;4.30;99.90;;;;;;5028018;28;20042;-60
2022/01/07 04:04:12;;;;;;;12.60;10.43;;;4.30;99.90;;;;;;5021706;28;20092;-60
2022/01/07 04:06:38;;;;;;;19.48;10.70;;;4.30;99.90;;;;;;5029464;28;20537;-61
2022/01/07 04:09:04;;;;;;;13.73;9.65;;;4.30;99.90;;;;;;5024846;28;20041;-61
2022/01/07 04:11:29;;;;;;;13.70;10.63;;;4.30;99.90;;;;;;5020406;28;20663;-61
2022/01/07 04:13:55;;;;;;;13.30;10.27;;;4.30;99.90;;;;;;5026233;28;20048;-60
2022/01/07 04:16:20;;;;;;;21.27;12.32;;;4.40;99.90;;;;;;5024195;28;20060;-61
2022/01/07 04:18:46;;;;;;;26.65;11.00;;;4.40;99.90;;;;;;5021516;28;20589;-61
2022/01/07 04:21:11;;;;;;;16.38;11.23;;;4.30;99.90;;;;;;5027484;28;20409;-61
2022/01/07 04:23:37;;;;;;;17.00;11.05;;;4.30;99.90;;;;;;5025409;28;20030;-60
2022/01/07 04:26:03;;;;;;;14.88;10.40;;;4.40;99.90;;;;;;5017267;28;20038;-61
2022/01/07 04:28:28;;;;;;;16.13;11.68;;;4.40;99.90;;;;;;5024346;28;20053;-60
2022/01/07 04:30:54;;;;;;;18.33;12.75;;;4.40;99.90;;;;;;5026761;28;20056;-61
2022/01/07 04:33:26;;;;;;;17.58;12.00;;;4.40;99.90;;;;;;5025155;28;20046;-60
2022/01/07 04:35:53;;;;;;;18.33;13.10;;;4.40;99.90;;;;;;5018956;28;20282;-60
2022/01/07 04:38:20;;;;;;;19.05;12.02;;;4.40;99.90;;;;;;5019844;28;20045;-60
2022/01/07 04:40:46;;;;;;;19.98;12.65;;;4.40;99.90;;;;;;5029087;28;20061;-60
2022/01/07 04:43:11;;;;;;;17.92;12.55;;;4.40;99.90;;;;;;5020009;28;20049;-60
2022/01/07 04:45:37;;;;;;;18.70;13.25;;;4.40;99.90;;;;;;5025771;28;20508;-60
2022/01/07 04:48:04;;;;;;;17.98;12.15;;;4.40;99.90;;;;;;5029357;28;20113;-61
2022/01/07 04:50:30;;;;;;;23.02;14.30;;;4.50;99.90;;;;;;5026365;28;20037;-61
2022/01/07 04:52:55;;;;;;;17.10;13.00;;;4.50;99.90;;;;;;4998852;28;20397;-60
2022/01/07 04:55:36;;;;;;;18.63;12.00;;;4.50;99.90;;;;;;5026417;28;20059;-61
2022/01/07 04:58:03;;;;;;;16.65;12.80;;;4.50;99.90;;;;;;5028276;28;20489;-61
2022/01/07 05:00:29;;;;;;;18.10;11.98;;;4.50;99.90;;;;;;5022734;28;20049;-61
2022/01/07 05:02:55;;;;;;;21.70;14.32;;;4.50;99.90;;;;;;5027380;28;20029;-61
2022/01/07 05:05:20;;;;;;;16.77;12.13;;;4.50;99.90;;;;;;5004737;28;20516;-60
2022/01/07 05:07:46;;;;;;;22.90;13.07;;;4.50;99.90;;;;;;5027276;28;20076;-61
2022/01/07 05:10:13;;;;;;;16.15;12.25;;;4.50;99.90;;;;;;5025960;28;20034;-61
2022/01/07 05:12:40;;;;;;;21.83;13.18;;;4.50;99.90;;;;;;5020362;28;20447;-60
2022/01/07 05:15:07;;;;;;;20.73;13.85;;;4.60;99.90;;;;;;5027410;28;20041;-61
2022/01/07 05:17:33;;;;;;;20.10;12.68;;;4.60;99.90;;;;;;5023969;28;20634;-60
2022/01/07 05:19:59;;;;;;;17.40;13.98;;;4.50;99.90;;;;;;5021189;28;20485;-60
2022/01/07 05:22:24;;;;;;;19.92;12.77;;;4.60;99.90;;;;;;5019641;28;20056;-61
2022/01/07 05:24:50;;;;;;;16.15;12.40;;;4.60;99.90;;;;;;5019913;28;20080;-60
2022/01/07 05:27:15;;;;;;;21.13;12.82;;;4.60;99.90;;;;;;5021575;28;20041;-61
2022/01/07 05:29:41;;;;;;;18.20;13.20;;;4.50;99.90;;;;;;5021648;28;20107;-60
2022/01/07 05:32:07;;;;;;;20.00;13.88;;;4.60;99.90;;;;;;5017391;28;20041;-61
2022/01/07 05:34:33;;;;;;;18.13;13.82;;;4.60;99.90;;;;;;5023110;28;20397;-61
2022/01/07 05:36:59;;;;;;;27.60;15.48;;;4.60;99.90;;;;;;5022620;28;20049;-61
2022/01/07 05:39:25;;;;;;;19.55;14.65;;;4.60;99.90;;;;;;5017140;28;20033;-61
2022/01/07 05:41:51;;;;;;;22.35;15.70;;;4.60;99.90;;;;;;5028031;28;20037;-61
2022/01/07 05:44:17;;;;;;;25.42;16.67;;;4.60;99.90;;;;;;5019733;28;20045;-60
2022/01/07 05:46:42;;;;;;;23.00;14.98;;;4.60;99.90;;;;;;5023439;28;20045;-60
2022/01/07 05:49:08;;;;;;;19.70;14.02;;;4.70;99.90;;;;;;5020684;28;20511;-61
2022/01/07 05:51:33;;;;;;;20.15;13.95;;;4.70;99.90;;;;;;5023911;28;20049;-60
2022/01/07 05:53:59;;;;;;;22.70;15.68;;;4.70;99.90;;;;;;5021702;28;20037;-61
2022/01/07 05:56:26;;;;;;;23.77;15.63;;;4.70;99.90;;;;;;5017686;28;20050;-60
2022/01/07 05:58:52;;;;;;;26.48;15.98;;;4.70;99.90;;;;;;5019684;28;20489;-60
2022/01/07 06:01:17;;;;;;;23.23;15.50;;;4.70;99.90;;;;;;5021666;28;20045;-60
2022/01/07 06:03:43;;;;;;;20.60;14.25;;;4.80;99.90;;;;;;5026874;28;20111;-60
2022/01/07 06:06:08;;;;;;;20.13;13.40;;;4.80;99.90;;;;;;5025746;28;20037;-60
2022/01/07 06:08:35;;;;;;;18.80;13.18;;;4.80;99.90;;;;;;5020005;28;20107;-61
2022/01/07 06:11:00;;;;;;;21.45;14.13;;;4.80;99.90;;;;;;5022290;28;20049;-61
2022/01/07 06:13:26;;;;;;;19.52;14.40;;;4.80;99.90;;;;;;5013787;28;20496;-61
2022/01/07 06:15:51;;;;;;;20.48;13.98;;;4.80;99.90;;;;;;5016399;28;20041;-61
2022/01/07 06:18:17;;;;;;;19.92;14.68;;;4.80;99.90;;;;;;5014419;28;20041;-61
2022/01/07 06:20:43;;;;;;;20.08;15.05;;;4.80;99.90;;;;;;5021809;28;20112;-60
2022/01/07 06:23:09;;;;;;;22.48;16.25;;;4.80;99.90;;;;;;5016036;28;20562;-61
2022/01/07 06:25:34;;;;;;;31.35;15.18;;;4.80;99.90;;;;;;5023929;28;20049;-60
2022/01/07 06:28:00;;;;;;;22.35;15.82;;;4.90;99.90;;;;;;5016421;28;20049;-61
2022/01/07 06:30:26;;;;;;;21.52;14.25;;;4.90;99.90;;;;;;5019538;28;20412;-61
2022/01/07 06:32:52;;;;;;;26.35;15.05;;;4.90;99.90;;;;;;5017617;28;20052;-61
2022/01/07 06:35:17;;;;;;;21.27;16.13;;;4.80;99.90;;;;;;5007829;28;20409;-60
2022/01/07 06:37:43;;;;;;;22.67;14.90;;;4.90;99.90;;;;;;5020766;28;20053;-61
2022/01/07 06:40:10;;;;;;;20.55;15.40;;;4.90;99.90;;;;;;5026424;28;20787;-60
2022/01/07 06:42:35;;;;;;;21.58;16.50;;;4.90;99.90;;;;;;5026495;28;20114;-60
2022/01/07 06:45:01;;;;;;;20.08;15.75;;;4.90;99.90;;;;;;5018145;28;20046;-60
2022/01/07 06:47:26;;;;;;;23.50;16.52;;;4.90;99.90;;;;;;5023974;28;20037;-60
2022/01/07 06:49:53;;;;;;;23.73;17.17;;;4.90;99.90;;;;;;5021809;28;20385;-60
2022/01/07 06:52:19;;;;;;;24.48;15.88;;;4.80;99.90;;;;;;5021909;28;20049;-60
2022/01/07 06:54:44;;;;;;;21.85;14.77;;;4.90;99.90;;;;;;5024598;28;20393;-61
2022/01/07 06:57:10;;;;;;;21.27;14.73;;;4.90;99.90;;;;;;5016751;28;20100;-61
2022/01/07 06:59:35;;;;;;;26.08;15.13;;;4.90;99.90;;;;;;5025097;28;20038;-61
2022/01/07 07:02:01;;;;;;;26.40;14.77;;;4.80;99.90;;;;;;5015720;28;20137;-60
2022/01/07 07:04:28;;;;;;;22.45;15.02;;;4.80;99.90;;;;;;5015185;28;20499;-61
2022/01/07 07:06:54;;;;;;;25.83;15.50;;;4.80;99.90;;;;;;5025871;28;20128;-61
2022/01/07 07:09:20;;;;;;;25.13;16.08;;;4.80;99.90;;;;;;5023877;28;20124;-61
2022/01/07 07:11:46;;;;;;;24.55;15.75;;;4.80;99.90;;;;;;5019280;28;20192;-61
2022/01/07 07:14:12;;;;;;;26.55;15.50;;;4.80;99.90;;;;;;5015962;28;20050;-61
2022/01/07 07:16:38;;;;;;;26.77;15.77;;;4.80;99.90;;;;;;5015144;28;20049;-61
2022/01/07 07:19:04;;;;;;;25.48;15.23;;;4.70;99.90;;;;;;5014996;28;20072;-61
2022/01/07 07:21:29;;;;;;;23.20;15.85;;;4.70;99.90;;;;;;5004227;28;20127;-61
2022/01/07 07:23:55;;;;;;;25.33;16.67;;;4.70;99.90;;;;;;5015010;28;20493;-61
2022/01/07 07:26:21;;;;;;;20.08;15.60;;;4.70;99.90;;;;;;5018112;28;20080;-61
2022/01/07 07:28:47;;;;;;;23.02;15.07;;;4.70;99.90;;;;;;5006930;28;20052;-61
2022/01/07 07:31:16;;;;;;;25.30;16.05;;;4.70;99.90;;;;;;5025227;28;20076;-62
2022/01/07 07:38:52;;;;;;;31.55;17.15;;;4.60;99.90;;;;;;5015629;28;20042;-62
2022/01/07 07:41:18;;;;;;;26.38;16.70;;;4.60;99.90;;;;;;5026466;28;20096;-62
2022/01/07 07:43:47;;;;;;;36.05;19.25;;;4.60;99.90;;;;;;5031595;28;20121;-61
2022/01/07 07:46:13;;;;;;;27.25;18.05;;;4.50;99.90;;;;;;5021807;28;20038;-62
2022/01/07 07:48:39;;;;;;;25.50;17.20;;;4.60;99.90;;;;;;5005320;28;20152;-61
2022/01/07 07:51:04;;;;;;;29.67;18.35;;;4.60;99.90;;;;;;5028863;28;20132;-61
2022/01/07 07:53:30;;;;;;;29.63;19.02;;;4.60;99.90;;;;;;5022112;28;20046;-61
2022/01/07 07:55:56;;;;;;;26.35;18.58;;;4.60;99.90;;;;;;5019058;28;20046;-61
2022/01/07 07:58:22;;;;;;;27.80;17.35;;;4.50;99.90;;;;;;5021570;28;20045;-61
2022/01/07 08:00:49;;;;;;;24.83;16.88;;;4.60;99.90;;;;;;5005414;28;20034;-61
2022/01/07 08:03:15;;;;;;;28.13;18.67;;;4.60;99.90;;;;;;5020880;28;20060;-61
2022/01/07 08:05:40;;;;;;;27.60;19.15;;;4.60;99.90;;;;;;5019956;28;20042;-61
2022/01/07 08:08:06;;;;;;;25.80;18.23;;;4.50;99.90;;;;;;5024063;28;20037;-62
2022/01/07 08:10:32;;;;;;;40.05;20.63;;;4.50;99.90;;;;;;5020459;28;20045;-62
2022/01/07 08:18:20;;;;;;;25.17;18.27;;;4.60;99.90;;;;;;5014125;28;20056;-62
2022/01/07 08:20:45;;;;;;;27.88;18.63;;;4.50;99.90;;;;;;5024718;28;20486;-62
2022/01/07 08:23:12;;;;;;;26.77;18.77;;;4.50;99.90;;;;;;5014367;28;20052;-62
2022/01/07 08:25:37;;;;;;;30.80;20.38;;;4.50;99.90;;;;;;5000342;28;21754;-62
2022/01/07 08:28:04;;;;;;;31.98;19.73;;;4.50;99.90;;;;;;5024672;28;20132;-62
2022/01/07 08:30:37;;;;;;;30.42;20.23;;;4.50;99.90;;;;;;5007284;28;20049;-62
2022/01/07 08:35:48;;;;;;;34.10;18.77;;;4.60;99.90;;;;;;5018551;28;20046;-61
2022/01/07 08:38:14;;;;;;;28.17;19.05;;;4.60;99.90;;;;;;5027275;28;20041;-61
2022/01/07 08:40:40;;;;;;;37.00;20.48;;;4.60;99.90;;;;;;5023480;28;20049;-62
2022/01/07 08:43:06;;;;;;;33.42;18.98;;;4.50;99.90;;;;;;5015675;28;20422;-62
2022/01/07 08:45:32;;;;;;;31.08;18.65;;;4.50;99.90;;;;;;5020407;28;20108;-62
2022/01/07 08:47:59;;;;;;;28.40;18.83;;;4.50;99.90;;;;;;5022218;28;20045;-62
2022/01/07 08:50:25;;;;;;;29.05;17.08;;;4.50;99.90;;;;;;5022272;28;20507;-62
2022/01/07 08:52:50;;;;;;;36.33;18.25;;;4.50;99.90;;;;;;5023218;28;20045;-62
2022/01/07 08:55:16;;;;;;;25.42;17.70;;;4.50;99.90;;;;;;5028138;28;20061;-62
2022/01/07 08:57:41;;;;;;;26.48;16.75;;;4.60;99.90;;;;;;5024848;28;20103;-61
2022/01/07 09:00:08;;;;;;;26.70;16.50;;;4.60;99.90;;;;;;5019680;28;20034;-61
2022/01/07 09:02:33;;;;;;;34.90;18.45;;;4.60;99.90;;;;;;5002327;28;20049;-62
2022/01/07 09:04:59;;;;;;;26.67;16.23;;;4.60;99.90;;;;;;5022847;28;20477;-61
2022/01/07 09:07:24;;;;;;;28.73;16.08;;;4.60;99.90;;;;;;5015079;28;20061;-61
2022/01/07 09:09:50;;;;;;;40.63;19.13;;;4.70;99.90;;;;;;5010292;28;20703;-62
2022/01/07 09:12:16;;;;;;;39.63;18.20;;;4.70;99.90;;;;;;5021682;28;20096;-62
2022/01/07 09:14:41;;;;;;;32.08;18.40;;;4.80;99.90;;;;;;5025168;28;20448;-61
2022/01/07 09:17:07;;;;;;;34.35;19.35;;;4.80;99.90;;;;;;5018550;28;20065;-62
2022/01/07 09:19:33;;;;;;;39.75;17.98;;;4.80;99.90;;;;;;5004342;28;20103;-61
2022/01/07 09:21:58;;;;;;;41.22;20.02;;;4.90;99.90;;;;;;5027771;28;20044;-61
2022/01/07 09:24:27;;;;;;;31.83;18.27;;;4.90;99.90;;;;;;5025055;28;20053;-61
2022/01/07 09:26:53;;;;;;;41.65;18.52;;;4.90;99.90;;;;;;5008500;28;20046;-62
2022/01/07 09:29:22;;;;;;;41.15;19.45;;;5.00;99.90;;;;;;5015054;28;20054;-61
2022/01/07 09:31:48;;;;;;;39.10;19.17;;;5.00;99.90;;;;;;5017124;28;20029;-61
2022/01/07 09:34:13;;;;;;;31.70;17.60;;;5.00;99.90;;;;;;5021775;28;20527;-61
2022/01/07 09:36:39;;;;;;;33.20;14.90;;;5.00;99.90;;;;;;5022312;28;20080;-61
2022/01/07 09:39:04;;;;;;;24.40;10.52;;;5.00;99.90;;;;;;5015197;28;20053;-60
2022/01/07 09:41:30;;;;;;;14.13;8.63;;;5.00;99.90;;;;;;5019892;28;20045;-60
2022/01/07 09:43:56;;;;;;;17.42;6.95;;;5.00;99.90;;;;;;5023533;28;20095;-61
2022/01/07 09:46:22;;;;;;;20.40;8.55;;;5.00;99.90;;;;;;5014965;28;20045;-60
2022/01/07 09:48:47;;;;;;;19.35;6.80;;;5.00;99.90;;;;;;5025843;28;20052;-61
2022/01/07 09:51:14;;;;;;;21.90;7.90;;;5.00;99.90;;;;;;5016156;28;20046;-60
2022/01/07 09:53:40;;;;;;;20.92;9.75;;;5.00;99.90;;;;;;5018640;28;20414;-60
2022/01/07 09:56:06;;;;;;;18.77;9.18;;;5.00;99.90;;;;;;5019659;28;20107;-60
2022/01/07 09:58:33;;;;;;;28.08;12.48;;;5.10;99.90;;;;;;5024297;28;20053;-61
2022/01/07 10:01:05;;;;;;;33.92;14.13;;;5.20;99.90;;;;;;5024029;28;20137;-61
2022/01/07 10:03:38;;;;;;;28.20;15.13;;;5.20;99.90;;;;;;5011721;28;20452;-61
2022/01/07 10:06:15;;;;;;;30.63;13.75;;;5.30;99.90;;;;;;5017939;28;20420;-61
2022/01/07 10:08:41;;;;;;;24.75;14.30;;;5.40;99.90;;;;;;5013962;28;20057;-61
2022/01/07 10:11:19;;;;;;;25.45;12.43;;;5.40;99.90;;;;;;5016154;28;20204;-61
2022/01/07 10:13:50;;;;;;;16.42;10.02;;;5.40;99.90;;;;;;5017266;28;20041;-61
2022/01/07 10:16:18;;;;;;;21.60;9.00;;;5.50;99.90;;;;;;5026678;28;20050;-61
2022/01/07 10:18:44;;;;;;;24.23;7.65;;;5.50;99.90;;;;;;5020435;28;20412;-61
2022/01/07 10:21:10;;;;;;;12.85;6.63;;;5.40;99.90;;;;;;5024920;28;20045;-61
2022/01/07 10:23:37;;;;;;;15.15;6.13;;;5.50;99.90;;;;;;5017309;28;20034;-61
2022/01/07 10:26:03;;;;;;;17.48;6.65;;;5.40;99.90;;;;;;5017378;28;20120;-61
2022/01/07 10:28:33;;;;;;;9.15;5.22;;;5.50;99.90;;;;;;5013667;28;20545;-61
2022/01/07 10:31:00;;;;;;;16.52;6.25;;;5.50;99.90;;;;;;5024111;28;20528;-61
2022/01/07 10:33:28;;;;;;;15.63;5.47;;;5.60;99.90;;;;;;5017904;28;20045;-61
2022/01/07 10:36:07;;;;;;;14.43;5.80;;;5.60;99.90;;;;;;5009261;28;20073;-62
2022/01/07 10:39:07;;;;;;;16.15;7.00;;;5.70;99.90;;;;;;5017967;28;20401;-61
2022/01/07 10:41:32;;;;;;;14.18;7.05;;;5.70;99.90;;;;;;5001528;28;20505;-61
2022/01/07 10:44:03;;;;;;;15.88;6.07;;;5.70;99.90;;;;;;5021874;28;20061;-61
2022/01/07 10:46:31;;;;;;;18.65;5.78;;;5.80;99.90;;;;;;5016539;28;20481;-61
2022/01/07 10:49:00;;;;;;;24.20;8.55;;;5.90;99.90;;;;;;5018044;28;20112;-62
2022/01/07 10:51:36;;;;;;;18.38;7.10;;;5.90;99.90;;;;;;5018762;28;20056;-62
2022/01/07 10:54:05;;;;;;;13.98;6.55;;;6.00;99.90;;;;;;5018824;28;20497;-62
2022/01/07 10:56:43;;;;;;;18.98;7.25;;;6.00;99.90;;;;;;5025782;28;20090;-62
2022/01/07 10:59:13;;;;;;;20.83;6.82;;;6.10;99.90;;;;;;5013885;28;20148;-61
2022/01/07 11:01:47;;;;;;;20.33;7.25;;;6.10;99.90;;;;;;5019157;28;20041;-62
2022/01/07 11:04:16;;;;;;;12.85;6.72;;;6.20;99.90;;;;;;5025079;28;20044;-62
2022/01/07 11:06:43;;;;;;;17.38;6.63;;;6.40;99.90;;;;;;5023161;28;20513;-62
2022/01/07 11:09:10;;;;;;;25.98;7.80;;;6.60;99.90;;;;;;5014411;28;20482;-62
2022/01/07 11:11:57;;;;;;;18.60;6.80;;;6.60;99.90;;;;;;5027198;28;20596;-62
2022/01/07 11:14:28;;;;;;;16.00;5.20;;;6.60;99.90;;;;;;5023259;28;20128;-61
2022/01/07 11:16:57;;;;;;;24.58;7.07;;;6.50;99.90;;;;;;5012535;28;20041;-62
2022/01/07 11:19:27;;;;;;;16.52;4.95;;;6.50;99.90;;;;;;5021217;28;20068;-61
2022/01/07 11:21:54;;;;;;;25.10;6.88;;;6.40;99.90;;;;;;5016155;28;20073;-62
2022/01/07 11:24:54;;;;;;;14.50;4.72;;;6.30;99.90;;;;;;5020605;28;20077;-61
2022/01/07 11:27:28;;;;;;;16.73;2.30;;;6.20;99.90;;;;;;5024499;28;20053;-62
2022/01/07 11:30:01;;;;;;;13.98;2.28;;;6.10;99.90;;;;;;5019937;28;20042;-62
2022/01/07 11:32:33;;;;;;;;;;;6.00;99.90;;;;;;5024076;28;20042;-62
2022/01/07 11:35:16;;;;;;;9.30;2.13;;;6.10;99.90;;;;;;5000422;28;20312;-62
2022/01/07 11:37:44;;;;;;;18.65;4.40;;;6.10;99.90;;;;;;5020330;28;20041;-62
2022/01/07 11:40:10;;;;;;;21.13;5.55;;;6.10;99.90;;;;;;5015337;28;20045;-62
2022/01/07 11:42:44;;;;;;;20.73;6.03;;;6.00;99.90;;;;;;5017148;28;20509;-62
2022/01/07 11:45:28;;;;;;;19.55;3.97;;;6.00;99.90;;;;;;5020745;28;20034;-62
2022/01/07 11:48:09;;;;;;;14.15;3.20;;;6.00;99.90;;;;;;5019791;28;20057;-62
2022/01/07 11:50:46;;;;;;;9.85;2.92;;;5.90;99.90;;;;;;5017076;28;20552;-62
2022/01/07 11:53:13;;;;;;;10.68;1.55;;;6.10;99.90;;;;;;5016030;28;20493;-61
2022/01/07 11:55:39;;;;;;;10.48;2.40;;;6.30;99.90;;;;;;5017551;28;20049;-61
2022/01/07 11:58:09;;;;;;;14.18;2.30;;;6.50;99.90;;;;;;5016859;28;20037;-62
2022/01/07 12:00:48;;;;;;;11.23;1.67;;;6.60;99.90;;;;;;5021536;28;20045;-61
2022/01/07 12:03:37;;;;;;;11.23;2.13;;;6.70;99.90;;;;;;5025647;28;20131;-63
2022/01/07 12:06:27;;;;;;;8.30;1.60;;;6.80;99.90;;;;;;5020591;28;20054;-64
2022/01/07 12:08:56;;;;;;;9.10;1.35;;;6.90;99.90;;;;;;5026361;28;20045;-62
2022/01/07 12:11:23;;;;;;;13.32;1.98;;;7.00;99.90;;;;;;5026652;28;20049;-63
2022/01/07 12:13:48;;;;;;;10.23;2.38;;;7.10;99.90;;;;;;5024310;28;20042;-61
2022/01/07 12:16:18;;;;;;;10.32;2.40;;;6.90;99.90;;;;;;5016964;28;20052;-62
2022/01/07 12:18:44;;;;;;;10.73;3.58;;;6.80;99.90;;;;;;5019014;28;20061;-62
2022/01/07 12:21:10;;;;;;;13.85;2.53;;;6.70;99.90;;;;;;5015475;28;20783;-62
2022/01/07 12:23:37;;;;;;;9.55;2.60;;;6.60;99.90;;;;;;5027687;28;20087;-62
2022/01/07 12:26:03;;;;;;;8.45;2.33;;;6.60;99.90;;;;;;5028794;28;20049;-62
2022/01/07 12:28:36;;;;;;;13.82;2.40;;;6.70;99.90;;;;;;5012026;28;20500;-62
2022/01/07 12:31:10;;;;;;;7.63;1.83;;;6.80;99.90;;;;;;5018121;28;20045;-62
2022/01/07 12:33:38;;;;;;;7.40;1.45;;;6.90;99.90;;;;;;5021510;28;20045;-62
2022/01/07 12:36:04;;;;;;;16.08;2.40;;;7.00;99.90;;;;;;5015834;28;20038;-62
2022/01/07 12:38:30;;;;;;;7.78;2.55;;;7.10;99.90;;;;;;5020104;28;20531;-62
2022/01/07 12:41:00;;;;;;;7.95;1.45;;;7.20;99.90;;;;;;5019972;28;20445;-62
2022/01/07 12:43:32;;;;;;;9.07;1.73;;;7.30;99.90;;;;;;5029490;28;20077;-62
2022/01/07 12:46:00;;;;;;;7.68;1.55;;;7.40;99.90;;;;;;5017345;28;20119;-62
2022/01/07 12:48:33;;;;;;;9.00;2.05;;;7.50;99.90;;;;;;5011766;28;20049;-62
2022/01/07 12:51:01;;;;;;;10.57;2.35;;;7.70;99.90;;;;;;5014376;28;20153;-62
2022/01/07 12:53:26;;;;;;;8.10;1.25;;;7.70;99.90;;;;;;5018826;28;20529;-62
2022/01/07 12:55:52;;;;;;;10.00;2.83;;;7.80;99.90;;;;;;5020809;28;20137;-62