Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:57;;;;;;;0.17;0.10;;;16.10;99.90;;;;;;4994330;28;20266;-74
2023/10/13 00:03:23;;;;;;;0.40;0.08;;;16.00;99.90;;;;;;4977890;28;20171;-74
2023/10/13 00:05:52;;;;;;;0.60;0.10;;;16.30;99.90;;;;;;4995273;28;20214;-73
2023/10/13 00:08:20;;;;;;;0.75;0.20;;;16.70;99.90;;;;;;4992597;28;20226;-74
2023/10/13 00:10:47;;;;;;;1.65;0.30;;;;;;;;;;4992437;28;20211;-74
2023/10/13 00:13:15;;;;;;;1.30;0.25;;;16.70;99.90;;;;;;4992528;28;20203;-73
2023/10/13 00:16:03;;;;;;;1.08;0.25;;;16.70;99.90;;;;;;4992388;28;20171;-74
2023/10/13 00:18:35;;;;;;;1.33;0.25;;;16.70;99.90;;;;;;4991978;28;20179;-74
2023/10/13 00:21:12;;;;;;;0.63;0.20;;;16.60;99.90;;;;;;4992422;28;20646;-74
2023/10/13 00:23:39;;;;;;;0.55;0.20;;;16.80;99.90;;;;;;4992229;28;20723;-74
2023/10/13 00:26:09;;;;;;;0.28;0.20;;;;;;;;;;4992186;28;20187;-74
2023/10/13 00:29:17;;;;;;;0.63;0.25;;;16.90;99.90;;;;;;4992058;28;20175;-76
2023/10/13 00:31:23;;;;;;;1.95;0.50;;;16.60;99.90;;;;;;4979206;28;20257;-75
2023/10/13 00:33:50;;;;;;;2.90;0.70;;;16.50;99.90;;;;;;4991912;28;20650;-74
2023/10/13 00:36:19;;;;;;;1.30;0.70;;;16.50;99.90;;;;;;4990996;28;20179;-74
2023/10/13 00:38:48;;;;;;;2.42;0.88;;;16.60;99.90;;;;;;4992173;28;20206;-74
2023/10/13 00:41:16;;;;;;;2.15;0.57;;;16.60;99.90;;;;;;4992053;28;20182;-74
2023/10/13 00:44:09;;;;;;;3.33;0.90;;;16.20;99.90;;;;;;4992009;28;20314;-73
2023/10/13 00:46:35;;;;;;;2.08;0.98;;;16.50;99.90;;;;;;4991353;28;20180;-74
2023/10/13 00:49:06;;;;;;;3.50;0.77;;;16.50;99.90;;;;;;4992152;28;20203;-74
2023/10/13 00:51:34;;;;;;;1.65;1.00;;;16.50;99.90;;;;;;4990699;28;20642;-74
2023/10/13 00:54:11;;;;;;;2.65;1.00;;;16.30;99.90;;;;;;4991777;28;20223;-74
2023/10/13 00:56:46;;;;;;;1.65;1.00;;;16.30;99.90;;;;;;4991678;28;20214;-74
2023/10/13 00:59:14;;;;;;;1.63;0.90;;;16.20;99.90;;;;;;4991887;28;20187;-74
2023/10/13 01:01:42;;;;;;;3.10;0.93;;;16.20;99.90;;;;;;4991810;28;20171;-74
2023/10/13 01:04:11;;;;;;;2.03;1.15;;;16.30;99.90;;;;;;4991995;28;20315;-74
2023/10/13 01:06:38;;;;;;;5.28;1.35;;;16.30;99.90;;;;;;4991693;28;20298;-74
2023/10/13 01:09:13;;;;;;;2.58;1.23;;;16.20;99.90;;;;;;4991666;28;20167;-74
2023/10/13 01:11:40;;;;;;;5.60;1.90;;;16.20;99.90;;;;;;4991158;28;20321;-74
2023/10/13 01:14:06;;;;;;;1.90;1.20;;;16.20;99.90;;;;;;4991164;28;20261;-74
2023/10/13 01:16:32;;;;;;;5.00;1.52;;;16.20;99.90;;;;;;4991283;28;20637;-73
2023/10/13 01:18:59;;;;;;;2.00;1.30;;;16.00;99.90;;;;;;4990668;28;20565;-74
2023/10/13 01:21:29;;;;;;;3.72;1.80;;;16.20;99.90;;;;;;4991425;28;20163;-74
2023/10/13 01:23:55;;;;;;;3.67;1.55;;;16.40;99.90;;;;;;4989235;28;20191;-74
2023/10/13 01:26:23;;;;;;;5.47;1.58;;;16.00;99.90;;;;;;4991427;28;20274;-73
2023/10/13 01:28:50;;;;;;;4.32;1.60;;;;;;;;;;4991135;28;20846;-73
2023/10/13 01:31:29;;;;;;;3.95;1.55;;;16.30;99.90;;;;;;4991386;28;20206;-74
2023/10/13 01:33:58;;;;;;;4.03;1.67;;;16.10;99.90;;;;;;4990672;28;20218;-73
2023/10/13 01:36:27;;;;;;;3.58;1.67;;;16.30;99.90;;;;;;4990625;28;20255;-73
2023/10/13 01:38:53;;;;;;;5.18;2.10;;;16.10;99.90;;;;;;4990704;28;20658;-74
2023/10/13 01:41:22;;;;;;;5.10;1.75;;;16.10;99.90;;;;;;4990577;28;20167;-74
2023/10/13 01:43:48;;;;;;;5.30;2.17;;;16.10;99.90;;;;;;4973226;28;20187;-73
2023/10/13 01:46:21;;;;;;;3.80;1.65;;;16.10;99.90;;;;;;4990679;28;20262;-74
2023/10/13 01:48:47;;;;;;;4.40;1.83;;;15.90;99.90;;;;;;4990913;28;20179;-75
2023/10/13 01:51:13;;;;;;;6.60;2.33;;;16.10;99.90;;;;;;4990656;28;20733;-74
2023/10/13 01:53:43;;;;;;;5.47;2.40;;;16.10;99.90;;;;;;4990479;28;20330;-74
2023/10/13 01:56:12;;;;;;;6.65;2.28;;;16.00;99.90;;;;;;4990366;28;20302;-74
2023/10/13 01:58:42;;;;;;;3.95;2.13;;;16.10;99.90;;;;;;4990499;28;20167;-74
2023/10/13 02:01:09;;;;;;;5.07;2.10;;;16.00;99.90;;;;;;4990437;28;20183;-74
2023/10/13 02:03:46;;;;;;;4.78;2.13;;;16.20;99.90;;;;;;4973108;28;20274;-74
2023/10/13 02:06:17;;;;;;;3.95;2.05;;;;;;;;;;4990711;28;20183;-75
2023/10/13 02:08:44;;;;;;;8.90;2.60;;;16.10;99.90;;;;;;4990824;28;20296;-74
2023/10/13 02:11:10;;;;;;;7.70;2.67;;;16.30;99.90;;;;;;4990457;28;20179;-74
2023/10/13 02:13:48;;;;;;;8.73;2.47;;;16.20;99.90;;;;;;4990360;28;20547;-74
2023/10/13 02:16:18;;;;;;;6.65;2.67;;;;;;;;;;4990489;28;20218;-74
2023/10/13 02:18:44;;;;;;;7.70;3.22;;;16.30;99.90;;;;;;4990190;28;20186;-74
2023/10/13 02:21:14;;;;;;;6.65;2.80;;;;;;;;;;4990441;28;20200;-74
2023/10/13 02:23:45;;;;;;;7.68;3.10;;;16.10;99.90;;;;;;4990356;28;20167;-74
2023/10/13 02:26:15;;;;;;;7.43;2.65;;;16.40;99.90;;;;;;4990282;28;20180;-74
2023/10/13 02:28:41;;;;;;;8.15;2.75;;;;;;;;;;4990244;28;20233;-74
2023/10/13 02:31:07;;;;;;;6.50;2.53;;;16.70;99.90;;;;;;4992763;28;20672;-74
2023/10/13 02:33:34;;;;;;;7.88;2.58;;;16.40;99.90;;;;;;4993947;28;20210;-74
2023/10/13 02:36:05;;;;;;;6.57;2.72;;;16.70;99.90;;;;;;4993765;28;20234;-73
2023/10/13 02:41:05;;;;;;;7.85;2.75;;;16.80;99.90;;;;;;4993785;28;20184;-74
2023/10/13 02:43:35;;;;;;;8.45;2.50;;;17.10;99.90;;;;;;4994109;28;20203;-74
2023/10/13 02:46:01;;;;;;;8.10;2.40;;;17.10;99.90;;;;;;4993811;28;20186;-74
2023/10/13 02:48:40;;;;;;;6.93;2.20;;;17.30;99.90;;;;;;4993710;28;20704;-74
2023/10/13 02:51:15;;;;;;;7.95;2.75;;;17.40;99.90;;;;;;4993405;28;20178;-74
2023/10/13 02:53:42;;;;;;;6.13;2.58;;;17.50;99.90;;;;;;4993597;28;20309;-73
2023/10/13 02:56:07;;;;;;;10.65;2.70;;;17.70;99.90;;;;;;4993617;28;20206;-73
2023/10/13 02:58:39;;;;;;;8.52;2.80;;;17.70;99.90;;;;;;4993527;28;20673;-74
2023/10/13 03:01:17;;;;;;;7.72;2.80;;;17.60;99.90;;;;;;4993565;28;20262;-74
2023/10/13 03:03:54;;;;;;;6.57;2.53;;;17.60;99.90;;;;;;4992902;28;20179;-73
2023/10/13 03:06:24;;;;;;;7.00;2.83;;;17.70;99.90;;;;;;4993113;28;20210;-74
2023/10/13 03:08:51;;;;;;;5.25;1.77;;;17.70;99.90;;;;;;4993611;28;20175;-74
2023/10/13 03:11:21;;;;;;;5.18;2.13;;;17.70;99.90;;;;;;4993647;28;20267;-74
2023/10/13 03:13:47;;;;;;;8.85;2.72;;;17.70;99.90;;;;;;4993350;28;20259;-73
2023/10/13 03:16:17;;;;;;;8.15;2.80;;;17.80;99.90;;;;;;4993518;28;20175;-74
2023/10/13 03:18:53;;;;;;;6.70;2.83;;;17.70;99.90;;;;;;4993338;28;20250;-75
2023/10/13 03:21:29;;;;;;;5.63;2.42;;;17.80;99.90;;;;;;4993345;28;20247;-74
2023/10/13 03:24:05;;;;;;;11.20;2.58;;;17.70;99.90;;;;;;4993016;28;20175;-73
2023/10/13 03:26:37;;;;;;;5.13;2.25;;;17.70;99.90;;;;;;4993337;28;20708;-74
2023/10/13 03:29:07;;;;;;;8.52;3.38;;;17.50;99.90;;;;;;4993229;28;20189;-73
2023/10/13 03:31:37;;;;;;;11.48;3.65;;;;;;;;;;4993351;28;20279;-73
2023/10/13 03:34:04;;;;;;;9.40;3.10;;;17.80;99.90;;;;;;4992696;28;20211;-73
2023/10/13 03:39:14;;;;;;;11.93;2.65;;;17.90;99.90;;;;;;4993037;28;20697;-73
2023/10/13 03:41:40;;;;;;;12.60;3.65;;;18.00;99.90;;;;;;4992341;28;20183;-74
2023/10/13 03:44:17;;;;;;;6.60;1.30;;;;;;;;;;4993077;28;20175;-74
2023/10/13 03:46:45;;;;;;;7.95;2.20;;;18.00;99.90;;;;;;4992816;28;20183;-75
2023/10/13 03:49:12;;;;;;;6.35;2.88;;;18.00;99.90;;;;;;4992682;28;20202;-75
2023/10/13 03:51:42;;;;;;;11.55;2.90;;;17.80;99.90;;;;;;4992575;28;20685;-74
2023/10/13 03:54:08;;;;;;;12.63;3.38;;;17.90;99.90;;;;;;4992714;28;20219;-73
2023/10/13 03:56:41;;;;;;;9.70;3.40;;;18.00;99.90;;;;;;4992939;28;20187;-74
2023/10/13 04:17:33;;;;;;;14.93;3.63;;;17.90;99.90;;;;;;4992565;28;20175;-73
2023/10/13 04:36:16;;;;;;;10.10;3.25;;;18.10;99.90;;;;;;4992122;28;20175;-75
2023/10/13 04:49:49;;;;;;;13.88;2.92;;;18.60;99.90;;;;;;4991970;28;20172;-74
2023/10/13 04:52:45;;;;;;;10.40;2.60;;;18.50;99.90;;;;;;4991847;28;20194;-74
2023/10/13 04:58:41;;;;;;;11.30;2.60;;;18.50;99.90;;;;;;4975770;28;20200;-75
2023/10/13 05:47:46;;;;;;;12.10;3.00;;;18.80;99.90;;;;;;4991572;28;20230;-76
2023/10/13 05:50:29;;;;;;;16.80;3.05;;;18.90;99.90;;;;;;4991129;28;20262;-73
2023/10/13 06:31:07;;;;;;;9.05;2.65;;;19.00;99.90;;;;;;4994486;28;20187;-75
2023/10/13 06:33:34;;;;;;;12.50;2.38;;;19.00;99.90;;;;;;4994510;28;20207;-75
2023/10/13 06:36:02;;;;;;;8.98;2.30;;;19.00;99.90;;;;;;4994312;28;20186;-75
2023/10/13 06:38:35;;;;;;;6.43;2.50;;;18.90;99.90;;;;;;4994375;28;20208;-76
2023/10/13 06:41:05;;;;;;;8.30;2.35;;;18.90;99.90;;;;;;4993149;28;20322;-76
2023/10/13 06:43:40;;;;;;;9.73;2.38;;;18.90;99.90;;;;;;4994172;28;20544;-75
2023/10/13 06:46:14;;;;;;;5.72;1.80;;;18.90;99.90;;;;;;4994072;28;20167;-75
2023/10/13 06:48:41;;;;;;;9.85;2.28;;;19.00;99.90;;;;;;4994036;28;20182;-76
2023/10/13 06:51:22;;;;;;;8.88;1.83;;;19.00;99.90;;;;;;4993949;28;20183;-76
2023/10/13 06:53:49;;;;;;;6.93;1.65;;;19.00;99.90;;;;;;4993952;28;20253;-75
2023/10/13 06:56:28;;;;;;;7.00;1.98;;;18.90;99.90;;;;;;4993907;28;20847;-76
2023/10/13 06:59:04;;;;;;;7.47;2.00;;;18.90;99.90;;;;;;4993755;28;20233;-76
2023/10/13 07:01:29;;;;;;;9.75;2.28;;;18.90;99.90;;;;;;4993767;28;20171;-75
2023/10/13 07:04:01;;;;;;;7.47;1.88;;;19.00;99.90;;;;;;4993860;28;20187;-74
2023/10/13 07:06:27;;;;;;;12.77;2.35;;;19.20;99.90;;;;;;4993515;28;20270;-75
2023/10/13 07:08:53;;;;;;;5.45;1.92;;;19.10;99.90;;;;;;4993643;28;20666;-74
2023/10/13 07:11:38;;;;;;;11.65;2.50;;;19.10;99.90;;;;;;4985137;28;20172;-75
2023/10/13 07:14:10;;;;;;;9.25;2.22;;;19.10;99.90;;;;;;4973999;28;20270;-75
2023/10/13 07:17:00;;;;;;;11.77;2.22;;;19.20;99.90;;;;;;4973320;28;20180;-75
2023/10/13 07:19:30;;;;;;;11.45;2.35;;;19.20;99.90;;;;;;4973943;28;20200;-75
2023/10/13 07:21:59;;;;;;;11.57;2.35;;;19.30;99.90;;;;;;4956524;28;20180;-75
2023/10/13 07:24:31;;;;;;;6.88;1.88;;;19.30;99.90;;;;;;4973814;28;20559;-74
2023/10/13 07:27:04;;;;;;;10.55;2.30;;;19.30;99.90;;;;;;4973911;28;20176;-75
2023/10/13 07:29:30;;;;;;;11.35;2.42;;;19.20;99.90;;;;;;4956414;28;20187;-74
2023/10/13 07:31:56;;;;;;;8.57;2.10;;;19.30;99.90;;;;;;4973250;28;20551;-73
2023/10/13 07:34:26;;;;;;;6.70;1.73;;;19.20;99.90;;;;;;4975453;28;20724;-74
2023/10/13 07:37:01;;;;;;;10.77;1.92;;;19.30;99.90;;;;;;4992815;28;20610;-74
2023/10/13 07:39:34;;;;;;;12.38;2.25;;;19.30;99.90;;;;;;4993042;28;20645;-75
2023/10/13 07:42:39;;;;;;;15.65;2.50;;;19.40;99.90;;;;;;4991848;28;20191;-74
2023/10/13 07:44:55;;;;;;;13.25;2.53;;;19.40;99.90;;;;;;4971506;28;20299;-74
2023/10/13 07:47:24;;;;;;;13.27;2.75;;;19.40;99.90;;;;;;4985502;28;20171;-73
2023/10/13 07:49:50;;;;;;;15.02;2.85;;;19.40;99.90;;;;;;4982422;28;20179;-74
2023/10/13 07:54:56;;;;;;;9.32;2.28;;;19.30;99.90;;;;;;4990220;28;20203;-74
2023/10/13 07:57:29;;;;;;;10.05;2.28;;;19.40;99.90;;;;;;4992766;28;20182;-75
2023/10/13 08:00:06;;;;;;;12.50;2.13;;;19.30;99.90;;;;;;4983878;28;20207;-74
2023/10/13 08:02:51;;;;;;;16.63;3.00;;;19.20;99.90;;;;;;4982618;28;20644;-74
2023/10/13 08:05:39;;;;;;;8.35;2.38;;;20.30;99.90;;;;;;4978245;28;20184;-74
2023/10/13 08:08:14;;;;;;;17.85;2.60;;;19.20;99.90;;;;;;4991037;28;20210;-74
2023/10/13 08:10:41;;;;;;;17.48;2.50;;;19.40;99.90;;;;;;4992296;28;20704;-75
2023/10/13 08:13:12;;;;;;;17.00;2.55;;;19.50;99.90;;;;;;4992615;28;20190;-74
2023/10/13 08:15:49;;;;;;;10.98;2.40;;;19.50;99.90;;;;;;4991906;28;20218;-75
2023/10/13 08:18:30;;;;;;;14.32;2.72;;;19.50;99.90;;;;;;4992544;28;20273;-75
2023/10/13 08:21:03;;;;;;;16.67;2.60;;;19.50;99.90;;;;;;4992190;28;20178;-75
2023/10/13 08:26:29;;;;;;;10.32;1.92;;;19.40;99.90;;;;;;4992342;28;20709;-74
2023/10/13 08:29:31;;;;;;;8.80;2.05;;;19.70;99.90;;;;;;4991785;28;20217;-74
2023/10/13 08:32:05;;;;;;;14.30;2.88;;;19.40;99.90;;;;;;4992031;28;20179;-74
2023/10/13 08:35:33;;;;;;;10.93;2.35;;;19.30;99.90;;;;;;4992026;28;20203;-73
2023/10/13 08:42:40;;;;;;;11.55;1.80;;;19.20;99.90;;;;;;4992041;28;20191;-73
2023/10/13 08:53:32;;;;;;;7.72;1.90;;;19.60;99.90;;;;;;4992864;28;20207;-76
2023/10/13 08:59:04;;;;;;;7.97;1.25;;;;;;;;;;4992272;28;20183;-73
2023/10/13 09:01:34;;;;;;;7.55;1.50;;;19.60;99.90;;;;;;4991097;28;20278;-74
2023/10/13 09:09:41;;;;;;;6.05;1.05;;;19.60;99.90;;;;;;4991762;28;20241;-75
2023/10/13 09:12:19;;;;;;;6.40;1.38;;;20.10;99.90;;;;;;4990326;28;20583;-77
2023/10/13 09:15:05;;;;;;;9.27;1.80;;;19.60;99.90;;;;;;4990696;28;20305;-76
2023/10/13 09:17:39;;;;;;;9.15;1.60;;;19.70;99.90;;;;;;4990924;28;20511;-76
2023/10/13 09:25:35;;;;;;;8.65;2.28;;;19.80;99.90;;;;;;4991265;28;20206;-74
2023/10/13 09:28:14;;;;;;;8.07;1.65;;;19.80;99.90;;;;;;4991337;28;20179;-76
2023/10/13 09:30:52;;;;;;;9.65;1.58;;;20.00;99.90;;;;;;4991234;28;20171;-77
2023/10/13 09:33:58;;;;;;;12.30;1.75;;;20.00;99.90;;;;;;4974752;28;20179;-76
2023/10/13 09:36:17;;;;;;;10.23;1.50;;;20.00;99.90;;;;;;4988896;28;20195;-78
2023/10/13 09:38:48;;;;;;;8.57;1.73;;;20.10;99.90;;;;;;4991494;28;20183;-77
2023/10/13 09:41:26;;;;;;;17.42;2.38;;;20.20;99.90;;;;;;4993013;28;20191;-78
2023/10/13 09:43:52;;;;;;;16.38;2.10;;;20.10;99.90;;;;;;4994808;28;20174;-73
2023/10/13 09:46:26;;;;;;;7.53;1.55;;;20.20;99.90;;;;;;4994378;28;20183;-74
2023/10/13 09:49:04;;;;;;;12.85;2.20;;;20.30;99.90;;;;;;4977165;28;20532;-75
2023/10/13 09:51:33;;;;;;;6.25;1.30;;;20.10;99.90;;;;;;4993563;28;20206;-74
2023/10/13 09:54:11;;;;;;;10.90;2.20;;;20.20;99.90;;;;;;4992834;28;20207;-75
2023/10/13 09:56:55;;;;;;;9.77;1.55;;;20.30;99.90;;;;;;4992126;28;20183;-75
2023/10/13 09:59:36;;;;;;;5.95;0.98;;;20.70;99.90;;;;;;4991855;28;20191;-75
2023/10/13 10:02:08;;;;;;;12.65;1.75;;;20.60;99.90;;;;;;4993000;28;20238;-75
2023/10/13 10:04:44;;;;;;;11.48;1.63;;;20.80;99.90;;;;;;4992957;28;20179;-75
2023/10/13 10:07:10;;;;;;;8.80;1.25;;;21.00;99.90;;;;;;4991799;28;20222;-75
2023/10/13 10:09:37;;;;;;;11.52;1.83;;;;;;;;;;4992547;28;20179;-74
2023/10/13 10:12:03;;;;;;;12.23;1.75;;;21.10;99.90;;;;;;4992242;28;20254;-74
2023/10/13 10:14:42;;;;;;;7.80;1.40;;;21.60;99.90;;;;;;4992521;28;20314;-75
2023/10/13 10:17:08;;;;;;;11.77;1.60;;;21.60;99.90;;;;;;4992729;28;20168;-75
2023/10/13 10:19:55;;;;;;;7.50;1.67;;;21.40;99.90;;;;;;4993177;28;20589;-75
2023/10/13 10:22:36;;;;;;;7.60;1.50;;;21.50;99.90;;;;;;4994258;28;20182;-75
2023/10/13 10:25:47;;;;;;;8.73;1.83;;;21.80;99.90;;;;;;4994242;28;20171;-76
2023/10/13 10:27:58;;;;;;;8.98;1.60;;;21.50;99.90;;;;;;4988773;28;20644;-75
2023/10/13 10:30:28;;;;;;;9.50;1.17;;;21.50;99.90;;;;;;4993916;28;20179;-74
2023/10/13 10:33:01;;;;;;;6.03;1.17;;;21.30;99.90;;;;;;4993359;28;20172;-75
2023/10/13 10:35:29;;;;;;;7.72;1.45;;;21.60;99.90;;;;;;4993576;28;20185;-75
2023/10/13 10:40:58;;;;;;;3.25;1.00;;;21.40;99.90;;;;;;4994269;28;20179;-75
2023/10/13 10:43:47;;;;;;;5.05;1.05;;;21.20;99.90;;;;;;4994572;28;20190;-76
2023/10/13 10:46:14;;;;;;;5.07;1.27;;;20.80;99.90;;;;;;4994111;28;20530;-76
2023/10/13 10:48:43;;;;;;;3.83;1.08;;;21.00;99.90;;;;;;4994094;28;20167;-76
2023/10/13 10:51:21;;;;;;;2.38;0.65;;;21.20;99.90;;;;;;4993445;28;20583;-76
2023/10/13 10:53:49;;;;;;;10.05;1.23;;;;;;;;;;4993719;28;20206;-76
2023/10/13 10:56:25;;;;;;;10.05;1.20;;;21.40;99.90;;;;;;4993922;28;20171;-76
2023/10/13 10:58:56;;;;;;;4.40;0.88;;;21.70;99.90;;;;;;4995529;28;20676;-75
2023/10/13 11:01:33;;;;;;;5.63;0.70;;;21.60;99.90;;;;;;4995059;28;20221;-76
2023/10/13 11:03:59;;;;;;;8.00;1.45;;;;;;;;;;4994294;28;20183;-76
2023/10/13 11:06:26;;;;;;;4.25;0.80;;;24.00;99.90;;;;;;4997244;28;20210;-77
2023/10/13 11:09:18;;;;;;;6.28;1.13;;;24.20;99.90;;;;;;4995198;28;20209;-77
2023/10/13 11:11:45;;;;;;;6.05;1.10;;;25.40;99.90;;;;;;4995525;28;20229;-77
2023/10/13 11:14:27;;;;;;;6.78;1.27;;;25.60;99.90;;;;;;4978075;28;20237;-78
2023/10/13 11:16:55;;;;;;;6.40;1.15;;;26.40;1.00;;;;;;4996387;28;20178;-77
2023/10/13 11:19:41;;;;;;;7.55;1.17;;;24.40;99.90;;;;;;4996117;28;20654;-77
2023/10/13 11:22:36;;;;;;;6.45;1.20;;;23.10;99.90;;;;;;4994870;28;20190;-77
2023/10/13 11:25:14;;;;;;;8.48;1.10;;;22.70;99.90;;;;;;4995088;28;20175;-77
2023/10/13 11:30:20;;;;;;;8.20;1.02;;;21.60;99.90;;;;;;4978070;28;20178;-76
2023/10/13 11:33:06;;;;;;;8.15;1.15;;;21.00;99.90;;;;;;4976939;28;20203;-77
2023/10/13 11:38:49;;;;;;;4.03;0.90;;;20.00;99.90;;;;;;4994305;28;20176;-76
2023/10/13 11:41:16;;;;;;;7.43;0.90;;;19.90;99.90;;;;;;4994756;28;20514;-76
2023/10/13 11:48:36;;;;;;;6.95;1.08;;;20.60;99.90;;;;;;4995830;28;20183;-75
2023/10/13 11:51:09;;;;;;;6.85;0.80;;;20.90;99.90;;;;;;4997172;28;20795;-76
2023/10/13 11:53:38;;;;;;;6.68;1.23;;;24.10;16.70;;;;;;4997123;28;20685;-74
2023/10/13 11:56:10;;;;;;;6.07;1.00;;;23.90;1.00;;;;;;4996092;28;20179;-76
2023/10/13 11:58:40;;;;;;;5.55;0.85;;;22.90;72.50;;;;;;4996397;28;20172;-76
2023/10/13 12:06:32;;;;;;;10.38;1.10;;;21.40;1.00;;;;;;4994001;28;20210;-75
2023/10/13 12:09:11;;;;;;;11.60;1.65;;;20.60;99.90;;;;;;4994535;28;20213;-75
2023/10/13 12:11:41;;;;;;;8.75;1.10;;;20.60;99.90;;;;;;4992458;28;20209;-76
2023/10/13 12:14:21;;;;;;;5.65;0.80;;;20.50;99.90;;;;;;4996338;28;20221;-74
2023/10/13 12:16:52;;;;;;;7.25;1.05;;;20.40;99.90;;;;;;4993355;28;20190;-76
2023/10/13 12:19:29;;;;;;;7.72;1.30;;;20.10;99.90;;;;;;4994396;28;20318;-75
2023/10/13 12:21:55;;;;;;;8.77;1.45;;;20.10;99.90;;;;;;4994286;28;20257;-76
2023/10/13 12:27:02;;;;;;;8.23;1.15;;;20.10;99.90;;;;;;4992118;28;20361;-77
2023/10/13 12:29:28;;;;;;;8.00;1.20;;;20.20;99.90;;;;;;4992092;28;20186;-76
2023/10/13 12:32:11;;;;;;;4.18;1.00;;;20.40;99.90;;;;;;4992660;28;20176;-76
2023/10/13 12:34:57;;;;;;;9.05;1.50;;;20.60;99.90;;;;;;4991982;28;20226;-76
2023/10/13 12:51:20;;;;;;;10.82;1.63;;;20.30;99.90;;;;;;4992153;28;20550;-75
2023/10/13 12:53:55;;;;;;;8.68;1.33;;;20.00;99.90;;;;;;4991701;28;20256;-74
2023/10/13 12:56:28;;;;;;;6.00;1.27;;;20.00;99.90;;;;;;4991857;28;20210;-75
2023/10/13 12:58:54;;;;;;;9.32;1.45;;;19.80;99.90;;;;;;4991203;28;20271;-76
2023/10/13 13:01:20;;;;;;;3.92;0.93;;;19.70;99.90;;;;;;4992523;28;20221;-75
2023/10/13 13:03:47;;;;;;;4.65;0.98;;;19.70;99.90;;;;;;4990907;28;20709;-74
2023/10/13 13:06:29;;;;;;;6.15;1.23;;;19.60;99.90;;;;;;4991176;28;20221;-75
2023/10/13 13:08:57;;;;;;;8.05;1.17;;;19.10;99.90;;;;;;4990856;28;20191;-74
2023/10/13 13:11:23;;;;;;;5.22;1.35;;;19.10;99.90;;;;;;4991095;28;20167;-75
2023/10/13 13:13:49;;;;;;;6.68;0.85;;;19.20;99.90;;;;;;4989455;28;20696;-75
2023/10/13 13:16:18;;;;;;;5.45;1.23;;;18.90;99.90;;;;;;4971750;28;20178;-75
2023/10/13 13:18:43;;;;;;;10.07;1.33;;;18.70;99.90;;;;;;4966530;28;20210;-74
2023/10/13 13:21:12;;;;;;;4.10;0.80;;;18.60;99.90;;;;;;4987174;28;20676;-76
2023/10/13 13:23:39;;;;;;;5.68;1.00;;;18.50;99.90;;;;;;4996741;28;20191;-76
2023/10/13 13:26:15;;;;;;;7.05;1.20;;;18.40;99.90;;;;;;4997646;28;20630;-76
2023/10/13 13:28:42;;;;;;;8.77;1.00;;;18.40;99.90;;;;;;4993274;28;20183;-73
2023/10/13 13:31:08;;;;;;;4.55;0.82;;;18.30;99.90;;;;;;4977807;28;20179;-77
2023/10/13 13:33:38;;;;;;;3.03;0.60;;;18.20;99.90;;;;;;4973111;28;20679;-76
2023/10/13 13:36:05;;;;;;;3.63;0.70;;;18.00;99.90;;;;;;4972531;28;20187;-76
2023/10/13 13:38:32;;;;;;;5.78;0.98;;;18.20;99.90;;;;;;4971955;28;20191;-75
2023/10/13 13:40:58;;;;;;;3.00;0.70;;;18.00;99.90;;;;;;4978154;28;20273;-76
2023/10/13 13:46:09;;;;;;;3.75;0.50;;;18.60;99.90;;;;;;4991411;28;20692;-74
2023/10/13 13:48:39;;;;;;;2.38;0.60;;;17.90;99.90;;;;;;4991141;28;20179;-74
2023/10/13 13:51:12;;;;;;;4.95;0.90;;;17.90;99.90;;;;;;4991181;28;20167;-73
2023/10/13 13:53:42;;;;;;;2.75;0.68;;;17.90;99.90;;;;;;4990948;28;20230;-74
2023/10/13 13:56:08;;;;;;;2.80;0.50;;;17.90;99.90;;;;;;4974589;28;20666;-74
2023/10/13 13:58:34;;;;;;;2.55;0.60;;;17.80;99.90;;;;;;4971442;28;20184;-75
2023/10/13 14:01:11;;;;;;;3.50;0.80;;;17.60;99.90;;;;;;4971588;28;20179;-74
2023/10/13 14:03:44;;;;;;;2.17;0.50;;;17.50;99.90;;;;;;4971623;28;20244;-74
2023/10/13 14:06:17;;;;;;;4.50;0.60;;;17.30;99.90;;;;;;4974881;28;20318;-74
2023/10/13 14:08:44;;;;;;;3.88;0.70;;;17.30;99.90;;;;;;4990825;28;20210;-74
2023/10/13 14:11:13;;;;;;;2.60;0.50;;;17.30;99.90;;;;;;4990375;28;20187;-75
2023/10/13 14:13:48;;;;;;;1.63;0.45;;;17.30;99.90;;;;;;4990991;28;20210;-74
2023/10/13 14:16:18;;;;;;;1.63;0.50;;;17.30;99.90;;;;;;4991061;28;20274;-74
2023/10/13 14:18:46;;;;;;;2.63;0.70;;;17.30;99.90;;;;;;4991039;28;20665;-73
2023/10/13 14:21:16;;;;;;;1.58;0.30;;;17.20;99.90;;;;;;4990889;28;20694;-74
2023/10/13 14:23:47;;;;;;;1.80;0.40;;;18.00;99.90;;;;;;4991023;28;20221;-74
2023/10/13 14:26:25;;;;;;;1.17;0.30;;;17.20;99.90;;;;;;4992292;28;20226;-73
2023/10/13 14:29:00;;;;;;;2.67;0.30;;;17.20;99.90;;;;;;4994109;28;20190;-73
2023/10/13 14:31:27;;;;;;;3.70;0.55;;;17.10;99.90;;;;;;4994748;28;20183;-73
2023/10/13 14:33:53;;;;;;;6.90;0.50;;;17.10;99.90;;;;;;4994484;28;20681;-74
2023/10/13 14:36:19;;;;;;;2.42;0.50;;;16.90;99.90;;;;;;4993781;28;20183;-74
2023/10/13 14:38:51;;;;;;;2.72;0.55;;;16.90;99.90;;;;;;4994403;28;20250;-74
2023/10/13 14:41:18;;;;;;;2.13;0.30;;;14.80;99.90;;;;;;4994172;28;20607;-74
2023/10/13 14:43:50;;;;;;;2.33;0.60;;;16.90;99.90;;;;;;4994079;28;20665;-74
2023/10/13 14:46:16;;;;;;;0.85;0.20;;;16.90;99.90;;;;;;4993467;28;20186;-75
2023/10/13 14:48:43;;;;;;;3.75;0.30;;;17.00;99.90;;;;;;4993412;28;20174;-74
2023/10/13 14:51:12;;;;;;;0.98;0.30;;;17.00;99.90;;;;;;4976795;28;20211;-74
2023/10/13 14:53:43;;;;;;;2.03;0.30;;;17.00;99.90;;;;;;4993995;28;20235;-74
2023/10/13 14:56:12;;;;;;;1.27;0.30;;;17.00;99.90;;;;;;4991095;28;20187;-74
2023/10/13 14:58:42;;;;;;;0.75;0.30;;;16.90;99.90;;;;;;4972720;28;20172;-73
2023/10/13 15:01:19;;;;;;;2.70;0.40;;;16.90;99.90;;;;;;4983605;28;20183;-74
2023/10/13 15:03:47;;;;;;;4.10;0.50;;;16.80;99.90;;;;;;4993891;28;20642;-74
2023/10/13 15:06:25;;;;;;;2.33;0.60;;;16.90;99.90;;;;;;4990767;28;20178;-73
2023/10/13 15:08:54;;;;;;;3.67;0.63;;;16.70;99.90;;;;;;4985179;28;20654;-74
2023/10/13 15:11:20;;;;;;;3.50;0.47;;;16.70;99.90;;;;;;4993094;28;20842;-74
2023/10/13 15:13:50;;;;;;;2.47;0.50;;;16.60;99.90;;;;;;4993675;28;20205;-73
2023/10/13 15:16:16;;;;;;;3.80;0.65;;;16.60;99.90;;;;;;4990211;28;20201;-77
2023/10/13 15:18:46;;;;;;;2.42;0.50;;;16.50;99.90;;;;;;4987706;28;20233;-77
2023/10/13 15:21:26;;;;;;;1.45;0.35;;;16.50;99.90;;;;;;4989765;28;20179;-76
2023/10/13 15:23:59;;;;;;;2.25;0.40;;;16.40;99.90;;;;;;4980370;28;20186;-76
2023/10/13 15:26:25;;;;;;;1.88;0.40;;;16.40;99.90;;;;;;4979639;28;20180;-77
2023/10/13 15:28:55;;;;;;;0.32;0.10;;;16.40;99.90;;;;;;4958078;28;20554;-76
2023/10/13 15:31:37;;;;;;;1.52;0.28;;;16.30;99.90;;;;;;4975863;28;20182;-75
2023/10/13 15:34:14;;;;;;;0.90;0.30;;;16.20;99.90;;;;;;4991340;28;20347;-77
2023/10/13 15:36:42;;;;;;;0.80;0.25;;;15.90;99.90;;;;;;4993331;28;20170;-76
2023/10/13 15:39:10;;;;;;;2.72;0.40;;;15.80;99.90;;;;;;4992022;28;20167;-77
2023/10/13 15:41:37;;;;;;;2.58;0.40;;;15.70;99.90;;;;;;4993242;28;20389;-75
2023/10/13 15:44:09;;;;;;;0.80;0.30;;;15.30;99.90;;;;;;4993711;28;20187;-76
2023/10/13 15:46:35;;;;;;;1.23;0.20;;;15.20;99.90;;;;;;4994671;28;20266;-75
2023/10/13 15:49:03;;;;;;;0.90;0.10;;;15.40;99.90;;;;;;4995480;28;20218;-74
2023/10/13 15:51:29;;;;;;;1.00;0.15;;;14.90;99.90;;;;;;4994190;28;20168;-74
2023/10/13 15:53:56;;;;;;;0.95;0.20;;;14.90;99.90;;;;;;4993465;28;20207;-75
2023/10/13 15:56:21;;;;;;;2.95;0.20;;;14.70;99.90;;;;;;4993444;28;20175;-73
2023/10/13 15:58:47;;;;;;;2.72;0.25;;;14.80;99.90;;;;;;4992917;28;20182;-73
2023/10/13 16:01:14;;;;;;;1.40;0.30;;;14.80;99.90;;;;;;4993333;28;20180;-73
2023/10/13 16:03:43;;;;;;;2.45;0.30;;;14.70;99.90;;;;;;4992497;28;20262;-73
2023/10/13 16:06:13;;;;;;;1.27;0.22;;;14.70;99.90;;;;;;4992382;28;20176;-74
2023/10/13 16:08:42;;;;;;;2.95;0.30;;;14.70;99.90;;;;;;4991999;28;20194;-73
2023/10/13 16:11:13;;;;;;;1.25;0.40;;;14.70;99.90;;;;;;4992450;28;20182;-73
2023/10/13 16:13:42;;;;;;;0.50;0.28;;;14.60;99.90;;;;;;4992618;28;20199;-74
2023/10/13 16:16:24;;;;;;;1.92;0.45;;;14.60;99.90;;;;;;4992307;28;20179;-74
2023/10/13 16:18:51;;;;;;;2.70;0.20;;;14.50;99.90;;;;;;4974714;28;20673;-74
2023/10/13 16:21:18;;;;;;;2.72;0.20;;;14.40;99.90;;;;;;4991863;28;20163;-74
2023/10/13 16:23:47;;;;;;;2.28;0.30;;;14.50;99.90;;;;;;4972619;28;20175;-74
2023/10/13 16:26:16;;;;;;;0.57;0.10;;;14.60;99.90;;;;;;4988076;28;20179;-73
2023/10/13 16:28:42;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;4980478;28;20175;-74
2023/10/13 16:31:08;;;;;;;0.93;0.22;;;14.50;99.90;;;;;;4991817;28;20229;-74
2023/10/13 16:33:39;;;;;;;2.20;0.50;;;14.60;99.90;;;;;;4991970;28;20183;-73
2023/10/13 16:36:08;;;;;;;1.52;0.30;;;14.50;99.90;;;;;;4973182;28;20233;-76
2023/10/13 16:38:35;;;;;;;1.55;0.40;;;14.40;99.90;;;;;;4989603;28;20650;-74
2023/10/13 16:41:05;;;;;;;0.85;0.30;;;14.40;99.90;;;;;;4992174;28;20218;-73
2023/10/13 16:43:33;;;;;;;1.42;0.20;;;14.50;99.90;;;;;;4974241;28;20168;-74