Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:12;;;;;;;17.80;9.77;;;;;;;0.52;85.57;102244.50;5030340;28;20187;-65
2021/03/18 00:02:38;;;;;;;21.08;10.85;;;;;;;0.54;85.18;102241.81;5013971;28;20045;-65
2021/03/18 00:05:06;;;;;;;15.93;9.85;;;;;;;0.50;84.95;102241.09;4997638;28;20120;-65
2021/03/18 00:07:31;;;;;;;18.70;10.30;;;;;;;0.53;84.80;102238.31;5030992;28;20029;-65
2021/03/18 00:09:57;;;;;;;15.80;9.57;;;;;;;0.58;84.83;102243.41;5031176;28;20055;-65
2021/03/18 00:12:22;;;;;;;17.13;9.73;;;;;;;0.56;84.73;102232.09;5031561;28;20033;-65
2021/03/18 00:14:48;;;;;;;18.45;10.40;;;;;;;0.55;84.40;102233.00;5030247;28;20458;-64
2021/03/18 00:17:13;;;;;;;18.10;10.03;;;;;;;0.54;84.64;102240.06;5031154;28;20451;-65
2021/03/18 00:19:38;;;;;;;16.73;10.47;;;;;;;0.51;84.69;102239.31;5029863;28;20036;-65
2021/03/18 00:22:04;;;;;;;23.63;12.20;;;;;;;0.49;84.90;102231.50;5031211;28;20375;-65
2021/03/18 00:24:29;;;;;;;20.97;11.50;;;;;;;0.47;84.80;102229.81;5030112;28;20073;-64
2021/03/18 00:26:54;;;;;;;19.87;11.47;;;;;;;0.46;85.18;102230.75;5031170;28;20037;-65
2021/03/18 00:29:20;;;;;;;17.70;9.70;;;;;;;0.45;85.27;102229.06;5029843;28;20049;-65
2021/03/18 00:31:45;;;;;;;17.20;10.10;;;;;;;0.46;85.29;102231.59;5013670;28;20099;-64
2021/03/18 00:34:10;;;;;;;17.47;10.70;;;;;;;0.47;85.36;102225.44;5031054;28;20087;-64
2021/03/18 00:36:36;;;;;;;21.23;9.93;;;;;;;0.52;85.64;102220.00;5030172;28;20088;-65
2021/03/18 00:39:08;;;;;;;17.57;10.73;;;;;;;0.53;85.31;102221.72;5013063;28;20041;-64
2021/03/18 00:41:34;;;;;;;21.50;10.85;;;;;;;0.54;85.14;102208.50;5030088;28;20073;-65
2021/03/18 00:43:59;;;;;;;16.27;10.38;;;;;;;0.56;85.00;102206.69;5013634;28;20126;-65
2021/03/18 00:46:25;;;;;;;18.90;10.75;;;;;;;0.54;84.79;102202.38;5029920;28;20095;-65
2021/03/18 00:48:50;;;;;;;20.75;10.95;;;;;;;0.56;84.84;102201.44;5014559;28;20053;-65
2021/03/18 00:51:17;;;;;;;18.15;10.80;;;;;;;0.56;84.92;102203.19;5031799;28;20029;-65
2021/03/18 00:53:46;;;;;;;17.15;10.48;;;;;;;0.55;84.77;102198.84;5033817;28;20471;-65
2021/03/18 00:56:18;;;;;;;19.10;11.15;;;;;;;0.60;84.76;102196.88;5033794;28;20541;-65
2021/03/18 00:58:48;;;;;;;17.05;11.02;;;;;;;0.58;84.52;102194.31;5033424;28;20084;-64
2021/03/18 01:01:23;;;;;;;18.85;11.45;;;;;;;0.54;84.59;102198.00;5034676;28;20477;-64
2021/03/18 01:03:49;;;;;;;17.88;10.48;;;;;;;0.48;84.63;102192.97;5033582;28;20037;-65
2021/03/18 01:06:20;;;;;;;21.77;11.63;;;;;;;0.48;84.83;102195.59;5034561;28;20159;-65
2021/03/18 01:08:48;;;;;;;18.98;11.52;;;;;;;0.50;84.87;102193.78;5033337;28;20033;-65
2021/03/18 01:11:20;;;;;;;24.87;12.00;;;;;;;0.47;85.00;102191.28;5017041;28;20474;-65
2021/03/18 01:14:11;;;;;;;22.98;11.80;;;;;;;0.48;84.77;102192.13;5033518;28;20287;-64
2021/03/18 01:16:47;;;;;;;19.67;11.10;;;;;;;0.45;84.59;102187.84;5029501;28;20099;-64
2021/03/18 01:19:14;;;;;;;20.35;11.13;;;;;;;0.36;84.91;102189.06;5034207;28;20102;-65
2021/03/18 01:21:42;;;;;;;24.13;12.80;;;;;;;0.31;85.33;102191.03;5034268;28;20041;-65
2021/03/18 01:24:09;;;;;;;21.02;11.90;;;;;;;0.37;85.79;102184.66;5033403;28;20505;-65
2021/03/18 01:26:35;;;;;;;22.52;12.50;;;;;;;0.40;85.82;102190.69;5033117;28;20029;-64
2021/03/18 01:29:01;;;;;;;16.65;10.10;;;;;;;0.40;85.66;102184.56;5032787;28;20049;-64
2021/03/18 01:31:27;;;;;;;18.15;11.27;;;;;;;0.39;85.89;102173.19;5034118;28;20029;-64
2021/03/18 01:33:52;;;;;;;17.92;10.50;;;;;;;0.37;85.65;102172.38;5033171;28;20048;-64
2021/03/18 01:36:17;;;;;;;21.97;11.87;;;;;;;0.37;85.80;102174.16;5033231;28;20119;-64
2021/03/18 01:38:47;;;;;;;22.07;11.27;;;;;;;0.40;85.96;102168.81;5032569;28;20033;-65
2021/03/18 01:41:16;;;;;;;22.52;11.57;;;;;;;0.40;85.96;102161.78;5032984;28;20387;-64
2021/03/18 01:43:43;;;;;;;20.95;11.10;;;;;;;0.40;85.80;102163.56;5032789;28;20041;-65
2021/03/18 01:46:10;;;;;;;18.42;10.85;;;;;;;0.37;85.46;102153.13;5033973;28;20044;-65
2021/03/18 01:48:35;;;;;;;21.95;12.32;;;;;;;0.32;85.27;102155.94;5033445;28;20037;-64
2021/03/18 01:51:01;;;;;;;20.63;11.80;;;;;;;0.34;85.47;102155.91;5016443;28;20168;-65
2021/03/18 01:53:28;;;;;;;22.38;12.13;;;;;;;0.29;85.34;102153.47;5033767;28;20083;-65
2021/03/18 01:55:54;;;;;;;;;;;;;;;0.23;85.87;102137.94;5034133;28;20041;-64
2021/03/18 01:58:21;;;;;;;19.58;11.27;;;;;;;0.29;85.94;102145.56;5033266;28;19921;-65
2021/03/18 02:00:50;;;;;;;25.25;12.38;;;;;;;0.24;85.77;102151.94;5033616;28;20045;-65
2021/03/18 02:03:15;;;;;;;21.40;12.73;;;;;;;0.24;86.11;102150.16;5032198;28;20112;-65
2021/03/18 02:05:45;;;;;;;20.83;12.63;;;;;;;0.28;86.28;102146.50;5016168;28;20518;-65
2021/03/18 02:08:11;;;;;;;27.25;12.93;;;;;;;0.27;86.07;102143.94;5015816;28;20038;-65
2021/03/18 02:10:38;;;;;;;19.60;11.75;;;;;;;0.28;86.21;102143.00;5033224;28;20091;-65
2021/03/18 02:13:06;;;;;;;22.08;12.85;;;;;;;0.28;86.07;102148.25;5015897;28;20601;-65
2021/03/18 02:15:46;;;;;;;21.50;11.65;;;;;;;0.26;85.67;102144.84;5032507;28;20068;-65
2021/03/18 02:18:43;;;;;;;20.10;12.27;;;;;;;0.27;85.90;102142.16;5032832;28;20043;-65
2021/03/18 02:21:37;;;;;;;19.88;10.85;;;;;;;0.29;85.63;102142.09;5033202;28;20041;-64
2021/03/18 02:24:28;;;;;;;25.58;13.90;;;;;;;0.26;85.74;102139.56;5033207;28;20046;-65
2021/03/18 02:27:13;;;;;;;20.17;12.15;;;;;;;0.25;85.67;102143.13;5015763;28;20033;-65
2021/03/18 02:30:26;;;;;;;20.42;11.65;;;;;;;0.22;85.57;102132.75;5032771;28;20493;-65
2021/03/18 02:33:26;;;;;;;22.35;12.10;;;;;;;0.22;85.68;102128.34;5033052;28;20371;-65
2021/03/18 02:36:03;;;;;;;24.20;12.57;;;;;;;0.23;85.67;102124.81;5032951;28;20056;-64
2021/03/18 02:38:32;;;;;;;20.40;11.85;;;;;;;0.23;85.48;102131.84;5032640;28;20375;-65
2021/03/18 02:41:05;;;;;;;19.52;11.93;;;;;;;0.21;85.29;102124.00;5032757;28;20068;-65
2021/03/18 02:43:35;;;;;;;19.80;11.68;;;;;;;0.17;85.29;102118.03;5015493;28;20041;-65
2021/03/18 02:46:02;;;;;;;21.83;13.27;;;;;;;0.17;85.15;102125.91;5032502;28;20033;-65
2021/03/18 02:48:32;;;;;;;22.73;13.02;;;;;;;0.20;85.20;102119.69;5032367;28;20125;-65
2021/03/18 02:50:58;;;;;;;18.92;10.75;;;;;;;0.15;84.85;102117.25;5032670;28;20091;-65
2021/03/18 03:00:54;;;;;;;20.35;11.52;;;;;;;0.07;85.09;102100.06;5032663;28;20470;-64
2021/03/18 03:03:20;;;;;;;21.00;12.38;;;;;;;0.05;84.83;102100.16;5032484;28;20048;-64
2021/03/18 03:05:49;;;;;;;22.05;12.32;;;;;;;0.01;84.57;102101.19;5032371;28;20037;-65
2021/03/18 03:08:15;;;;;;;22.67;12.90;;;;;;;-0.04;84.80;102098.75;5032118;28;20048;-64
2021/03/18 03:10:41;;;;;;;25.90;12.95;;;;;;;-0.05;85.14;102109.28;5032272;28;20033;-64
2021/03/18 03:13:08;;;;;;;20.05;11.50;;;;;;;-0.09;85.17;102107.72;5031794;28;20370;-64
2021/03/18 03:15:33;;;;;;;19.38;11.27;;;;;;;-0.07;85.25;102105.88;5014913;28;20041;-64
2021/03/18 03:18:04;;;;;;;18.65;11.48;;;;;;;-0.06;85.26;102113.69;5031828;28;20037;-64
2021/03/18 03:20:30;;;;;;;23.35;12.35;;;;;;;-0.04;85.23;102111.03;5031235;28;20130;-64
2021/03/18 03:22:56;;;;;;;25.00;13.35;;;;;;;-0.06;84.98;102108.44;5032099;28;20025;-64
2021/03/18 03:25:22;;;;;;;22.25;12.82;;;;;;;-0.09;85.05;102103.31;5031902;28;20048;-65
2021/03/18 03:27:48;;;;;;;20.00;12.88;;;;;;;-0.07;85.10;102108.50;5031571;28;20060;-64
2021/03/18 03:30:15;;;;;;;20.52;12.82;;;;;;;-0.07;85.06;102106.75;5031974;28;20486;-64
2021/03/18 03:32:45;;;;;;;23.88;12.18;;;;;;;-0.03;85.47;102100.44;5031804;28;20025;-64
2021/03/18 03:35:12;;;;;;;23.60;13.55;;;;;;;0.04;85.36;102103.69;5031870;28;20030;-64
2021/03/18 03:37:38;;;;;;;;;;;;;;;0.04;85.16;102098.44;5031924;28;20465;-64
2021/03/18 03:40:06;;;;;;;21.13;12.30;;;;;;;0.02;84.93;102099.41;5014270;28;19920;-64
2021/03/18 03:42:32;;;;;;;22.55;13.52;;;;;;;-0.04;84.93;102101.38;5014517;28;20039;-64
2021/03/18 03:44:57;;;;;;;25.10;13.63;;;;;;;-0.07;85.39;102100.63;5014441;28;20120;-64
2021/03/18 03:47:23;;;;;;;22.40;12.73;;;;;;;-0.01;85.29;102095.13;5031533;28;20156;-64
2021/03/18 03:49:48;;;;;;;20.73;13.00;;;;;;;0.07;85.50;102093.06;5031350;28;20044;-64
2021/03/18 03:53:02;;;;;;;25.98;14.35;;;;;;;0.14;85.53;102089.28;5031582;28;20136;-64
2021/03/18 03:55:29;;;;;;;24.98;13.93;;;;;;;0.13;85.12;102086.69;5031621;28;20552;-64
2021/03/18 03:57:59;;;;;;;23.65;13.90;;;;;;;0.14;85.14;102083.16;5031028;28;20037;-64
2021/03/18 04:00:27;;;;;;;20.70;12.88;;;;;;;0.10;85.00;102086.84;5031495;28;20029;-64
2021/03/18 04:02:58;;;;;;;24.80;15.38;;;;;;;0.08;85.24;102088.66;5031306;28;20041;-64
2021/03/18 04:05:26;;;;;;;26.33;15.73;;;;;;;0.06;85.13;102090.50;5031495;28;20328;-64
2021/03/18 04:07:57;;;;;;;22.92;15.02;;;;;;;0.02;85.04;102092.38;5013648;28;20079;-64
2021/03/18 04:10:24;;;;;;;27.92;15.80;;;;;;;0.05;85.42;102083.50;5031379;28;20041;-64
2021/03/18 04:12:51;;;;;;;29.45;15.75;;;;;;;0.03;85.42;102088.00;5031151;28;20038;-64
2021/03/18 04:15:18;;;;;;;26.25;15.27;;;;;;;-0.01;85.22;102085.47;5031332;28;20083;-64
2021/03/18 04:17:50;;;;;;;27.58;14.70;;;;;;;-0.04;85.55;102085.59;5013311;28;20821;-64
2021/03/18 04:20:18;;;;;;;24.85;14.70;;;;;;;-0.01;85.83;102088.09;5031233;28;20038;-64
2021/03/18 04:22:47;;;;;;;29.80;14.90;;;;;;;-0.06;85.45;102082.19;5031087;28;20037;-64
2021/03/18 04:25:13;;;;;;;24.73;15.05;;;;;;;-0.10;85.58;102083.22;5030438;28;20088;-64
2021/03/18 04:27:40;;;;;;;24.88;14.20;;;;;;;-0.10;85.52;102080.59;5013448;28;20558;-64
2021/03/18 04:30:09;;;;;;;25.63;15.73;;;;;;;-0.13;85.56;102072.00;5030922;28;20124;-65
2021/03/18 04:32:36;;;;;;;26.60;15.85;;;;;;;-0.15;85.68;102074.69;5013840;28;20078;-64
2021/03/18 04:35:02;;;;;;;23.52;14.63;;;;;;;-0.12;85.96;102074.53;5013645;28;20068;-64
2021/03/18 04:37:27;;;;;;;24.27;14.88;;;;;;;-0.09;85.70;102078.84;5030709;28;20038;-65
2021/03/18 04:39:54;;;;;;;27.65;15.30;;;;;;;-0.14;85.50;102073.78;5030919;28;20041;-64
2021/03/18 04:42:20;;;;;;;27.65;15.75;;;;;;;-0.15;85.52;102076.44;5013754;28;20517;-64
2021/03/18 04:44:46;;;;;;;;;;;;;;;-0.15;85.87;102071.19;5014018;28;20037;-64
2021/03/18 04:47:19;;;;;;;26.30;15.32;;;;;;;-0.14;85.65;102079.03;5030946;28;19912;-64
2021/03/18 04:49:46;;;;;;;32.30;18.70;;;;;;;-0.16;86.08;102075.59;5030569;28;20033;-64
2021/03/18 04:52:13;;;;;;;31.92;19.38;;;;;;;-0.18;86.39;102082.69;5013530;28;20647;-64
2021/03/18 04:54:39;;;;;;;34.92;18.50;;;;;;;-0.11;86.61;102083.31;5030844;28;20033;-64
2021/03/18 04:57:05;;;;;;;35.22;20.00;;;;;;;-0.05;86.69;102077.78;4997109;28;20033;-64
2021/03/18 04:59:31;;;;;;;34.42;19.08;;;;;;;-0.04;86.74;102082.13;5012971;28;20463;-65
2021/03/18 05:01:57;;;;;;;32.10;17.83;;;;;;;0.02;87.12;102081.03;5013476;28;20029;-64
2021/03/18 05:04:23;;;;;;;;;;;;;;;0.05;87.42;102073.00;5031218;28;20033;-64
2021/03/18 05:06:53;;;;;;;38.03;19.95;;;;;;;0.07;87.48;102076.44;5030796;28;19913;-64
2021/03/18 05:09:24;;;;;;;41.83;21.58;;;;;;;0.04;87.23;102072.16;5029498;28;20040;-64
2021/03/18 05:11:53;;;;;;;41.63;21.63;;;;;;;0.05;87.32;102062.50;5013350;28;20041;-64
2021/03/18 05:14:19;;;;;;;46.78;23.15;;;;;;;0.06;87.59;102058.97;5013274;28;20088;-64
2021/03/18 05:16:46;;;;;;;42.97;21.42;;;;;;;0.07;87.52;102063.31;5030749;28;20419;-64
2021/03/18 05:19:12;;;;;;;52.28;25.70;;;;;;;0.13;87.82;102063.06;5030274;28;20026;-64
2021/03/18 05:21:39;;;;;;;48.05;24.20;;;;;;;0.19;87.98;102055.78;5030509;28;20045;-64
2021/03/18 05:24:07;;;;;;;54.25;24.58;;;;;;;0.12;87.86;102056.13;4996977;28;20057;-64
2021/03/18 05:26:33;;;;;;;46.90;23.48;;;;;;;0.16;87.85;102060.31;5029532;28;20037;-64
2021/03/18 05:28:58;;;;;;;47.22;24.80;;;;;;;0.10;87.64;102052.69;5029442;28;20099;-64
2021/03/18 05:31:23;;;;;;;53.67;24.83;;;;;;;0.14;87.80;102059.50;5013156;28;20473;-64
2021/03/18 05:33:50;;;;;;;45.10;25.63;;;;;;;0.17;87.93;102055.00;5013074;28;20139;-64
2021/03/18 05:36:16;;;;;;;48.47;25.13;;;;;;;0.17;87.79;102055.00;5013476;28;20108;-64
2021/03/18 05:38:42;;;;;;;50.67;24.48;;;;;;;0.19;87.79;102050.53;5016409;28;20469;-64
2021/03/18 05:41:07;;;;;;;46.00;23.17;;;;;;;0.17;87.55;102049.75;5033903;28;20418;-64
2021/03/18 05:43:33;;;;;;;44.42;24.02;;;;;;;0.16;87.65;102053.31;5016541;28;20518;-64
2021/03/18 05:45:58;;;;;;;44.42;22.60;;;;;;;0.18;87.60;102058.47;5033829;28;20056;-64
2021/03/18 05:48:24;;;;;;;48.47;23.37;;;;;;;0.22;87.59;102056.59;5033435;28;20045;-64
2021/03/18 05:50:51;;;;;;;51.30;25.35;;;;;;;0.26;87.66;102055.53;5033817;28;20044;-64
2021/03/18 05:53:20;;;;;;;45.78;23.75;;;;;;;0.25;87.58;102049.41;5033768;28;20042;-64
2021/03/18 05:55:46;;;;;;;54.33;26.02;;;;;;;0.27;87.66;102046.75;5016291;28;20045;-64
2021/03/18 05:58:11;;;;;;;;;;;;;;;0.35;88.07;102050.75;4999992;28;20072;-64
2021/03/18 06:00:37;;;;;;;47.22;23.73;;;;;;;0.40;87.77;102053.19;5033737;28;19960;-64
2021/03/18 06:03:03;;;;;;;40.00;21.27;;;;;;;0.51;87.64;102064.06;5033554;28;20033;-64
2021/03/18 06:05:29;;;;;;;57.53;26.00;;;;;;;0.40;87.02;102063.69;5016190;28;20663;-64
2021/03/18 06:07:54;;;;;;;48.00;24.17;;;;;;;0.40;87.33;102054.03;5033254;28;20375;-64
2021/03/18 06:10:25;;;;;;;45.83;25.37;;;;;;;0.54;87.64;102065.72;5015939;28;20029;-64
2021/03/18 06:12:54;;;;;;;53.50;24.30;;;;;;;0.58;87.50;102064.69;5033402;28;20037;-64
2021/03/18 06:15:21;;;;;;;48.72;24.60;;;;;;;0.53;87.24;102066.66;5033387;28;20060;-64
2021/03/18 06:17:47;;;;;;;50.88;26.02;;;;;;;0.63;87.70;102060.06;5032983;28;20447;-64
2021/03/18 06:20:21;;;;;;;48.80;25.85;;;;;;;0.68;87.58;102065.13;5032260;28;20049;-64
2021/03/18 06:22:48;;;;;;;44.75;23.65;;;;;;;0.73;87.56;102061.41;5032971;28;20051;-64
2021/03/18 06:25:32;;;;;;;57.90;28.65;;;;;;;0.76;87.32;102053.38;5015649;28;20037;-64
2021/03/18 06:28:27;;;;;;;54.50;26.27;;;;;;;0.86;87.53;102047.72;5032784;28;20067;-64
2021/03/18 06:31:09;;;;;;;56.75;27.58;;;;;;;0.92;87.23;102044.81;4983278;28;20033;-64
2021/03/18 06:33:39;;;;;;;55.83;27.02;;;;;;;0.93;87.31;102044.72;5015736;28;20681;-64
2021/03/18 06:36:24;;;;;;;51.60;27.08;;;;;;;0.96;87.00;102047.25;5015519;28;20529;-64
2021/03/18 06:39:16;;;;;;;54.03;27.25;;;;;;;0.98;87.05;102045.41;5015196;28;20520;-64
2021/03/18 06:41:47;;;;;;;49.80;25.80;;;;;;;1.09;87.44;102047.53;5015469;28;20450;-64
2021/03/18 06:44:21;;;;;;;53.72;26.75;;;;;;;1.34;88.28;102049.06;5032838;28;20029;-64
2021/03/18 06:46:47;;;;;;;59.00;26.40;;;;;;;1.21;87.10;102054.84;5032869;28;20048;-64
2021/03/18 06:49:14;;;;;;;60.90;27.85;;;;;;;1.08;86.52;102051.09;5031482;28;20474;-64
2021/03/18 06:51:43;;;;;;;51.97;25.25;;;;;;;1.09;86.80;102052.78;5015193;28;20038;-64
2021/03/18 06:54:19;;;;;;;49.75;25.05;;;;;;;1.08;86.69;102053.72;4998874;28;20124;-65
2021/03/18 06:56:52;;;;;;;;;;;;;;;1.14;86.80;102053.44;5033108;28;20075;-65
2021/03/18 06:59:25;;;;;;;50.95;26.17;;;;;;;1.14;86.36;102063.94;5032101;28;19917;-65
2021/03/18 07:02:14;;;;;;;51.40;24.92;;;;;;;1.12;86.65;102059.69;5032520;28;20044;-65
2021/03/18 07:04:41;;;;;;;50.08;24.60;;;;;;;1.20;86.33;102066.31;5014893;28;20091;-65
2021/03/18 07:07:08;;;;;;;58.03;26.50;;;;;;;1.15;86.25;102065.69;5031485;28;20041;-65
2021/03/18 07:09:34;;;;;;;54.60;26.42;;;;;;;1.16;86.27;102077.91;5032096;28;20029;-65
2021/03/18 07:12:03;;;;;;;51.85;25.15;;;;;;;1.16;86.06;102074.41;5031379;28;20378;-65
2021/03/18 07:14:38;;;;;;;46.58;23.88;;;;;;;1.24;86.22;102067.00;5032259;28;20049;-65
2021/03/18 07:17:05;;;;;;;46.45;24.33;;;;;;;1.40;85.94;102070.66;5032210;28;20033;-65
2021/03/18 07:19:31;;;;;;;45.45;23.30;;;;;;;1.51;86.07;102078.06;5031834;28;20363;-65
2021/03/18 07:21:57;;;;;;;;;;;;;;;1.60;85.25;102064.47;5032705;28;20029;-65
2021/03/18 07:24:34;;;;;;;42.55;22.02;;;;;;;1.66;84.13;102080.00;5032070;28;19919;-65
2021/03/18 07:27:16;;;;;;;42.42;22.40;;;;;;;1.41;84.38;102074.16;5032127;28;20514;-65
2021/03/18 07:29:46;;;;;;;42.85;21.98;;;;;;;1.24;85.14;102077.53;5014325;28;20447;-65
2021/03/18 07:32:13;;;;;;;43.15;23.00;;;;;;;1.26;85.33;102063.41;5031881;28;20179;-65
2021/03/18 07:34:40;;;;;;;41.13;22.55;;;;;;;1.31;84.94;102057.06;5031702;28;20455;-65
2021/03/18 07:37:09;;;;;;;44.47;22.60;;;;;;;1.33;84.65;102061.34;5031916;28;20041;-65
2021/03/18 07:39:40;;;;;;;38.67;21.55;;;;;;;1.35;84.96;102053.38;5014125;28;20044;-65
2021/03/18 07:42:07;;;;;;;37.13;19.65;;;;;;;1.37;84.60;102052.38;5014279;28;20151;-65
2021/03/18 07:44:34;;;;;;;41.67;20.65;;;;;;;1.33;84.29;102047.31;5031647;28;20040;-65
2021/03/18 07:47:01;;;;;;;38.30;19.88;;;;;;;1.35;84.04;102045.47;5031620;28;20040;-65
2021/03/18 07:49:30;;;;;;;39.72;20.25;;;;;;;1.60;83.84;102032.88;5020033;28;20037;-65
2021/03/18 07:52:00;;;;;;;35.67;18.63;;;;;;;1.72;82.69;102030.59;5030737;28;20443;-65
2021/03/18 07:54:27;;;;;;;35.22;19.80;;;;;;;1.82;82.97;102024.78;5031443;28;20049;-65
2021/03/18 07:56:55;;;;;;;35.58;19.15;;;;;;;2.13;82.57;102030.31;5031525;28;20120;-65
2021/03/18 07:59:27;;;;;;;28.05;17.50;;;;;;;2.06;80.88;102028.03;5030015;28;20034;-65
2021/03/18 08:01:53;;;;;;;26.67;15.77;;;;;;;2.18;81.39;102031.81;5035503;23;20177;-65
2021/03/18 08:04:18;;;;;;;31.40;17.43;;;;;;;2.34;80.42;102029.25;4991795;28;20145;-65
2021/03/18 08:06:46;;;;;;;31.73;16.73;;;;;;;2.31;79.78;102021.50;4992019;28;20049;-65
2021/03/18 08:09:15;;;;;;;28.80;17.00;;;;;;;2.43;79.74;102018.22;4991694;28;20062;-65
2021/03/18 08:11:43;;;;;;;27.08;15.43;;;;;;;2.32;80.41;102024.06;4991007;28;20615;-65
2021/03/18 08:14:12;;;;;;;27.13;17.30;;;;;;;2.59;80.62;102022.72;4991094;28;20627;-65
2021/03/18 08:16:38;;;;;;;25.95;14.95;;;;;;;2.71;78.95;102032.63;4992022;28;20050;-65
2021/03/18 08:19:06;;;;;;;22.60;14.70;;;;;;;2.63;79.31;102032.19;4974497;28;20042;-65
2021/03/18 08:21:37;;;;;;;28.48;15.85;;;;;;;2.73;78.83;102028.13;4974553;28;20479;-65
2021/03/18 08:24:05;;;;;;;24.70;14.80;;;;;;;2.53;78.47;102024.75;4974802;28;20045;-65
2021/03/18 08:26:36;;;;;;;28.98;16.67;;;;;;;2.89;79.02;102028.19;4991779;28;20042;-65
2021/03/18 08:29:05;;;;;;;24.38;15.07;;;;;;;3.21;77.35;102021.19;4991629;28;20026;-65
2021/03/18 08:31:34;;;;;;;27.65;14.63;;;;;;;3.10;75.91;102023.53;4974672;28;20387;-65
2021/03/18 08:34:01;;;;;;;25.45;14.68;;;;;;;3.07;76.87;102018.44;4974520;28;20057;-65
2021/03/18 08:36:40;;;;;;;24.17;15.50;;;;;;;3.11;76.33;102019.97;4991766;28;20049;-65
2021/03/18 08:39:09;;;;;;;24.35;13.63;;;;;;;3.30;76.46;102019.81;4991548;28;20041;-65
2021/03/18 08:41:43;;;;;;;28.48;16.25;;;;;;;3.48;75.54;102028.50;4991657;28;20037;-65
2021/03/18 08:44:20;;;;;;;25.77;14.15;;;;;;;3.66;75.98;102019.56;4991714;28;20046;-65
2021/03/18 08:46:54;;;;;;;26.23;14.90;;;;;;;3.75;74.15;102028.75;4991188;28;20049;-65
2021/03/18 08:49:33;;;;;;;22.35;13.65;;;;;;;3.80;73.77;102032.84;4991410;28;20045;-65
2021/03/18 08:52:20;;;;;;;23.40;14.73;;;;;;;3.72;73.58;102024.50;4991658;28;20041;-65
2021/03/18 08:54:51;;;;;;;23.20;14.70;;;;;;;3.55;74.88;102030.72;4990680;28;20038;-65
2021/03/18 08:57:19;;;;;;;23.42;14.10;;;;;;;3.60;74.82;102035.72;4974514;28;20042;-65
2021/03/18 08:59:47;;;;;;;25.25;13.00;;;;;;;3.48;75.86;102032.00;4958063;28;20057;-65
2021/03/18 09:02:15;;;;;;;22.42;14.18;;;;;;;3.62;75.29;102039.16;4991470;28;20117;-65
2021/03/18 09:04:51;;;;;;;21.40;13.15;;;;;;;3.91;75.32;102039.28;4974551;28;20046;-65
2021/03/18 09:07:29;;;;;;;23.27;13.20;;;;;;;4.08;74.97;102031.25;4991392;28;20073;-65
2021/03/18 09:10:07;;;;;;;24.08;14.65;;;;;;;4.04;74.12;102032.38;4990507;28;20455;-65
2021/03/18 09:12:42;;;;;;;24.73;14.30;;;;;;;4.13;74.40;102026.53;4993752;28;20046;-65
2021/03/18 09:15:16;;;;;;;24.13;13.43;;;;;;;4.06;73.54;102032.28;4995309;28;20128;-65
2021/03/18 09:17:44;;;;;;;27.58;14.80;;;;;;;3.92;74.78;102022.50;4993739;28;20049;-66
2021/03/18 09:20:11;;;;;;;23.00;14.50;;;;;;;4.13;73.64;102020.41;4995169;28;20494;-65
2021/03/18 09:22:37;;;;;;;24.90;13.98;;;;;;;3.99;74.69;102039.72;4994959;28;20045;-65
2021/03/18 09:25:04;;;;;;;23.47;13.30;;;;;;;4.00;73.52;102034.34;4995156;28;20030;-65
2021/03/18 09:27:35;;;;;;;25.65;13.80;;;;;;;4.03;74.30;102022.75;4994593;28;20042;-65
2021/03/18 09:30:23;;;;;;;27.58;13.93;;;;;;;4.53;75.62;102032.13;4994966;28;20042;-65
2021/03/18 09:32:49;;;;;;;17.08;11.75;;;;;;;5.02;76.88;102020.34;4993947;28;20415;-65
2021/03/18 09:35:18;;;;;;;21.70;12.63;;;;;;;5.78;73.58;102025.19;4993980;28;20451;-65
2021/03/18 09:37:45;;;;;;;15.85;11.52;;;;;;;5.85;69.46;102012.41;4993654;28;20137;-65
2021/03/18 09:40:11;;;;;;;20.17;12.35;;;;;;;7.05;63.90;102007.78;4994829;28;20040;-65
2021/03/18 09:42:38;;;;;;;19.42;12.32;;;;;;;6.54;64.08;102011.31;4977508;28;20117;-65
2021/03/18 09:45:04;;;;;;;;;;;;;;;6.46;64.79;102004.81;4995223;28;20656;-65
2021/03/18 09:47:30;;;;;;;22.15;12.35;;;;;;;6.07;65.33;102003.91;4993444;28;19914;-66
2021/03/18 09:49:55;;;;;;;19.23;12.07;;;;;;;6.05;66.61;102001.34;4993775;28;20042;-66
2021/03/18 09:52:25;;;;;;;15.97;11.17;;;;;;;6.36;64.91;102004.59;4994630;28;20459;-63
2021/03/18 09:54:50;;;;;;;18.63;11.32;;;;;;;6.28;66.34;101999.81;4994541;28;20485;-65
2021/03/18 09:57:16;;;;;;;16.13;10.57;;;;;;;7.10;62.06;101994.19;4994400;28;20073;-66
2021/03/18 09:59:42;;;;;;;18.10;11.95;;;;;;;6.95;61.70;101990.78;4993114;28;20046;-66
2021/03/18 10:02:08;;;;;;;17.90;10.67;;;;;;;6.54;63.34;101991.88;4994403;28;20045;-66
2021/03/18 10:04:41;;;;;;;17.83;11.68;;;;;;;6.36;63.98;101987.84;4993437;28;20089;-63
2021/03/18 10:07:06;;;;;;;15.60;11.20;;;;;;;6.12;64.58;101985.91;4994385;28;20465;-63
2021/03/18 10:09:36;;;;;;;17.33;11.32;;;;;;;6.18;63.03;101977.53;4993518;28;20038;-63
2021/03/18 10:12:08;;;;;;;14.93;9.52;;;;;;;5.96;64.40;101979.91;4976874;28;20092;-63
2021/03/18 10:14:46;;;;;;;19.40;10.80;;;;;;;5.91;64.97;101975.72;4993046;28;20057;-63
2021/03/18 10:17:15;;;;;;;16.70;8.80;;;;;;;6.43;59.83;101970.53;4993091;28;20430;-65
2021/03/18 10:19:58;;;;;;;17.83;8.88;;;;;;;6.48;61.14;101971.91;4993413;28;20042;-63
2021/03/18 10:22:30;;;;;;;15.18;9.18;;;;;;;6.28;59.75;101965.34;4993592;28;20117;-66
2021/03/18 10:25:15;;;;;;;15.75;9.70;;;;;;;6.37;62.97;101965.66;4993211;28;20486;-65
2021/03/18 10:27:50;;;;;;;17.75;10.40;;;;;;;6.43;63.32;101959.94;4993635;28;20474;-65
2021/03/18 10:30:18;;;;;;;19.77;11.10;;;;;;;6.05;64.98;101958.09;4993838;28;20034;-65
2021/03/18 10:33:01;;;;;;;22.63;11.48;;;;;;;5.29;67.24;101959.50;4976480;28;20485;-65
2021/03/18 10:35:28;;;;;;;18.15;10.70;;;;;;;5.57;66.37;101952.41;4993672;28;20374;-65
2021/03/18 10:37:53;;;;;;;15.23;10.30;;;;;;;5.57;65.99;101960.34;4993445;28;20034;-65
2021/03/18 10:40:27;;;;;;;17.27;10.87;;;;;;;5.85;65.75;101957.59;4976458;28;20042;-65
2021/03/18 10:42:57;;;;;;;15.80;10.77;;;;;;;5.84;66.59;101947.94;4993681;28;20352;-65
2021/03/18 10:45:27;;;;;;;17.67;10.90;;;;;;;5.85;67.31;101944.34;4993474;28;20075;-65
2021/03/18 10:48:03;;;;;;;18.67;10.63;;;;;;;5.43;67.57;101951.53;4992382;28;20053;-65
2021/03/18 10:50:32;;;;;;;18.05;10.07;;;;;;;5.79;66.24;101941.25;4992543;28;20037;-65
2021/03/18 10:53:00;;;;;;;15.00;9.27;;;;;;;5.86;65.26;101946.03;4992539;28;20042;-65
2021/03/18 10:55:28;;;;;;;21.35;10.60;;;;;;;5.83;66.81;101955.97;4993397;28;20034;-66
2021/03/18 10:58:03;;;;;;;18.77;10.68;;;;;;;5.69;68.07;101949.81;4993065;28;20049;-66
2021/03/18 11:00:32;;;;;;;17.95;11.60;;;;;;;5.78;67.13;101934.25;4993132;28;20045;-65
2021/03/18 11:03:00;;;;;;;14.60;9.60;;;;;;;5.42;67.84;101936.56;4975681;28;20038;-65
2021/03/18 11:05:45;;;;;;;17.73;10.52;;;;;;;5.34;68.83;101941.53;4976105;28;20115;-66
2021/03/18 11:08:12;;;;;;;17.13;10.43;;;;;;;5.08;68.46;101930.81;4991800;28;20046;-65
2021/03/18 11:10:48;;;;;;;18.65;10.48;;;;;;;5.15;67.36;101930.41;4975856;28;20399;-65
2021/03/18 11:13:20;;;;;;;17.80;8.98;;;;;;;5.31;67.15;101925.81;4975861;28;20041;-65
2021/03/18 11:15:53;;;;;;;14.10;8.77;;;;;;;5.19;67.25;101930.09;4991975;28;20042;-65
2021/03/18 11:18:30;;;;;;;15.30;9.05;;;;;;;5.15;67.01;101938.34;4992579;28;20092;-65
2021/03/18 11:20:56;;;;;;;15.63;9.48;;;;;;;4.95;68.44;101940.47;4992021;28;20034;-65
2021/03/18 11:23:30;;;;;;;19.50;10.13;;;;;;;5.10;68.14;101937.78;4992885;28;20112;-65
2021/03/18 11:25:57;;;;;;;19.92;12.52;;;;;;;4.83;69.90;101943.91;4975698;28;20084;-65
2021/03/18 11:28:23;;;;;;;18.20;11.38;;;;;;;4.55;69.40;101937.66;4992374;28;20042;-65
2021/03/18 11:30:49;;;;;;;19.27;10.45;;;;;;;4.69;70.66;101942.09;4992845;28;20124;-65
2021/03/18 11:33:20;;;;;;;17.23;10.17;;;;;;;4.75;68.59;101936.44;4992463;28;20042;-65
2021/03/18 11:35:51;;;;;;;16.08;8.20;;;;;;;4.33;67.83;101927.56;4992302;28;20076;-65
2021/03/18 11:38:18;;;;;;;14.23;8.15;;;;;;;4.46;69.31;101932.94;4975029;28;20061;-65