Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:02:19;;;;;;;8.60;4.20;;;;;;;13.26;75.33;101056.56;4991429;28;20068;-79
2021/08/30 00:04:45;;;;;;;8.38;4.70;;;;;;;13.25;75.52;101049.28;5014495;28;20041;-79
2021/08/30 00:07:10;;;;;;;8.70;4.05;;;;;;;13.27;75.33;101051.81;5019178;28;20029;-78
2021/08/30 00:09:36;;;;;;;9.18;4.53;;;;;;;13.22;75.58;101049.88;5018170;28;20034;-79
2021/08/30 00:12:01;;;;;;;7.40;4.05;;;;;;;13.22;75.13;101049.88;5035310;28;20021;-79
2021/08/30 00:14:27;;;;;;;7.80;4.32;;;;;;;13.17;75.35;101056.34;5015001;28;20032;-79
2021/08/30 00:16:53;;;;;;;7.45;4.25;;;;;;;13.19;75.43;101051.31;4999742;28;20034;-79
2021/08/30 00:19:18;;;;;;;8.82;4.78;;;;;;;13.15;76.98;101053.06;5009857;28;20388;-79
2021/08/30 00:21:44;;;;;;;7.35;4.05;;;;;;;13.11;76.08;101046.41;4990551;28;20025;-79
2021/08/30 00:24:09;;;;;;;6.47;3.97;;;;;;;13.06;76.54;101057.59;5000887;28;20396;-79
2021/08/30 00:26:35;;;;;;;12.50;4.60;;;;;;;13.06;76.34;101054.00;5028653;28;20040;-79
2021/08/30 00:29:00;;;;;;;6.78;3.90;;;;;;;13.02;76.59;101053.75;5015756;28;20375;-79
2021/08/30 00:31:26;;;;;;;7.95;4.35;;;;;;;13.01;76.34;101048.47;5014035;28;20052;-79
2021/08/30 00:33:55;;;;;;;9.15;4.55;;;;;;;12.96;76.76;101050.22;4998672;28;20461;-79
2021/08/30 00:36:22;;;;;;;8.60;4.30;;;;;;;12.98;76.87;101055.47;5035560;28;20029;-79
2021/08/30 00:38:48;;;;;;;7.82;4.03;;;;;;;12.94;76.76;101055.25;5017184;28;20029;-78
2021/08/30 00:41:13;;;;;;;8.70;4.43;;;;;;;12.91;77.51;101052.22;5020516;28;20044;-79
2021/08/30 00:43:39;;;;;;;8.70;4.13;;;;;;;12.89;77.04;101049.72;5039670;28;20029;-79
2021/08/30 00:46:05;;;;;;;7.88;4.20;;;;;;;12.89;77.40;101049.72;5005918;28;20029;-79
2021/08/30 00:48:31;;;;;;;7.57;3.65;;;;;;;12.90;77.16;101053.38;5006583;28;20055;-79
2021/08/30 00:50:56;;;;;;;8.20;3.88;;;;;;;12.86;77.32;101047.53;5028654;28;20034;-79
2021/08/30 00:53:21;;;;;;;8.52;4.50;;;;;;;12.83;78.50;101053.69;5022103;28;20472;-79
2021/08/30 00:55:47;;;;;;;7.60;4.07;;;;;;;12.75;78.50;101046.81;5005595;28;20060;-79
2021/08/30 00:58:13;;;;;;;9.15;4.30;;;;;;;12.79;78.03;101044.28;5027125;28;20475;-79
2021/08/30 01:00:38;;;;;;;9.05;4.03;;;;;;;12.77;78.18;101054.06;5044078;28;20088;-79
2021/08/30 01:03:04;;;;;;;11.15;3.88;;;;;;;12.76;78.16;101053.25;5022684;28;20057;-79
2021/08/30 01:05:29;;;;;;;7.85;4.50;;;;;;;12.74;78.20;101038.75;5012419;28;20044;-79
2021/08/30 01:08:17;;;;;;;10.98;3.92;;;;;;;12.71;79.15;101045.75;5018849;28;20084;-79
2021/08/30 01:10:54;;;;;;;10.73;4.40;;;;;;;12.60;79.38;101044.19;5050503;28;20041;-79
2021/08/30 01:13:28;;;;;;;7.38;4.65;;;;;;;12.55;82.38;101044.25;5036583;28;20651;-79
2021/08/30 01:15:54;;;;;;;12.45;5.25;;;;;;;12.51;82.27;101044.03;5018192;28;20033;-79
2021/08/30 01:18:21;;;;;;;9.98;4.60;;;;;;;12.51;81.21;101037.63;5006128;28;20439;-79
2021/08/30 01:21:13;;;;;;;9.25;4.88;;;;;;;12.48;81.21;101036.25;5004296;28;20037;-79
2021/08/30 01:23:39;;;;;;;8.43;4.10;;;;;;;12.48;80.76;101038.19;5039299;28;20036;-79
2021/08/30 01:26:06;;;;;;;9.52;4.57;;;;;;;12.49;80.68;101040.69;5021034;28;20025;-80
2021/08/30 01:28:35;;;;;;;8.85;3.83;;;;;;;12.54;80.15;101037.03;5029075;28;20030;-79
2021/08/30 01:31:06;;;;;;;7.78;4.13;;;;;;;12.55;79.97;101029.50;5032852;28;20100;-79
2021/08/30 01:33:32;;;;;;;7.15;3.90;;;;;;;12.57;80.22;101032.81;5025104;28;20037;-79
2021/08/30 01:35:57;;;;;;;9.43;4.05;;;;;;;12.59;79.99;101036.97;5017704;28;20036;-79
2021/08/30 01:38:23;;;;;;;6.00;3.90;;;;;;;12.57;79.43;101030.88;5015444;28;20036;-79
2021/08/30 01:40:48;;;;;;;8.02;4.22;;;;;;;12.60;79.82;101032.22;5007901;28;20025;-79
2021/08/30 01:43:14;;;;;;;9.68;4.43;;;;;;;12.63;79.04;101037.22;5018671;28;20029;-79
2021/08/30 01:45:40;;;;;;;7.45;3.80;;;;;;;12.60;78.59;101038.63;5017532;28;20037;-79
2021/08/30 01:48:05;;;;;;;9.35;3.88;;;;;;;12.59;78.72;101036.97;5001206;28;20025;-79
2021/08/30 01:50:31;;;;;;;8.18;3.80;;;;;;;12.55;78.96;101035.06;5014387;28;20059;-79
2021/08/30 01:52:59;;;;;;;12.48;3.85;;;;;;;12.50;79.35;101044.31;5012817;28;20028;-79
2021/08/30 02:03:25;;;;;;;8.88;4.75;;;;;;;12.30;82.75;101045.34;5035550;28;20128;-79
2021/08/30 02:05:52;;;;;;;8.43;3.78;;;;;;;12.29;81.98;101030.59;5050551;28;20037;-79
2021/08/30 02:08:18;;;;;;;8.55;3.78;;;;;;;12.32;80.82;101031.13;5046787;28;20044;-79
2021/08/30 02:10:45;;;;;;;8.40;3.97;;;;;;;12.34;80.50;101029.72;5015410;28;20031;-78
2021/08/30 02:13:14;;;;;;;8.13;3.88;;;;;;;12.38;80.10;101029.94;5020039;28;20075;-79
2021/08/30 02:15:40;;;;;;;6.95;3.83;;;;;;;12.38;80.29;101024.38;5004273;28;20032;-78
2021/08/30 02:18:28;;;;;;;6.72;3.60;;;;;;;12.36;79.87;101029.41;5052184;28;20037;-79
2021/08/30 02:21:02;;;;;;;8.02;3.25;;;;;;;12.35;79.61;101020.22;5031316;28;20033;-79
2021/08/30 02:23:30;;;;;;;5.90;3.22;;;;;;;12.35;79.58;101019.41;5050966;28;20044;-78
2021/08/30 02:25:55;;;;;;;5.07;3.40;;;;;;;12.39;79.26;101020.47;5004653;28;20121;-79
2021/08/30 02:28:21;;;;;;;7.68;3.70;;;;;;;12.35;79.14;101020.22;5028340;28;20033;-79
2021/08/30 02:30:47;;;;;;;6.07;3.42;;;;;;;12.32;79.05;101020.00;5029433;28;20028;-79
2021/08/30 02:33:12;;;;;;;5.43;3.25;;;;;;;12.33;79.29;101016.06;5036471;28;20044;-78
2021/08/30 02:35:40;;;;;;;8.95;3.72;;;;;;;12.29;79.33;101013.03;5047279;28;20029;-79
2021/08/30 02:38:05;;;;;;;8.95;4.05;;;;;;;12.29;79.38;101018.63;5030602;28;20064;-78
2021/08/30 02:40:31;;;;;;;7.45;3.28;;;;;;;12.28;79.18;101014.16;5055405;28;20033;-79
2021/08/30 02:42:59;;;;;;;6.55;3.25;;;;;;;12.22;79.24;101010.59;5016649;28;20351;-79
2021/08/30 02:45:25;;;;;;;7.90;3.30;;;;;;;12.20;79.16;101012.84;5009396;28;20025;-79
2021/08/30 02:47:50;;;;;;;5.85;3.15;;;;;;;12.17;80.01;101015.38;5017363;28;20029;-79
2021/08/30 02:50:16;;;;;;;7.25;3.33;;;;;;;12.16;80.49;101019.28;5002404;28;20140;-78
2021/08/30 02:52:41;;;;;;;5.22;3.28;;;;;;;12.12;80.04;101020.97;5020829;28;20025;-79
2021/08/30 02:55:07;;;;;;;7.95;3.60;;;;;;;12.13;80.21;101008.75;5018767;28;20501;-79
2021/08/30 02:57:33;;;;;;;9.27;3.13;;;;;;;12.15;80.54;101009.28;5015953;28;20075;-79
2021/08/30 02:59:58;;;;;;;5.07;3.10;;;;;;;12.18;79.91;101014.28;5010465;28;20021;-79
2021/08/30 03:02:24;;;;;;;6.68;3.10;;;;;;;12.13;80.15;101009.56;5002210;28;20044;-79
2021/08/30 03:04:49;;;;;;;6.40;3.28;;;;;;;12.16;79.38;101011.75;5011940;28;20038;-79
2021/08/30 03:07:15;;;;;;;5.45;3.10;;;;;;;12.08;78.93;101015.16;5006371;28;20100;-79
2021/08/30 03:09:41;;;;;;;6.53;3.33;;;;;;;12.07;79.72;101013.53;5027486;28;20033;-79
2021/08/30 03:12:07;;;;;;;5.93;3.10;;;;;;;12.05;79.45;101012.97;5029859;28;20021;-79
2021/08/30 03:14:33;;;;;;;7.18;3.85;;;;;;;12.05;79.51;101011.03;4989650;28;20031;-79
2021/08/30 03:17:00;;;;;;;7.35;3.15;;;;;;;12.04;79.37;101014.13;5009419;28;20037;-79
2021/08/30 03:19:25;;;;;;;7.43;3.53;;;;;;;11.97;79.88;101014.44;5013507;28;20055;-79
2021/08/30 03:21:51;;;;;;;9.07;3.88;;;;;;;11.98;80.37;101009.69;5018980;28;20056;-79
2021/08/30 03:24:17;;;;;;;6.47;3.40;;;;;;;11.96;80.30;101017.53;5045655;28;20033;-79
2021/08/30 03:26:42;;;;;;;7.40;3.40;;;;;;;12.04;79.83;101009.38;5025225;28;20490;-79
2021/08/30 03:29:08;;;;;;;6.15;3.05;;;;;;;12.02;80.03;101008.00;5019090;28;20048;-79
2021/08/30 03:31:34;;;;;;;6.70;3.40;;;;;;;11.97;80.76;101011.66;5025159;28;20029;-79
2021/08/30 03:34:00;;;;;;;10.65;5.13;;;;;;;11.87;86.61;101005.31;5033363;28;20106;-79
2021/08/30 03:36:26;;;;;;;7.68;4.00;;;;;;;11.85;83.40;101006.47;5041000;28;20037;-79
2021/08/30 03:38:51;;;;;;;10.85;4.90;;;;;;;11.83;85.93;101005.06;5029511;28;20554;-79
2021/08/30 03:41:17;;;;;;;10.88;4.03;;;;;;;11.88;83.35;100999.47;5002337;28;20037;-79
2021/08/30 03:43:43;;;;;;;8.95;4.15;;;;;;;11.85;86.24;101003.69;5014795;28;20029;-79
2021/08/30 03:46:10;;;;;;;7.97;3.92;;;;;;;11.90;83.15;100999.22;4996347;28;20033;-79
2021/08/30 03:48:35;;;;;;;7.88;4.28;;;;;;;11.93;85.13;101001.41;5002779;28;20064;-79
2021/08/30 03:51:01;;;;;;;10.00;3.97;;;;;;;11.85;86.29;101006.47;5020616;28;20037;-79
2021/08/30 03:53:26;;;;;;;9.88;4.57;;;;;;;11.88;86.62;101005.06;5045488;28;20032;-79
2021/08/30 03:55:52;;;;;;;9.38;4.13;;;;;;;11.93;85.22;100998.63;5009860;28;20025;-79
2021/08/30 03:58:18;;;;;;;9.93;3.75;;;;;;;12.00;84.37;101010.22;5017149;28;20366;-79
2021/08/30 04:00:44;;;;;;;7.95;4.05;;;;;;;11.99;86.28;101005.81;5036138;28;20055;-79
2021/08/30 04:03:10;;;;;;;8.82;4.22;;;;;;;12.04;84.09;101011.31;5020686;28;20053;-79
2021/08/30 04:05:36;;;;;;;8.52;2.90;;;;;;;12.09;83.81;101008.50;5034930;28;20065;-80
2021/08/30 04:08:01;;;;;;;7.57;3.65;;;;;;;12.11;83.96;101011.81;5030821;28;20032;-79
2021/08/30 04:10:28;;;;;;;8.60;3.90;;;;;;;12.15;84.42;101009.28;5023493;28;20033;-79
2021/08/30 04:12:55;;;;;;;11.52;3.45;;;;;;;12.18;83.78;101006.75;5010235;28;20108;-79
2021/08/30 04:15:21;;;;;;;9.18;3.40;;;;;;;12.21;84.04;101008.09;4995022;28;20025;-81
2021/08/30 04:17:47;;;;;;;9.93;3.53;;;;;;;12.28;83.94;101003.84;5024244;28;20040;-79
2021/08/30 04:20:12;;;;;;;9.45;3.60;;;;;;;12.26;83.76;101005.28;5052954;28;20078;-79
2021/08/30 04:22:38;;;;;;;7.88;3.55;;;;;;;12.32;84.46;101008.84;5009356;28;20038;-79
2021/08/30 04:25:04;;;;;;;6.15;3.83;;;;;;;12.28;85.84;101003.84;5056350;28;20036;-79
2021/08/30 04:27:29;;;;;;;8.35;3.20;;;;;;;12.37;82.97;101005.97;5021028;28;20474;-79
2021/08/30 04:29:55;;;;;;;6.47;3.20;;;;;;;12.35;83.12;101006.28;5020973;28;20033;-79
2021/08/30 04:32:21;;;;;;;9.93;3.50;;;;;;;12.43;82.95;101004.84;5006712;28;20379;-79
2021/08/30 04:34:46;;;;;;;7.32;3.47;;;;;;;12.44;82.73;101000.91;5000923;28;20017;-79
2021/08/30 04:37:12;;;;;;;6.57;3.20;;;;;;;12.42;83.16;101003.97;5022988;28;20040;-79
2021/08/30 04:39:38;;;;;;;6.40;3.30;;;;;;;12.46;83.04;101002.28;5018177;28;20024;-79
2021/08/30 04:42:05;;;;;;;8.68;4.43;;;;;;;12.43;85.62;100999.25;5044522;28;20033;-79
2021/08/30 04:44:31;;;;;;;9.25;3.85;;;;;;;12.43;85.55;100999.25;5047846;28;20476;-79
2021/08/30 04:46:56;;;;;;;8.27;3.35;;;;;;;12.46;83.04;101002.28;5011408;28;20037;-79
2021/08/30 04:49:22;;;;;;;10.52;4.35;;;;;;;12.43;88.32;100999.25;5016646;28;20025;-79
2021/08/30 04:51:48;;;;;;;7.60;3.35;;;;;;;12.46;83.41;101002.28;5021601;28;20041;-78
2021/08/30 04:54:13;;;;;;;9.73;3.50;;;;;;;12.49;83.90;101009.22;5004328;28;20021;-78
2021/08/30 04:56:40;;;;;;;8.15;4.03;;;;;;;12.49;87.27;100998.91;5019864;28;20478;-79
2021/08/30 04:59:05;;;;;;;9.30;4.10;;;;;;;12.45;86.65;101008.13;5012857;28;20025;-79
2021/08/30 05:01:31;;;;;;;6.80;3.50;;;;;;;12.45;86.42;101008.13;5020002;28;20469;-76
2021/08/30 05:03:58;;;;;;;6.70;3.30;;;;;;;12.49;83.79;101018.41;5026716;28;20096;-77
2021/08/30 05:06:24;;;;;;;12.10;4.35;;;;;;;12.49;85.92;101012.84;5001427;28;20029;-78
2021/08/30 05:08:49;;;;;;;9.52;3.90;;;;;;;12.49;85.79;101007.25;5025843;28;20424;-78
2021/08/30 05:11:15;;;;;;;7.63;3.53;;;;;;;12.51;85.88;101006.97;5014667;28;20021;-78
2021/08/30 05:13:40;;;;;;;9.23;3.63;;;;;;;12.53;85.19;101015.84;5002606;28;20029;-77
2021/08/30 05:16:06;;;;;;;7.47;3.58;;;;;;;12.59;83.84;101008.25;5013257;28;20033;-78
2021/08/30 05:18:31;;;;;;;7.60;3.08;;;;;;;12.63;83.96;101014.91;5013136;28;20489;-77
2021/08/30 05:20:57;;;;;;;7.13;3.38;;;;;;;12.65;83.19;101001.53;5034718;28;20547;-79
2021/08/30 05:23:23;;;;;;;9.30;3.50;;;;;;;12.73;83.21;101004.50;4998529;28;20025;-79
2021/08/30 05:25:48;;;;;;;6.40;3.03;;;;;;;12.84;82.68;101016.34;5017999;28;20021;-78
2021/08/30 05:28:14;;;;;;;4.95;3.03;;;;;;;12.87;82.61;101009.31;5012820;28;20377;-78
2021/08/30 05:30:39;;;;;;;6.47;3.00;;;;;;;12.94;82.98;101009.81;5002162;28;20024;-78
2021/08/30 05:33:05;;;;;;;6.95;3.05;;;;;;;12.95;83.11;101017.03;5019221;28;20029;-78
2021/08/30 05:35:31;;;;;;;6.18;3.20;;;;;;;13.00;83.08;101013.38;5032868;28;20099;-78
2021/08/30 05:37:56;;;;;;;7.13;3.72;;;;;;;13.03;83.28;101021.94;5021007;28;20104;-78
2021/08/30 05:40:22;;;;;;;7.35;3.72;;;;;;;13.07;83.07;101020.25;5022862;28;20029;-79
2021/08/30 05:42:48;;;;;;;7.35;3.75;;;;;;;13.09;83.19;101020.78;5020586;28;20021;-78
2021/08/30 05:45:13;;;;;;;7.60;3.35;;;;;;;13.13;83.25;101019.03;5009273;28;20032;-78
2021/08/30 05:47:39;;;;;;;8.25;3.70;;;;;;;13.15;83.31;101019.59;5005896;28;20469;-77
2021/08/30 05:50:05;;;;;;;7.78;3.72;;;;;;;13.16;83.37;101014.84;5030490;28;20028;-77
2021/08/30 05:52:31;;;;;;;8.43;3.80;;;;;;;13.14;83.46;101026.28;5023117;28;20096;-77
2021/08/30 05:54:56;;;;;;;8.20;3.47;;;;;;;13.11;83.29;101020.47;5014449;28;20025;-78
2021/08/30 05:57:22;;;;;;;8.77;3.47;;;;;;;13.11;84.13;101026.88;5013008;28;20127;-77
2021/08/30 05:59:47;;;;;;;10.43;3.75;;;;;;;13.12;83.84;101031.34;4994022;28;20091;-77
2021/08/30 06:02:13;;;;;;;11.35;4.00;;;;;;;13.11;85.69;101031.63;5032408;28;20409;-78
2021/08/30 06:04:38;;;;;;;11.98;5.35;;;;;;;13.04;89.60;101025.56;5008849;28;20061;-78
2021/08/30 06:07:04;;;;;;;9.13;3.83;;;;;;;13.06;85.49;101029.72;4996519;28;20033;-78
2021/08/30 06:09:30;;;;;;;10.35;3.50;;;;;;;13.10;84.68;101035.56;5033206;28;20032;-78
2021/08/30 06:11:56;;;;;;;7.85;3.55;;;;;;;13.13;84.96;101032.16;5050469;28;20078;-77
2021/08/30 06:14:21;;;;;;;10.95;4.13;;;;;;;13.11;87.08;101032.44;5042122;28;20100;-79
2021/08/30 06:16:47;;;;;;;9.45;3.92;;;;;;;13.14;84.78;101037.44;5010221;28;20037;-79
2021/08/30 06:19:12;;;;;;;9.32;4.32;;;;;;;13.15;84.84;101032.72;5017175;28;20036;-75
2021/08/30 06:21:38;;;;;;;12.75;4.25;;;;;;;13.20;85.60;101046.56;5021376;28;20095;-79
2021/08/30 06:24:04;;;;;;;9.88;3.85;;;;;;;13.22;86.40;101038.72;5001862;28;20025;-80
2021/08/30 06:26:30;;;;;;;8.00;3.20;;;;;;;13.33;83.99;101036.66;5015534;28;20032;-79
2021/08/30 06:28:56;;;;;;;9.93;4.20;;;;;;;13.32;88.37;101043.38;5018414;28;20385;-79
2021/08/30 06:31:22;;;;;;;14.10;5.00;;;;;;;13.32;91.07;101037.81;5018159;28;20382;-79
2021/08/30 06:33:48;;;;;;;10.75;4.57;;;;;;;13.33;89.93;101039.47;5045316;28;20029;-79
2021/08/30 06:36:13;;;;;;;12.38;4.55;;;;;;;13.37;90.32;101035.78;5048694;28;20033;-79
2021/08/30 06:38:39;;;;;;;13.30;4.78;;;;;;;13.39;90.32;101041.88;5050180;28;20044;-78
2021/08/30 06:41:04;;;;;;;14.35;4.85;;;;;;;13.44;90.63;101045.72;5055967;28;20025;-79
2021/08/30 06:43:30;;;;;;;14.88;5.05;;;;;;;13.47;90.11;101043.16;5042084;28;20037;-80
2021/08/30 06:45:55;;;;;;;14.38;4.75;;;;;;;13.53;89.20;101043.91;5008417;28;20551;-80
2021/08/30 06:48:21;;;;;;;12.05;5.97;;;;;;;13.54;92.56;101043.63;5014772;28;20653;-79
2021/08/30 06:50:46;;;;;;;12.00;5.05;;;;;;;13.58;90.16;101041.06;5014080;28;20673;-74
2021/08/30 06:53:12;;;;;;;12.85;5.18;;;;;;;13.63;91.11;101050.19;5014939;28;20496;-73
2021/08/30 06:55:38;;;;;;;15.00;5.65;;;;;;;13.65;92.94;101035.94;5031286;28;20017;-73
2021/08/30 06:58:03;;;;;;;9.02;4.57;;;;;;;13.71;92.69;101036.69;5034763;28;20059;-73
2021/08/30 07:00:29;;;;;;;12.93;4.78;;;;;;;13.78;87.52;101037.13;5014928;28;20048;-74
2021/08/30 07:02:54;;;;;;;9.13;3.58;;;;;;;13.84;86.51;101038.69;5017356;28;20045;-74
2021/08/30 07:05:21;;;;;;;9.55;3.63;;;;;;;13.89;85.81;101030.25;5010004;28;20029;-74
2021/08/30 07:07:48;;;;;;;9.55;3.55;;;;;;;13.97;85.98;101035.16;5010252;28;20054;-73
2021/08/30 07:10:13;;;;;;;11.38;3.55;;;;;;;14.03;85.90;101042.31;5000662;28;20032;-74
2021/08/30 07:12:39;;;;;;;9.70;3.60;;;;;;;14.09;86.04;101046.66;5033908;28;20124;-73
2021/08/30 07:15:05;;;;;;;11.23;5.03;;;;;;;14.16;89.61;101049.09;5009388;28;20104;-73
2021/08/30 07:17:31;;;;;;;9.30;4.75;;;;;;;14.21;89.23;101042.59;5004181;28;20037;-74
2021/08/30 07:19:56;;;;;;;17.95;5.28;;;;;;;14.29;90.69;101050.25;4993772;28;20110;-73
2021/08/30 07:22:22;;;;;;;10.65;4.97;;;;;;;14.37;92.37;101051.50;5002264;28;20025;-73
2021/08/30 07:24:47;;;;;;;11.30;4.15;;;;;;;14.43;89.90;101059.53;5025516;28;20037;-73
2021/08/30 07:27:13;;;;;;;12.55;5.07;;;;;;;14.54;90.62;101051.78;4998121;28;20032;-74
2021/08/30 07:29:38;;;;;;;12.93;4.78;;;;;;;14.61;91.32;101054.19;5033039;28;20028;-74
2021/08/30 07:32:04;;;;;;;13.45;4.93;;;;;;;14.71;90.84;101051.22;5015067;28;20029;-74
2021/08/30 07:34:30;;;;;;;11.60;4.35;;;;;;;14.82;90.32;101037.84;4999536;28;20018;-74
2021/08/30 07:36:55;;;;;;;10.45;4.07;;;;;;;14.94;89.24;101043.78;5019506;28;20557;-74
2021/08/30 07:39:21;;;;;;;13.85;5.22;;;;;;;15.15;90.88;101049.75;5020822;28;20025;-74
2021/08/30 07:41:47;;;;;;;16.75;5.65;;;;;;;15.34;92.16;101041.25;5008283;28;20037;-74
2021/08/30 07:44:13;;;;;;;11.88;4.32;;;;;;;15.55;91.39;101036.03;5025089;28;20021;-74
2021/08/30 07:46:38;;;;;;;12.90;4.72;;;;;;;15.69;91.36;101042.44;4998580;28;20521;-73
2021/08/30 07:49:04;;;;;;;12.50;4.50;;;;;;;15.81;91.77;101050.28;5021252;28;20025;-74
2021/08/30 07:51:29;;;;;;;9.80;3.90;;;;;;;15.90;91.52;101045.59;5028379;28;20036;-73
2021/08/30 07:53:57;;;;;;;12.57;4.43;;;;;;;15.99;90.84;101046.50;5049527;28;20086;-74
2021/08/30 07:56:23;;;;;;;11.88;4.30;;;;;;;16.09;90.66;101051.84;5018544;28;20025;-74
2021/08/30 07:58:48;;;;;;;8.52;4.00;;;;;;;16.15;90.44;101038.53;5061032;28;20031;-74
2021/08/30 08:01:14;;;;;;;12.68;4.15;;;;;;;16.23;90.40;101046.16;4997532;28;20505;-74
2021/08/30 08:03:40;;;;;;;9.00;3.85;;;;;;;16.33;90.88;101049.88;5003264;28;20049;-74
2021/08/30 08:06:05;;;;;;;7.88;3.78;;;;;;;16.39;90.95;101042.97;5052781;28;20052;-74
2021/08/30 08:08:30;;;;;;;8.18;3.28;;;;;;;16.47;90.49;101047.81;5021543;28;20457;-74
2021/08/30 08:10:56;;;;;;;8.77;3.78;;;;;;;16.57;90.15;101050.31;5039658;28;20461;-74
2021/08/30 08:13:23;;;;;;;9.13;3.75;;;;;;;16.62;90.15;101052.19;5027342;28;20473;-74
2021/08/30 08:15:49;;;;;;;9.32;3.97;;;;;;;16.71;89.68;101056.66;4996490;28;20032;-74
2021/08/30 08:18:15;;;;;;;10.93;3.92;;;;;;;16.83;89.52;101044.91;5004995;28;20068;-74
2021/08/30 08:20:41;;;;;;;7.45;3.70;;;;;;;16.91;89.36;101054.47;5002252;28;20060;-74
2021/08/30 08:23:07;;;;;;;6.90;3.60;;;;;;;16.97;88.97;101053.19;5009053;28;20029;-73
2021/08/30 08:25:32;;;;;;;5.07;3.15;;;;;;;17.03;88.59;101059.50;5024947;28;20435;-74
2021/08/30 08:28:03;;;;;;;9.35;4.05;;;;;;;17.12;88.61;101055.56;5005510;28;20072;-74
2021/08/30 08:30:28;;;;;;;5.85;3.67;;;;;;;17.18;88.29;101057.06;4993770;28;20103;-73
2021/08/30 08:32:54;;;;;;;5.55;3.00;;;;;;;17.24;87.78;101062.53;5023624;28;20032;-73
2021/08/30 08:35:19;;;;;;;8.38;3.40;;;;;;;17.29;87.62;101059.56;5014303;28;20024;-73
2021/08/30 08:37:45;;;;;;;8.50;3.42;;;;;;;17.38;87.18;101060.41;5054253;28;20043;-73
2021/08/30 08:40:12;;;;;;;9.23;3.45;;;;;;;17.41;87.35;101059.75;5020523;28;20439;-73
2021/08/30 08:42:41;;;;;;;5.55;3.20;;;;;;;17.53;86.58;101056.34;5020667;28;20025;-73
2021/08/30 08:45:07;;;;;;;6.13;3.53;;;;;;;17.56;85.29;101070.53;5050689;28;21344;-73
2021/08/30 08:47:35;;;;;;;6.53;3.45;;;;;;;17.63;85.15;101064.41;5031409;28;20037;-73
2021/08/30 08:50:01;;;;;;;6.00;3.20;;;;;;;17.74;85.28;101070.56;5023408;28;20036;-74
2021/08/30 08:52:26;;;;;;;8.75;3.63;;;;;;;17.84;85.82;101064.66;5008972;28;20022;-73
2021/08/30 08:54:52;;;;;;;7.85;3.60;;;;;;;17.95;84.42;101065.97;5006248;28;20373;-73
2021/08/30 08:57:18;;;;;;;6.88;2.90;;;;;;;18.09;84.56;101069.44;5004849;28;20124;-73
2021/08/30 09:00:07;;;;;;;5.35;2.90;;;;;;;18.21;82.74;101073.56;5020167;28;20116;-73
2021/08/30 09:02:37;;;;;;;8.32;3.25;;;;;;;18.35;82.81;101062.13;5050201;28;20045;-73
2021/08/30 09:05:06;;;;;;;5.20;2.90;;;;;;;18.44;82.43;101063.78;5015338;28;20422;-73
2021/08/30 09:07:37;;;;;;;6.60;3.22;;;;;;;18.51;81.84;101055.66;5008566;28;20512;-73
2021/08/30 09:10:03;;;;;;;5.93;3.55;;;;;;;18.57;81.75;101064.72;5021744;28;20037;-73
2021/08/30 09:12:29;;;;;;;8.02;3.63;;;;;;;18.66;81.81;101068.34;5017561;28;20029;-74
2021/08/30 09:14:55;;;;;;;7.43;3.78;;;;;;;18.69;81.40;101067.69;5004559;28;20116;-73
2021/08/30 09:17:20;;;;;;;9.88;3.30;;;;;;;18.76;80.79;101067.19;5017596;28;20038;-73
2021/08/30 09:19:46;;;;;;;8.13;4.03;;;;;;;18.65;80.39;101072.31;5035012;28;20521;-73
2021/08/30 09:22:12;;;;;;;7.05;3.50;;;;;;;18.62;80.72;101072.19;5024408;28;20056;-73
2021/08/30 09:24:38;;;;;;;7.47;3.80;;;;;;;18.60;81.03;101071.69;5002867;28;20438;-73
2021/08/30 09:27:12;;;;;;;10.82;3.90;;;;;;;18.61;81.03;101078.94;5021052;28;20021;-73
2021/08/30 09:29:42;;;;;;;9.32;3.63;;;;;;;18.62;82.06;101077.81;5019610;28;20033;-73
2021/08/30 09:32:14;;;;;;;5.30;3.10;;;;;;;18.67;82.16;101070.00;5016414;28;20063;-73
2021/08/30 09:34:48;;;;;;;4.50;2.58;;;;;;;18.75;81.09;101072.00;5034282;28;20044;-73
2021/08/30 09:37:23;;;;;;;4.63;2.58;;;;;;;18.88;80.67;101074.94;5036076;28;20022;-73
2021/08/30 09:39:54;;;;;;;4.35;2.65;;;;;;;19.01;80.31;101062.63;5038534;28;20029;-73
2021/08/30 09:42:19;;;;;;;3.90;2.58;;;;;;;19.14;79.10;101057.94;5004082;28;20095;-73
2021/08/30 09:44:45;;;;;;;3.42;1.70;;;;;;;19.22;78.58;101061.84;5027091;28;20041;-73
2021/08/30 09:47:15;;;;;;;3.03;1.80;;;;;;;19.25;78.68;101066.81;5021278;28;20037;-73
2021/08/30 09:49:41;;;;;;;3.80;1.63;;;;;;;19.17;78.47;101063.72;5020907;28;20025;-73
2021/08/30 09:52:07;;;;;;;2.20;1.27;;;;;;;19.23;78.64;101069.16;5019595;28;20120;-73
2021/08/30 09:54:33;;;;;;;2.00;1.35;;;;;;;19.25;78.91;101053.59;5003023;28;20124;-73
2021/08/30 09:56:59;;;;;;;2.25;1.25;;;;;;;19.38;78.81;101060.94;5035171;28;20053;-73
2021/08/30 09:59:24;;;;;;;1.70;1.45;;;;;;;19.45;78.17;101066.06;5020498;28;20055;-73
2021/08/30 10:01:51;;;;;;;3.20;2.00;;;;;;;19.50;78.13;101065.00;5019904;28;20025;-74
2021/08/30 10:04:20;;;;;;;3.63;1.65;;;;;;;19.54;78.33;101063.19;5021478;28;20034;-73
2021/08/30 10:06:49;;;;;;;2.67;1.52;;;;;;;19.49;78.34;101067.00;5013836;28;20390;-73
2021/08/30 10:09:15;;;;;;;2.90;1.58;;;;;;;19.49;78.29;101067.00;5009864;28;20512;-73
2021/08/30 10:11:42;;;;;;;5.38;1.83;;;;;;;19.53;79.28;101065.16;5004038;28;20574;-73
2021/08/30 10:14:08;;;;;;;2.58;1.70;;;;;;;19.58;79.30;101058.50;5004443;28;20108;-73
2021/08/30 10:16:34;;;;;;;3.38;1.80;;;;;;;19.66;78.77;101059.63;5012817;28;20017;-73
2021/08/30 10:19:00;;;;;;;4.15;1.80;;;;;;;19.74;78.77;101056.75;5021409;28;20044;-73
2021/08/30 10:21:26;;;;;;;3.17;1.83;;;;;;;19.89;76.67;101060.13;5035113;28;20032;-73
2021/08/30 10:23:52;;;;;;;2.42;1.45;;;;;;;19.96;77.70;101051.94;5031186;28;20028;-73
2021/08/30 10:26:17;;;;;;;3.53;1.60;;;;;;;20.11;76.24;101054.13;5039238;28;20033;-73
2021/08/30 10:28:45;;;;;;;2.72;1.83;;;;;;;20.20;74.90;101054.88;5020779;28;20124;-73
2021/08/30 10:31:24;;;;;;;3.85;1.48;;;;;;;20.20;73.86;101052.06;5014775;28;20032;-73
2021/08/30 10:33:51;;;;;;;1.98;1.45;;;;;;;20.21;73.46;101058.53;4993848;28;20021;-73
2021/08/30 10:36:18;;;;;;;2.78;1.60;;;;;;;20.24;73.81;101047.38;5016389;28;20053;-73
2021/08/30 10:38:43;;;;;;;7.18;2.00;;;;;;;20.23;73.45;101051.38;4992633;28;20063;-73
2021/08/30 10:41:16;;;;;;;4.65;1.63;;;;;;;20.22;74.00;101048.88;5035195;28;20034;-73
2021/08/30 10:43:43;;;;;;;2.67;1.75;;;;;;;20.19;73.41;101055.22;5014251;28;20079;-73
2021/08/30 10:46:14;;;;;;;2.58;1.60;;;;;;;20.18;74.40;101053.59;4990235;28;20086;-74
2021/08/30 10:48:40;;;;;;;6.22;1.80;;;;;;;20.25;74.26;101049.03;5016819;28;20068;-73
2021/08/30 10:51:13;;;;;;;3.05;1.75;;;;;;;20.22;73.13;101046.88;5017383;28;20028;-73
2021/08/30 10:53:39;;;;;;;;;;;;;;;20.25;72.92;101049.03;5003275;28;20075;-73
2021/08/30 10:56:07;;;;;;;5.35;1.90;;;;;;;20.19;73.05;101050.41;5037519;28;19912;-73
2021/08/30 10:58:33;;;;;;;2.50;1.50;;;;;;;20.16;71.74;101042.63;5015009;28;20025;-72
2021/08/30 11:01:12;;;;;;;4.68;1.75;;;;;;;20.18;72.44;101047.94;5008442;28;20048;-75
2021/08/30 11:03:39;;;;;;;3.35;1.83;;;;;;;20.16;72.62;101039.81;5018209;28;20510;-75
2021/08/30 11:06:11;;;;;;;4.63;1.70;;;;;;;20.20;72.01;101045.59;5012049;28;20032;-75
2021/08/30 11:08:40;;;;;;;2.23;1.67;;;;;;;20.22;71.91;101035.59;5022843;28;20037;-75
2021/08/30 11:11:15;;;;;;;4.68;1.60;;;;;;;20.19;70.62;101043.94;5032455;28;20064;-75
2021/08/30 11:13:42;;;;;;;2.20;1.50;;;;;;;20.18;69.95;101037.47;5033420;28;20044;-73
2021/08/30 11:16:21;;;;;;;7.93;2.03;;;;;;;20.16;69.59;101041.81;5018812;28;20025;-76
2021/08/30 11:18:59;;;;;;;2.90;1.65;;;;;;;20.17;69.88;101047.13;5022717;28;20021;-77
2021/08/30 11:21:33;;;;;;;2.78;1.58;;;;;;;20.04;69.29;101045.41;4999314;28;20021;-76
2021/08/30 11:23:59;;;;;;;2.92;1.65;;;;;;;20.00;69.26;101048.09;5047054;28;20032;-76
2021/08/30 11:26:24;;;;;;;2.60;1.70;;;;;;;19.92;70.21;101046.19;5002887;28;20037;-77
2021/08/30 11:29:08;;;;;;;2.45;1.80;;;;;;;19.89;70.62;101043.22;5014762;28;20033;-76
2021/08/30 11:31:39;;;;;;;2.88;1.80;;;;;;;19.84;70.57;101042.25;5002923;28;20041;-76