Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:02:02;;;;;;;41.40;10.27;;;;;;;1.98;74.70;99218.48;2211622;81;21023;-81
2022/04/12 00:05:02;;;;;;;32.30;10.70;;;;;;;2.02;74.76;99216.54;2215359;80;21035;-81
2022/04/12 00:08:02;;;;;;;35.13;11.60;;;;;;;2.08;74.90;99215.56;2221710;80;21391;-81
2022/04/12 00:11:03;;;;;;;16.77;9.77;;;;;;;2.12;74.81;99207.19;2221582;80;21313;-82
2022/04/12 00:14:03;;;;;;;16.13;10.20;;;;;;;2.07;74.42;99200.92;2221428;80;20913;-81
2022/04/12 00:20:26;;;;;;;14.27;9.50;;;;;;;2.05;74.54;99205.11;2221531;80;20988;-82
2022/04/12 00:23:23;;;;;;;17.77;9.13;;;;;;;2.00;74.52;99203.99;2221774;80;20980;-83
2022/04/12 00:26:23;;;;;;;13.07;8.70;;;;;;;1.99;74.52;99198.36;2221633;80;20981;-81
2022/04/12 00:29:24;;;;;;;14.63;8.67;;;;;;;2.02;74.68;99208.81;2221642;80;21003;-82
2022/04/12 00:32:24;;;;;;;16.10;8.67;;;;;;;2.07;74.93;99205.67;2221698;80;21328;-81
2022/04/12 00:35:25;;;;;;;16.47;8.47;;;;;;;2.12;74.96;99199.46;2221603;80;21136;-81
2022/04/12 00:38:25;;;;;;;18.40;9.47;;;;;;;2.12;74.89;99191.73;2221552;80;21352;-82
2022/04/12 00:41:35;;;;;;;16.07;8.93;;;;;;;2.13;75.13;99196.08;2221310;80;20991;-82
2022/04/12 00:44:26;;;;;;;22.63;11.97;;;;;;;2.17;75.29;99207.02;2221801;80;21003;-81
2022/04/12 00:47:26;;;;;;;13.07;9.33;;;;;;;2.17;75.22;99207.02;2221502;80;21360;-81
2022/04/12 00:50:27;;;;;;;20.00;11.93;;;;;;;2.14;74.82;99209.03;2221545;80;20988;-80
2022/04/12 00:53:30;;;;;;;25.60;16.33;;;;;;;2.08;75.01;99222.89;2221755;80;20936;-80
2022/04/12 00:56:30;;;;;;;20.80;11.97;;;;;;;2.04;75.32;99212.35;2221635;80;20932;-81
2022/04/12 00:59:30;;;;;;;17.90;11.17;;;;;;;2.05;75.52;99208.97;2221416;80;21296;-81
2022/04/12 01:02:31;;;;;;;19.90;11.63;;;;;;;2.07;75.56;99206.95;2221107;80;20979;-81
2022/04/12 01:05:32;;;;;;;34.10;16.43;;;;;;;2.08;75.23;99215.56;2221584;80;20995;-82
2022/04/12 01:08:32;;;;;;;21.83;13.50;;;;;;;2.01;75.39;99212.20;2221365;80;21277;-82
2022/04/12 01:11:32;;;;;;;23.77;14.03;;;;;;;1.98;75.50;99212.04;2222172;80;20948;-81
2022/04/12 01:14:32;;;;;;;28.17;14.03;;;;;;;1.98;75.47;99216.78;2222117;80;20940;-82
2022/04/12 01:17:33;;;;;;;38.93;13.33;;;;;;;1.99;75.50;99210.83;2221334;80;21494;-81
2022/04/12 01:20:34;;;;;;;29.10;11.30;;;;;;;2.02;75.73;99208.81;2221557;80;20960;-81
2022/04/12 01:23:34;;;;;;;19.63;11.07;;;;;;;2.03;75.56;99206.72;2221469;80;21162;-80
2022/04/12 01:26:34;;;;;;;25.37;15.43;;;;;;;1.98;75.12;99209.06;2221356;80;20970;-80
2022/04/12 01:29:34;;;;;;;33.87;14.30;;;;;;;1.88;76.53;99225.73;2221597;80;20948;-79
2022/04/12 01:32:35;;;;;;;89.43;16.03;;;;;;;1.80;76.08;99212.86;2222228;80;20976;-82
2022/04/12 01:35:35;;;;;;;39.40;15.37;;;;;;;1.81;76.34;99226.62;2221729;80;20908;-83
2022/04/12 01:38:36;;;;;;;27.43;14.50;;;;;;;1.74;76.68;99231.84;2222051;80;20936;-83
2022/04/12 01:41:36;;;;;;;26.57;14.70;;;;;;;1.71;76.58;99239.77;2221725;80;21406;-82
2022/04/12 01:44:36;;;;;;;23.63;14.57;;;;;;;1.68;76.87;99240.50;2221336;80;20997;-81
2022/04/12 01:47:37;;;;;;;25.33;14.57;;;;;;;1.66;76.70;99236.08;2221233;80;21054;-81
2022/04/12 01:50:37;;;;;;;25.87;12.83;;;;;;;1.63;76.21;99238.48;2220569;80;21406;-83
2022/04/12 01:53:39;;;;;;;24.70;12.07;;;;;;;2.72;88.23;99232.97;2220778;80;20984;-83
2022/04/12 01:56:38;;;;;;;19.90;11.70;;;;;;;4.74;87.41;99216.70;2221251;80;20983;-82
2022/04/12 01:59:38;;;;;;;21.53;11.50;;;;;;;6.27;83.09;99219.14;2221507;80;20963;-82
2022/04/12 02:02:39;;;;;;;25.73;11.10;;;;;;;7.35;78.82;99212.74;2221376;80;20975;-82
2022/04/12 02:05:39;;;;;;;15.73;10.43;;;;;;;8.23;75.85;99220.52;2216558;80;21339;-82
2022/04/12 02:08:40;;;;;;;20.47;10.67;;;;;;;9.06;72.62;99220.08;2211133;81;20936;-82
2022/04/12 02:11:40;;;;;;;18.63;11.87;;;;;;;9.44;69.93;99220.53;2211033;81;20972;-81
2022/04/12 02:14:40;;;;;;;23.97;12.47;;;;;;;9.81;68.47;99211.80;2210993;81;21273;-82
2022/04/12 02:17:41;;;;;;;21.13;11.67;;;;;;;8.97;61.13;99208.14;2210492;81;21452;-81
2022/04/12 02:20:41;;;;;;;18.23;11.53;;;;;;;7.27;60.09;99223.31;2210903;81;20952;-81
2022/04/12 02:23:42;;;;;;;29.77;11.80;;;;;;;5.96;61.16;99230.52;2211044;81;21400;-82
2022/04/12 02:26:42;;;;;;;19.43;11.57;;;;;;;5.05;62.58;99242.98;2211125;81;20961;-82
2022/04/12 02:29:42;;;;;;;29.00;12.97;;;;;;;4.40;63.91;99245.05;2211553;81;20984;-82
2022/04/12 02:32:43;;;;;;;45.20;12.53;;;;;;;3.90;65.39;99252.27;2210959;81;21380;-82
2022/04/12 02:35:43;;;;;;;22.63;11.93;;;;;;;3.54;66.00;99255.37;2210878;81;20936;-81
2022/04/12 02:38:44;;;;;;;27.43;12.93;;;;;;;3.18;66.49;99253.70;2210823;81;20941;-82
2022/04/12 02:41:44;;;;;;;34.10;12.43;;;;;;;2.89;67.55;99252.72;2210973;81;21059;-82
2022/04/12 02:44:44;;;;;;;19.73;12.60;;;;;;;2.71;68.45;99255.69;2210825;81;21395;-81
2022/04/12 02:47:45;;;;;;;24.97;14.03;;;;;;;2.56;69.19;99254.09;2210863;81;20972;-80
2022/04/12 02:50:45;;;;;;;25.23;12.23;;;;;;;2.41;70.39;99252.44;2211005;81;21036;-80
2022/04/12 02:53:46;;;;;;;22.10;11.90;;;;;;;3.40;77.22;99245.67;2211215;81;21352;-82
2022/04/12 02:56:46;;;;;;;19.23;11.70;;;;;;;4.68;72.39;99249.66;2210933;81;20952;-83
2022/04/12 02:59:46;;;;;;;21.93;13.13;;;;;;;4.23;68.11;99251.56;2210858;81;20953;-81
2022/04/12 03:02:47;;;;;;;18.90;12.20;;;;;;;3.62;67.69;99252.73;2210408;81;20962;-83
2022/04/12 03:05:47;;;;;;;22.43;13.17;;;;;;;3.22;67.99;99252.55;2215228;80;21411;-81
2022/04/12 03:08:48;;;;;;;34.80;18.17;;;;;;;2.84;68.79;99264.50;2220961;80;20963;-82
2022/04/12 03:11:48;;;;;;;24.97;13.70;;;;;;;2.56;69.41;99266.98;2220830;80;20984;-81
2022/04/12 03:14:48;;;;;;;23.20;13.17;;;;;;;2.35;69.50;99273.62;2220992;80;21007;-81
2022/04/12 03:17:49;;;;;;;20.93;13.37;;;;;;;2.04;69.64;99269.89;2220733;80;21139;-81
2022/04/12 03:20:51;;;;;;;21.63;13.00;;;;;;;1.79;70.16;99275.44;2220752;80;21010;-81
2022/04/12 03:23:50;;;;;;;21.27;13.33;;;;;;;1.62;70.90;99276.59;2220540;80;21020;-81
2022/04/12 03:26:51;;;;;;;19.50;12.37;;;;;;;1.48;71.29;99282.29;2220381;80;21003;-80
2022/04/12 03:29:51;;;;;;;25.53;9.43;;;;;;;1.31;71.07;99280.09;2220474;80;21003;-84
2022/04/12 03:32:52;;;;;;;19.53;12.07;;;;;;;2.18;85.85;99279.20;2220409;80;20964;-79
2022/04/12 03:35:52;;;;;;;19.80;12.77;;;;;;;3.99;71.87;99273.34;2220140;80;21015;-80
2022/04/12 03:38:52;;;;;;;21.80;12.37;;;;;;;3.26;68.66;99267.36;2220689;80;20940;-80
2022/04/12 03:41:53;;;;;;;23.07;13.50;;;;;;;2.63;68.45;99268.60;2220548;80;20995;-81
2022/04/12 03:44:53;;;;;;;22.93;14.30;;;;;;;2.18;68.44;99274.45;2220216;80;20980;-81
2022/04/12 03:47:54;;;;;;;26.10;14.33;;;;;;;1.76;68.87;99273.99;2219928;80;21534;-81
2022/04/12 03:50:54;;;;;;;30.10;15.07;;;;;;;1.48;69.46;99278.43;2219644;80;20947;-80
2022/04/12 03:53:54;;;;;;;50.30;15.73;;;;;;;1.02;70.36;99274.62;2220809;80;20963;-81
2022/04/12 03:56:55;;;;;;;30.07;14.20;;;;;;;1.02;70.36;99274.62;2219697;80;21680;-81
2022/04/12 03:59:55;;;;;;;21.87;13.47;;;;;;;0.85;70.82;99284.31;2220676;80;20987;-82
2022/04/12 04:02:56;;;;;;;24.77;13.60;;;;;;;0.75;71.23;99284.20;2220599;80;21010;-83
2022/04/12 04:05:56;;;;;;;24.80;13.50;;;;;;;0.64;71.58;99287.44;2220698;80;21731;-83
2022/04/12 04:08:56;;;;;;;22.20;13.63;;;;;;;0.58;72.15;99291.34;2220580;80;20964;-82
2022/04/12 04:11:57;;;;;;;25.30;14.50;;;;;;;0.57;72.75;99292.13;2220410;80;20968;-81
2022/04/12 04:14:57;;;;;;;30.07;13.60;;;;;;;0.55;72.48;99292.04;2220653;80;21426;-81
2022/04/12 04:17:58;;;;;;;34.97;13.90;;;;;;;0.52;72.50;99297.00;2220728;80;20967;-81
2022/04/12 04:20:58;;;;;;;26.37;13.90;;;;;;;0.74;79.70;99291.81;2220641;80;20940;-81
2022/04/12 04:23:58;;;;;;;24.03;13.83;;;;;;;1.36;72.52;99292.80;2220419;80;21111;-82
2022/04/12 04:26:59;;;;;;;29.77;14.67;;;;;;;1.13;71.47;99305.67;2220529;80;20931;-81
2022/04/12 04:29:59;;;;;;;69.57;18.97;;;;;;;0.98;71.91;99305.20;2219981;80;20956;-80
2022/04/12 04:32:59;;;;;;;28.80;17.07;;;;;;;0.85;72.16;99308.73;2220190;80;21039;-81
2022/04/12 04:36:00;;;;;;;27.27;18.43;;;;;;;0.78;72.16;99313.92;2220085;80;20963;-81
2022/04/12 04:39:01;;;;;;;37.80;15.80;;;;;;;0.77;72.29;99317.29;2220052;80;20908;-81
2022/04/12 04:42:01;;;;;;;25.73;16.70;;;;;;;0.76;72.54;99318.48;2219778;80;21363;-84
2022/04/12 04:45:01;;;;;;;143.60;21.90;;;;;;;0.74;72.36;99322.25;2220872;80;21035;-81
2022/04/12 04:48:02;;;;;;;57.07;24.13;;;;;;;0.74;72.54;99329.08;2221458;80;21014;-79
2022/04/12 04:51:02;;;;;;;69.93;19.93;;;;;;;0.73;73.12;99334.61;2220922;80;21594;-79
2022/04/12 04:54:02;;;;;;;28.40;15.83;;;;;;;0.85;73.29;99328.89;2220301;80;20977;-83
2022/04/12 04:57:03;;;;;;;28.43;17.40;;;;;;;1.00;72.99;99326.34;2220979;80;20944;-80
2022/04/12 05:00:03;;;;;;;25.93;15.37;;;;;;;1.06;73.03;99324.52;2220450;80;20940;-83
2022/04/12 05:03:04;;;;;;;23.93;14.93;;;;;;;1.17;72.95;99338.87;2220374;80;20983;-84
2022/04/12 05:06:04;;;;;;;30.80;15.50;;;;;;;1.33;72.87;99331.61;2216466;80;20984;-79
2022/04/12 05:09:04;;;;;;;35.97;17.63;;;;;;;1.47;73.30;99336.72;2209308;81;21277;-79
2022/04/12 05:12:05;;;;;;;30.00;18.03;;;;;;;1.64;73.45;99336.35;2209947;81;20940;-79
2022/04/12 05:15:05;;;;;;;35.73;19.60;;;;;;;1.79;73.53;99338.50;2209780;81;20975;-76
2022/04/12 05:18:06;;;;;;;37.50;21.50;;;;;;;1.95;73.40;99335.06;2209533;81;21359;-79
2022/04/12 05:21:06;;;;;;;40.83;21.03;;;;;;;2.11;73.49;99334.18;2210584;81;21000;-79
2022/04/12 05:24:06;;;;;;;36.83;19.30;;;;;;;2.26;73.37;99340.53;2209574;81;21007;-79
2022/04/12 05:27:07;;;;;;;49.33;19.90;;;;;;;2.45;73.12;99343.26;2209538;81;21343;-78
2022/04/12 05:30:07;;;;;;;43.37;19.07;;;;;;;2.66;73.06;99341.81;2209232;81;21351;-82
2022/04/12 05:33:08;;;;;;;82.00;21.33;;;;;;;4.44;86.87;99341.70;2209157;81;21012;-81
2022/04/12 05:36:08;;;;;;;50.83;19.53;;;;;;;7.85;82.67;99331.63;2209423;81;20940;-81
2022/04/12 05:39:10;;;;;;;47.50;19.13;;;;;;;10.21;75.27;99320.47;2209814;81;21324;-80
2022/04/12 05:42:11;;;;;;;41.27;19.90;;;;;;;11.40;64.84;99326.64;2211137;81;20955;-79
2022/04/12 05:45:11;;;;;;;392.20;39.67;;;;;;;9.70;60.02;99340.16;2210936;81;20965;-78
2022/04/12 05:48:12;;;;;;;125.43;23.23;;;;;;;8.60;60.54;99344.70;2210118;81;21677;-78
2022/04/12 05:51:12;;;;;;;38.13;20.10;;;;;;;7.84;61.06;99346.34;2209742;81;20995;-78
2022/04/12 05:54:12;;;;;;;69.20;20.90;;;;;;;7.33;62.25;99354.23;2210840;80;20977;-78
2022/04/12 05:57:13;;;;;;;40.13;18.80;;;;;;;6.85;62.55;99356.03;2209732;81;21351;-79
2022/04/12 06:00:13;;;;;;;30.77;19.37;;;;;;;6.58;63.16;99363.73;2209439;81;20928;-78
2022/04/12 06:03:14;;;;;;;42.93;21.63;;;;;;;6.51;63.68;99359.15;2209226;81;21055;-81
2022/04/12 06:06:14;;;;;;;51.77;21.83;;;;;;;6.99;72.88;99360.43;2212027;80;21831;-82
2022/04/12 06:09:14;;;;;;;57.57;23.53;;;;;;;9.70;73.25;99359.28;2219142;80;20940;-82
2022/04/12 06:12:15;;;;;;;50.00;22.63;;;;;;;11.69;67.84;99353.67;2219204;80;21043;-80
2022/04/12 06:15:15;;;;;;;40.40;21.35;;;;;;;13.15;63.91;99352.98;2219782;80;21003;-80
2022/04/12 06:18:16;;;;;;;53.02;19.15;;;;;;;14.35;60.63;99347.78;2219040;80;20975;-81
2022/04/12 06:21:16;;;;;;;53.40;19.87;;;;;;;15.20;57.43;99352.48;2219659;80;20931;-81
2022/04/12 06:24:18;;;;;;;25.30;15.30;;;;;;;15.66;53.99;99352.13;2219733;80;21375;-83
2022/04/12 06:27:17;;;;;;;23.75;14.55;;;;;;;15.96;53.00;99350.33;2220646;80;20991;-81
2022/04/12 06:30:17;;;;;;;26.07;16.30;;;;;;;16.17;52.62;99355.11;2219567;80;20917;-79
2022/04/12 06:33:18;;;;;;;18.87;12.85;;;;;;;16.02;47.76;99359.53;2220053;80;20967;-79
2022/04/12 06:36:18;;;;;;;21.05;11.83;;;;;;;14.45;46.62;99366.69;2220365;80;20916;-79
2022/04/12 06:39:18;;;;;;;98.90;18.07;;;;;;;13.11;47.50;99379.16;2219360;80;20984;-79
2022/04/12 06:42:19;;;;;;;26.00;11.95;;;;;;;12.16;48.79;99371.87;2219552;80;21007;-79
2022/04/12 06:45:19;;;;;;;13.80;9.88;;;;;;;11.63;49.62;99379.73;2218898;80;20949;-78
2022/04/12 06:48:20;;;;;;;12.98;9.20;;;;;;;11.23;49.86;99376.41;2218713;80;21043;-79
2022/04/12 06:51:20;;;;;;;13.62;9.33;;;;;;;10.93;50.29;99375.86;2219229;80;20928;-79
2022/04/12 06:54:20;;;;;;;13.95;9.38;;;;;;;10.79;51.88;99375.17;2219037;80;20964;-79
2022/04/12 06:57:21;;;;;;;15.65;8.53;;;;;;;10.76;51.16;99372.50;2218740;80;20935;-79
2022/04/12 07:00:21;;;;;;;23.98;8.63;;;;;;;10.62;50.71;99379.18;2218656;80;20939;-79
2022/04/12 07:03:22;;;;;;;12.45;7.95;;;;;;;10.42;50.42;99382.69;2218713;80;20991;-78
2022/04/12 07:06:22;;;;;;;13.18;8.10;;;;;;;10.41;50.52;99390.48;2217097;80;20999;-79
2022/04/12 07:09:22;;;;;;;13.60;7.80;;;;;;;10.48;51.12;99386.73;2209069;81;21008;-79
2022/04/12 07:12:24;;;;;;;233.57;19.37;;;;;;;10.58;50.48;99391.72;2208879;81;20944;-78
2022/04/12 07:15:23;;;;;;;9.23;6.72;;;;;;;10.63;49.94;99391.38;2209018;81;20940;-79
2022/04/12 07:18:23;;;;;;;11.33;6.87;;;;;;;10.68;49.88;99386.25;2208404;81;21614;-79
2022/04/12 07:21:24;;;;;;;11.00;5.72;;;;;;;10.80;49.44;99383.45;2209511;81;20992;-79
2022/04/12 07:24:24;;;;;;;8.63;5.78;;;;;;;10.88;48.88;99385.34;2209891;81;20956;-78
2022/04/12 07:27:25;;;;;;;9.05;5.15;;;;;;;11.04;48.44;99384.77;2209288;81;21331;-78
2022/04/12 07:30:25;;;;;;;6.50;3.87;;;;;;;11.14;47.43;99381.47;2209248;81;20974;-79
2022/04/12 07:33:25;;;;;;;6.87;4.55;;;;;;;11.25;45.36;99391.69;2209288;81;20916;-78
2022/04/12 07:36:26;;;;;;;7.90;5.47;;;;;;;11.37;46.39;99386.71;2209270;81;20977;-79
2022/04/12 07:39:26;;;;;;;8.40;5.37;;;;;;;11.33;44.54;99394.05;2210346;81;20932;-78
2022/04/12 07:42:27;;;;;;;8.83;5.20;;;;;;;11.19;45.07;99385.05;2209699;81;20937;-79
2022/04/12 07:45:27;;;;;;;9.33;5.25;;;;;;;11.15;45.57;99400.22;2208461;81;20964;-83
2022/04/12 07:48:27;;;;;;;8.10;4.40;;;;;;;11.18;45.34;99395.05;2209028;81;20987;-82
2022/04/12 07:51:28;;;;;;;8.23;4.87;;;;;;;11.46;45.89;99394.70;2208398;81;20952;-82
2022/04/12 07:54:28;;;;;;;6.83;4.62;;;;;;;11.66;45.44;99398.08;2209742;81;21047;-83
2022/04/12 07:57:29;;;;;;;8.10;4.37;;;;;;;11.72;45.26;99395.14;2209530;81;21659;-81
2022/04/12 08:00:29;;;;;;;9.55;4.53;;;;;;;11.87;43.71;99394.53;2208530;81;20973;-80
2022/04/12 08:03:29;;;;;;;7.85;4.62;;;;;;;11.87;43.57;99398.45;2208734;81;21353;-81
2022/04/12 08:06:30;;;;;;;6.15;4.25;;;;;;;11.98;43.49;99394.69;2210884;80;21058;-81
2022/04/12 08:09:30;;;;;;;25.35;5.47;;;;;;;12.01;41.27;99399.97;2219468;80;20963;-81
2022/04/12 08:12:31;;;;;;;6.20;4.28;;;;;;;11.97;40.71;99400.35;2220004;80;21304;-82
2022/04/12 08:15:37;;;;;;;7.65;3.90;;;;;;;11.99;40.06;99401.69;2219601;80;21331;-81
2022/04/12 08:18:37;;;;;;;18.70;3.92;;;;;;;12.02;40.18;99398.69;2218781;80;21351;-81
2022/04/12 08:21:38;;;;;;;4.03;2.87;;;;;;;12.41;40.17;99392.28;2220385;80;20967;-78
2022/04/12 08:24:38;;;;;;;10.88;3.85;;;;;;;12.66;37.30;99396.08;2220481;80;20983;-78
2022/04/12 08:27:38;;;;;;;5.95;3.33;;;;;;;12.48;38.60;99395.42;2220817;80;21450;-79
2022/04/12 08:30:39;;;;;;;5.87;3.60;;;;;;;12.89;38.84;99398.97;2220204;80;20928;-78
2022/04/12 08:33:40;;;;;;;9.25;3.60;;;;;;;13.37;38.26;99391.68;2219719;80;21020;-79
2022/04/12 08:36:40;;;;;;;6.62;3.40;;;;;;;13.70;36.67;99407.27;2218557;80;20924;-78
2022/04/12 08:39:40;;;;;;;4.67;2.92;;;;;;;13.57;37.33;99402.34;2219104;80;20981;-78
2022/04/12 08:42:41;;;;;;;6.75;3.80;;;;;;;13.14;36.23;99407.58;2220618;80;21442;-79
2022/04/12 08:45:41;;;;;;;4.12;2.92;;;;;;;12.57;36.10;99411.68;2220851;80;21344;-78
2022/04/12 08:48:44;;;;;;;5.25;3.30;;;;;;;12.17;36.68;99405.03;2221108;80;21425;-78
2022/04/12 08:51:44;;;;;;;5.53;3.30;;;;;;;11.95;36.37;99411.65;2220894;80;20924;-78
2022/04/12 08:54:45;;;;;;;5.03;3.70;;;;;;;12.38;37.10;99405.33;2220551;80;20924;-79
2022/04/12 08:57:45;;;;;;;6.60;4.08;;;;;;;12.81;37.61;99405.44;2220286;80;20904;-78
2022/04/12 09:00:46;;;;;;;4.90;3.00;;;;;;;13.23;37.14;99407.71;2220067;80;20944;-78
2022/04/12 09:03:46;;;;;;;21.57;3.92;;;;;;;13.59;35.22;99400.61;2220039;80;20975;-79
2022/04/12 09:06:47;;;;;;;5.65;3.20;;;;;;;13.92;35.56;99406.59;2220161;80;20964;-78
2022/04/12 09:09:47;;;;;;;49.63;4.90;;;;;;;14.16;33.33;99401.06;2220922;80;20900;-78
2022/04/12 09:12:47;;;;;;;4.17;2.62;;;;;;;14.20;32.72;99403.72;2221683;80;20904;-79
2022/04/12 09:15:48;;;;;;;6.28;3.77;;;;;;;14.22;33.45;99403.73;2222417;80;20991;-77
2022/04/12 09:18:49;;;;;;;7.97;2.45;;;;;;;14.13;32.53;99404.55;2221158;80;21347;-79
2022/04/12 09:21:49;;;;;;;13.85;3.70;;;;;;;14.19;33.17;99402.40;2221040;80;20966;-78
2022/04/12 09:24:49;;;;;;;5.10;2.72;;;;;;;14.04;30.96;99401.86;2221320;80;20936;-79
2022/04/12 09:27:49;;;;;;;6.50;3.27;;;;;;;13.45;32.06;99406.61;2221651;80;21325;-79
2022/04/12 09:30:50;;;;;;;5.95;3.58;;;;;;;13.31;32.62;99401.23;2220745;80;20979;-79
2022/04/12 09:33:50;;;;;;;4.15;2.90;;;;;;;13.40;31.95;99393.45;2221004;80;21371;-78
2022/04/12 09:36:50;;;;;;;4.80;3.15;;;;;;;13.65;32.75;99391.92;2221033;80;20944;-78
2022/04/12 09:39:51;;;;;;;4.45;3.00;;;;;;;14.10;32.68;99387.91;2220413;80;20988;-79
2022/04/12 09:42:51;;;;;;;4.42;2.52;;;;;;;14.39;32.59;99383.69;2220756;80;21018;-77
2022/04/12 09:45:52;;;;;;;4.70;3.50;;;;;;;14.70;32.63;99383.86;2221118;80;20985;-78
2022/04/12 09:48:55;;;;;;;3.50;2.77;;;;;;;14.79;30.63;99373.42;2220479;80;20975;-78
2022/04/12 09:51:55;;;;;;;4.87;2.87;;;;;;;14.57;29.91;99377.24;2221502;80;20935;-79
2022/04/12 09:54:56;;;;;;;3.70;2.77;;;;;;;14.46;30.60;99372.81;2220761;80;20940;-79
2022/04/12 09:57:56;;;;;;;4.45;3.10;;;;;;;14.37;30.26;99368.80;2221830;80;20932;-79
2022/04/12 10:00:57;;;;;;;3.10;2.67;;;;;;;14.26;29.09;99373.99;2221244;80;21278;-78
2022/04/12 10:03:57;;;;;;;4.12;3.12;;;;;;;14.15;29.68;99376.56;2220099;80;21426;-78
2022/04/12 10:06:57;;;;;;;9.18;3.25;;;;;;;14.26;29.92;99379.25;2220391;80;20976;-79
2022/04/12 10:09:58;;;;;;;4.22;3.08;;;;;;;14.45;29.59;99371.94;2221076;80;20952;-79
2022/04/12 10:12:58;;;;;;;5.80;3.40;;;;;;;14.65;29.90;99372.02;2220195;80;20988;-78
2022/04/12 10:15:59;;;;;;;5.67;3.40;;;;;;;14.76;29.75;99367.72;2221224;80;20956;-78
2022/04/12 10:19:02;;;;;;;4.00;3.17;;;;;;;14.84;29.56;99371.68;2220599;80;21003;-78
2022/04/12 10:22:02;;;;;;;4.28;3.22;;;;;;;14.59;30.10;99373.31;2219704;80;20975;-79
2022/04/12 10:25:02;;;;;;;7.40;3.67;;;;;;;14.70;30.90;99365.47;2219834;80;20900;-82
2022/04/12 10:28:03;;;;;;;4.08;3.55;;;;;;;14.37;30.98;99364.42;2220004;80;21709;-81
2022/04/12 10:31:03;;;;;;;23.83;4.47;;;;;;;13.95;31.36;99367.69;2219225;80;20936;-80
2022/04/12 10:34:04;;;;;;;14.28;3.37;;;;;;;13.58;31.73;99366.07;2219555;80;20932;-83
2022/04/12 10:37:04;;;;;;;20.88;5.45;;;;;;;13.28;30.88;99364.06;2220145;80;21411;-82
2022/04/12 10:40:06;;;;;;;5.03;2.95;;;;;;;13.35;31.02;99366.31;2219731;80;21000;-78
2022/04/12 10:43:05;;;;;;;4.87;3.08;;;;;;;13.34;30.92;99363.24;2219662;80;20936;-80
2022/04/12 10:46:08;;;;;;;4.85;3.47;;;;;;;13.38;30.98;99361.09;2221014;80;20980;-83
2022/04/12 10:49:08;;;;;;;4.15;2.98;;;;;;;13.59;30.33;99352.52;2219709;80;21006;-83
2022/04/12 10:52:09;;;;;;;5.45;3.20;;;;;;;13.88;30.96;99352.33;2220219;80;20947;-82
2022/04/12 10:55:09;;;;;;;5.05;3.05;;;;;;;14.05;31.20;99350.25;2220734;80;21017;-83
2022/04/12 10:58:10;;;;;;;5.25;3.00;;;;;;;14.14;30.89;99355.11;2220658;80;21023;-84
2022/04/12 11:01:10;;;;;;;4.20;3.08;;;;;;;14.27;31.15;99344.24;2220775;80;21031;-84
2022/04/12 11:04:11;;;;;;;5.03;2.80;;;;;;;14.50;31.17;99344.38;2219734;80;21693;-83
2022/04/12 11:07:12;;;;;;;6.30;3.30;;;;;;;14.71;30.42;99340.95;2218996;80;21050;-81
2022/04/12 11:10:16;;;;;;;5.35;2.90;;;;;;;14.74;30.02;99350.16;2218521;80;20932;-83
2022/04/12 11:13:16;;;;;;;102.82;8.53;;;;;;;14.67;30.58;99345.31;2219455;80;21023;-82
2022/04/12 11:16:16;;;;;;;6.47;3.08;;;;;;;14.52;30.72;99347.89;2219171;80;20940;-81
2022/04/12 11:19:17;;;;;;;5.00;3.22;;;;;;;14.29;30.43;99351.69;2219582;80;21112;-82
2022/04/12 11:22:17;;;;;;;5.58;3.05;;;;;;;14.00;31.39;99347.16;2220384;80;20975;-85
2022/04/12 11:25:20;;;;;;;4.22;3.15;;;;;;;14.05;31.50;99362.94;2219991;80;20932;-82
2022/04/12 11:28:18;;;;;;;4.83;2.70;;;;;;;13.93;31.20;99362.42;2219360;80;20960;-83
2022/04/12 11:31:18;;;;;;;4.25;3.12;;;;;;;13.99;31.53;99356.34;2219330;80;21020;-78
2022/04/12 11:34:19;;;;;;;32.90;5.15;;;;;;;14.16;31.08;99349.88;2219014;80;20943;-80
2022/04/12 11:37:19;;;;;;;4.37;3.17;;;;;;;14.39;31.44;99352.17;2219305;80;20995;-78
2022/04/12 11:40:20;;;;;;;9.25;3.37;;;;;;;13.94;29.97;99365.92;2219946;80;20977;-81
2022/04/12 11:43:20;;;;;;;4.30;3.20;;;;;;;13.94;31.84;99369.86;2219365;80;21003;-79
2022/04/12 11:46:20;;;;;;;7.62;3.25;;;;;;;14.20;31.28;99358.20;2220060;80;20936;-79
2022/04/12 11:49:21;;;;;;;10.78;3.30;;;;;;;14.33;30.70;99354.34;2219841;80;20979;-79
2022/04/12 11:52:21;;;;;;;5.12;3.00;;;;;;;14.62;30.94;99341.36;2219863;80;20952;-80
2022/04/12 11:55:22;;;;;;;5.97;2.90;;;;;;;14.73;29.28;99340.08;2220803;80;21004;-79
2022/04/12 11:58:22;;;;;;;5.33;3.20;;;;;;;14.84;29.29;99338.83;2221427;80;21259;-80
2022/04/12 12:01:23;;;;;;;10.30;3.35;;;;;;;15.01;29.82;99352.89;2221434;80;21351;-80
2022/04/12 12:04:28;;;;;;;58.30;5.90;;;;;;;15.17;29.79;99345.46;2219233;80;21090;-76
2022/04/12 12:07:24;;;;;;;4.78;3.37;;;;;;;15.32;29.58;99341.09;2218492;80;20936;-79
2022/04/12 12:10:25;;;;;;;4.72;3.60;;;;;;;15.33;29.27;99347.67;2219351;80;20996;-83
2022/04/12 12:13:26;;;;;;;4.08;2.83;;;;;;;15.23;29.12;99344.59;2219222;80;20949;-83
2022/04/12 12:16:26;;;;;;;3.42;2.77;;;;;;;14.96;28.03;99345.42;2219282;80;20936;-82
2022/04/12 12:19:27;;;;;;;3.95;2.95;;;;;;;14.65;27.99;99339.17;2218597;80;20963;-82
2022/04/12 12:22:29;;;;;;;3.98;3.05;;;;;;;14.61;28.24;99336.98;2218494;80;21067;-84
2022/04/12 12:25:27;;;;;;;6.12;3.35;;;;;;;14.78;28.45;99326.98;2218806;80;20955;-84
2022/04/12 12:28:28;;;;;;;3.67;2.65;;;;;;;14.77;28.16;99321.29;2218080;80;20948;-83
2022/04/12 12:31:28;;;;;;;10.23;4.08;;;;;;;14.72;28.63;99325.63;2218735;80;21344;-84
2022/04/12 12:34:29;;;;;;;4.67;3.42;;;;;;;14.58;27.71;99330.40;2218116;80;20972;-83
2022/04/12 12:37:32;;;;;;;4.33;3.00;;;;;;;14.40;28.77;99321.54;2218278;80;20932;-83
2022/04/12 12:40:33;;;;;;;4.40;2.67;;;;;;;14.31;28.05;99319.31;2219003;80;20987;-86
2022/04/12 12:43:34;;;;;;;4.62;3.05;;;;;;;14.24;28.86;99324.09;2219857;80;21038;-83
2022/04/12 12:46:34;;;;;;;3.55;2.95;;;;;;;14.28;29.70;99318.42;2219592;80;21496;-81
2022/04/12 12:49:33;;;;;;;9.10;3.33;;;;;;;14.45;28.39;99311.52;2219324;80;20943;-82
2022/04/12 12:52:34;;;;;;;4.12;3.20;;;;;;;14.57;28.76;99310.69;2219266;80;20938;-82
2022/04/12 12:55:37;;;;;;;4.30;3.30;;;;;;;14.51;28.18;99311.55;2220156;80;21011;-85
2022/04/12 12:58:36;;;;;;;5.70;3.22;;;;;;;14.06;29.01;99315.25;2201751;80;20952;-83
2022/04/12 13:01:37;;;;;;;5.30;3.52;;;;;;;13.93;28.96;99307.31;2218783;80;20988;-84
2022/04/12 13:04:38;;;;;;;5.60;3.87;;;;;;;14.05;29.14;99301.69;2218717;80;20956;-83
2022/04/12 13:07:38;;;;;;;3.90;3.50;;;;;;;14.10;29.82;99298.65;2217169;80;20956;-83
2022/04/12 13:10:38;;;;;;;4.08;3.10;;;;;;;13.96;28.74;99307.33;2209180;81;20952;-83
2022/04/12 13:13:38;;;;;;;5.62;3.85;;;;;;;13.84;30.23;99290.17;2209869;81;21373;-83
2022/04/12 13:16:39;;;;;;;6.87;3.37;;;;;;;13.90;29.22;99301.17;2209392;81;20932;-83
2022/04/12 13:19:39;;;;;;;4.85;3.50;;;;;;;13.77;29.90;99296.68;2208916;81;21399;-84
2022/04/12 13:22:40;;;;;;;5.37;3.55;;;;;;;13.74;29.36;99296.66;2209256;81;21059;-84
2022/04/12 13:25:40;;;;;;;8.23;3.27;;;;;;;13.77;29.42;99298.00;2208937;81;20948;-84
2022/04/12 13:28:46;;;;;;;18.73;4.78;;;;;;;13.73;29.64;99298.41;2210086;81;20933;-84
2022/04/12 13:31:46;;;;;;;5.58;4.15;;;;;;;13.88;30.08;99294.59;2210258;81;20925;-84
2022/04/12 13:34:47;;;;;;;17.37;5.33;;;;;;;13.96;28.42;99296.83;2210208;81;20937;-82
2022/04/12 13:37:47;;;;;;;6.10;4.00;;;;;;;13.88;28.85;99289.35;2210524;81;20996;-83
2022/04/12 13:40:48;;;;;;;6.35;3.45;;;;;;;13.90;29.88;99292.86;2210765;81;20928;-85
2022/04/12 13:43:48;;;;;;;7.15;3.65;;;;;;;13.85;29.01;99294.98;2210146;81;21024;-81
2022/04/12 13:46:51;;;;;;;4.25;2.92;;;;;;;13.92;29.43;99297.69;2210613;81;21355;-84
2022/04/12 13:49:49;;;;;;;73.33;7.33;;;;;;;13.92;28.77;99296.38;2210054;81;21062;-82
2022/04/12 13:52:50;;;;;;;5.78;3.37;;;;;;;13.85;29.20;99290.61;2210707;81;20964;-83
2022/04/12 13:55:50;;;;;;;3.62;3.15;;;;;;;13.90;28.46;99298.11;2210293;81;20929;-84
2022/04/12 13:58:50;;;;;;;6.35;3.25;;;;;;;13.88;27.83;99298.53;2210406;81;20968;-83
2022/04/12 14:01:50;;;;;;;5.97;3.35;;;;;;;13.86;27.86;99300.23;2210894;81;21008;-84
2022/04/12 14:04:51;;;;;;;4.90;3.05;;;;;;;13.88;27.90;99301.16;2210568;81;20968;-84
2022/04/12 14:07:51;;;;;;;4.85;3.80;;;;;;;13.84;29.07;99292.79;2211797;80;21004;-85