Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:25;;;;;;;132.73;82.10;;;307.30;2304.00;;;;;;5111070;28;20054;-82
2021/11/08 00:02:51;;;;;;;159.32;103.80;;;307.20;2304.00;;;;;;5084657;28;20039;-82
2021/11/08 00:05:17;;;;;;;143.55;100.97;;;307.20;2304.00;;;;;;5079389;28;20469;-82
2021/11/08 00:07:46;;;;;;;178.60;124.95;;;307.20;2304.00;;;;;;5110489;28;20034;-82
2021/11/08 00:10:12;;;;;;;164.48;110.25;;;282.40;2278.40;;;;;;5074314;28;20027;-83
2021/11/08 00:12:38;;;;;;;169.15;111.55;;;307.20;2304.00;;;;;;5082165;28;20027;-82
2021/11/08 00:15:08;;;;;;;167.07;111.88;;;307.20;2304.00;;;;;;5093097;28;20362;-82
2021/11/08 00:20:25;;;;;;;139.00;93.13;;;307.20;2304.00;;;;;;5108386;28;20043;-83
2021/11/08 00:22:51;;;;;;;133.15;91.38;;;282.50;2278.40;;;;;;5092344;28;20039;-81
2021/11/08 00:25:17;;;;;;;158.85;107.40;;;307.20;2304.00;;;;;;5088141;28;20028;-82
2021/11/08 00:27:43;;;;;;;155.13;106.00;;;282.50;2278.40;;;;;;5075966;28;20032;-82
2021/11/08 00:30:10;;;;;;;163.65;108.30;;;282.50;2278.40;;;;;;5092132;28;20051;-81
2021/11/08 00:32:37;;;;;;;159.75;108.47;;;282.50;2278.40;;;;;;5079320;28;20037;-82
2021/11/08 00:35:03;;;;;;;165.25;104.88;;;307.20;2304.00;;;;;;5089988;28;20472;-81
2021/11/08 00:37:29;;;;;;;169.23;112.22;;;307.20;2304.00;;;;;;5071490;28;20461;-81
2021/11/08 00:39:55;;;;;;;196.63;131.27;;;307.30;2304.00;;;;;;5064044;28;20048;-81
2021/11/08 00:42:21;;;;;;;212.75;141.93;;;307.40;2304.00;;;;;;5068553;28;20145;-81
2021/11/08 00:44:47;;;;;;;229.48;144.38;;;307.20;2304.00;;;;;;5078168;28;20114;-81
2021/11/08 00:47:13;;;;;;;209.98;136.90;;;282.50;2278.40;;;;;;5061692;28;20112;-81
2021/11/08 00:49:40;;;;;;;176.05;110.18;;;282.50;2278.40;;;;;;5058330;28;20040;-81
2021/11/08 00:52:08;;;;;;;139.45;88.30;;;282.50;2278.40;;;;;;5058629;28;20583;-80
2021/11/08 00:54:36;;;;;;;121.25;77.70;;;307.20;2304.00;;;;;;5058044;28;20480;-79
2021/11/08 00:57:03;;;;;;;102.32;66.40;;;282.30;2278.40;;;;;;5076084;28;20024;-78
2021/11/08 00:59:29;;;;;;;93.07;58.85;;;282.30;2278.40;;;;;;5057755;28;20037;-79
2021/11/08 01:01:58;;;;;;;75.50;51.35;;;282.30;2278.40;;;;;;5058116;28;20048;-79
2021/11/08 01:04:25;;;;;;;83.78;55.20;;;282.30;2278.40;;;;;;5058005;28;20059;-79
2021/11/08 01:06:57;;;;;;;97.63;60.05;;;282.30;2278.40;;;;;;5075786;28;20075;-80
2021/11/08 01:09:24;;;;;;;112.80;68.45;;;282.20;2278.40;;;;;;5075911;28;20032;-80
2021/11/08 01:11:50;;;;;;;100.55;63.63;;;282.40;2278.40;;;;;;5058020;28;20485;-80
2021/11/08 01:14:17;;;;;;;106.78;70.20;;;282.50;2278.40;;;;;;5057835;28;20059;-83
2021/11/08 01:16:45;;;;;;;106.95;67.55;;;282.50;2278.40;;;;;;5058504;28;20029;-83
2021/11/08 01:19:11;;;;;;;102.55;67.45;;;282.50;2278.40;;;;;;5058443;28;20079;-84
2021/11/08 01:21:37;;;;;;;114.63;73.28;;;307.20;2304.00;;;;;;5058169;28;20024;-84
2021/11/08 01:24:05;;;;;;;123.88;79.47;;;307.20;2304.00;;;;;;5057913;28;20031;-83
2021/11/08 01:26:32;;;;;;;138.93;89.47;;;307.20;2304.00;;;;;;5076139;28;20059;-83
2021/11/08 01:28:59;;;;;;;131.98;88.25;;;307.20;2304.00;;;;;;5057782;28;20032;-83
2021/11/08 01:31:24;;;;;;;139.50;89.70;;;307.20;2304.00;;;;;;5057979;28;20040;-84
2021/11/08 01:33:52;;;;;;;134.45;89.28;;;307.30;2304.00;;;;;;5075852;28;20027;-83
2021/11/08 01:36:28;;;;;;;139.80;90.47;;;307.30;2304.00;;;;;;5058009;28;20119;-84
2021/11/08 01:38:59;;;;;;;138.95;93.80;;;307.40;2304.00;;;;;;5057639;28;20136;-83
2021/11/08 01:41:27;;;;;;;143.00;92.07;;;307.40;2304.00;;;;;;5057762;28;20036;-84
2021/11/08 01:43:53;;;;;;;144.25;97.10;;;307.40;2304.00;;;;;;5058128;28;20021;-83
2021/11/08 01:46:21;;;;;;;153.23;105.03;;;307.40;2304.00;;;;;;5058019;28;20024;-84
2021/11/08 01:48:47;;;;;;;158.70;107.22;;;307.30;2304.00;;;;;;5057795;28;20465;-84
2021/11/08 01:51:14;;;;;;;159.82;109.15;;;307.30;2304.00;;;;;;5056694;28;20111;-83
2021/11/08 01:53:40;;;;;;;164.40;109.40;;;307.30;2304.00;;;;;;5058087;28;20024;-83
2021/11/08 01:56:06;;;;;;;163.40;105.03;;;307.30;2304.00;;;;;;5057240;28;20028;-84
2021/11/08 01:58:33;;;;;;;155.23;105.25;;;307.30;2304.00;;;;;;5075780;28;20082;-83
2021/11/08 02:00:59;;;;;;;146.25;99.75;;;307.30;2304.00;;;;;;5057425;28;20028;-84
2021/11/08 02:03:25;;;;;;;151.23;99.10;;;307.30;2304.00;;;;;;5057314;28;20028;-84
2021/11/08 02:05:52;;;;;;;138.55;97.15;;;307.30;2304.00;;;;;;5057470;28;20032;-84
2021/11/08 02:08:20;;;;;;;121.15;79.13;;;307.30;2304.00;;;;;;5057546;28;20041;-83
2021/11/08 02:10:46;;;;;;;113.25;74.00;;;307.30;2304.00;;;;;;5057472;28;20596;-85
2021/11/08 02:13:12;;;;;;;113.18;73.72;;;307.40;2304.00;;;;;;5075198;28;20089;-85
2021/11/08 02:15:39;;;;;;;104.10;66.93;;;307.20;2304.00;;;;;;5075310;28;20031;-85
2021/11/08 02:18:08;;;;;;;109.38;73.13;;;307.20;2304.00;;;;;;5057068;28;20028;-84
2021/11/08 02:20:34;;;;;;;100.60;68.97;;;307.20;2304.00;;;;;;5057210;28;20078;-84
2021/11/08 02:23:05;;;;;;;99.78;67.65;;;307.20;2304.00;;;;;;5057525;28;20377;-84
2021/11/08 02:25:34;;;;;;;163.35;100.95;;;282.50;2278.40;;;;;;5074962;28;20032;-85
2021/11/08 02:28:00;;;;;;;93.85;58.65;;;282.50;2278.40;;;;;;5057002;28;20028;-85
2021/11/08 02:30:28;;;;;;;89.45;57.92;;;282.40;2278.40;;;;;;5056930;28;20039;-84
2021/11/08 02:32:57;;;;;;;80.03;52.90;;;282.50;2278.40;;;;;;5057019;28;20498;-85
2021/11/08 02:35:24;;;;;;;93.68;64.38;;;282.30;2278.40;;;;;;5057382;28;20440;-84
2021/11/08 02:37:51;;;;;;;105.05;68.75;;;282.40;2278.40;;;;;;5056439;28;20488;-84
2021/11/08 02:40:23;;;;;;;93.22;61.55;;;282.50;2278.40;;;;;;5056999;28;20025;-85
2021/11/08 02:42:53;;;;;;;74.85;51.05;;;282.50;2278.40;;;;;;5057000;28;20111;-85
2021/11/08 02:45:22;;;;;;;80.93;54.60;;;282.40;2278.40;;;;;;5056757;28;20032;-84
2021/11/08 02:47:49;;;;;;;86.55;58.33;;;282.30;2278.40;;;;;;5056888;28;20032;-84
2021/11/08 02:50:18;;;;;;;88.72;59.80;;;282.40;2278.40;;;;;;5056728;28;20067;-84
2021/11/08 02:52:45;;;;;;;97.63;62.40;;;282.50;2278.40;;;;;;5056663;28;20066;-85
2021/11/08 02:55:12;;;;;;;98.72;63.17;;;282.40;2278.40;;;;;;5056629;28;20024;-85
2021/11/08 02:57:38;;;;;;;87.30;58.28;;;282.50;2278.40;;;;;;5056623;28;20032;-84
2021/11/08 03:00:08;;;;;;;98.38;63.80;;;282.50;2278.40;;;;;;5056521;28;20029;-84
2021/11/08 03:02:37;;;;;;;86.35;56.63;;;282.50;2278.40;;;;;;5056134;28;20024;-84
2021/11/08 03:05:03;;;;;;;82.90;53.70;;;307.20;2304.00;;;;;;5056374;28;20028;-84
2021/11/08 03:07:31;;;;;;;81.70;54.42;;;307.20;2304.00;;;;;;5073922;28;20044;-84
2021/11/08 03:10:02;;;;;;;70.63;49.67;;;307.20;2304.00;;;;;;5056369;28;20063;-84
2021/11/08 03:12:31;;;;;;;74.03;48.38;;;282.20;2278.40;;;;;;5056506;28;20476;-84
2021/11/08 03:17:41;;;;;;;74.10;51.95;;;282.50;2278.40;;;;;;5074490;28;20034;-84
2021/11/08 03:20:13;;;;;;;77.88;50.05;;;282.50;2278.40;;;;;;5056508;28;20079;-84
2021/11/08 03:22:46;;;;;;;96.43;63.83;;;282.50;2278.40;;;;;;5074225;28;20048;-85
2021/11/08 03:25:22;;;;;;;87.57;62.35;;;282.50;2278.40;;;;;;5056630;28;20060;-84
2021/11/08 03:30:21;;;;;;;80.70;52.75;;;282.50;2278.40;;;;;;5074204;28;20102;-85
2021/11/08 03:32:49;;;;;;;75.28;50.92;;;282.50;2278.40;;;;;;5056423;28;20529;-85
2021/11/08 03:35:20;;;;;;;70.78;46.83;;;307.20;2304.00;;;;;;5055995;28;20406;-84
2021/11/08 03:37:47;;;;;;;63.95;44.33;;;307.20;2304.00;;;;;;5056310;28;20033;-84
2021/11/08 03:40:18;;;;;;;66.47;41.13;;;282.50;2278.40;;;;;;5056087;28;20031;-83
2021/11/08 03:42:44;;;;;;;62.92;41.10;;;307.20;2304.00;;;;;;5056128;28;20024;-84
2021/11/08 03:45:11;;;;;;;63.63;40.33;;;282.40;2278.40;;;;;;5056182;28;20473;-84
2021/11/08 03:47:38;;;;;;;58.80;39.42;;;282.20;2278.40;;;;;;5073774;28;20032;-85
2021/11/08 03:50:06;;;;;;;60.70;39.50;;;282.20;2278.40;;;;;;5056050;28;20470;-84
2021/11/08 03:52:32;;;;;;;63.72;41.97;;;282.20;2278.40;;;;;;5056042;28;20033;-84
2021/11/08 03:54:58;;;;;;;71.53;46.42;;;282.20;2278.40;;;;;;5055930;28;20084;-85
2021/11/08 03:57:24;;;;;;;81.07;49.80;;;282.10;2278.40;;;;;;5056036;28;20098;-85
2021/11/08 03:59:50;;;;;;;72.07;47.88;;;282.20;2278.40;;;;;;5056041;28;20027;-84
2021/11/08 04:02:15;;;;;;;75.20;48.13;;;282.20;2278.40;;;;;;5055830;28;20025;-85
2021/11/08 04:04:41;;;;;;;68.05;45.33;;;282.20;2278.40;;;;;;5055858;28;20029;-85
2021/11/08 04:07:07;;;;;;;71.32;45.63;;;282.30;2278.40;;;;;;5055806;28;20035;-84
2021/11/08 04:09:34;;;;;;;74.55;46.47;;;282.20;2278.40;;;;;;5055204;28;20100;-84
2021/11/08 04:12:00;;;;;;;73.10;48.08;;;282.30;2278.40;;;;;;5073794;28;20028;-85
2021/11/08 04:14:27;;;;;;;88.20;55.00;;;282.40;2278.40;;;;;;5074536;28;20087;-85
2021/11/08 04:16:53;;;;;;;74.80;51.35;;;282.50;2278.40;;;;;;5059615;28;20046;-85
2021/11/08 04:19:19;;;;;;;76.22;50.58;;;282.40;2278.40;;;;;;5059638;28;20029;-84
2021/11/08 04:21:45;;;;;;;77.90;51.08;;;282.20;2278.40;;;;;;5059615;28;20028;-83
2021/11/08 04:24:11;;;;;;;79.10;52.22;;;282.30;2278.40;;;;;;5059675;28;20028;-84
2021/11/08 04:26:38;;;;;;;70.00;49.10;;;282.40;2278.40;;;;;;5059489;28;20021;-84
2021/11/08 04:29:05;;;;;;;81.45;54.55;;;282.50;2278.40;;;;;;5059304;28;20534;-85
2021/11/08 04:31:34;;;;;;;97.63;61.30;;;307.20;2304.00;;;;;;5059250;28;20036;-84
2021/11/08 04:34:05;;;;;;;92.30;63.67;;;282.40;2278.40;;;;;;5077067;28;20035;-85
2021/11/08 04:36:50;;;;;;;99.32;63.67;;;282.30;2278.40;;;;;;5077087;28;20107;-84
2021/11/08 04:41:55;;;;;;;86.75;62.28;;;282.10;2278.40;;;;;;5077049;28;20474;-84
2021/11/08 04:49:38;;;;;;;82.97;57.42;;;282.10;2278.40;;;;;;5076937;28;20082;-84
2021/11/08 04:57:35;;;;;;;71.15;47.55;;;282.00;2278.40;;;;;;5076430;28;20078;-84
2021/11/08 05:25:04;;;;;;;106.90;77.28;;;282.00;2278.40;;;;;;5076216;28;20114;-85
2021/11/08 05:30:14;;;;;;;63.13;42.80;;;281.90;2278.40;;;;;;5076130;28;20431;-84
2021/11/08 05:32:46;;;;;;;64.38;42.17;;;281.90;2278.40;;;;;;5058100;28;20028;-85
2021/11/08 05:35:13;;;;;;;78.63;52.45;;;281.90;2278.40;;;;;;5076498;28;20070;-84
2021/11/08 05:37:42;;;;;;;103.43;66.75;;;281.80;2278.40;;;;;;5058301;28;20166;-85
2021/11/08 05:40:14;;;;;;;147.55;95.47;;;282.20;2278.40;;;;;;5058064;28;20044;-84
2021/11/08 05:42:41;;;;;;;116.85;75.70;;;281.90;2278.40;;;;;;5058155;28;20120;-85
2021/11/08 05:45:10;;;;;;;105.22;72.03;;;282.10;2278.40;;;;;;5058017;28;20035;-85
2021/11/08 05:47:37;;;;;;;108.57;66.53;;;282.20;2278.40;;;;;;5075338;28;20025;-85
2021/11/08 05:50:03;;;;;;;101.47;68.95;;;282.20;2278.40;;;;;;5075727;28;20029;-84
2021/11/08 05:52:29;;;;;;;96.30;64.50;;;282.30;2278.40;;;;;;5057715;28;20025;-85
2021/11/08 05:54:55;;;;;;;94.65;66.85;;;282.30;2278.40;;;;;;5057718;28;20591;-84
2021/11/08 06:01:03;;;;;;;73.68;48.58;;;282.30;2278.40;;;;;;5075576;28;20109;-84
2021/11/08 06:49:34;;;;;;;123.35;86.15;;;307.40;2304.00;;;;;;5074367;28;20043;-85
2021/11/08 06:52:00;;;;;;;95.75;66.40;;;307.40;2304.00;;;;;;5056617;28;20035;-85
2021/11/08 06:54:28;;;;;;;100.60;65.63;;;307.40;2304.00;;;;;;5074618;28;20020;-84
2021/11/08 06:56:59;;;;;;;119.05;95.10;;;307.40;2304.00;;;;;;5056334;28;20028;-85
2021/11/08 06:59:26;;;;;;;98.00;60.78;;;307.50;2304.00;;;;;;5056706;28;20032;-84
2021/11/08 07:01:54;;;;;;;80.93;56.72;;;307.50;2304.00;;;;;;5056437;28;20030;-84
2021/11/08 07:04:21;;;;;;;106.72;74.88;;;307.70;2304.00;;;;;;5074264;28;20024;-82
2021/11/08 07:06:47;;;;;;;146.43;107.13;;;307.60;2304.00;;;;;;5056472;28;20070;-82
2021/11/08 07:09:15;;;;;;;139.40;106.97;;;307.60;2304.00;;;;;;5056315;28;20032;-82
2021/11/08 07:11:42;;;;;;;115.32;87.43;;;307.60;2304.00;;;;;;5056291;28;20029;-82
2021/11/08 07:14:09;;;;;;;103.82;74.95;;;307.60;2304.00;;;;;;5056488;28;20031;-82
2021/11/08 07:16:36;;;;;;;113.28;71.75;;;307.70;2304.00;;;;;;5056405;28;20035;-83
2021/11/08 07:19:02;;;;;;;156.57;102.70;;;307.80;2304.00;;;;;;5056211;28;20039;-82
2021/11/08 07:21:28;;;;;;;155.50;107.60;;;307.80;2304.00;;;;;;5055860;28;20055;-83
2021/11/08 07:23:54;;;;;;;159.05;102.47;;;307.80;2304.00;;;;;;5056281;28;20458;-82
2021/11/08 07:26:19;;;;;;;152.63;95.18;;;307.90;2304.00;;;;;;5055957;28;20054;-83
2021/11/08 07:28:45;;;;;;;98.03;63.63;;;308.00;2304.00;;;;;;5056215;28;20119;-85
2021/11/08 07:31:11;;;;;;;98.10;65.88;;;308.10;2304.00;;;;;;5055902;28;20032;-83
2021/11/08 07:33:38;;;;;;;76.82;47.22;;;332.80;2329.60;;;;;;5056079;28;20063;-82
2021/11/08 07:36:05;;;;;;;76.32;47.53;;;332.90;2329.60;;;;;;5056220;28;20029;-82
2021/11/08 07:38:35;;;;;;;66.57;42.55;;;333.10;2329.60;;;;;;5055403;28;20072;-82
2021/11/08 07:41:02;;;;;;;63.92;41.45;;;333.20;2329.60;;;;;;5055924;28;20462;-82
2021/11/08 07:43:28;;;;;;;71.35;50.60;;;333.40;2329.60;;;;;;5056007;28;20025;-82
2021/11/08 07:45:54;;;;;;;81.25;54.95;;;333.50;2329.60;;;;;;5056104;28;20026;-83
2021/11/08 07:48:21;;;;;;;74.90;53.47;;;333.50;2329.60;;;;;;5073872;28;20024;-83
2021/11/08 07:50:48;;;;;;;60.13;40.55;;;333.70;2329.60;;;;;;5068603;28;20029;-79
2021/11/08 07:53:15;;;;;;;61.67;42.33;;;333.70;2329.60;;;;;;5084763;28;20016;-81
2021/11/08 07:55:41;;;;;;;55.15;38.05;;;358.40;2329.60;;;;;;5102292;28;20024;-83
2021/11/08 07:58:06;;;;;;;54.58;36.95;;;358.50;2329.60;;;;;;5075788;28;20032;-82
2021/11/08 08:00:38;;;;;;;56.17;40.22;;;358.60;2329.60;;;;;;5059735;28;20048;-82
2021/11/08 08:03:04;;;;;;;66.00;45.22;;;358.80;2329.60;;;;;;5059892;28;20519;-83
2021/11/08 08:05:32;;;;;;;69.18;48.13;;;358.90;2329.60;;;;;;5060030;28;20028;-85
2021/11/08 08:07:57;;;;;;;62.50;42.90;;;358.90;2329.60;;;;;;5059634;28;20025;-82
2021/11/08 08:10:24;;;;;;;59.50;39.70;;;359.00;2329.60;;;;;;5059935;28;20029;-83
2021/11/08 08:12:50;;;;;;;52.83;38.95;;;359.10;2329.60;;;;;;5059652;28;20078;-83
2021/11/08 08:15:16;;;;;;;58.97;38.83;;;384.00;2329.60;;;;;;5077358;28;20074;-82
2021/11/08 08:17:43;;;;;;;54.42;41.53;;;359.20;2329.60;;;;;;5059657;28;20060;-84
2021/11/08 08:20:18;;;;;;;59.25;40.38;;;359.20;2329.60;;;;;;5059303;28;20020;-83
2021/11/08 08:22:44;;;;;;;61.35;42.47;;;359.30;2329.60;;;;;;5059637;28;20516;-83
2021/11/08 08:25:11;;;;;;;70.18;47.63;;;384.00;2329.60;;;;;;5059252;28;20035;-82
2021/11/08 08:27:37;;;;;;;53.65;38.80;;;384.00;2329.60;;;;;;5077093;28;20028;-83
2021/11/08 08:30:05;;;;;;;68.43;47.38;;;384.10;2329.60;;;;;;5059412;28;20029;-83
2021/11/08 08:32:31;;;;;;;51.50;36.75;;;384.10;2329.60;;;;;;5059027;28;20077;-81
2021/11/08 08:34:57;;;;;;;49.97;34.40;;;384.20;2329.60;;;;;;5076676;28;20025;-82
2021/11/08 08:37:24;;;;;;;55.00;37.58;;;384.20;2329.60;;;;;;5059111;28;20086;-84
2021/11/08 08:39:51;;;;;;;51.13;38.00;;;384.00;2329.60;;;;;;5058342;28;20052;-82
2021/11/08 08:42:18;;;;;;;51.63;37.70;;;384.20;2329.60;;;;;;5058494;28;20025;-82
2021/11/08 08:44:44;;;;;;;54.85;41.08;;;384.30;2329.60;;;;;;5058908;28;20074;-82
2021/11/08 08:47:10;;;;;;;63.13;47.55;;;384.10;2329.60;;;;;;5058847;28;20039;-82
2021/11/08 08:49:36;;;;;;;54.20;36.28;;;384.70;2329.60;;;;;;5058543;28;20039;-82
2021/11/08 08:52:02;;;;;;;47.08;33.80;;;384.20;2329.60;;;;;;5058610;28;20033;-82
2021/11/08 08:54:28;;;;;;;56.38;40.50;;;384.20;2329.60;;;;;;5058712;28;20119;-81
2021/11/08 08:56:54;;;;;;;63.72;38.25;;;384.20;2329.60;;;;;;5058396;28;20120;-82
2021/11/08 08:59:21;;;;;;;43.97;32.05;;;384.10;2329.60;;;;;;5058325;28;20507;-82
2021/11/08 09:01:49;;;;;;;51.38;36.17;;;384.10;2329.60;;;;;;5057987;28;20028;-83
2021/11/08 09:04:15;;;;;;;51.50;43.50;;;384.10;2329.60;;;;;;5058306;28;20124;-82
2021/11/08 09:06:40;;;;;;;39.03;28.88;;;384.00;2329.60;;;;;;5076277;28;20052;-82
2021/11/08 09:09:06;;;;;;;38.22;27.58;;;359.30;2329.60;;;;;;5058031;28;20052;-82
2021/11/08 09:11:33;;;;;;;40.95;27.25;;;359.10;2329.60;;;;;;5075759;28;20034;-80
2021/11/08 09:14:00;;;;;;;35.72;28.35;;;359.10;2329.60;;;;;;5076395;28;20032;-81
2021/11/08 09:16:30;;;;;;;35.80;25.00;;;359.10;2329.60;;;;;;5075822;28;20073;-80
2021/11/08 09:18:56;;;;;;;32.30;22.80;;;359.00;2329.60;;;;;;5057847;28;20029;-81
2021/11/08 09:21:24;;;;;;;30.23;22.15;;;358.90;2329.60;;;;;;5075776;28;20052;-80
2021/11/08 09:23:51;;;;;;;31.00;22.88;;;358.90;2329.60;;;;;;5075776;28;20527;-80
2021/11/08 09:26:18;;;;;;;29.75;21.92;;;358.90;2329.60;;;;;;5069269;28;20024;-80
2021/11/08 09:28:45;;;;;;;31.73;23.15;;;358.70;2329.60;;;;;;5076801;28;20035;-80
2021/11/08 09:31:11;;;;;;;29.92;21.45;;;358.70;2329.60;;;;;;5076538;28;20032;-79
2021/11/08 09:33:37;;;;;;;32.20;21.80;;;358.60;2329.60;;;;;;5076310;28;20028;-79
2021/11/08 09:36:06;;;;;;;31.80;20.65;;;358.50;2329.60;;;;;;5094847;28;20028;-80
2021/11/08 09:38:35;;;;;;;33.85;21.02;;;358.50;2329.60;;;;;;5076175;28;20062;-79
2021/11/08 09:41:03;;;;;;;29.60;21.02;;;358.50;2329.60;;;;;;5094678;28;20031;-83
2021/11/08 09:43:31;;;;;;;29.58;21.83;;;358.40;2329.60;;;;;;5076616;28;20048;-80
2021/11/08 09:45:57;;;;;;;27.67;19.33;;;333.70;2329.60;;;;;;5076247;28;20028;-80
2021/11/08 09:48:24;;;;;;;36.90;27.20;;;333.60;2329.60;;;;;;5094117;28;20016;-80
2021/11/08 09:50:50;;;;;;;30.48;21.88;;;333.60;2329.60;;;;;;5076205;28;20480;-78
2021/11/08 09:53:17;;;;;;;28.60;21.33;;;333.50;2329.60;;;;;;5094160;28;20031;-79
2021/11/08 09:55:45;;;;;;;28.13;19.13;;;333.20;2329.60;;;;;;5075896;28;20028;-79
2021/11/08 09:58:12;;;;;;;48.65;25.70;;;333.40;2329.60;;;;;;5076931;28;20028;-78
2021/11/08 10:00:38;;;;;;;50.75;39.25;;;333.40;2329.60;;;;;;5077118;28;20465;-77
2021/11/08 10:03:07;;;;;;;36.03;28.08;;;333.30;2329.60;;;;;;5095352;28;20107;-78
2021/11/08 10:05:43;;;;;;;38.30;24.38;;;333.20;2329.60;;;;;;5076659;28;20056;-77
2021/11/08 10:08:13;;;;;;;33.70;22.75;;;333.20;2329.60;;;;;;5076898;28;20100;-77
2021/11/08 10:10:39;;;;;;;25.20;18.63;;;333.10;2329.60;;;;;;5076755;28;20028;-78
2021/11/08 10:13:12;;;;;;;30.67;20.85;;;333.10;2329.60;;;;;;5075700;28;20031;-78
2021/11/08 10:15:42;;;;;;;29.85;20.48;;;333.10;2329.60;;;;;;5094954;28;20047;-78
2021/11/08 10:18:08;;;;;;;29.73;18.55;;;333.10;2329.60;;;;;;5076904;28;20067;-77
2021/11/08 10:20:41;;;;;;;24.80;18.45;;;333.20;2329.60;;;;;;5094449;28;20024;-77
2021/11/08 10:23:10;;;;;;;25.65;17.90;;;333.20;2329.60;;;;;;5076845;28;20385;-80
2021/11/08 10:25:38;;;;;;;27.52;19.17;;;333.30;2329.60;;;;;;5076495;28;20046;-77
2021/11/08 10:28:20;;;;;;;25.40;18.10;;;333.30;2329.60;;;;;;5065275;28;20029;-79
2021/11/08 10:30:48;;;;;;;27.92;19.83;;;333.20;2329.60;;;;;;5068719;28;20032;-79
2021/11/08 10:33:22;;;;;;;33.10;22.23;;;333.30;2329.60;;;;;;5079267;28;20020;-80
2021/11/08 10:35:58;;;;;;;40.55;28.30;;;333.20;2329.60;;;;;;5056367;28;20028;-80
2021/11/08 10:38:30;;;;;;;36.15;24.02;;;333.20;2329.60;;;;;;5056104;28;20057;-79
2021/11/08 10:41:05;;;;;;;31.10;21.67;;;333.20;2329.60;;;;;;5056079;28;20522;-81
2021/11/08 10:43:42;;;;;;;29.60;22.38;;;333.10;2329.60;;;;;;5056432;28;20063;-79
2021/11/08 10:46:16;;;;;;;29.13;20.58;;;333.10;2329.60;;;;;;5074209;28;20489;-78
2021/11/08 10:48:49;;;;;;;26.95;20.98;;;333.00;2329.60;;;;;;5073462;28;20389;-78
2021/11/08 10:51:18;;;;;;;27.20;19.98;;;333.10;2329.60;;;;;;5056267;28;20033;-77
2021/11/08 10:53:46;;;;;;;28.27;21.30;;;333.10;2329.60;;;;;;5055967;28;20032;-77
2021/11/08 10:56:14;;;;;;;26.08;20.15;;;333.10;2329.60;;;;;;5073687;28;20021;-80
2021/11/08 10:58:44;;;;;;;31.45;20.85;;;333.10;2329.60;;;;;;5055987;28;20465;-80
2021/11/08 11:01:20;;;;;;;27.77;19.13;;;333.10;2329.60;;;;;;5055752;28;20060;-78
2021/11/08 11:03:55;;;;;;;29.60;21.02;;;333.00;2329.60;;;;;;5055729;28;20033;-78
2021/11/08 11:06:33;;;;;;;28.00;19.92;;;333.10;2329.60;;;;;;5073501;28;20397;-80
2021/11/08 11:09:02;;;;;;;29.60;20.08;;;333.00;2329.60;;;;;;5055617;28;20106;-79
2021/11/08 11:11:28;;;;;;;30.55;20.75;;;333.00;2329.60;;;;;;5055823;28;20393;-79
2021/11/08 11:13:55;;;;;;;33.00;24.50;;;333.00;2329.60;;;;;;5055783;28;20462;-80
2021/11/08 11:16:46;;;;;;;30.58;21.85;;;333.10;2329.60;;;;;;5055532;28;20031;-80
2021/11/08 11:19:15;;;;;;;28.27;22.05;;;333.20;2329.60;;;;;;5055743;28;20051;-79
2021/11/08 11:21:56;;;;;;;24.10;18.48;;;333.20;2329.60;;;;;;5073561;28;20587;-79
2021/11/08 11:24:41;;;;;;;26.02;21.83;;;333.10;2329.60;;;;;;5073105;28;20024;-79
2021/11/08 11:27:11;;;;;;;32.75;24.48;;;333.20;2329.60;;;;;;5055696;28;20381;-79
2021/11/08 11:29:38;;;;;;;32.22;22.42;;;333.20;2329.60;;;;;;5073227;28;20121;-78
2021/11/08 11:32:04;;;;;;;27.25;21.30;;;333.20;2329.60;;;;;;5073447;28;20491;-81
2021/11/08 11:34:30;;;;;;;26.30;20.23;;;333.30;2329.60;;;;;;5055668;28;20031;-80
2021/11/08 11:36:56;;;;;;;23.55;18.42;;;333.30;2329.60;;;;;;5055371;28;20028;-79
2021/11/08 11:39:22;;;;;;;27.30;21.33;;;333.40;2329.60;;;;;;5073599;28;20049;-79
2021/11/08 11:41:49;;;;;;;28.23;21.15;;;333.30;2329.60;;;;;;5055570;28;20654;-79
2021/11/08 11:44:24;;;;;;;28.13;21.45;;;333.50;2329.60;;;;;;5055239;28;20039;-79
2021/11/08 11:46:53;;;;;;;27.58;20.58;;;333.60;2329.60;;;;;;5073379;28;20021;-79
2021/11/08 11:49:19;;;;;;;27.05;20.77;;;333.70;2329.60;;;;;;5055413;28;20036;-78
2021/11/08 11:51:54;;;;;;;36.20;25.50;;;333.70;2329.60;;;;;;5054824;28;20024;-79
2021/11/08 11:54:25;;;;;;;25.70;21.42;;;333.70;2329.60;;;;;;5073694;28;20020;-79
2021/11/08 11:56:53;;;;;;;28.40;21.60;;;333.70;2329.60;;;;;;5055363;28;20119;-80
2021/11/08 11:59:19;;;;;;;27.38;20.98;;;333.70;2329.60;;;;;;5055015;28;20037;-81
2021/11/08 12:01:46;;;;;;;23.63;17.60;;;333.70;2329.60;;;;;;5055339;28;20024;-79
2021/11/08 12:04:13;;;;;;;23.83;20.20;;;333.60;2329.60;;;;;;5055014;28;20462;-80
2021/11/08 12:06:43;;;;;;;29.98;24.02;;;333.70;2329.60;;;;;;5055443;28;20020;-80
2021/11/08 12:09:16;;;;;;;30.25;21.92;;;333.70;2329.60;;;;;;5055272;28;20036;-80
2021/11/08 12:11:51;;;;;;;29.77;21.50;;;333.70;2329.60;;;;;;5055009;28;20035;-80
2021/11/08 12:14:20;;;;;;;36.90;26.05;;;358.40;2329.60;;;;;;5054988;28;20169;-78
2021/11/08 12:16:58;;;;;;;25.33;20.45;;;358.50;2329.60;;;;;;5055153;28;20020;-80
2021/11/08 12:19:28;;;;;;;25.75;18.38;;;358.50;2329.60;;;;;;5073211;28;20036;-80
2021/11/08 12:21:55;;;;;;;21.98;17.17;;;358.50;2329.60;;;;;;5073178;28;20021;-80
2021/11/08 12:24:28;;;;;;;26.85;21.02;;;358.40;2329.60;;;;;;5073093;28;20078;-80
2021/11/08 12:27:11;;;;;;;27.30;21.70;;;358.40;2329.60;;;;;;5054540;28;20033;-80
2021/11/08 12:29:52;;;;;;;28.02;19.30;;;358.40;2329.60;;;;;;5054996;28;20033;-80
2021/11/08 12:32:18;;;;;;;26.45;18.60;;;333.70;2329.60;;;;;;5054820;28;20538;-79
2021/11/08 12:34:50;;;;;;;26.92;20.65;;;333.70;2329.60;;;;;;5054728;28;20025;-78
2021/11/08 12:37:17;;;;;;;36.17;24.80;;;333.70;2329.60;;;;;;5058545;28;20410;-79
2021/11/08 12:39:58;;;;;;;25.35;18.73;;;333.70;2329.60;;;;;;5058148;28;20084;-80
2021/11/08 12:42:35;;;;;;;24.88;19.42;;;333.70;2329.60;;;;;;5058623;28;20025;-79
2021/11/08 12:45:09;;;;;;;31.05;22.35;;;333.70;2329.60;;;;;;5058489;28;20034;-79
2021/11/08 12:47:35;;;;;;;21.42;16.40;;;333.60;2329.60;;;;;;5058173;28;20028;-80
2021/11/08 12:50:01;;;;;;;25.67;19.00;;;333.50;2329.60;;;;;;5076262;28;20032;-77
2021/11/08 12:52:33;;;;;;;22.63;16.42;;;333.40;2329.60;;;;;;5058146;28;20074;-80
2021/11/08 12:55:12;;;;;;;22.08;17.23;;;333.30;2329.60;;;;;;5058051;28;20024;-79
2021/11/08 12:57:50;;;;;;;21.90;17.38;;;333.30;2329.60;;;;;;5058195;28;20025;-78
2021/11/08 13:00:27;;;;;;;23.83;16.95;;;333.30;2329.60;;;;;;5075877;28;20108;-78
2021/11/08 13:02:56;;;;;;;26.58;20.00;;;333.30;2329.60;;;;;;5058095;28;20025;-78
2021/11/08 13:05:54;;;;;;;26.83;20.50;;;333.20;2329.60;;;;;;5058011;28;20035;-78
2021/11/08 13:08:26;;;;;;;26.80;20.45;;;333.20;2329.60;;;;;;5053091;28;20036;-77
2021/11/08 13:10:59;;;;;;;43.33;27.50;;;333.20;2329.60;;;;;;5075935;28;20054;-77
2021/11/08 13:13:26;;;;;;;37.40;30.02;;;333.10;2329.60;;;;;;5057856;28;20116;-78
2021/11/08 13:16:03;;;;;;;35.22;25.70;;;333.10;2329.60;;;;;;5075464;28;20020;-80
2021/11/08 13:18:41;;;;;;;28.42;22.95;;;333.10;2329.60;;;;;;5057772;28;20036;-80
2021/11/08 13:21:09;;;;;;;34.92;24.67;;;333.10;2329.60;;;;;;5076085;28;20029;-81
2021/11/08 13:23:40;;;;;;;29.13;26.08;;;333.10;2329.60;;;;;;5057862;28;20059;-80
2021/11/08 13:26:06;;;;;;;22.80;18.70;;;333.10;2329.60;;;;;;5057857;28;20074;-80
2021/11/08 13:28:35;;;;;;;22.52;18.92;;;333.00;2329.60;;;;;;5057195;28;20036;-79
2021/11/08 13:31:05;;;;;;;25.00;19.75;;;333.00;2329.60;;;;;;5057361;28;20077;-80
2021/11/08 13:33:34;;;;;;;26.83;20.92;;;333.00;2329.60;;;;;;5075574;28;20354;-79
2021/11/08 13:36:01;;;;;;;26.23;20.42;;;333.00;2329.60;;;;;;5074935;28;20484;-79
2021/11/08 13:38:36;;;;;;;39.78;28.95;;;333.00;2329.60;;;;;;5075652;28;20044;-79
2021/11/08 13:41:09;;;;;;;32.28;23.00;;;333.00;2329.60;;;;;;5075381;28;20055;-80