Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:39;;;;;;;;;;;;;;;;;;4969998;28;19922;-89
2022/12/08 00:03:05;;;;;;;;;;;;;;;;;;4969801;28;19922;-89
2022/12/08 00:11:00;;;;;;;;;;;;;;;;;;4985863;28;19969;-89
2022/12/08 00:13:26;;;;;;;;;;;;;;;;;;4969792;28;19969;-89
2022/12/08 00:15:52;;;;;;;;;;;;;;;;;;4970173;28;20056;-89
2022/12/08 00:18:18;;;;;;;;;;;;;;;;;;4986361;28;19922;-89
2022/12/08 00:20:44;;;;;;;;;;;;;;;;;;4985914;28;20017;-89
2022/12/08 00:23:10;;;;;;;;;;;;;;;;;;4985617;28;19926;-89
2022/12/08 00:25:36;;;;;;;;;;;;;;;;;;4969259;28;19926;-88
2022/12/08 00:28:02;;;;;;;;;;;;;;;;;;4969525;28;19922;-89
2022/12/08 00:30:28;;;;;;;;;;;;;;;;;;4985506;28;19922;-88
2022/12/08 00:32:54;;;;;;;;;;;;;;;;;;4985735;28;20334;-88
2022/12/08 00:35:19;;;;;;;;;;;;;;;;;;4985756;28;20338;-88
2022/12/08 00:37:45;;;;;;;;;;;;;;;;;;4985451;28;20378;-88
2022/12/08 00:40:11;;;;;;;;;;;;;;;;;;4985597;28;20289;-89
2022/12/08 00:42:37;;;;;;;;;;;;;;;;;;4969569;28;20406;-88
2022/12/08 00:45:03;;;;;;;;;;;;;;;;;;4969727;28;19958;-89
2022/12/08 00:47:29;;;;;;;;;;;;;;;;;;4969572;28;19933;-88
2022/12/08 00:49:55;;;;;;;;;;;;;;;;;;4969727;28;20398;-88
2022/12/08 00:52:21;;;;;;;;;;;;;;;;;;4985712;28;20017;-88
2022/12/08 00:54:47;;;;;;;;;;;;;;;;;;4969196;28;19926;-89
2022/12/08 00:57:13;;;;;;;;;;;;;;;;;;4985432;28;19923;-89
2022/12/08 00:59:39;;;;;;;;;;;;;;;;;;4985382;28;19923;-88
2022/12/08 01:02:04;;;;;;;;;;;;;;;;;;4969129;28;19923;-88
2022/12/08 01:04:30;;;;;;;;;;;;;;;;;;4969162;28;19977;-88
2022/12/08 01:06:56;;;;;;;;;;;;;;;;;;4969065;28;19922;-89
2022/12/08 01:09:22;;;;;;;;;;;;;;;;;;4985458;28;19929;-89
2022/12/08 01:11:48;;;;;;;;;;;;;;;;;;4969057;28;19929;-88
2022/12/08 01:14:14;;;;;;;;;;;;;;;;;;4969010;28;19986;-88
2022/12/08 01:16:40;;;;;;;;;;;;;;;;;;4969011;28;19935;-88
2022/12/08 01:19:06;;;;;;;;;;;;;;;;;;4985218;28;20392;-88
2022/12/08 01:21:32;;;;;;;;;;;;;;;;;;4968871;28;20378;-89
2022/12/08 01:23:58;;;;;;;;;;;;;;;;;;4973387;28;19926;-88
2022/12/08 01:26:24;;;;;;;;;;;;;;;;;;5008074;28;19928;-89
2022/12/08 01:28:50;;;;;;;;;;;;;;;;;;4991497;28;19932;-88
2022/12/08 01:31:15;;;;;;;;;;;;;;;;;;5007795;28;20435;-88
2022/12/08 01:33:41;;;;;;;;;;;;;;;;;;5008023;28;19949;-88
2022/12/08 01:36:07;;;;;;;;;;;;;;;;;;5007719;28;19929;-88
2022/12/08 01:38:34;;;;;;;;;;;;;;;;;;5007788;28;19922;-88
2022/12/08 01:41:00;;;;;;;;;;;;;;;;;;5008413;28;19922;-89
2022/12/08 01:43:26;;;;;;;;;;;;;;;;;;5011593;28;19944;-89
2022/12/08 01:45:52;;;;;;;;;;;;;;;;;;5011634;28;19925;-89
2022/12/08 01:48:18;;;;;;;;;;;;;;;;;;5011323;28;20101;-89
2022/12/08 01:50:44;;;;;;;;;;;;;;;;;;5011122;28;20328;-88
2022/12/08 01:53:10;;;;;;;;;;;;;;;;;;4994814;28;20029;-88
2022/12/08 01:55:36;;;;;;;;;;;;;;;;;;5011529;28;19965;-89
2022/12/08 01:58:02;;;;;;;;;;;;;;;;;;4995371;28;19973;-88
2022/12/08 02:00:27;;;;;;;;;;;;;;;;;;5011197;28;20005;-89
2022/12/08 02:02:53;;;;;;;;;;;;;;;;;;5011137;28;20009;-89
2022/12/08 02:05:19;;;;;;;;;;;;;;;;;;4994664;28;19961;-89
2022/12/08 02:07:45;;;;;;;;;;;;;;;;;;4994846;28;20285;-89
2022/12/08 02:10:11;;;;;;;;;;;;;;;;;;5011030;28;19921;-89
2022/12/08 02:12:37;;;;;;;;;;;;;;;;;;4994631;28;19929;-88
2022/12/08 02:15:03;;;;;;;;;;;;;;;;;;4994494;28;19926;-88
2022/12/08 02:17:29;;;;;;;;;;;;;;;;;;4994849;28;19929;-89
2022/12/08 02:19:55;;;;;;;;;;;;;;;;;;5010961;28;19929;-89
2022/12/08 02:22:21;;;;;;;;;;;;;;;;;;4995685;28;19922;-90
2022/12/08 02:24:47;;;;;;;;;;;;;;;;;;4994308;28;19925;-88
2022/12/08 02:27:13;;;;;;;;;;;;;;;;;;5010631;28;20440;-89
2022/12/08 02:29:39;;;;;;;;;;;;;;;;;;4994252;28;19921;-89
2022/12/08 02:32:04;;;;;;;;;;;;;;;;;;5010455;28;19929;-89
2022/12/08 02:34:30;;;;;;;;;;;;;;;;;;5010393;28;19933;-89
2022/12/08 02:36:56;;;;;;;;;;;;;;;;;;5010558;28;20259;-89
2022/12/08 02:39:22;;;;;;;;;;;;;;;;;;4994004;28;20297;-88
2022/12/08 02:41:48;;;;;;;;;;;;;;;;;;5010344;28;19926;-89
2022/12/08 02:44:14;;;;;;;;;;;;;;;;;;4993973;28;19922;-89
2022/12/08 02:46:40;;;;;;;;;;;;;;;;;;5010268;28;19948;-89
2022/12/08 02:49:06;;;;;;;;;;;;;;;;;;5010185;28;20293;-88
2022/12/08 02:51:32;;;;;;;;;;;;;;;;;;4994209;28;20420;-89
2022/12/08 02:53:58;;;;;;;;;;;;;;;;;;4993234;28;19926;-89
2022/12/08 02:56:23;;;;;;;;;;;;;;;;;;4993712;28;19921;-89
2022/12/08 02:58:49;;;;;;;;;;;;;;;;;;4993669;28;19925;-89
2022/12/08 03:01:15;;;;;;;;;;;;;;;;;;5010230;28;19981;-88
2022/12/08 03:03:41;;;;;;;;;;;;;;;;;;4993456;28;19922;-89
2022/12/08 03:06:08;;;;;;;;;;;;;;;;;;5009883;28;20056;-89
2022/12/08 03:08:34;;;;;;;;;;;;;;;;;;5010050;28;19945;-88
2022/12/08 03:10:59;;;;;;;;;;;;;;;;;;4993790;28;20370;-89
2022/12/08 03:13:25;;;;;;;;;;;;;;;;;;4993210;28;19956;-88
2022/12/08 03:15:51;;;;;;;;;;;;;;;;;;5009630;28;19921;-89
2022/12/08 03:18:17;;;;;;;;;;;;;;;;;;5009491;28;20069;-88
2022/12/08 03:20:43;;;;;;;;;;;;;;;;;;4993199;28;20064;-88
2022/12/08 03:23:09;;;;;;;;;;;;;;;;;;5009685;28;20423;-88
2022/12/08 03:25:36;;;;;;;;;;;;;;;;;;4993004;28;19925;-88
2022/12/08 03:28:02;;;;;;;;;;;;;;;;;;4993257;28;19929;-88
2022/12/08 03:30:28;;;;;;;;;;;;;;;;;;5009685;28;19921;-88
2022/12/08 03:32:54;;;;;;;;;;;;;;;;;;5009328;28;20126;-89
2022/12/08 03:35:20;;;;;;;;;;;;;;;;;;4992942;28;19972;-88
2022/12/08 03:37:46;;;;;;;;;;;;;;;;;;5009297;28;19921;-88
2022/12/08 03:40:12;;;;;;;;;;;;;;;;;;4993194;28;19976;-88
2022/12/08 03:42:38;;;;;;;;;;;;;;;;;;4992811;28;19922;-88
2022/12/08 03:45:04;;;;;;;;;;;;;;;;;;5009537;28;19968;-88
2022/12/08 03:47:29;;;;;;;;;;;;;;;;;;4992712;28;19933;-88
2022/12/08 03:49:55;;;;;;;;;;;;;;;;;;5009101;28;19929;-88
2022/12/08 03:52:21;;;;;;;;;;;;;;;;;;5009026;28;19922;-88
2022/12/08 03:54:47;;;;;;;;;;;;;;;;;;5008925;28;19933;-87
2022/12/08 03:57:13;;;;;;;;;;;;;;;;;;4992633;28;19922;-88
2022/12/08 03:59:39;;;;;;;;;;;;;;;;;;5008967;28;19922;-88
2022/12/08 04:02:05;;;;;;;;;;;;;;;;;;5008902;28;19940;-88
2022/12/08 04:04:31;;;;;;;;;;;;;;;;;;5008547;28;19986;-88
2022/12/08 04:06:57;;;;;;;;;;;;;;;;;;5008836;28;19961;-88
2022/12/08 04:09:23;;;;;;;;;;;;;;;;;;5008783;28;19922;-88
2022/12/08 04:11:49;;;;;;;;;;;;;;;;;;5008609;28;19922;-88
2022/12/08 04:14:15;;;;;;;;;;;;;;;;;;5008603;28;19926;-88
2022/12/08 04:16:40;;;;;;;;;;;;;;;;;;5008839;28;19921;-88
2022/12/08 04:19:06;;;;;;;;;;;;;;;;;;5008786;28;19961;-88
2022/12/08 04:21:32;;;;;;;;;;;;;;;;;;5008634;28;20354;-88
2022/12/08 04:23:58;;;;;;;;;;;;;;;;;;5008403;28;19926;-88
2022/12/08 04:26:24;;;;;;;;;;;;;;;;;;5008851;28;19988;-88
2022/12/08 04:28:50;;;;;;;;;;;;;;;;;;5008523;28;20413;-88
2022/12/08 04:31:16;;;;;;;;;;;;;;;;;;4992258;28;19929;-88
2022/12/08 04:33:42;;;;;;;;;;;;;;;;;;5008384;28;19926;-88
2022/12/08 04:36:08;;;;;;;;;;;;;;;;;;5008522;28;20378;-88
2022/12/08 04:38:34;;;;;;;;;;;;;;;;;;5008505;28;19976;-88
2022/12/08 04:41:00;;;;;;;;;;;;;;;;;;4991898;28;20012;-88
2022/12/08 04:43:26;;;;;;;;;;;;;;;;;;4991926;28;19921;-88
2022/12/08 04:45:51;;;;;;;;;;;;;;;;;;4992076;28;20039;-88
2022/12/08 04:48:17;;;;;;;;;;;;;;;;;;5008579;28;20017;-88
2022/12/08 04:50:43;;;;;;;;;;;;;;;;;;5008185;28;20016;-89
2022/12/08 04:53:09;;;;;;;;;;;;;;;;;;4991887;28;19973;-88
2022/12/08 04:55:35;;;;;;;;;;;;;;;;;;4992000;28;19922;-89
2022/12/08 04:58:01;;;;;;;;;;;;;;;;;;4991819;28;20348;-88
2022/12/08 05:00:27;;;;;;;;;;;;;;;;;;5008095;28;19922;-88
2022/12/08 05:02:53;;;;;;;;;;;;;;;;;;4991951;28;19921;-88
2022/12/08 05:05:19;;;;;;;;;;;;;;;;;;5008116;28;19922;-88
2022/12/08 05:07:45;;;;;;;;;;;;;;;;;;5008072;28;20017;-88
2022/12/08 05:10:11;;;;;;;;;;;;;;;;;;4991705;28;19961;-88
2022/12/08 05:12:36;;;;;;;;;;;;;;;;;;5007948;28;19922;-88
2022/12/08 05:15:02;;;;;;;;;;;;;;;;;;5007949;28;19930;-88
2022/12/08 05:17:28;;;;;;;;;;;;;;;;;;4994816;28;20273;-88
2022/12/08 05:19:54;;;;;;;;;;;;;;;;;;5011902;28;19929;-89
2022/12/08 05:22:20;;;;;;;;;;;;;;;;;;4995396;28;19922;-88
2022/12/08 05:24:46;;;;;;;;;;;;;;;;;;5011858;28;19982;-88
2022/12/08 05:27:12;;;;;;;;;;;;;;;;;;5011722;28;20369;-88
2022/12/08 05:29:38;;;;;;;;;;;;;;;;;;4995424;28;19929;-90
2022/12/08 05:32:04;;;;;;;;;;;;;;;;;;4995306;28;19921;-90
2022/12/08 05:34:30;;;;;;;;;;;;;;;;;;4995172;28;19930;-90
2022/12/08 05:36:56;;;;;;;;;;;;;;;;;;5011589;28;19969;-89
2022/12/08 05:39:21;;;;;;;;;;;;;;;;;;4995280;28;20008;-90
2022/12/08 05:41:47;;;;;;;;;;;;;;;;;;5011424;28;19925;-89
2022/12/08 05:44:13;;;;;;;;;;;;;;;;;;4995650;28;20336;-89
2022/12/08 05:46:39;;;;;;;;;;;;;;;;;;5011573;28;19930;-89
2022/12/08 05:49:05;;;;;;;;;;;;;;;;;;5011450;28;19934;-88
2022/12/08 05:51:31;;;;;;;;;;;;;;;;;;5011259;28;19922;-89
2022/12/08 05:53:57;;;;;;;;;;;;;;;;;;4994832;28;19926;-89
2022/12/08 05:56:23;;;;;;;;;;;;;;;;;;5011480;28;19921;-89
2022/12/08 05:58:49;;;;;;;;;;;;;;;;;;4995157;28;19922;-88
2022/12/08 06:01:15;;;;;;;;;;;;;;;;;;5011117;28;20373;-89
2022/12/08 06:03:42;;;;;;;;;;;;;;;;;;4994887;28;19921;-88
2022/12/08 06:06:08;;;;;;;;;;;;;;;;;;5011015;28;20020;-89
2022/12/08 06:08:34;;;;;;;;;;;;;;;;;;5011121;28;19972;-88
2022/12/08 06:11:00;;;;;;;;;;;;;;;;;;5011072;28;20013;-89
2022/12/08 06:13:26;;;;;;;;;;;;;;;;;;5011094;28;20504;-89
2022/12/08 06:15:51;;;;;;;;;;;;;;;;;;4994541;28;20032;-89
2022/12/08 06:18:17;;;;;;;;;;;;;;;;;;5010936;28;20016;-89
2022/12/08 06:20:43;;;;;;;;;;;;;;;;;;4994928;28;20008;-89
2022/12/08 06:23:09;;;;;;;;;;;;;;;;;;4994554;28;19926;-89
2022/12/08 06:25:35;;;;;;;;;;;;;;;;;;4977862;28;19925;-88
2022/12/08 06:28:01;;;;;;;;;;;;;;;;;;5010487;28;19922;-89
2022/12/08 06:30:27;;;;;;;;;;;;;;;;;;4994272;28;19925;-89
2022/12/08 06:32:53;;;;;;;;;;;;;;;;;;5010568;28;20400;-88
2022/12/08 06:35:19;;;;;;;;;;;;;;;;;;5010574;28;19926;-88
2022/12/08 06:37:45;;;;;;;;;;;;;;;;;;4994595;28;19922;-89
2022/12/08 06:40:11;;;;;;;;;;;;;;;;;;4994432;28;19922;-88
2022/12/08 06:42:43;;;;;;;;;;;;;;;;;;5010370;28;19929;-89
2022/12/08 06:45:09;;;;;;;;;;;;;;;;;;5010314;28;19934;-89
2022/12/08 06:47:35;;;;;;;;;;;;;;;;;;4993963;28;20012;-89
2022/12/08 06:50:02;;;;;;;;;;;;;;;;;;5010557;28;20312;-88
2022/12/08 06:52:28;;;;;;;;;;;;;;;;;;5010191;28;20267;-89
2022/12/08 06:54:54;;;;;;;;;;;;;;;;;;4993692;28;19933;-89
2022/12/08 06:57:20;;;;;;;;;;;;;;;;;;4993866;28;19925;-88
2022/12/08 06:59:46;;;;;;;;;;;;;;;;;;4993894;28;19928;-88
2022/12/08 07:02:11;;;;;;;;;;;;;;;;;;5010219;28;19922;-88
2022/12/08 07:04:39;;;;;;;;;;;;;;;;;;5010447;28;19980;-88
2022/12/08 07:07:05;;;;;;;;;;;;;;;;;;4993522;28;19945;-88
2022/12/08 07:09:30;;;;;;;;;;;;;;;;;;5009866;28;20382;-89
2022/12/08 07:11:56;;;;;;;;;;;;;;;;;;4993460;28;20321;-88
2022/12/08 07:14:23;;;;;;;;;;;;;;;;;;5009740;28;19926;-89
2022/12/08 07:16:49;;;;;;;;;;;;;;;;;;5010455;28;19926;-90
2022/12/08 07:19:15;;;;;;;;;;;;;;;;;;5009987;28;19929;-89
2022/12/08 07:21:41;;;;;;;;;;;;;;;;;;4986489;28;20373;-88
2022/12/08 07:24:07;;;;;;;;;;;;;;;;;;4976653;28;19929;-89
2022/12/08 07:26:33;;;;;;;;;;;;;;;;;;4982340;28;19921;-88
2022/12/08 07:28:59;;;;;;;;;;;;;;;;;;4993603;28;19926;-87
2022/12/08 07:31:27;;;;;;;;;;;;;;;;;;4987290;28;20370;-86
2022/12/08 07:33:53;;;;;;;;;;;;;;;;;;4976739;28;19936;-87
2022/12/08 07:36:19;;;;;;;;;;;;;;;;;;4976648;28;20373;-87
2022/12/08 07:38:44;;;;;;;;;;;;;;;;;;4976656;28;20296;-87
2022/12/08 07:41:10;;;;;;;;;;;;;;;;;;4976555;28;19922;-88
2022/12/08 07:43:36;;;;;;;;;;;;;;;;;;4976765;28;19945;-88
2022/12/08 07:46:02;;;;;;;;;;;;;;;;;;4994322;28;19922;-89
2022/12/08 07:48:28;;;;;;;;;;;;;;;;;;4976570;28;19976;-88
2022/12/08 07:50:55;;;;;;;;;;;;;;;;;;4976466;28;19922;-88
2022/12/08 07:53:21;;;;;;;;;;;;;;;;;;4976682;28;19981;-88
2022/12/08 07:55:47;;;;;;;;;;;;;;;;;;4976948;28;20242;-88
2022/12/08 07:58:13;;;;;;;;;;;;;;;;;;4976539;28;20077;-88
2022/12/08 08:00:39;;;;;;;;;;;;;;;;;;4976095;28;20306;-88
2022/12/08 08:03:07;;;;;;;;;;;;;;;;;;4976020;28;19922;-87
2022/12/08 08:05:33;;;;;;;;;;;;;;;;;;4992474;28;19922;-88
2022/12/08 08:07:59;;;;;;;;;;;;;;;;;;4976073;28;19933;-87
2022/12/08 08:10:25;;;;;;;;;;;;;;;;;;4976491;28;19980;-87
2022/12/08 08:12:51;;;;;;;;;;;;;;;;;;4976402;28;20374;-87
2022/12/08 08:15:18;;;;;;;;;;;;;;;;;;4976145;28;19926;-88
2022/12/08 08:17:44;;;;;;;;;;;;;;;;;;4976020;28;19921;-88
2022/12/08 08:20:10;;;;;;;;;;;;;;;;;;4975812;28;20069;-88
2022/12/08 08:22:36;;;;;;;;;;;;;;;;;;4975861;28;19929;-88
2022/12/08 08:25:02;;;;;;;;;;;;;;;;;;4972511;28;19926;-87
2022/12/08 08:27:27;;;;;;;;;;;;;;;;;;4972860;28;19958;-93
2022/12/08 08:29:53;;;;;;;;;;;;;;;;;;4972724;28;19949;-91
2022/12/08 08:32:19;;;;;;;;;;;;;;;;;;4972630;28;20443;-88
2022/12/08 08:34:45;;;;;;;;;;;;;;;;;;4972436;28;20351;-87
2022/12/08 08:37:11;;;;;;;;;;;;;;;;;;4988516;28;20022;-88
2022/12/08 08:39:37;;;;;;;;;;;;;;;;;;4988900;28;19966;-87
2022/12/08 08:42:03;;;;;;;;;;;;;;;;;;4972524;28;19973;-88
2022/12/08 08:44:29;;;;;;;;;;;;;;;;;;4988761;28;20013;-87
2022/12/08 08:46:55;;;;;;;;;;;;;;;;;;4988734;28;20016;-87
2022/12/08 08:49:21;;;;;;;;;;;;;;;;;;4988774;28;20439;-87
2022/12/08 08:51:47;;;;;;;;;;;;;;;;;;4971941;28;19932;-87
2022/12/08 08:54:13;;;;;;;;;;;;;;;;;;4972354;28;20274;-87
2022/12/08 08:56:38;;;;;;;;;;;;;;;;;;4972349;28;19929;-87
2022/12/08 08:59:04;;;;;;;;;;;;;;;;;;4973748;28;19922;-87
2022/12/08 09:01:30;;;;;;;;;;;;;;;;;;4971959;28;19923;-87
2022/12/08 09:03:56;;;;;;;;;;;;;;;;;;4972327;28;19922;-88
2022/12/08 09:06:22;;;;;;;;;;;;;;;;;;4989004;28;19944;-87
2022/12/08 09:08:48;;;;;;;;;;;;;;;;;;4988666;28;19922;-87
2022/12/08 09:11:14;;;;;;;;;;;;;;;;;;4972130;28;19926;-87
2022/12/08 09:13:40;;;;;;;;;;;;;;;;;;4988474;28;19930;-87
2022/12/08 09:16:06;;;;;;;;;;;;;;;;;;4988517;28;19936;-88
2022/12/08 09:18:32;;;;;;;;;;;;;;;;;;4972513;28;19922;-87
2022/12/08 09:20:58;;;;;;;;;;;;;;;;;;4988740;28;20027;-88
2022/12/08 09:23:24;;;;;;;;;;;;;;;;;;4972259;28;19972;-87
2022/12/08 09:25:49;;;;;;;;;;;;;;;;;;4972204;28;19930;-88
2022/12/08 09:28:16;;;;;;;;;;;;;;;;;;4972501;28;19922;-88
2022/12/08 09:30:42;;;;;;;;;;;;;;;;;;4988301;28;19922;-87
2022/12/08 09:33:08;;;;;;;;;;;;;;;;;;4988446;28;19977;-88
2022/12/08 09:35:34;;;;;;;;;;;;;;;;;;4972417;28;20401;-88
2022/12/08 09:38:00;;;;;;;;;;;;;;;;;;4988574;28;19927;-88
2022/12/08 09:40:26;;;;;;;;;;;;;;;;;;4988214;28;20290;-87
2022/12/08 09:42:52;;;;;;;;;;;;;;;;;;4988327;28;19926;-87
2022/12/08 09:45:18;;;;;;;;;;;;;;;;;;4988392;28;19929;-87
2022/12/08 09:47:44;;;;;;;;;;;;;;;;;;4972114;28;19969;-88
2022/12/08 09:50:10;;;;;;;;;;;;;;;;;;4972497;28;19964;-87
2022/12/08 09:52:36;;;;;;;;;;;;;;;;;;4989332;28;19922;-87
2022/12/08 09:55:02;;;;;;;;;;;;;;;;;;4998586;28;19926;-87
2022/12/08 09:57:29;;;;;;;;;;;;;;;;;;4993663;28;19930;-87
2022/12/08 09:59:55;;;;;;;;;;;;;;;;;;4979682;28;19922;-88
2022/12/08 10:02:21;;;;;;;;;;;;;;;;;;4989039;28;19929;-88
2022/12/08 10:04:47;;;;;;;;;;;;;;;;;;4991300;28;19922;-88
2022/12/08 10:07:13;;;;;;;;;;;;;;;;;;4991239;28;19980;-88
2022/12/08 10:09:39;;;;;;;;;;;;;;;;;;4974858;28;19973;-88
2022/12/08 10:12:05;;;;;;;;;;;;;;;;;;4974783;28;20352;-88
2022/12/08 10:14:31;;;;;;;;;;;;;;;;;;4975006;28;19926;-88
2022/12/08 10:16:57;;;;;;;;;;;;;;;;;;4975047;28;19923;-87
2022/12/08 10:19:23;;;;;;;;;;;;;;;;;;4991413;28;19929;-88
2022/12/08 10:21:49;;;;;;;;;;;;;;;;;;4974904;28;19929;-88
2022/12/08 10:24:15;;;;;;;;;;;;;;;;;;4990951;28;19969;-88
2022/12/08 10:26:41;;;;;;;;;;;;;;;;;;4974886;28;19922;-88
2022/12/08 10:29:09;;;;;;;;;;;;;;;;;;4974854;28;19930;-87
2022/12/08 10:31:35;;;;;;;;;;;;;;;;;;4974996;28;20341;-88
2022/12/08 10:34:01;;;;;;;;;;;;;;;;;;4974721;28;19926;-88
2022/12/08 10:36:27;;;;;;;;;;;;;;;;;;4991323;28;19926;-87
2022/12/08 10:38:52;;;;;;;;;;;;;;;;;;4990907;28;20064;-88
2022/12/08 10:41:19;;;;;;;;;;;;;;;;;;4974567;28;20393;-88
2022/12/08 10:43:45;;;;;;;;;;;;;;;;;;4990779;28;20374;-88
2022/12/08 10:46:11;;;;;;;;;;;;;;;;;;4990708;28;19922;-89
2022/12/08 10:48:37;;;;;;;;;;;;;;;;;;4991007;28;19926;-88
2022/12/08 10:51:04;;;;;;;;;;;;;;;;;;4974358;28;19945;-88
2022/12/08 10:53:30;;;;;;;;;;;;;;;;;;4974322;28;19930;-88
2022/12/08 10:55:56;;;;;;;;;;;;;;;;;;4990795;28;19976;-88
2022/12/08 10:58:22;;;;;;;;;;;;;;;;;;4974312;28;20381;-88
2022/12/08 11:00:48;;;;;;;;;;;;;;;;;;4974153;28;19926;-88
2022/12/08 11:03:14;;;;;;;;;;;;;;;;;;4974260;28;19977;-88
2022/12/08 11:05:40;;;;;;;;;;;;;;;;;;4974196;28;19926;-88
2022/12/08 11:08:06;;;;;;;;;;;;;;;;;;4990375;28;20429;-88
2022/12/08 11:10:32;;;;;;;;;;;;;;;;;;4974144;28;19922;-88
2022/12/08 11:12:58;;;;;;;;;;;;;;;;;;4973977;28;19972;-88
2022/12/08 11:15:24;;;;;;;;;;;;;;;;;;4989496;28;20053;-88
2022/12/08 11:17:50;;;;;;;;;;;;;;;;;;4990567;28;20351;-88
2022/12/08 11:20:16;;;;;;;;;;;;;;;;;;4973877;28;19928;-88
2022/12/08 11:22:42;;;;;;;;;;;;;;;;;;4990175;28;20008;-88
2022/12/08 11:25:11;;;;;;;;;;;;;;;;;;4974863;28;20360;-88
2022/12/08 11:27:37;;;;;;;;;;;;;;;;;;4957719;28;19986;-88
2022/12/08 11:30:03;;;;;;;;;;;;;;;;;;4957671;28;19943;-89
2022/12/08 11:32:28;;;;;;;;;;;;;;;;;;4957867;28;19928;-88
2022/12/08 11:34:54;;;;;;;;;;;;;;;;;;4957504;28;20008;-88
2022/12/08 11:37:22;;;;;;;;;;;;;;;;;;4957505;28;19922;-88
2022/12/08 11:39:48;;;;;;;;;;;;;;;;;;4957589;28;20366;-88
2022/12/08 11:42:14;;;;;;;;;;;;;;;;;;4957343;28;19953;-88
2022/12/08 11:44:40;;;;;;;;;;;;;;;;;;4957376;28;19926;-88
2022/12/08 11:47:06;;;;;;;;;;;;;;;;;;4957313;28;19983;-88
2022/12/08 11:49:32;;;;;;;;;;;;;;;;;;4957459;28;19922;-88
2022/12/08 11:51:58;;;;;;;;;;;;;;;;;;4957481;28;19929;-88
2022/12/08 11:54:23;;;;;;;;;;;;;;;;;;4957180;28;19932;-89
2022/12/08 11:56:49;;;;;;;;;;;;;;;;;;4957099;28;19930;-88
2022/12/08 11:59:15;;;;;;;;;;;;;;;;;;4957494;28;19996;-88
2022/12/08 12:01:41;;;;;;;;;;;;;;;;;;4957072;28;19922;-88
2022/12/08 12:04:07;;;;;;;;;;;;;;;;;;4974609;28;19922;-88
2022/12/08 12:06:33;;;;;;;;;;;;;;;;;;4957180;28;20433;-89
2022/12/08 12:08:59;;;;;;;;;;;;;;;;;;4956906;28;19976;-88
2022/12/08 12:14:10;;;;;;;;;;;;;;;;;;4956803;28;20020;-88
2022/12/08 12:16:35;;;;;;;;;;;;;;;;;;4957013;28;19976;-89
2022/12/08 12:19:01;;;;;;;;;;;;;;;;;;4956994;28;20018;-88
2022/12/08 12:21:28;;;;;;;;;;;;;;;;;;4956643;28;20496;-88
2022/12/08 12:23:54;;;;;;;;;;;;;;;;;;4956495;28;20032;-89
2022/12/08 12:26:20;;;;;;;;;;;;;;;;;;4956548;28;19958;-89
2022/12/08 12:28:45;;;;;;;;;;;;;;;;;;4956697;28;19929;-88
2022/12/08 12:31:11;;;;;;;;;;;;;;;;;;4956585;28;19922;-89
2022/12/08 12:33:37;;;;;;;;;;;;;;;;;;4956682;28;19992;-88
2022/12/08 12:36:03;;;;;;;;;;;;;;;;;;4956699;28;20333;-88
2022/12/08 12:41:14;;;;;;;;;;;;;;;;;;4956379;28;19926;-88
2022/12/08 12:43:40;;;;;;;;;;;;;;;;;;4956385;28;20016;-88
2022/12/08 12:46:06;;;;;;;;;;;;;;;;;;4956586;28;19929;-89
2022/12/08 12:48:32;;;;;;;;;;;;;;;;;;4956419;28;19973;-90
2022/12/08 12:50:58;;;;;;;;;;;;;;;;;;4956244;28;20382;-92
2022/12/08 12:53:24;;;;;;;;;;;;;;;;;;4956378;28;19955;-92
2022/12/08 12:55:50;;;;;;;;;;;;;;;;;;4957383;28;19932;-90
2022/12/08 12:58:15;;;;;;;;;;;;;;;;;;4972514;28;19977;-89
2022/12/08 13:00:41;;;;;;;;;;;;;;;;;;4956219;28;20301;-89
2022/12/08 13:03:07;;;;;;;;;;;;;;;;;;4956341;28;19922;-91
2022/12/08 13:05:33;;;;;;;;;;;;;;;;;;4956431;28;19932;-90
2022/12/08 13:07:59;;;;;;;;;;;;;;;;;;4956199;28;19926;-91
2022/12/08 13:10:25;;;;;;;;;;;;;;;;;;4957532;28;19976;-91
2022/12/08 13:12:51;;;;;;;;;;;;;;;;;;4956635;28;20293;-89
2022/12/08 13:15:18;;;;;;;;;;;;;;;;;;4955930;28;19934;-89
2022/12/08 13:17:44;;;;;;;;;;;;;;;;;;4956006;28;19922;-88
2022/12/08 13:20:10;;;;;;;;;;;;;;;;;;4955967;28;19944;-89
2022/12/08 13:22:36;;;;;;;;;;;;;;;;;;4956018;28;20369;-89
2022/12/08 13:25:02;;;;;;;;;;;;;;;;;;4966578;28;19925;-89
2022/12/08 13:27:30;;;;;;;;;;;;;;;;;;4974874;28;21310;-89
2022/12/08 13:29:57;;;;;;;;;;;;;;;;;;4975223;28;20389;-89
2022/12/08 13:32:23;;;;;;;;;;;;;;;;;;4991602;28;20281;-89
2022/12/08 13:34:49;;;;;;;;;;;;;;;;;;4974957;28;19940;-89
2022/12/08 13:37:15;;;;;;;;;;;;;;;;;;4992678;28;19925;-89
2022/12/08 13:39:41;;;;;;;;;;;;;;;;;;4979089;28;20045;-90
2022/12/08 13:42:07;;;;;;;;;;;;;;;;;;4978827;28;19976;-90
2022/12/08 13:44:33;;;;;;;;;;;;;;;;;;4994818;28;19929;-89
2022/12/08 13:46:59;;;;;;;;;;;;;;;;;;4977997;28;19996;-88
2022/12/08 13:49:24;;;;;;;;;;;;;;;;;;4978292;28;19965;-88
2022/12/08 13:51:50;;;;;;;;;;;;;;;;;;4978417;28;19961;-88
2022/12/08 13:54:18;;;;;;;;;;;;;;;;;;4978486;28;19934;-88
2022/12/08 13:56:44;;;;;;;;;;;;;;;;;;4978547;28;20263;-88
2022/12/08 13:59:10;;;;;;;;;;;;;;;;;;4978682;28;19926;-88
2022/12/08 14:01:36;;;;;;;;;;;;;;;;;;4978726;28;19921;-88
2022/12/08 14:04:01;;;;;;;;;;;;;;;;;;4978466;28;20270;-88
2022/12/08 14:06:27;;;;;;;;;;;;;;;;;;4978755;28;19922;-88
2022/12/08 14:08:53;;;;;;;;;;;;;;;;;;4978566;28;19973;-88
2022/12/08 14:11:32;;;;;;;;;;;;;;;;;;4978228;28;20012;-88
2022/12/08 14:13:58;;;;;;;;;;;;;;;;;;4978181;28;20366;-89
2022/12/08 14:16:24;;;;;;;;;;;;;;;;;;4978076;28;19922;-90
2022/12/08 14:18:49;;;;;;;;;;;;;;;;;;4978128;28;19932;-90
2022/12/08 14:21:15;;;;;;;;;;;;;;;;;;4978058;28;19922;-88
2022/12/08 14:23:41;;;;;;;;;;;;;;;;;;4978096;28;20354;-88
2022/12/08 14:26:07;;;;;;;;;;;;;;;;;;4977820;28;19926;-89
2022/12/08 14:28:33;;;;;;;;;;;;;;;;;;4977871;28;19928;-88
2022/12/08 14:30:59;;;;;;;;;;;;;;;;;;4978044;28;20020;-89
2022/12/08 14:33:26;;;;;;;;;;;;;;;;;;4978199;28;19926;-91
2022/12/08 14:35:52;;;;;;;;;;;;;;;;;;4978115;28;19968;-89
2022/12/08 14:38:18;;;;;;;;;;;;;;;;;;4978264;28;20340;-91
2022/12/08 14:40:44;;;;;;;;;;;;;;;;;;4978174;28;19922;-91
2022/12/08 14:43:11;;;;;;;;;;;;;;;;;;4978449;28;19926;-89
2022/12/08 14:45:37;;;;;;;;;;;;;;;;;;4978539;28;20385;-90
2022/12/08 14:48:03;;;;;;;;;;;;;;;;;;4987351;28;19957;-91
2022/12/08 14:50:29;;;;;;;;;;;;;;;;;;4996614;28;19922;-90
2022/12/08 14:52:54;;;;;;;;;;;;;;;;;;5000155;28;19969;-90
2022/12/08 14:55:20;;;;;;;;;;;;;;;;;;4991340;28;20033;-90
2022/12/08 14:57:47;;;;;;;;;;;;;;;;;;4978423;28;19922;-90
2022/12/08 15:00:13;;;;;;;;;;;;;;;;;;4976003;28;19922;-90
2022/12/08 15:02:38;;;;;;;;;;;;;;;;;;4977325;28;19921;-90
2022/12/08 15:05:11;;;;;;;;;;;;;;;;;;4977614;28;19922;-91
2022/12/08 15:07:36;;;;;;;;;;;;;;;;;;4990227;28;20045;-91
2022/12/08 15:10:02;;;;;;;;;;;;;;;;;;4990489;28;19973;-89
2022/12/08 15:12:30;;;;;;;;;;;;;;;;;;4990345;28;19922;-89
2022/12/08 15:14:56;;;;;;;;;;;;;;;;;;5006359;28;19977;-90
2022/12/08 15:17:22;;;;;;;;;;;;;;;;;;4990415;28;19929;-89
2022/12/08 15:19:48;;;;;;;;;;;;;;;;;;4989983;28;19921;-90
2022/12/08 15:22:14;;;;;;;;;;;;;;;;;;4990055;28;19925;-88
2022/12/08 15:24:40;;;;;;;;;;;;;;;;;;4998556;28;20450;-92
2022/12/08 15:27:06;;;;;;;;;;;;;;;;;;4954424;29;19966;-91
2022/12/08 15:29:32;;;;;;;;;;;;;;;;;;4954519;29;20370;-89
2022/12/08 15:31:58;;;;;;;;;;;;;;;;;;4986536;28;19923;-89
2022/12/08 15:34:24;;;;;;;;;;;;;;;;;;4954197;29;19981;-93
2022/12/08 15:36:50;;;;;;;;;;;;;;;;;;4987063;28;19926;-90
2022/12/08 15:39:16;;;;;;;;;;;;;;;;;;4986472;28;19923;-89
2022/12/08 15:41:41;;;;;;;;;;;;;;;;;;4954128;28;19930;-92
2022/12/08 15:44:07;;;;;;;;;;;;;;;;;;4986255;28;19923;-91
2022/12/08 15:46:33;;;;;;;;;;;;;;;;;;4986875;28;19922;-91
2022/12/08 15:48:59;;;;;;;;;;;;;;;;;;4986429;28;19926;-91
2022/12/08 15:51:25;;;;;;;;;;;;;;;;;;4986318;28;20286;-90
2022/12/08 15:53:51;;;;;;;;;;;;;;;;;;4986475;28;20291;-91
2022/12/08 15:56:18;;;;;;;;;;;;;;;;;;4986251;28;19923;-92
2022/12/08 15:58:44;;;;;;;;;;;;;;;;;;4986355;28;19930;-90
2022/12/08 16:01:10;;;;;;;;;;;;;;;;;;4953195;28;20374;-88
2022/12/08 16:03:36;;;;;;;;;;;;;;;;;;4986220;28;20367;-88
2022/12/08 16:06:02;;;;;;;;;;;;;;;;;;4986158;28;19926;-88
2022/12/08 16:08:28;;;;;;;;;;;;;;;;;;4986068;28;19923;-88
2022/12/08 16:13:49;;;;;;;;;;;;;;;;;;4972761;28;19929;-89
2022/12/08 16:13:49;;;;;;;;;;;;;;;;;;4957349;28;20024;-88
2022/12/08 16:16:20;;;;;;;;;;;;;;;;;;4956669;28;20013;-89
2022/12/08 16:18:46;;;;;;;;;;;;;;;;;;4956916;28;19922;-88
2022/12/08 16:21:12;;;;;;;;;;;;;;;;;;4957007;28;19929;-89
2022/12/08 16:23:38;;;;;;;;;;;;;;;;;;4956817;28;20251;-88
2022/12/08 16:26:04;;;;;;;;;;;;;;;;;;4972063;28;20105;-88
2022/12/08 16:28:30;;;;;;;;;;;;;;;;;;4972803;28;19926;-89
2022/12/08 16:30:57;;;;;;;;;;;;;;;;;;4988776;28;19922;-89
2022/12/08 16:33:23;;;;;;;;;;;;;;;;;;4972479;28;19922;-88
2022/12/08 16:35:49;;;;;;;;;;;;;;;;;;4988820;28;19929;-89
2022/12/08 16:38:15;;;;;;;;;;;;;;;;;;4988850;28;19965;-92
2022/12/08 16:42:38;;;;;;;;;;;;;;;;;;4973732;28;19922;-89
2022/12/08 16:43:27;;;;;;;;;;;;;;;;;;4956739;28;19945;-90
2022/12/08 16:45:53;;;;;;;;;;;;;;;;;;4972898;28;20361;-91
2022/12/08 16:48:21;;;;;;;;;;;;;;;;;;4989010;28;19922;-91