Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:01;;;;;;;10.25;5.15;;;11.20;99.90;;;;;;6276415;22;20004;-78
2023/06/05 00:04:27;;;;;;;7.53;4.63;;;11.10;99.90;;;;;;6275538;22;20069;-78
2023/06/05 00:06:53;;;;;;;8.18;4.65;;;11.10;99.90;;;;;;6275748;22;20468;-78
2023/06/05 00:09:19;;;;;;;8.48;4.70;;;11.00;99.90;;;;;;6275419;22;20445;-78
2023/06/05 00:11:45;;;;;;;7.60;4.78;;;10.90;99.90;;;;;;6277770;22;20061;-79
2023/06/05 00:14:11;;;;;;;8.50;4.80;;;10.80;99.90;;;;;;6327265;22;20016;-79
2023/06/05 00:16:36;;;;;;;9.18;5.00;;;10.70;99.90;;;;;;6300724;22;20339;-78
2023/06/05 00:19:02;;;;;;;9.15;5.10;;;10.60;99.90;;;;;;6250158;22;20019;-78
2023/06/05 00:21:28;;;;;;;9.20;5.32;;;10.60;99.90;;;;;;6274846;22;20437;-78
2023/06/05 00:23:54;;;;;;;8.80;4.90;;;10.60;99.90;;;;;;6249396;22;20061;-79
2023/06/05 00:26:19;;;;;;;8.93;4.63;;;10.60;99.90;;;;;;6250242;22;20083;-78
2023/06/05 00:28:45;;;;;;;9.32;5.20;;;10.60;99.90;;;;;;6273206;22;20011;-78
2023/06/05 00:31:12;;;;;;;8.25;4.15;;;10.60;99.90;;;;;;6275882;22;20015;-78
2023/06/05 00:33:38;;;;;;;7.47;4.45;;;10.60;99.90;;;;;;6274732;22;20012;-79
2023/06/05 00:36:04;;;;;;;8.48;4.35;;;10.70;99.90;;;;;;6276782;22;20532;-79
2023/06/05 00:38:30;;;;;;;8.40;4.88;;;10.70;99.90;;;;;;6275350;22;20094;-79
2023/06/05 00:40:56;;;;;;;6.65;3.63;;;10.60;99.90;;;;;;6277557;22;20142;-79
2023/06/05 00:43:21;;;;;;;5.00;2.83;;;10.60;99.90;;;;;;6326420;22;20039;-78
2023/06/05 00:45:47;;;;;;;6.60;3.50;;;10.60;99.90;;;;;;6277359;22;20008;-77
2023/06/05 00:48:13;;;;;;;7.30;4.10;;;10.60;99.90;;;;;;6275105;22;20033;-77
2023/06/05 00:50:39;;;;;;;6.00;3.10;;;10.50;99.90;;;;;;6249854;22;20408;-77
2023/06/05 00:53:07;;;;;;;6.28;3.20;;;10.50;99.90;;;;;;6275211;22;20043;-77
2023/06/05 00:55:32;;;;;;;5.85;3.22;;;10.50;99.90;;;;;;6275486;22;20012;-77
2023/06/05 00:58:00;;;;;;;6.70;3.42;;;10.40;99.90;;;;;;6298758;22;20391;-77
2023/06/05 01:00:26;;;;;;;8.00;4.15;;;10.40;99.90;;;;;;6274783;22;20007;-77
2023/06/05 01:02:53;;;;;;;8.13;3.88;;;10.30;99.90;;;;;;6299523;22;20011;-77
2023/06/05 01:05:19;;;;;;;9.02;4.38;;;10.30;99.90;;;;;;6275512;22;20011;-77
2023/06/05 01:07:47;;;;;;;7.85;4.18;;;10.30;99.90;;;;;;6276664;22;20065;-77
2023/06/05 01:10:13;;;;;;;9.88;4.85;;;10.30;99.90;;;;;;6224271;22;20019;-77
2023/06/05 01:12:51;;;;;;;8.95;4.82;;;10.20;99.90;;;;;;6249048;22;20091;-77
2023/06/05 01:15:18;;;;;;;8.63;4.68;;;10.20;99.90;;;;;;6277201;22;20039;-77
2023/06/05 01:17:47;;;;;;;8.50;4.72;;;10.20;99.90;;;;;;6274627;22;20011;-78
2023/06/05 01:20:13;;;;;;;9.95;5.60;;;10.10;99.90;;;;;;6223786;22;20048;-78
2023/06/05 01:22:39;;;;;;;7.57;4.40;;;10.10;99.90;;;;;;6249626;22;20062;-77
2023/06/05 01:25:09;;;;;;;6.60;3.45;;;10.10;99.90;;;;;;6277100;22;20446;-76
2023/06/05 01:27:45;;;;;;;6.60;3.92;;;10.10;99.90;;;;;;6223885;22;20087;-77
2023/06/05 01:30:29;;;;;;;7.13;4.00;;;10.10;99.90;;;;;;6249557;22;20012;-77
2023/06/05 01:33:02;;;;;;;8.13;4.43;;;10.00;99.90;;;;;;6249222;22;20015;-77
2023/06/05 01:35:29;;;;;;;;;;;10.00;99.90;;;;;;6222974;22;20023;-77
2023/06/05 01:37:58;;;;;;;7.13;4.03;;;10.00;99.90;;;;;;6274288;22;19915;-77
2023/06/05 01:40:25;;;;;;;7.95;4.20;;;9.90;99.90;;;;;;6275878;22;20012;-77
2023/06/05 01:42:53;;;;;;;8.73;4.60;;;9.90;99.90;;;;;;6247993;22;20453;-77
2023/06/05 01:45:19;;;;;;;8.38;4.25;;;10.00;99.90;;;;;;6223171;22;20062;-77
2023/06/05 01:47:49;;;;;;;8.20;4.68;;;10.00;99.90;;;;;;6299399;22;20445;-77
2023/06/05 01:50:15;;;;;;;9.25;4.90;;;10.00;99.90;;;;;;6223046;22;20007;-77
2023/06/05 01:52:41;;;;;;;8.70;4.80;;;10.00;99.90;;;;;;6274520;22;20455;-78
2023/06/05 01:55:15;;;;;;;8.48;4.80;;;10.00;99.90;;;;;;6247904;22;20015;-78
2023/06/05 01:57:41;;;;;;;4.40;2.17;;;9.90;99.90;;;;;;6248530;22;20011;-79
2023/06/05 02:00:12;;;;;;;5.90;2.85;;;9.90;99.90;;;;;;6275808;22;20382;-79
2023/06/05 02:02:40;;;;;;;5.82;2.67;;;9.90;99.90;;;;;;6249112;22;20019;-78
2023/06/05 02:05:07;;;;;;;5.10;2.35;;;9.80;99.90;;;;;;6248975;22;20003;-78
2023/06/05 02:07:33;;;;;;;4.55;2.33;;;9.80;99.90;;;;;;6248302;22;20016;-78
2023/06/05 02:10:23;;;;;;;3.08;1.63;;;9.80;99.90;;;;;;6300171;22;20023;-78
2023/06/05 02:13:29;;;;;;;2.83;1.75;;;9.80;99.90;;;;;;6222054;22;20012;-79
2023/06/05 02:16:36;;;;;;;3.17;1.77;;;9.80;99.90;;;;;;6127187;23;20022;-78
2023/06/05 02:19:03;;;;;;;4.85;2.10;;;9.80;99.90;;;;;;6123551;23;20382;-78
2023/06/05 02:21:32;;;;;;;4.57;2.00;;;9.80;99.90;;;;;;6267192;22;20011;-78
2023/06/05 02:23:59;;;;;;;6.72;2.47;;;9.70;99.90;;;;;;6249253;22;20031;-78
2023/06/05 02:26:25;;;;;;;5.05;2.50;;;9.70;99.90;;;;;;6249341;22;20058;-78
2023/06/05 02:28:53;;;;;;;4.47;2.30;;;9.70;99.90;;;;;;6223623;22;20012;-78
2023/06/05 02:31:24;;;;;;;5.78;2.97;;;9.70;99.90;;;;;;6274410;22;20007;-77
2023/06/05 02:33:53;;;;;;;6.03;2.95;;;9.60;99.90;;;;;;6248869;22;20012;-77
2023/06/05 02:36:19;;;;;;;7.05;3.47;;;9.70;99.90;;;;;;6223383;22;20086;-77
2023/06/05 02:38:45;;;;;;;5.32;2.80;;;9.70;99.90;;;;;;6273412;22;20429;-77
2023/06/05 02:41:11;;;;;;;6.40;3.05;;;9.60;99.90;;;;;;6275761;22;20098;-77
2023/06/05 02:43:36;;;;;;;6.65;3.58;;;9.60;99.90;;;;;;6301566;22;20018;-77
2023/06/05 02:46:02;;;;;;;7.50;3.30;;;9.70;99.90;;;;;;6276372;22;20007;-77
2023/06/05 02:48:28;;;;;;;6.47;3.50;;;9.70;99.90;;;;;;6275894;22;20011;-77
2023/06/05 02:50:53;;;;;;;6.40;3.63;;;9.60;99.90;;;;;;6301612;22;20015;-77
2023/06/05 02:53:20;;;;;;;5.93;3.22;;;9.60;99.90;;;;;;6301614;22;20353;-77
2023/06/05 02:55:46;;;;;;;6.90;3.60;;;9.60;99.90;;;;;;6276111;22;20453;-77
2023/06/05 02:58:12;;;;;;;6.03;3.30;;;9.50;99.90;;;;;;6302084;22;20023;-77
2023/06/05 03:00:38;;;;;;;6.18;3.35;;;9.50;99.90;;;;;;6278044;22;20046;-77
2023/06/05 03:03:06;;;;;;;6.50;3.40;;;9.50;99.90;;;;;;6251026;22;20008;-77
2023/06/05 03:05:33;;;;;;;8.57;4.03;;;9.50;99.90;;;;;;6249967;22;20027;-78
2023/06/05 03:08:01;;;;;;;6.82;3.63;;;9.50;99.90;;;;;;6225020;22;20012;-77
2023/06/05 03:10:27;;;;;;;8.43;4.35;;;9.50;99.90;;;;;;6250899;22;20023;-77
2023/06/05 03:12:53;;;;;;;7.97;4.32;;;9.40;99.90;;;;;;6277268;22;20012;-78
2023/06/05 03:15:19;;;;;;;7.80;4.20;;;9.40;99.90;;;;;;6301711;22;20018;-78
2023/06/05 03:17:45;;;;;;;8.18;4.13;;;9.40;99.90;;;;;;6301639;22;20014;-77
2023/06/05 03:20:12;;;;;;;6.78;3.60;;;9.40;99.90;;;;;;6275917;22;20008;-77
2023/06/05 03:22:38;;;;;;;7.63;4.57;;;9.40;99.90;;;;;;6225120;22;20011;-77
2023/06/05 03:25:05;;;;;;;7.82;3.47;;;9.40;99.90;;;;;;6250347;22;20010;-77
2023/06/05 03:27:31;;;;;;;7.00;3.80;;;9.50;99.90;;;;;;6250809;22;20010;-77
2023/06/05 03:29:58;;;;;;;8.43;4.45;;;9.40;99.90;;;;;;6277485;22;20034;-77
2023/06/05 03:32:24;;;;;;;7.60;4.40;;;9.40;99.90;;;;;;6301240;22;20018;-77
2023/06/05 03:34:50;;;;;;;8.30;4.40;;;9.40;99.90;;;;;;6277440;22;20027;-77
2023/06/05 03:37:16;;;;;;;7.80;4.45;;;9.40;99.90;;;;;;6300685;22;20012;-77
2023/06/05 03:39:42;;;;;;;7.10;4.45;;;9.50;99.90;;;;;;6224814;22;20015;-78
2023/06/05 03:42:09;;;;;;;7.78;4.10;;;9.50;99.90;;;;;;6277521;22;20346;-78
2023/06/05 03:44:34;;;;;;;7.40;4.22;;;9.50;99.90;;;;;;6277738;22;20004;-77
2023/06/05 03:47:00;;;;;;;8.50;4.68;;;9.50;99.90;;;;;;6224749;22;20384;-77
2023/06/05 03:49:28;;;;;;;8.95;4.60;;;9.50;99.90;;;;;;6250244;22;20069;-77
2023/06/05 03:52:00;;;;;;;7.70;4.45;;;9.60;99.90;;;;;;6249049;22;20019;-77
2023/06/05 03:54:32;;;;;;;9.25;4.95;;;9.60;99.90;;;;;;6224583;22;20015;-77
2023/06/05 03:57:00;;;;;;;8.73;5.72;;;9.60;99.90;;;;;;6249389;22;20018;-77
2023/06/05 03:59:27;;;;;;;9.35;5.25;;;9.70;99.90;;;;;;6250510;22;20069;-77
2023/06/05 04:01:54;;;;;;;9.00;5.30;;;9.70;99.90;;;;;;6276464;22;20007;-77
2023/06/05 04:04:20;;;;;;;9.23;5.07;;;9.70;99.90;;;;;;6249669;22;20004;-77
2023/06/05 04:06:46;;;;;;;12.00;6.68;;;9.70;99.90;;;;;;6250183;22;20022;-78
2023/06/05 04:09:12;;;;;;;9.82;5.68;;;9.80;99.90;;;;;;6224323;22;20110;-78
2023/06/05 04:11:42;;;;;;;10.20;5.50;;;9.80;99.90;;;;;;6276647;22;20035;-78
2023/06/05 04:14:11;;;;;;;10.57;5.53;;;9.80;99.90;;;;;;6224612;22;20050;-78
2023/06/05 04:16:42;;;;;;;10.32;5.93;;;9.80;99.90;;;;;;6301990;22;20070;-78
2023/06/05 04:19:09;;;;;;;9.93;5.13;;;9.80;99.90;;;;;;6250096;22;20012;-77
2023/06/05 04:21:37;;;;;;;11.43;5.40;;;9.80;99.90;;;;;;6250279;22;20012;-78
2023/06/05 04:24:06;;;;;;;8.85;5.38;;;9.90;99.90;;;;;;6224248;22;20018;-78
2023/06/05 04:26:33;;;;;;;9.52;5.72;;;9.90;99.90;;;;;;6276534;22;20039;-79
2023/06/05 04:28:59;;;;;;;10.05;5.40;;;9.90;99.90;;;;;;6277230;22;20022;-78
2023/06/05 04:31:25;;;;;;;9.40;5.40;;;10.00;99.90;;;;;;6274493;22;20008;-77
2023/06/05 04:33:51;;;;;;;9.05;4.72;;;10.10;99.90;;;;;;6274796;22;20449;-77
2023/06/05 04:36:18;;;;;;;8.07;4.80;;;10.10;99.90;;;;;;6276613;22;20019;-77
2023/06/05 04:38:45;;;;;;;8.45;4.70;;;10.20;99.90;;;;;;6301129;22;20050;-77
2023/06/05 04:41:10;;;;;;;8.45;4.57;;;10.20;99.90;;;;;;6300421;22;20523;-77
2023/06/05 04:43:36;;;;;;;8.77;4.32;;;10.30;99.90;;;;;;6300899;22;20054;-77
2023/06/05 04:46:02;;;;;;;8.93;4.93;;;10.30;99.90;;;;;;6250067;22;20018;-77
2023/06/05 04:48:28;;;;;;;8.55;5.13;;;10.40;99.90;;;;;;6276928;22;20034;-78
2023/06/05 04:50:55;;;;;;;8.55;5.10;;;10.40;99.90;;;;;;6224388;22;20012;-78
2023/06/05 04:53:21;;;;;;;9.05;5.05;;;10.50;99.90;;;;;;6249810;22;20008;-77
2023/06/05 04:55:48;;;;;;;9.10;5.05;;;10.50;99.90;;;;;;6300435;22;20018;-78
2023/06/05 04:58:15;;;;;;;10.75;6.00;;;10.60;99.90;;;;;;6275798;22;20011;-78
2023/06/05 05:00:44;;;;;;;9.20;5.55;;;10.70;99.90;;;;;;6276872;22;20012;-78
2023/06/05 05:03:13;;;;;;;11.70;6.53;;;10.70;99.90;;;;;;6276292;22;20357;-78
2023/06/05 05:05:39;;;;;;;10.45;6.70;;;10.80;99.90;;;;;;6276116;22;20027;-78
2023/06/05 05:08:05;;;;;;;10.43;6.32;;;10.80;99.90;;;;;;6224162;22;20445;-77
2023/06/05 05:10:32;;;;;;;11.98;7.38;;;10.90;99.90;;;;;;6248769;22;20046;-77
2023/06/05 05:13:01;;;;;;;10.45;7.05;;;11.00;99.90;;;;;;6223214;22;20004;-77
2023/06/05 05:15:28;;;;;;;10.27;6.43;;;11.00;99.90;;;;;;6224261;22;20008;-78
2023/06/05 05:17:54;;;;;;;10.32;6.45;;;11.20;99.90;;;;;;6249159;22;20007;-78
2023/06/05 05:20:20;;;;;;;10.88;6.50;;;11.30;99.90;;;;;;6274457;22;20346;-78
2023/06/05 05:22:46;;;;;;;9.52;6.82;;;11.30;99.90;;;;;;6273924;22;20018;-78
2023/06/05 05:25:12;;;;;;;10.50;6.15;;;11.40;99.90;;;;;;6276664;22;20004;-78
2023/06/05 05:27:37;;;;;;;10.55;6.13;;;11.50;99.90;;;;;;6249269;22;20014;-78
2023/06/05 05:30:04;;;;;;;9.70;5.78;;;11.60;99.90;;;;;;6249272;22;20398;-78
2023/06/05 05:32:30;;;;;;;7.72;5.07;;;11.70;99.90;;;;;;6223723;22;20039;-78
2023/06/05 05:34:55;;;;;;;9.48;5.00;;;11.80;99.90;;;;;;6248839;22;20011;-78
2023/06/05 05:37:22;;;;;;;9.05;4.80;;;11.80;99.90;;;;;;6248210;22;20007;-78
2023/06/05 05:39:47;;;;;;;7.00;4.35;;;11.90;99.90;;;;;;6274474;22;20465;-78
2023/06/05 05:42:13;;;;;;;10.80;4.50;;;12.00;99.90;;;;;;6301038;22;20012;-77
2023/06/05 05:44:42;;;;;;;9.20;4.35;;;12.10;99.90;;;;;;6300749;22;20004;-78
2023/06/05 05:47:08;;;;;;;7.70;3.47;;;12.10;99.90;;;;;;6274507;22;20030;-78
2023/06/05 05:49:34;;;;;;;7.18;4.05;;;12.30;99.90;;;;;;6223157;22;20357;-78
2023/06/05 05:51:59;;;;;;;8.15;3.33;;;12.30;99.90;;;;;;6273467;22;20011;-77
2023/06/05 05:54:27;;;;;;;7.05;3.67;;;12.40;99.90;;;;;;6243406;22;20069;-77
2023/06/05 05:56:53;;;;;;;7.60;3.42;;;12.50;99.90;;;;;;6299456;22;20016;-77
2023/06/05 05:59:19;;;;;;;8.63;3.35;;;12.60;99.90;;;;;;6247996;22;20016;-78
2023/06/05 06:01:45;;;;;;;6.25;3.38;;;12.70;99.90;;;;;;6274196;22;20341;-82
2023/06/05 06:04:11;;;;;;;7.93;3.00;;;12.80;99.90;;;;;;6299860;22;20087;-78
2023/06/05 06:06:39;;;;;;;5.45;2.88;;;12.90;99.90;;;;;;6273535;22;20026;-77
2023/06/05 06:09:07;;;;;;;6.35;3.35;;;13.00;99.90;;;;;;6248513;22;20350;-76
2023/06/05 06:11:33;;;;;;;5.57;3.00;;;13.10;99.90;;;;;;6223825;22;20015;-75
2023/06/05 06:14:00;;;;;;;7.32;3.38;;;13.10;99.90;;;;;;6298916;22;20346;-76
2023/06/05 06:16:25;;;;;;;7.38;3.60;;;13.10;99.90;;;;;;6302496;22;20457;-76
2023/06/05 06:18:52;;;;;;;6.40;3.03;;;13.00;99.90;;;;;;6250759;22;20072;-75
2023/06/05 06:21:18;;;;;;;6.38;3.30;;;13.10;99.90;;;;;;6301292;22;20008;-75
2023/06/05 06:23:44;;;;;;;5.53;2.78;;;13.20;99.90;;;;;;6278181;22;20039;-76
2023/06/05 06:26:11;;;;;;;6.18;3.30;;;13.30;99.90;;;;;;6225125;22;20057;-76
2023/06/05 06:28:37;;;;;;;7.75;3.40;;;13.50;99.90;;;;;;6250106;22;20051;-74
2023/06/05 06:31:03;;;;;;;7.10;3.50;;;13.60;99.90;;;;;;6225959;22;20094;-83
2023/06/05 06:33:29;;;;;;;7.90;3.75;;;13.80;99.90;;;;;;6275840;22;20008;-82
2023/06/05 06:35:58;;;;;;;7.18;3.50;;;13.90;99.90;;;;;;6275901;22;20446;-81
2023/06/05 06:38:29;;;;;;;9.77;3.22;;;14.00;99.90;;;;;;6249993;22;20055;-84
2023/06/05 06:40:58;;;;;;;7.57;3.20;;;14.20;99.90;;;;;;6278849;22;20011;-84
2023/06/05 06:43:24;;;;;;;7.28;3.40;;;14.20;99.90;;;;;;6277823;22;20004;-85
2023/06/05 06:45:50;;;;;;;6.45;3.20;;;14.40;99.90;;;;;;6274997;22;20042;-76
2023/06/05 06:48:20;;;;;;;6.60;3.22;;;14.50;99.90;;;;;;6273123;22;20008;-76
2023/06/05 06:50:46;;;;;;;6.38;3.17;;;14.60;99.90;;;;;;6250474;22;20008;-76
2023/06/05 06:53:11;;;;;;;7.13;3.30;;;14.70;99.90;;;;;;6225247;22;20007;-76
2023/06/05 06:55:37;;;;;;;6.68;3.20;;;14.80;99.90;;;;;;6250327;22;20058;-76
2023/06/05 06:58:04;;;;;;;6.18;2.85;;;14.90;99.90;;;;;;6277348;22;20018;-76
2023/06/05 07:00:30;;;;;;;5.32;2.85;;;14.90;99.90;;;;;;6277163;22;20441;-76
2023/06/05 07:02:56;;;;;;;6.65;3.20;;;14.90;99.90;;;;;;6275908;22;20099;-76
2023/06/05 07:05:22;;;;;;;6.70;2.95;;;14.90;99.90;;;;;;6223022;22;20536;-76
2023/06/05 07:07:48;;;;;;;5.85;2.85;;;15.00;99.90;;;;;;6274561;22;20016;-76
2023/06/05 07:10:13;;;;;;;5.38;2.90;;;15.00;99.90;;;;;;6276132;22;20018;-76
2023/06/05 07:12:39;;;;;;;4.93;2.70;;;15.00;99.90;;;;;;6274819;22;20441;-76
2023/06/05 07:15:05;;;;;;;6.80;3.17;;;15.00;99.90;;;;;;6225559;22;20015;-76
2023/06/05 07:17:31;;;;;;;4.95;2.42;;;14.90;99.90;;;;;;6249859;22;20012;-76
2023/06/05 07:19:57;;;;;;;5.57;2.53;;;14.90;99.90;;;;;;6299795;22;20050;-76
2023/06/05 07:22:24;;;;;;;5.03;2.63;;;15.00;99.90;;;;;;6250331;22;20011;-79
2023/06/05 07:24:50;;;;;;;6.10;2.65;;;15.20;99.90;;;;;;6224715;22;20018;-79
2023/06/05 07:27:16;;;;;;;5.18;2.83;;;15.20;99.90;;;;;;6224132;22;20007;-76
2023/06/05 07:29:42;;;;;;;6.03;2.80;;;15.20;99.90;;;;;;6224000;22;20090;-83
2023/06/05 07:32:08;;;;;;;5.65;2.80;;;15.20;99.90;;;;;;6276366;22;20054;-76
2023/06/05 07:34:37;;;;;;;5.70;2.38;;;15.40;99.90;;;;;;6272996;22;20030;-75
2023/06/05 07:37:02;;;;;;;6.32;2.53;;;15.50;99.90;;;;;;6223778;22;20018;-75
2023/06/05 07:39:28;;;;;;;5.50;2.22;;;15.60;99.90;;;;;;6249398;22;20434;-75
2023/06/05 07:41:53;;;;;;;5.35;2.55;;;15.70;99.90;;;;;;6223857;22;20019;-77
2023/06/05 07:44:21;;;;;;;4.43;2.35;;;15.70;99.90;;;;;;6249437;22;20030;-76
2023/06/05 07:46:48;;;;;;;5.28;2.42;;;15.80;99.90;;;;;;6276965;22;20034;-75
2023/06/05 07:49:15;;;;;;;5.10;2.45;;;15.80;99.90;;;;;;6224154;22;20030;-76
2023/06/05 07:51:42;;;;;;;4.55;2.10;;;15.90;99.90;;;;;;6275492;22;20007;-76
2023/06/05 07:54:10;;;;;;;7.13;2.30;;;16.00;99.90;;;;;;6249774;22;20458;-75
2023/06/05 07:56:36;;;;;;;5.15;2.25;;;16.00;99.90;;;;;;6301874;22;20016;-75
2023/06/05 07:59:02;;;;;;;4.80;2.40;;;16.10;99.90;;;;;;6223943;22;20014;-75
2023/06/05 08:01:36;;;;;;;6.30;2.20;;;16.00;99.90;;;;;;6249398;22;20008;-75
2023/06/05 08:04:03;;;;;;;6.45;2.40;;;16.00;99.90;;;;;;6249053;22;20113;-75
2023/06/05 08:06:29;;;;;;;4.90;2.30;;;16.10;99.90;;;;;;6248810;22;20012;-75
2023/06/05 08:08:55;;;;;;;5.75;2.70;;;16.20;99.90;;;;;;6249737;22;20065;-76
2023/06/05 08:11:21;;;;;;;6.18;2.67;;;16.30;99.90;;;;;;6223898;22;20007;-76
2023/06/05 08:13:46;;;;;;;6.38;2.50;;;16.30;99.90;;;;;;6274791;22;20012;-76
2023/06/05 08:16:12;;;;;;;4.95;2.08;;;16.30;99.90;;;;;;6249847;22;20015;-75
2023/06/05 08:18:38;;;;;;;5.63;2.53;;;16.30;99.90;;;;;;6274391;22;20015;-76
2023/06/05 08:21:04;;;;;;;5.32;2.47;;;16.40;99.90;;;;;;6301076;22;20008;-75
2023/06/05 08:23:29;;;;;;;6.38;2.53;;;16.50;99.90;;;;;;6274606;22;20019;-76
2023/06/05 08:25:55;;;;;;;5.80;2.60;;;16.40;99.90;;;;;;6224474;22;20008;-75
2023/06/05 08:28:21;;;;;;;5.22;2.70;;;16.40;99.90;;;;;;6276074;22;20046;-76
2023/06/05 08:30:47;;;;;;;5.75;2.50;;;16.50;99.90;;;;;;6246907;22;20019;-75
2023/06/05 08:33:12;;;;;;;6.13;2.80;;;16.60;99.90;;;;;;6276945;22;20015;-79
2023/06/05 08:35:40;;;;;;;5.40;2.72;;;16.60;99.90;;;;;;6276399;22;20334;-82
2023/06/05 08:38:06;;;;;;;7.53;2.55;;;16.60;99.90;;;;;;6247268;22;20346;-82
2023/06/05 08:40:33;;;;;;;5.28;2.53;;;16.70;99.90;;;;;;6249955;22;20012;-82
2023/06/05 08:43:01;;;;;;;6.57;2.95;;;16.70;99.90;;;;;;6222947;22;20015;-83
2023/06/05 08:45:26;;;;;;;5.93;2.58;;;16.70;99.90;;;;;;6249157;22;20015;-83
2023/06/05 08:47:58;;;;;;;6.93;3.35;;;16.90;99.90;;;;;;6275390;22;20130;-82
2023/06/05 08:50:25;;;;;;;5.38;2.75;;;16.90;99.90;;;;;;6224315;22;20064;-83
2023/06/05 08:52:51;;;;;;;6.25;2.72;;;17.10;99.90;;;;;;6250172;22;20007;-82
2023/06/05 08:55:17;;;;;;;4.68;2.60;;;17.10;99.90;;;;;;6276637;22;20016;-82
2023/06/05 08:57:43;;;;;;;4.80;2.40;;;17.10;99.90;;;;;;6300965;22;20011;-83
2023/06/05 09:00:10;;;;;;;6.63;2.75;;;17.20;99.90;;;;;;6222393;22;20016;-82
2023/06/05 09:02:38;;;;;;;5.55;2.88;;;17.30;99.90;;;;;;6248403;22;20333;-81
2023/06/05 09:05:04;;;;;;;6.78;2.67;;;17.30;99.90;;;;;;6223672;22;20053;-82
2023/06/05 09:07:31;;;;;;;6.00;2.90;;;17.40;99.90;;;;;;6300914;22;20086;-81
2023/06/05 09:09:57;;;;;;;6.28;2.88;;;17.50;99.90;;;;;;6299076;22;20023;-80
2023/06/05 09:12:24;;;;;;;5.55;2.60;;;17.60;99.90;;;;;;6224077;22;20449;-80
2023/06/05 09:14:50;;;;;;;6.30;2.70;;;17.60;99.90;;;;;;6299063;22;20572;-80
2023/06/05 09:17:17;;;;;;;5.28;2.30;;;17.60;99.90;;;;;;6248085;22;20056;-81
2023/06/05 09:19:44;;;;;;;4.78;2.45;;;17.80;99.90;;;;;;6247693;22;20012;-80
2023/06/05 09:22:12;;;;;;;5.50;2.70;;;17.90;99.90;;;;;;6276018;22;20299;-80
2023/06/05 09:24:38;;;;;;;6.57;2.40;;;17.80;99.90;;;;;;6300086;22;20008;-80
2023/06/05 09:27:11;;;;;;;4.38;2.50;;;17.80;99.90;;;;;;6248360;22;20015;-80
2023/06/05 09:29:39;;;;;;;6.40;2.75;;;17.90;99.90;;;;;;6300281;22;20348;-79
2023/06/05 09:32:06;;;;;;;6.80;3.00;;;18.00;99.90;;;;;;6223650;22;20047;-81
2023/06/05 09:34:41;;;;;;;7.55;2.95;;;18.10;99.90;;;;;;6223005;22;20050;-81
2023/06/05 09:37:11;;;;;;;6.95;2.78;;;18.20;99.90;;;;;;6275135;22;20015;-81
2023/06/05 09:39:39;;;;;;;6.93;3.33;;;18.30;99.90;;;;;;6222774;22;20541;-82
2023/06/05 09:42:05;;;;;;;5.15;2.70;;;18.30;99.90;;;;;;6222794;22;20046;-81
2023/06/05 09:44:33;;;;;;;5.65;2.90;;;18.30;99.90;;;;;;6275802;22;20090;-81
2023/06/05 09:47:08;;;;;;;5.70;2.75;;;18.30;99.90;;;;;;6223424;22;20061;-82
2023/06/05 09:49:40;;;;;;;7.20;3.40;;;18.30;99.90;;;;;;6247898;22;20446;-81
2023/06/05 09:52:07;;;;;;;6.07;2.97;;;18.50;99.90;;;;;;6223500;22;20011;-81
2023/06/05 09:54:35;;;;;;;8.30;3.30;;;18.50;99.90;;;;;;6249245;22;20469;-81
2023/06/05 09:57:06;;;;;;;5.80;3.05;;;18.50;99.90;;;;;;6248143;22;20012;-82
2023/06/05 09:59:34;;;;;;;6.45;3.20;;;18.50;99.90;;;;;;6249191;22;20091;-82
2023/06/05 10:02:04;;;;;;;7.57;3.70;;;18.60;99.90;;;;;;6248025;22;20508;-82
2023/06/05 10:04:42;;;;;;;7.80;3.22;;;18.50;99.90;;;;;;6247602;22;20034;-83
2023/06/05 10:07:07;;;;;;;7.50;3.40;;;18.50;99.90;;;;;;6248031;22;20075;-79
2023/06/05 10:09:33;;;;;;;6.97;3.30;;;18.60;99.90;;;;;;6272420;22;20051;-82
2023/06/05 10:12:00;;;;;;;11.57;3.08;;;18.80;99.90;;;;;;6247948;22;20077;-83
2023/06/05 10:14:25;;;;;;;6.22;3.28;;;18.80;99.90;;;;;;6275198;22;20047;-82
2023/06/05 10:16:52;;;;;;;7.30;3.53;;;18.90;99.90;;;;;;6274947;22;20061;-83
2023/06/05 10:19:19;;;;;;;6.35;3.40;;;18.80;99.90;;;;;;6222308;22;20015;-82
2023/06/05 10:21:48;;;;;;;6.57;3.33;;;18.90;99.90;;;;;;6275136;22;20061;-82
2023/06/05 10:24:26;;;;;;;7.18;3.40;;;19.00;99.90;;;;;;6274825;22;20015;-82
2023/06/05 10:27:08;;;;;;;7.88;3.63;;;19.10;99.90;;;;;;6222401;22;20004;-82
2023/06/05 10:29:51;;;;;;;8.13;3.28;;;19.10;99.90;;;;;;6274172;22;20090;-83
2023/06/05 10:32:23;;;;;;;6.95;3.63;;;19.00;99.90;;;;;;6299065;22;20022;-82
2023/06/05 10:35:15;;;;;;;7.22;3.60;;;19.00;99.90;;;;;;6223362;22;20034;-83
2023/06/05 10:38:13;;;;;;;6.55;3.03;;;18.90;99.90;;;;;;6223111;22;20047;-83
2023/06/05 10:40:39;;;;;;;6.25;3.50;;;19.00;99.90;;;;;;6275222;22;20012;-83
2023/06/05 10:43:28;;;;;;;6.43;3.30;;;19.10;99.90;;;;;;6248071;22;20012;-83
2023/06/05 10:45:55;;;;;;;6.82;2.83;;;19.20;99.90;;;;;;6248388;22;20057;-83
2023/06/05 10:48:21;;;;;;;5.97;3.20;;;19.20;99.90;;;;;;6248554;22;20011;-83
2023/06/05 10:50:47;;;;;;;8.48;3.90;;;19.30;99.90;;;;;;6248333;22;20018;-83
2023/06/05 10:53:42;;;;;;;8.55;4.00;;;19.20;99.90;;;;;;6273007;22;20008;-80
2023/06/05 10:56:08;;;;;;;6.20;3.33;;;19.40;99.90;;;;;;6222046;22;20341;-83
2023/06/05 10:58:33;;;;;;;5.97;3.42;;;19.40;99.90;;;;;;6248897;22;20019;-77
2023/06/05 11:01:17;;;;;;;7.20;3.83;;;19.30;99.90;;;;;;6249147;22;20048;-76
2023/06/05 11:03:59;;;;;;;8.65;4.00;;;19.40;99.90;;;;;;6224912;22;20434;-78
2023/06/05 11:06:26;;;;;;;;;;;19.40;99.90;;;;;;6276011;22;20011;-78
2023/06/05 11:09:12;;;;;;;7.72;3.45;;;19.40;99.90;;;;;;6225070;22;19911;-77
2023/06/05 11:12:01;;;;;;;6.95;3.83;;;19.50;99.90;;;;;;6250437;22;20008;-77
2023/06/05 11:14:46;;;;;;;8.45;3.53;;;19.60;99.90;;;;;;6277111;22;20071;-77
2023/06/05 11:17:32;;;;;;;6.75;3.60;;;19.70;99.90;;;;;;6277045;22;20027;-78
2023/06/05 11:19:59;;;;;;;7.90;3.60;;;19.50;99.90;;;;;;6249569;22;20012;-77
2023/06/05 11:22:26;;;;;;;7.05;3.50;;;19.40;99.90;;;;;;6277296;22;20012;-78
2023/06/05 11:25:13;;;;;;;6.85;3.40;;;19.60;99.90;;;;;;6249569;22;20082;-78
2023/06/05 11:27:49;;;;;;;6.95;3.60;;;19.60;99.90;;;;;;6224469;22;20011;-78
2023/06/05 11:30:17;;;;;;;8.23;3.28;;;19.70;99.90;;;;;;6277307;22;20065;-77
2023/06/05 11:32:43;;;;;;;8.15;3.80;;;19.30;99.90;;;;;;6250691;22;20018;-77
2023/06/05 11:35:10;;;;;;;6.05;3.25;;;19.30;99.90;;;;;;6224233;22;20043;-77
2023/06/05 11:37:37;;;;;;;8.98;3.00;;;19.40;99.90;;;;;;6250352;22;20323;-78
2023/06/05 11:40:08;;;;;;;7.47;3.83;;;19.60;99.90;;;;;;6224900;22;20015;-77
2023/06/05 11:42:34;;;;;;;7.38;4.03;;;19.60;99.90;;;;;;6223827;22;20008;-78
2023/06/05 11:45:00;;;;;;;7.72;3.60;;;19.70;99.90;;;;;;6250678;22;20330;-77
2023/06/05 11:47:30;;;;;;;8.45;3.97;;;19.60;99.90;;;;;;6276281;22;20019;-77
2023/06/05 11:50:12;;;;;;;7.03;3.60;;;19.40;99.90;;;;;;6249847;22;20007;-78
2023/06/05 11:52:38;;;;;;;7.65;3.75;;;19.50;99.90;;;;;;6222840;22;20086;-77
2023/06/05 11:55:22;;;;;;;6.07;3.33;;;19.40;99.90;;;;;;6247933;22;20011;-77
2023/06/05 11:57:49;;;;;;;6.38;3.60;;;19.50;99.90;;;;;;6276518;22;20016;-77
2023/06/05 12:00:16;;;;;;;8.95;3.70;;;19.50;99.90;;;;;;6276512;22;20012;-85
2023/06/05 12:02:42;;;;;;;6.50;3.58;;;19.40;99.90;;;;;;6249953;22;20152;-83
2023/06/05 12:05:11;;;;;;;7.05;3.30;;;19.30;99.90;;;;;;6224709;22;20472;-79
2023/06/05 12:07:39;;;;;;;8.73;3.28;;;19.40;99.90;;;;;;6248931;22;20022;-79
2023/06/05 12:10:07;;;;;;;8.13;3.78;;;19.40;99.90;;;;;;6275299;22;20094;-79
2023/06/05 12:12:33;;;;;;;6.57;3.08;;;19.30;99.90;;;;;;6223593;22;20458;-80
2023/06/05 12:15:19;;;;;;;6.88;3.10;;;19.30;99.90;;;;;;6249262;22;20392;-79
2023/06/05 12:17:55;;;;;;;6.78;2.58;;;19.50;99.90;;;;;;6224222;22;20030;-79
2023/06/05 12:20:21;;;;;;;6.82;3.38;;;19.60;99.90;;;;;;6223713;22;20094;-79
2023/06/05 12:22:48;;;;;;;5.28;2.97;;;19.50;99.90;;;;;;6249767;22;20011;-78
2023/06/05 12:25:21;;;;;;;6.05;2.92;;;19.40;99.90;;;;;;6248689;22;20008;-79
2023/06/05 12:27:52;;;;;;;6.85;2.80;;;19.40;99.90;;;;;;6223852;22;20018;-78
2023/06/05 12:30:21;;;;;;;6.53;2.83;;;19.40;99.90;;;;;;6249896;22;20065;-78
2023/06/05 12:32:48;;;;;;;8.00;2.90;;;19.40;99.90;;;;;;6301718;22;20350;-77
2023/06/05 12:35:21;;;;;;;7.35;3.08;;;19.50;99.90;;;;;;6275899;22;20376;-82
2023/06/05 12:37:50;;;;;;;8.38;3.20;;;19.70;99.90;;;;;;6275001;22;20106;-85
2023/06/05 12:40:20;;;;;;;7.68;3.20;;;19.60;99.90;;;;;;6249987;22;20012;-79
2023/06/05 12:42:47;;;;;;;5.72;3.20;;;19.70;99.90;;;;;;6250257;22;20075;-85
2023/06/05 12:45:14;;;;;;;6.38;2.55;;;19.70;99.90;;;;;;6275900;22;20004;-81
2023/06/05 12:47:40;;;;;;;5.80;3.20;;;19.60;99.90;;;;;;6222899;22;20012;-79
2023/06/05 12:50:07;;;;;;;5.90;2.88;;;19.60;99.90;;;;;;6249687;22;20019;-83
2023/06/05 12:52:33;;;;;;;6.45;3.05;;;19.50;99.90;;;;;;6277050;22;20015;-85
2023/06/05 12:54:59;;;;;;;9.60;3.60;;;19.50;99.90;;;;;;6224331;22;20511;-87