Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:49;;;;;;;29.00;26.23;;;7.50;99.90;;;;;;5086030;28;20480;-70
2021/10/18 00:03:16;;;;;;;29.00;26.17;;;7.40;99.90;;;;;;5095143;28;20816;-73
2021/10/18 00:05:42;;;;;;;30.33;27.20;;;7.20;99.90;;;;;;5095377;28;20456;-71
2021/10/18 00:08:09;;;;;;;29.97;26.83;;;7.30;99.90;;;;;;5102757;28;20552;-70
2021/10/18 00:10:36;;;;;;;53.87;25.77;;;7.30;99.90;;;;;;5093758;28;20952;-69
2021/10/18 00:13:04;;;;;;;29.80;26.70;;;7.30;99.90;;;;;;5097493;28;20500;-71
2021/10/18 00:15:33;;;;;;;32.70;26.37;;;7.30;99.90;;;;;;5098928;28;20470;-73
2021/10/18 00:18:00;;;;;;;29.63;26.53;;;7.30;99.90;;;;;;5088224;28;20954;-70
2021/10/18 00:20:28;;;;;;;28.33;25.67;;;7.30;99.90;;;;;;5097322;28;20462;-69
2021/10/18 00:22:56;;;;;;;31.10;27.53;;;7.20;99.90;;;;;;5093552;28;20484;-69
2021/10/18 00:25:23;;;;;;;29.33;26.70;;;7.30;99.90;;;;;;5095953;28;20463;-70
2021/10/18 00:27:50;;;;;;;30.30;27.33;;;7.30;99.90;;;;;;5081223;28;20474;-70
2021/10/18 00:30:17;;;;;;;31.10;28.33;;;7.30;99.90;;;;;;5094360;28;21122;-70
2021/10/18 00:32:46;;;;;;;35.03;27.37;;;7.30;99.90;;;;;;5095685;28;20457;-70
2021/10/18 00:35:14;;;;;;;29.90;26.90;;;7.20;99.90;;;;;;5099004;28;20461;-72
2021/10/18 00:37:41;;;;;;;29.43;26.63;;;7.20;99.90;;;;;;5093745;28;20458;-70
2021/10/18 00:40:10;;;;;;;28.60;26.00;;;7.20;99.90;;;;;;5097433;28;20458;-70
2021/10/18 00:42:37;;;;;;;30.33;26.97;;;7.10;99.90;;;;;;5086358;28;20458;-70
2021/10/18 00:45:05;;;;;;;29.33;26.57;;;7.10;99.90;;;;;;5098587;28;20520;-69
2021/10/18 00:47:32;;;;;;;29.07;26.63;;;7.00;99.90;;;;;;5093705;28;20461;-72
2021/10/18 00:50:01;;;;;;;35.20;27.07;;;7.10;99.90;;;;;;5096064;28;20463;-73
2021/10/18 00:52:28;;;;;;;37.30;26.57;;;7.00;99.90;;;;;;5086471;28;20464;-72
2021/10/18 00:54:55;;;;;;;30.63;27.53;;;6.90;99.90;;;;;;5093401;28;20459;-70
2021/10/18 00:57:22;;;;;;;30.40;27.57;;;7.00;99.90;;;;;;5099507;28;20458;-70
2021/10/18 00:59:52;;;;;;;29.30;26.40;;;6.90;99.90;;;;;;5089223;28;20975;-72
2021/10/18 01:02:19;;;;;;;32.93;28.13;;;6.90;99.90;;;;;;5089345;28;20465;-69
2021/10/18 01:04:46;;;;;;;30.40;27.40;;;6.90;99.90;;;;;;5097425;28;20864;-70
2021/10/18 01:07:15;;;;;;;28.73;25.67;;;6.90;99.90;;;;;;5073184;28;20461;-70
2021/10/18 01:09:42;;;;;;;30.33;27.23;;;6.80;99.90;;;;;;5096451;28;20465;-70
2021/10/18 01:12:09;;;;;;;30.07;27.20;;;6.80;99.90;;;;;;5099832;28;20959;-69
2021/10/18 01:14:37;;;;;;;31.83;28.73;;;6.70;99.90;;;;;;5090885;28;20473;-70
2021/10/18 01:17:04;;;;;;;30.37;27.30;;;6.70;99.90;;;;;;5092486;28;20476;-69
2021/10/18 01:19:31;;;;;;;31.90;26.80;;;6.70;99.90;;;;;;5088246;28;20552;-71
2021/10/18 01:22:03;;;;;;;33.13;29.57;;;6.60;99.90;;;;;;5084173;28;20624;-70
2021/10/18 01:24:31;;;;;;;41.20;28.20;;;6.60;99.90;;;;;;5087501;28;20492;-69
2021/10/18 01:26:58;;;;;;;33.23;28.70;;;6.60;99.90;;;;;;5087776;28;20490;-70
2021/10/18 01:29:25;;;;;;;31.27;27.97;;;6.50;99.90;;;;;;5088875;28;20462;-71
2021/10/18 01:31:52;;;;;;;30.00;27.10;;;6.50;99.90;;;;;;5086733;28;20473;-71
2021/10/18 01:34:19;;;;;;;30.87;28.07;;;6.50;99.90;;;;;;5094472;28;20459;-72
2021/10/18 01:36:47;;;;;;;30.00;27.10;;;6.40;99.90;;;;;;5090587;28;20463;-73
2021/10/18 01:39:15;;;;;;;32.10;29.00;;;6.30;99.90;;;;;;5097156;28;20473;-71
2021/10/18 01:41:43;;;;;;;30.80;28.00;;;6.30;99.90;;;;;;5094464;28;20985;-70
2021/10/18 01:44:11;;;;;;;31.73;28.37;;;6.20;99.90;;;;;;5097553;28;20482;-72
2021/10/18 01:46:38;;;;;;;32.97;29.53;;;6.20;99.90;;;;;;5090308;28;20540;-70
2021/10/18 01:49:04;;;;;;;33.10;29.27;;;6.20;99.90;;;;;;5084262;28;20474;-70
2021/10/18 01:51:31;;;;;;;30.70;27.80;;;6.20;99.90;;;;;;5095221;28;20544;-69
2021/10/18 01:53:58;;;;;;;40.50;30.23;;;6.10;99.90;;;;;;5094520;28;21139;-69
2021/10/18 01:56:28;;;;;;;33.97;28.50;;;6.10;99.90;;;;;;5092505;28;20460;-69
2021/10/18 01:58:55;;;;;;;29.97;27.47;;;6.00;99.90;;;;;;5095883;28;20464;-69
2021/10/18 02:01:21;;;;;;;31.40;28.30;;;5.90;99.90;;;;;;5091689;28;20453;-70
2021/10/18 02:03:48;;;;;;;32.47;29.37;;;5.80;99.90;;;;;;5083745;28;20485;-69
2021/10/18 02:06:15;;;;;;;30.97;27.13;;;5.80;99.90;;;;;;5078357;28;20454;-72
2021/10/18 02:08:42;;;;;;;31.07;28.33;;;5.80;99.90;;;;;;5078802;28;20463;-70
2021/10/18 02:11:10;;;;;;;32.40;29.30;;;5.70;99.90;;;;;;5084671;28;20470;-72
2021/10/18 02:13:38;;;;;;;31.10;28.40;;;5.70;99.90;;;;;;5096317;28;20499;-71
2021/10/18 02:16:06;;;;;;;32.73;28.83;;;5.70;99.90;;;;;;5083371;28;20461;-71
2021/10/18 02:18:33;;;;;;;32.17;28.60;;;5.70;99.90;;;;;;5091951;28;20454;-72
2021/10/18 02:21:01;;;;;;;32.07;28.50;;;5.70;99.90;;;;;;5099360;28;20465;-71
2021/10/18 02:23:28;;;;;;;33.03;29.83;;;5.80;99.90;;;;;;5073743;28;20483;-70
2021/10/18 02:25:55;;;;;;;37.80;28.87;;;5.70;99.90;;;;;;5084349;28;20539;-69
2021/10/18 02:28:22;;;;;;;39.20;28.37;;;5.80;99.90;;;;;;5077100;28;20816;-69
2021/10/18 02:30:52;;;;;;;35.33;29.37;;;5.80;99.90;;;;;;5070281;28;20547;-70
2021/10/18 02:33:19;;;;;;;37.73;28.57;;;5.80;99.90;;;;;;5084809;28;20461;-70
2021/10/18 02:35:46;;;;;;;33.07;29.60;;;5.80;99.90;;;;;;5095515;28;20460;-70
2021/10/18 02:38:13;;;;;;;31.40;28.50;;;5.80;99.90;;;;;;5103131;28;20461;-69
2021/10/18 02:40:40;;;;;;;41.90;29.57;;;5.80;99.90;;;;;;5099367;28;20473;-69
2021/10/18 02:43:07;;;;;;;30.90;27.53;;;5.80;99.90;;;;;;5095943;28;20473;-69
2021/10/18 02:45:34;;;;;;;39.33;30.97;;;5.90;99.90;;;;;;5105098;28;20496;-69
2021/10/18 02:48:02;;;;;;;32.07;29.07;;;5.90;99.90;;;;;;5097447;28;20457;-69
2021/10/18 02:50:30;;;;;;;32.10;28.80;;;5.80;99.90;;;;;;5099654;28;20465;-70
2021/10/18 02:52:57;;;;;;;43.97;30.07;;;5.80;99.90;;;;;;5091054;28;21000;-70
2021/10/18 02:55:24;;;;;;;38.10;29.07;;;5.70;99.90;;;;;;5096140;28;20489;-69
2021/10/18 02:57:51;;;;;;;31.80;28.70;;;5.70;99.90;;;;;;5098207;28;20469;-69
2021/10/18 03:00:18;;;;;;;37.30;29.83;;;5.70;99.90;;;;;;5095893;28;20544;-70
2021/10/18 03:02:45;;;;;;;38.37;31.50;;;5.70;99.90;;;;;;5080199;28;20828;-69
2021/10/18 03:05:13;;;;;;;31.00;27.90;;;5.70;99.90;;;;;;5092276;28;20489;-69
2021/10/18 03:07:40;;;;;;;32.07;28.43;;;5.70;99.90;;;;;;5096215;28;20459;-69
2021/10/18 03:10:09;;;;;;;34.57;30.83;;;5.70;99.90;;;;;;5091422;28;20475;-69
2021/10/18 03:12:36;;;;;;;32.60;29.50;;;5.80;99.90;;;;;;5093978;28;20536;-69
2021/10/18 03:15:04;;;;;;;31.80;28.90;;;5.80;99.90;;;;;;5104934;28;20525;-69
2021/10/18 03:17:30;;;;;;;38.43;31.30;;;5.80;99.90;;;;;;5100355;28;20457;-69
2021/10/18 03:19:58;;;;;;;32.77;29.03;;;5.80;99.90;;;;;;5098519;28;20462;-69
2021/10/18 03:22:26;;;;;;;30.63;27.73;;;5.70;99.90;;;;;;5100492;28;20488;-69
2021/10/18 03:24:54;;;;;;;34.63;29.40;;;5.70;99.90;;;;;;5102137;28;20489;-69
2021/10/18 03:27:21;;;;;;;32.00;28.60;;;5.60;99.90;;;;;;5087584;28;20472;-69
2021/10/18 03:29:48;;;;;;;32.73;29.37;;;5.60;99.90;;;;;;5095631;28;20496;-69
2021/10/18 03:32:15;;;;;;;32.10;29.13;;;5.60;99.90;;;;;;5090759;28;20842;-69
2021/10/18 03:34:43;;;;;;;34.00;29.90;;;5.60;99.90;;;;;;5095829;28;20495;-69
2021/10/18 03:37:11;;;;;;;32.63;29.13;;;5.50;99.90;;;;;;5093720;28;20566;-70
2021/10/18 03:39:39;;;;;;;31.70;28.80;;;5.50;99.90;;;;;;5100959;28;20993;-70
2021/10/18 03:42:06;;;;;;;32.23;29.10;;;5.50;99.90;;;;;;5092977;28;20446;-69
2021/10/18 03:44:33;;;;;;;30.70;27.40;;;5.50;99.90;;;;;;5091020;28;20487;-69
2021/10/18 03:47:00;;;;;;;31.80;28.70;;;5.50;99.90;;;;;;5082810;28;20477;-69
2021/10/18 03:49:27;;;;;;;32.43;29.10;;;5.60;99.90;;;;;;5094639;28;20496;-69
2021/10/18 03:51:54;;;;;;;31.80;28.93;;;5.60;99.90;;;;;;5096383;28;20469;-69
2021/10/18 03:54:21;;;;;;;31.30;28.00;;;5.70;99.90;;;;;;5092039;28;20482;-69
2021/10/18 03:56:50;;;;;;;30.33;27.77;;;5.80;99.90;;;;;;5093234;28;21011;-70
2021/10/18 03:59:16;;;;;;;30.03;27.13;;;5.90;99.90;;;;;;5094275;28;20461;-69
2021/10/18 04:01:43;;;;;;;30.97;27.90;;;5.90;99.90;;;;;;5085898;28;20459;-69
2021/10/18 04:04:10;;;;;;;29.83;26.83;;;5.90;99.90;;;;;;5095425;28;20551;-69
2021/10/18 04:06:37;;;;;;;30.63;26.80;;;6.00;99.90;;;;;;5095439;28;20477;-69
2021/10/18 04:09:04;;;;;;;30.40;27.00;;;6.00;99.90;;;;;;5097279;28;20458;-69
2021/10/18 04:11:37;;;;;;;27.47;25.10;;;6.00;99.90;;;;;;5095923;28;20462;-69
2021/10/18 04:14:06;;;;;;;31.00;27.07;;;6.00;99.90;;;;;;5094484;28;20480;-69
2021/10/18 04:16:34;;;;;;;28.70;25.77;;;6.10;99.90;;;;;;5092413;28;20458;-69
2021/10/18 04:19:02;;;;;;;29.37;26.63;;;6.10;99.90;;;;;;5085771;28;20554;-69
2021/10/18 04:21:30;;;;;;;30.40;27.43;;;6.10;99.90;;;;;;5095765;28;20544;-69
2021/10/18 04:23:56;;;;;;;31.73;28.73;;;6.10;99.90;;;;;;5103105;28;20485;-69
2021/10/18 04:26:24;;;;;;;32.97;29.13;;;6.10;99.90;;;;;;5090217;28;20490;-69
2021/10/18 04:28:51;;;;;;;30.50;27.77;;;6.10;99.90;;;;;;5092788;28;20966;-69
2021/10/18 04:31:19;;;;;;;31.90;28.70;;;6.00;99.90;;;;;;5078934;28;20477;-70
2021/10/18 04:33:46;;;;;;;31.03;27.83;;;6.00;99.90;;;;;;5083359;28;20547;-70
2021/10/18 04:36:13;;;;;;;29.83;27.33;;;6.10;99.90;;;;;;5100239;28;20486;-69
2021/10/18 04:38:40;;;;;;;28.93;26.50;;;6.10;99.90;;;;;;5090411;28;20543;-70
2021/10/18 04:41:08;;;;;;;29.93;27.00;;;6.10;99.90;;;;;;5090974;28;20545;-69
2021/10/18 04:43:34;;;;;;;29.47;26.67;;;6.30;99.90;;;;;;5094335;28;20485;-69
2021/10/18 04:46:01;;;;;;;29.60;26.90;;;6.30;99.90;;;;;;5090441;28;20503;-69
2021/10/18 04:48:31;;;;;;;29.00;26.20;;;6.30;99.90;;;;;;5094222;28;20450;-69
2021/10/18 04:50:58;;;;;;;29.30;26.33;;;6.20;99.90;;;;;;5088634;28;20485;-70
2021/10/18 04:53:25;;;;;;;32.57;27.30;;;6.20;99.90;;;;;;5091580;28;20484;-70
2021/10/18 04:55:51;;;;;;;27.73;25.13;;;6.20;99.90;;;;;;5084195;28;20475;-70
2021/10/18 04:58:18;;;;;;;29.37;26.57;;;6.10;99.90;;;;;;5082064;28;20988;-69
2021/10/18 05:00:49;;;;;;;28.57;26.20;;;6.10;99.90;;;;;;5091432;28;20474;-69
2021/10/18 05:03:17;;;;;;;28.77;26.20;;;6.20;99.90;;;;;;5092618;28;20488;-69
2021/10/18 05:05:45;;;;;;;27.50;25.07;;;6.20;99.90;;;;;;5095566;28;20486;-69
2021/10/18 05:08:15;;;;;;;26.33;23.90;;;6.20;99.90;;;;;;5097019;28;20467;-69
2021/10/18 05:10:43;;;;;;;28.80;26.17;;;6.20;99.90;;;;;;5082205;28;20470;-69
2021/10/18 05:13:12;;;;;;;28.93;25.87;;;6.20;99.90;;;;;;5093772;28;20466;-69
2021/10/18 05:15:40;;;;;;;27.60;24.83;;;6.20;99.90;;;;;;5092110;28;20833;-69
2021/10/18 05:18:08;;;;;;;30.20;27.23;;;6.30;99.90;;;;;;5095890;28;20972;-69
2021/10/18 05:20:36;;;;;;;26.83;24.17;;;6.30;99.90;;;;;;5092470;28;20462;-70
2021/10/18 05:23:05;;;;;;;28.47;25.87;;;6.30;99.90;;;;;;5090318;28;20489;-69
2021/10/18 05:25:33;;;;;;;29.97;26.30;;;6.20;99.90;;;;;;5099817;28;20493;-69
2021/10/18 05:28:01;;;;;;;26.57;24.40;;;6.20;99.90;;;;;;5086095;28;20544;-69
2021/10/18 05:30:28;;;;;;;30.00;27.10;;;6.30;99.90;;;;;;5088693;28;20467;-70
2021/10/18 05:32:56;;;;;;;28.00;25.70;;;6.30;99.90;;;;;;5086953;28;20487;-69
2021/10/18 05:35:24;;;;;;;28.80;26.03;;;6.30;99.90;;;;;;5097581;28;20456;-69
2021/10/18 05:37:52;;;;;;;33.67;27.13;;;6.30;99.90;;;;;;5091031;28;20545;-69
2021/10/18 05:40:23;;;;;;;31.30;25.47;;;6.30;99.90;;;;;;5092545;28;20463;-69
2021/10/18 05:42:50;;;;;;;28.03;25.63;;;6.30;99.90;;;;;;5099374;28;20454;-69
2021/10/18 05:45:18;;;;;;;29.67;26.77;;;6.30;99.90;;;;;;5100325;28;21055;-69
2021/10/18 05:47:56;;;;;;;27.20;24.60;;;6.30;99.90;;;;;;5090133;28;20458;-69
2021/10/18 05:50:26;;;;;;;29.63;26.47;;;6.30;99.90;;;;;;5089520;28;20982;-69
2021/10/18 05:52:55;;;;;;;27.00;24.50;;;6.30;99.90;;;;;;5094481;28;20560;-69
2021/10/18 05:55:24;;;;;;;30.13;27.27;;;6.20;99.90;;;;;;5092428;28;20452;-69
2021/10/18 05:57:53;;;;;;;30.07;26.90;;;6.20;99.90;;;;;;5094773;28;20465;-69
2021/10/18 06:00:21;;;;;;;28.60;26.20;;;6.30;99.90;;;;;;5092931;28;20461;-69
2021/10/18 06:02:48;;;;;;;29.93;27.20;;;6.30;99.90;;;;;;5083978;28;20507;-69
2021/10/18 06:05:16;;;;;;;30.03;27.30;;;6.30;99.90;;;;;;5091093;28;20963;-69
2021/10/18 06:07:43;;;;;;;31.37;26.90;;;6.30;99.90;;;;;;5088934;28;20985;-69
2021/10/18 06:10:12;;;;;;;32.13;28.67;;;6.30;99.90;;;;;;5090512;28;20532;-69
2021/10/18 06:12:41;;;;;;;34.43;26.10;;;6.30;99.90;;;;;;5089756;28;20490;-69
2021/10/18 06:15:10;;;;;;;31.43;27.50;;;6.30;99.90;;;;;;5097083;28;20834;-69
2021/10/18 06:17:37;;;;;;;29.67;26.70;;;6.30;99.90;;;;;;5093023;28;20461;-69
2021/10/18 06:20:06;;;;;;;30.17;26.53;;;6.30;99.90;;;;;;5096455;28;20470;-69
2021/10/18 06:22:33;;;;;;;30.90;28.00;;;6.40;99.90;;;;;;5093347;28;20807;-69
2021/10/18 06:25:01;;;;;;;30.33;27.63;;;6.40;99.90;;;;;;5087960;28;22222;-69
2021/10/18 06:27:28;;;;;;;40.33;28.37;;;6.50;99.90;;;;;;5102661;28;20952;-69
2021/10/18 06:29:58;;;;;;;30.57;27.50;;;6.50;99.90;;;;;;5092064;28;20470;-69
2021/10/18 06:32:26;;;;;;;30.07;26.97;;;6.50;99.90;;;;;;5091816;28;20480;-69
2021/10/18 06:34:54;;;;;;;30.97;28.00;;;6.50;99.90;;;;;;5092161;28;20838;-69
2021/10/18 06:37:21;;;;;;;30.60;27.47;;;6.60;99.90;;;;;;5091736;28;20472;-69
2021/10/18 06:39:48;;;;;;;29.00;26.03;;;6.60;99.90;;;;;;5092169;28;20466;-69
2021/10/18 06:42:16;;;;;;;29.23;26.57;;;6.70;99.90;;;;;;5104777;28;20461;-69
2021/10/18 06:44:44;;;;;;;29.87;26.80;;;6.70;99.90;;;;;;5099387;28;20459;-69
2021/10/18 06:47:13;;;;;;;32.90;26.90;;;6.80;99.90;;;;;;5094846;28;20490;-69
2021/10/18 06:49:40;;;;;;;39.83;27.97;;;6.80;99.90;;;;;;5090523;28;20474;-68
2021/10/18 06:52:07;;;;;;;29.63;26.80;;;6.90;99.90;;;;;;5102928;28;20464;-69
2021/10/18 06:54:38;;;;;;;30.47;27.67;;;6.90;99.90;;;;;;5097205;28;20508;-69
2021/10/18 06:57:06;;;;;;;30.90;27.77;;;7.00;99.90;;;;;;5093856;28;20463;-69
2021/10/18 06:59:33;;;;;;;29.47;25.87;;;7.10;99.90;;;;;;5090719;28;20477;-69
2021/10/18 07:02:00;;;;;;;30.00;26.97;;;7.10;99.90;;;;;;5088948;28;20602;-69
2021/10/18 07:04:31;;;;;;;32.43;27.87;;;7.20;99.90;;;;;;5091071;28;20458;-69
2021/10/18 07:06:58;;;;;;;28.80;26.10;;;7.20;99.90;;;;;;5087774;28;20912;-69
2021/10/18 07:09:27;;;;;;;30.70;27.60;;;7.30;99.90;;;;;;5090700;28;20948;-68
2021/10/18 07:11:56;;;;;;;29.43;26.80;;;7.40;99.90;;;;;;5083450;28;20473;-69
2021/10/18 07:14:25;;;;;;;30.87;27.63;;;7.40;99.90;;;;;;5090951;28;20489;-69
2021/10/18 07:16:52;;;;;;;36.33;27.87;;;7.50;99.90;;;;;;5097318;28;20489;-69
2021/10/18 07:19:19;;;;;;;30.07;26.97;;;7.50;99.90;;;;;;5089416;28;20467;-69
2021/10/18 07:21:48;;;;;;;32.97;27.30;;;7.50;99.90;;;;;;5090944;28;20466;-69
2021/10/18 07:24:17;;;;;;;31.33;28.00;;;7.60;99.90;;;;;;5084370;28;20469;-69
2021/10/18 07:26:44;;;;;;;28.93;26.10;;;7.70;99.90;;;;;;5099867;28;20988;-69
2021/10/18 07:29:12;;;;;;;35.47;28.23;;;7.70;99.90;;;;;;5089918;28;20460;-69
2021/10/18 07:31:41;;;;;;;31.00;27.77;;;7.80;99.90;;;;;;5096653;28;20465;-69
2021/10/18 07:34:13;;;;;;;30.90;28.20;;;7.90;99.90;;;;;;5092151;28;20462;-69
2021/10/18 07:36:48;;;;;;;31.13;28.17;;;8.00;99.90;;;;;;5091676;28;20468;-69
2021/10/18 07:39:18;;;;;;;32.07;28.70;;;8.20;99.90;;;;;;5090886;28;20949;-69
2021/10/18 07:41:47;;;;;;;33.80;29.57;;;8.30;99.90;;;;;;5097838;28;20463;-70
2021/10/18 07:44:14;;;;;;;34.07;30.50;;;8.30;99.90;;;;;;5087487;28;20465;-69
2021/10/18 07:46:41;;;;;;;32.70;29.20;;;8.40;99.90;;;;;;5084623;28;20477;-71
2021/10/18 07:49:09;;;;;;;32.07;28.70;;;8.50;99.90;;;;;;5088256;28;20496;-68
2021/10/18 07:51:37;;;;;;;30.53;27.90;;;8.50;99.90;;;;;;5088010;28;20850;-69
2021/10/18 07:54:05;;;;;;;31.57;28.23;;;8.70;99.90;;;;;;5090775;28;20471;-69
2021/10/18 07:56:34;;;;;;;32.80;29.60;;;8.80;99.90;;;;;;5093114;28;20487;-70
2021/10/18 07:59:02;;;;;;;33.03;29.53;;;8.90;99.90;;;;;;5086084;28;20484;-70
2021/10/18 08:01:29;;;;;;;32.83;28.23;;;9.00;99.90;;;;;;5082795;28;20469;-71
2021/10/18 08:03:56;;;;;;;36.90;28.73;;;9.10;99.90;;;;;;5084930;28;20458;-69
2021/10/18 08:06:23;;;;;;;34.00;30.47;;;9.30;99.90;;;;;;5092267;28;20486;-71
2021/10/18 08:08:52;;;;;;;32.40;29.27;;;9.40;99.90;;;;;;5085725;28;20989;-71
2021/10/18 08:11:20;;;;;;;35.50;30.13;;;9.50;99.90;;;;;;5090054;28;20468;-69
2021/10/18 08:13:49;;;;;;;32.60;29.20;;;9.60;99.90;;;;;;5086304;28;20454;-69
2021/10/18 08:16:16;;;;;;;37.07;31.13;;;9.70;99.90;;;;;;5083512;28;20471;-69
2021/10/18 08:18:45;;;;;;;39.23;29.37;;;9.90;99.90;;;;;;5083001;28;21438;-69
2021/10/18 08:21:12;;;;;;;35.53;29.97;;;9.90;99.90;;;;;;5088517;28;20462;-69
2021/10/18 08:23:41;;;;;;;36.53;29.83;;;10.00;99.90;;;;;;5092298;28;20494;-68
2021/10/18 08:26:09;;;;;;;39.87;29.73;;;10.10;99.90;;;;;;5086602;28;20493;-69
2021/10/18 08:28:36;;;;;;;32.47;29.07;;;10.20;99.90;;;;;;5079947;28;20468;-70
2021/10/18 08:31:04;;;;;;;31.37;28.27;;;10.30;99.90;;;;;;5077802;28;20457;-69
2021/10/18 08:33:31;;;;;;;33.37;29.53;;;10.40;99.90;;;;;;5085281;28;20873;-70
2021/10/18 08:36:03;;;;;;;32.03;28.80;;;10.60;99.90;;;;;;5092595;28;21526;-70
2021/10/18 08:41:27;;;;;;;30.70;27.50;;;10.80;99.90;;;;;;5052535;28;20453;-70
2021/10/18 08:46:41;;;;;;;31.40;28.23;;;11.00;99.90;;;;;;5078540;28;20493;-72
2021/10/18 08:49:08;;;;;;;30.53;27.63;;;11.00;99.90;;;;;;5080719;28;20461;-70
2021/10/18 08:51:36;;;;;;;30.80;27.63;;;11.10;99.90;;;;;;5089552;28;20958;-70
2021/10/18 08:54:07;;;;;;;30.43;27.47;;;11.20;99.90;;;;;;5093039;28;20476;-72
2021/10/18 08:56:34;;;;;;;28.93;26.23;;;11.40;99.90;;;;;;5084829;28;20556;-69
2021/10/18 08:59:01;;;;;;;32.10;27.50;;;11.60;99.90;;;;;;5085700;28;20449;-71
2021/10/18 09:01:42;;;;;;;28.87;25.80;;;11.70;99.90;;;;;;5080168;28;21153;-72
2021/10/18 09:04:27;;;;;;;28.60;25.87;;;11.60;99.90;;;;;;5085468;28;20461;-70
2021/10/18 09:06:56;;;;;;;29.47;26.50;;;11.70;99.90;;;;;;5086560;28;20500;-72
2021/10/18 09:09:27;;;;;;;34.37;27.27;;;11.80;99.90;;;;;;5088638;28;20458;-70
2021/10/18 09:11:56;;;;;;;29.33;26.63;;;11.90;99.90;;;;;;5074432;28;20473;-71
2021/10/18 09:14:23;;;;;;;27.27;24.77;;;12.10;99.90;;;;;;5082114;28;20816;-72
2021/10/18 09:16:52;;;;;;;28.47;25.80;;;12.20;99.90;;;;;;5079205;28;20838;-70
2021/10/18 09:19:23;;;;;;;28.73;25.63;;;12.30;99.90;;;;;;5084381;28;20474;-71
2021/10/18 09:21:52;;;;;;;32.93;26.23;;;12.50;99.90;;;;;;5079072;28;20449;-72
2021/10/18 09:24:38;;;;;;;27.73;25.20;;;12.60;99.90;;;;;;5081197;28;20546;-70
2021/10/18 09:27:07;;;;;;;27.80;24.90;;;12.80;99.90;;;;;;5074421;28;20485;-70
2021/10/18 09:29:44;;;;;;;27.17;24.50;;;13.00;99.90;;;;;;5094269;28;21108;-70
2021/10/18 09:32:19;;;;;;;28.20;24.77;;;13.00;99.90;;;;;;5083396;28;20586;-70
2021/10/18 09:34:47;;;;;;;27.20;24.30;;;13.00;99.90;;;;;;5093089;28;20464;-72
2021/10/18 09:37:16;;;;;;;25.90;23.27;;;13.00;99.90;;;;;;5099101;28;20466;-70
2021/10/18 09:39:44;;;;;;;30.67;24.70;;;13.10;99.90;;;;;;5095688;28;20469;-71
2021/10/18 09:42:14;;;;;;;28.00;25.70;;;13.20;99.90;;;;;;5096954;28;20467;-73
2021/10/18 10:53:19;;;;;;;26.43;23.87;;;16.80;99.90;;;;;;5082228;28;21176;-70
2021/10/18 10:55:49;;;;;;;26.13;23.67;;;17.60;99.90;;;;;;5091310;28;20479;-72
2021/10/18 10:58:50;;;;;;;24.83;22.47;;;17.90;99.90;;;;;;5089218;28;20457;-70
2021/10/18 11:01:43;;;;;;;24.87;22.63;;;18.60;99.90;;;;;;5025790;28;20586;-69
2021/10/18 11:04:41;;;;;;;25.37;23.40;;;18.50;99.90;;;;;;5086350;28;20449;-71
2021/10/18 11:07:10;;;;;;;24.27;22.43;;;18.50;99.90;;;;;;5084402;28;20465;-71
2021/10/18 11:09:39;;;;;;;24.13;22.23;;;18.40;99.90;;;;;;5066270;28;20524;-73
2021/10/18 11:12:09;;;;;;;26.17;24.07;;;18.60;99.90;;;;;;5079614;28;20462;-70
2021/10/18 11:14:36;;;;;;;25.67;23.47;;;18.60;99.90;;;;;;5074360;28;20466;-70
2021/10/18 11:17:03;;;;;;;26.17;23.70;;;18.70;99.90;;;;;;5085509;28;20610;-73
2021/10/18 11:19:31;;;;;;;25.30;23.10;;;18.90;99.90;;;;;;5082283;28;20770;-69
2021/10/18 11:21:59;;;;;;;25.70;23.50;;;18.80;99.90;;;;;;5087447;28;21081;-72
2021/10/18 11:24:38;;;;;;;27.97;25.40;;;19.10;99.90;;;;;;5090255;28;20473;-70
2021/10/18 11:27:05;;;;;;;23.50;21.80;;;19.40;99.90;;;;;;5087654;28;20469;-73
2021/10/18 11:29:34;;;;;;;25.07;22.80;;;19.70;99.90;;;;;;5085521;28;20473;-71
2021/10/18 11:32:10;;;;;;;23.63;21.73;;;19.90;99.90;;;;;;5082464;28;20473;-71
2021/10/18 11:34:38;;;;;;;23.60;21.80;;;19.80;99.90;;;;;;5091993;28;20821;-70
2021/10/18 11:37:07;;;;;;;23.30;21.60;;;20.10;99.90;;;;;;5087196;28;20486;-69
2021/10/18 11:39:34;;;;;;;23.40;21.60;;;20.40;99.90;;;;;;5082962;28;20462;-74
2021/10/18 11:42:08;;;;;;;24.07;22.17;;;20.40;99.90;;;;;;5090265;28;20462;-69
2021/10/18 11:44:47;;;;;;;23.83;21.97;;;20.30;99.90;;;;;;5084968;28;20469;-71
2021/10/18 11:47:37;;;;;;;24.57;22.60;;;20.80;99.90;;;;;;5078839;28;20470;-70
2021/10/18 11:50:23;;;;;;;23.50;21.70;;;21.20;99.90;;;;;;5086407;28;20458;-72
2021/10/18 11:52:56;;;;;;;24.37;22.37;;;21.80;99.90;;;;;;5089020;28;20520;-70
2021/10/18 11:55:27;;;;;;;22.70;21.10;;;21.50;99.90;;;;;;5088482;28;20827;-71
2021/10/18 11:57:55;;;;;;;22.87;21.17;;;21.60;99.90;;;;;;5088112;28;20489;-73
2021/10/18 12:00:29;;;;;;;24.33;22.53;;;21.50;99.90;;;;;;5083916;28;20493;-69
2021/10/18 12:03:01;;;;;;;22.20;20.60;;;21.30;99.90;;;;;;5079289;28;20462;-68
2021/10/18 12:05:36;;;;;;;24.63;22.63;;;21.60;99.90;;;;;;5082661;28;20489;-69
2021/10/18 12:08:05;;;;;;;24.60;22.30;;;21.60;99.90;;;;;;5080678;28;20449;-69
2021/10/18 12:10:33;;;;;;;23.67;21.53;;;21.40;99.90;;;;;;5087958;28;20485;-68
2021/10/18 12:13:15;;;;;;;23.37;21.53;;;21.40;99.90;;;;;;5085751;28;20458;-72
2021/10/18 12:15:50;;;;;;;22.10;20.60;;;21.40;99.90;;;;;;5086123;28;20533;-69
2021/10/18 12:18:19;;;;;;;23.90;22.00;;;22.00;99.90;;;;;;5089497;28;20851;-69
2021/10/18 12:20:48;;;;;;;23.00;21.23;;;22.30;99.90;;;;;;5089391;28;21034;-73
2021/10/18 12:23:22;;;;;;;23.37;21.37;;;22.10;99.90;;;;;;5081544;28;20876;-69
2021/10/18 12:25:58;;;;;;;23.50;21.80;;;22.60;99.90;;;;;;5080137;28;20475;-71
2021/10/18 12:28:39;;;;;;;22.17;20.57;;;22.50;99.90;;;;;;5070999;28;20468;-69
2021/10/18 12:31:34;;;;;;;24.33;21.83;;;22.30;99.90;;;;;;5075614;28;20457;-69
2021/10/18 12:34:26;;;;;;;24.33;22.57;;;21.80;99.90;;;;;;5087195;28;20493;-71
2021/10/18 12:37:00;;;;;;;23.33;21.30;;;21.30;99.90;;;;;;5083169;28;21229;-68
2021/10/18 12:39:43;;;;;;;24.80;22.50;;;21.20;99.90;;;;;;5081470;28;20466;-73
2021/10/18 12:42:11;;;;;;;24.60;22.90;;;21.20;99.90;;;;;;5092175;28;20469;-69
2021/10/18 12:44:40;;;;;;;26.23;23.20;;;20.90;99.90;;;;;;5096770;28;20460;-70
2021/10/18 12:47:19;;;;;;;25.40;23.50;;;20.80;99.90;;;;;;5088762;28;20494;-69
2021/10/18 12:49:53;;;;;;;24.27;22.57;;;21.00;99.90;;;;;;5090070;28;20565;-69
2021/10/18 12:52:28;;;;;;;25.57;23.03;;;20.60;99.90;;;;;;5078424;28;20511;-67
2021/10/18 12:54:55;;;;;;;22.60;20.80;;;20.30;99.90;;;;;;5083110;28;20515;-67
2021/10/18 12:57:25;;;;;;;22.40;20.33;;;20.30;99.90;;;;;;5091747;28;20500;-68
2021/10/18 13:00:08;;;;;;;23.47;21.83;;;20.50;99.90;;;;;;5092956;28;20988;-71
2021/10/18 13:02:38;;;;;;;23.53;21.90;;;20.30;99.90;;;;;;5083693;28;20877;-68
2021/10/18 13:05:16;;;;;;;23.30;21.10;;;20.10;99.90;;;;;;5059787;28;20459;-68
2021/10/18 13:07:55;;;;;;;24.10;22.10;;;20.20;99.90;;;;;;5086902;28;20470;-67
2021/10/18 13:10:24;;;;;;;23.30;21.07;;;19.80;99.90;;;;;;5082613;28;20485;-68
2021/10/18 13:12:52;;;;;;;22.23;20.60;;;19.40;99.90;;;;;;5081600;28;21056;-68
2021/10/18 13:15:20;;;;;;;23.33;21.47;;;19.10;99.90;;;;;;5075524;28;20450;-67
2021/10/18 13:17:49;;;;;;;23.40;21.37;;;18.90;99.90;;;;;;5091805;28;20481;-69
2021/10/18 13:20:18;;;;;;;24.70;22.60;;;18.90;99.90;;;;;;5081357;28;20871;-67
2021/10/18 13:22:47;;;;;;;24.23;22.30;;;19.00;99.90;;;;;;5067776;28;20976;-70
2021/10/18 13:25:15;;;;;;;23.10;21.40;;;19.10;99.90;;;;;;5062982;28;20485;-70
2021/10/18 13:27:42;;;;;;;23.13;21.27;;;18.90;99.90;;;;;;5075114;28;20477;-72
2021/10/18 13:30:11;;;;;;;24.67;22.20;;;18.80;99.90;;;;;;5069293;28;21036;-66
2021/10/18 13:32:38;;;;;;;23.67;21.80;;;18.80;99.90;;;;;;5077223;28;20808;-67
2021/10/18 13:35:08;;;;;;;24.90;22.97;;;18.40;99.90;;;;;;5072745;28;20517;-68
2021/10/18 13:37:35;;;;;;;22.93;20.90;;;18.30;99.90;;;;;;5072396;28;20564;-67
2021/10/18 13:40:03;;;;;;;23.57;21.23;;;18.60;99.90;;;;;;5078334;28;20958;-67
2021/10/18 13:42:30;;;;;;;23.70;21.40;;;18.70;99.90;;;;;;5082360;28;20543;-68
2021/10/18 13:44:58;;;;;;;22.90;21.30;;;18.50;99.90;;;;;;5086003;28;20461;-68
2021/10/18 13:47:25;;;;;;;23.70;21.23;;;18.70;99.90;;;;;;5071392;28;20466;-68
2021/10/18 13:49:52;;;;;;;23.30;21.37;;;18.90;99.90;;;;;;5074895;28;20461;-68
2021/10/18 13:52:20;;;;;;;23.47;21.50;;;19.00;99.90;;;;;;5077253;28;20491;-67
2021/10/18 13:54:50;;;;;;;24.47;22.27;;;18.70;99.90;;;;;;5085389;28;20514;-68
2021/10/18 13:57:18;;;;;;;23.97;21.90;;;18.90;99.90;;;;;;5090347;28;20559;-69