Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:41;;;;;;;17.05;2.17;;;16.80;99.90;;;;;;5073910;28;20036;-71
2023/07/03 00:04:10;;;;;;;9.85;2.15;;;16.70;99.90;;;;;;5073724;28;20028;-71
2023/07/03 00:06:36;;;;;;;13.52;2.45;;;16.70;99.90;;;;;;5073890;28;20074;-71
2023/07/03 00:09:05;;;;;;;11.38;2.10;;;16.70;99.90;;;;;;5073598;28;20036;-71
2023/07/03 00:11:31;;;;;;;10.02;1.92;;;16.70;99.90;;;;;;5072583;28;20391;-71
2023/07/03 00:13:56;;;;;;;13.05;2.35;;;16.70;99.90;;;;;;5073372;28;20031;-70
2023/07/03 00:16:21;;;;;;;13.80;1.98;;;16.60;99.80;;;;;;5073723;28;20511;-71
2023/07/03 00:18:47;;;;;;;14.02;2.63;;;16.60;99.80;;;;;;5073612;28;20035;-70
2023/07/03 00:21:13;;;;;;;17.63;2.53;;;16.60;99.80;;;;;;5074022;28;20028;-70
2023/07/03 00:23:39;;;;;;;10.80;1.95;;;16.60;99.80;;;;;;5073676;28;20066;-71
2023/07/03 00:26:05;;;;;;;14.50;1.92;;;16.50;99.80;;;;;;5073282;28;20056;-70
2023/07/03 00:28:30;;;;;;;14.48;2.30;;;16.50;99.90;;;;;;5073135;28;20137;-70
2023/07/03 00:30:56;;;;;;;11.93;2.47;;;16.50;99.90;;;;;;5073144;28;20071;-71
2023/07/03 00:33:21;;;;;;;15.15;2.20;;;16.50;99.90;;;;;;5073998;28;20056;-70
2023/07/03 00:35:47;;;;;;;11.55;1.73;;;16.40;99.90;;;;;;5073390;28;20509;-70
2023/07/03 00:38:12;;;;;;;14.40;2.20;;;16.40;99.90;;;;;;5073247;28;20081;-70
2023/07/03 00:40:38;;;;;;;17.67;2.60;;;16.40;99.90;;;;;;5073520;28;20029;-71
2023/07/03 00:43:04;;;;;;;14.80;2.47;;;16.40;99.90;;;;;;5072900;28;20025;-71
2023/07/03 00:45:30;;;;;;;15.38;2.00;;;16.40;99.90;;;;;;5073309;28;20029;-70
2023/07/03 00:47:57;;;;;;;13.13;2.03;;;16.40;99.90;;;;;;5072933;28;20029;-71
2023/07/03 00:50:23;;;;;;;12.00;2.30;;;16.40;99.90;;;;;;5072436;28;20482;-71
2023/07/03 00:52:56;;;;;;;12.00;1.67;;;16.40;99.90;;;;;;5072714;28;20036;-71
2023/07/03 00:55:22;;;;;;;11.80;2.30;;;16.40;99.90;;;;;;5073259;28;20070;-70
2023/07/03 00:57:49;;;;;;;12.52;2.28;;;16.40;99.90;;;;;;5073065;28;20027;-71
2023/07/03 01:00:14;;;;;;;11.95;3.05;;;16.40;99.90;;;;;;5073178;28;20086;-70
2023/07/03 01:02:48;;;;;;;11.60;3.03;;;16.30;99.90;;;;;;5072837;28;20021;-71
2023/07/03 01:05:22;;;;;;;12.80;2.30;;;16.30;99.90;;;;;;5072821;28;20033;-71
2023/07/03 01:07:50;;;;;;;14.05;1.95;;;16.20;99.90;;;;;;5072856;28;20493;-71
2023/07/03 01:10:20;;;;;;;12.32;2.50;;;16.20;99.90;;;;;;5072938;28;20056;-71
2023/07/03 01:12:51;;;;;;;11.48;2.50;;;16.20;99.90;;;;;;5072894;28;20078;-70
2023/07/03 01:15:24;;;;;;;15.80;2.70;;;16.10;99.90;;;;;;5071226;28;20024;-70
2023/07/03 01:17:52;;;;;;;12.93;2.35;;;16.00;99.90;;;;;;5072143;28;20043;-71
2023/07/03 01:20:19;;;;;;;11.90;2.50;;;16.00;99.90;;;;;;5072557;28;20031;-71
2023/07/03 01:23:14;;;;;;;11.40;2.22;;;15.90;99.90;;;;;;5072790;28;20477;-70
2023/07/03 01:25:42;;;;;;;13.32;2.90;;;15.90;99.90;;;;;;5067238;28;20132;-70
2023/07/03 01:28:11;;;;;;;15.35;2.25;;;15.80;99.90;;;;;;5058970;28;20494;-70
2023/07/03 01:30:38;;;;;;;15.80;2.38;;;15.70;99.90;;;;;;5072586;28;20021;-70
2023/07/03 01:33:05;;;;;;;15.65;2.92;;;15.60;99.90;;;;;;5072002;28;20020;-70
2023/07/03 01:35:31;;;;;;;12.80;3.00;;;15.50;99.90;;;;;;5072304;28;20032;-70
2023/07/03 01:37:58;;;;;;;12.43;3.00;;;15.50;99.90;;;;;;5070621;28;20489;-70
2023/07/03 01:40:25;;;;;;;18.05;3.40;;;15.50;99.90;;;;;;5072171;28;20497;-70
2023/07/03 01:42:53;;;;;;;19.15;2.70;;;15.50;99.90;;;;;;5071562;28;20029;-70
2023/07/03 01:45:18;;;;;;;14.10;2.22;;;15.50;99.90;;;;;;5072116;28;20379;-70
2023/07/03 01:47:44;;;;;;;13.20;2.97;;;15.50;99.90;;;;;;5071835;28;20037;-70
2023/07/03 01:50:17;;;;;;;14.48;2.63;;;15.50;99.90;;;;;;5071722;28;20020;-70
2023/07/03 01:52:54;;;;;;;16.58;2.70;;;15.50;99.90;;;;;;5071914;28;20031;-70
2023/07/03 01:55:39;;;;;;;16.17;2.42;;;15.50;99.90;;;;;;5070379;28;20379;-70
2023/07/03 01:58:28;;;;;;;15.57;2.35;;;15.60;99.90;;;;;;5071532;28;20024;-70
2023/07/03 02:01:10;;;;;;;13.75;2.72;;;15.60;99.90;;;;;;5071624;28;20426;-70
2023/07/03 02:03:44;;;;;;;16.02;2.45;;;15.60;99.90;;;;;;5071861;28;20055;-70
2023/07/03 02:06:17;;;;;;;17.65;4.72;;;15.50;99.90;;;;;;5071403;28;20037;-70
2023/07/03 02:08:43;;;;;;;13.93;2.72;;;15.60;99.90;;;;;;5071370;28;20037;-70
2023/07/03 02:11:21;;;;;;;16.13;2.47;;;15.50;99.90;;;;;;5071138;28;20180;-70
2023/07/03 02:13:47;;;;;;;14.52;2.03;;;15.60;99.90;;;;;;5070288;28;20501;-70
2023/07/03 02:16:15;;;;;;;12.13;3.25;;;15.60;99.90;;;;;;5071207;28;20471;-70
2023/07/03 02:18:41;;;;;;;18.52;2.50;;;15.60;99.90;;;;;;5071376;28;20023;-70
2023/07/03 02:21:07;;;;;;;18.35;3.28;;;15.60;99.90;;;;;;5071190;28;20024;-70
2023/07/03 02:23:32;;;;;;;11.48;2.60;;;15.50;99.90;;;;;;5070707;28;20476;-70
2023/07/03 02:25:58;;;;;;;13.38;2.90;;;15.60;99.90;;;;;;5062872;28;20082;-71
2023/07/03 02:28:23;;;;;;;16.15;2.03;;;15.60;99.90;;;;;;5053410;28;20028;-70
2023/07/03 02:30:49;;;;;;;17.23;3.00;;;15.60;99.90;;;;;;5070530;28;20039;-70
2023/07/03 02:33:15;;;;;;;17.65;3.10;;;15.50;99.90;;;;;;5069824;28;20490;-70
2023/07/03 02:35:41;;;;;;;20.38;3.03;;;15.60;99.90;;;;;;5071275;28;20021;-70
2023/07/03 02:38:08;;;;;;;16.38;2.58;;;15.50;99.90;;;;;;5070815;28;20027;-71
2023/07/03 02:40:34;;;;;;;18.50;2.55;;;15.60;99.90;;;;;;5071247;28;20498;-70
2023/07/03 02:43:00;;;;;;;18.52;3.17;;;15.60;99.90;;;;;;5070574;28;20031;-70
2023/07/03 02:45:25;;;;;;;19.63;2.72;;;15.50;99.90;;;;;;5070978;28;20017;-70
2023/07/03 02:47:51;;;;;;;21.63;3.33;;;15.50;99.90;;;;;;5070429;28;20040;-71
2023/07/03 02:50:16;;;;;;;14.35;2.33;;;15.50;99.90;;;;;;5071115;28;20025;-70
2023/07/03 02:52:42;;;;;;;22.67;4.05;;;15.50;99.90;;;;;;5071043;28;20032;-70
2023/07/03 02:55:08;;;;;;;20.60;3.83;;;15.50;99.90;;;;;;5070366;28;20595;-70
2023/07/03 02:57:33;;;;;;;21.48;3.70;;;15.50;99.90;;;;;;5071118;28;20059;-70
2023/07/03 02:59:59;;;;;;;18.85;3.03;;;15.50;99.90;;;;;;5069104;28;20079;-70
2023/07/03 03:02:26;;;;;;;16.67;3.47;;;15.50;99.90;;;;;;5071016;28;20029;-70
2023/07/03 03:04:51;;;;;;;20.95;3.90;;;15.50;99.90;;;;;;5070368;28;20490;-70
2023/07/03 03:07:17;;;;;;;22.25;3.53;;;15.50;99.90;;;;;;5070856;28;20052;-70
2023/07/03 03:09:42;;;;;;;16.33;3.00;;;15.50;99.90;;;;;;5070977;28;20501;-70
2023/07/03 03:12:08;;;;;;;17.08;3.03;;;15.40;99.90;;;;;;5070456;28;20032;-70
2023/07/03 03:14:34;;;;;;;13.40;3.67;;;15.40;99.90;;;;;;5075791;28;20031;-70
2023/07/03 03:16:59;;;;;;;30.65;4.25;;;15.50;99.90;;;;;;5076844;28;20024;-70
2023/07/03 03:19:25;;;;;;;20.95;3.72;;;15.40;99.90;;;;;;5076055;28;20074;-70
2023/07/03 03:21:51;;;;;;;22.83;3.97;;;15.50;99.90;;;;;;5077109;28;20500;-70
2023/07/03 03:24:17;;;;;;;25.40;3.25;;;15.40;99.90;;;;;;5064484;28;20368;-70
2023/07/03 03:26:43;;;;;;;22.45;3.58;;;15.40;99.90;;;;;;5077083;28;20060;-70
2023/07/03 03:29:08;;;;;;;21.42;3.35;;;15.40;99.90;;;;;;5075602;28;20032;-71
2023/07/03 03:31:34;;;;;;;17.90;4.25;;;15.40;99.90;;;;;;5075810;28;20028;-70
2023/07/03 03:33:59;;;;;;;24.00;4.32;;;15.40;99.90;;;;;;5077090;28;20081;-70
2023/07/03 03:36:25;;;;;;;23.33;3.50;;;15.40;99.90;;;;;;5077350;28;20021;-70
2023/07/03 03:38:50;;;;;;;21.38;3.33;;;15.40;99.90;;;;;;5076669;28;20021;-70
2023/07/03 03:41:16;;;;;;;23.77;4.03;;;15.30;99.90;;;;;;5077373;28;20025;-70
2023/07/03 03:43:41;;;;;;;23.80;3.97;;;15.30;99.90;;;;;;5077188;28;20028;-70
2023/07/03 03:46:08;;;;;;;18.58;3.17;;;15.30;99.90;;;;;;5076820;28;20482;-70
2023/07/03 03:48:35;;;;;;;25.70;4.15;;;15.30;99.90;;;;;;5076816;28;20035;-70
2023/07/03 03:51:00;;;;;;;20.55;3.60;;;15.30;99.90;;;;;;5057066;28;20023;-70
2023/07/03 03:53:27;;;;;;;27.35;4.47;;;15.30;99.90;;;;;;5072092;28;20028;-70
2023/07/03 03:55:53;;;;;;;28.02;3.65;;;15.20;99.90;;;;;;5076564;28;20056;-70
2023/07/03 03:58:20;;;;;;;24.30;4.47;;;15.20;99.90;;;;;;5077296;28;20024;-70
2023/07/03 04:00:45;;;;;;;21.27;3.45;;;15.10;99.90;;;;;;5078616;28;20032;-70
2023/07/03 04:03:11;;;;;;;19.45;4.07;;;15.10;99.90;;;;;;5076954;28;20465;-70
2023/07/03 04:05:37;;;;;;;27.52;4.00;;;15.10;99.90;;;;;;5077248;28;20021;-70
2023/07/03 04:08:03;;;;;;;25.55;3.90;;;15.00;99.90;;;;;;5076563;28;20054;-70
2023/07/03 04:10:29;;;;;;;24.48;3.83;;;15.00;99.90;;;;;;5077170;28;20045;-70
2023/07/03 04:12:55;;;;;;;26.38;4.47;;;15.00;99.90;;;;;;5076569;28;20103;-71
2023/07/03 04:15:22;;;;;;;32.67;4.97;;;14.90;99.90;;;;;;5076436;28;20055;-70
2023/07/03 04:17:48;;;;;;;24.38;5.20;;;14.90;99.90;;;;;;5076761;28;20024;-70
2023/07/03 04:20:13;;;;;;;26.55;5.07;;;14.90;99.90;;;;;;5076788;28;20019;-70
2023/07/03 04:22:40;;;;;;;22.77;3.28;;;14.80;99.90;;;;;;5068445;28;20044;-70
2023/07/03 04:25:07;;;;;;;26.23;4.05;;;14.80;99.90;;;;;;5073612;28;20498;-70
2023/07/03 04:27:33;;;;;;;23.50;4.38;;;14.80;99.90;;;;;;5073753;28;20024;-70
2023/07/03 04:29:59;;;;;;;23.42;4.63;;;14.70;99.90;;;;;;5072908;28;20027;-70
2023/07/03 04:32:24;;;;;;;21.48;3.83;;;14.70;99.90;;;;;;5073622;28;20024;-70
2023/07/03 04:34:50;;;;;;;22.27;4.13;;;14.70;99.90;;;;;;5073122;28;20029;-71
2023/07/03 04:37:15;;;;;;;22.58;4.22;;;14.80;99.90;;;;;;5072924;28;20146;-70
2023/07/03 04:39:41;;;;;;;25.00;4.47;;;14.90;99.90;;;;;;5071807;28;20031;-70
2023/07/03 04:42:07;;;;;;;28.50;4.18;;;14.90;99.90;;;;;;5072909;28;20047;-70
2023/07/03 04:44:33;;;;;;;22.88;3.78;;;15.00;99.90;;;;;;5073291;28;20017;-70
2023/07/03 04:47:04;;;;;;;25.70;5.57;;;15.10;99.90;;;;;;5072664;28;20032;-70
2023/07/03 04:49:30;;;;;;;25.00;4.10;;;15.10;99.90;;;;;;5073268;28;20033;-70
2023/07/03 04:51:56;;;;;;;23.23;4.65;;;15.10;99.90;;;;;;5072690;28;20047;-70
2023/07/03 04:54:22;;;;;;;22.63;4.93;;;15.10;99.90;;;;;;5073290;28;20413;-70
2023/07/03 04:56:48;;;;;;;27.02;4.82;;;15.10;99.90;;;;;;5073166;28;20526;-70
2023/07/03 04:59:15;;;;;;;27.45;4.38;;;15.10;99.90;;;;;;5073088;28;20048;-70
2023/07/03 05:01:42;;;;;;;25.83;4.65;;;15.10;99.90;;;;;;5072687;28;20070;-70
2023/07/03 05:04:09;;;;;;;26.40;4.97;;;15.10;99.90;;;;;;5072750;28;20079;-70
2023/07/03 05:06:35;;;;;;;22.77;5.03;;;15.10;99.90;;;;;;5072840;28;20055;-70
2023/07/03 05:09:00;;;;;;;22.52;4.32;;;15.10;99.90;;;;;;5072450;28;20436;-70
2023/07/03 05:11:26;;;;;;;20.45;3.88;;;15.10;99.90;;;;;;5072761;28;20028;-70
2023/07/03 05:13:52;;;;;;;19.42;3.55;;;15.10;99.90;;;;;;5072297;28;20024;-70
2023/07/03 05:16:17;;;;;;;31.85;5.18;;;15.00;99.90;;;;;;5072865;28;20466;-70
2023/07/03 05:18:43;;;;;;;30.70;4.47;;;15.10;99.90;;;;;;5072599;28;20029;-71
2023/07/03 05:21:10;;;;;;;22.60;4.50;;;15.00;99.90;;;;;;5057607;28;20470;-70
2023/07/03 05:23:36;;;;;;;20.25;3.58;;;15.10;99.90;;;;;;5070452;28;20021;-70
2023/07/03 05:26:01;;;;;;;20.92;3.85;;;15.10;99.90;;;;;;5071929;28;20039;-70
2023/07/03 05:28:27;;;;;;;25.48;4.90;;;15.10;99.90;;;;;;5072579;28;20089;-70
2023/07/03 05:30:54;;;;;;;27.02;4.47;;;15.10;99.90;;;;;;5071932;28;20421;-71
2023/07/03 05:33:19;;;;;;;26.45;5.45;;;15.20;99.90;;;;;;5072758;28;20430;-69
2023/07/03 05:35:45;;;;;;;18.05;3.55;;;15.30;99.90;;;;;;5072244;28;20025;-69
2023/07/03 05:38:11;;;;;;;23.90;5.00;;;15.30;99.90;;;;;;5071578;28;20082;-71
2023/07/03 05:40:36;;;;;;;20.17;3.88;;;15.40;99.90;;;;;;5072370;28;20122;-69
2023/07/03 05:43:02;;;;;;;24.70;4.75;;;15.50;99.90;;;;;;5071722;28;20490;-69
2023/07/03 05:45:27;;;;;;;20.77;4.30;;;15.60;99.90;;;;;;5071770;28;20034;-69
2023/07/03 05:47:53;;;;;;;24.25;4.70;;;15.70;99.90;;;;;;5071306;28;20060;-69
2023/07/03 05:50:18;;;;;;;25.92;4.53;;;15.80;99.90;;;;;;5072119;28;20029;-69
2023/07/03 05:52:44;;;;;;;21.65;4.75;;;15.80;99.90;;;;;;5071864;28;20032;-69
2023/07/03 05:55:10;;;;;;;21.27;4.60;;;15.90;99.90;;;;;;5071406;28;20061;-69
2023/07/03 05:57:36;;;;;;;26.48;4.70;;;16.00;99.90;;;;;;5071935;28;20040;-69
2023/07/03 06:00:06;;;;;;;21.85;4.55;;;16.10;99.90;;;;;;5071445;28;20355;-69
2023/07/03 06:02:31;;;;;;;24.90;4.35;;;16.20;99.90;;;;;;5072041;28;20478;-69
2023/07/03 06:04:57;;;;;;;26.92;5.07;;;16.20;99.90;;;;;;5071169;28;20021;-69
2023/07/03 06:07:22;;;;;;;27.08;4.82;;;16.20;99.90;;;;;;5071778;28;20141;-69
2023/07/03 06:09:48;;;;;;;22.55;4.90;;;16.20;99.90;;;;;;5071834;28;20025;-69
2023/07/03 06:12:13;;;;;;;24.52;4.72;;;16.30;99.90;;;;;;5071600;28;20471;-68
2023/07/03 06:14:39;;;;;;;23.25;3.80;;;16.30;99.90;;;;;;5070089;28;20528;-70
2023/07/03 06:17:05;;;;;;;22.10;4.32;;;16.50;99.90;;;;;;5071314;28;20036;-69
2023/07/03 06:19:30;;;;;;;21.90;3.80;;;16.50;99.90;;;;;;5069706;28;20587;-69
2023/07/03 06:21:56;;;;;;;20.02;3.83;;;16.60;99.90;;;;;;5070897;28;20021;-70
2023/07/03 06:24:22;;;;;;;23.30;4.18;;;16.70;99.90;;;;;;5071373;28;20051;-69
2023/07/03 06:26:49;;;;;;;25.60;4.93;;;16.80;99.90;;;;;;5071412;28;20105;-70
2023/07/03 06:29:15;;;;;;;22.83;3.85;;;16.90;99.90;;;;;;5071124;28;20040;-70
2023/07/03 06:31:41;;;;;;;24.17;4.53;;;16.80;99.90;;;;;;5071617;28;20016;-70
2023/07/03 06:34:06;;;;;;;18.50;3.42;;;16.80;99.90;;;;;;5072264;28;20021;-70
2023/07/03 06:36:34;;;;;;;16.40;3.53;;;16.70;99.90;;;;;;5072008;28;20082;-70
2023/07/03 06:39:01;;;;;;;22.50;4.13;;;16.80;99.90;;;;;;5070920;28;20024;-70
2023/07/03 06:41:29;;;;;;;22.08;3.95;;;16.80;99.90;;;;;;5071700;28;20434;-70
2023/07/03 06:43:55;;;;;;;19.38;3.67;;;16.80;99.90;;;;;;5070313;28;20363;-71
2023/07/03 06:46:21;;;;;;;17.58;3.08;;;16.90;99.90;;;;;;5071268;28;20043;-70
2023/07/03 06:48:47;;;;;;;19.20;3.50;;;17.00;99.90;;;;;;5070372;28;20420;-70
2023/07/03 06:51:13;;;;;;;20.95;3.67;;;17.00;99.90;;;;;;5070652;28;20024;-71
2023/07/03 06:53:40;;;;;;;19.20;3.30;;;17.00;99.90;;;;;;5070954;28;20115;-71
2023/07/03 06:56:06;;;;;;;16.80;2.92;;;17.10;99.90;;;;;;5070275;28;20045;-70
2023/07/03 06:58:33;;;;;;;22.17;4.20;;;17.20;99.90;;;;;;5070897;28;20549;-70
2023/07/03 07:01:07;;;;;;;18.52;3.70;;;17.20;99.90;;;;;;5070502;28;20033;-70
2023/07/03 07:03:32;;;;;;;23.98;4.30;;;17.10;99.90;;;;;;5069519;28;20055;-70
2023/07/03 07:05:58;;;;;;;20.08;4.32;;;17.10;99.90;;;;;;5070746;28;20064;-71
2023/07/03 07:08:23;;;;;;;21.40;2.83;;;17.10;99.90;;;;;;5070947;28;20067;-70
2023/07/03 07:10:49;;;;;;;23.38;4.13;;;17.00;99.90;;;;;;5070554;28;20028;-70
2023/07/03 07:13:14;;;;;;;17.55;4.00;;;16.90;99.90;;;;;;5070397;28;20048;-70
2023/07/03 07:15:41;;;;;;;20.83;4.95;;;16.80;99.90;;;;;;5070749;28;20489;-70
2023/07/03 07:18:08;;;;;;;24.65;3.85;;;16.70;99.90;;;;;;5062980;28;20029;-70
2023/07/03 07:20:37;;;;;;;23.65;3.50;;;16.70;99.90;;;;;;5070273;28;20025;-70
2023/07/03 07:23:03;;;;;;;18.23;3.63;;;16.70;99.90;;;;;;5068851;28;20028;-70
2023/07/03 07:25:29;;;;;;;14.55;2.58;;;16.70;99.90;;;;;;5070283;28;20414;-70
2023/07/03 07:27:54;;;;;;;19.05;3.60;;;16.80;99.90;;;;;;5070103;28;20039;-70
2023/07/03 07:30:20;;;;;;;17.73;3.08;;;16.80;99.90;;;;;;5070678;28;20452;-70
2023/07/03 07:32:49;;;;;;;18.67;3.80;;;16.90;99.90;;;;;;5070690;28;20490;-70
2023/07/03 07:35:16;;;;;;;17.98;3.53;;;16.90;99.90;;;;;;5070782;28;20099;-70
2023/07/03 07:37:42;;;;;;;19.05;4.18;;;17.00;99.90;;;;;;5068855;28;20043;-71
2023/07/03 07:40:08;;;;;;;18.73;3.20;;;17.10;99.90;;;;;;5070048;28;20025;-71
2023/07/03 07:42:33;;;;;;;15.60;3.00;;;17.10;99.90;;;;;;5070324;28;20020;-71
2023/07/03 07:44:59;;;;;;;17.58;3.63;;;17.20;99.90;;;;;;5070232;28;20100;-71
2023/07/03 07:47:25;;;;;;;15.95;3.00;;;17.20;99.90;;;;;;5069168;28;20052;-71
2023/07/03 07:49:50;;;;;;;16.73;3.47;;;17.30;99.90;;;;;;5070242;28;20028;-71
2023/07/03 07:52:16;;;;;;;15.98;2.85;;;17.40;99.90;;;;;;5070330;28;20336;-71
2023/07/03 07:54:42;;;;;;;14.15;3.08;;;17.50;99.90;;;;;;5070499;28;20020;-71
2023/07/03 07:57:08;;;;;;;17.50;3.53;;;17.60;99.90;;;;;;5070071;28;20429;-71
2023/07/03 07:59:36;;;;;;;19.73;2.95;;;17.90;99.90;;;;;;5070011;28;20029;-71
2023/07/03 08:02:02;;;;;;;23.05;3.55;;;18.10;99.90;;;;;;5073798;28;20021;-71
2023/07/03 08:04:28;;;;;;;18.10;3.53;;;18.20;99.90;;;;;;5074110;28;20066;-71
2023/07/03 08:06:53;;;;;;;17.55;2.67;;;18.40;99.90;;;;;;5073627;28;20028;-71
2023/07/03 08:09:23;;;;;;;19.65;4.40;;;18.60;99.90;;;;;;5073542;28;20045;-71
2023/07/03 08:11:48;;;;;;;17.15;2.90;;;18.70;99.90;;;;;;5073548;28;20017;-71
2023/07/03 08:14:14;;;;;;;15.85;3.17;;;18.70;99.90;;;;;;5072747;28;20577;-71
2023/07/03 08:16:39;;;;;;;20.63;3.35;;;18.80;99.90;;;;;;5073328;28;20035;-71
2023/07/03 08:19:05;;;;;;;12.43;2.85;;;18.90;99.90;;;;;;5071647;28;20539;-71
2023/07/03 08:21:31;;;;;;;19.45;3.08;;;19.00;99.90;;;;;;5073634;28;20390;-71
2023/07/03 08:23:57;;;;;;;12.95;2.60;;;19.00;99.90;;;;;;5073476;28;20036;-71
2023/07/03 08:26:23;;;;;;;16.55;2.20;;;19.00;99.90;;;;;;5071759;28;20182;-71
2023/07/03 08:28:49;;;;;;;15.88;2.60;;;19.00;99.90;;;;;;5073212;28;20675;-71
2023/07/03 08:31:15;;;;;;;14.55;3.00;;;19.00;99.90;;;;;;5073648;28;20025;-71
2023/07/03 08:33:41;;;;;;;14.32;2.63;;;18.90;99.90;;;;;;5073326;28;20107;-71
2023/07/03 08:36:06;;;;;;;21.83;2.67;;;18.90;99.90;;;;;;5071959;28;20630;-71
2023/07/03 08:38:32;;;;;;;13.52;2.85;;;18.90;99.90;;;;;;5073352;28;20107;-71
2023/07/03 08:40:59;;;;;;;16.58;2.45;;;18.90;99.90;;;;;;5072954;28;20025;-71
2023/07/03 08:43:34;;;;;;;17.73;2.80;;;18.90;99.90;;;;;;5073348;28;20017;-71
2023/07/03 08:46:02;;;;;;;11.82;2.55;;;18.80;99.90;;;;;;5072884;28;20111;-71
2023/07/03 08:48:29;;;;;;;13.60;2.60;;;18.80;99.90;;;;;;5073270;28;20029;-71
2023/07/03 08:50:57;;;;;;;12.80;2.60;;;18.90;99.90;;;;;;5072696;28;20048;-71
2023/07/03 08:53:29;;;;;;;19.35;3.13;;;18.90;99.90;;;;;;5073169;28;20021;-71
2023/07/03 08:56:05;;;;;;;;;;;18.90;99.90;;;;;;5053454;28;20395;-71
2023/07/03 08:58:31;;;;;;;12.43;2.20;;;19.00;99.90;;;;;;5053487;28;19916;-71
2023/07/03 09:01:14;;;;;;;15.70;3.00;;;19.00;99.90;;;;;;5064730;28;20029;-71
2023/07/03 09:03:57;;;;;;;15.20;2.13;;;19.10;99.90;;;;;;5052009;28;20104;-71
2023/07/03 09:06:41;;;;;;;10.27;1.58;;;19.30;99.90;;;;;;5061582;28;20052;-71
2023/07/03 09:09:14;;;;;;;14.20;2.53;;;19.40;99.90;;;;;;5072687;28;20041;-71
2023/07/03 09:11:46;;;;;;;14.27;2.42;;;19.40;99.90;;;;;;5072295;28;20008;-71
2023/07/03 09:14:18;;;;;;;12.45;1.88;;;19.30;99.90;;;;;;5070520;28;20039;-71
2023/07/03 09:16:46;;;;;;;15.68;2.88;;;19.40;99.90;;;;;;5062976;28;20427;-72
2023/07/03 09:19:24;;;;;;;13.82;2.47;;;19.50;99.90;;;;;;5072438;28;20099;-71
2023/07/03 09:21:56;;;;;;;14.98;2.45;;;19.90;99.90;;;;;;5072189;28;20028;-71
2023/07/03 09:24:27;;;;;;;11.05;1.75;;;20.20;99.90;;;;;;5072340;28;20036;-71
2023/07/03 09:27:17;;;;;;;9.73;1.63;;;20.40;99.90;;;;;;5070815;28;20079;-71
2023/07/03 09:29:43;;;;;;;10.13;1.67;;;20.40;99.90;;;;;;5071198;28;20037;-71
2023/07/03 09:32:23;;;;;;;9.68;1.58;;;20.60;99.60;;;;;;5072316;28;20035;-71
2023/07/03 09:35:15;;;;;;;15.00;2.53;;;20.70;98.30;;;;;;5071928;28;20036;-71
2023/07/03 09:37:42;;;;;;;;;;;20.90;97.70;;;;;;5072507;28;20028;-71
2023/07/03 09:40:24;;;;;;;10.52;1.98;;;20.90;95.50;;;;;;5072056;28;20389;-71
2023/07/03 09:42:50;;;;;;;9.48;1.42;;;20.70;95.20;;;;;;5071607;28;20031;-70
2023/07/03 09:45:18;;;;;;;11.02;1.33;;;20.80;95.10;;;;;;5071934;28;20427;-70
2023/07/03 09:47:55;;;;;;;9.82;1.15;;;20.80;94.30;;;;;;5072195;28;20596;-71
2023/07/03 09:50:26;;;;;;;8.77;1.17;;;20.80;92.90;;;;;;5072486;28;20032;-71
2023/07/03 09:52:55;;;;;;;7.88;1.23;;;20.70;92.80;;;;;;5071411;28;20107;-71
2023/07/03 09:55:21;;;;;;;10.95;1.38;;;20.60;91.80;;;;;;5071830;28;20540;-71
2023/07/03 09:57:47;;;;;;;10.38;1.10;;;20.50;91.20;;;;;;5071971;28;20032;-71
2023/07/03 10:00:17;;;;;;;8.52;0.90;;;20.40;91.50;;;;;;5071372;28;20472;-71
2023/07/03 10:02:43;;;;;;;8.27;0.80;;;20.30;91.20;;;;;;5071566;28;20371;-71
2023/07/03 10:05:15;;;;;;;8.63;0.80;;;20.20;90.30;;;;;;5071207;28;20036;-70
2023/07/03 10:07:43;;;;;;;11.70;1.10;;;20.10;89.40;;;;;;5071806;28;20032;-70
2023/07/03 10:10:16;;;;;;;7.05;0.98;;;20.10;89.80;;;;;;5071271;28;20045;-70
2023/07/03 10:13:02;;;;;;;6.57;1.38;;;20.30;89.70;;;;;;5070358;28;20052;-70
2023/07/03 10:15:33;;;;;;;5.72;0.60;;;20.60;88.10;;;;;;5070211;28;20078;-71
2023/07/03 10:18:03;;;;;;;6.45;0.98;;;20.70;88.30;;;;;;5071230;28;20075;-70
2023/07/03 10:20:35;;;;;;;9.95;1.30;;;20.90;87.10;;;;;;5070956;28;20028;-70
2023/07/03 10:23:04;;;;;;;9.05;1.38;;;21.00;85.70;;;;;;5069856;28;20028;-70
2023/07/03 10:25:47;;;;;;;7.15;0.95;;;20.90;85.40;;;;;;5071139;28;20107;-70
2023/07/03 10:28:22;;;;;;;8.98;1.67;;;20.80;84.80;;;;;;5070832;28;20450;-70
2023/07/03 10:30:55;;;;;;;8.25;1.35;;;20.70;84.80;;;;;;5071458;28;20471;-69
2023/07/03 10:33:26;;;;;;;10.63;1.30;;;20.50;85.50;;;;;;5071565;28;20028;-70
2023/07/03 10:35:53;;;;;;;4.65;0.88;;;20.40;86.10;;;;;;5071183;28;20029;-70
2023/07/03 10:38:26;;;;;;;7.57;1.27;;;20.50;87.20;;;;;;5070981;28;20017;-70
2023/07/03 10:40:59;;;;;;;9.35;1.67;;;20.70;85.70;;;;;;5070794;28;20044;-70
2023/07/03 10:43:28;;;;;;;10.88;1.38;;;20.90;86.80;;;;;;5071122;28;20020;-70
2023/07/03 10:45:54;;;;;;;6.40;0.80;;;21.30;86.10;;;;;;5070484;28;20524;-71
2023/07/03 10:48:26;;;;;;;13.02;1.80;;;21.50;84.50;;;;;;5071007;28;20478;-70
2023/07/03 10:51:09;;;;;;;5.38;0.93;;;21.70;83.70;;;;;;5070243;28;20060;-71
2023/07/03 10:53:42;;;;;;;8.10;1.52;;;21.80;82.90;;;;;;5071109;28;20051;-70
2023/07/03 10:56:48;;;;;;;7.90;1.13;;;21.70;82.20;;;;;;5071074;28;20386;-70
2023/07/03 10:59:17;;;;;;;8.05;0.80;;;21.50;79.50;;;;;;5068223;28;20497;-69
2023/07/03 11:01:55;;;;;;;7.13;1.00;;;21.10;79.90;;;;;;5048137;28;20025;-70
2023/07/03 11:04:31;;;;;;;14.95;1.00;;;20.80;80.10;;;;;;5040175;28;20124;-70
2023/07/03 11:07:07;;;;;;;9.55;1.23;;;20.50;79.80;;;;;;5065236;28;20017;-70
2023/07/03 11:09:42;;;;;;;7.40;0.98;;;20.30;80.80;;;;;;5070337;28;20086;-70
2023/07/03 11:12:29;;;;;;;10.02;1.17;;;20.10;82.10;;;;;;5069594;28;20013;-70
2023/07/03 11:15:20;;;;;;;7.55;0.98;;;20.00;83.20;;;;;;5070762;28;20035;-70
2023/07/03 11:18:26;;;;;;;9.90;1.13;;;20.00;84.10;;;;;;5067938;28;20017;-70
2023/07/03 11:21:16;;;;;;;8.90;1.05;;;20.20;85.20;;;;;;5070385;28;20024;-70
2023/07/03 11:24:09;;;;;;;9.80;1.48;;;20.30;85.40;;;;;;5070714;28;20099;-70
2023/07/03 11:26:39;;;;;;;10.20;1.10;;;20.30;86.00;;;;;;5069881;28;20418;-70
2023/07/03 11:29:10;;;;;;;9.63;0.90;;;20.40;86.70;;;;;;5070077;28;20033;-70
2023/07/03 11:31:39;;;;;;;9.38;0.93;;;20.50;86.60;;;;;;5049340;28;20025;-70
2023/07/03 11:34:08;;;;;;;11.57;1.85;;;20.60;86.20;;;;;;5055724;28;20387;-70
2023/07/03 11:36:46;;;;;;;8.82;1.50;;;20.70;86.30;;;;;;5074718;28;20024;-70
2023/07/03 11:39:22;;;;;;;10.57;1.50;;;20.70;85.70;;;;;;5074284;28;20028;-70
2023/07/03 11:41:53;;;;;;;10.18;1.45;;;20.70;86.10;;;;;;5074547;28;20024;-70
2023/07/03 11:44:27;;;;;;;10.95;1.65;;;20.80;86.40;;;;;;5074330;28;20033;-70
2023/07/03 11:46:54;;;;;;;8.88;1.05;;;20.90;86.20;;;;;;5073968;28;20489;-70
2023/07/03 11:49:26;;;;;;;11.23;1.30;;;20.90;85.70;;;;;;5074400;28;20414;-71
2023/07/03 11:51:57;;;;;;;8.07;1.30;;;21.00;86.30;;;;;;5060611;28;20089;-70
2023/07/03 11:54:26;;;;;;;8.27;1.47;;;20.90;86.70;;;;;;5074058;28;20063;-70
2023/07/03 11:57:13;;;;;;;8.30;0.88;;;20.80;86.40;;;;;;5072413;28;20107;-70
2023/07/03 11:59:42;;;;;;;7.78;1.17;;;20.80;84.80;;;;;;5073217;28;20371;-70
2023/07/03 12:02:14;;;;;;;11.18;0.85;;;20.70;85.10;;;;;;5073794;28;20031;-70
2023/07/03 12:04:42;;;;;;;7.03;1.13;;;20.70;83.60;;;;;;5074279;28;20028;-70
2023/07/03 12:07:16;;;;;;;9.75;0.95;;;20.70;82.60;;;;;;5073266;28;20020;-70
2023/07/03 12:09:42;;;;;;;11.20;0.73;;;20.90;81.00;;;;;;5074106;28;20033;-70
2023/07/03 12:12:18;;;;;;;6.68;0.90;;;21.10;80.20;;;;;;5071491;28;20752;-70
2023/07/03 12:15:00;;;;;;;5.32;0.85;;;21.20;79.60;;;;;;5074185;28;20024;-70
2023/07/03 12:17:32;;;;;;;4.75;0.50;;;21.40;79.30;;;;;;5073833;28;20489;-70
2023/07/03 12:20:18;;;;;;;4.60;0.50;;;21.40;79.20;;;;;;5073328;28;20017;-70
2023/07/03 12:22:47;;;;;;;6.75;0.77;;;21.30;77.80;;;;;;5073499;28;20051;-70
2023/07/03 12:25:27;;;;;;;6.07;0.95;;;21.00;77.30;;;;;;5072828;28;20116;-70
2023/07/03 12:27:54;;;;;;;5.97;0.57;;;20.70;77.60;;;;;;5071781;28;20032;-70
2023/07/03 12:30:24;;;;;;;6.75;1.20;;;20.70;78.60;;;;;;5073697;28;20394;-70
2023/07/03 12:32:52;;;;;;;5.25;0.80;;;21.00;77.40;;;;;;5073244;28;20028;-70
2023/07/03 12:35:26;;;;;;;7.25;0.55;;;21.20;77.00;;;;;;5073415;28;20055;-70
2023/07/03 12:38:05;;;;;;;5.20;0.60;;;21.60;76.60;;;;;;5072931;28;20359;-70
2023/07/03 12:40:30;;;;;;;5.70;0.73;;;21.90;77.00;;;;;;5073526;28;20073;-71
2023/07/03 12:42:57;;;;;;;7.63;1.00;;;22.20;75.70;;;;;;5072914;28;20025;-71
2023/07/03 12:45:26;;;;;;;8.40;1.00;;;22.20;74.80;;;;;;5073175;28;20432;-70
2023/07/03 12:48:03;;;;;;;6.50;1.35;;;21.90;73.00;;;;;;5071662;28;20032;-70