Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:51;;;;;;;4.07;2.47;;;;;;;16.87;74.38;102190.66;5087137;28;20270;-78
2022/07/05 00:04:17;;;;;;;2.50;2.30;;;;;;;16.86;74.36;102196.00;5092393;28;20362;-78
2022/07/05 00:07:17;;;;;;;3.65;2.70;;;;;;;16.85;74.50;102195.16;5080964;28;20360;-77
2022/07/05 00:09:28;;;;;;;4.25;2.40;;;;;;;16.85;74.59;102194.31;5087049;28;20056;-78
2022/07/05 00:11:53;;;;;;;3.13;2.40;;;;;;;16.84;74.45;102189.94;5070868;28;20041;-78
2022/07/05 00:14:19;;;;;;;2.95;2.78;;;;;;;16.83;74.47;102189.09;5096972;28;20035;-78
2022/07/05 00:16:44;;;;;;;2.95;2.70;;;;;;;16.83;74.69;102188.25;5054877;28;20323;-78
2022/07/05 00:19:09;;;;;;;2.85;2.65;;;;;;;16.82;74.48;102187.31;5058074;28;20040;-78
2022/07/05 00:21:35;;;;;;;3.30;2.97;;;;;;;16.81;74.56;102182.13;5088752;28;20039;-78
2022/07/05 00:24:00;;;;;;;3.83;2.70;;;;;;;16.81;74.72;102190.06;5048969;28;20028;-78
2022/07/05 00:26:26;;;;;;;3.40;3.10;;;;;;;16.81;74.96;102190.06;5058856;28;20070;-78
2022/07/05 00:28:51;;;;;;;3.20;2.90;;;;;;;16.80;74.92;102178.59;5093787;28;20040;-78
2022/07/05 00:31:16;;;;;;;3.55;2.97;;;;;;;16.79;74.83;102187.50;5069396;28;20032;-78
2022/07/05 00:33:42;;;;;;;3.30;2.75;;;;;;;16.78;74.93;102182.25;5071098;28;20034;-77
2022/07/05 00:36:07;;;;;;;2.75;2.55;;;;;;;16.77;75.21;102178.75;5092947;28;20148;-78
2022/07/05 00:38:33;;;;;;;2.80;2.50;;;;;;;16.77;75.10;102172.59;5088845;28;20024;-78
2022/07/05 00:40:58;;;;;;;2.70;2.50;;;;;;;16.75;74.81;102167.38;5078172;28;20134;-77
2022/07/05 00:43:23;;;;;;;2.72;2.50;;;;;;;16.76;75.02;102176.19;5063717;28;20040;-78
2022/07/05 00:45:49;;;;;;;3.13;2.80;;;;;;;16.75;75.09;102182.38;5087844;28;20039;-78
2022/07/05 00:48:14;;;;;;;2.97;2.65;;;;;;;16.72;75.22;102178.13;5070020;28;20048;-77
2022/07/05 00:50:41;;;;;;;4.05;2.70;;;;;;;16.72;75.24;102179.88;5065710;28;20036;-78
2022/07/05 00:53:06;;;;;;;3.17;2.45;;;;;;;16.71;75.38;102181.66;5090677;28;20164;-78
2022/07/05 00:55:33;;;;;;;2.88;2.53;;;;;;;16.70;75.13;102177.31;5097351;28;20035;-78
2022/07/05 00:57:58;;;;;;;2.85;2.65;;;;;;;16.70;75.26;102177.31;5075120;28;20044;-78
2022/07/05 01:03:46;;;;;;;2.85;2.50;;;;;;;16.67;75.20;102172.16;5048054;28;20063;-78
2022/07/05 01:06:13;;;;;;;2.95;2.53;;;;;;;16.65;75.53;102172.22;5092305;28;20036;-78
2022/07/05 01:08:40;;;;;;;3.03;2.83;;;;;;;16.64;75.63;102172.28;5057761;28;20079;-78
2022/07/05 01:11:06;;;;;;;4.55;3.08;;;;;;;16.63;75.67;102179.38;5086848;28;20032;-78
2022/07/05 01:13:33;;;;;;;3.25;2.97;;;;;;;16.62;75.75;102180.28;5094891;28;20047;-78
2022/07/05 01:15:59;;;;;;;4.60;2.90;;;;;;;16.60;75.66;102179.50;5084026;28;20024;-78
2022/07/05 01:18:25;;;;;;;3.60;2.95;;;;;;;16.60;75.54;102191.88;5096636;28;20096;-78
2022/07/05 01:20:51;;;;;;;3.05;2.85;;;;;;;16.59;75.56;102193.66;5081823;28;20051;-78
2022/07/05 01:23:18;;;;;;;2.90;2.58;;;;;;;16.58;75.70;102191.09;5051720;28;20037;-78
2022/07/05 01:25:44;;;;;;;3.40;3.10;;;;;;;16.56;75.53;102187.66;5058950;28;20028;-78
2022/07/05 01:28:10;;;;;;;4.32;3.10;;;;;;;16.55;75.38;102192.06;5084785;28;20036;-78
2022/07/05 01:30:36;;;;;;;3.20;2.80;;;;;;;16.53;75.66;102187.78;5083491;28;20096;-78
2022/07/05 01:33:04;;;;;;;3.00;2.80;;;;;;;16.52;75.61;102186.94;5066096;28;20051;-78
2022/07/05 01:35:30;;;;;;;2.92;2.72;;;;;;;16.49;75.58;102182.63;5089549;28;20034;-78
2022/07/05 01:37:55;;;;;;;3.58;3.13;;;;;;;16.48;75.74;102185.34;5087276;28;20294;-78
2022/07/05 01:40:20;;;;;;;5.00;3.53;;;;;;;16.45;75.59;102188.97;5086019;28;20168;-78
2022/07/05 01:42:47;;;;;;;3.85;3.15;;;;;;;16.45;75.80;102188.13;5089777;28;20027;-78
2022/07/05 01:45:12;;;;;;;3.70;3.40;;;;;;;16.43;75.31;102193.47;5086809;28;20046;-78
2022/07/05 01:47:48;;;;;;;4.35;3.20;;;;;;;16.40;75.56;102190.97;5082868;28;20059;-78
2022/07/05 01:50:16;;;;;;;3.53;3.10;;;;;;;16.40;75.54;102187.47;5069604;28;20277;-78
2022/07/05 01:52:44;;;;;;;3.30;3.00;;;;;;;16.37;75.55;102191.13;5085840;28;20020;-78
2022/07/05 01:55:09;;;;;;;4.70;3.00;;;;;;;16.35;75.49;102186.81;5070471;28;20043;-78
2022/07/05 01:57:35;;;;;;;3.65;3.25;;;;;;;16.34;75.73;102177.19;5087786;28;20209;-78
2022/07/05 02:00:01;;;;;;;5.45;3.13;;;;;;;16.32;75.38;102179.88;5084760;28;20217;-78
2022/07/05 02:02:26;;;;;;;3.63;3.33;;;;;;;16.29;75.63;102183.50;5087937;28;20036;-78
2022/07/05 02:04:51;;;;;;;3.88;3.25;;;;;;;16.28;75.65;102186.19;5081186;28;20037;-78
2022/07/05 02:07:17;;;;;;;3.90;3.00;;;;;;;16.26;75.41;102178.38;5071448;28;20028;-78
2022/07/05 02:09:43;;;;;;;3.40;3.20;;;;;;;16.25;75.82;102186.34;5092730;28;20046;-78
2022/07/05 02:12:08;;;;;;;3.42;3.05;;;;;;;16.24;75.65;102182.84;5079485;28;20040;-78
2022/07/05 02:14:34;;;;;;;4.32;2.90;;;;;;;16.22;75.64;102176.75;5048277;28;20350;-78
2022/07/05 02:17:00;;;;;;;2.97;2.72;;;;;;;16.20;75.76;102177.75;5068254;28;20042;-78
2022/07/05 02:19:25;;;;;;;5.57;3.10;;;;;;;16.19;75.82;102182.19;5073375;28;20028;-78
2022/07/05 02:21:50;;;;;;;2.85;2.65;;;;;;;16.18;75.66;102179.63;5090305;28;20063;-78
2022/07/05 02:24:16;;;;;;;3.40;3.10;;;;;;;16.16;75.67;102184.97;5074502;28;20126;-78
2022/07/05 02:26:41;;;;;;;3.30;3.00;;;;;;;16.15;75.55;102190.31;5056663;28;20032;-78
2022/07/05 02:29:07;;;;;;;3.35;3.00;;;;;;;16.12;75.59;102181.59;5082957;28;20094;-78
2022/07/05 02:31:32;;;;;;;3.30;3.00;;;;;;;16.11;75.83;102184.28;5082675;28;20093;-78
2022/07/05 02:33:58;;;;;;;3.47;3.15;;;;;;;16.09;75.93;102191.44;5077097;28;20036;-79
2022/07/05 02:36:24;;;;;;;3.03;2.72;;;;;;;16.07;75.83;102180.06;5095559;28;20020;-76
2022/07/05 02:38:50;;;;;;;2.92;2.72;;;;;;;16.06;75.86;102187.16;5094155;28;20039;-75
2022/07/05 02:41:15;;;;;;;3.75;3.35;;;;;;;16.04;75.76;102177.56;5093780;28;20342;-75
2022/07/05 02:43:41;;;;;;;3.28;3.05;;;;;;;16.02;75.69;102180.25;5094676;28;20040;-76
2022/07/05 02:46:07;;;;;;;3.72;3.42;;;;;;;16.02;76.02;102182.03;5093259;28;20133;-76
2022/07/05 02:48:34;;;;;;;3.83;3.45;;;;;;;16.01;76.03;102185.59;5086433;28;20130;-76
2022/07/05 02:51:00;;;;;;;4.22;3.90;;;;;;;15.99;75.67;102182.16;5079809;28;20040;-76
2022/07/05 02:53:25;;;;;;;5.35;4.18;;;;;;;15.97;75.60;102186.66;5074615;28;20342;-76
2022/07/05 02:55:51;;;;;;;4.38;4.07;;;;;;;15.96;75.88;102184.97;5088979;28;20388;-76
2022/07/05 02:58:16;;;;;;;4.85;4.55;;;;;;;15.95;75.82;102185.88;5094324;28;20063;-76
2022/07/05 03:00:47;;;;;;;5.28;4.85;;;;;;;15.91;75.91;102183.34;5094064;28;20048;-76
2022/07/05 03:03:12;;;;;;;5.38;4.88;;;;;;;15.91;75.91;102185.13;5094039;28;20120;-76
2022/07/05 03:05:37;;;;;;;5.97;4.63;;;;;;;15.90;76.16;102192.22;5075771;28;20048;-76
2022/07/05 03:08:03;;;;;;;5.25;4.68;;;;;;;15.89;75.92;102190.47;5081568;28;20240;-76
2022/07/05 03:10:28;;;;;;;6.35;5.75;;;;;;;15.89;76.14;102186.97;5088289;28;20055;-76
2022/07/05 03:12:54;;;;;;;6.80;5.53;;;;;;;15.88;76.07;102188.78;5071117;28;20345;-76
2022/07/05 03:15:19;;;;;;;5.95;5.45;;;;;;;15.87;76.13;102192.31;5083725;28;20048;-76
2022/07/05 03:17:45;;;;;;;5.60;5.10;;;;;;;15.86;76.38;102193.28;5082605;28;20047;-76
2022/07/05 03:20:10;;;;;;;5.82;5.28;;;;;;;15.86;76.35;102197.66;5096828;28;20102;-76
2022/07/05 03:22:36;;;;;;;5.40;4.90;;;;;;;15.84;76.16;102189.81;5080190;28;20031;-76
2022/07/05 03:25:02;;;;;;;5.20;4.80;;;;;;;15.83;76.40;102193.38;5096733;28;20242;-76
2022/07/05 03:27:28;;;;;;;4.93;4.53;;;;;;;15.84;76.78;102196.88;5094131;28;20047;-76
2022/07/05 03:29:53;;;;;;;6.28;4.93;;;;;;;15.83;76.92;102197.81;5092371;28;20040;-76
2022/07/05 03:32:19;;;;;;;5.60;5.10;;;;;;;15.82;76.66;102209.28;5078891;28;20036;-76
2022/07/05 03:34:44;;;;;;;5.00;4.70;;;;;;;15.82;77.02;102204.84;5078736;28;20020;-76
2022/07/05 03:37:09;;;;;;;5.45;5.10;;;;;;;15.82;76.80;102207.50;5094659;28;20032;-76
2022/07/05 03:39:35;;;;;;;5.75;5.25;;;;;;;15.81;76.79;102212.84;5077993;28;20199;-76
2022/07/05 03:42:00;;;;;;;6.38;5.75;;;;;;;15.81;76.74;102204.91;5076672;28;20122;-76
2022/07/05 03:44:26;;;;;;;7.07;6.38;;;;;;;15.81;76.85;102208.44;5097601;28;20044;-76
2022/07/05 03:46:52;;;;;;;6.40;5.80;;;;;;;15.80;76.92;102201.44;5084597;28;20032;-76
2022/07/05 03:49:17;;;;;;;6.45;5.85;;;;;;;15.80;77.01;102195.28;5077968;28;20078;-76
2022/07/05 03:51:43;;;;;;;7.50;5.65;;;;;;;15.79;77.30;102199.72;5091333;28;20373;-76
2022/07/05 03:54:08;;;;;;;6.45;5.70;;;;;;;15.79;77.24;102196.19;5097401;28;20042;-75
2022/07/05 03:56:34;;;;;;;5.88;5.32;;;;;;;15.79;77.46;102198.84;5095640;28;20035;-76
2022/07/05 03:58:59;;;;;;;6.63;5.47;;;;;;;15.78;77.42;102192.72;5081556;28;20058;-76
2022/07/05 04:01:25;;;;;;;6.03;5.57;;;;;;;15.78;77.32;102202.44;5096896;28;20040;-76
2022/07/05 04:03:50;;;;;;;5.72;5.32;;;;;;;15.78;77.17;102203.28;5096881;28;20110;-76
2022/07/05 04:06:16;;;;;;;6.32;5.82;;;;;;;15.79;77.11;102204.13;5061823;28;20107;-76
2022/07/05 04:08:41;;;;;;;8.23;6.22;;;;;;;15.77;77.26;102206.84;5097093;28;20040;-76
2022/07/05 04:11:09;;;;;;;6.70;6.10;;;;;;;15.77;77.24;102212.13;5093335;28;20307;-75
2022/07/05 04:13:34;;;;;;;6.40;5.80;;;;;;;15.76;77.55;102210.41;5062637;28;20065;-76
2022/07/05 04:15:59;;;;;;;9.50;6.72;;;;;;;15.75;77.57;102213.97;5082838;28;20048;-76
2022/07/05 04:18:25;;;;;;;7.05;6.45;;;;;;;15.76;77.57;102220.97;5046955;28;20024;-76
2022/07/05 04:20:50;;;;;;;12.43;6.97;;;;;;;15.74;77.67;102214.91;5079342;28;20044;-76
2022/07/05 04:23:16;;;;;;;7.75;6.65;;;;;;;15.74;77.59;102218.38;5077908;28;20329;-76
2022/07/05 04:25:41;;;;;;;7.07;6.47;;;;;;;15.74;77.75;102222.81;5074434;28;20081;-76
2022/07/05 04:28:06;;;;;;;7.40;6.80;;;;;;;15.73;77.68;102216.66;5095138;28;20270;-76
2022/07/05 04:30:32;;;;;;;10.30;7.90;;;;;;;15.73;77.77;102223.69;5060928;28;20119;-76
2022/07/05 04:32:57;;;;;;;9.10;7.13;;;;;;;15.72;77.89;102220.19;5061700;28;20351;-76
2022/07/05 04:35:23;;;;;;;8.05;7.07;;;;;;;15.73;77.92;102221.06;5076216;28;20042;-76
2022/07/05 04:37:48;;;;;;;7.30;6.57;;;;;;;15.73;77.93;102218.41;5089723;28;20059;-76
2022/07/05 04:40:14;;;;;;;7.57;6.88;;;;;;;15.73;77.92;102221.06;5090012;28;20051;-75
2022/07/05 04:42:40;;;;;;;7.55;6.78;;;;;;;15.73;77.95;102215.78;5093538;28;20066;-75
2022/07/05 04:45:07;;;;;;;7.68;7.05;;;;;;;15.72;77.97;102214.91;5082306;28;20090;-75
2022/07/05 04:47:34;;;;;;;6.90;6.30;;;;;;;15.73;78.07;102221.06;5087569;28;20403;-75
2022/07/05 04:50:00;;;;;;;7.55;6.85;;;;;;;15.73;78.03;102221.06;5094669;28;20107;-75
2022/07/05 04:52:25;;;;;;;11.07;6.88;;;;;;;15.72;78.14;102214.91;5085008;28;20040;-75
2022/07/05 04:54:52;;;;;;;9.48;7.55;;;;;;;15.74;78.41;102223.66;5088086;28;20095;-75
2022/07/05 04:57:17;;;;;;;7.82;6.47;;;;;;;15.74;78.04;102223.66;5085505;28;20100;-75
2022/07/05 04:59:43;;;;;;;7.55;6.75;;;;;;;15.75;78.52;102221.88;5076767;28;20032;-75
2022/07/05 05:02:08;;;;;;;8.32;7.57;;;;;;;15.74;78.57;102226.31;5082046;28;20583;-75
2022/07/05 05:04:34;;;;;;;8.80;7.90;;;;;;;15.75;78.85;102221.88;5080768;28;20040;-75
2022/07/05 05:06:59;;;;;;;8.75;7.85;;;;;;;15.77;79.04;102233.28;5090566;28;20059;-75
2022/07/05 05:09:24;;;;;;;8.95;7.07;;;;;;;15.78;78.89;102226.19;5068806;28;20472;-75
2022/07/05 05:11:50;;;;;;;7.50;6.80;;;;;;;15.80;78.84;102229.63;5058273;28;20036;-75
2022/07/05 05:14:15;;;;;;;6.78;6.05;;;;;;;15.81;78.22;102231.34;5073219;28;20101;-75
2022/07/05 05:16:40;;;;;;;6.32;5.82;;;;;;;15.82;77.58;102233.06;5060591;28;20017;-75
2022/07/05 05:19:07;;;;;;;8.00;6.50;;;;;;;15.83;77.54;102232.16;5073951;28;20083;-75
2022/07/05 05:21:33;;;;;;;7.25;6.55;;;;;;;15.85;77.45;102238.22;5065115;28;20035;-75
2022/07/05 05:23:58;;;;;;;6.15;5.65;;;;;;;15.85;77.40;102233.81;5059017;28;20088;-75
2022/07/05 05:26:24;;;;;;;6.82;6.13;;;;;;;15.87;77.38;102233.75;5054278;28;20074;-75
2022/07/05 05:28:49;;;;;;;6.50;5.93;;;;;;;15.87;77.09;102239.88;5058030;28;20355;-75
2022/07/05 05:31:15;;;;;;;6.53;5.97;;;;;;;15.88;76.86;102241.63;5056205;28;20045;-75
2022/07/05 05:33:40;;;;;;;6.60;6.07;;;;;;;15.89;76.48;102248.59;5049234;28;20032;-75
2022/07/05 05:36:06;;;;;;;7.55;5.93;;;;;;;15.90;76.56;102245.03;5049257;28;20024;-75
2022/07/05 05:38:32;;;;;;;7.80;6.05;;;;;;;15.91;76.71;102241.47;5064887;28;20072;-75
2022/07/05 05:40:57;;;;;;;7.57;6.72;;;;;;;15.93;76.98;102246.69;5068173;28;20089;-75
2022/07/05 05:43:22;;;;;;;5.95;5.50;;;;;;;15.93;76.72;102244.94;5022973;28;20354;-75
2022/07/05 05:45:48;;;;;;;6.47;5.97;;;;;;;15.95;76.58;102247.47;5065599;28;20044;-75
2022/07/05 05:48:13;;;;;;;9.95;6.63;;;;;;;15.96;76.76;102249.22;5054892;28;20067;-75
2022/07/05 05:50:39;;;;;;;6.60;5.93;;;;;;;15.98;76.86;102247.38;5073366;28;20032;-75
2022/07/05 05:53:05;;;;;;;6.45;5.82;;;;;;;15.99;76.82;102242.94;5067850;28;20094;-75
2022/07/05 05:55:31;;;;;;;6.03;5.53;;;;;;;16.00;76.10;102247.31;5074392;28;20231;-76
2022/07/05 05:58:09;;;;;;;8.88;6.60;;;;;;;16.01;76.59;102244.59;5056023;28;20260;-75
2022/07/05 06:00:35;;;;;;;5.55;5.07;;;;;;;16.03;76.93;102249.84;5048175;28;20082;-75
2022/07/05 06:03:00;;;;;;;5.45;4.82;;;;;;;16.04;77.80;102255.03;5055594;28;20324;-75
2022/07/05 06:05:26;;;;;;;5.20;4.68;;;;;;;16.06;77.73;102262.91;5042168;28;20041;-75
2022/07/05 06:07:53;;;;;;;4.10;3.80;;;;;;;16.06;77.34;102262.91;5048061;28;20064;-75
2022/07/05 06:10:24;;;;;;;5.70;3.58;;;;;;;16.08;77.09;102261.94;5062192;28;20052;-75
2022/07/05 06:12:51;;;;;;;4.22;3.40;;;;;;;16.09;77.25;102265.44;5066615;28;20320;-75
2022/07/05 06:15:17;;;;;;;2.95;2.58;;;;;;;16.11;77.35;102266.22;5044715;28;20051;-75
2022/07/05 06:17:42;;;;;;;4.40;2.60;;;;;;;16.11;76.37;102275.00;5048168;28;20040;-75
2022/07/05 06:20:11;;;;;;;2.53;2.25;;;;;;;16.12;76.20;102270.59;5072898;28;20481;-75
2022/07/05 06:22:37;;;;;;;3.10;2.67;;;;;;;16.14;75.42;102278.47;5064152;28;20039;-75
2022/07/05 06:25:03;;;;;;;3.30;2.60;;;;;;;16.14;75.10;102275.81;5073854;28;20062;-75
2022/07/05 06:27:29;;;;;;;4.20;3.17;;;;;;;16.15;75.23;102275.72;5065488;28;20345;-75
2022/07/05 06:29:54;;;;;;;2.90;2.70;;;;;;;16.16;75.02;102277.47;5063506;28;20060;-75
2022/07/05 06:32:20;;;;;;;3.25;3.05;;;;;;;16.17;75.85;102281.84;5068786;28;20037;-75
2022/07/05 06:34:45;;;;;;;2.72;2.50;;;;;;;16.19;75.98;102279.09;5066952;28;20441;-75
2022/07/05 06:37:10;;;;;;;3.35;2.30;;;;;;;16.20;75.71;102283.50;5066503;28;20047;-75
2022/07/05 06:39:36;;;;;;;5.03;2.03;;;;;;;16.22;76.18;102287.78;5062708;28;20041;-75
2022/07/05 06:42:02;;;;;;;6.35;2.15;;;;;;;16.21;76.25;102288.72;5065796;28;20474;-75
2022/07/05 06:44:28;;;;;;;2.63;1.80;;;;;;;16.23;75.58;102286.84;5065286;28;20116;-75
2022/07/05 06:46:53;;;;;;;1.63;1.52;;;;;;;16.25;75.25;102286.81;5061480;28;20064;-75
2022/07/05 06:49:18;;;;;;;2.20;1.60;;;;;;;16.26;75.27;102293.78;5060762;28;20270;-75
2022/07/05 06:51:44;;;;;;;4.72;2.03;;;;;;;16.27;75.27;102291.09;5045612;28;20099;-75
2022/07/05 06:54:09;;;;;;;3.92;1.60;;;;;;;16.28;75.44;102291.94;5070573;28;20086;-75
2022/07/05 06:56:35;;;;;;;4.00;1.55;;;;;;;16.29;75.29;102286.59;5066029;28;20043;-75
2022/07/05 06:59:00;;;;;;;2.65;1.67;;;;;;;16.29;75.28;102289.25;5063599;28;20105;-75
2022/07/05 07:01:25;;;;;;;3.40;2.03;;;;;;;16.31;74.91;102290.03;5075410;28;20036;-75
2022/07/05 07:03:51;;;;;;;3.33;1.38;;;;;;;16.33;74.46;102295.25;5059112;28;20044;-76
2022/07/05 07:06:16;;;;;;;1.60;1.00;;;;;;;16.33;73.75;102289.13;5060758;28;20064;-75
2022/07/05 07:11:25;;;;;;;1.30;1.10;;;;;;;16.37;73.74;102306.56;5049587;28;20043;-75
2022/07/05 07:13:51;;;;;;;2.22;0.93;;;;;;;16.36;73.80;102308.34;5044416;28;20033;-75
2022/07/05 07:16:16;;;;;;;2.25;0.90;;;;;;;16.39;73.68;102304.72;5071446;28;20107;-75
2022/07/05 07:18:41;;;;;;;0.98;0.95;;;;;;;16.41;73.53;102310.78;5050049;28;20032;-75
2022/07/05 07:21:07;;;;;;;1.98;1.08;;;;;;;16.41;73.28;102302.84;5045663;28;20037;-75
2022/07/05 07:23:32;;;;;;;0.70;0.70;;;;;;;16.42;73.59;102308.09;5048836;28;20061;-75
2022/07/05 07:25:58;;;;;;;1.65;0.90;;;;;;;16.44;72.88;102315.97;5063471;28;20037;-75
2022/07/05 07:28:24;;;;;;;1.20;0.70;;;;;;;16.46;72.47;102315.00;5067100;28;20078;-75
2022/07/05 07:30:49;;;;;;;2.72;0.93;;;;;;;16.47;72.58;102313.19;5065476;28;20227;-75
2022/07/05 07:33:15;;;;;;;2.70;0.60;;;;;;;16.45;72.07;102318.53;5068845;28;20393;-75
2022/07/05 07:35:40;;;;;;;0.93;0.80;;;;;;;16.46;72.03;102317.63;5067087;28;20044;-75
2022/07/05 07:38:06;;;;;;;4.32;0.80;;;;;;;16.46;71.87;102322.03;5069559;28;20231;-75
2022/07/05 07:40:31;;;;;;;2.58;0.82;;;;;;;16.48;71.61;102320.19;5077316;28;20106;-75
2022/07/05 07:42:57;;;;;;;1.00;0.77;;;;;;;16.50;71.59;102326.31;5052141;28;20291;-75
2022/07/05 07:45:22;;;;;;;0.98;0.57;;;;;;;16.52;71.25;102327.09;5056819;28;20438;-75
2022/07/05 07:47:47;;;;;;;5.00;1.40;;;;;;;16.54;70.93;102324.38;5068482;28;20044;-75
2022/07/05 07:50:13;;;;;;;4.00;0.98;;;;;;;16.55;70.70;102326.09;5044616;28;20357;-75
2022/07/05 07:52:38;;;;;;;0.47;0.47;;;;;;;16.57;70.77;102322.47;5047864;28;20247;-75
2022/07/05 07:55:05;;;;;;;0.95;0.50;;;;;;;16.59;70.96;102330.31;5067718;28;20037;-75
2022/07/05 07:57:30;;;;;;;0.82;0.60;;;;;;;16.59;70.86;102325.91;5067183;28;20089;-75
2022/07/05 07:59:56;;;;;;;2.50;0.63;;;;;;;16.62;70.25;102331.03;5052514;28;20116;-75
2022/07/05 08:02:22;;;;;;;1.33;0.60;;;;;;;16.62;70.26;102325.75;5031867;28;20207;-76
2022/07/05 08:04:49;;;;;;;6.07;0.90;;;;;;;16.62;70.06;102335.47;5074304;28;20036;-75
2022/07/05 08:07:15;;;;;;;0.57;0.50;;;;;;;16.64;70.08;102331.84;5066744;28;20454;-75
2022/07/05 08:09:40;;;;;;;2.88;0.68;;;;;;;16.66;69.90;102332.66;5055807;28;20060;-75
2022/07/05 08:12:07;;;;;;;1.30;0.60;;;;;;;16.67;69.95;102328.22;5068737;28;20217;-75
2022/07/05 08:14:32;;;;;;;1.98;0.60;;;;;;;16.68;69.50;102333.44;5067076;28;20313;-75
2022/07/05 08:16:58;;;;;;;1.95;0.80;;;;;;;16.69;69.40;102329.84;5052249;28;20040;-75
2022/07/05 08:22:08;;;;;;;1.33;0.88;;;;;;;16.72;68.56;102331.53;5061471;28;20069;-75
2022/07/05 08:24:35;;;;;;;1.88;0.60;;;;;;;16.76;68.73;102334.91;5069411;28;20339;-75
2022/07/05 08:27:00;;;;;;;1.63;0.93;;;;;;;16.77;69.01;102337.50;5070114;28;20298;-75
2022/07/05 08:29:26;;;;;;;1.67;0.98;;;;;;;16.81;68.90;102341.72;5074703;28;20025;-75
2022/07/05 08:31:52;;;;;;;1.13;0.70;;;;;;;16.83;69.06;102331.09;5052231;28;20078;-75
2022/07/05 08:34:20;;;;;;;1.58;1.10;;;;;;;16.84;69.40;102338.09;5063671;28;20112;-75
2022/07/05 08:36:46;;;;;;;1.52;0.70;;;;;;;16.84;69.69;102333.66;5055639;28;20036;-75
2022/07/05 08:39:12;;;;;;;2.55;0.70;;;;;;;16.86;68.99;102337.13;5070197;28;20036;-75
2022/07/05 08:41:39;;;;;;;2.33;0.80;;;;;;;16.89;69.44;102336.97;5069061;28;20028;-75
2022/07/05 08:44:06;;;;;;;1.08;0.60;;;;;;;16.92;69.13;102329.81;5070650;28;20112;-75
2022/07/05 08:46:33;;;;;;;4.43;1.08;;;;;;;16.95;69.52;102325.25;5070005;28;20059;-75
2022/07/05 08:49:01;;;;;;;4.53;0.93;;;;;;;16.98;69.22;102326.94;5069258;28;20063;-75
2022/07/05 08:51:28;;;;;;;3.83;0.93;;;;;;;17.01;69.40;102335.59;5070918;28;20460;-75
2022/07/05 08:53:55;;;;;;;2.15;0.90;;;;;;;17.02;69.28;102334.66;5054676;28;20279;-75
2022/07/05 08:56:21;;;;;;;2.60;0.93;;;;;;;17.07;69.25;102329.16;5068774;28;20269;-75
2022/07/05 08:58:47;;;;;;;2.60;0.95;;;;;;;17.11;69.08;102329.88;5069744;28;20028;-75
2022/07/05 09:01:13;;;;;;;1.60;0.60;;;;;;;17.14;69.02;102333.25;5053168;28;20100;-75
2022/07/05 09:03:42;;;;;;;2.13;0.70;;;;;;;17.13;69.21;102331.53;5052814;28;20037;-75
2022/07/05 09:06:09;;;;;;;2.40;0.70;;;;;;;17.15;69.19;102336.75;5067173;28;20044;-75
2022/07/05 09:08:39;;;;;;;2.15;0.70;;;;;;;17.16;69.08;102341.13;5037759;28;20095;-75
2022/07/05 09:11:07;;;;;;;1.50;0.60;;;;;;;17.20;68.87;102337.41;5051606;28;20064;-76
2022/07/05 09:13:35;;;;;;;2.03;0.60;;;;;;;17.20;69.07;102342.72;5065174;28;20029;-75
2022/07/05 09:16:01;;;;;;;2.78;0.93;;;;;;;17.19;68.95;102346.28;5064534;28;20099;-75
2022/07/05 09:18:47;;;;;;;2.40;1.00;;;;;;;17.21;69.02;102347.09;5047477;28;20278;-75
2022/07/05 09:21:12;;;;;;;1.50;0.70;;;;;;;17.22;68.94;102349.63;5071529;28;20039;-76
2022/07/05 09:23:37;;;;;;;0.70;0.70;;;;;;;17.25;68.55;102353.97;5069912;28;20343;-76
2022/07/05 09:26:03;;;;;;;5.28;0.82;;;;;;;17.27;68.43;102352.94;5066716;28;20053;-75
2022/07/05 09:28:28;;;;;;;2.55;0.88;;;;;;;17.30;68.33;102353.72;5068950;28;20055;-76
2022/07/05 09:30:54;;;;;;;2.45;0.73;;;;;;;17.30;68.49;102365.22;5052989;28;20039;-75
2022/07/05 09:33:19;;;;;;;0.88;0.60;;;;;;;17.32;69.14;102371.28;5066789;28;20043;-75
2022/07/05 09:35:58;;;;;;;3.00;0.90;;;;;;;17.33;68.96;102364.19;5049360;28;20100;-75
2022/07/05 09:38:25;;;;;;;2.75;0.98;;;;;;;17.34;68.89;102361.47;5065953;28;20111;-75
2022/07/05 09:40:55;;;;;;;2.58;1.02;;;;;;;17.35;68.10;102371.13;5072600;28;20028;-76
2022/07/05 09:43:25;;;;;;;3.17;1.10;;;;;;;17.38;68.50;102370.16;5071921;28;20033;-75
2022/07/05 09:45:53;;;;;;;3.60;0.80;;;;;;;17.41;68.63;102370.88;5057322;28;20345;-75
2022/07/05 09:48:19;;;;;;;2.28;0.85;;;;;;;17.42;68.30;102371.72;5073422;28;20196;-75
2022/07/05 09:50:45;;;;;;;2.80;0.80;;;;;;;17.43;68.04;102373.47;5043491;28;20078;-75
2022/07/05 09:53:11;;;;;;;2.45;0.82;;;;;;;17.44;68.21;102373.41;5074754;28;20040;-75
2022/07/05 09:55:37;;;;;;;2.92;0.68;;;;;;;17.46;68.04;102370.66;5069835;28;20377;-75
2022/07/05 09:58:03;;;;;;;1.95;0.60;;;;;;;17.47;67.62;102367.09;5061318;28;20032;-75
2022/07/05 10:00:29;;;;;;;0.73;0.70;;;;;;;17.49;67.28;102372.31;5064223;28;20041;-76
2022/07/05 10:03:03;;;;;;;4.68;0.80;;;;;;;17.51;67.09;102375.75;5054958;28;20074;-77
2022/07/05 10:05:30;;;;;;;4.63;0.98;;;;;;;17.54;67.57;102371.19;5052374;28;20125;-76
2022/07/05 10:07:58;;;;;;;1.73;0.77;;;;;;;17.55;68.21;102369.38;5049436;28;20048;-76
2022/07/05 10:10:25;;;;;;;1.23;0.60;;;;;;;17.55;68.29;102378.16;5065316;28;20104;-76
2022/07/05 10:13:02;;;;;;;0.80;0.60;;;;;;;17.60;68.29;102380.63;5046914;28;20020;-76
2022/07/05 10:15:35;;;;;;;4.47;1.25;;;;;;;17.61;68.14;102387.66;5069290;28;20037;-76
2022/07/05 10:18:08;;;;;;;4.82;0.88;;;;;;;17.65;67.65;102381.28;5057402;28;20032;-76
2022/07/05 10:20:36;;;;;;;6.78;1.02;;;;;;;17.68;67.25;102391.72;5058334;28;20092;-76
2022/07/05 10:23:05;;;;;;;3.55;1.55;;;;;;;17.69;67.19;102388.16;5066782;28;20119;-76
2022/07/05 10:25:31;;;;;;;1.17;0.70;;;;;;;17.71;67.40;102391.59;5064521;28;20111;-76
2022/07/05 10:27:58;;;;;;;3.28;1.00;;;;;;;17.74;66.94;102391.44;5060293;28;20059;-76
2022/07/05 10:30:24;;;;;;;3.88;1.27;;;;;;;17.77;66.58;102383.38;5049594;28;20117;-76
2022/07/05 10:32:50;;;;;;;1.33;0.65;;;;;;;17.82;66.97;102391.09;5049834;28;20041;-75
2022/07/05 10:35:17;;;;;;;3.10;1.10;;;;;;;17.83;66.69;102393.66;5065851;28;20065;-76
2022/07/05 10:37:44;;;;;;;1.40;0.88;;;;;;;17.86;65.27;102397.13;5040585;28;20126;-76
2022/07/05 10:40:10;;;;;;;3.28;0.98;;;;;;;17.89;65.76;102394.34;5069115;28;20119;-75
2022/07/05 10:42:48;;;;;;;7.57;1.30;;;;;;;17.91;64.12;102400.44;5051624;28;20032;-76
2022/07/05 10:45:29;;;;;;;;;;;;;;;17.93;65.33;102399.41;5065858;28;20035;-76
2022/07/05 10:48:16;;;;;;;1.63;0.90;;;;;;;17.97;66.21;102395.72;5066539;28;19916;-76
2022/07/05 10:51:07;;;;;;;8.20;1.15;;;;;;;17.98;65.76;102409.81;5069324;28;20377;-76
2022/07/05 10:53:36;;;;;;;2.35;1.05;;;;;;;17.97;64.02;102406.31;5045540;28;20357;-76
2022/07/05 10:56:04;;;;;;;2.50;0.70;;;;;;;17.96;64.19;102401.94;5071558;28;20040;-76
2022/07/05 10:58:34;;;;;;;4.25;0.80;;;;;;;17.96;63.60;102401.09;5068800;28;20092;-76
2022/07/05 11:01:17;;;;;;;1.83;0.60;;;;;;;17.98;64.17;102393.91;5066561;28;20036;-76
2022/07/05 11:04:11;;;;;;;3.47;0.60;;;;;;;17.97;62.54;102405.44;5046868;28;20104;-76
2022/07/05 11:06:39;;;;;;;1.33;0.60;;;;;;;17.97;62.79;102414.28;5072989;28;20509;-76
2022/07/05 11:09:10;;;;;;;2.70;0.77;;;;;;;17.99;63.25;102403.56;5069421;28;20056;-76
2022/07/05 11:11:44;;;;;;;1.73;0.75;;;;;;;17.99;64.86;102408.88;5068779;28;20024;-76
2022/07/05 11:14:21;;;;;;;1.17;0.60;;;;;;;18.01;63.24;102407.88;5059929;28;20166;-76
2022/07/05 11:16:48;;;;;;;7.15;0.60;;;;;;;18.02;62.29;102414.03;5066203;28;20260;-76
2022/07/05 11:19:20;;;;;;;1.48;0.60;;;;;;;18.02;61.20;102416.69;5064982;28;20040;-76
2022/07/05 11:22:05;;;;;;;2.65;0.40;;;;;;;18.07;64.19;102412.03;5053460;28;20197;-76
2022/07/05 11:24:35;;;;;;;0.52;0.38;;;;;;;18.09;63.32;102414.63;5068323;28;20033;-76
2022/07/05 11:27:03;;;;;;;3.65;0.50;;;;;;;18.09;61.28;102420.78;5065166;28;20039;-76
2022/07/05 11:29:48;;;;;;;1.70;0.50;;;;;;;18.10;60.77;102413.66;5072149;28;20071;-76
2022/07/05 11:32:34;;;;;;;1.98;0.68;;;;;;;18.10;60.50;102411.00;5074577;28;20059;-76