Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:02:34;;;;;;;8.60;5.00;;;;;;;;;;6305764;28;20439;-64
2022/02/23 00:05:36;;;;;;;6.90;4.40;;;;;;;;;;6304607;28;20044;-62
2022/02/23 00:08:38;;;;;;;6.68;4.78;;;;;;;;;;6314421;28;20510;-64
2022/02/23 00:11:39;;;;;;;7.68;4.82;;;;;;;;;;6312018;28;20045;-62
2022/02/23 00:14:43;;;;;;;8.43;4.68;;;;;;;;;;6310406;28;20059;-62
2022/02/23 00:17:45;;;;;;;7.43;4.75;;;;;;;;;;6306261;28;20055;-63
2022/02/23 00:20:46;;;;;;;6.75;4.50;;;;;;;;;;6303359;28;20068;-64
2022/02/23 00:23:48;;;;;;;10.30;5.05;;;;;;;;;;6309624;28;20055;-63
2022/02/23 00:26:50;;;;;;;7.97;4.72;;;;;;;;;;6310012;28;20055;-62
2022/02/23 00:29:54;;;;;;;7.75;4.75;;;;;;;;;;6307105;28;20044;-62
2022/02/23 00:32:56;;;;;;;7.00;4.60;;;;;;;;;;6310314;28;20117;-62
2022/02/23 00:35:58;;;;;;;6.63;4.95;;;;;;;;;;6316165;28;20527;-63
2022/02/23 00:38:59;;;;;;;10.88;4.63;;;;;;;;;;6312715;28;20075;-63
2022/02/23 00:42:01;;;;;;;7.28;4.57;;;;;;;;;;6310308;28;20082;-63
2022/02/23 00:45:05;;;;;;;10.40;5.15;;;;;;;;;;6308800;28;20140;-63
2022/02/23 00:48:06;;;;;;;10.25;4.88;;;;;;;;;;6310221;28;20049;-62
2022/02/23 00:51:08;;;;;;;5.78;4.50;;;;;;;;;;6308235;28;20072;-63
2022/02/23 00:54:09;;;;;;;6.45;5.00;;;;;;;;;;6307191;28;20153;-62
2022/02/23 00:57:13;;;;;;;7.43;5.07;;;;;;;;;;6307623;28;20117;-62
2022/02/23 01:00:17;;;;;;;8.00;4.82;;;;;;;;;;6310082;28;20627;-64
2022/02/23 01:03:19;;;;;;;8.85;4.72;;;;;;;;;;6312874;28;20170;-63
2022/02/23 01:06:22;;;;;;;7.75;4.80;;;;;;;;;;6318626;28;20052;-61
2022/02/23 01:09:23;;;;;;;8.95;5.10;;;;;;;;;;6317456;28;20488;-62
2022/02/23 01:12:25;;;;;;;10.00;5.82;;;;;;;;;;6312277;28;20476;-61
2022/02/23 01:15:29;;;;;;;10.07;5.32;;;;;;;;;;6315678;28;20048;-64
2022/02/23 01:18:30;;;;;;;11.40;6.10;;;;;;;;;;6307353;28;20089;-61
2022/02/23 01:21:32;;;;;;;8.20;5.43;;;;;;;;;;6308692;28;20043;-62
2022/02/23 01:24:34;;;;;;;7.25;5.38;;;;;;;;;;6311109;28;20099;-61
2022/02/23 01:27:35;;;;;;;9.15;6.05;;;;;;;;;;6304978;28;20177;-62
2022/02/23 01:30:39;;;;;;;12.27;5.68;;;;;;;;;;6307250;28;20507;-61
2022/02/23 01:33:41;;;;;;;8.30;5.30;;;;;;;;;;6303146;28;20135;-61
2022/02/23 01:36:42;;;;;;;9.65;5.35;;;;;;;;;;6306734;28;20045;-64
2022/02/23 01:39:44;;;;;;;8.32;5.32;;;;;;;;;;6306797;28;21000;-63
2022/02/23 01:42:46;;;;;;;12.18;6.03;;;;;;;;;;6302328;28;20053;-63
2022/02/23 01:45:49;;;;;;;9.75;6.15;;;;;;;;;;6317622;28;20052;-62
2022/02/23 01:48:50;;;;;;;11.10;6.10;;;;;;;;;;6311091;28;20048;-62
2022/02/23 01:51:52;;;;;;;9.15;5.60;;;;;;;;;;6312014;28;20059;-63
2022/02/23 01:54:54;;;;;;;10.13;5.75;;;;;;;;;;6311880;28;20408;-62
2022/02/23 01:57:55;;;;;;;7.82;5.68;;;;;;;;;;6311894;28;20567;-64
2022/02/23 02:00:59;;;;;;;11.95;5.88;;;;;;;;;;6307475;28;20533;-62
2022/02/23 02:04:00;;;;;;;7.53;5.45;;;;;;;;;;6308864;28;20502;-63
2022/02/23 02:07:02;;;;;;;9.52;6.15;;;;;;;;;;6307300;28;20185;-64
2022/02/23 02:10:04;;;;;;;10.85;5.22;;;;;;;;;;6310081;28;20127;-62
2022/02/23 02:13:05;;;;;;;9.77;4.90;;;;;;;;;;6308512;28;20056;-62
2022/02/23 02:16:08;;;;;;;10.10;5.95;;;;;;;;;;6304343;28;20047;-64
2022/02/23 02:19:10;;;;;;;10.25;5.68;;;;;;;;;;6308407;28;20044;-62
2022/02/23 02:22:13;;;;;;;10.38;5.63;;;;;;;;;;6311353;28;20071;-62
2022/02/23 02:25:14;;;;;;;8.30;5.88;;;;;;;;;;6310487;28;20052;-62
2022/02/23 02:28:16;;;;;;;9.57;6.20;;;;;;;;;;6311757;28;20817;-62
2022/02/23 02:31:18;;;;;;;13.30;6.03;;;;;;;;;;6311296;28;20449;-61
2022/02/23 02:34:19;;;;;;;8.75;5.63;;;;;;;;;;6308331;28;20040;-62
2022/02/23 02:37:22;;;;;;;9.95;6.10;;;;;;;;;;6307803;28;20051;-63
2022/02/23 02:40:24;;;;;;;10.25;5.75;;;;;;;;;;6308980;28;20194;-62
2022/02/23 02:43:25;;;;;;;11.07;5.72;;;;;;;;;;6304961;28;20123;-61
2022/02/23 02:46:27;;;;;;;8.05;5.90;;;;;;;;;;6304846;28;20171;-63
2022/02/23 02:49:29;;;;;;;8.20;5.75;;;;;;;;;;6306451;28;20040;-62
2022/02/23 02:52:32;;;;;;;9.85;5.88;;;;;;;;;;6304466;28;20086;-63
2022/02/23 02:55:34;;;;;;;8.95;6.00;;;;;;;;;;6307184;28;20056;-62
2022/02/23 02:58:36;;;;;;;11.10;6.45;;;;;;;;;;6310688;28;20460;-62
2022/02/23 03:01:37;;;;;;;9.07;6.10;;;;;;;;;;6307668;28;20097;-61
2022/02/23 03:04:39;;;;;;;9.10;5.80;;;;;;;;;;6310588;28;20048;-62
2022/02/23 03:07:42;;;;;;;8.85;5.60;;;;;;;;;;6310052;28;20133;-62
2022/02/23 03:10:44;;;;;;;10.20;6.10;;;;;;;;;;6308042;28;20177;-62
2022/02/23 03:13:45;;;;;;;9.50;6.07;;;;;;;;;;6306680;28;20045;-62
2022/02/23 03:16:48;;;;;;;10.35;6.40;;;;;;;;;;6306444;28;20389;-62
2022/02/23 03:19:49;;;;;;;10.90;6.32;;;;;;;;;;6304386;28;20182;-62
2022/02/23 03:22:52;;;;;;;9.27;6.10;;;;;;;;;;6303671;28;20044;-62
2022/02/23 03:25:54;;;;;;;8.55;6.10;;;;;;;;;;6303070;28;20703;-63
2022/02/23 03:28:56;;;;;;;13.00;6.45;;;;;;;;;;6303045;28;20106;-62
2022/02/23 03:31:59;;;;;;;10.43;6.22;;;;;;;;;;6310118;28;20036;-62
2022/02/23 03:35:01;;;;;;;11.77;6.50;;;;;;;;;;6307951;28;20048;-62
2022/02/23 03:38:04;;;;;;;8.65;6.05;;;;;;;;;;6307113;28;20522;-62
2022/02/23 03:41:06;;;;;;;9.63;6.15;;;;;;;;;;6306495;28;20166;-62
2022/02/23 03:44:08;;;;;;;9.45;6.25;;;;;;;;;;6313771;28;20052;-62
2022/02/23 03:47:09;;;;;;;11.52;6.60;;;;;;;;;;6308424;28;20140;-63
2022/02/23 03:50:11;;;;;;;8.30;5.85;;;;;;;;;;6310876;28;20059;-62
2022/02/23 03:53:14;;;;;;;10.55;6.40;;;;;;;;;;6308873;28;20123;-62
2022/02/23 03:59:35;;;;;;;11.65;6.32;;;;;;;;;;6299877;28;20037;-62
2022/02/23 04:02:37;;;;;;;11.23;6.63;;;;;;;;;;6300760;28;20044;-61
2022/02/23 04:05:38;;;;;;;8.55;5.85;;;;;;;;;;6306934;28;20121;-62
2022/02/23 04:08:41;;;;;;;11.27;5.90;;;;;;;;;;6306559;28;20052;-62
2022/02/23 04:11:43;;;;;;;9.82;6.28;;;;;;;;;;6306071;28;20114;-62
2022/02/23 04:14:45;;;;;;;11.15;6.93;;;;;;;;;;6305360;28;20085;-62
2022/02/23 04:17:46;;;;;;;11.27;5.88;;;;;;;;;;6306412;28;20515;-62
2022/02/23 04:20:48;;;;;;;9.82;6.30;;;;;;;;;;6303930;28;20082;-62
2022/02/23 04:23:51;;;;;;;9.80;6.03;;;;;;;;;;6303972;28;20131;-62
2022/02/23 04:26:52;;;;;;;9.75;6.05;;;;;;;;;;6309909;28;20083;-63
2022/02/23 04:29:54;;;;;;;9.68;5.88;;;;;;;;;;6307099;28;20067;-62
2022/02/23 04:32:56;;;;;;;9.65;5.93;;;;;;;;;;6306669;28;20044;-61
2022/02/23 04:35:58;;;;;;;11.82;7.13;;;;;;;;;;6308823;28;20040;-62
2022/02/23 04:39:01;;;;;;;9.70;6.35;;;;;;;;;;6309438;28;20045;-63
2022/02/23 04:42:03;;;;;;;10.73;6.50;;;;;;;;;;6309936;28;20518;-62
2022/02/23 04:45:05;;;;;;;11.88;7.07;;;;;;;;;;6308245;28;20094;-62
2022/02/23 04:48:07;;;;;;;11.27;6.45;;;;;;;;;;6307358;28;20052;-62
2022/02/23 04:51:09;;;;;;;12.70;6.70;;;;;;;;;;6308382;28;20052;-62
2022/02/23 04:54:12;;;;;;;9.77;6.15;;;;;;;;;;6310962;28;20564;-62
2022/02/23 04:57:13;;;;;;;15.35;6.70;;;;;;;;;;6307501;28;20051;-62
2022/02/23 05:00:15;;;;;;;14.10;7.10;;;;;;;;;;6307478;28;20395;-61
2022/02/23 05:03:17;;;;;;;13.55;6.45;;;;;;;;;;6312072;28;20044;-62
2022/02/23 05:06:18;;;;;;;16.13;7.30;;;;;;;;;;6315770;28;20083;-62
2022/02/23 05:09:21;;;;;;;14.98;6.97;;;;;;;;;;6313171;28;20404;-62
2022/02/23 05:12:24;;;;;;;13.43;7.15;;;;;;;;;;6316852;28;20170;-62
2022/02/23 05:15:25;;;;;;;12.20;6.95;;;;;;;;;;6316294;28;20195;-63
2022/02/23 05:18:28;;;;;;;13.40;6.45;;;;;;;;;;6313235;28;20138;-64
2022/02/23 05:21:30;;;;;;;11.93;6.82;;;;;;;;;;6314347;28;20112;-62
2022/02/23 05:24:33;;;;;;;10.05;6.45;;;;;;;;;;6311951;28;20126;-63
2022/02/23 05:27:34;;;;;;;14.95;6.72;;;;;;;;;;6311403;28;20084;-62
2022/02/23 05:30:36;;;;;;;11.75;6.95;;;;;;;;;;6307908;28;20123;-61
2022/02/23 05:33:38;;;;;;;11.60;7.28;;;;;;;;;;6307682;28;20094;-63
2022/02/23 05:36:40;;;;;;;17.05;7.45;;;;;;;;;;6307135;28;20052;-63
2022/02/23 05:39:42;;;;;;;12.05;6.97;;;;;;;;;;6304707;28;20037;-64
2022/02/23 05:42:44;;;;;;;23.30;8.10;;;;;;;;;;6310666;28;20052;-63
2022/02/23 05:45:46;;;;;;;15.60;7.55;;;;;;;;;;6314070;28;20169;-63
2022/02/23 05:48:47;;;;;;;13.45;7.60;;;;;;;;;;6320195;28;20131;-61
2022/02/23 05:51:49;;;;;;;11.32;6.68;;;;;;;;;;6317681;28;20048;-62
2022/02/23 05:54:52;;;;;;;10.45;6.15;;;;;;;;;;6315399;28;20048;-62
2022/02/23 05:57:53;;;;;;;16.75;7.35;;;;;;;;;;6314841;28;20040;-61
2022/02/23 06:00:55;;;;;;;15.63;7.75;;;;;;;;;;6310912;28;20126;-60
2022/02/23 06:03:56;;;;;;;10.85;7.35;;;;;;;;;;6309305;28;20268;-61
2022/02/23 06:06:58;;;;;;;13.77;6.72;;;;;;;;;;6310447;28;20048;-61
2022/02/23 06:10:01;;;;;;;11.75;7.30;;;;;;;;;;6308884;28;20132;-61
2022/02/23 06:13:02;;;;;;;12.52;6.72;;;;;;;;;;6308095;28;20054;-63
2022/02/23 06:16:05;;;;;;;13.15;8.07;;;;;;;;;;6307258;28;20048;-63
2022/02/23 06:19:06;;;;;;;14.45;8.48;;;;;;;;;;6305750;28;20040;-63
2022/02/23 06:22:08;;;;;;;14.35;7.85;;;;;;;;;;6309515;28;20181;-63
2022/02/23 06:25:11;;;;;;;17.63;8.27;;;;;;;;;;6317647;28;20059;-64
2022/02/23 06:28:12;;;;;;;15.52;8.45;;;;;;;;;;6317051;28;20138;-63
2022/02/23 06:31:14;;;;;;;14.43;7.70;;;;;;;;;;6314223;28;20056;-63
2022/02/23 06:34:15;;;;;;;16.77;7.75;;;;;;;;;;6311418;28;20036;-63
2022/02/23 06:37:17;;;;;;;17.98;7.88;;;;;;;;;;6311161;28;20134;-63
2022/02/23 06:40:20;;;;;;;18.60;7.93;;;;;;;;;;6306650;28;20068;-63
2022/02/23 06:43:21;;;;;;;15.07;7.60;;;;;;;;;;6303505;28;20508;-63
2022/02/23 06:46:23;;;;;;;13.27;7.53;;;;;;;;;;6302604;28;20089;-63
2022/02/23 06:49:25;;;;;;;12.27;7.32;;;;;;;;;;6305469;28;20062;-63
2022/02/23 06:52:29;;;;;;;14.02;7.82;;;;;;;;;;6308334;28;20381;-63
2022/02/23 06:55:32;;;;;;;12.82;7.82;;;;;;;;;;6309572;28;20331;-63
2022/02/23 06:58:44;;;;;;;11.75;7.50;;;;;;;;;;6303815;28;20127;-63
2022/02/23 07:01:45;;;;;;;12.70;7.60;;;;;;;;;;6302019;28;20221;-63
2022/02/23 07:04:47;;;;;;;16.98;7.05;;;;;;;;;;6306989;28;20048;-63
2022/02/23 07:07:49;;;;;;;15.10;6.85;;;;;;;;;;6307981;28;20137;-63
2022/02/23 07:10:52;;;;;;;13.48;6.85;;;;;;;;;;6306568;28;20043;-64
2022/02/23 07:13:54;;;;;;;12.70;7.32;;;;;;;;;;6306395;28;20139;-63
2022/02/23 07:16:55;;;;;;;11.38;6.93;;;;;;;;;;6304182;28;20059;-63
2022/02/23 07:19:57;;;;;;;10.52;6.53;;;;;;;;;;6303727;28;20044;-63
2022/02/23 07:22:59;;;;;;;12.38;6.70;;;;;;;;;;6302591;28;20048;-63
2022/02/23 07:26:02;;;;;;;11.40;7.03;;;;;;;;;;6301230;28;20378;-63
2022/02/23 07:29:03;;;;;;;10.40;6.57;;;;;;;;;;6301415;28;20186;-63
2022/02/23 07:32:06;;;;;;;10.95;7.00;;;;;;;;;;6304332;28;20108;-63
2022/02/23 07:35:11;;;;;;;10.98;7.25;;;;;;;;;;6304947;28;20052;-63
2022/02/23 07:38:12;;;;;;;9.77;6.88;;;;;;;;;;6306382;28;20048;-63
2022/02/23 07:41:22;;;;;;;12.43;7.72;;;;;;;;;;6305059;28;20121;-65
2022/02/23 07:44:23;;;;;;;11.18;6.90;;;;;;;;;;6304832;28;20075;-63
2022/02/23 07:47:25;;;;;;;9.60;6.57;;;;;;;;;;6305226;28;20050;-63
2022/02/23 07:50:28;;;;;;;9.95;6.43;;;;;;;;;;6305225;28;20562;-63
2022/02/23 07:53:29;;;;;;;9.90;6.75;;;;;;;;;;6303750;28;20445;-63
2022/02/23 07:56:32;;;;;;;11.60;6.85;;;;;;;;;;6307047;28;20194;-63
2022/02/23 07:59:34;;;;;;;9.90;6.47;;;;;;;;;;6298840;28;20135;-63
2022/02/23 08:02:35;;;;;;;10.73;7.00;;;;;;;;;;6297998;28;20094;-64
2022/02/23 08:05:37;;;;;;;12.88;6.72;;;;;;;;;;6301197;28;20407;-63
2022/02/23 08:08:39;;;;;;;10.25;5.60;;;;;;;;;;6305515;28;20164;-63
2022/02/23 08:11:42;;;;;;;10.23;6.60;;;;;;;;;;6303940;28;20127;-63
2022/02/23 08:14:44;;;;;;;10.00;5.93;;;;;;;;;;6302540;28;20076;-62
2022/02/23 08:21:05;;;;;;;12.38;5.85;;;;;;;;;;6303415;28;20076;-63
2022/02/23 08:24:06;;;;;;;9.57;6.32;;;;;;;;;;6299293;28;20063;-63
2022/02/23 08:27:11;;;;;;;8.20;6.10;;;;;;;;;;6306303;28;20059;-62
2022/02/23 08:30:13;;;;;;;8.60;6.22;;;;;;;;;;6307471;28;20051;-63
2022/02/23 08:33:14;;;;;;;9.23;6.35;;;;;;;;;;6306163;28;20121;-63
2022/02/23 08:36:16;;;;;;;8.90;5.78;;;;;;;;;;6309799;28;20052;-63
2022/02/23 08:39:17;;;;;;;8.60;5.80;;;;;;;;;;6305934;28;20078;-63
2022/02/23 08:42:20;;;;;;;8.07;5.63;;;;;;;;;;6307651;28;20103;-63
2022/02/23 08:45:22;;;;;;;8.32;5.93;;;;;;;;;;6311879;28;20052;-63
2022/02/23 08:48:25;;;;;;;9.13;5.70;;;;;;;;;;6311263;28;20048;-63
2022/02/23 08:51:27;;;;;;;8.27;5.75;;;;;;;;;;6307646;28;20053;-63
2022/02/23 08:54:28;;;;;;;7.60;5.75;;;;;;;;;;6309187;28;20041;-63
2022/02/23 08:57:32;;;;;;;8.52;6.63;;;;;;;;;;6309643;28;20134;-64
2022/02/23 09:00:34;;;;;;;11.05;6.65;;;;;;;;;;6303276;28;20131;-64
2022/02/23 09:03:35;;;;;;;10.90;6.65;;;;;;;;;;6305618;28;20043;-63
2022/02/23 09:06:39;;;;;;;11.40;5.88;;;;;;;;;;6308428;28;20504;-63
2022/02/23 09:09:41;;;;;;;8.52;5.32;;;;;;;;;;6307870;28;20114;-63
2022/02/23 09:12:44;;;;;;;9.48;5.30;;;;;;;;;;6302683;28;20553;-63
2022/02/23 09:15:45;;;;;;;8.87;5.43;;;;;;;;;;6301444;28;20123;-63
2022/02/23 09:18:47;;;;;;;8.32;5.00;;;;;;;;;;6304994;28;20805;-64
2022/02/23 09:21:49;;;;;;;10.85;5.65;;;;;;;;;;6311211;28;20090;-63
2022/02/23 09:24:51;;;;;;;8.10;5.68;;;;;;;;;;6307786;28;20425;-64
2022/02/23 09:27:53;;;;;;;8.98;4.97;;;;;;;;;;6307752;28;20421;-63
2022/02/23 09:30:55;;;;;;;17.97;6.40;;;;;;;;;;6307840;28;20099;-63
2022/02/23 09:33:57;;;;;;;9.77;4.88;;;;;;;;;;6311251;28;20040;-63
2022/02/23 09:36:59;;;;;;;9.52;4.88;;;;;;;;;;6306258;28;20051;-64
2022/02/23 09:40:01;;;;;;;11.30;5.93;;;;;;;;;;6308974;28;20435;-63
2022/02/23 09:43:04;;;;;;;8.23;4.93;;;;;;;;;;6311074;28;20071;-63
2022/02/23 09:46:08;;;;;;;28.20;6.00;;;;;;;;;;6314179;28;20085;-64
2022/02/23 09:49:10;;;;;;;7.30;5.00;;;;;;;;;;6310799;28;20048;-64
2022/02/23 09:52:11;;;;;;;6.32;4.82;;;;;;;;;;6310765;28;20044;-63
2022/02/23 09:55:13;;;;;;;5.82;4.68;;;;;;;;;;6311941;28;20407;-63
2022/02/23 09:58:16;;;;;;;12.00;5.20;;;;;;;;;;6312806;28;20083;-64
2022/02/23 10:01:18;;;;;;;9.60;5.13;;;;;;;;;;6306921;28;20081;-64
2022/02/23 10:04:22;;;;;;;6.65;5.22;;;;;;;;;;6308025;28;20536;-63
2022/02/23 10:07:30;;;;;;;7.00;5.22;;;;;;;;;;6306503;28;20040;-65
2022/02/23 10:10:33;;;;;;;8.13;5.28;;;;;;;;;;6310260;28;20044;-64
2022/02/23 10:13:36;;;;;;;13.50;6.72;;;;;;;;;;6308838;28;20131;-63
2022/02/23 10:16:39;;;;;;;6.40;5.03;;;;;;;;;;6302409;28;20041;-64
2022/02/23 10:19:48;;;;;;;8.98;5.90;;;;;;;;;;6301846;28;20045;-64
2022/02/23 10:22:51;;;;;;;8.85;5.82;;;;;;;;;;6275405;28;20316;-64
2022/02/23 10:25:57;;;;;;;9.60;5.70;;;;;;;;;;6315757;28;20086;-64
2022/02/23 10:29:01;;;;;;;7.47;5.43;;;;;;;;;;6315483;28;20047;-64
2022/02/23 10:32:09;;;;;;;6.50;5.53;;;;;;;;;;6315663;28;20064;-63
2022/02/23 10:35:10;;;;;;;10.93;5.75;;;;;;;;;;6287344;28;20058;-64
2022/02/23 10:38:19;;;;;;;9.30;5.95;;;;;;;;;;6311703;28;20064;-64
2022/02/23 10:41:25;;;;;;;11.20;5.75;;;;;;;;;;6310967;28;20519;-63
2022/02/23 10:44:29;;;;;;;15.85;6.07;;;;;;;;;;6309856;28;20433;-63
2022/02/23 10:47:33;;;;;;;8.68;5.55;;;;;;;;;;6311798;28;20104;-64
2022/02/23 10:50:38;;;;;;;10.43;6.20;;;;;;;;;;6305648;28;20040;-63
2022/02/23 10:53:40;;;;;;;8.40;6.00;;;;;;;;;;6284627;28;20052;-64
2022/02/23 10:56:43;;;;;;;8.98;6.18;;;;;;;;;;6312666;28;20063;-64
2022/02/23 10:59:46;;;;;;;7.18;6.05;;;;;;;;;;6304684;28;20127;-63
2022/02/23 11:02:47;;;;;;;8.02;5.65;;;;;;;;;;6302958;28;20557;-64
2022/02/23 11:05:51;;;;;;;8.55;5.93;;;;;;;;;;6316603;28;20131;-64
2022/02/23 11:08:53;;;;;;;6.90;5.80;;;;;;;;;;6312137;28;20048;-64
2022/02/23 11:11:56;;;;;;;9.02;6.97;;;;;;;;;;6286445;28;20155;-64
2022/02/23 11:14:59;;;;;;;7.50;6.20;;;;;;;;;;6309628;28;20093;-64
2022/02/23 11:18:01;;;;;;;8.40;5.78;;;;;;;;;;6306698;28;20142;-64
2022/02/23 11:21:03;;;;;;;7.00;6.30;;;;;;;;;;6306392;28;20123;-64
2022/02/23 11:24:07;;;;;;;8.07;6.03;;;;;;;;;;6303924;28;20066;-63
2022/02/23 11:27:13;;;;;;;9.02;6.07;;;;;;;;;;6300951;28;20067;-64
2022/02/23 11:30:17;;;;;;;6.70;6.00;;;;;;;;;;6294287;28;20123;-64
2022/02/23 11:33:23;;;;;;;7.78;6.63;;;;;;;;;;6299037;28;20048;-64
2022/02/23 11:36:32;;;;;;;6.97;6.28;;;;;;;;;;6303367;28;20177;-64
2022/02/23 11:39:34;;;;;;;6.60;6.00;;;;;;;;;;6307554;28;20052;-63
2022/02/23 11:42:37;;;;;;;7.95;6.60;;;;;;;;;;6304170;28;20052;-63
2022/02/23 11:45:52;;;;;;;7.40;5.93;;;;;;;;;;6279323;28;20040;-64
2022/02/23 11:48:56;;;;;;;7.75;6.93;;;;;;;;;;6309562;28;20048;-63
2022/02/23 11:52:06;;;;;;;9.27;6.90;;;;;;;;;;6305562;28;20044;-64
2022/02/23 11:55:11;;;;;;;9.27;7.28;;;;;;;;;;6303161;28;20511;-64
2022/02/23 11:58:42;;;;;;;11.63;7.38;;;;;;;;;;6301201;28;20096;-63
2022/02/23 12:01:59;;;;;;;8.68;7.60;;;;;;;;;;6306353;28;20076;-64
2022/02/23 12:05:01;;;;;;;7.63;6.85;;;;;;;;;;6307879;28;20048;-63
2022/02/23 12:08:02;;;;;;;8.93;6.75;;;;;;;;;;6306488;28;20124;-63
2022/02/23 12:11:39;;;;;;;8.18;6.93;;;;;;;;;;6306959;28;20153;-64
2022/02/23 12:14:53;;;;;;;9.43;7.65;;;;;;;;;;6307714;28;20052;-64
2022/02/23 12:17:59;;;;;;;15.75;8.23;;;;;;;;;;6308948;28;20136;-64
2022/02/23 12:21:11;;;;;;;9.10;7.95;;;;;;;;;;6306091;28;20063;-63
2022/02/23 12:24:15;;;;;;;8.32;7.53;;;;;;;;;;6310507;28;20055;-64
2022/02/23 12:27:21;;;;;;;11.23;7.60;;;;;;;;;;6310817;28;20056;-64
2022/02/23 12:30:23;;;;;;;9.57;8.57;;;;;;;;;;6308502;28;20164;-64
2022/02/23 12:33:26;;;;;;;16.67;9.32;;;;;;;;;;6308074;28;20138;-64
2022/02/23 12:36:37;;;;;;;12.65;8.43;;;;;;;;;;6309823;28;20167;-64
2022/02/23 12:39:38;;;;;;;9.15;7.93;;;;;;;;;;6306704;28;20060;-64
2022/02/23 12:42:40;;;;;;;8.82;7.32;;;;;;;;;;6309385;28;20428;-64
2022/02/23 12:45:47;;;;;;;18.85;9.48;;;;;;;;;;6309084;28;20101;-65
2022/02/23 12:48:50;;;;;;;26.60;20.42;;;;;;;;;;6310671;28;20126;-65
2022/02/23 12:51:53;;;;;;;19.40;14.63;;;;;;;;;;6311682;28;20127;-65
2022/02/23 12:54:55;;;;;;;42.58;28.38;;;;;;;;;;6309419;28;20099;-64
2022/02/23 12:57:57;;;;;;;38.37;25.73;;;;;;;;;;6306331;28;20543;-64
2022/02/23 13:00:58;;;;;;;11.98;9.88;;;;;;;;;;6307478;28;20078;-64
2022/02/23 13:04:04;;;;;;;31.05;23.25;;;;;;;;;;6304702;28;20051;-65
2022/02/23 13:07:07;;;;;;;10.48;8.43;;;;;;;;;;6309533;28;20116;-63
2022/02/23 13:10:09;;;;;;;;;;;;;;;;;;6308741;28;20055;-64
2022/02/23 13:13:14;;;;;;;9.05;7.40;;;;;;;;;;6306598;28;19967;-64
2022/02/23 13:16:16;;;;;;;9.80;8.07;;;;;;;;;;6306578;28;20178;-63
2022/02/23 13:19:22;;;;;;;14.90;9.05;;;;;;;;;;6308148;28;20056;-64
2022/02/23 13:22:30;;;;;;;11.63;7.93;;;;;;;;;;6307802;28;20052;-64
2022/02/23 13:25:31;;;;;;;8.75;7.32;;;;;;;;;;6310783;28;20104;-65
2022/02/23 13:28:33;;;;;;;8.27;7.25;;;;;;;;;;6311548;28;20051;-65
2022/02/23 13:31:36;;;;;;;53.72;11.27;;;;;;;;;;6309153;28;20076;-62
2022/02/23 13:34:40;;;;;;;51.72;11.93;;;;;;;;;;6309300;28;20127;-64
2022/02/23 13:37:45;;;;;;;14.18;8.02;;;;;;;;;;6307418;28;20044;-65
2022/02/23 13:40:46;;;;;;;9.10;7.28;;;;;;;;;;6304411;28;20044;-64
2022/02/23 13:43:48;;;;;;;10.93;7.35;;;;;;;;;;6307120;28;20078;-64
2022/02/23 13:46:56;;;;;;;10.77;8.05;;;;;;;;;;6309584;28;20071;-64
2022/02/23 13:50:02;;;;;;;38.45;10.25;;;;;;;;;;6286920;28;20147;-64
2022/02/23 13:53:05;;;;;;;11.82;7.55;;;;;;;;;;6314856;28;20047;-65
2022/02/23 13:56:09;;;;;;;;;;;;;;;;;;6310562;28;20452;-64
2022/02/23 13:59:12;;;;;;;9.82;7.90;;;;;;;;;;6314315;28;19928;-65
2022/02/23 14:02:14;;;;;;;8.50;7.57;;;;;;;;;;6313690;28;20055;-64
2022/02/23 14:05:17;;;;;;;9.75;8.55;;;;;;;;;;6283373;27;20117;-62
2022/02/23 14:08:20;;;;;;;9.52;8.52;;;;;;;;;;6308058;28;20044;-62
2022/02/23 14:11:24;;;;;;;8.73;7.82;;;;;;;;;;6309883;28;20048;-63
2022/02/23 14:14:25;;;;;;;;;;;;;;;;;;6308952;28;20056;-64
2022/02/23 14:17:29;;;;;;;10.40;9.13;;;;;;;;;;6303285;28;19921;-63
2022/02/23 14:20:32;;;;;;;9.57;8.68;;;;;;;;;;6307356;28;20072;-62
2022/02/23 14:23:34;;;;;;;10.18;8.95;;;;;;;;;;6281555;28;20492;-63
2022/02/23 14:26:36;;;;;;;10.43;9.13;;;;;;;;;;6307907;28;20099;-62
2022/02/23 14:29:38;;;;;;;9.95;8.95;;;;;;;;;;6308038;28;20048;-63
2022/02/23 14:32:43;;;;;;;10.90;9.23;;;;;;;;;;6306737;28;20392;-63
2022/02/23 14:35:46;;;;;;;10.52;9.43;;;;;;;;;;6311879;28;20066;-64
2022/02/23 14:38:49;;;;;;;12.23;9.57;;;;;;;;;;6306506;28;20437;-62
2022/02/23 14:41:51;;;;;;;11.98;9.15;;;;;;;;;;6306403;28;20039;-62
2022/02/23 14:44:53;;;;;;;10.18;9.15;;;;;;;;;;6309173;28;20171;-63
2022/02/23 14:47:55;;;;;;;10.07;9.07;;;;;;;;;;6307018;28;20055;-63
2022/02/23 14:50:58;;;;;;;9.65;8.70;;;;;;;;;;6303958;28;20123;-62
2022/02/23 14:54:00;;;;;;;10.40;8.90;;;;;;;;;;6303758;28;20151;-63
2022/02/23 14:57:02;;;;;;;10.32;8.60;;;;;;;;;;6302754;28;20049;-63
2022/02/23 15:00:06;;;;;;;12.48;10.20;;;;;;;;;;6300344;28;20059;-63
2022/02/23 15:03:08;;;;;;;10.18;9.20;;;;;;;;;;6301333;28;20047;-63
2022/02/23 15:06:11;;;;;;;14.05;9.55;;;;;;;;;;6300179;28;20163;-62
2022/02/23 15:09:13;;;;;;;22.17;10.48;;;;;;;;;;6302661;28;20388;-62
2022/02/23 15:12:18;;;;;;;15.25;10.32;;;;;;;;;;6302477;28;20096;-64
2022/02/23 15:15:19;;;;;;;13.30;10.25;;;;;;;;;;6307626;28;20047;-63
2022/02/23 15:18:21;;;;;;;33.65;12.10;;;;;;;;;;6306240;28;20047;-62
2022/02/23 15:21:24;;;;;;;15.25;11.05;;;;;;;;;;6302567;28;20047;-62
2022/02/23 15:24:27;;;;;;;20.65;11.48;;;;;;;;;;6305188;28;20085;-64
2022/02/23 15:27:28;;;;;;;20.40;10.73;;;;;;;;;;6306593;28;20052;-64
2022/02/23 15:30:30;;;;;;;13.23;10.38;;;;;;;;;;6308337;28;20040;-64
2022/02/23 15:33:31;;;;;;;13.55;10.20;;;;;;;;;;6304652;28;20052;-63
2022/02/23 15:36:34;;;;;;;11.65;9.75;;;;;;;;;;6304462;28;20127;-63
2022/02/23 15:39:38;;;;;;;12.13;10.85;;;;;;;;;;6302955;28;20127;-63
2022/02/23 15:42:39;;;;;;;12.55;10.52;;;;;;;;;;6305589;28;20326;-63
2022/02/23 15:45:42;;;;;;;11.98;10.55;;;;;;;;;;6308355;28;20079;-63
2022/02/23 15:48:43;;;;;;;11.82;10.55;;;;;;;;;;6308020;28;20109;-63
2022/02/23 15:51:46;;;;;;;17.33;10.30;;;;;;;;;;6308225;28;20564;-63
2022/02/23 15:54:48;;;;;;;22.50;11.55;;;;;;;;;;6304063;28;20132;-63
2022/02/23 15:57:49;;;;;;;13.70;11.60;;;;;;;;;;6302701;28;20552;-64
2022/02/23 16:00:51;;;;;;;14.63;12.38;;;;;;;;;;6303241;28;20077;-65
2022/02/23 16:03:53;;;;;;;17.50;12.13;;;;;;;;;;6303651;28;20143;-63
2022/02/23 16:06:56;;;;;;;17.67;12.20;;;;;;;;;;6299959;28;20052;-64
2022/02/23 16:09:59;;;;;;;14.88;12.45;;;;;;;;;;6310210;28;20070;-64
2022/02/23 16:13:02;;;;;;;17.60;12.23;;;;;;;;;;6301533;28;20190;-64
2022/02/23 16:16:06;;;;;;;21.80;13.05;;;;;;;;;;6301807;28;20119;-63
2022/02/23 16:19:08;;;;;;;36.20;13.52;;;;;;;;;;6306472;28;20158;-63
2022/02/23 16:22:15;;;;;;;52.38;16.15;;;;;;;;;;6281249;28;20174;-64
2022/02/23 16:25:16;;;;;;;32.17;13.18;;;;;;;;;;6308838;28;20188;-64
2022/02/23 16:28:18;;;;;;;28.52;13.77;;;;;;;;;;6303551;28;20047;-63
2022/02/23 16:31:20;;;;;;;34.38;13.73;;;;;;;;;;6300117;28;20052;-64
2022/02/23 16:34:21;;;;;;;16.50;12.07;;;;;;;;;;6305253;28;20075;-63
2022/02/23 16:37:25;;;;;;;19.58;12.40;;;;;;;;;;6304203;28;20132;-63
2022/02/23 16:40:27;;;;;;;18.05;13.10;;;;;;;;;;6304317;28;20596;-63
2022/02/23 16:43:30;;;;;;;21.35;12.55;;;;;;;;;;6300545;28;20064;-63
2022/02/23 16:46:33;;;;;;;19.77;13.13;;;;;;;;;;6305372;28;20045;-64
2022/02/23 16:49:34;;;;;;;17.60;13.13;;;;;;;;;;6306252;28;20121;-63
2022/02/23 16:52:37;;;;;;;19.20;12.68;;;;;;;;;;6307226;28;20167;-63
2022/02/23 16:55:40;;;;;;;14.68;11.15;;;;;;;;;;6311918;28;20122;-64
2022/02/23 16:58:42;;;;;;;24.92;12.60;;;;;;;;;;6307969;28;20046;-63
2022/02/23 17:01:44;;;;;;;28.65;23.02;;;;;;;;;;6304654;28;20044;-64
2022/02/23 17:04:45;;;;;;;25.52;14.60;;;;;;;;;;6302457;28;20072;-64
2022/02/23 17:07:48;;;;;;;15.43;12.35;;;;;;;;;;6307354;28;20128;-63
2022/02/23 17:10:50;;;;;;;21.17;11.97;;;;;;;;;;6306694;28;20479;-65
2022/02/23 17:13:51;;;;;;;20.83;12.70;;;;;;;;;;6304245;28;20053;-63
2022/02/23 17:16:53;;;;;;;13.30;11.95;;;;;;;;;;6303636;28;20128;-65
2022/02/23 17:19:54;;;;;;;16.30;12.35;;;;;;;;;;6307395;28;20123;-65
2022/02/23 17:22:57;;;;;;;16.30;12.68;;;;;;;;;;6303640;28;20189;-63
2022/02/23 17:26:01;;;;;;;19.50;13.10;;;;;;;;;;6306453;28;20040;-63
2022/02/23 17:29:03;;;;;;;17.88;13.23;;;;;;;;;;6316549;28;20048;-63
2022/02/23 17:32:05;;;;;;;17.17;13.65;;;;;;;;;;6308788;28;20052;-63
2022/02/23 17:35:08;;;;;;;18.83;12.43;;;;;;;;;;6309328;28;20176;-63
2022/02/23 17:38:12;;;;;;;21.45;13.10;;;;;;;;;;6306400;28;20060;-65
2022/02/23 17:41:14;;;;;;;20.15;13.68;;;;;;;;;;6303762;28;20098;-65
2022/02/23 17:44:15;;;;;;;18.02;13.20;;;;;;;;;;6307766;28;20146;-63
2022/02/23 17:47:17;;;;;;;14.40;12.90;;;;;;;;;;6309538;28;20064;-64
2022/02/23 17:50:19;;;;;;;15.00;12.50;;;;;;;;;;6307172;28;20133;-63
2022/02/23 17:53:24;;;;;;;18.50;13.23;;;;;;;;;;6302671;28;20131;-63
2022/02/23 17:56:26;;;;;;;19.45;13.13;;;;;;;;;;6308964;28;20486;-63
2022/02/23 17:59:27;;;;;;;14.75;13.02;;;;;;;;;;6303133;28;20123;-66
2022/02/23 18:02:29;;;;;;;16.02;13.07;;;;;;;;;;6311336;28;20114;-64
2022/02/23 18:05:31;;;;;;;23.02;14.90;;;;;;;;;;6311135;28;20135;-65
2022/02/23 18:08:34;;;;;;;16.15;12.98;;;;;;;;;;6308531;28;20222;-65
2022/02/23 18:11:35;;;;;;;18.13;12.75;;;;;;;;;;6308962;28;20072;-65