Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:45;;;;;;;22.17;15.60;;;9.10;99.90;;;;;;5083806;28;20099;-95
2021/10/19 00:04:12;;;;;;;24.60;16.75;;;9.10;99.90;;;;;;5065652;28;20059;-95
2021/10/19 00:06:39;;;;;;;21.83;15.55;;;9.10;99.90;;;;;;5066881;28;20112;-95
2021/10/19 00:09:05;;;;;;;28.73;17.33;;;8.90;99.90;;;;;;5054306;28;20123;-96
2021/10/19 00:11:33;;;;;;;30.75;19.23;;;8.90;99.90;;;;;;5057190;28;20048;-94
2021/10/19 00:14:00;;;;;;;30.25;20.63;;;8.90;99.90;;;;;;5090710;28;20104;-95
2021/10/19 00:16:29;;;;;;;30.20;20.98;;;8.90;99.90;;;;;;5071780;28;20049;-94
2021/10/19 00:21:21;;;;;;;32.50;22.20;;;9.10;99.90;;;;;;5426406;22;20057;-92
2021/10/19 00:23:48;;;;;;;30.90;21.80;;;9.20;99.90;;;;;;5078567;28;20072;-93
2021/10/19 00:26:15;;;;;;;29.52;20.38;;;9.30;99.90;;;;;;5074682;28;20065;-93
2021/10/19 00:28:42;;;;;;;34.63;21.15;;;9.30;99.90;;;;;;5049333;28;20098;-96
2021/10/19 00:31:09;;;;;;;30.63;21.80;;;9.40;99.90;;;;;;5049908;28;20111;-96
2021/10/19 00:33:36;;;;;;;31.73;22.05;;;9.40;99.90;;;;;;5047689;28;20048;-95
2021/10/19 00:36:03;;;;;;;30.98;21.23;;;9.50;99.90;;;;;;5031789;28;20064;-95
2021/10/19 00:38:33;;;;;;;30.92;21.98;;;9.50;99.90;;;;;;5067545;28;20057;-93
2021/10/19 00:41:04;;;;;;;41.10;25.05;;;9.50;99.90;;;;;;5049605;28;20068;-96
2021/10/19 00:43:36;;;;;;;39.55;25.83;;;9.50;99.90;;;;;;5032668;28;20137;-95
2021/10/19 00:46:17;;;;;;;34.80;24.20;;;9.50;99.90;;;;;;5051403;28;20045;-96
2021/10/19 00:48:46;;;;;;;39.47;25.63;;;9.50;99.90;;;;;;5046202;28;20051;-96
2021/10/19 00:51:25;;;;;;;39.13;25.80;;;9.50;99.90;;;;;;5049230;28;20049;-96
2021/10/19 00:53:52;;;;;;;35.75;24.23;;;9.40;99.90;;;;;;5045571;28;20048;-94
2021/10/19 00:56:20;;;;;;;38.55;25.17;;;9.40;99.90;;;;;;5045809;28;20045;-93
2021/10/19 00:58:48;;;;;;;39.65;25.45;;;9.30;99.90;;;;;;5373986;22;20039;-94
2021/10/19 01:01:19;;;;;;;36.35;25.05;;;9.30;99.90;;;;;;5065766;28;20053;-95
2021/10/19 01:03:47;;;;;;;33.97;23.73;;;9.30;99.90;;;;;;5064809;28;20049;-95
2021/10/19 01:06:13;;;;;;;39.95;24.45;;;9.30;99.90;;;;;;5065776;28;20080;-95
2021/10/19 01:08:40;;;;;;;36.42;24.35;;;9.30;99.90;;;;;;5038666;28;20140;-93
2021/10/19 01:11:08;;;;;;;30.38;20.35;;;9.30;99.90;;;;;;5056645;28;20051;-94
2021/10/19 01:13:35;;;;;;;31.98;21.83;;;9.20;99.90;;;;;;5042790;28;20045;-96
2021/10/19 01:16:04;;;;;;;31.20;22.08;;;9.20;99.90;;;;;;5045136;28;20049;-96
2021/10/19 01:18:35;;;;;;;31.88;22.50;;;9.10;99.90;;;;;;5079973;22;20036;-96
2021/10/19 01:21:03;;;;;;;27.80;19.58;;;9.10;99.90;;;;;;5067746;28;20116;-94
2021/10/19 01:23:33;;;;;;;25.75;18.42;;;9.10;99.90;;;;;;5077054;28;20052;-92
2021/10/19 01:26:03;;;;;;;28.73;20.60;;;9.10;99.90;;;;;;5061889;28;20048;-92
2021/10/19 01:28:34;;;;;;;27.70;19.55;;;9.10;99.90;;;;;;5078632;28;20094;-91
2021/10/19 01:31:01;;;;;;;32.35;20.52;;;9.00;99.90;;;;;;5061514;28;20056;-94
2021/10/19 01:33:29;;;;;;;31.13;20.63;;;8.90;99.90;;;;;;5078565;28;20051;-92
2021/10/19 01:35:56;;;;;;;34.38;22.63;;;8.90;99.90;;;;;;5076534;28;20143;-92
2021/10/19 01:38:26;;;;;;;31.83;22.35;;;8.90;99.90;;;;;;5077247;28;20051;-91
2021/10/19 01:40:54;;;;;;;33.10;22.88;;;8.90;99.90;;;;;;5074175;28;20055;-91
2021/10/19 01:43:23;;;;;;;34.50;22.05;;;8.90;99.90;;;;;;5074674;28;20144;-91
2021/10/19 01:45:58;;;;;;;37.08;24.27;;;8.80;99.90;;;;;;5059085;28;20503;-91
2021/10/19 01:48:27;;;;;;;35.33;23.65;;;8.80;99.90;;;;;;5076476;28;20052;-93
2021/10/19 01:50:55;;;;;;;38.03;23.58;;;8.70;99.90;;;;;;5081157;28;20056;-91
2021/10/19 01:53:22;;;;;;;35.15;22.38;;;8.70;99.90;;;;;;5075138;28;20051;-92
2021/10/19 01:55:50;;;;;;;33.25;22.63;;;8.60;99.90;;;;;;5057724;28;20048;-89
2021/10/19 01:58:24;;;;;;;39.83;24.23;;;8.50;99.90;;;;;;5074850;28;20131;-90
2021/10/19 02:00:54;;;;;;;38.67;22.40;;;8.40;99.90;;;;;;5057497;28;20052;-91
2021/10/19 02:03:21;;;;;;;31.02;19.33;;;8.40;99.90;;;;;;5057700;28;20044;-90
2021/10/19 02:05:49;;;;;;;35.92;20.63;;;8.40;99.90;;;;;;5057651;28;20090;-91
2021/10/19 02:08:15;;;;;;;31.98;20.58;;;8.30;99.90;;;;;;5074865;28;20127;-90
2021/10/19 02:10:42;;;;;;;32.38;19.02;;;8.30;99.90;;;;;;5074781;28;20044;-90
2021/10/19 02:13:10;;;;;;;42.53;19.67;;;8.10;99.90;;;;;;5075111;28;20059;-90
2021/10/19 02:15:37;;;;;;;38.00;20.40;;;8.10;99.90;;;;;;5074633;28;20040;-91
2021/10/19 02:18:06;;;;;;;39.35;22.83;;;8.10;99.90;;;;;;5057398;28;20049;-91
2021/10/19 02:20:35;;;;;;;34.65;19.98;;;8.10;99.90;;;;;;5056821;28;20058;-92
2021/10/19 02:23:02;;;;;;;37.92;21.65;;;8.10;99.90;;;;;;5075240;28;20052;-95
2021/10/19 02:25:29;;;;;;;40.88;24.35;;;8.10;99.90;;;;;;5057118;28;20044;-91
2021/10/19 02:27:57;;;;;;;36.90;24.90;;;8.10;99.90;;;;;;5075783;28;20499;-92
2021/10/19 02:30:24;;;;;;;39.55;24.25;;;8.10;99.90;;;;;;5058023;28;20070;-90
2021/10/19 02:32:53;;;;;;;39.70;25.30;;;8.20;99.90;;;;;;5076619;28;20573;-92
2021/10/19 02:35:21;;;;;;;36.45;24.27;;;8.30;99.90;;;;;;5057326;28;20070;-92
2021/10/19 02:37:50;;;;;;;36.70;24.10;;;8.30;99.90;;;;;;5074651;28;20085;-91
2021/10/19 02:40:18;;;;;;;37.00;22.40;;;8.40;99.90;;;;;;5056951;28;20419;-91
2021/10/19 02:42:45;;;;;;;35.72;22.30;;;8.50;99.90;;;;;;5057479;28;20076;-89
2021/10/19 02:45:13;;;;;;;33.65;22.20;;;8.50;99.90;;;;;;5057030;28;20053;-90
2021/10/19 02:47:40;;;;;;;32.03;19.35;;;8.50;99.90;;;;;;5074203;28;20048;-89
2021/10/19 02:50:08;;;;;;;27.35;18.63;;;8.40;99.90;;;;;;5057181;28;20047;-90
2021/10/19 02:52:35;;;;;;;36.05;21.20;;;8.50;99.90;;;;;;5056950;28;20131;-92
2021/10/19 02:55:03;;;;;;;33.00;21.67;;;8.40;99.90;;;;;;5074683;28;20053;-91
2021/10/19 02:57:29;;;;;;;34.17;21.13;;;8.40;99.90;;;;;;5066182;28;20092;-93
2021/10/19 02:59:57;;;;;;;31.00;21.55;;;8.40;99.90;;;;;;5098222;28;20063;-91
2021/10/19 03:02:23;;;;;;;34.22;21.23;;;8.50;99.90;;;;;;5060263;28;20098;-91
2021/10/19 03:04:51;;;;;;;27.95;19.48;;;8.50;99.90;;;;;;5073455;28;20048;-92
2021/10/19 03:07:18;;;;;;;28.80;19.33;;;8.60;99.90;;;;;;5075427;28;20044;-91
2021/10/19 03:09:44;;;;;;;24.88;18.23;;;8.70;99.90;;;;;;5056648;28;20041;-90
2021/10/19 03:12:11;;;;;;;29.17;18.92;;;8.70;99.90;;;;;;5073066;28;20592;-90
2021/10/19 03:14:38;;;;;;;22.80;16.85;;;8.80;99.90;;;;;;5075366;28;20079;-91
2021/10/19 03:17:05;;;;;;;23.52;17.15;;;8.80;99.90;;;;;;5062540;28;20489;-95
2021/10/19 03:19:32;;;;;;;21.80;15.88;;;8.90;99.90;;;;;;5082249;28;20135;-92
2021/10/19 03:22:00;;;;;;;22.75;15.52;;;8.90;99.90;;;;;;5075089;28;20135;-92
2021/10/19 03:24:27;;;;;;;21.15;15.25;;;9.00;99.90;;;;;;5058165;28;20132;-92
2021/10/19 03:26:54;;;;;;;21.35;15.68;;;9.00;99.90;;;;;;5078410;28;20064;-94
2021/10/19 03:29:23;;;;;;;22.17;15.95;;;9.00;99.90;;;;;;5076715;28;20098;-91
2021/10/19 03:31:50;;;;;;;20.95;15.18;;;9.00;99.90;;;;;;5060118;28;20044;-93
2021/10/19 03:34:17;;;;;;;21.17;15.05;;;9.00;99.90;;;;;;5080194;28;20067;-91
2021/10/19 03:36:44;;;;;;;21.13;15.25;;;9.00;99.90;;;;;;5080088;28;20050;-94
2021/10/19 03:39:11;;;;;;;18.40;13.98;;;9.00;99.90;;;;;;5084253;28;20123;-91
2021/10/19 03:41:38;;;;;;;20.90;14.57;;;9.00;99.90;;;;;;5061646;28;20053;-92
2021/10/19 03:44:05;;;;;;;20.65;14.52;;;8.90;99.90;;;;;;5061140;28;20503;-91
2021/10/19 03:46:32;;;;;;;21.35;15.30;;;8.80;99.90;;;;;;5061835;28;20055;-95
2021/10/19 03:48:58;;;;;;;22.30;15.38;;;8.70;99.90;;;;;;5062134;28;20048;-92
2021/10/19 03:51:25;;;;;;;19.73;14.60;;;8.70;99.90;;;;;;5062353;28;20059;-92
2021/10/19 03:53:52;;;;;;;19.98;14.55;;;8.70;99.90;;;;;;5067089;28;20106;-93
2021/10/19 03:56:20;;;;;;;21.90;15.07;;;8.70;99.90;;;;;;5084554;28;20144;-95
2021/10/19 03:58:47;;;;;;;19.08;14.23;;;8.70;99.90;;;;;;5065619;28;20051;-94
2021/10/19 04:01:20;;;;;;;19.95;14.55;;;8.70;99.90;;;;;;5066424;28;20048;-94
2021/10/19 04:03:47;;;;;;;20.40;14.50;;;8.80;99.90;;;;;;5066642;28;20122;-96
2021/10/19 04:06:14;;;;;;;20.48;14.32;;;8.80;99.90;;;;;;5065467;28;20062;-94
2021/10/19 04:08:41;;;;;;;17.95;13.27;;;8.70;99.90;;;;;;5067192;28;20056;-94
2021/10/19 04:11:08;;;;;;;18.15;13.43;;;8.80;99.90;;;;;;5085447;28;20040;-95
2021/10/19 04:13:35;;;;;;;19.25;13.65;;;8.80;99.90;;;;;;5084629;28;20082;-93
2021/10/19 04:16:02;;;;;;;21.20;13.68;;;8.90;99.90;;;;;;5082390;28;20079;-89
2021/10/19 04:18:29;;;;;;;23.40;15.23;;;8.90;99.90;;;;;;5079457;28;20484;-93
2021/10/19 04:20:56;;;;;;;20.67;14.82;;;9.00;99.90;;;;;;5068438;28;20058;-95
2021/10/19 04:23:23;;;;;;;19.95;14.82;;;9.00;99.90;;;;;;5089580;28;20082;-93
2021/10/19 04:25:51;;;;;;;19.67;14.43;;;9.10;99.90;;;;;;5083287;28;20044;-96
2021/10/19 04:28:17;;;;;;;20.27;15.00;;;9.10;99.90;;;;;;5079106;28;20044;-95
2021/10/19 04:30:46;;;;;;;22.13;15.68;;;9.10;99.90;;;;;;5084233;28;20104;-94
2021/10/19 04:33:14;;;;;;;22.15;15.55;;;9.10;99.90;;;;;;5081074;28;20135;-93
2021/10/19 04:35:40;;;;;;;19.67;14.82;;;9.10;99.90;;;;;;5062588;28;20051;-95
2021/10/19 04:38:07;;;;;;;23.90;15.77;;;9.10;99.90;;;;;;5064362;28;20060;-95
2021/10/19 04:40:35;;;;;;;21.67;15.18;;;9.20;99.90;;;;;;5081781;28;20127;-93
2021/10/19 04:43:02;;;;;;;23.83;15.80;;;9.20;99.90;;;;;;5074794;28;20049;-94
2021/10/19 04:45:28;;;;;;;23.33;15.10;;;9.20;99.90;;;;;;5061529;28;20051;-96
2021/10/19 04:47:56;;;;;;;20.58;14.75;;;9.30;99.90;;;;;;5082530;28;20040;-93
2021/10/19 04:50:24;;;;;;;22.63;14.93;;;9.20;99.90;;;;;;5066269;28;20049;-94
2021/10/19 04:52:51;;;;;;;22.13;15.50;;;9.20;99.90;;;;;;5060288;28;20040;-92
2021/10/19 04:55:17;;;;;;;20.15;14.63;;;9.30;99.90;;;;;;5078536;28;20078;-93
2021/10/19 04:57:44;;;;;;;25.40;15.63;;;9.30;99.90;;;;;;5083668;28;20567;-92
2021/10/19 05:00:12;;;;;;;22.23;15.13;;;9.30;99.90;;;;;;5064256;28;20131;-93
2021/10/19 05:02:45;;;;;;;23.45;15.65;;;9.30;99.90;;;;;;5063517;28;20112;-93
2021/10/19 05:05:14;;;;;;;21.55;14.30;;;9.30;99.90;;;;;;5059325;28;20049;-92
2021/10/19 05:07:41;;;;;;;21.65;14.85;;;9.30;99.90;;;;;;5075365;28;20484;-93
2021/10/19 05:10:08;;;;;;;20.10;15.23;;;9.30;99.90;;;;;;5061875;28;20404;-95
2021/10/19 05:15:17;;;;;;;21.27;14.68;;;9.40;99.90;;;;;;5394759;22;20528;-92
2021/10/19 05:17:44;;;;;;;18.55;14.32;;;9.40;99.90;;;;;;5079648;28;20494;-96
2021/10/19 05:20:11;;;;;;;18.90;14.18;;;9.40;99.90;;;;;;5061945;28;20056;-94
2021/10/19 05:22:39;;;;;;;22.70;15.35;;;9.40;99.90;;;;;;5063403;28;20051;-95
2021/10/19 05:25:06;;;;;;;22.08;14.23;;;9.30;99.90;;;;;;5087496;28;20080;-93
2021/10/19 05:27:32;;;;;;;22.10;15.55;;;9.40;99.90;;;;;;5065657;28;20048;-94
2021/10/19 05:29:59;;;;;;;20.70;14.63;;;9.40;99.90;;;;;;5084421;28;20108;-93
2021/10/19 05:32:26;;;;;;;20.88;15.55;;;9.40;99.90;;;;;;5071584;28;20095;-93
2021/10/19 05:34:53;;;;;;;23.60;16.83;;;9.40;99.90;;;;;;5082614;28;20100;-92
2021/10/19 05:37:20;;;;;;;24.67;16.35;;;9.40;99.90;;;;;;5070734;28;20059;-94
2021/10/19 05:39:46;;;;;;;21.35;15.45;;;9.30;99.90;;;;;;5066544;28;20052;-93
2021/10/19 05:42:13;;;;;;;23.92;16.73;;;9.30;99.90;;;;;;5063795;28;20045;-91
2021/10/19 05:44:42;;;;;;;22.45;16.08;;;9.20;99.90;;;;;;5068175;28;20107;-94
2021/10/19 05:47:09;;;;;;;27.98;19.05;;;9.20;99.90;;;;;;5064888;28;20044;-95
2021/10/19 05:49:36;;;;;;;24.48;18.10;;;9.20;99.90;;;;;;5070609;28;20084;-95
2021/10/19 05:52:03;;;;;;;28.77;17.65;;;9.20;99.90;;;;;;5083320;28;20112;-92
2021/10/19 05:54:30;;;;;;;27.73;18.40;;;9.20;99.90;;;;;;5083760;28;20060;-96
2021/10/19 05:56:57;;;;;;;27.08;18.38;;;9.20;99.90;;;;;;5086607;28;20135;-96
2021/10/19 05:59:24;;;;;;;26.80;18.45;;;9.20;99.90;;;;;;5070143;28;20076;-95
2021/10/19 06:01:51;;;;;;;25.42;18.23;;;9.30;99.90;;;;;;5086364;28;20139;-95
2021/10/19 06:04:19;;;;;;;29.33;19.00;;;9.20;99.90;;;;;;5068872;28;20048;-95
2021/10/19 06:07:00;;;;;;;26.05;17.50;;;9.30;99.90;;;;;;5083331;28;20062;-95
2021/10/19 06:09:28;;;;;;;24.73;17.73;;;9.30;99.90;;;;;;5080518;28;20059;-94
2021/10/19 06:12:11;;;;;;;23.33;17.42;;;9.40;99.90;;;;;;5730600;22;20104;-96
2021/10/19 06:14:39;;;;;;;22.70;16.60;;;9.40;99.90;;;;;;5072061;28;20072;-96
2021/10/19 06:17:05;;;;;;;25.25;17.65;;;9.50;99.90;;;;;;5090360;28;20052;-96
2021/10/19 06:19:33;;;;;;;21.85;16.45;;;9.60;99.90;;;;;;5544487;22;20044;-96
2021/10/19 06:22:00;;;;;;;21.85;16.13;;;9.70;99.90;;;;;;5089933;28;20048;-96
2021/10/19 06:24:27;;;;;;;23.40;16.55;;;9.70;99.90;;;;;;5091259;28;20079;-96
2021/10/19 06:26:54;;;;;;;26.90;17.95;;;9.80;99.90;;;;;;5071652;28;20135;-96
2021/10/19 06:29:21;;;;;;;26.90;18.88;;;9.90;99.90;;;;;;5071515;28;20147;-96
2021/10/19 06:34:23;;;;;;;27.70;17.83;;;9.90;99.90;;;;;;5613697;22;20048;-96
2021/10/19 06:36:51;;;;;;;27.35;17.88;;;10.00;99.90;;;;;;5074190;28;20056;-95
2021/10/19 06:39:18;;;;;;;25.08;17.45;;;10.10;99.90;;;;;;5094610;28;20052;-95
2021/10/19 06:44:29;;;;;;;24.52;17.70;;;10.20;99.90;;;;;;5553633;22;20389;-96
2021/10/19 06:47:12;;;;;;;22.98;16.55;;;10.20;99.90;;;;;;5072790;28;20049;-96
2021/10/19 06:49:39;;;;;;;22.38;16.52;;;10.40;99.90;;;;;;5077084;28;20056;-92
2021/10/19 06:52:06;;;;;;;22.85;16.02;;;10.30;99.90;;;;;;5082268;28;20028;-91
2021/10/19 06:54:33;;;;;;;18.88;15.52;;;10.40;99.90;;;;;;5076542;28;20074;-96
2021/10/19 06:57:00;;;;;;;21.48;16.17;;;10.40;99.90;;;;;;5796477;22;20041;-95
2021/10/19 06:59:27;;;;;;;20.02;16.30;;;10.40;99.90;;;;;;5069498;28;20081;-96
2021/10/19 07:04:21;;;;;;;22.77;16.67;;;10.60;99.90;;;;;;5025609;28;20050;-95
2021/10/19 07:06:48;;;;;;;20.70;16.20;;;10.70;99.90;;;;;;5010581;28;20133;-95
2021/10/19 07:09:15;;;;;;;21.27;15.45;;;10.90;99.90;;;;;;5010035;28;20061;-95
2021/10/19 07:11:42;;;;;;;22.10;17.25;;;11.20;99.90;;;;;;5014036;28;20057;-94
2021/10/19 07:14:09;;;;;;;19.48;15.02;;;11.30;99.90;;;;;;5009498;28;20076;-94
2021/10/19 07:16:36;;;;;;;22.15;15.65;;;11.50;99.90;;;;;;5035086;28;20058;-94
2021/10/19 07:19:09;;;;;;;18.13;14.25;;;11.60;99.90;;;;;;5033006;28;20073;-96
2021/10/19 07:21:39;;;;;;;23.33;15.82;;;11.70;99.90;;;;;;5033744;28;20064;-96
2021/10/19 07:26:49;;;;;;;18.88;15.18;;;11.80;99.90;;;;;;5199176;22;20067;-95
2021/10/19 07:29:16;;;;;;;17.83;14.18;;;11.80;99.90;;;;;;5051649;28;20052;-96
2021/10/19 07:31:43;;;;;;;21.33;15.95;;;11.80;99.90;;;;;;5054477;28;20057;-96
2021/10/19 07:34:11;;;;;;;18.98;15.30;;;11.80;99.90;;;;;;5057648;28;20037;-96
2021/10/19 07:36:38;;;;;;;21.05;15.05;;;11.80;99.90;;;;;;5050250;28;20060;-95
2021/10/19 07:39:06;;;;;;;18.88;14.32;;;11.70;99.90;;;;;;5064089;28;20076;-95
2021/10/19 07:41:35;;;;;;;21.73;15.20;;;11.60;99.90;;;;;;5060017;28;20108;-95
2021/10/19 07:44:02;;;;;;;19.58;14.80;;;11.60;99.90;;;;;;5048608;28;20048;-96
2021/10/19 07:46:30;;;;;;;19.38;14.77;;;11.70;99.90;;;;;;5069162;28;20053;-96
2021/10/19 07:51:38;;;;;;;21.00;14.50;;;11.80;99.90;;;;;;5098960;22;20055;-95
2021/10/19 07:54:05;;;;;;;19.45;13.68;;;11.80;99.90;;;;;;5079857;28;20095;-96
2021/10/19 07:56:32;;;;;;;18.27;13.70;;;11.80;99.90;;;;;;5079340;22;20103;-85
2021/10/19 07:59:05;;;;;;;26.75;15.07;;;11.90;99.90;;;;;;5074087;28;20480;-84
2021/10/19 08:01:33;;;;;;;18.83;14.48;;;12.10;99.90;;;;;;5058280;28;20423;-85
2021/10/19 08:04:01;;;;;;;19.85;14.73;;;12.00;99.90;;;;;;5055815;28;20056;-87
2021/10/19 08:06:28;;;;;;;18.73;15.15;;;12.00;99.90;;;;;;5057590;28;20080;-85
2021/10/19 08:08:57;;;;;;;19.00;14.02;;;12.10;99.90;;;;;;5058316;28;20089;-84
2021/10/19 08:11:24;;;;;;;17.10;13.77;;;12.30;99.90;;;;;;5056733;28;20139;-83
2021/10/19 08:13:58;;;;;;;22.92;14.02;;;12.40;99.90;;;;;;5059522;28;20075;-83
2021/10/19 08:16:26;;;;;;;19.65;13.40;;;12.70;99.90;;;;;;5058647;28;20053;-83
2021/10/19 08:18:54;;;;;;;20.17;14.75;;;12.70;99.90;;;;;;5061828;28;20052;-83
2021/10/19 08:21:25;;;;;;;17.38;13.50;;;12.70;99.90;;;;;;5063498;28;20049;-86
2021/10/19 08:23:52;;;;;;;18.38;13.50;;;12.70;99.90;;;;;;5063450;28;20056;-83
2021/10/19 08:26:19;;;;;;;16.95;14.25;;;12.60;99.90;;;;;;5060462;28;20077;-82
2021/10/19 08:28:47;;;;;;;17.27;13.55;;;12.50;99.90;;;;;;5060230;28;20048;-83
2021/10/19 08:31:16;;;;;;;19.05;15.38;;;12.50;99.90;;;;;;5059366;28;20517;-83
2021/10/19 08:33:43;;;;;;;21.95;15.13;;;12.60;99.90;;;;;;5059405;28;20478;-84
2021/10/19 08:36:11;;;;;;;20.67;16.10;;;12.60;99.90;;;;;;5060350;28;20484;-85
2021/10/19 08:38:39;;;;;;;19.98;14.70;;;12.70;99.90;;;;;;5059381;28;20084;-83
2021/10/19 08:41:06;;;;;;;18.65;14.55;;;12.80;99.90;;;;;;5061619;28;20055;-84
2021/10/19 08:43:33;;;;;;;19.15;13.75;;;13.00;99.90;;;;;;5060945;28;20079;-82
2021/10/19 08:46:00;;;;;;;20.30;14.85;;;13.10;99.90;;;;;;5060371;28;20056;-83
2021/10/19 08:48:27;;;;;;;19.08;14.55;;;13.10;99.90;;;;;;5059889;28;20052;-83
2021/10/19 08:50:56;;;;;;;19.98;14.48;;;13.10;99.90;;;;;;5060409;28;20064;-83
2021/10/19 08:53:23;;;;;;;22.27;15.48;;;13.10;99.90;;;;;;5059195;28;20049;-83
2021/10/19 08:55:52;;;;;;;18.58;14.45;;;13.10;99.90;;;;;;5060983;28;20131;-83
2021/10/19 08:58:19;;;;;;;17.00;13.82;;;13.20;99.90;;;;;;5063317;28;20080;-84
2021/10/19 09:00:46;;;;;;;19.65;14.85;;;13.30;99.90;;;;;;5061873;28;20095;-84
2021/10/19 09:03:20;;;;;;;19.95;14.75;;;13.40;99.90;;;;;;5063932;28;20095;-84
2021/10/19 09:05:47;;;;;;;18.33;14.50;;;13.50;99.90;;;;;;5062762;28;20045;-84
2021/10/19 09:08:18;;;;;;;20.88;14.95;;;13.60;99.90;;;;;;5061190;28;20152;-84
2021/10/19 09:10:46;;;;;;;19.90;14.73;;;13.60;99.90;;;;;;5067946;28;20098;-83
2021/10/19 09:13:22;;;;;;;24.75;14.90;;;13.50;99.90;;;;;;5064693;28;20070;-85
2021/10/19 09:15:53;;;;;;;17.90;13.70;;;13.60;99.90;;;;;;5062877;28;20044;-86
2021/10/19 09:18:23;;;;;;;18.60;12.95;;;13.50;99.90;;;;;;5064470;28;20478;-83
2021/10/19 09:20:53;;;;;;;17.58;13.65;;;13.70;99.90;;;;;;5063577;28;20083;-84
2021/10/19 09:23:24;;;;;;;16.38;12.35;;;13.90;99.90;;;;;;5063535;28;20049;-84
2021/10/19 09:25:53;;;;;;;19.17;12.88;;;15.00;99.90;;;;;;5063321;28;20048;-84
2021/10/19 09:28:39;;;;;;;17.33;12.02;;;15.20;99.90;;;;;;5060011;28;20044;-85
2021/10/19 09:31:09;;;;;;;14.98;11.57;;;15.50;99.90;;;;;;5062057;28;20056;-85
2021/10/19 09:33:36;;;;;;;14.20;11.32;;;16.10;99.90;;;;;;5061188;28;20053;-86
2021/10/19 09:36:06;;;;;;;16.05;11.48;;;16.60;99.90;;;;;;5064184;28;20052;-87
2021/10/19 09:38:33;;;;;;;12.38;10.00;;;17.20;99.90;;;;;;5062500;28;20052;-85
2021/10/19 09:41:01;;;;;;;11.77;10.18;;;18.40;99.90;;;;;;5060512;28;20094;-82
2021/10/19 09:43:32;;;;;;;12.25;9.90;;;19.60;99.90;;;;;;5059843;28;20463;-84
2021/10/19 09:46:02;;;;;;;18.60;9.82;;;19.90;99.90;;;;;;5059920;28;20048;-83
2021/10/19 09:48:31;;;;;;;15.60;8.20;;;20.50;99.20;;;;;;5076491;28;20049;-81
2021/10/19 09:51:02;;;;;;;11.15;7.50;;;21.00;98.10;;;;;;5076030;28;20098;-84
2021/10/19 09:53:30;;;;;;;10.32;8.30;;;21.00;97.40;;;;;;5061595;28;20052;-82
2021/10/19 09:55:58;;;;;;;9.70;8.55;;;20.10;97.20;;;;;;5079403;28;20049;-82
2021/10/19 09:58:25;;;;;;;16.30;8.90;;;20.30;96.30;;;;;;5063411;28;20562;-85
2021/10/19 10:00:52;;;;;;;7.57;6.88;;;20.70;95.90;;;;;;5060883;28;20136;-82
2021/10/19 10:03:22;;;;;;;8.10;6.90;;;20.70;95.60;;;;;;5061619;28;20045;-82
2021/10/19 10:05:50;;;;;;;7.80;6.82;;;20.80;95.90;;;;;;5062450;28;20044;-83
2021/10/19 10:08:19;;;;;;;7.90;7.03;;;21.00;95.90;;;;;;5063525;28;20044;-84
2021/10/19 10:10:54;;;;;;;7.90;6.55;;;21.20;94.20;;;;;;5063432;28;20049;-83
2021/10/19 10:13:21;;;;;;;7.13;6.35;;;21.10;94.50;;;;;;5064132;28;20048;-84
2021/10/19 10:15:49;;;;;;;7.40;6.68;;;20.60;94.70;;;;;;5080271;28;20044;-83
2021/10/19 10:18:16;;;;;;;9.02;6.47;;;20.00;96.00;;;;;;5062642;28;20055;-84
2021/10/19 10:20:47;;;;;;;7.68;6.93;;;19.40;98.20;;;;;;5063207;28;20561;-83
2021/10/19 10:23:22;;;;;;;8.25;7.35;;;18.80;99.90;;;;;;5060939;28;20052;-86
2021/10/19 10:25:55;;;;;;;14.27;7.57;;;18.20;99.90;;;;;;5060217;28;20049;-86
2021/10/19 10:28:33;;;;;;;10.18;7.10;;;17.30;99.90;;;;;;5058800;28;20045;-86
2021/10/19 10:31:06;;;;;;;10.00;8.52;;;16.80;99.90;;;;;;5058758;28;20072;-86
2021/10/19 10:33:41;;;;;;;8.95;7.90;;;16.30;99.90;;;;;;5077310;28;20044;-86
2021/10/19 10:36:10;;;;;;;10.75;9.57;;;15.90;99.90;;;;;;5059893;28;20055;-84
2021/10/19 10:38:56;;;;;;;8.98;8.07;;;15.20;99.90;;;;;;5058897;28;20075;-87
2021/10/19 10:41:35;;;;;;;10.75;9.10;;;14.90;99.90;;;;;;5059480;28;20049;-84
2021/10/19 10:44:04;;;;;;;8.82;6.28;;;14.60;99.90;;;;;;5060405;28;20044;-83
2021/10/19 10:46:32;;;;;;;7.03;6.43;;;14.20;99.90;;;;;;5075260;28;20136;-85
2021/10/19 10:48:59;;;;;;;8.10;7.13;;;13.90;99.90;;;;;;5059349;28;20076;-84
2021/10/19 10:51:31;;;;;;;8.43;6.68;;;13.80;99.90;;;;;;5060821;28;20076;-85
2021/10/19 10:53:58;;;;;;;6.40;5.82;;;13.70;99.90;;;;;;5058958;28;20071;-84
2021/10/19 10:56:25;;;;;;;8.35;7.50;;;13.70;99.90;;;;;;5061374;28;20128;-84
2021/10/19 10:58:53;;;;;;;10.23;7.82;;;13.60;99.90;;;;;;5061080;28;20480;-82
2021/10/19 11:01:28;;;;;;;7.80;6.55;;;13.30;99.90;;;;;;5060062;28;20072;-84
2021/10/19 11:04:04;;;;;;;8.65;7.85;;;13.10;99.90;;;;;;5079463;28;20501;-83
2021/10/19 11:06:31;;;;;;;9.90;6.38;;;13.10;99.90;;;;;;5061905;28;20048;-84
2021/10/19 11:09:00;;;;;;;7.40;5.93;;;13.00;99.90;;;;;;5062065;28;20090;-85
2021/10/19 11:11:31;;;;;;;6.07;4.90;;;13.20;99.90;;;;;;5063462;28;20049;-84
2021/10/19 11:14:04;;;;;;;4.60;4.20;;;13.30;99.90;;;;;;5077972;28;20108;-85
2021/10/19 11:16:41;;;;;;;4.07;3.78;;;13.30;99.90;;;;;;5079198;28;20498;-84
2021/10/19 11:19:24;;;;;;;4.00;3.70;;;13.20;99.90;;;;;;5063300;28;20524;-86
2021/10/19 11:22:04;;;;;;;3.20;3.00;;;13.30;99.90;;;;;;5082776;28;20131;-82
2021/10/19 11:24:34;;;;;;;2.72;2.53;;;13.50;99.90;;;;;;5061491;28;20060;-88
2021/10/19 11:27:02;;;;;;;2.45;2.35;;;13.70;99.90;;;;;;5062103;28;20052;-83
2021/10/19 11:29:32;;;;;;;2.25;2.15;;;13.70;99.90;;;;;;5062948;28;20052;-84
2021/10/19 11:32:00;;;;;;;2.17;2.08;;;13.70;99.90;;;;;;5062275;28;20557;-84
2021/10/19 11:34:27;;;;;;;2.92;2.22;;;13.80;99.90;;;;;;5063139;28;20068;-82
2021/10/19 11:36:54;;;;;;;2.03;1.83;;;13.80;99.90;;;;;;5061474;28;20140;-84
2021/10/19 11:39:21;;;;;;;1.75;1.65;;;13.90;99.90;;;;;;5060371;28;20075;-84
2021/10/19 11:41:53;;;;;;;1.50;1.50;;;13.80;99.90;;;;;;5061304;28;20079;-84
2021/10/19 11:44:20;;;;;;;2.10;1.70;;;13.80;99.90;;;;;;5078841;28;20052;-85
2021/10/19 11:46:47;;;;;;;2.60;2.00;;;13.80;99.90;;;;;;5061213;28;20098;-86
2021/10/19 11:49:18;;;;;;;2.10;1.90;;;13.70;99.90;;;;;;5059831;28;20072;-87
2021/10/19 11:51:53;;;;;;;2.22;2.00;;;13.70;99.90;;;;;;5061345;28;20044;-85
2021/10/19 11:54:20;;;;;;;2.03;1.92;;;13.70;99.90;;;;;;5069812;28;20108;-84
2021/10/19 11:57:06;;;;;;;1.58;1.48;;;13.80;99.90;;;;;;5064223;28;20037;-84
2021/10/19 11:59:45;;;;;;;2.28;1.77;;;13.90;99.90;;;;;;5062220;28;20080;-83
2021/10/19 12:02:12;;;;;;;2.55;2.38;;;13.80;99.90;;;;;;5068249;23;20042;-95
2021/10/19 12:04:41;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;5057682;28;20046;-96
2021/10/19 12:07:12;;;;;;;4.30;3.33;;;14.00;99.90;;;;;;5062957;22;20432;-84
2021/10/19 12:09:41;;;;;;;2.60;2.40;;;14.20;99.90;;;;;;5064232;28;20041;-84
2021/10/19 12:12:08;;;;;;;2.50;2.30;;;14.30;99.90;;;;;;5063674;28;20045;-85
2021/10/19 12:14:40;;;;;;;2.30;2.10;;;14.50;99.90;;;;;;5063668;28;20047;-84
2021/10/19 12:17:13;;;;;;;2.42;2.20;;;14.70;99.90;;;;;;5068558;28;20045;-83
2021/10/19 12:20:12;;;;;;;2.17;2.08;;;14.80;99.90;;;;;;5066627;28;20112;-83
2021/10/19 12:22:42;;;;;;;1.90;1.80;;;15.10;99.90;;;;;;5065517;28;20414;-85
2021/10/19 12:25:11;;;;;;;1.73;1.30;;;15.00;99.90;;;;;;5063982;28;20167;-86
2021/10/19 12:27:38;;;;;;;1.23;1.23;;;15.00;99.90;;;;;;5064589;28;20068;-83
2021/10/19 12:30:13;;;;;;;1.27;1.17;;;15.10;99.90;;;;;;5068362;28;20045;-83
2021/10/19 12:32:40;;;;;;;1.27;1.00;;;15.20;99.90;;;;;;5064526;28;20045;-84
2021/10/19 12:35:14;;;;;;;1.58;1.02;;;15.20;99.90;;;;;;5063995;28;20053;-85
2021/10/19 12:37:43;;;;;;;3.10;1.55;;;15.10;99.90;;;;;;5063870;28;20041;-83
2021/10/19 12:40:19;;;;;;;1.13;1.13;;;15.20;99.90;;;;;;5065119;28;20081;-84
2021/10/19 12:42:47;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;5060565;28;20052;-83
2021/10/19 12:45:14;;;;;;;1.20;0.90;;;15.20;99.90;;;;;;5062964;28;20099;-83
2021/10/19 12:47:40;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;5063954;28;20045;-82
2021/10/19 12:50:08;;;;;;;1.45;1.10;;;14.90;99.90;;;;;;5064366;28;20045;-83
2021/10/19 12:52:34;;;;;;;2.42;1.23;;;14.80;99.90;;;;;;5063368;28;20095;-86
2021/10/19 12:55:04;;;;;;;2.78;1.25;;;14.80;99.90;;;;;;5062227;28;20118;-85
2021/10/19 12:57:34;;;;;;;1.25;1.00;;;14.70;99.90;;;;;;5062844;28;20053;-85
2021/10/19 13:00:09;;;;;;;1.02;1.02;;;14.60;99.90;;;;;;5065992;28;20114;-82
2021/10/19 13:02:37;;;;;;;1.55;1.30;;;14.80;99.90;;;;;;5063929;28;20044;-84