Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:05;;;;;;;3.95;1.95;;;19.70;68.70;;;;;;5014870;28;20107;-67
2023/07/04 00:03:33;;;;;;;4.07;1.95;;;19.70;68.30;;;;;;5017893;28;20053;-68
2023/07/04 00:06:01;;;;;;;3.85;1.92;;;19.70;68.70;;;;;;5016347;28;20050;-69
2023/07/04 00:08:29;;;;;;;3.58;2.00;;;19.70;68.70;;;;;;5013924;28;20059;-73
2023/07/04 00:10:58;;;;;;;5.18;2.13;;;19.70;68.90;;;;;;5013060;28;20100;-69
2023/07/04 00:13:26;;;;;;;3.95;2.30;;;19.60;69.30;;;;;;5017069;28;20046;-70
2023/07/04 00:15:54;;;;;;;4.38;1.90;;;19.60;69.40;;;;;;4982431;28;20132;-68
2023/07/04 00:18:23;;;;;;;4.28;2.20;;;19.60;69.40;;;;;;5016542;28;21088;-69
2023/07/04 00:20:54;;;;;;;3.33;1.77;;;19.60;69.40;;;;;;4990930;28;20050;-69
2023/07/04 00:23:27;;;;;;;4.15;2.15;;;19.60;69.50;;;;;;5010113;28;20128;-70
2023/07/04 00:25:55;;;;;;;4.10;1.83;;;19.60;69.70;;;;;;4999922;28;20046;-69
2023/07/04 00:28:23;;;;;;;4.10;1.95;;;19.50;69.80;;;;;;5014669;28;20409;-68
2023/07/04 00:30:55;;;;;;;4.45;2.20;;;19.50;70.30;;;;;;4998217;28;20584;-67
2023/07/04 00:33:23;;;;;;;5.45;2.10;;;19.50;69.90;;;;;;4969166;28;20039;-70
2023/07/04 00:35:51;;;;;;;5.18;2.30;;;19.50;70.50;;;;;;4952669;28;20078;-67
2023/07/04 00:38:19;;;;;;;4.30;2.22;;;19.40;70.50;;;;;;4979379;28;20426;-70
2023/07/04 00:40:46;;;;;;;3.80;2.17;;;19.40;70.60;;;;;;4983188;28;20460;-70
2023/07/04 00:43:15;;;;;;;4.75;2.30;;;19.40;70.50;;;;;;4964639;28;20047;-68
2023/07/04 00:45:43;;;;;;;3.88;2.08;;;19.40;70.70;;;;;;4983538;28;20108;-69
2023/07/04 00:48:14;;;;;;;3.70;2.15;;;19.40;70.80;;;;;;4983115;28;21145;-70
2023/07/04 00:50:46;;;;;;;5.03;2.20;;;19.30;71.00;;;;;;4981071;28;20134;-68
2023/07/04 00:53:15;;;;;;;4.15;2.20;;;19.30;70.90;;;;;;4981132;28;20042;-70
2023/07/04 00:55:45;;;;;;;4.70;2.30;;;19.30;71.30;;;;;;4981587;28;20046;-71
2023/07/04 00:58:12;;;;;;;5.28;2.15;;;19.30;71.40;;;;;;4979752;28;20056;-70
2023/07/04 01:00:39;;;;;;;4.70;2.28;;;19.30;71.40;;;;;;4981760;28;20060;-70
2023/07/04 01:03:08;;;;;;;5.15;2.17;;;19.30;71.50;;;;;;4981986;28;20057;-70
2023/07/04 01:05:46;;;;;;;4.88;2.80;;;19.20;71.40;;;;;;4976131;28;20101;-72
2023/07/04 01:08:19;;;;;;;3.67;2.38;;;19.20;71.80;;;;;;4978970;28;20046;-69
2023/07/04 01:10:49;;;;;;;4.32;2.28;;;19.20;72.00;;;;;;4979188;28;20050;-68
2023/07/04 01:13:33;;;;;;;4.60;2.28;;;19.10;72.00;;;;;;5017182;28;20054;-70
2023/07/04 01:16:01;;;;;;;4.05;2.42;;;19.10;71.70;;;;;;5013036;28;20564;-69
2023/07/04 01:18:28;;;;;;;4.47;2.20;;;19.10;72.00;;;;;;5015617;28;20061;-70
2023/07/04 01:20:56;;;;;;;7.32;2.45;;;19.10;71.90;;;;;;5013878;28;20088;-69
2023/07/04 01:23:34;;;;;;;4.85;1.80;;;19.10;72.10;;;;;;5011016;28;20048;-71
2023/07/04 01:26:23;;;;;;;3.80;2.15;;;19.10;72.20;;;;;;5011673;28;20053;-70
2023/07/04 01:28:54;;;;;;;4.65;2.40;;;19.10;72.50;;;;;;5013177;28;20493;-69
2023/07/04 01:31:23;;;;;;;3.22;2.10;;;19.00;72.60;;;;;;5012486;28;20133;-70
2023/07/04 01:33:50;;;;;;;4.23;2.50;;;19.00;72.80;;;;;;4996698;28;20057;-68
2023/07/04 01:36:19;;;;;;;5.38;2.72;;;19.00;72.80;;;;;;4994406;28;20049;-69
2023/07/04 01:38:46;;;;;;;4.55;2.22;;;18.90;72.80;;;;;;5010743;28;20060;-70
2023/07/04 01:41:14;;;;;;;4.25;2.17;;;18.90;72.80;;;;;;5014581;28;20041;-69
2023/07/04 01:43:43;;;;;;;4.03;2.40;;;18.80;73.00;;;;;;5014782;28;20045;-70
2023/07/04 01:46:10;;;;;;;9.10;2.60;;;18.80;73.00;;;;;;5014895;28;20432;-69
2023/07/04 01:48:37;;;;;;;4.75;2.40;;;18.80;73.10;;;;;;5015326;28;20444;-69
2023/07/04 01:51:06;;;;;;;4.57;2.40;;;18.70;73.20;;;;;;4971694;28;1104928;-69
2023/07/04 01:53:33;;;;;;;4.32;2.03;;;18.70;73.50;;;;;;5015434;28;20050;-70
2023/07/04 01:56:00;;;;;;;4.10;2.20;;;18.70;73.50;;;;;;4997876;28;20049;-70
2023/07/04 01:58:27;;;;;;;4.47;2.20;;;18.60;73.50;;;;;;4973487;28;20054;-70
2023/07/04 02:00:55;;;;;;;5.85;2.55;;;18.60;73.30;;;;;;4962105;28;20060;-70
2023/07/04 02:03:22;;;;;;;7.50;2.65;;;18.60;73.70;;;;;;4977623;28;20050;-69
2023/07/04 02:05:49;;;;;;;4.90;2.65;;;18.60;74.00;;;;;;5005708;28;20494;-70
2023/07/04 02:08:16;;;;;;;4.50;2.45;;;18.60;74.20;;;;;;4992888;28;20402;-70
2023/07/04 02:10:43;;;;;;;5.72;2.70;;;18.60;74.40;;;;;;4997517;28;20060;-69
2023/07/04 02:13:10;;;;;;;4.57;2.53;;;18.60;74.70;;;;;;5014188;28;20136;-70
2023/07/04 02:15:37;;;;;;;4.88;2.53;;;18.50;74.40;;;;;;5016248;28;20050;-69
2023/07/04 02:18:05;;;;;;;4.00;2.10;;;18.40;74.70;;;;;;5014225;28;20065;-70
2023/07/04 02:20:32;;;;;;;5.32;2.80;;;18.40;74.70;;;;;;5014952;28;20058;-70
2023/07/04 02:22:59;;;;;;;4.65;2.53;;;18.30;74.70;;;;;;4993406;28;20502;-70
2023/07/04 02:25:26;;;;;;;5.93;2.42;;;18.20;74.90;;;;;;5009636;28;20053;-70
2023/07/04 02:27:53;;;;;;;4.40;2.45;;;18.20;75.00;;;;;;5005318;28;20046;-69
2023/07/04 02:30:21;;;;;;;3.72;2.13;;;18.20;75.00;;;;;;4966682;28;20185;-69
2023/07/04 02:32:48;;;;;;;4.35;2.47;;;18.20;75.10;;;;;;4967108;28;20129;-70
2023/07/04 02:35:17;;;;;;;5.28;2.50;;;18.10;75.20;;;;;;4990315;28;20063;-70
2023/07/04 02:37:44;;;;;;;5.93;2.58;;;18.10;75.20;;;;;;4976648;28;20052;-70
2023/07/04 02:40:12;;;;;;;4.90;2.28;;;18.10;75.30;;;;;;4994255;28;20062;-69
2023/07/04 02:42:40;;;;;;;5.60;2.30;;;18.10;75.40;;;;;;4975828;28;20042;-70
2023/07/04 02:45:08;;;;;;;4.20;2.40;;;18.00;75.50;;;;;;4979276;28;20046;-71
2023/07/04 02:47:35;;;;;;;7.13;2.95;;;18.00;75.50;;;;;;4990876;28;20054;-69
2023/07/04 02:50:05;;;;;;;;;;;18.00;75.50;;;;;;4974642;28;20144;-70
2023/07/04 02:52:34;;;;;;;5.35;2.60;;;18.00;75.50;;;;;;5011208;28;19932;-70
2023/07/04 02:55:01;;;;;;;6.78;2.65;;;17.90;75.60;;;;;;5016577;28;20141;-70
2023/07/04 02:57:28;;;;;;;3.85;2.28;;;17.90;75.90;;;;;;5011637;28;20408;-70
2023/07/04 02:59:59;;;;;;;4.97;2.40;;;17.90;76.00;;;;;;4996312;28;20115;-70
2023/07/04 03:02:26;;;;;;;6.13;2.63;;;18.00;76.00;;;;;;4991834;28;20039;-70
2023/07/04 03:04:57;;;;;;;5.28;2.53;;;18.00;76.20;;;;;;4994466;28;20049;-70
2023/07/04 03:07:26;;;;;;;5.45;3.00;;;17.90;76.30;;;;;;5007483;28;20064;-70
2023/07/04 03:09:55;;;;;;;3.55;2.30;;;18.00;76.20;;;;;;4997659;28;20054;-69
2023/07/04 03:12:25;;;;;;;5.32;2.80;;;18.00;76.30;;;;;;4992916;28;20073;-70
2023/07/04 03:14:53;;;;;;;6.03;2.60;;;18.00;76.30;;;;;;4995611;28;20069;-70
2023/07/04 03:17:20;;;;;;;6.53;2.67;;;18.00;76.30;;;;;;5015073;28;20046;-70
2023/07/04 03:19:48;;;;;;;6.03;2.90;;;18.10;76.40;;;;;;4966495;28;20505;-70
2023/07/04 03:22:16;;;;;;;4.93;2.90;;;18.00;76.60;;;;;;4982313;28;20494;-69
2023/07/04 03:24:43;;;;;;;5.13;3.00;;;18.10;76.60;;;;;;4970224;28;20089;-69
2023/07/04 03:27:12;;;;;;;5.20;2.63;;;18.10;76.50;;;;;;4997151;28;20548;-71
2023/07/04 03:29:39;;;;;;;4.22;2.65;;;18.10;76.60;;;;;;5000452;28;20072;-70
2023/07/04 03:32:07;;;;;;;4.75;2.78;;;18.00;76.60;;;;;;5000673;28;20054;-69
2023/07/04 03:34:34;;;;;;;6.07;2.80;;;18.00;76.80;;;;;;5017313;28;20042;-70
2023/07/04 03:37:01;;;;;;;6.03;2.85;;;18.00;76.70;;;;;;5019565;28;20104;-69
2023/07/04 03:39:28;;;;;;;4.85;3.00;;;18.00;76.70;;;;;;5000087;28;20065;-68
2023/07/04 03:41:55;;;;;;;6.13;2.53;;;18.00;76.70;;;;;;4998785;28;20056;-70
2023/07/04 03:44:24;;;;;;;5.65;2.70;;;17.90;76.80;;;;;;5012490;28;20048;-68
2023/07/04 03:46:51;;;;;;;5.88;2.90;;;17.90;76.70;;;;;;4999579;28;20497;-71
2023/07/04 03:49:18;;;;;;;4.90;2.85;;;17.90;76.70;;;;;;4999403;28;20128;-69
2023/07/04 03:51:45;;;;;;;5.60;2.90;;;17.90;76.80;;;;;;4999052;28;20061;-69
2023/07/04 03:54:12;;;;;;;5.82;3.20;;;17.80;76.80;;;;;;5000567;28;20060;-69
2023/07/04 03:56:39;;;;;;;5.13;2.58;;;17.80;76.80;;;;;;5008802;28;20042;-68
2023/07/04 03:59:06;;;;;;;5.65;3.33;;;17.80;76.80;;;;;;5012981;28;20065;-71
2023/07/04 04:01:34;;;;;;;4.93;2.78;;;17.80;76.80;;;;;;4999560;28;20125;-69
2023/07/04 04:04:01;;;;;;;5.55;3.15;;;17.90;76.70;;;;;;4981492;28;20081;-68
2023/07/04 04:06:28;;;;;;;5.40;2.97;;;17.80;76.80;;;;;;4978407;28;20054;-69
2023/07/04 04:08:55;;;;;;;5.28;2.40;;;17.80;76.80;;;;;;4981964;28;20133;-67
2023/07/04 04:11:22;;;;;;;4.55;2.72;;;17.80;76.90;;;;;;4981881;28;20072;-68
2023/07/04 04:13:49;;;;;;;5.05;2.80;;;17.80;76.80;;;;;;4994838;28;20104;-69
2023/07/04 04:16:16;;;;;;;7.28;2.90;;;17.80;76.80;;;;;;5006171;28;20053;-69
2023/07/04 04:18:45;;;;;;;6.32;3.22;;;17.80;76.70;;;;;;5003634;28;20575;-69
2023/07/04 04:21:11;;;;;;;5.47;2.83;;;17.90;76.80;;;;;;5015330;28;20057;-68
2023/07/04 04:23:38;;;;;;;5.82;3.00;;;17.80;76.80;;;;;;5015928;28;20041;-68
2023/07/04 04:26:06;;;;;;;5.05;3.08;;;17.80;76.90;;;;;;5017730;28;20468;-69
2023/07/04 04:28:33;;;;;;;6.88;3.03;;;17.80;77.00;;;;;;5015639;28;20056;-69
2023/07/04 04:31:00;;;;;;;6.15;3.00;;;17.80;77.20;;;;;;5004311;28;20524;-68
2023/07/04 04:33:34;;;;;;;6.47;3.05;;;17.70;77.20;;;;;;5001610;28;20084;-69
2023/07/04 04:36:16;;;;;;;5.63;3.15;;;17.80;76.90;;;;;;5012240;28;20693;-69
2023/07/04 04:38:43;;;;;;;6.15;3.00;;;17.70;76.90;;;;;;5014152;28;20111;-69
2023/07/04 04:41:10;;;;;;;6.32;3.72;;;17.70;76.80;;;;;;5009623;28;20132;-68
2023/07/04 04:43:37;;;;;;;6.70;3.85;;;17.80;76.60;;;;;;5013348;28;20423;-67
2023/07/04 04:46:04;;;;;;;7.97;3.22;;;17.70;76.50;;;;;;5012349;28;20046;-69
2023/07/04 04:48:35;;;;;;;6.25;3.45;;;17.80;76.50;;;;;;5012068;28;20050;-67
2023/07/04 04:51:07;;;;;;;6.22;3.53;;;17.80;76.30;;;;;;5014038;28;20061;-69
2023/07/04 04:53:34;;;;;;;7.30;3.55;;;17.80;76.20;;;;;;5011708;28;20052;-68
2023/07/04 04:56:01;;;;;;;6.90;3.65;;;17.80;76.30;;;;;;5015027;28;20077;-69
2023/07/04 04:58:28;;;;;;;9.55;3.70;;;17.70;76.20;;;;;;5016221;28;20051;-68
2023/07/04 05:00:55;;;;;;;6.35;3.70;;;17.80;75.70;;;;;;5005746;28;20517;-68
2023/07/04 05:03:22;;;;;;;6.25;3.88;;;17.90;75.40;;;;;;5012706;28;20041;-69
2023/07/04 05:05:49;;;;;;;7.93;3.97;;;17.90;75.10;;;;;;5013017;28;20141;-69
2023/07/04 05:08:17;;;;;;;8.52;4.30;;;17.90;75.10;;;;;;5004040;28;20054;-67
2023/07/04 05:10:44;;;;;;;6.65;3.80;;;17.90;75.00;;;;;;5013529;28;20041;-69
2023/07/04 05:13:11;;;;;;;7.25;4.00;;;17.90;74.90;;;;;;5015459;28;20053;-70
2023/07/04 05:15:38;;;;;;;8.23;3.90;;;17.90;75.10;;;;;;5014870;28;20137;-68
2023/07/04 05:18:05;;;;;;;8.00;3.97;;;17.90;75.10;;;;;;5009535;28;20466;-68
2023/07/04 05:20:31;;;;;;;8.80;4.35;;;18.00;74.90;;;;;;5013373;28;20053;-69
2023/07/04 05:22:58;;;;;;;8.27;4.60;;;18.00;74.90;;;;;;5015539;28;20038;-68
2023/07/04 05:25:26;;;;;;;9.30;4.35;;;18.00;74.60;;;;;;5014915;28;20042;-68
2023/07/04 05:27:53;;;;;;;7.47;3.90;;;18.00;74.90;;;;;;5006649;28;20889;-69
2023/07/04 05:30:22;;;;;;;8.07;3.85;;;18.00;75.00;;;;;;5009759;28;20074;-69
2023/07/04 05:32:48;;;;;;;10.07;4.30;;;18.00;74.90;;;;;;5010652;28;20076;-68
2023/07/04 05:35:15;;;;;;;7.55;3.90;;;18.00;74.80;;;;;;5012324;28;20064;-69
2023/07/04 05:37:42;;;;;;;10.07;4.82;;;18.10;74.60;;;;;;5014151;28;20439;-70
2023/07/04 05:40:10;;;;;;;8.20;4.28;;;18.10;74.50;;;;;;5015280;28;20049;-69
2023/07/04 05:42:38;;;;;;;7.72;4.05;;;18.00;74.40;;;;;;5013716;28;20052;-67
2023/07/04 05:45:06;;;;;;;7.30;4.30;;;18.10;74.30;;;;;;5014749;28;20038;-68
2023/07/04 05:47:33;;;;;;;8.23;3.70;;;18.10;74.00;;;;;;5014753;28;20054;-68
2023/07/04 05:50:00;;;;;;;9.57;4.20;;;18.10;73.90;;;;;;5012559;28;20045;-68
2023/07/04 05:52:27;;;;;;;10.10;4.15;;;18.10;73.40;;;;;;5014670;28;20057;-67
2023/07/04 05:54:54;;;;;;;9.18;4.15;;;18.20;73.70;;;;;;5016168;28;20054;-69
2023/07/04 05:57:21;;;;;;;11.80;4.22;;;18.10;73.40;;;;;;5016502;28;20063;-68
2023/07/04 05:59:49;;;;;;;8.63;4.13;;;18.10;72.60;;;;;;5013246;28;20172;-70
2023/07/04 06:02:16;;;;;;;8.00;4.22;;;18.20;72.50;;;;;;5014473;28;20055;-69
2023/07/04 06:04:43;;;;;;;9.95;4.07;;;18.20;71.80;;;;;;5014709;28;20046;-68
2023/07/04 06:07:10;;;;;;;8.27;4.35;;;18.20;71.20;;;;;;5010334;28;20057;-67
2023/07/04 06:09:37;;;;;;;7.97;4.03;;;18.30;71.00;;;;;;5015882;28;20055;-68
2023/07/04 06:12:08;;;;;;;8.52;3.97;;;18.30;70.30;;;;;;5016089;28;20046;-68
2023/07/04 06:14:37;;;;;;;10.77;4.57;;;18.30;70.10;;;;;;5014644;28;20077;-69
2023/07/04 06:17:06;;;;;;;10.07;4.53;;;18.40;69.80;;;;;;5015336;28;20884;-69
2023/07/04 06:19:33;;;;;;;7.55;3.92;;;18.40;69.50;;;;;;5017356;28;20456;-69
2023/07/04 06:22:05;;;;;;;7.40;4.20;;;18.40;69.20;;;;;;5016466;28;20992;-67
2023/07/04 06:24:32;;;;;;;9.18;4.07;;;18.40;68.10;;;;;;5014904;28;20050;-67
2023/07/04 06:26:59;;;;;;;11.60;4.55;;;18.50;67.50;;;;;;5016193;28;20504;-68
2023/07/04 06:29:26;;;;;;;8.18;4.20;;;18.50;66.90;;;;;;5011824;28;20053;-67
2023/07/04 06:31:53;;;;;;;8.07;3.90;;;18.60;66.10;;;;;;5016226;28;20046;-69
2023/07/04 06:34:21;;;;;;;11.38;4.90;;;18.60;65.70;;;;;;5016424;28;20045;-68
2023/07/04 06:36:49;;;;;;;7.45;3.88;;;18.70;65.20;;;;;;5016184;28;20060;-68
2023/07/04 06:39:16;;;;;;;9.07;4.32;;;18.80;64.80;;;;;;5016231;28;20568;-70
2023/07/04 06:41:43;;;;;;;6.97;3.67;;;18.90;63.50;;;;;;5013987;28;20543;-68
2023/07/04 06:44:10;;;;;;;8.13;3.95;;;19.00;63.10;;;;;;5010970;28;20510;-69
2023/07/04 06:46:37;;;;;;;6.78;3.65;;;19.10;62.50;;;;;;5009270;28;20041;-68
2023/07/04 06:49:05;;;;;;;7.60;3.55;;;19.20;62.40;;;;;;5011177;28;20058;-68
2023/07/04 06:51:33;;;;;;;8.48;3.90;;;19.30;61.70;;;;;;5018676;28;20049;-68
2023/07/04 06:54:01;;;;;;;7.85;3.60;;;19.40;61.30;;;;;;5009631;28;20057;-68
2023/07/04 06:56:28;;;;;;;6.78;3.67;;;19.50;60.50;;;;;;5019340;28;20056;-68
2023/07/04 06:58:56;;;;;;;7.30;3.95;;;19.60;60.30;;;;;;5005313;28;20061;-68
2023/07/04 07:01:26;;;;;;;7.07;3.50;;;19.80;60.20;;;;;;5005622;28;20049;-68
2023/07/04 07:03:53;;;;;;;8.10;3.67;;;20.00;59.80;;;;;;5013430;28;20052;-68
2023/07/04 07:06:21;;;;;;;8.77;3.47;;;20.00;59.70;;;;;;5011956;28;20046;-67
2023/07/04 07:08:49;;;;;;;6.20;3.50;;;20.10;59.40;;;;;;5018773;28;20057;-67
2023/07/04 07:11:18;;;;;;;7.78;3.58;;;20.20;58.40;;;;;;4997418;28;20031;-68
2023/07/04 07:13:46;;;;;;;7.63;3.65;;;20.20;58.00;;;;;;4998293;28;20049;-69
2023/07/04 07:16:16;;;;;;;9.02;3.88;;;20.30;58.20;;;;;;5010214;28;20148;-69
2023/07/04 07:18:44;;;;;;;8.98;3.65;;;20.40;57.80;;;;;;5021263;28;20056;-69
2023/07/04 07:21:13;;;;;;;8.98;3.67;;;20.40;57.80;;;;;;5015750;28;20049;-68
2023/07/04 07:23:41;;;;;;;8.70;3.58;;;20.60;57.70;;;;;;5020286;28;20041;-68
2023/07/04 07:26:11;;;;;;;6.45;3.45;;;20.70;57.30;;;;;;5019450;28;20125;-69
2023/07/04 07:28:40;;;;;;;9.85;3.70;;;20.80;56.60;;;;;;5020402;28;20045;-69
2023/07/04 07:31:09;;;;;;;7.38;3.67;;;20.90;56.90;;;;;;5013638;28;20042;-69
2023/07/04 07:33:39;;;;;;;6.30;2.90;;;21.10;55.50;;;;;;5018041;28;20060;-69
2023/07/04 07:36:13;;;;;;;7.25;3.00;;;21.10;53.80;;;;;;5015158;28;20046;-68
2023/07/04 07:38:40;;;;;;;8.35;3.42;;;21.10;53.10;;;;;;5013267;28;20054;-69
2023/07/04 07:41:08;;;;;;;6.55;2.83;;;21.20;52.90;;;;;;5015520;28;20516;-70
2023/07/04 07:43:37;;;;;;;6.47;3.08;;;21.30;52.50;;;;;;5019126;28;20060;-68
2023/07/04 07:46:07;;;;;;;6.57;3.00;;;21.40;52.00;;;;;;5018402;28;20049;-67
2023/07/04 07:48:34;;;;;;;7.45;3.03;;;21.60;52.10;;;;;;5018470;28;20827;-70
2023/07/04 07:51:01;;;;;;;6.13;2.83;;;21.60;51.70;;;;;;5017887;28;20046;-68
2023/07/04 07:53:28;;;;;;;8.13;3.30;;;21.70;51.30;;;;;;5019969;28;20061;-69
2023/07/04 07:55:55;;;;;;;10.45;3.33;;;21.80;51.60;;;;;;5017413;28;20413;-67
2023/07/04 07:58:24;;;;;;;8.68;3.90;;;21.80;51.30;;;;;;5020217;28;20074;-68
2023/07/04 08:00:50;;;;;;;8.75;3.80;;;22.00;51.60;;;;;;5016351;28;20064;-69
2023/07/04 08:03:17;;;;;;;8.02;3.75;;;22.00;51.30;;;;;;5019575;28;20041;-70
2023/07/04 08:05:46;;;;;;;8.18;3.80;;;22.10;51.40;;;;;;5014921;28;20084;-69
2023/07/04 08:08:13;;;;;;;10.10;3.55;;;22.10;50.90;;;;;;5016422;28;20050;-68
2023/07/04 08:10:43;;;;;;;6.78;2.85;;;22.20;50.20;;;;;;5014861;28;20042;-68
2023/07/04 08:13:12;;;;;;;8.57;3.75;;;22.30;49.50;;;;;;5017534;28;20056;-70
2023/07/04 08:15:40;;;;;;;11.13;4.05;;;22.40;49.30;;;;;;5017784;28;20046;-68
2023/07/04 08:18:09;;;;;;;5.45;3.50;;;22.40;49.30;;;;;;5019339;28;20452;-67
2023/07/04 08:20:36;;;;;;;6.45;3.20;;;22.50;49.40;;;;;;5018363;28;20050;-69
2023/07/04 08:23:03;;;;;;;6.85;3.53;;;22.50;49.20;;;;;;5019061;28;20065;-69
2023/07/04 08:25:30;;;;;;;7.78;3.50;;;22.60;48.80;;;;;;5017084;28;20485;-69
2023/07/04 08:27:58;;;;;;;7.50;3.35;;;22.70;48.40;;;;;;5018924;28;20489;-69
2023/07/04 08:30:25;;;;;;;7.45;3.78;;;22.80;48.20;;;;;;5019689;28;20095;-68
2023/07/04 08:32:54;;;;;;;5.57;3.03;;;22.90;48.00;;;;;;5015682;28;20033;-69
2023/07/04 08:35:21;;;;;;;7.28;3.28;;;23.00;48.00;;;;;;5017420;28;20390;-68
2023/07/04 08:37:48;;;;;;;5.93;3.55;;;23.10;47.20;;;;;;5014649;28;20050;-69
2023/07/04 08:40:17;;;;;;;7.70;3.58;;;23.10;46.30;;;;;;4995445;28;20047;-69
2023/07/04 08:42:45;;;;;;;6.82;3.33;;;23.10;45.80;;;;;;4982192;28;20117;-70
2023/07/04 08:45:21;;;;;;;7.93;3.42;;;23.20;46.40;;;;;;4980259;28;20405;-68
2023/07/04 08:47:48;;;;;;;7.40;3.72;;;23.30;46.20;;;;;;4980609;28;20413;-68
2023/07/04 08:50:23;;;;;;;7.10;3.53;;;23.40;46.00;;;;;;4997492;28;20553;-68
2023/07/04 08:52:55;;;;;;;10.18;3.58;;;23.50;46.20;;;;;;5004094;28;20065;-68
2023/07/04 08:55:24;;;;;;;8.50;4.07;;;23.60;45.40;;;;;;5018118;28;20129;-68
2023/07/04 08:57:56;;;;;;;8.50;4.05;;;23.60;45.30;;;;;;5015869;28;20046;-68
2023/07/04 09:00:30;;;;;;;8.10;3.38;;;23.80;45.20;;;;;;5014442;28;20128;-69
2023/07/04 09:03:10;;;;;;;7.13;3.45;;;23.90;45.00;;;;;;5017870;28;20240;-68
2023/07/04 09:05:48;;;;;;;6.85;3.28;;;24.00;44.60;;;;;;5018818;28;20044;-68
2023/07/04 09:08:32;;;;;;;8.32;4.00;;;24.10;44.20;;;;;;5009411;28;20081;-68
2023/07/04 09:11:04;;;;;;;7.68;3.58;;;24.20;44.60;;;;;;5016297;28;20424;-68
2023/07/04 09:13:36;;;;;;;7.20;3.30;;;24.30;44.40;;;;;;5006655;28;20112;-67
2023/07/04 09:16:07;;;;;;;7.97;3.88;;;24.30;44.60;;;;;;5015759;28;20068;-68
2023/07/04 09:18:40;;;;;;;7.43;3.90;;;24.40;44.30;;;;;;5015791;28;20061;-70
2023/07/04 09:21:12;;;;;;;8.32;4.07;;;24.60;44.20;;;;;;5017008;28;20046;-69
2023/07/04 09:23:40;;;;;;;8.35;3.90;;;24.60;43.80;;;;;;5016599;28;20060;-68
2023/07/04 09:26:10;;;;;;;6.95;3.90;;;24.80;43.80;;;;;;5017566;28;20053;-69
2023/07/04 09:28:41;;;;;;;8.85;4.53;;;25.00;43.40;;;;;;5018768;28;20049;-68
2023/07/04 09:31:15;;;;;;;7.90;4.65;;;24.90;43.00;;;;;;5011582;28;20129;-68
2023/07/04 09:33:43;;;;;;;9.68;4.80;;;24.80;43.10;;;;;;5017618;28;20049;-68
2023/07/04 09:36:12;;;;;;;6.93;4.47;;;24.70;43.20;;;;;;5015991;28;20053;-71
2023/07/04 09:38:51;;;;;;;9.43;6.23;;;24.80;43.50;;;;;;5019308;28;20037;-68
2023/07/04 09:41:18;;;;;;;11.07;6.07;;;24.80;43.20;;;;;;5016995;28;20579;-68
2023/07/04 09:43:45;;;;;;;9.38;5.97;;;24.80;42.00;;;;;;5015667;28;20268;-67
2023/07/04 09:46:20;;;;;;;8.18;5.35;;;24.80;41.50;;;;;;5012606;28;20053;-69
2023/07/04 09:48:47;;;;;;;9.82;5.60;;;24.70;41.90;;;;;;5015380;28;20061;-69
2023/07/04 09:51:29;;;;;;;7.72;4.68;;;25.00;41.90;;;;;;5015790;28;20819;-68
2023/07/04 09:54:11;;;;;;;8.75;4.93;;;25.20;41.70;;;;;;5016464;28;20046;-68
2023/07/04 09:56:38;;;;;;;7.75;4.93;;;25.30;41.60;;;;;;5016443;28;20135;-67
2023/07/04 09:59:12;;;;;;;11.88;4.88;;;25.50;40.60;;;;;;5010876;28;20049;-68
2023/07/04 10:01:40;;;;;;;7.78;4.47;;;25.50;40.60;;;;;;5015335;28;20069;-68
2023/07/04 10:04:09;;;;;;;8.82;5.70;;;25.50;40.70;;;;;;5014738;28;20038;-67
2023/07/04 10:06:38;;;;;;;7.63;5.40;;;25.60;40.40;;;;;;5016473;28;20044;-68
2023/07/04 10:09:17;;;;;;;13.73;10.73;;;25.60;40.60;;;;;;5017662;28;20041;-68
2023/07/04 10:11:44;;;;;;;18.40;15.02;;;25.70;41.00;;;;;;5015225;28;20042;-68
2023/07/04 10:14:13;;;;;;;19.73;15.48;;;25.70;41.10;;;;;;5012838;28;20037;-68
2023/07/04 10:16:47;;;;;;;15.63;12.77;;;25.80;41.30;;;;;;5012348;28;20412;-68
2023/07/04 10:19:16;;;;;;;11.68;9.05;;;26.00;41.50;;;;;;5012353;28;20104;-67
2023/07/04 10:21:47;;;;;;;;;;;26.10;41.10;;;;;;5015276;28;20092;-67
2023/07/04 10:24:20;;;;;;;8.65;5.72;;;26.10;40.30;;;;;;5014046;28;20452;-68
2023/07/04 10:26:49;;;;;;;10.85;6.65;;;26.20;40.50;;;;;;5016773;28;20045;-68
2023/07/04 10:29:17;;;;;;;10.20;6.43;;;26.30;40.00;;;;;;5017526;28;20041;-69
2023/07/04 10:31:45;;;;;;;8.27;5.87;;;26.40;39.60;;;;;;5019848;28;20133;-69
2023/07/04 10:34:18;;;;;;;10.80;6.57;;;26.50;39.80;;;;;;5019762;28;20046;-69
2023/07/04 10:36:49;;;;;;;7.95;5.65;;;26.50;39.70;;;;;;5020144;28;20044;-68
2023/07/04 10:39:17;;;;;;;8.15;5.88;;;26.60;39.70;;;;;;5018478;28;20045;-68
2023/07/04 10:41:53;;;;;;;10.68;7.57;;;26.50;39.40;;;;;;5017750;28;20046;-69
2023/07/04 10:44:23;;;;;;;12.30;9.40;;;26.60;39.00;;;;;;5019612;28;20054;-68
2023/07/04 10:46:55;;;;;;;12.43;9.90;;;26.60;38.50;;;;;;5020967;28;20052;-68
2023/07/04 10:49:26;;;;;;;11.27;8.18;;;26.70;38.10;;;;;;5015746;28;20050;-68
2023/07/04 10:52:00;;;;;;;10.88;8.00;;;26.60;38.70;;;;;;5017341;28;20057;-67
2023/07/04 10:54:27;;;;;;;9.30;7.40;;;26.60;38.60;;;;;;5017177;28;20045;-68
2023/07/04 10:57:00;;;;;;;11.70;7.10;;;26.70;38.40;;;;;;5016707;28;20049;-69
2023/07/04 10:59:30;;;;;;;8.52;6.20;;;26.90;38.30;;;;;;5016614;28;20073;-68
2023/07/04 11:02:15;;;;;;;8.80;5.70;;;26.80;38.10;;;;;;5017980;28;20046;-67
2023/07/04 11:04:42;;;;;;;8.73;6.68;;;26.90;37.70;;;;;;5019650;28;20049;-68
2023/07/04 11:07:20;;;;;;;10.82;6.80;;;27.00;37.80;;;;;;5018443;28;20061;-67
2023/07/04 11:09:48;;;;;;;8.65;6.85;;;27.00;37.10;;;;;;5018984;28;20058;-68
2023/07/04 11:12:17;;;;;;;9.82;6.30;;;27.00;36.90;;;;;;5015965;28;20053;-67
2023/07/04 11:14:47;;;;;;;9.15;7.22;;;27.10;37.20;;;;;;5014735;28;20052;-68
2023/07/04 11:17:18;;;;;;;10.27;7.57;;;27.20;36.70;;;;;;5016004;28;20055;-68
2023/07/04 11:19:57;;;;;;;9.80;7.75;;;27.30;37.00;;;;;;5017526;28;20058;-69
2023/07/04 11:22:48;;;;;;;8.43;7.30;;;27.30;37.20;;;;;;4988195;28;20567;-69
2023/07/04 11:25:34;;;;;;;10.40;7.82;;;27.30;36.90;;;;;;5015788;28;20572;-68
2023/07/04 11:28:16;;;;;;;10.43;8.32;;;27.40;36.80;;;;;;5018532;28;20049;-67
2023/07/04 11:30:52;;;;;;;9.77;7.68;;;27.10;36.80;;;;;;5017251;28;20057;-68
2023/07/04 11:33:42;;;;;;;10.65;7.68;;;27.00;36.90;;;;;;5016208;28;20049;-67
2023/07/04 11:36:18;;;;;;;10.02;7.15;;;27.20;36.10;;;;;;5018355;28;20050;-68
2023/07/04 11:38:53;;;;;;;10.23;7.78;;;27.30;36.80;;;;;;5018936;28;20043;-68
2023/07/04 11:41:28;;;;;;;11.02;7.30;;;27.50;36.70;;;;;;4976166;28;20100;-67
2023/07/04 11:43:55;;;;;;;9.38;7.25;;;27.60;37.10;;;;;;4980375;28;20137;-67
2023/07/04 11:46:24;;;;;;;9.45;7.40;;;27.60;36.60;;;;;;4978955;28;20070;-68
2023/07/04 11:48:53;;;;;;;;;;;27.60;36.70;;;;;;4981734;28;20054;-68
2023/07/04 11:51:24;;;;;;;9.10;7.18;;;27.70;36.20;;;;;;4998692;28;19960;-68
2023/07/04 11:53:58;;;;;;;9.82;7.57;;;27.80;35.50;;;;;;5018962;28;20136;-67
2023/07/04 11:56:37;;;;;;;11.98;8.90;;;27.70;35.10;;;;;;5017075;28;20100;-68
2023/07/04 11:59:42;;;;;;;12.25;8.70;;;27.70;35.20;;;;;;5012444;28;20136;-67
2023/07/04 12:02:29;;;;;;;11.48;8.80;;;27.70;35.50;;;;;;5017986;28;20061;-67
2023/07/04 12:04:57;;;;;;;10.02;8.57;;;27.60;34.70;;;;;;5001426;28;20395;-67
2023/07/04 12:07:38;;;;;;;11.13;8.88;;;27.30;34.80;;;;;;5014947;28;20045;-67
2023/07/04 12:10:12;;;;;;;10.93;8.43;;;26.90;35.10;;;;;;5018735;28;20511;-67
2023/07/04 12:12:41;;;;;;;10.15;8.73;;;26.80;35.00;;;;;;5018692;28;20050;-68
2023/07/04 12:15:10;;;;;;;9.73;8.25;;;26.80;35.50;;;;;;5018618;28;20042;-68
2023/07/04 12:17:39;;;;;;;11.20;8.40;;;27.00;36.10;;;;;;5015242;28;20034;-67
2023/07/04 12:20:11;;;;;;;11.18;8.70;;;27.10;35.40;;;;;;5013480;28;20489;-67
2023/07/04 12:22:44;;;;;;;13.68;9.07;;;27.00;35.30;;;;;;5019604;28;20137;-67
2023/07/04 12:25:23;;;;;;;10.30;9.20;;;27.00;35.20;;;;;;5014655;28;20050;-68
2023/07/04 12:27:52;;;;;;;11.20;8.60;;;27.10;35.10;;;;;;5017116;28;20069;-66
2023/07/04 12:30:19;;;;;;;;;;;27.30;35.40;;;;;;5012774;28;20768;-67
2023/07/04 12:32:51;;;;;;;11.55;8.70;;;27.40;35.80;;;;;;5015752;28;19925;-67
2023/07/04 12:35:20;;;;;;;10.40;8.27;;;27.60;35.70;;;;;;4990963;28;20069;-68
2023/07/04 12:37:53;;;;;;;11.30;8.98;;;27.60;35.80;;;;;;5015272;28;20099;-68
2023/07/04 12:40:25;;;;;;;10.25;8.55;;;27.40;37.10;;;;;;4993716;28;20074;-67
2023/07/04 12:42:53;;;;;;;10.73;8.10;;;27.30;36.40;;;;;;4981368;28;20050;-68
2023/07/04 12:45:23;;;;;;;12.38;9.20;;;27.40;37.30;;;;;;4978598;28;20050;-68
2023/07/04 12:47:51;;;;;;;11.95;9.20;;;27.40;36.30;;;;;;4994679;28;20054;-67
2023/07/04 12:50:19;;;;;;;14.13;9.77;;;27.50;35.70;;;;;;5017914;28;20053;-67
2023/07/04 12:52:49;;;;;;;10.48;8.98;;;27.30;36.10;;;;;;5017942;28;20054;-67
2023/07/04 12:55:25;;;;;;;12.23;10.35;;;27.00;37.30;;;;;;5017640;28;20038;-65
2023/07/04 12:57:54;;;;;;;11.98;10.40;;;26.90;35.00;;;;;;5010092;28;20266;-67