Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:31;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5051151;28;20543;-82
2022/08/09 00:03:57;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5052635;28;20619;-83
2022/08/09 00:06:24;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5051109;28;20201;-82
2022/08/09 00:08:50;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;5051234;28;20201;-82
2022/08/09 00:11:20;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5051587;28;20209;-82
2022/08/09 00:13:46;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5051224;28;20576;-82
2022/08/09 00:16:12;;;;;;;0.68;0.68;;;11.20;99.90;;;;;;5051483;28;20606;-82
2022/08/09 00:18:38;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5051337;28;20301;-82
2022/08/09 00:21:05;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5052485;28;20204;-82
2022/08/09 00:23:31;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5052315;28;20239;-82
2022/08/09 00:25:57;;;;;;;0.75;0.75;;;11.00;99.90;;;;;;5052358;28;20683;-82
2022/08/09 00:28:23;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5050953;28;20198;-82
2022/08/09 00:30:50;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5047575;28;20207;-82
2022/08/09 00:33:15;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5031194;28;20277;-82
2022/08/09 00:35:41;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5031040;28;20202;-83
2022/08/09 00:38:11;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5031308;28;20210;-83
2022/08/09 00:40:37;;;;;;;2.40;0.98;;;10.80;99.90;;;;;;5049680;28;20197;-82
2022/08/09 00:43:03;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5035028;28;20281;-82
2022/08/09 00:45:29;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5058154;28;20637;-83
2022/08/09 00:47:55;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;5071926;28;20206;-83
2022/08/09 00:50:21;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;5054282;28;20201;-82
2022/08/09 00:52:47;;;;;;;1.27;0.93;;;10.70;99.90;;;;;;5054663;28;20198;-83
2022/08/09 00:55:12;;;;;;;1.42;0.75;;;10.70;99.90;;;;;;5054576;28;20217;-83
2022/08/09 00:57:38;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5055581;28;20215;-83
2022/08/09 01:00:08;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5055861;28;20272;-83
2022/08/09 01:02:38;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5055523;28;20190;-85
2022/08/09 01:05:15;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5055553;28;20276;-83
2022/08/09 01:07:56;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5054265;28;20201;-83
2022/08/09 01:10:36;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5053985;28;20300;-82
2022/08/09 01:13:14;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5055606;28;20672;-83
2022/08/09 01:15:44;;;;;;;1.02;0.93;;;10.40;99.90;;;;;;5055400;28;20672;-83
2022/08/09 01:18:15;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5054013;28;20209;-82
2022/08/09 01:20:59;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5053867;28;20323;-82
2022/08/09 01:23:50;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5053712;28;20209;-82
2022/08/09 01:26:41;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5050389;28;20673;-82
2022/08/09 01:29:11;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5034142;28;20565;-84
2022/08/09 01:31:39;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5033897;28;20198;-83
2022/08/09 01:34:06;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5035579;28;20186;-83
2022/08/09 01:36:33;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5033368;28;20198;-82
2022/08/09 01:39:00;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5033858;28;20299;-82
2022/08/09 01:41:30;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5034905;28;20716;-84
2022/08/09 01:44:00;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5033715;28;20208;-82
2022/08/09 01:46:34;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5048244;28;20684;-82
2022/08/09 01:49:05;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5053550;28;20723;-82
2022/08/09 01:51:32;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5053393;28;20209;-83
2022/08/09 01:54:01;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5070210;28;20665;-83
2022/08/09 01:56:29;;;;;;;0.65;0.65;;;10.60;99.90;;;;;;5053226;28;20252;-83
2022/08/09 01:58:57;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5053303;28;20288;-83
2022/08/09 02:01:27;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5047174;28;20193;-82
2022/08/09 02:03:55;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;5053345;28;20288;-83
2022/08/09 02:07:08;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5070020;28;20609;-83
2022/08/09 02:09:11;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5053885;28;20198;-83
2022/08/09 02:11:37;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5053165;28;20193;-84
2022/08/09 02:14:06;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5053330;28;20204;-83
2022/08/09 02:16:35;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5053002;28;20219;-83
2022/08/09 02:19:02;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5054213;28;20204;-84
2022/08/09 02:21:32;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5054144;28;20740;-84
2022/08/09 02:24:02;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5052607;28;20228;-84
2022/08/09 02:26:31;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5052689;28;20239;-84
2022/08/09 02:29:02;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5052827;28;20577;-84
2022/08/09 02:31:35;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;5052662;28;20300;-86
2022/08/09 02:34:17;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5052833;28;20677;-84
2022/08/09 02:36:48;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;5052729;28;20213;-84
2022/08/09 02:39:25;;;;;;;0.63;0.55;;;10.00;99.90;;;;;;5052556;28;20193;-84
2022/08/09 02:42:00;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;5048977;28;20247;-84
2022/08/09 02:44:33;;;;;;;0.82;0.82;;;9.90;99.90;;;;;;5032694;28;20208;-84
2022/08/09 02:47:05;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;5051980;28;20252;-84
2022/08/09 02:49:40;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5053557;28;20198;-84
2022/08/09 02:52:11;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5052347;28;20201;-84
2022/08/09 02:54:39;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5053384;28;20320;-84
2022/08/09 02:57:08;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5051979;28;20300;-85
2022/08/09 02:59:35;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5051968;28;20205;-84
2022/08/09 03:02:03;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5048062;28;20201;-84
2022/08/09 03:04:30;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5048582;28;20193;-85
2022/08/09 03:07:01;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5052054;28;20224;-83
2022/08/09 03:09:27;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5052002;28;20572;-85
2022/08/09 03:11:55;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5052256;28;20729;-84
2022/08/09 03:14:21;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5051811;28;20229;-84
2022/08/09 03:16:47;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5048445;28;20237;-84
2022/08/09 03:19:15;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5038828;28;20696;-84
2022/08/09 03:21:42;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5053264;28;20186;-83
2022/08/09 03:24:08;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5051820;28;20215;-83
2022/08/09 03:26:34;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5052804;28;20198;-83
2022/08/09 03:29:00;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5051721;28;20208;-84
2022/08/09 03:31:26;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5051530;28;20682;-82
2022/08/09 03:33:54;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;5051770;28;20254;-84
2022/08/09 03:36:20;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5052558;28;20288;-82
2022/08/09 03:38:45;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5053005;28;20197;-83
2022/08/09 03:41:13;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5051533;28;20243;-84
2022/08/09 03:43:38;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5052821;28;20197;-84
2022/08/09 03:46:04;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5040283;28;20256;-84
2022/08/09 03:48:32;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5032696;28;20194;-84
2022/08/09 03:50:59;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5032826;28;20217;-84
2022/08/09 03:53:26;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;5043253;28;20205;-83
2022/08/09 03:55:52;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5051385;28;20207;-84
2022/08/09 03:58:18;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5052534;28;20637;-83
2022/08/09 04:00:45;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5051234;28;20695;-84
2022/08/09 04:03:11;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5052611;28;20223;-84
2022/08/09 04:05:37;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5052423;28;20189;-84
2022/08/09 04:08:03;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5051331;28;20201;-84
2022/08/09 04:10:29;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5052509;28;20197;-84
2022/08/09 04:12:55;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5051316;28;20209;-83
2022/08/09 04:15:22;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5053501;28;20680;-81
2022/08/09 04:17:49;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;5055546;28;20213;-84
2022/08/09 04:20:16;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5055333;28;20193;-83
2022/08/09 04:22:43;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;5056594;28;20659;-86
2022/08/09 04:25:10;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5055238;28;20200;-85
2022/08/09 04:27:40;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;5054894;28;20201;-85
2022/08/09 04:30:09;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5055045;28;20212;-85
2022/08/09 04:32:35;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5056167;28;20193;-86
2022/08/09 04:35:01;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5055080;28;20669;-85
2022/08/09 04:37:27;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5054649;28;20213;-85
2022/08/09 04:39:53;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;5056347;28;20212;-85
2022/08/09 04:42:19;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5054706;28;20344;-84
2022/08/09 04:44:45;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5053753;28;20534;-85
2022/08/09 04:47:10;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5034836;28;20297;-85
2022/08/09 04:49:36;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5062611;28;20197;-85
2022/08/09 04:52:05;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5055927;28;20190;-85
2022/08/09 04:54:31;;;;;;;0.68;0.68;;;12.40;99.90;;;;;;5055797;28;20232;-85
2022/08/09 04:56:58;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5055786;28;20220;-87
2022/08/09 04:59:24;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5054454;28;20198;-87
2022/08/09 05:01:49;;;;;;;17.35;1.42;;;13.70;99.90;;;;;;5055713;28;20668;-88
2022/08/09 05:04:15;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5054558;28;20201;-86
2022/08/09 05:06:41;;;;;;;1.08;0.82;;;15.40;99.90;;;;;;5055538;28;20558;-85
2022/08/09 05:09:07;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5054472;28;20201;-85
2022/08/09 05:11:33;;;;;;;0.38;0.38;;;16.70;99.90;;;;;;5050764;28;20213;-87
2022/08/09 05:13:59;;;;;;;0.85;0.65;;;17.10;99.90;;;;;;5035668;28;20248;-83
2022/08/09 05:16:24;;;;;;;0.55;0.50;;;17.40;99.90;;;;;;5035241;28;20221;-84
2022/08/09 05:18:50;;;;;;;3.35;0.63;;;17.50;99.90;;;;;;5034223;28;20285;-84
2022/08/09 05:21:16;;;;;;;0.25;0.25;;;17.80;99.90;;;;;;5034230;28;20197;-83
2022/08/09 05:23:42;;;;;;;1.55;0.82;;;17.90;99.90;;;;;;5034019;28;20205;-84
2022/08/09 05:26:08;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5033943;28;20187;-84
2022/08/09 05:28:34;;;;;;;14.27;0.70;;;18.30;99.90;;;;;;5033949;28;20670;-82
2022/08/09 05:31:00;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5051055;28;20285;-84
2022/08/09 05:33:25;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5050506;28;20198;-83
2022/08/09 05:35:51;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5035259;28;20202;-83
2022/08/09 05:38:17;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5035121;28;20764;-84
2022/08/09 05:40:44;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5033782;28;20203;-83
2022/08/09 05:43:09;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5050486;28;20205;-84
2022/08/09 05:45:35;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5035435;28;20218;-84
2022/08/09 05:48:01;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5050393;28;20616;-83
2022/08/09 05:50:27;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5049943;28;20198;-84
2022/08/09 05:52:53;;;;;;;1.13;0.57;;;19.20;99.90;;;;;;5033623;28;20309;-84
2022/08/09 05:55:19;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5034612;28;20248;-83
2022/08/09 05:57:45;;;;;;;6.25;0.43;;;18.90;99.90;;;;;;5033501;28;20214;-84
2022/08/09 06:00:14;;;;;;;0.32;0.32;;;18.80;99.90;;;;;;5034862;28;20244;-84
2022/08/09 06:02:40;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5034457;28;20206;-84
2022/08/09 06:05:06;;;;;;;0.57;0.57;;;18.50;99.90;;;;;;5034728;28;20281;-84
2022/08/09 06:07:34;;;;;;;0.43;0.40;;;18.50;99.90;;;;;;5052960;28;20203;-84
2022/08/09 06:10:00;;;;;;;0.28;0.28;;;18.60;99.90;;;;;;5053285;28;20718;-84
2022/08/09 06:12:26;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;5053035;28;20220;-84
2022/08/09 06:14:51;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5053268;28;20201;-84
2022/08/09 06:17:17;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5052980;28;20221;-84
2022/08/09 06:19:43;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5052960;28;20201;-84
2022/08/09 06:22:09;;;;;;;0.43;0.43;;;19.70;99.90;;;;;;5052971;28;20208;-84
2022/08/09 06:24:34;;;;;;;0.43;0.43;;;19.90;99.90;;;;;;5054065;28;20247;-84
2022/08/09 06:27:00;;;;;;;9.05;0.88;;;19.90;99.90;;;;;;5054157;28;20208;-85
2022/08/09 06:29:25;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5052720;28;20201;-85
2022/08/09 06:31:51;;;;;;;0.80;0.60;;;19.70;99.90;;;;;;5052865;28;20629;-84
2022/08/09 06:34:18;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5054002;28;20221;-84
2022/08/09 06:36:43;;;;;;;0.38;0.38;;;19.90;99.90;;;;;;5052578;28;20579;-85
2022/08/09 06:39:11;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5053207;28;20220;-85
2022/08/09 06:41:37;;;;;;;0.32;0.32;;;18.90;99.90;;;;;;5053591;28;20716;-85
2022/08/09 06:44:03;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5053990;28;20194;-84
2022/08/09 06:46:30;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5051987;28;20220;-85
2022/08/09 06:48:55;;;;;;;1.02;0.60;;;19.20;99.90;;;;;;5053796;28;20193;-84
2022/08/09 06:51:21;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5052232;28;20200;-84
2022/08/09 06:53:47;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5052341;28;20220;-85
2022/08/09 06:56:12;;;;;;;0.32;0.32;;;19.00;99.90;;;;;;5053532;28;20246;-85
2022/08/09 06:58:38;;;;;;;0.32;0.22;;;19.50;99.90;;;;;;5053353;28;20237;-85
2022/08/09 07:01:04;;;;;;;0.25;0.25;;;20.00;99.90;;;;;;5052155;28;20547;-83
2022/08/09 07:03:33;;;;;;;0.43;0.43;;;20.30;99.90;;;;;;5051637;28;20196;-84
2022/08/09 07:06:01;;;;;;;0.22;0.22;;;20.30;99.90;;;;;;5052029;28;20225;-84
2022/08/09 07:08:27;;;;;;;0.80;0.50;;;20.40;99.90;;;;;;5051996;28;20201;-85
2022/08/09 07:10:53;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5053875;28;20212;-85
2022/08/09 07:13:19;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5052264;28;20201;-84
2022/08/09 07:15:45;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5052012;28;20339;-86
2022/08/09 07:18:11;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5053177;28;20284;-86
2022/08/09 07:20:36;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5052966;28;20729;-86
2022/08/09 07:23:02;;;;;;;0.45;0.43;;;20.40;99.90;;;;;;5053151;28;20280;-86
2022/08/09 07:25:28;;;;;;;0.35;0.28;;;20.50;99.90;;;;;;5052902;28;20190;-86
2022/08/09 07:27:54;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5051760;28;20205;-85
2022/08/09 07:30:20;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5051612;28;20699;-86
2022/08/09 07:32:45;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5053018;28;20196;-86
2022/08/09 07:35:14;;;;;;;0.28;0.28;;;20.10;99.90;;;;;;5051075;28;20197;-86
2022/08/09 07:37:41;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5051188;28;20312;-82
2022/08/09 07:40:08;;;;;;;0.35;0.35;;;21.00;99.90;;;;;;5051925;28;20200;-85
2022/08/09 07:42:33;;;;;;;0.32;0.32;;;20.90;99.90;;;;;;5052547;28;20652;-85
2022/08/09 07:44:59;;;;;;;0.63;0.63;;;20.80;99.90;;;;;;5052513;28;20270;-85
2022/08/09 07:47:25;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5052676;28;20549;-84
2022/08/09 07:49:52;;;;;;;0.43;0.43;;;21.30;99.90;;;;;;5051529;28;20236;-84
2022/08/09 07:52:17;;;;;;;0.25;0.25;;;21.40;99.90;;;;;;5051342;28;20201;-85
2022/08/09 07:54:43;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5052681;28;20193;-85
2022/08/09 07:57:09;;;;;;;1.00;0.40;;;21.60;99.90;;;;;;5067908;28;20209;-86
2022/08/09 07:59:35;;;;;;;0.32;0.32;;;21.90;99.90;;;;;;5051214;28;20200;-85
2022/08/09 08:02:01;;;;;;;0.38;0.38;;;22.00;99.90;;;;;;5052149;28;20202;-84
2022/08/09 08:04:27;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5052537;28;20190;-84
2022/08/09 08:06:53;;;;;;;0.28;0.28;;;22.20;99.90;;;;;;5051262;28;20207;-84
2022/08/09 08:09:18;;;;;;;0.13;0.13;;;22.30;99.90;;;;;;5052759;28;20247;-83
2022/08/09 08:11:44;;;;;;;0.17;0.17;;;22.20;99.90;;;;;;5052375;28;20208;-85
2022/08/09 08:14:10;;;;;;;0.47;0.40;;;22.30;99.90;;;;;;5051188;28;20254;-85
2022/08/09 08:16:35;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5052059;28;20200;-84
2022/08/09 08:19:01;;;;;;;0.22;0.22;;;22.20;99.90;;;;;;5052388;28;20197;-84
2022/08/09 08:21:27;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5051406;28;20239;-85
2022/08/09 08:23:53;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5052463;28;20221;-83
2022/08/09 08:26:18;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5050917;28;20185;-83
2022/08/09 08:28:44;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5051136;28;20197;-84
2022/08/09 08:31:10;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5052228;28;20189;-84
2022/08/09 08:33:35;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5051944;28;20206;-84
2022/08/09 08:36:01;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5052175;28;20220;-84
2022/08/09 08:38:28;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5051793;28;20227;-84
2022/08/09 08:40:55;;;;;;;0.82;0.60;;;22.10;99.90;;;;;;5052135;28;20186;-84
2022/08/09 08:43:26;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5052018;28;20232;-83
2022/08/09 08:45:56;;;;;;;0.43;0.43;;;21.70;99.90;;;;;;5050476;28;20248;-84
2022/08/09 08:48:22;;;;;;;0.35;0.35;;;21.90;99.90;;;;;;5051971;28;20197;-84
2022/08/09 08:50:48;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5052015;28;20197;-85
2022/08/09 08:53:14;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5052061;28;20243;-86
2022/08/09 08:55:42;;;;;;;0.95;0.60;;;22.10;99.90;;;;;;5050423;28;20288;-85
2022/08/09 08:58:09;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5051624;28;20601;-85
2022/08/09 09:00:35;;;;;;;0.35;0.35;;;21.90;99.90;;;;;;5051857;28;20654;-83
2022/08/09 09:03:03;;;;;;;2.40;0.60;;;22.00;99.90;;;;;;5054394;28;20255;-85
2022/08/09 09:05:30;;;;;;;0.63;0.40;;;22.40;99.90;;;;;;5054154;28;20189;-84
2022/08/09 09:07:58;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5055534;28;20243;-84
2022/08/09 09:10:27;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5054070;28;20213;-86
2022/08/09 09:12:54;;;;;;;8.25;1.38;;;23.40;99.90;;;;;;5055510;28;20669;-84
2022/08/09 09:15:20;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5055604;28;20197;-84
2022/08/09 09:17:46;;;;;;;0.45;0.20;;;24.10;99.90;;;;;;5055318;28;20621;-84
2022/08/09 09:20:13;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5054465;28;20197;-83
2022/08/09 09:22:57;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5055110;28;20305;-83
2022/08/09 09:25:49;;;;;;;2.72;1.02;;;23.90;99.90;;;;;;5053815;28;20194;-84
2022/08/09 09:28:19;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5052033;28;20296;-84
2022/08/09 09:30:53;;;;;;;0.68;0.52;;;23.90;99.90;;;;;;5054868;28;20272;-84
2022/08/09 09:33:19;;;;;;;2.90;1.00;;;23.60;99.90;;;;;;5056004;28;20193;-82
2022/08/09 09:35:57;;;;;;;0.13;0.13;;;23.40;99.90;;;;;;5056685;28;20201;-83
2022/08/09 09:38:22;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5053384;28;20675;-82
2022/08/09 09:40:49;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5053659;28;20195;-83
2022/08/09 09:43:19;;;;;;;0.50;0.50;;;23.50;99.90;;;;;;5053618;28;20204;-83
2022/08/09 09:45:52;;;;;;;1.67;0.63;;;23.40;99.90;;;;;;5053164;28;20247;-82
2022/08/09 09:48:20;;;;;;;0.73;0.52;;;23.50;99.90;;;;;;5053738;28;20225;-82
2022/08/09 09:50:49;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5053411;28;20198;-83
2022/08/09 09:53:20;;;;;;;0.38;0.38;;;23.50;99.90;;;;;;5053069;28;20209;-83
2022/08/09 09:56:00;;;;;;;0.38;0.38;;;23.80;99.90;;;;;;5054864;28;20190;-83
2022/08/09 09:58:46;;;;;;;0.35;0.35;;;24.20;99.90;;;;;;5054389;28;20622;-82
2022/08/09 10:01:19;;;;;;;0.98;0.65;;;24.40;99.90;;;;;;5054434;28;20196;-84
2022/08/09 10:03:50;;;;;;;0.75;0.68;;;24.70;99.90;;;;;;5053226;28;20202;-83
2022/08/09 10:06:16;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5054413;28;20700;-82
2022/08/09 10:08:44;;;;;;;1.02;0.57;;;25.00;99.90;;;;;;5052959;28;20204;-83
2022/08/09 10:11:24;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5054566;28;20189;-84
2022/08/09 10:13:52;;;;;;;0.50;0.35;;;25.10;99.90;;;;;;5052436;28;20202;-83
2022/08/09 10:16:27;;;;;;;0.45;0.45;;;25.10;99.90;;;;;;5052819;28;20585;-83
2022/08/09 10:18:55;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5054181;28;20271;-83
2022/08/09 10:21:22;;;;;;;0.38;0.38;;;24.90;99.90;;;;;;5052616;28;20603;-83
2022/08/09 10:23:49;;;;;;;0.77;0.43;;;24.50;99.90;;;;;;5054793;28;20186;-84
2022/08/09 10:26:15;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;5053922;28;20186;-82
2022/08/09 10:28:42;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5053893;28;20660;-82
2022/08/09 10:31:11;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5052851;28;20268;-82
2022/08/09 10:33:37;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5053782;28;20193;-81
2022/08/09 10:36:05;;;;;;;0.38;0.38;;;24.70;99.90;;;;;;5053926;28;20208;-83
2022/08/09 10:38:32;;;;;;;0.60;0.40;;;24.80;99.90;;;;;;5053659;28;20660;-83
2022/08/09 10:40:57;;;;;;;4.20;0.50;;;25.00;99.90;;;;;;5053956;28;20656;-82
2022/08/09 10:43:25;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5052303;28;20196;-82
2022/08/09 10:45:51;;;;;;;1.10;0.30;;;25.40;99.90;;;;;;5053290;28;20312;-83
2022/08/09 10:48:29;;;;;;;1.15;0.73;;;25.60;99.90;;;;;;5053745;28;20224;-83
2022/08/09 10:51:13;;;;;;;0.88;0.40;;;25.80;99.90;;;;;;5032445;28;20240;-83
2022/08/09 10:54:05;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5032097;28;20293;-84
2022/08/09 10:56:35;;;;;;;1.60;0.50;;;25.70;99.90;;;;;;5032057;28;20550;-83
2022/08/09 10:59:23;;;;;;;0.57;0.45;;;25.70;99.90;;;;;;5033873;28;20186;-83
2022/08/09 11:01:50;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5033468;28;20564;-84
2022/08/09 11:04:22;;;;;;;3.72;1.02;;;25.30;99.90;;;;;;5033430;28;20766;-84
2022/08/09 11:07:08;;;;;;;0.28;0.28;;;24.70;99.90;;;;;;5033325;28;20197;-84
2022/08/09 11:09:54;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5031753;28;20558;-83
2022/08/09 11:12:24;;;;;;;0.65;0.30;;;25.10;99.90;;;;;;5032779;28;20276;-83
2022/08/09 11:14:55;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;5032419;28;20202;-85
2022/08/09 11:17:21;;;;;;;0.28;0.28;;;26.10;99.90;;;;;;5031646;28;20653;-84
2022/08/09 11:19:58;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5031874;28;20198;-84
2022/08/09 11:22:47;;;;;;;0.45;0.32;;;25.80;99.90;;;;;;5031590;28;20201;-83
2022/08/09 11:25:17;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5026097;28;20214;-83
2022/08/09 11:27:44;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5032980;28;20560;-83
2022/08/09 11:30:20;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5031740;28;20230;-84
2022/08/09 11:32:55;;;;;;;0.22;0.22;;;24.20;99.90;;;;;;5031757;28;20206;-84
2022/08/09 11:35:27;;;;;;;0.32;0.32;;;24.50;99.90;;;;;;5032789;28;20735;-84
2022/08/09 11:37:58;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5031488;28;20209;-84
2022/08/09 11:40:31;;;;;;;0.22;0.22;;;25.00;99.90;;;;;;5031464;28;20204;-83
2022/08/09 11:42:59;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5049150;28;20202;-82
2022/08/09 11:45:37;;;;;;;0.88;0.32;;;25.90;99.90;;;;;;5052068;28;20214;-83
2022/08/09 11:48:26;;;;;;;0.13;0.13;;;26.00;99.90;;;;;;5052670;28;20708;-84
2022/08/09 11:51:01;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5051406;28;20657;-84
2022/08/09 11:53:31;;;;;;;2.03;0.55;;;26.10;99.90;;;;;;5052847;28;20275;-83
2022/08/09 11:56:27;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5051275;28;20672;-84
2022/08/09 11:58:59;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5052586;28;20205;-84
2022/08/09 12:01:42;;;;;;;0.28;0.28;;;25.40;99.90;;;;;;5051087;28;20197;-83
2022/08/09 12:04:10;;;;;;;0.35;0.28;;;25.30;99.90;;;;;;5051835;28;20668;-81
2022/08/09 12:06:37;;;;;;;0.45;0.32;;;25.30;99.90;;;;;;5055997;28;20232;-83
2022/08/09 12:09:07;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5051290;28;20197;-83
2022/08/09 12:11:33;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;5052650;28;20255;-83
2022/08/09 12:14:06;;;;;;;0.30;0.30;;;26.40;99.90;;;;;;5051735;28;20254;-83
2022/08/09 12:16:42;;;;;;;0.45;0.38;;;25.60;99.90;;;;;;5050761;28;20660;-83
2022/08/09 12:19:10;;;;;;;0.20;0.17;;;25.60;99.90;;;;;;5052268;28;20203;-84
2022/08/09 12:21:42;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5052298;28;20562;-83
2022/08/09 12:24:10;;;;;;;0.25;0.25;;;25.60;99.90;;;;;;5054225;28;20186;-82
2022/08/09 12:26:43;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5052296;28;20201;-83
2022/08/09 12:29:15;;;;;;;1.65;0.70;;;26.30;99.90;;;;;;5050957;28;20193;-83
2022/08/09 12:31:41;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5052062;28;20212;-83
2022/08/09 12:34:06;;;;;;;1.15;0.60;;;26.40;99.90;;;;;;5051042;28;20208;-83
2022/08/09 12:36:32;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5052194;28;20205;-83
2022/08/09 12:38:59;;;;;;;0.25;0.25;;;25.90;99.90;;;;;;5056238;28;20251;-82
2022/08/09 12:41:30;;;;;;;0.55;0.30;;;25.90;99.90;;;;;;5056251;28;20208;-82
2022/08/09 12:43:57;;;;;;;0.25;0.25;;;26.00;99.90;;;;;;5055982;28;20704;-81
2022/08/09 12:46:24;;;;;;;0.70;0.30;;;25.30;99.90;;;;;;5054134;28;20225;-82
2022/08/09 12:48:53;;;;;;;0.85;0.52;;;25.20;99.90;;;;;;5055937;28;20219;-83
2022/08/09 12:51:21;;;;;;;0.43;0.40;;;25.50;99.90;;;;;;5056007;28;20195;-81
2022/08/09 12:53:59;;;;;;;0.43;0.20;;;25.50;99.90;;;;;;5055908;28;20277;-83
2022/08/09 12:56:26;;;;;;;0.28;0.28;;;25.90;99.90;;;;;;5054247;28;20204;-83