Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:08;;;;;;;4.30;2.30;;;10.20;99.90;;;;;;5040944;28;20235;-85
2021/05/15 00:02:34;;;;;;;3.60;2.50;;;10.20;99.90;;;;;;5037519;28;20689;-87
2021/05/15 00:05:00;;;;;;;5.97;3.30;;;10.20;99.90;;;;;;5007290;28;20205;-87
2021/05/15 00:07:26;;;;;;;5.23;3.47;;;10.20;99.90;;;;;;5024596;28;21180;-88
2021/05/15 00:09:52;;;;;;;8.67;3.27;;;10.10;99.90;;;;;;5009079;28;20218;-88
2021/05/15 00:12:18;;;;;;;6.83;3.10;;;10.10;99.90;;;;;;5008577;28;21029;-89
2021/05/15 00:14:44;;;;;;;3.63;2.53;;;10.00;99.90;;;;;;5025284;28;20803;-88
2021/05/15 00:17:10;;;;;;;5.90;2.57;;;9.80;99.90;;;;;;5033029;28;20233;-87
2021/05/15 00:19:37;;;;;;;3.90;3.17;;;9.70;99.90;;;;;;5042181;28;20214;-86
2021/05/15 00:22:02;;;;;;;7.03;4.27;;;9.70;99.90;;;;;;5041815;28;20257;-86
2021/05/15 00:24:28;;;;;;;8.27;4.73;;;9.70;99.90;;;;;;5008399;28;20368;-86
2021/05/15 00:26:54;;;;;;;6.40;4.27;;;9.70;99.90;;;;;;5025158;28;20228;-88
2021/05/15 00:29:20;;;;;;;5.53;4.07;;;9.70;99.90;;;;;;5025705;28;20718;-87
2021/05/15 00:31:45;;;;;;;6.03;3.43;;;9.60;99.90;;;;;;5007449;28;20740;-86
2021/05/15 00:34:11;;;;;;;9.90;4.13;;;9.60;99.90;;;;;;5009190;28;20274;-86
2021/05/15 00:36:37;;;;;;;6.73;4.33;;;9.50;99.90;;;;;;4991974;28;20678;-86
2021/05/15 00:39:04;;;;;;;6.23;3.73;;;9.60;99.90;;;;;;5022856;28;20321;-86
2021/05/15 00:41:30;;;;;;;5.10;3.23;;;9.70;99.90;;;;;;4992045;28;20257;-86
2021/05/15 00:44:17;;;;;;;6.23;4.23;;;9.60;99.90;;;;;;5009424;28;20285;-87
2021/05/15 00:46:45;;;;;;;7.93;5.10;;;9.60;99.90;;;;;;5013600;28;20218;-86
2021/05/15 00:49:14;;;;;;;4.07;2.93;;;9.60;99.90;;;;;;4992393;28;20280;-88
2021/05/15 00:51:40;;;;;;;6.37;4.93;;;9.60;99.90;;;;;;5040325;28;20272;-86
2021/05/15 00:54:11;;;;;;;4.23;3.67;;;9.60;99.90;;;;;;5024222;28;20214;-86
2021/05/15 00:56:38;;;;;;;6.83;4.27;;;9.70;99.90;;;;;;5042255;28;20169;-86
2021/05/15 00:59:04;;;;;;;6.33;4.07;;;9.70;99.90;;;;;;5008824;28;20192;-87
2021/05/15 01:01:30;;;;;;;6.50;3.67;;;9.80;99.90;;;;;;5041499;28;20647;-86
2021/05/15 01:03:56;;;;;;;8.43;4.90;;;9.80;99.90;;;;;;5023480;28;20275;-86
2021/05/15 01:06:22;;;;;;;5.13;3.33;;;9.80;99.90;;;;;;5024552;28;20235;-87
2021/05/15 01:08:48;;;;;;;9.07;3.70;;;9.80;99.90;;;;;;5041883;28;20774;-87
2021/05/15 01:11:16;;;;;;;9.83;4.37;;;9.90;99.90;;;;;;5010030;28;20733;-87
2021/05/15 01:13:57;;;;;;;8.47;4.30;;;9.80;99.90;;;;;;5024698;28;20225;-87
2021/05/15 01:16:23;;;;;;;7.57;4.03;;;9.80;99.90;;;;;;5041440;28;20214;-87
2021/05/15 01:18:50;;;;;;;9.47;4.47;;;9.80;99.90;;;;;;5040615;28;20287;-86
2021/05/15 01:21:16;;;;;;;5.93;3.67;;;9.80;99.90;;;;;;5025089;28;20230;-87
2021/05/15 01:23:41;;;;;;;7.40;3.53;;;9.80;99.90;;;;;;5026293;28;20289;-87
2021/05/15 01:26:16;;;;;;;8.40;3.30;;;9.80;99.90;;;;;;5046873;28;20639;-88
2021/05/15 01:28:43;;;;;;;5.87;3.73;;;9.80;99.90;;;;;;5044641;28;20222;-87
2021/05/15 01:31:10;;;;;;;7.63;3.33;;;9.70;99.90;;;;;;5027477;28;20382;-87
2021/05/15 01:33:36;;;;;;;6.03;4.83;;;9.70;99.90;;;;;;5045545;28;20819;-89
2021/05/15 01:36:02;;;;;;;8.00;4.00;;;9.70;99.90;;;;;;5028130;28;20218;-89
2021/05/15 01:38:28;;;;;;;7.20;3.53;;;9.60;99.90;;;;;;5011389;28;20233;-87
2021/05/15 01:40:54;;;;;;;6.27;3.67;;;9.60;99.90;;;;;;5013639;28;20216;-88
2021/05/15 01:43:20;;;;;;;7.10;3.80;;;9.60;99.90;;;;;;5028356;28;20260;-87
2021/05/15 01:45:46;;;;;;;7.13;3.93;;;9.50;99.90;;;;;;5011412;28;20226;-86
2021/05/15 01:48:17;;;;;;;9.17;4.00;;;9.50;99.90;;;;;;4995600;28;20328;-86
2021/05/15 01:50:45;;;;;;;7.57;3.57;;;9.40;99.90;;;;;;5028300;28;20236;-87
2021/05/15 01:53:11;;;;;;;7.17;4.03;;;9.40;99.90;;;;;;4997743;28;20198;-87
2021/05/15 01:55:37;;;;;;;10.27;4.37;;;9.40;99.90;;;;;;5027017;28;20275;-88
2021/05/15 01:58:02;;;;;;;10.23;4.20;;;9.30;99.90;;;;;;4995016;28;20327;-88
2021/05/15 02:00:28;;;;;;;5.70;3.50;;;9.30;99.90;;;;;;5035190;28;21276;-88
2021/05/15 02:02:54;;;;;;;6.60;3.10;;;9.30;99.90;;;;;;5011096;28;20261;-88
2021/05/15 02:05:19;;;;;;;9.23;3.70;;;9.20;99.90;;;;;;5012741;28;20678;-88
2021/05/15 02:07:45;;;;;;;11.60;4.43;;;9.20;99.90;;;;;;5010925;28;20314;-89
2021/05/15 02:10:11;;;;;;;4.50;3.23;;;9.30;99.90;;;;;;5011357;28;20214;-88
2021/05/15 02:12:37;;;;;;;7.13;5.23;;;9.30;99.90;;;;;;5010946;28;20221;-87
2021/05/15 02:15:04;;;;;;;5.20;4.30;;;9.40;99.90;;;;;;5011955;28;20692;-88
2021/05/15 02:17:30;;;;;;;8.83;4.10;;;9.30;99.90;;;;;;5044991;28;20227;-87
2021/05/15 02:19:56;;;;;;;11.30;4.47;;;9.40;99.90;;;;;;5028865;28;20285;-87
2021/05/15 02:22:21;;;;;;;9.30;5.40;;;9.40;99.90;;;;;;5026842;28;20234;-89
2021/05/15 02:24:47;;;;;;;8.10;3.90;;;9.40;99.90;;;;;;5007348;28;20748;-86
2021/05/15 02:27:13;;;;;;;9.73;4.97;;;9.50;99.90;;;;;;4989545;28;20213;-87
2021/05/15 02:29:38;;;;;;;6.57;3.83;;;9.50;99.90;;;;;;5022389;28;20281;-88
2021/05/15 02:32:05;;;;;;;6.43;4.37;;;9.40;99.90;;;;;;5010203;28;21022;-87
2021/05/15 02:34:30;;;;;;;8.67;5.07;;;9.40;99.90;;;;;;5008570;28;20222;-89
2021/05/15 02:36:56;;;;;;;6.57;3.87;;;9.30;99.90;;;;;;5018947;28;21168;-89
2021/05/15 02:39:22;;;;;;;8.70;4.27;;;9.40;99.90;;;;;;5010537;28;20264;-88
2021/05/15 02:41:47;;;;;;;9.47;4.17;;;9.40;99.90;;;;;;5010902;28;20260;-87
2021/05/15 02:44:13;;;;;;;13.90;3.87;;;9.40;99.90;;;;;;5012579;28;20214;-89
2021/05/15 02:46:39;;;;;;;9.90;4.13;;;9.40;99.90;;;;;;5010453;28;20686;-89
2021/05/15 02:49:05;;;;;;;6.07;3.87;;;9.40;99.90;;;;;;4994362;28;20252;-89
2021/05/15 02:51:30;;;;;;;6.87;4.20;;;9.50;99.90;;;;;;5026749;28;20222;-88
2021/05/15 02:53:56;;;;;;;9.10;4.13;;;9.60;99.90;;;;;;5025988;28;20224;-87
2021/05/15 02:56:22;;;;;;;5.83;4.23;;;9.60;99.90;;;;;;4995641;28;20201;-87
2021/05/15 02:58:48;;;;;;;7.07;4.97;;;9.70;99.90;;;;;;5026400;28;20217;-89
2021/05/15 03:01:14;;;;;;;12.77;4.90;;;9.70;99.90;;;;;;5019642;28;20222;-88
2021/05/15 03:03:39;;;;;;;9.53;4.87;;;9.70;99.90;;;;;;5025821;28;20241;-89
2021/05/15 03:06:05;;;;;;;6.27;4.37;;;9.70;99.90;;;;;;5025928;28;20225;-85
2021/05/15 03:08:31;;;;;;;14.50;4.87;;;9.70;99.90;;;;;;5010522;28;20196;-88
2021/05/15 03:10:56;;;;;;;8.40;4.97;;;9.70;99.90;;;;;;5027428;28;20865;-86
2021/05/15 03:13:22;;;;;;;8.57;5.10;;;9.70;99.90;;;;;;5026154;28;20217;-88
2021/05/15 03:15:48;;;;;;;6.33;3.77;;;9.70;99.90;;;;;;5026299;28;20689;-87
2021/05/15 03:18:13;;;;;;;5.07;3.90;;;9.60;99.90;;;;;;5009532;28;20576;-87
2021/05/15 03:20:39;;;;;;;5.77;3.83;;;9.50;99.90;;;;;;5026309;28;20192;-87
2021/05/15 03:23:05;;;;;;;8.50;4.97;;;9.50;99.90;;;;;;4994794;28;20863;-87
2021/05/15 03:25:31;;;;;;;6.90;3.77;;;9.50;99.90;;;;;;5025406;28;21066;-87
2021/05/15 03:27:56;;;;;;;9.07;4.97;;;9.50;99.90;;;;;;5009014;28;20249;-87
2021/05/15 03:30:22;;;;;;;5.43;3.57;;;9.40;99.90;;;;;;5042419;28;20299;-85
2021/05/15 03:32:48;;;;;;;5.70;3.37;;;9.40;99.90;;;;;;4992314;28;20700;-88
2021/05/15 03:35:15;;;;;;;6.23;3.80;;;9.30;99.90;;;;;;5010660;28;20202;-86
2021/05/15 03:37:41;;;;;;;4.30;3.37;;;9.30;99.90;;;;;;5009616;28;20581;-87
2021/05/15 03:40:08;;;;;;;8.47;5.33;;;9.30;99.90;;;;;;5026305;28;20553;-88
2021/05/15 03:42:34;;;;;;;8.20;3.73;;;9.40;99.90;;;;;;5043330;28;20321;-88
2021/05/15 03:45:00;;;;;;;4.93;3.57;;;9.40;99.90;;;;;;5025308;28;21090;-86
2021/05/15 03:47:25;;;;;;;11.03;5.57;;;9.40;99.90;;;;;;5042504;28;20730;-86
2021/05/15 03:49:51;;;;;;;7.83;4.17;;;9.30;99.90;;;;;;5027176;28;20201;-87
2021/05/15 03:52:17;;;;;;;7.63;4.87;;;9.20;99.90;;;;;;5025774;28;20230;-86
2021/05/15 03:54:43;;;;;;;6.30;3.37;;;9.20;99.90;;;;;;5009589;28;20232;-87
2021/05/15 03:57:09;;;;;;;5.67;3.67;;;9.10;99.90;;;;;;5025352;28;20221;-86
2021/05/15 03:59:35;;;;;;;5.90;4.33;;;9.10;99.90;;;;;;5007325;28;20308;-87
2021/05/15 04:02:01;;;;;;;5.73;4.10;;;9.10;99.90;;;;;;5021224;28;20218;-88
2021/05/15 04:04:26;;;;;;;7.20;3.93;;;9.10;99.90;;;;;;5020461;28;20283;-85
2021/05/15 04:06:52;;;;;;;8.33;3.70;;;9.00;99.90;;;;;;5036476;28;20648;-86
2021/05/15 04:09:18;;;;;;;8.87;5.37;;;9.10;99.90;;;;;;5003983;28;20407;-86
2021/05/15 04:11:43;;;;;;;6.33;4.40;;;9.10;99.90;;;;;;5020909;28;20247;-89
2021/05/15 04:16:48;;;;;;;8.70;4.90;;;9.10;99.90;;;;;;5036416;28;20225;-89
2021/05/15 04:19:14;;;;;;;9.27;4.47;;;9.20;99.90;;;;;;5019784;28;20302;-85
2021/05/15 04:21:39;;;;;;;9.20;4.37;;;9.30;99.90;;;;;;5018728;28;20265;-87
2021/05/15 04:24:06;;;;;;;4.60;4.00;;;9.40;99.90;;;;;;5036820;28;20777;-88
2021/05/15 04:26:32;;;;;;;9.07;5.00;;;9.40;99.90;;;;;;5037391;28;20186;-89
2021/05/15 04:28:59;;;;;;;7.80;4.23;;;9.50;99.90;;;;;;5039233;28;20205;-87
2021/05/15 04:31:25;;;;;;;7.07;4.40;;;9.50;99.90;;;;;;5019604;28;20213;-87
2021/05/15 04:33:50;;;;;;;7.10;3.90;;;9.50;99.90;;;;;;5006549;28;20226;-88
2021/05/15 04:36:16;;;;;;;6.80;3.90;;;9.50;99.90;;;;;;5024522;28;20221;-88
2021/05/15 04:38:42;;;;;;;5.87;4.57;;;9.50;99.90;;;;;;5008444;28;20279;-89
2021/05/15 04:41:08;;;;;;;8.70;4.53;;;9.40;99.90;;;;;;5026616;28;20675;-87
2021/05/15 04:43:33;;;;;;;12.17;5.40;;;9.40;99.90;;;;;;5025194;28;20234;-88
2021/05/15 04:45:59;;;;;;;5.83;3.03;;;9.40;99.90;;;;;;5025300;28;20232;-87
2021/05/15 04:48:25;;;;;;;5.07;3.07;;;9.40;99.90;;;;;;5041395;28;20230;-87
2021/05/15 04:50:50;;;;;;;9.17;4.90;;;9.40;99.90;;;;;;5025492;28;20218;-87
2021/05/15 04:53:16;;;;;;;9.23;5.40;;;9.40;99.90;;;;;;5010190;28;20916;-86
2021/05/15 04:55:42;;;;;;;6.63;4.37;;;9.40;99.90;;;;;;5023527;28;20221;-87
2021/05/15 04:58:08;;;;;;;7.37;3.93;;;9.40;99.90;;;;;;5019627;28;20242;-88
2021/05/15 05:00:33;;;;;;;8.37;4.70;;;9.40;99.90;;;;;;5021883;28;20756;-89
2021/05/15 05:02:59;;;;;;;6.83;4.47;;;9.40;99.90;;;;;;5007791;28;20233;-87
2021/05/15 05:05:25;;;;;;;7.93;4.47;;;9.50;99.90;;;;;;5024920;28;20182;-88
2021/05/15 05:07:51;;;;;;;9.27;4.60;;;9.50;99.90;;;;;;5010062;28;20181;-87
2021/05/15 05:10:17;;;;;;;8.40;4.90;;;9.60;99.90;;;;;;5040751;28;20249;-87
2021/05/15 05:12:43;;;;;;;7.10;4.53;;;9.60;99.90;;;;;;5042311;28;20521;-85
2021/05/15 05:15:09;;;;;;;7.50;4.17;;;9.60;99.90;;;;;;5024143;28;20222;-88
2021/05/15 05:17:34;;;;;;;7.67;4.30;;;9.70;99.90;;;;;;5041431;28;20245;-87
2021/05/15 05:20:01;;;;;;;8.20;5.20;;;9.60;99.90;;;;;;5009475;28;20239;-87
2021/05/15 05:22:26;;;;;;;8.13;4.73;;;9.60;99.90;;;;;;5041906;28;20314;-87
2021/05/15 05:24:52;;;;;;;8.97;4.87;;;9.70;99.90;;;;;;5023918;28;20748;-88
2021/05/15 05:27:20;;;;;;;9.67;4.37;;;9.70;99.90;;;;;;5008154;28;20217;-87
2021/05/15 05:29:46;;;;;;;8.03;4.93;;;9.80;99.90;;;;;;5023116;28;20291;-87
2021/05/15 05:32:12;;;;;;;8.27;4.90;;;9.90;99.90;;;;;;5042309;28;20643;-88
2021/05/15 05:34:38;;;;;;;6.83;4.60;;;9.90;99.90;;;;;;5008485;28;20226;-87
2021/05/15 05:37:04;;;;;;;4.30;3.80;;;10.00;99.90;;;;;;5041980;28;20388;-87
2021/05/15 05:39:31;;;;;;;9.07;5.23;;;10.00;99.90;;;;;;5024520;28;20583;-88
2021/05/15 05:41:57;;;;;;;8.60;5.33;;;10.10;99.90;;;;;;5039641;28;20226;-86
2021/05/15 05:44:23;;;;;;;9.10;4.70;;;10.10;99.90;;;;;;5025351;28;20722;-86
2021/05/15 05:46:49;;;;;;;7.33;3.90;;;10.10;99.90;;;;;;5006796;28;20210;-86
2021/05/15 05:49:14;;;;;;;8.67;5.00;;;10.10;99.90;;;;;;5039352;28;20210;-86
2021/05/15 05:51:40;;;;;;;8.13;4.60;;;10.10;99.90;;;;;;5007433;28;20990;-86
2021/05/15 05:54:06;;;;;;;5.40;3.53;;;10.00;99.90;;;;;;5023359;28;20349;-87
2021/05/15 05:56:31;;;;;;;8.03;4.20;;;10.00;99.90;;;;;;5023438;28;20376;-85
2021/05/15 05:58:57;;;;;;;5.63;3.80;;;10.00;99.90;;;;;;5026321;28;20217;-86
2021/05/15 06:01:23;;;;;;;5.63;3.77;;;9.90;99.90;;;;;;5030994;28;20311;-87
2021/05/15 06:03:49;;;;;;;6.93;4.37;;;10.00;99.90;;;;;;5041289;28;20256;-88
2021/05/15 06:06:14;;;;;;;4.80;2.97;;;10.00;99.90;;;;;;4991036;28;20271;-88
2021/05/15 06:08:40;;;;;;;10.33;5.73;;;10.10;99.90;;;;;;5023745;28;20194;-86
2021/05/15 06:11:06;;;;;;;8.47;3.97;;;10.10;99.90;;;;;;5045387;28;20200;-88
2021/05/15 06:13:33;;;;;;;7.70;4.03;;;10.10;99.90;;;;;;5043661;28;20279;-89
2021/05/15 06:16:00;;;;;;;8.83;3.73;;;10.20;99.90;;;;;;5010916;28;20275;-86
2021/05/15 06:18:26;;;;;;;7.53;5.40;;;10.20;99.90;;;;;;5027163;28;20229;-88
2021/05/15 06:20:51;;;;;;;8.20;4.03;;;10.20;99.90;;;;;;5026905;28;20210;-87
2021/05/15 06:23:17;;;;;;;6.47;3.77;;;10.10;99.90;;;;;;5045087;28;20286;-86
2021/05/15 06:25:43;;;;;;;6.10;3.93;;;10.10;99.90;;;;;;5026747;28;20229;-88
2021/05/15 06:28:11;;;;;;;6.93;4.07;;;10.00;99.90;;;;;;5027010;28;20214;-87
2021/05/15 06:30:37;;;;;;;6.13;3.70;;;10.10;99.90;;;;;;5043763;28;20232;-87
2021/05/15 06:33:03;;;;;;;7.23;4.20;;;10.10;99.90;;;;;;5027126;28;20691;-88
2021/05/15 06:35:28;;;;;;;8.33;5.40;;;10.00;99.90;;;;;;5027691;28;20256;-87
2021/05/15 06:37:54;;;;;;;9.83;5.70;;;10.00;99.90;;;;;;5010983;28;21008;-87
2021/05/15 06:40:20;;;;;;;7.17;4.37;;;10.10;99.90;;;;;;5026909;28;20214;-86
2021/05/15 06:42:46;;;;;;;11.47;4.27;;;10.00;99.90;;;;;;5010089;28;20711;-88
2021/05/15 06:45:12;;;;;;;6.83;4.07;;;10.00;99.90;;;;;;5044279;28;20221;-85
2021/05/15 06:47:38;;;;;;;6.90;4.03;;;10.00;99.90;;;;;;5010057;28;20186;-84
2021/05/15 06:50:06;;;;;;;8.43;4.40;;;10.10;99.90;;;;;;5044333;28;20186;-83
2021/05/15 06:52:32;;;;;;;9.00;3.37;;;10.00;99.90;;;;;;5042719;28;20223;-87
2021/05/15 06:54:58;;;;;;;4.87;4.33;;;10.00;99.90;;;;;;5043916;28;20218;-88
2021/05/15 06:57:24;;;;;;;7.53;5.10;;;10.10;99.90;;;;;;5010194;28;21144;-88
2021/05/15 06:59:50;;;;;;;4.13;3.50;;;10.10;99.90;;;;;;5026304;28;21182;-87
2021/05/15 07:02:16;;;;;;;7.30;4.33;;;10.10;99.90;;;;;;5045857;28;20202;-88
2021/05/15 07:04:42;;;;;;;7.30;4.33;;;10.20;99.90;;;;;;5025874;28;20229;-89
2021/05/15 07:07:07;;;;;;;8.03;3.80;;;10.10;99.90;;;;;;5025811;28;20322;-87
2021/05/15 07:09:33;;;;;;;7.13;5.13;;;10.20;99.90;;;;;;5010331;28;20600;-91
2021/05/15 07:11:59;;;;;;;5.30;3.73;;;10.20;99.90;;;;;;5009283;28;20223;-89
2021/05/15 07:14:25;;;;;;;7.33;4.83;;;10.30;99.90;;;;;;5009917;28;20197;-88
2021/05/15 07:16:51;;;;;;;5.97;3.83;;;10.40;99.90;;;;;;5020230;28;20198;-87
2021/05/15 07:19:17;;;;;;;8.37;5.60;;;10.40;99.90;;;;;;5024912;28;20232;-87
2021/05/15 07:21:43;;;;;;;5.57;4.43;;;10.50;99.90;;;;;;4987785;28;20316;-90
2021/05/15 07:24:09;;;;;;;9.73;4.70;;;10.40;99.90;;;;;;5022242;28;20226;-88
2021/05/15 07:26:35;;;;;;;5.30;4.20;;;10.40;99.90;;;;;;5041256;28;20182;-91
2021/05/15 07:29:01;;;;;;;9.43;5.13;;;10.40;99.90;;;;;;5032450;28;20708;-89
2021/05/15 07:31:27;;;;;;;8.47;5.27;;;10.40;99.90;;;;;;5025063;28;20222;-87
2021/05/15 07:33:53;;;;;;;8.83;4.93;;;10.40;99.90;;;;;;5024543;28;20594;-88
2021/05/15 07:36:19;;;;;;;17.30;5.57;;;10.30;99.90;;;;;;5009014;28;20768;-88
2021/05/15 07:38:47;;;;;;;10.53;5.60;;;10.30;99.90;;;;;;4993110;28;20242;-89
2021/05/15 07:41:14;;;;;;;9.97;6.40;;;10.20;99.90;;;;;;5043244;28;20205;-87
2021/05/15 07:43:40;;;;;;;8.10;5.30;;;10.20;99.90;;;;;;5025386;28;20229;-86
2021/05/15 07:46:06;;;;;;;11.80;6.30;;;10.20;99.90;;;;;;5042182;28;20225;-86
2021/05/15 07:48:38;;;;;;;16.77;4.87;;;10.20;99.90;;;;;;5042322;28;20210;-87
2021/05/15 07:51:07;;;;;;;11.70;6.60;;;10.30;99.90;;;;;;5010488;28;20218;-89
2021/05/15 07:53:33;;;;;;;8.83;5.97;;;10.50;99.90;;;;;;5009525;28;20204;-89
2021/05/15 07:55:59;;;;;;;9.73;6.00;;;10.60;99.90;;;;;;5009687;28;20182;-87
2021/05/15 07:58:25;;;;;;;9.00;5.47;;;10.80;99.90;;;;;;5042782;28;21173;-89
2021/05/15 08:00:51;;;;;;;9.77;5.87;;;10.70;99.90;;;;;;5024793;28;20214;-88
2021/05/15 08:03:17;;;;;;;13.10;6.23;;;10.70;99.90;;;;;;5040365;28;20761;-87
2021/05/15 08:05:43;;;;;;;13.23;6.57;;;10.70;99.90;;;;;;5008915;28;20182;-87
2021/05/15 08:08:09;;;;;;;7.33;4.67;;;10.80;99.90;;;;;;5043406;28;20223;-86
2021/05/15 08:10:35;;;;;;;11.73;5.17;;;10.70;99.90;;;;;;4992008;28;20218;-87
2021/05/15 08:13:01;;;;;;;10.33;4.70;;;10.60;99.90;;;;;;5041393;28;20705;-86
2021/05/15 08:15:28;;;;;;;8.77;5.17;;;10.60;99.90;;;;;;5024617;28;20257;-87
2021/05/15 08:17:54;;;;;;;12.43;6.33;;;10.50;99.90;;;;;;5025170;28;20213;-87
2021/05/15 08:20:22;;;;;;;9.20;5.07;;;10.50;99.90;;;;;;5041909;28;20269;-87
2021/05/15 08:22:49;;;;;;;9.90;5.57;;;10.60;99.90;;;;;;5025376;28;20225;-87
2021/05/15 08:25:15;;;;;;;8.47;5.87;;;10.60;99.90;;;;;;5024089;28;21213;-88
2021/05/15 08:27:42;;;;;;;9.47;5.30;;;10.70;99.90;;;;;;5024819;28;20771;-89
2021/05/15 08:30:15;;;;;;;8.80;5.20;;;10.90;99.90;;;;;;5023211;28;20267;-88
2021/05/15 08:32:41;;;;;;;7.27;4.97;;;10.80;99.90;;;;;;5042160;28;20206;-89
2021/05/15 08:35:08;;;;;;;21.43;4.80;;;10.90;99.90;;;;;;4993525;28;20702;-87
2021/05/15 08:37:33;;;;;;;6.40;4.23;;;11.00;99.90;;;;;;5023694;28;20210;-88
2021/05/15 08:39:59;;;;;;;12.67;6.40;;;10.80;99.90;;;;;;5008129;28;20214;-87
2021/05/15 08:42:27;;;;;;;7.90;4.10;;;10.90;99.90;;;;;;5024309;28;21068;-90
2021/05/15 08:44:56;;;;;;;14.20;5.07;;;10.80;99.90;;;;;;5040716;28;20222;-87
2021/05/15 08:47:22;;;;;;;8.93;5.47;;;10.80;99.90;;;;;;5026275;28;20269;-90
2021/05/15 08:49:48;;;;;;;10.20;4.93;;;10.70;99.90;;;;;;5024689;28;20213;-88
2021/05/15 08:52:14;;;;;;;8.63;4.70;;;10.80;99.90;;;;;;5024413;28;20701;-88
2021/05/15 08:54:40;;;;;;;10.77;5.63;;;10.60;99.90;;;;;;5007401;28;20296;-87
2021/05/15 08:57:06;;;;;;;6.83;4.67;;;10.60;99.90;;;;;;5008001;28;20740;-87
2021/05/15 08:59:33;;;;;;;8.07;5.50;;;10.50;99.90;;;;;;5033161;28;20200;-87
2021/05/15 09:02:00;;;;;;;9.27;5.40;;;10.30;99.90;;;;;;5047718;28;20248;-88
2021/05/15 09:04:26;;;;;;;8.57;4.77;;;10.40;99.90;;;;;;5041057;28;20225;-88
2021/05/15 09:06:52;;;;;;;7.37;4.87;;;10.30;99.90;;;;;;5023049;28;20655;-89
2021/05/15 09:09:18;;;;;;;7.13;5.33;;;10.30;99.90;;;;;;5022771;28;20213;-86
2021/05/15 09:11:46;;;;;;;8.90;6.73;;;10.40;99.90;;;;;;5007132;28;21429;-88
2021/05/15 09:14:18;;;;;;;7.20;4.17;;;10.50;99.90;;;;;;5024845;28;20674;-87
2021/05/15 09:16:55;;;;;;;5.87;4.63;;;10.60;99.90;;;;;;5040904;28;20390;-88
2021/05/15 09:19:22;;;;;;;8.17;5.70;;;10.60;99.90;;;;;;5024107;28;20220;-91
2021/05/15 09:22:00;;;;;;;14.93;6.67;;;10.40;99.90;;;;;;5041290;28;20370;-89
2021/05/15 09:24:27;;;;;;;7.80;5.43;;;10.50;99.90;;;;;;5041459;28;20232;-87
2021/05/15 09:26:53;;;;;;;9.90;5.57;;;10.30;99.90;;;;;;5023875;28;20576;-88
2021/05/15 09:29:19;;;;;;;13.00;5.20;;;10.40;99.90;;;;;;5009464;28;20742;-91
2021/05/15 09:31:46;;;;;;;7.00;5.27;;;10.60;99.90;;;;;;5007481;28;20218;-89
2021/05/15 09:34:12;;;;;;;7.30;4.70;;;10.40;99.90;;;;;;5023664;28;20233;-88
2021/05/15 09:36:39;;;;;;;8.23;6.37;;;10.10;99.90;;;;;;5039787;28;20212;-88
2021/05/15 09:39:21;;;;;;;7.77;5.10;;;10.20;99.90;;;;;;5040938;28;20245;-88
2021/05/15 09:41:51;;;;;;;8.83;5.10;;;10.10;99.90;;;;;;5031982;28;20689;-87
2021/05/15 09:44:28;;;;;;;9.93;5.73;;;10.20;99.90;;;;;;5026527;28;20610;-90
2021/05/15 09:46:56;;;;;;;13.07;6.37;;;10.30;99.90;;;;;;5046158;28;20340;-89
2021/05/15 09:49:33;;;;;;;13.97;6.37;;;10.40;99.90;;;;;;5044760;28;20301;-87
2021/05/15 09:52:05;;;;;;;8.83;6.53;;;10.60;99.90;;;;;;5041426;28;20560;-89
2021/05/15 09:54:36;;;;;;;12.80;7.30;;;10.60;99.90;;;;;;5044952;28;20226;-89
2021/05/15 09:57:09;;;;;;;11.13;7.97;;;10.80;99.90;;;;;;5026842;28;20319;-88
2021/05/15 09:59:40;;;;;;;11.33;6.93;;;11.00;99.90;;;;;;5045113;28;20186;-88
2021/05/15 10:02:11;;;;;;;11.13;6.40;;;11.00;99.90;;;;;;5045982;28;20244;-87
2021/05/15 10:04:46;;;;;;;9.70;4.60;;;11.00;99.90;;;;;;5044232;28;20225;-88
2021/05/15 10:07:21;;;;;;;11.13;6.30;;;11.10;99.90;;;;;;5019634;28;20236;-91
2021/05/15 10:09:47;;;;;;;11.70;5.67;;;11.10;99.90;;;;;;5027047;28;20328;-89
2021/05/15 10:12:13;;;;;;;8.47;4.30;;;11.20;99.90;;;;;;5026795;28;20360;-89
2021/05/15 10:14:39;;;;;;;9.27;5.50;;;11.00;99.90;;;;;;4994470;28;20679;-91
2021/05/15 10:17:05;;;;;;;10.57;5.43;;;11.00;99.90;;;;;;5012006;28;20190;-90
2021/05/15 10:19:32;;;;;;;9.13;5.67;;;11.10;99.90;;;;;;5027587;28;20217;-91
2021/05/15 10:21:59;;;;;;;10.03;5.83;;;11.20;99.90;;;;;;5027450;28;20226;-90
2021/05/15 10:24:33;;;;;;;12.80;6.00;;;11.30;99.90;;;;;;5044987;28;20218;-89
2021/05/15 10:27:03;;;;;;;10.27;5.73;;;11.40;99.90;;;;;;5026831;28;20225;-89
2021/05/15 10:29:41;;;;;;;17.83;6.73;;;11.70;99.90;;;;;;5043974;28;20244;-89
2021/05/15 10:32:19;;;;;;;8.63;5.67;;;11.70;99.90;;;;;;5028235;28;20188;-90
2021/05/15 10:34:47;;;;;;;9.00;4.50;;;11.70;99.90;;;;;;5043631;28;20214;-89
2021/05/15 10:37:17;;;;;;;10.60;5.73;;;11.80;99.90;;;;;;5044482;28;20667;-88
2021/05/15 10:39:44;;;;;;;9.30;5.07;;;11.60;99.90;;;;;;5043713;28;20234;-91
2021/05/15 10:42:11;;;;;;;12.17;6.13;;;11.50;99.90;;;;;;5018234;28;20322;-89
2021/05/15 10:44:46;;;;;;;12.13;7.17;;;11.60;99.90;;;;;;5043573;28;20201;-87
2021/05/15 10:47:12;;;;;;;9.00;4.93;;;11.60;99.90;;;;;;5028244;28;20304;-87
2021/05/15 10:49:39;;;;;;;13.00;6.33;;;11.50;99.90;;;;;;5026560;28;20220;-88
2021/05/15 10:52:08;;;;;;;14.17;6.33;;;11.40;99.90;;;;;;5026583;28;20233;-87
2021/05/15 10:54:36;;;;;;;15.27;6.13;;;11.50;99.90;;;;;;5042990;28;20226;-87
2021/05/15 10:57:19;;;;;;;9.17;6.00;;;11.50;99.90;;;;;;5026030;28;20568;-86
2021/05/15 10:59:56;;;;;;;12.10;6.10;;;11.50;99.90;;;;;;5043466;28;20224;-87
2021/05/15 11:02:30;;;;;;;9.87;6.37;;;11.60;99.90;;;;;;5011732;28;20228;-88
2021/05/15 11:04:56;;;;;;;10.53;6.33;;;11.60;99.90;;;;;;5027220;28;20221;-87
2021/05/15 11:07:30;;;;;;;9.53;5.70;;;11.70;99.90;;;;;;5039270;28;20288;-88
2021/05/15 11:09:59;;;;;;;8.93;5.00;;;11.80;99.90;;;;;;5021397;28;20317;-89
2021/05/15 11:12:29;;;;;;;8.77;5.17;;;11.90;99.90;;;;;;5022281;28;20263;-89
2021/05/15 11:15:04;;;;;;;9.13;5.97;;;12.00;99.90;;;;;;5004524;28;20451;-88
2021/05/15 11:17:30;;;;;;;12.73;7.07;;;12.10;99.90;;;;;;5039109;28;20204;-87
2021/05/15 11:20:26;;;;;;;16.20;6.67;;;12.20;99.90;;;;;;5042318;28;20184;-90
2021/05/15 11:22:53;;;;;;;13.67;6.10;;;12.60;99.90;;;;;;5001427;28;20804;-90
2021/05/15 11:25:24;;;;;;;14.40;6.50;;;12.70;99.90;;;;;;5021288;28;21239;-91
2021/05/15 11:27:55;;;;;;;10.47;4.93;;;12.70;99.90;;;;;;5020816;28;20218;-90
2021/05/15 11:30:33;;;;;;;10.57;5.07;;;12.50;99.90;;;;;;5020791;28;20283;-89
2021/05/15 11:32:59;;;;;;;12.20;6.00;;;12.40;99.90;;;;;;5039235;28;20260;-88
2021/05/15 11:35:25;;;;;;;9.50;5.10;;;12.30;99.90;;;;;;5041476;28;20276;-89
2021/05/15 11:38:06;;;;;;;8.60;5.33;;;12.40;99.90;;;;;;5022227;28;20336;-88
2021/05/15 11:40:35;;;;;;;11.33;6.43;;;12.80;99.90;;;;;;5022253;28;20754;-88
2021/05/15 11:43:01;;;;;;;10.63;6.13;;;12.70;99.90;;;;;;5043099;28;20682;-89
2021/05/15 11:45:29;;;;;;;7.93;4.90;;;12.70;99.90;;;;;;5025378;28;20690;-91
2021/05/15 11:48:10;;;;;;;12.50;6.10;;;12.80;99.90;;;;;;5042285;28;20228;-90
2021/05/15 11:50:37;;;;;;;12.67;5.80;;;13.00;99.90;;;;;;5022345;28;20186;-82
2021/05/15 11:53:04;;;;;;;13.93;5.40;;;12.70;99.90;;;;;;4995168;28;21114;-88
2021/05/15 11:55:32;;;;;;;9.53;5.93;;;12.60;99.90;;;;;;5042897;28;20245;-89
2021/05/15 11:58:00;;;;;;;9.03;5.03;;;12.80;99.90;;;;;;5042815;28;20220;-90
2021/05/15 12:00:29;;;;;;;14.17;6.03;;;13.00;99.90;;;;;;5005706;28;20264;-91
2021/05/15 12:02:55;;;;;;;12.47;5.90;;;13.10;99.90;;;;;;5036865;28;20261;-92
2021/05/15 12:05:21;;;;;;;10.13;6.10;;;13.20;99.90;;;;;;5022234;28;20190;-88
2021/05/15 12:07:52;;;;;;;9.07;4.73;;;13.30;99.90;;;;;;5019257;28;20732;-91
2021/05/15 12:10:19;;;;;;;8.93;6.33;;;13.60;99.90;;;;;;5037597;28;20253;-90
2021/05/15 12:12:58;;;;;;;9.43;5.10;;;13.70;99.90;;;;;;5020880;28;20271;-90
2021/05/15 12:15:25;;;;;;;10.33;5.53;;;13.80;99.90;;;;;;5020796;28;20213;-89
2021/05/15 12:17:51;;;;;;;12.93;7.37;;;13.70;99.90;;;;;;5038216;28;20229;-90
2021/05/15 12:20:39;;;;;;;9.97;5.97;;;13.70;99.90;;;;;;5025590;28;20190;-89
2021/05/15 12:23:17;;;;;;;6.63;4.43;;;13.80;99.90;;;;;;5043329;28;20225;-89
2021/05/15 12:25:55;;;;;;;13.57;6.70;;;13.80;99.90;;;;;;5046463;28;20241;-89
2021/05/15 12:28:22;;;;;;;12.20;5.93;;;13.70;99.90;;;;;;5039930;28;20285;-92
2021/05/15 12:30:48;;;;;;;11.17;6.07;;;13.70;99.90;;;;;;5044485;28;20693;-88
2021/05/15 12:33:17;;;;;;;12.67;6.37;;;13.70;99.90;;;;;;5028095;28;20221;-88
2021/05/15 12:36:04;;;;;;;12.50;7.50;;;14.10;99.90;;;;;;5042609;28;20852;-89
2021/05/15 12:38:32;;;;;;;10.17;6.63;;;14.50;99.90;;;;;;5023895;28;20229;-90
2021/05/15 12:41:13;;;;;;;13.47;7.60;;;15.00;99.90;;;;;;5010095;28;20654;-90
2021/05/15 12:43:41;;;;;;;7.73;5.23;;;15.60;99.90;;;;;;5023195;28;21049;-87
2021/05/15 12:46:13;;;;;;;11.73;6.13;;;16.10;99.90;;;;;;5007727;28;20221;-88
2021/05/15 12:48:41;;;;;;;15.10;7.17;;;16.00;99.90;;;;;;5025087;28;20213;-90
2021/05/15 12:51:10;;;;;;;13.80;6.60;;;15.80;99.90;;;;;;5024595;28;20225;-90