Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:17;;;;;;;9.38;1.95;;;;;;;17.80;47.27;93625.00;2071291;69;20148;-74
2022/07/13 00:02:44;;;;;;;12.55;2.22;;;;;;;17.77;47.55;93629.84;2071470;69;20151;-74
2022/07/13 00:05:11;;;;;;;3.50;1.60;;;;;;;17.82;47.05;93627.19;2071464;69;20164;-72
2022/07/13 00:07:36;;;;;;;6.72;1.90;;;;;;;17.90;46.83;93625.50;2070854;69;20217;-72
2022/07/13 00:10:04;;;;;;;4.13;1.60;;;;;;;17.77;45.92;93621.31;2071416;69;20237;-73
2022/07/13 00:12:31;;;;;;;4.65;1.80;;;;;;;17.39;47.19;93622.22;2067316;69;20607;-74
2022/07/13 00:14:57;;;;;;;14.38;2.25;;;;;;;17.75;45.63;93624.06;2067738;69;20149;-73
2022/07/13 00:17:22;;;;;;;5.32;2.00;;;;;;;17.88;45.24;93625.41;2067207;69;20605;-74
2022/07/13 00:19:49;;;;;;;7.82;1.80;;;;;;;17.99;44.39;93618.81;2067817;69;20594;-73
2022/07/13 00:22:15;;;;;;;13.65;2.67;;;;;;;17.92;44.75;93624.88;2067997;69;20688;-73
2022/07/13 00:24:40;;;;;;;4.68;1.80;;;;;;;17.47;45.70;93631.91;2068107;69;20530;-73
2022/07/13 00:27:06;;;;;;;9.00;2.10;;;;;;;17.69;45.75;93625.88;2065359;69;20152;-73
2022/07/13 00:29:32;;;;;;;9.73;2.30;;;;;;;17.69;46.46;93620.16;2066737;69;20235;-73
2022/07/13 00:31:58;;;;;;;11.82;2.55;;;;;;;17.82;45.48;93630.06;2067366;69;20206;-74
2022/07/13 00:34:24;;;;;;;3.78;1.60;;;;;;;17.70;45.60;93625.22;2067680;69;20157;-74
2022/07/13 00:36:51;;;;;;;20.42;2.92;;;;;;;17.75;45.37;93623.34;2067416;69;20515;-74
2022/07/13 00:39:20;;;;;;;17.73;3.03;;;;;;;17.89;44.97;93624.03;2067375;69;20327;-74
2022/07/13 00:41:47;;;;;;;4.55;1.80;;;;;;;17.86;44.29;93624.56;2067797;69;20188;-73
2022/07/13 00:44:14;;;;;;;15.43;2.33;;;;;;;17.80;44.57;93622.16;2067729;69;20184;-73
2022/07/13 00:46:45;;;;;;;3.40;1.90;;;;;;;17.73;45.37;93623.19;2067440;69;20136;-74
2022/07/13 00:49:14;;;;;;;7.57;1.95;;;;;;;17.72;45.77;93616.03;2067648;69;20137;-74
2022/07/13 00:51:40;;;;;;;10.60;1.85;;;;;;;17.71;45.49;93621.00;2066727;69;20160;-74
2022/07/13 00:54:07;;;;;;;4.90;1.70;;;;;;;17.53;46.77;93615.13;2067282;69;20164;-74
2022/07/13 00:56:37;;;;;;;4.53;1.98;;;;;;;17.47;46.45;93620.53;2067364;69;20620;-74
2022/07/13 00:59:06;;;;;;;7.20;1.95;;;;;;;17.53;45.60;93622.94;2064313;69;20214;-74
2022/07/13 01:01:36;;;;;;;5.15;1.80;;;;;;;17.52;46.49;93619.34;2067989;69;20773;-74
2022/07/13 01:04:03;;;;;;;2.70;1.63;;;;;;;17.67;45.25;93608.66;2068389;69;20168;-74
2022/07/13 01:06:30;;;;;;;4.68;1.70;;;;;;;17.56;45.20;93610.28;2068095;69;20156;-74
2022/07/13 01:08:56;;;;;;;19.20;2.15;;;;;;;17.54;45.12;93610.91;2067888;69;20521;-73
2022/07/13 01:11:22;;;;;;;18.60;2.60;;;;;;;17.62;44.75;93607.72;2067162;69;20157;-73
2022/07/13 01:13:49;;;;;;;4.30;1.73;;;;;;;17.60;44.98;93607.66;2070967;69;20223;-74
2022/07/13 01:16:15;;;;;;;3.40;1.75;;;;;;;17.51;45.12;93609.34;2067989;69;20164;-74
2022/07/13 01:18:41;;;;;;;4.70;1.85;;;;;;;17.53;45.38;93595.22;2071469;69;20160;-74
2022/07/13 01:21:18;;;;;;;4.93;1.80;;;;;;;17.24;45.98;93600.88;2071846;69;20155;-74
2022/07/13 01:23:51;;;;;;;5.43;1.80;;;;;;;17.10;47.34;93614.38;2068902;69;20162;-72
2022/07/13 01:26:18;;;;;;;7.47;2.03;;;;;;;17.15;46.43;93611.09;2071437;69;20140;-73
2022/07/13 01:28:44;;;;;;;11.43;2.40;;;;;;;17.14;47.02;93606.06;2071451;69;20147;-73
2022/07/13 01:31:10;;;;;;;4.32;1.85;;;;;;;17.03;46.85;93596.97;2071331;69;20148;-73
2022/07/13 01:33:35;;;;;;;7.35;2.03;;;;;;;16.62;47.75;93605.47;2071742;69;20148;-73
2022/07/13 01:36:01;;;;;;;10.30;2.15;;;;;;;16.88;45.93;93609.00;2071700;69;20221;-73
2022/07/13 01:38:27;;;;;;;8.77;2.08;;;;;;;17.17;45.66;93604.75;2071119;69;20150;-74
2022/07/13 01:40:53;;;;;;;9.10;2.22;;;;;;;17.25;45.35;93602.34;2068251;69;20624;-75
2022/07/13 01:43:26;;;;;;;4.97;1.70;;;;;;;17.14;46.55;93600.38;2071494;69;20156;-75
2022/07/13 01:45:52;;;;;;;8.70;1.92;;;;;;;17.23;45.75;93600.13;2068416;69;20241;-74
2022/07/13 01:48:18;;;;;;;12.57;2.28;;;;;;;17.06;46.06;93599.94;2068188;69;20156;-73
2022/07/13 01:50:43;;;;;;;3.33;1.70;;;;;;;17.27;44.97;93597.50;2068450;69;20148;-73
2022/07/13 01:53:09;;;;;;;32.15;3.45;;;;;;;17.12;46.37;93600.97;2067421;69;20155;-73
2022/07/13 01:55:35;;;;;;;32.75;3.58;;;;;;;16.98;47.32;93603.09;2071857;69;20595;-75
2022/07/13 01:58:01;;;;;;;28.23;3.60;;;;;;;16.90;47.63;93597.00;2068503;69;20170;-74
2022/07/13 02:00:29;;;;;;;42.67;4.20;;;;;;;16.56;48.34;93602.31;2068223;69;20522;-73
2022/07/13 02:02:55;;;;;;;25.85;3.40;;;;;;;16.81;47.65;93607.19;2071405;69;20533;-73
2022/07/13 02:05:26;;;;;;;4.18;1.80;;;;;;;16.78;48.33;93602.78;2068286;69;20178;-73
2022/07/13 02:07:51;;;;;;;20.05;2.92;;;;;;;16.60;50.06;93605.38;2068051;69;20148;-74
2022/07/13 02:10:17;;;;;;;21.38;2.97;;;;;;;16.67;48.59;93598.63;2068554;69;20140;-73
2022/07/13 02:12:46;;;;;;;25.65;3.30;;;;;;;16.69;48.61;93603.72;2066622;69;20235;-74
2022/07/13 02:15:12;;;;;;;5.10;1.67;;;;;;;16.83;47.90;93598.78;2068486;69;20227;-74
2022/07/13 02:17:38;;;;;;;6.57;1.77;;;;;;;16.78;47.09;93602.78;2065551;69;20224;-74
2022/07/13 02:20:06;;;;;;;14.27;2.30;;;;;;;16.79;47.34;93597.84;2071255;69;20175;-74
2022/07/13 02:22:45;;;;;;;7.50;2.08;;;;;;;16.46;48.76;93608.22;2071372;69;20257;-74
2022/07/13 02:25:12;;;;;;;7.93;2.20;;;;;;;16.61;48.87;93617.50;2072017;69;20156;-74
2022/07/13 02:27:39;;;;;;;7.07;2.08;;;;;;;16.57;49.46;93622.97;2065492;69;20144;-74
2022/07/13 02:30:07;;;;;;;7.68;2.25;;;;;;;16.57;49.00;93626.53;2071697;69;20248;-74
2022/07/13 02:32:38;;;;;;;6.68;2.33;;;;;;;16.45;50.26;93618.13;2067710;69;20160;-74
2022/07/13 02:35:04;;;;;;;6.68;2.15;;;;;;;16.50;48.98;93607.69;2068368;69;20144;-73
2022/07/13 02:37:30;;;;;;;7.03;2.00;;;;;;;16.43;49.63;93620.09;2071569;69;20499;-74
2022/07/13 02:39:56;;;;;;;6.53;1.80;;;;;;;16.20;51.08;93621.00;2071518;69;20680;-73
2022/07/13 02:42:24;;;;;;;15.15;2.53;;;;;;;16.35;50.60;93613.97;2071288;69;20251;-74
2022/07/13 02:44:51;;;;;;;7.28;2.10;;;;;;;16.27;50.60;93620.69;2071320;69;20144;-74
2022/07/13 02:47:17;;;;;;;6.15;1.80;;;;;;;16.24;50.92;93627.63;2068070;69;20204;-74
2022/07/13 02:49:42;;;;;;;6.93;2.17;;;;;;;16.18;51.73;93637.94;2065577;69;20156;-74
2022/07/13 02:52:08;;;;;;;12.75;2.72;;;;;;;16.19;51.12;93628.03;2068054;69;20222;-73
2022/07/13 02:54:34;;;;;;;9.00;2.10;;;;;;;16.14;51.28;93626.34;2067724;69;20546;-73
2022/07/13 02:57:01;;;;;;;9.63;2.38;;;;;;;16.11;50.81;93621.91;2065510;69;20487;-74
2022/07/13 02:59:32;;;;;;;4.70;1.77;;;;;;;15.96;51.84;93628.91;2071903;69;20153;-74
2022/07/13 03:01:58;;;;;;;10.00;2.58;;;;;;;16.01;52.22;93633.44;2067830;69;20243;-74
2022/07/13 03:04:24;;;;;;;10.93;2.10;;;;;;;15.90;52.52;93631.44;2068267;69;20178;-74
2022/07/13 03:06:49;;;;;;;5.88;2.22;;;;;;;15.86;52.27;93631.19;2071610;69;20155;-75
2022/07/13 03:09:15;;;;;;;21.23;3.10;;;;;;;15.95;51.82;93638.81;2071441;69;20244;-74
2022/07/13 03:11:41;;;;;;;9.13;2.53;;;;;;;15.89;52.08;93636.34;2067682;69;20137;-73
2022/07/13 03:14:06;;;;;;;6.72;2.10;;;;;;;15.90;51.91;93635.00;2065050;69;20148;-74
2022/07/13 03:16:32;;;;;;;7.30;1.92;;;;;;;15.74;52.89;93639.75;2065614;69;20168;-74
2022/07/13 03:19:00;;;;;;;3.55;1.65;;;;;;;15.64;53.62;93642.03;2068539;69;20626;-74
2022/07/13 03:21:29;;;;;;;26.20;3.75;;;;;;;15.69;53.46;93644.47;2071217;69;20151;-73
2022/07/13 03:23:57;;;;;;;6.20;1.98;;;;;;;15.75;52.74;93641.22;2065355;69;20746;-73
2022/07/13 03:26:24;;;;;;;17.02;2.78;;;;;;;15.64;53.15;93650.53;2068027;69;20153;-73
2022/07/13 03:28:51;;;;;;;8.95;2.30;;;;;;;15.68;52.89;93647.94;2068147;69;20269;-73
2022/07/13 03:31:17;;;;;;;11.18;2.28;;;;;;;15.48;54.14;93659.53;2067875;69;20669;-74
2022/07/13 03:33:44;;;;;;;5.03;2.13;;;;;;;15.50;53.35;93656.09;2068513;69;20241;-74
2022/07/13 03:36:10;;;;;;;6.85;2.30;;;;;;;15.66;51.74;93662.72;2063841;69;20152;-73
2022/07/13 03:38:37;;;;;;;8.27;2.13;;;;;;;15.51;53.26;93655.47;2067673;69;20662;-74
2022/07/13 03:41:04;;;;;;;20.05;3.58;;;;;;;15.61;52.65;93665.94;2071455;69;20180;-74
2022/07/13 03:43:30;;;;;;;12.38;3.10;;;;;;;15.73;51.32;93661.72;2068173;69;20143;-74
2022/07/13 03:45:57;;;;;;;13.18;2.83;;;;;;;15.62;51.20;93659.63;2067716;69;20140;-74
2022/07/13 03:48:23;;;;;;;22.50;3.45;;;;;;;15.45;51.99;93657.97;2065549;69;20171;-73
2022/07/13 03:50:49;;;;;;;14.88;2.92;;;;;;;15.53;51.22;93652.00;2067679;69;20164;-73
2022/07/13 03:53:17;;;;;;;7.78;2.22;;;;;;;15.68;50.68;93667.81;2067609;69;20156;-74
2022/07/13 03:55:43;;;;;;;5.25;1.88;;;;;;;15.63;49.73;93663.97;2071341;69;20167;-73
2022/07/13 03:58:10;;;;;;;7.05;2.00;;;;;;;15.76;48.89;93668.28;2068065;69;20506;-73
2022/07/13 04:00:38;;;;;;;8.32;1.90;;;;;;;15.59;50.34;93665.84;2071305;69;20687;-73
2022/07/13 04:03:05;;;;;;;13.38;2.20;;;;;;;15.71;49.88;93667.31;2067809;69;20238;-73
2022/07/13 04:05:31;;;;;;;11.00;2.15;;;;;;;15.77;49.00;93657.66;2067901;69;20602;-73
2022/07/13 04:07:58;;;;;;;6.00;1.80;;;;;;;15.89;48.06;93659.06;2068369;69;20148;-73
2022/07/13 04:10:24;;;;;;;7.72;2.17;;;;;;;15.48;49.73;93667.31;2068234;69;20156;-72
2022/07/13 04:12:50;;;;;;;5.07;1.95;;;;;;;15.60;50.61;93655.94;2071071;69;20164;-74
2022/07/13 04:15:16;;;;;;;9.02;2.13;;;;;;;15.71;49.29;93658.03;2068040;69;20164;-74
2022/07/13 04:17:43;;;;;;;13.77;2.40;;;;;;;15.71;49.39;93652.34;2067898;69;20172;-73
2022/07/13 04:20:11;;;;;;;6.47;2.03;;;;;;;15.71;48.51;93653.09;2068226;69;20649;-73
2022/07/13 04:22:40;;;;;;;7.53;2.25;;;;;;;15.71;49.29;93652.34;2068062;69;20164;-73
2022/07/13 04:25:06;;;;;;;5.97;1.77;;;;;;;15.59;50.89;93643.13;2071190;69;20140;-73
2022/07/13 04:27:31;;;;;;;4.63;1.85;;;;;;;15.58;51.43;93648.06;2070889;69;20590;-73
2022/07/13 04:29:58;;;;;;;8.32;2.50;;;;;;;14.90;52.21;93643.41;2068084;69;20144;-73
2022/07/13 04:32:24;;;;;;;11.50;2.28;;;;;;;15.37;51.58;93648.25;2070992;69;20144;-73
2022/07/13 04:34:50;;;;;;;13.32;2.70;;;;;;;15.65;49.67;93655.56;2067771;69;20155;-73
2022/07/13 04:37:16;;;;;;;23.98;3.50;;;;;;;15.64;49.96;93656.22;2067954;69;20156;-73
2022/07/13 04:39:42;;;;;;;7.13;2.10;;;;;;;15.56;50.89;93661.38;2068178;69;20517;-73
2022/07/13 04:42:08;;;;;;;2.42;1.83;;;;;;;15.34;51.31;93652.31;2067758;69;20595;-74
2022/07/13 04:44:34;;;;;;;8.40;2.13;;;;;;;15.10;52.08;93665.81;2067328;69;20203;-73
2022/07/13 04:47:00;;;;;;;7.35;2.80;;;;;;;15.37;51.86;93666.00;2067601;69;20221;-74
2022/07/13 04:49:27;;;;;;;3.83;2.10;;;;;;;15.46;51.87;93678.56;2068165;69;20622;-73
2022/07/13 04:51:54;;;;;;;7.22;2.42;;;;;;;15.45;52.00;93665.75;2067851;69;20148;-73
2022/07/13 04:54:21;;;;;;;5.38;2.10;;;;;;;15.85;49.73;93670.22;2071272;69;20183;-73
2022/07/13 04:56:48;;;;;;;14.85;2.72;;;;;;;15.60;51.44;93672.97;2067980;69;20174;-73
2022/07/13 04:59:14;;;;;;;5.45;2.40;;;;;;;15.40;52.40;93667.59;2068376;69;20286;-72
2022/07/13 05:01:42;;;;;;;3.50;1.90;;;;;;;15.37;53.02;93668.09;2071861;69;20199;-72
2022/07/13 05:04:08;;;;;;;4.75;2.10;;;;;;;15.47;52.01;93660.91;2072092;69;20152;-73
2022/07/13 05:06:34;;;;;;;8.32;2.35;;;;;;;15.50;52.59;93661.78;2068513;69;20143;-72
2022/07/13 05:09:01;;;;;;;7.15;2.55;;;;;;;15.51;51.76;93658.31;2067375;69;20139;-72
2022/07/13 05:11:27;;;;;;;5.03;2.10;;;;;;;15.37;52.51;93657.50;2072100;69;20152;-72
2022/07/13 05:13:53;;;;;;;4.97;2.13;;;;;;;15.09;53.86;93655.84;2067558;69;20329;-72
2022/07/13 05:16:20;;;;;;;9.80;2.60;;;;;;;15.29;53.85;93654.19;2067759;69;20140;-73
2022/07/13 05:18:46;;;;;;;60.08;24.55;;;;;;;15.29;53.46;93656.28;2068289;69;20298;-73
2022/07/13 05:21:17;;;;;;;31.65;9.95;;;;;;;15.34;54.16;93658.72;2068736;69;20155;-73
2022/07/13 05:23:43;;;;;;;318.42;154.60;;;;;;;15.30;55.06;93652.06;2068139;69;20183;-72
2022/07/13 05:26:10;;;;;;;22.98;10.02;;;;;;;15.31;54.78;93647.91;2067529;69;20172;-72
2022/07/13 05:28:37;;;;;;;22.10;6.45;;;;;;;15.48;53.50;93656.72;2067697;69;20218;-73
2022/07/13 05:31:04;;;;;;;22.45;7.57;;;;;;;15.34;54.42;93658.00;2068557;69;20156;-71
2022/07/13 05:33:30;;;;;;;74.85;26.02;;;;;;;15.37;53.40;93654.66;2067319;69;20243;-73
2022/07/13 05:35:56;;;;;;;7.70;3.50;;;;;;;15.32;51.69;93650.09;2068644;69;20216;-72
2022/07/13 05:38:22;;;;;;;8.40;2.28;;;;;;;15.47;50.31;93649.56;2066478;69;20141;-72
2022/07/13 05:40:50;;;;;;;12.07;3.90;;;;;;;15.50;51.52;93648.34;2065604;69;20230;-73
2022/07/13 05:43:16;;;;;;;27.30;10.13;;;;;;;15.60;52.13;93648.16;2071841;69;20594;-72
2022/07/13 05:45:42;;;;;;;19.30;4.07;;;;;;;15.52;52.01;93631.41;2068271;69;20179;-72
2022/07/13 05:48:08;;;;;;;22.45;3.75;;;;;;;15.28;52.76;93630.00;2068492;69;20160;-74
2022/07/13 05:50:33;;;;;;;9.68;2.08;;;;;;;15.48;50.78;93634.00;2071642;69;20155;-72
2022/07/13 05:53:00;;;;;;;4.88;1.83;;;;;;;15.37;50.95;93625.56;2068537;69;20155;-72
2022/07/13 05:55:26;;;;;;;9.85;2.22;;;;;;;15.54;50.63;93624.38;2068152;69;20169;-72
2022/07/13 05:57:51;;;;;;;6.80;1.95;;;;;;;15.56;51.01;93613.88;2072279;69;20143;-72
2022/07/13 06:00:17;;;;;;;6.35;1.88;;;;;;;15.57;50.99;93617.44;2071675;69;20140;-74
2022/07/13 06:02:43;;;;;;;6.72;2.17;;;;;;;15.73;49.44;93609.91;2068283;69;20160;-74
2022/07/13 06:05:10;;;;;;;10.43;2.08;;;;;;;15.62;50.86;93602.13;2072116;69;20200;-73
2022/07/13 06:07:36;;;;;;;12.18;5.68;;;;;;;15.62;51.38;93599.28;2073844;69;20227;-73
2022/07/13 06:10:04;;;;;;;14.68;5.20;;;;;;;15.72;49.56;93594.97;2072918;69;20605;-73
2022/07/13 06:12:29;;;;;;;9.40;2.30;;;;;;;15.65;49.22;93586.72;2071562;69;20152;-73
2022/07/13 06:14:58;;;;;;;38.67;15.77;;;;;;;15.81;48.92;93593.31;2071847;69;20144;-73
2022/07/13 06:17:24;;;;;;;5.50;2.38;;;;;;;15.83;50.01;93590.59;2071714;69;20268;-73
2022/07/13 06:19:50;;;;;;;5.15;1.90;;;;;;;15.87;50.97;93590.81;2068802;69;20214;-74
2022/07/13 06:22:16;;;;;;;6.43;2.05;;;;;;;15.92;50.42;93594.59;2071406;69;20160;-75
2022/07/13 06:24:42;;;;;;;2.83;1.50;;;;;;;15.99;50.26;93587.91;2072010;69;20164;-71
2022/07/13 06:27:08;;;;;;;6.88;2.35;;;;;;;16.08;50.28;93601.19;2068446;69;20152;-75
2022/07/13 06:29:34;;;;;;;18.52;2.10;;;;;;;16.14;50.39;93600.78;2071015;69;20147;-72
2022/07/13 06:32:00;;;;;;;11.13;2.40;;;;;;;16.13;51.73;93607.84;2067393;69;20156;-75
2022/07/13 06:34:26;;;;;;;8.98;1.73;;;;;;;16.22;51.32;93606.91;2071609;69;20149;-73
2022/07/13 06:36:52;;;;;;;5.32;1.60;;;;;;;16.27;52.43;93612.19;2070774;69;20623;-72
2022/07/13 06:39:18;;;;;;;31.23;3.55;;;;;;;16.42;51.13;93613.69;2067169;69;20207;-73
2022/07/13 06:41:45;;;;;;;12.98;2.40;;;;;;;16.52;50.99;93619.16;2071813;69;20626;-72
2022/07/13 06:44:12;;;;;;;11.32;2.22;;;;;;;16.57;50.97;93617.28;2069896;69;20583;-72
2022/07/13 06:46:38;;;;;;;10.82;2.15;;;;;;;16.65;50.13;93609.19;2070157;69;20659;-73
2022/07/13 06:49:03;;;;;;;14.77;2.55;;;;;;;16.74;50.82;93611.84;2071171;69;20171;-73
2022/07/13 06:51:29;;;;;;;12.65;2.50;;;;;;;16.87;50.04;93601.13;2071294;69;20572;-74
2022/07/13 06:53:55;;;;;;;7.07;1.85;;;;;;;16.98;49.36;93595.31;2071147;69;20160;-76
2022/07/13 06:56:21;;;;;;;9.02;2.20;;;;;;;17.08;48.99;93591.50;2071932;69;20230;-72
2022/07/13 06:58:48;;;;;;;97.05;38.20;;;;;;;17.12;49.47;93583.19;2070982;69;20140;-75
2022/07/13 07:01:14;;;;;;;143.45;61.53;;;;;;;17.18;49.80;93577.78;2072006;69;20156;-73
2022/07/13 07:03:40;;;;;;;22.27;4.72;;;;;;;17.20;49.40;93575.06;2070758;69;20203;-73
2022/07/13 07:06:07;;;;;;;23.35;6.38;;;;;;;17.32;48.68;93569.22;2070985;69;20530;-74
2022/07/13 07:08:34;;;;;;;22.38;3.28;;;;;;;17.42;48.43;93579.00;2071984;69;20542;-71
2022/07/13 07:10:59;;;;;;;15.48;2.90;;;;;;;17.51;49.05;93568.75;2071269;69;20223;-74
2022/07/13 07:13:25;;;;;;;17.58;3.05;;;;;;;17.57;49.97;93568.31;2071076;69;20223;-72
2022/07/13 07:15:52;;;;;;;10.57;2.50;;;;;;;17.61;49.81;93551.44;2070930;69;20156;-73
2022/07/13 07:18:18;;;;;;;15.80;2.47;;;;;;;17.70;49.42;93556.16;2070783;69;20137;-71
2022/07/13 07:20:43;;;;;;;15.55;2.67;;;;;;;17.75;49.52;93563.53;2071078;69;20178;-71
2022/07/13 07:23:09;;;;;;;4.93;1.90;;;;;;;17.81;48.63;93560.97;2071400;69;20144;-72
2022/07/13 07:25:35;;;;;;;17.63;3.00;;;;;;;17.89;48.33;93563.47;2069908;69;20192;-71
2022/07/13 07:28:00;;;;;;;17.38;2.72;;;;;;;18.00;48.25;93557.59;2067648;69;20148;-72
2022/07/13 07:30:26;;;;;;;13.20;2.33;;;;;;;18.04;46.90;93557.06;2071241;69;20203;-73
2022/07/13 07:32:52;;;;;;;8.45;1.85;;;;;;;18.15;47.40;93561.88;2070837;69;20149;-73
2022/07/13 07:35:17;;;;;;;5.28;2.08;;;;;;;18.23;49.37;93553.66;2071489;69;20153;-73
2022/07/13 07:37:43;;;;;;;6.28;2.00;;;;;;;18.10;45.98;93553.75;2071110;69;20237;-75
2022/07/13 07:40:12;;;;;;;5.03;1.73;;;;;;;18.14;44.93;93556.78;2071287;69;20144;-74
2022/07/13 07:42:38;;;;;;;7.25;2.25;;;;;;;18.46;44.30;93552.59;2071116;69;20565;-73
2022/07/13 07:45:04;;;;;;;17.88;2.70;;;;;;;18.49;43.98;93554.13;2071382;69;20255;-72
2022/07/13 07:47:30;;;;;;;8.07;2.53;;;;;;;18.73;44.28;93545.22;2070609;69;20150;-72
2022/07/13 07:49:56;;;;;;;10.80;2.22;;;;;;;18.83;45.19;93550.63;2070692;69;20145;-73
2022/07/13 07:52:22;;;;;;;8.57;2.38;;;;;;;18.91;44.60;93546.03;2071085;69;20156;-71
2022/07/13 07:54:48;;;;;;;11.35;2.25;;;;;;;19.05;42.36;93543.78;2071110;69;20168;-71
2022/07/13 07:57:14;;;;;;;6.80;2.15;;;;;;;19.16;40.71;93550.66;2070840;69;20222;-74
2022/07/13 07:59:41;;;;;;;6.15;2.13;;;;;;;19.49;42.27;93543.44;2070787;69;20164;-73
2022/07/13 08:02:08;;;;;;;9.43;2.47;;;;;;;19.47;42.37;93531.94;2071311;69;20152;-72
2022/07/13 08:04:34;;;;;;;16.40;3.13;;;;;;;19.58;42.47;93535.94;2071719;69;20636;-72
2022/07/13 08:07:00;;;;;;;14.02;1.92;;;;;;;19.96;39.50;93545.34;2068054;69;20144;-73
2022/07/13 08:09:26;;;;;;;9.05;1.95;;;;;;;19.97;40.50;93535.38;2070894;69;20224;-73
2022/07/13 08:11:51;;;;;;;17.48;2.53;;;;;;;20.10;39.61;93531.59;2071107;69;20585;-72
2022/07/13 08:14:17;;;;;;;12.50;2.30;;;;;;;20.60;38.49;93519.91;2070236;69;20156;-76
2022/07/13 08:16:43;;;;;;;3.90;1.77;;;;;;;20.57;37.90;93524.81;2067811;69;20168;-73
2022/07/13 08:19:09;;;;;;;11.82;2.10;;;;;;;21.07;40.26;93519.44;2071035;69;20153;-74
2022/07/13 08:21:35;;;;;;;13.75;2.30;;;;;;;21.44;37.26;93517.84;2070155;69;20212;-72
2022/07/13 08:24:01;;;;;;;17.98;2.88;;;;;;;21.83;36.77;93502.63;2071016;69;20155;-73
2022/07/13 08:26:28;;;;;;;8.30;2.00;;;;;;;22.11;37.27;93505.66;2070703;69;20183;-73
2022/07/13 08:28:57;;;;;;;4.90;1.80;;;;;;;22.42;36.47;93506.59;2070208;69;20656;-73
2022/07/13 08:31:23;;;;;;;9.50;1.92;;;;;;;22.93;36.83;93499.47;2071213;69;20662;-74
2022/07/13 08:39:20;;;;;;;9.32;1.80;;;;;;;23.91;34.71;93487.59;2070391;69;20137;-74
2022/07/13 08:41:46;;;;;;;7.28;1.85;;;;;;;24.00;33.25;93484.22;2071247;69;20155;-74
2022/07/13 08:44:12;;;;;;;5.45;1.60;;;;;;;24.24;34.22;93489.09;2071325;69;20608;-75
2022/07/13 08:46:39;;;;;;;8.63;1.63;;;;;;;24.43;33.94;93479.47;2070822;69;20247;-75
2022/07/13 08:49:06;;;;;;;5.38;1.70;;;;;;;25.09;32.83;93476.47;2071156;69;20287;-74
2022/07/13 08:51:32;;;;;;;6.55;1.67;;;;;;;25.07;33.79;93464.94;2071045;69;20222;-74
2022/07/13 08:53:59;;;;;;;7.45;1.65;;;;;;;25.42;33.60;93470.56;2071743;69;20220;-75
2022/07/13 08:56:25;;;;;;;4.50;1.50;;;;;;;25.67;32.86;93463.06;2071105;69;20638;-75
2022/07/13 08:58:52;;;;;;;15.32;2.55;;;;;;;26.14;33.78;93467.44;2070680;69;20168;-77
2022/07/13 09:01:19;;;;;;;3.33;1.30;;;;;;;26.38;32.17;93457.66;2072005;69;20218;-74
2022/07/13 09:03:45;;;;;;;16.13;2.65;;;;;;;26.11;32.01;93460.16;2070526;69;20234;-74
2022/07/13 09:06:43;;;;;;;13.02;2.10;;;;;;;26.22;29.54;93455.28;2071138;69;20144;-75
2022/07/13 09:09:32;;;;;;;7.32;1.67;;;;;;;26.61;28.82;93453.66;2071893;69;20227;-74
2022/07/13 09:12:12;;;;;;;17.70;2.40;;;;;;;26.78;31.82;93448.81;2071148;69;20167;-75
2022/07/13 09:14:39;;;;;;;5.25;1.63;;;;;;;26.55;30.32;93437.00;2070997;69;20159;-74
2022/07/13 09:17:04;;;;;;;30.38;3.15;;;;;;;26.86;27.75;93440.25;2069966;69;20203;-73
2022/07/13 09:19:39;;;;;;;7.35;1.52;;;;;;;27.50;28.80;93430.81;2072542;69;20730;-74
2022/07/13 09:22:12;;;;;;;26.73;2.92;;;;;;;27.80;29.55;93433.25;2071870;69;20606;-79
2022/07/13 09:24:44;;;;;;;12.57;1.95;;;;;;;28.13;29.54;93433.47;2071163;69;20600;-76
2022/07/13 09:27:10;;;;;;;16.45;2.00;;;;;;;27.28;28.72;93433.50;2071179;69;20159;-72
2022/07/13 09:29:38;;;;;;;7.50;1.50;;;;;;;27.53;27.32;93429.38;2072276;69;20148;-73
2022/07/13 09:32:07;;;;;;;11.52;1.75;;;;;;;28.26;28.77;93428.50;2074920;69;20230;-75
2022/07/13 09:34:51;;;;;;;10.98;2.50;;;;;;;28.85;28.47;93429.53;2071563;69;20148;-76
2022/07/13 09:37:24;;;;;;;4.70;1.30;;;;;;;29.03;29.06;93419.47;2069701;69;20148;-76
2022/07/13 09:40:00;;;;;;;1.73;1.08;;;;;;;28.65;28.25;93422.94;2072889;69;20162;-75
2022/07/13 09:42:27;;;;;;;3.97;1.58;;;;;;;29.45;27.44;93415.91;2072588;69;20160;-75
2022/07/13 09:47:51;;;;;;;5.10;1.50;;;;;;;29.66;26.35;93415.97;2069596;69;20180;-76
2022/07/13 09:50:17;;;;;;;2.88;1.52;;;;;;;29.88;25.03;93419.59;2071489;69;20168;-73
2022/07/13 09:52:52;;;;;;;14.05;2.38;;;;;;;29.80;26.71;93410.16;2071204;69;20199;-73
2022/07/13 09:55:20;;;;;;;4.60;1.63;;;;;;;29.48;25.67;93413.75;2070680;69;20509;-75
2022/07/13 09:57:52;;;;;;;8.18;1.83;;;;;;;29.52;25.38;93405.78;2072144;69;20155;-74
2022/07/13 10:00:20;;;;;;;2.75;1.40;;;;;;;30.10;27.12;93409.41;2071645;69;20128;-73
2022/07/13 10:02:50;;;;;;;4.82;1.42;;;;;;;30.13;26.64;93400.00;2071480;69;20155;-75
2022/07/13 10:05:18;;;;;;;4.93;1.55;;;;;;;29.62;26.53;93402.91;2068544;69;20164;-74
2022/07/13 10:07:45;;;;;;;7.63;1.98;;;;;;;29.75;26.21;93403.63;2071187;69;20260;-74
2022/07/13 10:10:13;;;;;;;5.53;1.30;;;;;;;30.17;25.85;93396.34;2072049;69;20235;-75
2022/07/13 10:12:39;;;;;;;7.22;1.73;;;;;;;30.66;24.82;93399.13;2071633;69;20502;-75
2022/07/13 10:15:06;;;;;;;7.15;1.50;;;;;;;31.11;25.92;93401.81;2070960;69;20140;-76
2022/07/13 10:17:32;;;;;;;8.50;1.73;;;;;;;31.54;24.85;93402.31;2071042;69;20174;-77
2022/07/13 10:20:16;;;;;;;5.78;1.50;;;;;;;30.72;24.96;93404.22;2071038;69;20152;-75
2022/07/13 10:22:45;;;;;;;9.75;2.10;;;;;;;31.33;24.74;93401.00;2070311;69;20493;-76
2022/07/13 10:25:11;;;;;;;5.55;1.70;;;;;;;31.88;24.23;93401.34;2067506;69;20675;-75
2022/07/13 10:27:38;;;;;;;6.63;1.60;;;;;;;32.12;23.96;93403.31;2070680;69;20160;-76
2022/07/13 10:30:07;;;;;;;5.78;1.65;;;;;;;32.12;23.91;93399.69;2070947;69;20183;-74
2022/07/13 10:32:36;;;;;;;3.35;1.50;;;;;;;31.91;23.64;93396.25;2071174;69;20153;-74
2022/07/13 10:35:05;;;;;;;3.75;1.30;;;;;;;32.20;23.10;93401.78;2071934;69;20136;-74
2022/07/13 10:37:57;;;;;;;5.55;1.60;;;;;;;32.95;23.59;93403.22;2071768;69;20144;-74
2022/07/13 10:40:26;;;;;;;4.80;1.30;;;;;;;32.53;23.04;93391.28;2071976;69;20145;-75
2022/07/13 10:42:57;;;;;;;3.38;1.35;;;;;;;33.76;22.72;93387.44;2071456;69;20159;-73
2022/07/13 10:45:32;;;;;;;2.83;1.40;;;;;;;32.78;23.00;93385.16;2071855;69;20566;-73
2022/07/13 10:48:02;;;;;;;1.85;1.20;;;;;;;34.07;21.85;93376.00;2071929;69;20277;-74
2022/07/13 10:50:38;;;;;;;3.40;1.30;;;;;;;34.25;21.93;93374.97;2071762;69;20193;-76
2022/07/13 10:53:03;;;;;;;2.72;1.20;;;;;;;34.86;20.18;93370.16;2071767;69;20515;-75
2022/07/13 10:55:33;;;;;;;2.70;1.17;;;;;;;35.50;19.58;93373.19;2071650;69;20648;-73
2022/07/13 10:58:19;;;;;;;5.32;1.17;;;;;;;35.72;20.36;93369.03;2071827;69;20164;-72
2022/07/13 11:00:45;;;;;;;2.15;1.10;;;;;;;35.94;20.09;93367.75;2071893;69;20681;-74
2022/07/13 11:03:43;;;;;;;3.50;1.13;;;;;;;36.68;18.01;93365.88;2071843;69;20627;-75
2022/07/13 11:06:12;;;;;;;7.78;1.20;;;;;;;38.05;17.55;93353.69;2071876;69;20213;-76
2022/07/13 11:08:39;;;;;;;7.63;1.30;;;;;;;40.98;16.56;93368.19;2071125;69;20140;-75
2022/07/13 11:11:11;;;;;;;4.88;1.10;;;;;;;42.64;15.08;93361.75;2071992;69;20255;-75
2022/07/13 11:13:38;;;;;;;1.80;1.00;;;;;;;42.77;15.29;93352.22;2071716;69;20225;-75
2022/07/13 11:16:06;;;;;;;2.25;0.70;;;;;;;42.88;14.68;93353.81;2071949;69;20698;-75
2022/07/13 11:18:52;;;;;;;2.42;0.73;;;;;;;41.87;12.87;93345.56;2071865;69;20148;-75
2022/07/13 11:21:19;;;;;;;12.50;1.65;;;;;;;40.08;14.18;93335.84;2071550;69;20191;-75
2022/07/13 11:26:53;;;;;;;4.22;0.80;;;;;;;40.33;12.22;93335.56;2071917;69;20156;-77
2022/07/13 11:29:30;;;;;;;1.33;0.80;;;;;;;41.10;11.97;93337.38;2068555;69;20592;-78
2022/07/13 11:31:58;;;;;;;2.70;0.50;;;;;;;41.77;12.60;93333.50;2071905;69;20147;-80
2022/07/13 11:34:26;;;;;;;2.33;0.45;;;;;;;42.77;12.82;93328.56;2071745;69;20167;-78
2022/07/13 11:36:53;;;;;;;3.17;0.75;;;;;;;40.59;11.89;93331.47;2071593;69;20715;-77
2022/07/13 11:39:29;;;;;;;3.22;0.77;;;;;;;42.31;12.00;93333.09;2071484;69;20140;-75
2022/07/13 11:41:56;;;;;;;9.20;1.50;;;;;;;42.08;13.04;93327.56;2070858;69;20136;-75