Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:44;;;;;;;1.10;1.00;;;27.00;66.20;;;;;;4938450;29;20452;-85
2022/08/29 00:03:11;;;;;;;1.00;0.80;;;27.00;66.10;;;;;;4937495;29;20443;-84
2022/08/29 00:05:38;;;;;;;1.00;0.90;;;27.00;66.50;;;;;;4938256;29;20447;-84
2022/08/29 00:08:06;;;;;;;1.07;0.97;;;27.00;66.30;;;;;;4938354;29;20447;-85
2022/08/29 00:10:36;;;;;;;1.00;0.90;;;27.00;66.20;;;;;;4938388;29;20824;-85
2022/08/29 00:13:04;;;;;;;1.20;1.00;;;27.00;66.30;;;;;;4938091;29;20447;-84
2022/08/29 00:15:31;;;;;;;1.10;1.00;;;26.90;66.20;;;;;;4938145;29;20495;-85
2022/08/29 00:17:58;;;;;;;0.90;0.80;;;27.00;66.00;;;;;;4938306;29;20463;-84
2022/08/29 00:20:27;;;;;;;0.90;0.77;;;26.90;66.10;;;;;;4938127;29;20958;-85
2022/08/29 00:22:54;;;;;;;1.10;1.00;;;26.90;66.20;;;;;;4918902;29;20456;-85
2022/08/29 00:25:22;;;;;;;0.97;0.87;;;26.90;66.30;;;;;;4936158;29;20473;-85
2022/08/29 00:27:50;;;;;;;0.90;0.80;;;26.90;66.10;;;;;;4937991;29;20931;-84
2022/08/29 00:30:18;;;;;;;0.93;0.87;;;27.00;66.20;;;;;;4938058;29;20502;-84
2022/08/29 00:32:45;;;;;;;1.20;1.10;;;26.90;66.10;;;;;;4938163;29;20460;-84
2022/08/29 00:35:14;;;;;;;1.00;0.90;;;26.90;66.30;;;;;;4938127;29;20839;-85
2022/08/29 00:37:41;;;;;;;1.00;0.90;;;26.90;66.40;;;;;;4937674;29;20471;-84
2022/08/29 00:40:16;;;;;;;0.90;0.80;;;26.90;66.40;;;;;;4937882;29;20447;-84
2022/08/29 00:42:44;;;;;;;1.37;1.10;;;26.90;66.70;;;;;;4937815;29;20815;-85
2022/08/29 00:45:14;;;;;;;1.00;0.87;;;26.90;66.70;;;;;;4937879;29;20439;-84
2022/08/29 00:47:46;;;;;;;0.90;0.80;;;26.90;67.20;;;;;;4937513;29;20468;-84
2022/08/29 00:50:19;;;;;;;0.80;0.80;;;26.90;66.30;;;;;;4937848;29;20454;-84
2022/08/29 00:52:49;;;;;;;0.83;0.80;;;26.90;67.00;;;;;;4937770;29;20957;-84
2022/08/29 00:55:20;;;;;;;1.00;0.90;;;26.90;66.70;;;;;;4937405;29;20574;-84
2022/08/29 00:57:53;;;;;;;1.20;1.00;;;26.90;66.80;;;;;;4937699;29;20458;-84
2022/08/29 01:00:22;;;;;;;1.10;1.00;;;26.90;66.60;;;;;;4937466;29;20447;-85
2022/08/29 01:02:50;;;;;;;1.00;0.90;;;26.90;66.60;;;;;;4937253;29;20540;-84
2022/08/29 01:05:18;;;;;;;0.97;0.80;;;26.80;66.50;;;;;;4937404;29;20459;-85
2022/08/29 01:07:46;;;;;;;1.20;1.10;;;26.80;66.40;;;;;;4937444;29;20451;-84
2022/08/29 01:12:14;;;;;;;0.80;0.80;;;26.80;66.60;;;;;;4937193;29;20464;-84
2022/08/29 01:13:02;;;;;;;1.00;0.90;;;26.80;66.60;;;;;;4936972;29;20451;-85
2022/08/29 01:15:32;;;;;;;1.00;0.90;;;26.80;66.60;;;;;;4936867;29;20471;-84
2022/08/29 01:18:01;;;;;;;1.00;0.90;;;26.80;66.70;;;;;;4937007;29;20471;-84
2022/08/29 01:20:40;;;;;;;1.40;0.80;;;26.80;66.30;;;;;;4936992;29;20454;-85
2022/08/29 01:23:13;;;;;;;0.90;0.70;;;26.90;66.60;;;;;;4937043;29;20474;-85
2022/08/29 01:25:45;;;;;;;1.10;1.00;;;26.80;66.50;;;;;;4936964;29;20444;-85
2022/08/29 01:28:16;;;;;;;1.13;0.90;;;26.90;67.70;;;;;;4937198;29;20436;-85
2022/08/29 01:30:59;;;;;;;0.80;0.80;;;26.90;66.50;;;;;;4937221;29;20765;-85
2022/08/29 01:33:27;;;;;;;1.23;1.00;;;26.90;66.60;;;;;;4937216;29;20496;-84
2022/08/29 01:35:54;;;;;;;0.90;0.83;;;26.80;66.70;;;;;;4936963;29;20485;-85
2022/08/29 01:38:27;;;;;;;1.13;1.03;;;26.80;66.90;;;;;;4936721;29;20482;-84
2022/08/29 01:40:57;;;;;;;0.90;0.80;;;26.80;66.70;;;;;;4936845;29;20455;-85
2022/08/29 01:43:26;;;;;;;0.90;0.80;;;26.80;67.00;;;;;;4936749;29;20448;-85
2022/08/29 01:45:53;;;;;;;1.53;0.97;;;26.80;66.90;;;;;;4936869;29;20451;-84
2022/08/29 01:48:20;;;;;;;0.93;0.83;;;26.80;66.90;;;;;;4936625;29;21030;-84
2022/08/29 01:50:47;;;;;;;1.00;0.90;;;26.80;67.20;;;;;;4936865;29;20458;-84
2022/08/29 01:53:15;;;;;;;1.07;0.90;;;26.80;66.90;;;;;;4936421;29;20945;-84
2022/08/29 01:55:42;;;;;;;1.10;1.00;;;26.80;66.60;;;;;;4936399;29;20483;-84
2022/08/29 01:58:10;;;;;;;1.07;0.90;;;26.80;66.70;;;;;;4936497;29;20931;-85
2022/08/29 02:00:37;;;;;;;1.00;0.90;;;26.80;66.90;;;;;;4936339;29;20443;-84
2022/08/29 02:03:04;;;;;;;0.90;0.80;;;26.80;67.20;;;;;;4936328;29;20973;-84
2022/08/29 02:05:31;;;;;;;1.10;1.00;;;26.80;67.00;;;;;;4936545;29;20443;-84
2022/08/29 02:07:59;;;;;;;1.00;0.90;;;26.80;67.50;;;;;;4936568;29;20439;-85
2022/08/29 02:10:26;;;;;;;1.10;1.00;;;26.80;67.60;;;;;;4936148;29;20461;-85
2022/08/29 02:12:53;;;;;;;1.00;0.90;;;26.80;67.20;;;;;;4936412;29;20443;-85
2022/08/29 02:15:21;;;;;;;1.20;1.10;;;26.80;67.00;;;;;;4936118;29;20961;-84
2022/08/29 02:17:48;;;;;;;0.80;0.70;;;26.80;67.40;;;;;;4936336;29;20463;-84
2022/08/29 02:20:16;;;;;;;1.10;1.00;;;26.80;68.40;;;;;;4936226;29;20959;-85
2022/08/29 02:22:43;;;;;;;0.80;0.80;;;26.80;67.30;;;;;;4936005;29;20455;-84
2022/08/29 02:27:56;;;;;;;0.80;0.80;;;26.80;67.40;;;;;;4936339;29;20434;-85
2022/08/29 02:30:25;;;;;;;0.90;0.77;;;26.80;67.50;;;;;;4936413;29;20450;-85
2022/08/29 02:32:52;;;;;;;0.97;0.87;;;26.80;67.30;;;;;;4936308;29;20439;-85
2022/08/29 02:35:19;;;;;;;1.00;0.90;;;26.80;67.50;;;;;;4936283;29;20450;-83
2022/08/29 02:37:46;;;;;;;1.07;0.97;;;26.80;68.40;;;;;;4935983;29;20498;-84
2022/08/29 02:40:13;;;;;;;0.80;0.80;;;26.70;67.40;;;;;;4936126;29;20957;-84
2022/08/29 02:42:40;;;;;;;1.03;0.90;;;26.80;67.40;;;;;;4936095;29;20455;-84
2022/08/29 02:45:08;;;;;;;1.10;0.90;;;26.70;67.50;;;;;;4936154;29;20859;-84
2022/08/29 02:47:36;;;;;;;1.00;0.90;;;26.70;67.40;;;;;;4935749;29;20471;-85
2022/08/29 02:50:04;;;;;;;1.00;0.90;;;26.80;67.50;;;;;;4936070;29;20442;-84
2022/08/29 02:52:31;;;;;;;0.90;0.80;;;26.70;67.40;;;;;;4935764;29;20537;-84
2022/08/29 02:54:58;;;;;;;1.00;0.90;;;26.70;67.60;;;;;;4936146;29;20442;-84
2022/08/29 02:57:25;;;;;;;0.90;0.70;;;26.80;67.60;;;;;;4936008;29;20483;-84
2022/08/29 02:59:52;;;;;;;0.80;0.80;;;26.70;67.50;;;;;;4935910;29;20451;-84
2022/08/29 03:02:19;;;;;;;1.20;1.10;;;26.70;67.50;;;;;;4935797;29;20462;-84
2022/08/29 03:04:48;;;;;;;1.00;0.80;;;26.70;67.50;;;;;;4935761;29;20448;-84
2022/08/29 03:07:15;;;;;;;0.90;0.80;;;26.80;67.60;;;;;;4935893;29;20451;-84
2022/08/29 03:09:42;;;;;;;0.80;0.70;;;26.70;67.40;;;;;;4935867;29;20798;-85
2022/08/29 03:12:09;;;;;;;1.03;0.77;;;26.70;67.40;;;;;;4935796;29;20449;-84
2022/08/29 03:14:36;;;;;;;1.33;1.23;;;26.70;67.40;;;;;;4935775;29;20459;-84
2022/08/29 03:17:03;;;;;;;1.00;0.90;;;26.70;67.30;;;;;;4935597;29;20499;-84
2022/08/29 03:19:30;;;;;;;1.10;1.00;;;26.70;67.30;;;;;;4935593;29;20964;-84
2022/08/29 03:22:00;;;;;;;1.03;0.93;;;26.70;67.50;;;;;;4935495;29;20450;-85
2022/08/29 03:24:28;;;;;;;1.13;0.90;;;26.70;67.50;;;;;;4935774;29;20979;-85
2022/08/29 03:26:55;;;;;;;0.90;0.80;;;26.70;67.40;;;;;;4935557;29;20475;-85
2022/08/29 03:29:22;;;;;;;1.00;0.90;;;26.70;67.40;;;;;;4935854;29;20439;-84
2022/08/29 03:31:49;;;;;;;1.00;0.90;;;26.70;67.30;;;;;;4935602;29;20447;-84
2022/08/29 03:34:16;;;;;;;1.07;0.97;;;26.70;67.40;;;;;;4935783;29;20439;-85
2022/08/29 03:36:43;;;;;;;1.20;1.10;;;26.70;67.50;;;;;;4935729;29;20873;-84
2022/08/29 03:39:12;;;;;;;1.10;0.80;;;26.70;67.40;;;;;;4939222;29;20554;-84
2022/08/29 03:41:39;;;;;;;1.10;1.00;;;26.70;67.40;;;;;;4938950;29;20921;-84
2022/08/29 03:44:06;;;;;;;1.70;1.07;;;26.70;68.30;;;;;;4938969;29;20443;-84
2022/08/29 03:46:34;;;;;;;1.10;0.80;;;26.70;67.30;;;;;;4939004;29;20454;-85
2022/08/29 03:49:01;;;;;;;1.37;1.27;;;26.70;67.50;;;;;;4938759;29;20450;-85
2022/08/29 03:51:30;;;;;;;1.30;0.90;;;26.70;67.50;;;;;;4939006;29;20453;-84
2022/08/29 03:53:57;;;;;;;0.90;0.83;;;26.70;67.30;;;;;;4938765;29;20447;-84
2022/08/29 03:56:26;;;;;;;0.90;0.80;;;26.70;67.50;;;;;;4938429;29;20995;-85
2022/08/29 03:58:53;;;;;;;1.00;0.90;;;26.70;67.50;;;;;;4938572;29;20550;-84
2022/08/29 04:01:23;;;;;;;1.00;0.90;;;26.70;67.30;;;;;;4938559;29;20455;-84
2022/08/29 04:03:50;;;;;;;1.10;0.97;;;26.70;67.40;;;;;;4938522;29;20444;-84
2022/08/29 04:06:17;;;;;;;1.40;1.00;;;26.70;67.50;;;;;;4938581;29;20469;-84
2022/08/29 04:08:46;;;;;;;1.10;1.00;;;26.70;67.30;;;;;;4938525;29;21030;-84
2022/08/29 04:11:14;;;;;;;0.90;0.80;;;26.70;67.30;;;;;;4938266;29;20998;-85
2022/08/29 04:13:42;;;;;;;1.00;0.90;;;26.70;67.40;;;;;;4938297;29;20444;-84
2022/08/29 04:16:10;;;;;;;1.17;1.07;;;26.70;67.50;;;;;;4938010;29;20447;-84
2022/08/29 04:18:37;;;;;;;1.00;0.90;;;26.70;67.40;;;;;;4938230;29;20471;-84
2022/08/29 04:21:06;;;;;;;1.33;0.97;;;26.70;67.50;;;;;;4938160;29;20442;-84
2022/08/29 04:23:33;;;;;;;1.03;0.80;;;26.70;67.40;;;;;;4938031;29;20457;-84
2022/08/29 04:26:00;;;;;;;1.30;1.20;;;26.70;67.40;;;;;;4937733;29;20469;-84
2022/08/29 04:28:28;;;;;;;0.87;0.80;;;26.70;67.40;;;;;;4938263;29;20803;-85
2022/08/29 04:30:56;;;;;;;1.00;0.90;;;26.70;67.50;;;;;;4937983;29;20443;-85
2022/08/29 04:33:26;;;;;;;0.80;0.70;;;26.70;67.30;;;;;;4938080;29;20448;-84
2022/08/29 04:35:53;;;;;;;1.03;0.93;;;26.70;67.40;;;;;;4938002;29;20454;-84
2022/08/29 04:38:20;;;;;;;0.87;0.80;;;26.70;67.30;;;;;;4937470;29;21004;-84
2022/08/29 04:40:48;;;;;;;0.93;0.80;;;26.70;67.30;;;;;;4937879;29;20877;-84
2022/08/29 04:43:14;;;;;;;1.27;1.00;;;26.70;67.40;;;;;;4937798;29;20465;-85
2022/08/29 04:45:41;;;;;;;1.20;0.90;;;26.70;67.50;;;;;;4937708;29;20485;-85
2022/08/29 04:48:09;;;;;;;1.00;0.90;;;26.70;67.40;;;;;;4937037;29;20997;-84
2022/08/29 04:50:36;;;;;;;0.93;0.83;;;26.70;67.50;;;;;;4937718;29;20447;-83
2022/08/29 04:53:03;;;;;;;1.10;0.80;;;26.70;67.40;;;;;;4937679;29;20482;-84
2022/08/29 04:55:30;;;;;;;1.13;1.03;;;26.70;67.50;;;;;;4937687;29;20522;-85
2022/08/29 04:57:57;;;;;;;0.97;0.87;;;26.70;67.50;;;;;;4937383;29;20490;-85
2022/08/29 05:00:27;;;;;;;1.00;0.90;;;26.70;67.40;;;;;;4937562;29;20448;-85
2022/08/29 05:02:54;;;;;;;0.90;0.80;;;26.70;67.50;;;;;;4937394;29;20447;-84
2022/08/29 05:05:23;;;;;;;1.00;0.90;;;26.70;67.50;;;;;;4937509;29;20521;-84
2022/08/29 05:07:49;;;;;;;1.10;0.90;;;26.70;67.60;;;;;;4937581;29;20526;-84
2022/08/29 05:10:19;;;;;;;1.10;1.00;;;26.70;67.50;;;;;;4937729;29;20526;-84
2022/08/29 05:12:46;;;;;;;1.07;0.97;;;26.70;67.50;;;;;;4937294;29;20482;-84
2022/08/29 05:15:14;;;;;;;1.30;1.20;;;26.70;67.30;;;;;;4937211;29;20900;-85
2022/08/29 05:17:42;;;;;;;1.20;1.10;;;26.60;67.00;;;;;;4936977;29;21032;-84
2022/08/29 05:20:10;;;;;;;1.47;1.10;;;26.60;67.40;;;;;;4937030;29;20891;-84
2022/08/29 05:22:39;;;;;;;1.20;1.10;;;26.70;67.50;;;;;;4937097;29;20522;-84
2022/08/29 05:25:06;;;;;;;0.90;0.80;;;26.70;67.50;;;;;;4936882;29;20450;-85
2022/08/29 05:27:34;;;;;;;0.90;0.80;;;26.60;67.40;;;;;;4937197;29;20551;-85
2022/08/29 05:30:02;;;;;;;1.10;0.90;;;26.60;67.50;;;;;;4937145;29;21006;-84
2022/08/29 05:32:29;;;;;;;0.90;0.80;;;26.60;67.50;;;;;;4936996;29;20828;-84
2022/08/29 05:34:57;;;;;;;1.30;1.20;;;26.60;67.60;;;;;;4936919;29;20449;-85
2022/08/29 05:37:24;;;;;;;1.10;1.00;;;26.70;67.60;;;;;;4936587;29;20982;-85
2022/08/29 05:39:54;;;;;;;1.30;1.20;;;26.60;67.60;;;;;;4936663;29;20447;-84
2022/08/29 05:42:22;;;;;;;1.00;0.90;;;26.60;67.60;;;;;;4937240;29;20447;-85
2022/08/29 05:44:49;;;;;;;1.27;1.13;;;26.60;67.60;;;;;;4936469;29;20446;-85
2022/08/29 05:47:17;;;;;;;1.00;0.90;;;26.70;67.70;;;;;;4936555;29;20467;-85
2022/08/29 05:49:46;;;;;;;1.50;1.30;;;26.60;67.60;;;;;;4936627;29;20443;-87
2022/08/29 05:52:15;;;;;;;1.30;1.00;;;26.60;67.40;;;;;;4936636;29;21017;-85
2022/08/29 05:54:42;;;;;;;2.37;2.07;;;26.60;67.30;;;;;;4936474;29;20792;-85
2022/08/29 05:57:13;;;;;;;4.90;2.40;;;26.50;64.80;;;;;;4933526;29;20493;-85
2022/08/29 05:59:40;;;;;;;3.50;2.30;;;26.10;62.90;;;;;;4926627;29;20532;-86
2022/08/29 06:02:09;;;;;;;3.60;2.87;;;25.80;62.60;;;;;;4916997;29;20999;-85
2022/08/29 06:04:36;;;;;;;2.87;2.60;;;25.50;62.80;;;;;;4915936;29;20488;-85
2022/08/29 06:07:04;;;;;;;3.23;2.33;;;25.40;63.40;;;;;;4924138;29;20551;-85
2022/08/29 06:09:31;;;;;;;6.27;3.00;;;25.20;63.60;;;;;;4923110;29;20535;-85
2022/08/29 06:11:58;;;;;;;7.87;2.60;;;25.00;63.80;;;;;;4930166;29;20478;-86
2022/08/29 06:14:26;;;;;;;3.73;2.47;;;24.90;64.20;;;;;;4916821;29;20530;-86
2022/08/29 06:16:54;;;;;;;4.50;2.57;;;24.80;64.40;;;;;;4916726;29;20480;-86
2022/08/29 06:19:21;;;;;;;3.53;2.73;;;24.80;64.80;;;;;;4916846;29;20488;-85
2022/08/29 06:21:48;;;;;;;8.03;3.30;;;24.80;64.80;;;;;;4932909;29;20498;-86
2022/08/29 06:24:16;;;;;;;5.80;3.30;;;24.70;65.00;;;;;;4935882;29;21026;-85
2022/08/29 06:26:43;;;;;;;9.80;2.80;;;24.70;65.20;;;;;;4936085;29;20458;-85
2022/08/29 06:29:11;;;;;;;8.13;3.37;;;24.30;65.80;;;;;;4936132;29;20450;-85
2022/08/29 06:31:39;;;;;;;5.30;3.43;;;24.00;66.20;;;;;;4936368;29;20469;-85
2022/08/29 06:34:08;;;;;;;3.63;2.63;;;23.80;66.80;;;;;;4936105;29;20546;-85
2022/08/29 06:36:36;;;;;;;4.97;3.30;;;23.60;67.10;;;;;;4935806;29;20471;-85
2022/08/29 06:39:06;;;;;;;3.50;3.00;;;23.40;68.00;;;;;;4936274;29;20586;-85
2022/08/29 06:41:34;;;;;;;5.33;3.03;;;23.30;68.10;;;;;;4935921;29;20449;-85
2022/08/29 06:44:01;;;;;;;4.73;3.03;;;23.20;68.50;;;;;;4936027;29;20546;-85
2022/08/29 06:46:30;;;;;;;7.13;3.80;;;23.10;68.30;;;;;;4935825;29;20479;-85
2022/08/29 06:49:00;;;;;;;4.27;3.87;;;23.00;68.50;;;;;;4936100;29;20551;-85
2022/08/29 06:51:31;;;;;;;9.90;4.20;;;23.00;69.00;;;;;;4935847;29;20545;-84
2022/08/29 06:53:58;;;;;;;5.07;3.93;;;23.00;68.90;;;;;;4936161;29;20494;-85
2022/08/29 06:56:25;;;;;;;12.13;4.60;;;22.90;69.00;;;;;;4935758;29;20461;-85
2022/08/29 06:58:52;;;;;;;11.77;5.33;;;22.80;68.90;;;;;;4935856;29;20490;-86
2022/08/29 07:01:20;;;;;;;8.53;5.00;;;22.80;69.10;;;;;;4936076;29;20443;-84
2022/08/29 07:03:48;;;;;;;14.43;5.33;;;22.80;69.10;;;;;;4923390;29;20897;-83
2022/08/29 07:06:17;;;;;;;10.23;5.03;;;22.80;68.90;;;;;;4927388;29;20499;-83
2022/08/29 07:08:44;;;;;;;8.43;4.33;;;22.70;69.10;;;;;;4930160;29;21187;-85
2022/08/29 07:11:11;;;;;;;9.20;3.90;;;22.70;69.20;;;;;;4922011;29;21259;-85
2022/08/29 07:13:38;;;;;;;4.80;3.37;;;22.80;69.50;;;;;;4920114;29;20464;-84
2022/08/29 07:16:08;;;;;;;4.00;3.33;;;22.80;69.50;;;;;;4933547;29;20447;-83
2022/08/29 07:18:35;;;;;;;6.03;3.67;;;22.80;69.20;;;;;;4939238;29;20497;-86
2022/08/29 07:21:05;;;;;;;5.93;3.30;;;22.70;69.20;;;;;;4939212;29;20447;-87
2022/08/29 07:23:34;;;;;;;3.67;3.07;;;22.70;69.30;;;;;;4939402;29;20772;-86
2022/08/29 07:26:07;;;;;;;6.70;3.70;;;22.80;69.10;;;;;;4938939;29;20529;-88
2022/08/29 07:28:34;;;;;;;5.87;2.77;;;22.90;69.50;;;;;;4939601;29;20447;-86
2022/08/29 07:31:02;;;;;;;6.43;2.83;;;23.00;69.40;;;;;;4938963;29;20483;-85
2022/08/29 07:33:30;;;;;;;4.03;2.53;;;23.00;69.60;;;;;;4939223;29;20890;-85
2022/08/29 07:35:57;;;;;;;5.80;3.30;;;23.10;69.60;;;;;;4938985;29;20458;-86
2022/08/29 07:38:24;;;;;;;7.30;3.00;;;23.00;69.30;;;;;;4938669;29;20537;-88
2022/08/29 07:40:59;;;;;;;3.70;2.80;;;23.10;69.50;;;;;;4939182;29;20527;-86
2022/08/29 07:43:26;;;;;;;3.10;2.40;;;23.10;69.30;;;;;;4938926;29;20451;-87
2022/08/29 07:45:53;;;;;;;5.80;3.10;;;23.20;69.70;;;;;;4938830;29;20530;-87
2022/08/29 07:48:20;;;;;;;4.63;2.67;;;23.20;69.60;;;;;;4938663;29;20491;-87
2022/08/29 07:50:48;;;;;;;6.77;3.87;;;23.30;69.50;;;;;;4939043;29;20904;-85
2022/08/29 07:53:16;;;;;;;4.33;3.00;;;23.30;69.60;;;;;;4938685;29;20510;-84
2022/08/29 07:55:43;;;;;;;3.10;2.60;;;23.30;69.80;;;;;;4938492;29;20537;-86
2022/08/29 07:58:11;;;;;;;8.13;3.57;;;23.30;71.30;;;;;;4938475;29;20495;-88
2022/08/29 08:00:39;;;;;;;6.80;2.80;;;23.40;69.80;;;;;;4938467;29;20969;-87
2022/08/29 08:03:07;;;;;;;3.97;2.60;;;23.50;69.50;;;;;;4938631;29;20947;-88
2022/08/29 08:05:34;;;;;;;3.23;2.20;;;23.50;69.60;;;;;;4938290;29;20940;-87
2022/08/29 08:08:01;;;;;;;7.07;2.80;;;23.50;69.50;;;;;;4938219;29;20547;-86
2022/08/29 08:10:28;;;;;;;6.03;3.27;;;23.60;69.60;;;;;;4938396;29;20462;-88
2022/08/29 08:12:54;;;;;;;4.87;2.67;;;23.80;70.00;;;;;;4938510;29;20541;-85
2022/08/29 08:15:24;;;;;;;4.57;2.37;;;23.90;69.00;;;;;;4938097;29;20542;-86
2022/08/29 08:17:50;;;;;;;8.60;2.80;;;24.00;68.70;;;;;;4937517;29;20498;-83
2022/08/29 08:20:17;;;;;;;4.37;2.73;;;24.30;68.40;;;;;;4937872;29;20537;-84
2022/08/29 08:22:46;;;;;;;8.47;2.67;;;24.50;68.70;;;;;;4937166;29;20447;-84
2022/08/29 08:25:13;;;;;;;5.37;2.87;;;24.70;67.70;;;;;;4937447;29;20981;-84
2022/08/29 08:27:39;;;;;;;2.80;2.50;;;24.80;67.50;;;;;;4937843;29;20490;-84
2022/08/29 08:30:08;;;;;;;2.03;1.90;;;25.00;67.50;;;;;;4937900;29;20533;-84
2022/08/29 08:32:36;;;;;;;2.63;2.00;;;25.10;67.10;;;;;;4937886;29;20534;-85
2022/08/29 08:35:03;;;;;;;3.83;3.07;;;25.20;67.00;;;;;;4937514;29;20529;-87
2022/08/29 08:37:30;;;;;;;2.30;2.10;;;25.30;66.90;;;;;;4937204;29;20479;-84
2022/08/29 08:39:58;;;;;;;5.73;2.17;;;25.40;66.70;;;;;;4937556;29;20451;-87
2022/08/29 08:42:35;;;;;;;3.40;2.33;;;25.50;66.60;;;;;;4937549;29;20538;-86
2022/08/29 08:45:07;;;;;;;2.80;2.43;;;25.60;66.50;;;;;;4938066;29;20445;-85
2022/08/29 08:47:39;;;;;;;4.00;2.63;;;25.60;66.30;;;;;;4937645;29;20462;-86
2022/08/29 08:50:13;;;;;;;2.80;2.10;;;25.70;66.30;;;;;;4937660;29;20447;-85
2022/08/29 08:52:45;;;;;;;4.00;1.87;;;25.80;66.30;;;;;;4937684;29;20455;-83
2022/08/29 08:55:24;;;;;;;2.97;2.03;;;25.80;66.20;;;;;;4937571;29;20447;-83
2022/08/29 08:57:59;;;;;;;3.80;2.30;;;25.80;66.10;;;;;;4937346;29;20554;-83
2022/08/29 09:00:29;;;;;;;3.53;2.13;;;25.90;66.10;;;;;;4936533;29;20946;-84
2022/08/29 09:03:07;;;;;;;4.27;1.80;;;25.90;65.90;;;;;;4937186;29;20446;-84
2022/08/29 09:05:42;;;;;;;4.33;2.17;;;25.90;65.80;;;;;;4936426;29;20455;-84
2022/08/29 09:08:20;;;;;;;2.87;2.10;;;26.00;65.70;;;;;;4936225;29;20537;-84
2022/08/29 09:10:54;;;;;;;3.23;2.10;;;26.00;65.70;;;;;;4936370;29;20482;-84
2022/08/29 09:13:31;;;;;;;4.00;2.20;;;26.00;65.70;;;;;;4936107;29;20459;-84
2022/08/29 09:16:01;;;;;;;3.50;1.60;;;26.10;65.50;;;;;;4936679;29;20526;-84
2022/08/29 09:18:34;;;;;;;6.40;2.77;;;26.10;65.40;;;;;;4935970;29;20581;-84
2022/08/29 09:21:02;;;;;;;6.20;2.10;;;26.10;65.20;;;;;;4936891;29;20479;-84
2022/08/29 09:23:36;;;;;;;4.63;2.43;;;26.00;65.00;;;;;;4937060;29;20871;-84
2022/08/29 09:26:03;;;;;;;2.57;2.33;;;26.00;64.60;;;;;;4937147;29;20530;-84
2022/08/29 09:28:30;;;;;;;3.43;2.87;;;26.00;64.30;;;;;;4936848;29;20531;-84
2022/08/29 09:31:21;;;;;;;6.00;2.50;;;25.90;63.80;;;;;;4936779;29;20474;-83
2022/08/29 09:33:52;;;;;;;3.03;2.20;;;26.00;63.20;;;;;;4937032;29;20486;-83
2022/08/29 09:36:39;;;;;;;4.83;2.63;;;25.90;63.30;;;;;;4937983;29;20439;-85
2022/08/29 09:39:16;;;;;;;4.30;2.30;;;26.00;63.40;;;;;;4938584;29;20502;-85
2022/08/29 09:41:43;;;;;;;1.97;1.73;;;26.10;63.60;;;;;;4920547;29;20530;-85
2022/08/29 09:44:14;;;;;;;2.43;1.90;;;26.10;63.80;;;;;;4917948;29;20531;-84
2022/08/29 09:46:41;;;;;;;3.30;1.73;;;26.10;63.90;;;;;;4917916;29;20503;-84
2022/08/29 09:49:15;;;;;;;3.93;1.77;;;26.20;64.30;;;;;;4918002;29;20452;-85
2022/08/29 09:51:44;;;;;;;3.13;2.00;;;26.20;64.60;;;;;;4917708;29;20534;-85
2022/08/29 09:54:18;;;;;;;2.63;2.17;;;26.20;64.70;;;;;;4917737;29;20855;-85
2022/08/29 09:56:54;;;;;;;3.40;1.63;;;26.20;64.70;;;;;;4917672;29;20541;-84
2022/08/29 09:59:27;;;;;;;2.97;2.47;;;26.20;64.70;;;;;;4917637;29;20574;-85
2022/08/29 10:02:18;;;;;;;2.83;2.00;;;26.20;64.70;;;;;;4918003;29;20490;-85
2022/08/29 10:04:49;;;;;;;1.83;1.73;;;26.20;64.70;;;;;;4917509;29;20531;-84
2022/08/29 10:07:20;;;;;;;2.27;1.90;;;26.20;64.80;;;;;;4917378;29;20538;-85
2022/08/29 10:10:05;;;;;;;2.80;1.70;;;26.20;64.80;;;;;;4917433;29;20864;-85
2022/08/29 10:12:40;;;;;;;2.57;2.03;;;26.30;64.90;;;;;;4917279;29;20435;-86
2022/08/29 10:15:12;;;;;;;2.80;1.90;;;26.20;64.90;;;;;;4917063;29;20482;-86
2022/08/29 10:20:44;;;;;;;2.00;1.80;;;26.20;64.80;;;;;;4917498;29;20512;-86
2022/08/29 10:23:22;;;;;;;1.50;1.40;;;26.20;65.00;;;;;;4917287;29;20440;-85
2022/08/29 10:25:50;;;;;;;4.70;1.60;;;26.20;65.10;;;;;;4900584;29;20439;-86
2022/08/29 10:28:24;;;;;;;3.40;2.03;;;26.30;65.20;;;;;;4917056;29;20525;-86
2022/08/29 10:30:56;;;;;;;2.60;1.60;;;26.30;65.20;;;;;;4916971;29;20927;-85
2022/08/29 10:33:41;;;;;;;3.70;1.77;;;26.30;65.20;;;;;;4917041;29;20443;-85
2022/08/29 10:36:15;;;;;;;2.53;1.97;;;26.40;65.30;;;;;;4916877;29;20534;-84
2022/08/29 10:38:48;;;;;;;3.80;1.93;;;26.30;65.30;;;;;;4917057;29;20521;-85
2022/08/29 10:41:26;;;;;;;4.07;2.43;;;26.30;66.20;;;;;;4917074;29;20456;-85
2022/08/29 10:44:04;;;;;;;1.87;1.77;;;26.40;65.60;;;;;;4916932;29;20543;-85
2022/08/29 10:47:14;;;;;;;2.17;1.90;;;26.40;65.60;;;;;;4918702;29;20909;-85
2022/08/29 10:49:59;;;;;;;1.80;1.70;;;26.40;65.40;;;;;;4921190;29;20782;-85
2022/08/29 10:52:34;;;;;;;3.23;1.50;;;26.30;65.40;;;;;;4920696;29;20444;-85
2022/08/29 10:55:10;;;;;;;2.20;2.00;;;26.30;65.40;;;;;;4921016;29;20451;-86
2022/08/29 10:57:56;;;;;;;1.93;1.83;;;26.40;65.50;;;;;;4920648;29;20451;-85
2022/08/29 11:00:27;;;;;;;2.30;1.77;;;26.40;65.50;;;;;;4920063;29;20501;-85
2022/08/29 11:03:04;;;;;;;4.23;2.00;;;26.40;65.60;;;;;;4920526;29;20436;-85
2022/08/29 11:05:40;;;;;;;2.00;1.70;;;26.40;65.60;;;;;;4920206;29;20859;-85
2022/08/29 11:08:12;;;;;;;2.67;1.93;;;26.40;65.60;;;;;;4920268;29;20536;-86
2022/08/29 11:10:43;;;;;;;2.50;1.67;;;26.40;65.70;;;;;;4920440;29;20942;-86
2022/08/29 11:13:15;;;;;;;3.10;1.83;;;26.40;65.60;;;;;;4920400;29;20455;-85
2022/08/29 11:15:45;;;;;;;2.43;2.13;;;26.40;65.60;;;;;;4920354;29;20820;-85
2022/08/29 11:18:21;;;;;;;2.50;2.23;;;26.40;65.70;;;;;;4920373;29;20454;-85
2022/08/29 11:20:54;;;;;;;1.90;1.70;;;26.50;65.90;;;;;;4920320;29;20443;-86
2022/08/29 11:23:32;;;;;;;2.13;1.80;;;26.40;65.80;;;;;;4920263;29;20471;-86
2022/08/29 11:26:05;;;;;;;6.03;1.87;;;26.50;65.90;;;;;;4919692;29;20431;-86
2022/08/29 11:28:38;;;;;;;3.63;1.80;;;26.40;65.90;;;;;;4919742;29;20555;-86
2022/08/29 11:31:12;;;;;;;6.30;2.23;;;26.50;65.90;;;;;;4919948;29;20451;-85
2022/08/29 11:33:46;;;;;;;1.93;1.83;;;26.50;65.90;;;;;;4919605;29;20539;-86
2022/08/29 11:36:27;;;;;;;2.23;2.03;;;26.50;66.00;;;;;;4919766;29;20538;-86
2022/08/29 11:39:22;;;;;;;3.37;2.10;;;26.50;66.00;;;;;;4919733;29;20566;-86
2022/08/29 11:41:52;;;;;;;2.33;1.70;;;26.50;66.00;;;;;;4920157;29;20443;-85
2022/08/29 11:44:27;;;;;;;2.97;2.00;;;26.50;66.10;;;;;;4920230;29;20451;-85
2022/08/29 11:46:56;;;;;;;3.13;1.83;;;26.50;66.90;;;;;;4920032;29;20475;-85
2022/08/29 11:49:37;;;;;;;5.40;2.00;;;26.50;66.20;;;;;;4920000;29;20878;-85
2022/08/29 11:52:18;;;;;;;2.37;1.87;;;26.50;66.40;;;;;;4920100;29;20439;-85
2022/08/29 11:55:09;;;;;;;2.80;2.23;;;26.50;66.60;;;;;;4919922;29;20448;-84
2022/08/29 11:57:52;;;;;;;2.67;2.00;;;26.50;66.90;;;;;;4903027;29;20515;-85
2022/08/29 12:00:36;;;;;;;3.00;2.57;;;26.50;67.00;;;;;;4919155;29;20535;-86
2022/08/29 12:03:04;;;;;;;3.13;1.67;;;26.50;67.10;;;;;;4919449;29;20454;-86
2022/08/29 12:05:54;;;;;;;4.03;2.20;;;26.50;67.10;;;;;;4919745;29;20445;-85
2022/08/29 12:08:31;;;;;;;3.13;1.90;;;26.50;67.00;;;;;;4919750;29;20527;-86
2022/08/29 12:11:00;;;;;;;7.20;1.83;;;26.50;67.10;;;;;;4919774;29;20447;-86
2022/08/29 12:13:59;;;;;;;5.50;1.90;;;26.50;67.10;;;;;;4919635;29;20444;-86
2022/08/29 12:16:44;;;;;;;2.10;1.50;;;26.50;66.90;;;;;;4919435;29;20563;-87
2022/08/29 12:19:11;;;;;;;2.30;1.53;;;26.50;67.00;;;;;;4919262;29;20868;-86
2022/08/29 12:21:45;;;;;;;3.37;1.83;;;26.50;67.00;;;;;;4919287;29;20543;-87
2022/08/29 12:24:32;;;;;;;1.97;1.80;;;26.50;67.00;;;;;;4919032;29;20494;-86
2022/08/29 12:27:01;;;;;;;1.70;1.60;;;26.50;66.90;;;;;;4906450;29;20538;-86
2022/08/29 12:29:32;;;;;;;3.10;1.50;;;26.50;67.00;;;;;;4919143;29;20463;-86
2022/08/29 12:32:20;;;;;;;2.70;2.07;;;26.50;67.00;;;;;;4919277;29;20959;-86
2022/08/29 12:35:02;;;;;;;1.50;1.40;;;26.50;67.00;;;;;;4919261;29;20871;-86
2022/08/29 12:37:42;;;;;;;1.93;1.60;;;26.50;66.80;;;;;;4918972;29;20567;-89
2022/08/29 12:40:28;;;;;;;2.10;1.70;;;26.60;67.00;;;;;;4918842;29;20486;-89
2022/08/29 15:20:23;;;;;;;1.13;1.03;;;26.50;67.00;;;;;;4932780;29;20599;-88
2022/08/29 15:22:50;;;;;;;1.53;1.43;;;26.50;67.00;;;;;;4916549;29;20476;-85
2022/08/29 15:25:17;;;;;;;1.77;1.20;;;26.50;67.00;;;;;;4916814;29;20535;-86
2022/08/29 15:27:45;;;;;;;1.50;1.40;;;26.50;66.80;;;;;;4916791;29;20539;-85
2022/08/29 15:30:13;;;;;;;1.33;1.23;;;26.50;66.90;;;;;;4916801;29;20448;-86
2022/08/29 15:32:40;;;;;;;1.40;1.23;;;26.60;66.90;;;;;;4918239;29;20466;-85
2022/08/29 15:35:07;;;;;;;1.60;1.50;;;26.60;67.00;;;;;;4919941;29;20448;-86
2022/08/29 15:37:36;;;;;;;1.30;1.20;;;26.60;67.00;;;;;;4919933;29;20928;-86
2022/08/29 15:40:04;;;;;;;1.77;1.43;;;26.60;67.00;;;;;;4919669;29;20685;-86
2022/08/29 15:42:32;;;;;;;3.87;1.97;;;26.60;67.00;;;;;;4919840;29;20484;-86
2022/08/29 15:45:02;;;;;;;1.50;1.23;;;26.60;66.90;;;;;;4920175;29;20819;-86