Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:02;;;;;;;3.77;1.67;;;13.40;1.00;;;;;;4996205;28;20225;-83
2023/04/22 00:04:28;;;;;;;7.37;1.70;;;13.30;1.00;;;;;;4996149;28;20589;-83
2023/04/22 00:06:54;;;;;;;3.30;1.10;;;13.30;1.00;;;;;;4996271;28;20156;-83
2023/04/22 00:09:20;;;;;;;4.03;1.77;;;13.30;1.00;;;;;;4996254;28;20429;-84
2023/04/22 00:11:45;;;;;;;3.70;2.00;;;13.30;1.00;;;;;;4995796;28;20580;-88
2023/04/22 00:14:11;;;;;;;6.93;1.97;;;13.30;1.00;;;;;;4995572;28;20236;-85
2023/04/22 00:16:37;;;;;;;4.47;1.97;;;13.10;1.00;;;;;;4989151;28;20205;-83
2023/04/22 00:19:04;;;;;;;2.70;1.30;;;13.10;1.00;;;;;;4995695;28;20160;-82
2023/04/22 00:21:29;;;;;;;3.10;2.30;;;13.10;1.00;;;;;;4993285;28;20432;-82
2023/04/22 00:23:55;;;;;;;3.17;1.87;;;13.20;1.00;;;;;;4994409;28;20784;-82
2023/04/22 00:26:20;;;;;;;4.23;2.20;;;13.10;1.00;;;;;;4994612;28;20186;-82
2023/04/22 00:28:46;;;;;;;2.63;1.73;;;13.10;1.00;;;;;;4995467;28;20634;-83
2023/04/22 00:31:11;;;;;;;6.90;1.83;;;13.00;1.00;;;;;;4995625;28;20185;-82
2023/04/22 00:33:37;;;;;;;2.73;1.33;;;13.00;1.00;;;;;;4995407;28;20252;-83
2023/04/22 00:36:03;;;;;;;4.23;1.73;;;13.00;1.00;;;;;;4995426;28;20229;-83
2023/04/22 00:38:29;;;;;;;3.20;2.50;;;13.00;1.00;;;;;;4977956;28;20175;-83
2023/04/22 00:40:55;;;;;;;4.47;1.90;;;13.00;1.00;;;;;;4978295;28;20197;-83
2023/04/22 00:43:20;;;;;;;5.77;2.70;;;13.00;1.00;;;;;;4977938;28;20456;-83
2023/04/22 00:45:47;;;;;;;4.30;2.23;;;13.00;1.00;;;;;;4989171;28;20177;-83
2023/04/22 00:48:13;;;;;;;4.10;2.10;;;13.00;1.00;;;;;;4995320;28;20409;-83
2023/04/22 00:50:38;;;;;;;3.63;1.90;;;13.00;1.00;;;;;;4991098;28;20432;-82
2023/04/22 00:53:04;;;;;;;4.43;2.30;;;12.90;1.00;;;;;;4977976;28;20212;-86
2023/04/22 00:55:30;;;;;;;5.00;2.10;;;13.00;1.00;;;;;;4977888;28;20180;-86
2023/04/22 00:57:59;;;;;;;4.20;1.70;;;12.90;1.00;;;;;;4978085;28;20425;-84
2023/04/22 01:00:37;;;;;;;2.80;1.07;;;12.90;1.00;;;;;;4994431;28;20529;-83
2023/04/22 01:03:04;;;;;;;3.10;1.27;;;12.90;1.00;;;;;;4991040;28;20430;-83
2023/04/22 01:05:30;;;;;;;3.73;2.20;;;12.90;1.00;;;;;;4994896;28;20846;-84
2023/04/22 01:07:56;;;;;;;5.10;2.60;;;12.80;1.00;;;;;;4995090;28;20412;-82
2023/04/22 01:10:22;;;;;;;5.50;2.33;;;12.80;1.00;;;;;;4994883;28;20448;-84
2023/04/22 01:12:47;;;;;;;5.43;2.47;;;12.80;1.00;;;;;;4994924;28;20212;-85
2023/04/22 01:15:13;;;;;;;3.17;2.40;;;12.80;1.00;;;;;;4989722;28;20209;-83
2023/04/22 01:17:41;;;;;;;5.20;1.80;;;12.80;1.00;;;;;;4993379;28;20216;-84
2023/04/22 01:20:10;;;;;;;3.87;2.40;;;12.70;1.00;;;;;;4987648;28;20189;-84
2023/04/22 01:22:40;;;;;;;3.30;2.03;;;12.70;1.00;;;;;;4993588;28;20447;-81
2023/04/22 01:25:06;;;;;;;3.70;2.43;;;12.60;1.00;;;;;;4994667;28;20485;-82
2023/04/22 01:27:32;;;;;;;3.63;3.30;;;12.70;1.00;;;;;;4993258;28;20428;-81
2023/04/22 01:29:58;;;;;;;5.33;2.77;;;12.70;1.00;;;;;;4992909;28;20454;-82
2023/04/22 01:32:24;;;;;;;4.90;2.50;;;12.70;1.00;;;;;;4994336;28;20205;-81
2023/04/22 01:34:49;;;;;;;4.83;2.10;;;12.70;1.00;;;;;;4994212;28;20701;-82
2023/04/22 01:37:16;;;;;;;5.93;2.20;;;12.60;1.00;;;;;;4992235;28;20224;-83
2023/04/22 01:39:42;;;;;;;4.10;2.77;;;12.60;1.00;;;;;;4994223;28;20549;-81
2023/04/22 01:42:07;;;;;;;4.23;1.60;;;12.60;1.00;;;;;;4994307;28;20430;-82
2023/04/22 01:44:33;;;;;;;3.83;3.17;;;12.50;1.00;;;;;;4992886;28;20507;-82
2023/04/22 01:46:58;;;;;;;2.40;1.97;;;12.50;1.00;;;;;;4989795;28;20557;-81
2023/04/22 01:49:24;;;;;;;4.80;2.00;;;12.40;1.00;;;;;;4992137;28;20175;-80
2023/04/22 01:51:49;;;;;;;2.60;1.90;;;12.40;1.00;;;;;;4985783;28;20203;-81
2023/04/22 01:54:15;;;;;;;5.00;2.33;;;12.40;1.00;;;;;;4994266;28;20184;-84
2023/04/22 01:56:42;;;;;;;4.03;2.40;;;12.30;1.00;;;;;;4992843;28;20627;-81
2023/04/22 01:59:08;;;;;;;6.43;2.23;;;12.30;1.00;;;;;;4993697;28;20700;-81
2023/04/22 02:01:33;;;;;;;2.70;2.30;;;12.30;1.00;;;;;;4993789;28;20501;-82
2023/04/22 02:03:59;;;;;;;8.43;4.57;;;12.20;1.00;;;;;;4976568;28;20182;-82
2023/04/22 02:06:26;;;;;;;3.23;2.47;;;12.20;1.00;;;;;;4992674;28;20240;-82
2023/04/22 02:08:51;;;;;;;5.80;2.57;;;12.20;1.00;;;;;;4992650;28;20196;-83
2023/04/22 02:11:17;;;;;;;3.30;1.73;;;12.20;1.00;;;;;;4993825;28;21057;-83
2023/04/22 02:13:42;;;;;;;4.20;2.37;;;12.20;1.00;;;;;;4993344;28;20212;-83
2023/04/22 02:16:08;;;;;;;3.20;2.23;;;12.10;1.00;;;;;;4987148;28;20179;-82
2023/04/22 02:18:34;;;;;;;6.73;3.40;;;12.10;1.00;;;;;;4993533;28;20181;-90
2023/04/22 02:20:59;;;;;;;3.10;2.10;;;12.10;1.00;;;;;;4985267;28;20168;-82
2023/04/22 02:23:26;;;;;;;4.63;2.70;;;12.10;1.00;;;;;;4993644;28;20662;-83
2023/04/22 02:25:52;;;;;;;4.87;2.97;;;12.00;1.00;;;;;;4993704;28;20182;-83
2023/04/22 02:28:18;;;;;;;7.57;2.60;;;12.00;1.00;;;;;;4993713;28;20430;-83
2023/04/22 02:30:45;;;;;;;3.87;2.37;;;12.00;1.00;;;;;;4993100;28;20413;-83
2023/04/22 02:33:10;;;;;;;3.23;2.10;;;12.00;1.00;;;;;;4993317;28;20385;-85
2023/04/22 02:35:36;;;;;;;3.73;2.03;;;12.00;1.00;;;;;;4993228;28;20481;-82
2023/04/22 02:38:02;;;;;;;3.63;2.50;;;12.00;1.00;;;;;;4993379;28;20177;-84
2023/04/22 02:40:27;;;;;;;3.90;2.60;;;12.00;1.00;;;;;;4993454;28;20176;-82
2023/04/22 02:42:53;;;;;;;3.23;2.33;;;12.10;1.00;;;;;;4993304;28;20180;-85
2023/04/22 02:45:18;;;;;;;10.83;2.87;;;12.10;1.00;;;;;;4987035;28;20233;-84
2023/04/22 02:47:44;;;;;;;6.60;2.53;;;12.10;1.00;;;;;;4992672;28;20173;-82
2023/04/22 02:50:09;;;;;;;4.40;2.77;;;12.20;1.00;;;;;;4987397;28;20568;-82
2023/04/22 02:52:35;;;;;;;5.77;3.90;;;12.20;1.00;;;;;;4993010;28;20628;-84
2023/04/22 02:55:00;;;;;;;6.63;3.10;;;12.20;1.00;;;;;;4975532;28;20186;-83
2023/04/22 02:57:26;;;;;;;5.20;2.47;;;12.10;1.00;;;;;;4993278;28;20184;-83
2023/04/22 02:59:52;;;;;;;5.13;2.93;;;12.10;1.00;;;;;;4992389;28;20192;-83
2023/04/22 03:02:18;;;;;;;4.70;3.00;;;12.00;1.00;;;;;;4993053;28;20190;-83
2023/04/22 03:04:43;;;;;;;6.80;2.77;;;12.00;1.00;;;;;;4975495;28;20926;-83
2023/04/22 03:07:09;;;;;;;4.30;2.83;;;12.00;1.00;;;;;;4993072;28;20669;-83
2023/04/22 03:09:35;;;;;;;7.90;3.93;;;12.00;1.00;;;;;;4992989;28;20321;-81
2023/04/22 03:12:02;;;;;;;6.63;2.60;;;12.00;1.00;;;;;;4975489;28;20549;-83
2023/04/22 03:14:27;;;;;;;4.87;3.40;;;12.00;1.00;;;;;;4992241;28;20183;-83
2023/04/22 03:16:54;;;;;;;7.03;3.70;;;12.00;1.00;;;;;;4984376;28;20771;-82
2023/04/22 03:19:19;;;;;;;5.73;3.60;;;12.00;1.00;;;;;;4991214;28;20180;-83
2023/04/22 03:21:45;;;;;;;5.50;3.17;;;12.00;1.00;;;;;;4974303;28;20474;-83
2023/04/22 03:24:10;;;;;;;4.13;2.87;;;12.00;1.00;;;;;;4992653;28;20179;-82
2023/04/22 03:26:36;;;;;;;4.37;3.07;;;11.90;1.00;;;;;;4992724;28;20598;-83
2023/04/22 03:29:01;;;;;;;3.80;2.77;;;11.90;1.00;;;;;;4992347;28;20179;-82
2023/04/22 03:31:27;;;;;;;5.47;3.17;;;11.80;1.00;;;;;;4992781;28;20586;-81
2023/04/22 03:33:52;;;;;;;5.63;2.70;;;11.80;1.00;;;;;;4992589;28;20762;-83
2023/04/22 03:36:18;;;;;;;4.60;2.60;;;11.80;1.00;;;;;;4992790;28;20278;-83
2023/04/22 03:38:43;;;;;;;5.83;3.30;;;11.80;1.00;;;;;;4992963;28;20182;-82
2023/04/22 03:41:09;;;;;;;5.93;3.03;;;11.80;1.00;;;;;;4975463;28;20191;-82
2023/04/22 03:43:34;;;;;;;5.37;3.27;;;11.80;1.00;;;;;;4992648;28;20169;-82
2023/04/22 03:46:00;;;;;;;6.40;3.50;;;11.70;1.00;;;;;;4992101;28;20540;-82
2023/04/22 03:48:27;;;;;;;7.77;3.50;;;11.80;1.00;;;;;;4992562;28;20169;-81
2023/04/22 03:50:53;;;;;;;5.43;2.83;;;11.70;1.00;;;;;;4974591;28;20227;-83
2023/04/22 03:53:18;;;;;;;5.30;3.70;;;11.70;1.00;;;;;;4992744;28;20483;-83
2023/04/22 03:55:44;;;;;;;6.70;3.33;;;11.80;1.00;;;;;;4992894;28;20637;-82
2023/04/22 03:58:12;;;;;;;7.80;4.00;;;11.70;1.00;;;;;;4975140;28;20204;-82
2023/04/22 04:00:41;;;;;;;4.27;3.87;;;11.70;1.00;;;;;;4978239;28;20174;-83
2023/04/22 04:03:06;;;;;;;5.00;3.20;;;11.60;1.00;;;;;;4996293;28;20437;-83
2023/04/22 04:05:32;;;;;;;5.40;2.67;;;11.60;1.00;;;;;;4978842;28;20419;-83
2023/04/22 04:07:57;;;;;;;8.53;4.43;;;11.60;1.00;;;;;;4978770;28;20246;-82
2023/04/22 04:10:23;;;;;;;3.93;3.30;;;11.60;1.00;;;;;;4978559;28;20591;-83
2023/04/22 04:12:48;;;;;;;5.57;3.00;;;11.60;1.00;;;;;;4978551;28;20251;-83
2023/04/22 04:15:14;;;;;;;5.00;3.70;;;11.60;1.00;;;;;;4978225;28;20656;-82
2023/04/22 04:17:39;;;;;;;7.80;3.17;;;11.60;1.00;;;;;;4995855;28;20180;-82
2023/04/22 04:20:07;;;;;;;6.30;3.47;;;11.60;1.00;;;;;;4978385;28;20261;-81
2023/04/22 04:22:34;;;;;;;3.70;2.93;;;11.50;1.00;;;;;;4978076;28;20219;-82
2023/04/22 04:25:00;;;;;;;5.20;3.30;;;11.50;1.00;;;;;;4978536;28;20421;-83
2023/04/22 04:27:25;;;;;;;4.37;3.27;;;11.50;1.00;;;;;;4996052;28;20419;-82
2023/04/22 04:29:51;;;;;;;6.20;3.20;;;11.50;1.00;;;;;;4995650;28;20443;-83
2023/04/22 04:32:17;;;;;;;6.30;4.20;;;11.50;1.00;;;;;;4994557;28;20307;-82
2023/04/22 04:34:42;;;;;;;3.37;3.07;;;11.50;1.00;;;;;;4995953;28;20196;-82
2023/04/22 04:37:08;;;;;;;7.57;4.23;;;11.60;1.00;;;;;;4978260;28;20242;-82
2023/04/22 04:39:33;;;;;;;6.57;3.73;;;11.50;5.60;;;;;;4978685;28;20632;-82
2023/04/22 04:41:59;;;;;;;4.77;3.37;;;11.50;8.70;;;;;;4978616;28;20221;-82
2023/04/22 04:44:25;;;;;;;6.67;3.70;;;11.60;12.60;;;;;;4978207;28;20172;-82
2023/04/22 04:46:51;;;;;;;6.80;4.77;;;11.60;12.10;;;;;;4995742;28;20231;-83
2023/04/22 04:49:16;;;;;;;5.13;4.20;;;11.60;17.40;;;;;;4995924;28;20424;-82
2023/04/22 04:51:44;;;;;;;6.33;4.00;;;11.60;17.20;;;;;;4995782;28;20918;-82
2023/04/22 04:54:10;;;;;;;6.13;4.07;;;11.60;20.40;;;;;;4995522;28;20526;-83
2023/04/22 04:56:41;;;;;;;7.20;4.50;;;11.70;24.70;;;;;;4995540;28;20527;-83
2023/04/22 04:59:07;;;;;;;6.10;4.17;;;11.60;22.70;;;;;;4977665;28;20539;-82
2023/04/22 05:01:32;;;;;;;5.40;3.30;;;11.70;17.80;;;;;;4995503;28;20428;-83
2023/04/22 05:03:58;;;;;;;6.63;3.67;;;11.70;21.50;;;;;;4995448;28;20519;-82
2023/04/22 05:06:23;;;;;;;5.27;4.40;;;11.80;20.80;;;;;;4978212;28;20177;-81
2023/04/22 05:08:49;;;;;;;5.90;3.23;;;11.80;20.20;;;;;;4995548;28;20646;-82
2023/04/22 05:11:14;;;;;;;5.33;4.20;;;11.80;19.40;;;;;;4977287;28;20235;-83
2023/04/22 05:13:40;;;;;;;5.47;3.47;;;11.90;25.30;;;;;;4977632;28;20223;-82
2023/04/22 05:16:05;;;;;;;4.90;3.87;;;12.00;22.80;;;;;;4995552;28;20668;-82
2023/04/22 05:18:31;;;;;;;5.13;3.67;;;12.00;17.00;;;;;;4995380;28;20174;-81
2023/04/22 05:21:03;;;;;;;5.47;3.87;;;12.20;11.60;;;;;;4995203;28;20168;-80
2023/04/22 05:23:29;;;;;;;6.33;3.43;;;12.20;20.40;;;;;;4995175;28;20164;-81
2023/04/22 05:25:55;;;;;;;7.80;4.43;;;12.30;8.50;;;;;;4977814;28;20420;-81
2023/04/22 05:28:21;;;;;;;10.63;4.43;;;12.60;1.00;;;;;;4977327;28;20421;-81
2023/04/22 05:30:46;;;;;;;6.37;3.90;;;12.70;1.00;;;;;;4995022;28;20419;-81
2023/04/22 05:33:12;;;;;;;5.53;3.53;;;13.00;1.00;;;;;;4995019;28;20358;-81
2023/04/22 05:35:37;;;;;;;4.63;3.47;;;13.20;1.00;;;;;;4994913;28;20235;-82
2023/04/22 05:38:03;;;;;;;6.93;3.97;;;13.40;1.00;;;;;;4977614;28;20181;-82
2023/04/22 05:40:28;;;;;;;4.20;3.43;;;13.70;1.00;;;;;;4994939;28;20301;-82
2023/04/22 05:42:54;;;;;;;5.73;4.03;;;14.10;1.00;;;;;;4977071;28;20628;-82
2023/04/22 05:45:22;;;;;;;4.80;4.30;;;14.50;1.00;;;;;;4977450;28;20172;-82
2023/04/22 05:47:47;;;;;;;6.20;3.87;;;14.90;1.00;;;;;;4977138;28;20190;-83
2023/04/22 05:50:13;;;;;;;4.70;3.83;;;15.10;1.00;;;;;;4977144;28;21020;-82
2023/04/22 05:52:39;;;;;;;8.27;4.20;;;15.30;1.00;;;;;;4993208;28;20215;-83
2023/04/22 05:55:05;;;;;;;6.07;4.00;;;15.50;1.00;;;;;;4994569;28;20473;-84
2023/04/22 05:57:30;;;;;;;7.27;4.07;;;15.70;1.00;;;;;;4955280;28;20222;-83
2023/04/22 05:59:56;;;;;;;4.63;3.57;;;15.80;1.00;;;;;;4993995;28;20862;-82
2023/04/22 06:02:21;;;;;;;5.40;4.10;;;16.00;1.00;;;;;;4994449;28;20204;-82
2023/04/22 06:04:47;;;;;;;5.73;3.70;;;16.10;1.00;;;;;;4993362;28;20182;-86
2023/04/22 06:07:12;;;;;;;5.67;4.33;;;16.30;1.00;;;;;;4994518;28;20626;-83
2023/04/22 06:09:38;;;;;;;5.70;4.40;;;16.40;1.00;;;;;;4977013;28;20186;-82
2023/04/22 06:12:03;;;;;;;6.30;4.13;;;16.60;1.00;;;;;;4993734;28;20205;-82
2023/04/22 06:14:29;;;;;;;5.80;3.90;;;16.70;1.00;;;;;;4976104;28;20181;-84
2023/04/22 06:16:54;;;;;;;6.80;4.20;;;16.90;1.00;;;;;;4993948;28;20248;-85
2023/04/22 06:19:20;;;;;;;6.47;4.17;;;16.90;1.00;;;;;;4976789;28;20186;-83
2023/04/22 06:21:45;;;;;;;6.20;4.63;;;17.10;1.00;;;;;;4976407;28;20184;-83
2023/04/22 06:24:11;;;;;;;6.43;5.00;;;17.20;1.00;;;;;;4976448;28;20176;-83
2023/04/22 06:26:36;;;;;;;5.87;4.33;;;17.10;1.00;;;;;;4992719;28;20172;-81
2023/04/22 06:29:04;;;;;;;6.20;4.87;;;17.30;1.00;;;;;;4993660;28;20183;-83
2023/04/22 06:31:31;;;;;;;6.63;4.77;;;17.50;1.00;;;;;;4993929;28;20660;-83
2023/04/22 06:33:57;;;;;;;7.83;6.63;;;17.80;1.00;;;;;;4993941;28;20469;-83
2023/04/22 06:36:23;;;;;;;5.93;4.63;;;18.20;1.00;;;;;;4993711;28;20455;-83
2023/04/22 06:38:48;;;;;;;5.40;4.47;;;18.70;1.00;;;;;;4993955;28;20256;-83
2023/04/22 06:41:14;;;;;;;5.40;4.83;;;19.00;1.00;;;;;;4993551;28;20854;-83
2023/04/22 06:43:42;;;;;;;8.93;4.50;;;19.20;1.00;;;;;;4992706;28;20182;-84
2023/04/22 06:46:08;;;;;;;4.83;3.70;;;19.50;1.00;;;;;;4977096;28;20844;-85
2023/04/22 06:48:33;;;;;;;5.80;4.77;;;20.10;1.00;;;;;;4976852;28;20431;-81
2023/04/22 06:51:00;;;;;;;6.97;4.27;;;20.50;1.00;;;;;;4976120;28;20420;-83
2023/04/22 06:53:25;;;;;;;7.87;4.43;;;20.80;1.00;;;;;;4993979;28;20261;-83
2023/04/22 06:55:53;;;;;;;7.37;4.93;;;20.20;1.00;;;;;;4992664;28;20818;-90
2023/04/22 06:58:19;;;;;;;6.03;4.50;;;19.90;1.00;;;;;;4975957;28;20184;-83
2023/04/22 07:00:44;;;;;;;6.37;4.17;;;20.00;1.00;;;;;;4992496;28;20936;-86
2023/04/22 07:03:10;;;;;;;8.30;5.40;;;20.00;1.00;;;;;;4993335;28;20419;-85
2023/04/22 07:05:36;;;;;;;5.77;4.03;;;19.90;1.00;;;;;;4993524;28;20255;-83
2023/04/22 07:08:05;;;;;;;5.73;5.13;;;20.10;1.00;;;;;;4993401;28;20429;-83
2023/04/22 07:10:32;;;;;;;6.07;4.80;;;20.40;1.00;;;;;;4975683;28;20317;-85
2023/04/22 07:12:58;;;;;;;6.73;5.03;;;20.40;1.00;;;;;;4975778;28;20522;-83
2023/04/22 07:15:23;;;;;;;6.83;5.00;;;20.20;1.00;;;;;;4959981;28;20510;-83
2023/04/22 07:17:49;;;;;;;5.33;4.33;;;19.90;1.00;;;;;;4959943;28;20194;-85
2023/04/22 07:20:14;;;;;;;5.87;5.10;;;19.90;1.00;;;;;;4927166;28;20196;-82
2023/04/22 07:22:40;;;;;;;5.03;4.00;;;20.10;1.00;;;;;;4956930;28;20751;-89
2023/04/22 07:25:06;;;;;;;6.60;5.30;;;20.20;1.00;;;;;;4956889;28;20181;-89
2023/04/22 07:27:33;;;;;;;6.70;4.90;;;20.40;1.00;;;;;;4973875;28;20201;-88
2023/04/22 07:29:59;;;;;;;6.63;5.47;;;20.70;1.00;;;;;;4956888;28;20439;-88
2023/04/22 07:32:25;;;;;;;6.70;5.33;;;20.80;1.00;;;;;;4972781;28;20472;-87
2023/04/22 07:34:50;;;;;;;5.50;4.60;;;20.90;1.00;;;;;;4977840;28;20200;-86
2023/04/22 07:37:16;;;;;;;5.93;5.07;;;21.30;1.00;;;;;;4979282;28;20874;-84
2023/04/22 07:39:41;;;;;;;7.23;6.20;;;21.50;1.00;;;;;;4997002;28;20232;-84
2023/04/22 07:42:07;;;;;;;5.67;5.17;;;21.80;1.00;;;;;;4995644;28;20181;-82
2023/04/22 07:44:32;;;;;;;8.97;5.60;;;22.20;1.00;;;;;;4996809;28;20171;-82
2023/04/22 07:46:58;;;;;;;7.27;5.63;;;22.60;1.00;;;;;;4997027;28;20180;-82
2023/04/22 07:49:23;;;;;;;7.13;5.33;;;22.90;1.00;;;;;;4996965;28;20313;-83
2023/04/22 07:51:50;;;;;;;5.90;5.10;;;22.80;1.00;;;;;;4996824;28;20168;-82
2023/04/22 07:54:15;;;;;;;5.93;5.33;;;23.10;1.00;;;;;;4995586;28;20265;-82
2023/04/22 07:56:41;;;;;;;5.83;5.23;;;23.20;1.00;;;;;;4979396;28;20469;-84
2023/04/22 07:59:06;;;;;;;6.10;5.20;;;23.70;1.00;;;;;;4996409;28;20643;-85
2023/04/22 08:01:32;;;;;;;6.53;5.63;;;23.60;1.00;;;;;;4979321;28;20266;-82
2023/04/22 08:03:58;;;;;;;6.30;5.30;;;23.00;1.00;;;;;;4996791;28;20538;-82
2023/04/22 08:06:23;;;;;;;5.53;5.00;;;22.80;1.00;;;;;;4996643;28;20179;-84
2023/04/22 08:08:49;;;;;;;6.07;4.93;;;22.50;1.00;;;;;;4996665;28;20408;-85
2023/04/22 08:11:14;;;;;;;6.20;5.60;;;22.60;1.00;;;;;;4996672;28;20540;-82
2023/04/22 08:13:40;;;;;;;6.10;5.17;;;22.80;1.00;;;;;;4978666;28;20236;-82
2023/04/22 08:16:06;;;;;;;5.83;5.10;;;22.60;1.00;;;;;;4978911;28;20252;-85
2023/04/22 08:18:31;;;;;;;7.33;5.10;;;22.50;1.00;;;;;;4996561;28;20240;-84
2023/04/22 08:20:57;;;;;;;5.90;5.23;;;22.70;1.00;;;;;;4953619;28;21000;-84
2023/04/22 08:23:23;;;;;;;6.80;5.20;;;22.60;1.00;;;;;;4990040;28;20208;-88
2023/04/22 08:25:49;;;;;;;6.37;5.70;;;22.50;1.00;;;;;;4990737;28;20179;-87
2023/04/22 08:28:15;;;;;;;6.33;5.43;;;22.30;1.00;;;;;;4990450;28;20496;-85
2023/04/22 08:30:40;;;;;;;9.80;5.90;;;21.90;1.00;;;;;;4993885;28;20572;-91
2023/04/22 08:33:06;;;;;;;7.07;4.90;;;21.70;1.00;;;;;;4997616;28;20220;-86
2023/04/22 08:35:34;;;;;;;6.17;5.07;;;22.10;1.00;;;;;;4996408;28;20216;-89
2023/04/22 08:38:00;;;;;;;7.40;5.20;;;22.80;1.00;;;;;;4996115;28;20582;-83
2023/04/22 08:40:29;;;;;;;5.00;4.13;;;23.20;1.00;;;;;;4996354;28;20411;-90
2023/04/22 08:42:56;;;;;;;5.03;4.60;;;23.80;1.00;;;;;;4996972;28;20415;-92
2023/04/22 08:45:22;;;;;;;4.87;4.37;;;24.60;1.00;;;;;;4996398;28;20415;-91
2023/04/22 08:47:54;;;;;;;6.73;4.93;;;25.10;1.00;;;;;;4987004;28;20428;-87
2023/04/22 08:50:24;;;;;;;6.00;4.97;;;25.40;1.00;;;;;;4975867;28;20415;-82
2023/04/22 08:52:52;;;;;;;4.67;3.93;;;25.50;1.00;;;;;;4985581;28;20463;-93
2023/04/22 08:55:18;;;;;;;6.07;5.10;;;25.60;1.00;;;;;;4990954;28;20441;-89
2023/04/22 08:57:50;;;;;;;6.53;4.70;;;26.00;1.00;;;;;;4994878;28;20411;-86
2023/04/22 09:00:17;;;;;;;5.53;4.33;;;26.30;1.00;;;;;;4976169;28;20495;-84
2023/04/22 09:02:45;;;;;;;5.13;4.53;;;26.70;1.00;;;;;;4977677;28;20874;-85
2023/04/22 09:05:12;;;;;;;5.30;4.73;;;27.10;1.00;;;;;;4995057;28;20423;-87
2023/04/22 09:07:39;;;;;;;5.43;4.70;;;27.40;1.00;;;;;;4977567;28;20522;-88
2023/04/22 09:10:07;;;;;;;6.40;4.03;;;27.10;1.00;;;;;;4994536;28;20470;-83
2023/04/22 09:12:33;;;;;;;4.60;4.20;;;27.10;1.00;;;;;;4994541;28;20418;-84
2023/04/22 09:14:58;;;;;;;7.07;5.10;;;27.30;1.00;;;;;;4993908;28;20478;-77
2023/04/22 09:17:37;;;;;;;5.30;4.80;;;27.30;1.00;;;;;;4994299;28;20259;-78
2023/04/22 09:20:05;;;;;;;4.70;4.23;;;27.30;1.00;;;;;;4990277;28;20274;-77
2023/04/22 09:22:43;;;;;;;4.23;3.83;;;27.40;1.00;;;;;;4985000;28;20481;-77
2023/04/22 09:25:39;;;;;;;7.37;4.60;;;27.60;1.00;;;;;;4965318;28;20453;-80
2023/04/22 09:28:04;;;;;;;6.37;4.07;;;28.00;1.00;;;;;;4991832;28;20462;-78
2023/04/22 09:30:33;;;;;;;6.60;4.53;;;27.70;1.00;;;;;;4989437;28;20454;-78
2023/04/22 09:33:01;;;;;;;7.17;4.93;;;27.70;1.00;;;;;;4994709;28;20190;-78
2023/04/22 09:35:38;;;;;;;8.20;4.80;;;27.50;1.00;;;;;;4993921;28;20461;-79
2023/04/22 09:38:06;;;;;;;5.73;4.53;;;27.60;1.00;;;;;;4994594;28;20426;-79
2023/04/22 09:40:33;;;;;;;7.23;4.30;;;27.60;1.00;;;;;;4994488;28;20477;-79
2023/04/22 09:43:01;;;;;;;4.97;4.47;;;28.00;1.00;;;;;;4993344;28;20977;-79
2023/04/22 09:45:28;;;;;;;5.77;3.77;;;28.50;1.00;;;;;;4994551;28;20419;-79
2023/04/22 09:47:55;;;;;;;5.00;4.23;;;29.00;1.00;;;;;;4994434;28;20431;-78
2023/04/22 09:50:26;;;;;;;4.40;3.67;;;29.40;1.00;;;;;;4994065;28;20423;-79
2023/04/22 09:53:13;;;;;;;5.10;3.50;;;29.70;1.00;;;;;;4977388;28;20521;-77
2023/04/22 09:55:42;;;;;;;5.20;4.70;;;29.90;1.00;;;;;;4994416;28;20530;-80
2023/04/22 09:58:13;;;;;;;3.83;3.53;;;30.40;1.00;;;;;;4993607;28;20561;-80
2023/04/22 10:00:51;;;;;;;4.33;3.93;;;30.50;1.00;;;;;;4993673;28;20419;-79
2023/04/22 10:03:17;;;;;;;5.50;4.27;;;30.00;1.00;;;;;;4994638;28;20631;-79
2023/04/22 10:05:44;;;;;;;9.97;5.07;;;29.60;1.00;;;;;;4992775;28;20903;-79
2023/04/22 10:08:11;;;;;;;4.10;3.53;;;29.80;1.00;;;;;;4993160;28;20434;-79
2023/04/22 10:10:37;;;;;;;4.60;4.13;;;29.50;1.00;;;;;;4993388;28;20446;-79
2023/04/22 10:13:04;;;;;;;4.40;4.00;;;29.50;1.00;;;;;;4993252;28;20919;-80
2023/04/22 10:15:42;;;;;;;3.40;3.10;;;29.80;1.00;;;;;;4993013;28;20419;-79
2023/04/22 10:18:15;;;;;;;3.43;3.23;;;30.30;1.00;;;;;;4993751;28;20505;-80
2023/04/22 10:20:42;;;;;;;4.10;3.20;;;30.30;1.00;;;;;;4994365;28;20419;-79
2023/04/22 10:23:17;;;;;;;4.30;3.90;;;30.20;1.00;;;;;;4994132;28;20540;-79
2023/04/22 10:25:53;;;;;;;4.87;4.33;;;30.30;1.00;;;;;;4994160;28;20901;-79
2023/04/22 10:28:22;;;;;;;4.20;3.80;;;30.50;1.00;;;;;;4993811;28;20458;-79
2023/04/22 10:30:48;;;;;;;5.27;3.57;;;31.20;1.00;;;;;;4994188;28;20423;-79
2023/04/22 10:33:30;;;;;;;3.60;3.30;;;31.60;1.00;;;;;;4993465;28;20961;-82
2023/04/22 10:36:16;;;;;;;6.20;4.00;;;31.20;1.00;;;;;;4992613;28;20235;-82
2023/04/22 10:38:53;;;;;;;4.10;3.67;;;31.50;1.00;;;;;;4993961;28;20429;-79
2023/04/22 10:41:29;;;;;;;3.97;3.60;;;31.60;1.00;;;;;;5008932;28;20418;-85
2023/04/22 10:43:59;;;;;;;5.60;3.40;;;31.90;1.00;;;;;;4975907;28;20701;-83
2023/04/22 10:46:36;;;;;;;7.03;3.60;;;31.80;1.00;;;;;;4993836;28;20406;-83
2023/04/22 10:49:22;;;;;;;5.40;4.10;;;31.60;1.00;;;;;;5008397;28;20517;-80
2023/04/22 10:51:57;;;;;;;4.13;3.73;;;31.90;1.00;;;;;;4976251;28;20513;-83
2023/04/22 10:54:26;;;;;;;5.10;2.93;;;31.30;1.00;;;;;;4976224;28;20928;-81
2023/04/22 10:57:02;;;;;;;3.23;2.53;;;31.60;1.00;;;;;;5008756;28;20494;-83
2023/04/22 10:59:28;;;;;;;3.73;3.00;;;31.90;1.00;;;;;;4993604;28;21029;-83
2023/04/22 11:01:59;;;;;;;3.63;3.00;;;31.70;1.00;;;;;;4975428;28;20470;-85
2023/04/22 11:04:25;;;;;;;3.20;2.90;;;31.50;1.00;;;;;;4975860;28;20430;-81
2023/04/22 11:07:25;;;;;;;3.43;3.13;;;31.80;1.00;;;;;;4975950;28;20482;-81
2023/04/22 11:10:06;;;;;;;8.43;3.73;;;32.00;1.00;;;;;;5007980;28;20615;-81
2023/04/22 11:12:37;;;;;;;2.73;2.53;;;32.40;1.00;;;;;;5006007;28;20418;-81
2023/04/22 11:15:23;;;;;;;2.87;2.50;;;32.10;1.00;;;;;;4993240;28;20432;-81
2023/04/22 11:17:53;;;;;;;3.50;2.90;;;32.00;1.00;;;;;;4992924;28;20917;-82
2023/04/22 11:20:23;;;;;;;3.17;2.73;;;32.70;1.00;;;;;;4973929;28;20420;-81
2023/04/22 11:23:20;;;;;;;2.50;2.27;;;32.40;1.00;;;;;;4972646;28;20962;-81
2023/04/22 11:25:44;;;;;;;4.00;3.10;;;31.70;1.00;;;;;;4973638;28;20790;-83
2023/04/22 11:28:10;;;;;;;2.93;2.70;;;32.10;1.00;;;;;;4956106;28;20434;-84
2023/04/22 11:30:35;;;;;;;3.60;2.37;;;31.70;1.00;;;;;;4972085;28;20214;-80
2023/04/22 11:33:05;;;;;;;3.37;3.03;;;31.60;1.00;;;;;;4981049;28;20187;-83
2023/04/22 11:35:33;;;;;;;2.87;2.37;;;31.90;1.00;;;;;;4974337;28;20239;-83
2023/04/22 11:38:07;;;;;;;2.57;2.37;;;32.20;1.00;;;;;;4966102;28;20431;-79
2023/04/22 11:40:41;;;;;;;2.80;2.30;;;32.10;1.00;;;;;;4967404;28;20446;-80
2023/04/22 11:43:08;;;;;;;4.80;2.70;;;32.10;1.00;;;;;;4992776;28;20470;-80
2023/04/22 11:45:35;;;;;;;3.70;2.63;;;31.50;1.00;;;;;;4992662;28;20429;-80
2023/04/22 11:48:03;;;;;;;3.90;2.60;;;31.70;1.00;;;;;;4992851;28;20478;-80
2023/04/22 11:50:34;;;;;;;2.97;2.70;;;32.20;1.00;;;;;;4993235;28;20426;-79
2023/04/22 11:53:03;;;;;;;3.33;3.13;;;32.70;1.00;;;;;;4993043;28;20785;-81
2023/04/22 11:55:38;;;;;;;3.73;2.97;;;32.60;1.00;;;;;;4993063;28;20407;-82
2023/04/22 11:58:08;;;;;;;3.20;2.90;;;32.20;1.00;;;;;;4975367;28;20425;-82
2023/04/22 12:00:55;;;;;;;2.27;2.07;;;32.20;1.00;;;;;;4991784;28;20477;-85
2023/04/22 12:03:25;;;;;;;3.10;2.60;;;32.00;1.00;;;;;;4991075;28;21001;-84
2023/04/22 12:05:56;;;;;;;3.30;3.00;;;32.00;1.00;;;;;;4992996;28;20415;-82
2023/04/22 12:08:38;;;;;;;3.00;2.70;;;32.00;1.00;;;;;;4993034;28;20418;-80
2023/04/22 12:11:10;;;;;;;3.77;3.37;;;31.70;1.00;;;;;;4976010;28;20930;-82
2023/04/22 12:13:45;;;;;;;3.53;2.77;;;31.80;1.00;;;;;;4991298;28;20442;-81
2023/04/22 12:16:18;;;;;;;3.20;2.87;;;31.80;1.00;;;;;;4990850;28;20421;-83
2023/04/22 12:18:52;;;;;;;4.10;2.93;;;31.80;1.00;;;;;;4991554;28;20493;-82
2023/04/22 12:21:23;;;;;;;3.27;2.77;;;31.50;1.00;;;;;;4990516;28;20407;-81
2023/04/22 12:24:05;;;;;;;5.10;3.17;;;31.50;1.00;;;;;;4994984;28;20836;-81
2023/04/22 12:26:31;;;;;;;3.17;2.70;;;31.50;1.00;;;;;;4991903;28;20445;-81
2023/04/22 12:28:58;;;;;;;4.53;2.83;;;31.90;1.00;;;;;;4995358;28;20796;-81
2023/04/22 12:31:24;;;;;;;4.00;2.60;;;31.90;1.00;;;;;;4994914;28;20168;-81
2023/04/22 12:33:50;;;;;;;3.03;2.00;;;32.10;1.00;;;;;;4978739;28;20749;-81
2023/04/22 12:36:25;;;;;;;2.73;2.53;;;31.60;1.00;;;;;;4995946;28;20461;-81
2023/04/22 12:38:52;;;;;;;2.50;2.30;;;31.80;1.00;;;;;;4994866;28;20174;-83
2023/04/22 12:41:19;;;;;;;8.00;2.70;;;31.80;1.00;;;;;;4994726;28;20423;-83
2023/04/22 12:43:45;;;;;;;3.43;2.50;;;31.50;1.00;;;;;;4977028;28;21091;-81
2023/04/22 12:46:10;;;;;;;5.97;2.37;;;31.10;1.00;;;;;;4994670;28;20431;-81
2023/04/22 12:48:36;;;;;;;4.33;2.67;;;31.00;1.00;;;;;;4994629;28;20427;-81
2023/04/22 12:51:02;;;;;;;2.73;2.33;;;30.70;1.00;;;;;;4994682;28;20172;-80
2023/04/22 12:53:28;;;;;;;2.37;2.17;;;30.40;1.00;;;;;;4995811;28;20215;-79
2023/04/22 12:55:54;;;;;;;2.70;2.50;;;30.30;1.00;;;;;;4978223;28;20419;-80
2023/04/22 12:58:20;;;;;;;3.23;1.97;;;30.40;1.00;;;;;;4993652;28;20427;-80