Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:05;;;;;;;;;;;;;;;;;;4919955;29;19915;-86
2022/05/14 00:03:31;;;;;;;;;;;;;;;;;;4919724;29;19930;-85
2022/05/14 00:06:02;;;;;;;;;;;;;;;;;;4919778;29;20427;-85
2022/05/14 00:08:28;;;;;;;;;;;;;;;;;;4919834;29;20339;-85
2022/05/14 00:13:38;;;;;;;;;;;;;;;;;;4919863;29;20011;-88
2022/05/14 00:16:04;;;;;;;;;;;;;;;;;;4919572;29;20025;-87
2022/05/14 00:18:30;;;;;;;;;;;;;;;;;;4919682;29;19981;-87
2022/05/14 00:20:56;;;;;;;;;;;;;;;;;;4918257;29;20328;-86
2022/05/14 00:23:21;;;;;;;;;;;;;;;;;;4918160;29;19919;-87
2022/05/14 00:25:47;;;;;;;;;;;;;;;;;;4918160;29;20002;-88
2022/05/14 00:28:13;;;;;;;;;;;;;;;;;;4919415;29;20336;-87
2022/05/14 00:30:39;;;;;;;;;;;;;;;;;;4918097;29;19927;-87
2022/05/14 00:33:04;;;;;;;;;;;;;;;;;;4919362;29;19919;-87
2022/05/14 00:35:30;;;;;;;;;;;;;;;;;;4919024;29;19927;-87
2022/05/14 00:37:55;;;;;;;;;;;;;;;;;;4917947;29;19954;-88
2022/05/14 00:40:23;;;;;;;;;;;;;;;;;;4919239;29;20014;-87
2022/05/14 00:42:49;;;;;;;;;;;;;;;;;;4917893;29;19926;-86
2022/05/14 00:45:16;;;;;;;;;;;;;;;;;;4919073;29;20287;-87
2022/05/14 00:47:45;;;;;;;;;;;;;;;;;;4917726;29;20406;-86
2022/05/14 00:50:13;;;;;;;;;;;;;;;;;;4917372;29;19920;-87
2022/05/14 00:52:39;;;;;;;;;;;;;;;;;;4919023;29;19919;-87
2022/05/14 00:55:05;;;;;;;;;;;;;;;;;;4918241;29;20386;-88
2022/05/14 00:57:33;;;;;;;;;;;;;;;;;;4918818;29;20455;-88
2022/05/14 01:00:00;;;;;;;;;;;;;;;;;;4918862;29;19919;-88
2022/05/14 01:02:28;;;;;;;;;;;;;;;;;;4917618;29;19920;-89
2022/05/14 01:04:54;;;;;;;;;;;;;;;;;;4918823;29;19931;-88
2022/05/14 01:07:20;;;;;;;;;;;;;;;;;;4918699;29;19920;-89
2022/05/14 01:09:48;;;;;;;;;;;;;;;;;;4917395;29;19949;-89
2022/05/14 01:12:14;;;;;;;;;;;;;;;;;;4918567;29;19927;-88
2022/05/14 01:14:40;;;;;;;;;;;;;;;;;;4918600;29;19919;-89
2022/05/14 01:17:05;;;;;;;;;;;;;;;;;;4917144;29;19919;-87
2022/05/14 01:19:31;;;;;;;;;;;;;;;;;;4918347;29;19978;-88
2022/05/14 01:21:56;;;;;;;;;;;;;;;;;;4918523;29;19915;-86
2022/05/14 01:27:05;;;;;;;;;;;;;;;;;;4918481;29;19947;-88
2022/05/14 01:29:31;;;;;;;;;;;;;;;;;;4918192;29;19927;-87
2022/05/14 01:31:57;;;;;;;;;;;;;;;;;;4918323;29;20326;-87
2022/05/14 01:34:25;;;;;;;;;;;;;;;;;;4916962;29;19915;-88
2022/05/14 01:36:51;;;;;;;;;;;;;;;;;;4918151;29;20009;-86
2022/05/14 01:39:17;;;;;;;;;;;;;;;;;;4916744;29;20378;-88
2022/05/14 01:41:42;;;;;;;;;;;;;;;;;;4918042;29;19923;-87
2022/05/14 01:44:08;;;;;;;;;;;;;;;;;;4918183;29;19920;-87
2022/05/14 01:46:34;;;;;;;;;;;;;;;;;;4917992;29;19966;-88
2022/05/14 01:49:00;;;;;;;;;;;;;;;;;;4918283;29;20275;-86
2022/05/14 01:51:25;;;;;;;;;;;;;;;;;;4917627;29;20387;-87
2022/05/14 01:53:51;;;;;;;;;;;;;;;;;;4916606;29;19931;-87
2022/05/14 01:56:17;;;;;;;;;;;;;;;;;;4917835;29;19926;-87
2022/05/14 01:58:43;;;;;;;;;;;;;;;;;;4917798;29;20017;-86
2022/05/14 02:01:14;;;;;;;;;;;;;;;;;;4916769;29;20290;-86
2022/05/14 02:03:41;;;;;;;;;;;;;;;;;;4917633;29;19926;-87
2022/05/14 02:06:06;;;;;;;;;;;;;;;;;;4917459;29;19930;-87
2022/05/14 02:08:32;;;;;;;;;;;;;;;;;;4917319;29;19923;-89
2022/05/14 02:10:57;;;;;;;;;;;;;;;;;;4917558;29;19966;-87
2022/05/14 02:13:24;;;;;;;;;;;;;;;;;;4916152;29;20400;-87
2022/05/14 02:15:49;;;;;;;;;;;;;;;;;;4916096;29;19919;-88
2022/05/14 02:18:15;;;;;;;;;;;;;;;;;;4917446;29;19919;-87
2022/05/14 02:20:40;;;;;;;;;;;;;;;;;;4917530;29;19919;-87
2022/05/14 02:23:06;;;;;;;;;;;;;;;;;;4917380;29;19919;-87
2022/05/14 02:25:31;;;;;;;;;;;;;;;;;;4915925;29;20291;-88
2022/05/14 02:27:57;;;;;;;;;;;;;;;;;;4916048;29;19946;-88
2022/05/14 02:30:22;;;;;;;;;;;;;;;;;;4917291;29;20281;-87
2022/05/14 02:32:48;;;;;;;;;;;;;;;;;;4917223;29;19945;-87
2022/05/14 02:35:13;;;;;;;;;;;;;;;;;;4915837;29;19934;-88
2022/05/14 02:37:39;;;;;;;;;;;;;;;;;;4917028;29;19923;-88
2022/05/14 02:40:05;;;;;;;;;;;;;;;;;;4915870;29;19927;-86
2022/05/14 02:42:31;;;;;;;;;;;;;;;;;;4917060;29;19923;-86
2022/05/14 02:44:56;;;;;;;;;;;;;;;;;;4917038;29;19926;-87
2022/05/14 02:47:22;;;;;;;;;;;;;;;;;;4915716;29;19951;-87
2022/05/14 02:49:47;;;;;;;;;;;;;;;;;;4916833;29;20320;-86
2022/05/14 02:52:13;;;;;;;;;;;;;;;;;;4916788;29;19923;-86
2022/05/14 02:54:38;;;;;;;;;;;;;;;;;;4916862;29;19919;-85
2022/05/14 02:57:05;;;;;;;;;;;;;;;;;;4916847;29;20424;-85
2022/05/14 02:59:30;;;;;;;;;;;;;;;;;;4916755;29;19934;-84
2022/05/14 03:01:56;;;;;;;;;;;;;;;;;;4915502;29;19919;-85
2022/05/14 03:04:28;;;;;;;;;;;;;;;;;;4916829;29;19919;-84
2022/05/14 03:06:55;;;;;;;;;;;;;;;;;;4916745;29;20392;-85
2022/05/14 03:09:20;;;;;;;;;;;;;;;;;;4916691;29;19930;-87
2022/05/14 03:11:46;;;;;;;;;;;;;;;;;;4915398;29;20017;-86
2022/05/14 03:14:12;;;;;;;;;;;;;;;;;;4916694;29;19919;-85
2022/05/14 03:16:38;;;;;;;;;;;;;;;;;;4916690;29;20401;-86
2022/05/14 03:19:04;;;;;;;;;;;;;;;;;;4919118;29;19972;-85
2022/05/14 03:21:29;;;;;;;;;;;;;;;;;;4920444;29;19919;-84
2022/05/14 03:23:55;;;;;;;;;;;;;;;;;;4920603;29;19959;-85
2022/05/14 03:26:20;;;;;;;;;;;;;;;;;;4920538;29;20298;-84
2022/05/14 03:28:46;;;;;;;;;;;;;;;;;;4918131;29;19927;-90
2022/05/14 03:31:11;;;;;;;;;;;;;;;;;;4911865;29;19923;-87
2022/05/14 03:33:37;;;;;;;;;;;;;;;;;;4901466;29;20022;-89
2022/05/14 03:36:03;;;;;;;;;;;;;;;;;;4904307;29;20372;-87
2022/05/14 03:38:29;;;;;;;;;;;;;;;;;;4915297;29;19930;-86
2022/05/14 03:40:54;;;;;;;;;;;;;;;;;;4920206;29;19923;-86
2022/05/14 03:43:20;;;;;;;;;;;;;;;;;;4920189;29;19926;-86
2022/05/14 03:45:45;;;;;;;;;;;;;;;;;;4917841;29;19927;-87
2022/05/14 03:48:11;;;;;;;;;;;;;;;;;;4915904;29;19948;-87
2022/05/14 03:50:36;;;;;;;;;;;;;;;;;;4920047;29;20379;-87
2022/05/14 03:53:02;;;;;;;;;;;;;;;;;;4920117;29;20390;-86
2022/05/14 03:55:27;;;;;;;;;;;;;;;;;;4919811;29;19915;-87
2022/05/14 03:57:53;;;;;;;;;;;;;;;;;;4919989;29;19919;-86
2022/05/14 04:00:19;;;;;;;;;;;;;;;;;;4919963;29;19923;-88
2022/05/14 04:02:45;;;;;;;;;;;;;;;;;;4919951;29;20017;-87
2022/05/14 04:05:11;;;;;;;;;;;;;;;;;;4919848;29;20002;-86
2022/05/14 04:07:36;;;;;;;;;;;;;;;;;;4919701;29;19919;-86
2022/05/14 04:10:02;;;;;;;;;;;;;;;;;;4919794;29;20359;-88
2022/05/14 04:12:28;;;;;;;;;;;;;;;;;;4918434;29;20011;-87
2022/05/14 04:14:53;;;;;;;;;;;;;;;;;;4919704;29;19977;-87
2022/05/14 04:17:18;;;;;;;;;;;;;;;;;;4918309;29;19958;-87
2022/05/14 04:19:44;;;;;;;;;;;;;;;;;;4919609;29;19938;-87
2022/05/14 04:22:09;;;;;;;;;;;;;;;;;;4917898;29;19935;-87
2022/05/14 04:24:36;;;;;;;;;;;;;;;;;;4919527;29;19923;-88
2022/05/14 04:27:01;;;;;;;;;;;;;;;;;;4918580;29;20275;-90
2022/05/14 04:29:27;;;;;;;;;;;;;;;;;;4919163;29;19919;-88
2022/05/14 04:31:52;;;;;;;;;;;;;;;;;;4919381;29;19923;-88
2022/05/14 04:34:18;;;;;;;;;;;;;;;;;;4918071;29;19922;-88
2022/05/14 04:36:43;;;;;;;;;;;;;;;;;;4919171;29;19923;-88
2022/05/14 04:39:09;;;;;;;;;;;;;;;;;;4919261;29;19919;-87
2022/05/14 04:41:34;;;;;;;;;;;;;;;;;;4919242;29;19994;-87
2022/05/14 04:44:00;;;;;;;;;;;;;;;;;;4918901;29;19919;-87
2022/05/14 04:46:26;;;;;;;;;;;;;;;;;;4919042;29;20292;-91
2022/05/14 04:48:51;;;;;;;;;;;;;;;;;;4919101;29;20380;-88
2022/05/14 04:51:16;;;;;;;;;;;;;;;;;;4917558;29;19927;-87
2022/05/14 04:53:42;;;;;;;;;;;;;;;;;;4918873;29;20399;-88
2022/05/14 04:56:07;;;;;;;;;;;;;;;;;;4918782;29;20006;-86
2022/05/14 04:58:33;;;;;;;;;;;;;;;;;;4919141;29;19930;-84
2022/05/14 05:00:58;;;;;;;;;;;;;;;;;;4917584;29;20336;-86
2022/05/14 05:03:24;;;;;;;;;;;;;;;;;;4918686;29;20292;-86
2022/05/14 05:05:54;;;;;;;;;;;;;;;;;;4902248;29;19919;-83
2022/05/14 05:08:21;;;;;;;;;;;;;;;;;;4917972;29;19919;-85
2022/05/14 05:10:46;;;;;;;;;;;;;;;;;;4916698;29;19923;-82
2022/05/14 05:13:16;;;;;;;;;;;;;;;;;;4917844;29;20306;-89
2022/05/14 05:15:41;;;;;;;;;;;;;;;;;;4918509;29;19927;-86
2022/05/14 05:18:07;;;;;;;;;;;;;;;;;;4914178;29;19923;-87
2022/05/14 05:20:34;;;;;;;;;;;;;;;;;;4914092;29;19919;-84
2022/05/14 05:22:59;;;;;;;;;;;;;;;;;;4913812;29;20014;-84
2022/05/14 05:25:25;;;;;;;;;;;;;;;;;;4899520;29;20014;-84
2022/05/14 05:27:50;;;;;;;;;;;;;;;;;;4899458;29;20265;-84
2022/05/14 05:30:16;;;;;;;;;;;;;;;;;;4902072;29;20007;-81
2022/05/14 05:32:42;;;;;;;;;;;;;;;;;;4916927;29;20412;-84
2022/05/14 05:35:08;;;;;;;;;;;;;;;;;;4918159;29;20010;-83
2022/05/14 05:37:33;;;;;;;;;;;;;;;;;;4917890;29;19929;-83
2022/05/14 05:39:58;;;;;;;;;;;;;;;;;;4918140;29;19919;-84
2022/05/14 05:42:24;;;;;;;;;;;;;;;;;;4917570;29;19919;-83
2022/05/14 05:44:49;;;;;;;;;;;;;;;;;;4918058;29;20295;-83
2022/05/14 05:47:15;;;;;;;;;;;;;;;;;;4918076;29;20376;-83
2022/05/14 05:49:40;;;;;;;;;;;;;;;;;;4917880;29;19945;-82
2022/05/14 05:52:06;;;;;;;;;;;;;;;;;;4917800;29;19931;-82
2022/05/14 05:57:16;;;;;;;;;;;;;;;;;;4917698;29;19942;-84
2022/05/14 05:59:41;;;;;;;;;;;;;;;;;;4917717;29;20392;-85
2022/05/14 06:02:08;;;;;;;;;;;;;;;;;;4917869;29;19946;-84
2022/05/14 06:04:34;;;;;;;;;;;;;;;;;;4917882;29;19924;-86
2022/05/14 06:06:59;;;;;;;;;;;;;;;;;;4917677;29;19922;-84
2022/05/14 06:09:26;;;;;;;;;;;;;;;;;;4917332;29;20288;-83
2022/05/14 06:11:52;;;;;;;;;;;;;;;;;;4916355;29;19966;-83
2022/05/14 06:14:17;;;;;;;;;;;;;;;;;;4917337;29;20019;-84
2022/05/14 06:16:43;;;;;;;;;;;;;;;;;;4917414;29;20399;-84
2022/05/14 06:19:09;;;;;;;;;;;;;;;;;;4917496;29;20006;-83
2022/05/14 06:21:36;;;;;;;;;;;;;;;;;;4914522;29;19934;-83
2022/05/14 06:24:01;;;;;;;;;;;;;;;;;;4901338;29;19942;-84
2022/05/14 06:26:27;;;;;;;;;;;;;;;;;;4916077;29;19996;-83
2022/05/14 06:28:52;;;;;;;;;;;;;;;;;;4917347;29;20332;-84
2022/05/14 06:31:18;;;;;;;;;;;;;;;;;;4913811;29;19919;-85
2022/05/14 06:33:47;;;;;;;;;;;;;;;;;;4913335;29;19931;-84
2022/05/14 06:36:13;;;;;;;;;;;;;;;;;;4916558;29;19970;-83
2022/05/14 06:38:38;;;;;;;;;;;;;;;;;;4914193;29;19970;-84
2022/05/14 06:41:05;;;;;;;;;;;;;;;;;;4916484;29;19927;-85
2022/05/14 06:43:31;;;;;;;;;;;;;;;;;;4916503;29;20387;-83
2022/05/14 06:45:56;;;;;;;;;;;;;;;;;;4916456;29;19930;-83
2022/05/14 06:48:22;;;;;;;;;;;;;;;;;;4916310;29;19915;-82
2022/05/14 06:50:48;;;;;;;;;;;;;;;;;;4905060;29;19975;-87
2022/05/14 06:53:14;;;;;;;;;;;;;;;;;;4906855;29;19927;-84
2022/05/14 06:55:41;;;;;;;;;;;;;;;;;;4909322;29;19927;-83
2022/05/14 06:58:08;;;;;;;;;;;;;;;;;;4916904;29;19924;-85
2022/05/14 07:00:34;;;;;;;;;;;;;;;;;;4906324;29;20542;-86
2022/05/14 07:08:30;;;;;;;;;;;;;;;;;;4916071;29;19930;-84
2022/05/14 07:10:59;;;;;;;;;;;;;;;;;;4912888;29;19923;-91
2022/05/14 07:13:25;;;;;;;;;;;;;;;;;;4911749;29;19931;-88
2022/05/14 07:15:50;;;;;;;;;;;;;;;;;;4911184;29;19971;-85
2022/05/14 07:18:16;;;;;;;;;;;;;;;;;;4911343;29;19927;-83
2022/05/14 07:20:41;;;;;;;;;;;;;;;;;;4916691;29;19919;-84
2022/05/14 07:23:07;;;;;;;;;;;;;;;;;;4916695;29;19923;-86
2022/05/14 07:25:32;;;;;;;;;;;;;;;;;;4916598;29;19930;-83
2022/05/14 07:27:58;;;;;;;;;;;;;;;;;;4915677;29;19930;-82
2022/05/14 07:30:23;;;;;;;;;;;;;;;;;;4915663;29;19923;-84
2022/05/14 07:32:49;;;;;;;;;;;;;;;;;;4914645;29;19919;-82
2022/05/14 07:35:14;;;;;;;;;;;;;;;;;;4915211;29;19950;-81
2022/05/14 07:37:41;;;;;;;;;;;;;;;;;;4914878;29;19919;-83
2022/05/14 07:40:09;;;;;;;;;;;;;;;;;;4915354;29;19927;-83
2022/05/14 07:42:47;;;;;;;;;;;;;;;;;;4916249;29;19927;-83
2022/05/14 07:45:15;;;;;;;;;;;;;;;;;;4916487;29;20050;-84
2022/05/14 07:47:41;;;;;;;;;;;;;;;;;;4916174;29;19919;-85
2022/05/14 07:50:07;;;;;;;;;;;;;;;;;;4910586;29;20354;-83
2022/05/14 07:52:32;;;;;;;;;;;;;;;;;;4916316;29;20382;-83
2022/05/14 07:54:57;;;;;;;;;;;;;;;;;;4911862;29;20335;-84
2022/05/14 07:57:23;;;;;;;;;;;;;;;;;;4914409;29;20436;-82
2022/05/14 07:59:49;;;;;;;;;;;;;;;;;;4916084;29;19919;-82
2022/05/14 08:02:22;;;;;;;;;;;;;;;;;;4915658;29;19998;-84
2022/05/14 08:04:47;;;;;;;;;;;;;;;;;;4916663;29;19967;-82
2022/05/14 08:07:12;;;;;;;;;;;;;;;;;;4918952;29;20018;-83
2022/05/14 08:09:38;;;;;;;;;;;;;;;;;;4918093;29;19962;-83
2022/05/14 08:12:04;;;;;;;;;;;;;;;;;;4918811;29;20406;-83
2022/05/14 08:14:30;;;;;;;;;;;;;;;;;;4918272;29;19967;-83
2022/05/14 08:16:55;;;;;;;;;;;;;;;;;;4919370;29;19919;-81
2022/05/14 08:19:21;;;;;;;;;;;;;;;;;;4919316;29;20041;-82
2022/05/14 08:24:30;;;;;;;;;;;;;;;;;;4918023;29;20351;-82
2022/05/14 08:26:59;;;;;;;;;;;;;;;;;;4913342;29;19958;-83
2022/05/14 08:29:25;;;;;;;;;;;;;;;;;;4919283;29;19926;-84
2022/05/14 08:31:50;;;;;;;;;;;;;;;;;;4918819;29;19925;-83
2022/05/14 08:34:16;;;;;;;;;;;;;;;;;;4916871;29;20002;-83
2022/05/14 08:36:42;;;;;;;;;;;;;;;;;;4918974;29;19990;-87
2022/05/14 08:39:09;;;;;;;;;;;;;;;;;;4917780;29;20393;-85
2022/05/14 08:41:36;;;;;;;;;;;;;;;;;;4918058;29;20303;-83
2022/05/14 08:44:05;;;;;;;;;;;;;;;;;;4917743;29;19927;-84
2022/05/14 08:46:30;;;;;;;;;;;;;;;;;;4918960;29;19926;-86
2022/05/14 08:49:06;;;;;;;;;;;;;;;;;;4918886;29;19919;-84
2022/05/14 08:51:33;;;;;;;;;;;;;;;;;;4918266;29;19945;-83
2022/05/14 08:53:59;;;;;;;;;;;;;;;;;;4918840;29;20392;-84
2022/05/14 08:56:48;;;;;;;;;;;;;;;;;;4918595;29;19993;-86
2022/05/14 08:59:21;;;;;;;;;;;;;;;;;;4918055;29;19930;-83
2022/05/14 09:01:47;;;;;;;;;;;;;;;;;;4918683;29;19923;-85
2022/05/14 09:04:17;;;;;;;;;;;;;;;;;;4918957;29;20488;-86
2022/05/14 09:06:42;;;;;;;;;;;;;;;;;;4917343;29;19927;-89
2022/05/14 09:09:09;;;;;;;;;;;;;;;;;;4918189;29;20391;-87
2022/05/14 09:11:42;;;;;;;;;;;;;;;;;;4916059;29;20316;-87
2022/05/14 09:14:37;;;;;;;;;;;;;;;;;;4917767;29;20376;-86
2022/05/14 09:17:07;;;;;;;;;;;;;;;;;;4915887;29;19919;-82
2022/05/14 09:19:34;;;;;;;;;;;;;;;;;;4911431;29;19923;-82
2022/05/14 09:22:07;;;;;;;;;;;;;;;;;;4913280;29;19962;-84
2022/05/14 09:24:39;;;;;;;;;;;;;;;;;;4916753;29;20009;-82
2022/05/14 09:27:09;;;;;;;;;;;;;;;;;;4917440;29;19958;-82
2022/05/14 09:29:39;;;;;;;;;;;;;;;;;;4911600;29;20065;-84
2022/05/14 09:32:25;;;;;;;;;;;;;;;;;;4914104;29;19919;-82
2022/05/14 09:34:50;;;;;;;;;;;;;;;;;;4898875;29;19919;-86
2022/05/14 09:37:17;;;;;;;;;;;;;;;;;;4911513;29;19943;-86
2022/05/14 09:39:42;;;;;;;;;;;;;;;;;;4917821;29;19919;-86
2022/05/14 09:42:25;;;;;;;;;;;;;;;;;;4917907;29;20283;-84
2022/05/14 09:44:52;;;;;;;;;;;;;;;;;;4918026;29;19923;-85
2022/05/14 09:47:28;;;;;;;;;;;;;;;;;;4918266;29;19915;-85
2022/05/14 09:50:00;;;;;;;;;;;;;;;;;;4917489;29;19919;-85
2022/05/14 09:52:29;;;;;;;;;;;;;;;;;;4916661;29;19942;-86
2022/05/14 09:54:55;;;;;;;;;;;;;;;;;;4917229;29;19929;-85
2022/05/14 09:57:20;;;;;;;;;;;;;;;;;;4912499;29;20387;-85
2022/05/14 09:59:46;;;;;;;;;;;;;;;;;;4916061;29;19930;-83
2022/05/14 10:02:17;;;;;;;;;;;;;;;;;;4917308;29;19954;-85
2022/05/14 10:04:48;;;;;;;;;;;;;;;;;;4917414;29;19927;-83
2022/05/14 10:07:22;;;;;;;;;;;;;;;;;;4917534;29;19919;-83
2022/05/14 10:10:08;;;;;;;;;;;;;;;;;;4916873;29;19923;-82
2022/05/14 10:12:33;;;;;;;;;;;;;;;;;;4915904;29;19973;-83
2022/05/14 10:15:05;;;;;;;;;;;;;;;;;;4917331;29;19923;-81
2022/05/14 10:17:37;;;;;;;;;;;;;;;;;;4917054;29;20141;-84
2022/05/14 10:20:13;;;;;;;;;;;;;;;;;;4931924;29;20283;-83
2022/05/14 10:28:38;;;;;;;;;;;;;;;;;;4917243;29;20367;-83
2022/05/14 10:31:18;;;;;;;;;;;;;;;;;;4917519;29;20432;-80
2022/05/14 10:33:43;;;;;;;;;;;;;;;;;;4915879;29;19926;-82
2022/05/14 10:36:19;;;;;;;;;;;;;;;;;;4916229;29;19923;-82
2022/05/14 10:38:46;;;;;;;;;;;;;;;;;;4916888;29;19946;-84
2022/05/14 10:41:18;;;;;;;;;;;;;;;;;;4917050;29;19915;-87
2022/05/14 10:43:43;;;;;;;;;;;;;;;;;;4916942;29;20394;-85
2022/05/14 10:46:15;;;;;;;;;;;;;;;;;;4916984;29;19919;-89
2022/05/14 10:48:59;;;;;;;;;;;;;;;;;;4911527;29;19934;-84
2022/05/14 10:51:27;;;;;;;;;;;;;;;;;;4914288;29;19935;-83
2022/05/14 10:53:53;;;;;;;;;;;;;;;;;;4911615;29;19927;-84
2022/05/14 10:56:21;;;;;;;;;;;;;;;;;;4914013;29;19990;-83
2022/05/14 10:58:56;;;;;;;;;;;;;;;;;;4915088;29;19934;-86
2022/05/14 11:01:40;;;;;;;;;;;;;;;;;;4910599;29;20276;-83
2022/05/14 11:04:25;;;;;;;;;;;;;;;;;;4912643;29;19923;-85
2022/05/14 11:06:53;;;;;;;;;;;;;;;;;;4912869;29;19934;-83
2022/05/14 11:09:19;;;;;;;;;;;;;;;;;;4914805;29;19923;-84
2022/05/14 11:11:46;;;;;;;;;;;;;;;;;;4913677;29;19931;-83
2022/05/14 11:14:12;;;;;;;;;;;;;;;;;;4912088;29;20375;-81
2022/05/14 11:16:45;;;;;;;;;;;;;;;;;;4911211;29;19934;-89
2022/05/14 11:19:11;;;;;;;;;;;;;;;;;;4911253;29;20010;-86
2022/05/14 11:21:39;;;;;;;;;;;;;;;;;;4911596;29;19923;-84
2022/05/14 11:24:05;;;;;;;;;;;;;;;;;;4910850;29;19931;-85
2022/05/14 11:26:30;;;;;;;;;;;;;;;;;;4910477;29;19996;-81
2022/05/14 11:28:59;;;;;;;;;;;;;;;;;;4913072;29;19927;-84
2022/05/14 11:31:27;;;;;;;;;;;;;;;;;;4912180;29;20391;-83
2022/05/14 11:33:53;;;;;;;;;;;;;;;;;;4909871;29;19923;-83
2022/05/14 11:36:19;;;;;;;;;;;;;;;;;;4910403;29;19978;-86
2022/05/14 11:38:47;;;;;;;;;;;;;;;;;;4909539;29;19931;-84
2022/05/14 11:41:25;;;;;;;;;;;;;;;;;;4914752;29;19918;-85
2022/05/14 11:43:53;;;;;;;;;;;;;;;;;;4912827;29;19937;-89
2022/05/14 11:46:35;;;;;;;;;;;;;;;;;;4912850;29;19919;-84
2022/05/14 11:49:12;;;;;;;;;;;;;;;;;;4914579;29;20592;-84
2022/05/14 11:51:47;;;;;;;;;;;;;;;;;;4928588;29;19934;-85
2022/05/14 11:54:15;;;;;;;;;;;;;;;;;;4912854;29;19923;-84
2022/05/14 11:56:46;;;;;;;;;;;;;;;;;;4914747;29;19934;-82
2022/05/14 11:59:18;;;;;;;;;;;;;;;;;;4913945;29;19926;-86
2022/05/14 12:01:45;;;;;;;;;;;;;;;;;;4913920;29;19979;-86
2022/05/14 12:04:14;;;;;;;;;;;;;;;;;;4912917;29;19927;-86
2022/05/14 12:06:49;;;;;;;;;;;;;;;;;;4913478;29;20023;-88
2022/05/14 12:09:22;;;;;;;;;;;;;;;;;;4913401;29;19927;-87
2022/05/14 12:11:57;;;;;;;;;;;;;;;;;;4914661;29;19923;-85
2022/05/14 12:14:34;;;;;;;;;;;;;;;;;;4912780;29;20344;-84
2022/05/14 12:17:01;;;;;;;;;;;;;;;;;;4912876;29;19930;-83
2022/05/14 12:19:30;;;;;;;;;;;;;;;;;;4913078;29;19963;-83
2022/05/14 12:22:00;;;;;;;;;;;;;;;;;;4912482;29;19919;-84
2022/05/14 12:24:27;;;;;;;;;;;;;;;;;;4911910;29;20141;-83
2022/05/14 12:26:53;;;;;;;;;;;;;;;;;;4913973;29;20292;-82
2022/05/14 12:29:38;;;;;;;;;;;;;;;;;;4914220;29;19923;-84
2022/05/14 12:34:48;;;;;;;;;;;;;;;;;;4912127;29;19977;-83
2022/05/14 12:37:19;;;;;;;;;;;;;;;;;;4912125;29;19959;-83
2022/05/14 12:39:45;;;;;;;;;;;;;;;;;;4913151;29;19982;-85
2022/05/14 12:42:11;;;;;;;;;;;;;;;;;;4911935;29;20319;-82
2022/05/14 12:44:41;;;;;;;;;;;;;;;;;;4910281;29;20010;-84
2022/05/14 12:47:07;;;;;;;;;;;;;;;;;;4912187;29;19962;-81
2022/05/14 12:49:37;;;;;;;;;;;;;;;;;;4912673;29;19970;-83
2022/05/14 12:52:07;;;;;;;;;;;;;;;;;;4910820;29;20010;-82
2022/05/14 12:54:34;;;;;;;;;;;;;;;;;;4911243;29;19927;-83
2022/05/14 12:57:01;;;;;;;;;;;;;;;;;;4912943;29;19927;-84
2022/05/14 12:59:27;;;;;;;;;;;;;;;;;;4912060;29;19931;-82
2022/05/14 13:01:55;;;;;;;;;;;;;;;;;;4912853;29;19923;-81
2022/05/14 13:04:26;;;;;;;;;;;;;;;;;;4912995;29;19967;-83
2022/05/14 13:06:52;;;;;;;;;;;;;;;;;;4913273;29;20005;-82
2022/05/14 13:09:20;;;;;;;;;;;;;;;;;;4913822;29;20010;-85
2022/05/14 13:11:47;;;;;;;;;;;;;;;;;;4912762;29;19931;-82
2022/05/14 13:14:13;;;;;;;;;;;;;;;;;;4911156;29;19923;-85
2022/05/14 13:16:38;;;;;;;;;;;;;;;;;;4912336;29;19953;-83
2022/05/14 13:19:24;;;;;;;;;;;;;;;;;;4910721;29;21533;-84
2022/05/14 13:21:52;;;;;;;;;;;;;;;;;;4907254;29;20005;-84
2022/05/14 13:24:22;;;;;;;;;;;;;;;;;;4911245;29;20046;-83
2022/05/14 13:26:49;;;;;;;;;;;;;;;;;;4912556;29;19931;-83
2022/05/14 13:29:27;;;;;;;;;;;;;;;;;;4912640;29;19986;-85
2022/05/14 13:32:03;;;;;;;;;;;;;;;;;;4911097;29;19927;-86
2022/05/14 13:37:17;;;;;;;;;;;;;;;;;;4912936;29;19938;-87
2022/05/14 13:39:45;;;;;;;;;;;;;;;;;;4913905;29;19934;-85
2022/05/14 13:42:13;;;;;;;;;;;;;;;;;;4913297;29;20265;-85
2022/05/14 13:44:39;;;;;;;;;;;;;;;;;;4913794;29;20009;-88
2022/05/14 13:47:04;;;;;;;;;;;;;;;;;;4913937;29;20010;-86
2022/05/14 13:49:32;;;;;;;;;;;;;;;;;;4911773;29;19955;-87
2022/05/14 13:52:00;;;;;;;;;;;;;;;;;;4914135;29;20362;-85
2022/05/14 13:54:37;;;;;;;;;;;;;;;;;;4915438;29;19923;-85
2022/05/14 13:57:05;;;;;;;;;;;;;;;;;;4914429;29;19970;-88
2022/05/14 13:59:32;;;;;;;;;;;;;;;;;;4912227;29;19923;-89
2022/05/14 14:02:08;;;;;;;;;;;;;;;;;;4912282;29;20030;-89
2022/05/14 14:04:37;;;;;;;;;;;;;;;;;;4912100;29;19926;-86
2022/05/14 14:07:05;;;;;;;;;;;;;;;;;;4911815;29;19950;-85
2022/05/14 14:09:30;;;;;;;;;;;;;;;;;;4912418;29;21540;-85
2022/05/14 14:11:56;;;;;;;;;;;;;;;;;;4915403;29;20007;-84
2022/05/14 14:14:22;;;;;;;;;;;;;;;;;;4912284;29;20462;-84
2022/05/14 14:16:47;;;;;;;;;;;;;;;;;;4911644;29;21744;-85
2022/05/14 14:19:13;;;;;;;;;;;;;;;;;;4912284;29;19923;-86
2022/05/14 14:21:38;;;;;;;;;;;;;;;;;;4913022;29;19926;-86
2022/05/14 14:24:06;;;;;;;;;;;;;;;;;;4908560;29;19931;-85
2022/05/14 14:26:31;;;;;;;;;;;;;;;;;;4913135;29;19927;-84
2022/05/14 14:28:58;;;;;;;;;;;;;;;;;;4911419;29;19919;-85
2022/05/14 14:31:23;;;;;;;;;;;;;;;;;;4906920;29;19948;-84
2022/05/14 14:33:49;;;;;;;;;;;;;;;;;;4913156;29;19923;-90
2022/05/14 14:36:15;;;;;;;;;;;;;;;;;;4901324;29;19927;-86
2022/05/14 14:38:41;;;;;;;;;;;;;;;;;;4908633;29;20384;-83
2022/05/14 14:41:07;;;;;;;;;;;;;;;;;;4917207;29;20009;-83
2022/05/14 14:43:32;;;;;;;;;;;;;;;;;;4916958;29;20340;-83
2022/05/14 14:45:58;;;;;;;;;;;;;;;;;;4915464;29;19926;-83
2022/05/14 14:48:26;;;;;;;;;;;;;;;;;;4917028;29;19915;-82
2022/05/14 14:50:51;;;;;;;;;;;;;;;;;;4916535;29;19930;-85
2022/05/14 14:53:17;;;;;;;;;;;;;;;;;;4916868;29;19923;-83
2022/05/14 14:55:42;;;;;;;;;;;;;;;;;;4915574;29;20295;-83
2022/05/14 14:58:10;;;;;;;;;;;;;;;;;;4916359;29;20002;-84
2022/05/14 15:00:43;;;;;;;;;;;;;;;;;;4916568;29;19930;-84
2022/05/14 15:03:14;;;;;;;;;;;;;;;;;;4917169;29;20026;-84
2022/05/14 15:05:42;;;;;;;;;;;;;;;;;;4916454;29;19923;-84
2022/05/14 15:08:09;;;;;;;;;;;;;;;;;;4916622;29;20014;-84
2022/05/14 15:10:35;;;;;;;;;;;;;;;;;;4916538;29;19969;-85
2022/05/14 15:13:02;;;;;;;;;;;;;;;;;;4916257;29;19955;-85
2022/05/14 15:15:27;;;;;;;;;;;;;;;;;;4914943;29;19930;-84
2022/05/14 15:17:53;;;;;;;;;;;;;;;;;;4915733;29;19919;-85
2022/05/14 15:20:18;;;;;;;;;;;;;;;;;;4917038;29;19958;-83
2022/05/14 15:22:44;;;;;;;;;;;;;;;;;;4916373;29;19927;-85
2022/05/14 15:25:11;;;;;;;;;;;;;;;;;;4916393;29;19923;-83
2022/05/14 15:27:36;;;;;;;;;;;;;;;;;;4916432;29;19923;-84
2022/05/14 15:30:02;;;;;;;;;;;;;;;;;;4916408;29;20345;-85
2022/05/14 15:32:28;;;;;;;;;;;;;;;;;;4916404;29;20355;-86
2022/05/14 15:34:54;;;;;;;;;;;;;;;;;;4915557;29;19926;-86
2022/05/14 15:37:19;;;;;;;;;;;;;;;;;;4915726;29;20010;-82
2022/05/14 15:39:45;;;;;;;;;;;;;;;;;;4915989;29;20620;-83
2022/05/14 15:42:23;;;;;;;;;;;;;;;;;;4916000;29;19923;-82
2022/05/14 15:44:51;;;;;;;;;;;;;;;;;;4916101;29;19919;-83
2022/05/14 15:47:18;;;;;;;;;;;;;;;;;;4916179;29;19923;-84
2022/05/14 15:49:46;;;;;;;;;;;;;;;;;;4916155;29;19944;-84
2022/05/14 15:52:12;;;;;;;;;;;;;;;;;;4915603;29;20363;-84
2022/05/14 15:54:38;;;;;;;;;;;;;;;;;;4908577;29;19982;-86
2022/05/14 15:57:04;;;;;;;;;;;;;;;;;;4914396;29;20363;-87
2022/05/14 15:59:30;;;;;;;;;;;;;;;;;;4909002;29;20296;-86
2022/05/14 16:01:55;;;;;;;;;;;;;;;;;;4915074;29;19939;-84
2022/05/14 16:04:21;;;;;;;;;;;;;;;;;;4916104;29;19919;-84
2022/05/14 16:06:47;;;;;;;;;;;;;;;;;;4915956;29;19926;-83
2022/05/14 16:09:12;;;;;;;;;;;;;;;;;;4916259;29;19926;-84
2022/05/14 16:17:05;;;;;;;;;;;;;;;;;;4915539;29;19923;-86
2022/05/14 16:19:31;;;;;;;;;;;;;;;;;;4914780;29;19923;-84
2022/05/14 16:21:56;;;;;;;;;;;;;;;;;;4915744;29;19922;-83
2022/05/14 16:24:23;;;;;;;;;;;;;;;;;;4916855;29;20368;-82
2022/05/14 16:26:50;;;;;;;;;;;;;;;;;;4919154;29;20541;-83
2022/05/14 16:29:15;;;;;;;;;;;;;;;;;;4919210;29;20260;-83
2022/05/14 16:31:41;;;;;;;;;;;;;;;;;;4918935;29;19919;-83
2022/05/14 16:34:07;;;;;;;;;;;;;;;;;;4918708;29;19969;-86
2022/05/14 16:36:34;;;;;;;;;;;;;;;;;;4918492;29;20335;-82
2022/05/14 16:39:00;;;;;;;;;;;;;;;;;;4918837;29;20018;-84
2022/05/14 16:41:25;;;;;;;;;;;;;;;;;;4919100;29;20022;-84
2022/05/14 16:43:51;;;;;;;;;;;;;;;;;;4918824;29;19981;-83
2022/05/14 16:46:16;;;;;;;;;;;;;;;;;;4918951;29;19919;-84
2022/05/14 16:48:43;;;;;;;;;;;;;;;;;;4919060;29;19923;-84
2022/05/14 16:51:09;;;;;;;;;;;;;;;;;;4918960;29;20332;-84
2022/05/14 16:53:38;;;;;;;;;;;;;;;;;;4918844;29;19923;-86
2022/05/14 16:56:15;;;;;;;;;;;;;;;;;;4918033;29;19919;-85
2022/05/14 16:58:42;;;;;;;;;;;;;;;;;;4918572;29;19919;-85
2022/05/14 17:01:07;;;;;;;;;;;;;;;;;;4918880;29;19919;-85
2022/05/14 17:03:33;;;;;;;;;;;;;;;;;;4917211;29;19919;-85
2022/05/14 17:05:58;;;;;;;;;;;;;;;;;;4917468;29;19966;-85
2022/05/14 17:08:27;;;;;;;;;;;;;;;;;;4918789;29;19925;-85
2022/05/14 17:10:52;;;;;;;;;;;;;;;;;;4917594;29;20300;-85
2022/05/14 17:13:18;;;;;;;;;;;;;;;;;;4918344;29;19919;-85
2022/05/14 17:15:44;;;;;;;;;;;;;;;;;;4917813;29;19926;-85
2022/05/14 17:18:11;;;;;;;;;;;;;;;;;;4917619;29;19958;-85
2022/05/14 17:20:37;;;;;;;;;;;;;;;;;;4918536;29;19974;-84