Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:33;;;;;;;;;12.20;11.80;;;;;18.17;47.17;101676.53;2070556;28;45814;-60
2023/05/25 00:01:34;;;;;;;;;16.00;14.25;;;;;18.17;47.16;101675.66;2069576;28;46764;-62
2023/05/25 00:02:35;;;;;;;;;9.75;8.25;;;;;18.15;47.26;101670.31;2070736;28;45680;-61
2023/05/25 00:03:39;;;;;;;;;11.80;11.00;;;;;18.15;47.48;101669.44;2070060;28;46228;-61
2023/05/25 00:04:40;;;;;;;;;11.80;10.40;;;;;18.14;47.16;101676.63;2070594;28;47134;-61
2023/05/25 00:05:40;;;;;;;;;12.80;12.80;;;;;18.13;47.55;101671.31;2069720;28;45493;-60
2023/05/25 00:06:40;;;;;;;;;11.75;11.00;;;;;18.13;47.57;101668.63;2074763;28;45812;-61
2023/05/25 00:07:41;;;;;;;;;9.75;9.75;;;;;18.13;47.33;101668.63;2069119;28;45662;-62
2023/05/25 00:08:41;;;;;;;;;13.50;11.75;;;;;18.11;47.44;101667.81;2070746;28;45644;-61
2023/05/25 00:09:45;;;;;;;;;13.50;12.75;;;;;18.11;47.37;101662.44;2070492;28;46269;-61
2023/05/25 00:10:45;;;;;;;;;13.00;13.00;;;;;18.10;47.63;101672.31;2071201;28;47116;-61
2023/05/25 00:11:46;;;;;;;;;13.25;13.25;;;;;18.09;47.65;101670.56;2067617;28;46628;-62
2023/05/25 00:12:46;;;;;;;;;12.75;11.50;;;;;18.10;47.72;101668.75;2071812;28;45604;-61
2023/05/25 00:13:46;;;;;;;;;11.50;10.50;;;;;18.08;47.82;101662.56;2068281;28;46642;-60
2023/05/25 00:14:47;;;;;;;;;13.00;11.75;;;;;18.06;47.60;101670.69;2071202;28;45419;-62
2023/05/25 00:15:47;;;;;;;;;12.00;10.25;;;;;18.07;47.92;101668.88;2067440;28;45669;-63
2023/05/25 00:16:47;;;;;;;;;12.25;12.25;;;;;18.04;47.92;101666.28;2070629;28;45577;-63
2023/05/25 00:17:48;;;;;;;;;14.00;14.00;;;;;18.02;47.95;101674.41;2069491;28;45756;-61
2023/05/25 00:18:49;;;;;;;;;11.25;11.25;;;;;18.01;47.78;101672.66;2070837;28;46364;-61
2023/05/25 00:19:49;;;;;;;;;10.00;9.00;;;;;18.00;47.87;101673.59;2065685;28;45684;-62
2023/05/25 00:20:53;;;;;;;;;15.75;13.00;;;;;17.98;48.05;101666.53;2068345;28;46140;-63
2023/05/25 00:21:53;;;;;;;;;12.40;11.00;;;;;17.97;48.25;101672.84;2066768;28;47128;-60
2023/05/25 00:22:55;;;;;;;;;11.50;10.75;;;;;17.95;48.28;101672.91;2070862;28;46122;-61
2023/05/25 00:23:55;;;;;;;;;13.00;12.00;;;;;17.93;48.13;101670.28;2066385;28;46473;-62
2023/05/25 00:24:55;;;;;;;;;13.50;13.50;;;;;17.92;48.09;101665.84;2071560;28;45493;-61
2023/05/25 00:25:56;;;;;;;;;12.75;12.00;;;;;17.92;48.39;101665.84;2069121;28;46147;-62
2023/05/25 00:26:57;;;;;;;;;15.00;14.50;;;;;17.91;48.58;101665.88;2071332;28;46092;-63
2023/05/25 00:27:57;;;;;;;;;14.25;14.00;;;;;17.90;48.18;101666.81;2068672;28;45696;-62
2023/05/25 00:28:59;;;;;;;;;15.75;15.75;;;;;17.88;48.59;101664.19;2070456;28;46046;-60
2023/05/25 00:29:59;;;;;;;;;15.00;13.40;;;;;17.87;48.35;101665.13;2067005;28;46257;-61
2023/05/25 00:31:00;;;;;;;;;14.50;12.50;;;;;17.85;48.67;101660.75;2070971;28;45778;-61
2023/05/25 00:32:01;;;;;;;;;14.25;13.00;;;;;17.84;48.52;101664.34;2069398;28;46222;-64
2023/05/25 00:33:01;;;;;;;;;13.00;13.00;;;;;17.82;48.86;101659.06;2071863;28;46142;-61
2023/05/25 00:34:02;;;;;;;;;15.25;15.00;;;;;17.81;48.77;101657.31;2068446;28;46239;-62
2023/05/25 00:35:02;;;;;;;;;14.00;14.00;;;;;17.81;48.85;101662.66;2071237;28;44985;-62
2023/05/25 00:36:03;;;;;;;;;21.25;16.00;;;;;17.80;48.91;101663.59;2068745;28;45995;-62
2023/05/25 00:37:03;;;;;;;;;17.75;15.50;;;;;17.81;48.79;101667.16;2071709;28;45478;-63
2023/05/25 00:38:04;;;;;;;;;17.75;17.25;;;;;17.79;48.87;101658.28;2067251;28;45797;-60
2023/05/25 00:39:04;;;;;;;;;16.00;14.00;;;;;17.78;49.04;101661.88;2065908;28;45064;-61
2023/05/25 00:40:09;;;;;;;;;16.25;15.00;;;;;17.75;49.10;101657.50;2070877;28;45639;-62
2023/05/25 00:41:09;;;;;;;;;13.20;13.00;;;;;17.75;49.11;101659.31;2045703;28;45562;-61
2023/05/25 00:42:10;;;;;;;;;11.50;11.00;;;;;17.72;49.04;101671.06;2052375;28;45304;-62
2023/05/25 00:43:11;;;;;;;;;17.75;14.50;;;;;17.71;49.36;101657.69;2073878;28;45572;-61
2023/05/25 00:44:15;;;;;;;;;20.00;15.00;;;;;17.70;49.43;101664.00;2072102;28;45706;-61
2023/05/25 00:45:16;;;;;;;;;14.80;14.60;;;;;17.68;49.57;101664.00;2075507;28;46307;-61
2023/05/25 00:46:16;;;;;;;;;16.00;15.50;;;;;17.66;49.61;101660.50;2068985;28;45662;-62
2023/05/25 00:47:16;;;;;;;;;15.75;14.75;;;;;17.64;49.61;101665.03;2070122;28;45242;-62
2023/05/25 00:48:17;;;;;;;;;15.25;14.25;;;;;17.61;49.33;101657.97;2067940;28;46364;-61
2023/05/25 00:49:20;;;;;;;;;17.20;15.00;;;;;17.60;49.52;101658.91;2070219;28;46892;-61
2023/05/25 00:50:40;;;;;;;;;20.80;18.80;;;;;17.59;49.79;101661.66;2069579;28;46410;-61
2023/05/25 00:51:45;;;;;;;;;17.60;16.80;;;;;17.58;49.91;101662.59;2069431;28;45335;-62
2023/05/25 00:52:45;;;;;;;;;14.40;14.40;;;;;17.57;49.96;101660.84;2077297;28;46340;-60
2023/05/25 00:53:46;;;;;;;;;13.00;13.00;;;;;17.54;50.09;101659.13;2070142;28;45932;-59
2023/05/25 00:54:50;;;;;;;;;15.75;14.75;;;;;17.53;50.10;101664.53;2071745;28;46475;-62
2023/05/25 00:56:07;;;;;;;;;13.60;12.40;;;;;17.51;49.95;101669.97;2067418;28;45922;-63
2023/05/25 00:57:09;;;;;;;;;12.40;12.40;;;;;17.50;50.12;101665.53;2068606;28;46271;-61
2023/05/25 00:58:12;;;;;;;;;16.60;14.80;;;;;17.50;50.35;101661.97;2087016;28;46346;-64
2023/05/25 00:59:27;;;;;;;;;17.20;16.40;;;;;17.49;50.38;101662.91;2082755;28;46643;-60
2023/05/25 01:00:29;;;;;;;;;14.20;14.00;;;;;17.46;50.38;101663.91;2069910;28;46101;-63
2023/05/25 01:01:32;;;;;;;;;13.80;13.80;;;;;17.45;50.37;101662.13;2070168;28;46171;-63
2023/05/25 01:02:33;;;;;;;;;15.00;14.60;;;;;17.44;50.55;101663.06;2070165;28;46043;-63
2023/05/25 01:03:36;;;;;;;;;16.25;16.00;;;;;17.43;50.33;101665.81;2071879;28;46070;-62
2023/05/25 01:04:44;;;;;;;;;13.40;13.40;;;;;17.41;50.75;101665.88;2068831;28;46827;-62
2023/05/25 01:05:47;;;;;;;;;12.60;12.00;;;;;17.41;50.97;101665.00;2070480;28;45683;-63
2023/05/25 01:06:51;;;;;;;;;16.20;14.00;;;;;17.38;50.68;101667.75;2066538;28;46835;-60
2023/05/25 01:07:53;;;;;;;;;11.60;11.40;;;;;17.38;50.64;101663.28;2067779;28;45787;-61
2023/05/25 01:08:59;;;;;;;;;15.40;12.40;;;;;17.38;50.75;101663.28;2072958;28;45646;-62
2023/05/25 01:10:03;;;;;;;;;13.60;13.60;;;;;17.34;51.13;101657.16;2070244;28;47486;-60
2023/05/25 01:11:05;;;;;;;;;14.60;14.60;;;;;17.34;50.96;101659.81;2072327;28;46857;-62
2023/05/25 01:12:07;;;;;;;;;17.80;16.60;;;;;17.34;50.82;101664.31;2070820;28;48560;-62
2023/05/25 01:13:08;;;;;;;;;13.80;12.60;;;;;17.34;51.06;101658.94;2071435;28;47233;-61
2023/05/25 01:14:09;;;;;;;;;12.60;11.20;;;;;17.34;50.94;101659.81;2070013;28;47126;-61
2023/05/25 01:15:10;;;;;;;;;14.20;13.80;;;;;17.33;51.13;101662.56;2071675;28;47052;-62
2023/05/25 01:16:11;;;;;;;;;14.20;14.20;;;;;17.31;50.93;101662.63;2070913;28;47013;-61
2023/05/25 01:17:14;;;;;;;;;13.60;13.60;;;;;17.31;51.12;101665.31;2079251;28;44966;-60
2023/05/25 01:18:15;;;;;;;;;15.00;13.40;;;;;17.31;51.40;101664.44;2069534;28;46401;-60
2023/05/25 01:19:17;;;;;;;;;12.80;11.80;;;;;17.31;51.24;101662.63;2064321;28;46504;-61
2023/05/25 01:20:18;;;;;;;;;14.80;14.20;;;;;17.28;51.58;101653.81;2071843;28;45660;-60
2023/05/25 01:21:19;;;;;;;;;17.20;13.40;;;;;17.28;51.34;101665.41;2071050;28;45866;-62
2023/05/25 01:22:46;;;;;;;;;15.25;14.50;;;;;17.27;51.22;101660.09;2070250;28;45709;-62
2023/05/25 01:23:55;;;;;;;;;14.20;14.20;;;;;17.24;51.18;101654.81;2069475;28;46474;-62
2023/05/25 01:25:01;;;;;;;;;11.80;10.00;;;;;17.22;51.76;101649.53;2068212;28;45675;-60
2023/05/25 01:26:07;;;;;;;;;13.40;13.20;;;;;17.23;51.11;101661.13;2069965;28;46577;-62
2023/05/25 01:27:22;;;;;;;;;12.80;12.60;;;;;17.23;51.46;101661.13;2072679;28;46522;-62
2023/05/25 01:28:29;;;;;;;;;14.60;14.60;;;;;17.20;51.79;101658.56;2068447;28;46815;-62
2023/05/25 01:29:33;;;;;;;;;16.60;13.20;;;;;17.19;51.67;101662.16;2072184;28;46588;-61
2023/05/25 01:30:35;;;;;;;;;13.80;13.00;;;;;17.18;52.06;101669.34;2072373;28;46574;-61
2023/05/25 01:31:37;;;;;;;;;15.60;12.20;;;;;17.17;51.91;101664.91;2070317;28;45881;-60
2023/05/25 01:32:38;;;;;;;;;12.80;12.00;;;;;17.16;51.94;101662.28;2072262;28;46136;-60
2023/05/25 01:33:41;;;;;;;;;17.80;16.80;;;;;17.15;51.99;101660.50;2070634;28;45949;-61
2023/05/25 01:34:42;;;;;;;;;12.20;11.20;;;;;17.14;52.00;101667.66;2072180;28;46016;-60
2023/05/25 01:35:44;;;;;;;;;13.60;13.60;;;;;17.14;52.13;101664.13;2071998;28;45392;-60
2023/05/25 01:36:44;;;;;;;;;13.80;13.00;;;;;17.13;51.71;101665.03;2073565;28;47241;-62
2023/05/25 01:37:46;;;;;;;;;13.00;11.75;;;;;17.13;51.98;101665.91;2071007;28;45916;-61
2023/05/25 01:38:47;;;;;;;;;16.20;15.00;;;;;17.10;52.07;101666.03;2072429;28;45427;-61
2023/05/25 01:39:47;;;;;;;;;14.40;14.40;;;;;17.09;52.17;101664.28;2060738;28;46181;-60
2023/05/25 01:40:48;;;;;;;;;15.25;15.25;;;;;17.08;51.65;101667.88;2071442;28;45731;-62
2023/05/25 01:41:48;;;;;;;;;15.50;15.25;;;;;17.06;52.31;101672.44;2069292;28;46312;-62
2023/05/25 01:42:49;;;;;;;;;17.25;16.00;;;;;17.06;52.43;101677.81;2072599;28;45736;-62
2023/05/25 01:43:50;;;;;;;;;16.25;16.25;;;;;17.02;52.30;101678.81;2070052;28;45884;-60
2023/05/25 01:44:50;;;;;;;;;13.00;12.80;;;;;16.99;52.27;101677.09;2073241;28;45417;-62
2023/05/25 01:45:56;;;;;;;;;13.25;12.50;;;;;16.96;52.17;101673.66;2071036;28;45600;-62
2023/05/25 01:47:20;;;;;;;;;15.80;14.00;;;;;16.93;52.44;101676.44;2071060;28;46850;-61
2023/05/25 01:48:40;;;;;;;;;12.80;12.80;;;;;16.92;52.51;101674.69;2069279;28;46335;-61
2023/05/25 01:49:50;;;;;;;;;17.40;17.40;;;;;16.89;52.56;101674.78;2070505;28;45671;-62
2023/05/25 01:50:54;;;;;;;;;14.80;14.80;;;;;16.88;52.27;101675.69;2067218;28;45564;-61
2023/05/25 01:52:16;;;;;;;;;14.40;13.00;;;;;16.85;52.34;101675.81;2069941;28;45966;-62
2023/05/25 01:53:25;;;;;;;;;15.00;13.20;;;;;16.82;52.47;101674.13;2070639;28;47151;-61
2023/05/25 01:54:34;;;;;;;;;13.80;13.40;;;;;16.81;52.58;101679.53;2071005;28;45862;-61
2023/05/25 01:55:41;;;;;;;;;13.80;12.60;;;;;16.80;52.54;101680.47;2064946;28;46322;-61
2023/05/25 01:56:45;;;;;;;;;13.00;12.60;;;;;16.77;52.41;101679.63;2064603;28;46067;-63
2023/05/25 01:57:49;;;;;;;;;17.60;15.00;;;;;16.75;52.65;101683.25;2069791;28;45320;-62
2023/05/25 01:58:51;;;;;;;;;15.40;14.80;;;;;16.72;52.62;101684.25;2072024;28;45793;-62
2023/05/25 01:59:56;;;;;;;;;15.00;15.00;;;;;16.69;52.87;101684.34;2068024;28;45678;-60
2023/05/25 02:00:58;;;;;;;;;11.60;11.00;;;;;16.68;52.79;101682.59;2068525;28;46600;-62
2023/05/25 02:01:59;;;;;;;;;16.00;14.20;;;;;16.68;52.86;101693.31;2069739;28;45521;-60
2023/05/25 02:03:00;;;;;;;;;15.40;14.60;;;;;16.67;53.06;101682.63;2076350;28;45868;-62
2023/05/25 02:04:01;;;;;;;;;16.50;15.00;;;;;16.66;53.12;101681.75;2069427;28;45937;-60
2023/05/25 02:05:02;;;;;;;;;17.40;17.40;;;;;16.66;53.05;101684.41;2072918;28;45875;-64
2023/05/25 02:06:03;;;;;;;;;17.75;14.75;;;;;16.66;52.88;101684.41;2068874;28;45891;-61
2023/05/25 02:07:04;;;;;;;;;19.60;16.60;;;;;16.65;53.07;101685.34;2072407;28;46112;-61
2023/05/25 02:08:04;;;;;;;;;16.25;16.25;;;;;16.64;53.04;101686.28;2086539;28;45599;-61
2023/05/25 02:09:05;;;;;;;;;16.00;14.25;;;;;16.63;53.02;101684.50;2088153;28;45268;-62
2023/05/25 02:10:05;;;;;;;;;16.25;15.25;;;;;16.63;52.72;101689.84;2069203;28;45599;-63
2023/05/25 02:11:06;;;;;;;;;14.25;14.25;;;;;16.63;52.94;101684.50;2074773;28;45538;-62
2023/05/25 02:12:06;;;;;;;;;15.25;15.00;;;;;16.62;52.68;101688.09;2070855;28;45974;-61
2023/05/25 02:13:07;;;;;;;;;18.25;17.50;;;;;16.60;53.12;101689.94;2070847;28;46355;-61
2023/05/25 02:14:07;;;;;;;;;16.50;16.50;;;;;16.61;53.35;101682.78;2070726;28;46624;-62
2023/05/25 02:15:10;;;;;;;;;14.75;14.75;;;;;16.61;53.07;101688.16;2069837;28;45954;-63
2023/05/25 02:16:10;;;;;;;;;13.80;13.80;;;;;16.60;53.20;101689.94;2071198;28;46675;-59
2023/05/25 02:17:11;;;;;;;;;11.75;11.75;;;;;16.60;52.75;101683.72;2072792;28;47338;-62
2023/05/25 02:18:12;;;;;;;;;14.60;13.20;;;;;16.59;53.24;101681.97;2070272;28;46368;-62
2023/05/25 02:19:13;;;;;;;;;14.25;14.25;;;;;16.58;53.19;101683.78;2073185;28;45366;-62
2023/05/25 02:20:14;;;;;;;;;13.00;12.60;;;;;16.58;53.00;101685.56;2068334;28;46076;-60
2023/05/25 02:21:15;;;;;;;;;14.00;14.00;;;;;16.57;53.24;101689.19;2071361;28;46266;-59
2023/05/25 02:22:15;;;;;;;;;14.00;14.00;;;;;16.56;52.98;101687.44;2067348;28;45832;-61
2023/05/25 02:23:17;;;;;;;;;15.75;14.25;;;;;16.54;53.28;101682.13;2067095;28;45548;-61
2023/05/25 02:24:18;;;;;;;;;11.00;10.80;;;;;16.55;53.08;101688.34;2064624;28;45784;-62
2023/05/25 02:25:18;;;;;;;;;14.50;14.50;;;;;16.54;52.94;101692.84;2069839;28;45251;-59
2023/05/25 02:26:19;;;;;;;;;18.00;17.00;;;;;16.54;52.74;101691.97;2070741;28;45593;-59
2023/05/25 02:27:20;;;;;;;;;14.40;13.80;;;;;16.51;53.20;101687.56;2074517;28;47172;-60
2023/05/25 02:28:20;;;;;;;;;15.00;15.00;;;;;16.50;52.91;101691.16;2071104;28;46085;-60
2023/05/25 02:29:20;;;;;;;;;15.75;14.75;;;;;16.48;53.22;101683.16;2070532;28;46796;-62
2023/05/25 02:30:21;;;;;;;;;13.75;13.75;;;;;16.49;53.08;101689.41;2070713;28;46763;-61
2023/05/25 02:31:21;;;;;;;;;15.50;15.50;;;;;16.47;53.08;101689.47;2071761;28;45795;-61
2023/05/25 02:32:21;;;;;;;;;13.50;13.50;;;;;16.47;52.97;101699.31;2069121;28;46390;-62
2023/05/25 02:33:22;;;;;;;;;18.50;15.25;;;;;16.46;52.85;101698.41;2072171;28;45727;-61
2023/05/25 02:34:23;;;;;;;;;15.00;13.75;;;;;16.46;52.97;101703.78;2071757;28;47451;-60
2023/05/25 02:35:23;;;;;;;;;15.40;12.80;;;;;16.46;53.04;101702.91;2071484;28;46392;-60
2023/05/25 02:36:24;;;;;;;;;17.00;16.25;;;;;16.46;52.96;101702.91;2071003;28;46018;-63
2023/05/25 02:37:25;;;;;;;;;14.20;14.20;;;;;16.44;53.28;101699.41;2070133;28;46595;-59
2023/05/25 02:38:26;;;;;;;;;17.50;15.75;;;;;16.44;53.07;101704.75;2072510;28;45609;-63
2023/05/25 02:39:27;;;;;;;;;14.50;14.25;;;;;16.42;53.28;101707.50;2072015;28;47019;-61
2023/05/25 02:40:27;;;;;;;;;15.25;14.25;;;;;16.42;53.63;101702.13;2072207;28;45401;-61
2023/05/25 02:41:27;;;;;;;;;17.25;15.50;;;;;16.41;53.23;101711.09;2072088;28;45652;-60
2023/05/25 02:42:28;;;;;;;;;19.50;17.75;;;;;16.42;53.61;101706.63;2072926;28;45100;-62
2023/05/25 02:43:28;;;;;;;;;13.00;12.00;;;;;16.41;53.30;101708.41;2070128;28;46354;-62
2023/05/25 02:44:30;;;;;;;;;13.25;12.25;;;;;16.41;53.56;101711.09;2071495;28;45943;-61
2023/05/25 02:45:30;;;;;;;;;16.60;16.60;;;;;16.42;53.49;101714.66;2071119;28;46134;-62
2023/05/25 02:46:32;;;;;;;;;13.75;13.00;;;;;16.43;53.58;101705.69;2070351;28;46475;-61
2023/05/25 02:47:32;;;;;;;;;13.00;13.00;;;;;16.43;53.35;101714.59;2070478;28;45699;-61
2023/05/25 02:48:32;;;;;;;;;13.50;13.50;;;;;16.43;53.86;101717.28;2069970;28;45806;-63
2023/05/25 02:49:33;;;;;;;;;15.50;14.50;;;;;16.45;53.11;101715.44;2069503;28;45689;-62
2023/05/25 02:50:33;;;;;;;;;17.25;16.75;;;;;16.44;53.58;101716.34;2072192;28;46484;-61
2023/05/25 02:51:34;;;;;;;;;15.50;15.50;;;;;16.44;53.18;101712.78;2070957;28;46527;-60
2023/05/25 02:52:35;;;;;;;;;14.80;14.80;;;;;16.43;53.54;101719.09;2071349;28;45674;-62
2023/05/25 02:53:35;;;;;;;;;19.25;15.50;;;;;16.43;53.38;101714.59;2070616;28;46682;-62
2023/05/25 02:54:35;;;;;;;;;13.25;13.00;;;;;16.43;53.27;101714.59;2072483;28;46364;-58
2023/05/25 02:55:39;;;;;;;;;12.25;12.00;;;;;16.44;53.30;101715.47;2070856;28;45219;-61
2023/05/25 02:56:41;;;;;;;;;16.40;14.40;;;;;16.43;53.20;101716.41;2070727;28;46901;-62
2023/05/25 02:57:41;;;;;;;;;13.60;13.20;;;;;16.42;53.11;101707.50;2068976;28;46463;-62
2023/05/25 02:58:42;;;;;;;;;13.50;13.50;;;;;16.43;53.46;101711.91;2073114;28;45077;-60
2023/05/25 02:59:42;;;;;;;;;18.75;16.75;;;;;16.43;53.33;101705.69;2070374;28;46451;-61
2023/05/25 03:00:43;;;;;;;;;16.25;14.50;;;;;16.43;53.03;101717.28;2071850;28;46401;-63
2023/05/25 03:01:44;;;;;;;;;16.40;16.00;;;;;16.45;53.49;101719.91;2083954;28;47358;-62
2023/05/25 03:02:45;;;;;;;;;15.75;14.50;;;;;16.45;53.59;101718.09;2087352;28;45036;-62
2023/05/25 03:03:46;;;;;;;;;13.00;13.00;;;;;16.45;53.18;101717.22;2068855;28;45860;-59
2023/05/25 03:04:48;;;;;;;;;11.80;11.80;;;;;16.45;53.40;101717.22;2072337;28;45864;-62
2023/05/25 03:05:49;;;;;;;;;13.00;13.00;;;;;16.44;53.23;101716.34;2067977;28;46270;-61
2023/05/25 03:06:49;;;;;;;;;11.75;10.75;;;;;16.43;53.32;101719.09;2073760;28;45744;-61
2023/05/25 03:07:50;;;;;;;;;15.25;14.25;;;;;16.43;53.31;101709.25;2067590;28;47343;-62
2023/05/25 03:08:50;;;;;;;;;12.50;12.50;;;;;16.41;52.88;101724.50;2066727;28;45531;-60
2023/05/25 03:09:50;;;;;;;;;15.00;14.00;;;;;16.40;53.25;101721.84;2069064;28;45316;-59
2023/05/25 03:10:51;;;;;;;;;15.00;15.00;;;;;16.38;52.97;101715.63;2071853;28;46350;-61
2023/05/25 03:11:51;;;;;;;;;15.50;14.25;;;;;16.38;53.32;101715.63;2072021;28;46428;-60
2023/05/25 03:12:51;;;;;;;;;16.25;14.75;;;;;16.36;53.29;101720.16;2071991;28;46352;-59
2023/05/25 03:13:52;;;;;;;;;12.50;12.50;;;;;16.35;52.97;101721.97;2069063;28;46943;-59
2023/05/25 03:14:52;;;;;;;;;15.50;15.50;;;;;16.34;53.18;101719.34;2072657;28;45493;-60
2023/05/25 03:15:52;;;;;;;;;15.25;15.25;;;;;16.33;53.09;101722.94;2068017;28;46615;-62
2023/05/25 03:16:53;;;;;;;;;12.50;12.00;;;;;16.32;53.07;101721.19;2076269;28;45566;-62
2023/05/25 03:17:55;;;;;;;;;12.00;12.00;;;;;16.31;53.58;101720.31;2069006;28;46008;-61
2023/05/25 03:18:56;;;;;;;;;15.40;14.80;;;;;16.30;53.01;101721.25;2071671;28;46142;-62
2023/05/25 03:19:56;;;;;;;;;14.00;13.00;;;;;16.30;53.50;101717.69;2068290;28;45542;-61
2023/05/25 03:20:56;;;;;;;;;12.25;12.00;;;;;16.29;53.29;101718.63;2070845;28;45221;-62
2023/05/25 03:21:56;;;;;;;;;14.50;14.50;;;;;16.29;53.38;101721.28;2069360;28;45089;-59
2023/05/25 03:22:57;;;;;;;;;14.75;14.75;;;;;16.30;53.26;101728.41;2070321;28;45762;-62
2023/05/25 03:23:58;;;;;;;;;16.75;15.50;;;;;16.29;53.46;101721.28;2068328;28;45116;-62
2023/05/25 03:24:58;;;;;;;;;15.00;15.00;;;;;16.29;53.26;101727.53;2071162;28;46540;-62
2023/05/25 03:25:58;;;;;;;;;13.75;12.50;;;;;16.30;53.75;101723.94;2068881;28;45399;-61
2023/05/25 03:26:59;;;;;;;;;16.75;15.75;;;;;16.31;53.49;101716.75;2069736;28;46658;-60
2023/05/25 03:27:59;;;;;;;;;13.75;13.75;;;;;16.30;53.70;101720.38;2068288;28;45448;-60
2023/05/25 03:29:00;;;;;;;;;17.25;14.00;;;;;16.31;53.60;101727.47;2069871;28;45744;-61
2023/05/25 03:30:00;;;;;;;;;11.25;11.25;;;;;16.32;53.57;101726.56;2069083;28;45617;-61
2023/05/25 03:31:00;;;;;;;;;10.50;10.00;;;;;16.32;53.52;101726.56;2071553;28;46738;-60
2023/05/25 03:32:01;;;;;;;;;14.50;13.00;;;;;16.31;53.28;101722.13;2068809;28;46852;-58
2023/05/25 03:33:01;;;;;;;;;12.25;11.75;;;;;16.31;53.34;101730.16;2073160;28;45428;-60
2023/05/25 03:34:02;;;;;;;;;18.00;14.75;;;;;16.30;53.10;101736.44;2067913;28;46917;-60
2023/05/25 03:35:04;;;;;;;;;15.40;15.40;;;;;16.29;53.42;101737.38;2071835;28;45085;-61
2023/05/25 03:36:06;;;;;;;;;16.00;14.20;;;;;16.28;53.41;101736.50;2067227;28;45763;-62
2023/05/25 03:37:07;;;;;;;;;13.20;12.20;;;;;16.28;53.65;101740.97;2065843;28;46076;-61
2023/05/25 03:38:07;;;;;;;;;15.50;15.50;;;;;16.28;53.69;101738.28;2069349;28;46649;-60
2023/05/25 03:39:08;;;;;;;;;13.25;12.00;;;;;16.27;53.33;101745.44;2069446;28;45494;-58
2023/05/25 03:40:10;;;;;;;;;12.40;12.00;;;;;16.27;53.56;101747.25;2070094;28;46485;-62
2023/05/25 03:41:10;;;;;;;;;11.40;11.40;;;;;16.26;53.45;101743.69;2070036;28;45971;-59
2023/05/25 03:42:11;;;;;;;;;19.50;15.00;;;;;16.25;53.71;101744.59;2068165;28;45827;-60
2023/05/25 03:43:11;;;;;;;;;15.00;15.00;;;;;16.24;53.30;101748.19;2067019;28;46245;-58
2023/05/25 03:44:11;;;;;;;;;15.50;15.00;;;;;16.23;53.49;101749.13;2069751;28;45638;-59
2023/05/25 03:45:12;;;;;;;;;17.00;15.00;;;;;16.23;53.53;101740.19;2071022;28;46513;-61
2023/05/25 03:46:12;;;;;;;;;13.00;13.00;;;;;16.22;53.58;101749.16;2069852;28;45458;-62
2023/05/25 03:47:12;;;;;;;;;12.00;12.00;;;;;16.21;53.42;101750.97;2069657;28;45754;-60
2023/05/25 03:48:13;;;;;;;;;16.00;12.00;;;;;16.19;53.61;101745.66;2068822;28;46170;-62
2023/05/25 03:49:13;;;;;;;;;13.75;12.25;;;;;16.19;53.54;101744.78;2068859;28;45174;-59
2023/05/25 03:50:14;;;;;;;;;12.00;12.00;;;;;16.18;53.28;101743.91;2071460;28;46750;-61
2023/05/25 03:51:15;;;;;;;;;11.75;11.75;;;;;16.18;53.74;101751.94;2071395;28;45712;-59
2023/05/25 03:52:15;;;;;;;;;12.00;11.40;;;;;16.17;53.68;101746.63;2070363;28;45984;-59
2023/05/25 03:53:16;;;;;;;;;13.25;12.00;;;;;16.16;53.81;101745.75;2069294;28;46835;-62
2023/05/25 03:54:16;;;;;;;;;18.50;15.25;;;;;16.15;53.64;101748.47;2066615;28;46012;-61
2023/05/25 03:55:17;;;;;;;;;11.25;10.50;;;;;16.17;53.29;101749.31;2067135;28;45752;-59
2023/05/25 03:56:17;;;;;;;;;14.25;12.75;;;;;16.16;53.85;101748.44;2071723;28;45106;-61
2023/05/25 03:57:17;;;;;;;;;15.00;12.25;;;;;16.17;53.60;101752.00;2071303;28;45578;-59
2023/05/25 03:58:18;;;;;;;;;14.25;13.50;;;;;16.17;53.75;101749.31;2072511;28;45458;-62
2023/05/25 03:59:18;;;;;;;;;15.00;15.00;;;;;16.16;53.71;101752.91;2070910;28;45095;-60
2023/05/25 04:00:18;;;;;;;;;15.25;14.50;;;;;16.16;53.78;101756.47;2073022;28;46271;-59
2023/05/25 04:01:19;;;;;;;;;16.00;15.00;;;;;16.14;53.57;101749.41;2070634;28;46684;-63
2023/05/25 04:02:20;;;;;;;;;16.25;14.75;;;;;16.13;53.60;101740.50;2067724;28;46779;-61
2023/05/25 04:03:20;;;;;;;;;14.75;14.00;;;;;16.13;53.84;101756.56;2069939;28;45746;-60
2023/05/25 04:04:21;;;;;;;;;13.50;13.00;;;;;16.14;53.72;101749.41;2072785;28;46130;-62
2023/05/25 04:05:21;;;;;;;;;16.75;15.25;;;;;16.13;53.50;101747.63;2071963;28;46366;-62
2023/05/25 04:06:24;;;;;;;;;12.75;12.75;;;;;16.12;54.11;101752.09;2071966;28;45467;-61
2023/05/25 04:07:26;;;;;;;;;13.20;13.20;;;;;16.12;54.01;101748.53;2070732;28;46155;-58
2023/05/25 04:08:27;;;;;;;;;12.80;12.80;;;;;16.12;53.92;101748.53;2072563;28;46615;-61
2023/05/25 04:09:28;;;;;;;;;12.40;12.40;;;;;16.11;53.84;101746.78;2072080;28;46047;-61
2023/05/25 04:10:28;;;;;;;;;12.50;11.75;;;;;16.10;53.68;101750.38;2071708;28;45718;-59
2023/05/25 04:11:28;;;;;;;;;13.25;13.00;;;;;16.09;53.99;101752.19;2068987;28;46270;-60
2023/05/25 04:12:29;;;;;;;;;15.50;13.00;;;;;16.08;53.57;101750.44;2071114;28;46390;-59
2023/05/25 04:13:29;;;;;;;;;10.25;10.25;;;;;16.08;53.90;101749.56;2069885;28;46254;-59
2023/05/25 04:14:30;;;;;;;;;13.75;12.75;;;;;16.07;53.94;101747.81;2072634;28;45540;-60
2023/05/25 04:15:33;;;;;;;;;11.00;10.75;;;;;16.07;53.82;101755.84;2071902;28;47794;-61
2023/05/25 04:16:34;;;;;;;;;16.60;15.20;;;;;16.06;54.15;101748.72;2071924;28;45872;-61
2023/05/25 04:17:35;;;;;;;;;16.75;15.00;;;;;16.04;53.61;101751.44;2071800;28;46636;-60
2023/05/25 04:18:35;;;;;;;;;11.75;11.75;;;;;16.02;53.83;101750.63;2071609;28;45023;-61
2023/05/25 04:19:35;;;;;;;;;16.25;16.00;;;;;16.02;54.33;101755.97;2066648;28;46309;-61
2023/05/25 04:20:35;;;;;;;;;14.75;13.50;;;;;16.02;54.25;101758.66;2072666;28;45253;-60
2023/05/25 04:21:36;;;;;;;;;16.25;16.00;;;;;16.00;53.89;101749.75;2073103;28;46673;-61
2023/05/25 04:22:37;;;;;;;;;12.25;12.00;;;;;15.99;54.02;101752.47;2070963;28;45872;-61
2023/05/25 04:23:38;;;;;;;;;11.00;11.00;;;;;15.98;53.86;101746.25;2071965;28;47708;-59
2023/05/25 04:24:38;;;;;;;;;14.75;12.25;;;;;15.99;54.22;101741.78;2076649;28;45530;-59
2023/05/25 04:25:38;;;;;;;;;14.25;11.75;;;;;15.99;53.91;101744.44;2071793;28;45297;-58
2023/05/25 04:26:39;;;;;;;;;12.00;12.00;;;;;16.00;54.45;101754.25;2071698;28;45894;-61
2023/05/25 04:27:41;;;;;;;;;15.25;15.25;;;;;15.99;54.20;101753.34;2073528;28;45567;-61
2023/05/25 04:28:41;;;;;;;;;13.20;12.00;;;;;15.98;54.07;101748.06;2071783;28;45829;-61
2023/05/25 04:29:41;;;;;;;;;14.50;13.00;;;;;15.97;53.92;101748.97;2073770;28;45952;-61
2023/05/25 04:30:42;;;;;;;;;11.50;11.50;;;;;15.98;54.22;101751.59;2069075;28;46373;-60
2023/05/25 04:31:44;;;;;;;;;16.50;13.75;;;;;15.98;53.84;101753.41;2069386;28;48771;-61
2023/05/25 04:32:45;;;;;;;;;16.80;15.20;;;;;15.95;53.92;101757.06;2074738;28;45681;-61
2023/05/25 04:33:45;;;;;;;;;15.50;15.25;;;;;15.96;54.41;101761.47;2073058;28;46299;-61
2023/05/25 04:34:47;;;;;;;;;15.50;14.75;;;;;15.95;54.51;101754.38;2072836;28;46378;-60
2023/05/25 04:35:49;;;;;;;;;14.60;14.60;;;;;15.95;54.22;101757.06;2071346;28;46449;-61
2023/05/25 04:36:49;;;;;;;;;17.40;15.80;;;;;15.96;54.10;101766.84;2073631;28;46233;-62
2023/05/25 04:37:50;;;;;;;;;15.00;14.00;;;;;15.96;54.33;101756.13;2074174;28;45444;-62
2023/05/25 04:38:53;;;;;;;;;18.00;16.50;;;;;15.95;53.86;101754.38;2071093;28;46163;-59
2023/05/25 04:39:53;;;;;;;;;16.00;13.60;;;;;15.95;53.97;101765.09;2072830;28;45769;-60
2023/05/25 04:40:55;;;;;;;;;18.25;15.75;;;;;15.95;54.39;101769.56;2073485;28;45492;-61