Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:53;;;;;;;5.60;4.13;;;;;;;16.02;100.00;98828.34;4173862;28;21037;-71
2023/08/12 00:02:53;;;;;;;7.60;4.50;;;;;;;16.02;100.00;98829.13;4173573;28;20041;-71
2023/08/12 00:04:54;;;;;;;6.85;3.88;;;;;;;16.05;100.00;98833.09;4174013;28;20063;-71
2023/08/12 00:06:54;;;;;;;6.75;4.40;;;;;;;16.03;100.00;98824.34;4174564;28;20045;-71
2023/08/12 00:08:54;;;;;;;6.65;4.95;;;;;;;16.04;100.00;98834.31;4174745;28;20055;-71
2023/08/12 00:10:54;;;;;;;6.95;4.22;;;;;;;16.02;100.00;98817.97;4173342;28;20087;-71
2023/08/12 00:12:55;;;;;;;10.50;4.72;;;;;;;16.01;100.00;98821.97;4175075;28;20057;-71
2023/08/12 00:14:55;;;;;;;6.75;4.28;;;;;;;16.03;100.00;98818.75;4174406;28;20148;-71
2023/08/12 00:16:55;;;;;;;5.63;4.45;;;;;;;15.97;100.00;98818.41;4175019;28;20144;-71
2023/08/12 00:18:56;;;;;;;5.85;4.25;;;;;;;15.96;100.00;98821.59;4174182;28;20126;-71
2023/08/12 00:20:57;;;;;;;6.45;3.97;;;;;;;15.95;100.00;98826.38;4173420;28;20135;-71
2023/08/12 00:22:57;;;;;;;6.95;4.63;;;;;;;15.92;100.00;98826.41;4173371;28;20068;-71
2023/08/12 00:24:58;;;;;;;7.45;4.47;;;;;;;15.88;100.00;98818.03;4172045;28;20493;-71
2023/08/12 00:26:58;;;;;;;5.97;3.88;;;;;;;15.83;100.00;98814.88;4173791;28;20160;-71
2023/08/12 00:28:59;;;;;;;6.13;4.38;;;;;;;15.79;100.00;98809.31;4173729;28;20052;-71
2023/08/12 00:30:59;;;;;;;5.70;4.07;;;;;;;15.78;100.00;98812.50;4173497;28;20072;-71
2023/08/12 00:32:59;;;;;;;9.55;4.97;;;;;;;15.75;100.00;98810.53;4173325;28;20428;-71
2023/08/12 00:35:00;;;;;;;6.63;4.50;;;;;;;15.70;100.00;98804.16;4173587;28;20159;-71
2023/08/12 00:37:00;;;;;;;6.88;4.22;;;;;;;15.73;100.00;98810.94;4172174;28;20076;-71
2023/08/12 00:39:01;;;;;;;7.68;4.75;;;;;;;15.68;100.00;98809.34;4173556;28;20045;-71
2023/08/12 00:41:01;;;;;;;6.97;4.20;;;;;;;15.60;100.00;98810.53;4173809;28;20500;-71
2023/08/12 00:43:01;;;;;;;6.50;5.00;;;;;;;15.57;100.00;98807.78;4173403;28;20049;-71
2023/08/12 00:45:09;;;;;;;9.13;4.43;;;;;;;15.54;100.00;98803.78;4173099;28;20060;-71
2023/08/12 00:47:09;;;;;;;6.05;4.18;;;;;;;15.55;100.00;98808.16;4173605;28;20251;-71
2023/08/12 00:49:11;;;;;;;7.72;4.97;;;;;;;15.52;100.00;98797.81;4173444;28;20079;-71
2023/08/12 00:51:12;;;;;;;8.88;5.25;;;;;;;15.53;100.00;98806.97;4173375;28;20060;-71
2023/08/12 00:53:14;;;;;;;7.50;4.63;;;;;;;15.46;100.00;98800.22;4172623;28;20037;-71
2023/08/12 00:55:15;;;;;;;;;;;;;;;15.40;100.00;98789.91;4173929;28;20056;-71
2023/08/12 00:57:15;;;;;;;8.50;4.43;;;;;;;15.33;100.00;98789.94;4173148;28;19920;-71
2023/08/12 00:59:17;;;;;;;8.77;4.72;;;;;;;15.36;100.00;98797.47;4172392;28;20115;-71
2023/08/12 01:01:17;;;;;;;9.82;4.88;;;;;;;15.32;100.00;98780.78;4173225;28;20041;-71
2023/08/12 01:03:19;;;;;;;13.02;4.75;;;;;;;15.30;100.00;98785.94;4172287;28;20132;-71
2023/08/12 01:05:20;;;;;;;9.38;4.88;;;;;;;15.31;100.00;98793.13;4173136;28;20392;-71
2023/08/12 01:07:20;;;;;;;13.68;5.40;;;;;;;15.31;100.00;98786.75;4172530;28;20044;-71
2023/08/12 01:09:20;;;;;;;8.60;4.82;;;;;;;15.32;100.00;98796.69;4172912;28;20496;-71
2023/08/12 01:11:27;;;;;;;6.82;4.63;;;;;;;15.29;100.00;98784.34;4171669;28;20041;-71
2023/08/12 01:13:52;;;;;;;8.82;4.47;;;;;;;15.33;100.00;98782.34;4172643;28;20144;-71
2023/08/12 01:15:55;;;;;;;11.05;4.38;;;;;;;15.34;100.00;98788.72;4172741;28;20045;-71
2023/08/12 01:17:57;;;;;;;11.48;4.45;;;;;;;15.31;100.00;98778.38;4173233;28;20396;-71
2023/08/12 01:19:59;;;;;;;9.15;4.78;;;;;;;15.30;100.00;98785.13;4172643;28;20123;-71
2023/08/12 01:22:02;;;;;;;18.02;4.97;;;;;;;15.27;100.00;98780.38;4172237;28;20135;-71
2023/08/12 01:24:03;;;;;;;9.77;4.78;;;;;;;15.28;100.00;98773.59;4171736;28;20041;-71
2023/08/12 01:26:03;;;;;;;7.22;4.72;;;;;;;15.23;100.00;98771.25;4173309;28;20063;-71
2023/08/12 01:28:04;;;;;;;9.68;4.50;;;;;;;15.21;100.00;98773.63;4172076;28;20037;-72
2023/08/12 01:30:07;;;;;;;9.52;4.32;;;;;;;15.16;100.00;98767.28;4173072;28;20025;-71
2023/08/12 01:32:15;;;;;;;9.07;4.40;;;;;;;15.16;100.00;98760.91;4171801;28;20043;-71
2023/08/12 01:34:26;;;;;;;11.65;4.75;;;;;;;15.15;100.00;98762.91;4171644;28;20040;-71
2023/08/12 01:36:31;;;;;;;7.43;4.72;;;;;;;15.11;100.00;98753.72;4172062;28;20346;-71
2023/08/12 01:38:32;;;;;;;8.20;4.30;;;;;;;15.09;100.00;98758.13;4173987;28;20049;-71
2023/08/12 01:40:34;;;;;;;6.83;4.90;;;;;;;15.08;100.00;98753.75;4172927;28;20652;-71
2023/08/12 01:42:37;;;;;;;6.60;4.93;;;;;;;15.06;100.00;98751.38;4172456;28;20275;-71
2023/08/12 01:44:37;;;;;;;7.18;4.80;;;;;;;15.03;100.00;98754.16;4172394;28;20080;-71
2023/08/12 01:46:38;;;;;;;6.85;4.40;;;;;;;14.97;100.00;98742.59;4172826;28;20049;-71
2023/08/12 01:48:38;;;;;;;11.30;5.40;;;;;;;14.96;100.00;98741.03;4172774;28;20084;-71
2023/08/12 01:50:38;;;;;;;5.78;4.32;;;;;;;14.97;100.00;98745.41;4172236;28;20112;-71
2023/08/12 01:52:39;;;;;;;10.43;5.20;;;;;;;15.01;100.00;98740.63;4171628;28;20440;-71
2023/08/12 01:54:39;;;;;;;21.27;5.10;;;;;;;15.04;100.00;98736.22;4172431;28;20513;-71
2023/08/12 01:56:39;;;;;;;14.50;5.68;;;;;;;15.01;100.00;98729.47;4172891;28;20248;-71
2023/08/12 01:58:40;;;;;;;7.07;4.45;;;;;;;15.03;100.00;98741.00;4172289;28;20063;-71
2023/08/12 02:00:40;;;;;;;8.07;4.10;;;;;;;15.03;100.00;98729.88;4172407;28;20041;-71
2023/08/12 02:02:40;;;;;;;9.13;4.80;;;;;;;15.04;100.00;98733.44;4172198;28;20047;-71
2023/08/12 02:04:42;;;;;;;18.10;5.10;;;;;;;15.02;100.00;98725.50;4171977;28;20099;-71
2023/08/12 02:06:43;;;;;;;5.40;4.78;;;;;;;15.05;100.00;98727.47;4171757;28;20056;-71
2023/08/12 02:08:43;;;;;;;9.40;4.72;;;;;;;15.04;100.00;98725.88;4172865;28;20049;-71
2023/08/12 02:10:43;;;;;;;9.55;4.63;;;;;;;15.04;100.00;98731.44;4172496;28;20052;-71
2023/08/12 02:12:44;;;;;;;5.05;4.07;;;;;;;15.03;100.00;98723.50;4171294;28;20072;-71
2023/08/12 02:14:44;;;;;;;6.38;4.78;;;;;;;15.02;100.00;98722.72;4171694;28;20504;-71
2023/08/12 02:16:44;;;;;;;5.10;4.32;;;;;;;15.04;100.00;98725.88;4173069;28;20057;-71
2023/08/12 02:18:45;;;;;;;5.38;4.13;;;;;;;15.05;100.00;98724.69;4171844;28;20053;-71
2023/08/12 02:20:47;;;;;;;5.78;4.20;;;;;;;15.08;100.00;98725.88;4171981;28;20063;-71
2023/08/12 02:22:47;;;;;;;5.60;4.38;;;;;;;15.08;100.00;98723.91;4171759;28;20052;-71
2023/08/12 02:24:47;;;;;;;6.88;4.53;;;;;;;15.09;100.00;98722.69;4171813;28;20548;-71
2023/08/12 02:26:48;;;;;;;5.35;4.78;;;;;;;15.09;100.00;98727.47;4172358;28;20041;-71
2023/08/12 02:28:48;;;;;;;7.32;4.50;;;;;;;15.11;100.00;98722.28;4171946;28;20488;-71
2023/08/12 02:30:48;;;;;;;5.95;4.70;;;;;;;15.14;100.00;98725.06;4171548;28;20052;-71
2023/08/12 02:32:49;;;;;;;7.88;4.63;;;;;;;15.16;100.00;98722.69;4171411;28;20055;-71
2023/08/12 02:34:49;;;;;;;8.13;4.93;;;;;;;15.17;100.00;98718.69;4171871;28;20057;-71
2023/08/12 02:36:50;;;;;;;4.82;4.32;;;;;;;15.15;100.00;98704.38;4172366;28;20048;-72
2023/08/12 02:38:50;;;;;;;5.43;4.53;;;;;;;15.17;100.00;98704.75;4172387;28;20056;-72
2023/08/12 02:40:51;;;;;;;5.03;4.53;;;;;;;15.18;100.00;98705.53;4170941;28;20479;-71
2023/08/12 02:42:51;;;;;;;7.97;4.13;;;;;;;15.14;100.00;98700.00;4172127;28;20049;-72
2023/08/12 02:44:51;;;;;;;4.60;4.20;;;;;;;15.16;100.00;98703.16;4172169;28;20250;-72
2023/08/12 02:46:52;;;;;;;5.32;4.32;;;;;;;15.14;100.00;98699.16;4171994;28;20416;-72
2023/08/12 02:48:52;;;;;;;4.70;4.03;;;;;;;15.14;100.00;98700.00;4174870;28;20874;-71
2023/08/12 02:50:52;;;;;;;5.85;4.47;;;;;;;15.13;100.00;98686.44;4175335;28;20124;-71
2023/08/12 02:52:52;;;;;;;5.57;4.55;;;;;;;15.13;100.00;98692.00;4174711;28;20179;-72
2023/08/12 02:54:54;;;;;;;7.45;4.53;;;;;;;15.04;100.00;98700.81;4175326;28;20368;-72
2023/08/12 02:56:55;;;;;;;5.53;5.03;;;;;;;15.04;100.00;98694.44;4175372;28;20501;-71
2023/08/12 02:58:55;;;;;;;6.85;4.18;;;;;;;15.02;100.00;98691.25;4175392;28;20056;-71
2023/08/12 03:00:55;;;;;;;5.53;4.30;;;;;;;15.01;100.00;98686.88;4174840;28;20061;-72
2023/08/12 03:02:56;;;;;;;6.07;4.88;;;;;;;15.03;100.00;98685.28;4174676;28;20083;-72
2023/08/12 03:04:56;;;;;;;7.35;4.15;;;;;;;15.03;100.00;98676.94;4174940;28;20404;-72
2023/08/12 03:06:56;;;;;;;6.78;4.40;;;;;;;15.05;100.00;98679.31;4175244;28;20426;-71
2023/08/12 03:08:57;;;;;;;4.63;4.13;;;;;;;15.05;100.00;98682.88;4175844;28;20439;-72
2023/08/12 03:10:59;;;;;;;5.40;3.83;;;;;;;15.09;100.00;98678.09;4174569;28;20063;-72
2023/08/12 03:12:59;;;;;;;5.95;4.53;;;;;;;15.05;100.00;98674.53;4174422;28;20499;-72
2023/08/12 03:15:00;;;;;;;6.60;4.43;;;;;;;15.04;100.00;98674.94;4174526;28;20045;-72
2023/08/12 03:17:00;;;;;;;7.03;4.50;;;;;;;15.04;100.00;98669.34;4174851;28;20083;-72
2023/08/12 03:19:00;;;;;;;5.88;4.57;;;;;;;15.02;100.00;98668.97;4174708;28;20049;-72
2023/08/12 03:21:05;;;;;;;6.43;4.43;;;;;;;15.03;100.00;98671.34;4174668;28;20057;-72
2023/08/12 03:23:06;;;;;;;6.35;4.47;;;;;;;15.06;100.00;98672.53;4174064;28;20500;-72
2023/08/12 03:25:06;;;;;;;6.63;5.10;;;;;;;15.04;100.00;98670.16;4174031;28;20047;-72
2023/08/12 03:27:07;;;;;;;5.90;3.97;;;;;;;15.05;100.00;98665.38;4175071;28;20052;-72
2023/08/12 03:29:07;;;;;;;4.72;4.13;;;;;;;15.04;100.00;98677.72;4174339;28;20037;-72
2023/08/12 03:31:07;;;;;;;6.45;4.05;;;;;;;15.04;100.00;98670.16;4174319;28;20694;-72
2023/08/12 03:33:07;;;;;;;5.15;4.45;;;;;;;15.05;100.00;98666.16;4173844;28;20473;-72
2023/08/12 03:35:08;;;;;;;7.53;4.47;;;;;;;15.02;100.00;98672.56;4174655;28;20055;-72
2023/08/12 03:37:09;;;;;;;6.13;4.47;;;;;;;15.02;100.00;98680.13;4174840;28;20087;-72
2023/08/12 03:39:09;;;;;;;6.60;4.28;;;;;;;14.99;100.00;98672.56;4174796;28;20037;-72
2023/08/12 03:41:09;;;;;;;7.60;4.20;;;;;;;14.99;100.00;98667.78;4174423;28;20134;-72
2023/08/12 03:43:10;;;;;;;6.85;4.75;;;;;;;14.99;100.00;98675.38;4173902;28;20102;-72
2023/08/12 03:45:10;;;;;;;9.30;4.72;;;;;;;14.99;100.00;98669.78;4174585;28;20063;-72
2023/08/12 03:47:10;;;;;;;8.60;5.35;;;;;;;15.00;100.00;98668.59;4174356;28;20048;-72
2023/08/12 03:49:11;;;;;;;7.85;4.72;;;;;;;15.03;100.00;98668.56;4173985;28;20294;-72
2023/08/12 03:51:11;;;;;;;6.65;4.38;;;;;;;15.04;100.00;98661.00;4174550;28;20053;-72
2023/08/12 03:53:11;;;;;;;6.30;4.55;;;;;;;15.06;100.00;98665.00;4173374;28;20084;-72
2023/08/12 03:55:12;;;;;;;6.72;4.57;;;;;;;15.07;100.00;98663.78;4173884;28;20536;-72
2023/08/12 03:57:12;;;;;;;8.27;4.72;;;;;;;15.06;100.00;98665.00;4174889;28;20392;-71
2023/08/12 03:59:13;;;;;;;6.00;4.30;;;;;;;15.03;100.00;98671.34;4174208;28;20515;-71
2023/08/12 04:01:13;;;;;;;6.30;4.18;;;;;;;15.00;100.00;98657.44;4173727;28;20045;-71
2023/08/12 04:03:13;;;;;;;8.65;4.68;;;;;;;15.02;100.00;98660.63;4173152;28;20045;-73
2023/08/12 04:05:14;;;;;;;8.27;4.65;;;;;;;15.02;100.00;98672.56;4174260;28;20140;-73
2023/08/12 04:07:14;;;;;;;9.15;5.03;;;;;;;15.02;100.00;98666.97;4174295;28;20568;-73
2023/08/12 04:09:15;;;;;;;4.82;4.28;;;;;;;15.07;100.00;98674.94;4174312;28;20528;-73
2023/08/12 04:11:15;;;;;;;5.95;4.25;;;;;;;15.09;100.00;98672.53;4174094;28;20374;-73
2023/08/12 04:13:16;;;;;;;7.00;4.30;;;;;;;15.11;100.00;98667.34;4173304;28;20053;-73
2023/08/12 04:15:16;;;;;;;7.82;4.63;;;;;;;15.15;100.00;98675.72;4172758;28;20569;-73
2023/08/12 04:17:16;;;;;;;6.35;4.68;;;;;;;15.15;100.00;98667.34;4174105;28;20136;-73
2023/08/12 04:19:17;;;;;;;6.50;4.63;;;;;;;15.20;100.00;98675.28;4174239;28;20044;-73
2023/08/12 04:21:17;;;;;;;7.00;4.28;;;;;;;15.21;100.00;98676.84;4175191;28;20778;-73
2023/08/12 04:23:18;;;;;;;7.57;4.70;;;;;;;15.22;100.00;98672.06;4174410;28;20050;-73
2023/08/12 04:25:18;;;;;;;7.15;4.80;;;;;;;15.25;100.00;98674.06;4174350;28;20055;-73
2023/08/12 04:27:18;;;;;;;5.60;4.82;;;;;;;15.26;100.00;98679.22;4173584;28;20040;-73
2023/08/12 04:29:19;;;;;;;7.00;4.07;;;;;;;15.29;100.00;98681.19;4173992;28;20041;-73
2023/08/12 04:31:19;;;;;;;10.63;5.15;;;;;;;15.31;100.00;98675.25;4173980;28;20116;-73
2023/08/12 04:33:20;;;;;;;11.68;5.00;;;;;;;15.32;100.00;98674.03;4171962;28;20076;-73
2023/08/12 04:35:20;;;;;;;7.35;5.20;;;;;;;15.36;100.00;98677.59;4173444;28;20599;-73
2023/08/12 04:37:20;;;;;;;8.57;5.13;;;;;;;15.40;100.00;98678.38;4173908;28;20037;-73
2023/08/12 04:39:22;;;;;;;8.18;5.18;;;;;;;15.40;100.00;98676.41;4173921;28;20037;-73
2023/08/12 04:41:23;;;;;;;6.93;5.55;;;;;;;15.50;100.00;98685.91;4173722;28;20393;-73
2023/08/12 04:43:26;;;;;;;9.70;5.47;;;;;;;15.46;100.00;98687.91;4172682;28;20048;-73
2023/08/12 04:45:27;;;;;;;7.50;5.32;;;;;;;15.49;100.00;98687.09;4172925;28;20040;-73
2023/08/12 04:47:27;;;;;;;6.18;5.32;;;;;;;15.46;100.00;98680.31;4173488;28;20563;-73
2023/08/12 04:49:27;;;;;;;5.85;4.75;;;;;;;15.47;100.00;98681.13;4173503;28;20543;-73
2023/08/12 04:51:28;;;;;;;6.18;5.38;;;;;;;15.48;100.00;98679.16;4174078;28;20200;-73
2023/08/12 04:53:28;;;;;;;5.32;4.82;;;;;;;15.51;100.00;98673.53;4172328;28;20052;-73
2023/08/12 04:55:29;;;;;;;6.68;5.97;;;;;;;15.50;100.00;98677.53;4173276;28;20411;-73
2023/08/12 04:57:29;;;;;;;7.10;5.43;;;;;;;15.51;100.00;98672.75;4172219;28;20151;-73
2023/08/12 04:59:29;;;;;;;7.05;5.50;;;;;;;15.57;100.00;98676.72;4173405;28;20163;-73
2023/08/12 05:01:30;;;;;;;6.53;5.93;;;;;;;15.54;100.00;98669.94;4172831;28;20051;-73
2023/08/12 05:03:30;;;;;;;6.45;5.75;;;;;;;15.58;100.00;98681.09;4173239;28;20124;-73
2023/08/12 05:05:30;;;;;;;7.07;5.80;;;;;;;15.57;100.00;98673.94;4174233;28;20127;-73
2023/08/12 05:07:31;;;;;;;5.90;5.10;;;;;;;15.60;100.00;98676.69;4173452;28;20044;-74
2023/08/12 05:09:31;;;;;;;6.07;5.47;;;;;;;15.61;100.00;98671.94;4171321;28;20041;-73
2023/08/12 05:11:31;;;;;;;8.65;5.70;;;;;;;15.64;100.00;98677.50;4171644;28;20045;-73
2023/08/12 05:13:32;;;;;;;6.85;5.65;;;;;;;15.69;100.00;98670.69;4172260;28;20059;-73
2023/08/12 05:15:32;;;;;;;5.32;4.70;;;;;;;15.75;100.00;98666.28;4173832;28;20427;-73
2023/08/12 05:17:32;;;;;;;10.60;5.78;;;;;;;15.78;100.00;98665.44;4172814;28;20409;-73
2023/08/12 05:19:33;;;;;;;8.07;5.82;;;;;;;15.83;100.00;98659.44;4172313;28;20053;-73
2023/08/12 05:21:33;;;;;;;10.82;5.97;;;;;;;15.85;100.00;98659.81;4172586;28;20055;-73
2023/08/12 05:23:33;;;;;;;9.10;5.60;;;;;;;15.87;100.00;98654.63;4171766;28;20079;-73
2023/08/12 05:25:34;;;;;;;8.68;6.20;;;;;;;15.89;100.00;98643.06;4172579;28;20380;-72
2023/08/12 05:27:34;;;;;;;9.93;5.72;;;;;;;15.94;100.00;98648.19;4171854;28;20128;-72
2023/08/12 05:29:34;;;;;;;7.00;5.43;;;;;;;15.98;100.00;98651.78;4173476;28;20564;-72
2023/08/12 05:31:35;;;;;;;8.77;5.63;;;;;;;16.04;100.00;98640.94;4174296;28;20049;-72
2023/08/12 05:33:35;;;;;;;6.38;5.65;;;;;;;16.05;100.00;98645.31;4171393;28;20057;-73
2023/08/12 05:35:36;;;;;;;7.20;5.22;;;;;;;16.11;100.00;98643.69;4172200;28;20045;-72
2023/08/12 05:37:36;;;;;;;7.80;5.20;;;;;;;16.14;100.00;98645.66;4171852;28;20053;-73
2023/08/12 05:39:36;;;;;;;7.55;4.90;;;;;;;16.18;100.00;98652.00;4170551;28;20139;-72
2023/08/12 05:41:36;;;;;;;13.23;5.80;;;;;;;16.24;100.00;98655.94;4172227;28;20045;-72
2023/08/12 05:43:37;;;;;;;8.52;5.55;;;;;;;16.29;100.00;98658.28;4172758;28;20095;-72
2023/08/12 05:45:37;;;;;;;5.60;5.03;;;;;;;16.33;100.00;98658.28;4170608;28;20142;-72
2023/08/12 05:47:37;;;;;;;6.32;5.60;;;;;;;16.36;100.00;98657.44;4173102;28;20041;-72
2023/08/12 05:49:38;;;;;;;7.43;5.45;;;;;;;16.40;100.00;98661.00;4173610;28;20124;-73
2023/08/12 05:51:38;;;;;;;8.23;6.03;;;;;;;16.43;100.00;98662.97;4170072;28;20423;-73
2023/08/12 05:53:39;;;;;;;12.23;6.18;;;;;;;16.46;100.00;98668.50;4171662;28;20393;-73
2023/08/12 05:55:39;;;;;;;8.27;5.68;;;;;;;16.47;100.00;98670.13;4172623;28;20099;-73
2023/08/12 05:57:39;;;;;;;10.02;6.63;;;;;;;16.47;100.00;98669.31;4173415;28;20480;-73
2023/08/12 05:59:40;;;;;;;7.60;5.97;;;;;;;16.51;100.00;98670.84;4172300;28;20452;-72
2023/08/12 06:01:40;;;;;;;8.38;6.15;;;;;;;16.52;100.00;98652.88;4172003;28;20095;-72
2023/08/12 06:03:40;;;;;;;9.48;6.60;;;;;;;16.51;100.00;98653.31;4171598;28;20127;-72
2023/08/12 06:05:42;;;;;;;6.68;5.85;;;;;;;16.48;100.00;98646.56;4186256;28;20051;-72
2023/08/12 06:07:42;;;;;;;11.05;9.15;;;;;;;16.49;100.00;98658.53;4171293;28;20063;-72
2023/08/12 06:09:43;;;;;;;12.45;9.95;;;;;;;16.51;100.00;98654.09;4172203;28;20264;-72
2023/08/12 06:11:43;;;;;;;13.82;8.80;;;;;;;16.53;100.00;98648.09;4172082;28;20131;-72
2023/08/12 06:13:43;;;;;;;24.00;15.93;;;;;;;16.53;100.00;98651.69;4171056;28;20405;-72
2023/08/12 06:15:44;;;;;;;31.60;28.30;;;;;;;16.58;100.00;98656.03;4114503;28;20438;-72
2023/08/12 06:17:45;;;;;;;20.05;17.27;;;;;;;16.60;100.00;98653.63;4172271;28;20063;-73
2023/08/12 06:19:45;;;;;;;14.15;11.80;;;;;;;16.63;100.00;98651.97;4171105;28;20045;-72
2023/08/12 06:21:46;;;;;;;9.95;8.93;;;;;;;16.69;100.00;98664.34;4171477;28;20342;-72
2023/08/12 06:23:46;;;;;;;9.48;7.75;;;;;;;16.72;100.00;98669.13;4170527;28;20092;-72
2023/08/12 06:25:46;;;;;;;8.00;7.22;;;;;;;16.77;100.00;98669.44;4170784;28;20052;-72
2023/08/12 06:27:47;;;;;;;7.72;6.90;;;;;;;16.82;100.00;98665.41;4171777;28;20052;-72
2023/08/12 06:29:48;;;;;;;8.25;7.38;;;;;;;16.85;100.00;98672.94;4171726;28;20091;-72
2023/08/12 06:31:48;;;;;;;8.68;6.68;;;;;;;16.85;100.00;98673.75;4171811;28;20102;-73
2023/08/12 06:33:49;;;;;;;8.07;7.18;;;;;;;16.86;100.00;98674.53;4170767;28;20119;-73
2023/08/12 06:35:51;;;;;;;8.18;6.80;;;;;;;16.88;100.00;98674.09;4167813;28;20111;-73
2023/08/12 06:37:51;;;;;;;5.57;5.07;;;;;;;16.89;100.00;98665.34;4171377;28;20420;-73
2023/08/12 06:39:52;;;;;;;7.07;6.38;;;;;;;16.91;100.00;98664.91;4171547;28;20064;-73
2023/08/12 06:41:52;;;;;;;9.27;7.43;;;;;;;16.97;100.00;98663.25;4171405;28;20319;-73
2023/08/12 06:43:52;;;;;;;11.02;7.85;;;;;;;17.00;100.00;98654.03;4169525;28;20057;-73
2023/08/12 06:45:53;;;;;;;15.60;10.50;;;;;;;17.03;100.00;98659.56;4173214;28;20057;-73
2023/08/12 06:47:53;;;;;;;18.80;12.65;;;;;;;17.04;100.00;98663.16;4172458;28;20506;-73
2023/08/12 06:49:53;;;;;;;37.50;23.40;;;;;;;17.05;100.00;98650.78;4172111;28;20076;-73
2023/08/12 06:51:53;;;;;;;15.90;11.63;;;;;;;17.07;100.00;98660.34;4172278;28;20124;-73
2023/08/12 06:53:54;;;;;;;12.57;10.63;;;;;;;17.05;100.00;98654.38;4171253;28;20060;-73
2023/08/12 06:55:54;;;;;;;10.27;9.15;;;;;;;17.07;100.00;98651.16;4171532;28;20532;-73
2023/08/12 06:57:55;;;;;;;10.43;8.00;;;;;;;17.10;100.00;98655.91;4172308;28;20349;-73
2023/08/12 06:59:55;;;;;;;32.03;22.33;;;;;;;17.16;100.00;98648.66;4171876;28;20099;-73
2023/08/12 07:01:55;;;;;;;28.95;17.60;;;;;;;17.21;100.00;98645.41;4172104;28;20052;-73
2023/08/12 07:03:56;;;;;;;28.23;19.70;;;;;;;17.26;100.00;98649.72;4170600;28;20049;-73
2023/08/12 07:05:56;;;;;;;52.45;36.97;;;;;;;17.31;100.00;98655.66;4170791;28;20059;-73
2023/08/12 07:07:57;;;;;;;34.22;22.60;;;;;;;17.35;100.00;98656.38;4171817;28;20094;-73
2023/08/12 07:09:57;;;;;;;14.30;10.57;;;;;;;17.41;100.00;98639.94;4171712;28;20167;-73
2023/08/12 07:11:58;;;;;;;14.25;11.07;;;;;;;17.49;100.00;98654.63;4172053;28;20041;-73
2023/08/12 07:13:58;;;;;;;11.55;8.88;;;;;;;17.53;100.00;98658.16;4171993;28;20053;-73
2023/08/12 07:15:58;;;;;;;11.95;8.98;;;;;;;17.58;100.00;98664.06;4171838;28;20369;-73
2023/08/12 07:17:59;;;;;;;8.10;7.05;;;;;;;17.65;100.00;98668.78;4172260;28;20056;-73
2023/08/12 07:19:59;;;;;;;10.18;7.53;;;;;;;17.71;100.00;98663.53;4172238;28;20068;-73
2023/08/12 07:22:00;;;;;;;13.82;9.65;;;;;;;17.80;100.00;98673.00;4173119;28;20080;-73
2023/08/12 07:24:00;;;;;;;15.07;10.80;;;;;;;17.85;100.00;98668.91;4172519;28;20453;-73
2023/08/12 07:26:00;;;;;;;10.73;8.00;;;;;;;17.90;100.00;98666.44;4171502;28;20061;-73
2023/08/12 07:28:01;;;;;;;10.10;8.15;;;;;;;17.93;100.00;98673.19;4170928;28;20041;-73
2023/08/12 07:30:01;;;;;;;10.02;7.95;;;;;;;17.93;100.00;98670.41;4172310;28;20071;-73
2023/08/12 07:32:01;;;;;;;10.32;8.80;;;;;;;17.97;100.00;98673.94;4172003;28;20028;-73
2023/08/12 07:34:02;;;;;;;11.23;10.10;;;;;;;17.98;100.00;98674.75;4172152;28;20040;-73
2023/08/12 07:36:02;;;;;;;11.82;9.15;;;;;;;18.03;100.00;98671.44;4174752;28;20028;-73
2023/08/12 07:38:03;;;;;;;11.23;7.50;;;;;;;18.08;100.00;98668.19;4174271;28;20385;-73
2023/08/12 07:40:03;;;;;;;20.40;14.50;;;;;;;18.10;100.00;98669.34;4174943;28;20059;-73
2023/08/12 07:42:04;;;;;;;38.75;26.40;;;;;;;18.12;100.00;98666.09;4175208;28;20067;-73
2023/08/12 07:44:04;;;;;;;14.10;8.50;;;;;;;18.17;100.00;98679.63;4174421;28;20045;-73
2023/08/12 07:46:05;;;;;;;12.30;7.72;;;;;;;18.15;100.00;98676.47;4173954;28;20408;-73
2023/08/12 07:48:06;;;;;;;11.88;7.78;;;;;;;18.19;100.00;98677.19;4174696;28;20422;-73
2023/08/12 07:50:06;;;;;;;10.40;8.20;;;;;;;18.20;100.00;98679.59;4174358;28;20835;-73
2023/08/12 07:52:07;;;;;;;12.65;8.48;;;;;;;18.20;100.00;98671.19;4174383;28;20047;-73
2023/08/12 07:54:07;;;;;;;9.10;7.00;;;;;;;18.25;100.00;98673.50;4173241;28;20045;-73
2023/08/12 07:56:08;;;;;;;15.55;11.05;;;;;;;18.28;100.00;98669.03;4173877;28;20041;-73
2023/08/12 07:58:08;;;;;;;12.50;9.77;;;;;;;18.31;100.00;98659.81;4174406;28;20374;-73
2023/08/12 08:00:09;;;;;;;9.93;8.65;;;;;;;18.35;100.00;98654.94;4175363;28;20174;-73
2023/08/12 08:02:10;;;;;;;11.73;8.10;;;;;;;18.37;100.00;98651.69;4173894;28;20444;-73
2023/08/12 08:04:10;;;;;;;11.80;8.10;;;;;;;18.35;100.00;98648.53;4172074;28;20029;-73
2023/08/12 08:06:10;;;;;;;8.57;7.50;;;;;;;18.41;100.00;98652.44;4173828;28;20044;-73
2023/08/12 08:08:12;;;;;;;9.10;7.72;;;;;;;18.35;100.00;98642.94;4173746;28;20036;-73
2023/08/12 08:10:12;;;;;;;10.93;7.20;;;;;;;18.40;100.00;98648.84;4174302;28;20029;-73
2023/08/12 08:12:13;;;;;;;10.82;7.38;;;;;;;18.38;100.00;98656.91;4174258;28;20031;-73
2023/08/12 08:14:13;;;;;;;8.13;7.20;;;;;;;18.39;100.00;98658.47;4172669;28;20353;-73
2023/08/12 08:16:14;;;;;;;6.93;6.07;;;;;;;18.43;100.00;98644.41;4173713;28;20112;-73
2023/08/12 08:18:14;;;;;;;7.35;6.60;;;;;;;18.49;100.00;98651.09;4174434;28;20041;-73
2023/08/12 08:20:14;;;;;;;8.20;6.95;;;;;;;18.53;100.00;98643.41;4174121;28;20158;-74
2023/08/12 08:22:15;;;;;;;7.50;6.32;;;;;;;18.54;100.00;98645.00;4173278;28;20527;-73
2023/08/12 08:24:15;;;;;;;7.50;6.28;;;;;;;18.58;100.00;98644.94;4173312;28;20114;-73
2023/08/12 08:26:15;;;;;;;8.98;6.43;;;;;;;18.64;100.00;98657.25;4173780;28;20770;-73
2023/08/12 08:28:16;;;;;;;8.55;7.10;;;;;;;18.67;100.00;98648.00;4173708;28;20041;-73
2023/08/12 08:30:16;;;;;;;8.30;6.60;;;;;;;18.70;100.00;98647.13;4173909;28;20048;-73
2023/08/12 08:32:16;;;;;;;10.55;7.05;;;;;;;18.74;100.00;98648.66;4174380;28;20526;-73
2023/08/12 08:34:17;;;;;;;12.00;7.70;;;;;;;18.79;100.00;98645.38;4172712;28;20431;-73
2023/08/12 08:36:18;;;;;;;8.93;6.95;;;;;;;18.85;100.00;98644.88;4173167;28;20487;-73
2023/08/12 08:38:18;;;;;;;9.30;6.53;;;;;;;18.77;100.00;98633.00;4174020;28;20578;-73
2023/08/12 08:40:18;;;;;;;10.05;6.43;;;;;;;18.75;100.00;98616.59;4172999;28;20069;-73
2023/08/12 08:42:20;;;;;;;9.77;7.30;;;;;;;18.87;100.00;98603.19;4173881;28;20056;-73
2023/08/12 08:44:22;;;;;;;11.90;7.20;;;;;;;18.99;100.00;98603.31;4172882;28;20037;-74
2023/08/12 08:46:22;;;;;;;;;;;;;;;19.09;100.00;98610.72;4172793;28;20380;-73
2023/08/12 08:48:24;;;;;;;10.23;7.00;;;;;;;19.21;100.00;98611.31;4173429;28;19952;-73
2023/08/12 08:50:25;;;;;;;7.38;6.60;;;;;;;19.34;100.00;98609.41;4172533;28;20152;-74
2023/08/12 08:52:26;;;;;;;9.98;6.90;;;;;;;19.51;100.00;98610.25;4173062;28;20735;-73
2023/08/12 08:54:27;;;;;;;7.65;6.30;;;;;;;19.67;100.00;98610.31;4173025;28;20532;-73
2023/08/12 08:56:28;;;;;;;10.43;6.50;;;;;;;19.88;100.00;98611.84;4173196;28;20056;-73
2023/08/12 08:58:28;;;;;;;10.38;7.38;;;;;;;20.22;100.00;98619.81;4173215;28;20413;-73
2023/08/12 09:00:29;;;;;;;7.10;6.05;;;;;;;20.46;100.00;98624.06;4173640;28;20064;-73
2023/08/12 09:02:30;;;;;;;7.75;6.55;;;;;;;20.62;100.00;98620.41;4172647;28;20037;-73
2023/08/12 09:04:31;;;;;;;7.47;6.05;;;;;;;20.72;100.00;98627.78;4173482;28;20126;-73
2023/08/12 09:06:33;;;;;;;10.75;5.93;;;;;;;20.81;100.00;98629.94;4173080;28;20138;-73
2023/08/12 09:08:34;;;;;;;6.70;5.43;;;;;;;20.89;100.00;98642.59;4172404;28;20070;-73
2023/08/12 09:10:36;;;;;;;7.35;5.25;;;;;;;20.92;100.00;98633.25;4173358;28;20084;-73
2023/08/12 09:12:37;;;;;;;6.90;4.97;;;;;;;21.03;100.00;98630.94;4172543;28;20130;-73
2023/08/12 09:14:37;;;;;;;6.40;4.75;;;;;;;21.10;100.00;98627.16;4172141;28;20483;-73
2023/08/12 09:16:38;;;;;;;5.07;4.47;;;;;;;21.20;100.00;98633.69;4172845;28;20087;-73
2023/08/12 09:18:38;;;;;;;9.18;4.05;;;;;;;21.25;100.00;98617.03;4172015;28;20131;-73