Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:18;;;;;;;3.97;1.60;;;;;;;7.66;100.00;96135.59;4150334;28;20156;-75
2023/03/10 00:03:19;;;;;;;4.65;1.73;;;;;;;7.62;100.00;96134.88;4147988;28;20120;-76
2023/03/10 00:05:19;;;;;;;4.97;2.05;;;;;;;7.66;100.00;96139.13;4152052;28;20423;-76
2023/03/10 00:07:20;;;;;;;8.32;2.30;;;;;;;7.65;100.00;96145.81;4157949;28;20053;-76
2023/03/10 00:09:20;;;;;;;4.32;1.42;;;;;;;7.68;100.00;96131.22;4157284;28;20483;-75
2023/03/10 00:11:21;;;;;;;3.72;1.80;;;;;;;7.72;100.00;96139.44;4158023;28;20057;-76
2023/03/10 00:13:22;;;;;;;5.68;2.20;;;;;;;7.58;100.00;96149.44;4156076;28;20037;-76
2023/03/10 00:15:22;;;;;;;4.40;1.73;;;;;;;7.62;100.00;96137.63;4157835;28;20421;-76
2023/03/10 00:17:23;;;;;;;8.68;2.63;;;;;;;7.57;100.00;96147.91;4158097;28;20510;-76
2023/03/10 00:19:25;;;;;;;3.80;1.48;;;;;;;7.63;100.00;96139.97;4157601;28;20095;-76
2023/03/10 00:21:28;;;;;;;7.97;1.75;;;;;;;7.61;100.00;96147.84;4157086;28;20038;-76
2023/03/10 00:23:29;;;;;;;7.03;1.98;;;;;;;7.51;100.00;96144.03;4158786;28;20465;-76
2023/03/10 00:25:29;;;;;;;6.78;2.00;;;;;;;7.43;100.00;96139.84;4158367;28;20068;-76
2023/03/10 00:27:30;;;;;;;5.65;1.70;;;;;;;7.35;100.00;96126.59;4160367;28;20213;-76
2023/03/10 00:29:30;;;;;;;5.10;1.50;;;;;;;7.30;100.00;96127.84;4159778;28;20061;-76
2023/03/10 00:31:31;;;;;;;16.52;2.60;;;;;;;7.31;100.00;96118.41;4158172;28;20052;-76
2023/03/10 00:33:33;;;;;;;5.50;1.75;;;;;;;7.28;100.00;96109.00;4159497;28;20397;-76
2023/03/10 00:35:33;;;;;;;6.97;2.55;;;;;;;7.28;100.00;96117.25;4159879;28;20470;-76
2023/03/10 00:37:37;;;;;;;6.65;1.58;;;;;;;7.32;100.00;96100.69;4159933;28;20056;-76
2023/03/10 00:39:38;;;;;;;4.45;1.67;;;;;;;7.33;100.00;96099.50;4160245;28;20548;-75
2023/03/10 00:41:38;;;;;;;5.95;2.10;;;;;;;7.39;100.00;96083.31;4160039;28;20120;-76
2023/03/10 00:43:38;;;;;;;5.90;1.73;;;;;;;7.48;100.00;96089.84;4159313;28;20033;-75
2023/03/10 00:45:39;;;;;;;5.05;2.08;;;;;;;7.46;100.00;96086.75;4159802;28;20442;-76
2023/03/10 00:47:39;;;;;;;4.97;1.52;;;;;;;7.52;100.00;96076.03;4159898;28;20045;-76
2023/03/10 00:49:39;;;;;;;3.88;1.80;;;;;;;7.52;100.00;96076.03;4159860;28;20049;-75
2023/03/10 00:51:40;;;;;;;5.95;2.92;;;;;;;7.59;100.00;96064.94;4159802;28;20045;-76
2023/03/10 00:53:41;;;;;;;4.88;1.45;;;;;;;7.57;100.00;96056.31;4190953;28;20098;-76
2023/03/10 00:55:41;;;;;;;3.80;1.50;;;;;;;7.55;100.00;96059.50;4159688;28;20076;-75
2023/03/10 00:57:42;;;;;;;7.45;1.73;;;;;;;7.45;100.00;96054.16;4159186;28;20049;-76
2023/03/10 00:59:42;;;;;;;6.63;1.77;;;;;;;7.44;100.00;96050.59;4159576;28;20458;-75
2023/03/10 01:01:42;;;;;;;4.88;1.67;;;;;;;7.49;100.00;96041.88;4159639;28;20065;-76
2023/03/10 01:03:43;;;;;;;9.32;1.77;;;;;;;7.51;100.00;96042.25;4159273;28;20069;-75
2023/03/10 01:05:44;;;;;;;5.47;1.85;;;;;;;7.61;100.00;96043.25;4158938;28;20053;-75
2023/03/10 01:07:44;;;;;;;7.35;1.80;;;;;;;7.71;100.00;96049.81;4159107;28;20146;-76
2023/03/10 01:09:44;;;;;;;4.57;1.65;;;;;;;7.73;100.00;96039.94;4159758;28;20132;-75
2023/03/10 01:11:45;;;;;;;6.13;1.65;;;;;;;7.66;100.00;96042.03;4159324;28;20052;-76
2023/03/10 01:13:45;;;;;;;5.63;1.70;;;;;;;7.65;100.00;96044.00;4158612;28;20081;-76
2023/03/10 01:15:49;;;;;;;4.28;1.80;;;;;;;7.62;100.00;96044.06;4160014;28;20045;-75
2023/03/10 01:17:50;;;;;;;5.50;1.70;;;;;;;7.51;100.00;96035.97;4159785;28;20355;-76
2023/03/10 01:19:50;;;;;;;6.95;1.65;;;;;;;7.55;100.00;96048.47;4158508;28;20072;-76
2023/03/10 01:21:50;;;;;;;4.38;1.73;;;;;;;7.51;100.00;96027.72;4159245;28;20132;-76
2023/03/10 01:23:51;;;;;;;5.07;2.05;;;;;;;7.46;100.00;96015.22;4159086;28;20499;-75
2023/03/10 01:25:51;;;;;;;6.93;1.75;;;;;;;7.60;100.00;96031.47;4159155;28;20041;-75
2023/03/10 01:27:52;;;;;;;7.07;2.30;;;;;;;7.61;100.00;96018.50;4159469;28;20041;-75
2023/03/10 01:29:52;;;;;;;4.13;1.60;;;;;;;7.50;100.00;96007.66;4159217;28;20042;-75
2023/03/10 01:31:53;;;;;;;4.10;1.90;;;;;;;7.38;100.00;96011.03;4157382;28;20520;-75
2023/03/10 01:33:53;;;;;;;6.15;1.95;;;;;;;7.50;100.00;96009.66;4158428;28;20255;-76
2023/03/10 01:35:54;;;;;;;10.52;2.13;;;;;;;7.54;100.00;96000.16;4158311;28;20087;-76
2023/03/10 01:37:54;;;;;;;6.60;1.63;;;;;;;7.53;100.00;95992.28;4159005;28;20116;-76
2023/03/10 01:39:54;;;;;;;3.90;1.65;;;;;;;7.44;100.00;96003.84;4159037;28;20148;-76
2023/03/10 01:41:55;;;;;;;5.53;1.73;;;;;;;7.30;100.00;95993.84;4157891;28;20041;-76
2023/03/10 01:43:56;;;;;;;5.32;1.85;;;;;;;7.32;100.00;95985.94;4158421;28;20487;-75
2023/03/10 01:45:56;;;;;;;3.15;1.40;;;;;;;7.48;100.00;95979.03;4158759;28;20048;-75
2023/03/10 01:47:56;;;;;;;4.53;1.70;;;;;;;7.58;100.00;95976.09;4158564;28;20045;-75
2023/03/10 01:49:57;;;;;;;6.95;1.70;;;;;;;7.63;100.00;95963.84;4159374;28;20053;-75
2023/03/10 01:52:03;;;;;;;4.70;2.55;;;;;;;7.65;100.00;95982.69;4158721;28;20052;-75
2023/03/10 01:54:08;;;;;;;8.05;2.35;;;;;;;7.60;100.00;95967.41;4157777;28;20060;-76
2023/03/10 01:56:08;;;;;;;5.32;1.60;;;;;;;7.49;100.00;95956.59;4158743;28;20032;-75
2023/03/10 01:58:09;;;;;;;4.53;1.65;;;;;;;7.64;100.00;95962.63;4158830;28;20018;-75
2023/03/10 02:00:14;;;;;;;6.22;1.63;;;;;;;7.65;100.00;95964.19;4159008;28;20385;-76
2023/03/10 02:02:16;;;;;;;3.63;1.63;;;;;;;7.62;100.00;95951.28;4158534;28;20116;-75
2023/03/10 02:04:32;;;;;;;3.20;1.45;;;;;;;7.68;100.00;95960.59;4157669;28;20376;-75
2023/03/10 02:06:34;;;;;;;4.32;1.70;;;;;;;7.70;100.00;95954.69;4158178;28;20037;-76
2023/03/10 02:08:42;;;;;;;3.75;1.58;;;;;;;7.58;100.00;95956.84;4159086;28;20050;-75
2023/03/10 02:10:43;;;;;;;3.85;1.77;;;;;;;7.59;100.00;95957.59;4158922;28;20477;-75
2023/03/10 02:12:44;;;;;;;2.60;1.63;;;;;;;7.65;100.00;95949.66;4157838;28;20140;-75
2023/03/10 02:14:46;;;;;;;7.20;2.03;;;;;;;7.69;100.00;95942.88;4158850;28;20538;-75
2023/03/10 02:16:46;;;;;;;4.03;1.88;;;;;;;7.65;100.00;95939.44;4157260;28;20052;-75
2023/03/10 02:18:48;;;;;;;6.10;1.80;;;;;;;7.59;100.00;95941.88;4158751;28;20483;-75
2023/03/10 02:20:57;;;;;;;3.53;1.52;;;;;;;7.54;100.00;95922.34;4158681;28;20041;-75
2023/03/10 02:22:57;;;;;;;12.48;4.07;;;;;;;7.51;100.00;95936.91;4157722;28;20720;-75
2023/03/10 02:25:18;;;;;;;3.25;1.85;;;;;;;7.49;100.00;95925.56;4158061;28;20114;-76
2023/03/10 02:27:23;;;;;;;4.95;1.65;;;;;;;7.42;100.00;95920.94;4157729;28;20052;-75
2023/03/10 02:29:36;;;;;;;4.05;1.70;;;;;;;7.42;100.00;95920.94;4158491;28;20375;-75
2023/03/10 02:31:37;;;;;;;4.38;1.55;;;;;;;7.38;100.00;95912.00;4158426;28;20489;-76
2023/03/10 02:33:38;;;;;;;4.32;1.70;;;;;;;7.45;100.00;95905.59;4157516;28;20053;-76
2023/03/10 02:35:38;;;;;;;2.83;1.80;;;;;;;7.46;100.00;95912.66;4158247;28;20349;-75
2023/03/10 02:37:39;;;;;;;5.75;1.50;;;;;;;7.37;100.00;95904.16;4158311;28;20400;-75
2023/03/10 02:39:39;;;;;;;3.47;1.63;;;;;;;7.44;100.00;95895.75;4158194;28;20133;-75
2023/03/10 02:41:40;;;;;;;2.97;1.50;;;;;;;7.40;100.00;95898.59;4158474;28;20421;-76
2023/03/10 02:43:40;;;;;;;1.92;1.38;;;;;;;7.29;100.00;95904.28;4158827;28;20453;-76
2023/03/10 02:45:44;;;;;;;5.95;1.50;;;;;;;7.32;100.00;95903.44;4157732;28;20049;-76
2023/03/10 02:47:44;;;;;;;1.90;1.50;;;;;;;7.44;100.00;95909.53;4158151;28;20764;-75
2023/03/10 02:49:45;;;;;;;3.30;1.70;;;;;;;7.42;100.00;95898.94;4158182;28;20045;-75
2023/03/10 02:51:46;;;;;;;4.15;1.27;;;;;;;7.44;100.00;95907.53;4156899;28;20361;-76
2023/03/10 02:53:47;;;;;;;3.33;1.15;;;;;;;7.48;100.00;95915.75;4156095;28;20041;-75
2023/03/10 02:55:47;;;;;;;3.67;1.52;;;;;;;7.56;100.00;95914.44;4158268;28;20085;-75
2023/03/10 02:57:47;;;;;;;5.15;2.25;;;;;;;7.52;100.00;95906.22;4157935;28;20045;-75
2023/03/10 02:59:48;;;;;;;2.65;1.30;;;;;;;7.60;100.00;95902.16;4157747;28;20033;-75
2023/03/10 03:01:48;;;;;;;5.55;1.48;;;;;;;7.48;100.00;95900.03;4158166;28;20212;-75
2023/03/10 03:03:48;;;;;;;2.92;1.50;;;;;;;7.57;100.00;95905.75;4157122;28;20113;-75
2023/03/10 03:05:50;;;;;;;3.72;1.50;;;;;;;7.67;100.00;95909.50;4157791;28;20041;-75
2023/03/10 03:07:50;;;;;;;3.65;1.60;;;;;;;7.69;100.00;95911.81;4157820;28;20053;-75
2023/03/10 03:09:50;;;;;;;4.80;1.80;;;;;;;7.62;100.00;95893.50;4157956;28;20458;-75
2023/03/10 03:11:50;;;;;;;5.00;1.63;;;;;;;7.60;100.00;95895.88;4157716;28;20494;-76
2023/03/10 03:13:51;;;;;;;4.28;1.45;;;;;;;7.57;100.00;95891.22;4156925;28;20053;-76
2023/03/10 03:15:51;;;;;;;5.95;1.40;;;;;;;7.56;100.00;95900.69;4144462;28;20051;-75
2023/03/10 03:17:53;;;;;;;2.53;1.20;;;;;;;7.53;100.00;95899.56;4156309;28;20069;-76
2023/03/10 03:19:53;;;;;;;4.75;1.50;;;;;;;7.53;100.00;95902.31;4157496;28;20382;-76
2023/03/10 03:21:53;;;;;;;3.20;1.55;;;;;;;7.58;100.00;95895.53;4158287;28;20045;-76
2023/03/10 03:23:54;;;;;;;2.22;1.40;;;;;;;7.59;100.00;95902.56;4156678;28;20397;-76
2023/03/10 03:25:54;;;;;;;1.42;1.20;;;;;;;7.59;100.00;95892.34;4157558;28;20050;-76
2023/03/10 03:27:55;;;;;;;2.53;1.38;;;;;;;7.52;100.00;95886.19;4157556;28;20065;-76
2023/03/10 03:29:57;;;;;;;5.13;2.08;;;;;;;7.47;100.00;95881.19;4160911;28;20041;-76
2023/03/10 03:31:58;;;;;;;2.80;1.30;;;;;;;7.41;100.00;95880.88;4161322;28;20041;-76
2023/03/10 03:33:58;;;;;;;3.47;1.40;;;;;;;7.42;100.00;95878.91;4160296;28;20110;-76
2023/03/10 03:35:58;;;;;;;2.15;1.05;;;;;;;7.50;100.00;95872.09;4160973;28;21060;-76
2023/03/10 03:37:59;;;;;;;5.25;1.33;;;;;;;7.51;100.00;95870.88;4161136;28;20525;-76
2023/03/10 03:40:00;;;;;;;3.58;1.25;;;;;;;7.45;100.00;95854.09;4160877;28;20065;-76
2023/03/10 03:42:00;;;;;;;2.63;1.10;;;;;;;7.48;100.00;95866.22;4160633;28;20053;-76
2023/03/10 03:44:00;;;;;;;1.60;1.10;;;;;;;7.46;100.00;95852.91;4159816;28;20052;-76
2023/03/10 03:46:01;;;;;;;2.40;1.20;;;;;;;7.40;100.00;95851.06;4160330;28;20320;-75
2023/03/10 03:48:01;;;;;;;1.58;0.90;;;;;;;7.41;100.00;95847.88;4160554;28;20026;-76
2023/03/10 03:50:02;;;;;;;2.67;1.10;;;;;;;7.36;100.00;95853.84;4161021;28;20042;-76
2023/03/10 03:52:05;;;;;;;2.00;1.10;;;;;;;7.43;100.00;95848.22;4160474;28;20115;-76
2023/03/10 03:54:05;;;;;;;4.18;1.40;;;;;;;7.40;100.00;95851.06;4160187;28;20108;-76
2023/03/10 03:56:06;;;;;;;3.63;1.02;;;;;;;7.47;100.00;95851.69;4160402;28;20057;-76
2023/03/10 03:58:07;;;;;;;2.50;0.90;;;;;;;7.50;100.00;95850.84;4161274;28;20033;-76
2023/03/10 04:00:11;;;;;;;3.38;1.27;;;;;;;7.47;100.00;95846.19;4160339;28;20033;-76
2023/03/10 04:02:12;;;;;;;2.47;1.00;;;;;;;7.46;100.00;95844.66;4160538;28;20374;-76
2023/03/10 04:04:12;;;;;;;1.63;1.00;;;;;;;7.48;100.00;95838.72;4160756;28;20116;-76
2023/03/10 04:06:12;;;;;;;1.25;0.95;;;;;;;7.41;100.00;95853.38;4160837;28;20068;-76
2023/03/10 04:08:13;;;;;;;1.65;0.90;;;;;;;7.39;100.00;95844.00;4160381;28;20038;-76
2023/03/10 04:10:17;;;;;;;1.60;1.08;;;;;;;7.36;100.00;95853.84;4160470;28;20034;-76
2023/03/10 04:12:17;;;;;;;1.25;0.90;;;;;;;7.41;100.00;95849.84;4160957;28;20044;-76
2023/03/10 04:14:17;;;;;;;2.10;1.45;;;;;;;7.41;100.00;95849.84;4159723;28;20372;-76
2023/03/10 04:16:18;;;;;;;3.58;1.00;;;;;;;7.44;100.00;95852.53;4160967;28;20064;-76
2023/03/10 04:18:18;;;;;;;2.30;1.13;;;;;;;7.42;100.00;95849.41;4160613;28;20421;-76
2023/03/10 04:20:18;;;;;;;1.77;1.02;;;;;;;7.39;100.00;95850.28;4160129;28;20033;-76
2023/03/10 04:22:19;;;;;;;1.35;0.90;;;;;;;7.43;100.00;95858.44;4160336;28;20068;-76
2023/03/10 04:24:19;;;;;;;0.88;0.73;;;;;;;7.40;100.00;95846.31;4159600;28;20022;-76
2023/03/10 04:26:20;;;;;;;3.00;1.00;;;;;;;7.44;100.00;95844.28;4160150;28;20037;-76
2023/03/10 04:28:21;;;;;;;1.60;1.20;;;;;;;7.45;100.00;95851.34;4159382;28;20049;-76
2023/03/10 04:30:22;;;;;;;3.97;1.65;;;;;;;7.46;100.00;95860.38;4158603;28;20067;-76
2023/03/10 04:32:23;;;;;;;0.93;0.80;;;;;;;7.51;100.00;95857.91;4159353;28;20285;-76
2023/03/10 04:34:23;;;;;;;2.83;1.02;;;;;;;7.49;100.00;95859.53;4159926;28;20048;-76
2023/03/10 04:36:24;;;;;;;1.05;0.90;;;;;;;7.50;100.00;95869.34;4159845;28;20068;-76
2023/03/10 04:38:24;;;;;;;1.15;0.90;;;;;;;7.53;100.00;95872.03;4159575;28;20085;-76
2023/03/10 04:40:24;;;;;;;1.58;0.80;;;;;;;7.47;100.00;95862.72;4160003;28;20515;-76
2023/03/10 04:42:26;;;;;;;1.02;0.80;;;;;;;7.45;100.00;95861.59;4159315;28;20068;-76
2023/03/10 04:44:27;;;;;;;0.70;0.70;;;;;;;7.48;100.00;95856.00;4159100;28;20385;-76
2023/03/10 04:46:27;;;;;;;2.60;0.80;;;;;;;7.50;100.00;95850.06;4157978;28;20160;-76
2023/03/10 04:48:28;;;;;;;1.95;0.88;;;;;;;7.48;100.00;95853.25;4158388;28;20556;-76
2023/03/10 04:50:28;;;;;;;1.35;0.80;;;;;;;7.49;100.00;95841.03;4159820;28;20041;-76
2023/03/10 04:52:28;;;;;;;1.25;0.80;;;;;;;7.45;100.00;95843.09;4159122;28;20038;-76
2023/03/10 04:54:29;;;;;;;1.38;1.00;;;;;;;7.43;100.00;95845.47;4159937;28;20362;-76
2023/03/10 04:56:29;;;;;;;1.58;0.70;;;;;;;7.44;100.00;95835.25;4156692;28;20053;-76
2023/03/10 04:58:30;;;;;;;1.08;0.80;;;;;;;7.38;100.00;95818.47;4157398;28;20046;-76
2023/03/10 05:00:31;;;;;;;0.80;0.80;;;;;;;7.43;100.00;95823.47;4161245;28;20323;-76
2023/03/10 05:02:31;;;;;;;0.93;0.80;;;;;;;7.39;100.00;95822.78;4155361;28;20044;-76
2023/03/10 05:04:32;;;;;;;1.70;0.77;;;;;;;7.33;100.00;95813.44;4156870;28;20037;-76
2023/03/10 05:06:32;;;;;;;0.98;0.80;;;;;;;7.36;100.00;95823.59;4158543;28;20154;-76
2023/03/10 05:08:32;;;;;;;0.98;0.88;;;;;;;7.36;100.00;95801.59;4158567;28;20052;-76
2023/03/10 05:10:33;;;;;;;1.52;0.82;;;;;;;7.42;100.00;95810.91;4158925;28;20033;-76
2023/03/10 05:12:33;;;;;;;1.05;0.73;;;;;;;7.43;100.00;95811.69;4157706;28;20046;-76
2023/03/10 05:14:33;;;;;;;2.70;0.80;;;;;;;7.41;100.00;95805.84;4157988;28;20084;-76
2023/03/10 05:16:34;;;;;;;0.90;0.80;;;;;;;7.38;100.00;95793.72;4157788;28;20053;-76
2023/03/10 05:18:34;;;;;;;1.15;0.85;;;;;;;7.39;100.00;95803.50;4158363;28;20084;-76
2023/03/10 05:20:35;;;;;;;1.63;0.80;;;;;;;7.38;100.00;95801.97;4158905;28;20056;-76
2023/03/10 05:22:37;;;;;;;1.27;0.90;;;;;;;7.50;100.00;95812.34;4157803;28;20061;-76
2023/03/10 05:24:37;;;;;;;1.02;0.90;;;;;;;7.52;100.00;95800.91;4158307;28;20045;-76
2023/03/10 05:26:38;;;;;;;0.95;0.82;;;;;;;7.50;100.00;95793.06;4158401;28;20399;-76
2023/03/10 05:28:38;;;;;;;1.38;0.95;;;;;;;7.50;100.00;95806.81;4157596;28;20063;-76
2023/03/10 05:30:39;;;;;;;1.45;0.82;;;;;;;7.46;100.00;95810.88;4157467;28;20482;-76
2023/03/10 05:32:39;;;;;;;1.13;0.80;;;;;;;7.49;100.00;95812.75;4155295;28;20049;-76
2023/03/10 05:34:39;;;;;;;1.80;0.80;;;;;;;7.45;100.00;95807.34;4155428;28;20045;-76
2023/03/10 05:36:41;;;;;;;1.52;0.70;;;;;;;7.49;100.00;95816.28;4158275;28;20398;-76
2023/03/10 05:38:41;;;;;;;1.73;1.00;;;;;;;7.52;100.00;95809.94;4156721;28;20049;-76
2023/03/10 05:40:43;;;;;;;2.00;0.70;;;;;;;7.51;100.00;95802.09;4150834;28;20046;-75
2023/03/10 05:42:43;;;;;;;1.10;0.95;;;;;;;7.46;100.00;95794.34;4153263;28;20446;-76
2023/03/10 05:44:43;;;;;;;1.13;0.85;;;;;;;7.47;100.00;95804.16;4157923;28;20080;-76
2023/03/10 05:46:44;;;;;;;1.85;1.00;;;;;;;7.44;100.00;95805.75;4158064;28;20323;-76
2023/03/10 05:48:44;;;;;;;0.80;0.63;;;;;;;7.37;100.00;95813.41;4156328;28;20119;-76
2023/03/10 05:50:44;;;;;;;1.23;0.70;;;;;;;7.48;100.00;95809.22;4155647;28;20058;-76
2023/03/10 05:52:45;;;;;;;0.60;0.60;;;;;;;7.44;100.00;95814.00;4120725;28;20054;-76
2023/03/10 05:54:45;;;;;;;3.08;1.00;;;;;;;7.46;100.00;95821.88;4136674;28;20459;-76
2023/03/10 05:56:45;;;;;;;0.73;0.70;;;;;;;7.39;100.00;95824.75;4157383;28;20060;-76
2023/03/10 05:58:46;;;;;;;1.02;0.70;;;;;;;7.41;100.00;95828.63;4157136;28;20485;-76
2023/03/10 06:00:47;;;;;;;0.60;0.60;;;;;;;7.38;100.00;95817.69;4158413;28;20098;-76
2023/03/10 06:02:47;;;;;;;0.88;0.73;;;;;;;7.45;100.00;95828.56;4157298;28;20582;-76
2023/03/10 06:04:47;;;;;;;2.25;0.80;;;;;;;7.44;100.00;95829.75;4158272;28;20053;-76
2023/03/10 06:06:48;;;;;;;2.92;0.60;;;;;;;7.46;100.00;95828.16;4158571;28;20393;-76
2023/03/10 06:08:48;;;;;;;1.45;0.80;;;;;;;7.42;100.00;95832.16;4190592;28;20207;-76
2023/03/10 06:10:49;;;;;;;0.73;0.60;;;;;;;7.38;100.00;95840.47;4158565;28;20140;-76
2023/03/10 06:12:49;;;;;;;0.90;0.65;;;;;;;7.40;100.00;95835.31;4157542;28;20068;-76
2023/03/10 06:14:49;;;;;;;0.63;0.63;;;;;;;7.44;100.00;95838.78;4157800;28;20492;-76
2023/03/10 06:16:52;;;;;;;2.10;0.90;;;;;;;7.54;100.00;95840.56;4156888;28;20049;-76
2023/03/10 06:18:55;;;;;;;0.60;0.60;;;;;;;7.73;100.00;95852.78;4158092;28;20049;-76
2023/03/10 06:20:56;;;;;;;0.65;0.60;;;;;;;7.71;100.00;95846.94;4158213;28;20041;-76
2023/03/10 06:22:56;;;;;;;3.03;0.80;;;;;;;7.74;100.00;95850.81;4158191;28;20044;-75
2023/03/10 06:24:57;;;;;;;0.77;0.65;;;;;;;7.76;100.00;95848.41;4157648;28;20061;-76
2023/03/10 06:26:57;;;;;;;0.77;0.77;;;;;;;7.76;100.00;95854.69;4158010;28;20053;-76
2023/03/10 06:28:57;;;;;;;0.63;0.63;;;;;;;7.77;100.00;95867.22;4158047;28;20364;-76
2023/03/10 06:31:04;;;;;;;0.70;0.70;;;;;;;7.79;100.00;95862.09;4158243;28;20048;-76
2023/03/10 06:33:04;;;;;;;3.67;1.50;;;;;;;7.79;100.00;95859.34;4157730;28;20057;-76
2023/03/10 06:35:05;;;;;;;0.85;0.75;;;;;;;7.84;100.00;95867.09;4158138;28;20405;-76
2023/03/10 06:37:05;;;;;;;1.30;0.90;;;;;;;7.83;100.00;95865.56;4157981;28;20343;-77
2023/03/10 06:39:06;;;;;;;1.30;0.90;;;;;;;7.84;100.00;95861.59;4157713;28;20048;-76
2023/03/10 06:41:07;;;;;;;2.10;1.50;;;;;;;7.82;100.00;95864.00;4157619;28;20100;-76
2023/03/10 06:43:08;;;;;;;2.17;1.00;;;;;;;7.75;100.00;95864.13;4156438;28;20037;-76
2023/03/10 06:45:12;;;;;;;0.70;0.70;;;;;;;7.73;100.00;95858.28;4158009;28;20107;-76
2023/03/10 06:47:12;;;;;;;0.73;0.70;;;;;;;7.73;100.00;95854.75;4157729;28;20064;-76
2023/03/10 06:49:13;;;;;;;1.48;0.63;;;;;;;7.68;100.00;95858.75;4158045;28;20049;-76
2023/03/10 06:51:16;;;;;;;1.13;0.70;;;;;;;7.83;100.00;95870.28;4157285;28;20065;-76
2023/03/10 06:53:19;;;;;;;1.40;0.70;;;;;;;7.84;100.00;95889.13;4157059;28;20053;-76
2023/03/10 06:55:19;;;;;;;0.93;0.70;;;;;;;7.87;100.00;95879.25;4157377;28;20431;-76
2023/03/10 06:57:20;;;;;;;1.63;0.80;;;;;;;7.89;100.00;95887.88;4157939;28;20046;-76
2023/03/10 06:59:20;;;;;;;4.22;1.98;;;;;;;7.89;100.00;95882.38;4157900;28;20501;-76
2023/03/10 07:01:23;;;;;;;4.75;1.77;;;;;;;7.93;100.00;95874.78;4158109;28;20051;-76
2023/03/10 07:03:25;;;;;;;2.05;1.10;;;;;;;7.89;100.00;95872.13;4156946;28;20554;-76
2023/03/10 07:05:26;;;;;;;1.30;1.00;;;;;;;7.88;100.00;95870.56;4189859;28;20053;-76
2023/03/10 07:07:26;;;;;;;1.35;0.90;;;;;;;7.91;100.00;95871.69;4157424;28;20299;-76
2023/03/10 07:09:26;;;;;;;2.03;0.90;;;;;;;7.76;100.00;95870.41;4158105;28;20128;-76
2023/03/10 07:11:27;;;;;;;1.88;0.80;;;;;;;7.73;100.00;95876.78;4157790;28;20049;-76
2023/03/10 07:13:27;;;;;;;2.25;0.82;;;;;;;7.79;100.00;95886.09;4157041;28;20420;-76
2023/03/10 07:15:28;;;;;;;3.38;1.02;;;;;;;7.86;100.00;95885.94;4157893;28;20049;-76
2023/03/10 07:17:28;;;;;;;1.50;0.85;;;;;;;7.91;100.00;95887.44;4157933;28;20085;-77
2023/03/10 07:19:29;;;;;;;2.15;1.05;;;;;;;7.95;100.00;95886.19;4157700;28;20045;-76
2023/03/10 07:21:29;;;;;;;2.28;1.00;;;;;;;8.02;100.00;95882.50;4158176;28;20052;-76
2023/03/10 07:23:29;;;;;;;2.97;1.00;;;;;;;8.06;100.00;95889.50;4156810;28;20048;-76
2023/03/10 07:25:30;;;;;;;1.10;0.73;;;;;;;8.12;100.00;95885.03;4157124;28;20051;-76
2023/03/10 07:27:30;;;;;;;2.17;0.95;;;;;;;8.16;100.00;95902.25;4157669;28;20245;-76
2023/03/10 07:29:31;;;;;;;2.50;1.02;;;;;;;8.14;100.00;95893.66;4158007;28;20095;-76
2023/03/10 07:31:33;;;;;;;1.75;1.00;;;;;;;8.29;100.00;95890.63;4157356;28;20048;-76
2023/03/10 07:33:34;;;;;;;2.33;1.00;;;;;;;8.40;100.00;95893.94;4157036;28;20042;-76
2023/03/10 07:35:35;;;;;;;3.63;0.90;;;;;;;8.44;100.00;95867.88;4157730;28;20410;-76
2023/03/10 07:37:39;;;;;;;1.88;1.10;;;;;;;8.52;100.00;95870.44;4157286;28;20057;-76
2023/03/10 07:39:39;;;;;;;2.08;0.85;;;;;;;8.51;100.00;95866.16;4157566;28;20103;-76
2023/03/10 07:41:40;;;;;;;1.08;0.98;;;;;;;8.53;100.00;95870.03;4157537;28;20041;-76
2023/03/10 07:43:40;;;;;;;1.67;1.00;;;;;;;8.57;100.00;95864.44;4156915;28;20335;-76
2023/03/10 07:45:40;;;;;;;1.75;0.90;;;;;;;8.65;100.00;95871.34;4157653;28;20057;-76
2023/03/10 07:47:40;;;;;;;1.60;0.93;;;;;;;8.70;100.00;95862.56;4157510;28;20054;-76
2023/03/10 07:49:45;;;;;;;2.78;1.30;;;;;;;8.74;100.00;95857.75;4157532;28;20037;-76
2023/03/10 07:51:45;;;;;;;1.67;1.00;;;;;;;8.71;100.00;95867.66;4157676;28;20099;-76
2023/03/10 07:53:46;;;;;;;1.20;0.90;;;;;;;8.73;100.00;95861.72;4156845;28;20432;-76
2023/03/10 07:55:46;;;;;;;3.05;1.08;;;;;;;8.76;100.00;95862.81;4157707;28;20064;-76
2023/03/10 07:57:46;;;;;;;2.33;1.10;;;;;;;8.80;100.00;95860.78;4157620;28;20046;-76
2023/03/10 07:59:47;;;;;;;2.55;0.88;;;;;;;8.77;100.00;95864.38;4157669;28;20184;-76
2023/03/10 08:01:47;;;;;;;1.77;0.90;;;;;;;8.84;100.00;95862.22;4157252;28;20159;-76
2023/03/10 08:03:48;;;;;;;1.48;0.95;;;;;;;8.81;100.00;95862.31;4156782;28;20041;-76
2023/03/10 08:05:49;;;;;;;1.70;1.00;;;;;;;8.86;100.00;95856.31;4157779;28;20416;-76
2023/03/10 08:07:49;;;;;;;2.15;1.10;;;;;;;8.96;100.00;95861.56;4157321;28;20044;-76
2023/03/10 08:09:51;;;;;;;1.83;1.08;;;;;;;9.01;100.00;95863.78;4157320;28;20390;-76
2023/03/10 08:11:51;;;;;;;1.95;1.15;;;;;;;9.08;100.00;95865.59;4157802;28;20423;-76
2023/03/10 08:13:52;;;;;;;3.13;0.98;;;;;;;9.19;100.00;95871.66;4156740;28;20420;-76
2023/03/10 08:15:52;;;;;;;1.90;1.30;;;;;;;9.26;100.00;95865.16;4159752;28;20079;-76
2023/03/10 08:17:53;;;;;;;2.08;1.23;;;;;;;9.36;100.00;95888.97;4160182;28;20119;-76
2023/03/10 08:19:53;;;;;;;0.90;0.80;;;;;;;9.45;100.00;95864.28;4160605;28;20053;-76
2023/03/10 08:21:55;;;;;;;2.70;1.15;;;;;;;9.57;100.00;95873.81;4160543;28;20038;-76
2023/03/10 08:23:55;;;;;;;2.03;1.10;;;;;;;9.67;100.00;95870.00;4158459;28;20473;-76
2023/03/10 08:25:59;;;;;;;1.58;0.98;;;;;;;9.77;100.00;95876.47;4160689;28;20087;-76
2023/03/10 08:27:59;;;;;;;2.13;0.90;;;;;;;9.75;100.00;95870.59;4160595;28;20042;-76
2023/03/10 08:29:59;;;;;;;3.15;1.20;;;;;;;9.79;100.00;95874.81;4160189;28;20086;-76
2023/03/10 08:32:00;;;;;;;3.65;1.10;;;;;;;9.83;100.00;95871.94;4160257;28;20500;-77
2023/03/10 08:34:00;;;;;;;5.22;1.10;;;;;;;9.75;100.00;95868.59;4159946;28;20053;-76
2023/03/10 08:36:11;;;;;;;2.47;1.00;;;;;;;9.78;100.00;95869.75;4158081;28;20053;-76
2023/03/10 08:38:11;;;;;;;3.15;1.00;;;;;;;9.75;100.00;95867.81;4160526;28;20116;-76
2023/03/10 08:40:13;;;;;;;1.83;1.05;;;;;;;9.79;100.00;95874.03;4159978;28;20060;-76
2023/03/10 08:42:13;;;;;;;2.42;1.13;;;;;;;9.79;100.00;95865.75;4159131;28;20482;-76
2023/03/10 08:44:16;;;;;;;2.97;1.00;;;;;;;9.82;100.00;95875.94;4159759;28;20029;-76
2023/03/10 08:46:18;;;;;;;3.22;1.00;;;;;;;9.93;100.00;95872.88;4160035;28;20033;-76
2023/03/10 08:48:19;;;;;;;2.90;0.95;;;;;;;10.02;100.00;95871.03;4159761;28;20029;-76
2023/03/10 08:50:19;;;;;;;3.75;0.98;;;;;;;10.02;100.00;95862.75;4191341;28;20539;-76
2023/03/10 08:52:19;;;;;;;1.77;0.98;;;;;;;10.09;100.00;95861.75;4160355;28;20598;-76
2023/03/10 08:54:20;;;;;;;2.92;1.05;;;;;;;10.13;100.00;95865.97;4159272;28;20334;-76
2023/03/10 08:56:22;;;;;;;2.60;1.20;;;;;;;10.14;100.00;95850.94;4160054;28;20786;-76
2023/03/10 08:58:23;;;;;;;1.38;0.90;;;;;;;10.04;100.00;95851.25;4159815;28;20110;-76
2023/03/10 09:00:23;;;;;;;1.92;1.00;;;;;;;10.01;100.00;95858.44;4160236;28;20068;-76
2023/03/10 09:02:25;;;;;;;2.58;0.98;;;;;;;10.03;100.00;95858.00;4159584;28;20481;-76
2023/03/10 09:04:25;;;;;;;3.90;0.95;;;;;;;10.01;100.00;95863.97;4159056;28;20508;-76
2023/03/10 09:06:26;;;;;;;3.97;1.05;;;;;;;10.04;100.00;95868.59;4160271;28;20045;-76
2023/03/10 09:08:26;;;;;;;1.98;0.90;;;;;;;10.08;100.00;95872.03;4159653;28;20087;-76
2023/03/10 09:10:26;;;;;;;2.63;0.95;;;;;;;10.11;100.00;95879.47;4159316;28;20053;-76
2023/03/10 09:12:27;;;;;;;2.17;0.90;;;;;;;10.14;100.00;95891.63;4159561;28;20441;-77
2023/03/10 09:14:27;;;;;;;4.32;1.17;;;;;;;10.21;100.00;95883.13;4159206;28;20045;-76
2023/03/10 09:16:29;;;;;;;4.30;1.10;;;;;;;10.25;100.00;95877.53;4159736;28;20424;-76
2023/03/10 09:18:29;;;;;;;2.63;1.08;;;;;;;10.30;100.00;95894.34;4159314;28;20080;-76
2023/03/10 09:20:29;;;;;;;3.08;0.90;;;;;;;10.24;100.00;95890.56;4159916;28;20076;-76
2023/03/10 09:22:30;;;;;;;1.58;0.98;;;;;;;10.30;100.00;95893.56;4157248;28;20125;-77
2023/03/10 09:24:30;;;;;;;2.63;0.80;;;;;;;10.29;100.00;95903.09;4159595;28;20528;-76
2023/03/10 09:26:30;;;;;;;4.10;1.25;;;;;;;10.30;100.00;95907.38;4159354;28;20136;-76
2023/03/10 09:28:31;;;;;;;2.97;0.98;;;;;;;10.20;100.00;95906.44;4159340;28;20045;-77