Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:33;;;;;;;26.90;14.73;;;0.70;57.50;;;;;;5019450;28;46453;-63
2023/03/02 00:03:00;;;;;;;27.60;14.13;;;0.80;57.60;;;;;;5018677;28;46459;-64
2023/03/02 00:05:27;;;;;;;33.47;14.95;;;0.70;57.50;;;;;;5017224;28;46417;-63
2023/03/02 00:07:53;;;;;;;29.95;15.00;;;0.70;57.50;;;;;;5019238;28;47209;-62
2023/03/02 00:10:19;;;;;;;33.43;14.73;;;0.70;57.50;;;;;;5020136;28;46402;-63
2023/03/02 00:12:45;;;;;;;31.27;15.10;;;0.70;57.50;;;;;;5023024;28;46428;-63
2023/03/02 00:15:11;;;;;;;31.45;16.42;;;0.70;57.50;;;;;;5020807;28;46486;-63
2023/03/02 00:17:36;;;;;;;30.10;15.33;;;0.70;58.10;;;;;;5021413;28;46436;-64
2023/03/02 00:20:09;;;;;;;35.60;15.50;;;0.70;58.50;;;;;;5023480;28;46305;-62
2023/03/02 00:22:35;;;;;;;32.00;14.95;;;0.70;58.70;;;;;;5025146;28;46362;-62
2023/03/02 00:25:02;;;;;;;38.20;16.60;;;0.70;59.10;;;;;;5024275;28;46015;-63
2023/03/02 00:27:28;;;;;;;31.95;15.48;;;0.70;59.10;;;;;;5024122;28;47083;-62
2023/03/02 00:29:55;;;;;;;33.40;15.82;;;0.70;59.30;;;;;;5020854;28;46526;-65
2023/03/02 00:32:21;;;;;;;29.20;15.43;;;0.70;59.20;;;;;;5024104;28;46633;-66
2023/03/02 00:34:46;;;;;;;33.80;16.17;;;0.70;59.60;;;;;;5020441;28;46370;-63
2023/03/02 00:37:12;;;;;;;35.37;16.47;;;0.80;59.60;;;;;;5022406;28;46488;-63
2023/03/02 00:39:37;;;;;;;28.83;15.50;;;0.80;59.90;;;;;;5019769;28;46277;-63
2023/03/02 00:42:03;;;;;;;31.10;14.97;;;0.70;60.00;;;;;;5022875;28;46417;-63
2023/03/02 00:44:28;;;;;;;32.47;13.97;;;0.60;60.00;;;;;;5023560;28;46318;-63
2023/03/02 00:46:54;;;;;;;31.83;15.73;;;0.70;60.00;;;;;;5021412;28;46362;-63
2023/03/02 00:49:20;;;;;;;28.60;15.93;;;0.70;60.10;;;;;;5023261;28;46355;-62
2023/03/02 00:51:45;;;;;;;33.37;15.40;;;0.70;60.10;;;;;;5023961;28;45841;-63
2023/03/02 00:54:11;;;;;;;26.43;14.20;;;0.70;60.20;;;;;;5024606;28;46589;-63
2023/03/02 00:56:36;;;;;;;35.37;14.77;;;0.70;60.30;;;;;;5023998;28;46429;-64
2023/03/02 00:59:09;;;;;;;30.27;15.93;;;0.60;60.30;;;;;;5022096;28;46011;-63
2023/03/02 01:01:36;;;;;;;33.38;17.05;;;0.60;60.50;;;;;;5023319;28;46354;-63
2023/03/02 01:04:02;;;;;;;28.95;14.60;;;0.60;60.90;;;;;;5020244;28;46413;-65
2023/03/02 01:06:27;;;;;;;32.03;15.70;;;0.60;61.00;;;;;;5020730;28;46469;-63
2023/03/02 01:08:54;;;;;;;32.17;15.70;;;0.60;61.00;;;;;;5021941;28;46442;-63
2023/03/02 01:11:21;;;;;;;30.05;15.75;;;0.50;61.00;;;;;;5023158;28;46386;-63
2023/03/02 01:13:47;;;;;;;29.25;15.57;;;0.50;60.90;;;;;;5019593;28;46667;-64
2023/03/02 01:16:13;;;;;;;32.13;15.68;;;0.60;60.90;;;;;;5022068;28;46458;-64
2023/03/02 01:18:39;;;;;;;31.85;15.15;;;0.50;60.80;;;;;;5022325;28;46520;-64
2023/03/02 01:21:08;;;;;;;30.67;15.73;;;0.40;60.80;;;;;;5024772;28;46439;-64
2023/03/02 01:23:33;;;;;;;32.10;15.48;;;0.50;60.90;;;;;;5025796;28;46390;-64
2023/03/02 01:25:59;;;;;;;31.80;14.90;;;0.40;60.90;;;;;;5022466;28;46671;-65
2023/03/02 01:28:25;;;;;;;33.87;14.50;;;0.30;61.00;;;;;;5019990;28;46385;-63
2023/03/02 01:30:50;;;;;;;34.07;17.47;;;0.30;61.10;;;;;;5021274;28;46324;-63
2023/03/02 01:33:16;;;;;;;34.93;16.90;;;0.30;61.30;;;;;;5021602;28;46374;-64
2023/03/02 01:35:45;;;;;;;35.20;18.27;;;0.30;61.60;;;;;;5022126;28;47189;-62
2023/03/02 01:38:10;;;;;;;38.15;17.92;;;0.30;61.70;;;;;;5020944;28;46361;-63
2023/03/02 01:40:36;;;;;;;33.27;15.50;;;0.30;61.90;;;;;;5019355;28;46344;-63
2023/03/02 01:43:03;;;;;;;33.13;17.17;;;0.30;62.30;;;;;;5020984;28;46475;-64
2023/03/02 01:45:50;;;;;;;30.45;15.77;;;0.30;62.20;;;;;;5022860;28;46294;-64
2023/03/02 01:48:43;;;;;;;34.30;15.90;;;0.20;62.40;;;;;;5020656;28;46420;-64
2023/03/02 01:51:14;;;;;;;36.17;16.65;;;0.20;62.30;;;;;;5020770;28;46371;-64
2023/03/02 01:53:45;;;;;;;38.50;16.50;;;0.20;62.30;;;;;;5021654;28;45883;-63
2023/03/02 01:56:16;;;;;;;31.02;15.93;;;0.30;63.50;;;;;;5020439;28;46416;-64
2023/03/02 01:58:43;;;;;;;32.03;16.38;;;0.20;62.30;;;;;;5017561;28;46307;-63
2023/03/02 02:01:14;;;;;;;34.63;16.63;;;0.20;62.30;;;;;;5023954;28;46424;-63
2023/03/02 02:03:45;;;;;;;32.50;16.48;;;0.20;62.20;;;;;;5022247;28;46530;-62
2023/03/02 02:06:21;;;;;;;36.75;16.17;;;0.20;62.00;;;;;;5022233;28;47114;-63
2023/03/02 02:08:48;;;;;;;40.70;17.90;;;0.20;62.00;;;;;;5022632;28;45996;-63
2023/03/02 02:11:14;;;;;;;30.42;16.17;;;0.30;61.80;;;;;;5022152;28;46281;-64
2023/03/02 02:13:39;;;;;;;39.57;18.10;;;0.20;61.80;;;;;;5019339;28;46339;-63
2023/03/02 02:16:06;;;;;;;40.93;18.10;;;0.30;62.00;;;;;;5020641;28;47305;-63
2023/03/02 02:18:34;;;;;;;39.63;17.88;;;0.30;61.80;;;;;;5018943;28;46390;-64
2023/03/02 02:21:00;;;;;;;38.08;17.08;;;0.40;61.60;;;;;;5021923;28;46381;-63
2023/03/02 02:23:50;;;;;;;34.93;16.07;;;0.50;61.30;;;;;;5024686;28;46246;-63
2023/03/02 02:26:27;;;;;;;29.10;16.02;;;0.60;61.00;;;;;;5022400;28;46430;-63
2023/03/02 02:28:59;;;;;;;33.92;15.73;;;0.60;60.80;;;;;;5022410;28;46398;-65
2023/03/02 02:31:48;;;;;;;38.58;17.80;;;0.60;60.50;;;;;;5021764;28;46440;-62
2023/03/02 02:34:29;;;;;;;34.08;15.70;;;0.60;60.50;;;;;;5003382;28;46464;-62
2023/03/02 02:37:02;;;;;;;30.23;15.88;;;0.60;60.70;;;;;;5017221;28;47251;-63
2023/03/02 02:39:32;;;;;;;37.65;15.95;;;0.70;60.70;;;;;;5019502;28;46264;-64
2023/03/02 02:42:02;;;;;;;34.30;15.40;;;0.70;60.40;;;;;;5023766;28;46438;-64
2023/03/02 02:44:29;;;;;;;32.88;15.98;;;0.80;60.20;;;;;;5020892;28;46674;-64
2023/03/02 02:46:55;;;;;;;31.17;16.45;;;0.80;60.20;;;;;;5021206;28;46531;-64
2023/03/02 02:49:31;;;;;;;32.60;15.63;;;0.80;60.10;;;;;;5021820;28;46512;-64
2023/03/02 02:51:57;;;;;;;32.95;16.25;;;0.80;60.40;;;;;;5021959;28;46511;-64
2023/03/02 02:54:23;;;;;;;30.05;15.82;;;0.70;60.40;;;;;;5019608;28;45910;-64
2023/03/02 02:56:51;;;;;;;29.75;15.75;;;0.70;60.30;;;;;;5019935;28;46348;-63
2023/03/02 02:59:23;;;;;;;36.75;16.02;;;0.70;60.20;;;;;;5017152;28;46815;-64
2023/03/02 03:01:50;;;;;;;33.15;15.20;;;0.70;60.20;;;;;;5020095;28;46433;-63
2023/03/02 03:04:28;;;;;;;27.35;14.13;;;0.70;60.20;;;;;;5016939;28;45884;-64
2023/03/02 03:06:59;;;;;;;32.50;15.63;;;0.70;60.20;;;;;;5018243;28;47285;-63
2023/03/02 03:09:26;;;;;;;31.70;16.83;;;0.70;60.00;;;;;;5019780;28;46504;-65
2023/03/02 03:11:55;;;;;;;39.35;16.02;;;0.70;59.90;;;;;;5017711;28;46361;-65
2023/03/02 03:14:33;;;;;;;33.38;17.08;;;0.80;59.90;;;;;;5019630;28;46486;-66
2023/03/02 03:16:59;;;;;;;28.00;15.23;;;0.90;59.70;;;;;;5018319;28;46319;-63
2023/03/02 03:19:30;;;;;;;31.92;16.00;;;1.00;59.30;;;;;;5018896;28;46562;-65
2023/03/02 03:22:00;;;;;;;32.88;15.95;;;1.20;59.00;;;;;;5019485;28;46452;-64
2023/03/02 03:24:28;;;;;;;27.45;15.25;;;1.20;58.80;;;;;;5019946;28;46647;-63
2023/03/02 03:26:54;;;;;;;30.85;16.27;;;1.30;58.60;;;;;;5020336;28;46432;-63
2023/03/02 03:29:23;;;;;;;33.85;16.83;;;1.30;58.50;;;;;;5016873;28;46514;-63
2023/03/02 03:31:53;;;;;;;31.10;16.20;;;1.30;58.50;;;;;;5019931;28;46436;-63
2023/03/02 03:34:19;;;;;;;36.20;16.90;;;1.40;58.50;;;;;;5020201;28;45852;-63
2023/03/02 03:36:44;;;;;;;36.20;18.10;;;1.30;58.80;;;;;;5017544;28;46401;-64
2023/03/02 03:39:11;;;;;;;32.00;15.90;;;1.30;59.10;;;;;;5019839;28;46473;-63
2023/03/02 03:41:36;;;;;;;32.28;16.67;;;1.30;59.40;;;;;;5020448;28;46557;-63
2023/03/02 03:44:03;;;;;;;33.83;17.00;;;1.40;59.30;;;;;;5020416;28;46522;-64
2023/03/02 03:46:29;;;;;;;33.63;16.08;;;1.50;58.80;;;;;;5021410;28;47030;-64
2023/03/02 03:48:55;;;;;;;26.85;15.65;;;1.60;58.30;;;;;;5019449;28;46235;-62
2023/03/02 03:51:20;;;;;;;33.05;16.45;;;1.70;58.30;;;;;;5021628;28;46357;-64
2023/03/02 03:53:58;;;;;;;32.90;16.83;;;1.80;58.00;;;;;;5021382;28;46706;-62
2023/03/02 03:56:33;;;;;;;31.85;15.65;;;1.80;57.80;;;;;;5003010;28;47931;-64
2023/03/02 03:59:05;;;;;;;35.30;17.77;;;1.90;57.70;;;;;;5019431;28;46727;-64
2023/03/02 04:01:44;;;;;;;34.70;15.63;;;1.90;57.60;;;;;;5019957;28;45786;-65
2023/03/02 04:04:18;;;;;;;29.52;15.23;;;2.00;57.60;;;;;;5019966;28;45961;-65
2023/03/02 04:06:44;;;;;;;33.78;16.45;;;2.10;57.30;;;;;;5000670;28;47731;-65
2023/03/02 04:09:11;;;;;;;29.53;15.33;;;2.10;57.20;;;;;;5018516;28;46376;-64
2023/03/02 04:11:39;;;;;;;27.33;14.85;;;2.10;57.00;;;;;;5018343;28;46370;-63
2023/03/02 04:14:06;;;;;;;34.13;15.45;;;2.10;56.90;;;;;;5018467;28;46283;-64
2023/03/02 04:16:32;;;;;;;27.90;15.20;;;2.20;57.10;;;;;;5019497;28;46422;-63
2023/03/02 04:18:58;;;;;;;28.80;15.52;;;2.20;56.90;;;;;;5018833;28;46585;-63
2023/03/02 04:21:25;;;;;;;27.17;13.98;;;2.20;56.90;;;;;;5020009;28;46170;-63
2023/03/02 04:23:50;;;;;;;26.52;15.30;;;2.20;56.90;;;;;;5019788;28;45932;-63
2023/03/02 04:26:16;;;;;;;28.27;14.70;;;2.20;57.00;;;;;;5018012;28;48300;-64
2023/03/02 04:28:42;;;;;;;31.95;15.32;;;2.20;57.00;;;;;;4994960;28;46759;-63
2023/03/02 04:31:08;;;;;;;32.87;15.90;;;2.30;57.10;;;;;;5018107;28;46426;-63
2023/03/02 04:33:33;;;;;;;29.80;16.00;;;2.10;57.40;;;;;;5019589;28;46458;-64
2023/03/02 04:35:59;;;;;;;31.90;16.33;;;2.00;58.00;;;;;;5017360;28;46418;-63
2023/03/02 04:38:28;;;;;;;31.20;15.93;;;2.10;57.90;;;;;;5018217;28;46465;-63
2023/03/02 04:40:57;;;;;;;25.70;14.02;;;2.20;57.70;;;;;;5012508;28;46473;-63
2023/03/02 04:43:27;;;;;;;34.55;16.15;;;2.20;57.60;;;;;;5016153;28;46267;-64
2023/03/02 04:45:53;;;;;;;33.33;15.23;;;2.20;57.20;;;;;;5023580;28;48060;-63
2023/03/02 04:48:19;;;;;;;34.78;15.35;;;2.30;57.20;;;;;;5021447;28;46540;-62
2023/03/02 04:50:45;;;;;;;28.15;13.38;;;2.30;57.10;;;;;;5021067;28;46532;-62
2023/03/02 04:53:11;;;;;;;31.03;15.87;;;2.30;57.20;;;;;;5017572;28;46386;-62
2023/03/02 04:55:37;;;;;;;36.20;16.60;;;2.30;57.20;;;;;;5018019;28;46467;-62
2023/03/02 04:58:03;;;;;;;32.28;17.63;;;2.30;57.40;;;;;;5018739;28;46559;-64
2023/03/02 05:00:28;;;;;;;31.90;16.90;;;2.20;57.40;;;;;;5017720;28;46831;-62
2023/03/02 05:02:54;;;;;;;32.80;16.63;;;2.20;57.70;;;;;;5018199;28;46780;-61
2023/03/02 05:05:23;;;;;;;31.47;16.87;;;2.30;58.20;;;;;;5020617;28;47136;-61
2023/03/02 05:07:49;;;;;;;36.50;19.65;;;2.10;58.10;;;;;;5019178;28;46462;-61
2023/03/02 05:10:17;;;;;;;34.72;18.25;;;2.10;58.60;;;;;;5021388;28;46284;-60
2023/03/02 05:13:01;;;;;;;32.70;16.02;;;2.10;58.10;;;;;;5019313;28;46658;-62
2023/03/02 05:15:36;;;;;;;35.05;16.63;;;2.10;58.20;;;;;;5021662;28;45981;-62
2023/03/02 05:18:03;;;;;;;34.75;18.33;;;2.10;58.30;;;;;;5022852;28;46354;-61
2023/03/02 05:20:30;;;;;;;30.65;16.25;;;2.00;58.30;;;;;;5018604;28;46463;-62
2023/03/02 05:23:02;;;;;;;29.52;17.10;;;2.20;58.00;;;;;;5020716;28;46893;-62
2023/03/02 05:25:30;;;;;;;29.45;14.80;;;2.30;58.20;;;;;;5020770;28;46199;-61
2023/03/02 05:27:56;;;;;;;31.20;15.05;;;2.40;56.90;;;;;;5022258;28;46390;-61
2023/03/02 05:30:23;;;;;;;33.95;16.45;;;2.50;56.50;;;;;;5019235;28;46615;-63
2023/03/02 05:32:49;;;;;;;34.33;17.25;;;2.50;56.30;;;;;;5020838;28;46473;-62
2023/03/02 05:35:15;;;;;;;31.98;16.17;;;2.50;56.30;;;;;;5017188;28;46859;-62
2023/03/02 05:37:43;;;;;;;37.45;18.08;;;2.40;56.70;;;;;;5021031;28;46524;-61
2023/03/02 05:40:12;;;;;;;34.05;17.65;;;2.40;57.20;;;;;;5020717;28;46442;-61
2023/03/02 05:42:38;;;;;;;30.45;16.35;;;2.40;57.30;;;;;;5018680;28;46290;-61
2023/03/02 05:45:07;;;;;;;27.98;15.65;;;2.50;57.10;;;;;;5020383;28;46747;-62
2023/03/02 05:47:33;;;;;;;28.73;16.75;;;2.60;56.60;;;;;;5022260;28;46343;-62
2023/03/02 05:49:58;;;;;;;32.50;16.23;;;2.60;56.20;;;;;;5021463;28;45910;-63
2023/03/02 05:52:24;;;;;;;27.33;15.73;;;2.60;56.40;;;;;;5024717;28;46339;-63
2023/03/02 05:54:50;;;;;;;35.65;17.50;;;2.70;56.10;;;;;;5019247;28;46398;-63
2023/03/02 05:57:15;;;;;;;29.03;15.60;;;2.70;56.10;;;;;;5021670;28;46414;-62
2023/03/02 05:59:41;;;;;;;34.10;17.60;;;2.70;56.20;;;;;;5021480;28;46300;-62
2023/03/02 06:02:07;;;;;;;31.63;17.63;;;2.50;56.20;;;;;;5020956;28;46497;-62
2023/03/02 06:04:32;;;;;;;31.43;16.40;;;2.60;56.40;;;;;;5020785;28;46343;-62
2023/03/02 06:06:58;;;;;;;31.77;16.50;;;2.70;56.50;;;;;;5018731;28;46386;-63
2023/03/02 06:09:24;;;;;;;32.67;16.97;;;2.60;56.50;;;;;;5022325;28;46373;-63
2023/03/02 06:11:49;;;;;;;31.23;16.70;;;2.60;56.60;;;;;;5022340;28;46582;-61
2023/03/02 06:14:15;;;;;;;31.80;16.60;;;2.70;56.60;;;;;;5021607;28;46434;-60
2023/03/02 06:16:40;;;;;;;35.07;17.33;;;2.80;56.20;;;;;;5020978;28;46391;-63
2023/03/02 06:19:06;;;;;;;31.50;17.60;;;2.80;55.90;;;;;;5025272;28;46429;-63
2023/03/02 06:21:32;;;;;;;34.15;17.15;;;2.80;55.90;;;;;;5028175;28;46618;-62
2023/03/02 06:23:57;;;;;;;35.20;18.50;;;2.90;55.80;;;;;;5024695;28;46384;-63
2023/03/02 06:26:23;;;;;;;35.37;19.63;;;2.90;55.70;;;;;;5024370;28;46403;-63
2023/03/02 06:28:49;;;;;;;35.27;18.60;;;3.00;56.70;;;;;;5021366;28;45831;-61
2023/03/02 06:31:14;;;;;;;33.07;17.83;;;3.10;55.50;;;;;;5019986;28;46589;-63
2023/03/02 06:33:40;;;;;;;38.13;18.90;;;3.10;55.50;;;;;;5021020;28;46321;-63
2023/03/02 06:36:05;;;;;;;34.70;17.80;;;3.10;55.70;;;;;;5021001;28;45808;-63
2023/03/02 06:38:31;;;;;;;34.33;17.80;;;3.10;55.60;;;;;;5021881;28;46657;-63
2023/03/02 06:40:57;;;;;;;33.57;17.80;;;3.20;55.50;;;;;;5021872;28;46392;-63
2023/03/02 06:43:22;;;;;;;34.73;18.40;;;3.20;55.50;;;;;;5018443;28;46519;-64
2023/03/02 06:45:49;;;;;;;33.37;17.00;;;3.00;56.30;;;;;;5018518;28;46367;-63
2023/03/02 06:48:15;;;;;;;40.88;21.40;;;2.90;56.60;;;;;;5019060;28;46493;-62
2023/03/02 06:50:41;;;;;;;40.60;20.13;;;2.90;56.80;;;;;;5021600;28;46486;-64
2023/03/02 06:53:06;;;;;;;39.40;18.23;;;2.90;56.90;;;;;;5021490;28;46457;-62
2023/03/02 06:55:32;;;;;;;31.93;16.50;;;3.00;56.60;;;;;;5021084;28;46473;-63
2023/03/02 06:57:57;;;;;;;30.43;17.70;;;3.00;56.30;;;;;;5020161;28;46398;-62
2023/03/02 07:00:24;;;;;;;32.93;16.40;;;3.20;56.00;;;;;;5020639;28;46260;-62
2023/03/02 07:02:51;;;;;;;37.22;18.55;;;3.20;56.10;;;;;;5020169;28;46442;-62
2023/03/02 07:05:17;;;;;;;34.85;18.33;;;3.10;56.50;;;;;;5020748;28;46368;-63
2023/03/02 07:07:42;;;;;;;35.10;16.42;;;3.00;56.70;;;;;;5018436;28;46378;-63
2023/03/02 07:10:10;;;;;;;37.17;16.27;;;3.00;56.90;;;;;;5019891;28;46027;-63
2023/03/02 07:12:36;;;;;;;39.10;18.93;;;3.10;56.80;;;;;;5020570;28;46441;-62
2023/03/02 07:15:02;;;;;;;32.53;17.40;;;3.10;56.70;;;;;;5021370;28;45883;-63
2023/03/02 07:17:28;;;;;;;35.55;18.88;;;3.10;56.70;;;;;;5021038;28;46398;-63
2023/03/02 07:19:54;;;;;;;36.03;18.00;;;3.20;56.30;;;;;;5021953;28;46425;-63
2023/03/02 07:22:20;;;;;;;37.20;19.20;;;3.30;56.30;;;;;;5020381;28;46422;-62
2023/03/02 07:24:45;;;;;;;30.60;16.85;;;3.40;55.80;;;;;;5017371;28;46436;-63
2023/03/02 07:27:11;;;;;;;30.10;17.50;;;3.50;55.70;;;;;;5018320;28;46384;-62
2023/03/02 07:29:37;;;;;;;33.17;16.30;;;3.50;55.80;;;;;;5019961;28;46548;-62
2023/03/02 07:32:03;;;;;;;27.00;14.00;;;3.60;55.50;;;;;;5020991;28;46374;-63
2023/03/02 07:34:28;;;;;;;24.53;13.97;;;3.70;55.50;;;;;;5018830;28;46382;-62
2023/03/02 07:36:54;;;;;;;26.10;15.17;;;3.50;55.80;;;;;;5017807;28;46352;-63
2023/03/02 07:39:20;;;;;;;27.17;14.07;;;3.30;56.20;;;;;;5020169;28;46129;-62
2023/03/02 07:41:45;;;;;;;25.00;13.07;;;3.20;56.60;;;;;;5018905;28;46407;-62
2023/03/02 07:44:11;;;;;;;25.20;14.50;;;3.20;56.60;;;;;;5018813;28;46463;-62
2023/03/02 07:46:37;;;;;;;26.70;15.17;;;3.30;56.40;;;;;;5018387;28;46443;-62
2023/03/02 07:49:03;;;;;;;26.47;14.73;;;3.30;56.50;;;;;;5020401;28;46481;-63
2023/03/02 07:51:29;;;;;;;29.23;15.77;;;3.30;56.70;;;;;;5021119;28;47307;-63
2023/03/02 07:53:54;;;;;;;27.63;14.80;;;3.30;56.40;;;;;;5019505;28;45856;-62
2023/03/02 07:56:20;;;;;;;24.90;14.47;;;3.20;56.60;;;;;;5019919;28;46331;-61
2023/03/02 07:58:46;;;;;;;29.37;14.30;;;3.10;57.00;;;;;;5019036;28;46589;-61
2023/03/02 08:01:12;;;;;;;28.37;14.27;;;3.10;57.10;;;;;;5003174;28;46409;-61
2023/03/02 08:03:37;;;;;;;23.27;13.87;;;3.00;57.00;;;;;;5022850;28;46128;-62
2023/03/02 08:06:10;;;;;;;28.00;15.00;;;3.20;56.60;;;;;;5019766;28;46275;-63
2023/03/02 08:08:36;;;;;;;27.17;14.83;;;3.20;56.40;;;;;;5020472;28;45919;-63
2023/03/02 08:11:07;;;;;;;26.83;13.37;;;3.30;56.30;;;;;;5018320;28;47067;-62
2023/03/02 08:13:32;;;;;;;24.63;14.60;;;3.40;56.30;;;;;;5018415;28;45832;-62
2023/03/02 08:16:00;;;;;;;25.03;14.77;;;3.50;55.90;;;;;;5019268;28;46407;-63
2023/03/02 08:18:26;;;;;;;27.07;14.43;;;3.70;55.70;;;;;;5019294;28;46284;-61
2023/03/02 08:20:52;;;;;;;26.07;14.70;;;3.70;55.40;;;;;;5019496;28;46466;-63
2023/03/02 08:23:18;;;;;;;26.80;13.75;;;3.80;55.00;;;;;;5018535;28;46371;-62
2023/03/02 08:25:43;;;;;;;29.73;14.20;;;3.90;54.90;;;;;;5020512;28;46264;-64
2023/03/02 08:28:09;;;;;;;31.97;15.00;;;4.00;54.70;;;;;;5017718;28;46337;-63
2023/03/02 08:30:35;;;;;;;23.27;13.77;;;4.10;54.60;;;;;;5020400;28;46928;-63
2023/03/02 08:33:00;;;;;;;29.13;14.03;;;4.20;53.80;;;;;;5018945;28;46622;-62
2023/03/02 08:35:26;;;;;;;26.57;14.00;;;4.20;53.60;;;;;;5020097;28;46492;-62
2023/03/02 08:37:52;;;;;;;29.10;14.63;;;4.20;53.80;;;;;;5020369;28;46383;-62
2023/03/02 08:40:18;;;;;;;25.13;13.60;;;4.20;53.60;;;;;;5020977;28;46561;-63
2023/03/02 08:42:44;;;;;;;25.30;15.10;;;4.20;53.80;;;;;;5022570;28;46542;-60
2023/03/02 08:45:09;;;;;;;25.43;15.80;;;4.40;53.60;;;;;;5023518;28;46401;-62
2023/03/02 08:47:35;;;;;;;24.73;13.17;;;4.40;53.60;;;;;;5023499;28;46606;-62
2023/03/02 08:50:01;;;;;;;25.10;13.70;;;4.50;53.50;;;;;;5021508;28;46390;-63
2023/03/02 08:52:26;;;;;;;30.83;14.30;;;4.60;52.90;;;;;;5025417;28;46239;-62
2023/03/02 08:54:52;;;;;;;24.17;13.47;;;4.80;52.60;;;;;;5016213;28;46281;-63
2023/03/02 08:57:17;;;;;;;21.00;12.63;;;5.00;52.00;;;;;;5024253;28;46398;-62
2023/03/02 08:59:43;;;;;;;23.47;13.63;;;5.20;51.40;;;;;;5021246;28;47102;-62
2023/03/02 09:02:11;;;;;;;27.93;15.17;;;5.50;50.80;;;;;;5022753;28;46700;-61
2023/03/02 09:04:37;;;;;;;22.83;12.27;;;5.70;50.00;;;;;;5021755;28;46416;-63
2023/03/02 09:07:03;;;;;;;25.67;13.37;;;5.90;49.20;;;;;;5023783;28;46466;-62
2023/03/02 09:09:29;;;;;;;22.13;12.87;;;6.00;49.20;;;;;;5022541;28;46526;-62
2023/03/02 09:11:54;;;;;;;22.83;12.93;;;6.10;49.30;;;;;;5021896;28;46390;-62
2023/03/02 09:14:20;;;;;;;25.47;14.10;;;5.90;49.90;;;;;;5022230;28;46414;-62
2023/03/02 09:16:46;;;;;;;26.73;14.50;;;6.00;49.90;;;;;;5023068;28;46413;-64
2023/03/02 09:19:12;;;;;;;29.40;13.80;;;6.30;49.50;;;;;;5022926;28;46963;-63
2023/03/02 09:21:38;;;;;;;26.40;14.17;;;6.60;49.70;;;;;;5022544;28;46378;-63
2023/03/02 09:24:04;;;;;;;28.37;14.17;;;6.80;48.90;;;;;;5021587;28;46365;-64
2023/03/02 09:26:30;;;;;;;28.57;16.60;;;6.90;48.30;;;;;;5021661;28;45884;-63
2023/03/02 09:28:55;;;;;;;26.23;14.20;;;7.00;48.30;;;;;;5022242;28;47221;-63
2023/03/02 09:31:21;;;;;;;27.17;15.97;;;7.20;48.20;;;;;;5021787;28;46485;-62
2023/03/02 09:33:47;;;;;;;28.23;15.40;;;7.30;48.00;;;;;;5021005;28;46456;-63
2023/03/02 09:36:19;;;;;;;27.93;15.33;;;7.60;47.60;;;;;;5022592;28;46354;-63
2023/03/02 09:38:45;;;;;;;21.83;12.80;;;7.90;47.30;;;;;;5022696;28;46811;-63
2023/03/02 09:41:19;;;;;;;25.87;14.13;;;8.00;46.70;;;;;;5022088;28;45797;-62
2023/03/02 09:44:27;;;;;;;31.90;14.50;;;8.10;46.30;;;;;;5018461;28;46397;-62
2023/03/02 09:47:02;;;;;;;24.87;13.43;;;8.10;46.40;;;;;;5022318;28;46402;-61
2023/03/02 09:50:01;;;;;;;29.07;15.30;;;8.00;46.50;;;;;;5022114;28;47405;-62
2023/03/02 09:52:27;;;;;;;24.93;14.90;;;8.40;46.00;;;;;;5021836;28;46393;-63
2023/03/02 09:54:54;;;;;;;25.50;15.83;;;8.30;45.90;;;;;;5021437;28;46180;-62
2023/03/02 09:57:34;;;;;;;32.67;16.87;;;8.00;46.20;;;;;;5018717;28;46530;-62
2023/03/02 10:00:11;;;;;;;30.40;15.90;;;7.70;46.40;;;;;;5022238;28;46335;-62
2023/03/02 10:02:47;;;;;;;33.90;17.20;;;7.60;46.50;;;;;;5021950;28;46436;-62
2023/03/02 10:05:27;;;;;;;30.83;16.83;;;7.90;45.90;;;;;;5019962;28;46228;-62
2023/03/02 10:07:53;;;;;;;28.40;16.07;;;8.20;45.40;;;;;;5022687;28;46731;-62
2023/03/02 10:10:28;;;;;;;30.67;15.83;;;8.60;44.20;;;;;;5020863;28;46413;-62
2023/03/02 10:13:23;;;;;;;27.43;17.03;;;8.80;43.40;;;;;;5020801;28;46462;-62
2023/03/02 10:16:01;;;;;;;29.73;17.20;;;8.80;41.90;;;;;;5020229;28;46422;-63
2023/03/02 10:18:45;;;;;;;28.33;15.70;;;8.70;41.80;;;;;;5022367;28;46866;-63
2023/03/02 10:21:36;;;;;;;29.77;16.63;;;8.50;41.70;;;;;;5020689;28;46596;-62
2023/03/02 10:24:23;;;;;;;35.30;17.93;;;8.30;41.50;;;;;;5022040;28;46418;-63
2023/03/02 10:27:00;;;;;;;32.70;16.90;;;8.40;41.70;;;;;;5022371;28;46445;-62
2023/03/02 10:29:38;;;;;;;30.20;16.80;;;8.30;41.80;;;;;;5021391;28;46387;-62
2023/03/02 10:32:19;;;;;;;31.07;17.47;;;8.20;42.10;;;;;;5020835;28;46308;-62
2023/03/02 10:34:45;;;;;;;31.10;16.83;;;8.30;42.00;;;;;;5022092;28;46296;-62
2023/03/02 10:37:23;;;;;;;32.90;18.03;;;8.40;42.10;;;;;;5019840;28;45886;-63
2023/03/02 10:39:53;;;;;;;33.90;18.47;;;8.70;41.40;;;;;;5021280;28;46357;-62
2023/03/02 10:42:29;;;;;;;30.43;17.70;;;8.80;41.30;;;;;;5022516;28;46469;-63
2023/03/02 10:45:12;;;;;;;31.23;17.43;;;8.80;41.30;;;;;;5022713;28;46313;-62
2023/03/02 10:47:38;;;;;;;45.63;19.33;;;8.90;41.20;;;;;;5019278;28;46543;-63
2023/03/02 10:50:03;;;;;;;31.40;17.57;;;9.00;40.90;;;;;;5018636;28;45943;-62
2023/03/02 10:52:29;;;;;;;36.57;19.67;;;8.80;41.10;;;;;;5021902;28;46534;-63
2023/03/02 10:55:11;;;;;;;35.63;19.00;;;8.50;41.40;;;;;;5020364;28;46457;-63
2023/03/02 10:57:42;;;;;;;36.03;18.77;;;8.50;42.00;;;;;;5020758;28;46378;-62
2023/03/02 11:00:20;;;;;;;33.00;19.07;;;8.30;41.60;;;;;;5019828;28;46422;-62
2023/03/02 11:02:58;;;;;;;32.53;18.30;;;8.20;42.40;;;;;;5020114;28;46361;-62
2023/03/02 11:05:32;;;;;;;31.63;18.43;;;8.20;42.80;;;;;;5018786;28;46528;-60
2023/03/02 11:08:10;;;;;;;36.93;18.97;;;8.10;42.70;;;;;;5020936;28;46362;-62
2023/03/02 11:10:59;;;;;;;34.07;18.50;;;8.00;43.10;;;;;;5019832;28;46455;-62
2023/03/02 11:13:32;;;;;;;33.97;20.00;;;7.90;43.10;;;;;;5018515;28;47123;-62
2023/03/02 11:16:17;;;;;;;34.87;19.50;;;7.90;43.10;;;;;;5019248;28;46410;-62
2023/03/02 11:18:49;;;;;;;42.67;21.70;;;8.20;43.00;;;;;;5018728;28;46507;-62
2023/03/02 11:21:49;;;;;;;35.87;20.70;;;8.30;42.50;;;;;;5019398;28;46047;-62
2023/03/02 11:24:25;;;;;;;35.77;20.50;;;8.60;42.00;;;;;;5005664;28;46411;-62
2023/03/02 11:26:58;;;;;;;35.67;20.47;;;8.50;42.00;;;;;;5020335;28;46457;-63
2023/03/02 11:29:35;;;;;;;30.53;18.83;;;8.70;42.40;;;;;;5020209;28;46295;-62
2023/03/02 11:32:11;;;;;;;34.03;19.73;;;8.80;41.80;;;;;;5021102;28;46504;-63
2023/03/02 11:35:04;;;;;;;35.23;20.00;;;8.80;42.20;;;;;;5019697;28;46185;-62
2023/03/02 11:37:50;;;;;;;34.63;19.43;;;8.80;42.40;;;;;;5019546;28;46405;-62
2023/03/02 11:40:29;;;;;;;40.30;20.00;;;8.60;42.50;;;;;;5020750;28;46398;-62
2023/03/02 11:42:58;;;;;;;32.87;19.80;;;8.50;42.80;;;;;;5019576;28;46538;-62
2023/03/02 11:45:27;;;;;;;33.70;20.37;;;8.50;42.90;;;;;;5020451;28;46519;-62
2023/03/02 11:48:05;;;;;;;37.67;23.10;;;8.60;42.90;;;;;;5019732;28;46440;-63
2023/03/02 11:50:35;;;;;;;32.70;20.23;;;8.70;42.60;;;;;;5022075;28;46442;-62
2023/03/02 11:53:06;;;;;;;34.97;18.97;;;8.60;42.70;;;;;;5023729;28;45865;-63
2023/03/02 11:55:39;;;;;;;37.10;20.53;;;8.40;43.00;;;;;;5019092;28;47064;-62
2023/03/02 11:58:05;;;;;;;34.83;19.33;;;8.40;43.30;;;;;;5019045;28;46287;-62
2023/03/02 12:00:49;;;;;;;34.73;19.87;;;8.50;43.30;;;;;;5020758;28;46224;-62
2023/03/02 12:03:15;;;;;;;31.97;19.00;;;8.50;43.00;;;;;;5019851;28;46335;-61
2023/03/02 12:05:45;;;;;;;34.23;19.07;;;8.50;42.10;;;;;;5019458;28;46406;-62
2023/03/02 12:08:19;;;;;;;34.23;18.00;;;8.50;42.30;;;;;;5020242;28;45903;-63
2023/03/02 12:10:57;;;;;;;37.00;18.70;;;8.50;42.20;;;;;;5018173;28;46396;-63
2023/03/02 12:13:38;;;;;;;42.00;20.23;;;8.50;42.10;;;;;;5018854;28;46429;-62
2023/03/02 12:16:22;;;;;;;31.43;16.33;;;8.60;42.20;;;;;;5020087;28;47229;-63
2023/03/02 12:18:50;;;;;;;33.33;18.20;;;8.70;42.00;;;;;;5019649;28;46327;-63
2023/03/02 12:21:17;;;;;;;35.23;18.90;;;8.80;41.90;;;;;;5021323;28;46417;-63
2023/03/02 12:23:46;;;;;;;30.20;18.60;;;8.80;41.90;;;;;;5019557;28;46434;-63
2023/03/02 12:26:20;;;;;;;30.97;16.80;;;8.80;42.10;;;;;;5016603;28;47235;-64
2023/03/02 12:28:58;;;;;;;32.97;17.87;;;8.80;41.80;;;;;;5020054;28;46406;-63
2023/03/02 12:31:25;;;;;;;30.50;19.50;;;8.90;41.70;;;;;;5019480;28;46302;-62
2023/03/02 12:33:51;;;;;;;29.57;17.97;;;8.90;41.90;;;;;;5019679;28;46517;-61
2023/03/02 12:36:33;;;;;;;33.63;17.37;;;8.90;41.90;;;;;;5019540;28;47012;-62
2023/03/02 12:39:11;;;;;;;42.10;20.60;;;8.90;42.10;;;;;;5019805;28;45918;-62
2023/03/02 12:41:55;;;;;;;34.97;20.50;;;8.90;41.90;;;;;;5018599;28;46378;-63
2023/03/02 12:45:10;;;;;;;41.70;22.10;;;9.00;41.80;;;;;;5018717;28;46465;-63
2023/03/02 12:47:40;;;;;;;40.20;22.50;;;8.80;42.20;;;;;;4976895;28;46930;-62