Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:37;;;;;;;3.50;2.92;;;7.30;99.90;;;;;;5031585;28;20037;-79
2024/01/04 00:03:04;;;;;;;2.90;2.70;;;7.30;99.90;;;;;;5015762;28;20048;-79
2024/01/04 00:05:31;;;;;;;2.78;2.58;;;7.30;99.90;;;;;;5031602;28;20597;-79
2024/01/04 00:07:58;;;;;;;3.00;2.80;;;7.30;99.90;;;;;;5041345;28;20052;-80
2024/01/04 00:10:25;;;;;;;3.08;2.88;;;7.30;99.90;;;;;;5038554;28;20845;-78
2024/01/04 00:12:53;;;;;;;2.90;2.70;;;7.30;99.90;;;;;;5019855;28;20134;-79
2024/01/04 00:15:19;;;;;;;3.22;2.92;;;7.20;99.90;;;;;;5030299;28;20040;-78
2024/01/04 00:17:46;;;;;;;3.05;2.85;;;7.20;99.90;;;;;;5040312;28;20048;-77
2024/01/04 00:20:15;;;;;;;2.60;2.40;;;7.20;99.90;;;;;;5038734;28;20064;-78
2024/01/04 00:22:42;;;;;;;2.42;2.33;;;7.20;99.90;;;;;;5029625;28;20045;-77
2024/01/04 00:25:09;;;;;;;4.57;2.30;;;7.20;99.90;;;;;;5020185;28;20051;-78
2024/01/04 00:27:36;;;;;;;7.15;2.78;;;7.10;99.90;;;;;;5031299;28;20076;-77
2024/01/04 00:30:03;;;;;;;2.72;2.35;;;7.10;99.90;;;;;;5032954;28;20045;-77
2024/01/04 00:32:30;;;;;;;1.55;1.45;;;7.00;99.90;;;;;;5040022;28;20044;-79
2024/01/04 00:34:57;;;;;;;1.70;1.50;;;7.00;99.90;;;;;;5027355;28;20037;-79
2024/01/04 00:37:24;;;;;;;2.22;1.70;;;6.90;99.90;;;;;;5038110;28;20048;-77
2024/01/04 00:39:51;;;;;;;2.22;1.77;;;6.90;99.90;;;;;;5037825;28;20662;-81
2024/01/04 00:42:18;;;;;;;3.97;2.30;;;6.90;99.90;;;;;;5027780;28;20051;-78
2024/01/04 00:44:44;;;;;;;2.20;2.00;;;6.90;99.90;;;;;;5034689;28;20052;-80
2024/01/04 00:47:11;;;;;;;3.75;2.80;;;7.00;99.90;;;;;;5027061;28;20896;-79
2024/01/04 00:49:38;;;;;;;7.82;2.60;;;7.00;99.90;;;;;;5041279;28;20510;-77
2024/01/04 00:52:05;;;;;;;5.63;2.75;;;7.00;99.90;;;;;;5012263;28;20041;-81
2024/01/04 00:54:32;;;;;;;4.10;3.17;;;7.00;99.90;;;;;;5021603;28;20683;-79
2024/01/04 00:56:59;;;;;;;7.47;4.22;;;7.00;99.90;;;;;;5029035;28;20045;-79
2024/01/04 00:59:26;;;;;;;5.57;3.63;;;7.00;99.90;;;;;;4998583;28;20048;-79
2024/01/04 01:01:53;;;;;;;4.28;3.40;;;7.00;99.90;;;;;;5009388;28;20076;-81
2024/01/04 01:04:19;;;;;;;4.38;3.60;;;7.00;99.90;;;;;;5011127;28;20114;-80
2024/01/04 01:06:46;;;;;;;8.38;4.13;;;7.00;99.90;;;;;;5020476;28;20225;-80
2024/01/04 01:09:14;;;;;;;7.53;5.00;;;7.00;99.90;;;;;;5030371;28;20049;-79
2024/01/04 01:11:41;;;;;;;6.70;4.72;;;7.00;99.90;;;;;;5035942;28;20519;-80
2024/01/04 01:14:08;;;;;;;7.72;4.97;;;7.00;99.90;;;;;;5020079;28;20072;-80
2024/01/04 01:16:35;;;;;;;9.40;5.47;;;7.00;99.90;;;;;;5024921;28;20056;-78
2024/01/04 01:19:02;;;;;;;6.43;5.15;;;7.00;99.90;;;;;;5017983;28;20033;-80
2024/01/04 01:21:30;;;;;;;6.00;5.10;;;7.00;99.90;;;;;;5023805;28;20041;-81
2024/01/04 01:23:57;;;;;;;9.40;5.60;;;7.00;99.90;;;;;;5023923;28;20053;-79
2024/01/04 01:26:23;;;;;;;9.43;6.25;;;7.00;99.90;;;;;;5026909;28;20098;-80
2024/01/04 01:28:50;;;;;;;8.30;6.47;;;7.00;99.90;;;;;;5037176;28;20044;-79
2024/01/04 01:31:17;;;;;;;10.98;6.80;;;7.00;99.90;;;;;;5033982;28;20674;-78
2024/01/04 01:33:44;;;;;;;14.35;8.55;;;7.00;99.90;;;;;;5033186;28;20044;-79
2024/01/04 01:36:11;;;;;;;10.75;7.07;;;7.00;99.90;;;;;;5035314;28;21582;-78
2024/01/04 01:38:39;;;;;;;11.85;6.68;;;7.00;99.90;;;;;;5034801;28;20094;-79
2024/01/04 01:41:05;;;;;;;13.35;7.57;;;7.00;99.90;;;;;;5006461;28;20037;-82
2024/01/04 01:43:32;;;;;;;10.90;8.63;;;7.00;99.90;;;;;;5031875;28;20052;-78
2024/01/04 01:45:59;;;;;;;13.02;8.55;;;7.00;99.90;;;;;;5027870;28;20094;-77
2024/01/04 01:48:27;;;;;;;11.43;7.88;;;7.00;99.90;;;;;;5041276;28;20045;-78
2024/01/04 01:50:54;;;;;;;14.27;8.52;;;7.00;99.90;;;;;;5026158;28;20084;-78
2024/01/04 01:53:22;;;;;;;16.58;9.80;;;7.10;99.90;;;;;;5040685;28;20044;-77
2024/01/04 01:55:49;;;;;;;11.48;8.30;;;7.10;99.90;;;;;;4995803;28;20061;-80
2024/01/04 01:58:17;;;;;;;17.40;9.85;;;7.10;99.90;;;;;;5027681;28;20055;-81
2024/01/04 02:00:43;;;;;;;17.02;9.70;;;7.10;99.90;;;;;;5008711;28;20480;-79
2024/01/04 02:03:12;;;;;;;17.08;10.93;;;7.10;99.90;;;;;;5033850;28;20053;-79
2024/01/04 02:05:39;;;;;;;16.60;10.27;;;7.10;99.90;;;;;;5027397;28;20074;-79
2024/01/04 02:08:06;;;;;;;15.77;9.48;;;7.10;99.90;;;;;;5041458;28;20063;-80
2024/01/04 02:10:33;;;;;;;19.08;11.82;;;7.00;99.90;;;;;;5041755;28;20583;-80
2024/01/04 02:13:00;;;;;;;17.25;10.43;;;7.00;99.90;;;;;;5036840;28;20044;-79
2024/01/04 02:15:26;;;;;;;18.13;11.10;;;7.00;99.90;;;;;;5044400;28;20033;-82
2024/01/04 02:17:53;;;;;;;18.55;11.65;;;7.10;99.90;;;;;;5070363;28;20052;-81
2024/01/04 02:20:20;;;;;;;18.52;11.95;;;7.10;99.90;;;;;;5072604;28;20151;-78
2024/01/04 02:22:48;;;;;;;19.88;11.77;;;7.10;99.90;;;;;;5040625;28;20416;-78
2024/01/04 02:25:15;;;;;;;19.42;12.82;;;7.10;99.90;;;;;;5014587;28;20709;-78
2024/01/04 02:27:41;;;;;;;16.60;11.35;;;7.10;99.90;;;;;;5038358;28;20037;-78
2024/01/04 02:30:11;;;;;;;20.67;12.57;;;7.10;99.90;;;;;;5035702;28;20052;-79
2024/01/04 02:32:38;;;;;;;23.45;14.52;;;7.10;99.90;;;;;;5032759;28;21381;-79
2024/01/04 02:35:05;;;;;;;21.13;14.13;;;7.10;99.90;;;;;;5029241;28;20140;-80
2024/01/04 02:37:32;;;;;;;23.35;14.95;;;7.10;99.90;;;;;;5037233;28;20732;-80
2024/01/04 02:39:59;;;;;;;23.55;14.60;;;7.20;99.90;;;;;;5037900;28;20056;-79
2024/01/04 02:42:26;;;;;;;25.08;15.60;;;7.10;99.90;;;;;;5030952;28;20045;-79
2024/01/04 02:44:53;;;;;;;20.48;14.15;;;7.10;99.90;;;;;;5029302;28;20608;-79
2024/01/04 02:47:20;;;;;;;25.40;15.93;;;7.10;99.90;;;;;;5032407;28;20049;-79
2024/01/04 02:49:46;;;;;;;18.55;11.85;;;7.10;99.90;;;;;;5040802;28;20045;-80
2024/01/04 02:52:13;;;;;;;26.27;15.80;;;7.00;99.90;;;;;;5022728;28;20056;-79
2024/01/04 02:54:40;;;;;;;30.40;17.83;;;7.00;99.90;;;;;;5031880;28;20045;-79
2024/01/04 02:57:07;;;;;;;25.40;17.38;;;7.10;99.90;;;;;;5028839;28;20685;-81
2024/01/04 02:59:33;;;;;;;26.90;16.90;;;7.00;99.90;;;;;;5028352;28;20055;-80
2024/01/04 03:02:00;;;;;;;28.52;16.85;;;7.00;99.90;;;;;;5026343;28;20192;-81
2024/01/04 03:04:27;;;;;;;27.45;17.55;;;7.00;99.90;;;;;;5033290;28;20049;-79
2024/01/04 03:06:54;;;;;;;26.83;18.10;;;7.00;99.90;;;;;;5029635;28;20133;-79
2024/01/04 03:09:21;;;;;;;29.70;17.80;;;7.00;99.90;;;;;;5029978;28;20053;-81
2024/01/04 03:11:48;;;;;;;26.50;16.38;;;7.10;99.90;;;;;;5024228;28;20468;-80
2024/01/04 03:14:15;;;;;;;29.58;18.23;;;7.10;99.90;;;;;;5032517;28;20049;-78
2024/01/04 03:16:42;;;;;;;26.35;16.48;;;7.10;99.90;;;;;;5029220;28;20049;-79
2024/01/04 03:19:08;;;;;;;25.02;15.27;;;7.10;99.90;;;;;;5034649;28;20044;-81
2024/01/04 03:21:35;;;;;;;28.58;16.38;;;7.10;99.90;;;;;;5027954;28;20048;-79
2024/01/04 03:24:02;;;;;;;33.45;19.27;;;7.10;99.90;;;;;;5024309;28;20671;-79
2024/01/04 03:26:29;;;;;;;27.75;17.08;;;7.10;99.90;;;;;;5032915;28;20053;-79
2024/01/04 03:28:56;;;;;;;30.85;18.45;;;7.10;99.90;;;;;;5024882;28;20049;-80
2024/01/04 03:31:23;;;;;;;33.97;18.58;;;7.10;99.90;;;;;;4999364;28;20041;-81
2024/01/04 03:33:50;;;;;;;21.67;12.82;;;7.10;99.90;;;;;;5027735;28;20053;-79
2024/01/04 03:36:17;;;;;;;19.42;12.32;;;7.00;99.90;;;;;;5022531;28;20049;-79
2024/01/04 03:38:45;;;;;;;19.60;11.93;;;7.00;99.90;;;;;;5015041;28;20041;-80
2024/01/04 03:41:12;;;;;;;15.90;8.70;;;6.90;99.90;;;;;;5022555;28;20112;-80
2024/01/04 03:43:39;;;;;;;13.57;9.00;;;6.90;99.90;;;;;;5036347;28;20096;-82
2024/01/04 03:46:08;;;;;;;10.10;7.22;;;6.90;99.90;;;;;;5023638;28;20321;-80
2024/01/04 03:48:35;;;;;;;11.82;7.80;;;6.80;99.90;;;;;;5026983;28;20063;-80
2024/01/04 03:51:02;;;;;;;11.98;7.07;;;6.80;99.90;;;;;;5026952;28;20550;-82
2024/01/04 03:53:29;;;;;;;10.55;7.43;;;6.80;99.90;;;;;;4998013;28;20056;-77
2024/01/04 03:55:55;;;;;;;11.80;7.68;;;6.80;99.90;;;;;;5031166;28;20099;-79
2024/01/04 03:58:22;;;;;;;11.27;7.80;;;6.80;99.90;;;;;;5032985;28;20112;-79
2024/01/04 04:00:53;;;;;;;12.65;7.20;;;6.80;99.90;;;;;;5029616;28;20092;-78
2024/01/04 04:03:20;;;;;;;12.70;7.45;;;6.80;99.90;;;;;;5027063;28;20129;-78
2024/01/04 04:05:47;;;;;;;14.25;8.40;;;6.80;99.90;;;;;;5010499;28;20069;-78
2024/01/04 04:08:14;;;;;;;11.60;6.53;;;6.80;99.90;;;;;;5014644;28;20756;-79
2024/01/04 04:10:41;;;;;;;10.23;7.30;;;6.80;99.90;;;;;;5018977;28;20049;-78
2024/01/04 04:13:07;;;;;;;15.63;7.15;;;6.80;99.90;;;;;;5012983;28;20108;-77
2024/01/04 04:15:34;;;;;;;15.13;9.57;;;6.80;99.90;;;;;;5025121;28;20045;-79
2024/01/04 04:18:01;;;;;;;19.02;8.55;;;6.80;99.90;;;;;;5025718;28;20044;-78
2024/01/04 04:20:29;;;;;;;14.98;7.47;;;6.80;99.90;;;;;;5040884;28;20055;-82
2024/01/04 04:22:56;;;;;;;10.43;7.50;;;6.80;99.90;;;;;;5032832;28;20057;-80
2024/01/04 04:25:23;;;;;;;16.95;7.70;;;6.80;99.90;;;;;;5026077;28;20045;-78
2024/01/04 04:27:50;;;;;;;19.73;7.22;;;6.70;99.90;;;;;;4988412;28;20110;-79
2024/01/04 04:30:20;;;;;;;12.15;6.20;;;6.70;99.90;;;;;;5027957;28;20574;-79
2024/01/04 04:32:47;;;;;;;14.60;6.97;;;6.70;99.90;;;;;;5035413;28;20044;-78
2024/01/04 04:35:14;;;;;;;7.82;5.20;;;6.70;99.90;;;;;;5022461;28;20045;-78
2024/01/04 04:37:41;;;;;;;9.23;4.97;;;6.60;99.90;;;;;;5032219;28;20056;-80
2024/01/04 04:40:08;;;;;;;11.32;5.93;;;6.60;99.90;;;;;;5033470;28;20558;-78
2024/01/04 04:42:39;;;;;;;10.73;5.85;;;6.60;99.90;;;;;;5027884;28;20476;-79
2024/01/04 04:45:06;;;;;;;10.55;6.43;;;6.60;99.90;;;;;;5019493;28;20170;-80
2024/01/04 04:47:33;;;;;;;18.90;7.47;;;6.70;99.90;;;;;;5026961;28;20653;-78
2024/01/04 04:50:00;;;;;;;15.93;8.40;;;6.70;99.90;;;;;;5034039;28;20033;-80
2024/01/04 04:52:27;;;;;;;15.10;8.95;;;6.70;99.90;;;;;;5036019;28;20048;-81
2024/01/04 04:54:54;;;;;;;17.95;9.50;;;6.70;99.90;;;;;;5025387;28;20053;-80
2024/01/04 04:57:21;;;;;;;15.15;8.80;;;6.80;99.90;;;;;;5032515;28;20759;-79
2024/01/04 04:59:48;;;;;;;17.25;8.30;;;6.70;99.90;;;;;;5031854;28;20252;-77
2024/01/04 05:02:15;;;;;;;11.73;7.45;;;6.60;99.90;;;;;;5026936;28;20143;-79
2024/01/04 05:04:43;;;;;;;9.00;5.78;;;6.60;99.90;;;;;;5014249;28;20045;-81
2024/01/04 05:07:10;;;;;;;13.00;7.22;;;6.60;99.90;;;;;;5015305;28;20037;-78
2024/01/04 05:09:36;;;;;;;11.35;6.05;;;6.60;99.90;;;;;;5018567;28;20681;-80
2024/01/04 05:12:03;;;;;;;7.55;4.72;;;6.50;99.90;;;;;;5040354;28;20045;-80
2024/01/04 05:14:30;;;;;;;9.50;4.40;;;6.50;99.90;;;;;;5038276;28;20030;-80
2024/01/04 05:16:57;;;;;;;12.00;4.07;;;6.40;99.90;;;;;;5021401;28;20424;-80
2024/01/04 05:19:24;;;;;;;5.15;2.95;;;6.20;99.90;;;;;;5050907;28;20075;-79
2024/01/04 05:21:52;;;;;;;6.75;3.72;;;6.20;99.90;;;;;;5034245;28;20041;-80
2024/01/04 05:24:18;;;;;;;5.07;3.88;;;6.20;99.90;;;;;;5024924;28;20787;-78
2024/01/04 05:26:46;;;;;;;7.60;3.80;;;6.20;99.90;;;;;;5033768;28;20037;-79
2024/01/04 05:29:12;;;;;;;4.57;3.42;;;6.20;99.90;;;;;;5027181;28;20138;-80
2024/01/04 05:31:39;;;;;;;9.88;3.70;;;6.10;99.90;;;;;;5031469;28;20049;-80
2024/01/04 05:34:06;;;;;;;5.55;3.33;;;6.10;99.90;;;;;;5027095;28;20030;-81
2024/01/04 05:36:33;;;;;;;5.80;3.00;;;6.00;99.90;;;;;;5032237;28;20041;-78
2024/01/04 05:39:00;;;;;;;6.05;2.40;;;6.00;99.90;;;;;;5030823;28;20053;-81
2024/01/04 05:41:27;;;;;;;4.20;2.67;;;6.10;99.90;;;;;;5030764;28;20049;-78
2024/01/04 05:43:53;;;;;;;4.43;2.45;;;6.10;99.90;;;;;;5023855;28;20053;-82
2024/01/04 05:46:20;;;;;;;3.05;2.75;;;6.10;99.90;;;;;;5025282;28;20052;-80
2024/01/04 05:48:48;;;;;;;5.97;3.25;;;6.10;99.90;;;;;;4988016;28;20068;-79
2024/01/04 05:51:15;;;;;;;4.05;2.88;;;6.00;99.90;;;;;;5033949;28;20037;-79
2024/01/04 05:53:41;;;;;;;7.05;4.45;;;6.00;99.90;;;;;;5059032;28;20050;-81
2024/01/04 05:56:08;;;;;;;5.72;3.72;;;6.10;99.90;;;;;;5065646;28;20029;-79
2024/01/04 05:58:35;;;;;;;10.35;4.57;;;6.10;99.90;;;;;;5044397;28;20104;-77
2024/01/04 06:01:02;;;;;;;8.38;4.68;;;6.10;99.90;;;;;;5039757;28;20056;-77
2024/01/04 06:03:29;;;;;;;10.30;4.82;;;6.10;99.90;;;;;;5033809;28;20053;-78
2024/01/04 06:05:55;;;;;;;6.72;4.22;;;6.10;99.90;;;;;;5024421;28;20061;-77
2024/01/04 06:08:22;;;;;;;6.82;5.35;;;6.10;99.90;;;;;;5033782;28;20055;-80
2024/01/04 06:10:49;;;;;;;8.43;4.25;;;6.10;99.90;;;;;;5036907;28;20057;-78
2024/01/04 06:13:18;;;;;;;7.88;4.55;;;6.10;99.90;;;;;;5027535;28;20046;-79
2024/01/04 06:15:45;;;;;;;8.48;4.45;;;6.10;99.90;;;;;;5032132;28;20048;-79
2024/01/04 06:18:12;;;;;;;9.35;4.85;;;6.10;99.90;;;;;;5028093;28;20052;-79
2024/01/04 06:20:39;;;;;;;13.73;5.22;;;6.10;99.90;;;;;;5040118;28;20044;-78
2024/01/04 06:23:06;;;;;;;9.80;5.32;;;6.10;99.90;;;;;;5038011;28;20790;-79
2024/01/04 06:25:33;;;;;;;8.27;5.07;;;6.10;99.90;;;;;;5032590;28;20049;-79
2024/01/04 06:28:00;;;;;;;11.30;5.88;;;6.10;99.90;;;;;;5022081;28;20700;-79
2024/01/04 06:30:27;;;;;;;10.23;5.65;;;6.10;99.90;;;;;;5030172;28;20682;-79
2024/01/04 06:32:54;;;;;;;10.15;6.10;;;6.10;99.90;;;;;;5024221;28;20179;-78
2024/01/04 06:35:21;;;;;;;13.95;6.85;;;6.20;99.90;;;;;;5018644;28;20068;-79
2024/01/04 06:37:49;;;;;;;9.57;6.30;;;6.10;99.90;;;;;;5029022;28;20045;-80
2024/01/04 06:40:16;;;;;;;12.73;6.70;;;6.10;99.90;;;;;;5034136;28;20511;-80
2024/01/04 06:42:44;;;;;;;10.40;6.03;;;6.10;99.90;;;;;;5034254;28;20487;-78
2024/01/04 06:45:11;;;;;;;13.05;6.97;;;6.10;99.90;;;;;;5027135;28;20055;-79
2024/01/04 06:47:38;;;;;;;14.18;5.70;;;6.10;99.90;;;;;;4992224;28;21059;-80
2024/01/04 06:50:06;;;;;;;11.68;6.47;;;6.10;99.90;;;;;;5029168;28;20128;-79
2024/01/04 06:52:44;;;;;;;13.27;6.20;;;6.20;99.90;;;;;;5039266;28;20052;-78
2024/01/04 06:55:12;;;;;;;11.20;5.90;;;6.20;99.90;;;;;;5031278;28;20045;-80
2024/01/04 06:57:40;;;;;;;14.00;5.28;;;6.20;99.90;;;;;;5012207;28;20093;-80
2024/01/04 07:00:08;;;;;;;13.68;6.10;;;6.20;99.90;;;;;;5019402;28;20621;-79
2024/01/04 07:02:37;;;;;;;7.45;4.93;;;6.30;99.90;;;;;;5023434;28;20152;-78
2024/01/04 07:05:05;;;;;;;12.15;6.32;;;6.30;99.90;;;;;;5005097;28;20033;-79
2024/01/04 07:07:34;;;;;;;9.15;4.45;;;6.30;99.90;;;;;;5032413;28;20048;-79
2024/01/04 07:10:02;;;;;;;6.80;3.33;;;6.30;99.90;;;;;;5037343;28;20044;-79
2024/01/04 07:12:29;;;;;;;6.93;4.10;;;6.20;99.90;;;;;;5032440;28;20059;-79
2024/01/04 07:14:56;;;;;;;7.78;3.97;;;6.20;99.90;;;;;;5026426;28;20141;-80
2024/01/04 07:17:23;;;;;;;7.22;4.32;;;6.20;99.90;;;;;;5020973;28;20877;-78
2024/01/04 07:19:50;;;;;;;7.97;5.35;;;6.30;99.90;;;;;;5025074;28;20048;-79
2024/01/04 07:22:18;;;;;;;6.88;4.40;;;6.30;99.90;;;;;;4997811;28;20175;-79
2024/01/04 07:24:45;;;;;;;7.00;4.38;;;6.30;99.90;;;;;;5027557;28;20048;-78
2024/01/04 07:27:12;;;;;;;5.60;3.53;;;6.30;99.90;;;;;;5016303;28;20041;-79
2024/01/04 07:29:39;;;;;;;10.52;4.38;;;6.20;99.90;;;;;;5021590;28;20045;-80
2024/01/04 07:32:06;;;;;;;5.38;4.38;;;6.10;99.90;;;;;;5029414;28;20128;-77
2024/01/04 07:34:36;;;;;;;4.72;4.22;;;6.10;99.90;;;;;;5020613;28;20052;-78
2024/01/04 07:37:03;;;;;;;6.53;4.65;;;6.00;99.90;;;;;;5027851;28;20044;-78
2024/01/04 07:39:30;;;;;;;4.50;4.10;;;6.00;99.90;;;;;;5026586;28;20037;-77
2024/01/04 07:41:57;;;;;;;5.40;4.03;;;5.90;99.90;;;;;;5005233;28;20040;-78
2024/01/04 07:44:25;;;;;;;6.32;3.60;;;5.90;99.90;;;;;;5019725;28;20045;-77
2024/01/04 07:46:51;;;;;;;4.15;3.78;;;5.80;99.90;;;;;;5017497;28;20041;-76
2024/01/04 07:49:18;;;;;;;6.68;3.90;;;5.90;99.90;;;;;;5024896;28;20099;-78
2024/01/04 07:51:45;;;;;;;5.35;4.10;;;5.90;99.90;;;;;;5008231;28;20046;-77
2024/01/04 07:54:12;;;;;;;5.20;3.88;;;5.90;99.90;;;;;;5014994;28;20038;-77
2024/01/04 07:56:39;;;;;;;5.93;3.95;;;5.90;99.90;;;;;;5016667;28;20663;-76
2024/01/04 07:59:06;;;;;;;4.78;3.28;;;5.90;99.90;;;;;;5025324;28;20037;-78
2024/01/04 08:01:33;;;;;;;9.55;4.57;;;5.90;99.90;;;;;;5010839;28;20437;-78
2024/01/04 08:04:01;;;;;;;11.15;3.78;;;6.00;99.90;;;;;;5025453;28;20615;-78
2024/01/04 08:06:27;;;;;;;9.00;4.13;;;6.00;99.90;;;;;;5012529;28;20065;-78
2024/01/04 08:08:55;;;;;;;6.13;4.85;;;5.90;99.90;;;;;;5026905;28;20889;-78
2024/01/04 08:11:22;;;;;;;10.75;5.47;;;6.00;99.90;;;;;;5020686;28;20049;-78
2024/01/04 08:13:51;;;;;;;10.35;6.40;;;6.00;99.90;;;;;;5028033;28;20218;-77
2024/01/04 08:16:18;;;;;;;14.85;6.78;;;6.00;99.90;;;;;;5020128;28;20428;-77
2024/01/04 08:18:45;;;;;;;12.27;6.28;;;6.00;99.90;;;;;;5019627;28;20044;-78
2024/01/04 08:21:13;;;;;;;7.43;6.47;;;6.10;99.90;;;;;;5029872;28;20048;-78
2024/01/04 08:23:41;;;;;;;8.52;6.78;;;6.10;99.90;;;;;;5025765;28;20041;-78
2024/01/04 08:26:08;;;;;;;10.73;6.85;;;6.10;99.90;;;;;;5025275;28;20072;-78
2024/01/04 08:28:38;;;;;;;12.18;6.07;;;6.20;99.90;;;;;;5022963;28;20049;-78
2024/01/04 08:31:05;;;;;;;8.95;6.88;;;6.20;99.90;;;;;;5025548;28;20041;-77
2024/01/04 08:33:32;;;;;;;11.25;6.38;;;6.20;99.90;;;;;;5016729;28;20514;-78
2024/01/04 08:35:59;;;;;;;8.52;6.60;;;6.30;99.90;;;;;;5020631;28;20074;-78
2024/01/04 08:38:26;;;;;;;7.10;6.32;;;6.20;99.90;;;;;;5027644;28;20045;-77
2024/01/04 08:40:53;;;;;;;12.93;7.07;;;6.30;99.90;;;;;;5016367;28;20041;-78
2024/01/04 08:43:20;;;;;;;9.88;6.53;;;6.30;99.90;;;;;;5026889;28;20460;-80
2024/01/04 08:45:48;;;;;;;10.77;6.07;;;6.30;99.90;;;;;;5029622;28;20129;-77
2024/01/04 08:48:15;;;;;;;12.05;5.47;;;6.30;99.90;;;;;;5031188;28;20044;-77
2024/01/04 08:50:42;;;;;;;7.55;4.90;;;6.30;99.90;;;;;;5025268;28;20839;-77
2024/01/04 08:53:10;;;;;;;13.75;5.18;;;6.30;99.90;;;;;;5031648;28;20717;-76
2024/01/04 08:55:36;;;;;;;11.80;5.38;;;6.20;99.90;;;;;;5018914;28;20069;-77
2024/01/04 08:58:03;;;;;;;16.05;6.15;;;6.20;99.90;;;;;;5017831;28;20045;-77
2024/01/04 09:00:34;;;;;;;10.73;5.38;;;6.10;99.90;;;;;;4985759;28;20050;-77
2024/01/04 09:03:01;;;;;;;8.95;4.93;;;6.10;99.90;;;;;;5019056;28;20503;-77
2024/01/04 09:05:28;;;;;;;9.20;5.78;;;6.00;99.90;;;;;;5023474;28;20053;-77
2024/01/04 09:07:56;;;;;;;7.13;6.05;;;6.00;99.90;;;;;;5019659;28;20053;-77
2024/01/04 09:10:24;;;;;;;7.82;6.13;;;6.00;99.90;;;;;;4984334;28;20038;-77
2024/01/04 09:12:53;;;;;;;7.53;5.43;;;6.00;99.90;;;;;;5017273;28;20147;-77
2024/01/04 09:15:20;;;;;;;8.98;5.70;;;6.00;99.90;;;;;;5025608;28;20049;-77
2024/01/04 09:17:47;;;;;;;12.07;8.07;;;6.00;99.90;;;;;;5004724;28;20428;-77
2024/01/04 09:20:15;;;;;;;11.23;7.60;;;6.10;99.90;;;;;;5026965;28;20042;-76
2024/01/04 09:22:42;;;;;;;11.20;8.60;;;6.10;99.90;;;;;;4999854;28;20037;-79
2024/01/04 09:25:09;;;;;;;12.25;8.57;;;6.00;99.90;;;;;;4993274;28;20041;-79
2024/01/04 09:27:35;;;;;;;14.40;9.07;;;6.10;99.90;;;;;;5023858;28;20057;-77
2024/01/04 09:30:02;;;;;;;17.90;9.32;;;6.00;99.90;;;;;;5039363;28;20037;-77
2024/01/04 09:32:29;;;;;;;11.75;8.60;;;6.00;99.90;;;;;;5058859;28;20251;-80
2024/01/04 09:34:56;;;;;;;11.95;7.70;;;6.00;99.90;;;;;;5053430;28;20128;-78
2024/01/04 09:37:23;;;;;;;10.02;8.15;;;6.00;99.90;;;;;;5021078;28;20048;-78
2024/01/04 09:39:54;;;;;;;13.45;8.15;;;5.90;99.90;;;;;;5034139;28;20055;-79
2024/01/04 09:42:23;;;;;;;19.10;9.10;;;5.90;99.90;;;;;;5032590;28;20100;-80
2024/01/04 09:44:54;;;;;;;15.52;8.80;;;5.90;99.90;;;;;;5009141;28;20048;-79
2024/01/04 09:47:23;;;;;;;12.82;7.88;;;5.90;99.90;;;;;;5022728;28;20037;-79
2024/01/04 09:49:51;;;;;;;12.27;8.55;;;6.00;99.90;;;;;;5030264;28;20065;-79
2024/01/04 09:52:21;;;;;;;16.45;9.60;;;6.00;99.90;;;;;;5033447;28;20068;-79
2024/01/04 09:54:49;;;;;;;15.77;9.80;;;6.00;99.90;;;;;;5015048;28;20169;-79
2024/01/04 09:57:19;;;;;;;17.10;11.10;;;6.10;99.90;;;;;;5032315;28;20048;-79
2024/01/04 09:59:45;;;;;;;18.67;11.68;;;6.20;99.90;;;;;;5012191;28;20106;-80
2024/01/04 10:02:14;;;;;;;21.33;11.27;;;6.10;99.90;;;;;;5015206;28;20620;-80
2024/01/04 10:04:43;;;;;;;17.95;10.95;;;6.20;99.90;;;;;;5031134;28;20090;-83
2024/01/04 10:07:21;;;;;;;14.43;9.88;;;6.10;99.90;;;;;;5020810;28;20048;-79
2024/01/04 10:10:04;;;;;;;17.80;11.10;;;6.10;99.90;;;;;;5037440;28;20053;-81
2024/01/04 10:12:36;;;;;;;14.10;9.05;;;6.10;99.90;;;;;;5065540;28;20575;-81
2024/01/04 10:15:03;;;;;;;17.58;10.65;;;6.00;99.90;;;;;;5036955;28;20041;-81
2024/01/04 10:17:32;;;;;;;16.83;10.52;;;6.00;99.90;;;;;;5032531;28;20095;-81
2024/01/04 10:19:59;;;;;;;15.73;9.80;;;6.00;99.90;;;;;;5034330;28;20091;-80
2024/01/04 10:22:26;;;;;;;23.27;10.00;;;6.00;99.90;;;;;;5040953;28;20045;-83
2024/01/04 10:24:54;;;;;;;13.88;10.30;;;6.00;99.90;;;;;;5033588;28;20047;-80
2024/01/04 10:27:22;;;;;;;16.65;9.63;;;6.00;99.90;;;;;;5036217;28;20297;-80
2024/01/04 10:29:51;;;;;;;13.80;9.10;;;6.00;99.90;;;;;;5019245;28;20144;-78
2024/01/04 10:32:19;;;;;;;15.88;8.95;;;6.00;99.90;;;;;;5031356;28;20342;-80
2024/01/04 10:34:45;;;;;;;18.48;9.95;;;5.90;99.90;;;;;;5009888;28;20059;-80
2024/01/04 10:37:17;;;;;;;18.88;10.43;;;6.00;99.90;;;;;;5041711;28;20171;-80
2024/01/04 10:39:58;;;;;;;12.75;9.93;;;6.10;99.90;;;;;;5036951;28;20048;-81
2024/01/04 10:42:25;;;;;;;9.65;8.38;;;6.10;99.90;;;;;;5026438;28;21243;-80
2024/01/04 10:44:53;;;;;;;17.42;9.15;;;6.00;99.90;;;;;;5037414;28;20044;-80
2024/01/04 10:47:20;;;;;;;16.50;9.13;;;6.00;99.90;;;;;;5035013;28;20045;-79
2024/01/04 10:49:48;;;;;;;16.58;8.90;;;5.90;99.90;;;;;;5038893;28;20067;-80
2024/01/04 10:52:19;;;;;;;20.83;10.10;;;6.00;99.90;;;;;;5035152;28;20040;-79
2024/01/04 10:54:51;;;;;;;19.35;8.70;;;6.00;99.90;;;;;;5017915;28;20037;-79
2024/01/04 10:57:19;;;;;;;18.40;11.23;;;6.00;99.90;;;;;;5009070;28;20047;-80
2024/01/04 10:59:48;;;;;;;13.20;8.43;;;6.00;99.90;;;;;;5037338;28;20044;-80
2024/01/04 11:02:16;;;;;;;18.35;8.95;;;6.00;99.90;;;;;;5038870;28;20040;-79
2024/01/04 11:04:43;;;;;;;11.30;8.20;;;6.00;99.90;;;;;;5027780;28;20860;-80
2024/01/04 11:07:14;;;;;;;18.77;9.65;;;5.90;99.90;;;;;;5037519;28;20575;-79
2024/01/04 11:09:41;;;;;;;15.48;9.13;;;5.90;99.90;;;;;;5036130;28;20083;-79
2024/01/04 11:12:10;;;;;;;13.40;10.15;;;5.90;99.90;;;;;;5037823;28;20525;-78
2024/01/04 11:14:37;;;;;;;13.57;11.07;;;5.90;99.90;;;;;;5015151;28;20048;-79
2024/01/04 11:17:32;;;;;;;26.73;10.13;;;5.90;99.90;;;;;;4984296;28;20045;-80
2024/01/04 11:20:16;;;;;;;20.95;10.38;;;5.90;99.90;;;;;;5026026;28;20044;-79
2024/01/04 11:23:05;;;;;;;15.18;10.00;;;5.90;99.90;;;;;;5033067;28;20051;-81
2024/01/04 11:25:41;;;;;;;16.08;9.25;;;5.90;99.90;;;;;;5013582;28;20041;-80
2024/01/04 11:28:10;;;;;;;19.73;9.45;;;5.90;99.90;;;;;;5023295;28;20052;-80
2024/01/04 11:30:37;;;;;;;20.48;10.10;;;6.00;99.90;;;;;;5014806;28;20198;-80
2024/01/04 11:33:05;;;;;;;14.75;10.55;;;6.00;99.90;;;;;;5024057;28;20045;-80
2024/01/04 11:35:38;;;;;;;16.45;11.05;;;6.00;99.90;;;;;;5003101;28;20041;-80
2024/01/04 11:38:07;;;;;;;12.57;9.48;;;6.10;99.90;;;;;;5010598;28;20045;-81
2024/01/04 11:40:37;;;;;;;16.60;9.25;;;6.10;99.90;;;;;;5014049;28;20033;-80
2024/01/04 11:43:14;;;;;;;13.80;9.85;;;6.20;99.90;;;;;;5033268;28;20570;-79
2024/01/04 11:45:45;;;;;;;17.17;10.50;;;6.10;99.90;;;;;;5022614;28;20495;-79
2024/01/04 11:48:12;;;;;;;21.25;11.40;;;6.10;99.90;;;;;;5014009;28;20045;-79
2024/01/04 11:50:48;;;;;;;20.20;10.65;;;6.10;99.90;;;;;;5000103;28;20041;-79
2024/01/04 11:53:17;;;;;;;;;;;6.10;99.90;;;;;;5020943;28;20051;-81
2024/01/04 11:55:44;;;;;;;15.13;10.85;;;6.00;99.90;;;;;;5022202;28;19925;-77
2024/01/04 11:58:24;;;;;;;13.52;10.48;;;6.00;99.90;;;;;;5007348;28;20097;-78
2024/01/04 12:00:52;;;;;;;17.15;10.85;;;5.90;99.90;;;;;;5022965;28;20518;-79
2024/01/04 12:03:21;;;;;;;18.92;11.18;;;6.00;99.90;;;;;;5029184;28;20049;-79
2024/01/04 12:05:50;;;;;;;16.42;10.35;;;6.00;99.90;;;;;;5011697;28;20056;-78
2024/01/04 12:08:29;;;;;;;15.50;10.00;;;6.00;99.90;;;;;;5022540;28;20072;-78
2024/01/04 12:11:03;;;;;;;20.25;11.45;;;6.00;99.90;;;;;;5009505;28;20051;-78
2024/01/04 12:13:31;;;;;;;16.33;10.63;;;6.00;99.90;;;;;;5023157;28;20052;-77
2024/01/04 12:15:59;;;;;;;16.70;11.15;;;6.00;99.90;;;;;;5008923;28;20499;-78
2024/01/04 12:18:25;;;;;;;14.90;10.50;;;6.10;99.90;;;;;;5010214;28;20046;-78
2024/01/04 12:20:55;;;;;;;16.20;12.13;;;6.10;99.90;;;;;;5022705;28;20875;-77
2024/01/04 12:23:39;;;;;;;19.52;10.95;;;6.10;99.90;;;;;;5015913;28;20184;-78
2024/01/04 12:26:06;;;;;;;17.88;12.10;;;6.10;99.90;;;;;;5029109;28;20052;-78
2024/01/04 12:28:33;;;;;;;21.95;11.98;;;6.20;99.90;;;;;;5028491;28;20547;-79
2024/01/04 12:31:01;;;;;;;17.60;13.60;;;6.20;99.90;;;;;;5042364;28;20878;-79
2024/01/04 12:33:30;;;;;;;18.58;13.15;;;6.20;99.90;;;;;;5020837;28;20096;-81
2024/01/04 12:35:59;;;;;;;20.00;12.70;;;6.30;99.90;;;;;;5025342;28;20054;-80
2024/01/04 12:38:26;;;;;;;19.23;13.45;;;6.30;99.90;;;;;;5026363;28;20151;-78
2024/01/04 12:40:54;;;;;;;21.52;11.60;;;6.30;99.90;;;;;;5028416;28;20037;-78
2024/01/04 12:43:21;;;;;;;24.10;12.82;;;6.30;99.90;;;;;;5016638;28;20107;-80
2024/01/04 12:46:04;;;;;;;16.60;12.27;;;6.30;99.90;;;;;;5022563;28;20572;-80
2024/01/04 12:48:31;;;;;;;21.40;13.98;;;6.30;99.90;;;;;;5027890;28;20053;-78
2024/01/04 12:51:07;;;;;;;25.60;13.02;;;6.30;99.90;;;;;;5008458;28;20693;-79