Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/24 00:01:22;;;;;;;2.8;1.6;;;;;;;;;;;;;
2019/09/24 00:06:12;;;;;;;4.2;1.9;;;;;;;;;;;;;
2019/09/24 00:08:30;;;;;;;3;1.7;;;;;;;;;;;;;
2019/09/24 00:10:56;;;;;;;1.9;1.6;;;;;;;;;;;;;
2019/09/24 00:13:21;;;;;;;3.4;1.7;;;;;;;;;;;;;
2019/09/24 00:15:46;;;;;;;3.6;1.6;;;;;;;;;;;;;
2019/09/24 00:18:11;;;;;;;3.4;1.7;;;;;;;;;;;;;
2019/09/24 00:20:37;;;;;;;3.8;1.9;;;;;;;;;;;;;
2019/09/24 00:23:01;;;;;;;2.3;1.6;;;;;;;;;;;;;
2019/09/24 00:25:27;;;;;;;4.4;1.8;;;;;;;;;;;;;
2019/09/24 00:27:52;;;;;;;2.9;1.6;;;;;;;;;;;;;
2019/09/24 00:30:17;;;;;;;4.1;1.8;;;;;;;;;;;;;
2019/09/24 00:32:42;;;;;;;5.2;1.8;;;;;;;;;;;;;
2019/09/24 00:35:07;;;;;;;2.5;1.8;;;;;;;;;;;;;
2019/09/24 00:37:32;;;;;;;2.9;1.9;;;;;;;;;;;;;
2019/09/24 00:39:57;;;;;;;3.4;2;;;;;;;;;;;;;
2019/09/24 00:42:22;;;;;;;2.5;1.9;;;;;;;;;;;;;
2019/09/24 00:44:47;;;;;;;2.7;2;;;;;;;;;;;;;
2019/09/24 00:47:13;;;;;;;4.1;1.9;;;;;;;;;;;;;
2019/09/24 00:49:39;;;;;;;2.6;2;;;;;;;;;;;;;
2019/09/24 00:52:04;;;;;;;5.2;1.9;;;;;;;;;;;;;
2019/09/24 00:54:29;;;;;;;3.3;2;;;;;;;;;;;;;
2019/09/24 00:56:54;;;;;;;3;2.1;;;;;;;;;;;;;
2019/09/24 00:59:20;;;;;;;4.3;2.1;;;;;;;;;;;;;
2019/09/24 01:01:45;;;;;;;3.3;1.8;;;;;;;;;;;;;
2019/09/24 01:04:10;;;;;;;6;2;;;;;;;;;;;;;
2019/09/24 01:06:35;;;;;;;3.7;1.9;;;;;;;;;;;;;
2019/09/24 01:09:00;;;;;;;2.9;1.8;;;;;;;;;;;;;
2019/09/24 01:11:25;;;;;;;4.1;1.9;;;;;;;;;;;;;
2019/09/24 01:13:51;;;;;;;3.2;1.8;;;;;;;;;;;;;
2019/09/24 01:16:16;;;;;;;3.4;1.8;;;;;;;;;;;;;
2019/09/24 01:18:42;;;;;;;5.3;1.9;;;;;;;;;;;;;
2019/09/24 01:21:07;;;;;;;2.8;1.7;;;;;;;;;;;;;
2019/09/24 01:23:32;;;;;;;2.9;1.8;;;;;;;;;;;;;
2019/09/24 01:25:57;;;;;;;3.2;1.9;;;;;;;;;;;;;
2019/09/24 01:28:22;;;;;;;2.8;1.9;;;;;;;;;;;;;
2019/09/24 01:30:48;;;;;;;4;1.8;;;;;;;;;;;;;
2019/09/24 01:33:13;;;;;;;4.1;2.3;;;;;;;;;;;;;
2019/09/24 01:35:38;;;;;;;3.7;1.9;;;;;;;;;;;;;
2019/09/24 01:38:04;;;;;;;4.4;1.8;;;;;;;;;;;;;
2019/09/24 01:40:29;;;;;;;3;1.9;;;;;;;;;;;;;
2019/09/24 01:42:54;;;;;;;3.5;1.8;;;;;;;;;;;;;
2019/09/24 01:45:19;;;;;;;4.2;1.9;;;;;;;;;;;;;
2019/09/24 01:47:44;;;;;;;4.9;2.1;;;;;;;;;;;;;
2019/09/24 01:50:09;;;;;;;4.5;1.8;;;;;;;;;;;;;
2019/09/24 01:52:34;;;;;;;2.9;1.8;;;;;;;;;;;;;
2019/09/24 01:54:59;;;;;;;2.6;1.7;;;;;;;;;;;;;
2019/09/24 01:57:24;;;;;;;4.1;1.8;;;;;;;;;;;;;
2019/09/24 01:59:49;;;;;;;3.4;2;;;;;;;;;;;;;
2019/09/24 02:02:14;;;;;;;4.1;1.9;;;;;;;;;;;;;
2019/09/24 02:04:40;;;;;;;2.6;1.8;;;;;;;;;;;;;
2019/09/24 02:07:05;;;;;;;4;1.8;;;;;;;;;;;;;
2019/09/24 02:09:30;;;;;;;2.6;1.7;;;;;;;;;;;;;
2019/09/24 02:11:55;;;;;;;2.1;1.5;;;;;;;;;;;;;
2019/09/24 02:14:20;;;;;;;3.4;1.8;;;;;;;;;;;;;
2019/09/24 02:16:45;;;;;;;2.5;1.6;;;;;;;;;;;;;
2019/09/24 02:19:10;;;;;;;3.4;1.5;;;;;;;;;;;;;
2019/09/24 02:21:35;;;;;;;2.1;1.6;;;;;;;;;;;;;
2019/09/24 02:24:00;;;;;;;3;1.6;;;;;;;;;;;;;
2019/09/24 02:26:26;;;;;;;2.8;1.6;;;;;;;;;;;;;
2019/09/24 02:28:51;;;;;;;2.6;1.7;;;;;;;;;;;;;
2019/09/24 02:31:16;;;;;;;3.5;2;;;;;;;;;;;;;
2019/09/24 02:33:41;;;;;;;3.3;1.8;;;;;;;;;;;;;
2019/09/24 02:36:07;;;;;;;2.3;1.7;;;;;;;;;;;;;
2019/09/24 02:38:32;;;;;;;2.6;1.6;;;;;;;;;;;;;
2019/09/24 02:40:57;;;;;;;3.2;1.6;;;;;;;;;;;;;
2019/09/24 02:43:22;;;;;;;3.6;1.8;;;;;;;;;;;;;
2019/09/24 02:45:47;;;;;;;3.3;1.6;;;;;;;;;;;;;
2019/09/24 02:48:12;;;;;;;2.7;1.5;;;;;;;;;;;;;
2019/09/24 02:50:37;;;;;;;3.9;1.7;;;;;;;;;;;;;
2019/09/24 02:53:03;;;;;;;1.9;1.5;;;;;;;;;;;;;
2019/09/24 02:55:28;;;;;;;2.6;1.7;;;;;;;;;;;;;
2019/09/24 02:57:55;;;;;;;3.5;1.8;;;;;;;;;;;;;
2019/09/24 03:00:20;;;;;;;3.5;1.7;;;;;;;;;;;;;
2019/09/24 03:02:45;;;;;;;3.4;2;;;;;;;;;;;;;
2019/09/24 03:05:10;;;;;;;3.7;1.8;;;;;;;;;;;;;
2019/09/24 03:07:37;;;;;;;5.3;1.9;;;;;;;;;;;;;
2019/09/24 03:10:02;;;;;;;3.9;1.8;;;;;;;;;;;;;
2019/09/24 03:12:28;;;;;;;4.3;2;;;;;;;;;;;;;
2019/09/24 03:14:54;;;;;;;5.2;2.2;;;;;;;;;;;;;
2019/09/24 03:17:22;;;;;;;4.8;2.1;;;;;;;;;;;;;
2019/09/24 03:19:47;;;;;;;3.7;2.1;;;;;;;;;;;;;
2019/09/24 03:22:12;;;;;;;2.7;1.8;;;;;;;;;;;;;
2019/09/24 03:24:37;;;;;;;4;1.8;;;;;;;;;;;;;
2019/09/24 03:27:02;;;;;;;2.7;1.9;;;;;;;;;;;;;
2019/09/24 03:29:27;;;;;;;2.6;1.7;;;;;;;;;;;;;
2019/09/24 03:31:52;;;;;;;2.9;1.9;;;;;;;;;;;;;
2019/09/24 03:34:17;;;;;;;3.7;1.9;;;;;;;;;;;;;
2019/09/24 03:36:42;;;;;;;3.5;1.9;;;;;;;;;;;;;
2019/09/24 03:39:08;;;;;;;3.4;1.9;;;;;;;;;;;;;
2019/09/24 03:41:33;;;;;;;2.8;1.7;;;;;;;;;;;;;
2019/09/24 03:43:58;;;;;;;5.5;1.8;;;;;;;;;;;;;
2019/09/24 03:46:23;;;;;;;4.4;2;;;;;;;;;;;;;
2019/09/24 03:48:48;;;;;;;2.2;1.6;;;;;;;;;;;;;
2019/09/24 03:51:13;;;;;;;4.8;2;;;;;;;;;;;;;
2019/09/24 03:53:40;;;;;;;3.8;1.9;;;;;;;;;;;;;
2019/09/24 03:56:05;;;;;;;5;2.3;;;;;;;;;;;;;
2019/09/24 03:58:30;;;;;;;5.4;1.7;;;;;;;;;;;;;
2019/09/24 04:02:28;;;;;;;4.4;2.1;;;;;;;11.83;93.56836;1001.855;;;;
2019/09/24 04:04:53;;;;;;;2.5;1.7;;;;;;;11.8;93.10156;1001.853;;;;
2019/09/24 04:07:20;;;;;;;2.6;1.6;;;;;;;11.73;92.97266;1001.88;;;;
2019/09/24 04:09:45;;;;;;;4.1;1.7;;;;;;;11.65;93.03613;1001.913;;;;
2019/09/24 04:12:10;;;;;;;3.3;2;;;;;;;11.59;93.75684;1001.951;;;;
2019/09/24 04:14:35;;;;;;;3.2;1.8;;;;;;;11.59;93.83691;1001.969;;;;
2019/09/24 04:17:02;;;;;;;2.7;1.9;;;;;;;11.63;93.67285;1001.857;;;;
2019/09/24 04:19:27;;;;;;;3.6;2.1;;;;;;;11.59;95.06543;1001.787;;;;
2019/09/24 04:21:53;;;;;;;3.7;1.9;;;;;;;11.56;95.06836;1001.718;;;;
2019/09/24 04:24:18;;;;;;;3.7;2.1;;;;;;;11.64;95.56836;1001.679;;;;
2019/09/24 04:26:45;;;;;;;4.3;2;;;;;;;11.58;95.46484;1001.825;;;;
2019/09/24 04:29:10;;;;;;;3.8;1.9;;;;;;;11.59;94.56055;1001.872;;;;
2019/09/24 04:31:35;;;;;;;2.7;1.7;;;;;;;11.55;94.23145;1001.866;;;;
2019/09/24 04:34:01;;;;;;;2.8;1.9;;;;;;;11.5;94.09277;1001.89;;;;
2019/09/24 04:36:28;;;;;;;3.7;1.6;;;;;;;11.46;93.73926;1001.961;;;;
2019/09/24 04:38:53;;;;;;;3.3;1.9;;;;;;;11.38;93.99707;1002.027;;;;
2019/09/24 04:41:18;;;;;;;2.9;1.9;;;;;;;11.44;93.74902;1002.045;;;;
2019/09/24 04:43:43;;;;;;;2.5;1.5;;;;;;;11.44;93.36816;1002.06;;;;
2019/09/24 04:46:11;;;;;;;3.3;1.8;;;;;;;11.36;93.5127;1002.136;;;;
2019/09/24 04:48:36;;;;;;;3.1;1.8;;;;;;;11.3;93.77246;1002.09;;;;
2019/09/24 04:51:01;;;;;;;4.2;2;;;;;;;11.28;93.62012;1002.072;;;;
2019/09/24 04:53:26;;;;;;;2.7;1.6;;;;;;;11.24;93.62305;1002.065;;;;
2019/09/24 04:55:51;;;;;;;4.9;1.8;;;;;;;11.23;93.61035;1002.091;;;;
2019/09/24 04:58:16;;;;;;;3.1;1.8;;;;;;;11.1;93.79883;1002.175;;;;
2019/09/24 05:00:41;;;;;;;3.1;1.7;;;;;;;10.98;94.69043;1002.242;;;;
2019/09/24 05:03:07;;;;;;;3.3;2;;;;;;;11.03;94.52051;1002.264;;;;
2019/09/24 05:05:32;;;;;;;1.8;1.6;;;;;;;11.1;94.18848;1002.256;;;;
2019/09/24 05:08:00;;;;;;;2;1.7;;;;;;;11.15;93.86816;1002.227;;;;
2019/09/24 05:10:26;;;;;;;3.6;2;;;;;;;11.07;93.7832;1002.28;;;;
2019/09/24 05:12:51;;;;;;;3;1.9;;;;;;;11.03;94.12891;1002.381;;;;
2019/09/24 05:15:18;;;;;;;3.6;1.8;;;;;;;11.12;94.18262;1002.402;;;;
2019/09/24 05:17:50;;;;;;;3.7;1.9;;;;;;;11.15;94.30371;1002.46;;;;
2019/09/24 05:20:15;;;;;;;9.1;7.3;;;;;;;11.22;94.28418;1002.452;;;;
2019/09/24 05:22:40;;;;;;;14.2;4.2;;;;;;;11.31;94.29102;1002.434;;;;
2019/09/24 05:25:09;;;;;;;12.5;4.3;;;;;;;11.36;94.2334;1002.482;;;;
2019/09/24 05:27:34;;;;;;;14.9;4.5;;;;;;;11.34;94.38086;1002.483;;;;
2019/09/24 05:29:59;;;;;;;8.6;3.4;;;;;;;11.52;95.06055;1002.377;;;;
2019/09/24 05:32:25;;;;;;;4.7;3.2;;;;;;;11.79;95.36133;1002.399;;;;
2019/09/24 05:34:53;;;;;;;9.1;3.2;;;;;;;11.89;95.01563;1002.418;;;;
2019/09/24 05:37:18;;;;;;;8.4;3.3;;;;;;;11.96;94.3877;1002.396;;;;
2019/09/24 05:39:43;;;;;;;9.1;3.5;;;;;;;12.01;93.92871;1002.388;;;;
2019/09/24 05:42:08;;;;;;;6.7;2.7;;;;;;;12.11;93.5918;1002.321;;;;
2019/09/24 05:44:34;;;;;;;7.8;2.8;;;;;;;12.15;93.10742;1002.278;;;;
2019/09/24 05:46:59;;;;;;;7.2;3.3;;;;;;;12.22;93.00781;1002.177;;;;
2019/09/24 05:49:24;;;;;;;10.1;4.2;;;;;;;12.35;92.85156;1002.083;;;;
2019/09/24 05:51:49;;;;;;;6.8;3.2;;;;;;;12.39;92.3916;1002.112;;;;
2019/09/24 05:54:15;;;;;;;7.8;3.5;;;;;;;12.52;92.0498;1002.018;;;;
2019/09/24 05:56:39;;;;;;;7.3;3;;;;;;;12.68;90.75977;1001.959;;;;
2019/09/24 05:59:04;;;;;;;4.2;2.2;;;;;;;12.77;89.89258;1001.993;;;;
2019/09/24 06:01:29;;;;;;;3.3;1.9;;;;;;;12.9;89.33105;1001.926;;;;
2019/09/24 06:03:54;;;;;;;4.5;2.2;;;;;;;13.04;88.78516;1001.926;;;;
2019/09/24 06:06:25;;;;;;;5.4;2.2;;;;;;;13.02;88.4248;1001.982;;;;
2019/09/24 06:08:51;;;;;;;9.5;3.9;;;;;;;13.06;88.43359;1001.966;;;;
2019/09/24 06:11:15;;;;;;;4.4;2.3;;;;;;;13.29;86.52148;1001.976;;;;
2019/09/24 06:13:41;;;;;;;5.7;2.3;;;;;;;13.33;86.36523;1001.974;;;;
2019/09/24 06:16:06;;;;;;;8.4;4.2;;;;;;;13.48;85.99219;1001.94;;;;
2019/09/24 06:18:34;;;;;;;6.3;2.5;;;;;;;13.49;85.77637;1001.973;;;;
2019/09/24 06:20:59;;;;;;;7.8;2.7;;;;;;;13.53;86.33691;1001.975;;;;
2019/09/24 06:23:24;;;;;;;3.5;2.1;;;;;;;13.81;85.35645;1001.952;;;;
2019/09/24 06:25:50;;;;;;;4.5;2.2;;;;;;;14.04;84.50977;1001.838;;;;
2019/09/24 06:28:15;;;;;;;4.4;2.5;;;;;;;14.07;83.75488;1001.838;;;;
2019/09/24 06:30:40;;;;;;;6.2;3;;;;;;;13.94;84.96582;1001.918;;;;
2019/09/24 06:33:05;;;;;;;7.5;3;;;;;;;14.04;86.04688;1001.888;;;;
2019/09/24 06:35:30;;;;;;;7.5;3;;;;;;;14.09;84.2334;1001.909;;;;
2019/09/24 06:37:55;;;;;;;4;2.4;;;;;;;14.42;83.24707;1001.883;;;;
2019/09/24 06:40:21;;;;;;;4.7;2.9;;;;;;;14.27;84.82227;1001.87;;;;
2019/09/24 06:42:46;;;;;;;8.7;2.9;;;;;;;14.31;84.05566;1001.826;;;;
2019/09/24 06:45:11;;;;;;;4.7;2.8;;;;;;;14.54;84.28613;1001.791;;;;
2019/09/24 06:47:37;;;;;;;8;3.2;;;;;;;14.71;82.97656;1001.757;;;;
2019/09/24 06:50:02;;;;;;;5.7;2.8;;;;;;;15.03;82.66797;1001.758;;;;
2019/09/24 06:52:27;;;;;;;4.3;2.5;;;;;;;15.74;78.72266;1001.72;;;;
2019/09/24 06:54:52;;;;;;;4.6;2.3;;;;;;;16.64;75.31055;1001.612;;;;
2019/09/24 06:57:17;;;;;;;6.2;2.6;;;;;;;17.53;71.83398;1001.624;;;;
2019/09/24 06:59:42;;;;;;;8.5;3.2;;;;;;;17.76;70.70703;1001.601;;;;
2019/09/24 07:02:08;;;;;;;10.2;3.8;;;;;;;17.39;71.22949;1001.555;;;;
2019/09/24 07:04:33;;;;;;;9.1;3.5;;;;;;;18.57;66.84961;1001.446;;;;
2019/09/24 07:06:58;;;;;;;9;3.5;;;;;;;18.49;66.64941;1001.359;;;;
2019/09/24 07:09:23;;;;;;;10.9;3.3;;;;;;;19.66;62.26953;1001.281;;;;
2019/09/24 07:11:51;;;;;;;8.1;2.8;;;;;;;18.3;65.2002;1001.223;;;;
2019/09/24 07:14:16;;;;;;;5.1;2.3;;;;;;;17.37;68.8877;1001.152;;;;
2019/09/24 07:16:45;;;;;;;5.1;2.4;;;;;;;17.39;69.8916;1001.075;;;;
2019/09/24 07:19:10;;;;;;;4.5;1.8;;;;;;;18.01;67.38086;1000.99;;;;
2019/09/24 07:21:36;;;;;;;4.4;2.1;;;;;;;17.53;69.1123;1000.96;;;;
2019/09/24 07:24:01;;;;;;;4;1.8;;;;;;;17.17;70.1709;1000.905;;;;
2019/09/24 07:28:51;;;;;;;3.1;1.9;;;;;;;17.44;69.91211;1000.81;;;;
2019/09/24 07:31:16;;;;;;;3.2;1.8;;;;;;;17.58;69.78223;1000.852;;;;
2019/09/24 07:33:44;;;;;;;3.1;2.1;;;;;;;17.52;69.8418;1000.829;;;;
2019/09/24 07:36:09;;;;;;;4;2;;;;;;;17.45;69.75098;1000.818;;;;
2019/09/24 07:38:38;;;;;;;5.1;2.3;;;;;;;16.79;71.97949;1000.802;;;;
2019/09/24 07:41:03;;;;;;;3.8;2.2;;;;;;;16.83;71.8457;1000.809;;;;
2019/09/24 07:43:28;;;;;;;4;2;;;;;;;16.54;72.90234;1000.8;;;;
2019/09/24 07:45:53;;;;;;;3.7;2;;;;;;;16.55;73.25195;1000.797;;;;
2019/09/24 07:48:18;;;;;;;2.8;1.7;;;;;;;16.56;73.28906;1000.787;;;;
2019/09/24 07:50:45;;;;;;;2.7;1.7;;;;;;;16.28;74.59961;1000.817;;;;
2019/09/24 07:53:10;;;;;;;3.6;1.8;;;;;;;16.39;73.78223;1000.865;;;;
2019/09/24 07:55:36;;;;;;;5.3;1.9;;;;;;;16.39;73.33008;1000.836;;;;
2019/09/24 07:58:01;;;;;;;2.9;1.5;;;;;;;16.72;72.30371;1000.819;;;;
2019/09/24 08:00:26;;;;;;;1.7;1.6;;;;;;;17.34;70.4082;1000.797;;;;
2019/09/24 08:02:51;;;;;;;4;1.5;;;;;;;17.41;69.11523;1000.715;;;;
2019/09/24 08:05:17;;;;;;;2.7;1.6;;;;;;;17.15;69.92285;1000.678;;;;
2019/09/24 08:07:42;;;;;;;4.8;1.7;;;;;;;17.23;70.30762;1000.672;;;;
2019/09/24 08:10:07;;;;;;;2.3;1.7;;;;;;;17.32;69.47363;1000.62;;;;
2019/09/24 08:12:32;;;;;;;5.2;1.5;;;;;;;17.27;69.81543;1000.602;;;;
2019/09/24 08:14:57;;;;;;;3.2;1.6;;;;;;;17.69;68.54297;1000.545;;;;
2019/09/24 08:17:22;;;;;;;3.7;1.8;;;;;;;17.81;67.74707;1000.476;;;;
2019/09/24 08:19:49;;;;;;;2.4;1.5;;;;;;;17.37;69.24902;1000.555;;;;
2019/09/24 08:22:14;;;;;;;2.5;1.4;;;;;;;17.01;70.43555;1000.588;;;;
2019/09/24 08:24:41;;;;;;;2.7;1.4;;;;;;;17.14;69.48145;1000.581;;;;
2019/09/24 08:27:06;;;;;;;4;1.5;;;;;;;17.03;70.22949;1000.59;;;;
2019/09/24 08:29:31;;;;;;;2.6;1.4;;;;;;;17.34;69.65039;1000.593;;;;
2019/09/24 08:32:00;;;;;;;2.6;1.6;;;;;;;17.66;68.36426;1000.58;;;;
2019/09/24 08:34:25;;;;;;;2.9;1.4;;;;;;;17.83;68.01758;1000.612;;;;
2019/09/24 08:36:51;;;;;;;2.5;1.5;;;;;;;18.36;66.10742;1000.613;;;;
2019/09/24 08:39:16;;;;;;;4.2;1.6;;;;;;;18.02;66.54492;1000.664;;;;
2019/09/24 08:41:41;;;;;;;2.4;1.6;;;;;;;18.23;66.77539;1000.628;;;;
2019/09/24 08:44:07;;;;;;;2.9;1.5;;;;;;;18.32;66.64941;1000.644;;;;
2019/09/24 08:46:33;;;;;;;2.6;1.5;;;;;;;18.89;64.50684;1000.639;;;;
2019/09/24 08:48:59;;;;;;;3;1.4;;;;;;;18.82;64.77734;1000.55;;;;
2019/09/24 08:51:24;;;;;;;3;1.4;;;;;;;19.24;63.78613;1000.497;;;;
2019/09/24 08:53:51;;;;;;;3.7;1.4;;;;;;;18.89;65.25391;1000.438;;;;
2019/09/24 08:56:16;;;;;;;2.8;1.6;;;;;;;19.23;64.55566;1000.408;;;;
2019/09/24 08:58:41;;;;;;;3.2;1.6;;;;;;;19.76;62.77539;1000.377;;;;
2019/09/24 09:01:06;;;;;;;2.3;1.3;;;;;;;19.67;63.01855;1000.33;;;;
2019/09/24 09:03:31;;;;;;;1.6;1.2;;;;;;;19.82;62.93359;1000.336;;;;
2019/09/24 09:05:56;;;;;;;5.4;1.6;;;;;;;19.6;63.62891;1000.243;;;;
2019/09/24 09:08:27;;;;;;;2.9;1.5;;;;;;;19.88;63.0957;1000.249;;;;
2019/09/24 09:10:46;;;;;;;3.1;1.5;;;;;;;19.64;63.48047;1000.186;;;;
2019/09/24 09:13:12;;;;;;;2.8;1.6;;;;;;;20.19;61.99316;1000.144;;;;
2019/09/24 09:15:37;;;;;;;2.6;1.5;;;;;;;20.58;61.0293;1000.144;;;;
2019/09/24 09:18:02;;;;;;;4;1.5;;;;;;;20.87;60.10645;1000.074;;;;
2019/09/24 09:20:27;;;;;;;2.5;1.5;;;;;;;21.47;58.22852;1000.025;;;;
2019/09/24 09:22:52;;;;;;;3.4;1.6;;;;;;;20.53;60.81152;999.9644;;;;
2019/09/24 09:25:17;;;;;;;2.4;1.6;;;;;;;20.3;61.73926;999.8911;;;;
2019/09/24 09:27:42;;;;;;;3.6;1.6;;;;;;;20.14;62.65234;999.8506;;;;
2019/09/24 09:30:08;;;;;;;3.5;1.6;;;;;;;19.93;63.55762;999.7162;;;;
2019/09/24 09:32:33;;;;;;;4.7;1.7;;;;;;;19.83;63.51074;999.6696;;;;
2019/09/24 09:34:58;;;;;;;2.1;1.4;;;;;;;19.72;64.31055;999.5945;;;;
2019/09/24 09:37:23;;;;;;;4.5;1.5;;;;;;;19.99;63.60254;999.5768;;;;
2019/09/24 09:39:48;;;;;;;4.6;1.6;;;;;;;20.31;63.31934;999.5853;;;;
2019/09/24 09:42:13;;;;;;;3;1.3;;;;;;;20.54;62.28809;999.5886;;;;
2019/09/24 09:44:38;;;;;;;3;1.9;;;;;;;20.72;61.0127;999.4695;;;;
2019/09/24 09:47:04;;;;;;;3;1.3;;;;;;;20.59;61.42773;999.4945;;;;
2019/09/24 09:49:29;;;;;;;3.2;1.5;;;;;;;21.29;59.53027;999.3547;;;;
2019/09/24 09:51:54;;;;;;;3;1.7;;;;;;;20.73;61.21484;999.3567;;;;
2019/09/24 09:54:19;;;;;;;3;1.2;;;;;;;20.88;61.38574;999.3153;;;;
2019/09/24 09:56:44;;;;;;;2.4;1.2;;;;;;;21;60.34766;999.3044;;;;
2019/09/24 09:59:09;;;;;;;1.7;1.2;;;;;;;20.51;60.58496;999.259;;;;
2019/09/24 10:01:34;;;;;;;2.7;1.2;;;;;;;21.02;60.02148;999.149;;;;
2019/09/24 10:03:59;;;;;;;1.7;1;;;;;;;20.98;60.52148;999.1358;;;;
2019/09/24 10:06:24;;;;;;;2.5;1.1;;;;;;;20.63;60.19238;999.113;;;;
2019/09/24 10:08:50;;;;;;;1.9;1.2;;;;;;;21.18;58.73047;999.0504;;;;
2019/09/24 10:11:15;;;;;;;2.1;1.4;;;;;;;21.84;56.85547;999.1346;;;;
2019/09/24 10:13:40;;;;;;;3.3;1.4;;;;;;;22.46;55.42969;999.1042;;;;
2019/09/24 10:16:05;;;;;;;2.2;1.2;;;;;;;23.05;52.5459;999.1046;;;;
2019/09/24 10:18:30;;;;;;;2.7;1.5;;;;;;;23;53.85938;999.0266;;;;
2019/09/24 10:20:55;;;;;;;2.5;1.3;;;;;;;23.41;51.49219;998.9833;;;;
2019/09/24 10:23:20;;;;;;;3.3;1.4;;;;;;;22.12;53.76465;998.8986;;;;
2019/09/24 10:26:05;;;;;;;1.1;1;;;;;;;21.34;56.62793;998.92;;;;
2019/09/24 10:28:31;;;;;;;2.1;1.3;;;;;;;21.48;56.27051;998.8524;;;;
2019/09/24 10:30:56;;;;;;;2.4;1.2;;;;;;;21.71;55.40625;998.7218;;;;
2019/09/24 10:33:21;;;;;;;2.3;1.5;;;;;;;21.85;53.87402;998.7028;;;;
2019/09/24 10:35:46;;;;;;;2.2;1.1;;;;;;;22.62;52.04785;998.6089;;;;
2019/09/24 10:38:11;;;;;;;2.2;1.1;;;;;;;22.52;52.70703;998.5298;;;;
2019/09/24 10:40:36;;;;;;;2.5;1.1;;;;;;;21.64;55.59766;998.4456;;;;
2019/09/24 10:43:01;;;;;;;2.3;1.4;;;;;;;21.32;55.42871;998.4095;;;;
2019/09/24 10:45:26;;;;;;;2.5;1.1;;;;;;;21.77;54.35645;998.3494;;;;
2019/09/24 10:47:51;;;;;;;1.9;1.1;;;;;;;22.14;53.47266;998.3109;;;;
2019/09/24 10:50:16;;;;;;;1.3;0.9;;;;;;;22.34;53.02637;998.2635;;;;
2019/09/24 10:52:41;;;;;;;2.9;1.2;;;;;;;21.45;55.30371;998.2892;;;;
2019/09/24 10:55:07;;;;;;;2;1.3;;;;;;;21.1;56.11621;998.1947;;;;
2019/09/24 10:57:32;;;;;;;3.2;1.3;;;;;;;21.1;56.7959;998.1053;;;;
2019/09/24 10:59:57;;;;;;;2;1.2;;;;;;;20.98;57.16797;998.0642;;;;
2019/09/24 11:02:22;;;;;;;2.4;1.1;;;;;;;21.12;56.44824;998.0376;;;;
2019/09/24 11:04:47;;;;;;;2;1.1;;;;;;;21.05;56.21484;998.0672;;;;
2019/09/24 11:07:12;;;;;;;2.5;1;;;;;;;21.27;56.44141;997.9867;;;;
2019/09/24 11:09:37;;;;;;;1.4;1.1;;;;;;;21.33;54.8418;997.9489;;;;
2019/09/24 11:12:03;;;;;;;2.9;1.2;;;;;;;21.26;55.40918;997.9563;;;;
2019/09/24 11:14:28;;;;;;;2.4;1.1;;;;;;;21.17;54.94043;997.9575;;;;
2019/09/24 11:16:53;;;;;;;3.2;1;;;;;;;21.28;54.37891;997.9478;;;;
2019/09/24 11:19:18;;;;;;;3.2;1.3;;;;;;;21.37;54.44824;997.8343;;;;
2019/09/24 11:21:43;;;;;;;3.5;1.2;;;;;;;21.31;54.6875;997.8652;;;;
2019/09/24 11:24:08;;;;;;;3.1;1.3;;;;;;;21.49;54.69824;997.8774;;;;
2019/09/24 11:26:34;;;;;;;2.6;1.1;;;;;;;21.69;53.83008;997.8936;;;;
2019/09/24 11:29:05;;;;;;;3.1;1.6;;;;;;;21.83;53.50684;997.9445;;;;
2019/09/24 11:31:31;;;;;;;2.5;1.4;;;;;;;21.69;53.29004;997.9607;;;;
2019/09/24 11:33:56;;;;;;;2.2;1.1;;;;;;;21.85;52.57031;997.8348;;;;
2019/09/24 11:36:21;;;;;;;1.3;0.9;;;;;;;22.02;52.33105;997.8161;;;;
2019/09/24 11:38:46;;;;;;;2.4;1.1;;;;;;;22.11;52.38867;997.8056;;;;
2019/09/24 11:41:11;;;;;;;2.3;1.2;;;;;;;22.36;51.44043;997.8383;;;;
2019/09/24 11:43:36;;;;;;;2.1;1;;;;;;;22.14;51.85156;997.7952;;;;
2019/09/24 11:46:01;;;;;;;1;0.8;;;;;;;22.27;51.23145;997.834;;;;
2019/09/24 11:48:26;;;;;;;1.8;1;;;;;;;22.53;50.69727;997.7698;;;;
2019/09/24 11:50:51;;;;;;;1.5;0.9;;;;;;;22.19;51.1748;997.7486;;;;
2019/09/24 11:53:16;;;;;;;1.7;0.9;;;;;;;21.84;52.50879;997.7436;;;;
2019/09/24 11:55:41;;;;;;;3.3;2.1;;;;;;;22.17;53.05371;997.7419;;;;
2019/09/24 11:58:07;;;;;;;3.8;1.3;;;;;;;22.02;52.18945;997.715;;;;
2019/09/24 12:00:32;;;;;;;2.5;1.4;;;;;;;22.41;52.04785;997.7164;;;;
2019/09/24 12:02:57;;;;;;;1.8;1.1;;;;;;;22.82;50.24707;997.7064;;;;
2019/09/24 12:05:22;;;;;;;2.3;1.2;;;;;;;22.98;50.11133;997.7286;;;;
2019/09/24 12:07:47;;;;;;;2;1.1;;;;;;;23.23;50.12793;997.7276;;;;
2019/09/24 12:10:12;;;;;;;1.4;1;;;;;;;23.31;49.43066;997.7144;;;;
2019/09/24 12:12:37;;;;;;;2.1;1.1;;;;;;;22.9;50.5625;997.6928;;;;
2019/09/24 12:15:02;;;;;;;1.5;1;;;;;;;23.02;50.05859;997.6984;;;;
2019/09/24 12:17:27;;;;;;;1.4;1;;;;;;;23.37;49.7666;997.7084;;;;
2019/09/24 12:19:52;;;;;;;3;1;;;;;;;23.09;49.59473;997.675;;;;
2019/09/24 12:22:18;;;;;;;2.9;1.1;;;;;;;24.02;47.31348;997.6414;;;;
2019/09/24 12:24:43;;;;;;;2.4;1;;;;;;;23.18;49.22754;997.6365;;;;
2019/09/24 12:27:08;;;;;;;3.6;1.6;;;;;;;23.21;49.15918;997.653;;;;
2019/09/24 12:29:33;;;;;;;4.2;1.5;;;;;;;23.06;49.27246;997.6383;;;;
2019/09/24 12:31:58;;;;;;;1.6;1.2;;;;;;;23.12;50.39941;997.585;;;;
2019/09/24 12:34:23;;;;;;;2;1.3;;;;;;;23.46;49.51758;997.5691;;;;
2019/09/24 12:36:48;;;;;;;2.4;1.4;;;;;;;23.57;49.77734;997.5616;;;;
2019/09/24 12:39:13;;;;;;;1.5;1.1;;;;;;;22.58;51.65625;997.5422;;;;
2019/09/24 12:41:38;;;;;;;5.7;3.1;;;;;;;22.48;52.17383;997.5139;;;;
2019/09/24 12:44:03;;;;;;;2.6;1.7;;;;;;;22.65;52.25195;997.4913;;;;
2019/09/24 12:46:29;;;;;;;3;1.2;;;;;;;22.73;51.15527;997.5248;;;;
2019/09/24 12:48:54;;;;;;;2.4;1.4;;;;;;;22.89;51.82129;997.4996;;;;
2019/09/24 12:51:19;;;;;;;2.6;1.4;;;;;;;22.18;53.71289;997.5298;;;;
2019/09/24 12:53:44;;;;;;;2.3;1.4;;;;;;;22.44;54.16895;997.5242;;;;
2019/09/24 12:56:09;;;;;;;2.7;1.1;;;;;;;22.65;54.06445;997.5717;;;;
2019/09/24 12:58:34;;;;;;;2.7;1.2;;;;;;;22.56;53.90039;997.5183;;;;
2019/09/24 13:00:59;;;;;;;3.8;1.4;;;;;;;22.34;54.23926;997.4816;;;;
2019/09/24 13:03:24;;;;;;;2.9;1.5;;;;;;;21.84;55.7041;997.4548;;;;
2019/09/24 13:05:49;;;;;;;5.5;1.6;;;;;;;22.1;55.43164;997.4553;;;;
2019/09/24 13:08:14;;;;;;;3.6;1.5;;;;;;;21.74;57.33594;997.4107;;;;
2019/09/24 13:10:39;;;;;;;3.7;1.4;;;;;;;21.94;54.94238;997.3697;;;;
2019/09/24 13:13:04;;;;;;;5.5;1.4;;;;;;;22.31;53.58789;997.2927;;;;
2019/09/24 13:15:30;;;;;;;3.8;1.4;;;;;;;22.09;53.78516;997.2314;;;;
2019/09/24 13:17:55;;;;;;;1.9;1.2;;;;;;;21.23;56.19043;997.2472;;;;
2019/09/24 13:20:20;;;;;;;2.7;1.3;;;;;;;21.63;55.9248;997.1686;;;;
2019/09/24 13:22:46;;;;;;;4.7;1.6;;;;;;;21.42;57.07227;997.132;;;;
2019/09/24 13:25:11;;;;;;;3;1.4;;;;;;;21.19;57.80469;997.1309;;;;
2019/09/24 13:27:36;;;;;;;3.6;1.6;;;;;;;21.13;58.47754;997.1195;;;;
2019/09/24 13:30:01;;;;;;;5;1.7;;;;;;;20.96;59.75684;997.0466;;;;
2019/09/24 13:32:26;;;;;;;3.3;1.3;;;;;;;20.99;59.53711;997.0637;;;;
2019/09/24 13:34:51;;;;;;;4;1.5;;;;;;;20.82;59.74805;997.1006;;;;
2019/09/24 13:37:16;;;;;;;2.9;1.5;;;;;;;20.8;60.6709;997.0549;;;;
2019/09/24 13:39:41;;;;;;;3;1.4;;;;;;;20.75;61.58984;997.0075;;;;
2019/09/24 13:42:06;;;;;;;3.8;1.4;;;;;;;20.95;60.86816;996.9781;;;;
2019/09/24 13:44:32;;;;;;;2.9;1.7;;;;;;;20.91;61.96582;996.9742;;;;
2019/09/24 13:46:57;;;;;;;3.5;1.8;;;;;;;20.85;63.26855;996.9361;;;;
2019/09/24 13:49:22;;;;;;;4.6;2;;;;;;;20.7;63.61133;996.9548;;;;
2019/09/24 13:51:47;;;;;;;4.4;1.7;;;;;;;20.7;64.0918;996.9617;;;;
2019/09/24 13:54:12;;;;;;;4.2;1.8;;;;;;;20.58;63.65332;996.9431;;;;
2019/09/24 13:56:37;;;;;;;6.2;2.1;;;;;;;20.48;65.72266;996.9136;;;;
2019/09/24 13:59:02;;;;;;;4.2;1.8;;;;;;;20.09;67.89941;996.8664;;;;
2019/09/24 14:01:27;;;;;;;5;2.1;;;;;;;20.11;68.03125;996.8744;;;;
2019/09/24 14:03:52;;;;;;;4.2;1.7;;;;;;;20.15;68.58691;996.8218;;;;
2019/09/24 14:06:18;;;;;;;3.5;1.7;;;;;;;19.84;70.05957;996.8895;;;;
2019/09/24 14:08:43;;;;;;;3.6;1.9;;;;;;;19.86;70.25098;996.8603;;;;
2019/09/24 14:11:08;;;;;;;4.2;2.1;;;;;;;19.91;70.66699;996.8911;;;;
2019/09/24 14:13:33;;;;;;;4.4;2.2;;;;;;;19.98;69.27539;996.8406;;;;
2019/09/24 14:15:58;;;;;;;3.6;2;;;;;;;19.7;70.91504;996.8876;;;;
2019/09/24 14:18:23;;;;;;;4.1;2;;;;;;;19.82;70.73438;996.9369;;;;
2019/09/24 14:20:48;;;;;;;2.8;2.1;;;;;;;19.73;71.05957;996.954;;;;
2019/09/24 14:23:13;;;;;;;5.6;2.5;;;;;;;19.7;71.47461;996.9677;;;;
2019/09/24 14:25:38;;;;;;;3.3;2.3;;;;;;;19.67;71.55371;996.8845;;;;
2019/09/24 14:28:04;;;;;;;4.7;2.3;;;;;;;19.59;72.87109;996.9807;;;;
2019/09/24 14:30:29;;;;;;;5;2.5;;;;;;;19.7;72.49121;996.9412;;;;
2019/09/24 14:32:54;;;;;;;6;2.7;;;;;;;19.67;73.39844;996.8628;;;;
2019/09/24 14:35:19;;;;;;;4;2.7;;;;;;;19.62;72.72559;996.8984;;;;
2019/09/24 14:37:44;;;;;;;4.5;2.4;;;;;;;19.51;73.60547;996.9045;;;;
2019/09/24 14:40:09;;;;;;;4;2.5;;;;;;;19.35;74.24609;996.9155;;;;
2019/09/24 14:42:35;;;;;;;4.9;2.6;;;;;;;19.36;73.8252;996.8715;;;;
2019/09/24 14:44:59;;;;;;;4.7;2.3;;;;;;;19.44;72.65918;996.8395;;;;
2019/09/24 14:47:24;;;;;;;4.7;2.6;;;;;;;19.56;71.9082;996.7452;;;;
2019/09/24 14:49:50;;;;;;;7.1;2.6;;;;;;;19.55;72.35059;996.7136;;;;
2019/09/24 14:52:15;;;;;;;9.4;2.9;;;;;;;19.6;73.12988;996.7147;;;;
2019/09/24 14:54:40;;;;;;;4.8;2.5;;;;;;;19.43;72.36719;996.7589;;;;
2019/09/24 14:57:05;;;;;;;7.8;2.3;;;;;;;19.47;72.39453;996.7324;;;;
2019/09/24 14:59:30;;;;;;;2.5;2.1;;;;;;;19.38;71.9375;996.7547;;;;
2019/09/24 15:01:55;;;;;;;5.5;2.1;;;;;;;19.45;70.55859;996.783;;;;
2019/09/24 15:04:20;;;;;;;5.5;1.8;;;;;;;19.6;69.19238;996.6707;;;;
2019/09/24 15:06:45;;;;;;;5.6;2.1;;;;;;;19.53;69.27441;996.6215;;;;
2019/09/24 15:09:13;;;;;;;4.1;2;;;;;;;19.36;70.51953;996.5627;;;;
2019/09/24 15:11:36;;;;;;;3.5;2;;;;;;;19.44;70.49707;996.4855;;;;
2019/09/24 15:14:01;;;;;;;3.9;1.9;;;;;;;19.39;68.29395;996.475;;;;
2019/09/24 15:16:26;;;;;;;2.3;1.8;;;;;;;19.2;68.38184;996.4615;;;;
2019/09/24 15:18:51;;;;;;;4.4;1.9;;;;;;;19.04;69.07031;996.4322;;;;
2019/09/24 15:21:16;;;;;;;3.5;2;;;;;;;19.18;68.91406;996.4135;;;;
2019/09/24 15:23:41;;;;;;;3.7;1.8;;;;;;;19.22;69.40039;996.4045;;;;
2019/09/24 15:26:06;;;;;;;3.5;2;;;;;;;19.11;70.51758;996.4105;;;;
2019/09/24 15:28:31;;;;;;;6.8;2.5;;;;;;;19;70.56836;996.3834;;;;
2019/09/24 15:30:57;;;;;;;4.2;2.2;;;;;;;18.9;70.63281;996.2922;;;;
2019/09/24 15:33:22;;;;;;;3.9;2.7;;;;;;;18.87;72.54199;996.2869;;;;
2019/09/24 15:35:47;;;;;;;3.6;2;;;;;;;18.77;74.1709;996.3168;;;;