Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:23;;;;;;;15.87;3.47;;;5.90;99.90;;;;;;5033917;28;20404;-83
2022/03/19 00:04:49;;;;;;;14.30;3.20;;;5.80;99.90;;;;;;5017159;28;20045;-82
2022/03/19 00:07:15;;;;;;;19.27;3.70;;;5.70;99.90;;;;;;5034892;28;20057;-82
2022/03/19 00:09:42;;;;;;;11.70;3.40;;;5.70;99.90;;;;;;5033749;28;20073;-83
2022/03/19 00:12:08;;;;;;;16.90;3.90;;;5.70;99.90;;;;;;5034170;28;20077;-82
2022/03/19 00:14:34;;;;;;;20.13;3.45;;;5.60;99.90;;;;;;5033664;28;20084;-82
2022/03/19 00:17:00;;;;;;;17.13;3.57;;;5.70;99.90;;;;;;5033527;28;20041;-82
2022/03/19 00:19:27;;;;;;;20.53;3.83;;;5.70;99.90;;;;;;5017330;28;20391;-82
2022/03/19 00:21:53;;;;;;;12.55;3.35;;;5.60;99.90;;;;;;5017150;28;20049;-83
2022/03/19 00:24:19;;;;;;;18.83;4.30;;;5.60;99.90;;;;;;5033438;28;20049;-81
2022/03/19 00:26:45;;;;;;;19.30;3.80;;;5.60;99.90;;;;;;5033439;28;20049;-83
2022/03/19 00:29:10;;;;;;;18.93;4.83;;;5.50;99.90;;;;;;5037984;28;20327;-81
2022/03/19 00:31:36;;;;;;;18.87;4.07;;;5.50;99.90;;;;;;5017715;28;20081;-82
2022/03/19 00:34:02;;;;;;;14.00;3.70;;;5.50;99.90;;;;;;5033273;28;20053;-82
2022/03/19 00:36:28;;;;;;;16.47;3.83;;;5.40;99.90;;;;;;5016898;28;20068;-82
2022/03/19 00:38:54;;;;;;;16.73;3.57;;;5.30;99.90;;;;;;5016042;28;20485;-82
2022/03/19 00:41:21;;;;;;;15.98;3.85;;;5.40;99.90;;;;;;5034422;28;20052;-82
2022/03/19 00:43:47;;;;;;;14.30;4.80;;;5.40;99.90;;;;;;5033986;28;20150;-82
2022/03/19 00:46:15;;;;;;;16.70;4.35;;;5.30;99.90;;;;;;5032548;28;20491;-82
2022/03/19 00:48:41;;;;;;;18.75;4.20;;;5.30;99.90;;;;;;5016546;28;20466;-83
2022/03/19 00:51:07;;;;;;;17.25;4.20;;;5.30;99.90;;;;;;5033852;28;20477;-83
2022/03/19 00:53:33;;;;;;;16.47;4.10;;;5.20;99.90;;;;;;5033960;28;20053;-83
2022/03/19 00:55:59;;;;;;;20.20;5.43;;;5.20;99.90;;;;;;5032548;28;20073;-84
2022/03/19 00:58:24;;;;;;;19.90;5.50;;;5.20;99.90;;;;;;5032457;28;20061;-84
2022/03/19 01:00:50;;;;;;;18.90;4.93;;;5.20;99.90;;;;;;5000102;28;20053;-82
2022/03/19 01:03:16;;;;;;;18.87;4.00;;;5.20;99.90;;;;;;5016444;28;20052;-83
2022/03/19 01:05:42;;;;;;;18.37;4.47;;;5.20;99.90;;;;;;5033952;28;20145;-83
2022/03/19 01:08:08;;;;;;;19.77;3.75;;;5.20;99.90;;;;;;5016063;28;20537;-83
2022/03/19 01:10:35;;;;;;;17.55;3.50;;;5.10;99.90;;;;;;5016434;28;20481;-83
2022/03/19 01:13:03;;;;;;;19.17;4.22;;;5.10;99.90;;;;;;5032381;28;20050;-83
2022/03/19 01:15:29;;;;;;;14.70;3.15;;;5.10;99.90;;;;;;5016446;28;20143;-82
2022/03/19 01:17:55;;;;;;;14.10;4.20;;;5.10;99.90;;;;;;5016052;28;20507;-83
2022/03/19 01:20:22;;;;;;;17.58;3.88;;;5.10;99.90;;;;;;5032685;28;20049;-83
2022/03/19 01:22:49;;;;;;;16.63;3.65;;;5.00;99.90;;;;;;5015327;28;20049;-83
2022/03/19 01:25:16;;;;;;;15.88;3.53;;;5.00;99.90;;;;;;5032063;28;20045;-83
2022/03/19 01:27:43;;;;;;;19.20;3.90;;;5.00;99.90;;;;;;5015719;28;20041;-82
2022/03/19 01:30:11;;;;;;;15.00;3.50;;;4.90;99.90;;;;;;5015437;28;20091;-82
2022/03/19 01:32:37;;;;;;;19.17;3.85;;;4.90;99.90;;;;;;5016094;28;20056;-83
2022/03/19 01:35:04;;;;;;;14.60;3.40;;;4.90;99.90;;;;;;5015496;28;20481;-83
2022/03/19 01:37:30;;;;;;;16.23;3.97;;;4.90;99.90;;;;;;4999071;28;20056;-83
2022/03/19 01:39:57;;;;;;;14.65;3.67;;;4.90;99.90;;;;;;4998556;28;20050;-83
2022/03/19 01:42:32;;;;;;;18.77;3.50;;;4.90;99.90;;;;;;5015721;28;20051;-83
2022/03/19 01:44:58;;;;;;;18.45;3.47;;;5.00;99.90;;;;;;5031674;28;20042;-83
2022/03/19 01:47:28;;;;;;;14.02;3.28;;;4.90;99.90;;;;;;5015196;28;20485;-83
2022/03/19 01:49:55;;;;;;;19.70;3.83;;;4.90;99.90;;;;;;5031702;28;20048;-83
2022/03/19 01:52:21;;;;;;;15.55;3.58;;;4.80;99.90;;;;;;5032317;28;20149;-83
2022/03/19 01:54:48;;;;;;;17.27;3.17;;;4.80;99.90;;;;;;5015390;28;20077;-83
2022/03/19 01:57:17;;;;;;;16.60;3.70;;;4.90;99.90;;;;;;5031655;28;20049;-83
2022/03/19 01:59:44;;;;;;;17.42;3.75;;;4.80;99.90;;;;;;5015158;28;20061;-83
2022/03/19 02:02:11;;;;;;;16.20;3.67;;;4.80;99.90;;;;;;5031557;28;20305;-83
2022/03/19 02:04:38;;;;;;;15.18;3.72;;;4.90;99.90;;;;;;5031777;28;20412;-83
2022/03/19 02:07:07;;;;;;;18.20;3.53;;;4.90;99.90;;;;;;5015035;28;20049;-83
2022/03/19 02:09:33;;;;;;;18.48;4.38;;;4.90;99.90;;;;;;5031444;28;20085;-82
2022/03/19 02:11:59;;;;;;;19.25;3.92;;;4.90;99.90;;;;;;4998722;28;20080;-82
2022/03/19 02:14:26;;;;;;;20.65;3.90;;;4.80;99.90;;;;;;5015714;28;20182;-82
2022/03/19 02:16:52;;;;;;;21.05;3.55;;;4.80;99.90;;;;;;5048262;28;20049;-83
2022/03/19 02:19:18;;;;;;;19.30;3.40;;;4.80;99.90;;;;;;5015412;28;20049;-82
2022/03/19 02:21:46;;;;;;;22.63;4.13;;;4.80;99.90;;;;;;5031787;28;20560;-82
2022/03/19 02:26:57;;;;;;;15.93;4.78;;;4.80;99.90;;;;;;5017555;28;20061;-83
2022/03/19 02:29:23;;;;;;;14.65;4.30;;;4.70;99.90;;;;;;5031531;28;20049;-82
2022/03/19 02:31:52;;;;;;;11.67;3.20;;;4.70;99.90;;;;;;5035192;28;20050;-82
2022/03/19 02:34:18;;;;;;;18.48;3.90;;;4.80;99.90;;;;;;5035053;28;20110;-82
2022/03/19 02:36:44;;;;;;;13.37;3.50;;;4.70;99.90;;;;;;5015512;28;20038;-82
2022/03/19 02:39:18;;;;;;;17.58;3.80;;;4.70;99.90;;;;;;5032267;28;20041;-82
2022/03/19 02:41:45;;;;;;;19.10;3.60;;;4.70;99.90;;;;;;5015242;28;20041;-82
2022/03/19 02:44:12;;;;;;;17.23;4.13;;;4.70;99.90;;;;;;5030904;28;20132;-83
2022/03/19 02:46:41;;;;;;;14.05;3.50;;;4.60;99.90;;;;;;4999020;28;20136;-82
2022/03/19 02:49:07;;;;;;;18.08;3.80;;;4.70;99.90;;;;;;5014330;28;20092;-82
2022/03/19 02:51:37;;;;;;;15.88;3.60;;;4.70;99.90;;;;;;5014956;28;20132;-81
2022/03/19 02:54:09;;;;;;;16.00;4.05;;;4.70;99.90;;;;;;5032072;28;20049;-82
2022/03/19 02:56:38;;;;;;;16.42;3.85;;;4.80;99.90;;;;;;5014920;28;20508;-82
2022/03/19 02:59:13;;;;;;;20.70;4.38;;;4.70;99.90;;;;;;5047477;28;20516;-82
2022/03/19 03:01:39;;;;;;;15.93;3.28;;;4.70;99.90;;;;;;5031931;28;20549;-82
2022/03/19 03:04:06;;;;;;;14.50;3.72;;;4.60;99.90;;;;;;5034729;28;20045;-83
2022/03/19 03:06:39;;;;;;;14.95;3.45;;;4.60;99.90;;;;;;5034836;28;20510;-82
2022/03/19 03:09:05;;;;;;;16.10;3.35;;;4.60;99.90;;;;;;5034279;28;20045;-83
2022/03/19 03:11:31;;;;;;;16.27;3.78;;;4.60;99.90;;;;;;5018573;28;20045;-82
2022/03/19 03:13:59;;;;;;;13.57;3.50;;;4.60;99.90;;;;;;5035801;28;20043;-84
2022/03/19 03:16:26;;;;;;;13.68;4.07;;;4.60;99.90;;;;;;5035775;28;20045;-82
2022/03/19 03:18:57;;;;;;;14.40;3.60;;;4.50;99.90;;;;;;5017842;28;20053;-82
2022/03/19 03:21:24;;;;;;;16.30;3.85;;;4.60;99.90;;;;;;5035477;28;20049;-82
2022/03/19 03:23:50;;;;;;;26.80;4.55;;;4.60;99.90;;;;;;5034681;28;20053;-82
2022/03/19 03:26:16;;;;;;;17.00;3.70;;;4.50;99.90;;;;;;5034353;28;20057;-82
2022/03/19 03:28:42;;;;;;;14.43;3.45;;;4.60;99.90;;;;;;5017818;28;20126;-81
2022/03/19 03:31:08;;;;;;;18.60;4.47;;;4.50;99.90;;;;;;5001393;28;20118;-81
2022/03/19 03:33:34;;;;;;;15.93;3.70;;;4.50;99.90;;;;;;5034177;28;20134;-82
2022/03/19 03:36:00;;;;;;;14.57;3.50;;;4.50;99.90;;;;;;5017558;28;20130;-84
2022/03/19 03:38:25;;;;;;;15.43;3.87;;;4.50;99.90;;;;;;5017949;28;20284;-82
2022/03/19 03:40:51;;;;;;;17.43;4.37;;;4.50;99.90;;;;;;5034100;28;20045;-82
2022/03/19 03:43:17;;;;;;;17.13;3.57;;;4.50;99.90;;;;;;5017424;28;20085;-82
2022/03/19 03:45:43;;;;;;;17.00;4.15;;;4.60;99.90;;;;;;5034317;28;20447;-82
2022/03/19 03:48:09;;;;;;;11.77;3.60;;;4.60;99.90;;;;;;5033767;28;20053;-83
2022/03/19 03:50:36;;;;;;;19.30;3.73;;;4.60;99.90;;;;;;5034111;28;20056;-82
2022/03/19 03:53:06;;;;;;;15.38;3.30;;;4.50;99.90;;;;;;5017543;28;20060;-84
2022/03/19 03:55:34;;;;;;;21.63;4.80;;;4.40;99.90;;;;;;5034121;28;20053;-83
2022/03/19 03:58:00;;;;;;;16.13;4.03;;;4.50;99.90;;;;;;5035108;28;20060;-83
2022/03/19 04:00:27;;;;;;;15.75;3.85;;;4.50;99.90;;;;;;5018644;28;20049;-83
2022/03/19 04:02:53;;;;;;;16.98;3.92;;;4.60;99.90;;;;;;5038834;28;20085;-83
2022/03/19 04:05:19;;;;;;;16.38;4.20;;;4.50;99.90;;;;;;5032060;28;20049;-84
2022/03/19 04:07:45;;;;;;;17.97;4.43;;;4.50;99.90;;;;;;5023831;28;20115;-83
2022/03/19 04:10:11;;;;;;;18.70;4.07;;;4.50;99.90;;;;;;5033218;28;20128;-83
2022/03/19 04:12:37;;;;;;;14.00;3.40;;;4.60;99.90;;;;;;5033396;28;20768;-83
2022/03/19 04:15:05;;;;;;;18.83;4.45;;;4.40;99.90;;;;;;5032564;28;20124;-84
2022/03/19 04:17:30;;;;;;;16.50;4.38;;;4.20;99.90;;;;;;5017142;28;20388;-82
2022/03/19 04:19:56;;;;;;;19.27;4.10;;;4.50;99.90;;;;;;5034731;28;20136;-83
2022/03/19 04:22:22;;;;;;;13.80;3.83;;;4.70;99.90;;;;;;5016793;28;20311;-83
2022/03/19 04:24:48;;;;;;;23.87;4.93;;;4.40;99.90;;;;;;5033487;28;20291;-83
2022/03/19 04:27:14;;;;;;;12.13;4.20;;;4.50;99.90;;;;;;5016628;28;20112;-82
2022/03/19 04:29:40;;;;;;;22.50;5.83;;;4.50;99.90;;;;;;5000761;28;20060;-82
2022/03/19 04:32:07;;;;;;;17.25;4.93;;;4.30;99.90;;;;;;5038789;28;20049;-82
2022/03/19 04:34:33;;;;;;;19.48;5.07;;;4.30;99.90;;;;;;5041104;28;20064;-82
2022/03/19 04:36:59;;;;;;;15.30;4.43;;;4.50;99.90;;;;;;5033979;28;20153;-82
2022/03/19 04:39:25;;;;;;;17.33;5.07;;;4.50;99.90;;;;;;5016455;28;20144;-82
2022/03/19 04:41:50;;;;;;;15.50;4.50;;;4.30;99.90;;;;;;5000361;28;20075;-83
2022/03/19 04:44:16;;;;;;;17.13;4.77;;;4.30;99.90;;;;;;5032716;28;20049;-83
2022/03/19 04:46:42;;;;;;;21.37;5.10;;;4.30;99.90;;;;;;5033128;28;20041;-83
2022/03/19 04:49:09;;;;;;;20.08;4.85;;;4.30;99.90;;;;;;5016036;28;20037;-83
2022/03/19 04:51:38;;;;;;;19.58;5.43;;;4.50;99.90;;;;;;5016962;28;20517;-82
2022/03/19 04:54:05;;;;;;;16.17;4.63;;;4.40;99.90;;;;;;5032946;28;20049;-82
2022/03/19 04:56:31;;;;;;;16.40;4.95;;;4.40;99.90;;;;;;5032316;28;20080;-83
2022/03/19 04:58:59;;;;;;;14.80;4.53;;;4.40;99.90;;;;;;5032511;28;20142;-83
2022/03/19 05:01:27;;;;;;;18.13;5.03;;;4.40;99.90;;;;;;5032301;28;20049;-82
2022/03/19 05:03:53;;;;;;;11.90;4.60;;;4.40;99.90;;;;;;5033017;28;20057;-82
2022/03/19 05:06:19;;;;;;;14.73;4.65;;;4.50;99.90;;;;;;5032405;28;20124;-83
2022/03/19 05:08:45;;;;;;;16.57;4.60;;;4.50;99.90;;;;;;5016073;28;20137;-82
2022/03/19 05:11:13;;;;;;;16.17;4.77;;;4.90;99.90;;;;;;5032378;28;20046;-82
2022/03/19 05:13:44;;;;;;;17.05;4.32;;;4.60;99.90;;;;;;5032196;28;20099;-83
2022/03/19 05:16:13;;;;;;;19.25;5.05;;;4.60;99.90;;;;;;5015775;28;20397;-83
2022/03/19 05:18:39;;;;;;;18.90;4.50;;;4.60;99.90;;;;;;5016293;28;20045;-81
2022/03/19 05:21:05;;;;;;;18.40;4.43;;;4.60;99.90;;;;;;5015934;28;20053;-81
2022/03/19 05:23:31;;;;;;;21.90;6.28;;;4.60;99.90;;;;;;5032087;28;20147;-82
2022/03/19 05:25:58;;;;;;;19.90;4.80;;;4.60;99.90;;;;;;5032005;28;20046;-82
2022/03/19 05:28:24;;;;;;;22.08;5.28;;;4.60;99.90;;;;;;5031845;28;20050;-82
2022/03/19 05:30:51;;;;;;;14.82;4.65;;;4.60;99.90;;;;;;5032374;28;20099;-82
2022/03/19 05:33:17;;;;;;;19.00;4.70;;;4.60;99.90;;;;;;5031944;28;20096;-83
2022/03/19 05:35:44;;;;;;;18.83;5.93;;;4.50;99.90;;;;;;4998957;28;20073;-82
2022/03/19 05:38:11;;;;;;;17.58;4.65;;;4.60;99.90;;;;;;4999680;28;20049;-83
2022/03/19 05:40:37;;;;;;;15.77;4.93;;;4.50;99.90;;;;;;5032041;28;20049;-83
2022/03/19 05:43:03;;;;;;;21.10;5.37;;;4.50;99.90;;;;;;5031877;28;20041;-83
2022/03/19 05:45:29;;;;;;;19.27;5.47;;;4.50;99.90;;;;;;5015292;28;20049;-83
2022/03/19 05:47:54;;;;;;;19.83;5.73;;;4.50;99.90;;;;;;5015723;28;20303;-82
2022/03/19 05:50:20;;;;;;;16.60;5.53;;;4.50;99.90;;;;;;5031585;28;20101;-83
2022/03/19 05:52:46;;;;;;;18.03;4.93;;;4.50;99.90;;;;;;5031730;28;20053;-83
2022/03/19 05:55:13;;;;;;;14.37;5.20;;;4.50;99.90;;;;;;5031517;28;20059;-82
2022/03/19 05:57:40;;;;;;;20.50;4.70;;;4.50;99.90;;;;;;5031952;28;20053;-82
2022/03/19 06:00:11;;;;;;;16.40;4.80;;;4.50;99.90;;;;;;5031610;28;20065;-82
2022/03/19 06:02:42;;;;;;;15.20;4.80;;;4.50;99.90;;;;;;5031673;28;20053;-82
2022/03/19 06:05:08;;;;;;;15.13;5.00;;;4.50;99.90;;;;;;5031898;28;20050;-82
2022/03/19 06:07:34;;;;;;;21.50;5.30;;;4.50;99.90;;;;;;5031141;28;20448;-82
2022/03/19 06:10:00;;;;;;;23.17;6.07;;;4.50;99.90;;;;;;5031925;28;20049;-82
2022/03/19 06:12:26;;;;;;;18.87;5.17;;;4.60;99.90;;;;;;5015115;28;20057;-82
2022/03/19 06:14:53;;;;;;;17.77;5.63;;;4.60;99.90;;;;;;5014865;28;20038;-82
2022/03/19 06:17:22;;;;;;;17.75;5.15;;;4.70;99.90;;;;;;5015428;28;20085;-82
2022/03/19 06:19:48;;;;;;;20.90;5.55;;;4.70;99.90;;;;;;5031745;28;20055;-82
2022/03/19 06:22:13;;;;;;;17.60;5.47;;;4.70;99.90;;;;;;5031567;28;20561;-82
2022/03/19 06:24:39;;;;;;;16.53;5.80;;;4.80;99.90;;;;;;5031818;28;20107;-82
2022/03/19 06:27:05;;;;;;;17.30;5.60;;;4.80;99.90;;;;;;5032044;28;20553;-82
2022/03/19 06:29:31;;;;;;;19.93;5.87;;;4.90;99.90;;;;;;5014758;28;20073;-82
2022/03/19 06:31:56;;;;;;;18.13;5.57;;;5.00;99.90;;;;;;4998502;28;20447;-82
2022/03/19 06:34:22;;;;;;;19.27;5.67;;;5.00;99.90;;;;;;5031322;28;20060;-82
2022/03/19 06:39:32;;;;;;;15.43;5.38;;;5.10;99.90;;;;;;5038035;28;20045;-82
2022/03/19 06:41:58;;;;;;;22.40;5.70;;;5.20;99.90;;;;;;5019382;28;20037;-82
2022/03/19 06:44:24;;;;;;;23.03;5.73;;;5.20;99.90;;;;;;5035114;28;20401;-82
2022/03/19 06:46:49;;;;;;;12.40;4.93;;;5.20;99.90;;;;;;5035207;28;20049;-82
2022/03/19 06:49:15;;;;;;;16.63;5.33;;;5.30;99.90;;;;;;5034961;28;20061;-82
2022/03/19 06:51:41;;;;;;;17.80;6.07;;;5.40;99.90;;;;;;5018466;28;20060;-83
2022/03/19 06:54:07;;;;;;;18.27;5.25;;;5.40;99.90;;;;;;5018887;28;20064;-82
2022/03/19 06:56:33;;;;;;;18.95;6.47;;;5.30;99.90;;;;;;5018337;28;20049;-82
2022/03/19 06:58:59;;;;;;;18.33;5.83;;;5.40;99.90;;;;;;5034872;28;20050;-81
2022/03/19 07:01:25;;;;;;;12.70;5.47;;;5.40;99.90;;;;;;5034640;28;20049;-82
2022/03/19 07:03:51;;;;;;;25.13;5.97;;;;;;;;;;5018647;28;20123;-82
2022/03/19 07:06:18;;;;;;;17.73;6.65;;;5.50;99.90;;;;;;5035265;28;20042;-82
2022/03/19 07:08:44;;;;;;;15.43;6.00;;;5.70;99.90;;;;;;5034682;28;20095;-82
2022/03/19 07:11:11;;;;;;;17.92;5.95;;;5.70;99.90;;;;;;5034867;28;20141;-82
2022/03/19 07:13:37;;;;;;;19.33;6.57;;;6.30;99.90;;;;;;5017889;28;20060;-82
2022/03/19 07:16:03;;;;;;;17.23;5.43;;;7.50;99.90;;;;;;5018368;28;20053;-82
2022/03/19 07:18:29;;;;;;;16.20;5.15;;;8.50;99.90;;;;;;5018240;28;20052;-83
2022/03/19 07:20:55;;;;;;;14.63;5.23;;;9.60;99.90;;;;;;5034759;28;20042;-82
2022/03/19 07:23:21;;;;;;;15.53;5.03;;;10.40;99.90;;;;;;5034392;28;20049;-84
2022/03/19 07:25:46;;;;;;;14.32;5.55;;;11.10;95.90;;;;;;5034346;28;20050;-82
2022/03/19 07:28:14;;;;;;;16.27;5.40;;;11.80;91.70;;;;;;5034376;28;20052;-83
2022/03/19 07:30:41;;;;;;;16.17;5.83;;;;;;;;;;5017994;28;20088;-83
2022/03/19 07:33:07;;;;;;;17.37;6.03;;;12.60;78.10;;;;;;5018439;28;20295;-82
2022/03/19 07:35:33;;;;;;;14.87;5.40;;;12.90;76.80;;;;;;5034122;28;20322;-82
2022/03/19 07:37:59;;;;;;;17.07;5.70;;;13.00;68.10;;;;;;5034290;28;20033;-82
2022/03/19 07:43:12;;;;;;;14.60;4.65;;;12.30;70.40;;;;;;5034454;28;20338;-81
2022/03/19 07:45:39;;;;;;;12.97;4.53;;;;;;;;;;5033958;28;20041;-81
2022/03/19 07:48:05;;;;;;;16.50;5.07;;;10.70;99.70;;;;;;5034996;28;20458;-81
2022/03/19 07:50:31;;;;;;;15.33;5.17;;;10.30;74.40;;;;;;5033496;28;20292;-81
2022/03/19 07:52:57;;;;;;;15.80;5.83;;;9.90;75.20;;;;;;5017280;28;20387;-81
2022/03/19 07:55:24;;;;;;;18.60;5.57;;;9.50;77.20;;;;;;5034834;28;20080;-84
2022/03/19 07:57:50;;;;;;;15.17;5.53;;;9.40;78.90;;;;;;5033797;28;20793;-81
2022/03/19 08:00:16;;;;;;;17.20;5.23;;;9.30;80.70;;;;;;5033369;28;20865;-79
2022/03/19 08:02:43;;;;;;;15.80;5.23;;;;;;;;;;5034523;28;20288;-79
2022/03/19 08:05:09;;;;;;;16.67;6.10;;;;;;;;;;5034886;28;20400;-79
2022/03/19 08:07:37;;;;;;;15.23;5.13;;;;;;;;;;5049894;28;20292;-80
2022/03/19 08:10:04;;;;;;;18.70;5.93;;;;;;;;;;5050196;28;20295;-79
2022/03/19 08:12:30;;;;;;;16.30;4.97;;;;;;;;;;5034323;28;20284;-80
2022/03/19 08:14:59;;;;;;;14.87;5.30;;;;;;;;;;5050370;28;20280;-79
2022/03/19 08:17:26;;;;;;;17.83;5.77;;;;;;;;;;5034617;28;20284;-81
2022/03/19 08:19:52;;;;;;;15.37;5.37;;;;;;;;;;5034620;28;20288;-79
2022/03/19 08:22:18;;;;;;;15.03;5.17;;;;;;;;;;5049893;28;20671;-79
2022/03/19 08:24:46;;;;;;;14.23;5.87;;;9.30;88.10;;;;;;5034157;28;20288;-79
2022/03/19 08:27:11;;;;;;;17.57;5.73;;;9.30;88.70;;;;;;5000961;28;20354;-80
2022/03/19 08:29:38;;;;;;;17.10;5.47;;;9.30;87.10;;;;;;5032868;28;20308;-79
2022/03/19 08:32:04;;;;;;;16.43;5.13;;;9.20;88.60;;;;;;5034410;28;20049;-80
2022/03/19 08:34:30;;;;;;;18.37;5.20;;;9.10;87.70;;;;;;5032874;28;20291;-80
2022/03/19 08:36:55;;;;;;;19.47;5.60;;;9.10;89.00;;;;;;5034255;28;20280;-80
2022/03/19 08:42:06;;;;;;;15.73;4.83;;;9.10;88.10;;;;;;5035165;28;20507;-78
2022/03/19 08:44:32;;;;;;;13.53;5.40;;;9.10;88.90;;;;;;5034134;28;20288;-79
2022/03/19 08:46:58;;;;;;;13.20;4.73;;;9.10;87.70;;;;;;5034098;28;20386;-78
2022/03/19 08:49:23;;;;;;;14.10;5.00;;;9.10;87.80;;;;;;5032812;28;20045;-78
2022/03/19 08:51:49;;;;;;;17.93;6.33;;;9.10;87.00;;;;;;5032422;28;20508;-78
2022/03/19 08:54:19;;;;;;;19.13;5.43;;;9.20;86.50;;;;;;5032804;28;20108;-80
2022/03/19 08:56:47;;;;;;;16.67;5.60;;;9.20;86.90;;;;;;5033751;28;20072;-82
2022/03/19 08:59:16;;;;;;;18.73;4.70;;;9.10;87.60;;;;;;5015956;28;20354;-83
2022/03/19 09:01:43;;;;;;;13.90;3.83;;;9.20;87.40;;;;;;5033564;28;20709;-78
2022/03/19 09:04:11;;;;;;;11.37;4.37;;;9.30;86.00;;;;;;5032935;28;20707;-79
2022/03/19 09:06:37;;;;;;;15.93;3.63;;;9.30;86.50;;;;;;5016158;28;20375;-80
2022/03/19 09:09:03;;;;;;;13.47;4.40;;;9.40;84.70;;;;;;5032988;28;20653;-78
2022/03/19 09:11:31;;;;;;;13.97;3.87;;;9.40;84.00;;;;;;5032547;28;20284;-74
2022/03/19 09:13:57;;;;;;;10.87;4.40;;;9.50;83.60;;;;;;5049618;28;20691;-77
2022/03/19 09:16:26;;;;;;;16.10;4.20;;;9.60;83.30;;;;;;5033413;28;20284;-73
2022/03/19 09:18:52;;;;;;;18.30;5.50;;;9.60;81.70;;;;;;5031980;28;20041;-73
2022/03/19 09:21:19;;;;;;;14.13;3.70;;;9.60;82.00;;;;;;5033326;28;20327;-76
2022/03/19 09:23:45;;;;;;;12.47;3.03;;;9.70;78.90;;;;;;5032976;28;20280;-71
2022/03/19 09:26:14;;;;;;;20.17;5.77;;;9.60;77.30;;;;;;5033320;28;20749;-78
2022/03/19 09:28:40;;;;;;;17.23;3.97;;;9.60;78.50;;;;;;5031746;28;20300;-76
2022/03/19 09:31:06;;;;;;;14.43;3.77;;;9.70;74.60;;;;;;5016094;28;20292;-75
2022/03/19 09:33:32;;;;;;;11.13;2.90;;;9.80;75.40;;;;;;5015446;28;20183;-78
2022/03/19 09:36:00;;;;;;;13.57;2.90;;;9.80;72.40;;;;;;5015733;28;20292;-75
2022/03/19 09:38:27;;;;;;;16.70;3.17;;;9.90;80.90;;;;;;5015391;28;20299;-75
2022/03/19 09:40:55;;;;;;;12.27;3.27;;;10.00;76.70;;;;;;5031693;28;20298;-75
2022/03/19 09:43:22;;;;;;;13.40;3.20;;;;;;;;;;5033129;28;20280;-77
2022/03/19 09:45:49;;;;;;;13.97;3.33;;;;;;;;;;5032735;28;20276;-75
2022/03/19 09:48:15;;;;;;;12.60;2.90;;;;;;;;;;5032862;28;20388;-76
2022/03/19 09:50:41;;;;;;;10.30;3.00;;;;;;;;;;5032922;28;20755;-75
2022/03/19 09:53:09;;;;;;;10.10;2.63;;;;;;;;;;5033530;28;20288;-74
2022/03/19 09:55:41;;;;;;;13.13;3.10;;;10.30;90.90;;;;;;5048179;28;20346;-81
2022/03/19 09:58:06;;;;;;;11.80;2.47;;;10.60;91.60;;;;;;5032599;28;20268;-74
2022/03/19 10:00:33;;;;;;;9.27;2.93;;;;;;;;;;5033107;28;20342;-75
2022/03/19 10:03:04;;;;;;;10.30;2.67;;;10.20;92.90;;;;;;5031395;28;20041;-76
2022/03/19 10:11:02;;;;;;;10.23;3.05;;;10.30;60.30;;;;;;5033035;28;20280;-78
2022/03/19 10:13:28;;;;;;;11.63;2.97;;;;;;;;;;5035501;28;20049;-77
2022/03/19 10:15:54;;;;;;;12.37;2.90;;;10.30;92.60;;;;;;5036234;28;20843;-78
2022/03/19 10:18:30;;;;;;;11.10;2.43;;;10.30;60.80;;;;;;5052521;28;20352;-77
2022/03/19 10:21:00;;;;;;;10.20;2.80;;;10.40;60.90;;;;;;5035413;28;20531;-74
2022/03/19 10:23:35;;;;;;;10.13;2.97;;;10.40;59.70;;;;;;5036731;28;20342;-76
2022/03/19 10:26:01;;;;;;;8.27;2.83;;;10.60;57.70;;;;;;5036298;28;20768;-73
2022/03/19 10:28:32;;;;;;;12.47;3.33;;;10.60;58.20;;;;;;5035181;28;20300;-77
2022/03/19 10:30:58;;;;;;;9.43;2.87;;;10.60;57.20;;;;;;5036217;28;20284;-74
2022/03/19 10:33:30;;;;;;;12.30;3.23;;;10.50;57.10;;;;;;5035340;28;20380;-76
2022/03/19 10:36:10;;;;;;;10.20;3.50;;;10.50;57.70;;;;;;5036203;28;20299;-77
2022/03/19 10:38:42;;;;;;;12.57;2.70;;;10.60;57.60;;;;;;5051789;28;20694;-77
2022/03/19 10:41:08;;;;;;;10.93;2.50;;;10.70;57.80;;;;;;5018658;28;20288;-77
2022/03/19 10:43:34;;;;;;;8.20;2.27;;;10.70;57.80;;;;;;5019083;28;20287;-77
2022/03/19 10:46:03;;;;;;;8.37;2.30;;;10.70;58.00;;;;;;5034839;28;20676;-76
2022/03/19 10:48:29;;;;;;;10.30;2.07;;;;;;;;;;5035198;28;20081;-73
2022/03/19 10:50:55;;;;;;;9.47;2.10;;;10.80;56.50;;;;;;5051352;28;20355;-79
2022/03/19 10:53:23;;;;;;;8.83;1.83;;;10.90;57.80;;;;;;5035804;28;20784;-77
2022/03/19 10:55:49;;;;;;;11.33;2.50;;;11.00;55.00;;;;;;5035737;28;20284;-74
2022/03/19 10:58:16;;;;;;;8.37;2.47;;;10.90;55.90;;;;;;5036066;28;20350;-77
2022/03/19 11:00:43;;;;;;;9.67;2.50;;;10.90;56.90;;;;;;5034514;28;20452;-77
2022/03/19 11:03:17;;;;;;;9.30;2.30;;;11.10;56.60;;;;;;5035999;28;20363;-74
2022/03/19 11:05:45;;;;;;;7.63;2.20;;;11.20;55.40;;;;;;5034679;28;20284;-81
2022/03/19 11:08:12;;;;;;;11.20;3.00;;;11.20;55.60;;;;;;5034761;28;20303;-82
2022/03/19 11:10:39;;;;;;;10.23;2.97;;;11.10;56.60;;;;;;5035933;28;20276;-81
2022/03/19 11:13:06;;;;;;;11.43;2.53;;;11.10;56.80;;;;;;5035505;28;20363;-84
2022/03/19 11:15:34;;;;;;;10.47;2.73;;;11.20;56.00;;;;;;5035953;28;20718;-79
2022/03/19 11:18:09;;;;;;;9.77;2.70;;;11.20;57.20;;;;;;5018094;28;20285;-81
2022/03/19 11:20:35;;;;;;;8.18;2.33;;;11.30;55.30;;;;;;5036170;28;20275;-83
2022/03/19 11:23:04;;;;;;;10.33;2.40;;;11.40;54.80;;;;;;5034860;28;20045;-74
2022/03/19 11:25:53;;;;;;;11.97;3.10;;;11.50;54.60;;;;;;5035722;28;20288;-75
2022/03/19 11:28:19;;;;;;;11.47;3.03;;;11.60;52.70;;;;;;5018092;28;20303;-76
2022/03/19 11:31:09;;;;;;;10.43;2.20;;;11.60;52.70;;;;;;5035305;28;20287;-76
2022/03/19 11:33:38;;;;;;;9.80;2.60;;;11.50;53.70;;;;;;5018361;28;20632;-84
2022/03/19 11:36:07;;;;;;;7.90;2.17;;;11.60;52.60;;;;;;5033945;28;20283;-80
2022/03/19 11:38:42;;;;;;;7.20;2.10;;;11.60;51.80;;;;;;5035880;28;20295;-80
2022/03/19 11:41:47;;;;;;;8.50;2.30;;;11.60;51.70;;;;;;5034246;28;20295;-82
2022/03/19 11:44:20;;;;;;;6.63;1.70;;;11.70;50.60;;;;;;5029141;28;20061;-79
2022/03/19 11:47:01;;;;;;;7.73;1.60;;;11.80;49.60;;;;;;5035073;28;20338;-81
2022/03/19 11:49:46;;;;;;;7.43;1.77;;;11.80;47.80;;;;;;5033866;28;20303;-76
2022/03/19 11:52:16;;;;;;;7.60;2.08;;;11.80;48.80;;;;;;5035159;28;20276;-80
2022/03/19 11:55:00;;;;;;;8.90;2.93;;;11.80;49.70;;;;;;5034001;28;20042;-76
2022/03/19 11:57:28;;;;;;;9.20;2.10;;;11.80;50.00;;;;;;5035306;28;20295;-78
2022/03/19 12:00:00;;;;;;;9.13;2.60;;;11.80;51.10;;;;;;5034662;28;20822;-75
2022/03/19 12:02:27;;;;;;;7.43;2.13;;;11.90;50.60;;;;;;5034820;28;20284;-75
2022/03/19 12:04:57;;;;;;;7.90;2.13;;;12.00;51.00;;;;;;5033287;28;20280;-75
2022/03/19 12:07:42;;;;;;;8.50;1.80;;;12.00;51.00;;;;;;5050554;28;20330;-74
2022/03/19 12:10:11;;;;;;;8.20;2.00;;;12.10;48.70;;;;;;5017103;28;20292;-75
2022/03/19 12:12:37;;;;;;;6.40;2.03;;;12.00;48.70;;;;;;5034681;28;20046;-76
2022/03/19 12:15:30;;;;;;;6.80;2.00;;;12.00;49.00;;;;;;5034425;28;20295;-75
2022/03/19 12:18:32;;;;;;;7.37;2.27;;;12.00;47.40;;;;;;5034362;28;20115;-74
2022/03/19 12:21:03;;;;;;;6.73;1.47;;;11.90;48.20;;;;;;5033234;28;20292;-77
2022/03/19 12:23:40;;;;;;;7.37;2.00;;;12.00;48.40;;;;;;5034778;28;20308;-72
2022/03/19 12:26:08;;;;;;;5.53;1.60;;;12.00;48.70;;;;;;5034192;28;20295;-77
2022/03/19 12:28:35;;;;;;;7.87;2.50;;;11.90;49.20;;;;;;5034616;28;20319;-77
2022/03/19 12:31:09;;;;;;;6.83;1.70;;;12.00;49.10;;;;;;5034228;28;20613;-77
2022/03/19 12:33:35;;;;;;;8.07;2.50;;;12.10;50.00;;;;;;5034549;28;20276;-71
2022/03/19 12:36:12;;;;;;;5.00;1.60;;;12.10;50.10;;;;;;5032100;28;20760;-71
2022/03/19 12:38:38;;;;;;;6.33;1.70;;;12.10;50.30;;;;;;5034231;28;20276;-74
2022/03/19 12:43:48;;;;;;;6.90;1.50;;;12.10;48.00;;;;;;5034258;28;20401;-77
2022/03/19 12:46:25;;;;;;;6.20;1.80;;;12.00;48.30;;;;;;5033835;28;20336;-72
2022/03/19 12:48:51;;;;;;;4.67;1.60;;;12.00;49.00;;;;;;5032967;28;20489;-72
2022/03/19 12:51:25;;;;;;;6.80;1.60;;;12.00;49.60;;;;;;5033991;28;20295;-73
2022/03/19 12:53:51;;;;;;;4.40;1.30;;;12.20;46.10;;;;;;5033957;28;20632;-74
2022/03/19 12:56:22;;;;;;;4.33;1.33;;;12.30;46.20;;;;;;5033700;28;20275;-73
2022/03/19 12:58:51;;;;;;;8.10;2.07;;;12.20;47.00;;;;;;5032986;28;20060;-70
2022/03/19 13:01:28;;;;;;;5.10;1.37;;;12.20;48.20;;;;;;5033221;28;20796;-73
2022/03/19 13:03:54;;;;;;;3.40;1.30;;;12.10;47.30;;;;;;5033507;28;20355;-71
2022/03/19 13:06:31;;;;;;;6.57;1.67;;;12.20;48.00;;;;;;5033784;28;20287;-70
2022/03/19 13:08:56;;;;;;;5.70;2.20;;;12.30;47.20;;;;;;5032999;28;20790;-71
2022/03/19 13:11:23;;;;;;;5.17;1.60;;;12.40;45.30;;;;;;5033477;28;20288;-70
2022/03/19 13:13:49;;;;;;;5.03;1.50;;;12.30;45.40;;;;;;5032336;28;20496;-72