Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:33;;;;;;;41.95;21.08;;;9.20;99.90;;;;;;7401206;19;19931;-72
2023/04/09 00:04:02;;;;;;;43.35;20.42;;;9.30;99.90;;;;;;7399293;19;19928;-72
2023/04/09 00:06:31;;;;;;;44.95;20.50;;;9.50;99.90;;;;;;7403850;19;19914;-72
2023/04/09 00:09:00;;;;;;;41.65;21.63;;;9.30;99.90;;;;;;7401248;19;19918;-72
2023/04/09 00:11:31;;;;;;;42.80;21.35;;;9.30;99.90;;;;;;7398000;19;19914;-72
2023/04/09 00:14:01;;;;;;;44.15;21.63;;;9.40;99.90;;;;;;7400911;19;19986;-72
2023/04/09 00:16:29;;;;;;;44.17;20.65;;;9.30;99.90;;;;;;7398670;19;19915;-72
2023/04/09 00:18:59;;;;;;;41.50;22.15;;;9.20;99.90;;;;;;7400420;19;19919;-72
2023/04/09 00:21:31;;;;;;;39.72;20.23;;;9.20;99.90;;;;;;7402319;19;20297;-72
2023/04/09 00:24:00;;;;;;;48.05;21.42;;;9.20;99.90;;;;;;7401680;19;20406;-72
2023/04/09 00:26:35;;;;;;;40.42;20.25;;;9.20;99.90;;;;;;7397972;19;19918;-73
2023/04/09 00:29:04;;;;;;;44.72;22.20;;;9.20;99.90;;;;;;7403567;19;19926;-71
2023/04/09 00:31:34;;;;;;;43.50;21.65;;;9.20;99.90;;;;;;7404542;19;20372;-73
2023/04/09 00:34:04;;;;;;;43.08;20.88;;;9.20;99.90;;;;;;7399551;19;19919;-71
2023/04/09 00:36:34;;;;;;;44.13;21.73;;;9.10;99.90;;;;;;7400293;19;19919;-72
2023/04/09 00:39:03;;;;;;;42.88;19.67;;;9.10;99.90;;;;;;7400505;19;20506;-72
2023/04/09 00:41:35;;;;;;;42.75;20.60;;;9.20;99.90;;;;;;7399498;19;19932;-72
2023/04/09 00:44:05;;;;;;;40.97;21.42;;;9.10;99.90;;;;;;7399893;19;20018;-71
2023/04/09 00:46:34;;;;;;;42.60;21.38;;;9.10;99.90;;;;;;7399463;19;19978;-71
2023/04/09 00:49:03;;;;;;;40.42;21.05;;;9.10;99.90;;;;;;7400185;19;19918;-71
2023/04/09 00:51:32;;;;;;;46.30;21.85;;;9.20;99.90;;;;;;7399189;19;19938;-72
2023/04/09 00:54:01;;;;;;;43.20;21.88;;;9.50;99.90;;;;;;7396803;19;19934;-72
2023/04/09 00:56:31;;;;;;;48.33;20.55;;;9.10;99.90;;;;;;7400079;19;19911;-72
2023/04/09 00:59:03;;;;;;;45.03;20.00;;;9.20;99.90;;;;;;7398841;19;19921;-72
2023/04/09 01:01:34;;;;;;;41.55;21.08;;;9.20;99.90;;;;;;7398532;19;19911;-73
2023/04/09 01:04:03;;;;;;;43.40;21.13;;;9.10;99.90;;;;;;7398483;19;19935;-71
2023/04/09 01:06:40;;;;;;;39.22;20.52;;;9.10;99.90;;;;;;7398590;19;19923;-71
2023/04/09 01:09:19;;;;;;;42.45;21.00;;;9.20;99.90;;;;;;7398595;19;20404;-71
2023/04/09 01:11:58;;;;;;;39.30;19.38;;;9.10;99.90;;;;;;7398599;19;20317;-71
2023/04/09 01:14:34;;;;;;;42.65;21.55;;;9.10;99.90;;;;;;7401660;19;19938;-71
2023/04/09 01:17:07;;;;;;;42.80;20.88;;;9.10;99.90;;;;;;7397990;19;19981;-71
2023/04/09 01:19:45;;;;;;;39.85;20.58;;;9.10;99.90;;;;;;7399071;19;19918;-71
2023/04/09 01:22:30;;;;;;;41.95;21.25;;;9.10;99.90;;;;;;7398396;19;19974;-73
2023/04/09 01:25:08;;;;;;;33.13;19.17;;;9.00;99.90;;;;;;7397167;19;19915;-73
2023/04/09 01:27:48;;;;;;;43.85;19.58;;;9.00;99.90;;;;;;7400357;19;20370;-72
2023/04/09 01:30:21;;;;;;;39.05;19.73;;;9.00;99.90;;;;;;7408713;19;19923;-72
2023/04/09 01:32:51;;;;;;;43.78;20.33;;;9.00;99.90;;;;;;7403723;19;19934;-73
2023/04/09 01:35:21;;;;;;;44.85;21.48;;;9.00;99.90;;;;;;7404718;19;19919;-72
2023/04/09 01:37:50;;;;;;;42.35;19.67;;;8.90;99.90;;;;;;7404292;19;19929;-73
2023/04/09 01:40:19;;;;;;;39.25;19.92;;;9.00;99.90;;;;;;7404422;19;19919;-73
2023/04/09 01:42:50;;;;;;;41.80;19.40;;;9.30;99.90;;;;;;7404705;19;19922;-73
2023/04/09 01:45:23;;;;;;;37.95;19.50;;;8.90;99.90;;;;;;7404193;19;20417;-73
2023/04/09 01:47:52;;;;;;;33.75;18.92;;;8.90;99.90;;;;;;7406029;19;19925;-73
2023/04/09 01:50:23;;;;;;;38.15;19.75;;;8.80;99.90;;;;;;7404658;19;19922;-73
2023/04/09 01:52:52;;;;;;;33.45;18.95;;;9.00;99.90;;;;;;7402736;19;19919;-73
2023/04/09 01:55:21;;;;;;;39.28;19.98;;;8.90;99.90;;;;;;7403744;19;20007;-73
2023/04/09 01:57:50;;;;;;;35.67;19.48;;;9.00;99.90;;;;;;7403755;19;19970;-73
2023/04/09 02:00:22;;;;;;;41.55;21.88;;;9.10;99.90;;;;;;7404016;19;19918;-73
2023/04/09 02:02:58;;;;;;;41.47;20.25;;;8.90;99.90;;;;;;7403503;19;20306;-73
2023/04/09 02:05:30;;;;;;;39.05;19.60;;;8.90;99.90;;;;;;7407372;19;19921;-73
2023/04/09 02:08:01;;;;;;;39.72;21.63;;;9.00;99.90;;;;;;7403736;19;19918;-73
2023/04/09 02:10:33;;;;;;;39.92;20.30;;;9.00;99.90;;;;;;7403591;19;19938;-73
2023/04/09 02:13:05;;;;;;;42.88;21.58;;;9.00;99.90;;;;;;7402810;19;19919;-73
2023/04/09 02:15:39;;;;;;;41.13;21.23;;;9.10;99.90;;;;;;7403511;19;19994;-73
2023/04/09 02:18:22;;;;;;;42.90;20.98;;;8.90;99.90;;;;;;7404285;19;19986;-72
2023/04/09 02:20:51;;;;;;;;;;;9.00;99.90;;;;;;7405963;19;19915;-73
2023/04/09 02:23:20;;;;;;;39.63;21.98;;;8.90;99.90;;;;;;7403752;19;20289;-73
2023/04/09 02:25:50;;;;;;;39.72;21.13;;;8.90;99.90;;;;;;7400937;19;19994;-72
2023/04/09 02:28:18;;;;;;;44.78;23.45;;;9.00;99.90;;;;;;7402461;19;19910;-72
2023/04/09 02:30:51;;;;;;;49.75;22.88;;;8.90;99.90;;;;;;7402681;19;19923;-73
2023/04/09 02:33:20;;;;;;;44.10;21.05;;;8.80;99.90;;;;;;7401954;19;20324;-73
2023/04/09 02:35:49;;;;;;;47.65;23.15;;;8.80;99.90;;;;;;7402665;19;19990;-73
2023/04/09 02:38:18;;;;;;;47.70;24.17;;;8.90;99.90;;;;;;7403134;19;20493;-72
2023/04/09 02:40:47;;;;;;;47.67;24.65;;;8.80;99.90;;;;;;7402436;19;20336;-73
2023/04/09 02:43:16;;;;;;;44.35;22.38;;;8.90;99.90;;;;;;7402312;19;20300;-72
2023/04/09 02:45:46;;;;;;;45.13;23.27;;;8.80;99.90;;;;;;7402215;19;20002;-72
2023/04/09 02:48:17;;;;;;;44.20;24.23;;;8.90;99.90;;;;;;7403213;19;19929;-72
2023/04/09 02:50:46;;;;;;;45.60;23.65;;;8.90;99.90;;;;;;7402693;19;19919;-73
2023/04/09 02:53:15;;;;;;;49.95;24.38;;;9.00;99.90;;;;;;7401832;19;20321;-73
2023/04/09 02:55:44;;;;;;;50.90;25.73;;;8.80;99.90;;;;;;7404076;19;19915;-73
2023/04/09 02:58:13;;;;;;;47.25;24.33;;;8.70;99.90;;;;;;7402167;19;20353;-73
2023/04/09 03:00:42;;;;;;;50.05;23.50;;;9.80;99.90;;;;;;7402366;19;19935;-73
2023/04/09 03:03:11;;;;;;;47.72;23.55;;;8.80;99.90;;;;;;7402225;19;19922;-73
2023/04/09 03:05:43;;;;;;;50.78;24.08;;;8.80;99.90;;;;;;7402942;19;19974;-73
2023/04/09 03:08:12;;;;;;;42.88;22.20;;;8.80;99.90;;;;;;7406268;19;20432;-73
2023/04/09 03:10:45;;;;;;;54.53;24.83;;;8.70;99.90;;;;;;7402293;19;19923;-73
2023/04/09 03:13:14;;;;;;;51.65;25.30;;;8.80;99.90;;;;;;7403595;19;19920;-73
2023/04/09 03:15:43;;;;;;;47.75;24.80;;;8.90;99.90;;;;;;7401490;19;19914;-72
2023/04/09 03:18:12;;;;;;;54.03;26.52;;;8.70;99.90;;;;;;7405726;19;19974;-72
2023/04/09 03:20:43;;;;;;;51.05;26.20;;;8.70;99.90;;;;;;7401246;19;19918;-72
2023/04/09 03:23:12;;;;;;;52.50;27.38;;;8.80;99.90;;;;;;7402604;19;19928;-72
2023/04/09 03:25:41;;;;;;;54.58;28.55;;;8.90;99.90;;;;;;7399618;19;19921;-73
2023/04/09 03:28:10;;;;;;;56.28;27.73;;;8.70;99.90;;;;;;7401816;19;19918;-73
2023/04/09 03:30:39;;;;;;;62.85;29.98;;;8.70;99.90;;;;;;7404854;19;19914;-74
2023/04/09 03:33:08;;;;;;;59.08;28.55;;;8.70;99.90;;;;;;7400949;19;20336;-73
2023/04/09 03:35:37;;;;;;;62.65;30.30;;;8.70;99.90;;;;;;7401773;19;19930;-73
2023/04/09 03:38:09;;;;;;;58.80;28.40;;;8.60;99.90;;;;;;7401537;19;19911;-72
2023/04/09 03:40:38;;;;;;;55.60;27.83;;;8.70;99.90;;;;;;7400952;19;20349;-73
2023/04/09 03:43:07;;;;;;;60.53;29.42;;;8.60;99.90;;;;;;7400957;19;19919;-72
2023/04/09 03:45:36;;;;;;;61.72;30.33;;;8.60;99.90;;;;;;7401085;19;19922;-73
2023/04/09 03:48:06;;;;;;;57.70;28.17;;;8.50;99.90;;;;;;7400901;19;19982;-74
2023/04/09 03:50:41;;;;;;;54.35;28.38;;;8.80;99.90;;;;;;7398288;19;19924;-73
2023/04/09 03:53:12;;;;;;;59.00;27.65;;;9.40;99.90;;;;;;7400039;19;19918;-73
2023/04/09 03:55:41;;;;;;;61.28;29.02;;;8.70;99.90;;;;;;7400157;19;19918;-74
2023/04/09 03:58:10;;;;;;;58.30;27.85;;;8.50;99.90;;;;;;7400897;19;20368;-74
2023/04/09 04:00:39;;;;;;;53.90;26.92;;;8.60;99.90;;;;;;7400502;19;19925;-73
2023/04/09 04:03:08;;;;;;;57.65;28.00;;;8.60;99.90;;;;;;7401408;19;19923;-73
2023/04/09 04:05:37;;;;;;;54.92;27.92;;;8.60;99.90;;;;;;7399382;19;19926;-73
2023/04/09 04:08:06;;;;;;;57.20;27.52;;;8.70;99.90;;;;;;7404513;19;19914;-73
2023/04/09 04:10:38;;;;;;;53.42;26.95;;;8.60;99.90;;;;;;7400062;19;20323;-72
2023/04/09 04:13:08;;;;;;;53.13;26.58;;;8.60;99.90;;;;;;7400391;19;19946;-73
2023/04/09 04:15:41;;;;;;;50.67;26.42;;;8.70;99.90;;;;;;7401509;19;19915;-73
2023/04/09 04:18:10;;;;;;;52.33;26.50;;;8.50;99.90;;;;;;7399614;19;20363;-73
2023/04/09 04:20:40;;;;;;;51.15;26.70;;;8.40;99.90;;;;;;7402564;19;19910;-73
2023/04/09 04:23:09;;;;;;;53.95;26.27;;;8.60;99.90;;;;;;7400038;19;19934;-73
2023/04/09 04:25:42;;;;;;;53.97;26.13;;;8.60;99.90;;;;;;7398061;19;19931;-73
2023/04/09 04:28:11;;;;;;;52.55;25.30;;;8.40;99.90;;;;;;7399294;19;20378;-73
2023/04/09 04:30:43;;;;;;;59.65;27.83;;;8.50;99.90;;;;;;7399586;19;20264;-73
2023/04/09 04:33:12;;;;;;;58.63;28.60;;;8.40;99.90;;;;;;7399294;19;19919;-73
2023/04/09 04:35:41;;;;;;;51.95;27.10;;;8.40;99.90;;;;;;7399026;19;19919;-73
2023/04/09 04:38:10;;;;;;;48.88;26.63;;;8.60;99.90;;;;;;7402102;19;20206;-73
2023/04/09 04:40:42;;;;;;;51.03;27.25;;;8.40;99.90;;;;;;7399316;19;19915;-73
2023/04/09 04:43:11;;;;;;;54.30;27.75;;;8.40;99.90;;;;;;7399197;19;19930;-73
2023/04/09 04:45:40;;;;;;;51.67;26.55;;;8.30;99.90;;;;;;7398848;19;20557;-73
2023/04/09 04:48:10;;;;;;;56.47;27.15;;;8.30;99.90;;;;;;7398719;19;19918;-73
2023/04/09 04:50:39;;;;;;;57.28;27.20;;;8.90;99.90;;;;;;7398359;19;20263;-72
2023/04/09 04:53:08;;;;;;;55.22;27.27;;;9.40;99.90;;;;;;7400011;19;19978;-72
2023/04/09 04:55:38;;;;;;;53.70;27.33;;;8.20;99.90;;;;;;7401563;19;20275;-72
2023/04/09 04:58:10;;;;;;;52.67;27.85;;;8.10;99.90;;;;;;7398152;19;19982;-72
2023/04/09 05:00:39;;;;;;;50.13;27.23;;;8.10;99.90;;;;;;7398816;19;19978;-72
2023/04/09 05:03:08;;;;;;;61.00;27.23;;;8.10;99.90;;;;;;7404212;19;20332;-72
2023/04/09 05:05:37;;;;;;;56.05;28.67;;;8.00;99.90;;;;;;7404985;19;19928;-72
2023/04/09 05:08:06;;;;;;;55.70;28.15;;;8.00;99.90;;;;;;7405331;19;20252;-73
2023/04/09 05:10:35;;;;;;;56.60;27.90;;;8.00;99.90;;;;;;7405139;19;20284;-72
2023/04/09 05:13:05;;;;;;;55.60;28.75;;;8.00;99.90;;;;;;7409968;19;19915;-72
2023/04/09 05:15:40;;;;;;;53.65;28.20;;;7.90;99.90;;;;;;7405882;19;19922;-72
2023/04/09 05:18:09;;;;;;;53.15;27.02;;;8.10;99.90;;;;;;7404951;19;19927;-72
2023/04/09 05:20:38;;;;;;;60.08;29.55;;;8.10;99.90;;;;;;7404429;19;20625;-72
2023/04/09 05:23:09;;;;;;;57.97;29.83;;;8.00;99.90;;;;;;7404794;19;19922;-73
2023/04/09 05:25:38;;;;;;;55.15;25.88;;;9.10;99.90;;;;;;7401737;19;20598;-73
2023/04/09 05:28:10;;;;;;;53.08;26.67;;;8.10;99.90;;;;;;7405511;19;19938;-73
2023/04/09 05:30:41;;;;;;;56.20;28.85;;;8.10;99.90;;;;;;7404675;19;19915;-73
2023/04/09 05:33:10;;;;;;;56.13;27.67;;;8.10;99.90;;;;;;7404128;19;19929;-72
2023/04/09 05:35:40;;;;;;;53.70;28.73;;;8.00;99.90;;;;;;7402271;19;20350;-72
2023/04/09 05:38:09;;;;;;;51.83;26.75;;;8.00;99.90;;;;;;7404395;19;20321;-73
2023/04/09 05:40:39;;;;;;;59.05;29.30;;;8.10;99.90;;;;;;7404079;19;19950;-72
2023/04/09 05:43:08;;;;;;;59.05;28.63;;;8.10;99.90;;;;;;7404274;19;19922;-72
2023/04/09 05:45:36;;;;;;;58.33;27.67;;;8.30;99.90;;;;;;7405433;19;20340;-72
2023/04/09 05:48:08;;;;;;;50.70;26.02;;;8.20;99.90;;;;;;7403806;19;19938;-72
2023/04/09 05:50:39;;;;;;;53.47;27.77;;;8.30;99.90;;;;;;7407347;19;19923;-72
2023/04/09 05:53:09;;;;;;;49.03;26.58;;;8.30;99.90;;;;;;7404046;19;19915;-72
2023/04/09 05:55:38;;;;;;;50.00;27.77;;;8.30;99.90;;;;;;7401229;19;20216;-72
2023/04/09 05:58:07;;;;;;;54.92;27.55;;;8.20;99.90;;;;;;7403561;19;19922;-72
2023/04/09 06:00:36;;;;;;;54.40;29.23;;;8.40;99.90;;;;;;7403446;19;19990;-72
2023/04/09 06:03:08;;;;;;;58.35;28.15;;;8.30;99.90;;;;;;7408693;19;19943;-72
2023/04/09 06:05:37;;;;;;;50.53;27.40;;;8.30;99.90;;;;;;7403513;19;19935;-72
2023/04/09 06:08:06;;;;;;;49.60;27.55;;;8.30;99.90;;;;;;7403605;19;19958;-74
2023/04/09 06:10:39;;;;;;;51.90;28.60;;;8.30;99.90;;;;;;7403219;19;19914;-71
2023/04/09 06:13:07;;;;;;;51.53;28.35;;;8.30;99.90;;;;;;7404557;19;20358;-71
2023/04/09 06:15:38;;;;;;;50.60;26.33;;;9.30;99.90;;;;;;7400945;19;20265;-71
2023/04/09 06:18:10;;;;;;;43.33;24.50;;;8.40;99.90;;;;;;7403456;19;19918;-71
2023/04/09 06:20:40;;;;;;;50.92;25.75;;;8.30;99.90;;;;;;7406701;19;20335;-72
2023/04/09 06:23:10;;;;;;;38.65;19.98;;;8.20;99.90;;;;;;7404052;19;20322;-72
2023/04/09 06:25:39;;;;;;;34.33;18.27;;;8.40;99.90;;;;;;7399876;19;19926;-72
2023/04/09 06:28:08;;;;;;;37.67;19.70;;;8.40;99.90;;;;;;7403041;19;20315;-72
2023/04/09 06:30:37;;;;;;;35.33;19.15;;;8.30;99.90;;;;;;7403092;19;19923;-72
2023/04/09 06:33:06;;;;;;;34.72;19.02;;;8.30;99.90;;;;;;7403232;19;19926;-72
2023/04/09 06:35:38;;;;;;;32.75;18.25;;;8.50;99.90;;;;;;7400574;19;19978;-73
2023/04/09 06:38:08;;;;;;;30.17;16.42;;;8.40;99.90;;;;;;7402396;19;20335;-72
2023/04/09 06:40:40;;;;;;;29.25;16.35;;;8.30;99.90;;;;;;7402459;19;19914;-72
2023/04/09 06:43:10;;;;;;;29.67;16.27;;;9.20;99.90;;;;;;7402163;19;20010;-73
2023/04/09 06:45:39;;;;;;;30.05;16.10;;;8.40;99.90;;;;;;7402523;19;20352;-72
2023/04/09 06:48:09;;;;;;;30.30;15.70;;;8.60;99.90;;;;;;7402224;19;19922;-73
2023/04/09 06:50:41;;;;;;;32.20;16.38;;;8.50;99.90;;;;;;7402612;19;19914;-73
2023/04/09 06:53:10;;;;;;;30.95;15.68;;;8.70;99.90;;;;;;7404998;19;19982;-73
2023/04/09 06:55:39;;;;;;;34.85;17.48;;;8.60;99.90;;;;;;7399592;19;19951;-73
2023/04/09 06:58:08;;;;;;;33.33;17.50;;;8.60;99.90;;;;;;7401966;19;20271;-73
2023/04/09 07:00:37;;;;;;;30.20;16.67;;;8.70;99.90;;;;;;7401433;19;19924;-73
2023/04/09 07:03:07;;;;;;;37.13;18.10;;;8.60;99.90;;;;;;7404528;19;19954;-73
2023/04/09 07:05:37;;;;;;;32.97;17.58;;;8.60;99.90;;;;;;7401655;19;20413;-73
2023/04/09 07:08:08;;;;;;;38.88;17.63;;;8.70;99.90;;;;;;7401330;19;20243;-72
2023/04/09 07:10:37;;;;;;;33.78;17.17;;;8.70;99.90;;;;;;7403396;19;19928;-72
2023/04/09 07:13:06;;;;;;;31.85;16.38;;;8.80;99.90;;;;;;7401604;19;19946;-73
2023/04/09 07:15:36;;;;;;;33.35;16.95;;;8.70;99.90;;;;;;7400849;19;19928;-73
2023/04/09 07:18:05;;;;;;;32.97;16.58;;;8.60;99.90;;;;;;7401294;19;19929;-73
2023/04/09 07:20:34;;;;;;;32.90;16.08;;;8.90;99.90;;;;;;7401687;19;20002;-73
2023/04/09 07:23:03;;;;;;;32.88;16.45;;;8.80;99.90;;;;;;7401967;19;19926;-72
2023/04/09 07:25:35;;;;;;;34.53;17.98;;;8.90;99.90;;;;;;7395963;19;19983;-73
2023/04/09 07:28:04;;;;;;;35.85;17.05;;;8.90;99.90;;;;;;7404466;19;19918;-73
2023/04/09 07:30:33;;;;;;;32.42;16.35;;;9.00;99.90;;;;;;7401204;19;19914;-73
2023/04/09 07:33:02;;;;;;;32.08;16.40;;;9.00;99.90;;;;;;7401041;19;19914;-74
2023/04/09 07:35:33;;;;;;;31.80;16.05;;;9.10;99.90;;;;;;7399848;19;19924;-72
2023/04/09 07:38:02;;;;;;;34.65;17.27;;;9.20;99.90;;;;;;7400845;19;19925;-72
2023/04/09 07:40:35;;;;;;;32.00;16.63;;;9.30;99.90;;;;;;7400184;19;19918;-73
2023/04/09 07:43:04;;;;;;;33.47;16.75;;;9.20;99.90;;;;;;7400996;19;19921;-73
2023/04/09 07:45:33;;;;;;;32.90;15.88;;;9.40;99.90;;;;;;7403340;19;19923;-72
2023/04/09 07:48:02;;;;;;;31.40;15.23;;;9.30;99.90;;;;;;7400424;19;19918;-73
2023/04/09 07:50:37;;;;;;;28.33;14.18;;;9.40;99.90;;;;;;7400314;19;19919;-73
2023/04/09 07:53:07;;;;;;;28.90;15.40;;;9.20;99.90;;;;;;7399963;19;19942;-73
2023/04/09 07:55:42;;;;;;;28.52;16.98;;;9.40;99.90;;;;;;7402713;19;20328;-72
2023/04/09 07:58:11;;;;;;;35.03;17.15;;;9.30;99.90;;;;;;7400059;19;20569;-73
2023/04/09 08:00:40;;;;;;;31.17;16.13;;;9.30;99.90;;;;;;7400112;19;19914;-73
2023/04/09 08:03:09;;;;;;;32.88;16.33;;;9.40;99.90;;;;;;7400135;19;20237;-73
2023/04/09 08:05:38;;;;;;;31.50;17.10;;;9.40;99.90;;;;;;7400039;19;19918;-72
2023/04/09 08:08:08;;;;;;;30.33;16.30;;;9.40;99.90;;;;;;7399976;19;20347;-72
2023/04/09 08:10:37;;;;;;;31.45;15.73;;;9.40;99.90;;;;;;7401851;19;20348;-73
2023/04/09 08:13:08;;;;;;;31.02;16.20;;;9.60;99.90;;;;;;7399904;19;19918;-73
2023/04/09 08:15:37;;;;;;;33.72;16.67;;;9.50;99.90;;;;;;7398468;19;19911;-73
2023/04/09 08:18:06;;;;;;;29.42;15.68;;;9.40;99.90;;;;;;7400973;19;20010;-73
2023/04/09 08:20:35;;;;;;;26.35;15.05;;;9.40;99.90;;;;;;7399739;19;20348;-73
2023/04/09 08:23:04;;;;;;;29.42;13.93;;;9.60;99.90;;;;;;7400337;19;19939;-72
2023/04/09 08:25:33;;;;;;;32.95;15.00;;;9.60;99.90;;;;;;7397898;19;19974;-72
2023/04/09 08:28:03;;;;;;;27.42;14.90;;;9.70;99.90;;;;;;7399020;19;19970;-73
2023/04/09 08:30:35;;;;;;;25.65;14.80;;;9.60;99.90;;;;;;7399269;19;19990;-73
2023/04/09 08:33:05;;;;;;;26.67;14.45;;;9.70;99.90;;;;;;7399236;19;19914;-72
2023/04/09 08:35:34;;;;;;;29.95;15.10;;;9.80;99.90;;;;;;7400094;19;19922;-73
2023/04/09 08:38:03;;;;;;;27.30;14.18;;;9.80;99.90;;;;;;7398072;19;19915;-72
2023/04/09 08:40:36;;;;;;;24.95;13.38;;;9.90;99.90;;;;;;7398921;19;20038;-72
2023/04/09 08:43:12;;;;;;;27.10;13.80;;;10.00;99.90;;;;;;7399018;19;20374;-73
2023/04/09 08:45:46;;;;;;;27.38;13.63;;;10.00;99.90;;;;;;7399233;19;20355;-73
2023/04/09 08:48:15;;;;;;;;;;;10.20;99.90;;;;;;7401333;19;20260;-73
2023/04/09 08:50:45;;;;;;;23.65;13.50;;;10.20;99.90;;;;;;7398579;19;19926;-73
2023/04/09 08:53:17;;;;;;;24.70;13.40;;;10.90;99.90;;;;;;7401516;19;20519;-73
2023/04/09 08:55:47;;;;;;;;;;;10.20;99.90;;;;;;7404273;19;19935;-73
2023/04/09 08:58:16;;;;;;;24.77;11.90;;;10.10;99.90;;;;;;7398270;19;19918;-73
2023/04/09 09:00:48;;;;;;;25.05;13.93;;;10.20;99.90;;;;;;7398602;19;20304;-72
2023/04/09 09:03:17;;;;;;;24.88;12.95;;;10.10;99.90;;;;;;7405576;19;19929;-74
2023/04/09 09:05:48;;;;;;;23.88;13.30;;;10.20;99.90;;;;;;7398288;19;19915;-73
2023/04/09 09:08:26;;;;;;;25.95;13.68;;;10.30;99.90;;;;;;7398609;19;20384;-73
2023/04/09 09:10:55;;;;;;;25.13;14.23;;;10.40;99.90;;;;;;7402491;19;20658;-73
2023/04/09 09:13:26;;;;;;;26.80;13.48;;;10.30;99.90;;;;;;7397822;19;19970;-73
2023/04/09 09:16:14;;;;;;;26.33;14.15;;;10.30;99.90;;;;;;7396346;19;19923;-73
2023/04/09 09:18:45;;;;;;;26.48;14.25;;;10.50;99.90;;;;;;7398197;19;19923;-73
2023/04/09 09:21:16;;;;;;;27.63;13.40;;;10.50;99.90;;;;;;7397479;19;19936;-72
2023/04/09 09:23:47;;;;;;;23.50;13.38;;;10.10;99.90;;;;;;7397087;19;19939;-73
2023/04/09 09:26:17;;;;;;;24.08;13.15;;;10.70;99.90;;;;;;7399893;19;19922;-73
2023/04/09 09:28:47;;;;;;;29.15;15.70;;;10.60;99.90;;;;;;7397236;19;19922;-72
2023/04/09 09:31:20;;;;;;;26.38;14.10;;;10.70;99.90;;;;;;7397648;19;19931;-73
2023/04/09 09:33:50;;;;;;;28.48;15.65;;;10.90;99.90;;;;;;7397193;19;19919;-72
2023/04/09 09:36:33;;;;;;;24.98;13.52;;;10.80;99.90;;;;;;7393914;19;19926;-72
2023/04/09 09:39:08;;;;;;;28.20;13.55;;;11.00;99.90;;;;;;7396795;19;19926;-72
2023/04/09 09:41:38;;;;;;;27.45;14.10;;;11.00;99.90;;;;;;7397749;19;20227;-72
2023/04/09 09:44:09;;;;;;;25.33;14.32;;;11.30;99.90;;;;;;7399422;19;20261;-72
2023/04/09 09:46:42;;;;;;;27.02;13.98;;;11.30;99.90;;;;;;7397843;19;19929;-72
2023/04/09 09:49:11;;;;;;;23.73;13.68;;;11.40;99.90;;;;;;7400602;19;20317;-73
2023/04/09 09:51:43;;;;;;;25.67;13.52;;;11.30;99.90;;;;;;7403857;19;19926;-72
2023/04/09 09:54:15;;;;;;;24.48;13.25;;;11.40;99.90;;;;;;7405642;19;20367;-72
2023/04/09 09:56:45;;;;;;;25.00;14.35;;;11.30;99.90;;;;;;7399750;19;20031;-72
2023/04/09 09:59:21;;;;;;;25.65;14.75;;;11.50;99.90;;;;;;7404225;19;19927;-72
2023/04/09 10:01:58;;;;;;;26.05;13.95;;;11.30;99.90;;;;;;7407076;19;19986;-72
2023/04/09 10:04:30;;;;;;;24.88;12.93;;;11.50;99.90;;;;;;7405937;19;20314;-72
2023/04/09 10:07:00;;;;;;;27.83;14.15;;;11.70;99.90;;;;;;7404375;19;19915;-73
2023/04/09 10:09:30;;;;;;;27.83;15.15;;;11.70;99.90;;;;;;7402981;19;19919;-72
2023/04/09 10:12:02;;;;;;;26.98;14.80;;;11.80;99.90;;;;;;7403141;19;19921;-70
2023/04/09 10:14:32;;;;;;;25.50;14.73;;;11.90;99.90;;;;;;7403498;19;19922;-73
2023/04/09 10:17:04;;;;;;;25.30;13.98;;;12.20;99.90;;;;;;7401857;19;19919;-73
2023/04/09 10:19:37;;;;;;;21.92;12.75;;;12.10;99.90;;;;;;7403138;19;20358;-73
2023/04/09 10:22:11;;;;;;;23.05;13.60;;;12.30;99.90;;;;;;7402731;19;20344;-73
2023/04/09 10:24:40;;;;;;;23.48;13.73;;;12.40;99.90;;;;;;7401584;19;19918;-73
2023/04/09 10:27:17;;;;;;;24.00;14.15;;;12.50;99.90;;;;;;7402633;19;19936;-73
2023/04/09 10:29:47;;;;;;;25.67;14.43;;;12.50;99.90;;;;;;7403305;19;19915;-73
2023/04/09 10:32:25;;;;;;;24.13;13.65;;;12.80;99.90;;;;;;7402649;19;20351;-73
2023/04/09 10:34:58;;;;;;;28.27;14.85;;;12.40;99.90;;;;;;7405513;19;19922;-73
2023/04/09 10:37:28;;;;;;;28.58;16.27;;;12.50;99.90;;;;;;7400677;19;19918;-73
2023/04/09 10:39:58;;;;;;;28.20;15.20;;;12.50;99.90;;;;;;7402615;19;19940;-73
2023/04/09 10:42:33;;;;;;;25.85;14.38;;;12.40;99.90;;;;;;7402150;19;19922;-73
2023/04/09 10:45:10;;;;;;;25.23;13.85;;;12.40;99.90;;;;;;7402590;19;19957;-73
2023/04/09 10:47:45;;;;;;;24.20;14.50;;;12.60;99.90;;;;;;7403206;19;19922;-73
2023/04/09 10:50:18;;;;;;;24.48;13.80;;;12.90;99.90;;;;;;7402263;19;19923;-73
2023/04/09 10:52:48;;;;;;;19.95;11.95;;;13.10;99.90;;;;;;7406421;19;20351;-72
2023/04/09 10:55:36;;;;;;;23.85;12.65;;;13.00;99.90;;;;;;7402102;19;20336;-72
2023/04/09 10:58:06;;;;;;;24.25;13.52;;;13.10;99.90;;;;;;7402025;19;19950;-73
2023/04/09 11:00:39;;;;;;;24.92;13.77;;;13.30;99.90;;;;;;7401835;19;19999;-73
2023/04/09 11:03:30;;;;;;;21.65;12.23;;;13.40;99.90;;;;;;7404722;19;19918;-73
2023/04/09 11:06:04;;;;;;;23.80;13.43;;;13.40;99.90;;;;;;7403608;19;19940;-73
2023/04/09 11:08:47;;;;;;;25.35;13.25;;;13.60;99.90;;;;;;7404070;19;19919;-73
2023/04/09 11:11:16;;;;;;;23.55;13.18;;;13.30;99.90;;;;;;7401693;19;19946;-73
2023/04/09 11:13:45;;;;;;;22.73;14.13;;;13.50;99.90;;;;;;7401567;19;19921;-73
2023/04/09 11:16:14;;;;;;;26.08;13.73;;;13.50;99.90;;;;;;7400409;19;19918;-73
2023/04/09 11:18:46;;;;;;;24.10;12.65;;;13.70;99.90;;;;;;7399348;19;19915;-73
2023/04/09 11:21:15;;;;;;;;;;;13.80;99.90;;;;;;7404204;19;20014;-72
2023/04/09 11:23:53;;;;;;;25.00;15.10;;;13.90;99.90;;;;;;7400257;19;19925;-73
2023/04/09 11:26:28;;;;;;;27.02;14.13;;;13.70;99.90;;;;;;7403375;19;19938;-72
2023/04/09 11:28:59;;;;;;;24.08;13.98;;;13.60;99.90;;;;;;7401039;19;20570;-72
2023/04/09 11:31:29;;;;;;;;;;;13.60;99.90;;;;;;7403971;19;19918;-72
2023/04/09 11:34:00;;;;;;;23.77;12.75;;;14.00;99.90;;;;;;7401006;19;19918;-72
2023/04/09 11:36:30;;;;;;;24.40;12.82;;;14.10;99.90;;;;;;7399732;19;19941;-72
2023/04/09 11:39:00;;;;;;;23.42;13.65;;;14.10;99.90;;;;;;7401067;19;20320;-71
2023/04/09 11:41:36;;;;;;;24.55;13.60;;;14.00;99.90;;;;;;7401446;19;19919;-73
2023/04/09 11:44:05;;;;;;;27.83;14.05;;;13.90;99.90;;;;;;7405957;19;19918;-72
2023/04/09 11:46:35;;;;;;;22.17;12.70;;;13.90;99.90;;;;;;7400436;19;19929;-72
2023/04/09 11:49:07;;;;;;;18.58;11.05;;;14.00;99.90;;;;;;7400821;19;19914;-72
2023/04/09 11:51:37;;;;;;;19.42;11.13;;;14.20;99.90;;;;;;7400657;19;19922;-72
2023/04/09 11:54:07;;;;;;;18.65;10.95;;;14.30;99.90;;;;;;7402073;19;19933;-72
2023/04/09 11:56:38;;;;;;;16.98;10.05;;;14.40;99.90;;;;;;7402268;19;19919;-72
2023/04/09 11:59:08;;;;;;;16.85;10.45;;;16.00;99.90;;;;;;7401313;19;19926;-71
2023/04/09 12:01:38;;;;;;;19.88;11.63;;;14.50;99.90;;;;;;7402032;19;19923;-71
2023/04/09 12:04:09;;;;;;;16.80;10.65;;;14.60;99.90;;;;;;7402113;19;19925;-72
2023/04/09 12:06:42;;;;;;;19.08;10.68;;;14.30;99.90;;;;;;7400192;19;19944;-72
2023/04/09 12:09:13;;;;;;;18.52;10.52;;;14.10;99.90;;;;;;7400343;19;19922;-72
2023/04/09 12:11:45;;;;;;;17.77;11.48;;;14.40;99.90;;;;;;7398378;19;19923;-71
2023/04/09 12:14:15;;;;;;;20.30;11.43;;;14.40;99.90;;;;;;7399805;19;19924;-72
2023/04/09 12:16:44;;;;;;;20.17;10.60;;;14.30;99.90;;;;;;7400714;19;19911;-72
2023/04/09 12:19:16;;;;;;;20.90;12.00;;;14.40;99.90;;;;;;7402372;19;19923;-72
2023/04/09 12:21:49;;;;;;;20.80;12.70;;;14.60;99.90;;;;;;7399811;19;19938;-72
2023/04/09 12:24:21;;;;;;;17.38;9.75;;;14.60;99.90;;;;;;7397990;19;19938;-72
2023/04/09 12:26:51;;;;;;;16.20;9.38;;;14.90;99.90;;;;;;7399300;19;19922;-71
2023/04/09 12:29:23;;;;;;;17.10;10.10;;;15.30;99.90;;;;;;7399491;19;19918;-72
2023/04/09 12:31:52;;;;;;;17.70;10.55;;;15.40;99.90;;;;;;7399246;19;19939;-71
2023/04/09 12:34:26;;;;;;;17.20;10.65;;;15.40;99.90;;;;;;7402697;19;19914;-71
2023/04/09 12:36:54;;;;;;;16.50;9.93;;;15.40;99.90;;;;;;7398450;19;19919;-73
2023/04/09 12:39:24;;;;;;;16.90;9.98;;;15.50;99.90;;;;;;7399210;19;19915;-72
2023/04/09 12:41:53;;;;;;;18.80;10.88;;;15.30;99.90;;;;;;7399297;19;20230;-72
2023/04/09 12:44:22;;;;;;;18.08;10.98;;;15.30;99.90;;;;;;7398490;19;19915;-71
2023/04/09 12:46:51;;;;;;;18.02;10.93;;;15.40;99.90;;;;;;7398659;19;19925;-72
2023/04/09 12:49:20;;;;;;;18.85;11.80;;;15.60;99.90;;;;;;7399239;19;19923;-72
2023/04/09 12:51:52;;;;;;;21.20;12.38;;;15.50;99.90;;;;;;7403140;19;19954;-72
2023/04/09 12:54:21;;;;;;;;;;;15.90;99.90;;;;;;7401540;19;19937;-72