Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:54;;;;;;;;;;;;;;;11.96;37.60;101931.88;4994761;28;98975;-79
2021/04/17 00:04:20;;;;;;;;;;;;;;;12.12;37.04;101940.34;4992303;28;98989;-78
2021/04/17 00:06:46;;;;;;;;;;;;;;;12.17;37.19;101932.28;4993822;28;97082;-77
2021/04/17 00:09:14;;;;;;;;;;;;;;;12.42;36.67;101921.97;4997973;28;97809;-77
2021/04/17 00:11:41;;;;;;;;;;;;;;;11.84;37.89;101915.38;4993903;28;101521;-78
2021/04/17 00:14:08;;;;;;;;;;;;;;;11.87;37.67;101920.63;4996242;28;98857;-78
2021/04/17 00:16:34;;;;;;;;;;;;;;;12.34;36.81;101904.47;4997617;28;96800;-79
2021/04/17 00:19:00;;;;;;;;;;;;;;;12.57;36.68;101905.69;4993649;28;96988;-79
2021/04/17 00:21:26;;;;;;;;;;;;;;;11.91;37.65;101904.63;4992595;28;98924;-78
2021/04/17 00:23:52;;;;;;;;;;;;;;;12.13;37.48;101898.84;4996864;28;97768;-79
2021/04/17 00:26:20;;;;;;;;;;;;;;;11.72;38.32;101899.72;4997427;28;96975;-78
2021/04/17 00:28:46;;;;;;;;;;;;;;;11.76;38.46;101899.66;4996798;28;97423;-77
2021/04/17 00:31:12;;;;;;;;;;;;;;;11.72;38.27;101897.09;4996509;28;98993;-77
2021/04/17 00:33:38;;;;;;;;;;;;;;;11.74;38.42;101892.69;4997610;28;97137;-78
2021/04/17 00:36:04;;;;;;;;;;;;;;;11.98;38.17;101894.75;4991022;28;97222;-78
2021/04/17 00:38:29;;;;;;;;;;;;;;;11.69;38.57;101889.19;4999772;28;96828;-77
2021/04/17 00:40:56;;;;;;;;;;;;;;;11.63;38.60;101895.50;5012180;28;96658;-75
2021/04/17 00:43:22;;;;;;;;;;;;;;;11.70;38.80;101894.47;5003274;28;98028;-77
2021/04/17 00:45:48;;;;;;;;;;;;;;;11.74;38.75;101892.69;4996604;28;96950;-77
2021/04/17 00:48:14;;;;;;;;;;;;;;;11.57;39.16;101887.69;4993653;28;97657;-79
2021/04/17 00:50:40;;;;;;;;;;;;;;;11.49;39.17;101885.19;5002820;28;99286;-78
2021/04/17 00:53:07;;;;;;;;;;;;;;;11.46;39.05;101880.00;5012277;28;99150;-77
2021/04/17 00:55:32;;;;;;;;;;;;;;;11.63;38.96;101879.63;5007675;28;96796;-78
2021/04/17 00:57:58;;;;;;;;;;;;;;;12.04;38.17;101876.06;5002255;28;98249;-78
2021/04/17 01:00:24;;;;;;;;;;;;;;;12.27;37.79;101875.53;5005280;28;98847;-78
2021/04/17 01:02:55;;;;;;;;;;;;;;;12.52;37.32;101875.78;5006279;28;97119;-78
2021/04/17 01:05:22;;;;;;;;;;;;;;;12.17;37.84;101879.28;5010275;28;96781;-79
2021/04/17 01:07:51;;;;;;;;;;;;;;;12.30;37.48;101878.09;5011434;28;96505;-78
2021/04/17 01:10:20;;;;;;;;;;;;;;;11.78;38.48;101881.97;5010733;28;99082;-77
2021/04/17 01:12:48;;;;;;;;;;;;;;;11.39;39.23;101883.66;5011490;28;98833;-77
2021/04/17 01:15:15;;;;;;;;;;;;;;;11.61;38.70;101889.38;5012423;28;97193;-77
2021/04/17 01:17:43;;;;;;;;;;;;;;;11.13;39.67;101892.13;5012036;28;96812;-78
2021/04/17 01:20:16;;;;;;;;;;;;;;;11.06;40.05;101890.50;5003671;28;96906;-79
2021/04/17 01:22:42;;;;;;;;;;;;;;;11.70;38.78;101890.94;4996596;28;99577;-79
2021/04/17 01:25:09;;;;;;;;;;;;;;;11.32;39.17;101903.22;4996980;28;96864;-78
2021/04/17 01:27:37;;;;;;;;;;;;;;;10.28;42.13;101895.44;4995206;28;97244;-79
2021/04/17 01:30:05;;;;;;;;;;;;;;;10.76;40.96;101891.09;4996593;28;99731;-78
2021/04/17 01:32:31;;;;;;;;;;;;;;;10.54;41.23;101885.31;4995892;28;97723;-78
2021/04/17 01:34:57;;;;;;;;;;;;;;;11.13;39.92;101884.19;4995738;28;97632;-78
2021/04/17 01:37:28;;;;;;;;;;;;;;;11.27;40.53;101899.81;4993600;28;97653;-78
2021/04/17 01:39:54;;;;;;;;;;;;;;;11.04;41.35;101894.94;4995446;28;98399;-77
2021/04/17 01:42:20;;;;;;;;;;;;;;;10.39;42.84;101891.72;4992563;28;99398;-78
2021/04/17 01:44:47;;;;;;;;;;;;;;;10.43;43.61;101881.13;4995694;28;96869;-78
2021/04/17 01:47:14;;;;;;;;;;;;;;;11.17;42.42;101882.34;4994811;28;98902;-78
2021/04/17 01:49:42;;;;;;;;;;;;;;;11.47;43.04;101883.50;4990319;28;99456;-79
2021/04/17 01:52:09;;;;;;;;;;;;;;;11.26;42.88;101865.44;4989934;28;98732;-78
2021/04/17 01:54:40;;;;;;;;;;;;;;;11.73;41.44;101861.75;4988515;28;97046;-78
2021/04/17 01:57:07;;;;;;;;;;;;;;;11.52;41.66;101865.75;4994234;28;96882;-78
2021/04/17 01:59:35;;;;;;;;;;;;;;;11.98;41.56;101849.72;4993013;28;96844;-79
2021/04/17 02:02:02;;;;;;;;;;;;;;;11.80;41.67;101856.34;4992908;28;99420;-78
2021/04/17 02:04:28;;;;;;;;;;;;;;;11.86;41.57;101855.31;4993047;28;96854;-77
2021/04/17 02:06:54;;;;;;;;;;;;;;;11.86;41.38;101860.63;4991765;28;97306;-78
2021/04/17 02:09:20;;;;;;;;;;;;;;;12.12;40.77;101846.75;4992319;28;99268;-78
2021/04/17 02:11:45;;;;;;;;;;;;;;;12.11;40.43;101848.53;4994511;28;98964;-78
2021/04/17 02:14:11;;;;;;;;;;;;;;;11.83;40.88;101842.13;4994922;28;97071;-79
2021/04/17 02:16:42;;;;;;;;;;;;;;;11.86;41.44;101842.06;4993918;28;97226;-77
2021/04/17 02:19:09;;;;;;;;;;;;;;;11.66;40.76;101833.69;4994295;28;99004;-79
2021/04/17 02:21:36;;;;;;;;;;;;;;;11.63;41.46;101828.44;4995632;28;99299;-78
2021/04/17 02:24:03;;;;;;;;;;;;;;;12.00;40.49;101837.31;4995337;28;97217;-78
2021/04/17 02:26:29;;;;;;;;;;;;;;;11.60;41.06;101837.34;5001168;28;98354;-78
2021/04/17 02:28:55;;;;;;;;;;;;;;;12.07;40.81;101836.28;4995830;28;97795;-77
2021/04/17 02:31:21;;;;;;;;;;;;;;;11.63;41.30;101834.59;4998665;28;101525;-78
2021/04/17 02:33:47;;;;;;;;;;;;;;;11.51;40.65;101842.81;5003994;28;97328;-79
2021/04/17 02:36:13;;;;;;;;;;;;;;;11.86;40.54;101837.66;5010104;28;98352;-78
2021/04/17 02:38:39;;;;;;;;;;;;;;;11.83;40.98;101831.53;5012578;28;98925;-78
2021/04/17 02:41:05;;;;;;;;;;;;;;;11.59;41.28;101832.94;5010622;28;99185;-77
2021/04/17 02:43:31;;;;;;;;;;;;;;;11.63;40.93;101833.75;5011219;28;96693;-78
2021/04/17 02:45:57;;;;;;;;;;;;;;;12.01;40.59;101830.25;5009184;28;98212;-77
2021/04/17 02:48:23;;;;;;;;;;;;;;;11.90;40.03;101826.06;5012423;28;96882;-78
2021/04/17 02:50:49;;;;;;;;;;;;;;;11.72;41.28;101822.94;5015016;28;97677;-78
2021/04/17 02:53:18;;;;;;;;;;;;;;;11.83;40.39;101813.88;5013462;28;96786;-79
2021/04/17 02:55:44;;;;;;;;;;;;;;;11.69;40.68;101817.72;5006329;28;97059;-78
2021/04/17 02:58:09;;;;;;;;;;;;;;;11.41;41.57;101825.44;4996920;28;101754;-79
2021/04/17 03:00:35;;;;;;;;;;;;;;;11.84;40.90;101822.69;5001676;28;98153;-78
2021/04/17 03:03:01;;;;;;;;;;;;;;;11.74;40.47;101818.53;5005181;28;99412;-79
2021/04/17 03:05:27;;;;;;;;;;;;;;;12.01;39.97;101812.59;5001592;28;96825;-79
2021/04/17 03:07:53;;;;;;;;;;;;;;;11.96;40.28;101817.09;4998954;28;98693;-77
2021/04/17 03:10:19;;;;;;;;;;;;;;;11.45;40.96;101812.09;4997139;28;98713;-78
2021/04/17 03:12:45;;;;;;;;;;;;;;;11.57;40.75;101814.44;4997692;28;96893;-78
2021/04/17 03:15:11;;;;;;;;;;;;;;;11.17;41.39;101816.22;4999410;28;98225;-78
2021/04/17 03:17:37;;;;;;;;;;;;;;;11.70;41.06;101812.38;4992859;28;98935;-77
2021/04/17 03:20:04;;;;;;;;;;;;;;;11.88;40.38;101808.50;4992409;28;99229;-78
2021/04/17 03:22:30;;;;;;;;;;;;;;;12.06;40.19;101809.81;4990016;28;98273;-77
2021/04/17 03:24:56;;;;;;;;;;;;;;;12.18;39.53;101807.72;4995613;28;97008;-78
2021/04/17 03:27:23;;;;;;;;;;;;;;;12.12;39.64;101815.81;4995435;28;98919;-77
2021/04/17 03:29:48;;;;;;;;;;;;;;;11.38;41.14;101812.25;4995786;28;99421;-77
2021/04/17 03:32:14;;;;;;;;;;;;;;;11.61;41.12;101806.44;4996989;28;96839;-78
2021/04/17 03:34:40;;;;;;;;;;;;;;;11.84;40.57;101807.69;4997295;28;96789;-77
2021/04/17 03:37:06;;;;;;;;;;;;;;;11.86;40.15;101805.00;4998452;28;98198;-78
2021/04/17 03:39:32;;;;;;;;;;;;;;;12.12;39.78;101801.72;4990674;28;98747;-78
2021/04/17 03:41:58;;;;;;;;;;;;;;;12.02;39.76;101810.78;5002849;28;98564;-78
2021/04/17 03:44:24;;;;;;;;;;;;;;;12.14;39.51;101807.84;5007574;28;96862;-76
2021/04/17 03:46:50;;;;;;;;;;;;;;;11.92;40.31;101807.50;4999236;28;97680;-77
2021/04/17 03:49:16;;;;;;;;;;;;;;;12.15;39.76;101809.56;4997526;28;99454;-76
2021/04/17 03:51:42;;;;;;;;;;;;;;;12.02;39.61;101806.34;4998289;28;96820;-78
2021/04/17 03:54:08;;;;;;;;;;;;;;;12.30;39.25;101807.41;5010558;28;96874;-78
2021/04/17 03:56:33;;;;;;;;;;;;;;;12.02;39.33;101801.06;5009619;28;97880;-78
2021/04/17 03:58:59;;;;;;;;;;;;;;;12.19;39.29;101804.16;5014876;28;96865;-78
2021/04/17 04:01:26;;;;;;;;;;;;;;;12.18;39.47;101809.50;5004695;28;96671;-77
2021/04/17 04:03:52;;;;;;;;;;;;;;;11.42;40.54;101803.34;4997837;28;96797;-78
2021/04/17 04:06:18;;;;;;;;;;;;;;;11.67;40.18;101803.66;4996491;28;98865;-78
2021/04/17 04:08:44;;;;;;;;;;;;;;;12.04;39.59;101801.03;4996319;28;99288;-78
2021/04/17 04:11:10;;;;;;;;;;;;;;;11.98;39.97;101805.56;4993139;28;97978;-78
2021/04/17 04:13:36;;;;;;;;;;;;;;;11.88;39.60;101804.03;4988923;28;96908;-78
2021/04/17 04:16:02;;;;;;;;;;;;;;;11.67;39.97;101809.81;4998371;28;98804;-76
2021/04/17 04:18:28;;;;;;;;;;;;;;;11.91;39.18;101806.63;5014734;28;97668;-79
2021/04/17 04:20:54;;;;;;;;;;;;;;;11.90;39.61;101811.94;5001197;28;96760;-76
2021/04/17 04:23:20;;;;;;;;;;;;;;;11.64;39.78;101814.31;4991885;28;98765;-78
2021/04/17 04:25:46;;;;;;;;;;;;;;;11.06;40.77;101816.44;4993837;28;99076;-78
2021/04/17 04:28:11;;;;;;;;;;;;;;;10.42;41.87;101808.91;4996886;28;98785;-78
2021/04/17 04:30:37;;;;;;;;;;;;;;;10.32;42.42;101813.47;5008552;28;97175;-79
2021/04/17 04:33:03;;;;;;;;;;;;;;;9.70;43.23;101814.47;5001208;28;98720;-79
2021/04/17 04:35:30;;;;;;;;;;;;;;;9.92;43.16;101813.22;4991704;28;99136;-78
2021/04/17 04:37:56;;;;;;;;;;;;;;;9.51;43.95;101815.63;4993844;28;99078;-76
2021/04/17 04:40:22;;;;;;;;;;;;;;;9.32;44.79;101829.97;4994954;28;96802;-77
2021/04/17 04:42:48;;;;;;;;;;;;;;;9.36;44.44;101818.47;4993203;28;96936;-77
2021/04/17 04:45:15;;;;;;;;;;;;;;;9.81;43.75;101817.78;4994633;28;98107;-77
2021/04/17 04:47:41;;;;;;;;;;;;;;;10.22;42.88;101811.00;4991584;28;101823;-78
2021/04/17 04:50:08;;;;;;;;;;;;;;;10.37;42.24;101814.25;4993944;28;97061;-78
2021/04/17 04:52:35;;;;;;;;;;;;;;;9.85;43.12;101815.97;4994693;28;97056;-79
2021/04/17 04:55:01;;;;;;;;;;;;;;;9.66;43.57;101818.03;4994435;28;98873;-79
2021/04/17 04:57:26;;;;;;;;;;;;;;;10.76;41.64;101814.44;4993092;28;99097;-78
2021/04/17 04:59:52;;;;;;;;;;;;;;;9.72;43.16;101810.00;4995437;28;97062;-79
2021/04/17 05:05:05;;;;;;;;;;;;;;;9.62;44.10;101812.81;4991559;28;97545;-78
2021/04/17 05:07:31;;;;;;;;;;;;;;;9.56;44.01;101811.16;4995602;28;98186;-78
2021/04/17 05:09:57;;;;;;;;;;;;;;;9.75;43.94;101807.34;4995995;28;96713;-78
2021/04/17 05:12:24;;;;;;;;;;;;;;;9.53;44.06;101816.44;5001202;28;97322;-78
2021/04/17 05:14:52;;;;;;;;;;;;;;;10.32;42.91;101809.94;5006079;28;97467;-79
2021/04/17 05:17:17;;;;;;;;;;;;;;;10.32;42.58;101808.16;5015042;28;98205;-77
2021/04/17 05:19:44;;;;;;;;;;;;;;;9.82;43.68;101813.38;5013433;28;98147;-78
2021/04/17 05:22:10;;;;;;;;;;;;;;;9.86;43.45;101813.31;5013340;28;96766;-78
2021/04/17 05:24:36;;;;;;;;;;;;;;;10.40;42.45;101810.69;5012158;28;98156;-77
2021/04/17 05:27:04;;;;;;;;;;;;;;;10.03;43.03;101807.78;5011945;28;98445;-78
2021/04/17 05:29:29;;;;;;;;;;;;;;;9.99;43.67;101813.97;5007401;28;96771;-77
2021/04/17 05:31:55;;;;;;;;;;;;;;;9.80;43.78;101809.91;5002765;28;96884;-78
2021/04/17 05:34:21;;;;;;;;;;;;;;;10.06;43.42;101817.41;4993931;28;99231;-78
2021/04/17 05:36:47;;;;;;;;;;;;;;;10.17;43.40;101812.88;4992871;28;98868;-78
2021/04/17 05:39:13;;;;;;;;;;;;;;;9.83;43.55;101813.38;4995145;28;98517;-76
2021/04/17 05:41:38;;;;;;;;;;;;;;;9.64;44.05;101809.28;4992740;28;97240;-77
2021/04/17 05:44:11;;;;;;;;;;;;;;;10.16;42.84;101811.09;4975973;28;98560;-77
2021/04/17 05:46:37;;;;;;;;;;;;;;;9.99;43.70;101800.78;4992802;28;101894;-77
2021/04/17 05:49:02;;;;;;;;;;;;;;;10.56;42.38;101812.16;4994889;28;97001;-77
2021/04/17 05:51:28;;;;;;;;;;;;;;;10.06;43.38;101804.19;4992898;28;97131;-77
2021/04/17 05:53:54;;;;;;;;;;;;;;;10.42;42.61;101811.53;4993419;28;99266;-79
2021/04/17 05:56:20;;;;;;;;;;;;;;;10.79;41.83;101817.88;4993047;28;99332;-77
2021/04/17 05:58:46;;;;;;;;;;;;;;;10.22;42.97;101819.81;4994341;28;97071;-77
2021/04/17 06:01:12;;;;;;;;;;;;;;;10.36;42.73;101816.94;4994595;28;96916;-78
2021/04/17 06:03:38;;;;;;;;;;;;;;;10.68;41.83;101822.50;4995017;28;101501;-78
2021/04/17 06:06:05;;;;;;;;;;;;;;;10.61;42.12;101823.50;4992161;28;98783;-77
2021/04/17 06:08:31;;;;;;;;;;;;;;;10.57;42.53;101819.16;4992041;28;97423;-78
2021/04/17 06:10:57;;;;;;;;;;;;;;;10.79;41.74;101823.16;4994110;28;98292;-79
2021/04/17 06:13:23;;;;;;;;;;;;;;;10.83;41.88;101817.81;4991396;28;98844;-77
2021/04/17 06:15:49;;;;;;;;;;;;;;;11.11;41.26;101824.28;4993669;28;98972;-76
2021/04/17 06:18:15;;;;;;;;;;;;;;;10.85;42.17;101819.50;4993529;28;96794;-77
2021/04/17 06:20:41;;;;;;;;;;;;;;;11.02;41.64;101819.19;4994136;28;96846;-77
2021/04/17 06:23:07;;;;;;;;;;;;;;;11.15;41.23;101823.34;4994733;28;98959;-78
2021/04/17 06:25:33;;;;;;;;;;;;;;;10.44;43.16;101825.56;5002942;28;98738;-78
2021/04/17 06:27:59;;;;;;;;;;;;;;;10.70;42.69;101823.31;5003736;28;97105;-78
2021/04/17 06:30:25;;;;;;;;;;;;;;;10.62;42.25;101822.63;4994220;28;96856;-78
2021/04/17 06:32:51;;;;;;;;;;;;;;;11.04;41.96;101817.38;4992985;28;99467;-78
2021/04/17 06:35:17;;;;;;;;;;;;;;;10.92;41.96;101818.50;4993985;28;99695;-77
2021/04/17 06:37:43;;;;;;;;;;;;;;;10.81;42.19;101816.97;4990137;28;97093;-77
2021/04/17 06:40:09;;;;;;;;;;;;;;;10.90;42.10;101825.56;5002294;28;96892;-77
2021/04/17 06:42:36;;;;;;;;;;;;;;;10.88;42.21;101823.88;4998176;28;99372;-78
2021/04/17 06:45:02;;;;;;;;;;;;;;;10.78;42.33;101828.47;4996219;28;98912;-77
2021/04/17 06:47:28;;;;;;;;;;;;;;;10.37;43.34;101814.25;4997532;28;97371;-77
2021/04/17 06:49:55;;;;;;;;;;;;;;;10.46;43.63;101818.50;4997943;28;96933;-77
2021/04/17 06:52:24;;;;;;;;;;;;;;;10.69;43.33;101820.72;4996288;28;98886;-77
2021/04/17 06:54:50;;;;;;;;;;;;;;;10.38;43.42;101828.31;4996287;28;98858;-78
2021/04/17 06:57:16;;;;;;;;;;;;;;;10.52;43.50;101825.44;5001812;28;96898;-77
2021/04/17 06:59:42;;;;;;;;;;;;;;;9.73;45.39;101824.94;5001194;28;96774;-78
2021/04/17 07:02:12;;;;;;;;;;;;;;;10.43;44.16;101817.69;4998037;28;99182;-77
2021/04/17 07:04:39;;;;;;;;;;;;;;;10.39;44.18;101827.44;4996766;28;98949;-78
2021/04/17 07:07:05;;;;;;;;;;;;;;;10.11;45.16;101819.06;5006813;28;97642;-78
2021/04/17 07:09:33;;;;;;;;;;;;;;;9.94;45.33;101821.13;4997316;28;96811;-78
2021/04/17 07:11:59;;;;;;;;;;;;;;;9.90;45.81;101824.72;4995436;28;99285;-77
2021/04/17 07:14:25;;;;;;;;;;;;;;;10.04;45.19;101814.81;4995469;28;98854;-78
2021/04/17 07:16:59;;;;;;;;;;;;;;;10.69;43.86;101818.97;4998171;28;96862;-79
2021/04/17 07:19:43;;;;;;;;;;;;;;;10.75;43.98;101824.13;4998548;28;97267;-79
2021/04/17 07:22:13;;;;;;;;;;;;;;;10.78;44.02;101824.06;5001943;28;98433;-78
2021/04/17 07:24:40;;;;;;;;;;;;;;;10.38;44.70;101825.69;5011402;28;98094;-78
2021/04/17 07:27:06;;;;;;;;;;;;;;;10.66;44.61;101829.56;5008516;28;97617;-78
2021/04/17 07:29:39;;;;;;;;;;;;;;;10.67;44.72;101823.41;5007755;28;96711;-79
2021/04/17 07:32:16;;;;;;;;;;;;;;;10.75;44.35;101820.63;5016530;28;98386;-79
2021/04/17 07:34:41;;;;;;;;;;;;;;;10.62;44.40;101821.75;5009546;28;97835;-78
2021/04/17 07:37:15;;;;;;;;;;;;;;;11.25;43.43;101816.06;5014375;28;97174;-78
2021/04/17 07:39:42;;;;;;;;;;;;;;;11.73;42.18;101814.97;5012401;28;97388;-78
2021/04/17 07:42:09;;;;;;;;;;;;;;;11.74;42.39;101813.25;5018231;28;98193;-78
2021/04/17 07:44:36;;;;;;;;;;;;;;;11.30;43.14;101819.47;5016286;28;98824;-78
2021/04/17 07:47:02;;;;;;;;;;;;;;;10.67;44.64;101818.09;5019567;28;96545;-79
2021/04/17 07:49:28;;;;;;;;;;;;;;;10.98;44.38;101831.59;5004193;28;97893;-79
2021/04/17 07:51:55;;;;;;;;;;;;;;;11.35;43.75;101823.78;5008492;28;101318;-78
2021/04/17 07:54:21;;;;;;;;;;;;;;;11.42;43.31;101835.94;4996689;28;97722;-78
2021/04/17 07:56:47;;;;;;;;;;;;;;;11.73;43.17;101824.69;4999239;28;97522;-79
2021/04/17 07:59:13;;;;;;;;;;;;;;;11.83;42.69;101828.88;4994365;28;97470;-77
2021/04/17 08:01:42;;;;;;;;;;;;;;;11.76;42.63;101843.19;4994373;28;99082;-79
2021/04/17 08:04:08;;;;;;;;;;;;;;;11.65;43.06;101837.22;4986828;28;97550;-78
2021/04/17 08:06:36;;;;;;;;;;;;;;;12.00;42.34;101834.69;4992965;28;98516;-78
2021/04/17 08:09:02;;;;;;;;;;;;;;;12.70;40.79;101836.38;4993867;28;96878;-77
2021/04/17 08:11:29;;;;;;;;;;;;;;;12.20;42.01;101842.13;4995300;28;98886;-77
2021/04/17 08:13:56;;;;;;;;;;;;;;;12.53;41.27;101835.97;4993452;28;100687;-77
2021/04/17 08:16:22;;;;;;;;;;;;;;;13.13;39.68;101832.56;4996617;28;97147;-78
2021/04/17 08:18:48;;;;;;;;;;;;;;;12.90;40.57;101841.16;5002143;28;97257;-78
2021/04/17 08:21:15;;;;;;;;;;;;;;;13.45;39.27;101837.81;5000082;28;99195;-77
2021/04/17 08:23:43;;;;;;;;;;;;;;;13.48;38.98;101835.03;4994904;28;99469;-78
2021/04/17 08:26:09;;;;;;;;;;;;;;;13.40;39.05;101841.50;4997829;28;97483;-78
2021/04/17 08:28:41;;;;;;;;;;;;;;;13.12;39.88;101837.03;4998510;28;97571;-78
2021/04/17 08:31:21;;;;;;;;;;;;;;;13.56;39.11;101833.03;4995443;28;99365;-82
2021/04/17 08:34:02;;;;;;;;;;;;;;;12.91;40.47;101836.72;4997468;28;98798;-78
2021/04/17 08:36:32;;;;;;;;;;;;;;;12.60;41.03;101836.69;4990217;28;97704;-78
2021/04/17 08:38:57;;;;;;;;;;;;;;;12.27;41.79;101839.28;4993535;28;97762;-78
2021/04/17 08:41:36;;;;;;;;;;;;;;;13.42;39.63;101829.94;4994897;28;99153;-78
2021/04/17 08:44:23;;;;;;;;;;;;;;;13.97;38.83;101828.22;4987256;28;98931;-77
2021/04/17 08:46:49;;;;;;;;;;;;;;;13.88;38.42;101829.38;4999521;28;96746;-77
2021/04/17 08:49:20;;;;;;;;;;;;;;;12.86;40.57;101836.84;5000709;28;96888;-79
2021/04/17 08:51:46;;;;;;;;;;;;;;;13.50;39.81;101835.00;5003630;28;99030;-78
2021/04/17 08:54:23;;;;;;;;;;;;;;;13.28;40.12;101832.13;5008079;28;97727;-77
2021/04/17 08:56:50;;;;;;;;;;;;;;;13.67;39.57;101827.38;5004646;28;97296;-78
2021/04/17 08:59:20;;;;;;;;;;;;;;;14.30;38.17;101837.72;5006704;28;96779;-77
2021/04/17 09:01:46;;;;;;;;;;;;;;;14.73;37.23;101839.81;5003299;28;101634;-78
2021/04/17 09:04:17;;;;;;;;;;;;;;;14.09;38.33;101838.44;5006275;28;103799;-78
2021/04/17 09:06:45;;;;;;;;;;;;;;;13.65;39.39;101836.34;5011516;28;97291;-78
2021/04/17 09:09:30;;;;;;;;;;;;;;;13.16;40.43;101838.66;5008125;28;97243;-77
2021/04/17 09:11:56;;;;;;;;;;;;;;;14.26;38.35;101840.53;4993763;28;98939;-77
2021/04/17 09:14:40;;;;;;;;;;;;;;;15.03;36.90;101829.81;5000772;28;98943;-78
2021/04/17 09:17:07;;;;;;;;;;;;;;;14.29;37.97;101833.34;5002228;28;96780;-78
2021/04/17 09:19:52;;;;;;;;;;;;;;;15.21;36.59;101832.75;5003397;28;96850;-77
2021/04/17 09:22:37;;;;;;;;;;;;;;;15.59;35.76;101836.63;4994931;28;99231;-77
2021/04/17 09:25:09;;;;;;;;;;;;;;;14.29;38.19;101843.97;4995976;28;98010;-79
2021/04/17 09:27:36;;;;;;;;;;;;;;;13.81;39.53;101829.59;4994266;28;96971;-79
2021/04/17 09:30:04;;;;;;;;;;;;;;;14.70;38.06;101831.91;4992611;28;96892;-78
2021/04/17 09:32:30;;;;;;;;;;;;;;;14.84;37.87;101831.44;4994588;28;97540;-79
2021/04/17 09:34:57;;;;;;;;;;;;;;;14.79;37.59;101832.50;4991934;28;99195;-80
2021/04/17 09:37:25;;;;;;;;;;;;;;;13.52;40.11;101830.53;4993116;28;97142;-79
2021/04/17 09:39:51;;;;;;;;;;;;;;;15.36;36.77;101830.34;4992731;28;97121;-78
2021/04/17 09:42:28;;;;;;;;;;;;;;;16.01;35.37;101829.63;4990236;28;99552;-78
2021/04/17 09:44:53;;;;;;;;;;;;;;;15.73;35.92;101816.53;4991835;28;97909;-77
2021/04/17 09:47:19;;;;;;;;;;;;;;;16.00;35.45;101825.22;4990212;28;97621;-77
2021/04/17 09:49:46;;;;;;;;;;;;;;;16.44;34.61;101819.78;4989817;28;97064;-76
2021/04/17 09:52:18;;;;;;;;;;;;;;;15.74;35.93;101817.41;4991895;28;97914;-78
2021/04/17 09:54:44;;;;;;;;;;;;;;;15.31;36.96;101819.03;4992304;28;101052;-77
2021/04/17 09:57:10;;;;;;;;;;;;;;;15.98;35.51;101815.53;4992584;28;96858;-77
2021/04/17 09:59:36;;;;;;;;;;;;;;;15.07;37.52;101809.31;4993646;28;98120;-77
2021/04/17 10:02:03;;;;;;;;;;;;;;;15.85;36.13;101805.38;4990824;28;97833;-77
2021/04/17 10:04:51;;;;;;;;;;;;;;;14.72;37.83;101818.56;4987690;28;99226;-76
2021/04/17 10:07:18;;;;;;;;;;;;;;;14.53;38.69;101813.03;4991695;28;97474;-78
2021/04/17 10:09:57;;;;;;;;;;;;;;;14.57;38.91;101813.81;4987863;28;97841;-78
2021/04/17 10:12:23;;;;;;;;;;;;;;;14.54;39.22;101809.44;4989523;28;99425;-77
2021/04/17 10:14:49;;;;;;;;;;;;;;;14.58;39.06;101803.09;4993498;28;99587;-77
2021/04/17 10:17:15;;;;;;;;;;;;;;;15.30;37.68;101803.09;4994161;28;96779;-78
2021/04/17 10:19:40;;;;;;;;;;;;;;;15.44;37.56;101798.09;4989321;28;97425;-79
2021/04/17 10:22:10;;;;;;;;;;;;;;;14.98;38.30;101794.53;4992151;28;99299;-77
2021/04/17 10:24:40;;;;;;;;;;;;;;;15.44;37.40;101795.44;4992852;28;99136;-78
2021/04/17 10:27:07;;;;;;;;;;;;;;;15.49;37.22;101789.00;5000535;28;98583;-80
2021/04/17 10:29:38;;;;;;;;;;;;;;;16.67;35.08;101788.53;4997894;28;97205;-81
2021/04/17 10:32:06;;;;;;;;;;;;;;;16.80;34.72;101780.88;5002990;28;98781;-80
2021/04/17 10:34:33;;;;;;;;;;;;;;;16.79;34.95;101776.47;4997940;28;99380;-78
2021/04/17 10:37:01;;;;;;;;;;;;;;;16.85;34.70;101778.84;4994645;28;97498;-77
2021/04/17 10:39:28;;;;;;;;;;;;;;;16.08;35.91;101776.91;4995700;28;98793;-78
2021/04/17 10:42:00;;;;;;;;;;;;;;;16.21;35.82;101778.97;4993819;28;99333;-78
2021/04/17 10:44:26;;;;;;;;;;;;;;;16.41;35.82;101761.25;4990820;28;97996;-79
2021/04/17 10:46:52;;;;;;;;;;;;;;;16.25;35.71;101771.72;4995169;28;97269;-79
2021/04/17 10:49:28;;;;;;;;;;;;;;;17.08;34.53;101776.00;4989366;28;97162;-78
2021/04/17 10:51:54;;;;;;;;;;;;;;;16.87;34.83;101768.13;4999863;28;98967;-79
2021/04/17 10:54:20;;;;;;;;;;;;;;;16.85;35.03;101768.19;4998087;28;99233;-78
2021/04/17 10:56:57;;;;;;;;;;;;;;;16.91;34.71;101762.56;5009715;28;97177;-78
2021/04/17 10:59:24;;;;;;;;;;;;;;;17.06;34.79;101764.53;5012421;28;97198;-79
2021/04/17 11:01:51;;;;;;;;;;;;;;;17.25;34.36;101756.53;5011948;28;97826;-75
2021/04/17 11:04:17;;;;;;;;;;;;;;;18.00;33.13;101758.22;5011860;28;99032;-80
2021/04/17 11:06:47;;;;;;;;;;;;;;;18.63;31.97;101752.28;5022819;28;96593;-79
2021/04/17 11:09:14;;;;;;;;;;;;;;;18.80;31.85;101750.47;5018670;28;96426;-80
2021/04/17 11:11:50;;;;;;;;;;;;;;;18.78;31.68;101749.69;5003660;28;99447;-80
2021/04/17 11:14:19;;;;;;;;;;;;;;;19.60;30.56;101742.47;5003599;28;98035;-80
2021/04/17 11:16:47;;;;;;;;;;;;;;;18.77;31.55;101748.00;5007157;28;96974;-79
2021/04/17 11:19:22;;;;;;;;;;;;;;;19.00;31.35;101743.09;5020515;28;96695;-78
2021/04/17 11:22:03;;;;;;;;;;;;;;;19.24;31.23;101751.59;5017370;28;99271;-80
2021/04/17 11:24:29;;;;;;;;;;;;;;;18.54;32.16;101754.53;5020106;28;98138;-79
2021/04/17 11:26:55;;;;;;;;;;;;;;;18.96;31.56;101752.25;5023560;28;96685;-78
2021/04/17 11:29:20;;;;;;;;;;;;;;;18.98;31.94;101747.66;5011537;28;97924;-80
2021/04/17 11:31:47;;;;;;;;;;;;;;;19.58;31.03;101736.31;5005404;28;99420;-79
2021/04/17 11:34:13;;;;;;;;;;;;;;;19.39;30.96;101731.09;4998256;28;99242;-81
2021/04/17 11:36:39;;;;;;;;;;;;;;;19.89;30.25;101728.22;4999421;28;97227;-80
2021/04/17 11:39:05;;;;;;;;;;;;;;;18.87;31.72;101735.81;5001609;28;96862;-78
2021/04/17 11:41:32;;;;;;;;;;;;;;;18.75;32.27;101737.34;5002123;28;97780;-79
2021/04/17 11:43:59;;;;;;;;;;;;;;;18.86;32.12;101732.28;4999027;28;97587;-79
2021/04/17 11:46:25;;;;;;;;;;;;;;;18.08;33.37;101730.16;5012939;28;97106;-79
2021/04/17 11:48:53;;;;;;;;;;;;;;;18.29;33.62;101736.22;5016148;28;96759;-79
2021/04/17 11:51:20;;;;;;;;;;;;;;;18.65;33.00;101728.94;5009390;28;99271;-78
2021/04/17 11:53:46;;;;;;;;;;;;;;;18.44;33.13;101734.56;5002823;28;98181;-79
2021/04/17 11:56:13;;;;;;;;;;;;;;;19.09;32.32;101725.66;5020450;27;96443;-79
2021/04/17 11:58:39;;;;;;;;;;;;;;;18.69;32.87;101725.16;5026773;28;96755;-80
2021/04/17 12:01:05;;;;;;;;;;;;;;;19.22;32.14;101724.03;5017778;28;98598;-79
2021/04/17 12:03:31;;;;;;;;;;;;;;;18.63;33.33;101728.19;5012709;28;101681;-79
2021/04/17 12:05:58;;;;;;;;;;;;;;;18.51;33.35;101735.97;5011779;28;97367;-80
2021/04/17 12:08:24;;;;;;;;;;;;;;;19.30;32.05;101737.84;5009944;28;97072;-80
2021/04/17 12:10:51;;;;;;;;;;;;;;;19.78;31.20;101733.34;5010043;28;100336;-81
2021/04/17 12:13:17;;;;;;;;;;;;;;;18.76;32.66;101727.50;4999857;28;96905;-79
2021/04/17 12:15:45;;;;;;;;;;;;;;;19.17;32.21;101728.75;4998544;28;97598;-78
2021/04/17 12:18:14;;;;;;;;;;;;;;;19.83;31.19;101725.88;4991472;28;97735;-84
2021/04/17 12:20:40;;;;;;;;;;;;;;;19.62;31.47;101717.31;5001893;28;100935;-79
2021/04/17 12:23:06;;;;;;;;;;;;;;;19.50;31.61;101723.34;4998047;28;97495;-78
2021/04/17 12:25:32;;;;;;;;;;;;;;;20.20;30.44;101720.09;4998445;28;97150;-80
2021/04/17 12:27:58;;;;;;;;;;;;;;;19.90;30.67;101716.53;4998100;28;97166;-78
2021/04/17 12:30:24;;;;;;;;;;;;;;;19.95;30.85;101717.16;4997249;28;99237;-78
2021/04/17 12:32:51;;;;;;;;;;;;;;;19.59;31.66;101719.28;4991525;28;99251;-77
2021/04/17 12:35:20;;;;;;;;;;;;;;;19.63;31.74;101720.81;4997700;28;96756;-78
2021/04/17 12:37:45;;;;;;;;;;;;;;;19.24;32.21;101711.41;4994083;28;96856;-77
2021/04/17 12:40:12;;;;;;;;;;;;;;;18.47;33.67;101716.50;4993602;28;99232;-78
2021/04/17 12:42:39;;;;;;;;;;;;;;;18.82;33.05;101711.13;4993560;28;99129;-78