Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:56;;;;;;;12.95;5.15;;;;;;;-139.19;100.00;56970.53;5113444;28;20019;-73
2023/08/17 00:03:21;;;;;;;13.75;4.93;;;;;;;-139.19;100.00;56970.53;5113897;28;20043;-73
2023/08/17 00:05:46;;;;;;;36.50;5.88;;;;;;;-139.19;100.00;56970.53;5113860;28;20524;-74
2023/08/17 00:08:12;;;;;;;29.48;5.85;;;;;;;-139.19;100.00;56970.53;5113643;28;20026;-73
2023/08/17 00:10:38;;;;;;;26.23;6.32;;;;;;;-139.19;100.00;56970.53;5113521;28;20112;-73
2023/08/17 00:13:04;;;;;;;12.80;5.35;;;;;;;-139.19;100.00;56970.53;5114005;28;20024;-74
2023/08/17 00:15:29;;;;;;;18.75;6.47;;;;;;;-139.19;100.00;56970.53;5113487;28;20115;-74
2023/08/17 00:17:55;;;;;;;21.00;6.10;;;;;;;-139.19;100.00;56970.53;5113629;28;20031;-73
2023/08/17 00:20:20;;;;;;;11.93;6.07;;;;;;;-139.19;100.00;56970.53;5113606;28;20038;-73
2023/08/17 00:22:45;;;;;;;18.33;6.20;;;;;;;-139.19;100.00;56970.53;5113444;28;20019;-73
2023/08/17 00:25:11;;;;;;;19.63;5.95;;;;;;;-139.19;100.00;56970.53;5113986;28;20023;-73
2023/08/17 00:27:36;;;;;;;13.45;5.72;;;;;;;-139.19;100.00;56970.53;5113330;28;20371;-73
2023/08/17 00:30:02;;;;;;;22.92;6.22;;;;;;;-139.19;100.00;56970.53;5113303;28;20023;-73
2023/08/17 00:32:27;;;;;;;20.45;6.03;;;;;;;-139.19;100.00;56970.53;5113410;28;20390;-73
2023/08/17 00:34:52;;;;;;;31.67;6.90;;;;;;;-139.19;100.00;56970.53;5113052;28;20066;-73
2023/08/17 00:37:18;;;;;;;10.65;5.68;;;;;;;-139.19;100.00;56970.53;5112984;28;20428;-73
2023/08/17 00:39:43;;;;;;;11.48;5.00;;;;;;;-139.19;100.00;56970.53;5113088;28;20102;-73
2023/08/17 00:42:09;;;;;;;19.88;5.50;;;;;;;-139.19;100.00;56970.53;5113219;28;20028;-73
2023/08/17 00:44:35;;;;;;;17.80;5.75;;;;;;;-139.19;100.00;56970.53;5113017;28;20046;-73
2023/08/17 00:47:00;;;;;;;10.20;6.60;;;;;;;-139.19;100.00;56970.53;5112656;28;20430;-73
2023/08/17 00:49:26;;;;;;;14.98;6.38;;;;;;;-139.19;100.00;56970.53;5113449;28;20020;-73
2023/08/17 00:51:51;;;;;;;32.35;5.18;;;;;;;-139.19;100.00;56970.53;5113005;28;20098;-73
2023/08/17 00:54:23;;;;;;;23.25;5.97;;;;;;;-139.19;100.00;56970.53;5113462;28;20081;-73
2023/08/17 00:56:49;;;;;;;;;;;;;;;-139.19;100.00;56970.53;5114046;28;20036;-73
2023/08/17 00:59:14;;;;;;;24.27;5.60;;;;;;;-139.19;100.00;56970.53;5113019;28;19907;-73
2023/08/17 01:01:40;;;;;;;25.50;5.60;;;;;;;-139.19;100.00;56970.53;5112924;28;20272;-72
2023/08/17 01:04:05;;;;;;;37.05;4.93;;;;;;;-139.19;100.00;56970.53;5113128;28;20023;-73
2023/08/17 01:06:31;;;;;;;15.32;5.47;;;;;;;-139.19;100.00;56970.53;5113902;28;20497;-73
2023/08/17 01:08:56;;;;;;;47.10;5.63;;;;;;;-139.19;100.00;56970.53;5117150;28;20035;-73
2023/08/17 01:11:24;;;;;;;6.57;4.57;;;;;;;-139.19;100.00;56970.53;5117117;28;20026;-73
2023/08/17 01:13:49;;;;;;;8.05;5.18;;;;;;;-139.19;100.00;56970.53;5116950;28;20042;-73
2023/08/17 01:16:21;;;;;;;15.87;4.90;;;;;;;-139.19;100.00;56970.53;5117125;28;20028;-73
2023/08/17 01:18:49;;;;;;;16.58;5.22;;;;;;;-139.19;100.00;56970.53;5116801;28;20626;-73
2023/08/17 01:21:18;;;;;;;13.57;4.72;;;;;;;-139.19;100.00;56970.53;5115633;28;20092;-73
2023/08/17 01:23:45;;;;;;;24.67;5.53;;;;;;;-139.19;100.00;56970.53;5116992;28;20450;-73
2023/08/17 01:26:11;;;;;;;41.05;5.70;;;;;;;-139.19;100.00;56970.53;5117284;28;20383;-73
2023/08/17 01:28:36;;;;;;;17.65;4.85;;;;;;;-139.19;100.00;56970.53;5116851;28;20026;-73
2023/08/17 01:31:11;;;;;;;15.50;4.65;;;;;;;-139.19;100.00;56970.53;5116700;28;20020;-73
2023/08/17 01:34:08;;;;;;;18.10;4.32;;;;;;;-139.19;100.00;56970.53;5116825;28;20378;-73
2023/08/17 01:36:42;;;;;;;8.00;4.70;;;;;;;-139.19;100.00;56970.53;5105503;28;20502;-73
2023/08/17 01:39:08;;;;;;;11.75;4.40;;;;;;;-139.19;100.00;56970.53;5116706;28;20417;-73
2023/08/17 01:41:34;;;;;;;52.38;4.80;;;;;;;-139.19;100.00;56970.53;5116278;28;20102;-73
2023/08/17 01:44:01;;;;;;;47.55;5.13;;;;;;;-139.19;100.00;56970.53;5116360;28;20023;-73
2023/08/17 01:46:32;;;;;;;31.65;5.03;;;;;;;-139.19;100.00;56970.53;5116444;28;20043;-73
2023/08/17 01:48:57;;;;;;;103.93;5.60;;;;;;;-139.19;100.00;56970.53;5116440;28;20075;-73
2023/08/17 01:51:22;;;;;;;8.73;4.00;;;;;;;-139.19;100.00;56970.53;5116206;28;20031;-73
2023/08/17 01:53:48;;;;;;;12.18;4.43;;;;;;;-139.19;100.00;56970.53;5116387;28;20115;-73
2023/08/17 01:56:13;;;;;;;10.73;4.63;;;;;;;-139.19;100.00;56970.53;5116675;28;20425;-73
2023/08/17 01:58:39;;;;;;;19.90;4.20;;;;;;;-139.19;100.00;56970.53;5116474;28;20019;-73
2023/08/17 02:01:04;;;;;;;23.90;4.75;;;;;;;-139.19;100.00;56970.53;5116362;28;20019;-73
2023/08/17 02:03:29;;;;;;;14.48;4.32;;;;;;;-139.19;100.00;56970.53;5115881;28;20035;-73
2023/08/17 02:05:59;;;;;;;24.27;4.55;;;;;;;-139.19;100.00;56970.53;5116055;28;20027;-73
2023/08/17 02:08:24;;;;;;;22.10;4.05;;;;;;;-139.19;100.00;56970.53;5116429;28;20039;-73
2023/08/17 02:10:50;;;;;;;31.40;4.60;;;;;;;-139.19;100.00;56970.53;5115685;28;20390;-73
2023/08/17 02:13:16;;;;;;;18.25;4.70;;;;;;;-139.19;100.00;56970.53;5116046;28;20038;-73
2023/08/17 02:15:41;;;;;;;30.85;4.80;;;;;;;-139.19;100.00;56970.53;5115933;28;20024;-73
2023/08/17 02:18:07;;;;;;;17.67;4.28;;;;;;;-139.19;100.00;56970.53;5115334;28;20027;-73
2023/08/17 02:20:32;;;;;;;38.20;4.50;;;;;;;-139.19;100.00;56970.53;5115469;28;20031;-73
2023/08/17 02:22:57;;;;;;;19.98;4.93;;;;;;;-139.19;100.00;56970.53;5115445;28;20466;-73
2023/08/17 02:25:23;;;;;;;15.85;3.72;;;;;;;-139.19;100.00;56970.53;5097739;28;20030;-73
2023/08/17 02:27:48;;;;;;;39.22;4.25;;;;;;;-139.19;100.00;56970.53;5116152;28;20080;-73
2023/08/17 02:30:14;;;;;;;23.67;3.50;;;;;;;-139.19;100.00;56970.53;5115738;28;20453;-73
2023/08/17 02:32:39;;;;;;;21.02;3.72;;;;;;;-139.19;100.00;56970.53;5115274;28;20023;-73
2023/08/17 02:35:06;;;;;;;9.48;3.58;;;;;;;-139.19;100.00;56970.53;5115557;28;20059;-73
2023/08/17 02:37:31;;;;;;;34.95;3.83;;;;;;;-139.19;100.00;56970.53;5115069;28;20085;-73
2023/08/17 02:39:57;;;;;;;17.08;3.58;;;;;;;-139.19;100.00;56970.53;5115273;28;20467;-73
2023/08/17 02:42:22;;;;;;;20.52;3.38;;;;;;;-139.19;100.00;56970.53;5115491;28;20423;-73
2023/08/17 02:44:47;;;;;;;23.40;2.47;;;;;;;-139.19;100.00;56970.53;5114956;28;20035;-73
2023/08/17 02:47:13;;;;;;;17.15;2.50;;;;;;;-139.19;100.00;56970.53;5115366;28;20068;-73
2023/08/17 02:49:38;;;;;;;17.02;2.50;;;;;;;-139.19;100.00;56970.53;5115605;28;20024;-73
2023/08/17 02:52:04;;;;;;;10.27;2.50;;;;;;;-139.19;100.00;56970.53;5115319;28;20016;-73
2023/08/17 02:54:31;;;;;;;14.40;2.00;;;;;;;-139.19;100.00;56970.53;5114615;28;20367;-73
2023/08/17 02:56:56;;;;;;;59.30;2.28;;;;;;;-139.19;100.00;56970.53;5115643;28;20102;-73
2023/08/17 02:59:21;;;;;;;34.70;1.88;;;;;;;-139.19;100.00;56970.53;5115400;28;20059;-73
2023/08/17 03:01:47;;;;;;;11.70;1.90;;;;;;;-139.19;100.00;56970.53;5114841;28;20038;-73
2023/08/17 03:04:12;;;;;;;7.10;1.70;;;;;;;-139.19;100.00;56970.53;5114926;28;20024;-73
2023/08/17 03:06:38;;;;;;;5.25;2.08;;;;;;;-139.19;100.00;56970.53;5115005;28;20038;-73
2023/08/17 03:09:03;;;;;;;6.60;1.70;;;;;;;-139.19;100.00;56970.53;5115057;28;20054;-73
2023/08/17 03:11:29;;;;;;;12.80;1.67;;;;;;;-139.19;100.00;56970.53;5114692;28;20035;-73
2023/08/17 03:13:59;;;;;;;24.20;2.28;;;;;;;-139.19;100.00;56970.53;5114911;28;20020;-73
2023/08/17 03:16:25;;;;;;;8.25;1.63;;;;;;;-139.19;100.00;56970.53;5114571;28;20425;-73
2023/08/17 03:18:51;;;;;;;9.23;1.75;;;;;;;-139.19;100.00;56970.53;5114658;28;20467;-73
2023/08/17 03:21:17;;;;;;;9.65;1.90;;;;;;;-139.19;100.00;56970.53;5114421;28;20051;-73
2023/08/17 03:23:43;;;;;;;9.07;2.05;;;;;;;-139.19;100.00;56970.53;5114644;28;20023;-74
2023/08/17 03:26:08;;;;;;;3.15;1.90;;;;;;;-139.19;100.00;56970.53;5114471;28;20470;-73
2023/08/17 03:28:33;;;;;;;7.53;2.35;;;;;;;-139.19;100.00;56970.53;5114482;28;20015;-73
2023/08/17 03:30:59;;;;;;;2.38;1.48;;;;;;;-139.19;100.00;56970.53;5113884;28;20076;-73
2023/08/17 03:33:24;;;;;;;5.25;1.90;;;;;;;-139.19;100.00;56970.53;5114139;28;20061;-73
2023/08/17 03:35:49;;;;;;;3.25;1.95;;;;;;;-139.19;100.00;56970.53;5114095;28;20451;-73
2023/08/17 03:38:15;;;;;;;13.43;2.05;;;;;;;-139.19;100.00;56970.53;5114103;28;20114;-73
2023/08/17 03:40:40;;;;;;;19.40;2.33;;;;;;;-139.19;100.00;56970.53;5114179;28;20110;-73
2023/08/17 03:43:05;;;;;;;10.95;2.17;;;;;;;-139.19;100.00;56970.53;5114274;28;20039;-73
2023/08/17 03:45:31;;;;;;;11.57;2.03;;;;;;;-139.19;100.00;56970.53;5113740;28;20127;-73
2023/08/17 03:47:56;;;;;;;35.30;2.15;;;;;;;-139.19;100.00;56970.53;5114247;28;20110;-73
2023/08/17 03:50:22;;;;;;;3.28;2.00;;;;;;;-139.19;100.00;56970.53;5113677;28;20023;-73
2023/08/17 03:52:47;;;;;;;13.52;2.22;;;;;;;-139.19;100.00;56970.53;5114219;28;20049;-73
2023/08/17 03:55:12;;;;;;;9.40;1.77;;;;;;;-139.19;100.00;56970.53;5113732;28;20368;-73
2023/08/17 03:57:38;;;;;;;11.05;1.92;;;;;;;-139.19;100.00;56970.53;5114426;28;20069;-73
2023/08/17 04:00:05;;;;;;;7.88;1.65;;;;;;;-139.19;100.00;56970.53;5113846;28;20039;-73
2023/08/17 04:02:31;;;;;;;3.28;1.50;;;;;;;-139.19;100.00;56970.53;5114027;28;20096;-73
2023/08/17 04:04:56;;;;;;;3.85;1.73;;;;;;;-139.19;100.00;56970.53;5113831;28;20486;-73
2023/08/17 04:07:22;;;;;;;10.38;2.00;;;;;;;-139.19;100.00;56970.53;5114039;28;20034;-74
2023/08/17 04:09:48;;;;;;;2.65;1.83;;;;;;;-139.19;100.00;56970.53;5113832;28;20035;-73
2023/08/17 04:12:14;;;;;;;5.72;1.52;;;;;;;-139.19;100.00;56970.53;5113559;28;20114;-73
2023/08/17 04:14:39;;;;;;;2.85;1.65;;;;;;;-139.19;100.00;56970.53;5113186;28;20035;-73
2023/08/17 04:17:04;;;;;;;2.90;1.67;;;;;;;-139.19;100.00;56970.53;5113758;28;20027;-74
2023/08/17 04:19:30;;;;;;;5.07;1.33;;;;;;;-139.19;100.00;56970.53;5113567;28;20019;-74
2023/08/17 04:21:55;;;;;;;4.43;1.98;;;;;;;-139.19;100.00;56970.53;5113463;28;20020;-74
2023/08/17 04:24:21;;;;;;;13.50;1.58;;;;;;;-139.19;100.00;56970.53;5113480;28;20386;-74
2023/08/17 04:26:46;;;;;;;6.47;1.50;;;;;;;-139.19;100.00;56970.53;5113458;28;20015;-74
2023/08/17 04:29:11;;;;;;;16.73;2.03;;;;;;;-139.19;100.00;56970.53;5113949;28;20446;-74
2023/08/17 04:31:37;;;;;;;3.90;1.55;;;;;;;-139.19;100.00;56970.53;5113359;28;20054;-74
2023/08/17 04:34:02;;;;;;;12.27;1.88;;;;;;;-139.19;100.00;56970.53;5113041;28;20505;-74
2023/08/17 04:36:28;;;;;;;23.00;1.58;;;;;;;-139.19;100.00;56970.53;5112942;28;20028;-74
2023/08/17 04:38:53;;;;;;;26.30;2.28;;;;;;;-139.19;100.00;56970.53;5110222;28;20070;-74
2023/08/17 04:41:18;;;;;;;1.60;1.30;;;;;;;-139.19;100.00;56970.53;5112658;28;20031;-74
2023/08/17 04:43:46;;;;;;;5.95;1.13;;;;;;;-139.19;100.00;56970.53;5112891;28;20030;-67
2023/08/17 04:46:11;;;;;;;14.77;1.50;;;;;;;-139.19;100.00;56970.53;5113463;28;20388;-67
2023/08/17 04:48:37;;;;;;;4.57;1.10;;;;;;;-139.19;100.00;56970.53;5113746;28;20039;-67
2023/08/17 04:51:02;;;;;;;3.72;1.65;;;;;;;-139.19;100.00;56970.53;5113671;28;20035;-67
2023/08/17 04:53:28;;;;;;;20.00;1.52;;;;;;;-139.19;100.00;56970.53;5113648;28;20031;-67
2023/08/17 04:55:53;;;;;;;2.03;1.00;;;;;;;-139.19;100.00;56970.53;5113591;28;20028;-67
2023/08/17 04:58:18;;;;;;;7.80;1.15;;;;;;;-139.19;100.00;56970.53;5113645;28;20028;-67
2023/08/17 05:00:44;;;;;;;9.80;1.27;;;;;;;-139.19;100.00;56970.53;5113859;28;20364;-67
2023/08/17 05:03:09;;;;;;;1.90;1.02;;;;;;;-139.19;100.00;56970.53;5113766;28;20352;-67
2023/08/17 05:05:35;;;;;;;4.97;1.10;;;;;;;-139.19;100.00;56970.53;5113616;28;20106;-67
2023/08/17 05:08:01;;;;;;;8.18;1.02;;;;;;;-139.19;100.00;56970.53;5113759;28;20024;-67
2023/08/17 05:10:26;;;;;;;5.25;0.98;;;;;;;-139.19;100.00;56970.53;5113595;28;20020;-67
2023/08/17 05:12:52;;;;;;;4.22;0.85;;;;;;;-139.19;100.00;56970.53;5113754;28;20033;-67
2023/08/17 05:15:17;;;;;;;0.82;0.80;;;;;;;-139.19;100.00;56970.53;5113381;28;20047;-67
2023/08/17 05:17:42;;;;;;;6.97;1.25;;;;;;;-139.19;100.00;56970.53;5113438;28;20023;-67
2023/08/17 05:20:08;;;;;;;3.38;1.17;;;;;;;-139.19;100.00;56970.53;5113279;28;20070;-67
2023/08/17 05:22:33;;;;;;;4.97;1.15;;;;;;;-139.19;100.00;56970.53;5113538;28;20028;-67
2023/08/17 05:24:59;;;;;;;8.40;1.17;;;;;;;-139.19;100.00;56970.53;5113459;28;20023;-67
2023/08/17 05:27:24;;;;;;;1.45;1.27;;;;;;;-139.19;100.00;56970.53;5113482;28;20023;-67
2023/08/17 05:29:49;;;;;;;4.70;1.48;;;;;;;-139.19;100.00;56970.53;5113352;28;20031;-67
2023/08/17 05:32:15;;;;;;;2.53;1.50;;;;;;;-139.19;100.00;56970.53;5113323;28;20059;-67
2023/08/17 05:34:40;;;;;;;4.35;1.50;;;;;;;-139.19;100.00;56970.53;5113207;28;20023;-67
2023/08/17 05:37:06;;;;;;;9.07;1.70;;;;;;;-139.19;100.00;56970.53;5113548;28;20124;-67
2023/08/17 05:39:31;;;;;;;12.13;1.70;;;;;;;-139.19;100.00;56970.53;5113233;28;20059;-67
2023/08/17 05:41:56;;;;;;;3.70;2.10;;;;;;;-139.19;100.00;56970.53;5113347;28;20031;-67
2023/08/17 05:44:22;;;;;;;28.52;2.97;;;;;;;-139.19;100.00;56970.53;5113017;28;20390;-67
2023/08/17 05:46:48;;;;;;;6.38;3.22;;;;;;;-139.19;100.00;56970.53;5113446;28;20031;-67
2023/08/17 05:49:14;;;;;;;7.70;2.95;;;;;;;-139.19;100.00;56970.53;5113089;28;20020;-67
2023/08/17 05:51:39;;;;;;;26.50;4.05;;;;;;;-139.19;100.00;56970.53;5113395;28;20038;-67
2023/08/17 05:54:04;;;;;;;19.05;4.78;;;;;;;-139.19;100.00;56970.53;5116783;28;20023;-67
2023/08/17 05:56:30;;;;;;;7.32;4.55;;;;;;;-139.19;100.00;56970.53;5116835;28;20442;-67
2023/08/17 05:58:55;;;;;;;15.43;5.00;;;;;;;-139.19;100.00;56970.53;5116776;28;20035;-67
2023/08/17 06:01:20;;;;;;;7.65;4.85;;;;;;;-139.19;100.00;56970.53;5116663;28;20058;-67
2023/08/17 06:03:46;;;;;;;13.05;5.45;;;;;;;-139.19;100.00;56970.53;5116910;28;20034;-67
2023/08/17 06:06:11;;;;;;;8.70;5.20;;;;;;;-139.19;100.00;56970.53;5116660;28;20069;-67
2023/08/17 06:08:36;;;;;;;8.32;4.43;;;;;;;-139.19;100.00;56970.53;5116580;28;20055;-67
2023/08/17 06:11:02;;;;;;;10.20;4.65;;;;;;;-139.19;100.00;56970.53;5116569;28;20453;-67
2023/08/17 06:13:27;;;;;;;12.23;5.15;;;;;;;-139.19;100.00;56970.53;5116477;28;20027;-67
2023/08/17 06:15:52;;;;;;;12.45;4.78;;;;;;;-139.19;100.00;56970.53;5116298;28;20024;-67
2023/08/17 06:18:20;;;;;;;8.32;5.00;;;;;;;-139.19;100.00;56970.53;5116371;28;20023;-67
2023/08/17 06:20:47;;;;;;;8.38;4.65;;;;;;;-139.19;100.00;56970.53;5116244;28;20028;-67
2023/08/17 06:23:12;;;;;;;7.13;4.43;;;;;;;-139.19;100.00;56970.53;5116565;28;20062;-67
2023/08/17 06:25:38;;;;;;;9.73;5.03;;;;;;;-139.19;100.00;56970.53;5116472;28;20054;-67
2023/08/17 06:28:05;;;;;;;8.82;4.53;;;;;;;-139.19;100.00;56970.53;5116262;28;20413;-67
2023/08/17 06:30:30;;;;;;;9.05;4.65;;;;;;;-139.19;100.00;56970.53;5116373;28;20024;-67
2023/08/17 06:32:56;;;;;;;11.07;4.07;;;;;;;-139.19;100.00;56970.53;5116050;28;20067;-67
2023/08/17 06:35:21;;;;;;;12.32;4.35;;;;;;;-139.19;100.00;56970.53;5115983;28;20104;-67
2023/08/17 06:37:46;;;;;;;9.70;4.43;;;;;;;-139.19;100.00;56970.53;5116120;28;20019;-67
2023/08/17 06:40:12;;;;;;;9.57;4.20;;;;;;;-139.19;100.00;56970.53;5115930;28;20035;-67
2023/08/17 06:42:37;;;;;;;7.03;4.15;;;;;;;-139.19;100.00;56970.53;5115966;28;20105;-67
2023/08/17 06:45:04;;;;;;;7.55;3.72;;;;;;;-139.19;100.00;56970.53;5115725;28;20437;-67
2023/08/17 06:47:29;;;;;;;15.30;4.60;;;;;;;-139.19;100.00;56970.53;5115775;28;20059;-67
2023/08/17 06:49:55;;;;;;;7.28;4.25;;;;;;;-139.19;100.00;56970.53;5115777;28;20047;-67
2023/08/17 06:52:20;;;;;;;6.82;4.45;;;;;;;-139.19;100.00;56970.53;5115683;28;20023;-67
2023/08/17 06:54:45;;;;;;;9.10;4.55;;;;;;;-139.19;100.00;56970.53;5115655;28;20027;-67
2023/08/17 06:57:11;;;;;;;8.88;4.38;;;;;;;-139.19;100.00;56970.53;5115617;28;20092;-67
2023/08/17 06:59:36;;;;;;;6.63;4.60;;;;;;;-139.19;100.00;56970.53;5115867;28;20023;-67
2023/08/17 07:02:01;;;;;;;9.57;5.18;;;;;;;-139.19;100.00;56970.53;5115794;28;20047;-67
2023/08/17 07:04:27;;;;;;;8.07;5.25;;;;;;;-139.19;100.00;56970.53;5115560;28;20081;-67
2023/08/17 07:06:52;;;;;;;8.98;5.20;;;;;;;-139.19;100.00;56970.53;5115454;28;20023;-67
2023/08/17 07:09:18;;;;;;;8.88;5.28;;;;;;;-139.19;100.00;56970.53;5115288;28;20042;-67
2023/08/17 07:11:43;;;;;;;10.07;4.90;;;;;;;-139.19;100.00;56970.53;5115323;28;20073;-67
2023/08/17 07:14:09;;;;;;;11.45;6.28;;;;;;;-139.19;100.00;56970.53;5115366;28;20016;-67
2023/08/17 07:16:34;;;;;;;7.32;5.13;;;;;;;-139.19;100.00;56970.53;5115198;28;20028;-67
2023/08/17 07:19:00;;;;;;;8.30;5.82;;;;;;;-139.19;100.00;56970.53;5115279;28;20108;-67
2023/08/17 07:21:26;;;;;;;12.77;6.22;;;;;;;-139.19;100.00;56970.53;5115087;28;20081;-67
2023/08/17 07:23:53;;;;;;;9.55;6.28;;;;;;;-139.19;100.00;56970.53;5115387;28;20054;-67
2023/08/17 07:26:19;;;;;;;9.07;6.13;;;;;;;-139.19;100.00;56970.53;5114683;28;20015;-67
2023/08/17 07:28:45;;;;;;;11.35;6.00;;;;;;;-139.19;100.00;56970.53;5115019;28;20034;-67
2023/08/17 07:31:10;;;;;;;11.23;6.10;;;;;;;-139.19;100.00;56970.53;5114993;28;20098;-67
2023/08/17 07:33:36;;;;;;;8.20;4.90;;;;;;;-139.19;100.00;56970.53;5114995;28;20027;-67
2023/08/17 07:36:01;;;;;;;7.85;5.22;;;;;;;-139.19;100.00;56970.53;5114698;28;20024;-67
2023/08/17 07:38:27;;;;;;;9.73;5.40;;;;;;;-139.19;100.00;56970.53;5114781;28;20089;-68
2023/08/17 07:40:52;;;;;;;9.90;5.88;;;;;;;-139.19;100.00;56970.53;5114752;28;20023;-67
2023/08/17 07:43:17;;;;;;;9.85;5.25;;;;;;;-139.19;100.00;56970.53;5114738;28;20046;-67
2023/08/17 07:45:43;;;;;;;9.95;5.75;;;;;;;-139.19;100.00;56970.53;5114569;28;20052;-67
2023/08/17 07:48:08;;;;;;;9.77;5.20;;;;;;;-139.19;100.00;56970.53;5114715;28;20031;-67
2023/08/17 07:50:34;;;;;;;10.85;5.22;;;;;;;-139.19;100.00;56970.53;5114904;28;20098;-67
2023/08/17 07:52:59;;;;;;;8.05;5.43;;;;;;;-139.19;100.00;56970.53;5114520;28;20023;-67
2023/08/17 07:55:26;;;;;;;11.43;6.50;;;;;;;-139.19;100.00;56970.53;5114422;28;20024;-67
2023/08/17 07:57:51;;;;;;;11.93;7.03;;;;;;;-139.19;100.00;56970.53;5114464;28;20492;-67
2023/08/17 08:00:17;;;;;;;13.70;7.75;;;;;;;-139.19;100.00;56970.53;5114458;28;20099;-67
2023/08/17 08:02:42;;;;;;;11.15;7.43;;;;;;;-139.19;100.00;56970.53;5114576;28;20031;-67
2023/08/17 08:05:07;;;;;;;9.23;6.25;;;;;;;-139.19;100.00;56970.53;5114626;28;20020;-67
2023/08/17 08:07:33;;;;;;;14.77;8.23;;;;;;;-139.19;100.00;56970.53;5114370;28;20027;-67
2023/08/17 08:09:58;;;;;;;15.70;8.43;;;;;;;-139.19;100.00;56970.53;5114491;28;20028;-67
2023/08/17 08:12:23;;;;;;;14.50;8.40;;;;;;;-139.19;100.00;56970.53;5114200;28;20076;-67
2023/08/17 08:14:50;;;;;;;14.82;8.65;;;;;;;-139.19;100.00;56970.53;5113721;28;20031;-67
2023/08/17 08:17:16;;;;;;;14.75;9.57;;;;;;;-139.19;100.00;56970.53;5114017;28;20107;-67
2023/08/17 08:19:41;;;;;;;14.10;9.18;;;;;;;-139.19;100.00;56970.53;5114338;28;20062;-67
2023/08/17 08:22:06;;;;;;;16.42;10.13;;;;;;;-139.19;100.00;56970.53;5113969;28;20023;-67
2023/08/17 08:24:34;;;;;;;16.63;9.60;;;;;;;-139.19;100.00;56970.53;5113970;28;20020;-67
2023/08/17 08:27:01;;;;;;;17.30;10.43;;;;;;;-139.19;100.00;56970.53;5114229;28;20046;-67
2023/08/17 08:29:26;;;;;;;20.08;12.50;;;;;;;-139.19;100.00;56970.53;5114194;28;20375;-67
2023/08/17 08:31:53;;;;;;;19.15;11.95;;;;;;;-139.19;100.00;56970.53;5113924;28;20084;-67
2023/08/17 08:34:18;;;;;;;16.42;9.07;;;;;;;-139.19;100.00;56970.53;5113912;28;20027;-67
2023/08/17 08:36:43;;;;;;;13.30;7.93;;;;;;;-139.19;100.00;56970.53;5113841;28;20356;-67
2023/08/17 08:39:10;;;;;;;16.50;11.15;;;;;;;-139.19;100.00;56970.53;5113824;28;20169;-67
2023/08/17 08:41:37;;;;;;;13.70;9.23;;;;;;;-139.19;100.00;56970.53;5113739;28;20034;-67
2023/08/17 08:44:03;;;;;;;15.70;10.85;;;;;;;-139.19;100.00;56970.53;5113893;28;20033;-67
2023/08/17 08:46:30;;;;;;;11.82;7.97;;;;;;;-139.19;100.00;56970.53;5113630;28;20510;-67
2023/08/17 08:48:56;;;;;;;17.27;11.73;;;;;;;-139.19;100.00;56970.53;5114000;28;20042;-67
2023/08/17 08:51:27;;;;;;;14.88;10.10;;;;;;;-139.19;100.00;56970.53;5113938;28;20466;-67
2023/08/17 08:54:02;;;;;;;16.48;9.80;;;;;;;-139.19;100.00;56970.53;5113964;28;20027;-67
2023/08/17 08:56:34;;;;;;;16.13;9.93;;;;;;;-139.19;100.00;56970.53;5113659;28;20114;-67
2023/08/17 08:59:03;;;;;;;;;;;;;;;-139.19;100.00;56970.53;5114155;28;20050;-74
2023/08/17 09:01:31;;;;;;;15.20;9.00;;;;;;;-139.19;100.00;56970.53;5113578;28;20449;-74
2023/08/17 09:03:59;;;;;;;12.45;7.65;;;;;;;-139.19;100.00;56970.53;5113830;28;20106;-75
2023/08/17 09:06:27;;;;;;;13.82;8.23;;;;;;;-139.19;100.00;56970.53;5113504;28;20020;-75
2023/08/17 09:08:52;;;;;;;17.75;11.50;;;;;;;-139.19;100.00;56970.53;5113526;28;20035;-74
2023/08/17 09:11:17;;;;;;;13.32;8.73;;;;;;;-139.19;100.00;56970.53;5113738;28;20379;-74
2023/08/17 09:13:43;;;;;;;15.18;9.25;;;;;;;-139.19;100.00;56970.53;5113535;28;20035;-74
2023/08/17 09:16:08;;;;;;;11.88;7.93;;;;;;;-139.19;100.00;56970.53;5113403;28;20032;-74
2023/08/17 09:18:34;;;;;;;12.60;7.45;;;;;;;-139.19;100.00;56970.53;5113501;28;20493;-74
2023/08/17 09:21:01;;;;;;;12.77;8.25;;;;;;;-139.19;100.00;56970.53;5113274;28;20031;-75
2023/08/17 09:23:26;;;;;;;10.93;6.38;;;;;;;-139.19;100.00;56970.53;5113638;28;20378;-75
2023/08/17 09:25:54;;;;;;;12.57;8.48;;;;;;;-139.19;100.00;56970.53;5113627;28;20019;-75
2023/08/17 09:28:20;;;;;;;8.10;6.07;;;;;;;-139.19;100.00;56970.53;5115987;28;20513;-75
2023/08/17 09:30:55;;;;;;;13.30;6.65;;;;;;;-139.19;100.00;56970.53;5117596;28;20023;-76
2023/08/17 09:33:22;;;;;;;13.23;7.35;;;;;;;-139.19;100.00;56970.53;5117285;28;20471;-75
2023/08/17 09:35:49;;;;;;;13.48;8.63;;;;;;;-139.19;100.00;56970.53;5117142;28;20104;-75
2023/08/17 09:38:14;;;;;;;12.65;8.52;;;;;;;-139.19;100.00;56970.53;5117201;28;20106;-75
2023/08/17 09:40:40;;;;;;;15.25;8.63;;;;;;;-139.19;100.00;56970.53;5117387;28;20501;-75
2023/08/17 09:43:05;;;;;;;15.88;9.38;;;;;;;-139.19;100.00;56970.53;5117225;28;20474;-76
2023/08/17 09:45:31;;;;;;;14.50;8.70;;;;;;;-139.19;100.00;56970.53;5116981;28;20130;-75
2023/08/17 09:47:59;;;;;;;15.02;8.30;;;;;;;-139.19;100.00;56970.53;5117023;28;20030;-75
2023/08/17 09:50:25;;;;;;;11.30;7.70;;;;;;;-139.19;100.00;56970.53;5117215;28;20141;-75
2023/08/17 09:52:54;;;;;;;11.43;7.72;;;;;;;-139.19;100.00;56970.53;5117153;28;20112;-76
2023/08/17 09:55:21;;;;;;;12.57;7.97;;;;;;;-139.19;100.00;56970.53;5116750;28;20027;-76
2023/08/17 09:57:50;;;;;;;17.35;8.40;;;;;;;-139.19;100.00;56970.53;5116843;28;20501;-76
2023/08/17 10:00:16;;;;;;;13.90;8.40;;;;;;;-139.19;100.00;56970.53;5117002;28;20046;-76
2023/08/17 10:02:43;;;;;;;13.27;7.90;;;;;;;-139.19;100.00;56970.53;5116981;28;20463;-76
2023/08/17 10:05:12;;;;;;;11.02;7.28;;;;;;;-139.19;100.00;56970.53;5116721;28;20032;-76
2023/08/17 10:07:40;;;;;;;17.27;6.68;;;;;;;-139.19;100.00;56970.53;5116679;28;20023;-67
2023/08/17 10:10:06;;;;;;;16.60;7.22;;;;;;;-139.19;100.00;56970.53;5116522;28;20024;-67
2023/08/17 10:12:41;;;;;;;13.77;6.47;;;;;;;-139.19;100.00;56970.53;5116808;28;20039;-67
2023/08/17 10:15:12;;;;;;;8.60;5.65;;;;;;;-139.19;100.00;56970.53;5116448;28;20020;-67
2023/08/17 10:17:46;;;;;;;7.68;5.18;;;;;;;-139.19;100.00;56970.53;5116698;28;20092;-67
2023/08/17 10:20:14;;;;;;;11.65;6.43;;;;;;;-139.19;100.00;56970.53;5116316;28;20391;-67
2023/08/17 10:22:55;;;;;;;12.68;6.75;;;;;;;-139.19;100.00;56970.53;5116388;28;20059;-67
2023/08/17 10:25:21;;;;;;;9.83;5.60;;;;;;;-139.19;100.00;56970.53;5116316;28;20028;-67
2023/08/17 10:27:48;;;;;;;10.00;4.78;;;;;;;-139.19;100.00;56970.53;5116262;28;20110;-67
2023/08/17 10:30:14;;;;;;;8.40;5.57;;;;;;;-139.19;100.00;56970.53;5116203;28;20030;-67
2023/08/17 10:32:44;;;;;;;8.77;5.65;;;;;;;-139.19;100.00;56970.53;5116217;28;20024;-67
2023/08/17 10:35:10;;;;;;;10.50;5.33;;;;;;;-139.19;100.00;56970.53;5116305;28;20403;-67
2023/08/17 10:37:38;;;;;;;20.92;6.88;;;;;;;-139.19;100.00;56970.53;5116073;28;20028;-67
2023/08/17 10:40:04;;;;;;;27.02;7.88;;;;;;;-139.19;100.00;56970.53;5115922;28;20019;-67
2023/08/17 10:42:34;;;;;;;31.80;9.18;;;;;;;-139.19;100.00;56970.53;5116221;28;20106;-67
2023/08/17 10:45:03;;;;;;;28.52;8.27;;;;;;;-139.19;100.00;56970.53;5115905;28;20040;-67
2023/08/17 10:47:32;;;;;;;24.13;9.43;;;;;;;-139.19;100.00;56970.53;5116113;28;20470;-67
2023/08/17 10:50:22;;;;;;;19.60;8.35;;;;;;;-139.19;100.00;56970.53;5115790;28;20024;-67
2023/08/17 10:52:49;;;;;;;16.58;9.38;;;;;;;-139.19;100.00;56970.53;5115810;28;20122;-67
2023/08/17 10:55:14;;;;;;;18.27;9.30;;;;;;;-139.19;100.00;56970.53;5115620;28;20019;-67
2023/08/17 12:46:21;;;;;;;16.85;10.52;;;;;;;;;;5111007;27;20530;-72
2023/08/17 12:48:46;;;;;;;17.02;12.38;;;;;;;;;;5111167;28;20036;-72
2023/08/17 12:51:11;;;;;;;18.60;12.77;;;;;;;;;;5110862;28;20027;-72