Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:06;;;;;;;4.70;1.35;;;;;;;0.75;68.61;101834.72;5035572;28;20050;-84
2021/04/27 00:02:34;;;;;;;4.70;2.05;;;;;;;0.76;68.44;101851.06;5041380;28;20591;-80
2021/04/27 00:04:59;;;;;;;4.53;1.50;;;;;;;0.72;68.05;101841.72;5032876;28;20048;-81
2021/04/27 00:07:35;;;;;;;4.90;1.52;;;;;;;0.71;68.48;101850.38;5031294;28;20045;-84
2021/04/27 00:10:30;;;;;;;4.18;1.38;;;;;;;0.70;69.20;101862.44;5033017;28;20184;-82
2021/04/27 00:12:56;;;;;;;2.75;1.70;;;;;;;0.69;68.19;101852.16;5041422;28;20142;-82
2021/04/27 00:15:24;;;;;;;8.05;1.45;;;;;;;0.65;67.90;101843.69;5029767;28;20098;-81
2021/04/27 00:17:50;;;;;;;3.90;1.50;;;;;;;0.54;68.46;101836.31;5022109;28;20112;-82
2021/04/27 00:20:20;;;;;;;3.95;1.45;;;;;;;0.52;68.80;101832.13;5037529;28;20045;-82
2021/04/27 00:22:47;;;;;;;6.43;1.50;;;;;;;0.48;69.07;101825.38;5038185;28;20081;-82
2021/04/27 00:25:14;;;;;;;4.25;1.55;;;;;;;0.47;68.67;101826.25;5039710;28;20084;-82
2021/04/27 00:27:40;;;;;;;2.40;1.40;;;;;;;0.45;68.45;101817.72;5042004;28;20037;-81
2021/04/27 00:30:08;;;;;;;2.33;1.10;;;;;;;0.48;69.10;101822.81;5040870;28;20503;-81
2021/04/27 00:32:34;;;;;;;3.15;1.60;;;;;;;0.48;68.93;101827.97;5033208;28;20507;-82
2021/04/27 00:35:00;;;;;;;2.90;1.60;;;;;;;0.44;68.89;101821.22;5031317;28;20129;-80
2021/04/27 00:37:26;;;;;;;4.00;1.50;;;;;;;0.48;69.17;101833.97;5043452;28;20579;-81
2021/04/27 00:39:51;;;;;;;5.97;1.50;;;;;;;0.44;69.29;101827.22;5030416;28;20041;-82
2021/04/27 00:42:25;;;;;;;2.70;1.40;;;;;;;0.47;69.01;101834.88;5033208;28;20041;-81
2021/04/27 00:44:51;;;;;;;2.00;1.33;;;;;;;0.47;68.91;101832.28;5028219;28;20041;-82
2021/04/27 00:47:16;;;;;;;3.90;1.33;;;;;;;0.47;68.52;101821.97;5049006;28;20055;-81
2021/04/27 00:49:42;;;;;;;6.20;1.58;;;;;;;0.45;68.78;101818.56;5031058;28;20045;-83
2021/04/27 00:52:07;;;;;;;4.80;2.00;;;;;;;0.41;68.86;101823.91;5030393;28;20140;-82
2021/04/27 00:54:33;;;;;;;2.78;1.75;;;;;;;0.37;69.32;101823.16;5031068;28;20047;-82
2021/04/27 00:56:59;;;;;;;3.80;1.60;;;;;;;0.33;69.35;101826.75;5040662;28;20381;-81
2021/04/27 00:59:24;;;;;;;5.30;1.88;;;;;;;0.28;69.69;101820.91;5049395;28;20135;-82
2021/04/27 01:01:50;;;;;;;4.63;1.67;;;;;;;0.16;70.06;101814.44;5053493;28;20088;-83
2021/04/27 01:04:16;;;;;;;6.20;1.80;;;;;;;0.09;70.55;101811.22;5041478;28;20069;-82
2021/04/27 01:06:41;;;;;;;2.47;1.35;;;;;;;0.07;71.36;101818.19;5041070;28;20029;-83
2021/04/27 01:09:15;;;;;;;3.95;1.52;;;;;;;0.06;71.08;101820.81;5061731;28;20076;-82
2021/04/27 01:11:50;;;;;;;2.97;1.60;;;;;;;0.06;71.24;101825.97;5020207;28;20049;-83
2021/04/27 01:14:34;;;;;;;4.00;1.60;;;;;;;0.05;71.30;101826.88;5068010;28;20491;-83
2021/04/27 01:17:06;;;;;;;5.53;1.65;;;;;;;0.02;71.78;101830.41;5033216;28;20049;-82
2021/04/27 01:19:45;;;;;;;3.17;1.77;;;;;;;-0.10;71.94;101812.75;5033755;28;20563;-84
2021/04/27 01:22:31;;;;;;;3.00;1.50;;;;;;;-0.17;72.08;101811.25;5059233;28;20045;-83
2021/04/27 01:25:01;;;;;;;3.95;1.52;;;;;;;-0.24;72.59;101806.31;5058606;28;20044;-82
2021/04/27 01:27:27;;;;;;;1.52;1.40;;;;;;;-0.10;72.32;101830.81;5044004;28;20076;-82
2021/04/27 01:29:54;;;;;;;3.83;1.52;;;;;;;-0.17;72.31;101814.72;5059059;28;20051;-82
2021/04/27 01:32:20;;;;;;;7.13;1.58;;;;;;;-0.18;72.82;101815.59;5040503;28;20146;-83
2021/04/27 01:34:48;;;;;;;3.20;1.65;;;;;;;-0.26;72.96;101805.53;5022143;28;20554;-82
2021/04/27 01:37:39;;;;;;;4.95;1.50;;;;;;;-0.30;73.73;101815.97;5043784;28;20057;-80
2021/04/27 01:40:05;;;;;;;2.95;1.23;;;;;;;-0.38;73.43;101818.81;5030880;28;20418;-82
2021/04/27 01:42:32;;;;;;;4.80;1.50;;;;;;;-0.39;74.08;101822.28;5036130;28;20044;-79
2021/04/27 01:44:59;;;;;;;5.75;1.90;;;;;;;-0.46;73.88;101813.06;5049243;28;20568;-81
2021/04/27 01:47:25;;;;;;;4.90;1.50;;;;;;;-0.48;74.10;101812.28;5025143;28;20041;-82
2021/04/27 01:49:51;;;;;;;3.17;1.50;;;;;;;-0.60;74.77;101810.94;5023091;28;20079;-81
2021/04/27 01:52:40;;;;;;;5.20;1.90;;;;;;;-0.57;75.22;101815.16;5038049;28;20086;-81
2021/04/27 01:55:08;;;;;;;3.45;1.80;;;;;;;-0.67;75.32;101809.44;5020636;28;20053;-82
2021/04/27 01:57:34;;;;;;;4.78;2.08;;;;;;;-0.74;75.25;101813.94;5034175;28;20660;-80
2021/04/27 02:00:00;;;;;;;4.78;1.92;;;;;;;-0.68;75.75;101829.22;5051631;28;20049;-83
2021/04/27 02:02:46;;;;;;;3.85;2.08;;;;;;;-0.70;75.09;101820.66;5030115;28;20048;-81
2021/04/27 02:05:40;;;;;;;7.13;1.85;;;;;;;-0.83;75.62;101812.50;5049638;28;20041;-80
2021/04/27 02:08:11;;;;;;;3.30;1.48;;;;;;;-0.89;76.17;101810.09;5037880;28;20049;-83
2021/04/27 02:10:37;;;;;;;2.67;1.90;;;;;;;-0.98;76.00;101795.78;5047612;28;20045;-81
2021/04/27 02:13:12;;;;;;;2.45;1.45;;;;;;;-0.96;76.10;101805.16;5016897;28;20489;-82
2021/04/27 02:15:41;;;;;;;3.75;2.03;;;;;;;-0.92;76.27;101801.59;5024710;28;20041;-82
2021/04/27 02:18:16;;;;;;;6.38;1.88;;;;;;;-0.87;76.23;101810.03;5016267;28;20077;-80
2021/04/27 02:20:43;;;;;;;3.10;1.77;;;;;;;-0.91;76.52;101801.56;5025567;28;20044;-82
2021/04/27 02:23:10;;;;;;;4.45;2.10;;;;;;;-0.93;77.04;101813.66;5028890;28;20041;-81
2021/04/27 02:25:52;;;;;;;4.70;1.90;;;;;;;-0.93;76.87;101813.66;5029962;28;20045;-82
2021/04/27 02:28:19;;;;;;;3.55;1.77;;;;;;;-0.97;76.97;101799.19;5035677;28;20045;-81
2021/04/27 02:30:46;;;;;;;3.38;1.58;;;;;;;-1.00;76.91;101812.13;5012562;28;20056;-82
2021/04/27 02:33:14;;;;;;;3.60;1.80;;;;;;;-1.08;76.99;101801.25;5047495;28;20122;-82
2021/04/27 02:35:41;;;;;;;5.60;1.60;;;;;;;-1.08;77.37;101806.38;5047917;28;20044;-80
2021/04/27 02:38:16;;;;;;;6.20;2.00;;;;;;;-1.14;77.65;101791.97;5047649;28;20048;-82
2021/04/27 02:40:42;;;;;;;2.30;1.65;;;;;;;-1.11;77.68;101801.31;5012411;28;20171;-81
2021/04/27 02:43:08;;;;;;;5.78;2.10;;;;;;;-1.18;77.71;101795.53;5031782;28;20128;-81
2021/04/27 02:45:40;;;;;;;5.82;1.95;;;;;;;-1.20;78.02;101792.16;5012440;28;20053;-81
2021/04/27 02:48:25;;;;;;;2.30;1.70;;;;;;;-1.23;78.04;101784.50;5038320;28;20057;-82
2021/04/27 02:51:00;;;;;;;9.93;1.80;;;;;;;-1.30;77.79;101783.84;5028621;28;20041;-81
2021/04/27 02:53:31;;;;;;;12.98;1.92;;;;;;;-1.33;78.32;101773.66;5020400;28;20041;-80
2021/04/27 02:55:57;;;;;;;9.52;1.95;;;;;;;-1.30;78.54;101783.00;5026846;28;20040;-81
2021/04/27 02:58:23;;;;;;;7.63;2.10;;;;;;;-1.28;78.90;101784.66;5042706;28;20040;-82
2021/04/27 03:00:56;;;;;;;4.18;1.88;;;;;;;-1.25;79.62;101778.56;5028786;28;20526;-81
2021/04/27 03:03:22;;;;;;;4.22;1.95;;;;;;;-1.37;79.47;101770.31;5047663;28;20040;-82
2021/04/27 03:05:48;;;;;;;4.32;2.13;;;;;;;-1.41;79.68;101765.31;5047876;28;20048;-81
2021/04/27 03:08:13;;;;;;;5.38;2.20;;;;;;;-1.31;79.97;101773.59;5042698;28;20041;-81
2021/04/27 03:10:39;;;;;;;5.25;2.03;;;;;;;-1.38;80.12;101770.34;5030772;28;20077;-81
2021/04/27 03:13:05;;;;;;;7.05;1.95;;;;;;;-1.35;80.27;101772.84;5027299;28;20045;-81
2021/04/27 03:15:43;;;;;;;4.15;1.75;;;;;;;-1.31;80.13;101771.88;5027374;28;20044;-79
2021/04/27 03:18:08;;;;;;;5.40;2.10;;;;;;;-1.35;80.34;101754.00;5030626;28;20044;-81
2021/04/27 03:20:34;;;;;;;5.55;2.03;;;;;;;-1.32;80.67;101761.59;5027634;28;20041;-79
2021/04/27 03:23:17;;;;;;;7.72;1.85;;;;;;;-1.30;80.30;101771.00;5014770;28;20518;-80
2021/04/27 03:25:42;;;;;;;6.72;1.90;;;;;;;-1.41;80.07;101758.44;5011377;28;20056;-81
2021/04/27 03:28:10;;;;;;;6.70;2.35;;;;;;;-1.41;81.00;101766.16;5034624;28;20539;-81
2021/04/27 03:30:52;;;;;;;5.00;2.20;;;;;;;-1.51;80.88;101754.41;5032647;28;20061;-81
2021/04/27 03:33:19;;;;;;;5.03;2.20;;;;;;;-1.51;81.32;101764.72;5043264;28;20529;-81
2021/04/27 03:35:49;;;;;;;7.28;2.47;;;;;;;-1.58;81.10;101751.19;5029103;28;20049;-80
2021/04/27 03:38:15;;;;;;;3.75;1.98;;;;;;;-1.69;80.66;101735.22;5026791;28;20049;-79
2021/04/27 03:40:41;;;;;;;5.55;1.90;;;;;;;-1.67;80.68;101748.03;5036807;28;20072;-81
2021/04/27 03:43:08;;;;;;;8.25;2.13;;;;;;;-1.63;80.65;101752.22;5045138;28;20048;-80
2021/04/27 03:45:39;;;;;;;9.45;1.85;;;;;;;-1.64;80.74;101753.94;5021297;28;20111;-80
2021/04/27 03:48:09;;;;;;;6.30;1.95;;;;;;;-1.63;80.32;101750.47;5025624;28;20107;-81
2021/04/27 03:50:37;;;;;;;3.20;2.13;;;;;;;-1.63;80.05;101757.34;5005417;28;20108;-81
2021/04/27 03:53:28;;;;;;;4.10;2.08;;;;;;;-1.63;80.11;101760.75;5012972;28;20110;-81
2021/04/27 03:55:54;;;;;;;4.75;1.70;;;;;;;-1.64;80.28;101759.09;5043082;28;20120;-81
2021/04/27 03:58:19;;;;;;;6.47;1.83;;;;;;;-1.66;80.16;101755.69;5046773;28;20053;-81
2021/04/27 04:00:45;;;;;;;3.33;1.80;;;;;;;-1.75;79.95;101750.84;5024810;28;20049;-81
2021/04/27 04:03:17;;;;;;;3.88;1.90;;;;;;;-1.74;80.69;101749.94;5021190;28;20129;-82
2021/04/27 04:05:43;;;;;;;5.22;2.03;;;;;;;-1.82;80.34;101739.03;5013141;28;20092;-82
2021/04/27 04:08:20;;;;;;;4.15;1.70;;;;;;;-1.80;80.05;101739.81;5022319;28;20128;-81
2021/04/27 04:10:46;;;;;;;5.55;1.85;;;;;;;-1.65;80.08;101761.69;5026413;28;20188;-82
2021/04/27 04:13:11;;;;;;;6.72;2.00;;;;;;;-1.63;80.13;101759.94;5031086;28;20037;-81
2021/04/27 04:15:38;;;;;;;2.58;1.80;;;;;;;-1.62;79.76;101751.31;5007753;28;20089;-79
2021/04/27 04:18:04;;;;;;;6.03;1.90;;;;;;;-1.48;79.96;101756.91;5009406;28;20128;-82
2021/04/27 04:20:29;;;;;;;5.30;1.75;;;;;;;-1.48;79.65;101749.19;5010395;28;20041;-80
2021/04/27 04:23:16;;;;;;;8.02;1.80;;;;;;;-1.38;79.47;101771.19;5027871;28;20060;-81
2021/04/27 04:25:41;;;;;;;7.55;2.20;;;;;;;-1.33;79.54;101762.50;5010550;28;20109;-84
2021/04/27 04:28:07;;;;;;;3.70;2.15;;;;;;;-1.27;78.97;101758.00;5035012;28;20045;-81
2021/04/27 04:30:33;;;;;;;3.47;1.83;;;;;;;-1.31;79.40;101745.28;5047920;28;20202;-81
2021/04/27 04:33:17;;;;;;;5.47;1.98;;;;;;;-1.33;79.46;101742.75;5025083;28;20037;-80
2021/04/27 04:36:12;;;;;;;4.60;1.63;;;;;;;-1.19;79.06;101757.78;5042408;28;20136;-80
2021/04/27 04:38:57;;;;;;;4.30;1.98;;;;;;;-1.17;78.82;101753.41;5031278;28;20046;-80
2021/04/27 04:41:42;;;;;;;9.45;2.15;;;;;;;-1.09;78.89;101748.03;5023627;28;20065;-81
2021/04/27 04:44:34;;;;;;;3.15;1.65;;;;;;;-0.95;78.43;101763.91;5016269;28;20051;-81
2021/04/27 04:47:19;;;;;;;7.50;1.90;;;;;;;-0.97;78.46;101755.41;5027843;28;20454;-82
2021/04/27 04:50:23;;;;;;;3.22;1.90;;;;;;;-0.91;78.34;101750.06;5026598;28;20045;-82
2021/04/27 04:53:08;;;;;;;5.72;2.10;;;;;;;-0.65;78.38;101776.75;5012788;28;20045;-81
2021/04/27 04:55:43;;;;;;;8.25;2.35;;;;;;;-0.65;77.84;101756.13;5003226;28;20048;-81
2021/04/27 04:58:19;;;;;;;6.47;2.00;;;;;;;-0.59;77.15;101761.06;5031224;28;20054;-82
2021/04/27 05:00:53;;;;;;;4.55;1.70;;;;;;;-0.59;76.82;101754.16;5045798;28;20043;-82
2021/04/27 05:03:42;;;;;;;5.45;1.88;;;;;;;-0.45;77.27;101742.59;5018457;28;20066;-82
2021/04/27 05:06:46;;;;;;;;;;;;;;;-0.25;76.23;101770.25;5030240;28;20159;-82
2021/04/27 05:09:30;;;;;;;4.30;2.00;;;;;;;-0.26;76.33;101758.28;5011640;28;19950;-84
2021/04/27 05:12:03;;;;;;;2.57;1.73;;;;;;;-0.10;76.30;101766.31;5000719;28;20522;-82
2021/04/27 05:14:32;;;;;;;4.28;1.80;;;;;;;0.08;75.41;101777.75;5042561;28;20056;-82
2021/04/27 05:16:59;;;;;;;4.70;2.10;;;;;;;0.23;75.28;101758.28;5016315;28;20045;-82
2021/04/27 05:19:25;;;;;;;5.82;1.80;;;;;;;0.31;74.90;101751.97;5030936;28;20060;-81
2021/04/27 05:21:51;;;;;;;4.30;1.85;;;;;;;0.47;74.16;101752.25;5031984;28;20037;-81
2021/04/27 05:24:18;;;;;;;4.95;1.88;;;;;;;0.73;72.77;101766.75;5049279;28;20076;-82
2021/04/27 05:26:45;;;;;;;3.30;1.63;;;;;;;1.03;70.82;101763.06;5031951;28;20047;-81
2021/04/27 05:29:13;;;;;;;3.30;1.75;;;;;;;1.16;70.51;101748.75;5029260;28;20046;-79
2021/04/27 05:31:39;;;;;;;3.83;1.75;;;;;;;1.38;69.63;101760.84;5064911;28;20053;-81
2021/04/27 05:34:05;;;;;;;5.50;2.00;;;;;;;1.62;69.44;101774.47;5030860;28;20041;-82
2021/04/27 05:36:31;;;;;;;2.67;1.98;;;;;;;1.64;69.41;101759.75;5001975;28;20050;-81
2021/04/27 05:38:59;;;;;;;3.53;1.80;;;;;;;1.75;69.27;101758.41;5003623;28;20475;-81
2021/04/27 05:41:25;;;;;;;6.30;1.67;;;;;;;1.93;68.63;101768.88;5025423;28;20046;-83
2021/04/27 05:43:51;;;;;;;4.93;1.77;;;;;;;1.99;69.29;101754.84;5018440;28;20072;-81
2021/04/27 05:46:17;;;;;;;4.38;1.55;;;;;;;2.19;68.01;101769.50;5029255;28;20049;-82
2021/04/27 05:48:43;;;;;;;3.70;1.90;;;;;;;2.30;67.77;101769.88;5029278;28;20045;-80
2021/04/27 05:51:09;;;;;;;2.38;1.70;;;;;;;2.51;67.54;101773.25;5030957;28;20046;-82
2021/04/27 05:53:35;;;;;;;3.50;1.80;;;;;;;2.60;66.87;101771.97;5013388;28;20037;-82
2021/04/27 05:56:01;;;;;;;3.92;1.67;;;;;;;2.85;65.93;101772.53;5030214;28;20507;-81
2021/04/27 05:58:27;;;;;;;4.45;1.65;;;;;;;2.94;65.70;101781.66;5010181;28;20068;-82
2021/04/27 06:00:53;;;;;;;2.90;1.75;;;;;;;3.13;65.01;101794.59;5013739;28;20044;-82
2021/04/27 06:03:19;;;;;;;3.60;1.65;;;;;;;3.16;65.03;101784.06;5016108;28;20132;-83
2021/04/27 06:05:48;;;;;;;2.72;1.40;;;;;;;3.24;63.72;101778.50;5032183;28;20037;-83
2021/04/27 06:08:14;;;;;;;5.30;1.52;;;;;;;3.33;64.30;101778.06;5054351;28;20076;-82
2021/04/27 06:10:40;;;;;;;6.03;1.70;;;;;;;3.47;64.56;101765.25;5039552;28;20068;-82
2021/04/27 06:13:06;;;;;;;3.47;1.67;;;;;;;3.65;63.80;101779.06;5030944;28;20064;-83
2021/04/27 06:15:32;;;;;;;4.22;1.40;;;;;;;3.70;65.06;101777.09;5033829;28;20085;-82
2021/04/27 06:17:57;;;;;;;4.43;1.60;;;;;;;3.82;64.33;101780.81;5011666;28;20133;-82
2021/04/27 06:20:23;;;;;;;2.40;1.50;;;;;;;3.97;64.49;101783.56;5002941;28;20472;-81
2021/04/27 06:22:48;;;;;;;1.90;1.73;;;;;;;4.12;64.07;101780.19;5016029;28;20045;-81
2021/04/27 06:25:14;;;;;;;5.18;1.50;;;;;;;4.14;62.27;101772.31;5029998;28;20057;-81
2021/04/27 06:27:40;;;;;;;3.20;1.50;;;;;;;4.13;63.32;101779.28;5023929;28;20049;-81
2021/04/27 06:30:07;;;;;;;6.90;1.60;;;;;;;4.27;61.33;101776.78;5030358;28;20059;-80
2021/04/27 06:32:34;;;;;;;3.92;1.67;;;;;;;4.42;60.94;101776.91;5017556;28;20170;-81
2021/04/27 06:35:00;;;;;;;2.38;1.20;;;;;;;4.46;60.66;101774.06;5017244;28;20054;-82
2021/04/27 06:37:25;;;;;;;2.08;1.20;;;;;;;4.68;60.34;101802.31;5012290;28;20037;-81
2021/04/27 06:39:51;;;;;;;3.05;1.40;;;;;;;4.62;59.52;101794.88;5012290;28;20041;-82
2021/04/27 06:42:17;;;;;;;4.38;1.50;;;;;;;4.53;59.68;101789.34;5013401;28;20046;-82
2021/04/27 06:44:44;;;;;;;3.97;1.40;;;;;;;4.56;59.78;101796.94;4995720;28;20042;-82
2021/04/27 06:47:10;;;;;;;3.13;1.55;;;;;;;4.56;59.27;101789.16;5028196;28;20048;-81
2021/04/27 06:49:37;;;;;;;3.63;1.40;;;;;;;4.55;60.69;101777.09;5012657;28;20052;-81
2021/04/27 06:52:06;;;;;;;4.47;1.40;;;;;;;4.81;60.48;101780.88;5014172;28;20526;-81
2021/04/27 06:54:32;;;;;;;4.97;1.65;;;;;;;4.93;59.70;101771.56;5021522;28;20127;-80
2021/04/27 06:56:58;;;;;;;8.25;2.05;;;;;;;5.08;58.17;101775.91;5046816;28;20084;-83
2021/04/27 06:59:30;;;;;;;6.80;1.50;;;;;;;5.16;58.25;101778.94;5046776;28;20041;-79
2021/04/27 07:01:56;;;;;;;3.35;1.30;;;;;;;5.50;56.69;101792.66;5050910;28;20068;-82
2021/04/27 07:04:22;;;;;;;3.92;1.40;;;;;;;5.60;57.22;101780.75;5036512;28;20500;-78
2021/04/27 07:06:47;;;;;;;2.92;1.50;;;;;;;5.88;56.31;101800.00;5034080;28;20046;-80
2021/04/27 07:09:13;;;;;;;3.95;1.30;;;;;;;5.70;56.05;101783.66;5048156;28;20068;-81
2021/04/27 07:11:39;;;;;;;3.05;1.33;;;;;;;5.76;55.86;101787.69;5054937;28;20659;-78
2021/04/27 07:14:04;;;;;;;17.80;1.75;;;;;;;5.80;55.51;101796.97;5047987;28;20076;-81
2021/04/27 07:16:30;;;;;;;2.63;1.40;;;;;;;5.80;55.71;101770.94;5028753;28;20053;-84
2021/04/27 07:18:56;;;;;;;3.95;1.60;;;;;;;5.97;54.73;101778.66;5037580;28;20048;-79
2021/04/27 07:21:22;;;;;;;3.55;1.45;;;;;;;6.11;53.89;101785.63;5034279;28;20041;-81
2021/04/27 07:23:49;;;;;;;3.13;1.20;;;;;;;6.14;54.58;101767.22;5015060;28;20662;-77
2021/04/27 07:26:14;;;;;;;6.40;1.73;;;;;;;6.30;53.50;101787.13;5050845;28;20053;-78
2021/04/27 07:30:59;;;;;;;4.38;1.35;;;;;;;6.36;53.63;101777.16;5093219;27;20388;-81
2021/04/27 07:33:24;;;;;;;3.72;1.48;;;;;;;6.49;53.95;101784.25;5050036;28;20063;-80
2021/04/27 07:35:50;;;;;;;3.22;1.25;;;;;;;6.62;52.67;101777.34;5085739;28;20052;-78
2021/04/27 07:38:15;;;;;;;3.35;1.50;;;;;;;6.77;51.92;101783.34;5067455;28;20071;-79
2021/04/27 07:40:42;;;;;;;3.63;1.33;;;;;;;6.88;52.04;101769.66;5052334;28;20057;-77
2021/04/27 07:43:07;;;;;;;4.10;1.27;;;;;;;7.03;52.70;101773.88;5055643;28;20048;-78
2021/04/27 07:45:34;;;;;;;2.65;1.20;;;;;;;7.04;51.99;101772.09;5049389;28;20045;-78
2021/04/27 07:48:06;;;;;;;3.67;1.10;;;;;;;7.08;52.21;101770.97;5054211;28;20049;-78
2021/04/27 07:50:32;;;;;;;2.53;1.40;;;;;;;7.31;53.53;101762.50;5034213;28;20127;-79
2021/04/27 07:52:59;;;;;;;4.40;1.20;;;;;;;7.35;50.20;101763.16;5052655;28;20045;-79
2021/04/27 07:55:25;;;;;;;4.93;1.40;;;;;;;7.47;50.14;101759.72;5044208;28;20063;-77
2021/04/27 07:57:51;;;;;;;6.35;2.10;;;;;;;7.66;50.75;101764.53;5062737;28;20059;-77
2021/04/27 08:00:18;;;;;;;2.08;1.13;;;;;;;7.72;50.88;101758.94;5067530;28;20041;-78
2021/04/27 08:02:44;;;;;;;3.53;1.20;;;;;;;7.79;50.82;101756.72;5051645;28;20523;-78
2021/04/27 08:05:11;;;;;;;4.30;1.35;;;;;;;7.98;49.61;101764.16;5061989;28;20048;-77
2021/04/27 08:07:37;;;;;;;5.65;1.50;;;;;;;7.86;49.07;101760.59;5045849;28;20067;-78
2021/04/27 08:10:06;;;;;;;2.38;1.00;;;;;;;8.01;49.51;101760.50;5069385;28;20469;-79
2021/04/27 08:12:31;;;;;;;4.53;1.33;;;;;;;8.23;49.26;101757.25;5046053;28;20036;-81
2021/04/27 08:14:57;;;;;;;5.25;1.25;;;;;;;8.32;48.00;101751.38;5052720;28;20068;-79
2021/04/27 08:17:22;;;;;;;2.70;1.20;;;;;;;8.34;48.71;101754.72;5052331;28;20421;-79
2021/04/27 08:19:49;;;;;;;2.22;1.15;;;;;;;8.42;48.21;101757.69;5060162;28;20045;-77
2021/04/27 08:22:15;;;;;;;4.47;1.35;;;;;;;8.52;47.98;101758.69;5063167;28;20049;-77
2021/04/27 08:24:46;;;;;;;5.25;1.10;;;;;;;8.71;47.70;101757.38;5042170;28;20044;-77
2021/04/27 08:27:13;;;;;;;4.55;1.38;;;;;;;8.68;49.05;101749.75;5046976;28;20059;-77
2021/04/27 08:29:39;;;;;;;3.45;1.50;;;;;;;8.81;46.36;101752.31;5048278;28;20060;-80
2021/04/27 08:32:05;;;;;;;2.83;1.25;;;;;;;8.60;44.72;101755.53;5063534;28;20069;-78
2021/04/27 08:34:30;;;;;;;2.92;1.30;;;;;;;8.64;45.75;101750.91;5037648;28;20040;-78
2021/04/27 08:36:56;;;;;;;3.53;0.80;;;;;;;8.65;43.78;101755.22;5070547;28;20112;-75
2021/04/27 08:39:22;;;;;;;2.05;0.98;;;;;;;8.76;43.20;101750.88;5072416;28;20068;-78
2021/04/27 08:41:47;;;;;;;2.17;1.02;;;;;;;8.76;43.40;101748.28;5057695;28;20067;-77
2021/04/27 08:44:13;;;;;;;3.42;1.10;;;;;;;8.49;43.37;101748.44;5036293;28;20059;-81
2021/04/27 08:46:39;;;;;;;1.25;0.82;;;;;;;8.34;43.65;101745.13;5019173;28;20048;-80
2021/04/27 08:49:25;;;;;;;2.47;1.00;;;;;;;8.30;44.57;101740.19;5115824;27;20444;-77
2021/04/27 08:51:52;;;;;;;1.30;0.93;;;;;;;8.56;44.46;101751.47;5053408;28;20328;-76
2021/04/27 08:54:18;;;;;;;2.22;1.10;;;;;;;8.60;43.02;101745.06;5047014;28;20041;-78
2021/04/27 08:56:44;;;;;;;4.97;1.00;;;;;;;8.52;42.87;101739.56;5095570;28;20127;-76
2021/04/27 08:59:10;;;;;;;5.07;1.15;;;;;;;8.63;44.83;101741.41;5069188;28;20071;-77
2021/04/27 09:01:35;;;;;;;1.45;0.90;;;;;;;8.96;43.76;101746.81;5067790;28;20049;-79
2021/04/27 09:04:02;;;;;;;4.20;1.00;;;;;;;9.19;41.94;101733.81;5053912;28;20037;-77
2021/04/27 09:06:28;;;;;;;2.88;0.90;;;;;;;9.28;41.32;101743.63;5063016;28;20485;-77
2021/04/27 09:08:54;;;;;;;3.58;0.93;;;;;;;9.10;39.39;101734.53;5028935;28;20040;-77
2021/04/27 09:11:37;;;;;;;0.98;0.70;;;;;;;9.12;40.96;101735.25;5065762;28;20044;-78
2021/04/27 09:14:10;;;;;;;5.22;1.08;;;;;;;9.40;40.44;101735.81;5036961;28;20056;-78
2021/04/27 09:16:37;;;;;;;2.03;1.17;;;;;;;9.50;40.63;101735.00;5079865;28;20156;-77
2021/04/27 09:19:04;;;;;;;2.67;1.08;;;;;;;9.65;40.29;101726.97;5054456;28;20048;-76
2021/04/27 09:21:36;;;;;;;3.20;1.10;;;;;;;9.61;40.68;101720.28;5052330;28;20142;-77
2021/04/27 09:24:13;;;;;;;5.10;1.00;;;;;;;9.57;38.96;101729.28;5052742;28;20536;-78
2021/04/27 09:26:40;;;;;;;5.68;1.20;;;;;;;9.62;39.47;101719.31;5027459;28;20048;-74
2021/04/27 09:29:06;;;;;;;1.40;0.88;;;;;;;9.85;40.39;101717.56;5056638;28;20394;-79
2021/04/27 09:31:37;;;;;;;3.08;0.80;;;;;;;9.76;38.03;101711.25;5043357;28;20040;-77
2021/04/27 09:34:24;;;;;;;3.90;1.00;;;;;;;9.73;38.64;101714.09;5053102;28;20055;-78
2021/04/27 09:36:53;;;;;;;4.13;1.42;;;;;;;9.80;38.72;101706.63;5072031;28;20040;-81
2021/04/27 09:39:31;;;;;;;2.92;0.88;;;;;;;9.93;39.38;101707.34;5039498;28;20482;-78
2021/04/27 09:42:00;;;;;;;1.70;0.90;;;;;;;10.20;37.59;101699.09;5045359;28;20060;-77
2021/04/27 09:44:31;;;;;;;1.55;0.80;;;;;;;10.25;38.75;101694.31;5058282;28;20049;-78
2021/04/27 09:47:26;;;;;;;3.88;1.20;;;;;;;10.12;38.14;101701.50;5051116;28;20040;-80
2021/04/27 09:49:53;;;;;;;4.03;0.80;;;;;;;9.97;36.32;101697.44;5040525;28;20055;-79
2021/04/27 09:52:19;;;;;;;2.88;0.88;;;;;;;10.10;37.73;101688.50;5075773;28;20048;-79
2021/04/27 09:55:07;;;;;;;5.47;1.00;;;;;;;10.21;36.57;101682.41;5074734;28;20413;-76
2021/04/27 09:57:38;;;;;;;1.00;0.70;;;;;;;10.17;35.15;101691.50;5054838;28;20044;-77
2021/04/27 10:00:21;;;;;;;2.53;0.80;;;;;;;9.99;35.99;101685.06;5036671;28;20041;-80
2021/04/27 10:02:47;;;;;;;2.17;0.90;;;;;;;9.98;35.74;101673.72;5043977;28;20078;-77
2021/04/27 10:05:13;;;;;;;2.85;1.02;;;;;;;10.05;35.35;101677.53;5045010;28;20135;-80
2021/04/27 10:07:40;;;;;;;2.55;0.82;;;;;;;10.17;34.86;101678.38;5052876;28;20060;-79
2021/04/27 10:10:07;;;;;;;2.15;0.60;;;;;;;10.32;35.21;101664.09;5030294;28;20109;-77
2021/04/27 10:12:34;;;;;;;3.67;0.70;;;;;;;10.64;35.29;101665.06;5050724;28;20048;-78
2021/04/27 10:15:01;;;;;;;1.88;0.77;;;;;;;10.45;34.52;101650.81;5044584;28;20051;-78
2021/04/27 10:17:27;;;;;;;2.28;0.85;;;;;;;10.69;35.78;101658.47;5062968;28;20117;-78
2021/04/27 10:19:53;;;;;;;2.50;0.90;;;;;;;10.53;33.57;101655.44;5047931;28;20044;-78
2021/04/27 10:22:19;;;;;;;1.42;0.65;;;;;;;10.59;34.47;101654.13;5030145;28;20049;-78
2021/04/27 10:24:45;;;;;;;4.18;0.60;;;;;;;10.51;34.16;101652.13;5064446;28;20080;-81
2021/04/27 10:27:11;;;;;;;1.05;0.60;;;;;;;10.79;35.46;101653.31;5027559;28;20041;-77
2021/04/27 10:29:38;;;;;;;3.20;0.80;;;;;;;10.87;33.60;101644.84;5065163;28;20508;-80
2021/04/27 10:32:12;;;;;;;2.53;0.75;;;;;;;10.64;32.19;101642.28;5023355;28;20045;-76
2021/04/27 10:34:58;;;;;;;1.48;0.90;;;;;;;10.46;32.26;101633.28;5065822;28;20119;-79
2021/04/27 10:37:32;;;;;;;1.58;0.77;;;;;;;10.60;32.55;101624.28;5025209;28;20406;-79
2021/04/27 10:39:57;;;;;;;2.22;0.60;;;;;;;10.71;31.29;101626.88;5020565;28;20417;-77
2021/04/27 10:42:33;;;;;;;4.40;0.63;;;;;;;10.94;32.13;101627.59;5063152;28;20051;-77
2021/04/27 10:45:08;;;;;;;1.02;0.65;;;;;;;11.48;31.42;101621.28;5040497;28;20049;-80
2021/04/27 10:47:45;;;;;;;1.35;0.95;;;;;;;11.45;30.86;101620.72;5024754;28;20770;-77
2021/04/27 10:50:27;;;;;;;1.60;0.80;;;;;;;11.18;33.76;101611.59;5032125;28;20052;-79
2021/04/27 10:52:53;;;;;;;2.05;0.60;;;;;;;11.12;30.45;101609.47;5063423;28;20047;-78
2021/04/27 10:55:27;;;;;;;1.05;0.43;;;;;;;10.85;30.94;101612.59;5043792;28;20056;-77
2021/04/27 10:57:55;;;;;;;1.73;0.52;;;;;;;11.09;31.28;101596.59;5059595;28;20147;-78
2021/04/27 11:00:42;;;;;;;6.68;0.70;;;;;;;11.43;32.46;101594.59;5052933;28;20456;-77
2021/04/27 11:03:15;;;;;;;2.95;0.70;;;;;;;11.38;28.80;101595.94;5037896;28;20052;-77
2021/04/27 11:06:04;;;;;;;1.83;0.63;;;;;;;11.55;30.52;101595.34;5059126;28;20051;-79
2021/04/27 11:08:57;;;;;;;4.93;0.75;;;;;;;11.65;30.59;101598.81;5048300;28;20055;-82
2021/04/27 11:11:32;;;;;;;1.55;0.70;;;;;;;11.57;29.97;101598.66;5048758;28;20040;-77
2021/04/27 11:14:22;;;;;;;4.60;0.82;;;;;;;11.61;30.08;101581.66;5030799;28;20071;-78
2021/04/27 11:16:54;;;;;;;2.40;0.50;;;;;;;12.07;30.35;101579.47;5017023;28;20063;-78
2021/04/27 11:19:21;;;;;;;1.90;0.70;;;;;;;12.24;30.15;101584.06;5043881;28;20541;-75
2021/04/27 11:21:48;;;;;;;1.63;0.63;;;;;;;12.41;30.17;101573.81;5055128;28;20108;-79
2021/04/27 11:24:39;;;;;;;0.88;0.65;;;;;;;12.31;31.02;101568.56;5042695;28;20040;-77
2021/04/27 11:27:06;;;;;;;1.10;0.70;;;;;;;12.18;31.15;101568.00;5021526;28;20049;-79
2021/04/27 11:29:35;;;;;;;0.80;0.70;;;;;;;12.25;30.69;101566.47;5050912;28;20044;-77
2021/04/27 11:32:10;;;;;;;1.50;0.60;;;;;;;12.22;30.83;101569.38;5046311;28;20051;-79
2021/04/27 11:35:17;;;;;;;3.28;0.70;;;;;;;12.23;30.23;101566.59;5015141;28;20064;-76
2021/04/27 11:37:46;;;;;;;1.02;0.90;;;;;;;12.30;30.39;101564.28;5027925;28;20046;-79
2021/04/27 11:40:13;;;;;;;0.90;0.70;;;;;;;12.05;29.73;101561.22;5044605;28;20045;-79
2021/04/27 11:42:39;;;;;;;3.20;0.82;;;;;;;12.09;30.25;101551.22;5024912;28;20076;-79
2021/04/27 11:45:08;;;;;;;0.70;0.70;;;;;;;12.42;31.70;101552.63;5019884;28;20095;-80