Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:01;;;;;;;8.65;5.95;;;;;;;19.02;56.49;96078.81;4999671;28;20447;-61
2023/06/10 00:03:26;;;;;;;10.32;5.72;;;;;;;18.96;56.97;96080.53;4996844;28;20073;-60
2023/06/10 00:05:52;;;;;;;9.63;6.00;;;;;;;18.97;57.03;96073.78;5002809;28;20076;-64
2023/06/10 00:08:19;;;;;;;12.77;6.65;;;;;;;18.93;57.37;96082.19;5001526;28;20069;-65
2023/06/10 00:10:45;;;;;;;8.30;5.50;;;;;;;18.94;57.67;96085.75;5007567;28;20093;-62
2023/06/10 00:13:11;;;;;;;9.10;5.60;;;;;;;18.82;58.56;96090.03;4999980;28;20418;-63
2023/06/10 00:15:37;;;;;;;12.23;6.55;;;;;;;18.81;58.82;96088.44;5003585;28;20379;-64
2023/06/10 00:18:03;;;;;;;11.57;6.65;;;;;;;18.83;59.00;96086.03;5001773;28;20050;-70
2023/06/10 00:20:30;;;;;;;7.53;5.78;;;;;;;18.71;59.77;96091.06;4999762;28;20133;-63
2023/06/10 00:22:58;;;;;;;9.90;6.80;;;;;;;18.73;60.24;96096.16;5000700;28;20510;-61
2023/06/10 00:25:24;;;;;;;9.32;6.55;;;;;;;18.79;59.79;96101.97;4998274;28;20203;-60
2023/06/10 00:27:49;;;;;;;11.35;6.90;;;;;;;18.84;59.89;96090.38;5002385;28;20041;-63
2023/06/10 00:30:14;;;;;;;15.63;6.95;;;;;;;18.76;60.41;96094.50;5020825;28;20095;-63
2023/06/10 00:32:40;;;;;;;8.35;6.32;;;;;;;18.64;61.31;96096.00;5023285;28;20582;-63
2023/06/10 00:35:06;;;;;;;10.45;5.80;;;;;;;18.50;62.21;96088.81;5035560;28;20037;-65
2023/06/10 00:37:35;;;;;;;9.40;6.13;;;;;;;18.46;62.79;96088.91;5030104;28;20039;-63
2023/06/10 00:40:05;;;;;;;11.43;6.80;;;;;;;18.49;62.80;96082.50;5018294;28;20046;-65
2023/06/10 00:42:30;;;;;;;10.13;6.75;;;;;;;18.44;63.38;96083.03;5021851;28;20037;-61
2023/06/10 00:44:56;;;;;;;9.30;6.40;;;;;;;18.38;63.88;96086.72;5006075;28;20468;-63
2023/06/10 00:47:21;;;;;;;9.85;6.50;;;;;;;18.39;64.12;96077.22;5002804;28;20053;-63
2023/06/10 00:49:49;;;;;;;11.00;6.20;;;;;;;18.38;64.56;96083.97;5023164;28;20045;-65
2023/06/10 00:52:16;;;;;;;10.98;6.55;;;;;;;18.39;64.85;96082.75;5022731;28;20121;-63
2023/06/10 00:54:41;;;;;;;10.77;7.30;;;;;;;18.29;65.77;96077.03;5025091;28;20053;-64
2023/06/10 00:57:06;;;;;;;11.05;6.93;;;;;;;18.23;66.34;96072.44;5020149;28;20167;-61
2023/06/10 00:59:32;;;;;;;12.80;6.85;;;;;;;18.23;66.50;96081.53;5024636;28;20041;-64
2023/06/10 01:01:58;;;;;;;10.32;7.32;;;;;;;18.21;66.80;96074.88;5024592;28;20441;-63
2023/06/10 01:04:24;;;;;;;11.65;7.07;;;;;;;18.15;67.22;96080.16;5018694;28;20052;-64
2023/06/10 01:07:14;;;;;;;9.23;6.50;;;;;;;18.16;67.31;96070.63;5025548;28;20049;-64
2023/06/10 01:09:57;;;;;;;10.02;7.40;;;;;;;18.10;67.59;96077.91;5024660;28;20083;-64
2023/06/10 01:12:33;;;;;;;10.95;6.82;;;;;;;18.09;67.92;96074.31;5019445;28;20072;-64
2023/06/10 01:15:00;;;;;;;10.55;6.93;;;;;;;18.05;68.46;96079.19;5023647;28;20045;-62
2023/06/10 01:17:26;;;;;;;10.48;7.20;;;;;;;18.03;68.76;96072.53;5021328;28;20106;-66
2023/06/10 01:19:59;;;;;;;12.32;7.30;;;;;;;18.05;68.68;96079.19;5024447;28;20052;-64
2023/06/10 01:22:28;;;;;;;11.50;7.60;;;;;;;17.99;69.38;96064.28;5019560;28;20521;-63
2023/06/10 01:24:58;;;;;;;9.88;7.55;;;;;;;17.94;69.45;96073.88;5024437;28;20081;-63
2023/06/10 01:27:29;;;;;;;11.73;7.15;;;;;;;17.93;69.71;96066.00;5021791;28;20065;-61
2023/06/10 01:30:18;;;;;;;11.20;7.22;;;;;;;17.76;70.67;96077.03;5012514;28;20033;-63
2023/06/10 01:32:51;;;;;;;8.90;7.65;;;;;;;17.78;71.02;96084.91;5012210;28;20025;-64
2023/06/10 01:35:17;;;;;;;10.63;7.32;;;;;;;17.70;71.73;96078.75;5013653;28;20041;-64
2023/06/10 01:37:45;;;;;;;9.48;7.40;;;;;;;17.58;72.76;96087.69;5013673;28;20026;-63
2023/06/10 01:40:12;;;;;;;11.93;7.93;;;;;;;17.55;73.28;96094.09;5014024;28;20116;-64
2023/06/10 01:42:37;;;;;;;14.48;8.30;;;;;;;17.49;73.94;96098.56;5013532;28;20549;-65
2023/06/10 01:45:03;;;;;;;12.52;7.32;;;;;;;17.55;73.84;96092.09;5012642;28;20121;-67
2023/06/10 01:47:29;;;;;;;9.68;7.13;;;;;;;17.62;73.51;96101.47;5013661;28;20087;-67
2023/06/10 01:49:54;;;;;;;11.05;6.95;;;;;;;17.64;73.76;96099.81;5013717;28;20038;-61
2023/06/10 01:52:20;;;;;;;12.50;8.02;;;;;;;17.55;74.18;96099.63;5012161;28;20065;-62
2023/06/10 01:54:45;;;;;;;9.48;7.57;;;;;;;17.56;74.36;96101.97;5013594;28;20037;-66
2023/06/10 01:57:11;;;;;;;13.52;7.60;;;;;;;17.55;74.70;96110.69;5013602;28;20120;-64
2023/06/10 01:59:37;;;;;;;10.77;7.68;;;;;;;17.50;75.61;96108.44;5012247;28;20040;-64
2023/06/10 02:02:04;;;;;;;9.88;7.63;;;;;;;17.48;75.51;96116.38;5013172;28;20065;-71
2023/06/10 02:04:29;;;;;;;9.10;7.63;;;;;;;17.39;76.57;96116.94;5012335;28;20033;-65
2023/06/10 02:06:55;;;;;;;11.70;8.18;;;;;;;17.32;77.10;96120.66;5013044;28;20029;-63
2023/06/10 02:09:22;;;;;;;12.18;8.73;;;;;;;17.24;77.84;96119.22;5012353;28;20057;-64
2023/06/10 02:11:48;;;;;;;10.68;7.75;;;;;;;17.28;77.80;96124.69;5013314;28;20104;-67
2023/06/10 02:14:14;;;;;;;11.68;8.10;;;;;;;17.23;78.43;96120.41;5013002;28;20040;-65
2023/06/10 02:16:39;;;;;;;11.57;7.82;;;;;;;17.28;78.47;96124.69;5013249;28;20030;-64
2023/06/10 02:19:06;;;;;;;11.93;8.48;;;;;;;17.22;78.67;96137.47;5013177;28;20080;-64
2023/06/10 02:21:34;;;;;;;10.43;8.02;;;;;;;17.26;78.75;96122.34;5012978;28;20030;-64
2023/06/10 02:24:00;;;;;;;10.02;8.18;;;;;;;17.24;79.00;96127.53;5012696;28;20058;-64
2023/06/10 02:26:25;;;;;;;11.35;7.90;;;;;;;17.18;79.34;96134.75;5019312;28;20061;-64
2023/06/10 02:28:51;;;;;;;11.73;8.15;;;;;;;17.20;79.37;96135.13;5032791;28;20041;-62
2023/06/10 02:31:17;;;;;;;10.73;8.23;;;;;;;17.17;79.49;96133.19;5033101;28;20067;-65
2023/06/10 02:33:44;;;;;;;10.43;7.88;;;;;;;17.23;79.61;96137.03;5035371;28;20033;-66
2023/06/10 02:36:13;;;;;;;11.40;7.53;;;;;;;17.18;79.69;96140.31;5034013;28;20112;-65
2023/06/10 02:38:42;;;;;;;11.48;8.10;;;;;;;17.25;79.47;96140.16;5031630;28;20029;-66
2023/06/10 02:41:08;;;;;;;10.18;7.80;;;;;;;17.21;79.43;96139.44;5032266;28;20083;-65
2023/06/10 02:43:33;;;;;;;14.73;8.23;;;;;;;16.93;81.76;96138.00;5032021;28;20037;-65
2023/06/10 02:45:59;;;;;;;11.38;8.43;;;;;;;16.80;82.52;96141.31;5032340;28;20514;-68
2023/06/10 02:48:24;;;;;;;10.93;8.60;;;;;;;16.78;82.55;96149.25;5032009;28;20034;-64
2023/06/10 02:50:50;;;;;;;15.70;9.05;;;;;;;16.79;82.90;96145.28;5032200;28;20064;-65
2023/06/10 02:53:16;;;;;;;14.85;8.70;;;;;;;16.64;84.09;96146.72;5031802;28;20040;-65
2023/06/10 02:55:41;;;;;;;10.57;8.73;;;;;;;16.72;84.03;96145.41;5032207;28;20037;-66
2023/06/10 02:58:07;;;;;;;10.82;8.57;;;;;;;16.70;84.07;96155.34;5032159;28;20026;-66
2023/06/10 03:00:33;;;;;;;14.07;9.93;;;;;;;16.66;84.64;96143.56;5030798;28;20025;-65
2023/06/10 03:03:00;;;;;;;11.57;8.40;;;;;;;16.65;84.76;96139.22;5029984;28;20021;-65
2023/06/10 03:05:25;;;;;;;12.63;9.15;;;;;;;16.65;84.76;96142.75;5030582;28;20033;-66
2023/06/10 03:07:51;;;;;;;12.32;9.38;;;;;;;16.83;83.55;96145.25;5031967;28;20478;-65
2023/06/10 03:10:16;;;;;;;9.80;8.73;;;;;;;16.58;85.24;96149.19;5031730;28;20059;-66
2023/06/10 03:12:42;;;;;;;11.48;8.60;;;;;;;16.45;86.26;96153.75;5030748;28;20104;-65
2023/06/10 03:15:07;;;;;;;12.60;9.52;;;;;;;16.40;86.70;96155.00;5031780;28;20479;-65
2023/06/10 03:17:33;;;;;;;12.57;8.77;;;;;;;16.40;86.80;96154.22;5031617;28;20147;-64
2023/06/10 03:19:58;;;;;;;12.23;9.23;;;;;;;16.49;86.35;96164.75;5031903;28;20056;-62
2023/06/10 03:22:23;;;;;;;11.70;8.75;;;;;;;16.43;86.67;96159.69;5031492;28;20037;-65
2023/06/10 03:24:51;;;;;;;12.60;9.00;;;;;;;16.34;87.35;96166.94;5031572;28;20038;-64
2023/06/10 03:27:16;;;;;;;13.15;9.63;;;;;;;16.31;87.77;96167.78;5031783;28;20116;-63
2023/06/10 03:29:41;;;;;;;11.43;8.98;;;;;;;16.24;88.34;96171.41;5034252;28;20116;-67
2023/06/10 03:32:07;;;;;;;11.73;8.77;;;;;;;16.23;88.58;96170.63;5034105;28;20033;-66
2023/06/10 03:34:33;;;;;;;13.02;9.68;;;;;;;16.22;88.73;96168.28;5032631;28;20120;-66
2023/06/10 03:36:59;;;;;;;11.70;9.15;;;;;;;16.26;88.90;96174.56;5031925;28;20033;-66
2023/06/10 03:39:25;;;;;;;11.98;9.15;;;;;;;16.13;89.46;96165.25;5031730;28;20364;-66
2023/06/10 03:41:51;;;;;;;15.48;9.48;;;;;;;16.06;89.94;96171.66;5031506;28;20046;-65
2023/06/10 03:44:16;;;;;;;11.73;8.95;;;;;;;16.05;90.49;96175.63;5031244;28;20450;-66
2023/06/10 03:46:42;;;;;;;13.68;9.10;;;;;;;16.21;89.53;96178.56;5031327;28;20029;-66
2023/06/10 03:49:07;;;;;;;14.88;8.80;;;;;;;16.26;89.23;96169.03;5031609;28;20037;-66
2023/06/10 03:51:33;;;;;;;13.13;9.38;;;;;;;16.18;89.58;96178.63;5031809;28;20072;-66
2023/06/10 03:53:58;;;;;;;15.25;9.90;;;;;;;16.13;89.83;96176.31;5030927;28;20390;-65
2023/06/10 03:56:23;;;;;;;14.07;10.82;;;;;;;15.99;91.19;96180.84;5031526;28;20040;-65
2023/06/10 03:58:49;;;;;;;19.05;10.30;;;;;;;16.19;90.04;96175.44;5031462;28;20068;-66
2023/06/10 04:01:15;;;;;;;13.23;9.40;;;;;;;16.13;90.60;96182.63;5031467;28;20030;-66
2023/06/10 04:03:41;;;;;;;14.13;9.68;;;;;;;16.31;89.75;96185.13;5031368;28;20035;-66
2023/06/10 04:06:07;;;;;;;11.77;9.68;;;;;;;16.14;90.29;96186.94;5031415;28;20037;-64
2023/06/10 04:08:32;;;;;;;16.25;9.18;;;;;;;16.35;89.17;96183.13;5031334;28;20395;-65
2023/06/10 04:10:58;;;;;;;10.60;8.38;;;;;;;16.52;88.88;96186.03;5031357;28;20037;-64
2023/06/10 04:13:24;;;;;;;10.93;8.88;;;;;;;16.74;87.23;96189.22;5030629;28;20033;-65
2023/06/10 04:15:50;;;;;;;11.75;8.55;;;;;;;17.00;85.46;96196.72;5031365;28;20082;-66
2023/06/10 04:18:16;;;;;;;14.18;8.88;;;;;;;17.15;83.92;96194.50;5031839;28;20026;-66
2023/06/10 04:20:41;;;;;;;11.95;9.07;;;;;;;17.38;82.44;96192.91;5031374;28;20038;-65
2023/06/10 04:23:07;;;;;;;11.23;8.63;;;;;;;17.37;82.52;96205.16;5031696;28;20099;-64
2023/06/10 04:25:33;;;;;;;12.07;9.15;;;;;;;17.64;80.67;96202.28;5035174;28;20029;-66
2023/06/10 04:27:59;;;;;;;9.95;7.85;;;;;;;17.72;79.96;96202.94;5034845;28;20032;-66
2023/06/10 04:30:24;;;;;;;13.85;8.73;;;;;;;17.84;79.30;96204.28;5034668;28;20041;-66
2023/06/10 04:32:50;;;;;;;11.32;8.20;;;;;;;17.81;79.51;96205.13;5034516;28;20041;-66
2023/06/10 04:35:15;;;;;;;12.73;8.50;;;;;;;18.19;77.95;96202.78;5035039;28;20499;-66
2023/06/10 04:37:41;;;;;;;14.93;8.30;;;;;;;18.30;77.10;96205.34;5041117;28;20041;-67
2023/06/10 04:40:07;;;;;;;12.38;8.10;;;;;;;18.56;75.41;96203.53;5042480;28;20117;-69
2023/06/10 04:42:33;;;;;;;9.02;7.72;;;;;;;18.61;75.18;96211.34;5040746;28;20029;-66
2023/06/10 04:44:59;;;;;;;14.50;9.43;;;;;;;18.83;73.01;96208.88;5034886;28;20072;-66
2023/06/10 04:47:26;;;;;;;10.18;7.63;;;;;;;19.32;71.47;96210.06;5034413;28;20037;-67
2023/06/10 04:49:52;;;;;;;9.98;7.93;;;;;;;20.75;65.46;96214.34;5034687;28;20099;-67
2023/06/10 04:52:17;;;;;;;9.68;7.00;;;;;;;22.37;58.38;96213.59;5034176;28;20025;-67
2023/06/10 04:54:43;;;;;;;9.23;6.57;;;;;;;23.92;52.48;96214.47;5034447;28;20034;-67
2023/06/10 04:57:08;;;;;;;9.95;7.50;;;;;;;24.91;47.55;96217.94;5034414;28;20039;-66
2023/06/10 04:59:37;;;;;;;11.40;7.03;;;;;;;25.96;44.89;96236.00;5034474;28;20556;-65
2023/06/10 05:02:03;;;;;;;10.90;7.18;;;;;;;26.58;43.40;96242.69;5034209;28;20057;-65
2023/06/10 05:04:29;;;;;;;10.02;5.80;;;;;;;27.51;41.34;96245.94;5034024;28;20091;-65
2023/06/10 05:06:55;;;;;;;7.75;5.80;;;;;;;27.91;40.22;96238.81;5034202;28;20029;-65
2023/06/10 05:09:20;;;;;;;9.40;5.78;;;;;;;28.38;39.52;96238.78;5034056;28;20037;-67
2023/06/10 05:11:46;;;;;;;6.72;5.22;;;;;;;29.09;37.10;96246.81;5034138;28;20029;-67
2023/06/10 05:14:12;;;;;;;8.50;6.15;;;;;;;29.65;36.34;96249.97;5033424;28;20032;-65
2023/06/10 05:16:38;;;;;;;8.80;6.28;;;;;;;27.13;39.98;96247.69;5033938;28;20037;-66
2023/06/10 05:19:04;;;;;;;10.80;6.35;;;;;;;26.68;42.30;96247.75;5033749;28;20482;-66
2023/06/10 05:21:29;;;;;;;8.18;6.65;;;;;;;26.74;41.29;96253.50;5033723;28;20034;-67
2023/06/10 05:23:54;;;;;;;9.63;7.70;;;;;;;20.74;57.88;96257.34;5032040;28;20724;-66
2023/06/10 05:26:20;;;;;;;12.05;7.82;;;;;;;20.62;60.91;96260.88;5033664;28;20029;-66
2023/06/10 05:28:45;;;;;;;10.75;7.93;;;;;;;22.67;53.52;96257.47;5033809;28;20029;-65
2023/06/10 05:31:11;;;;;;;11.60;7.25;;;;;;;24.69;48.08;96266.56;5033419;28;20038;-68
2023/06/10 05:33:36;;;;;;;9.55;7.40;;;;;;;23.19;52.13;96260.66;5033193;28;20033;-66
2023/06/10 05:36:02;;;;;;;8.50;6.95;;;;;;;25.70;46.26;96262.50;5033028;28;20021;-65
2023/06/10 05:38:27;;;;;;;14.85;6.35;;;;;;;27.59;41.67;96255.50;5033544;28;20037;-66
2023/06/10 05:40:52;;;;;;;9.32;6.50;;;;;;;27.88;40.28;96259.44;5033457;28;20505;-66
2023/06/10 05:43:18;;;;;;;13.05;7.80;;;;;;;23.41;49.36;96263.34;5033502;28;20446;-66
2023/06/10 05:45:44;;;;;;;11.70;7.97;;;;;;;23.63;48.95;96263.19;5033297;28;20474;-66
2023/06/10 05:48:09;;;;;;;10.38;7.35;;;;;;;24.27;49.46;96263.69;5033483;28;20072;-66
2023/06/10 05:50:38;;;;;;;13.13;7.05;;;;;;;27.03;42.77;96261.09;5033381;28;20087;-66
2023/06/10 05:53:06;;;;;;;10.23;6.45;;;;;;;28.56;38.94;96269.44;5032857;28;20029;-66
2023/06/10 05:55:32;;;;;;;8.48;6.07;;;;;;;29.68;36.80;96280.00;5033612;28;20113;-66
2023/06/10 05:58:00;;;;;;;10.98;6.90;;;;;;;29.80;35.29;96283.69;5031665;28;20056;-66
2023/06/10 06:00:26;;;;;;;10.77;7.50;;;;;;;25.32;43.12;96286.41;5033197;28;20064;-66
2023/06/10 06:02:54;;;;;;;8.68;7.70;;;;;;;24.02;47.18;96277.53;5032698;28;20153;-66
2023/06/10 06:05:19;;;;;;;11.98;8.25;;;;;;;22.43;52.03;96278.72;5033050;28;20035;-65
2023/06/10 06:07:45;;;;;;;12.85;7.97;;;;;;;22.02;53.53;96270.22;5033818;28;20034;-66
2023/06/10 06:10:10;;;;;;;9.82;7.90;;;;;;;22.00;55.49;96275.47;5033963;28;20037;-67
2023/06/10 06:12:35;;;;;;;9.15;8.02;;;;;;;21.71;57.50;96278.47;5032448;28;20029;-67
2023/06/10 06:15:01;;;;;;;12.18;8.85;;;;;;;21.35;59.12;96274.06;5032755;28;20083;-66
2023/06/10 06:17:27;;;;;;;9.90;8.40;;;;;;;22.20;55.54;96271.56;5031774;28;20030;-66
2023/06/10 06:19:52;;;;;;;9.98;8.38;;;;;;;21.20;58.77;96285.69;5032310;28;20025;-67
2023/06/10 06:22:21;;;;;;;11.75;9.02;;;;;;;20.80;61.54;96285.38;5032507;28;20071;-66
2023/06/10 06:24:46;;;;;;;10.60;8.88;;;;;;;20.55;61.98;96277.75;5031345;28;20030;-67
2023/06/10 06:27:12;;;;;;;12.02;9.43;;;;;;;20.72;62.02;96276.44;5031544;28;20536;-66
2023/06/10 06:29:37;;;;;;;13.75;8.80;;;;;;;22.14;57.38;96263.78;5032538;28;20536;-67
2023/06/10 06:32:03;;;;;;;10.88;8.80;;;;;;;21.37;59.28;96264.06;5032580;28;20649;-67
2023/06/10 06:34:28;;;;;;;12.13;7.85;;;;;;;21.49;59.76;96270.06;5032634;28;20029;-66
2023/06/10 06:36:54;;;;;;;11.15;8.63;;;;;;;22.36;57.38;96270.63;5031813;28;20490;-66
2023/06/10 06:39:19;;;;;;;10.57;8.73;;;;;;;21.35;61.09;96271.28;5033068;28;20044;-66
2023/06/10 06:41:44;;;;;;;11.50;8.45;;;;;;;21.65;59.01;96269.16;5034726;28;20192;-66
2023/06/10 06:44:10;;;;;;;9.82;8.10;;;;;;;23.83;52.51;96279.56;5048989;28;20407;-66
2023/06/10 06:46:35;;;;;;;10.90;7.85;;;;;;;22.21;56.67;96273.91;5030686;28;20053;-66
2023/06/10 06:49:00;;;;;;;10.35;8.63;;;;;;;22.03;58.52;96282.16;5032164;28;20059;-66
2023/06/10 06:51:26;;;;;;;12.10;8.35;;;;;;;23.17;55.17;96276.31;5031062;28;20037;-66
2023/06/10 06:53:54;;;;;;;10.00;8.15;;;;;;;24.43;50.20;96278.13;5031848;28;20029;-67
2023/06/10 06:56:21;;;;;;;10.32;7.25;;;;;;;25.58;47.11;96285.94;5032003;28;20104;-67
2023/06/10 06:58:46;;;;;;;15.23;8.32;;;;;;;23.84;50.80;96277.53;5032175;28;20584;-67
2023/06/10 07:01:12;;;;;;;17.65;13.18;;;;;;;26.81;43.63;96280.41;5032726;28;20037;-67
2023/06/10 07:03:37;;;;;;;9.48;6.57;;;;;;;28.94;39.88;96286.41;5031728;28;20474;-65
2023/06/10 07:06:02;;;;;;;8.63;6.88;;;;;;;30.32;36.05;96285.38;5032076;28;20379;-68
2023/06/10 07:08:28;;;;;;;9.55;6.80;;;;;;;31.20;33.06;96295.78;5032216;28;20041;-64
2023/06/10 07:10:54;;;;;;;10.05;5.97;;;;;;;31.21;33.59;96291.69;5030587;28;20486;-67
2023/06/10 07:13:20;;;;;;;9.07;6.28;;;;;;;30.96;33.48;96297.09;5031907;28;20094;-65
2023/06/10 07:15:45;;;;;;;8.93;6.00;;;;;;;32.00;32.11;96283.03;5031862;28;20052;-65
2023/06/10 07:18:11;;;;;;;10.75;6.45;;;;;;;32.10;31.41;96284.28;5031943;28;20450;-65
2023/06/10 07:20:36;;;;;;;10.05;6.32;;;;;;;31.85;31.80;96288.22;5032023;28;20036;-65
2023/06/10 07:23:01;;;;;;;10.05;5.50;;;;;;;32.69;30.70;96284.22;5031189;28;20175;-66
2023/06/10 07:25:27;;;;;;;8.18;6.13;;;;;;;32.35;30.64;96296.50;5031641;28;20087;-66
2023/06/10 07:27:52;;;;;;;7.50;6.00;;;;;;;32.56;30.77;96287.63;5031516;28;20511;-66
2023/06/10 07:30:18;;;;;;;8.85;6.25;;;;;;;32.25;30.79;96295.28;5031764;28;20461;-66
2023/06/10 07:32:43;;;;;;;8.35;5.47;;;;;;;33.93;29.28;96293.72;5031101;28;20033;-66
2023/06/10 07:35:11;;;;;;;8.95;5.75;;;;;;;34.56;27.33;96292.38;5031262;28;20566;-66
2023/06/10 07:37:36;;;;;;;9.25;6.00;;;;;;;33.74;28.40;96294.41;5031173;28;20033;-65
2023/06/10 07:40:02;;;;;;;8.95;5.75;;;;;;;34.23;27.58;96302.13;5031264;28;20040;-65
2023/06/10 07:42:27;;;;;;;6.72;5.38;;;;;;;33.03;29.54;96295.31;5031318;28;20060;-66
2023/06/10 07:44:53;;;;;;;10.15;6.25;;;;;;;31.71;31.45;96296.50;5031886;28;20612;-66
2023/06/10 07:47:18;;;;;;;9.68;6.40;;;;;;;33.23;29.43;96294.13;5031539;28;20108;-66
2023/06/10 07:49:43;;;;;;;9.23;5.63;;;;;;;33.76;28.85;96291.81;5023092;28;20128;-67
2023/06/10 07:52:09;;;;;;;7.63;5.72;;;;;;;33.88;28.69;96287.53;5015212;28;20045;-67
2023/06/10 07:54:34;;;;;;;7.93;5.82;;;;;;;32.91;29.74;96288.97;5022050;28;20048;-67
2023/06/10 07:57:00;;;;;;;7.95;6.05;;;;;;;29.57;35.19;96290.44;5022482;28;20045;-67
2023/06/10 07:59:26;;;;;;;9.88;5.80;;;;;;;30.06;35.42;96296.88;5020098;28;20057;-67
2023/06/10 08:01:52;;;;;;;13.45;7.68;;;;;;;27.06;40.68;96287.44;5024269;28;20041;-67
2023/06/10 08:04:18;;;;;;;11.35;8.50;;;;;;;24.57;45.79;96290.72;5019083;28;20053;-66
2023/06/10 08:06:43;;;;;;;9.85;7.78;;;;;;;23.74;49.32;96292.72;5023634;28;20045;-66
2023/06/10 08:09:08;;;;;;;11.43;8.63;;;;;;;23.93;49.96;96287.94;5021243;28;20502;-67
2023/06/10 08:11:34;;;;;;;10.35;8.13;;;;;;;24.65;47.51;96293.19;5025934;28;20041;-66
2023/06/10 08:13:59;;;;;;;11.30;9.48;;;;;;;24.11;47.61;96285.16;5025423;28;20552;-67
2023/06/10 08:16:25;;;;;;;12.80;9.55;;;;;;;23.66;49.21;96287.44;5020471;28;20128;-67
2023/06/10 08:18:50;;;;;;;11.00;8.95;;;;;;;23.20;52.23;96281.75;5025549;28;20045;-67
2023/06/10 08:21:15;;;;;;;12.25;9.48;;;;;;;22.98;52.59;96281.81;5020800;28;20096;-67
2023/06/10 08:23:41;;;;;;;15.95;10.55;;;;;;;24.17;49.18;96283.28;5025237;28;20045;-67
2023/06/10 08:26:06;;;;;;;12.77;10.05;;;;;;;25.35;45.63;96282.66;5020250;28;20049;-67
2023/06/10 08:28:32;;;;;;;13.38;8.93;;;;;;;23.85;48.94;96282.66;5025678;28;20136;-67
2023/06/10 08:30:57;;;;;;;13.00;8.68;;;;;;;24.19;49.58;96285.63;5024833;28;20041;-67
2023/06/10 08:33:22;;;;;;;12.70;9.90;;;;;;;23.67;49.71;96285.41;5019351;28;20519;-64
2023/06/10 08:35:48;;;;;;;12.85;8.65;;;;;;;24.15;49.29;96277.38;5022900;28;20368;-66
2023/06/10 08:38:13;;;;;;;11.85;8.75;;;;;;;23.08;51.65;96285.44;5020252;28;20063;-66
2023/06/10 08:40:39;;;;;;;11.48;8.77;;;;;;;23.60;50.25;96280.91;5024634;28;20115;-67
2023/06/10 08:43:10;;;;;;;11.85;9.73;;;;;;;25.27;48.50;96286.28;5021211;28;20041;-66
2023/06/10 08:45:36;;;;;;;11.98;9.05;;;;;;;26.75;44.77;96285.94;5024644;28;20096;-66
2023/06/10 08:48:06;;;;;;;15.70;7.97;;;;;;;27.55;43.07;96282.28;5022733;28;20073;-65
2023/06/10 08:50:35;;;;;;;;;;;;;;;26.93;44.30;96276.50;5024533;28;20115;-67
2023/06/10 08:53:01;;;;;;;13.43;7.72;;;;;;;28.02;42.30;96278.31;5024605;28;19913;-66
2023/06/10 08:55:32;;;;;;;15.35;8.60;;;;;;;28.55;40.71;96281.97;5021708;28;20160;-67
2023/06/10 08:58:01;;;;;;;9.57;7.50;;;;;;;28.31;40.23;96281.47;5024721;28;20042;-67
2023/06/10 09:00:29;;;;;;;12.10;8.05;;;;;;;28.96;39.97;96284.63;5021212;28;20041;-68
2023/06/10 09:02:55;;;;;;;11.23;8.75;;;;;;;28.51;40.36;96275.75;5027321;28;20151;-67
2023/06/10 09:05:21;;;;;;;9.95;8.70;;;;;;;28.38;41.33;96276.16;5022729;28;20065;-68
2023/06/10 09:07:48;;;;;;;12.20;8.40;;;;;;;28.76;39.52;96277.03;5025287;28;20152;-67
2023/06/10 09:10:14;;;;;;;13.95;9.25;;;;;;;26.95;43.87;96270.41;5019014;28;20068;-67
2023/06/10 09:12:39;;;;;;;10.50;9.27;;;;;;;27.63;41.95;96275.75;5023701;28;20072;-65
2023/06/10 09:15:08;;;;;;;13.75;9.60;;;;;;;27.17;42.56;96273.56;5020390;28;20046;-67
2023/06/10 09:17:36;;;;;;;10.07;8.52;;;;;;;27.60;42.90;96282.41;5024756;28;20064;-67
2023/06/10 09:20:02;;;;;;;10.68;8.80;;;;;;;27.14;44.45;96274.53;5023561;28;20136;-68
2023/06/10 09:22:28;;;;;;;11.30;9.35;;;;;;;27.33;43.68;96271.50;5020567;28;20215;-68
2023/06/10 09:25:10;;;;;;;11.90;8.93;;;;;;;27.33;44.31;96272.28;5022592;28;20529;-67
2023/06/10 09:27:53;;;;;;;13.30;9.35;;;;;;;26.67;45.50;96265.88;5023584;28;20557;-67
2023/06/10 09:30:30;;;;;;;10.30;8.15;;;;;;;26.77;45.18;96266.53;5019340;28;20401;-67
2023/06/10 09:32:57;;;;;;;10.98;9.45;;;;;;;26.60;45.54;96271.88;5023622;28;20068;-66
2023/06/10 09:35:26;;;;;;;12.23;10.35;;;;;;;26.41;44.61;96271.28;5017566;28;20401;-67
2023/06/10 09:37:59;;;;;;;14.35;9.32;;;;;;;27.03;44.00;96277.97;5022977;28;20438;-67
2023/06/10 09:40:27;;;;;;;11.52;9.10;;;;;;;27.13;43.92;96269.41;5019572;28;20525;-66
2023/06/10 09:42:54;;;;;;;9.63;8.18;;;;;;;27.24;43.84;96270.34;5023553;28;20052;-66
2023/06/10 09:45:21;;;;;;;12.23;8.60;;;;;;;27.77;42.29;96262.91;5021465;28;20145;-67
2023/06/10 09:47:47;;;;;;;12.63;7.57;;;;;;;28.20;42.22;96256.78;5026191;28;20078;-67
2023/06/10 09:50:13;;;;;;;10.35;8.60;;;;;;;28.46;41.65;96251.13;5017455;28;20034;-67
2023/06/10 09:52:38;;;;;;;10.52;7.95;;;;;;;28.21;41.80;96256.25;5022688;28;20045;-67
2023/06/10 09:55:08;;;;;;;11.43;8.20;;;;;;;28.32;41.97;96266.09;5019102;28;20038;-63
2023/06/10 09:57:35;;;;;;;10.43;8.60;;;;;;;27.49;43.44;96254.09;5023062;28;20381;-67
2023/06/10 10:00:11;;;;;;;11.75;8.75;;;;;;;27.09;43.99;96253.50;5023635;28;20097;-67
2023/06/10 10:02:51;;;;;;;9.50;8.00;;;;;;;26.87;44.53;96248.31;5023830;28;20046;-67
2023/06/10 10:05:18;;;;;;;10.40;8.88;;;;;;;26.99;45.00;96266.16;5019598;28;20483;-67
2023/06/10 10:07:45;;;;;;;11.80;9.98;;;;;;;26.41;46.24;96262.84;5024134;28;20140;-67
2023/06/10 10:10:11;;;;;;;11.07;8.95;;;;;;;26.48;46.88;96259.66;5018804;28;20179;-67
2023/06/10 10:12:41;;;;;;;11.20;8.48;;;;;;;27.24;44.90;96259.13;5021427;28;20090;-67
2023/06/10 10:15:09;;;;;;;10.23;8.55;;;;;;;27.27;44.18;96251.75;5018206;28;20038;-67
2023/06/10 10:17:37;;;;;;;13.15;8.30;;;;;;;27.32;44.48;96262.31;5023991;28;20618;-68
2023/06/10 10:20:05;;;;;;;11.87;8.80;;;;;;;27.22;44.64;96244.75;5021932;28;20041;-67
2023/06/10 10:22:42;;;;;;;8.57;7.60;;;;;;;27.92;42.80;96248.78;5022943;28;20284;-67
2023/06/10 10:25:12;;;;;;;10.65;7.93;;;;;;;27.93;42.69;96249.53;5018214;28;20109;-67
2023/06/10 10:28:11;;;;;;;12.40;8.32;;;;;;;28.06;42.25;96244.34;5023566;28;20038;-68
2023/06/10 10:30:46;;;;;;;12.43;8.90;;;;;;;28.16;41.47;96245.72;5020042;28;20128;-67
2023/06/10 10:33:42;;;;;;;10.98;8.50;;;;;;;27.59;43.09;96252.69;5017954;28;20037;-66
2023/06/10 10:36:08;;;;;;;12.43;9.45;;;;;;;26.87;44.70;96239.91;5018325;28;20048;-67
2023/06/10 10:38:34;;;;;;;10.15;7.90;;;;;;;26.89;44.87;96239.41;5023654;28;20069;-66
2023/06/10 10:41:00;;;;;;;10.23;8.88;;;;;;;26.83;44.77;96227.31;5023145;28;20041;-66
2023/06/10 10:43:28;;;;;;;10.23;8.73;;;;;;;26.81;44.80;96235.44;5017897;28;20100;-68
2023/06/10 10:46:10;;;;;;;10.90;7.63;;;;;;;27.63;43.69;96241.25;5023959;28;20083;-68
2023/06/10 10:48:38;;;;;;;11.90;8.27;;;;;;;27.69;42.74;96239.25;5022036;28;20071;-68
2023/06/10 10:51:03;;;;;;;9.50;8.05;;;;;;;27.61;42.59;96235.34;5019592;28;20053;-70
2023/06/10 10:53:29;;;;;;;13.60;8.05;;;;;;;27.56;43.51;96230.41;5016780;28;20049;-69
2023/06/10 10:56:05;;;;;;;12.98;8.32;;;;;;;28.10;42.22;96230.03;5023085;28;20126;-69
2023/06/10 10:58:31;;;;;;;11.73;7.47;;;;;;;28.40;41.17;96231.38;5022415;28;20381;-67
2023/06/10 11:00:57;;;;;;;12.70;8.05;;;;;;;28.25;41.85;96229.94;5023486;28;20521;-68
2023/06/10 11:03:29;;;;;;;10.15;7.60;;;;;;;28.26;41.48;96226.63;5018433;28;20402;-68
2023/06/10 11:05:57;;;;;;;10.68;8.27;;;;;;;27.20;43.79;96227.59;5023891;28;20049;-70
2023/06/10 11:08:28;;;;;;;9.95;7.30;;;;;;;27.70;42.96;96223.94;5020722;28;20042;-66
2023/06/10 11:10:54;;;;;;;8.23;7.20;;;;;;;27.42;43.58;96218.75;5029092;28;20524;-66
2023/06/10 11:13:21;;;;;;;10.95;8.40;;;;;;;27.22;43.88;96224.31;5017084;28;20061;-65
2023/06/10 11:15:50;;;;;;;12.43;7.70;;;;;;;27.37;44.04;96221.47;5022659;28;20041;-65
2023/06/10 11:18:31;;;;;;;11.55;7.97;;;;;;;27.58;44.22;96220.19;5015763;28;20033;-68
2023/06/10 11:21:01;;;;;;;15.18;9.10;;;;;;;26.80;45.89;96217.81;5022216;28;20041;-68
2023/06/10 11:23:29;;;;;;;11.43;8.43;;;;;;;26.89;46.37;96217.72;5016591;28;20053;-69
2023/06/10 11:26:26;;;;;;;10.13;8.23;;;;;;;26.86;46.45;96213.06;5022029;28;20037;-67