Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:54;;;;;;;1.83;0.95;;;;;;;16.14;85.41;95693.88;4937552;29;20214;-84
2022/09/11 00:04:20;;;;;;;0.93;0.88;;;;;;;16.06;84.85;95697.50;4937860;29;20205;-84
2022/09/11 00:06:47;;;;;;;1.48;0.98;;;;;;;16.06;85.50;95700.09;4938136;28;20370;-83
2022/09/11 00:09:13;;;;;;;1.60;1.00;;;;;;;16.12;85.79;95690.69;4937980;29;20233;-84
2022/09/11 00:11:42;;;;;;;1.40;1.00;;;;;;;16.05;85.37;95695.09;4937627;29;20225;-83
2022/09/11 00:14:10;;;;;;;2.00;1.00;;;;;;;15.97;85.31;95688.34;4938483;29;20201;-83
2022/09/11 00:16:40;;;;;;;1.27;1.15;;;;;;;16.00;85.65;95693.13;4937235;28;20229;-83
2022/09/11 00:19:10;;;;;;;1.85;1.00;;;;;;;16.04;85.48;95690.91;4937232;29;20209;-84
2022/09/11 00:21:37;;;;;;;1.58;0.90;;;;;;;16.08;86.00;95686.91;4936343;29;20218;-85
2022/09/11 00:24:04;;;;;;;1.55;1.10;;;;;;;16.07;85.49;95677.50;4937630;29;20202;-84
2022/09/11 00:26:31;;;;;;;1.27;0.90;;;;;;;16.06;86.22;95687.09;4937220;28;20229;-85
2022/09/11 00:29:00;;;;;;;2.38;1.20;;;;;;;16.04;85.58;95686.50;4938150;29;20229;-85
2022/09/11 00:31:28;;;;;;;1.98;1.00;;;;;;;15.99;86.08;95683.72;4937123;29;20236;-85
2022/09/11 00:33:55;;;;;;;3.97;1.05;;;;;;;16.05;85.69;95682.91;4937601;29;20622;-83
2022/09/11 00:36:25;;;;;;;1.65;1.10;;;;;;;16.05;86.15;95677.72;4935988;28;20233;-83
2022/09/11 00:38:52;;;;;;;3.10;1.23;;;;;;;16.08;86.64;95671.31;4937483;29;20209;-83
2022/09/11 00:41:21;;;;;;;2.13;0.90;;;;;;;16.11;85.92;95670.91;4937130;29;20214;-83
2022/09/11 00:43:54;;;;;;;1.08;0.93;;;;;;;16.06;85.76;95676.72;4937272;29;20198;-85
2022/09/11 00:46:21;;;;;;;1.98;0.85;;;;;;;16.08;85.60;95671.31;4936838;28;20299;-85
2022/09/11 00:48:49;;;;;;;1.95;1.10;;;;;;;16.06;85.12;95673.31;4937213;29;20682;-85
2022/09/11 00:51:20;;;;;;;2.05;1.10;;;;;;;16.07;85.58;95674.91;4935636;29;20249;-83
2022/09/11 00:53:51;;;;;;;1.92;1.10;;;;;;;16.05;85.17;95669.91;4931482;29;20193;-83
2022/09/11 00:56:17;;;;;;;1.23;0.90;;;;;;;16.04;85.18;95673.53;4936835;29;20228;-83
2022/09/11 00:58:48;;;;;;;2.05;1.02;;;;;;;15.96;85.91;95683.38;4937068;29;20726;-84
2022/09/11 01:01:14;;;;;;;2.17;1.00;;;;;;;15.92;86.30;95677.00;4936609;29;20245;-84
2022/09/11 01:03:42;;;;;;;4.30;1.40;;;;;;;15.92;86.44;95677.78;4936829;29;20619;-82
2022/09/11 01:06:09;;;;;;;1.42;1.23;;;;;;;15.83;86.69;95673.81;4936514;28;20320;-83
2022/09/11 01:08:36;;;;;;;1.48;1.10;;;;;;;15.87;86.35;95680.19;4936580;29;20288;-83
2022/09/11 01:11:16;;;;;;;1.50;0.98;;;;;;;15.96;86.44;95670.38;4936431;29;20233;-82
2022/09/11 01:13:49;;;;;;;3.42;1.10;;;;;;;16.00;85.86;95677.53;4936688;29;20198;-82
2022/09/11 01:16:21;;;;;;;2.47;1.00;;;;;;;16.03;86.59;95679.72;4935805;29;20276;-81
2022/09/11 01:18:55;;;;;;;1.00;0.85;;;;;;;16.02;85.79;95683.31;4930767;29;20221;-82
2022/09/11 01:21:45;;;;;;;2.05;1.15;;;;;;;16.01;85.63;95680.94;4935832;29;20229;-81
2022/09/11 01:24:19;;;;;;;3.45;1.10;;;;;;;16.01;85.96;95673.94;4936565;29;20194;-83
2022/09/11 01:27:08;;;;;;;2.03;1.33;;;;;;;15.99;85.90;95668.16;4936638;28;20235;-81
2022/09/11 01:29:41;;;;;;;1.85;1.02;;;;;;;16.07;85.76;95670.50;4936675;29;20285;-82
2022/09/11 01:32:14;;;;;;;1.63;1.33;;;;;;;16.08;86.46;95669.50;4936283;29;20288;-83
2022/09/11 01:34:46;;;;;;;2.03;1.40;;;;;;;15.99;85.50;95672.53;4936165;28;20190;-81
2022/09/11 01:37:18;;;;;;;0.98;0.90;;;;;;;16.02;85.68;95672.13;4937388;29;20357;-81
2022/09/11 01:39:51;;;;;;;1.23;0.90;;;;;;;16.02;85.37;95666.94;4936985;29;20202;-82
2022/09/11 01:42:22;;;;;;;1.42;1.20;;;;;;;16.00;86.20;95669.75;4936689;29;20221;-81
2022/09/11 01:44:52;;;;;;;1.70;1.00;;;;;;;15.98;85.61;95665.75;4930917;29;20197;-81
2022/09/11 01:47:20;;;;;;;1.20;1.08;;;;;;;15.91;85.80;95678.00;4937720;29;20599;-82
2022/09/11 01:49:51;;;;;;;1.48;0.95;;;;;;;15.95;85.43;95669.59;4937920;29;20198;-82
2022/09/11 01:52:23;;;;;;;1.52;1.08;;;;;;;15.94;85.69;95672.41;4936772;29;20260;-82
2022/09/11 01:54:54;;;;;;;1.83;1.10;;;;;;;15.98;85.01;95663.94;4930821;29;20201;-81
2022/09/11 01:57:25;;;;;;;1.35;1.05;;;;;;;15.94;85.54;95670.59;4936197;29;20206;-82
2022/09/11 01:59:57;;;;;;;1.75;1.10;;;;;;;15.93;85.76;95663.81;4930559;29;20256;-81
2022/09/11 02:02:32;;;;;;;1.27;0.93;;;;;;;16.01;85.45;95667.94;4939907;29;20217;-81
2022/09/11 02:05:03;;;;;;;1.73;1.13;;;;;;;16.08;85.86;95666.91;4939460;28;20225;-81
2022/09/11 02:07:38;;;;;;;1.77;1.00;;;;;;;16.09;85.52;95665.13;4939782;29;20249;-82
2022/09/11 02:10:09;;;;;;;2.75;0.98;;;;;;;16.04;85.47;95668.31;4938998;29;20287;-81
2022/09/11 02:12:41;;;;;;;1.63;1.10;;;;;;;16.06;85.97;95663.72;4939834;29;20274;-81
2022/09/11 02:15:14;;;;;;;1.80;1.15;;;;;;;16.04;86.23;95663.13;4939073;28;20761;-81
2022/09/11 02:17:47;;;;;;;2.50;1.02;;;;;;;16.04;85.79;95665.72;4938742;29;20202;-82
2022/09/11 02:20:15;;;;;;;1.35;0.88;;;;;;;16.01;85.67;95668.75;4938592;29;20223;-81
2022/09/11 02:22:42;;;;;;;1.67;1.05;;;;;;;16.08;85.33;95660.91;4938133;29;20641;-82
2022/09/11 02:25:08;;;;;;;2.38;1.00;;;;;;;16.05;85.77;95664.72;4939457;28;20319;-82
2022/09/11 02:27:35;;;;;;;4.50;1.38;;;;;;;16.10;85.71;95667.50;4939180;29;20198;-81
2022/09/11 02:30:02;;;;;;;1.60;1.00;;;;;;;16.07;85.67;95661.94;4939608;29;20197;-82
2022/09/11 02:32:32;;;;;;;2.50;0.90;;;;;;;16.06;85.90;95660.34;4938428;29;20637;-83
2022/09/11 02:34:59;;;;;;;1.30;1.20;;;;;;;16.05;85.81;95662.13;4938967;28;20244;-82
2022/09/11 02:37:39;;;;;;;2.45;1.00;;;;;;;16.15;85.28;95659.09;4939696;29;20201;-82
2022/09/11 02:40:26;;;;;;;2.65;1.15;;;;;;;16.15;85.55;95659.88;4934799;29;20284;-82
2022/09/11 02:43:07;;;;;;;1.60;1.10;;;;;;;16.09;85.83;95665.13;4933479;29;20243;-81
2022/09/11 02:45:43;;;;;;;1.95;0.95;;;;;;;16.17;85.60;95659.66;4938103;29;20270;-81
2022/09/11 02:48:28;;;;;;;2.30;0.90;;;;;;;16.19;85.99;95661.03;4938965;29;20642;-81
2022/09/11 02:51:04;;;;;;;1.48;0.90;;;;;;;16.15;85.64;95659.88;4932566;29;20245;-81
2022/09/11 02:53:41;;;;;;;1.75;1.00;;;;;;;16.10;86.04;95654.50;4938825;29;20681;-81
2022/09/11 02:56:12;;;;;;;1.35;0.95;;;;;;;16.18;85.88;95656.84;4938496;29;20239;-81
2022/09/11 02:58:43;;;;;;;1.30;0.95;;;;;;;16.05;86.17;95649.16;4939570;29;20201;-82
2022/09/11 03:01:10;;;;;;;2.17;0.95;;;;;;;16.04;86.38;95647.56;4939429;29;20217;-81
2022/09/11 03:03:39;;;;;;;1.00;1.00;;;;;;;16.00;87.13;95651.56;4939988;29;20198;-82
2022/09/11 03:06:08;;;;;;;1.20;1.00;;;;;;;16.04;87.51;95646.75;4939422;28;20584;-81
2022/09/11 03:08:34;;;;;;;2.10;1.00;;;;;;;15.99;86.42;95649.97;4939071;29;20264;-82
2022/09/11 03:11:01;;;;;;;2.50;1.00;;;;;;;15.88;86.78;95648.84;4938646;29;20229;-81
2022/09/11 03:13:27;;;;;;;1.63;1.23;;;;;;;15.88;86.86;95645.44;4939435;29;20628;-80
2022/09/11 03:15:54;;;;;;;2.20;1.10;;;;;;;15.93;87.02;95645.63;4939027;28;20281;-81
2022/09/11 03:18:20;;;;;;;1.75;1.17;;;;;;;15.93;86.99;95653.41;4938438;29;20264;-81
2022/09/11 03:20:48;;;;;;;1.80;1.20;;;;;;;16.00;86.59;95655.97;4938206;29;20193;-82
2022/09/11 03:23:15;;;;;;;1.70;1.10;;;;;;;15.97;86.69;95654.56;4938355;29;20374;-82
2022/09/11 03:25:41;;;;;;;1.38;1.02;;;;;;;15.93;86.33;95648.22;4938069;28;20792;-82
2022/09/11 03:28:08;;;;;;;1.00;0.90;;;;;;;15.95;86.31;95648.81;4939650;29;20205;-82
2022/09/11 03:30:35;;;;;;;1.63;1.17;;;;;;;15.97;85.92;95651.97;4938053;29;20253;-81
2022/09/11 03:33:01;;;;;;;1.75;1.10;;;;;;;15.88;86.23;95653.22;4938587;29;20222;-82
2022/09/11 03:35:28;;;;;;;3.05;1.13;;;;;;;15.88;86.92;95658.44;4937774;29;20675;-81
2022/09/11 03:37:56;;;;;;;1.02;0.90;;;;;;;15.82;86.33;95654.84;4932066;29;20292;-81
2022/09/11 03:40:22;;;;;;;2.03;1.20;;;;;;;15.81;86.37;95644.66;4937014;29;20213;-81
2022/09/11 03:42:49;;;;;;;1.33;1.20;;;;;;;15.84;86.59;95647.66;4938148;29;20225;-81
2022/09/11 03:45:16;;;;;;;2.72;1.00;;;;;;;15.82;86.45;95644.47;4938148;29;20289;-82
2022/09/11 03:47:42;;;;;;;0.90;0.90;;;;;;;15.83;86.14;95642.66;4938169;29;20198;-81
2022/09/11 03:50:10;;;;;;;1.30;1.15;;;;;;;15.78;86.32;95648.47;4942356;29;20878;-81
2022/09/11 03:52:36;;;;;;;0.90;0.90;;;;;;;15.83;86.06;95640.88;4942100;29;20296;-81
2022/09/11 03:55:05;;;;;;;1.30;1.00;;;;;;;15.89;85.61;95644.44;4943835;28;20288;-81
2022/09/11 03:57:32;;;;;;;1.58;1.10;;;;;;;15.88;85.08;95642.84;4943101;29;20236;-81
2022/09/11 04:00:00;;;;;;;1.95;1.15;;;;;;;15.89;85.56;95637.44;4944346;29;20198;-81
2022/09/11 04:02:27;;;;;;;1.77;1.10;;;;;;;15.84;85.08;95647.66;4942731;29;20226;-82
2022/09/11 04:04:53;;;;;;;1.15;1.00;;;;;;;15.80;85.93;95640.47;4943920;28;20232;-81
2022/09/11 04:07:19;;;;;;;1.15;0.90;;;;;;;15.85;86.25;95648.44;4942023;29;20201;-82
2022/09/11 04:09:46;;;;;;;1.15;1.00;;;;;;;15.88;86.12;95643.66;4940427;29;20238;-81
2022/09/11 04:12:14;;;;;;;1.10;0.93;;;;;;;15.83;86.00;95645.25;4939639;29;20225;-81
2022/09/11 04:14:40;;;;;;;1.33;1.15;;;;;;;15.82;86.67;95641.06;4938612;28;20245;-82
2022/09/11 04:17:07;;;;;;;1.23;1.10;;;;;;;15.72;86.29;95640.75;4939978;29;20556;-82
2022/09/11 04:19:34;;;;;;;1.20;1.00;;;;;;;15.79;86.56;95641.47;4939026;29;20284;-81
2022/09/11 04:22:00;;;;;;;1.00;0.90;;;;;;;15.81;86.22;95642.06;4939926;29;20217;-80
2022/09/11 04:24:27;;;;;;;3.38;1.00;;;;;;;15.82;86.22;95638.47;4939231;29;20713;-81
2022/09/11 04:26:53;;;;;;;1.40;1.00;;;;;;;15.84;86.04;95639.88;4939622;28;20236;-82
2022/09/11 04:29:23;;;;;;;2.05;0.90;;;;;;;15.80;85.84;95636.09;4940359;29;20253;-80
2022/09/11 04:31:50;;;;;;;1.52;1.05;;;;;;;15.75;85.87;95645.53;4938977;29;20225;-82
2022/09/11 04:34:16;;;;;;;1.17;1.05;;;;;;;15.80;86.28;95632.69;4940706;29;20769;-81
2022/09/11 04:36:43;;;;;;;1.48;1.02;;;;;;;15.79;86.63;95646.69;4939494;28;20256;-81
2022/09/11 04:39:09;;;;;;;1.48;0.90;;;;;;;15.83;87.08;95638.28;4939474;29;20206;-82
2022/09/11 04:41:36;;;;;;;2.28;1.13;;;;;;;15.89;87.91;95641.84;4938137;29;20686;-81
2022/09/11 04:44:03;;;;;;;1.65;1.10;;;;;;;15.80;87.85;95637.88;4939770;29;20202;-81
2022/09/11 04:46:31;;;;;;;1.65;1.10;;;;;;;15.88;87.75;95637.66;4939016;28;20237;-81
2022/09/11 04:48:59;;;;;;;1.95;1.35;;;;;;;15.95;87.09;95640.22;4933453;29;20209;-82
2022/09/11 04:51:29;;;;;;;1.92;1.20;;;;;;;15.87;87.04;95646.44;4937804;29;20289;-81
2022/09/11 04:53:57;;;;;;;2.33;1.23;;;;;;;15.94;86.78;95643.81;4939389;29;20609;-81
2022/09/11 04:56:24;;;;;;;2.10;1.13;;;;;;;15.87;87.05;95646.44;4938648;29;20713;-81
2022/09/11 04:58:56;;;;;;;1.50;1.10;;;;;;;15.78;87.50;95645.88;4938825;29;20197;-81
2022/09/11 05:01:24;;;;;;;3.20;1.02;;;;;;;15.66;87.89;95649.34;4938385;29;20221;-81
2022/09/11 05:03:52;;;;;;;2.50;1.13;;;;;;;15.66;88.21;95646.75;4937860;29;20257;-82
2022/09/11 05:06:19;;;;;;;1.38;1.20;;;;;;;15.68;88.70;95652.53;4939261;28;20233;-82
2022/09/11 05:08:46;;;;;;;2.95;1.20;;;;;;;15.72;88.06;95646.72;4938530;29;20587;-82
2022/09/11 05:11:15;;;;;;;2.28;1.02;;;;;;;15.68;89.06;95655.13;4938168;29;20737;-82
2022/09/11 05:13:42;;;;;;;2.00;1.10;;;;;;;15.71;89.45;95655.50;4938073;29;20705;-81
2022/09/11 05:16:10;;;;;;;2.30;1.45;;;;;;;15.68;90.17;95657.72;4938394;29;20598;-82
2022/09/11 05:18:37;;;;;;;1.55;1.17;;;;;;;15.64;89.57;95659.91;4938230;29;20300;-81
2022/09/11 05:21:07;;;;;;;2.08;1.20;;;;;;;15.64;89.43;95654.72;4938311;29;20221;-82
2022/09/11 05:23:33;;;;;;;0.93;0.90;;;;;;;15.69;89.36;95665.31;4939481;29;20209;-82
2022/09/11 05:26:02;;;;;;;2.03;1.00;;;;;;;15.73;89.29;95663.09;4932549;28;20593;-81
2022/09/11 05:28:29;;;;;;;2.72;1.38;;;;;;;15.70;89.10;95668.69;4938493;29;20213;-82
2022/09/11 05:30:57;;;;;;;3.95;1.23;;;;;;;15.71;89.12;95662.50;4937562;29;20210;-81
2022/09/11 05:33:24;;;;;;;1.13;1.00;;;;;;;15.75;88.61;95661.88;4938317;29;20221;-82
2022/09/11 05:35:51;;;;;;;1.35;1.00;;;;;;;15.75;89.49;95661.09;4941832;28;20221;-81
2022/09/11 05:38:20;;;;;;;1.20;1.10;;;;;;;15.82;88.81;95662.63;4942613;29;20201;-82
2022/09/11 05:40:49;;;;;;;2.47;1.13;;;;;;;15.85;88.29;95669.22;4941483;29;20201;-81
2022/09/11 05:43:15;;;;;;;1.83;1.20;;;;;;;15.78;89.02;95674.44;4941727;29;20264;-85
2022/09/11 05:45:43;;;;;;;1.38;1.20;;;;;;;15.82;89.05;95675.63;4940113;28;20221;-84
2022/09/11 05:48:09;;;;;;;1.85;1.20;;;;;;;15.86;88.14;95671.63;4941377;29;20255;-84
2022/09/11 05:50:36;;;;;;;1.45;0.98;;;;;;;15.87;88.10;95677.59;4939057;29;20201;-84
2022/09/11 05:53:04;;;;;;;4.38;1.17;;;;;;;15.87;88.17;95686.19;4924743;29;20233;-84
2022/09/11 05:55:34;;;;;;;2.53;1.10;;;;;;;15.93;87.71;95673.41;4939748;28;20236;-84
2022/09/11 05:58:01;;;;;;;2.45;1.50;;;;;;;15.88;88.21;95682.59;4941040;29;20638;-84
2022/09/11 06:00:29;;;;;;;1.92;1.20;;;;;;;15.90;88.31;95690.19;4938826;29;20193;-85
2022/09/11 06:02:57;;;;;;;2.20;1.20;;;;;;;15.91;87.78;95693.56;4939793;29;20239;-84
2022/09/11 06:05:24;;;;;;;3.08;1.00;;;;;;;15.94;87.79;95691.38;4940638;28;20229;-84
2022/09/11 06:07:50;;;;;;;2.47;1.15;;;;;;;16.03;87.29;95690.09;4938984;29;20205;-84
2022/09/11 06:10:17;;;;;;;4.32;1.73;;;;;;;16.04;86.54;95706.50;4939117;29;20285;-85
2022/09/11 06:12:45;;;;;;;2.35;1.30;;;;;;;15.96;86.97;95694.56;4939680;29;20240;-84
2022/09/11 06:15:11;;;;;;;3.05;1.30;;;;;;;15.94;87.11;95699.16;4939370;28;20233;-85
2022/09/11 06:17:37;;;;;;;2.83;1.20;;;;;;;15.94;87.08;95706.94;4939971;29;20747;-84
2022/09/11 06:20:05;;;;;;;3.55;1.50;;;;;;;15.84;87.10;95707.38;4938979;29;20220;-83
2022/09/11 06:22:36;;;;;;;0.90;0.82;;;;;;;15.97;87.09;95708.34;4939686;29;20221;-84
2022/09/11 06:25:03;;;;;;;3.67;1.20;;;;;;;16.01;87.49;95701.72;4939975;28;20233;-84
2022/09/11 06:27:29;;;;;;;2.30;1.38;;;;;;;16.02;86.67;95706.69;4939509;29;20951;-84
2022/09/11 06:30:06;;;;;;;3.35;2.28;;;;;;;16.03;87.20;95712.69;4939274;29;20257;-84
2022/09/11 06:32:32;;;;;;;1.73;1.50;;;;;;;15.99;88.59;95704.50;4938660;29;20229;-84
2022/09/11 06:34:59;;;;;;;2.22;1.40;;;;;;;16.02;87.24;95716.28;4936714;28;20245;-84
2022/09/11 06:37:25;;;;;;;2.15;1.50;;;;;;;15.91;86.88;95714.34;4938988;29;20221;-84
2022/09/11 06:39:52;;;;;;;2.10;1.52;;;;;;;16.02;86.89;95714.50;4938368;29;20194;-84
2022/09/11 06:42:18;;;;;;;1.42;1.20;;;;;;;16.00;86.71;95718.28;4938751;29;20299;-84
2022/09/11 06:44:45;;;;;;;9.10;7.13;;;;;;;15.99;87.06;95716.69;4937522;28;20923;-84
2022/09/11 06:47:15;;;;;;;3.00;2.75;;;;;;;16.10;86.66;95718.66;4937619;29;20194;-83
2022/09/11 06:49:42;;;;;;;1.58;1.48;;;;;;;16.15;86.30;95713.66;4938155;29;20197;-84
2022/09/11 06:52:08;;;;;;;2.53;1.30;;;;;;;16.07;86.03;95712.06;4937613;29;20236;-84
2022/09/11 06:54:35;;;;;;;1.83;1.30;;;;;;;16.05;86.62;95724.47;4938664;28;20297;-85
2022/09/11 06:57:01;;;;;;;2.30;1.30;;;;;;;16.10;86.56;95716.84;4938941;29;20229;-84
2022/09/11 06:59:27;;;;;;;2.03;1.50;;;;;;;16.01;86.14;95725.88;4938982;29;20202;-85
2022/09/11 07:01:54;;;;;;;2.40;1.30;;;;;;;16.04;86.05;95724.66;4939693;29;20226;-84
2022/09/11 07:04:23;;;;;;;1.85;1.60;;;;;;;16.12;86.67;95717.44;4940111;29;20202;-85
2022/09/11 07:06:49;;;;;;;1.90;1.27;;;;;;;16.15;86.90;95722.22;4919461;29;20229;-84
2022/09/11 07:09:16;;;;;;;2.20;1.30;;;;;;;16.23;86.07;95734.16;4919655;29;20297;-84
2022/09/11 07:11:45;;;;;;;1.98;1.52;;;;;;;16.17;86.35;95732.41;4919281;29;20219;-84
2022/09/11 07:14:12;;;;;;;3.78;1.50;;;;;;;16.21;86.73;95733.59;4920149;29;20214;-83
2022/09/11 07:16:38;;;;;;;2.67;1.30;;;;;;;16.26;86.10;95728.56;4919869;29;20305;-84
2022/09/11 07:19:05;;;;;;;1.45;1.30;;;;;;;16.22;86.49;95737.78;4938034;29;20217;-84
2022/09/11 07:21:34;;;;;;;3.25;1.50;;;;;;;16.19;87.08;95728.59;4938020;29;20652;-84
2022/09/11 07:24:01;;;;;;;5.60;2.45;;;;;;;16.19;87.28;95745.97;4937514;29;20220;-84
2022/09/11 07:26:28;;;;;;;2.72;2.10;;;;;;;16.24;86.62;95743.56;4937347;28;20233;-84
2022/09/11 07:28:56;;;;;;;3.67;1.80;;;;;;;16.29;87.57;95748.94;4937275;29;20205;-84
2022/09/11 07:31:25;;;;;;;2.30;1.50;;;;;;;16.29;89.08;95743.75;4937095;29;20316;-83
2022/09/11 07:33:53;;;;;;;2.63;1.83;;;;;;;16.28;90.48;95741.34;4937363;29;20229;-84
2022/09/11 07:36:21;;;;;;;2.63;1.60;;;;;;;16.27;90.24;95750.16;4937840;28;20245;-82
2022/09/11 07:38:50;;;;;;;3.20;1.60;;;;;;;16.31;91.42;95753.94;4937651;29;20267;-83
2022/09/11 07:41:20;;;;;;;1.73;1.55;;;;;;;16.31;90.95;95757.31;4936482;29;20284;-84
2022/09/11 07:43:47;;;;;;;3.22;1.55;;;;;;;16.41;89.83;95757.66;4937100;29;20265;-86
2022/09/11 07:46:14;;;;;;;2.22;1.60;;;;;;;16.36;90.96;95754.09;4936298;28;20233;-85
2022/09/11 07:48:41;;;;;;;2.95;1.58;;;;;;;16.44;90.76;95759.06;4935545;29;20198;-85
2022/09/11 07:51:11;;;;;;;1.88;1.65;;;;;;;16.34;90.72;95763.91;4934678;29;20213;-83
2022/09/11 07:53:39;;;;;;;3.08;1.80;;;;;;;16.32;91.19;95761.53;4932630;29;20759;-83
2022/09/11 07:56:09;;;;;;;3.30;1.90;;;;;;;16.36;92.12;95777.47;4934651;28;20257;-83
2022/09/11 07:58:36;;;;;;;5.00;2.65;;;;;;;16.35;92.02;95773.31;4932763;29;20205;-85
2022/09/11 08:01:04;;;;;;;2.63;1.83;;;;;;;16.51;93.61;95775.41;4935620;29;20293;-85
2022/09/11 08:03:30;;;;;;;2.67;2.03;;;;;;;16.57;91.53;95777.16;4934683;29;20713;-82
2022/09/11 08:05:58;;;;;;;3.28;2.00;;;;;;;16.65;91.14;95779.56;4934039;28;20264;-81
2022/09/11 08:08:24;;;;;;;2.92;1.80;;;;;;;16.62;90.49;95771.34;4934200;29;20220;-81
2022/09/11 08:10:51;;;;;;;3.13;2.20;;;;;;;16.62;90.48;95768.75;4934279;29;20214;-84
2022/09/11 08:13:19;;;;;;;6.63;1.95;;;;;;;16.68;89.45;95770.53;4936681;29;20213;-84
2022/09/11 08:15:46;;;;;;;2.15;1.90;;;;;;;16.76;89.78;95776.28;4933921;28;20229;-83
2022/09/11 08:18:13;;;;;;;6.05;4.93;;;;;;;16.90;89.42;95777.00;4934735;29;20296;-83
2022/09/11 08:20:40;;;;;;;3.47;2.97;;;;;;;16.83;88.82;95778.84;4917952;29;20512;-82
2022/09/11 08:23:07;;;;;;;2.40;2.20;;;;;;;16.86;89.32;95787.03;4933893;29;20225;-82
2022/09/11 08:25:35;;;;;;;3.63;2.15;;;;;;;16.89;88.26;95789.22;4933224;28;20225;-82
2022/09/11 08:28:02;;;;;;;2.58;2.17;;;;;;;16.87;87.78;95798.22;4933504;29;20260;-81
2022/09/11 08:30:29;;;;;;;3.30;2.40;;;;;;;16.81;87.34;95805.06;4933206;29;20200;-84
2022/09/11 08:32:56;;;;;;;3.72;2.78;;;;;;;16.75;89.06;95810.28;4933312;29;20280;-84
2022/09/11 08:35:22;;;;;;;2.83;2.40;;;;;;;16.79;88.84;95812.28;4933167;28;20229;-82
2022/09/11 08:37:49;;;;;;;3.28;2.50;;;;;;;16.81;87.66;95814.66;4933777;29;20667;-81
2022/09/11 08:40:16;;;;;;;3.72;2.40;;;;;;;16.80;88.24;95807.88;4933729;29;20257;-81
2022/09/11 08:42:45;;;;;;;2.40;2.17;;;;;;;16.86;87.96;95817.44;4934092;29;20214;-82
2022/09/11 08:45:15;;;;;;;2.55;2.33;;;;;;;16.98;88.50;95807.16;4933117;28;20233;-81
2022/09/11 08:47:49;;;;;;;3.30;2.25;;;;;;;17.10;87.54;95816.69;4933003;29;20197;-84
2022/09/11 08:50:20;;;;;;;2.65;2.20;;;;;;;17.14;87.34;95815.22;4926538;29;20256;-85
2022/09/11 08:52:48;;;;;;;2.28;2.08;;;;;;;17.14;86.92;95819.63;4934312;29;20745;-85
2022/09/11 08:55:17;;;;;;;4.70;2.40;;;;;;;17.22;86.65;95827.19;4934259;28;20308;-84
2022/09/11 08:57:50;;;;;;;2.60;2.40;;;;;;;17.23;86.08;95823.59;4934111;29;20908;-83
2022/09/11 09:00:20;;;;;;;4.63;2.50;;;;;;;17.25;86.08;95824.19;4932987;29;20289;-85
2022/09/11 09:03:11;;;;;;;3.22;2.53;;;;;;;17.31;85.78;95830.34;4932945;29;20224;-83
2022/09/11 09:05:45;;;;;;;2.63;2.42;;;;;;;17.39;85.11;95825.66;4930508;28;20229;-84
2022/09/11 09:08:28;;;;;;;3.70;2.70;;;;;;;17.31;84.26;95827.75;4933773;29;20198;-84
2022/09/11 09:11:04;;;;;;;2.70;2.50;;;;;;;17.39;84.89;95828.25;4932119;29;20202;-84
2022/09/11 09:13:50;;;;;;;2.97;2.35;;;;;;;17.45;84.11;95830.03;4933193;29;20588;-84
2022/09/11 09:16:28;;;;;;;3.85;2.42;;;;;;;17.42;84.42;95827.84;4926869;29;20228;-85
2022/09/11 09:19:02;;;;;;;4.00;2.50;;;;;;;17.48;84.53;95826.19;4932805;29;20753;-85
2022/09/11 09:21:34;;;;;;;2.30;2.10;;;;;;;17.49;84.14;95826.00;4932496;29;20221;-85
2022/09/11 09:24:05;;;;;;;3.35;2.45;;;;;;;17.39;84.02;95830.06;4933368;29;20198;-84
2022/09/11 09:26:38;;;;;;;3.80;2.53;;;;;;;17.36;84.33;95828.69;4932579;28;20232;-85
2022/09/11 09:29:14;;;;;;;2.83;2.50;;;;;;;17.27;86.85;95829.97;4932449;29;20205;-86
2022/09/11 09:31:43;;;;;;;3.42;2.72;;;;;;;17.23;88.16;95834.00;4932330;29;20221;-85
2022/09/11 09:34:17;;;;;;;3.40;3.10;;;;;;;17.24;88.82;95838.19;4932512;29;20697;-82
2022/09/11 09:36:50;;;;;;;3.70;3.25;;;;;;;17.23;89.72;95837.41;4933745;28;20224;-81
2022/09/11 09:39:18;;;;;;;3.40;2.85;;;;;;;17.28;88.92;95839.38;4930454;29;20415;-82
2022/09/11 09:42:10;;;;;;;3.22;2.92;;;;;;;17.41;89.17;95835.88;4933425;29;20249;-81
2022/09/11 09:44:49;;;;;;;3.55;3.17;;;;;;;17.39;87.73;95843.09;4931093;28;20198;-82
2022/09/11 09:47:15;;;;;;;3.38;3.08;;;;;;;17.33;87.07;95834.31;4934317;29;20193;-81
2022/09/11 09:49:44;;;;;;;3.28;2.97;;;;;;;17.40;87.54;95842.88;4933942;29;20198;-81
2022/09/11 09:52:17;;;;;;;3.70;2.90;;;;;;;17.47;88.35;95842.81;4927338;29;20229;-81
2022/09/11 09:54:48;;;;;;;4.28;3.20;;;;;;;17.55;86.59;95840.75;4915552;29;20230;-81
2022/09/11 09:57:15;;;;;;;3.22;2.97;;;;;;;17.50;87.24;95835.41;4934714;29;20233;-82
2022/09/11 09:59:46;;;;;;;3.50;3.15;;;;;;;17.46;85.23;95843.84;4934359;29;20202;-81
2022/09/11 10:02:13;;;;;;;3.35;3.05;;;;;;;17.41;84.87;95835.88;4934354;29;20230;-84
2022/09/11 10:04:39;;;;;;;3.53;3.13;;;;;;;17.39;85.75;95843.09;4934314;28;20238;-82
2022/09/11 10:07:10;;;;;;;3.08;2.88;;;;;;;17.42;87.45;95843.47;4934179;29;20761;-83
2022/09/11 10:09:44;;;;;;;3.20;2.90;;;;;;;17.55;87.13;95837.34;4935201;29;20289;-84
2022/09/11 10:12:16;;;;;;;3.33;3.13;;;;;;;17.54;87.82;95846.94;4932679;29;20305;-84
2022/09/11 10:14:50;;;;;;;3.67;3.38;;;;;;;17.35;87.83;95850.50;4935546;28;20225;-81
2022/09/11 10:17:21;;;;;;;8.23;7.43;;;;;;;17.20;89.87;95844.81;4935710;29;20269;-82
2022/09/11 10:19:49;;;;;;;5.28;4.85;;;;;;;17.26;89.41;95849.19;4934006;29;20209;-83
2022/09/11 10:22:32;;;;;;;6.20;5.38;;;;;;;17.26;89.48;95844.00;4937800;29;20252;-83
2022/09/11 10:25:09;;;;;;;3.75;3.45;;;;;;;17.18;89.49;95852.84;4936443;28;20295;-81
2022/09/11 10:27:43;;;;;;;4.03;3.63;;;;;;;17.16;92.47;95857.44;4938657;29;20225;-84
2022/09/11 10:30:30;;;;;;;3.70;3.40;;;;;;;17.20;92.10;95856.03;4936872;29;20193;-84
2022/09/11 10:32:58;;;;;;;4.10;3.70;;;;;;;17.22;91.91;95866.22;4937244;29;20592;-84
2022/09/11 10:35:26;;;;;;;3.90;3.58;;;;;;;17.09;93.37;95867.13;4938276;28;20237;-83
2022/09/11 10:38:12;;;;;;;3.78;3.13;;;;;;;17.07;93.13;95857.94;4937665;29;20202;-81
2022/09/11 10:40:40;;;;;;;4.43;3.40;;;;;;;17.13;92.76;95857.88;4934001;29;20193;-82
2022/09/11 10:43:16;;;;;;;3.92;3.53;;;;;;;17.26;91.62;95857.00;4937306;29;20214;-84
2022/09/11 10:46:06;;;;;;;4.10;3.70;;;;;;;17.27;91.91;95861.19;4937978;28;20225;-82
2022/09/11 10:48:32;;;;;;;3.95;3.65;;;;;;;17.41;93.10;95859.28;4937605;29;20308;-83
2022/09/11 10:51:10;;;;;;;3.92;3.63;;;;;;;17.45;91.40;95863.88;4936304;29;20211;-83
2022/09/11 10:53:50;;;;;;;3.53;3.22;;;;;;;17.56;89.31;95862.38;4937541;29;20276;-83
2022/09/11 10:56:17;;;;;;;7.63;6.82;;;;;;;17.69;89.77;95858.91;4935854;28;20312;-82
2022/09/11 10:58:47;;;;;;;7.32;5.60;;;;;;;17.90;88.63;95859.28;4937479;29;20201;-82
2022/09/11 11:01:14;;;;;;;4.13;3.72;;;;;;;18.22;88.30;95862.59;4934259;29;20224;-81
2022/09/11 11:03:40;;;;;;;3.40;3.10;;;;;;;18.31;88.02;95857.84;4936186;29;20205;-82
2022/09/11 11:06:19;;;;;;;3.60;3.30;;;;;;;18.26;86.41;95862.94;4934890;28;20237;-82
2022/09/11 11:09:19;;;;;;;3.70;3.40;;;;;;;18.09;87.92;95854.88;4935633;29;20197;-82
2022/09/11 11:12:01;;;;;;;4.53;3.33;;;;;;;17.98;87.94;95866.03;4931019;29;20218;-83
2022/09/11 11:14:49;;;;;;;3.53;3.22;;;;;;;17.98;87.65;95866.03;4929930;29;20253;-83
2022/09/11 11:17:23;;;;;;;4.00;3.70;;;;;;;17.99;86.04;95867.63;4916123;29;20230;-83
2022/09/11 11:20:00;;;;;;;3.50;3.20;;;;;;;18.09;85.56;95859.31;4915554;29;20210;-83
2022/09/11 11:22:45;;;;;;;3.17;2.88;;;;;;;18.09;85.97;95861.94;4913067;29;20225;-83
2022/09/11 11:25:21;;;;;;;3.47;3.15;;;;;;;18.04;87.24;95865.19;4916492;29;20230;-83
2022/09/11 11:28:21;;;;;;;3.92;3.20;;;;;;;18.03;89.09;95879.22;4930742;29;20202;-84
2022/09/11 11:30:56;;;;;;;4.00;3.60;;;;;;;17.94;90.55;95883.09;4907956;29;20195;-83
2022/09/11 11:33:41;;;;;;;4.38;3.95;;;;;;;17.79;92.28;95882.63;4916016;29;20221;-83
2022/09/11 11:36:13;;;;;;;4.30;3.90;;;;;;;17.51;93.11;95888.25;4909746;29;20230;-83
2022/09/11 11:38:43;;;;;;;4.75;4.30;;;;;;;17.48;94.60;95891.28;4916054;29;20229;-85
2022/09/11 11:41:18;;;;;;;4.72;4.22;;;;;;;17.53;94.93;95879.22;4915765;29;20281;-85
2022/09/11 11:43:48;;;;;;;4.60;4.20;;;;;;;17.59;93.29;95877.56;4916678;29;20833;-85
2022/09/11 11:46:19;;;;;;;5.10;4.70;;;;;;;17.69;94.72;95893.56;4907853;29;20262;-85
2022/09/11 11:48:53;;;;;;;4.60;4.20;;;;;;;17.75;93.84;95897.91;4924877;29;20198;-85