Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:26;;;;;;;;;;;;;;;;;;4330861;33;19974;-82
2023/04/27 00:03:51;;;;;;;;;;;;;;;;;;4331159;33;19947;-80
2023/04/27 00:06:16;;;;;;;;;;;;;;;;;;4335545;33;19940;-82
2023/04/27 00:08:41;;;;;;;;;;;;;;;;;;4340840;33;20236;-81
2023/04/27 00:11:06;;;;;;;;;;;;;;;;;;4339998;33;19999;-81
2023/04/27 00:13:31;;;;;;;;;;;;;;;;;;4335181;33;19986;-81
2023/04/27 00:15:59;;;;;;;;;;;;;;;;;;4332589;33;19957;-82
2023/04/27 00:18:25;;;;;;;;;;;;;;;;;;4354492;32;20222;-81
2023/04/27 00:20:50;;;;;;;;;;;;;;;;;;4330736;33;19954;-83
2023/04/27 00:23:15;;;;;;;;;;;;;;;;;;4331193;33;19953;-81
2023/04/27 00:25:40;;;;;;;;;;;;;;;;;;4362975;32;19931;-81
2023/04/27 00:28:05;;;;;;;;;;;;;;;;;;4338649;33;19970;-81
2023/04/27 00:30:30;;;;;;;;;;;;;;;;;;4332258;33;19963;-81
2023/04/27 00:32:55;;;;;;;;;;;;;;;;;;4354554;32;19943;-81
2023/04/27 00:35:20;;;;;;;;;;;;;;;;;;4354486;32;20355;-81
2023/04/27 00:37:45;;;;;;;;;;;;;;;;;;4354649;32;20320;-82
2023/04/27 00:40:11;;;;;;;;;;;;;;;;;;4344389;33;19935;-81
2023/04/27 00:42:36;;;;;;;;;;;;;;;;;;4344830;33;19942;-81
2023/04/27 00:45:01;;;;;;;;;;;;;;;;;;4345988;33;19935;-81
2023/04/27 00:47:26;;;;;;;;;;;;;;;;;;4346795;33;19973;-81
2023/04/27 00:49:51;;;;;;;;;;;;;;;;;;4345805;33;19953;-81
2023/04/27 00:52:16;;;;;;;;;;;;;;;;;;4346547;33;19981;-81
2023/04/27 00:54:41;;;;;;;;;;;;;;;;;;4352605;33;19943;-82
2023/04/27 00:57:06;;;;;;;;;;;;;;;;;;4346904;33;19981;-82
2023/04/27 00:59:31;;;;;;;;;;;;;;;;;;4332240;33;20350;-82
2023/04/27 01:01:56;;;;;;;;;;;;;;;;;;4332170;33;19951;-81
2023/04/27 01:04:22;;;;;;;;;;;;;;;;;;4345648;33;19935;-81
2023/04/27 01:06:47;;;;;;;;;;;;;;;;;;4348358;33;19947;-80
2023/04/27 01:09:12;;;;;;;;;;;;;;;;;;4348952;33;19985;-81
2023/04/27 01:11:37;;;;;;;;;;;;;;;;;;4351789;33;19939;-81
2023/04/27 01:14:02;;;;;;;;;;;;;;;;;;4335567;33;20033;-80
2023/04/27 01:16:27;;;;;;;;;;;;;;;;;;4349182;33;19985;-82
2023/04/27 01:18:53;;;;;;;;;;;;;;;;;;4349909;33;19946;-82
2023/04/27 01:21:18;;;;;;;;;;;;;;;;;;4349616;33;19946;-82
2023/04/27 01:23:43;;;;;;;;;;;;;;;;;;4335160;33;19971;-82
2023/04/27 01:26:10;;;;;;;;;;;;;;;;;;4349209;33;19935;-82
2023/04/27 01:28:35;;;;;;;;;;;;;;;;;;4348067;33;19943;-81
2023/04/27 01:31:00;;;;;;;;;;;;;;;;;;4334353;33;19938;-82
2023/04/27 01:33:26;;;;;;;;;;;;;;;;;;4334338;33;19939;-81
2023/04/27 01:35:51;;;;;;;;;;;;;;;;;;4348296;33;19939;-82
2023/04/27 01:38:16;;;;;;;;;;;;;;;;;;4349650;33;19976;-81
2023/04/27 01:40:41;;;;;;;;;;;;;;;;;;4348069;33;20256;-83
2023/04/27 01:43:06;;;;;;;;;;;;;;;;;;4335383;33;19947;-81
2023/04/27 01:45:31;;;;;;;;;;;;;;;;;;4348434;33;20021;-81
2023/04/27 01:47:57;;;;;;;;;;;;;;;;;;4348928;33;19943;-81
2023/04/27 01:50:22;;;;;;;;;;;;;;;;;;4348372;33;19973;-81
2023/04/27 01:52:47;;;;;;;;;;;;;;;;;;4348181;33;19997;-81
2023/04/27 01:55:12;;;;;;;;;;;;;;;;;;4351563;33;20342;-82
2023/04/27 01:57:37;;;;;;;;;;;;;;;;;;4335857;33;19966;-81
2023/04/27 02:00:04;;;;;;;;;;;;;;;;;;4351205;33;19970;-82
2023/04/27 02:02:29;;;;;;;;;;;;;;;;;;4351197;33;19993;-82
2023/04/27 02:04:54;;;;;;;;;;;;;;;;;;4336451;33;19939;-82
2023/04/27 02:07:19;;;;;;;;;;;;;;;;;;4335554;33;20284;-82
2023/04/27 02:09:44;;;;;;;;;;;;;;;;;;4350943;33;19949;-82
2023/04/27 02:12:10;;;;;;;;;;;;;;;;;;4349798;33;19951;-82
2023/04/27 02:14:35;;;;;;;;;;;;;;;;;;4350400;33;19978;-82
2023/04/27 02:17:00;;;;;;;;;;;;;;;;;;4348439;33;20351;-81
2023/04/27 02:19:25;;;;;;;;;;;;;;;;;;4348718;33;19973;-81
2023/04/27 02:21:51;;;;;;;;;;;;;;;;;;4349814;33;20030;-81
2023/04/27 02:24:16;;;;;;;;;;;;;;;;;;4349422;32;19939;-80
2023/04/27 02:26:41;;;;;;;;;;;;;;;;;;4364664;33;19949;-81
2023/04/27 02:29:06;;;;;;;;;;;;;;;;;;4364145;32;19990;-81
2023/04/27 02:31:31;;;;;;;;;;;;;;;;;;4364122;32;19969;-81
2023/04/27 02:33:56;;;;;;;;;;;;;;;;;;4353002;33;19947;-81
2023/04/27 02:36:22;;;;;;;;;;;;;;;;;;4364375;32;19943;-82
2023/04/27 02:38:47;;;;;;;;;;;;;;;;;;4364103;32;19945;-82
2023/04/27 02:41:12;;;;;;;;;;;;;;;;;;4360397;32;20031;-82
2023/04/27 02:43:37;;;;;;;;;;;;;;;;;;4364311;32;19919;-82
2023/04/27 02:46:02;;;;;;;;;;;;;;;;;;4351355;32;19918;-82
2023/04/27 02:48:27;;;;;;;;;;;;;;;;;;4351172;33;19930;-81
2023/04/27 02:50:52;;;;;;;;;;;;;;;;;;4363958;32;19957;-81
2023/04/27 02:53:17;;;;;;;;;;;;;;;;;;4354259;32;19947;-81
2023/04/27 02:55:42;;;;;;;;;;;;;;;;;;4359607;32;19931;-81
2023/04/27 02:58:07;;;;;;;;;;;;;;;;;;4346419;33;19947;-81
2023/04/27 03:00:33;;;;;;;;;;;;;;;;;;4347736;32;19971;-81
2023/04/27 03:02:58;;;;;;;;;;;;;;;;;;4346009;33;19957;-81
2023/04/27 03:05:23;;;;;;;;;;;;;;;;;;4334190;32;19970;-81
2023/04/27 03:07:48;;;;;;;;;;;;;;;;;;4333803;33;19951;-81
2023/04/27 03:10:13;;;;;;;;;;;;;;;;;;4332535;33;19944;-83
2023/04/27 03:12:38;;;;;;;;;;;;;;;;;;4332650;33;19939;-81
2023/04/27 03:15:03;;;;;;;;;;;;;;;;;;4335245;33;19947;-82
2023/04/27 03:17:28;;;;;;;;;;;;;;;;;;4339409;33;19959;-82
2023/04/27 03:19:54;;;;;;;;;;;;;;;;;;4334163;33;19943;-81
2023/04/27 03:22:19;;;;;;;;;;;;;;;;;;4333031;33;20313;-82
2023/04/27 03:24:44;;;;;;;;;;;;;;;;;;4332698;33;19974;-82
2023/04/27 03:27:09;;;;;;;;;;;;;;;;;;4332593;33;19935;-81
2023/04/27 03:29:34;;;;;;;;;;;;;;;;;;4344694;33;19943;-81
2023/04/27 03:32:00;;;;;;;;;;;;;;;;;;4332147;33;19970;-81
2023/04/27 03:34:25;;;;;;;;;;;;;;;;;;4343889;33;19938;-81
2023/04/27 03:36:50;;;;;;;;;;;;;;;;;;4332454;33;20257;-82
2023/04/27 03:39:15;;;;;;;;;;;;;;;;;;4332549;33;19951;-81
2023/04/27 03:41:40;;;;;;;;;;;;;;;;;;4334056;33;19957;-81
2023/04/27 03:44:05;;;;;;;;;;;;;;;;;;4333328;33;19951;-81
2023/04/27 03:46:31;;;;;;;;;;;;;;;;;;4331623;33;19931;-82
2023/04/27 03:48:56;;;;;;;;;;;;;;;;;;4345421;33;19947;-81
2023/04/27 03:51:21;;;;;;;;;;;;;;;;;;4343605;33;19943;-82
2023/04/27 03:53:46;;;;;;;;;;;;;;;;;;4331436;33;20333;-82
2023/04/27 03:56:11;;;;;;;;;;;;;;;;;;4332875;33;19935;-82
2023/04/27 03:58:36;;;;;;;;;;;;;;;;;;4331679;33;19954;-81
2023/04/27 04:01:01;;;;;;;;;;;;;;;;;;4331745;33;19950;-82
2023/04/27 04:03:26;;;;;;;;;;;;;;;;;;4332002;33;19935;-81
2023/04/27 04:05:51;;;;;;;;;;;;;;;;;;4331149;33;19954;-81
2023/04/27 04:08:17;;;;;;;;;;;;;;;;;;4331574;33;20344;-82
2023/04/27 04:10:42;;;;;;;;;;;;;;;;;;4331310;33;19953;-81
2023/04/27 04:13:07;;;;;;;;;;;;;;;;;;4332579;33;19953;-83
2023/04/27 04:15:32;;;;;;;;;;;;;;;;;;4331122;33;19970;-82
2023/04/27 04:17:57;;;;;;;;;;;;;;;;;;4332140;33;20233;-81
2023/04/27 04:20:22;;;;;;;;;;;;;;;;;;4329722;33;20374;-80
2023/04/27 04:22:47;;;;;;;;;;;;;;;;;;4330895;33;19958;-80
2023/04/27 04:25:12;;;;;;;;;;;;;;;;;;4331725;33;19999;-81
2023/04/27 04:27:38;;;;;;;;;;;;;;;;;;4330958;33;19974;-81
2023/04/27 04:30:05;;;;;;;;;;;;;;;;;;4332646;33;19971;-81
2023/04/27 04:32:30;;;;;;;;;;;;;;;;;;4329736;33;20019;-81
2023/04/27 04:34:55;;;;;;;;;;;;;;;;;;4331015;33;19939;-81
2023/04/27 04:37:20;;;;;;;;;;;;;;;;;;4331908;33;19995;-81
2023/04/27 04:39:45;;;;;;;;;;;;;;;;;;4333622;33;19939;-81
2023/04/27 04:42:11;;;;;;;;;;;;;;;;;;4339713;33;19939;-81
2023/04/27 04:44:37;;;;;;;;;;;;;;;;;;4332718;33;19935;-82
2023/04/27 04:47:02;;;;;;;;;;;;;;;;;;4332606;33;19989;-80
2023/04/27 04:49:27;;;;;;;;;;;;;;;;;;4332917;33;19939;-82
2023/04/27 04:51:52;;;;;;;;;;;;;;;;;;4332860;33;19989;-81
2023/04/27 04:54:18;;;;;;;;;;;;;;;;;;4333988;33;19944;-81
2023/04/27 04:56:43;;;;;;;;;;;;;;;;;;4335751;33;20238;-81
2023/04/27 04:59:08;;;;;;;;;;;;;;;;;;4332673;33;20384;-82
2023/04/27 05:01:33;;;;;;;;;;;;;;;;;;4333248;33;20265;-81
2023/04/27 05:03:58;;;;;;;;;;;;;;;;;;4335239;33;19986;-82
2023/04/27 05:06:23;;;;;;;;;;;;;;;;;;4333693;33;20398;-82
2023/04/27 05:08:48;;;;;;;;;;;;;;;;;;4333288;33;19939;-81
2023/04/27 05:11:13;;;;;;;;;;;;;;;;;;4337418;33;20339;-81
2023/04/27 05:13:39;;;;;;;;;;;;;;;;;;4334196;33;19960;-81
2023/04/27 05:16:07;;;;;;;;;;;;;;;;;;4333385;33;19954;-81
2023/04/27 05:18:32;;;;;;;;;;;;;;;;;;4333931;33;19947;-81
2023/04/27 05:20:57;;;;;;;;;;;;;;;;;;4334129;33;19935;-81
2023/04/27 05:23:22;;;;;;;;;;;;;;;;;;4340888;33;19950;-81
2023/04/27 05:25:47;;;;;;;;;;;;;;;;;;4337332;33;19996;-81
2023/04/27 05:28:12;;;;;;;;;;;;;;;;;;4333755;33;19990;-81
2023/04/27 05:30:37;;;;;;;;;;;;;;;;;;4334449;33;19946;-81
2023/04/27 05:33:03;;;;;;;;;;;;;;;;;;4335593;33;20360;-81
2023/04/27 05:35:28;;;;;;;;;;;;;;;;;;4335214;33;19935;-81
2023/04/27 05:37:53;;;;;;;;;;;;;;;;;;4333614;33;20308;-80
2023/04/27 05:40:18;;;;;;;;;;;;;;;;;;4334129;33;19946;-81
2023/04/27 05:42:44;;;;;;;;;;;;;;;;;;4332315;33;19943;-81
2023/04/27 05:45:09;;;;;;;;;;;;;;;;;;4333803;33;20268;-82
2023/04/27 05:47:35;;;;;;;;;;;;;;;;;;4334665;33;19981;-81
2023/04/27 05:50:00;;;;;;;;;;;;;;;;;;4333841;33;19961;-81
2023/04/27 05:52:29;;;;;;;;;;;;;;;;;;4335195;33;20022;-81
2023/04/27 05:54:55;;;;;;;;;;;;;;;;;;4335094;33;19981;-80
2023/04/27 05:57:20;;;;;;;;;;;;;;;;;;4331813;33;19943;-82
2023/04/27 05:59:45;;;;;;;;;;;;;;;;;;4331931;33;19943;-82
2023/04/27 06:02:11;;;;;;;;;;;;;;;;;;4333052;33;20295;-82
2023/04/27 06:04:36;;;;;;;;;;;;;;;;;;4332533;33;19977;-81
2023/04/27 06:07:03;;;;;;;;;;;;;;;;;;4332751;33;19994;-81
2023/04/27 06:09:28;;;;;;;;;;;;;;;;;;4332581;33;19939;-81
2023/04/27 06:11:53;;;;;;;;;;;;;;;;;;4332909;33;19973;-81
2023/04/27 06:14:18;;;;;;;;;;;;;;;;;;4332355;33;19943;-82
2023/04/27 06:16:43;;;;;;;;;;;;;;;;;;4331518;33;19946;-82
2023/04/27 06:19:08;;;;;;;;;;;;;;;;;;4333092;33;19935;-81
2023/04/27 06:21:34;;;;;;;;;;;;;;;;;;4332095;33;19955;-81
2023/04/27 06:23:59;;;;;;;;;;;;;;;;;;4331336;33;19970;-82
2023/04/27 06:26:25;;;;;;;;;;;;;;;;;;4331321;33;20343;-82
2023/04/27 06:28:50;;;;;;;;;;;;;;;;;;4332816;33;19936;-82
2023/04/27 06:31:15;;;;;;;;;;;;;;;;;;4333167;33;20001;-82
2023/04/27 06:33:40;;;;;;;;;;;;;;;;;;4332753;33;19935;-82
2023/04/27 06:36:05;;;;;;;;;;;;;;;;;;4331361;33;19947;-82
2023/04/27 06:38:30;;;;;;;;;;;;;;;;;;4334145;33;19953;-82
2023/04/27 06:40:56;;;;;;;;;;;;;;;;;;4337201;33;19935;-82
2023/04/27 06:43:21;;;;;;;;;;;;;;;;;;4332294;33;19951;-82
2023/04/27 06:45:46;;;;;;;;;;;;;;;;;;4331401;33;19973;-82
2023/04/27 06:48:11;;;;;;;;;;;;;;;;;;4332308;33;19939;-82
2023/04/27 06:50:36;;;;;;;;;;;;;;;;;;4335656;33;19950;-81
2023/04/27 06:53:01;;;;;;;;;;;;;;;;;;4338307;33;19943;-82
2023/04/27 06:55:26;;;;;;;;;;;;;;;;;;4336711;33;19946;-82
2023/04/27 06:57:51;;;;;;;;;;;;;;;;;;4332272;33;20042;-81
2023/04/27 07:00:17;;;;;;;;;;;;;;;;;;4332397;33;19954;-82
2023/04/27 07:02:42;;;;;;;;;;;;;;;;;;4333658;33;19943;-81
2023/04/27 07:05:07;;;;;;;;;;;;;;;;;;4336870;33;19958;-82
2023/04/27 07:07:32;;;;;;;;;;;;;;;;;;4340289;33;20010;-81
2023/04/27 07:09:57;;;;;;;;;;;;;;;;;;4336188;33;20042;-82
2023/04/27 07:12:23;;;;;;;;;;;;;;;;;;4331573;33;19984;-82
2023/04/27 07:14:49;;;;;;;;;;;;;;;;;;4331911;33;19940;-82
2023/04/27 07:17:14;;;;;;;;;;;;;;;;;;4330764;33;20260;-82
2023/04/27 07:19:40;;;;;;;;;;;;;;;;;;4331641;33;20260;-81
2023/04/27 07:22:05;;;;;;;;;;;;;;;;;;4330637;33;19935;-82
2023/04/27 07:24:30;;;;;;;;;;;;;;;;;;4330991;33;19940;-82
2023/04/27 07:26:58;;;;;;;;;;;;;;;;;;4332443;33;19955;-83
2023/04/27 07:29:26;;;;;;;;;;;;;;;;;;4336303;33;19963;-82
2023/04/27 07:31:52;;;;;;;;;;;;;;;;;;4337644;33;19950;-81
2023/04/27 07:34:17;;;;;;;;;;;;;;;;;;4332177;33;19939;-81
2023/04/27 07:36:42;;;;;;;;;;;;;;;;;;4332146;33;19939;-81
2023/04/27 07:39:07;;;;;;;;;;;;;;;;;;4332843;33;19977;-81
2023/04/27 07:41:33;;;;;;;;;;;;;;;;;;4330132;33;20074;-81
2023/04/27 07:43:59;;;;;;;;;;;;;;;;;;4331454;33;19935;-81
2023/04/27 07:46:25;;;;;;;;;;;;;;;;;;4330476;33;20253;-82
2023/04/27 07:48:50;;;;;;;;;;;;;;;;;;4331169;33;20269;-82
2023/04/27 07:51:16;;;;;;;;;;;;;;;;;;4331638;33;19958;-82
2023/04/27 07:53:41;;;;;;;;;;;;;;;;;;4334058;33;19943;-81
2023/04/27 07:56:06;;;;;;;;;;;;;;;;;;4331262;33;19974;-82
2023/04/27 07:58:31;;;;;;;;;;;;;;;;;;4342902;33;20354;-81
2023/04/27 08:00:57;;;;;;;;;;;;;;;;;;4332023;33;20238;-81
2023/04/27 08:03:22;;;;;;;;;;;;;;;;;;4333178;33;20285;-81
2023/04/27 08:05:47;;;;;;;;;;;;;;;;;;4343102;33;19953;-81
2023/04/27 08:08:12;;;;;;;;;;;;;;;;;;4331108;33;19934;-81
2023/04/27 08:10:38;;;;;;;;;;;;;;;;;;4342953;33;20082;-80
2023/04/27 08:13:03;;;;;;;;;;;;;;;;;;4330833;33;19971;-80
2023/04/27 08:15:28;;;;;;;;;;;;;;;;;;4330826;33;20284;-81
2023/04/27 08:17:53;;;;;;;;;;;;;;;;;;4341474;33;19951;-81
2023/04/27 08:20:19;;;;;;;;;;;;;;;;;;4331337;33;20252;-81
2023/04/27 08:22:44;;;;;;;;;;;;;;;;;;4342089;33;20011;-81
2023/04/27 08:25:09;;;;;;;;;;;;;;;;;;4330719;33;20324;-81
2023/04/27 08:27:34;;;;;;;;;;;;;;;;;;4342097;33;19944;-80
2023/04/27 08:30:00;;;;;;;;;;;;;;;;;;4342576;33;19981;-81
2023/04/27 08:32:25;;;;;;;;;;;;;;;;;;4343268;33;19935;-80
2023/04/27 08:34:50;;;;;;;;;;;;;;;;;;4346136;33;19938;-81
2023/04/27 08:37:17;;;;;;;;;;;;;;;;;;4344598;33;19974;-80
2023/04/27 08:39:42;;;;;;;;;;;;;;;;;;4333050;33;19935;-81
2023/04/27 08:42:07;;;;;;;;;;;;;;;;;;4332608;33;19974;-80
2023/04/27 08:44:32;;;;;;;;;;;;;;;;;;4343725;33;19986;-82
2023/04/27 08:46:57;;;;;;;;;;;;;;;;;;4344073;33;19970;-81
2023/04/27 08:49:23;;;;;;;;;;;;;;;;;;4332531;33;20006;-80
2023/04/27 08:51:48;;;;;;;;;;;;;;;;;;4342396;33;20246;-80
2023/04/27 08:54:13;;;;;;;;;;;;;;;;;;4348316;32;19978;-81
2023/04/27 08:56:38;;;;;;;;;;;;;;;;;;4331865;33;19936;-81
2023/04/27 08:59:03;;;;;;;;;;;;;;;;;;4331394;33;19978;-79
2023/04/27 09:01:28;;;;;;;;;;;;;;;;;;4342310;33;19950;-81
2023/04/27 09:03:53;;;;;;;;;;;;;;;;;;4332356;33;20010;-81
2023/04/27 09:06:18;;;;;;;;;;;;;;;;;;4333438;33;19982;-81
2023/04/27 09:08:43;;;;;;;;;;;;;;;;;;4347607;33;20303;-80
2023/04/27 09:11:09;;;;;;;;;;;;;;;;;;4336297;33;19950;-81
2023/04/27 09:13:34;;;;;;;;;;;;;;;;;;4334597;33;20343;-80
2023/04/27 09:15:59;;;;;;;;;;;;;;;;;;4342822;33;19954;-81
2023/04/27 09:18:24;;;;;;;;;;;;;;;;;;4342331;33;19943;-80
2023/04/27 09:20:49;;;;;;;;;;;;;;;;;;4331898;33;20312;-79
2023/04/27 09:23:14;;;;;;;;;;;;;;;;;;4344309;33;20300;-82
2023/04/27 09:25:39;;;;;;;;;;;;;;;;;;4334294;33;19942;-81
2023/04/27 09:28:05;;;;;;;;;;;;;;;;;;4334672;33;19943;-80
2023/04/27 09:30:30;;;;;;;;;;;;;;;;;;4335067;33;19995;-81
2023/04/27 09:32:55;;;;;;;;;;;;;;;;;;4334917;33;19940;-81
2023/04/27 09:35:20;;;;;;;;;;;;;;;;;;4341695;33;19953;-81
2023/04/27 09:37:45;;;;;;;;;;;;;;;;;;4339286;33;19943;-81
2023/04/27 09:40:11;;;;;;;;;;;;;;;;;;4335563;33;19973;-81
2023/04/27 09:42:36;;;;;;;;;;;;;;;;;;4345177;33;20380;-81
2023/04/27 09:45:01;;;;;;;;;;;;;;;;;;4334434;33;20336;-82
2023/04/27 09:47:27;;;;;;;;;;;;;;;;;;4334023;33;19943;-81
2023/04/27 09:49:52;;;;;;;;;;;;;;;;;;4333862;33;20277;-81
2023/04/27 09:52:17;;;;;;;;;;;;;;;;;;4344174;33;19935;-81
2023/04/27 09:54:42;;;;;;;;;;;;;;;;;;4344450;33;19954;-81
2023/04/27 09:57:08;;;;;;;;;;;;;;;;;;4344499;33;20388;-80
2023/04/27 09:59:33;;;;;;;;;;;;;;;;;;4333126;33;20042;-81
2023/04/27 10:01:58;;;;;;;;;;;;;;;;;;4332933;33;20359;-80
2023/04/27 10:04:23;;;;;;;;;;;;;;;;;;4344080;33;19993;-80
2023/04/27 10:06:48;;;;;;;;;;;;;;;;;;4333436;33;19947;-80
2023/04/27 10:09:16;;;;;;;;;;;;;;;;;;4332604;33;19974;-82
2023/04/27 10:11:42;;;;;;;;;;;;;;;;;;4333274;33;20340;-80
2023/04/27 10:14:08;;;;;;;;;;;;;;;;;;4333596;33;19987;-80
2023/04/27 10:16:33;;;;;;;;;;;;;;;;;;4332773;33;20346;-80
2023/04/27 10:18:59;;;;;;;;;;;;;;;;;;4333116;33;20006;-81
2023/04/27 10:21:26;;;;;;;;;;;;;;;;;;4334724;33;19935;-79
2023/04/27 10:23:51;;;;;;;;;;;;;;;;;;4338715;33;19963;-80
2023/04/27 10:26:16;;;;;;;;;;;;;;;;;;4345171;33;19962;-80
2023/04/27 10:28:42;;;;;;;;;;;;;;;;;;4343781;33;20336;-80
2023/04/27 10:31:07;;;;;;;;;;;;;;;;;;4332755;33;19938;-81
2023/04/27 10:33:32;;;;;;;;;;;;;;;;;;4333408;33;19939;-81
2023/04/27 10:35:57;;;;;;;;;;;;;;;;;;4336002;33;19959;-81
2023/04/27 10:38:22;;;;;;;;;;;;;;;;;;4346783;33;20385;-80
2023/04/27 10:40:47;;;;;;;;;;;;;;;;;;4344874;33;19981;-80
2023/04/27 10:43:13;;;;;;;;;;;;;;;;;;4334044;33;20361;-79
2023/04/27 10:45:38;;;;;;;;;;;;;;;;;;4336970;33;19945;-81
2023/04/27 10:48:03;;;;;;;;;;;;;;;;;;4344479;33;19974;-79
2023/04/27 10:50:28;;;;;;;;;;;;;;;;;;4332728;33;19949;-80
2023/04/27 10:52:53;;;;;;;;;;;;;;;;;;4345762;33;20332;-79
2023/04/27 10:55:19;;;;;;;;;;;;;;;;;;4333894;33;19943;-81
2023/04/27 10:57:44;;;;;;;;;;;;;;;;;;4332946;33;20058;-81
2023/04/27 11:00:13;;;;;;;;;;;;;;;;;;4331473;33;19954;-81
2023/04/27 11:02:38;;;;;;;;;;;;;;;;;;4331616;33;20317;-79
2023/04/27 11:05:06;;;;;;;;;;;;;;;;;;4333072;33;19978;-79
2023/04/27 11:07:31;;;;;;;;;;;;;;;;;;4332292;33;19949;-81
2023/04/27 11:09:56;;;;;;;;;;;;;;;;;;4330461;33;19939;-79
2023/04/27 11:12:21;;;;;;;;;;;;;;;;;;4330852;33;19950;-80
2023/04/27 11:14:46;;;;;;;;;;;;;;;;;;4330915;33;19939;-81
2023/04/27 11:17:12;;;;;;;;;;;;;;;;;;4333053;33;19978;-81
2023/04/27 11:19:37;;;;;;;;;;;;;;;;;;4331788;33;19950;-82
2023/04/27 11:22:02;;;;;;;;;;;;;;;;;;4332726;33;19949;-80
2023/04/27 11:24:27;;;;;;;;;;;;;;;;;;4332402;33;19958;-81
2023/04/27 11:26:52;;;;;;;;;;;;;;;;;;4330777;33;19971;-81
2023/04/27 11:29:18;;;;;;;;;;;;;;;;;;4336627;33;19944;-81
2023/04/27 11:31:46;;;;;;;;;;;;;;;;;;4336868;33;20009;-82
2023/04/27 11:34:11;;;;;;;;;;;;;;;;;;4331228;33;19974;-80
2023/04/27 11:36:36;;;;;;;;;;;;;;;;;;4332127;33;19987;-81
2023/04/27 11:39:01;;;;;;;;;;;;;;;;;;4333383;33;19970;-80
2023/04/27 11:41:26;;;;;;;;;;;;;;;;;;4334589;33;20002;-80
2023/04/27 11:43:51;;;;;;;;;;;;;;;;;;4332284;33;19969;-80
2023/04/27 11:46:16;;;;;;;;;;;;;;;;;;4331864;33;19978;-80
2023/04/27 11:48:42;;;;;;;;;;;;;;;;;;4331754;33;20001;-80
2023/04/27 11:51:07;;;;;;;;;;;;;;;;;;4330690;33;19949;-81
2023/04/27 11:53:32;;;;;;;;;;;;;;;;;;4333909;33;19935;-80
2023/04/27 11:55:57;;;;;;;;;;;;;;;;;;4331518;33;19946;-81
2023/04/27 11:58:23;;;;;;;;;;;;;;;;;;4333162;33;20033;-80
2023/04/27 12:00:48;;;;;;;;;;;;;;;;;;4344325;33;19946;-80
2023/04/27 12:03:13;;;;;;;;;;;;;;;;;;4332753;33;20471;-79
2023/04/27 12:05:38;;;;;;;;;;;;;;;;;;4342535;33;19954;-80
2023/04/27 12:08:03;;;;;;;;;;;;;;;;;;4331104;33;19975;-80
2023/04/27 12:10:28;;;;;;;;;;;;;;;;;;4331363;33;19949;-80
2023/04/27 12:12:53;;;;;;;;;;;;;;;;;;4331153;33;20274;-79
2023/04/27 12:15:18;;;;;;;;;;;;;;;;;;4341904;33;19954;-79
2023/04/27 12:17:45;;;;;;;;;;;;;;;;;;4331826;33;20009;-81
2023/04/27 12:20:10;;;;;;;;;;;;;;;;;;4331458;33;19947;-80
2023/04/27 12:22:35;;;;;;;;;;;;;;;;;;4331329;33;19935;-80
2023/04/27 12:25:00;;;;;;;;;;;;;;;;;;4331406;33;20351;-80
2023/04/27 12:27:25;;;;;;;;;;;;;;;;;;4332725;33;19935;-80
2023/04/27 12:29:52;;;;;;;;;;;;;;;;;;4334076;33;19935;-79
2023/04/27 12:32:18;;;;;;;;;;;;;;;;;;4345927;33;19959;-80
2023/04/27 12:34:43;;;;;;;;;;;;;;;;;;4345715;33;19970;-80
2023/04/27 12:37:08;;;;;;;;;;;;;;;;;;4347755;33;19966;-79
2023/04/27 12:39:33;;;;;;;;;;;;;;;;;;4335043;33;20388;-80
2023/04/27 12:41:58;;;;;;;;;;;;;;;;;;4331085;33;19962;-81
2023/04/27 12:44:23;;;;;;;;;;;;;;;;;;4330821;33;20005;-80
2023/04/27 12:46:48;;;;;;;;;;;;;;;;;;4331233;33;20317;-80
2023/04/27 12:49:13;;;;;;;;;;;;;;;;;;4342329;33;19981;-79
2023/04/27 12:51:38;;;;;;;;;;;;;;;;;;4330523;33;19943;-79
2023/04/27 12:54:04;;;;;;;;;;;;;;;;;;4330718;33;19971;-80
2023/04/27 12:56:29;;;;;;;;;;;;;;;;;;4331647;33;20006;-80
2023/04/27 12:58:54;;;;;;;;;;;;;;;;;;4330792;33;19978;-79
2023/04/27 13:01:23;;;;;;;;;;;;;;;;;;4330992;33;19973;-80
2023/04/27 13:03:48;;;;;;;;;;;;;;;;;;4331595;33;19939;-80
2023/04/27 13:06:13;;;;;;;;;;;;;;;;;;4333849;33;20021;-79
2023/04/27 13:08:39;;;;;;;;;;;;;;;;;;4332608;33;19987;-80
2023/04/27 13:11:04;;;;;;;;;;;;;;;;;;4333462;33;20323;-78
2023/04/27 13:13:30;;;;;;;;;;;;;;;;;;4333417;33;19936;-78
2023/04/27 13:15:57;;;;;;;;;;;;;;;;;;4333308;33;19954;-79
2023/04/27 13:18:22;;;;;;;;;;;;;;;;;;4334261;33;19966;-79
2023/04/27 13:20:47;;;;;;;;;;;;;;;;;;4334604;33;19932;-78
2023/04/27 13:23:12;;;;;;;;;;;;;;;;;;4339906;33;20026;-79
2023/04/27 13:25:39;;;;;;;;;;;;;;;;;;4333342;33;19943;-78
2023/04/27 13:28:04;;;;;;;;;;;;;;;;;;4333204;33;19975;-79
2023/04/27 13:30:29;;;;;;;;;;;;;;;;;;4331892;33;19954;-80
2023/04/27 13:32:54;;;;;;;;;;;;;;;;;;4334783;33;19947;-79
2023/04/27 13:35:20;;;;;;;;;;;;;;;;;;4332281;33;19935;-79
2023/04/27 13:37:45;;;;;;;;;;;;;;;;;;4333145;33;20315;-79
2023/04/27 13:40:10;;;;;;;;;;;;;;;;;;4332715;33;20284;-79
2023/04/27 13:42:35;;;;;;;;;;;;;;;;;;4331305;33;19959;-79
2023/04/27 13:45:00;;;;;;;;;;;;;;;;;;4334068;33;19935;-79
2023/04/27 13:47:28;;;;;;;;;;;;;;;;;;4336133;33;19994;-80
2023/04/27 13:49:53;;;;;;;;;;;;;;;;;;4334087;33;19952;-78
2023/04/27 13:52:18;;;;;;;;;;;;;;;;;;4332689;33;20397;-77
2023/04/27 13:54:44;;;;;;;;;;;;;;;;;;4332840;33;19954;-78
2023/04/27 13:57:09;;;;;;;;;;;;;;;;;;4331556;33;19934;-79
2023/04/27 13:59:34;;;;;;;;;;;;;;;;;;4332825;33;20263;-78
2023/04/27 14:01:59;;;;;;;;;;;;;;;;;;4332590;33;19982;-79
2023/04/27 14:04:25;;;;;;;;;;;;;;;;;;4332746;33;19954;-78
2023/04/27 14:06:50;;;;;;;;;;;;;;;;;;4334094;33;19986;-78
2023/04/27 14:09:15;;;;;;;;;;;;;;;;;;4332057;33;19973;-80
2023/04/27 14:11:40;;;;;;;;;;;;;;;;;;4332553;33;19936;-79
2023/04/27 14:14:05;;;;;;;;;;;;;;;;;;4332704;33;19955;-79
2023/04/27 14:16:31;;;;;;;;;;;;;;;;;;4332491;33;19935;-78
2023/04/27 14:18:56;;;;;;;;;;;;;;;;;;4333949;33;19976;-81
2023/04/27 14:21:21;;;;;;;;;;;;;;;;;;4335511;33;19943;-80
2023/04/27 14:23:46;;;;;;;;;;;;;;;;;;4336945;33;19940;-80
2023/04/27 14:26:11;;;;;;;;;;;;;;;;;;4337955;33;19978;-79
2023/04/27 14:28:36;;;;;;;;;;;;;;;;;;4342291;33;19974;-79
2023/04/27 14:31:01;;;;;;;;;;;;;;;;;;4342732;33;19950;-79
2023/04/27 14:33:26;;;;;;;;;;;;;;;;;;4343566;33;20221;-78
2023/04/27 14:35:51;;;;;;;;;;;;;;;;;;4347422;33;19958;-80
2023/04/27 14:38:17;;;;;;;;;;;;;;;;;;4344921;33;19938;-77
2023/04/27 14:40:43;;;;;;;;;;;;;;;;;;4356511;33;19978;-78
2023/04/27 14:43:08;;;;;;;;;;;;;;;;;;4345108;33;19935;-79
2023/04/27 14:45:34;;;;;;;;;;;;;;;;;;4347079;33;19976;-79
2023/04/27 14:47:59;;;;;;;;;;;;;;;;;;4345142;33;19943;-78
2023/04/27 14:50:24;;;;;;;;;;;;;;;;;;4346959;33;19947;-78
2023/04/27 14:52:50;;;;;;;;;;;;;;;;;;4344155;33;19954;-78
2023/04/27 14:55:16;;;;;;;;;;;;;;;;;;4353504;33;19945;-77
2023/04/27 14:57:42;;;;;;;;;;;;;;;;;;4340915;33;19949;-79
2023/04/27 15:00:08;;;;;;;;;;;;;;;;;;4340567;33;19939;-77
2023/04/27 15:02:33;;;;;;;;;;;;;;;;;;4353145;33;20023;-78
2023/04/27 15:04:58;;;;;;;;;;;;;;;;;;4341864;33;19935;-79
2023/04/27 15:07:23;;;;;;;;;;;;;;;;;;4350785;33;20011;-79
2023/04/27 15:09:50;;;;;;;;;;;;;;;;;;4340643;33;19954;-78
2023/04/27 15:12:15;;;;;;;;;;;;;;;;;;4341179;33;19966;-78
2023/04/27 15:14:40;;;;;;;;;;;;;;;;;;4338508;33;19943;-78
2023/04/27 15:17:05;;;;;;;;;;;;;;;;;;4346306;33;19977;-78
2023/04/27 15:19:31;;;;;;;;;;;;;;;;;;4334703;33;20384;-78
2023/04/27 15:21:56;;;;;;;;;;;;;;;;;;4334439;33;19939;-78
2023/04/27 15:24:21;;;;;;;;;;;;;;;;;;4345665;33;19951;-78
2023/04/27 15:26:47;;;;;;;;;;;;;;;;;;4336399;33;19967;-78
2023/04/27 15:29:12;;;;;;;;;;;;;;;;;;4334198;33;19935;-79
2023/04/27 15:31:38;;;;;;;;;;;;;;;;;;4333598;33;19951;-79
2023/04/27 15:34:03;;;;;;;;;;;;;;;;;;4344271;32;20328;-79
2023/04/27 15:36:28;;;;;;;;;;;;;;;;;;4333336;33;19935;-79
2023/04/27 15:38:53;;;;;;;;;;;;;;;;;;4345219;33;19950;-79
2023/04/27 15:41:18;;;;;;;;;;;;;;;;;;4344147;33;19976;-78
2023/04/27 15:43:43;;;;;;;;;;;;;;;;;;4335095;33;20514;-78
2023/04/27 15:46:09;;;;;;;;;;;;;;;;;;4342679;33;19939;-79
2023/04/27 15:48:34;;;;;;;;;;;;;;;;;;4332175;33;19938;-78
2023/04/27 15:50:59;;;;;;;;;;;;;;;;;;4332380;33;19943;-77
2023/04/27 15:53:24;;;;;;;;;;;;;;;;;;4332931;33;20018;-78
2023/04/27 15:55:49;;;;;;;;;;;;;;;;;;4334226;33;19939;-79
2023/04/27 15:58:14;;;;;;;;;;;;;;;;;;4331502;33;20024;-78
2023/04/27 16:00:39;;;;;;;;;;;;;;;;;;4332032;33;20294;-79
2023/04/27 16:03:05;;;;;;;;;;;;;;;;;;4331497;33;19953;-78
2023/04/27 16:05:30;;;;;;;;;;;;;;;;;;4342437;33;20317;-77
2023/04/27 16:07:55;;;;;;;;;;;;;;;;;;4330836;33;20342;-77
2023/04/27 16:10:20;;;;;;;;;;;;;;;;;;4331844;33;19939;-78
2023/04/27 16:12:46;;;;;;;;;;;;;;;;;;4343418;33;19962;-78
2023/04/27 16:15:11;;;;;;;;;;;;;;;;;;4331242;33;19945;-78
2023/04/27 16:17:36;;;;;;;;;;;;;;;;;;4341866;33;20285;-78
2023/04/27 16:20:02;;;;;;;;;;;;;;;;;;4332494;33;19931;-78
2023/04/27 16:22:27;;;;;;;;;;;;;;;;;;4331263;33;19949;-78
2023/04/27 16:24:52;;;;;;;;;;;;;;;;;;4331295;33;20002;-77
2023/04/27 16:27:19;;;;;;;;;;;;;;;;;;4331354;33;19946;-77
2023/04/27 16:29:44;;;;;;;;;;;;;;;;;;4330621;33;19993;-78
2023/04/27 16:32:09;;;;;;;;;;;;;;;;;;4331197;33;19943;-78