Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:20;;;;;;;1.03;0.27;;;;;;;11.28;65.20;99846.38;5143659;27;40708;-83
2021/09/30 00:02:54;;;;;;;0.67;0.53;;;;;;;11.21;65.03;99844.13;5159964;27;41708;-81
2021/09/30 00:05:22;;;;;;;0.97;0.97;;;;;;;11.10;65.22;99826.97;5155374;27;41387;-84
2021/09/30 00:07:56;;;;;;;0.30;0.30;;;;;;;11.10;65.06;99842.88;5132680;27;39026;-85
2021/09/30 00:10:25;;;;;;;0.33;0.33;;;;;;;11.10;65.03;99848.16;5132899;27;42021;-83
2021/09/30 00:12:58;;;;;;;0.40;0.37;;;;;;;11.13;64.95;99860.38;5131822;27;42061;-83
2021/09/30 00:15:34;;;;;;;0.30;0.30;;;;;;;11.10;65.23;99865.88;5149005;27;41463;-83
2021/09/30 00:34:49;;;;;;;0.43;0.40;;;;;;;10.78;65.52;99857.66;5133325;27;41789;-84
2021/09/30 00:40:23;;;;;;;0.30;0.30;;;;;;;10.67;65.29;99848.50;5148712;27;39068;-82
2021/09/30 00:45:47;;;;;;;0.37;0.37;;;;;;;10.53;65.64;99841.19;5148762;27;42886;-82
2021/09/30 00:48:42;;;;;;;0.77;0.40;;;;;;;10.57;65.96;99852.50;5132637;27;41213;-84
2021/09/30 00:51:20;;;;;;;0.40;0.40;;;;;;;10.53;65.75;99846.47;5132936;27;39495;-83
2021/09/30 01:52:40;;;;;;;0.40;0.30;;;;;;;9.77;68.54;99912.56;5151725;27;42580;-84
2021/09/30 02:20:56;;;;;;;0.40;0.40;;;;;;;9.37;70.06;99914.19;5150925;27;42571;-84
2021/09/30 02:59:40;;;;;;;0.30;0.30;;;;;;;9.14;72.42;99935.41;5150864;27;42095;-84
2021/09/30 03:02:09;;;;;;;0.70;0.70;;;;;;;9.08;72.42;99928.56;5133759;27;42977;-83
2021/09/30 03:04:41;;;;;;;0.40;0.40;;;;;;;9.09;72.13;99934.72;5151411;27;42715;-83
2021/09/30 03:07:11;;;;;;;0.37;0.37;;;;;;;9.05;72.69;99930.47;5147785;27;40680;-82
2021/09/30 03:09:42;;;;;;;0.57;0.40;;;;;;;9.14;72.65;99943.34;5132349;27;41029;-83
2021/09/30 03:12:19;;;;;;;0.40;0.40;;;;;;;9.15;72.62;99953.00;5145914;27;43122;-84
2021/09/30 03:14:59;;;;;;;0.63;0.63;;;;;;;9.04;72.64;99936.66;5149554;27;42583;-83
2021/09/30 03:17:32;;;;;;;0.30;0.30;;;;;;;9.03;72.91;99935.78;5133495;27;38558;-84
2021/09/30 03:20:05;;;;;;;0.40;0.40;;;;;;;9.01;72.93;99940.31;5150481;27;40883;-84
2021/09/30 03:22:38;;;;;;;0.40;0.40;;;;;;;9.04;72.89;99949.88;5133411;27;41833;-83
2021/09/30 03:25:06;;;;;;;0.50;0.50;;;;;;;9.06;72.82;99962.09;5131727;27;41119;-83
2021/09/30 03:27:41;;;;;;;0.40;0.40;;;;;;;8.95;73.10;99953.75;5150756;27;39105;-82
2021/09/30 03:30:09;;;;;;;0.43;0.43;;;;;;;9.02;73.39;99964.94;5132976;27;41644;-86
2021/09/30 03:32:37;;;;;;;1.03;0.93;;;;;;;8.99;73.74;99961.50;5134365;27;41677;-84
2021/09/30 03:35:10;;;;;;;0.40;0.40;;;;;;;8.91;73.38;99949.47;5132540;27;41358;-83
2021/09/30 03:37:39;;;;;;;0.93;0.40;;;;;;;8.88;73.47;99953.13;5133397;27;39396;-83
2021/09/30 03:40:08;;;;;;;0.30;0.30;;;;;;;8.87;73.25;99961.97;5132627;27;41670;-84
2021/09/30 03:42:43;;;;;;;0.30;0.30;;;;;;;8.93;73.47;99972.28;5152064;27;43981;-84
2021/09/30 03:45:12;;;;;;;0.40;0.40;;;;;;;8.84;73.91;99955.94;5132230;27;41200;-84
2021/09/30 03:47:47;;;;;;;1.23;0.50;;;;;;;8.93;74.08;99971.44;5133305;27;38826;-84
2021/09/30 03:50:20;;;;;;;0.33;0.33;;;;;;;8.92;74.27;99970.56;5133489;27;41138;-84
2021/09/30 03:53:00;;;;;;;0.60;0.60;;;;;;;8.82;74.41;99956.00;5186170;27;42769;-84
2021/09/30 04:00:58;;;;;;;0.60;0.50;;;;;;;8.82;74.32;99966.56;5150497;27;41089;-82
2021/09/30 04:03:26;;;;;;;0.37;0.37;;;;;;;8.83;74.45;99965.63;5132696;27;42765;-85
2021/09/30 04:05:54;;;;;;;0.50;0.50;;;;;;;8.85;74.51;99961.16;5133165;27;41163;-84
2021/09/30 04:08:23;;;;;;;0.50;0.50;;;;;;;8.78;74.24;99966.75;5151161;27;40099;-84
2021/09/30 04:10:51;;;;;;;0.50;0.50;;;;;;;8.72;74.36;99957.25;5184486;27;42454;-84
2021/09/30 04:13:22;;;;;;;0.50;0.50;;;;;;;8.82;74.61;99981.53;5167554;27;43022;-83
2021/09/30 04:15:50;;;;;;;0.40;0.40;;;;;;;8.71;74.18;99965.22;5133094;27;41553;-84
2021/09/30 04:18:18;;;;;;;0.43;0.43;;;;;;;8.77;74.46;99983.50;5133266;27;39196;-84
2021/09/30 04:20:51;;;;;;;0.63;0.53;;;;;;;8.65;74.34;99976.91;5149112;27;41004;-83
2021/09/30 04:23:18;;;;;;;0.93;0.60;;;;;;;8.61;74.42;99967.34;5131357;27;41406;-83
2021/09/30 04:25:47;;;;;;;1.07;0.80;;;;;;;8.69;74.87;99986.41;5132249;27;41144;-84
2021/09/30 04:28:15;;;;;;;0.60;0.50;;;;;;;8.57;74.53;99968.38;5132470;27;38837;-83
2021/09/30 04:30:43;;;;;;;1.33;0.50;;;;;;;8.64;74.67;99977.81;5149706;27;41794;-83
2021/09/30 04:33:35;;;;;;;1.70;0.70;;;;;;;8.55;75.55;99972.84;5167210;27;43638;-84
2021/09/30 04:36:02;;;;;;;0.60;0.60;;;;;;;8.66;74.99;99981.22;5132467;27;41580;-84
2021/09/30 04:38:30;;;;;;;3.90;1.00;;;;;;;8.55;75.62;99965.78;5133355;27;40100;-83
2021/09/30 04:40:59;;;;;;;0.77;0.70;;;;;;;8.59;75.55;99974.47;5132986;27;41741;-83
2021/09/30 04:43:26;;;;;;;1.60;0.70;;;;;;;8.68;75.42;99986.47;5149690;27;42574;-84
2021/09/30 04:45:53;;;;;;;0.73;0.73;;;;;;;8.69;75.57;99994.34;5149909;27;41985;-83
2021/09/30 04:48:21;;;;;;;0.80;0.80;;;;;;;8.58;75.30;99972.75;5131974;27;38767;-82
2021/09/30 04:50:55;;;;;;;1.37;0.80;;;;;;;8.68;75.27;99992.59;5148633;27;41742;-81
2021/09/30 04:53:23;;;;;;;1.30;1.20;;;;;;;8.56;75.75;99971.94;5148924;27;41932;-82
2021/09/30 04:55:51;;;;;;;0.80;0.80;;;;;;;8.56;75.52;99977.22;5131873;27;41430;-83
2021/09/30 04:58:21;;;;;;;1.10;1.00;;;;;;;8.65;75.58;100000.66;5133648;27;39832;-84
2021/09/30 05:00:48;;;;;;;0.80;0.80;;;;;;;8.66;75.67;99989.16;5131858;27;42102;-84
2021/09/30 05:03:18;;;;;;;1.27;1.17;;;;;;;8.53;75.53;99972.06;5132287;27;42600;-84
2021/09/30 05:05:46;;;;;;;1.00;0.90;;;;;;;8.64;75.92;99997.16;5166287;27;41163;-83
2021/09/30 05:08:13;;;;;;;1.90;0.87;;;;;;;8.65;75.56;99995.38;5132410;27;39091;-86
2021/09/30 05:10:46;;;;;;;1.50;0.77;;;;;;;8.65;75.72;99992.75;5165875;27;41283;-84
2021/09/30 05:13:17;;;;;;;1.40;1.20;;;;;;;8.64;75.98;99998.94;5132010;27;42058;-84
2021/09/30 05:15:46;;;;;;;1.63;1.30;;;;;;;8.65;76.02;99998.03;5148463;27;42293;-84
2021/09/30 05:18:55;;;;;;;0.83;0.83;;;;;;;8.60;76.01;99992.91;5148993;27;38962;-84
2021/09/30 05:21:24;;;;;;;0.80;0.80;;;;;;;8.68;76.25;100007.59;5166872;27;41755;-84
2021/09/30 05:23:52;;;;;;;0.97;0.97;;;;;;;8.68;75.86;100003.19;5167145;27;43074;-85
2021/09/30 05:26:20;;;;;;;0.70;0.70;;;;;;;8.56;76.18;99987.78;5148392;27;42355;-85
2021/09/30 05:28:48;;;;;;;2.37;0.60;;;;;;;8.70;75.76;100003.13;5132065;27;39658;-83
2021/09/30 05:31:18;;;;;;;0.87;0.83;;;;;;;8.70;76.42;100005.75;5129121;27;41747;-85
2021/09/30 05:34:04;;;;;;;0.90;0.90;;;;;;;8.70;76.16;100006.63;5146928;27;43940;-84
2021/09/30 05:36:32;;;;;;;0.60;0.60;;;;;;;8.72;76.08;100015.38;5133682;27;42766;-83
2021/09/30 05:38:59;;;;;;;0.63;0.63;;;;;;;8.73;75.97;100011.81;5149840;27;40573;-85
2021/09/30 05:41:29;;;;;;;0.70;0.70;;;;;;;8.64;75.72;99985.75;5152209;27;41812;-85
2021/09/30 05:44:03;;;;;;;0.60;0.60;;;;;;;8.69;75.66;99996.97;5134888;27;41857;-84
2021/09/30 05:46:36;;;;;;;1.00;1.00;;;;;;;8.70;75.68;99996.06;5133789;27;41365;-85
2021/09/30 05:49:05;;;;;;;0.80;0.80;;;;;;;8.70;75.47;99998.69;5150412;27;38953;-84
2021/09/30 05:51:33;;;;;;;1.43;0.90;;;;;;;8.81;75.74;100003.59;5133749;27;40626;-86
2021/09/30 05:54:21;;;;;;;0.80;0.77;;;;;;;8.86;75.60;100025.44;5154855;27;41996;-84
2021/09/30 05:56:55;;;;;;;0.80;0.80;;;;;;;8.77;75.63;100010.78;5133944;27;41013;-84
2021/09/30 05:59:23;;;;;;;1.10;0.70;;;;;;;8.71;75.65;99995.16;5133851;27;39371;-85
2021/09/30 06:10:29;;;;;;;0.50;0.50;;;;;;;8.89;75.58;100010.34;5135801;27;39525;-84
2021/09/30 06:13:00;;;;;;;1.10;1.00;;;;;;;9.06;75.54;100032.59;5149951;27;40982;-84
2021/09/30 06:15:31;;;;;;;1.63;0.80;;;;;;;9.00;75.61;100016.06;5134144;27;41961;-84
2021/09/30 06:18:01;;;;;;;1.43;1.20;;;;;;;9.15;75.57;100034.91;5134981;27;41307;-84
2021/09/30 06:20:31;;;;;;;1.33;0.80;;;;;;;9.07;75.50;100021.97;5134820;27;39599;-85
2021/09/30 06:22:59;;;;;;;0.77;0.77;;;;;;;9.13;75.40;100026.19;5134473;27;42064;-84
2021/09/30 06:25:27;;;;;;;0.70;0.70;;;;;;;9.18;75.07;100026.84;5134758;27;42059;-85
2021/09/30 06:27:56;;;;;;;1.20;1.10;;;;;;;9.26;74.88;100041.50;5134192;27;41441;-83
2021/09/30 06:30:29;;;;;;;0.97;0.80;;;;;;;9.37;75.15;100046.38;5152288;27;40169;-84
2021/09/30 06:33:02;;;;;;;1.00;0.70;;;;;;;9.04;74.63;99976.28;5134635;27;40727;-84
2021/09/30 06:35:53;;;;;;;0.60;0.60;;;;;;;9.42;74.49;100031.19;5132951;27;42996;-85
2021/09/30 06:38:21;;;;;;;2.20;0.80;;;;;;;9.58;74.43;100040.25;5133543;27;41279;-85
2021/09/30 06:40:49;;;;;;;0.70;0.70;;;;;;;9.69;74.29;100038.03;5133806;27;39983;-85
2021/09/30 06:43:17;;;;;;;1.73;0.70;;;;;;;9.75;74.04;100041.38;5151854;27;41834;-85
2021/09/30 06:46:18;;;;;;;0.80;0.80;;;;;;;9.95;73.76;100057.28;5128216;27;43261;-84
2021/09/30 06:48:54;;;;;;;0.57;0.50;;;;;;;10.01;73.73;100065.00;5150724;27;42546;-85
2021/09/30 06:51:49;;;;;;;0.50;0.50;;;;;;;10.00;73.28;100047.38;5126326;27;38978;-85
2021/09/30 06:54:17;;;;;;;0.63;0.63;;;;;;;10.08;73.36;100055.88;5151735;27;42587;-85
2021/09/30 06:57:05;;;;;;;2.40;0.60;;;;;;;10.16;73.08;100058.19;5150922;27;42750;-84
2021/09/30 06:59:51;;;;;;;0.53;0.53;;;;;;;10.32;73.00;100075.19;5150736;27;42136;-85
2021/09/30 07:02:54;;;;;;;0.60;0.60;;;;;;;10.35;72.64;100070.63;5150780;27;40148;-84
2021/09/30 07:05:36;;;;;;;0.80;0.80;;;;;;;10.35;72.33;100054.75;5150974;27;41843;-85
2021/09/30 07:08:18;;;;;;;0.57;0.57;;;;;;;10.52;72.15;100056.66;5131534;27;42534;-85
2021/09/30 07:10:46;;;;;;;0.57;0.57;;;;;;;10.67;71.41;100065.72;5132182;27;41627;-86
2021/09/30 07:13:15;;;;;;;1.63;0.70;;;;;;;10.72;71.60;100064.63;5133653;27;38882;-85
2021/09/30 07:15:44;;;;;;;1.93;0.70;;;;;;;10.86;71.18;100077.28;5168624;27;42146;-84
2021/09/30 07:18:13;;;;;;;1.17;0.80;;;;;;;10.99;70.84;100089.03;5132695;27;41939;-87
2021/09/30 07:20:47;;;;;;;0.50;0.50;;;;;;;11.66;70.29;100077.97;5133411;27;41547;-85
2021/09/30 07:23:14;;;;;;;1.70;1.07;;;;;;;12.80;68.21;100098.00;5150785;27;39863;-85
2021/09/30 07:25:42;;;;;;;0.73;0.73;;;;;;;15.12;62.97;100117.75;5185498;27;42829;-85
2021/09/30 07:28:10;;;;;;;0.77;0.60;;;;;;;16.19;59.09;100106.53;5129690;27;42268;-85
2021/09/30 07:30:38;;;;;;;1.53;0.60;;;;;;;15.82;59.68;100120.41;5167926;27;42216;-83
2021/09/30 07:33:08;;;;;;;0.80;0.70;;;;;;;15.39;60.30;100108.91;5134151;27;39694;-83
2021/09/30 07:35:43;;;;;;;0.60;0.60;;;;;;;15.43;59.55;100118.44;5134234;27;40636;-87
2021/09/30 07:38:12;;;;;;;0.50;0.50;;;;;;;15.33;59.78;100122.63;5133032;27;42916;-83
2021/09/30 07:40:40;;;;;;;1.00;0.50;;;;;;;15.45;58.44;100121.84;5150102;27;41388;-83
2021/09/30 07:43:08;;;;;;;0.70;0.60;;;;;;;15.13;58.52;100109.66;5133287;27;39022;-84
2021/09/30 07:45:36;;;;;;;0.40;0.40;;;;;;;14.99;58.74;100117.63;5132721;27;41017;-84
2021/09/30 07:48:05;;;;;;;0.50;0.50;;;;;;;15.13;58.43;100136.34;5133728;27;41748;-85
2021/09/30 07:50:33;;;;;;;0.67;0.50;;;;;;;14.96;58.04;100123.19;5151975;27;42386;-84
2021/09/30 07:53:01;;;;;;;0.73;0.70;;;;;;;15.03;58.36;100129.84;5151646;27;39952;-84
2021/09/30 07:55:30;;;;;;;2.10;0.40;;;;;;;14.77;58.67;100101.22;5150931;27;41934;-85
2021/09/30 07:57:58;;;;;;;2.63;0.67;;;;;;;15.17;57.87;100129.88;5132481;27;42827;-84
2021/09/30 08:00:25;;;;;;;0.40;0.40;;;;;;;15.38;56.60;100133.03;5149677;27;41252;-84
2021/09/30 08:02:53;;;;;;;0.50;0.50;;;;;;;15.99;56.08;100124.69;5142082;27;38859;-85
2021/09/30 08:05:21;;;;;;;0.97;0.90;;;;;;;17.58;52.89;100150.44;5175715;27;42969;-85
2021/09/30 08:07:50;;;;;;;1.37;1.27;;;;;;;19.69;47.62;100168.56;5158193;27;42679;-86
2021/09/30 08:10:18;;;;;;;1.13;0.50;;;;;;;22.45;42.57;100185.47;5177245;27;43880;-85
2021/09/30 08:12:54;;;;;;;0.67;0.50;;;;;;;25.56;36.61;100226.50;5159402;27;40645;-84
2021/09/30 08:15:21;;;;;;;0.50;0.50;;;;;;;27.02;34.15;100221.78;5158138;27;41918;-84
2021/09/30 08:17:49;;;;;;;0.60;0.60;;;;;;;27.20;33.15;100224.34;5143456;27;42254;-84
2021/09/30 08:20:17;;;;;;;0.60;0.50;;;;;;;26.32;33.21;100218.50;5144627;27;42396;-85
2021/09/30 08:22:44;;;;;;;0.67;0.50;;;;;;;25.71;33.48;100219.50;5163372;27;39135;-85
2021/09/30 08:25:12;;;;;;;0.50;0.50;;;;;;;26.27;32.18;100212.66;5159290;27;40858;-84
2021/09/30 08:27:42;;;;;;;0.60;0.60;;;;;;;27.96;30.59;100235.69;5153419;27;42136;-85
2021/09/30 08:30:13;;;;;;;0.93;0.77;;;;;;;29.78;27.93;100258.88;5150922;27;42379;-85
2021/09/30 08:32:43;;;;;;;0.80;0.80;;;;;;;30.97;26.43;100261.41;5148952;27;40085;-86
2021/09/30 08:35:12;;;;;;;0.80;0.70;;;;;;;31.44;26.01;100247.16;5132081;27;41030;-85
2021/09/30 08:37:40;;;;;;;0.50;0.50;;;;;;;31.65;25.30;100249.91;5132826;27;41821;-84
2021/09/30 08:40:09;;;;;;;0.50;0.50;;;;;;;31.82;24.99;100260.59;5132958;27;42759;-85
2021/09/30 08:42:47;;;;;;;0.97;0.60;;;;;;;32.18;24.24;100261.28;5132327;27;39216;-85
2021/09/30 08:45:20;;;;;;;0.90;0.90;;;;;;;32.23;24.10;100255.22;5149710;27;41468;-85
2021/09/30 08:47:55;;;;;;;0.50;0.47;;;;;;;31.62;25.04;100250.28;5167410;27;42648;-85
2021/09/30 08:50:23;;;;;;;0.87;0.87;;;;;;;30.40;25.86;100232.09;5132718;27;41473;-85
2021/09/30 08:52:51;;;;;;;0.50;0.50;;;;;;;30.97;25.50;100254.03;5148352;27;40182;-86
2021/09/30 08:55:19;;;;;;;0.63;0.63;;;;;;;32.51;24.87;100256.00;5167073;27;41781;-85
2021/09/30 08:57:48;;;;;;;0.68;0.60;;;;;;;32.94;22.99;100237.38;5131528;27;43270;-85
2021/09/30 09:00:19;;;;;;;0.40;0.40;;;;;;;32.34;23.83;100255.47;5149150;27;42289;-87
2021/09/30 09:02:50;;;;;;;0.60;0.60;;;;;;;31.23;24.97;100249.94;5149837;27;41026;-85
2021/09/30 09:05:19;;;;;;;0.67;0.67;;;;;;;30.60;25.50;100230.47;5151774;27;41282;-82
2021/09/30 09:07:54;;;;;;;0.60;0.60;;;;;;;29.55;26.50;100218.78;5150246;27;43235;-82
2021/09/30 09:10:24;;;;;;;2.13;0.47;;;;;;;28.68;27.74;100239.19;5169765;27;41567;-80
2021/09/30 09:13:06;;;;;;;0.30;0.30;;;;;;;27.93;28.55;100218.84;5152333;27;39737;-83
2021/09/30 09:15:42;;;;;;;0.73;0.50;;;;;;;27.07;28.97;100214.81;5136304;27;41756;-83
2021/09/30 09:18:18;;;;;;;0.37;0.37;;;;;;;25.97;30.48;100206.75;5154142;27;42842;-84
2021/09/30 09:20:48;;;;;;;0.60;0.50;;;;;;;25.24;31.95;100208.09;5152846;27;42610;-87
2021/09/30 09:23:16;;;;;;;0.30;0.30;;;;;;;24.44;32.39;100184.59;5153176;27;39043;-89
2021/09/30 09:25:44;;;;;;;0.30;0.30;;;;;;;23.91;33.18;100194.22;5135875;27;40817;-88
2021/09/30 09:28:12;;;;;;;0.40;0.30;;;;;;;23.32;33.60;100185.53;5136568;27;42789;-89
2021/09/30 09:30:43;;;;;;;0.30;0.30;;;;;;;22.87;34.47;100170.75;5152158;27;41168;-88
2021/09/30 09:33:18;;;;;;;0.70;0.43;;;;;;;22.55;34.33;100168.28;5134560;27;38779;-86
2021/09/30 09:35:55;;;;;;;0.60;0.60;;;;;;;21.90;35.37;100173.34;5135315;27;41755;-85
2021/09/30 09:38:26;;;;;;;0.40;0.40;;;;;;;21.43;36.46;100148.72;5151528;27;43141;-85
2021/09/30 09:40:58;;;;;;;1.63;0.43;;;;;;;20.59;36.61;100109.25;5151244;27;41457;-88
2021/09/30 09:43:34;;;;;;;0.40;0.40;;;;;;;20.57;37.47;100148.88;5152299;27;40185;-87
2021/09/30 09:46:05;;;;;;;0.57;0.50;;;;;;;20.48;38.47;100155.03;5153239;27;42878;-85
2021/09/30 09:48:34;;;;;;;0.30;0.30;;;;;;;20.40;38.14;100140.38;5154938;27;43693;-86
2021/09/30 09:51:05;;;;;;;0.30;0.30;;;;;;;20.35;38.85;100123.78;5187585;27;42035;-84
2021/09/30 09:53:35;;;;;;;1.57;0.60;;;;;;;20.55;39.07;100145.47;5170882;27;39128;-84
2021/09/30 09:56:14;;;;;;;1.10;0.80;;;;;;;20.55;37.93;100129.31;5135338;27;40584;-85
2021/09/30 09:58:49;;;;;;;0.40;0.40;;;;;;;21.03;37.97;100145.84;5171232;27;42802;-89
2021/09/30 10:01:22;;;;;;;0.87;0.40;;;;;;;21.45;38.48;100150.28;5135752;27;41454;-86
2021/09/30 10:04:01;;;;;;;0.50;0.50;;;;;;;21.42;36.35;100157.78;5135442;27;38927;-89
2021/09/30 10:06:37;;;;;;;0.93;0.40;;;;;;;21.02;35.96;100145.00;5151725;27;41271;-88
2021/09/30 10:09:06;;;;;;;0.57;0.43;;;;;;;20.66;36.81;100158.88;5132766;27;41912;-89
2021/09/30 10:11:35;;;;;;;0.30;0.30;;;;;;;20.23;37.81;100157.03;5152058;27;42285;-86
2021/09/30 10:14:05;;;;;;;0.90;0.40;;;;;;;19.95;37.65;100152.19;5152933;27;38915;-87
2021/09/30 10:16:37;;;;;;;0.43;0.43;;;;;;;19.72;38.45;100133.38;5152144;27;40754;-89
2021/09/30 10:19:07;;;;;;;0.30;0.30;;;;;;;20.08;37.51;100136.75;5151762;27;42170;-87
2021/09/30 10:21:36;;;;;;;0.50;0.40;;;;;;;21.25;37.35;100147.63;5150656;27;41336;-84
2021/09/30 10:24:06;;;;;;;0.40;0.40;;;;;;;22.24;34.42;100166.69;5134021;27;39915;-87
2021/09/30 10:26:44;;;;;;;0.40;0.40;;;;;;;21.87;33.62;100161.00;5133504;27;42697;-86
2021/09/30 10:29:32;;;;;;;1.50;0.47;;;;;;;22.48;32.91;100147.41;5134636;27;41829;-85
2021/09/30 10:32:02;;;;;;;1.93;0.40;;;;;;;23.44;32.63;100151.91;5133706;27;41274;-84
2021/09/30 10:34:32;;;;;;;0.30;0.30;;;;;;;24.94;29.70;100160.56;5132649;27;40859;-84
2021/09/30 10:37:17;;;;;;;0.30;0.30;;;;;;;26.97;27.05;100177.91;5150366;27;42095;-81
2021/09/30 10:39:48;;;;;;;0.73;0.70;;;;;;;28.72;24.82;100196.88;5147805;27;43124;-84
2021/09/30 10:42:53;;;;;;;0.50;0.50;;;;;;;30.79;23.92;100209.00;5132524;27;41243;-84
2021/09/30 10:45:22;;;;;;;0.97;0.50;;;;;;;32.27;21.33;100227.16;5132723;27;39952;-84
2021/09/30 10:47:53;;;;;;;0.67;0.40;;;;;;;33.40;20.62;100215.50;5150491;27;41663;-83
2021/09/30 10:50:21;;;;;;;0.43;0.43;;;;;;;33.97;20.09;100207.69;5149701;27;41502;-83
2021/09/30 10:52:53;;;;;;;1.60;0.80;;;;;;;34.01;19.54;100208.91;5131785;27;41519;-84
2021/09/30 10:55:32;;;;;;;0.73;0.73;;;;;;;35.23;19.14;100206.94;5149691;27;38811;-84
2021/09/30 10:58:01;;;;;;;0.50;0.50;;;;;;;35.77;17.56;100210.09;5149883;27;40607;-83
2021/09/30 11:00:49;;;;;;;1.08;0.82;;;;;;;35.41;18.40;100205.31;5150452;27;42951;-83
2021/09/30 11:03:26;;;;;;;0.33;0.33;;;;;;;34.07;19.28;100208.06;5136584;27;43027;-83
2021/09/30 11:06:19;;;;;;;0.40;0.40;;;;;;;32.08;20.34;100200.47;5131567;27;41069;-81
2021/09/30 11:09:07;;;;;;;1.50;1.23;;;;;;;31.45;20.93;100183.16;5151405;27;41884;-81
2021/09/30 11:11:35;;;;;;;0.40;0.30;;;;;;;30.26;21.82;100168.19;5150533;27;42958;-82
2021/09/30 11:14:18;;;;;;;0.40;0.40;;;;;;;28.90;23.60;100162.03;5113104;27;41263;-82
2021/09/30 11:16:48;;;;;;;0.83;0.70;;;;;;;27.82;24.97;100160.16;5147193;27;39854;-81
2021/09/30 11:19:26;;;;;;;0.30;0.30;;;;;;;27.67;25.15;100126.53;5130480;27;41842;-79
2021/09/30 11:21:55;;;;;;;1.17;0.50;;;;;;;28.08;24.75;100155.28;5149892;27;42739;-79
2021/09/30 11:24:32;;;;;;;0.77;0.40;;;;;;;27.46;25.39;100154.25;5115513;27;41233;-78
2021/09/30 11:27:20;;;;;;;0.50;0.40;;;;;;;26.56;26.23;100122.63;5122245;27;38786;-82
2021/09/30 11:29:48;;;;;;;0.30;0.27;;;;;;;26.25;26.86;100120.47;5148799;27;40609;-78
2021/09/30 11:32:26;;;;;;;1.03;0.57;;;;;;;26.02;27.55;100131.09;5144325;27;42901;-81
2021/09/30 11:35:02;;;;;;;0.50;0.27;;;;;;;25.72;27.30;100134.34;5131871;27;42402;-83
2021/09/30 11:37:43;;;;;;;0.50;0.40;;;;;;;25.16;28.13;100122.09;5148307;27;38981;-83
2021/09/30 11:40:18;;;;;;;0.47;0.40;;;;;;;26.35;27.52;100126.66;5131600;27;40932;-81
2021/09/30 11:42:53;;;;;;;0.30;0.30;;;;;;;25.82;26.70;100132.38;5147821;27;42849;-87
2021/09/30 11:45:23;;;;;;;0.60;0.20;;;;;;;25.17;27.32;100117.53;5150093;27;42612;-82
2021/09/30 11:47:52;;;;;;;0.40;0.40;;;;;;;24.62;28.59;100102.31;5147475;27;38935;-83
2021/09/30 11:50:27;;;;;;;0.90;0.50;;;;;;;24.27;29.03;100108.56;5165598;27;41218;-82
2021/09/30 11:53:06;;;;;;;0.30;0.30;;;;;;;23.94;29.36;100088.38;5147284;27;43042;-85
2021/09/30 11:55:40;;;;;;;0.40;0.37;;;;;;;23.76;30.07;100098.28;5152558;27;41296;-83
2021/09/30 11:58:12;;;;;;;0.60;0.40;;;;;;;23.35;30.66;100082.50;5140033;27;40100;-80
2021/09/30 12:00:45;;;;;;;0.60;0.60;;;;;;;23.08;31.15;100056.25;5140845;27;40791;-86
2021/09/30 12:03:12;;;;;;;0.47;0.30;;;;;;;23.27;31.45;100080.53;5150608;27;41937;-87
2021/09/30 12:05:42;;;;;;;0.70;0.70;;;;;;;23.15;31.56;100063.63;5148491;27;39956;-86
2021/09/30 12:08:10;;;;;;;0.30;0.30;;;;;;;23.42;30.98;100083.59;5142460;27;39330;-86
2021/09/30 12:10:40;;;;;;;1.70;0.40;;;;;;;26.89;26.97;100091.72;5140823;27;40921;-89
2021/09/30 12:13:19;;;;;;;0.50;0.40;;;;;;;30.32;23.81;100099.06;5140452;27;44008;-83
2021/09/30 12:15:49;;;;;;;0.80;0.30;;;;;;;32.73;21.13;100105.84;5135909;27;41432;-84
2021/09/30 12:18:22;;;;;;;0.70;0.63;;;;;;;34.85;19.16;100129.03;5179778;27;38880;-83
2021/09/30 12:20:55;;;;;;;0.60;0.60;;;;;;;36.15;17.76;100146.47;5142736;27;41808;-79
2021/09/30 12:23:23;;;;;;;0.57;0.40;;;;;;;36.32;17.02;100153.09;5169792;27;42175;-81
2021/09/30 12:25:51;;;;;;;0.40;0.40;;;;;;;35.61;17.08;100135.16;5162236;27;41372;-82
2021/09/30 12:28:19;;;;;;;0.30;0.30;;;;;;;34.96;18.03;100132.97;5157504;27;39192;-85
2021/09/30 12:30:47;;;;;;;0.30;0.30;;;;;;;34.51;18.37;100138.50;5136596;27;41545;-81
2021/09/30 12:33:15;;;;;;;0.40;0.40;;;;;;;33.10;18.39;100140.06;5153291;27;43898;-82
2021/09/30 12:35:44;;;;;;;0.53;0.50;;;;;;;31.52;20.19;100129.28;5155483;27;43135;-83
2021/09/30 12:38:16;;;;;;;0.40;0.40;;;;;;;30.50;20.98;100125.13;5137679;27;39841;-86
2021/09/30 12:40:45;;;;;;;0.30;0.30;;;;;;;29.69;21.36;100123.44;5135343;27;41634;-82
2021/09/30 12:43:15;;;;;;;0.20;0.20;;;;;;;28.35;22.60;100065.94;5142467;27;41994;-77
2021/09/30 12:45:45;;;;;;;0.30;0.30;;;;;;;27.86;23.28;100096.16;5140493;27;41183;-81
2021/09/30 12:48:15;;;;;;;0.83;0.33;;;;;;;28.22;23.84;100091.06;5157806;27;40303;-81
2021/09/30 12:50:47;;;;;;;0.77;0.57;;;;;;;28.64;23.34;100073.41;5155517;27;41976;-87
2021/09/30 12:53:19;;;;;;;0.30;0.30;;;;;;;30.06;22.29;100087.81;5152927;27;42079;-87
2021/09/30 12:55:51;;;;;;;0.90;0.40;;;;;;;31.77;20.28;100099.56;5152884;27;42420;-84
2021/09/30 12:58:30;;;;;;;0.27;0.27;;;;;;;31.77;20.34;100094.06;5134631;27;38880;-84
2021/09/30 13:01:21;;;;;;;0.33;0.33;;;;;;;30.26;21.43;100045.19;5135662;27;40738;-86
2021/09/30 13:07:00;;;;;;;0.30;0.30;;;;;;;29.64;22.14;100086.63;5137089;27;41472;-84
2021/09/30 13:09:31;;;;;;;1.33;0.43;;;;;;;30.62;20.68;100088.06;5152848;27;40065;-80
2021/09/30 13:12:00;;;;;;;0.77;0.50;;;;;;;31.38;20.46;100089.16;5152624;27;40607;-87
2021/09/30 13:14:30;;;;;;;0.40;0.40;;;;;;;32.18;20.34;100085.81;5154554;27;42045;-89
2021/09/30 13:17:13;;;;;;;0.53;0.40;;;;;;;32.54;19.41;100088.25;5135562;27;41257;-84
2021/09/30 13:19:44;;;;;;;0.30;0.30;;;;;;;33.03;18.61;100101.63;5135237;27;39911;-84
2021/09/30 13:22:13;;;;;;;0.40;0.40;;;;;;;33.55;18.88;100097.16;5151955;27;41163;-93
2021/09/30 13:24:45;;;;;;;0.83;0.70;;;;;;;33.97;18.00;100100.47;5134661;27;41790;-88
2021/09/30 13:27:15;;;;;;;0.40;0.40;;;;;;;33.86;18.42;100091.84;5135007;27;41487;-85
2021/09/30 13:29:44;;;;;;;0.47;0.47;;;;;;;33.08;18.50;100076.28;5135271;27;39238;-87
2021/09/30 13:32:12;;;;;;;1.20;0.40;;;;;;;32.69;19.28;100063.34;5135293;27;41163;-82
2021/09/30 13:34:40;;;;;;;0.30;0.30;;;;;;;32.50;19.62;100067.78;5152950;27;43173;-83
2021/09/30 13:37:08;;;;;;;0.63;0.30;;;;;;;32.31;19.56;100074.91;5170844;27;42272;-84
2021/09/30 13:39:36;;;;;;;0.60;0.60;;;;;;;32.22;19.67;100070.66;5151772;27;39209;-80
2021/09/30 13:42:07;;;;;;;0.30;0.30;;;;;;;32.67;19.60;100062.72;5151761;27;42446;-84
2021/09/30 13:44:35;;;;;;;0.63;0.57;;;;;;;32.61;19.09;100063.56;5151589;27;42466;-85
2021/09/30 13:47:03;;;;;;;0.40;0.40;;;;;;;32.71;18.73;100053.03;5151975;27;42272;-83
2021/09/30 13:49:31;;;;;;;0.30;0.30;;;;;;;33.12;18.92;100039.13;5134379;27;38975;-81
2021/09/30 13:51:59;;;;;;;0.23;0.23;;;;;;;33.80;18.60;100045.97;5151371;27;41998;-90
2021/09/30 13:54:26;;;;;;;0.50;0.50;;;;;;;34.50;18.30;100049.63;5133441;27;43002;-87
2021/09/30 13:56:54;;;;;;;0.50;0.40;;;;;;;34.61;17.29;100063.75;5169291;27;43031;-82
2021/09/30 13:59:23;;;;;;;0.30;0.30;;;;;;;34.49;17.54;100074.63;5150815;27;39839;-79
2021/09/30 14:01:51;;;;;;;1.47;0.37;;;;;;;33.88;18.04;100062.19;5151115;27;42418;-79
2021/09/30 14:04:19;;;;;;;0.33;0.33;;;;;;;32.59;18.38;100062.94;5132764;27;43077;-79
2021/09/30 14:06:48;;;;;;;0.20;0.20;;;;;;;31.25;19.69;100056.22;5151663;27;42355;-78
2021/09/30 14:09:16;;;;;;;1.07;0.97;;;;;;;30.80;20.39;100035.63;5132289;27;39929;-79
2021/09/30 14:11:44;;;;;;;0.83;0.60;;;;;;;30.44;20.35;100030.22;5169321;27;42049;-86
2021/09/30 14:14:12;;;;;;;0.30;0.30;;;;;;;30.23;21.37;100031.06;5169993;27;42982;-83
2021/09/30 14:16:42;;;;;;;0.43;0.40;;;;;;;29.73;21.38;100020.97;5151761;27;41469;-84
2021/09/30 14:19:09;;;;;;;0.27;0.27;;;;;;;29.36;21.69;100020.03;5150855;27;38995;-85
2021/09/30 14:21:37;;;;;;;0.67;0.37;;;;;;;28.90;22.38;99990.22;5151594;27;42176;-86
2021/09/30 14:24:05;;;;;;;0.30;0.30;;;;;;;28.91;22.08;100005.53;5133948;27;41728;-90
2021/09/30 14:26:33;;;;;;;0.43;0.30;;;;;;;29.33;22.06;99995.84;5151741;27;41687;-87
2021/09/30 14:29:01;;;;;;;1.07;0.60;;;;;;;29.45;21.22;100005.28;5150282;27;38748;-84
2021/09/30 14:31:29;;;;;;;0.80;0.40;;;;;;;28.87;21.32;99990.56;5135694;27;40924;-83