Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 10:59:22;;;;;;;9.17;3.47;;;14.00;84.30;;;;;;5112418;27;20568;-90
2022/03/17 11:01:55;;;;;;;11.13;3.83;;;14.00;77.60;;;;;;5101516;28;20314;-87
2022/03/17 11:04:24;;;;;;;8.17;3.47;;;14.40;80.50;;;;;;5107123;28;20203;-93
2022/03/17 11:06:54;;;;;;;7.33;2.20;;;14.80;78.30;;;;;;5107784;28;20212;-89
2022/03/17 11:09:25;;;;;;;9.27;3.27;;;15.20;77.40;;;;;;5108086;28;20263;-91
2022/03/17 11:11:54;;;;;;;4.87;2.37;;;15.70;73.00;;;;;;5104869;28;20610;-89
2022/03/17 11:14:29;;;;;;;8.87;3.30;;;16.00;69.80;;;;;;5110489;28;20220;-89
2022/03/17 11:17:02;;;;;;;11.73;2.83;;;16.30;67.00;;;;;;5095334;28;20608;-90
2022/03/17 11:19:37;;;;;;;6.87;3.17;;;16.60;68.90;;;;;;5087289;28;20213;-88
2022/03/17 11:22:08;;;;;;;10.30;2.70;;;16.80;66.10;;;;;;5087045;28;20213;-90
2022/03/17 11:24:37;;;;;;;8.63;3.87;;;17.00;65.50;;;;;;5083018;28;20209;-88
2022/03/17 11:27:09;;;;;;;15.77;4.87;;;17.20;66.50;;;;;;5098059;28;20202;-89
2022/03/17 11:29:45;;;;;;;9.40;2.97;;;17.40;63.70;;;;;;5105724;28;20197;-89
2022/03/17 11:32:27;;;;;;;9.47;3.10;;;17.60;62.20;;;;;;5101179;28;20225;-90
2022/03/17 11:35:09;;;;;;;12.70;4.37;;;17.80;61.20;;;;;;5095494;28;20199;-88
2022/03/17 11:37:36;;;;;;;15.87;5.70;;;18.00;59.80;;;;;;5079878;28;20590;-89
2022/03/17 11:40:10;;;;;;;11.67;4.07;;;18.10;59.40;;;;;;5086137;28;20203;-89
2022/03/17 11:42:46;;;;;;;13.53;4.97;;;18.20;56.90;;;;;;5085147;28;20215;-89
2022/03/17 11:45:37;;;;;;;8.27;2.93;;;18.30;57.10;;;;;;5086773;28;20199;-89
2022/03/17 11:48:14;;;;;;;7.63;3.13;;;18.40;56.70;;;;;;5080334;28;20266;-89
2022/03/17 11:50:51;;;;;;;9.70;3.13;;;18.50;56.20;;;;;;5089592;28;20195;-89
2022/03/17 11:53:39;;;;;;;17.43;5.10;;;18.50;55.90;;;;;;5089557;28;20289;-89
2022/03/17 11:56:09;;;;;;;8.30;2.80;;;18.60;56.40;;;;;;5087634;28;20623;-88
2022/03/17 11:58:54;;;;;;;9.83;3.33;;;18.70;54.80;;;;;;5070352;28;20324;-89
2022/03/17 12:01:28;;;;;;;15.20;4.30;;;18.80;54.20;;;;;;5072702;28;20195;-89
2022/03/17 12:04:14;;;;;;;11.93;3.60;;;18.80;56.20;;;;;;5086366;28;20206;-89
2022/03/17 12:06:54;;;;;;;10.83;3.70;;;18.80;52.50;;;;;;5088320;28;20311;-88
2022/03/17 12:09:32;;;;;;;14.00;4.70;;;18.90;54.90;;;;;;5081477;28;20223;-89
2022/03/17 12:12:00;;;;;;;16.33;4.80;;;18.90;54.70;;;;;;5074164;28;20233;-88
2022/03/17 12:14:36;;;;;;;10.57;3.63;;;19.00;55.30;;;;;;5073745;28;20364;-89
2022/03/17 12:17:22;;;;;;;8.67;2.80;;;19.00;55.80;;;;;;5072183;28;20219;-88
2022/03/17 12:20:07;;;;;;;8.90;3.17;;;19.20;53.60;;;;;;5073424;28;20203;-89
2022/03/17 12:22:39;;;;;;;12.50;4.13;;;19.30;53.40;;;;;;5069635;28;20246;-88
2022/03/17 12:25:20;;;;;;;11.07;3.50;;;19.40;55.20;;;;;;5074148;28;20199;-89
2022/03/17 12:27:58;;;;;;;8.93;3.03;;;19.50;54.00;;;;;;5074368;28;20673;-88
2022/03/17 12:30:28;;;;;;;8.43;3.13;;;19.60;54.20;;;;;;5078184;28;20195;-89
2022/03/17 12:33:01;;;;;;;9.47;3.83;;;19.70;53.70;;;;;;5071855;28;20203;-89
2022/03/17 12:35:31;;;;;;;5.97;1.77;;;19.80;52.60;;;;;;5084904;28;20225;-88
2022/03/17 12:38:07;;;;;;;8.70;2.93;;;19.90;53.30;;;;;;5082053;28;20725;-89
2022/03/17 12:40:37;;;;;;;7.00;2.87;;;20.00;52.90;;;;;;5083450;28;20527;-89
2022/03/17 12:43:15;;;;;;;8.20;2.17;;;20.10;53.90;;;;;;5084437;28;20195;-88
2022/03/17 12:45:43;;;;;;;8.07;2.43;;;20.20;53.00;;;;;;5086716;28;20283;-88
2022/03/17 12:48:13;;;;;;;8.70;3.23;;;20.30;54.00;;;;;;5077164;28;20211;-89
2022/03/17 12:50:40;;;;;;;6.60;2.67;;;20.40;53.10;;;;;;5083330;28;20213;-88
2022/03/17 12:53:08;;;;;;;9.53;2.80;;;20.50;53.80;;;;;;5083731;28;20196;-88
2022/03/17 12:55:38;;;;;;;7.67;2.47;;;20.60;52.50;;;;;;5065800;28;20624;-88
2022/03/17 12:58:07;;;;;;;9.07;2.87;;;20.70;51.60;;;;;;5085122;28;20249;-88
2022/03/17 13:00:42;;;;;;;8.97;3.07;;;20.80;50.30;;;;;;5077562;28;20198;-89
2022/03/17 13:03:25;;;;;;;7.63;2.83;;;20.90;50.40;;;;;;5058609;28;20191;-88
2022/03/17 13:08:40;;;;;;;11.67;3.87;;;21.10;50.00;;;;;;5073725;28;20210;-90
2022/03/17 13:14:25;;;;;;;14.00;6.07;;;21.20;49.10;;;;;;5074841;28;20241;-89
2022/03/17 13:17:02;;;;;;;8.20;3.00;;;21.20;50.00;;;;;;5072480;28;20211;-88
2022/03/17 13:19:43;;;;;;;15.67;6.00;;;21.30;49.10;;;;;;5069286;28;20703;-89
2022/03/17 13:22:13;;;;;;;10.53;3.90;;;21.30;49.50;;;;;;5064936;28;20287;-89
2022/03/17 13:24:40;;;;;;;10.07;3.70;;;21.40;50.10;;;;;;5070466;28;20200;-89
2022/03/17 13:27:09;;;;;;;7.00;2.77;;;21.50;50.20;;;;;;5068744;28;20200;-89
2022/03/17 13:29:39;;;;;;;8.57;2.80;;;21.60;49.30;;;;;;5068053;28;20264;-89
2022/03/17 13:32:17;;;;;;;11.47;3.57;;;21.70;48.50;;;;;;5066852;28;20204;-88
2022/03/17 13:34:57;;;;;;;5.17;2.30;;;21.70;47.20;;;;;;5066940;28;20735;-90
2022/03/17 13:37:47;;;;;;;7.47;2.80;;;21.80;48.10;;;;;;5067932;28;20263;-87
2022/03/17 13:40:19;;;;;;;10.00;3.30;;;21.90;47.80;;;;;;5067172;28;20265;-88
2022/03/17 13:43:08;;;;;;;5.37;2.10;;;22.00;49.60;;;;;;5069654;28;20606;-88
2022/03/17 13:45:48;;;;;;;7.97;2.60;;;22.10;46.10;;;;;;5070329;28;20194;-88
2022/03/17 13:48:20;;;;;;;7.23;2.83;;;22.10;46.40;;;;;;5070839;28;20289;-88
2022/03/17 13:50:58;;;;;;;6.30;2.33;;;22.20;47.70;;;;;;5074271;28;20310;-90
2022/03/17 13:53:39;;;;;;;8.53;3.30;;;22.30;44.90;;;;;;5055799;28;20629;-89
2022/03/17 13:56:09;;;;;;;6.87;2.60;;;22.30;44.70;;;;;;5073753;28;20208;-88
2022/03/17 13:58:38;;;;;;;10.57;3.17;;;22.30;46.60;;;;;;5070046;28;20234;-88
2022/03/17 14:01:09;;;;;;;8.00;3.10;;;22.30;45.40;;;;;;5063214;28;20254;-88
2022/03/17 14:03:38;;;;;;;11.97;4.37;;;22.30;45.50;;;;;;5062909;28;20283;-88
2022/03/17 14:06:12;;;;;;;12.30;4.33;;;22.30;46.30;;;;;;5057910;28;20204;-87
2022/03/17 14:08:41;;;;;;;14.87;5.33;;;22.40;44.40;;;;;;5061992;28;20286;-89
2022/03/17 14:11:15;;;;;;;8.80;3.20;;;22.40;45.60;;;;;;5072736;28;20242;-88
2022/03/17 14:13:44;;;;;;;10.53;4.37;;;22.40;46.00;;;;;;5069926;28;20209;-90
2022/03/17 14:16:12;;;;;;;7.63;2.87;;;22.50;45.70;;;;;;5070657;28;20207;-88
2022/03/17 14:18:41;;;;;;;7.17;2.90;;;22.50;45.00;;;;;;5068767;28;20909;-88
2022/03/17 14:21:09;;;;;;;9.87;3.27;;;22.50;44.10;;;;;;5060927;28;20210;-88
2022/03/17 14:26:24;;;;;;;6.20;2.33;;;22.60;45.00;;;;;;5054519;28;20222;-90
2022/03/17 14:28:53;;;;;;;8.53;3.43;;;22.60;45.00;;;;;;5063863;28;20278;-89
2022/03/17 14:31:20;;;;;;;7.00;2.87;;;22.60;44.20;;;;;;5067187;28;20225;-89
2022/03/17 14:33:48;;;;;;;9.63;3.60;;;22.60;43.60;;;;;;5068663;28;20199;-89
2022/03/17 14:36:18;;;;;;;8.13;3.43;;;22.60;43.00;;;;;;5066860;28;20265;-89
2022/03/17 14:38:51;;;;;;;8.73;2.87;;;22.50;42.50;;;;;;5066277;28;20248;-89
2022/03/17 14:41:18;;;;;;;21.90;8.47;;;22.50;42.20;;;;;;5071965;28;20305;-89
2022/03/17 14:43:46;;;;;;;13.77;3.67;;;22.40;42.50;;;;;;5064611;28;20592;-88
2022/03/17 14:46:13;;;;;;;12.27;4.13;;;22.40;42.80;;;;;;5070932;28;20242;-88
2022/03/17 14:48:41;;;;;;;8.93;3.43;;;22.30;43.40;;;;;;5072417;28;20231;-93
2022/03/17 14:51:08;;;;;;;9.30;3.47;;;22.20;43.30;;;;;;5069920;28;20248;-89
2022/03/17 14:53:36;;;;;;;7.77;2.67;;;22.10;43.50;;;;;;5071490;28;20195;-88
2022/03/17 14:56:10;;;;;;;8.67;3.23;;;22.00;43.00;;;;;;5070144;28;20302;-90
2022/03/17 14:58:38;;;;;;;11.77;4.57;;;22.00;42.10;;;;;;5069258;28;20790;-89
2022/03/17 15:01:07;;;;;;;7.47;2.77;;;21.90;42.80;;;;;;5059965;28;20207;-89
2022/03/17 15:03:34;;;;;;;9.00;3.10;;;21.80;43.30;;;;;;5063335;28;20207;-87
2022/03/17 15:06:03;;;;;;;8.43;3.23;;;21.70;42.50;;;;;;5071054;28;20192;-88
2022/03/17 15:08:30;;;;;;;8.27;3.03;;;21.70;42.50;;;;;;5066852;28;20209;-88
2022/03/17 15:10:57;;;;;;;12.73;4.03;;;21.60;42.20;;;;;;5065966;28;20916;-88
2022/03/17 15:13:25;;;;;;;12.07;4.40;;;21.50;42.00;;;;;;5066552;28;20208;-88
2022/03/17 15:15:54;;;;;;;10.13;3.70;;;21.40;41.40;;;;;;5067269;28;20647;-90
2022/03/17 15:18:21;;;;;;;11.03;3.97;;;21.30;41.90;;;;;;5067665;28;20254;-88
2022/03/17 15:20:49;;;;;;;16.37;5.77;;;21.20;42.50;;;;;;5054492;28;20279;-89
2022/03/17 15:23:16;;;;;;;9.47;3.60;;;21.00;42.50;;;;;;5064711;28;20296;-88
2022/03/17 15:25:43;;;;;;;7.33;3.00;;;20.90;41.60;;;;;;5068404;28;20552;-89
2022/03/17 15:30:57;;;;;;;9.10;3.17;;;20.70;41.40;;;;;;5068460;28;20210;-89
2022/03/17 15:33:24;;;;;;;12.97;4.67;;;20.50;41.70;;;;;;5071281;28;20642;-88
2022/03/17 15:35:52;;;;;;;16.80;5.37;;;20.50;41.80;;;;;;5064856;28;21005;-88
2022/03/17 15:38:19;;;;;;;15.13;5.10;;;20.30;42.80;;;;;;5058894;28;20192;-87
2022/03/17 15:40:49;;;;;;;12.07;4.17;;;20.20;42.20;;;;;;5056869;28;20192;-87
2022/03/17 15:43:16;;;;;;;13.33;4.03;;;20.10;42.10;;;;;;5064529;28;20207;-87
2022/03/17 15:45:44;;;;;;;7.50;2.90;;;20.00;42.00;;;;;;5069063;28;20280;-90
2022/03/17 15:48:13;;;;;;;17.10;6.33;;;19.80;41.60;;;;;;5070965;28;20903;-91
2022/03/17 15:50:41;;;;;;;10.90;3.83;;;19.80;42.00;;;;;;5071117;28;21034;-87
2022/03/17 15:53:09;;;;;;;14.63;4.00;;;19.70;41.80;;;;;;5070317;28;20223;-87
2022/03/17 15:55:37;;;;;;;20.20;7.03;;;19.60;42.10;;;;;;5069469;28;20196;-88
2022/03/17 15:58:04;;;;;;;15.37;5.43;;;19.50;42.60;;;;;;5065602;28;20247;-88
2022/03/17 16:00:31;;;;;;;11.10;4.17;;;19.40;42.70;;;;;;5067706;28;20239;-86
2022/03/17 16:02:59;;;;;;;14.77;4.20;;;19.40;42.80;;;;;;5072033;28;21111;-87
2022/03/17 16:05:32;;;;;;;11.03;4.03;;;19.30;43.00;;;;;;5070124;28;22328;-87
2022/03/17 16:07:59;;;;;;;8.37;2.57;;;19.30;42.40;;;;;;5070034;28;20644;-87
2022/03/17 16:15:59;;;;;;;9.90;3.27;;;19.20;43.70;;;;;;5072024;28;20274;-87
2022/03/17 16:18:28;;;;;;;18.20;5.97;;;19.20;43.40;;;;;;5080681;28;20226;-86
2022/03/17 16:21:00;;;;;;;7.17;2.23;;;19.20;43.30;;;;;;5082385;28;20223;-87
2022/03/17 16:23:27;;;;;;;7.97;2.83;;;19.20;43.70;;;;;;5080584;28;20225;-86
2022/03/17 16:25:56;;;;;;;6.10;2.40;;;19.20;43.30;;;;;;5080426;28;20238;-87
2022/03/17 16:28:24;;;;;;;7.73;2.50;;;19.10;42.80;;;;;;5078628;28;20199;-87
2022/03/17 16:31:14;;;;;;;7.03;2.10;;;19.10;42.90;;;;;;5081752;28;20199;-86
2022/03/17 16:33:41;;;;;;;11.90;4.10;;;19.10;42.00;;;;;;5072309;28;20200;-88
2022/03/17 16:36:10;;;;;;;10.57;3.43;;;19.10;43.20;;;;;;5076754;28;20294;-86
2022/03/17 16:38:40;;;;;;;7.47;2.43;;;19.10;42.70;;;;;;5080688;28;20205;-87
2022/03/17 16:41:09;;;;;;;12.37;4.37;;;19.00;42.50;;;;;;5067116;28;20271;-87
2022/03/17 16:43:44;;;;;;;14.33;4.90;;;19.00;42.70;;;;;;5078313;28;20276;-87
2022/03/17 16:46:12;;;;;;;6.13;2.37;;;18.90;43.10;;;;;;5075741;28;20208;-86
2022/03/17 16:48:39;;;;;;;8.97;3.40;;;18.90;42.70;;;;;;5077837;28;20261;-87
2022/03/17 16:51:23;;;;;;;11.27;4.03;;;18.80;42.20;;;;;;5078925;28;20215;-87
2022/03/17 16:53:51;;;;;;;7.03;2.73;;;18.70;41.90;;;;;;5058110;28;20651;-86
2022/03/17 16:56:19;;;;;;;6.63;2.67;;;18.60;42.30;;;;;;5070781;28;20210;-88
2022/03/17 16:58:46;;;;;;;8.70;2.83;;;18.60;42.10;;;;;;5080860;28;20294;-86
2022/03/17 17:01:16;;;;;;;7.40;2.47;;;18.50;41.80;;;;;;5080903;28;20211;-87
2022/03/17 17:03:45;;;;;;;7.60;2.43;;;18.40;42.00;;;;;;5071686;28;20662;-87
2022/03/17 17:06:14;;;;;;;11.90;4.07;;;18.20;41.50;;;;;;5079384;28;20238;-86
2022/03/17 17:08:46;;;;;;;7.87;2.60;;;18.20;41.60;;;;;;5077002;28;20285;-87
2022/03/17 17:11:21;;;;;;;15.70;4.23;;;18.10;41.90;;;;;;5064519;28;20234;-87
2022/03/17 17:13:49;;;;;;;6.90;2.67;;;17.90;41.30;;;;;;5068121;28;20200;-88
2022/03/17 17:16:19;;;;;;;11.13;4.60;;;17.80;41.70;;;;;;5073949;28;20661;-87
2022/03/17 17:18:47;;;;;;;12.13;4.37;;;17.70;41.10;;;;;;5077291;28;20221;-87
2022/03/17 17:21:16;;;;;;;12.03;4.97;;;17.70;41.50;;;;;;5072523;28;20354;-87
2022/03/17 17:32:04;;;;;;;9.80;3.03;;;17.30;42.50;;;;;;5077345;28;20208;-87
2022/03/17 17:34:32;;;;;;;17.80;5.27;;;17.30;42.40;;;;;;5063657;28;20226;-87
2022/03/17 17:36:59;;;;;;;13.73;4.20;;;17.20;42.80;;;;;;5064273;28;20225;-87
2022/03/17 17:39:30;;;;;;;19.63;6.43;;;17.10;42.50;;;;;;5070541;28;20255;-87
2022/03/17 17:41:59;;;;;;;11.87;3.57;;;17.10;42.50;;;;;;5060517;28;20198;-87
2022/03/17 17:44:28;;;;;;;9.97;3.40;;;17.00;42.70;;;;;;5069457;28;20671;-87
2022/03/17 17:46:58;;;;;;;10.33;3.30;;;17.00;42.80;;;;;;5074475;28;20196;-87
2022/03/17 17:49:26;;;;;;;10.80;3.50;;;16.90;42.80;;;;;;5071198;28;20218;-88
2022/03/17 17:51:53;;;;;;;9.23;3.03;;;16.90;42.80;;;;;;5076300;28;20607;-87
2022/03/17 17:54:23;;;;;;;8.03;2.90;;;16.80;43.20;;;;;;5076321;28;20267;-88
2022/03/17 17:56:54;;;;;;;14.37;4.43;;;16.80;43.20;;;;;;5073145;28;20264;-87
2022/03/17 17:59:22;;;;;;;7.30;3.20;;;16.80;43.10;;;;;;5069794;28;20319;-88
2022/03/17 18:04:30;;;;;;;20.97;5.97;;;16.70;43.10;;;;;;5069478;28;20209;-87
2022/03/17 18:06:57;;;;;;;16.27;4.90;;;16.60;43.30;;;;;;5063943;28;20632;-87
2022/03/17 18:09:24;;;;;;;14.47;4.83;;;16.60;43.40;;;;;;5070641;28;20206;-87
2022/03/17 18:11:53;;;;;;;13.97;4.17;;;16.60;43.90;;;;;;5060183;28;20216;-87
2022/03/17 18:14:20;;;;;;;17.57;5.70;;;16.50;43.70;;;;;;5069214;28;20284;-87
2022/03/17 18:16:49;;;;;;;10.13;3.30;;;16.50;43.20;;;;;;5056828;28;20201;-88
2022/03/17 18:19:16;;;;;;;16.53;4.93;;;16.40;43.10;;;;;;5053867;28;20231;-88
2022/03/17 18:21:48;;;;;;;15.90;5.30;;;16.40;43.20;;;;;;5063399;28;20217;-87
2022/03/17 18:24:16;;;;;;;12.47;4.03;;;16.30;43.30;;;;;;5064643;28;20738;-88
2022/03/17 18:26:46;;;;;;;8.90;3.17;;;16.30;43.70;;;;;;5062696;28;20206;-87
2022/03/17 18:29:17;;;;;;;11.80;4.27;;;16.20;43.60;;;;;;5067841;28;20205;-87
2022/03/17 18:31:44;;;;;;;11.40;4.97;;;16.20;43.70;;;;;;5069392;28;20311;-87
2022/03/17 18:34:11;;;;;;;19.17;6.20;;;16.10;43.60;;;;;;5069164;28;20296;-87
2022/03/17 18:36:38;;;;;;;13.77;5.40;;;16.00;43.70;;;;;;5066920;28;20297;-87
2022/03/17 18:39:05;;;;;;;10.80;3.87;;;16.00;43.90;;;;;;5068163;28;20235;-87
2022/03/17 18:41:32;;;;;;;10.10;4.10;;;15.90;43.80;;;;;;5069351;28;20693;-88
2022/03/17 18:44:00;;;;;;;10.20;3.20;;;15.80;43.80;;;;;;5068798;28;20302;-88
2022/03/17 18:46:29;;;;;;;12.23;4.17;;;15.80;44.00;;;;;;5069737;28;20287;-88
2022/03/17 18:48:56;;;;;;;10.70;3.83;;;15.70;43.90;;;;;;5067282;28;20203;-87
2022/03/17 18:51:23;;;;;;;14.97;4.87;;;15.60;44.10;;;;;;5068732;28;20282;-87
2022/03/17 18:53:50;;;;;;;9.57;3.50;;;15.60;44.00;;;;;;5054184;28;20245;-87
2022/03/17 18:56:18;;;;;;;11.43;3.70;;;15.50;43.80;;;;;;5057727;28;20198;-87
2022/03/17 18:58:45;;;;;;;12.00;3.37;;;15.40;43.80;;;;;;5067869;28;20306;-88
2022/03/17 19:01:12;;;;;;;11.97;3.57;;;15.40;44.00;;;;;;5068002;28;20349;-87
2022/03/17 19:03:41;;;;;;;9.00;3.27;;;15.30;44.00;;;;;;5068254;28;20288;-88
2022/03/17 19:06:08;;;;;;;13.87;4.40;;;15.20;44.00;;;;;;5066562;28;20301;-87
2022/03/17 19:08:35;;;;;;;11.57;3.97;;;15.10;44.20;;;;;;5067515;28;20210;-87
2022/03/17 19:11:01;;;;;;;14.03;5.00;;;15.00;44.10;;;;;;5068372;28;20286;-87
2022/03/17 19:13:28;;;;;;;16.07;5.77;;;15.00;44.10;;;;;;5058859;28;20858;-86
2022/03/17 19:15:59;;;;;;;15.03;6.43;;;14.90;44.30;;;;;;5063666;28;20310;-87
2022/03/17 19:18:26;;;;;;;16.67;7.13;;;14.80;44.50;;;;;;5081798;28;20216;-87
2022/03/17 19:20:56;;;;;;;12.53;6.10;;;14.70;44.60;;;;;;5077206;28;20316;-87
2022/03/17 19:23:23;;;;;;;14.10;7.07;;;14.60;45.20;;;;;;5074124;28;20290;-88
2022/03/17 19:25:51;;;;;;;14.10;6.37;;;14.50;44.90;;;;;;5076277;28;20198;-87
2022/03/17 19:28:18;;;;;;;18.37;7.83;;;14.40;45.10;;;;;;5078574;28;20204;-88
2022/03/17 19:30:46;;;;;;;14.00;6.50;;;14.40;45.30;;;;;;5075691;28;20238;-87
2022/03/17 19:33:13;;;;;;;12.47;6.20;;;14.30;45.30;;;;;;5071961;28;20218;-87
2022/03/17 19:35:40;;;;;;;14.03;6.03;;;14.20;45.30;;;;;;5074375;28;20804;-87
2022/03/17 19:38:08;;;;;;;16.67;7.13;;;14.10;45.40;;;;;;5071183;28;20331;-88
2022/03/17 19:43:16;;;;;;;21.13;7.57;;;14.00;45.70;;;;;;5072910;28;20208;-88
2022/03/17 19:45:43;;;;;;;14.90;7.70;;;13.90;45.90;;;;;;5074672;28;20238;-89
2022/03/17 19:48:10;;;;;;;14.27;6.77;;;13.80;45.90;;;;;;5075213;28;20767;-89
2022/03/17 19:50:55;;;;;;;15.57;6.50;;;13.80;46.00;;;;;;5068884;28;20953;-88
2022/03/17 19:53:24;;;;;;;13.57;6.20;;;13.70;46.10;;;;;;5072663;28;20218;-88
2022/03/17 19:55:58;;;;;;;18.93;8.10;;;13.60;46.00;;;;;;5071027;28;20317;-88
2022/03/17 19:58:25;;;;;;;16.03;7.23;;;13.60;46.00;;;;;;5053696;28;20215;-88
2022/03/17 20:00:53;;;;;;;14.43;6.20;;;13.50;46.20;;;;;;5065996;28;20274;-88
2022/03/17 20:03:20;;;;;;;18.70;8.73;;;13.50;46.50;;;;;;5072807;28;20207;-88
2022/03/17 20:05:47;;;;;;;16.10;7.70;;;13.40;46.80;;;;;;5073639;28;20222;-89
2022/03/17 20:08:16;;;;;;;13.70;6.87;;;13.40;46.10;;;;;;5071299;28;20804;-88
2022/03/17 20:13:44;;;;;;;18.33;9.10;;;13.20;46.20;;;;;;5074318;28;20204;-88
2022/03/17 20:16:14;;;;;;;18.53;7.83;;;13.20;46.40;;;;;;5073622;28;20758;-88
2022/03/17 20:18:42;;;;;;;16.27;7.57;;;13.10;46.50;;;;;;5072929;28;20210;-88
2022/03/17 20:21:09;;;;;;;11.80;6.23;;;13.00;46.70;;;;;;5077626;28;20264;-89
2022/03/17 20:23:37;;;;;;;14.90;7.10;;;13.00;46.90;;;;;;5086895;28;20217;-89
2022/03/17 20:26:12;;;;;;;8.50;5.43;;;12.90;47.00;;;;;;5090181;28;20204;-89
2022/03/17 20:28:42;;;;;;;18.80;7.27;;;12.80;47.00;;;;;;5077036;28;20613;-89
2022/03/17 20:31:26;;;;;;;11.67;6.40;;;12.80;47.30;;;;;;5073655;28;20249;-88
2022/03/17 20:33:54;;;;;;;13.00;6.97;;;12.70;47.40;;;;;;5073682;28;20211;-88
2022/03/17 20:36:23;;;;;;;13.27;6.60;;;12.60;47.40;;;;;;5072000;28;20207;-89
2022/03/17 20:38:53;;;;;;;21.60;7.83;;;12.60;47.40;;;;;;5069530;28;20209;-88
2022/03/17 20:41:26;;;;;;;12.53;6.60;;;12.50;47.40;;;;;;5052001;28;20318;-88
2022/03/17 20:43:53;;;;;;;16.23;7.23;;;12.50;47.50;;;;;;5055501;28;20279;-89
2022/03/17 20:46:21;;;;;;;14.13;6.77;;;12.50;48.20;;;;;;5072635;28;20287;-88
2022/03/17 20:48:48;;;;;;;20.83;7.93;;;12.40;47.70;;;;;;5072121;28;20196;-88
2022/03/17 20:51:15;;;;;;;18.17;7.17;;;12.30;47.60;;;;;;5056153;28;20714;-88
2022/03/17 20:53:43;;;;;;;14.23;7.13;;;12.30;47.60;;;;;;5061114;28;20210;-88
2022/03/17 20:56:12;;;;;;;18.20;8.37;;;12.30;47.80;;;;;;5071906;28;20234;-88
2022/03/17 20:58:41;;;;;;;19.23;8.23;;;12.20;47.60;;;;;;5071716;28;20724;-88
2022/03/17 21:01:09;;;;;;;14.57;7.27;;;12.20;47.70;;;;;;5070759;28;20291;-88
2022/03/17 21:03:36;;;;;;;16.90;8.47;;;12.10;47.80;;;;;;5071664;28;20241;-88
2022/03/17 21:06:04;;;;;;;29.87;14.30;;;12.10;48.00;;;;;;5069920;28;20270;-89
2022/03/17 21:08:31;;;;;;;27.77;14.17;;;12.00;48.10;;;;;;5077283;28;20222;-88
2022/03/17 21:10:58;;;;;;;29.60;16.00;;;11.90;48.00;;;;;;5069260;28;20218;-89
2022/03/17 21:13:25;;;;;;;23.03;12.80;;;11.90;48.00;;;;;;5072590;28;20290;-88
2022/03/17 21:15:55;;;;;;;24.27;11.80;;;11.80;48.10;;;;;;5071810;28;20901;-88
2022/03/17 21:18:22;;;;;;;23.20;11.53;;;11.80;48.30;;;;;;5071443;28;20654;-88
2022/03/17 21:20:50;;;;;;;23.83;11.30;;;11.70;48.40;;;;;;5071895;28;20235;-88
2022/03/17 21:23:18;;;;;;;18.80;10.40;;;11.70;48.50;;;;;;5070695;28;20213;-88
2022/03/17 21:25:46;;;;;;;24.03;11.00;;;11.60;48.60;;;;;;5071574;28;20202;-87
2022/03/17 21:28:14;;;;;;;19.47;10.17;;;11.60;48.60;;;;;;5070725;28;20196;-89
2022/03/17 21:30:41;;;;;;;18.67;10.50;;;11.50;48.80;;;;;;5070069;28;20670;-88
2022/03/17 21:33:09;;;;;;;24.13;10.43;;;11.50;48.70;;;;;;5071205;28;20204;-88
2022/03/17 21:35:37;;;;;;;22.40;10.63;;;11.40;48.80;;;;;;5069715;28;20260;-88
2022/03/17 21:38:04;;;;;;;19.50;10.57;;;11.40;48.80;;;;;;5071044;28;20227;-88
2022/03/17 21:40:31;;;;;;;33.00;16.17;;;11.40;49.10;;;;;;5071511;28;20267;-88
2022/03/17 21:42:58;;;;;;;24.57;14.07;;;11.30;49.20;;;;;;5071119;28;20209;-88
2022/03/17 21:45:26;;;;;;;25.43;15.13;;;11.30;49.30;;;;;;5072533;28;20246;-88
2022/03/17 21:47:53;;;;;;;27.13;14.80;;;11.30;49.30;;;;;;5071984;28;20200;-88
2022/03/17 21:50:23;;;;;;;25.27;13.43;;;11.20;49.30;;;;;;5071943;28;20665;-88
2022/03/17 21:52:52;;;;;;;24.43;13.67;;;11.20;49.60;;;;;;5071237;28;20200;-88
2022/03/17 21:55:19;;;;;;;20.80;11.83;;;11.10;49.60;;;;;;5072597;28;20253;-88
2022/03/17 21:57:46;;;;;;;21.70;12.63;;;11.10;49.80;;;;;;5069897;28;20204;-89
2022/03/17 22:00:13;;;;;;;24.83;12.30;;;11.00;49.90;;;;;;5071418;28;20211;-88
2022/03/17 22:02:40;;;;;;;20.20;11.77;;;10.90;49.90;;;;;;5069614;28;20284;-89
2022/03/17 22:05:10;;;;;;;20.93;11.07;;;10.90;50.10;;;;;;5073725;28;20302;-89
2022/03/17 22:07:38;;;;;;;22.47;11.80;;;10.90;50.20;;;;;;5075741;28;20199;-88
2022/03/17 22:10:08;;;;;;;24.77;12.57;;;10.80;50.30;;;;;;5070232;28;20328;-89
2022/03/17 22:12:35;;;;;;;23.83;11.97;;;10.80;50.40;;;;;;5071092;28;20203;-89
2022/03/17 22:15:02;;;;;;;25.70;12.37;;;10.70;50.30;;;;;;5064884;28;20316;-88
2022/03/17 22:17:30;;;;;;;21.27;11.60;;;10.70;50.60;;;;;;5070231;28;20303;-88
2022/03/17 22:19:57;;;;;;;22.00;10.90;;;10.60;50.70;;;;;;5070061;28;20207;-87
2022/03/17 22:22:26;;;;;;;20.93;11.27;;;10.60;50.60;;;;;;5070592;28;20234;-87
2022/03/17 22:24:55;;;;;;;22.57;11.20;;;10.60;50.50;;;;;;5070935;28;20819;-88
2022/03/17 22:27:22;;;;;;;18.80;10.30;;;10.60;50.70;;;;;;5071076;28;20204;-88
2022/03/17 22:29:50;;;;;;;22.63;10.20;;;10.50;50.60;;;;;;5070893;28;20796;-89
2022/03/17 22:32:17;;;;;;;20.13;8.93;;;10.50;50.80;;;;;;5070986;28;20281;-88
2022/03/17 22:34:44;;;;;;;20.07;9.17;;;10.50;50.80;;;;;;5071821;28;20246;-88
2022/03/17 22:37:11;;;;;;;16.27;8.57;;;10.40;50.80;;;;;;5071314;28;20292;-88
2022/03/17 22:42:21;;;;;;;20.80;8.97;;;10.40;51.20;;;;;;5069457;28;20220;-88
2022/03/17 22:44:50;;;;;;;19.73;9.83;;;10.30;51.30;;;;;;5070544;28;20233;-88
2022/03/17 22:47:18;;;;;;;18.13;9.00;;;10.30;51.20;;;;;;5063128;28;20339;-89
2022/03/17 22:49:46;;;;;;;21.13;9.10;;;10.30;51.30;;;;;;5050041;28;20235;-88
2022/03/17 22:52:14;;;;;;;16.37;8.57;;;10.30;51.40;;;;;;5059577;28;20205;-88
2022/03/17 22:54:41;;;;;;;18.27;8.67;;;10.20;51.90;;;;;;5071044;28;20222;-89
2022/03/17 22:57:07;;;;;;;21.43;9.37;;;10.20;51.20;;;;;;5070141;28;20326;-88
2022/03/17 22:59:36;;;;;;;18.70;8.77;;;10.10;51.40;;;;;;5058890;28;20231;-89
2022/03/17 23:02:04;;;;;;;19.07;9.03;;;10.10;51.70;;;;;;5077972;28;20235;-89
2022/03/17 23:04:32;;;;;;;23.73;9.70;;;10.00;51.70;;;;;;5073860;28;20217;-87
2022/03/17 23:06:59;;;;;;;19.13;8.90;;;10.10;51.80;;;;;;5067853;28;20249;-88
2022/03/17 23:09:26;;;;;;;20.53;9.57;;;10.00;51.90;;;;;;5069105;28;20292;-88
2022/03/17 23:11:53;;;;;;;23.33;9.73;;;10.00;51.90;;;;;;5067972;28;20299;-88
2022/03/17 23:14:20;;;;;;;17.57;8.73;;;9.90;52.80;;;;;;5069796;28;20189;-88
2022/03/17 23:16:49;;;;;;;18.47;8.77;;;9.90;53.00;;;;;;5068827;28;20210;-87
2022/03/17 23:19:16;;;;;;;16.40;8.83;;;9.90;53.10;;;;;;5068576;28;20278;-88
2022/03/17 23:21:43;;;;;;;17.83;8.70;;;9.80;52.90;;;;;;5070473;28;20233;-88
2022/03/17 23:24:11;;;;;;;21.63;9.80;;;9.80;53.00;;;;;;5074003;28;20226;-89
2022/03/17 23:26:38;;;;;;;17.33;9.17;;;9.80;53.10;;;;;;5091939;28;20305;-87
2022/03/17 23:29:06;;;;;;;19.90;9.10;;;9.70;53.00;;;;;;5075069;28;20551;-89
2022/03/17 23:31:33;;;;;;;18.17;8.97;;;9.70;53.20;;;;;;5071218;28;20194;-88
2022/03/17 23:34:02;;;;;;;20.00;9.07;;;9.70;53.20;;;;;;5069849;28;20211;-88
2022/03/17 23:36:30;;;;;;;18.33;8.60;;;9.70;53.20;;;;;;5070058;28;20294;-88
2022/03/17 23:38:58;;;;;;;29.33;10.40;;;9.60;53.20;;;;;;5067285;28;20314;-88
2022/03/17 23:41:26;;;;;;;18.50;7.90;;;9.60;53.30;;;;;;5071303;28;20223;-88
2022/03/17 23:43:54;;;;;;;24.20;9.73;;;9.60;53.30;;;;;;5071978;28;20234;-88
2022/03/17 23:46:25;;;;;;;19.27;8.73;;;9.60;53.50;;;;;;5069868;28;20715;-88
2022/03/17 23:48:52;;;;;;;20.80;8.97;;;9.60;53.70;;;;;;5069330;28;20203;-88
2022/03/17 23:51:22;;;;;;;19.53;8.70;;;9.50;53.50;;;;;;5064813;28;20211;-87
2022/03/17 23:53:50;;;;;;;15.67;7.50;;;9.50;53.70;;;;;;5065429;28;20214;-88
2022/03/17 23:56:17;;;;;;;19.57;8.27;;;9.50;53.50;;;;;;5069090;28;20560;-88
2022/03/17 23:58:44;;;;;;;15.07;7.63;;;9.50;53.50;;;;;;5071255;28;20940;-88
