Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:40;;;;;;;;;;;24.90;58.70;;;;;;4925693;29;19918;-89
2022/08/16 00:03:13;;;;;;;;;;;24.80;58.70;;;;;;4924762;29;19919;-89
2022/08/16 00:05:38;;;;;;;;;;;24.80;58.80;;;;;;4923325;29;19962;-90
2022/08/16 00:08:04;;;;;;;;;;;24.80;58.90;;;;;;4923428;29;19919;-90
2022/08/16 00:10:32;;;;;;;;;;;24.70;58.90;;;;;;4922474;29;19911;-89
2022/08/16 00:12:58;;;;;;;;;;;24.70;58.90;;;;;;4906925;29;20287;-89
2022/08/16 00:15:25;;;;;;;;;;;24.70;59.00;;;;;;4921810;29;19915;-89
2022/08/16 00:17:50;;;;;;;;;;;24.60;59.00;;;;;;4922822;29;19920;-89
2022/08/16 00:20:17;;;;;;;;;;;24.60;59.00;;;;;;4924394;29;19990;-89
2022/08/16 00:22:42;;;;;;;;;;;24.50;59.10;;;;;;4925570;29;19926;-89
2022/08/16 00:25:10;;;;;;;;;;;24.50;59.20;;;;;;4923590;29;19918;-88
2022/08/16 00:27:35;;;;;;;;;;;24.40;59.20;;;;;;4938294;29;19923;-89
2022/08/16 00:30:00;;;;;;;;;;;24.40;59.40;;;;;;4923636;29;19911;-89
2022/08/16 00:32:26;;;;;;;;;;;24.30;59.40;;;;;;4922693;29;20024;-89
2022/08/16 00:34:51;;;;;;;;;;;24.30;59.40;;;;;;4938720;29;20013;-89
2022/08/16 00:37:17;;;;;;;;;;;24.30;59.30;;;;;;4920944;29;19955;-89
2022/08/16 00:39:43;;;;;;;;;;;24.20;59.40;;;;;;4940084;29;19962;-89
2022/08/16 00:42:09;;;;;;;;;;;24.20;59.40;;;;;;4933553;29;20573;-89
2022/08/16 00:44:35;;;;;;;;;;;24.20;59.40;;;;;;4940068;29;19969;-89
2022/08/16 00:47:07;;;;;;;;;;;24.10;59.30;;;;;;4929484;29;20421;-89
2022/08/16 00:49:33;;;;;;;;;;;24.10;59.40;;;;;;4916705;29;19939;-88
2022/08/16 00:51:59;;;;;;;;;;;24.10;59.40;;;;;;4923322;29;19923;-88
2022/08/16 00:54:26;;;;;;;;;;;24.00;59.50;;;;;;4940190;29;20003;-88
2022/08/16 00:56:52;;;;;;;;;;;24.00;59.50;;;;;;4940393;29;19935;-89
2022/08/16 00:59:21;;;;;;;;;;;24.00;59.50;;;;;;4908883;29;19970;-89
2022/08/16 01:01:47;;;;;;;;;;;24.00;59.50;;;;;;4919854;29;20275;-89
2022/08/16 01:04:25;;;;;;;;;;;23.90;59.50;;;;;;4915597;29;19919;-89
2022/08/16 01:06:50;;;;;;;;;;;23.90;59.60;;;;;;4935356;29;19953;-89
2022/08/16 01:09:16;;;;;;;;;;;23.80;59.60;;;;;;4917678;29;19950;-89
2022/08/16 01:11:42;;;;;;;;;;;23.80;59.60;;;;;;4924741;29;19918;-89
2022/08/16 01:14:11;;;;;;;;;;;23.80;59.70;;;;;;4910727;29;19912;-89
2022/08/16 01:16:37;;;;;;;;;;;23.70;59.80;;;;;;4939506;29;19919;-89
2022/08/16 01:19:15;;;;;;;;;;;23.70;59.80;;;;;;4921870;29;19942;-89
2022/08/16 01:21:51;;;;;;;;;;;23.70;59.80;;;;;;4935731;29;19919;-89
2022/08/16 01:24:19;;;;;;;;;;;23.70;59.80;;;;;;4919287;29;20058;-89
2022/08/16 01:26:45;;;;;;;;;;;23.70;59.80;;;;;;4922458;29;19919;-89
2022/08/16 01:29:14;;;;;;;;;;;23.60;59.70;;;;;;4922818;29;19946;-94
2022/08/16 01:31:39;;;;;;;;;;;23.60;59.70;;;;;;4939090;29;20264;-92
2022/08/16 01:34:05;;;;;;;;;;;23.60;59.80;;;;;;4930490;29;20005;-92
2022/08/16 01:36:31;;;;;;;;;;;23.50;60.00;;;;;;4925991;29;19958;-93
2022/08/16 01:38:56;;;;;;;;;;;23.50;60.00;;;;;;4924632;29;19930;-92
2022/08/16 01:41:24;;;;;;;;;;;23.50;60.10;;;;;;4935601;29;19919;-92
2022/08/16 01:43:50;;;;;;;;;;;23.50;60.10;;;;;;4951471;29;20017;-93
2022/08/16 01:46:21;;;;;;;;;;;23.50;60.10;;;;;;4932658;29;19911;-92
2022/08/16 01:48:47;;;;;;;;;;;23.50;60.20;;;;;;4936667;29;19967;-92
2022/08/16 01:51:13;;;;;;;;;;;23.50;60.20;;;;;;4937383;29;19914;-93
2022/08/16 01:53:39;;;;;;;;;;;23.40;60.20;;;;;;4918655;29;19919;-92
2022/08/16 01:56:05;;;;;;;;;;;23.40;60.20;;;;;;4937400;29;19939;-92
2022/08/16 01:58:30;;;;;;;;;;;23.50;60.10;;;;;;4941995;29;19915;-92
2022/08/16 02:00:56;;;;;;;;;;;23.50;60.10;;;;;;4938262;29;20401;-91
2022/08/16 02:03:22;;;;;;;;;;;23.50;60.20;;;;;;4938095;29;19975;-93
2022/08/16 02:05:47;;;;;;;;;;;23.50;60.20;;;;;;4922581;29;19970;-93
2022/08/16 02:08:13;;;;;;;;;;;23.60;60.30;;;;;;4904879;29;19919;-93
2022/08/16 02:10:38;;;;;;;;;;;23.70;60.30;;;;;;4919256;29;19914;-94
2022/08/16 02:13:05;;;;;;;;;;;23.70;60.40;;;;;;4909376;29;20376;-93
2022/08/16 02:15:32;;;;;;;;;;;23.80;60.30;;;;;;4904142;29;19918;-93
2022/08/16 02:17:59;;;;;;;;;;;23.80;60.30;;;;;;4904723;29;20264;-93
2022/08/16 02:20:25;;;;;;;;;;;23.90;60.20;;;;;;4907144;29;19926;-93
2022/08/16 02:22:51;;;;;;;;;;;23.90;60.10;;;;;;4918978;29;19903;-93
2022/08/16 02:25:19;;;;;;;;;;;24.00;60.10;;;;;;4936377;29;19974;-93
2022/08/16 02:27:45;;;;;;;;;;;24.00;60.00;;;;;;4923385;29;19926;-93
2022/08/16 02:30:13;;;;;;;;;;;24.00;60.00;;;;;;4923254;29;19915;-93
2022/08/16 02:32:39;;;;;;;;;;;24.10;59.80;;;;;;4922535;29;19919;-93
2022/08/16 02:35:05;;;;;;;;;;;24.20;59.80;;;;;;4922899;29;19921;-93
2022/08/16 02:37:30;;;;;;;;;;;24.20;59.70;;;;;;4940608;29;19919;-93
2022/08/16 02:39:56;;;;;;;;;;;24.20;59.70;;;;;;4921651;29;19958;-93
2022/08/16 02:42:21;;;;;;;;;;;24.30;59.60;;;;;;4927190;29;19974;-91
2022/08/16 02:44:46;;;;;;;;;;;24.30;59.50;;;;;;4922461;29;19919;-93
2022/08/16 02:47:12;;;;;;;;;;;24.30;59.50;;;;;;4937080;29;19923;-92
2022/08/16 02:49:37;;;;;;;;;;;24.40;59.40;;;;;;4916926;29;20422;-93
2022/08/16 02:52:03;;;;;;;;;;;24.40;59.40;;;;;;4921876;29;19918;-92
2022/08/16 02:54:29;;;;;;;;;;;24.40;59.30;;;;;;4922248;29;19915;-92
2022/08/16 02:56:54;;;;;;;;;;;24.40;59.20;;;;;;4917478;29;19930;-92
2022/08/16 02:59:19;;;;;;;;;;;24.40;59.20;;;;;;4922101;29;19966;-93
2022/08/16 03:01:45;;;;;;;;;;;24.30;59.20;;;;;;4940344;29;19919;-92
2022/08/16 03:04:10;;;;;;;;;;;24.40;59.20;;;;;;4932008;29;19919;-93
2022/08/16 03:06:36;;;;;;;;;;;24.30;59.20;;;;;;4923047;29;19969;-93
2022/08/16 03:09:02;;;;;;;;;;;24.40;59.20;;;;;;4940348;29;19935;-94
2022/08/16 03:11:30;;;;;;;;;;;24.40;59.20;;;;;;4923366;29;19919;-93
2022/08/16 03:13:56;;;;;;;;;;;24.40;59.20;;;;;;4924143;29;20549;-93
2022/08/16 03:16:22;;;;;;;;;;;24.40;59.10;;;;;;4924150;29;19942;-92
2022/08/16 03:18:48;;;;;;;;;;;24.40;59.10;;;;;;4923579;29;19951;-93
2022/08/16 03:21:13;;;;;;;;;;;24.50;59.10;;;;;;4923725;29;19962;-93
2022/08/16 03:23:39;;;;;;;;;;;24.50;59.20;;;;;;4922731;29;20279;-92
2022/08/16 03:26:04;;;;;;;;;;;24.50;59.30;;;;;;4923357;29;19954;-93
2022/08/16 03:28:30;;;;;;;;;;;24.50;59.20;;;;;;4924018;29;19934;-93
2022/08/16 03:30:56;;;;;;;;;;;24.50;59.20;;;;;;4940279;29;19911;-94
2022/08/16 03:33:21;;;;;;;;;;;24.40;59.20;;;;;;4938359;29;19977;-93
2022/08/16 03:35:47;;;;;;;;;;;24.40;59.20;;;;;;4923138;29;19911;-93
2022/08/16 03:38:14;;;;;;;;;;;24.40;59.20;;;;;;4922353;29;20756;-94
2022/08/16 03:40:39;;;;;;;;;;;24.40;59.20;;;;;;4918457;29;19915;-93
2022/08/16 03:43:08;;;;;;;;;;;24.40;59.20;;;;;;4915875;29;19926;-93
2022/08/16 03:45:34;;;;;;;;;;;24.40;59.10;;;;;;4925231;29;19919;-93
2022/08/16 03:48:01;;;;;;;;;;;24.40;59.10;;;;;;4921376;29;19919;-93
2022/08/16 03:50:27;;;;;;;;;;;24.40;59.00;;;;;;4912864;29;19955;-92
2022/08/16 03:52:53;;;;;;;;;;;24.40;59.00;;;;;;4918973;29;19919;-93
2022/08/16 03:55:18;;;;;;;;;;;24.30;59.10;;;;;;4938779;29;20355;-92
2022/08/16 03:57:43;;;;;;;;;;;24.30;59.10;;;;;;4915782;29;19965;-93
2022/08/16 04:00:14;;;;;;;;;;;24.30;59.00;;;;;;4939072;29;19911;-93
2022/08/16 04:02:40;;;;;;;;;;;24.30;59.00;;;;;;4939316;29;19919;-93
2022/08/16 04:05:07;;;;;;;;;;;24.20;59.00;;;;;;4939756;29;20288;-92
2022/08/16 04:07:32;;;;;;;;;;;24.10;58.90;;;;;;4941325;29;19919;-93
2022/08/16 04:09:58;;;;;;;;;;;24.00;58.80;;;;;;4942416;29;20430;-93
2022/08/16 04:12:23;;;;;;;;;;;23.90;58.90;;;;;;4945314;29;19926;-92
2022/08/16 04:14:49;;;;;;;;;;;23.80;58.90;;;;;;4942947;29;19966;-92
2022/08/16 04:17:15;;;;;;;;;;;23.90;59.10;;;;;;4943522;29;20359;-92
2022/08/16 04:19:41;;;;;;;;;;;23.80;59.10;;;;;;4941661;29;19923;-93
2022/08/16 04:22:06;;;;;;;;;;;23.80;58.90;;;;;;4925942;29;19981;-94
2022/08/16 04:24:32;;;;;;;;;;;23.80;59.00;;;;;;4944853;29;19922;-92
2022/08/16 04:26:57;;;;;;;;;;;23.90;59.00;;;;;;4927096;29;19911;-93
2022/08/16 04:29:23;;;;;;;;;;;23.90;59.10;;;;;;4926458;29;19923;-92
2022/08/16 04:31:50;;;;;;;;;;;23.80;59.00;;;;;;4917381;29;19911;-93
2022/08/16 04:34:15;;;;;;;;;;;23.80;59.10;;;;;;4926550;29;19919;-92
2022/08/16 04:36:41;;;;;;;;;;;23.80;59.40;;;;;;4925873;29;19971;-93
2022/08/16 04:39:06;;;;;;;;;;;23.90;59.60;;;;;;4936559;29;19923;-92
2022/08/16 04:41:32;;;;;;;;;;;23.90;59.70;;;;;;4933777;29;20347;-93
2022/08/16 04:43:58;;;;;;;;;;;24.10;60.20;;;;;;4942131;29;19974;-92
2022/08/16 04:46:24;;;;;;;;;;;24.20;60.60;;;;;;4921853;29;19914;-92
2022/08/16 04:48:49;;;;;;;;;;;24.50;60.80;;;;;;4924492;29;20336;-93
2022/08/16 04:51:15;;;;;;;;;;;24.70;61.00;;;;;;4925308;29;19918;-93
2022/08/16 04:53:40;;;;;;;;;;;25.00;61.00;;;;;;4907477;29;20009;-93
2022/08/16 04:56:06;;;;;;;;;;;25.30;60.70;;;;;;4907496;29;20021;-93
2022/08/16 04:58:32;;;;;;;;;;;25.50;60.40;;;;;;4945136;29;19998;-92
2022/08/16 05:00:58;;;;;;;;;;;25.80;59.90;;;;;;4946531;29;19914;-94
2022/08/16 05:03:23;;;;;;;;;;;26.10;58.90;;;;;;4963176;29;20362;-92
2022/08/16 05:05:49;;;;;;;;;;;26.40;58.40;;;;;;4945317;29;19949;-93
2022/08/16 05:08:14;;;;;;;;;;;26.70;57.80;;;;;;4940225;29;19932;-93
2022/08/16 05:10:40;;;;;;;;;;;27.00;57.10;;;;;;4945009;29;19899;-94
2022/08/16 05:13:06;;;;;;;;;;;27.30;56.40;;;;;;4944972;29;20218;-93
2022/08/16 05:15:33;;;;;;;;;;;27.70;55.50;;;;;;4942531;28;19906;-92
2022/08/16 05:17:59;;;;;;;;;;;28.00;54.40;;;;;;4944434;29;19899;-92
2022/08/16 05:20:25;;;;;;;;;;;28.30;53.80;;;;;;4943980;29;20329;-93
2022/08/16 05:22:51;;;;;;;;;;;28.60;52.40;;;;;;4942922;29;20002;-93
2022/08/16 05:25:16;;;;;;;;;;;28.90;51.10;;;;;;4943897;29;19965;-93
2022/08/16 05:27:42;;;;;;;;;;;29.20;49.80;;;;;;4957909;29;19911;-92
2022/08/16 05:30:09;;;;;;;;;;;29.40;48.50;;;;;;4943095;29;19965;-92
2022/08/16 05:32:35;;;;;;;;;;;29.80;47.60;;;;;;4960729;29;20045;-92
2022/08/16 05:35:01;;;;;;;;;;;30.10;46.70;;;;;;4943384;29;19926;-93
2022/08/16 05:37:27;;;;;;;;;;;30.30;45.90;;;;;;4943435;29;20338;-93
2022/08/16 05:39:52;;;;;;;;;;;30.70;45.80;;;;;;4943967;29;19922;-94
2022/08/16 05:42:17;;;;;;;;;;;31.00;44.60;;;;;;4943060;29;19914;-92
2022/08/16 05:44:43;;;;;;;;;;;31.20;43.30;;;;;;4944074;29;19922;-93
2022/08/16 05:47:08;;;;;;;;;;;31.50;43.30;;;;;;4938077;29;19911;-93
2022/08/16 05:49:36;;;;;;;;;;;31.80;42.70;;;;;;4943061;29;20358;-94
2022/08/16 05:52:02;;;;;;;;;;;32.20;41.90;;;;;;4958833;29;19917;-92
2022/08/16 05:54:27;;;;;;;;;;;32.50;40.90;;;;;;4932321;29;19918;-93
2022/08/16 05:56:54;;;;;;;;;;;32.80;40.90;;;;;;4942349;29;20409;-93
2022/08/16 05:59:20;;;;;;;;;;;33.20;40.80;;;;;;4943892;29;19981;-94
2022/08/16 06:01:45;;;;;;;;;;;33.60;40.30;;;;;;4956948;29;20016;-91
2022/08/16 06:04:12;;;;;;;;;;;33.90;38.40;;;;;;4947294;29;20021;-91
2022/08/16 06:06:38;;;;;;;;;;;34.30;38.60;;;;;;4948639;29;19922;-92
2022/08/16 06:09:04;;;;;;;;;;;34.60;37.50;;;;;;4944068;29;19919;-90
2022/08/16 06:11:30;;;;;;;;;;;34.90;36.70;;;;;;4931789;29;19922;-92
2022/08/16 06:13:55;;;;;;;;;;;35.30;36.70;;;;;;4932732;29;20005;-92
2022/08/16 06:16:21;;;;;;;;;;;35.60;35.90;;;;;;4943397;29;20001;-91
2022/08/16 06:18:47;;;;;;;;;;;36.00;35.20;;;;;;4930430;29;20014;-91
2022/08/16 06:21:13;;;;;;;;;;;36.30;34.00;;;;;;4942697;29;19914;-91
2022/08/16 06:23:38;;;;;;;;;;;36.50;33.50;;;;;;4929584;29;19929;-91
2022/08/16 06:26:04;;;;;;;;;;;36.70;33.60;;;;;;4928766;29;19946;-92
2022/08/16 06:28:30;;;;;;;;;;;37.10;33.00;;;;;;4957290;29;19919;-91
2022/08/16 06:30:56;;;;;;;;;;;37.50;33.10;;;;;;4944320;29;20356;-92
2022/08/16 06:33:22;;;;;;;;;;;37.80;32.40;;;;;;4933289;29;19953;-91
2022/08/16 06:35:49;;;;;;;;;;;38.20;32.10;;;;;;4959909;29;19993;-93
2022/08/16 06:38:14;;;;;;;;;;;38.50;31.30;;;;;;4953018;29;19910;-90
2022/08/16 06:40:40;;;;;;;;;;;38.80;31.50;;;;;;4942333;29;19917;-92
2022/08/16 06:43:13;;;;;;;;;;;39.20;31.40;;;;;;4958824;29;19919;-92
2022/08/16 06:45:41;;;;;;;;;;;39.50;30.00;;;;;;4932443;29;19915;-92
2022/08/16 06:48:07;;;;;;;;;;;39.70;28.80;;;;;;4932625;29;19922;-92
2022/08/16 06:50:34;;;;;;;;;;;39.80;28.30;;;;;;4939326;29;20379;-92
2022/08/16 06:53:00;;;;;;;;;;;40.10;28.70;;;;;;4936228;29;20287;-91
2022/08/16 06:55:27;;;;;;;;;;;40.40;28.70;;;;;;4958736;29;19919;-93
2022/08/16 06:57:53;;;;;;;;;;;40.70;28.40;;;;;;4935867;29;19938;-92
2022/08/16 07:00:19;;;;;;;;;;;41.00;27.60;;;;;;4941772;29;19925;-92
2022/08/16 07:02:45;;;;;;;;;;;41.20;26.90;;;;;;4936576;29;19963;-91
2022/08/16 07:05:12;;;;;;;;;;;41.40;27.00;;;;;;4941084;29;19926;-91
2022/08/16 07:07:38;;;;;;;;;;;41.70;26.70;;;;;;4939279;28;19902;-92
2022/08/16 07:10:05;;;;;;;;;;;42.00;26.60;;;;;;4941787;29;19915;-92
2022/08/16 07:12:30;;;;;;;;;;;42.20;26.10;;;;;;4958171;29;19970;-91
2022/08/16 07:14:56;;;;;;;;;;;42.50;26.10;;;;;;4939426;29;19919;-92
2022/08/16 07:17:22;;;;;;;;;;;42.80;26.20;;;;;;4934401;29;19915;-93
2022/08/16 07:19:48;;;;;;;;;;;43.20;26.20;;;;;;4937486;29;19970;-93
2022/08/16 07:22:14;;;;;;;;;;;43.70;26.10;;;;;;4935506;29;20009;-92
2022/08/16 07:24:40;;;;;;;;;;;44.00;25.30;;;;;;4957977;29;19958;-94
2022/08/16 07:27:05;;;;;;;;;;;44.30;24.00;;;;;;4928191;29;19911;-94
2022/08/16 07:29:31;;;;;;;;;;;44.50;24.10;;;;;;4928428;29;20378;-94
2022/08/16 07:31:56;;;;;;;;;;;44.80;24.10;;;;;;4941493;29;20282;-94
2022/08/16 07:34:22;;;;;;;;;;;45.10;23.80;;;;;;4937748;29;19930;-92
2022/08/16 07:36:47;;;;;;;;;;;45.20;23.10;;;;;;4957946;29;20005;-93
2022/08/16 07:39:16;;;;;;;;;;;45.30;23.10;;;;;;4936209;29;19922;-91
2022/08/16 07:41:43;;;;;;;;;;;45.40;22.80;;;;;;4940681;29;20111;-92
2022/08/16 07:44:08;;;;;;;;;;;45.40;22.80;;;;;;4934502;29;19946;-93
2022/08/16 07:46:34;;;;;;;;;;;45.20;22.40;;;;;;4961926;29;19914;-93
2022/08/16 07:48:59;;;;;;;;;;;45.10;22.90;;;;;;4939238;29;19915;-94
2022/08/16 07:51:25;;;;;;;;;;;45.10;22.50;;;;;;4945143;29;20338;-93
2022/08/16 07:53:50;;;;;;;;;;;45.10;22.10;;;;;;4938450;29;19946;-93
2022/08/16 07:56:19;;;;;;;;;;;45.00;22.00;;;;;;4945690;29;19918;-93
2022/08/16 07:58:45;;;;;;;;;;;45.10;22.30;;;;;;4934336;29;19920;-92
2022/08/16 08:01:12;;;;;;;;;;;45.20;22.40;;;;;;4962477;29;19914;-95
2022/08/16 08:03:39;;;;;;;;;;;45.50;22.30;;;;;;4938292;29;19921;-93
2022/08/16 08:06:04;;;;;;;;;;;45.70;22.10;;;;;;4946198;29;19918;-93
2022/08/16 08:08:30;;;;;;;;;;;45.80;21.80;;;;;;4939544;29;19925;-94
2022/08/16 08:10:55;;;;;;;;;;;46.10;21.90;;;;;;4925717;29;19966;-92
2022/08/16 08:13:21;;;;;;;;;;;46.20;21.20;;;;;;4924208;29;19923;-92
2022/08/16 08:15:47;;;;;;;;;;;46.20;21.00;;;;;;4955369;29;20294;-93
2022/08/16 08:18:13;;;;;;;;;;;46.10;20.80;;;;;;4917171;29;19942;-93
2022/08/16 08:20:43;;;;;;;;;;;46.10;21.10;;;;;;4935953;29;19915;-93
2022/08/16 08:23:10;;;;;;;;;;;46.20;20.60;;;;;;4933430;29;19937;-94
2022/08/16 08:25:36;;;;;;;;;;;46.20;20.60;;;;;;4945530;29;19917;-93
2022/08/16 08:28:02;;;;;;;;;;;46.30;20.80;;;;;;4944482;29;20303;-93
2022/08/16 08:30:27;;;;;;;;;;;46.30;20.50;;;;;;4944718;29;20110;-93
2022/08/16 08:32:54;;;;;;;;;;;46.30;20.40;;;;;;4944973;29;19965;-94
2022/08/16 08:35:19;;;;;;;;;;;46.30;20.30;;;;;;4961680;29;19919;-92
2022/08/16 08:37:45;;;;;;;;;;;46.30;20.30;;;;;;4955327;29;19919;-93
2022/08/16 08:40:11;;;;;;;;;;;46.30;20.40;;;;;;4943250;29;19914;-92
2022/08/16 08:42:36;;;;;;;;;;;46.30;20.40;;;;;;4932968;29;19919;-96
2022/08/16 08:47:55;;;;;;;;;;;46.40;20.30;;;;;;4938975;29;19915;-93
2022/08/16 08:50:21;;;;;;;;;;;46.50;20.10;;;;;;4933947;29;19925;-93
2022/08/16 08:52:47;;;;;;;;;;;46.30;20.00;;;;;;4960851;29;19914;-93
2022/08/16 08:55:13;;;;;;;;;;;46.30;20.40;;;;;;4945573;28;19918;-94
2022/08/16 08:57:39;;;;;;;;;;;46.50;20.50;;;;;;4937190;29;19942;-94
2022/08/16 09:00:06;;;;;;;;;;;46.50;20.10;;;;;;4936592;29;19985;-94
2022/08/16 09:02:32;;;;;;;;;;;46.50;19.90;;;;;;4939482;29;19962;-93
2022/08/16 09:04:57;;;;;;;;;;;46.30;19.90;;;;;;4960699;29;19922;-94
2022/08/16 09:07:22;;;;;;;;;;;46.30;20.20;;;;;;4940736;29;20390;-94
2022/08/16 09:09:48;;;;;;;;;;;46.40;20.20;;;;;;4942487;29;19913;-94
2022/08/16 09:12:16;;;;;;;;;;;46.60;20.30;;;;;;4958430;29;19917;-93
2022/08/16 09:14:44;;;;;;;;;;;46.80;20.10;;;;;;4924318;29;19926;-92
2022/08/16 09:17:10;;;;;;;;;;;47.00;20.10;;;;;;4928359;29;19922;-91
2022/08/16 09:19:36;;;;;;;;;;;47.00;19.90;;;;;;4926285;29;19930;-93
2022/08/16 09:22:05;;;;;;;;;;;47.00;19.90;;;;;;4942553;29;19914;-92
2022/08/16 09:24:31;;;;;;;;;;;47.00;19.80;;;;;;4928982;29;19954;-92
2022/08/16 09:26:57;;;;;;;;;;;47.00;19.70;;;;;;4943916;29;19919;-93
2022/08/16 09:29:22;;;;;;;;;;;46.90;19.40;;;;;;4958233;29;19989;-94
2022/08/16 09:31:48;;;;;;;;;;;46.80;19.50;;;;;;4943683;29;19910;-93
2022/08/16 09:34:13;;;;;;;;;;;46.80;19.50;;;;;;4922952;29;19922;-93
2022/08/16 09:36:39;;;;;;;;;;;46.80;19.60;;;;;;4922818;29;20240;-93
2022/08/16 09:39:04;;;;;;;;;;;46.80;19.80;;;;;;4944047;29;19919;-94
2022/08/16 09:41:30;;;;;;;;;;;47.00;19.80;;;;;;4923422;29;19914;-94
2022/08/16 09:43:56;;;;;;;;;;;47.00;19.60;;;;;;4929784;29;19918;-93
2022/08/16 09:46:22;;;;;;;;;;;47.20;19.80;;;;;;4943409;29;20379;-92
2022/08/16 09:48:48;;;;;;;;;;;47.40;19.80;;;;;;4934909;29;19899;-93
2022/08/16 09:51:13;;;;;;;;;;;47.70;19.60;;;;;;4958941;29;19915;-94
2022/08/16 09:53:40;;;;;;;;;;;47.80;19.30;;;;;;4940700;29;19962;-93
2022/08/16 09:56:17;;;;;;;;;;;47.90;19.00;;;;;;4943825;29;19921;-93
2022/08/16 09:58:42;;;;;;;;;;;47.90;18.80;;;;;;4944350;29;20014;-92
2022/08/16 10:01:08;;;;;;;;;;;47.80;18.70;;;;;;4944921;29;20006;-93
2022/08/16 10:03:33;;;;;;;;;;;47.80;18.60;;;;;;4928275;29;19955;-93
2022/08/16 10:05:59;;;;;;;;;;;47.80;18.60;;;;;;4942677;29;19926;-92
2022/08/16 10:08:24;;;;;;;;;;;47.90;18.80;;;;;;4935416;29;20005;-93
2022/08/16 10:13:34;;;;;;;;;;;48.30;18.20;;;;;;4948531;29;20010;-92
2022/08/16 10:16:00;;;;;;;;;;;48.40;18.40;;;;;;4940069;29;19949;-94
2022/08/16 10:18:27;;;;;;;;;;;48.70;18.40;;;;;;4931126;29;19923;-95
2022/08/16 10:20:54;;;;;;;;;;;49.00;18.00;;;;;;4937099;29;19918;-95
2022/08/16 10:23:21;;;;;;;;;;;49.10;17.80;;;;;;4933769;29;19962;-94
2022/08/16 10:25:47;;;;;;;;;;;49.20;17.60;;;;;;4960282;29;20892;-94
2022/08/16 10:28:13;;;;;;;;;;;49.30;17.70;;;;;;4950735;29;19911;-94
2022/08/16 10:30:42;;;;;;;;;;;49.50;17.80;;;;;;4928191;29;20386;-94
2022/08/16 10:33:08;;;;;;;;;;;49.80;17.50;;;;;;4929406;29;19918;-94
2022/08/16 10:35:33;;;;;;;;;;;49.90;17.30;;;;;;4942381;29;19917;-94
2022/08/16 10:37:59;;;;;;;;;;;50.00;17.40;;;;;;4933728;29;20351;-95
2022/08/16 10:40:24;;;;;;;;;;;50.20;17.40;;;;;;4949009;29;19918;-95
2022/08/16 10:42:50;;;;;;;;;;;50.40;16.70;;;;;;4939849;29;19918;-94
2022/08/16 10:45:16;;;;;;;;;;;50.40;17.00;;;;;;4941726;29;19926;-94
2022/08/16 10:47:42;;;;;;;;;;;50.50;16.80;;;;;;4953961;29;19915;-93
2022/08/16 10:50:12;;;;;;;;;;;50.60;16.90;;;;;;4943483;29;20029;-95
2022/08/16 10:52:38;;;;;;;;;;;50.80;16.80;;;;;;4967162;28;19919;-93
2022/08/16 10:55:11;;;;;;;;;;;51.10;16.80;;;;;;5492778;23;19926;-94
2022/08/16 10:57:36;;;;;;;;;;;51.30;16.70;;;;;;4956160;29;19918;-96
2022/08/16 11:00:08;;;;;;;;;;;51.50;16.70;;;;;;4952624;28;19925;-94
2022/08/16 11:02:33;;;;;;;;;;;51.70;16.30;;;;;;4949885;29;19915;-95
2022/08/16 11:05:11;;;;;;;;;;;51.70;16.20;;;;;;4929930;29;19951;-94
2022/08/16 11:07:52;;;;;;;;;;;51.80;16.00;;;;;;4954319;28;19922;-95
2022/08/16 11:10:19;;;;;;;;;;;51.80;16.00;;;;;;4979442;28;19945;-95
2022/08/16 11:12:45;;;;;;;;;;;51.90;15.80;;;;;;4948084;28;20060;-92
2022/08/16 11:15:11;;;;;;;;;;;52.00;15.70;;;;;;4960415;28;19996;-95
2022/08/16 11:17:40;;;;;;;;;;;52.20;15.50;;;;;;4948585;28;19946;-95
2022/08/16 11:20:09;;;;;;;;;;;52.00;15.50;;;;;;4918711;29;19922;-95
2022/08/16 11:22:36;;;;;;;;;;;52.10;15.50;;;;;;4930789;29;20013;-95
2022/08/16 11:25:02;;;;;;;;;;;52.20;15.40;;;;;;4943538;29;19925;-95
2022/08/16 11:27:28;;;;;;;;;;;52.20;15.40;;;;;;4961348;29;19940;-95
2022/08/16 11:29:55;;;;;;;;;;;52.20;15.50;;;;;;4963794;29;20339;-93
2022/08/16 11:32:21;;;;;;;;;;;52.30;15.50;;;;;;4963778;29;20009;-96
2022/08/16 11:34:47;;;;;;;;;;;52.30;15.20;;;;;;4969268;29;19914;-95
2022/08/16 11:37:12;;;;;;;;;;;52.00;15.00;;;;;;4955332;29;20295;-95
2022/08/16 11:39:38;;;;;;;;;;;51.30;15.50;;;;;;4963369;29;19910;-95
2022/08/16 11:42:03;;;;;;;;;;;51.00;15.80;;;;;;4963175;29;19925;-94
2022/08/16 11:44:29;;;;;;;;;;;51.10;15.90;;;;;;4954815;29;19926;-95
2022/08/16 11:46:54;;;;;;;;;;;51.20;15.90;;;;;;4946183;29;19919;-95
2022/08/16 11:49:20;;;;;;;;;;;51.50;15.80;;;;;;4943730;29;19923;-96
2022/08/16 11:51:46;;;;;;;;;;;51.50;15.60;;;;;;4946231;29;19923;-96
2022/08/16 11:54:11;;;;;;;;;;;51.60;15.60;;;;;;4946101;29;19984;-94
2022/08/16 11:56:37;;;;;;;;;;;51.70;15.40;;;;;;4932040;29;19923;-96
2022/08/16 11:59:03;;;;;;;;;;;51.70;15.20;;;;;;4956484;29;19910;-94
2022/08/16 12:01:28;;;;;;;;;;;51.70;15.00;;;;;;4943551;29;19922;-93
2022/08/16 12:03:54;;;;;;;;;;;51.40;15.00;;;;;;4950104;29;19915;-96
2022/08/16 12:06:25;;;;;;;;;;;51.50;15.30;;;;;;4969368;29;19918;-93
2022/08/16 12:08:52;;;;;;;;;;;51.50;14.90;;;;;;4953008;29;19915;-95
2022/08/16 12:11:17;;;;;;;;;;;51.50;14.80;;;;;;4948239;29;20009;-94
2022/08/16 12:13:44;;;;;;;;;;;51.10;14.90;;;;;;4953589;29;20280;-94
2022/08/16 12:16:10;;;;;;;;;;;50.20;15.30;;;;;;4940540;29;20284;-94
2022/08/16 12:18:36;;;;;;;;;;;49.20;15.70;;;;;;4937064;29;19923;-94
2022/08/16 12:21:02;;;;;;;;;;;48.40;16.30;;;;;;4948081;29;19947;-94
2022/08/16 12:23:27;;;;;;;;;;;47.50;16.50;;;;;;4940154;29;19942;-96
2022/08/16 12:26:01;;;;;;;;;;;47.00;16.90;;;;;;4945956;29;19969;-94
2022/08/16 12:28:27;;;;;;;;;;;46.80;17.20;;;;;;4920698;29;19955;-94
2022/08/16 12:30:52;;;;;;;;;;;46.80;17.40;;;;;;4952599;29;19922;-94
2022/08/16 12:33:18;;;;;;;;;;;47.30;17.30;;;;;;4938944;29;19918;-93
2022/08/16 12:35:45;;;;;;;;;;;47.40;16.90;;;;;;4957691;29;20013;-93
2022/08/16 12:38:11;;;;;;;;;;;46.70;17.10;;;;;;4951920;29;19934;-94
2022/08/16 12:40:39;;;;;;;;;;;46.10;17.40;;;;;;4963105;29;19915;-95
2022/08/16 12:43:05;;;;;;;;;;;45.60;17.70;;;;;;4960526;29;19910;-93
2022/08/16 12:45:35;;;;;;;;;;;45.10;17.90;;;;;;4962303;29;19927;-94
2022/08/16 12:50:45;;;;;;;;;;;44.20;18.70;;;;;;4942327;29;19978;-94
2022/08/16 12:53:11;;;;;;;;;;;43.70;18.90;;;;;;4948316;29;19925;-93
2022/08/16 12:55:37;;;;;;;;;;;43.90;18.90;;;;;;4938668;29;19966;-93
2022/08/16 12:58:03;;;;;;;;;;;44.20;18.90;;;;;;4940906;29;19959;-93
2022/08/16 13:00:29;;;;;;;;;;;44.40;19.10;;;;;;4952315;29;19918;-94
2022/08/16 13:02:56;;;;;;;;;;;44.70;19.10;;;;;;4944469;29;19998;-95
2022/08/16 13:05:21;;;;;;;;;;;44.90;19.00;;;;;;4963569;29;19969;-94
2022/08/16 13:07:47;;;;;;;;;;;45.00;18.70;;;;;;4957970;29;20347;-95
2022/08/16 13:10:14;;;;;;;;;;;45.00;18.70;;;;;;4953994;29;19965;-95
2022/08/16 13:12:45;;;;;;;;;;;45.10;18.60;;;;;;4965016;29;19910;-93
2022/08/16 13:15:14;;;;;;;;;;;45.10;18.60;;;;;;4963292;29;19918;-93
2022/08/16 13:17:51;;;;;;;;;;;45.10;18.70;;;;;;4965160;29;20014;-96
2022/08/16 13:35:41;;;;;;;;;;;46.30;17.40;;;;;;4951253;29;20001;-96
2022/08/16 13:41:46;;;;;;;;;;;44.80;18.10;;;;;;4951930;29;19978;-96
2022/08/16 13:49:53;;;;;;;;;;;43.50;18.80;;;;;;4930462;29;19943;-96
2022/08/16 13:52:21;;;;;;;;;;;43.30;19.00;;;;;;4930566;29;19904;-96
2022/08/16 13:55:07;;;;;;;;;;;43.10;19.30;;;;;;4933110;29;19922;-96
2022/08/16 13:57:36;;;;;;;;;;;42.80;19.50;;;;;;4951188;29;19979;-96
2022/08/16 14:00:11;;;;;;;;;;;42.40;19.50;;;;;;4959344;29;19915;-96
2022/08/16 14:02:47;;;;;;;;;;;42.00;19.90;;;;;;4968894;29;19894;-96
2022/08/16 14:05:13;;;;;;;;;;;41.70;20.20;;;;;;4967704;29;20302;-96
2022/08/16 14:07:39;;;;;;;;;;;41.30;20.50;;;;;;4963644;29;19915;-96
2022/08/16 14:12:31;;;;;;;;;;;40.90;20.80;;;;;;4950594;29;20435;-96
2022/08/16 14:14:59;;;;;;;;;;;40.70;21.00;;;;;;4963340;29;19915;-95
2022/08/16 14:17:27;;;;;;;;;;;40.70;21.20;;;;;;4964684;29;20013;-96
2022/08/16 14:19:56;;;;;;;;;;;40.50;21.20;;;;;;4945849;29;20009;-96
2022/08/16 14:22:28;;;;;;;;;;;40.30;21.10;;;;;;4943433;29;19922;-96
2022/08/16 14:24:55;;;;;;;;;;;40.20;21.30;;;;;;4959594;29;20005;-95
2022/08/16 14:27:26;;;;;;;;;;;40.10;21.60;;;;;;4965790;29;19998;-95
2022/08/16 14:29:52;;;;;;;;;;;40.00;21.80;;;;;;4924803;29;19968;-95
2022/08/16 14:32:19;;;;;;;;;;;39.90;21.90;;;;;;4924490;29;19911;-95
2022/08/16 14:34:45;;;;;;;;;;;39.80;21.90;;;;;;4952651;29;19915;-94
2022/08/16 14:37:11;;;;;;;;;;;39.80;21.80;;;;;;4960489;29;20296;-95
2022/08/16 14:39:39;;;;;;;;;;;39.70;21.80;;;;;;4961751;29;19993;-93
2022/08/16 14:42:12;;;;;;;;;;;39.60;21.70;;;;;;4961139;29;19938;-94
2022/08/16 14:44:40;;;;;;;;;;;39.40;21.70;;;;;;4963421;29;19917;-94
2022/08/16 14:47:09;;;;;;;;;;;39.30;21.80;;;;;;4964646;29;19978;-95