Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:35;;;;;;;12.38;2.65;;;;;;;9.97;100.00;101435.75;5056760;28;20028;-78
2023/10/08 00:04:04;;;;;;;6.05;2.38;;;;;;;10.04;100.00;101442.19;5064586;28;20082;-78
2023/10/08 00:06:30;;;;;;;10.43;3.08;;;;;;;10.06;100.00;101450.91;5060046;28;20430;-78
2023/10/08 00:09:00;;;;;;;11.13;1.90;;;;;;;9.97;100.00;101462.41;5059221;28;20034;-79
2023/10/08 00:11:29;;;;;;;11.55;2.28;;;;;;;10.04;100.00;101468.88;5056622;28;20056;-78
2023/10/08 00:13:56;;;;;;;5.38;1.80;;;;;;;10.06;100.00;101453.56;5065006;28;20012;-78
2023/10/08 00:16:22;;;;;;;9.77;2.50;;;;;;;10.01;100.00;101463.00;5063214;28;20108;-77
2023/10/08 00:18:51;;;;;;;14.95;3.08;;;;;;;9.87;100.00;101445.59;5038446;28;20134;-78
2023/10/08 00:21:27;;;;;;;7.10;2.40;;;;;;;10.03;100.00;101458.34;5050248;28;20048;-78
2023/10/08 00:23:58;;;;;;;12.50;2.15;;;;;;;9.83;100.00;101439.72;5051690;28;20828;-78
2023/10/08 00:26:30;;;;;;;17.33;2.97;;;;;;;9.92;100.00;101465.50;5059080;28;20036;-78
2023/10/08 00:28:59;;;;;;;8.43;2.20;;;;;;;9.87;100.00;101485.59;5064501;28;20028;-78
2023/10/08 00:31:32;;;;;;;12.25;3.03;;;;;;;9.86;100.00;101481.25;5054039;28;20049;-78
2023/10/08 00:33:58;;;;;;;8.55;2.25;;;;;;;9.91;100.00;101484.34;5050572;28;20013;-78
2023/10/08 00:36:24;;;;;;;12.23;2.08;;;;;;;9.90;100.00;101467.50;5059148;28;20036;-78
2023/10/08 00:38:59;;;;;;;9.65;3.25;;;;;;;9.88;100.00;101471.25;5049505;28;20024;-77
2023/10/08 00:41:28;;;;;;;10.70;2.43;;;;;;;9.90;100.00;101472.84;5049934;28;20480;-78
2023/10/08 00:43:56;;;;;;;9.88;1.88;;;;;;;10.02;100.00;101470.00;5048560;28;20298;-78
2023/10/08 00:46:24;;;;;;;9.45;2.47;;;;;;;9.96;100.00;101460.75;5058577;28;20017;-79
2023/10/08 00:48:55;;;;;;;7.93;2.15;;;;;;;9.86;100.00;101481.25;5049574;28;20115;-78
2023/10/08 00:51:31;;;;;;;6.60;1.92;;;;;;;9.96;100.00;101498.09;5067882;28;20422;-78
2023/10/08 00:54:05;;;;;;;15.57;2.63;;;;;;;9.81;100.00;101467.47;5055173;28;20053;-78
2023/10/08 00:59:36;;;;;;;9.85;2.13;;;;;;;9.89;100.00;101457.78;5049886;28;20049;-78
2023/10/08 01:02:08;;;;;;;11.70;1.85;;;;;;;9.92;100.00;101497.50;5055892;28;20095;-78
2023/10/08 01:04:34;;;;;;;9.75;1.90;;;;;;;9.84;100.00;101497.38;5059743;28;20036;-78
2023/10/08 01:07:15;;;;;;;9.32;2.10;;;;;;;9.83;100.00;101510.84;5051207;28;20746;-78
2023/10/08 01:09:42;;;;;;;9.93;1.85;;;;;;;9.76;100.00;101526.56;5041630;28;20029;-78
2023/10/08 01:14:55;;;;;;;7.88;2.42;;;;;;;9.69;100.00;101496.97;5053506;28;20029;-78
2023/10/08 01:17:26;;;;;;;5.22;2.80;;;;;;;9.71;100.00;101510.97;5059076;28;20044;-78
2023/10/08 01:22:51;;;;;;;7.60;1.98;;;;;;;9.83;100.00;101506.38;5005973;28;20054;-78
2023/10/08 01:25:23;;;;;;;8.32;2.50;;;;;;;9.69;100.00;101514.75;5006839;28;20047;-78
2023/10/08 01:27:49;;;;;;;12.75;1.85;;;;;;;9.76;100.00;101523.06;5009913;28;20037;-78
2023/10/08 01:30:20;;;;;;;15.05;2.65;;;;;;;9.73;100.00;101514.34;5024783;28;20029;-78
2023/10/08 01:32:46;;;;;;;11.80;2.50;;;;;;;9.86;100.00;101507.94;5025144;28;20045;-77
2023/10/08 01:35:22;;;;;;;8.52;2.63;;;;;;;9.69;100.00;101494.28;5008548;28;20040;-78
2023/10/08 01:37:52;;;;;;;10.70;2.00;;;;;;;9.68;100.00;101513.91;5023211;28;20116;-78
2023/10/08 01:40:18;;;;;;;11.18;2.22;;;;;;;9.81;100.00;101521.69;5024135;28;20303;-77
2023/10/08 01:42:45;;;;;;;7.15;1.60;;;;;;;9.65;100.00;101498.22;5018366;28;20045;-78
2023/10/08 01:45:13;;;;;;;12.88;2.25;;;;;;;9.74;100.00;101509.88;5004076;28;20044;-77
2023/10/08 01:47:38;;;;;;;7.55;1.90;;;;;;;9.77;100.00;101514.09;5012796;28;20021;-77
2023/10/08 01:50:07;;;;;;;8.30;1.77;;;;;;;9.65;100.00;101484.88;5014285;28;20037;-77
2023/10/08 01:52:34;;;;;;;7.00;1.65;;;;;;;9.60;100.00;101471.13;5006204;28;20052;-78
2023/10/08 01:55:00;;;;;;;10.07;1.88;;;;;;;9.65;100.00;101476.03;5015057;28;20045;-78
2023/10/08 01:57:25;;;;;;;7.67;1.70;;;;;;;9.71;100.00;101500.31;5024430;28;20033;-77
2023/10/08 01:59:50;;;;;;;4.83;1.80;;;;;;;9.78;100.00;101518.44;5062137;28;20029;-77
2023/10/08 02:02:16;;;;;;;11.77;2.83;;;;;;;9.61;100.00;101510.13;5063840;28;20054;-77
2023/10/08 02:04:41;;;;;;;7.57;1.90;;;;;;;9.59;100.00;101505.91;5049031;28;20017;-77
2023/10/08 02:07:12;;;;;;;6.10;2.08;;;;;;;9.62;100.00;101516.28;5065590;28;20377;-78
2023/10/08 02:09:41;;;;;;;9.18;1.85;;;;;;;9.64;100.00;101531.16;5057011;28;20032;-78
2023/10/08 02:12:08;;;;;;;12.32;1.77;;;;;;;9.55;100.00;101523.16;5062605;28;20070;-77
2023/10/08 02:14:35;;;;;;;11.05;1.95;;;;;;;9.46;100.00;101524.84;5039808;28;20028;-78
2023/10/08 02:17:05;;;;;;;7.43;1.35;;;;;;;9.44;100.00;101510.81;5069422;28;20028;-77
2023/10/08 02:19:36;;;;;;;10.85;1.63;;;;;;;9.36;100.00;101500.78;5082055;28;20563;-77
2023/10/08 02:22:02;;;;;;;7.28;2.20;;;;;;;9.38;100.00;101490.84;5060952;28;20029;-78
2023/10/08 02:24:29;;;;;;;11.55;2.20;;;;;;;9.40;100.00;101502.22;5063479;28;20021;-77
2023/10/08 02:26:57;;;;;;;2.90;1.48;;;;;;;9.33;100.00;101517.06;5056395;28;20424;-78
2023/10/08 02:29:26;;;;;;;6.40;1.48;;;;;;;9.33;100.00;101513.56;5066567;28;20027;-77
2023/10/08 02:31:53;;;;;;;11.73;1.92;;;;;;;9.42;100.00;101539.41;5070044;28;20108;-77
2023/10/08 02:34:19;;;;;;;6.72;1.55;;;;;;;9.50;100.00;101551.09;5065494;28;20036;-78
2023/10/08 02:36:46;;;;;;;5.70;2.00;;;;;;;9.40;100.00;101549.34;5069022;28;20055;-77
2023/10/08 02:39:25;;;;;;;7.13;1.80;;;;;;;9.37;100.00;101544.31;5069657;28;20037;-77
2023/10/08 02:41:55;;;;;;;4.93;1.73;;;;;;;9.45;100.00;101565.78;5068329;28;20171;-77
2023/10/08 02:44:20;;;;;;;8.85;1.88;;;;;;;9.44;100.00;101564.94;5051780;28;20031;-78
2023/10/08 02:46:47;;;;;;;12.40;1.90;;;;;;;9.35;100.00;101559.59;5069721;28;20390;-77
2023/10/08 02:49:22;;;;;;;9.65;2.28;;;;;;;9.27;100.00;101545.09;5052919;28;20036;-78
2023/10/08 02:51:51;;;;;;;7.40;1.63;;;;;;;9.34;100.00;101533.91;5055654;28;20228;-78
2023/10/08 02:54:23;;;;;;;9.15;2.45;;;;;;;9.44;100.00;101522.28;5068368;28;20127;-79
2023/10/08 02:56:51;;;;;;;6.50;1.70;;;;;;;9.39;100.00;101513.88;5068311;28;20040;-78
2023/10/08 02:59:21;;;;;;;7.63;2.38;;;;;;;9.40;100.00;101528.03;5067681;28;20510;-77
2023/10/08 03:01:49;;;;;;;5.60;1.55;;;;;;;9.49;100.00;101543.22;5068229;28;20032;-77
2023/10/08 03:04:18;;;;;;;10.70;2.05;;;;;;;9.44;100.00;101553.44;5062733;28;20386;-78
2023/10/08 03:06:49;;;;;;;8.05;2.05;;;;;;;9.36;100.00;101546.09;5067824;28;20032;-77
2023/10/08 03:09:20;;;;;;;9.05;1.48;;;;;;;9.20;100.00;101527.97;5063636;28;20036;-77
2023/10/08 03:11:48;;;;;;;3.08;1.30;;;;;;;9.18;100.00;101531.75;5060773;28;20066;-77
2023/10/08 03:14:21;;;;;;;21.35;2.33;;;;;;;9.30;100.00;101533.34;5068558;28;20012;-77
2023/10/08 03:16:48;;;;;;;9.10;1.95;;;;;;;9.23;100.00;101529.53;5068142;28;20471;-77
2023/10/08 03:19:14;;;;;;;8.35;1.95;;;;;;;9.19;100.00;101533.44;5068001;28;20584;-77
2023/10/08 03:24:29;;;;;;;7.03;1.90;;;;;;;8.97;100.00;101532.63;5074076;28;20021;-77
2023/10/08 03:29:54;;;;;;;7.65;1.25;;;;;;;8.97;100.00;101564.59;5000885;28;20046;-78
2023/10/08 03:32:26;;;;;;;4.25;1.80;;;;;;;8.96;100.00;101559.41;4987813;28;20025;-78
2023/10/08 03:34:54;;;;;;;6.93;1.13;;;;;;;8.82;100.00;101555.25;4984066;28;20049;-78
2023/10/08 03:37:29;;;;;;;6.72;2.10;;;;;;;8.89;100.00;101564.41;4954632;28;20069;-77
2023/10/08 03:40:07;;;;;;;12.05;1.73;;;;;;;8.88;100.00;101576.88;5000521;28;20088;-77
2023/10/08 03:42:40;;;;;;;5.18;1.58;;;;;;;8.66;100.00;101566.34;5006487;28;20683;-78
2023/10/08 03:45:12;;;;;;;10.10;1.55;;;;;;;8.78;100.00;101591.09;5006812;28;20042;-77
2023/10/08 03:47:38;;;;;;;4.80;1.50;;;;;;;8.76;100.00;101599.22;4995386;28;20140;-78
2023/10/08 03:50:06;;;;;;;5.15;1.48;;;;;;;8.61;100.00;101606.66;5001610;28;20540;-77
2023/10/08 03:52:31;;;;;;;6.70;1.60;;;;;;;8.62;100.00;101620.84;4999180;28;20594;-77
2023/10/08 03:55:13;;;;;;;10.45;2.80;;;;;;;8.60;100.00;101615.63;5006447;28;20132;-77
2023/10/08 03:57:41;;;;;;;7.05;1.95;;;;;;;8.64;100.00;101626.91;4994916;28;20070;-78
2023/10/08 04:00:18;;;;;;;3.75;1.48;;;;;;;8.68;100.00;101628.31;5001521;28;20532;-77
2023/10/08 04:02:54;;;;;;;5.18;1.42;;;;;;;8.40;100.00;101619.94;4990535;28;20131;-78
2023/10/08 04:05:21;;;;;;;7.15;1.67;;;;;;;8.49;100.00;101647.63;5009453;28;20045;-78
2023/10/08 04:10:49;;;;;;;5.43;1.70;;;;;;;8.67;100.00;101679.88;5068191;28;20058;-77
2023/10/08 04:13:10;;;;;;;;;;;;;;;8.64;100.00;101653.50;5067321;28;20028;-78
2023/10/08 04:15:41;;;;;;;11.15;1.48;;;;;;;8.61;100.00;101651.09;5063081;28;19916;-77
2023/10/08 04:18:08;;;;;;;9.77;2.00;;;;;;;8.54;100.00;101655.22;5064576;28;20036;-77
2023/10/08 04:20:39;;;;;;;9.25;1.33;;;;;;;8.61;100.00;101664.41;5066787;28;20119;-78
2023/10/08 04:23:18;;;;;;;5.97;1.50;;;;;;;8.66;100.00;101675.50;5067956;28;20036;-77
2023/10/08 04:25:44;;;;;;;7.32;1.30;;;;;;;8.62;100.00;101676.75;5067990;28;20037;-77
2023/10/08 04:28:15;;;;;;;3.63;1.35;;;;;;;8.65;100.00;101682.66;5067492;28;20021;-78
2023/10/08 04:30:41;;;;;;;7.90;1.40;;;;;;;8.60;100.00;101684.84;5066623;28;20062;-77
2023/10/08 04:33:08;;;;;;;4.70;1.55;;;;;;;8.44;100.00;101687.91;5067400;28;20052;-78
2023/10/08 04:35:36;;;;;;;6.53;1.40;;;;;;;8.52;100.00;101684.66;5057035;28;20048;-77
2023/10/08 04:38:08;;;;;;;5.13;1.13;;;;;;;8.55;100.00;101696.84;5062052;28;20031;-78
2023/10/08 04:40:48;;;;;;;6.32;1.58;;;;;;;8.56;100.00;101709.19;5064651;28;20391;-78
2023/10/08 04:43:24;;;;;;;5.88;1.50;;;;;;;8.46;100.00;101693.13;5058094;28;20040;-77
2023/10/08 04:46:04;;;;;;;4.15;1.10;;;;;;;8.58;100.00;101708.09;5038789;28;20038;-78
2023/10/08 04:48:32;;;;;;;8.48;2.58;;;;;;;8.39;100.00;101691.91;5053398;28;20399;-78
2023/10/08 04:50:59;;;;;;;6.53;1.65;;;;;;;8.53;100.00;101714.78;5060408;28;20024;-76
2023/10/08 04:53:31;;;;;;;;;;;;;;;8.49;100.00;101708.84;5061478;28;20029;-77
2023/10/08 04:56:05;;;;;;;7.03;1.65;;;;;;;8.47;100.00;101713.44;5065932;28;19913;-78
2023/10/08 04:58:36;;;;;;;10.32;1.65;;;;;;;8.33;100.00;101682.59;5046104;28;20052;-78
2023/10/08 05:01:18;;;;;;;5.10;1.80;;;;;;;8.34;100.00;101694.94;5061675;28;20435;-78
2023/10/08 05:06:50;;;;;;;5.63;1.67;;;;;;;8.23;100.00;101724.22;5048707;28;20521;-77
2023/10/08 05:14:34;;;;;;;11.25;1.75;;;;;;;8.29;100.00;101731.72;5067732;28;20052;-78
2023/10/08 05:17:22;;;;;;;3.85;1.40;;;;;;;8.44;100.00;101749.13;5055429;28;20032;-77
2023/10/08 05:20:05;;;;;;;5.53;1.73;;;;;;;8.42;100.00;101751.06;5051206;28;20086;-78
2023/10/08 05:33:12;;;;;;;5.22;1.50;;;;;;;8.51;100.00;101767.28;5056271;28;20024;-78
2023/10/08 05:51:45;;;;;;;5.93;2.55;;;;;;;8.79;100.00;101782.69;5066972;28;20087;-77
2023/10/08 06:02:54;;;;;;;3.63;1.67;;;;;;;9.12;100.00;101759.56;5069727;28;20039;-78
2023/10/08 06:05:23;;;;;;;4.55;1.25;;;;;;;8.96;100.00;101732.50;5062549;28;20131;-78
2023/10/08 06:18:29;;;;;;;4.38;1.35;;;;;;;9.30;100.00;101773.16;5062347;28;20024;-78
2023/10/08 06:20:58;;;;;;;8.50;2.05;;;;;;;9.15;100.00;101764.63;5063177;28;20033;-78
2023/10/08 06:23:25;;;;;;;5.80;1.77;;;;;;;9.18;100.00;101771.53;5066980;28;20145;-78
2023/10/08 06:25:58;;;;;;;7.72;2.72;;;;;;;9.17;100.00;101765.34;5068655;28;20650;-77
2023/10/08 06:28:25;;;;;;;6.45;2.53;;;;;;;9.35;100.00;101784.28;5056802;28;20032;-77
2023/10/08 06:30:56;;;;;;;9.75;1.83;;;;;;;9.48;100.00;101781.41;5042270;28;20020;-77
2023/10/08 06:33:33;;;;;;;4.60;1.80;;;;;;;9.43;100.00;101763.13;5069149;28;20580;-77
2023/10/08 06:36:02;;;;;;;3.83;2.08;;;;;;;9.49;100.00;101772.47;5069649;28;20037;-77
2023/10/08 06:38:30;;;;;;;5.18;1.38;;;;;;;9.72;100.00;101790.00;5045608;28;20449;-77
2023/10/08 06:41:00;;;;;;;3.35;1.45;;;;;;;10.18;100.00;101803.84;5041704;28;20102;-79
2023/10/08 06:43:29;;;;;;;4.88;1.75;;;;;;;10.49;100.00;101790.50;5048457;28;20443;-78
2023/10/08 06:45:58;;;;;;;6.05;1.52;;;;;;;10.84;100.00;101790.03;5057158;28;20023;-77
2023/10/08 06:48:24;;;;;;;6.55;1.77;;;;;;;11.16;100.00;101788.91;5067586;28;20511;-77
2023/10/08 06:50:56;;;;;;;7.72;1.70;;;;;;;11.10;100.00;101710.13;5068044;28;20111;-77
2023/10/08 06:53:22;;;;;;;5.70;1.48;;;;;;;11.58;100.00;101797.44;5075287;28;20032;-78
2023/10/08 06:55:56;;;;;;;4.70;1.33;;;;;;;11.47;100.00;101645.19;5070203;28;20099;-78
2023/10/08 06:58:25;;;;;;;2.45;1.05;;;;;;;11.85;100.00;101686.13;5071860;28;20070;-79
2023/10/08 07:00:52;;;;;;;9.27;1.65;;;;;;;11.76;100.00;101596.06;5054604;28;20020;-78
2023/10/08 07:03:18;;;;;;;10.15;2.75;;;;;;;12.29;100.00;101632.81;5070383;28;20036;-77
2023/10/08 07:05:54;;;;;;;5.35;1.67;;;;;;;12.19;100.00;101549.88;5053983;28;20122;-78
2023/10/08 07:08:23;;;;;;;;;;;;;;;12.16;100.00;101475.22;5071486;28;20071;-79
2023/10/08 07:10:50;;;;;;;9.90;2.70;;;;;;;12.50;100.00;101482.50;5069065;28;19912;-78
2023/10/08 07:13:17;;;;;;;6.13;1.33;;;;;;;12.79;100.00;101486.72;5065280;28;20573;-78
2023/10/08 07:15:44;;;;;;;4.18;1.25;;;;;;;13.08;100.00;101427.38;5051936;28;20520;-78
2023/10/08 07:18:12;;;;;;;7.18;1.73;;;;;;;13.54;100.00;101433.22;5069752;28;20088;-78
2023/10/08 07:20:41;;;;;;;1.83;1.30;;;;;;;14.03;100.00;101453.91;5071208;28;20048;-78
2023/10/08 07:23:18;;;;;;;4.82;1.65;;;;;;;14.43;100.00;101412.72;5054409;28;20095;-78
2023/10/08 07:25:51;;;;;;;5.38;1.50;;;;;;;14.38;100.00;101220.84;5061561;28;20479;-79
2023/10/08 07:28:21;;;;;;;7.15;1.95;;;;;;;14.69;100.00;101119.56;5061067;28;20040;-79
2023/10/08 07:30:49;;;;;;;4.43;1.20;;;;;;;15.20;100.00;101109.03;5061836;28;20487;-79
2023/10/08 07:33:17;;;;;;;3.58;1.17;;;;;;;15.44;100.00;101119.69;5060560;28;20025;-79
2023/10/08 07:36:04;;;;;;;2.65;1.25;;;;;;;16.06;100.00;101030.44;5044837;28;20042;-79
2023/10/08 07:38:30;;;;;;;6.90;1.48;;;;;;;16.16;100.00;100631.47;5056563;28;20068;-79
2023/10/08 07:40:56;;;;;;;5.85;1.35;;;;;;;16.65;100.00;100810.97;5048801;28;20432;-79
2023/10/08 07:43:21;;;;;;;7.20;1.88;;;;;;;17.14;100.00;100734.38;5056681;28;20522;-79
2023/10/08 07:45:46;;;;;;;2.93;1.33;;;;;;;17.34;100.00;100504.19;5059906;28;20025;-79
2023/10/08 07:48:13;;;;;;;2.90;1.17;;;;;;;17.16;100.00;100507.56;5041118;28;20043;-79
2023/10/08 07:50:46;;;;;;;3.05;1.75;;;;;;;17.38;100.00;100444.19;5059895;28;20041;-78
2023/10/08 07:53:17;;;;;;;3.83;1.65;;;;;;;17.76;100.00;100338.06;5057026;28;20032;-79
2023/10/08 07:55:47;;;;;;;2.35;1.42;;;;;;;18.31;100.00;100346.34;5058275;28;20040;-79
2023/10/08 07:58:14;;;;;;;4.35;1.13;;;;;;;18.36;100.00;100205.16;5056788;28;20535;-78
2023/10/08 08:00:40;;;;;;;5.97;1.40;;;;;;;18.45;100.00;100136.22;5055520;28;20037;-79
2023/10/08 08:03:06;;;;;;;4.20;1.50;;;;;;;18.44;100.00;100107.53;5060176;28;20545;-79
2023/10/08 08:05:33;;;;;;;4.70;1.20;;;;;;;18.74;100.00;100207.53;5056865;28;20502;-79
2023/10/08 08:08:05;;;;;;;;;;;;;;;18.96;100.00;100045.59;5043271;28;20037;-80
2023/10/08 08:10:36;;;;;;;1.55;0.98;;;;;;;20.00;99.10;100215.53;5052527;28;20431;-80
2023/10/08 08:13:05;;;;;;;5.30;1.15;;;;;;;19.14;93.34;99608.25;5057300;28;20070;-79
2023/10/08 08:15:33;;;;;;;2.33;0.98;;;;;;;19.52;92.75;99942.31;5044683;28;20029;-79
2023/10/08 08:17:58;;;;;;;4.38;1.50;;;;;;;18.90;87.97;99486.72;5061235;28;20098;-80
2023/10/08 08:20:34;;;;;;;4.50;1.10;;;;;;;19.86;91.06;100129.34;5059143;28;20013;-79
2023/10/08 08:23:06;;;;;;;;;;;;;;;19.43;85.46;99516.94;5056175;28;20032;-79
2023/10/08 08:26:12;;;;;;;7.35;1.20;;;;;;;20.29;88.09;100066.50;5060946;28;20318;-79
2023/10/08 08:28:30;;;;;;;2.90;0.98;;;;;;;20.40;81.08;99496.38;5055275;28;20452;-80
2023/10/08 08:31:04;;;;;;;4.67;1.37;;;;;;;20.47;81.26;99677.81;5064736;28;20078;-80
2023/10/08 08:36:17;;;;;;;2.90;0.90;;;;;;;20.74;80.79;99880.44;5055006;28;20059;-80
2023/10/08 08:38:43;;;;;;;2.63;0.90;;;;;;;21.26;76.61;99597.72;5058820;28;20531;-79
2023/10/08 08:41:12;;;;;;;4.28;1.42;;;;;;;20.81;76.79;99528.47;5060614;28;20057;-80
2023/10/08 08:43:43;;;;;;;4.78;0.90;;;;;;;21.40;74.98;99579.09;5060368;28;20052;-78
2023/10/08 08:46:12;;;;;;;5.35;1.05;;;;;;;21.83;75.17;99800.75;5062253;28;20466;-79
2023/10/08 08:48:40;;;;;;;1.70;0.98;;;;;;;21.16;73.81;99497.22;5056279;28;20025;-79
2023/10/08 08:51:09;;;;;;;2.10;0.95;;;;;;;21.77;71.77;99537.47;5058527;28;20659;-78
2023/10/08 08:53:38;;;;;;;4.65;1.38;;;;;;;21.96;68.29;99199.00;5056316;28;20024;-78
2023/10/08 08:56:06;;;;;;;2.90;0.90;;;;;;;21.62;64.89;98802.31;5058925;28;20400;-80
2023/10/08 08:58:33;;;;;;;2.88;0.85;;;;;;;21.83;63.49;98784.75;5055575;28;20055;-79
2023/10/08 09:00:59;;;;;;;1.25;0.68;;;;;;;22.58;63.61;99139.78;5058049;28;20020;-80
2023/10/08 09:03:30;;;;;;;;;;;;;;;22.65;60.82;98800.31;5056252;28;20115;-79
2023/10/08 09:05:57;;;;;;;4.53;1.15;;;;;;;22.71;60.83;98918.84;5062304;28;19957;-81
2023/10/08 09:08:25;;;;;;;1.30;0.75;;;;;;;22.41;58.00;98489.59;5059801;28;20102;-79
2023/10/08 09:10:53;;;;;;;3.30;0.82;;;;;;;21.98;59.56;98628.97;5041282;28;20026;-79
2023/10/08 09:13:23;;;;;;;0.88;0.77;;;;;;;21.24;56.38;97909.28;5058901;28;20027;-79
2023/10/08 09:15:52;;;;;;;2.90;0.80;;;;;;;20.94;59.90;98616.59;5061976;28;20030;-79
2023/10/08 09:18:21;;;;;;;7.57;1.63;;;;;;;21.10;60.47;98828.91;5058296;28;20026;-79
2023/10/08 09:20:47;;;;;;;3.80;0.90;;;;;;;19.05;60.45;98111.50;5057922;28;20045;-81
2023/10/08 09:23:21;;;;;;;1.40;0.60;;;;;;;19.36;61.54;98572.81;5057823;28;20070;-80
2023/10/08 09:25:50;;;;;;;1.55;0.55;;;;;;;18.84;60.09;98268.41;5055577;28;20040;-79
2023/10/08 09:28:16;;;;;;;1.33;0.47;;;;;;;18.79;60.37;98240.63;5058662;28;20155;-79
2023/10/08 09:30:44;;;;;;;3.13;0.60;;;;;;;19.86;61.89;99003.50;5057243;28;20506;-81
2023/10/08 09:33:12;;;;;;;1.35;0.52;;;;;;;20.01;61.26;98859.19;5058380;28;20063;-78
2023/10/08 09:35:38;;;;;;;2.53;0.70;;;;;;;20.07;57.98;98394.16;5054129;28;20041;-79
2023/10/08 09:38:05;;;;;;;1.33;0.52;;;;;;;20.01;59.94;98688.56;5057459;28;20024;-79
2023/10/08 09:40:30;;;;;;;2.28;0.50;;;;;;;20.62;59.21;98891.69;5053620;28;20059;-79
2023/10/08 09:42:56;;;;;;;0.95;0.50;;;;;;;20.19;55.27;98107.44;5031036;28;20811;-79
2023/10/08 09:45:22;;;;;;;1.08;0.43;;;;;;;19.67;57.59;98283.09;5054311;28;20150;-80
2023/10/08 09:47:52;;;;;;;1.70;0.93;;;;;;;20.69;56.50;98616.75;5023404;28;20353;-79
2023/10/08 09:50:25;;;;;;;3.33;0.80;;;;;;;20.92;56.42;98648.63;5056873;28;20024;-79
2023/10/08 09:53:16;;;;;;;1.73;0.60;;;;;;;21.60;57.80;99149.34;5055920;28;20071;-80
2023/10/08 09:55:46;;;;;;;2.33;0.40;;;;;;;21.42;56.61;98768.78;5053544;28;20077;-80
2023/10/08 09:58:14;;;;;;;2.72;0.50;;;;;;;20.03;55.43;98132.00;5055399;28;20116;-79
2023/10/08 10:00:42;;;;;;;2.15;0.70;;;;;;;20.00;54.64;98077.63;5054141;28;20102;-78
2023/10/08 10:03:09;;;;;;;2.35;0.73;;;;;;;20.94;55.71;98697.16;5054864;28;20078;-80
2023/10/08 10:05:35;;;;;;;1.67;0.60;;;;;;;21.96;55.06;98968.06;5054551;28;20025;-79
2023/10/08 10:08:05;;;;;;;1.50;0.55;;;;;;;21.64;53.04;98398.28;5068261;28;20858;-78
2023/10/08 10:10:37;;;;;;;2.30;0.60;;;;;;;20.50;52.69;97912.72;5067352;28;20107;-80
2023/10/08 10:13:04;;;;;;;2.47;0.82;;;;;;;20.66;56.49;98730.09;5068002;28;20090;-78
2023/10/08 10:15:32;;;;;;;2.15;0.50;;;;;;;20.58;54.13;98296.97;5068423;28;20029;-79
2023/10/08 10:18:14;;;;;;;2.92;0.60;;;;;;;22.04;52.81;98703.88;5060453;28;20020;-80
2023/10/08 10:20:45;;;;;;;3.22;1.13;;;;;;;20.34;54.89;98277.13;5068676;28;20036;-79
2023/10/08 10:23:40;;;;;;;1.92;0.90;;;;;;;20.23;55.79;98509.44;5068506;28;20028;-78
2023/10/08 10:26:24;;;;;;;1.13;0.60;;;;;;;20.37;55.14;98460.81;5055587;28;20033;-77
2023/10/08 10:29:08;;;;;;;1.45;0.82;;;;;;;21.18;56.85;99079.88;5067921;28;20025;-78
2023/10/08 10:31:34;;;;;;;1.67;0.68;;;;;;;20.29;55.93;98532.69;5068679;28;20064;-79
2023/10/08 10:34:05;;;;;;;0.90;0.55;;;;;;;19.72;58.08;98712.72;5069921;28;20104;-78
2023/10/08 10:36:31;;;;;;;1.30;0.82;;;;;;;18.98;58.89;98593.91;5072168;28;20050;-78
2023/10/08 10:38:57;;;;;;;5.03;0.88;;;;;;;17.78;60.54;98424.03;5070715;28;20603;-81
2023/10/08 10:41:22;;;;;;;4.32;0.80;;;;;;;18.35;62.96;99120.00;5072178;28;20495;-78
2023/10/08 10:43:52;;;;;;;3.43;1.00;;;;;;;18.86;61.17;99020.53;5072037;28;20094;-78
2023/10/08 10:46:29;;;;;;;1.85;1.20;;;;;;;19.62;59.12;98935.47;5064822;28;20400;-78
2023/10/08 10:49:06;;;;;;;2.22;0.65;;;;;;;20.05;58.80;99011.97;5043198;28;20125;-79
2023/10/08 10:51:33;;;;;;;2.47;0.90;;;;;;;20.01;58.82;98984.59;5064687;28;20083;-78
2023/10/08 10:54:08;;;;;;;3.17;0.60;;;;;;;19.04;58.84;98623.66;5066685;28;20009;-79
2023/10/08 10:56:42;;;;;;;1.30;0.55;;;;;;;18.41;59.21;98440.09;5068935;28;20028;-79
2023/10/08 10:59:18;;;;;;;3.22;0.75;;;;;;;17.75;61.43;98583.75;5071110;28;20060;-79
2023/10/08 11:01:52;;;;;;;1.65;0.70;;;;;;;17.42;62.05;98612.69;5065622;28;20036;-78
2023/10/08 11:04:19;;;;;;;2.75;0.52;;;;;;;16.63;61.93;98366.34;5060299;28;20032;-79
2023/10/08 11:06:51;;;;;;;4.05;0.98;;;;;;;16.91;63.58;98745.19;5042973;28;20033;-80
2023/10/08 11:09:27;;;;;;;1.17;0.45;;;;;;;17.01;62.26;98621.28;5057492;28;20672;-80
2023/10/08 11:11:54;;;;;;;;;;;;;;;17.09;63.55;98849.16;5058202;28;20039;-78
2023/10/08 11:14:21;;;;;;;1.45;0.50;;;;;;;17.02;63.93;98843.13;5057234;28;19971;-78
2023/10/08 11:16:50;;;;;;;1.52;0.82;;;;;;;16.99;64.80;99016.16;5057877;28;20515;-79
2023/10/08 11:19:19;;;;;;;1.98;0.60;;;;;;;16.82;67.29;99312.66;5057633;28;20012;-78
2023/10/08 11:21:53;;;;;;;5.13;0.85;;;;;;;16.68;70.20;99611.97;5057197;28;20559;-78
2023/10/08 11:24:29;;;;;;;1.65;1.15;;;;;;;17.01;71.36;99844.44;5057667;28;20070;-78
2023/10/08 11:29:39;;;;;;;3.08;0.75;;;;;;;16.74;73.23;99866.31;5054995;28;20521;-77
2023/10/08 11:32:07;;;;;;;2.67;0.75;;;;;;;16.58;74.27;99913.53;5057836;28;20016;-77
2023/10/08 11:34:38;;;;;;;2.55;0.65;;;;;;;16.30;72.92;99693.13;5055183;28;20057;-78
2023/10/08 11:37:07;;;;;;;1.30;0.63;;;;;;;16.52;73.06;99768.09;5049614;28;20028;-78
2023/10/08 11:39:45;;;;;;;2.70;1.05;;;;;;;16.21;73.96;99761.81;5070915;28;20028;-78
2023/10/08 11:42:56;;;;;;;2.55;0.60;;;;;;;16.77;72.90;99879.31;5071059;28;20028;-79
2023/10/08 11:44:59;;;;;;;1.52;0.70;;;;;;;17.01;72.37;99844.44;5057109;28;20067;-78
2023/10/08 11:47:30;;;;;;;2.78;0.57;;;;;;;16.56;70.91;99454.06;5070885;28;20020;-79
2023/10/08 11:50:09;;;;;;;4.75;0.93;;;;;;;16.52;71.30;99547.97;5069850;28;20127;-78
2023/10/08 11:52:41;;;;;;;2.92;0.80;;;;;;;16.11;71.92;99487.69;5070295;28;20105;-79
2023/10/08 11:55:07;;;;;;;4.25;0.95;;;;;;;16.64;73.54;99885.66;5070158;28;20028;-78
2023/10/08 11:57:35;;;;;;;3.28;0.70;;;;;;;17.05;72.41;99895.00;5061746;28;20476;-79
2023/10/08 12:00:18;;;;;;;0.93;0.80;;;;;;;16.90;68.22;99284.50;5058424;28;20020;-78
2023/10/08 12:02:47;;;;;;;2.90;0.60;;;;;;;17.69;69.22;99684.84;5057199;28;20356;-79
2023/10/08 12:05:18;;;;;;;1.83;1.20;;;;;;;18.24;68.21;99742.25;5059177;28;20074;-78
2023/10/08 12:07:47;;;;;;;0.80;0.50;;;;;;;18.16;67.49;99585.97;5058807;28;20028;-78
2023/10/08 12:10:16;;;;;;;2.70;0.60;;;;;;;17.64;67.58;99430.22;5059404;28;20027;-78
2023/10/08 12:12:42;;;;;;;1.30;0.77;;;;;;;17.77;66.49;99345.44;5058494;28;20091;-78
2023/10/08 12:15:09;;;;;;;3.22;0.85;;;;;;;18.07;66.57;99480.19;5060516;28;20044;-79
2023/10/08 12:17:39;;;;;;;2.83;0.70;;;;;;;18.23;66.62;99521.81;5056977;28;20047;-79
2023/10/08 12:20:22;;;;;;;2.17;0.80;;;;;;;18.10;66.91;99485.13;5060715;28;20047;-78
2023/10/08 12:22:51;;;;;;;4.25;0.60;;;;;;;18.66;65.82;99577.97;5059470;28;20033;-80
2023/10/08 12:25:16;;;;;;;2.08;0.70;;;;;;;17.93;65.03;99117.88;5058182;28;20143;-77
2023/10/08 12:27:41;;;;;;;1.27;0.57;;;;;;;17.39;66.56;99236.31;5058760;28;20103;-78
2023/10/08 12:30:10;;;;;;;4.77;0.87;;;;;;;16.91;68.80;99400.19;5043695;28;20063;-78
2023/10/08 12:32:40;;;;;;;2.97;0.50;;;;;;;16.78;69.15;99354.56;5059960;28;20094;-78
2023/10/08 12:35:12;;;;;;;3.90;0.55;;;;;;;16.77;69.21;99433.78;5060438;28;20020;-79
2023/10/08 12:37:38;;;;;;;5.43;0.90;;;;;;;16.80;70.13;99577.00;5057131;28;20040;-79
2023/10/08 12:40:11;;;;;;;;;;;;;;;16.42;69.55;99405.78;5060599;28;20107;-79
2023/10/08 12:42:44;;;;;;;2.33;0.70;;;;;;;16.63;70.42;99563.34;5057266;28;19920;-79
2023/10/08 12:45:11;;;;;;;3.72;0.70;;;;;;;16.66;68.91;99405.78;5059155;28;20033;-78
2023/10/08 12:47:42;;;;;;;0.93;0.40;;;;;;;16.95;70.21;99699.75;5056045;28;20476;-78
2023/10/08 12:50:07;;;;;;;2.50;0.55;;;;;;;17.00;69.82;99648.69;5059339;28;20445;-78
2023/10/08 12:52:36;;;;;;;2.83;0.73;;;;;;;16.68;68.10;99223.13;5055798;28;20024;-78
2023/10/08 12:55:03;;;;;;;2.88;0.85;;;;;;;16.08;69.39;99193.88;5057385;28;20039;-80
2023/10/08 12:57:34;;;;;;;2.65;0.82;;;;;;;15.78;69.56;99195.66;5035953;28;20028;-79
2023/10/08 13:00:00;;;;;;;1.60;0.63;;;;;;;15.50;72.40;99489.50;5057052;28;20467;-79