Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:09;;;;;;;;;;;;;;;9.34;45.19;99761.34;5093778;28;19919;-42
2023/03/31 00:03:37;;;;;;;;;;;;;;;9.33;45.28;99763.19;5094008;28;19990;-42
2023/03/31 00:06:02;;;;;;;;;;;;;;;10.27;43.98;99760.94;5093554;28;20604;-42
2023/03/31 00:08:28;;;;;;;;;;;;;;;9.93;44.09;99757.34;5093293;28;19924;-42
2023/03/31 00:10:57;;;;;;;;;;;;;;;9.78;44.52;99758.28;5093495;28;19912;-41
2023/03/31 00:13:22;;;;;;;;;;;;;;;9.54;45.29;99753.50;5093867;28;19912;-42
2023/03/31 00:15:47;;;;;;;;;;;;;;;9.53;45.06;99744.69;5092767;28;19927;-42
2023/03/31 00:18:12;;;;;;;;;;;;;;;9.23;46.19;99752.06;5093022;28;19922;-41
2023/03/31 00:20:38;;;;;;;;;;;;;;;9.31;46.17;99751.94;5093201;28;20068;-42
2023/03/31 00:23:09;;;;;;;;;;;;;;;9.31;45.87;99746.63;5093291;28;19943;-42
2023/03/31 00:25:34;;;;;;;;;;;;;;;9.87;44.89;99747.50;5093374;28;19916;-42
2023/03/31 00:27:59;;;;;;;;;;;;;;;9.31;46.11;99748.44;5093318;28;20224;-42
2023/03/31 00:30:25;;;;;;;;;;;;;;;9.19;46.56;99748.16;5093532;28;19919;-42
2023/03/31 00:32:50;;;;;;;;;;;;;;;8.94;47.49;99742.47;5093188;28;19966;-42
2023/03/31 00:35:15;;;;;;;;;;;;;;;9.24;47.09;99735.13;5093235;28;19961;-41
2023/03/31 00:37:42;;;;;;;;;;;;;;;9.25;47.04;99742.06;5093306;28;20428;-42
2023/03/31 00:40:08;;;;;;;;;;;;;;;9.89;45.30;99742.81;5093059;28;19912;-41
2023/03/31 00:42:38;;;;;;;;;;;;;;;9.54;45.90;99733.06;5092785;28;20372;-42
2023/03/31 00:45:12;;;;;;;;;;;;;;;9.26;46.39;99730.44;5093011;28;20341;-42
2023/03/31 00:47:38;;;;;;;;;;;;;;;9.15;46.78;99731.00;5093160;28;19916;-42
2023/03/31 00:50:05;;;;;;;;;;;;;;;8.87;47.40;99715.91;5092855;28;19912;-42
2023/03/31 00:52:36;;;;;;;;;;;;;;;8.81;48.05;99716.66;5092696;28;19999;-41
2023/03/31 00:55:06;;;;;;;;;;;;;;;9.47;46.14;99721.56;5092475;28;19919;-42
2023/03/31 00:57:35;;;;;;;;;;;;;;;9.14;46.92;99721.41;5092258;28;20332;-42
2023/03/31 01:00:17;;;;;;;;;;;;;;;9.02;47.51;99722.94;5092990;28;19912;-42
2023/03/31 01:02:51;;;;;;;;;;;;;;;8.97;47.57;99726.19;5092738;28;19984;-42
2023/03/31 01:05:21;;;;;;;;;;;;;;;8.97;47.99;99713.72;5093069;28;19919;-42
2023/03/31 01:07:48;;;;;;;;;;;;;;;9.15;47.74;99710.56;5092500;28;20383;-42
2023/03/31 01:10:14;;;;;;;;;;;;;;;9.72;46.23;99710.44;5092132;28;19999;-42
2023/03/31 01:12:41;;;;;;;;;;;;;;;9.11;47.69;99716.47;5092440;28;19992;-42
2023/03/31 01:15:07;;;;;;;;;;;;;;;8.79;48.41;99722.16;5092456;28;20003;-42
2023/03/31 01:17:33;;;;;;;;;;;;;;;8.94;48.07;99721.25;5092362;28;19912;-42
2023/03/31 01:20:11;;;;;;;;;;;;;;;8.93;48.39;99717.78;5092685;28;19916;-42
2023/03/31 01:22:58;;;;;;;;;;;;;;;9.00;48.51;99728.44;5092190;28;20012;-41
2023/03/31 01:25:23;;;;;;;;;;;;;;;9.58;46.88;99725.53;5092191;28;19927;-42
2023/03/31 01:27:55;;;;;;;;;;;;;;;9.26;47.32;99717.16;5091907;28;19920;-42
2023/03/31 01:30:20;;;;;;;;;;;;;;;8.99;48.09;99721.50;5091627;28;20300;-42
2023/03/31 01:32:51;;;;;;;;;;;;;;;9.06;48.39;99719.69;5092333;28;19927;-42
2023/03/31 01:35:32;;;;;;;;;;;;;;;8.90;49.21;99718.16;5092148;28;20002;-42
2023/03/31 01:38:15;;;;;;;;;;;;;;;8.74;50.29;99726.41;5091852;28;19912;-41
2023/03/31 01:41:01;;;;;;;;;;;;;;;9.20;49.12;99715.31;5091786;28;19919;-41
2023/03/31 01:43:26;;;;;;;;;;;;;;;9.12;48.41;99718.94;5091809;28;19952;-41
2023/03/31 01:46:10;;;;;;;;;;;;;;;9.07;48.46;99702.75;5092066;28;20358;-41
2023/03/31 01:48:38;;;;;;;;;;;;;;;9.30;48.65;99702.47;5091958;28;19916;-41
2023/03/31 01:51:12;;;;;;;;;;;;;;;8.81;49.61;99695.44;5091803;28;19912;-41
2023/03/31 01:53:46;;;;;;;;;;;;;;;9.18;49.35;99691.59;5091754;28;19916;-42
2023/03/31 01:56:11;;;;;;;;;;;;;;;8.89;49.15;99700.63;5091582;28;20315;-42
2023/03/31 01:58:39;;;;;;;;;;;;;;;8.77;49.98;99696.84;5091731;28;19996;-42
2023/03/31 02:01:10;;;;;;;;;;;;;;;8.63;50.40;99692.44;5091643;28;19923;-41
2023/03/31 02:03:47;;;;;;;;;;;;;;;8.61;50.53;99688.13;5091841;28;19912;-40
2023/03/31 02:06:20;;;;;;;;;;;;;;;8.85;49.61;99659.53;5091673;28;19912;-42
2023/03/31 02:08:53;;;;;;;;;;;;;;;9.19;49.10;99685.28;5091370;28;19922;-42
2023/03/31 02:11:18;;;;;;;;;;;;;;;8.90;49.43;99686.31;5091764;28;19943;-42
2023/03/31 02:13:46;;;;;;;;;;;;;;;8.68;50.26;99671.44;5091385;28;19944;-42
2023/03/31 02:16:17;;;;;;;;;;;;;;;8.45;50.28;99677.78;5091795;28;19912;-42
2023/03/31 02:18:43;;;;;;;;;;;;;;;8.53;49.79;99671.53;5091533;28;19912;-42
2023/03/31 02:21:10;;;;;;;;;;;;;;;8.54;50.08;99676.66;5091722;28;20308;-43
2023/03/31 02:23:37;;;;;;;;;;;;;;;9.11;48.93;99676.66;5091441;28;19920;-43
2023/03/31 02:26:05;;;;;;;;;;;;;;;8.87;49.16;99673.44;5091710;28;19920;-42
2023/03/31 02:28:31;;;;;;;;;;;;;;;8.46;50.03;99665.38;5091443;28;20357;-43
2023/03/31 02:31:05;;;;;;;;;;;;;;;8.16;50.92;99668.13;5091592;28;19912;-42
2023/03/31 02:33:31;;;;;;;;;;;;;;;7.90;51.59;99671.31;5091460;28;19912;-42
2023/03/31 02:35:57;;;;;;;;;;;;;;;7.93;51.89;99676.25;5091431;28;19919;-42
2023/03/31 02:38:22;;;;;;;;;;;;;;;8.60;50.46;99678.56;5091075;28;19923;-42
2023/03/31 02:40:48;;;;;;;;;;;;;;;8.51;50.35;99679.72;5094315;28;19916;-42
2023/03/31 02:43:13;;;;;;;;;;;;;;;8.52;50.03;99678.69;5095635;28;20002;-42
2023/03/31 02:45:41;;;;;;;;;;;;;;;8.49;50.28;99672.94;5095326;28;20410;-42
2023/03/31 02:48:13;;;;;;;;;;;;;;;8.47;50.26;99669.66;5095347;28;19920;-42
2023/03/31 02:50:44;;;;;;;;;;;;;;;8.34;50.82;99670.31;5094922;28;20002;-41
2023/03/31 02:53:18;;;;;;;;;;;;;;;8.92;49.83;99678.16;5095243;28;19916;-40
2023/03/31 02:55:59;;;;;;;;;;;;;;;8.77;49.43;99678.25;5095172;28;19974;-41
2023/03/31 02:58:26;;;;;;;;;;;;;;;8.67;49.65;99678.59;5095400;28;19912;-41
2023/03/31 03:01:05;;;;;;;;;;;;;;;8.50;50.13;99680.69;5095179;28;19919;-41
2023/03/31 03:03:39;;;;;;;;;;;;;;;8.28;51.15;99682.53;5094923;28;20330;-41
2023/03/31 03:06:08;;;;;;;;;;;;;;;8.08;51.38;99674.38;5095281;28;19919;-41
2023/03/31 03:08:33;;;;;;;;;;;;;;;8.55;50.61;99693.41;5094997;28;19916;-41
2023/03/31 03:11:01;;;;;;;;;;;;;;;8.65;49.51;99683.28;5095324;28;20303;-41
2023/03/31 03:13:30;;;;;;;;;;;;;;;8.85;49.39;99686.06;5094737;28;20276;-41
2023/03/31 03:16:01;;;;;;;;;;;;;;;8.60;49.91;99697.13;5094838;28;20264;-41
2023/03/31 03:18:26;;;;;;;;;;;;;;;8.48;50.27;99696.00;5095032;28;19998;-41
2023/03/31 03:20:52;;;;;;;;;;;;;;;8.48;50.23;99703.13;5095018;28;20017;-41
2023/03/31 03:23:17;;;;;;;;;;;;;;;8.23;50.43;99695.53;5094273;28;19920;-41
2023/03/31 03:25:43;;;;;;;;;;;;;;;8.95;49.03;99706.97;5094489;28;19917;-41
2023/03/31 03:28:08;;;;;;;;;;;;;;;9.23;48.27;99706.13;5094544;28;20034;-40
2023/03/31 03:30:33;;;;;;;;;;;;;;;8.78;48.81;99704.59;5094104;28;19947;-41
2023/03/31 03:32:59;;;;;;;;;;;;;;;8.65;49.57;99714.31;5094174;28;19916;-41
2023/03/31 03:35:24;;;;;;;;;;;;;;;8.62;49.61;99710.19;5094383;28;20376;-40
2023/03/31 03:37:49;;;;;;;;;;;;;;;8.87;48.84;99702.63;5094153;28;20284;-41
2023/03/31 03:40:15;;;;;;;;;;;;;;;9.61;47.28;99711.81;5094132;28;20010;-41
2023/03/31 03:42:41;;;;;;;;;;;;;;;9.29;47.66;99711.47;5094491;28;19924;-42
2023/03/31 03:45:06;;;;;;;;;;;;;;;8.91;48.11;99714.50;5094207;28;20002;-42
2023/03/31 03:47:32;;;;;;;;;;;;;;;8.73;48.73;99706.19;5094211;28;19920;-42
2023/03/31 03:49:57;;;;;;;;;;;;;;;8.66;48.66;99703.47;5093690;28;20045;-41
2023/03/31 03:52:22;;;;;;;;;;;;;;;8.85;47.98;99694.03;5094025;28;19916;-40
2023/03/31 03:54:48;;;;;;;;;;;;;;;9.51;47.04;99695.44;5094262;28;19916;-41
2023/03/31 03:57:13;;;;;;;;;;;;;;;9.10;47.39;99704.19;5094250;28;19916;-41
2023/03/31 03:59:38;;;;;;;;;;;;;;;8.92;48.18;99705.50;5093732;28;19916;-42
2023/03/31 04:02:04;;;;;;;;;;;;;;;8.87;47.82;99699.16;5094029;28;19987;-42
2023/03/31 04:04:29;;;;;;;;;;;;;;;8.44;48.70;99701.88;5094069;28;20276;-43
2023/03/31 04:06:54;;;;;;;;;;;;;;;9.19;47.31;99708.34;5094056;28;19923;-41
2023/03/31 04:09:20;;;;;;;;;;;;;;;8.84;47.54;99699.53;5093943;28;19966;-41
2023/03/31 04:11:45;;;;;;;;;;;;;;;8.80;47.91;99707.06;5093892;28;19946;-41
2023/03/31 04:14:10;;;;;;;;;;;;;;;8.29;48.43;99700.06;5094317;28;20007;-43
2023/03/31 04:16:37;;;;;;;;;;;;;;;8.26;48.53;99689.84;5093423;28;20386;-43
2023/03/31 04:19:03;;;;;;;;;;;;;;;8.16;48.54;99687.50;5093901;28;19912;-43
2023/03/31 04:21:29;;;;;;;;;;;;;;;9.03;46.86;99690.09;5094290;28;19919;-43
2023/03/31 04:24:00;;;;;;;;;;;;;;;8.74;47.25;99678.66;5093564;28;20006;-43
2023/03/31 04:26:30;;;;;;;;;;;;;;;8.54;48.08;99678.50;5093346;28;19927;-41
2023/03/31 04:29:01;;;;;;;;;;;;;;;8.16;48.95;99671.59;5093774;28;19981;-42
2023/03/31 04:31:29;;;;;;;;;;;;;;;8.35;48.65;99674.63;5093045;28;20010;-42
2023/03/31 04:33:55;;;;;;;;;;;;;;;8.27;49.08;99666.81;5093125;28;19912;-41
2023/03/31 04:36:21;;;;;;;;;;;;;;;8.38;49.03;99669.75;5093118;28;19912;-42
2023/03/31 04:38:53;;;;;;;;;;;;;;;8.23;48.63;99659.22;5092795;28;19912;-42
2023/03/31 04:41:19;;;;;;;;;;;;;;;8.18;48.84;99664.28;5093319;28;19912;-42
2023/03/31 04:43:44;;;;;;;;;;;;;;;8.22;48.71;99676.16;5092596;28;19914;-41
2023/03/31 04:46:09;;;;;;;;;;;;;;;8.11;48.65;99663.41;5093169;28;19969;-43
2023/03/31 04:48:35;;;;;;;;;;;;;;;8.53;48.04;99675.03;5093010;28;19917;-42
2023/03/31 04:51:00;;;;;;;;;;;;;;;8.58;48.03;99680.56;5091928;28;19912;-43
2023/03/31 04:53:25;;;;;;;;;;;;;;;8.46;48.21;99676.78;5092230;28;19973;-41
2023/03/31 04:55:51;;;;;;;;;;;;;;;8.56;47.82;99669.31;5091960;28;19919;-42
2023/03/31 04:58:16;;;;;;;;;;;;;;;8.45;48.50;99664.53;5092796;28;19912;-42
2023/03/31 05:00:42;;;;;;;;;;;;;;;8.76;47.20;99658.88;5091982;28;20287;-46
2023/03/31 05:03:08;;;;;;;;;;;;;;;8.72;47.00;99660.28;5089811;28;19912;-47
2023/03/31 05:05:34;;;;;;;;;;;;;;;8.88;46.66;99653.03;5091595;28;19947;-47
2023/03/31 05:07:59;;;;;;;;;;;;;;;8.91;46.42;99650.81;5091990;28;19962;-46
2023/03/31 05:10:24;;;;;;;;;;;;;;;8.89;46.21;99649.34;5092122;28;19912;-46
2023/03/31 05:12:50;;;;;;;;;;;;;;;9.12;45.96;99641.09;5091521;28;19912;-46
2023/03/31 05:15:15;;;;;;;;;;;;;;;9.03;46.47;99632.50;5092053;28;19912;-42
2023/03/31 05:17:40;;;;;;;;;;;;;;;9.10;46.01;99624.56;5092533;28;19912;-41
2023/03/31 05:20:07;;;;;;;;;;;;;;;9.17;46.26;99626.22;5092393;28;20354;-46
2023/03/31 05:22:33;;;;;;;;;;;;;;;9.18;46.05;99613.78;5091494;28;20401;-42
2023/03/31 05:24:58;;;;;;;;;;;;;;;9.12;46.32;99619.88;5091885;28;19916;-46
2023/03/31 05:27:24;;;;;;;;;;;;;;;9.08;46.39;99621.28;5091580;28;19981;-46
2023/03/31 05:29:49;;;;;;;;;;;;;;;9.38;45.43;99621.81;5091867;28;19916;-47
2023/03/31 05:32:15;;;;;;;;;;;;;;;9.09;45.70;99615.78;5091438;28;19912;-47
2023/03/31 05:34:42;;;;;;;;;;;;;;;9.20;45.70;99609.09;5091625;28;19912;-46
2023/03/31 05:37:07;;;;;;;;;;;;;;;9.63;44.94;99615.97;5091733;28;19912;-42
2023/03/31 05:39:32;;;;;;;;;;;;;;;9.66;44.73;99610.28;5091769;28;19912;-42
2023/03/31 05:41:58;;;;;;;;;;;;;;;9.48;44.79;99611.66;5092028;28;19969;-42
2023/03/31 05:44:25;;;;;;;;;;;;;;;9.44;44.82;99607.75;5091988;28;19912;-46
2023/03/31 05:46:50;;;;;;;;;;;;;;;9.50;45.35;99612.28;5091433;28;19931;-45
2023/03/31 05:49:16;;;;;;;;;;;;;;;9.50;46.25;99606.13;5091540;28;19923;-41
2023/03/31 05:51:41;;;;;;;;;;;;;;;9.30;46.76;99614.03;5091706;28;19912;-39
2023/03/31 05:54:07;;;;;;;;;;;;;;;9.48;46.49;99614.31;5091308;28;19912;-35
2023/03/31 05:56:32;;;;;;;;;;;;;;;9.55;45.69;99606.34;5091396;28;19919;-41
2023/03/31 05:58:58;;;;;;;;;;;;;;;9.50;46.08;99599.00;5091174;28;19912;-35
2023/03/31 06:01:23;;;;;;;;;;;;;;;9.81;44.34;99591.50;5091280;28;19935;-35
2023/03/31 06:03:49;;;;;;;;;;;;;;;10.10;45.06;99592.97;5091572;28;20368;-36
2023/03/31 06:06:18;;;;;;;;;;;;;;;10.44;44.00;99594.63;5091167;28;19970;-40
2023/03/31 06:08:44;;;;;;;;;;;;;;;9.87;46.01;99588.03;5091267;28;20011;-40
2023/03/31 06:11:18;;;;;;;;;;;;;;;9.57;45.49;99580.41;5091088;28;20435;-37
2023/03/31 06:13:43;;;;;;;;;;;;;;;9.30;47.04;99598.91;5091192;28;19977;-41
2023/03/31 06:16:10;;;;;;;;;;;;;;;9.32;45.84;99596.88;5091198;28;19916;-41
2023/03/31 06:18:35;;;;;;;;;;;;;;;9.32;46.08;99606.69;5090871;28;19919;-41
2023/03/31 06:21:00;;;;;;;;;;;;;;;9.62;45.18;99606.38;5090923;28;19912;-36
2023/03/31 06:23:26;;;;;;;;;;;;;;;9.41;46.18;99607.34;5090824;28;20421;-36
2023/03/31 06:25:51;;;;;;;;;;;;;;;9.46;45.75;99592.44;5090820;28;19978;-41
2023/03/31 06:28:17;;;;;;;;;;;;;;;9.84;46.04;99588.44;5090622;28;20412;-36
2023/03/31 06:30:42;;;;;;;;;;;;;;;9.95;47.00;99591.31;5090524;28;19912;-36
2023/03/31 06:33:08;;;;;;;;;;;;;;;9.79;50.38;99592.53;5090758;28;19912;-36
2023/03/31 06:35:36;;;;;;;;;;;;;;;9.54;50.72;99597.56;5090443;28;20336;-41
2023/03/31 06:38:01;;;;;;;;;;;;;;;9.51;51.58;99602.47;5087871;28;20451;-41
2023/03/31 06:40:27;;;;;;;;;;;;;;;9.42;52.25;99595.69;5091022;28;20002;-37
2023/03/31 06:42:52;;;;;;;;;;;;;;;9.13;52.81;99594.97;5089867;28;19916;-36
2023/03/31 06:45:17;;;;;;;;;;;;;;;9.20;53.53;99588.66;5090354;28;19935;-42
2023/03/31 06:47:43;;;;;;;;;;;;;;;9.63;52.06;99589.41;5090850;28;20372;-41
2023/03/31 06:50:08;;;;;;;;;;;;;;;9.51;51.72;99587.34;5090745;28;19969;-41
2023/03/31 06:52:34;;;;;;;;;;;;;;;9.19;52.71;99562.31;5091078;28;19917;-35
2023/03/31 06:55:00;;;;;;;;;;;;;;;9.09;52.92;99585.75;5090911;28;19916;-41
2023/03/31 06:57:26;;;;;;;;;;;;;;;9.17;52.41;99593.56;5091071;28;19912;-40
2023/03/31 06:59:51;;;;;;;;;;;;;;;9.45;51.50;99576.72;5091191;28;19948;-41
2023/03/31 07:02:17;;;;;;;;;;;;;;;9.70;50.13;99572.47;5091283;28;20324;-41
2023/03/31 07:04:42;;;;;;;;;;;;;;;9.91;49.85;99565.34;5091262;28;19951;-41
2023/03/31 07:07:07;;;;;;;;;;;;;;;10.36;49.76;99568.25;5090798;28;20080;-41
2023/03/31 07:09:32;;;;;;;;;;;;;;;10.54;47.87;99565.75;5090985;28;19923;-41
2023/03/31 07:11:58;;;;;;;;;;;;;;;10.61;45.66;99567.59;5090819;28;20027;-40
2023/03/31 07:14:23;;;;;;;;;;;;;;;10.77;45.67;99575.13;5090831;28;19912;-41
2023/03/31 07:16:49;;;;;;;;;;;;;;;10.76;47.04;99570.84;5090753;28;19916;-41
2023/03/31 07:19:15;;;;;;;;;;;;;;;10.88;47.03;99578.97;5090883;28;20307;-41
2023/03/31 07:21:40;;;;;;;;;;;;;;;11.42;45.68;99569.72;5090557;28;19912;-41
2023/03/31 07:24:05;;;;;;;;;;;;;;;11.34;45.86;99565.47;5090218;28;19924;-36
2023/03/31 07:26:31;;;;;;;;;;;;;;;11.68;45.39;99571.44;5093094;28;19977;-35
2023/03/31 07:28:56;;;;;;;;;;;;;;;12.68;43.42;99569.84;5094184;28;19954;-42
2023/03/31 07:31:22;;;;;;;;;;;;;;;13.38;41.80;99569.44;5094017;28;19916;-43
2023/03/31 07:33:47;;;;;;;;;;;;;;;14.55;40.79;99568.06;5094708;28;19919;-42
2023/03/31 07:36:12;;;;;;;;;;;;;;;14.80;38.98;99567.81;5094514;28;20308;-47
2023/03/31 07:38:38;;;;;;;;;;;;;;;14.87;38.48;99573.06;5093973;28;20372;-47
2023/03/31 07:41:03;;;;;;;;;;;;;;;14.53;38.90;99578.19;5093392;28;19919;-42
2023/03/31 07:43:28;;;;;;;;;;;;;;;14.66;38.41;99577.16;5093506;28;20019;-42
2023/03/31 07:45:53;;;;;;;;;;;;;;;15.22;37.38;99569.47;5093643;28;20010;-42
2023/03/31 07:48:19;;;;;;;;;;;;;;;15.27;38.27;99564.22;5093364;28;19920;-42
2023/03/31 07:50:44;;;;;;;;;;;;;;;15.58;36.73;99564.78;5093395;28;19918;-42
2023/03/31 07:53:10;;;;;;;;;;;;;;;16.08;36.21;99555.19;5090177;28;20356;-42
2023/03/31 07:55:35;;;;;;;;;;;;;;;16.45;34.43;99557.34;5091066;28;19932;-47
2023/03/31 07:58:00;;;;;;;;;;;;;;;16.84;34.81;99557.41;5090629;28;20464;-49
2023/03/31 08:00:26;;;;;;;;;;;;;;;17.26;34.08;99556.81;5091605;28;19916;-47
2023/03/31 08:02:51;;;;;;;;;;;;;;;17.54;33.61;99548.50;5092483;28;19912;-47
2023/03/31 08:05:17;;;;;;;;;;;;;;;18.09;31.47;99549.28;5102203;28;19919;-47
2023/03/31 08:07:45;;;;;;;;;;;;;;;18.13;32.04;99542.31;5094049;28;19916;-48
2023/03/31 08:10:12;;;;;;;;;;;;;;;18.50;31.41;99540.66;5092691;28;20000;-47
2023/03/31 08:12:37;;;;;;;;;;;;;;;18.92;30.69;99537.13;5092217;28;20007;-47
2023/03/31 08:15:03;;;;;;;;;;;;;;;18.94;30.59;99529.59;5091619;28;20023;-47
2023/03/31 08:17:28;;;;;;;;;;;;;;;18.52;31.00;99519.66;5091553;28;19919;-46
2023/03/31 08:19:53;;;;;;;;;;;;;;;17.74;32.72;99504.00;5091799;28;19912;-45
2023/03/31 08:22:19;;;;;;;;;;;;;;;18.04;32.27;99503.47;5091827;28;19925;-46
2023/03/31 08:24:45;;;;;;;;;;;;;;;18.07;32.85;99502.16;5091585;28;19923;-47
2023/03/31 08:27:10;;;;;;;;;;;;;;;18.47;32.51;99487.31;5090997;28;19912;-46
2023/03/31 08:29:36;;;;;;;;;;;;;;;18.94;31.93;99483.75;5089726;28;20391;-47
2023/03/31 08:32:01;;;;;;;;;;;;;;;19.88;29.99;99468.25;5091932;28;20022;-47
2023/03/31 08:34:27;;;;;;;;;;;;;;;19.85;30.12;99474.19;5091774;28;19919;-46
2023/03/31 08:36:52;;;;;;;;;;;;;;;19.43;30.24;99474.44;5090777;28;19919;-47
2023/03/31 08:39:17;;;;;;;;;;;;;;;19.62;30.33;99470.13;5091444;28;19919;-47
2023/03/31 08:41:55;;;;;;;;;;;;;;;19.41;30.50;99468.50;5091828;28;19912;-47
2023/03/31 08:44:20;;;;;;;;;;;;;;;19.19;30.56;99466.03;5091441;28;19916;-47
2023/03/31 08:46:46;;;;;;;;;;;;;;;19.53;30.62;99460.94;5091477;28;19939;-43
2023/03/31 08:49:15;;;;;;;;;;;;;;;19.52;30.45;99454.72;5091240;28;19939;-43
2023/03/31 08:51:42;;;;;;;;;;;;;;;19.61;30.56;99443.38;5091265;28;19930;-42
2023/03/31 08:54:11;;;;;;;;;;;;;;;19.89;30.65;99420.44;5091192;28;19912;-42
2023/03/31 08:56:40;;;;;;;;;;;;;;;19.71;32.16;99432.59;5091087;28;20415;-42
2023/03/31 08:59:15;;;;;;;;;;;;;;;20.20;30.12;99426.59;5091328;28;19938;-41
2023/03/31 09:01:55;;;;;;;;;;;;;;;20.06;30.25;99415.56;5091190;28;20319;-41
2023/03/31 09:04:29;;;;;;;;;;;;;;;20.05;30.51;99405.84;5091117;28;20280;-41
2023/03/31 09:07:01;;;;;;;;;;;;;;;19.39;31.30;99400.50;5090825;28;19912;-42
2023/03/31 09:09:38;;;;;;;;;;;;;;;19.56;31.41;99397.53;5090976;28;19945;-42
2023/03/31 09:12:08;;;;;;;;;;;;;;;19.93;30.77;99386.41;5091065;28;20002;-42
2023/03/31 09:14:39;;;;;;;;;;;;;;;20.22;30.83;99386.63;5090807;28;20265;-40
2023/03/31 09:17:24;;;;;;;;;;;;;;;20.26;30.99;99384.97;5090523;28;20002;-42
2023/03/31 09:19:55;;;;;;;;;;;;;;;20.50;31.88;99370.81;5090421;28;19919;-46
2023/03/31 09:22:30;;;;;;;;;;;;;;;20.47;30.59;99369.47;5090192;28;20292;-42
2023/03/31 09:25:02;;;;;;;;;;;;;;;20.11;30.95;99369.63;5089754;28;19928;-42
2023/03/31 09:27:30;;;;;;;;;;;;;;;20.01;31.17;99364.28;5084802;28;19912;-42
2023/03/31 09:30:16;;;;;;;;;;;;;;;20.44;31.36;99361.13;5090202;28;19939;-42
2023/03/31 09:32:42;;;;;;;;;;;;;;;20.06;31.61;99355.34;5089508;28;19959;-41
2023/03/31 09:35:20;;;;;;;;;;;;;;;20.52;30.92;99344.31;5090907;28;19954;-41
2023/03/31 09:37:46;;;;;;;;;;;;;;;21.11;30.40;99339.09;5088115;28;19916;-43
2023/03/31 09:40:15;;;;;;;;;;;;;;;20.94;31.20;99344.91;5090671;28;19920;-41
2023/03/31 09:42:40;;;;;;;;;;;;;;;21.46;30.85;99338.81;5090183;28;19931;-40
2023/03/31 09:45:12;;;;;;;;;;;;;;;21.82;30.10;99324.91;5090112;28;20233;-40
2023/03/31 09:47:42;;;;;;;;;;;;;;;22.00;30.77;99327.97;5087740;28;20356;-43
2023/03/31 09:50:08;;;;;;;;;;;;;;;22.10;30.37;99329.72;5089873;28;19943;-41
2023/03/31 09:52:35;;;;;;;;;;;;;;;22.18;30.35;99327.19;5089908;28;19912;-41
2023/03/31 09:55:02;;;;;;;;;;;;;;;21.54;31.11;99321.16;5084923;28;19939;-41
2023/03/31 09:57:30;;;;;;;;;;;;;;;21.90;30.87;99325.38;5084391;28;20065;-41
2023/03/31 10:00:15;;;;;;;;;;;;;;;21.93;31.16;99325.59;5089015;28;19987;-41
2023/03/31 10:03:01;;;;;;;;;;;;;;;21.43;31.46;99317.69;5090740;28;20352;-40
2023/03/31 10:05:35;;;;;;;;;;;;;;;21.79;30.75;99308.44;5090846;28;19912;-41
2023/03/31 10:08:15;;;;;;;;;;;;;;;22.17;30.19;99303.91;5089490;28;19956;-41
2023/03/31 10:10:45;;;;;;;;;;;;;;;21.90;31.19;99301.81;5091264;28;19919;-40
2023/03/31 10:13:14;;;;;;;;;;;;;;;22.48;30.58;99291.88;5090924;28;19999;-43
2023/03/31 10:15:40;;;;;;;;;;;;;;;22.95;29.64;99280.00;5089553;28;20004;-41
2023/03/31 10:18:05;;;;;;;;;;;;;;;22.55;30.39;99286.88;5089723;28;19956;-41
2023/03/31 10:20:31;;;;;;;;;;;;;;;22.69;29.45;99281.53;5089394;28;20365;-42
2023/03/31 10:23:01;;;;;;;;;;;;;;;23.24;28.95;99270.84;5089738;28;20366;-42
2023/03/31 10:25:27;;;;;;;;;;;;;;;22.93;29.09;99265.94;5090034;28;20225;-42
2023/03/31 10:27:54;;;;;;;;;;;;;;;23.03;29.03;99273.13;5090433;28;19916;-40
2023/03/31 10:30:29;;;;;;;;;;;;;;;22.84;29.31;99262.28;5090189;28;20344;-41
2023/03/31 10:32:54;;;;;;;;;;;;;;;22.71;29.93;99266.56;5090265;28;20296;-44
2023/03/31 10:35:26;;;;;;;;;;;;;;;23.00;29.47;99258.22;5090546;28;19923;-41
2023/03/31 10:37:54;;;;;;;;;;;;;;;23.27;28.95;99254.00;5090751;28;19912;-43
2023/03/31 10:40:21;;;;;;;;;;;;;;;22.55;29.49;99254.34;5090859;28;20392;-42
2023/03/31 10:42:48;;;;;;;;;;;;;;;22.65;29.31;99254.97;5090999;28;19912;-41
2023/03/31 10:45:23;;;;;;;;;;;;;;;23.70;28.54;99250.97;5090609;28;19950;-42
2023/03/31 10:47:51;;;;;;;;;;;;;;;23.35;28.51;99237.00;5090616;28;19917;-42
2023/03/31 10:50:16;;;;;;;;;;;;;;;23.17;29.13;99230.56;5090776;28;19947;-41
2023/03/31 10:52:43;;;;;;;;;;;;;;;23.73;28.64;99231.38;5090467;28;20422;-41
2023/03/31 10:55:11;;;;;;;;;;;;;;;23.73;28.45;99225.94;5090055;28;19912;-43
2023/03/31 10:58:03;;;;;;;;;;;;;;;24.13;28.05;99215.31;5090538;28;19912;-42
2023/03/31 11:00:31;;;;;;;;;;;;;;;24.54;27.10;99202.72;5090536;28;19912;-43
2023/03/31 11:03:02;;;;;;;;;;;;;;;24.19;27.80;99210.56;5094330;28;19931;-41
2023/03/31 11:05:51;;;;;;;;;;;;;;;23.52;28.55;99198.38;5094225;28;19912;-42
2023/03/31 11:08:26;;;;;;;;;;;;;;;23.45;28.67;99194.47;5094016;28;19921;-41
2023/03/31 11:10:57;;;;;;;;;;;;;;;23.92;28.05;99176.13;5094222;28;19912;-43
2023/03/31 11:13:28;;;;;;;;;;;;;;;25.03;26.94;99175.63;5093939;28;19974;-43
2023/03/31 11:15:53;;;;;;;;;;;;;;;24.78;27.21;99175.19;5093996;28;19912;-43
2023/03/31 11:18:37;;;;;;;;;;;;;;;24.96;26.40;99173.38;5093838;28;19923;-43
2023/03/31 11:21:13;;;;;;;;;;;;;;;25.50;26.28;99168.63;5094229;28;19912;-42
2023/03/31 11:23:43;;;;;;;;;;;;;;;25.77;25.88;99166.75;5093866;28;19950;-42
2023/03/31 11:26:16;;;;;;;;;;;;;;;25.65;25.86;99161.16;5093783;28;19943;-43
2023/03/31 11:28:41;;;;;;;;;;;;;;;25.25;26.14;99158.47;5093764;28;19966;-42
2023/03/31 11:31:22;;;;;;;;;;;;;;;25.36;26.17;99144.25;5093663;28;19916;-43
2023/03/31 11:33:50;;;;;;;;;;;;;;;25.36;25.63;99143.47;5093663;28;19920;-43
2023/03/31 11:36:18;;;;;;;;;;;;;;;24.57;27.10;99132.19;5093770;28;20303;-43
2023/03/31 11:38:54;;;;;;;;;;;;;;;25.09;26.19;99133.56;5093895;28;19912;-42
2023/03/31 11:41:22;;;;;;;;;;;;;;;24.82;26.74;99126.41;5093670;28;19917;-41
2023/03/31 11:43:47;;;;;;;;;;;;;;;25.08;25.74;99121.06;5093618;28;19923;-44
2023/03/31 11:46:34;;;;;;;;;;;;;;;24.77;26.43;99116.47;5093473;28;19912;-43
2023/03/31 11:49:03;;;;;;;;;;;;;;;25.38;25.68;99121.34;5093513;28;19994;-42
2023/03/31 11:51:51;;;;;;;;;;;;;;;24.65;25.85;99110.78;5093190;28;19913;-42
2023/03/31 11:54:19;;;;;;;;;;;;;;;24.66;26.07;99107.78;5089420;28;20327;-41
2023/03/31 11:56:45;;;;;;;;;;;;;;;24.34;26.32;99115.06;5093040;28;19912;-42
2023/03/31 11:59:13;;;;;;;;;;;;;;;24.39;25.84;99106.00;5093348;28;20001;-41
2023/03/31 12:02:07;;;;;;;;;;;;;;;23.94;26.57;99093.19;5093688;28;19959;-42
2023/03/31 12:04:36;;;;;;;;;;;;;;;23.91;27.10;99099.28;5073762;28;19960;-43
2023/03/31 12:07:28;;;;;;;;;;;;;;;23.12;28.06;99103.09;5093128;28;19948;-42
2023/03/31 12:09:53;;;;;;;;;;;;;;;23.21;27.57;99103.22;5091990;28;20014;-42
2023/03/31 12:12:21;;;;;;;;;;;;;;;23.47;27.63;99095.31;5093044;28;19959;-42
2023/03/31 12:14:49;;;;;;;;;;;;;;;23.67;27.55;99087.84;5093203;28;19969;-42
2023/03/31 12:17:18;;;;;;;;;;;;;;;23.18;27.88;99085.59;5093261;28;19912;-43
2023/03/31 12:19:43;;;;;;;;;;;;;;;22.95;28.42;99087.41;5093229;28;20363;-42
2023/03/31 12:22:24;;;;;;;;;;;;;;;23.36;27.46;99074.91;5093214;28;20494;-43
2023/03/31 12:24:50;;;;;;;;;;;;;;;23.54;27.03;99065.03;5093062;28;20390;-42
2023/03/31 12:27:29;;;;;;;;;;;;;;;23.10;28.23;99085.53;5092856;28;19912;-42
2023/03/31 12:29:59;;;;;;;;;;;;;;;23.22;28.09;99078.47;5092793;28;19916;-42
2023/03/31 12:32:29;;;;;;;;;;;;;;;23.14;27.73;99070.25;5092838;28;19969;-42
2023/03/31 12:35:01;;;;;;;;;;;;;;;23.11;27.87;99076.25;5092957;28;20280;-42
2023/03/31 12:37:35;;;;;;;;;;;;;;;22.95;27.73;99078.47;5090842;28;19919;-42
2023/03/31 12:40:01;;;;;;;;;;;;;;;22.76;28.19;99073.94;5084375;28;19923;-43
2023/03/31 12:42:39;;;;;;;;;;;;;;;22.59;28.20;99071.00;5087902;28;20340;-42
2023/03/31 12:45:14;;;;;;;;;;;;;;;22.75;27.82;99069.63;5089043;28;20308;-42
2023/03/31 12:47:39;;;;;;;;;;;;;;;22.85;27.59;99057.78;5086466;28;19927;-42
2023/03/31 12:50:23;;;;;;;;;;;;;;;23.07;27.17;99054.34;5092372;28;19918;-42
2023/03/31 12:52:59;;;;;;;;;;;;;;;22.62;26.90;99059.56;5092685;28;19912;-41
2023/03/31 12:55:32;;;;;;;;;;;;;;;22.80;26.57;99060.56;5091971;28;20360;-43
2023/03/31 12:58:17;;;;;;;;;;;;;;;22.78;26.80;99049.22;5092158;28;20010;-42
2023/03/31 13:01:03;;;;;;;;;;;;;;;22.63;27.35;99044.88;5091554;28;19919;-43