Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:13;;;;;;;58.97;24.13;;;8.60;71.80;;;;;;7376286;19;20031;-81
2022/12/09 00:02:42;;;;;;;55.03;23.15;;;8.60;71.90;;;;;;7376259;19;20433;-83
2022/12/09 00:05:11;;;;;;;57.03;25.38;;;8.60;71.80;;;;;;7376327;19;20512;-81
2022/12/09 00:07:40;;;;;;;56.35;25.30;;;8.60;71.80;;;;;;7377641;19;20036;-82
2022/12/09 00:10:10;;;;;;;63.42;25.17;;;8.60;71.70;;;;;;7378188;19;20458;-82
2022/12/09 00:12:39;;;;;;;64.45;25.75;;;8.60;71.80;;;;;;7398811;19;20322;-82
2022/12/09 00:15:09;;;;;;;53.85;25.65;;;8.60;71.90;;;;;;7376721;19;20015;-82
2022/12/09 00:17:40;;;;;;;62.40;27.02;;;8.60;71.60;;;;;;7374851;19;20079;-83
2022/12/09 00:20:11;;;;;;;66.47;28.00;;;8.50;71.60;;;;;;7377435;19;20014;-82
2022/12/09 00:22:39;;;;;;;58.00;25.38;;;8.50;71.80;;;;;;7376061;19;20014;-82
2022/12/09 00:25:09;;;;;;;63.20;25.35;;;8.50;72.00;;;;;;7376236;19;20372;-82
2022/12/09 00:27:38;;;;;;;52.88;25.23;;;8.50;72.10;;;;;;7398165;19;20014;-81
2022/12/09 00:30:08;;;;;;;59.65;26.02;;;8.50;72.30;;;;;;7376437;19;20018;-81
2022/12/09 00:32:40;;;;;;;60.17;25.38;;;8.50;72.40;;;;;;7375536;19;20418;-82
2022/12/09 00:35:09;;;;;;;55.97;25.63;;;8.50;72.30;;;;;;7375985;19;20509;-81
2022/12/09 00:37:38;;;;;;;60.85;25.60;;;8.50;72.30;;;;;;7375731;19;20018;-81
2022/12/09 00:40:08;;;;;;;54.20;25.80;;;8.50;72.20;;;;;;7377002;19;20191;-81
2022/12/09 00:42:37;;;;;;;60.55;27.10;;;8.50;72.40;;;;;;7398441;19;20024;-81
2022/12/09 00:45:07;;;;;;;56.58;26.08;;;8.50;72.20;;;;;;7376580;19;20057;-81
2022/12/09 00:47:36;;;;;;;60.67;26.92;;;8.60;72.10;;;;;;7374802;19;20039;-82
2022/12/09 00:50:08;;;;;;;57.25;25.60;;;8.60;72.20;;;;;;7377276;19;20011;-81
2022/12/09 00:52:37;;;;;;;61.33;26.17;;;8.60;72.10;;;;;;7376861;19;20035;-81
2022/12/09 00:55:07;;;;;;;66.18;27.20;;;8.60;72.10;;;;;;7375147;19;20027;-81
2022/12/09 00:57:36;;;;;;;58.58;26.90;;;8.60;71.80;;;;;;7398127;19;20035;-82
2022/12/09 01:00:05;;;;;;;58.50;25.58;;;8.60;71.80;;;;;;7377274;19;20669;-81
2022/12/09 01:02:34;;;;;;;62.90;26.08;;;8.60;71.90;;;;;;7376512;19;20027;-81
2022/12/09 01:05:03;;;;;;;57.05;26.80;;;8.50;72.10;;;;;;7375809;19;20085;-82
2022/12/09 01:07:36;;;;;;;58.38;28.40;;;8.60;73.00;;;;;;7377275;19;20018;-82
2022/12/09 01:10:06;;;;;;;56.40;27.33;;;8.60;72.10;;;;;;7376792;19;20020;-80
2022/12/09 01:12:35;;;;;;;59.30;25.13;;;8.60;71.90;;;;;;7407789;19;20082;-81
2022/12/09 01:15:05;;;;;;;60.95;26.13;;;8.60;72.10;;;;;;7384767;19;20019;-82
2022/12/09 01:17:34;;;;;;;58.92;25.75;;;8.50;71.90;;;;;;7382663;19;20023;-82
2022/12/09 01:20:03;;;;;;;50.15;25.38;;;8.50;71.90;;;;;;7379677;19;20039;-81
2022/12/09 01:22:35;;;;;;;53.90;25.13;;;8.50;72.20;;;;;;7377203;19;20094;-81
2022/12/09 01:25:04;;;;;;;66.05;26.63;;;8.40;72.40;;;;;;7378632;19;20707;-82
2022/12/09 01:27:33;;;;;;;64.45;26.67;;;8.50;72.40;;;;;;7397269;19;20696;-82
2022/12/09 01:30:02;;;;;;;65.10;27.27;;;8.50;72.50;;;;;;7374709;19;20022;-82
2022/12/09 01:32:31;;;;;;;61.13;27.25;;;8.50;72.50;;;;;;7373141;19;20075;-82
2022/12/09 01:35:01;;;;;;;54.22;24.40;;;8.50;73.40;;;;;;7373556;19;20018;-83
2022/12/09 01:37:30;;;;;;;55.30;25.80;;;8.50;72.60;;;;;;7374537;19;20011;-83
2022/12/09 01:40:02;;;;;;;56.88;25.10;;;8.50;72.60;;;;;;7376047;19;20339;-83
2022/12/09 01:42:31;;;;;;;59.92;24.98;;;8.50;72.70;;;;;;7396615;19;20018;-83
2022/12/09 01:45:37;;;;;;;58.58;26.35;;;8.50;72.60;;;;;;7373819;19;20057;-84
2022/12/09 01:48:12;;;;;;;62.25;26.45;;;8.50;72.50;;;;;;7374555;19;20035;-83
2022/12/09 01:50:49;;;;;;;63.95;25.25;;;8.40;72.40;;;;;;7373888;19;20026;-83
2022/12/09 01:53:20;;;;;;;58.63;26.25;;;8.40;72.50;;;;;;7375842;19;20024;-83
2022/12/09 01:55:51;;;;;;;57.03;26.98;;;8.40;72.60;;;;;;7376161;19;20022;-83
2022/12/09 01:58:21;;;;;;;61.60;27.73;;;8.40;72.60;;;;;;7372253;19;20010;-83
2022/12/09 02:00:50;;;;;;;63.38;26.13;;;8.40;72.60;;;;;;7371434;19;20019;-84
2022/12/09 02:03:19;;;;;;;62.13;25.17;;;8.40;72.50;;;;;;7394288;19;20018;-83
2022/12/09 02:05:48;;;;;;;62.25;24.63;;;8.30;72.60;;;;;;7373573;19;20438;-83
2022/12/09 02:08:19;;;;;;;56.53;25.30;;;8.30;72.70;;;;;;7372318;19;20014;-82
2022/12/09 02:11:06;;;;;;;61.15;24.98;;;8.30;72.70;;;;;;7373468;19;20035;-82
2022/12/09 02:13:45;;;;;;;54.63;23.67;;;8.40;72.90;;;;;;7370826;19;20053;-83
2022/12/09 02:16:18;;;;;;;55.13;22.77;;;8.30;73.00;;;;;;7372629;19;20018;-83
2022/12/09 02:18:54;;;;;;;53.97;22.90;;;8.40;73.00;;;;;;7375902;19;20086;-82
2022/12/09 02:21:28;;;;;;;54.17;22.95;;;8.40;73.00;;;;;;7393442;19;20035;-83
2022/12/09 02:24:03;;;;;;;52.33;22.80;;;8.40;73.00;;;;;;7374483;19;20029;-82
2022/12/09 02:26:43;;;;;;;53.75;22.75;;;8.40;73.00;;;;;;7372131;19;20029;-82
2022/12/09 02:29:44;;;;;;;56.28;22.90;;;8.50;73.10;;;;;;7372476;19;20043;-83
2022/12/09 02:32:45;;;;;;;50.10;21.73;;;8.50;73.10;;;;;;7373343;19;20032;-83
2022/12/09 02:35:22;;;;;;;38.57;16.60;;;8.50;73.00;;;;;;7371317;19;20063;-82
2022/12/09 02:37:56;;;;;;;54.10;22.60;;;8.50;73.10;;;;;;7369065;19;20015;-82
2022/12/09 02:40:31;;;;;;;49.08;22.35;;;8.50;73.10;;;;;;7369421;19;20502;-82
2022/12/09 02:43:02;;;;;;;55.15;22.55;;;8.50;73.00;;;;;;7371924;19;20014;-81
2022/12/09 02:45:32;;;;;;;58.97;22.75;;;8.50;73.00;;;;;;7391562;19;20518;-83
2022/12/09 02:48:03;;;;;;;60.58;24.88;;;8.50;72.90;;;;;;7371535;19;20041;-83
2022/12/09 02:50:37;;;;;;;62.23;24.50;;;8.50;72.90;;;;;;7370441;19;20015;-83
2022/12/09 02:53:11;;;;;;;67.18;25.50;;;8.50;73.00;;;;;;7371090;19;20023;-83
2022/12/09 02:55:41;;;;;;;56.83;24.75;;;8.40;73.00;;;;;;7371024;19;20031;-83
2022/12/09 02:58:10;;;;;;;57.70;24.60;;;8.40;73.00;;;;;;7371435;19;20102;-83
2022/12/09 03:00:39;;;;;;;63.47;25.88;;;8.40;73.20;;;;;;7390106;19;20026;-83
2022/12/09 03:03:14;;;;;;;59.58;26.30;;;8.50;73.40;;;;;;7371912;19;20022;-83
2022/12/09 03:05:53;;;;;;;60.75;22.13;;;8.40;73.40;;;;;;7371153;19;20018;-83
2022/12/09 03:08:32;;;;;;;51.30;22.77;;;8.50;73.60;;;;;;7370674;19;20010;-83
2022/12/09 03:11:04;;;;;;;55.60;22.92;;;8.50;73.60;;;;;;7371878;19;20011;-83
2022/12/09 03:13:44;;;;;;;58.17;23.75;;;8.50;73.60;;;;;;7370524;19;20677;-83
2022/12/09 03:16:30;;;;;;;66.28;22.63;;;8.50;73.50;;;;;;7372444;19;20032;-84
2022/12/09 03:19:05;;;;;;;65.60;24.17;;;8.40;74.40;;;;;;7376192;19;20398;-83
2022/12/09 03:21:42;;;;;;;64.70;25.73;;;8.50;73.60;;;;;;7398227;19;20022;-82
2022/12/09 03:24:14;;;;;;;76.65;25.40;;;8.40;73.60;;;;;;7371319;19;20438;-82
2022/12/09 03:26:44;;;;;;;74.35;27.45;;;8.40;73.70;;;;;;7371212;19;20458;-83
2022/12/09 03:29:18;;;;;;;80.43;28.00;;;8.40;73.80;;;;;;7377603;19;20135;-82
2022/12/09 03:31:49;;;;;;;73.82;26.55;;;8.30;74.00;;;;;;7382324;19;20022;-82
2022/12/09 03:34:21;;;;;;;79.75;27.20;;;8.30;74.10;;;;;;7387546;19;20462;-83
2022/12/09 03:36:54;;;;;;;75.68;25.92;;;8.30;74.30;;;;;;7378171;19;20022;-83
2022/12/09 03:39:28;;;;;;;80.43;26.70;;;8.30;75.20;;;;;;7402524;19;20026;-83
2022/12/09 03:41:59;;;;;;;74.75;26.50;;;8.30;74.30;;;;;;7382297;19;20519;-83
2022/12/09 03:44:31;;;;;;;;;;;8.30;74.30;;;;;;7382790;19;20027;-83
2022/12/09 03:47:01;;;;;;;78.80;24.25;;;8.30;74.20;;;;;;7380947;19;19978;-83
2022/12/09 03:49:29;;;;;;;80.07;25.52;;;8.30;74.00;;;;;;7378616;19;20011;-83
2022/12/09 03:52:06;;;;;;;76.90;26.42;;;8.30;74.10;;;;;;7376123;19;20035;-83
2022/12/09 03:54:40;;;;;;;84.72;25.73;;;8.30;74.20;;;;;;7400514;19;20058;-83
2022/12/09 03:57:13;;;;;;;76.57;25.20;;;8.00;74.40;;;;;;7393581;19;20034;-83
2022/12/09 03:59:44;;;;;;;79.60;25.35;;;8.00;74.60;;;;;;7384688;19;20039;-83
2022/12/09 04:02:13;;;;;;;75.35;24.63;;;8.10;74.70;;;;;;7375995;19;20010;-83
2022/12/09 04:04:43;;;;;;;67.25;23.88;;;8.10;74.30;;;;;;7375683;19;20078;-82
2022/12/09 04:07:15;;;;;;;72.53;24.65;;;8.10;74.20;;;;;;7377469;19;20014;-82
2022/12/09 04:09:43;;;;;;;72.68;22.92;;;8.10;74.10;;;;;;7397489;19;20026;-82
2022/12/09 04:12:12;;;;;;;68.53;23.25;;;8.10;74.30;;;;;;7376409;19;20733;-82
2022/12/09 04:14:41;;;;;;;70.25;22.50;;;8.10;74.10;;;;;;7375092;19;20039;-82
2022/12/09 04:17:11;;;;;;;54.45;20.90;;;8.10;74.00;;;;;;7375167;19;20496;-82
2022/12/09 04:19:41;;;;;;;60.85;20.02;;;8.00;73.60;;;;;;7374647;19;20082;-82
2022/12/09 04:22:10;;;;;;;62.60;20.60;;;8.00;74.20;;;;;;7375399;19;20018;-82
2022/12/09 04:24:41;;;;;;;57.28;19.20;;;8.00;73.00;;;;;;7396582;19;20026;-82
2022/12/09 04:27:12;;;;;;;58.70;20.15;;;8.00;73.10;;;;;;7374059;19;20039;-82
2022/12/09 04:29:41;;;;;;;65.18;21.58;;;7.80;72.80;;;;;;7373649;19;20014;-82
2022/12/09 04:32:10;;;;;;;60.85;21.85;;;7.90;73.30;;;;;;7373313;19;20028;-82
2022/12/09 04:34:39;;;;;;;58.28;19.98;;;7.90;73.30;;;;;;7376242;19;20026;-82
2022/12/09 04:37:07;;;;;;;57.20;20.77;;;7.80;74.00;;;;;;7379473;19;20011;-81
2022/12/09 04:39:36;;;;;;;57.08;20.73;;;7.80;73.30;;;;;;7392252;19;20061;-82
2022/12/09 04:42:07;;;;;;;57.63;21.40;;;7.90;73.30;;;;;;7373743;19;20039;-82
2022/12/09 04:44:36;;;;;;;;;;;7.90;73.20;;;;;;7373329;19;20470;-81
2022/12/09 04:47:05;;;;;;;54.33;19.92;;;7.90;73.20;;;;;;7372739;19;19919;-82
2022/12/09 04:49:33;;;;;;;60.72;19.95;;;7.90;73.00;;;;;;7374467;19;20093;-82
2022/12/09 04:52:02;;;;;;;63.03;20.70;;;7.90;73.20;;;;;;7371875;19;20015;-82
2022/12/09 04:54:31;;;;;;;55.10;20.05;;;7.90;73.30;;;;;;7394532;19;20018;-82
2022/12/09 04:57:00;;;;;;;53.28;19.88;;;8.00;73.30;;;;;;7371243;19;20011;-82
2022/12/09 04:59:32;;;;;;;54.13;20.95;;;8.00;73.00;;;;;;7371605;19;20489;-83
2022/12/09 05:02:01;;;;;;;53.67;19.05;;;8.00;72.80;;;;;;7377381;19;20107;-82
2022/12/09 05:04:30;;;;;;;59.38;19.98;;;8.10;72.90;;;;;;7375637;19;20237;-83
2022/12/09 05:06:58;;;;;;;52.38;19.83;;;8.10;72.70;;;;;;7372900;19;20049;-82
2022/12/09 05:09:27;;;;;;;57.35;21.25;;;8.10;72.50;;;;;;7395610;19;20022;-83
2022/12/09 05:11:58;;;;;;;62.47;20.90;;;8.20;72.50;;;;;;7374265;19;20133;-83
2022/12/09 05:14:27;;;;;;;51.08;19.48;;;8.20;72.40;;;;;;7374569;19;20030;-83
2022/12/09 05:16:59;;;;;;;53.75;19.15;;;8.20;72.20;;;;;;7374538;19;20023;-83
2022/12/09 05:19:27;;;;;;;;;;;8.20;72.10;;;;;;7389717;19;20457;-82
2022/12/09 05:21:56;;;;;;;54.88;18.35;;;8.20;72.20;;;;;;7373902;19;19926;-83
2022/12/09 05:24:25;;;;;;;57.22;20.50;;;8.20;72.10;;;;;;7396330;19;20053;-83
2022/12/09 05:26:54;;;;;;;67.55;23.35;;;8.00;73.00;;;;;;7377550;19;20035;-83
2022/12/09 05:29:23;;;;;;;71.47;24.25;;;7.90;73.00;;;;;;7373033;19;20093;-83
2022/12/09 05:31:51;;;;;;;58.75;22.65;;;7.80;73.90;;;;;;7372389;19;20031;-82
2022/12/09 05:34:23;;;;;;;62.00;23.10;;;7.90;74.30;;;;;;7371923;19;20011;-82
2022/12/09 05:36:52;;;;;;;56.63;22.23;;;7.90;73.50;;;;;;7371874;19;20459;-82
2022/12/09 05:39:20;;;;;;;57.95;22.50;;;7.80;74.30;;;;;;7392153;19;20597;-83
2022/12/09 05:41:49;;;;;;;61.03;22.48;;;7.90;73.40;;;;;;7369960;19;20419;-83
2022/12/09 05:44:18;;;;;;;61.13;22.55;;;7.90;73.30;;;;;;7369710;19;20106;-82
2022/12/09 05:46:47;;;;;;;63.17;22.08;;;7.90;73.20;;;;;;7371936;19;20026;-82
2022/12/09 05:49:15;;;;;;;59.00;21.90;;;7.80;73.20;;;;;;7379519;19;20014;-82
2022/12/09 05:51:47;;;;;;;64.40;23.92;;;7.90;73.30;;;;;;7403076;19;20043;-82
2022/12/09 05:54:15;;;;;;;;;;;7.90;73.30;;;;;;7379650;19;20018;-82
2022/12/09 05:56:44;;;;;;;126.97;24.50;;;7.90;73.30;;;;;;7373373;19;19918;-82
2022/12/09 05:59:13;;;;;;;308.45;33.30;;;7.90;73.20;;;;;;7369405;19;20103;-82
2022/12/09 06:01:42;;;;;;;73.35;24.23;;;8.00;74.10;;;;;;7373902;19;20018;-82
2022/12/09 06:04:11;;;;;;;552.55;43.90;;;8.00;74.10;;;;;;7370133;19;20090;-82
2022/12/09 06:06:40;;;;;;;81.70;27.10;;;8.00;75.80;;;;;;7393490;19;20446;-82
2022/12/09 06:09:11;;;;;;;745.38;50.97;;;8.00;76.50;;;;;;7370396;19;20082;-83
2022/12/09 06:11:41;;;;;;;77.53;26.45;;;7.90;77.00;;;;;;7372068;19;20035;-81
2022/12/09 06:14:10;;;;;;;630.63;46.30;;;7.80;77.80;;;;;;7370236;19;20125;-82
2022/12/09 06:16:39;;;;;;;75.75;26.90;;;7.70;77.40;;;;;;7368217;19;20018;-81
2022/12/09 06:19:08;;;;;;;1007.72;56.70;;;7.80;77.70;;;;;;7372283;19;20022;-82
2022/12/09 06:21:40;;;;;;;71.40;26.52;;;7.80;77.00;;;;;;7392036;19;20406;-82
2022/12/09 06:24:12;;;;;;;1957.88;126.55;;;7.80;77.30;;;;;;7365946;19;20026;-83
2022/12/09 06:26:40;;;;;;;493.20;39.83;;;7.80;77.20;;;;;;7372649;19;20363;-83
2022/12/09 06:29:10;;;;;;;64.95;25.48;;;7.80;77.20;;;;;;7369038;19;20010;-83
2022/12/09 06:31:39;;;;;;;69.35;24.10;;;7.80;76.50;;;;;;7369640;19;20098;-82
2022/12/09 06:34:07;;;;;;;72.43;23.98;;;7.80;75.30;;;;;;7369942;19;20083;-83
2022/12/09 06:36:36;;;;;;;65.70;22.73;;;7.80;74.70;;;;;;7390005;19;20019;-84
2022/12/09 06:39:06;;;;;;;53.17;21.63;;;7.90;74.40;;;;;;7368505;19;20031;-83
2022/12/09 06:41:37;;;;;;;52.63;21.80;;;7.90;73.90;;;;;;7369691;19;20672;-83
2022/12/09 06:44:06;;;;;;;48.53;20.35;;;7.90;73.00;;;;;;7369740;19;20042;-82
2022/12/09 06:46:35;;;;;;;56.40;20.60;;;7.80;72.60;;;;;;7371936;19;20561;-82
2022/12/09 06:49:04;;;;;;;51.60;19.35;;;7.80;72.40;;;;;;7375781;19;20018;-83
2022/12/09 06:51:33;;;;;;;51.53;19.27;;;7.70;71.90;;;;;;7388280;19;20043;-83
2022/12/09 06:54:02;;;;;;;238.93;25.75;;;7.80;72.20;;;;;;7370042;19;20019;-83
2022/12/09 06:56:31;;;;;;;49.33;18.27;;;7.70;72.30;;;;;;7369556;19;20022;-83
2022/12/09 06:59:02;;;;;;;47.90;18.55;;;7.70;72.50;;;;;;7369676;19;20047;-84
2022/12/09 07:01:31;;;;;;;;;;;7.80;72.30;;;;;;7369077;19;20082;-83
2022/12/09 07:03:59;;;;;;;45.67;17.90;;;7.80;72.00;;;;;;7375802;19;19927;-82
2022/12/09 07:06:31;;;;;;;46.45;17.40;;;7.70;71.10;;;;;;7398815;19;20439;-83
2022/12/09 07:09:01;;;;;;;43.60;17.23;;;7.70;70.80;;;;;;7377802;19;20097;-84
2022/12/09 07:11:30;;;;;;;40.90;16.77;;;7.70;70.70;;;;;;7379494;19;20035;-83
2022/12/09 07:14:02;;;;;;;46.25;17.70;;;7.60;70.20;;;;;;7378297;19;20019;-84
2022/12/09 07:16:31;;;;;;;192.27;22.80;;;7.60;70.40;;;;;;7376424;19;20014;-84
2022/12/09 07:19:00;;;;;;;45.42;16.95;;;7.40;70.40;;;;;;7373632;19;20035;-84
2022/12/09 07:21:30;;;;;;;43.22;16.70;;;7.50;71.00;;;;;;7397556;19;20094;-83
2022/12/09 07:24:01;;;;;;;41.42;16.58;;;7.50;70.50;;;;;;7376071;19;20472;-82
2022/12/09 07:26:32;;;;;;;39.42;16.10;;;7.50;70.30;;;;;;7375207;19;20018;-82
2022/12/09 07:29:06;;;;;;;;;;;7.40;69.90;;;;;;7376776;19;20058;-83
2022/12/09 07:31:35;;;;;;;36.47;15.05;;;7.40;69.80;;;;;;7377485;19;19915;-83
2022/12/09 07:34:05;;;;;;;38.95;16.17;;;7.40;70.10;;;;;;7376221;19;20035;-84
2022/12/09 07:36:36;;;;;;;34.72;15.05;;;7.30;70.50;;;;;;7397738;19;20101;-83
2022/12/09 07:39:07;;;;;;;36.00;14.60;;;7.40;70.40;;;;;;7377641;19;20019;-83
2022/12/09 07:41:36;;;;;;;47.92;16.27;;;7.40;69.80;;;;;;7376093;19;20027;-83
2022/12/09 07:44:07;;;;;;;42.50;15.65;;;7.40;69.40;;;;;;7375654;19;20007;-83
2022/12/09 07:46:36;;;;;;;;;;;7.40;69.40;;;;;;7378944;19;20192;-83
2022/12/09 07:49:06;;;;;;;41.33;16.50;;;7.40;70.20;;;;;;7377302;19;19922;-83
2022/12/09 07:51:35;;;;;;;239.63;23.27;;;7.40;70.10;;;;;;7393276;19;20437;-82
2022/12/09 07:54:04;;;;;;;44.22;17.17;;;7.30;70.60;;;;;;7377814;19;20028;-83
2022/12/09 07:56:33;;;;;;;48.10;15.90;;;7.20;70.20;;;;;;7376858;19;20031;-83
2022/12/09 07:59:02;;;;;;;47.45;17.88;;;7.10;69.80;;;;;;7375996;19;20097;-84
2022/12/09 08:01:33;;;;;;;45.95;16.73;;;7.20;69.80;;;;;;7375144;19;20011;-83
2022/12/09 08:04:02;;;;;;;;;;;7.20;69.60;;;;;;7379641;19;20026;-83
2022/12/09 08:06:32;;;;;;;37.50;15.60;;;7.20;69.20;;;;;;7401389;19;19974;-84
2022/12/09 08:09:02;;;;;;;43.13;16.42;;;7.20;69.70;;;;;;7386649;19;20062;-90
2022/12/09 08:11:32;;;;;;;44.17;17.10;;;7.20;69.50;;;;;;7389402;19;20039;-83
2022/12/09 08:14:03;;;;;;;36.63;16.02;;;7.30;69.50;;;;;;7385094;19;20060;-84
2022/12/09 08:16:34;;;;;;;47.77;16.53;;;7.20;69.10;;;;;;7383773;19;20411;-85
2022/12/09 08:19:03;;;;;;;;;;;7.30;69.10;;;;;;7386878;19;20022;-89
2022/12/09 08:21:33;;;;;;;35.28;14.95;;;7.30;68.90;;;;;;7414260;19;19919;-88
2022/12/09 08:24:04;;;;;;;35.30;15.68;;;7.30;68.80;;;;;;7395683;19;20018;-88
2022/12/09 08:26:35;;;;;;;72.90;17.13;;;7.30;69.40;;;;;;7384021;19;20014;-86
2022/12/09 08:29:08;;;;;;;164.80;20.65;;;7.30;68.90;;;;;;7384626;19;20014;-90
2022/12/09 08:31:39;;;;;;;40.92;15.88;;;7.30;69.30;;;;;;7404784;19;20039;-87
2022/12/09 08:34:07;;;;;;;;;;;7.20;68.30;;;;;;7399796;19;20007;-90
2022/12/09 08:36:36;;;;;;;34.42;15.10;;;7.10;68.00;;;;;;7421485;19;19923;-88
2022/12/09 08:39:05;;;;;;;40.58;16.30;;;7.00;68.20;;;;;;7383360;19;20011;-89
2022/12/09 08:41:39;;;;;;;46.70;16.15;;;7.00;68.60;;;;;;7369747;19;20039;-88
2022/12/09 08:44:10;;;;;;;42.80;15.73;;;7.10;68.80;;;;;;7390057;19;20022;-89
2022/12/09 08:46:42;;;;;;;42.05;16.08;;;7.30;68.80;;;;;;7394017;19;20014;-88
2022/12/09 08:49:12;;;;;;;42.30;15.93;;;7.30;68.50;;;;;;7392929;19;20014;-87
2022/12/09 08:51:41;;;;;;;40.85;16.45;;;7.40;68.60;;;;;;7404409;19;20027;-86
2022/12/09 08:54:10;;;;;;;39.67;17.13;;;7.40;68.70;;;;;;7385711;19;20038;-83
2022/12/09 08:56:39;;;;;;;40.40;17.00;;;7.40;67.50;;;;;;7378674;19;20022;-83
2022/12/09 08:59:08;;;;;;;41.17;16.35;;;7.40;67.50;;;;;;7385367;19;20022;-88
2022/12/09 09:01:36;;;;;;;52.97;17.08;;;7.40;67.50;;;;;;7376915;19;20018;-84
2022/12/09 09:04:10;;;;;;;41.17;17.35;;;7.50;67.60;;;;;;7376498;19;20025;-88
2022/12/09 09:06:40;;;;;;;41.78;17.58;;;7.50;68.00;;;;;;7397770;19;20525;-86
2022/12/09 09:09:11;;;;;;;46.25;16.45;;;7.60;67.90;;;;;;7377328;19;20014;-87
2022/12/09 09:11:40;;;;;;;39.90;16.60;;;7.60;67.30;;;;;;7389078;19;20022;-86
2022/12/09 09:14:12;;;;;;;40.35;17.65;;;7.60;67.30;;;;;;7375250;19;20011;-87
2022/12/09 09:16:42;;;;;;;43.05;17.08;;;7.70;67.00;;;;;;7387956;19;20035;-87
2022/12/09 09:19:18;;;;;;;44.05;17.13;;;7.60;66.60;;;;;;7382356;19;20332;-88
2022/12/09 09:21:47;;;;;;;52.55;17.50;;;7.50;66.60;;;;;;7395651;19;20027;-85
2022/12/09 09:24:17;;;;;;;43.40;18.27;;;7.40;67.30;;;;;;7407363;19;20040;-88
2022/12/09 09:26:47;;;;;;;30.80;12.82;;;7.40;68.00;;;;;;7382674;19;20152;-87
2022/12/09 09:29:17;;;;;;;43.75;17.35;;;7.40;68.10;;;;;;7375150;19;20010;-86
2022/12/09 09:31:48;;;;;;;38.00;17.33;;;7.40;67.60;;;;;;7382127;19;20028;-87
2022/12/09 09:34:20;;;;;;;42.38;18.13;;;7.40;67.50;;;;;;7380207;19;20011;-88
2022/12/09 09:36:49;;;;;;;40.85;17.38;;;7.50;67.50;;;;;;7377715;19;20011;-85
2022/12/09 09:39:18;;;;;;;48.75;18.33;;;7.50;67.30;;;;;;7395255;19;20456;-86
2022/12/09 09:41:53;;;;;;;50.63;19.05;;;7.50;67.90;;;;;;7379054;19;20019;-89
2022/12/09 09:44:26;;;;;;;49.75;18.95;;;7.50;68.60;;;;;;7389163;19;20039;-88
2022/12/09 09:46:57;;;;;;;50.55;19.30;;;7.50;68.30;;;;;;7385790;19;20018;-91
2022/12/09 09:49:36;;;;;;;46.23;20.00;;;7.50;67.30;;;;;;7380035;19;20010;-87
2022/12/09 09:52:10;;;;;;;58.65;19.73;;;7.50;67.40;;;;;;7381049;19;20276;-88
2022/12/09 09:54:38;;;;;;;49.97;19.30;;;7.40;67.10;;;;;;7405372;19;20022;-88
2022/12/09 09:57:14;;;;;;;52.17;20.45;;;7.40;67.20;;;;;;7375451;19;20026;-86
2022/12/09 09:59:54;;;;;;;48.65;20.92;;;7.30;68.40;;;;;;7372597;19;20018;-86
2022/12/09 10:02:34;;;;;;;56.25;21.60;;;7.30;68.10;;;;;;7377597;19;20039;-87
2022/12/09 10:05:15;;;;;;;51.55;20.75;;;7.30;68.20;;;;;;7377295;19;20067;-88
2022/12/09 10:07:45;;;;;;;49.23;20.33;;;7.30;67.70;;;;;;7378696;19;20010;-88
2022/12/09 10:10:24;;;;;;;49.53;20.97;;;7.30;67.70;;;;;;7378235;19;20019;-85
2022/12/09 10:13:06;;;;;;;56.42;20.80;;;7.30;67.60;;;;;;7387849;19;20038;-87
2022/12/09 10:15:39;;;;;;;55.85;21.30;;;7.30;67.70;;;;;;7402521;19;20053;-87
2022/12/09 10:18:18;;;;;;;44.75;20.00;;;7.30;68.30;;;;;;7383450;19;20027;-88
2022/12/09 10:20:49;;;;;;;52.50;21.73;;;7.40;68.20;;;;;;7383336;19;20015;-86
2022/12/09 10:23:19;;;;;;;57.90;21.65;;;7.40;68.30;;;;;;7383111;19;20014;-84
2022/12/09 10:25:52;;;;;;;41.95;20.70;;;7.40;67.80;;;;;;7374132;19;20039;-85
2022/12/09 10:28:24;;;;;;;56.80;22.27;;;7.30;67.50;;;;;;7372188;19;20409;-88
2022/12/09 10:30:54;;;;;;;44.45;19.65;;;7.30;67.50;;;;;;7372116;19;20039;-88
2022/12/09 10:33:29;;;;;;;50.10;19.80;;;7.30;67.90;;;;;;7401362;19;20019;-87
2022/12/09 10:36:00;;;;;;;43.83;19.42;;;7.30;68.10;;;;;;7389736;19;20687;-90
2022/12/09 10:38:31;;;;;;;52.63;20.67;;;7.40;68.30;;;;;;7388149;19;20045;-89
2022/12/09 10:41:06;;;;;;;54.38;20.58;;;7.40;68.50;;;;;;7395559;19;20023;-90
2022/12/09 10:43:36;;;;;;;47.53;19.67;;;7.40;68.00;;;;;;7394931;19;20014;-88
2022/12/09 10:46:08;;;;;;;55.88;19.33;;;7.40;68.20;;;;;;7402618;19;20468;-89
2022/12/09 10:48:39;;;;;;;51.15;19.80;;;7.50;68.20;;;;;;7394278;19;20018;-90
2022/12/09 10:51:15;;;;;;;49.70;19.15;;;7.50;67.70;;;;;;7395674;19;20026;-90
2022/12/09 10:53:50;;;;;;;45.67;19.52;;;7.50;68.50;;;;;;7411013;19;20031;-88
2022/12/09 10:56:22;;;;;;;52.05;19.05;;;7.60;68.20;;;;;;7388748;19;20478;-89
2022/12/09 10:58:51;;;;;;;40.28;17.33;;;7.40;68.60;;;;;;7385923;19;20704;-88
2022/12/09 11:01:19;;;;;;;47.10;19.58;;;7.30;67.70;;;;;;7383370;19;20035;-91
2022/12/09 11:03:53;;;;;;;46.08;18.77;;;7.40;67.60;;;;;;7390194;19;20014;-90
2022/12/09 11:06:29;;;;;;;44.03;17.95;;;7.40;67.60;;;;;;7395597;19;20040;-89
2022/12/09 11:09:00;;;;;;;40.45;18.17;;;7.40;67.50;;;;;;7393218;19;20026;-89
2022/12/09 11:11:44;;;;;;;50.38;17.75;;;7.50;67.60;;;;;;7416012;19;20025;-90
2022/12/09 11:14:24;;;;;;;42.33;18.80;;;7.50;67.70;;;;;;7393136;19;20014;-91
2022/12/09 11:16:59;;;;;;;45.80;17.98;;;7.60;68.30;;;;;;7395229;19;20042;-91
2022/12/09 11:19:34;;;;;;;50.55;18.63;;;7.70;68.20;;;;;;7397624;19;20033;-91
2022/12/09 11:22:27;;;;;;;41.97;18.63;;;7.70;68.00;;;;;;7395317;19;20019;-92
2022/12/09 11:25:07;;;;;;;43.25;19.20;;;7.80;67.70;;;;;;7384833;19;20445;-90
2022/12/09 11:27:36;;;;;;;52.92;20.48;;;7.80;67.20;;;;;;7389583;19;20099;-91
2022/12/09 11:30:14;;;;;;;49.75;20.50;;;7.70;67.60;;;;;;7382658;19;20014;-89
2022/12/09 11:33:02;;;;;;;50.38;21.40;;;7.80;67.60;;;;;;7403743;19;20015;-86
2022/12/09 11:35:40;;;;;;;47.22;20.15;;;7.60;68.40;;;;;;7383717;19;20022;-88
2022/12/09 11:38:32;;;;;;;57.35;20.58;;;7.30;67.80;;;;;;7389862;19;20031;-89
2022/12/09 11:41:05;;;;;;;44.38;19.67;;;7.40;68.80;;;;;;7402150;19;20039;-91
2022/12/09 11:43:38;;;;;;;50.05;20.70;;;7.30;68.20;;;;;;7405709;19;20746;-92
2022/12/09 11:46:25;;;;;;;43.53;19.80;;;7.40;68.30;;;;;;7392460;19;20027;-92
2022/12/09 11:48:57;;;;;;;48.08;20.65;;;7.60;68.30;;;;;;7393752;19;20018;-90
2022/12/09 11:51:29;;;;;;;45.65;19.00;;;7.60;69.00;;;;;;7385734;19;20006;-89
2022/12/09 11:54:05;;;;;;;43.00;18.83;;;7.60;68.60;;;;;;7382825;19;20018;-91
2022/12/09 11:56:38;;;;;;;41.33;18.50;;;7.60;67.60;;;;;;7415523;19;20011;-91
2022/12/09 11:59:15;;;;;;;44.53;19.42;;;7.70;67.50;;;;;;7393151;19;20063;-91
2022/12/09 12:01:49;;;;;;;44.47;19.00;;;7.50;67.60;;;;;;7395908;19;20011;-90
2022/12/09 12:04:20;;;;;;;47.70;21.17;;;7.60;67.90;;;;;;7391157;19;20014;-92
2022/12/09 12:06:55;;;;;;;46.83;18.83;;;7.50;69.00;;;;;;7385772;19;20062;-90
2022/12/09 12:09:33;;;;;;;50.30;19.17;;;7.50;68.90;;;;;;7394300;19;20029;-87
2022/12/09 12:12:07;;;;;;;44.80;17.58;;;7.60;68.50;;;;;;7398245;19;20019;-89
2022/12/09 12:14:39;;;;;;;42.78;16.42;;;7.70;67.70;;;;;;7416381;19;20017;-91
2022/12/09 12:17:16;;;;;;;43.58;16.55;;;7.60;68.00;;;;;;7399356;19;20026;-87
2022/12/09 12:19:49;;;;;;;44.53;16.25;;;7.70;67.90;;;;;;7395565;19;20018;-87
2022/12/09 12:22:44;;;;;;;43.15;17.65;;;7.80;67.80;;;;;;7388895;19;20043;-88
2022/12/09 12:25:30;;;;;;;44.50;18.17;;;7.90;68.50;;;;;;7383561;19;20078;-85
2022/12/09 12:28:33;;;;;;;52.83;18.77;;;8.00;69.00;;;;;;7389313;19;20035;-86
2022/12/09 12:31:12;;;;;;;44.25;18.05;;;8.00;68.80;;;;;;7393891;19;20029;-88
2022/12/09 12:33:55;;;;;;;48.13;19.23;;;8.00;68.10;;;;;;7397637;19;20015;-89
2022/12/09 12:36:33;;;;;;;42.78;16.77;;;8.10;68.50;;;;;;7384231;19;20038;-87
2022/12/09 12:39:14;;;;;;;41.78;16.83;;;8.00;67.20;;;;;;7378720;19;20343;-84
2022/12/09 12:41:52;;;;;;;52.00;19.27;;;7.90;67.30;;;;;;7411961;19;20022;-91
2022/12/09 12:47:23;;;;;;;40.55;17.17;;;8.10;68.60;;;;;;7400484;19;20010;-90
2022/12/09 12:50:04;;;;;;;44.63;18.55;;;8.10;67.90;;;;;;7388238;19;20055;-87
2022/12/09 12:52:42;;;;;;;43.45;15.70;;;7.90;67.30;;;;;;7374998;19;20454;-91
2022/12/09 12:55:23;;;;;;;52.25;18.95;;;8.00;67.40;;;;;;7396699;19;20006;-91
2022/12/09 12:58:04;;;;;;;51.47;19.52;;;8.00;67.50;;;;;;7394460;19;20029;-90
2022/12/09 13:00:43;;;;;;;46.00;18.83;;;8.10;67.70;;;;;;7393776;19;20043;-89
2022/12/09 13:03:23;;;;;;;54.47;19.33;;;8.20;67.40;;;;;;7392390;19;20040;-85
2022/12/09 13:08:39;;;;;;;47.80;18.95;;;8.30;67.20;;;;;;7415736;19;20031;-88
2022/12/09 13:11:13;;;;;;;45.90;19.15;;;8.30;66.90;;;;;;7396065;19;20034;-86