Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:45;;;;;;;3.67;3.38;;;24.00;90.40;;;;;;5108444;28;20251;-75
2021/06/17 00:03:13;;;;;;;4.45;3.65;;;23.90;90.50;;;;;;5108517;28;20205;-75
2021/06/17 00:05:41;;;;;;;5.15;3.42;;;23.90;90.60;;;;;;5107947;28;20287;-75
2021/06/17 00:08:11;;;;;;;4.10;3.70;;;23.90;90.70;;;;;;5108401;28;20259;-75
2021/06/17 00:10:39;;;;;;;3.80;3.50;;;23.90;90.80;;;;;;5108191;28;20311;-75
2021/06/17 00:13:10;;;;;;;3.90;3.60;;;23.90;90.80;;;;;;5108162;28;20221;-75
2021/06/17 00:15:38;;;;;;;3.78;3.47;;;23.80;90.90;;;;;;5107891;28;20218;-75
2021/06/17 00:18:09;;;;;;;5.13;3.70;;;23.80;91.10;;;;;;5108307;28;20210;-75
2021/06/17 00:20:37;;;;;;;4.45;4.00;;;23.80;91.20;;;;;;5108065;28;20658;-75
2021/06/17 00:23:04;;;;;;;4.15;3.67;;;23.80;91.20;;;;;;5108366;28;20237;-75
2021/06/17 00:25:31;;;;;;;3.92;3.63;;;23.80;91.30;;;;;;5108158;28;20256;-75
2021/06/17 00:27:57;;;;;;;5.20;3.95;;;23.80;91.50;;;;;;5108226;28;20206;-74
2021/06/17 00:30:25;;;;;;;6.47;3.72;;;23.80;91.60;;;;;;5108135;28;20210;-73
2021/06/17 00:32:52;;;;;;;4.03;3.72;;;23.80;91.60;;;;;;5107832;28;20643;-73
2021/06/17 00:35:19;;;;;;;4.38;3.83;;;23.70;91.80;;;;;;5107889;28;20282;-73
2021/06/17 00:37:47;;;;;;;5.10;4.60;;;23.70;91.90;;;;;;5109934;28;20206;-73
2021/06/17 00:40:16;;;;;;;4.40;4.00;;;23.70;92.10;;;;;;5111681;28;20255;-72
2021/06/17 00:42:46;;;;;;;4.15;3.75;;;23.70;92.10;;;;;;5111339;28;20664;-72
2021/06/17 00:45:16;;;;;;;4.80;4.45;;;23.70;92.30;;;;;;5111624;28;20198;-72
2021/06/17 00:47:43;;;;;;;4.32;3.97;;;23.70;92.40;;;;;;5111303;28;20206;-72
2021/06/17 00:50:11;;;;;;;6.95;4.10;;;23.60;92.50;;;;;;5111210;28;20247;-72
2021/06/17 00:52:38;;;;;;;5.05;4.00;;;23.50;92.80;;;;;;5110978;28;20664;-72
2021/06/17 00:55:07;;;;;;;5.18;4.78;;;23.50;93.00;;;;;;5111319;28;20279;-73
2021/06/17 00:57:34;;;;;;;5.15;4.65;;;23.50;93.10;;;;;;5111131;28;20212;-73
2021/06/17 01:00:00;;;;;;;6.10;4.80;;;23.50;93.50;;;;;;5111416;28;20207;-73
2021/06/17 01:02:27;;;;;;;6.10;5.30;;;23.50;93.20;;;;;;5111261;28;20621;-73
2021/06/17 01:04:54;;;;;;;5.10;4.75;;;23.50;93.40;;;;;;5110979;28;20238;-72
2021/06/17 01:07:29;;;;;;;9.30;4.97;;;23.50;93.40;;;;;;5111319;28;20232;-72
2021/06/17 01:10:06;;;;;;;5.20;4.80;;;23.50;93.50;;;;;;5111075;28;20201;-73
2021/06/17 01:12:45;;;;;;;5.47;4.93;;;23.50;93.60;;;;;;5111076;28;20190;-73
2021/06/17 01:15:16;;;;;;;7.75;5.53;;;23.40;93.70;;;;;;5110808;28;20225;-73
2021/06/17 01:17:48;;;;;;;5.65;5.18;;;23.50;93.80;;;;;;5110861;28;20202;-73
2021/06/17 01:20:22;;;;;;;6.63;4.80;;;23.50;94.00;;;;;;5111127;28;20619;-73
2021/06/17 01:22:53;;;;;;;5.50;5.00;;;23.30;94.20;;;;;;5110553;28;20710;-73
2021/06/17 01:25:37;;;;;;;6.25;5.70;;;23.30;94.30;;;;;;5110996;28;20194;-73
2021/06/17 01:28:11;;;;;;;5.45;5.10;;;23.40;94.40;;;;;;5110780;28;20196;-76
2021/06/17 01:30:55;;;;;;;7.05;5.93;;;23.40;94.50;;;;;;5110766;28;20281;-76
2021/06/17 01:33:24;;;;;;;6.00;5.50;;;23.40;94.60;;;;;;5110723;28;20668;-76
2021/06/17 01:35:51;;;;;;;9.10;5.90;;;23.30;94.70;;;;;;5110669;28;20244;-76
2021/06/17 01:38:21;;;;;;;6.35;5.22;;;23.30;95.10;;;;;;5110792;27;20206;-76
2021/06/17 01:40:49;;;;;;;6.20;5.63;;;23.30;94.90;;;;;;5110570;28;20255;-75
2021/06/17 01:43:18;;;;;;;10.32;5.80;;;23.30;95.00;;;;;;5110244;28;20202;-76
2021/06/17 01:45:46;;;;;;;7.35;5.90;;;23.30;95.20;;;;;;5110521;28;20263;-76
2021/06/17 01:48:14;;;;;;;9.00;6.43;;;23.20;95.30;;;;;;5110142;28;20267;-76
2021/06/17 01:50:43;;;;;;;6.50;5.82;;;23.20;95.40;;;;;;5110044;28;20676;-76
2021/06/17 01:53:11;;;;;;;6.32;5.72;;;23.20;95.50;;;;;;5110387;28;20733;-76
2021/06/17 01:55:39;;;;;;;6.00;5.53;;;23.20;95.50;;;;;;5110354;28;20226;-76
2021/06/17 01:58:11;;;;;;;6.45;5.95;;;23.20;95.60;;;;;;5110177;28;20198;-76
2021/06/17 02:00:42;;;;;;;7.20;6.53;;;23.20;95.60;;;;;;5110109;28;20198;-76
2021/06/17 02:03:10;;;;;;;7.65;6.25;;;23.10;95.70;;;;;;5110196;28;20226;-75
2021/06/17 02:05:37;;;;;;;7.15;6.45;;;23.20;95.80;;;;;;5109659;28;20261;-75
2021/06/17 02:08:07;;;;;;;6.18;5.63;;;23.10;95.90;;;;;;5110230;28;20579;-76
2021/06/17 02:10:35;;;;;;;7.03;6.32;;;23.00;96.10;;;;;;5109989;28;20226;-76
2021/06/17 02:13:03;;;;;;;6.60;6.10;;;23.00;96.20;;;;;;5109635;28;20656;-75
2021/06/17 02:15:31;;;;;;;6.93;6.32;;;23.00;96.30;;;;;;5109786;28;20692;-75
2021/06/17 02:18:00;;;;;;;7.00;6.35;;;23.00;96.30;;;;;;5110007;28;20202;-75
2021/06/17 02:20:27;;;;;;;7.47;6.57;;;23.00;96.40;;;;;;5110061;28;20198;-74
2021/06/17 02:22:58;;;;;;;7.25;6.30;;;23.00;96.50;;;;;;5109312;28;20869;-74
2021/06/17 02:25:28;;;;;;;7.43;6.78;;;22.90;96.50;;;;;;5109779;28;20194;-74
2021/06/17 02:28:01;;;;;;;7.80;7.03;;;22.90;96.70;;;;;;5109569;28;20206;-74
2021/06/17 02:30:31;;;;;;;8.38;7.47;;;22.90;96.80;;;;;;5109625;28;20217;-74
2021/06/17 02:33:01;;;;;;;8.57;7.15;;;22.90;96.80;;;;;;5109565;28;20247;-74
2021/06/17 02:35:30;;;;;;;7.10;6.60;;;22.80;96.90;;;;;;5109330;28;20233;-73
2021/06/17 02:37:59;;;;;;;7.85;7.15;;;22.90;96.90;;;;;;5109716;28;20716;-74
2021/06/17 02:40:27;;;;;;;7.38;6.70;;;22.80;97.00;;;;;;5109634;28;20241;-73
2021/06/17 02:42:55;;;;;;;7.30;6.60;;;22.90;97.10;;;;;;5109046;28;20225;-74
2021/06/17 02:45:25;;;;;;;8.15;7.45;;;22.80;97.20;;;;;;5109333;28;20604;-73
2021/06/17 02:47:51;;;;;;;8.10;7.30;;;22.80;97.30;;;;;;5109261;28;20258;-73
2021/06/17 02:50:20;;;;;;;7.63;6.90;;;22.80;97.40;;;;;;5109212;28;20310;-74
2021/06/17 02:52:47;;;;;;;8.38;7.63;;;22.80;97.40;;;;;;5109187;28;20314;-74
2021/06/17 02:55:14;;;;;;;8.07;7.38;;;22.80;97.40;;;;;;5109132;28;20218;-74
2021/06/17 02:57:49;;;;;;;8.00;7.03;;;22.80;97.40;;;;;;5108817;28;20637;-74
2021/06/17 03:00:21;;;;;;;9.93;7.35;;;22.70;97.60;;;;;;5108397;28;20197;-74
2021/06/17 03:02:58;;;;;;;8.13;7.32;;;22.50;97.90;;;;;;5108920;28;20279;-73
2021/06/17 03:05:29;;;;;;;8.30;7.50;;;22.60;98.00;;;;;;5108534;28;20245;-73
2021/06/17 03:08:01;;;;;;;8.18;7.38;;;22.50;98.00;;;;;;5109015;28;20206;-74
2021/06/17 03:10:30;;;;;;;8.25;7.60;;;22.50;98.20;;;;;;5108801;28;20221;-72
2021/06/17 03:12:58;;;;;;;8.52;7.50;;;22.50;98.30;;;;;;5117682;27;20676;-73
2021/06/17 03:15:29;;;;;;;8.68;7.93;;;22.50;98.30;;;;;;5117067;27;20222;-73
2021/06/17 03:17:57;;;;;;;9.25;8.35;;;22.40;98.60;;;;;;5106210;28;20206;-73
2021/06/17 03:20:27;;;;;;;9.73;8.45;;;22.40;99.00;;;;;;5106449;28;20263;-72
2021/06/17 03:22:56;;;;;;;8.23;7.43;;;22.40;98.70;;;;;;5106384;28;20244;-72
2021/06/17 03:25:26;;;;;;;8.30;7.65;;;22.50;98.70;;;;;;5106570;28;20581;-73
2021/06/17 03:27:55;;;;;;;8.85;8.00;;;22.50;98.60;;;;;;5105682;28;20601;-73
2021/06/17 03:30:24;;;;;;;9.02;8.20;;;22.60;98.70;;;;;;5106099;28;20607;-73
2021/06/17 03:32:53;;;;;;;7.93;7.32;;;22.50;98.80;;;;;;5105992;28;20213;-74
2021/06/17 03:35:21;;;;;;;8.90;8.02;;;22.50;98.70;;;;;;5106176;28;20230;-73
2021/06/17 03:37:51;;;;;;;10.88;8.35;;;22.50;98.70;;;;;;5106357;28;20213;-73
2021/06/17 03:40:19;;;;;;;8.98;8.18;;;22.50;98.80;;;;;;5106170;28;20305;-73
2021/06/17 03:42:47;;;;;;;8.63;7.80;;;22.60;98.90;;;;;;5106085;28;20209;-72
2021/06/17 03:45:15;;;;;;;9.02;8.10;;;22.60;98.90;;;;;;5106123;28;20214;-73
2021/06/17 03:47:46;;;;;;;9.77;8.02;;;22.50;98.90;;;;;;5106010;28;20727;-72
2021/06/17 03:50:14;;;;;;;8.73;7.95;;;22.60;99.00;;;;;;5106722;28;20272;-73
2021/06/17 03:52:44;;;;;;;9.65;8.20;;;22.60;99.00;;;;;;5106599;28;20263;-72
2021/06/17 03:55:13;;;;;;;8.32;7.60;;;22.50;99.10;;;;;;5106879;28;20212;-72
2021/06/17 03:57:41;;;;;;;10.23;8.20;;;22.60;99.20;;;;;;5105727;28;20210;-72
2021/06/17 04:00:12;;;;;;;10.50;8.05;;;22.60;99.30;;;;;;5117815;28;20258;-73
2021/06/17 04:02:40;;;;;;;10.27;9.38;;;22.50;99.30;;;;;;5124718;27;20209;-73
2021/06/17 04:05:08;;;;;;;9.48;8.70;;;22.60;99.30;;;;;;5128416;28;20240;-74
2021/06/17 04:07:37;;;;;;;10.68;8.63;;;22.50;99.40;;;;;;5128551;28;20217;-74
2021/06/17 04:10:05;;;;;;;9.40;8.60;;;22.50;99.50;;;;;;5128320;27;20771;-74
2021/06/17 04:12:35;;;;;;;10.40;8.77;;;22.50;99.50;;;;;;5128512;27;20773;-74
2021/06/17 04:15:04;;;;;;;10.27;8.55;;;22.50;99.60;;;;;;5132717;27;20566;-74
2021/06/17 04:17:37;;;;;;;10.18;9.30;;;22.60;99.70;;;;;;5131648;27;20228;-74
2021/06/17 04:20:05;;;;;;;9.70;8.73;;;22.60;99.70;;;;;;5131754;27;20190;-74
2021/06/17 04:22:36;;;;;;;9.95;9.15;;;22.60;99.70;;;;;;5127589;27;20195;-73
2021/06/17 04:25:06;;;;;;;12.70;9.43;;;22.60;99.80;;;;;;5128735;27;20185;-74
2021/06/17 04:27:35;;;;;;;12.77;8.43;;;22.60;99.90;;;;;;5131469;27;20593;-74
2021/06/17 04:30:03;;;;;;;10.55;9.55;;;22.50;99.90;;;;;;5128026;27;20615;-74
2021/06/17 04:32:30;;;;;;;10.80;8.65;;;22.60;99.90;;;;;;5130736;27;20209;-74
2021/06/17 04:34:58;;;;;;;11.18;9.23;;;22.60;99.90;;;;;;5130641;27;20226;-74
2021/06/17 04:37:27;;;;;;;10.02;9.10;;;22.60;99.90;;;;;;5130764;27;20270;-74
2021/06/17 04:39:55;;;;;;;9.38;8.48;;;22.60;99.90;;;;;;5130503;27;20201;-73
2021/06/17 04:42:22;;;;;;;13.65;9.80;;;22.60;99.90;;;;;;5121652;27;20225;-74
2021/06/17 04:44:52;;;;;;;9.77;8.85;;;22.70;99.90;;;;;;5128032;27;20229;-73
2021/06/17 04:47:19;;;;;;;11.35;9.10;;;22.70;99.90;;;;;;5130213;27;20559;-74
2021/06/17 04:49:48;;;;;;;9.65;8.82;;;22.70;99.90;;;;;;5130955;27;20213;-74
2021/06/17 04:52:16;;;;;;;10.52;9.52;;;22.70;99.90;;;;;;5131185;27;20193;-74
2021/06/17 04:54:43;;;;;;;10.65;9.80;;;22.70;99.90;;;;;;5122151;27;20258;-74
2021/06/17 04:57:09;;;;;;;10.50;9.55;;;22.70;99.90;;;;;;5127269;27;20221;-74
2021/06/17 04:59:36;;;;;;;10.05;9.07;;;22.70;99.90;;;;;;5130582;27;20194;-74
2021/06/17 05:02:05;;;;;;;11.02;9.82;;;22.70;99.90;;;;;;5130568;27;20875;-73
2021/06/17 05:04:31;;;;;;;10.57;9.57;;;22.80;99.90;;;;;;5129734;27;20285;-73
2021/06/17 05:07:10;;;;;;;11.45;9.80;;;22.80;99.90;;;;;;5129947;27;20205;-73
2021/06/17 05:12:21;;;;;;;9.82;8.75;;;22.80;99.90;;;;;;5130118;27;20192;-74
2021/06/17 05:14:48;;;;;;;10.00;9.07;;;22.80;99.90;;;;;;5130109;27;20254;-74
2021/06/17 05:17:16;;;;;;;10.60;9.77;;;22.80;99.90;;;;;;5125623;27;20691;-74
2021/06/17 05:19:43;;;;;;;10.48;9.55;;;22.90;99.90;;;;;;5125825;27;20197;-73
2021/06/17 05:22:11;;;;;;;11.02;9.63;;;22.90;99.90;;;;;;5128316;27;20190;-73
2021/06/17 05:24:38;;;;;;;14.48;9.98;;;23.00;99.90;;;;;;5127799;27;20238;-75
2021/06/17 05:27:06;;;;;;;10.60;9.50;;;23.00;99.90;;;;;;5126419;27;20243;-75
2021/06/17 05:29:32;;;;;;;12.02;9.63;;;23.00;99.90;;;;;;5127981;27;20945;-75
2021/06/17 05:31:59;;;;;;;9.77;8.80;;;23.00;99.90;;;;;;5127656;27;20236;-74
2021/06/17 05:34:27;;;;;;;12.07;10.18;;;23.10;99.90;;;;;;5123768;27;20251;-75
2021/06/17 05:36:54;;;;;;;20.02;10.25;;;23.00;99.90;;;;;;5128479;27;20221;-74
2021/06/17 05:39:20;;;;;;;20.45;9.98;;;23.00;99.90;;;;;;5119421;27;20190;-75
2021/06/17 05:41:47;;;;;;;11.20;10.10;;;23.10;99.90;;;;;;5119244;27;20202;-74
2021/06/17 05:44:14;;;;;;;27.20;10.25;;;23.10;99.90;;;;;;5124121;27;20198;-75
2021/06/17 05:46:41;;;;;;;15.02;10.48;;;23.10;99.90;;;;;;5129573;27;20747;-74
2021/06/17 05:49:08;;;;;;;12.48;10.73;;;23.20;99.90;;;;;;5128993;27;20212;-74
2021/06/17 05:51:36;;;;;;;10.48;9.48;;;23.20;99.90;;;;;;5128711;27;20202;-74
2021/06/17 05:54:03;;;;;;;10.55;9.45;;;23.20;99.90;;;;;;5129687;27;20205;-74
2021/06/17 05:56:30;;;;;;;13.00;8.95;;;23.20;99.90;;;;;;5127065;27;20224;-74
2021/06/17 05:58:57;;;;;;;13.40;8.88;;;23.10;99.90;;;;;;5128154;27;20231;-74
2021/06/17 06:01:24;;;;;;;10.68;9.68;;;23.20;99.90;;;;;;5127241;27;20300;-74
2021/06/17 06:03:51;;;;;;;13.02;9.40;;;23.20;99.90;;;;;;5126473;27;20671;-74
2021/06/17 06:06:17;;;;;;;10.02;9.15;;;23.20;99.90;;;;;;5127618;27;20201;-74
2021/06/17 06:08:46;;;;;;;9.98;9.07;;;23.30;99.90;;;;;;5127273;27;20262;-74
2021/06/17 06:11:13;;;;;;;15.13;9.82;;;23.30;99.90;;;;;;5126879;27;20283;-73
2021/06/17 06:13:39;;;;;;;12.02;9.93;;;23.30;99.90;;;;;;5128965;27;20201;-74
2021/06/17 06:16:06;;;;;;;9.75;8.90;;;23.40;99.90;;;;;;5128957;27;20220;-74
2021/06/17 06:18:34;;;;;;;10.85;9.85;;;23.40;99.90;;;;;;5130059;27;20258;-71
2021/06/17 06:21:01;;;;;;;11.85;9.13;;;23.40;99.90;;;;;;5130015;27;20205;-71
2021/06/17 06:23:29;;;;;;;13.48;10.13;;;23.40;99.90;;;;;;5129354;27;20206;-71
2021/06/17 06:25:57;;;;;;;11.02;9.63;;;23.40;99.90;;;;;;5129603;27;20712;-71
2021/06/17 06:28:26;;;;;;;10.63;9.45;;;23.50;99.90;;;;;;5129801;27;20202;-71
2021/06/17 06:30:52;;;;;;;9.93;9.00;;;23.50;99.90;;;;;;5108102;27;20671;-71
2021/06/17 06:33:20;;;;;;;10.18;8.85;;;23.60;99.90;;;;;;5108202;28;21021;-71
2021/06/17 06:35:48;;;;;;;9.25;8.60;;;23.60;99.90;;;;;;5107505;28;20226;-71
2021/06/17 06:38:15;;;;;;;11.02;9.20;;;23.60;99.90;;;;;;5109034;28;20226;-71
2021/06/17 06:40:42;;;;;;;11.98;9.43;;;23.60;99.90;;;;;;5108535;28;20270;-71
2021/06/17 06:43:13;;;;;;;8.95;8.30;;;23.70;99.90;;;;;;5108785;28;20206;-71
2021/06/17 06:45:40;;;;;;;12.38;9.20;;;23.70;99.90;;;;;;5108902;28;20682;-71
2021/06/17 06:48:08;;;;;;;10.57;9.52;;;23.70;99.90;;;;;;5109191;28;20237;-71
2021/06/17 06:50:35;;;;;;;9.90;8.88;;;23.80;99.90;;;;;;5108606;28;20660;-71
2021/06/17 06:53:01;;;;;;;9.68;8.52;;;23.80;99.90;;;;;;5108987;28;20206;-71
2021/06/17 06:55:28;;;;;;;10.65;9.77;;;23.80;99.90;;;;;;5108797;28;20206;-71
2021/06/17 06:57:55;;;;;;;11.90;9.23;;;23.90;99.90;;;;;;5109052;28;20233;-71
2021/06/17 07:00:23;;;;;;;9.35;8.55;;;23.90;99.90;;;;;;5109042;28;20217;-71
2021/06/17 07:02:50;;;;;;;9.30;8.60;;;23.90;99.90;;;;;;5108471;28;20262;-72
2021/06/17 07:05:18;;;;;;;9.80;8.90;;;24.00;99.90;;;;;;5111904;27;20768;-71
2021/06/17 07:07:44;;;;;;;9.52;8.73;;;24.00;99.90;;;;;;5112497;27;20281;-71
2021/06/17 07:10:12;;;;;;;9.80;8.90;;;24.00;99.90;;;;;;5113928;27;20266;-71
2021/06/17 07:12:39;;;;;;;8.82;8.20;;;24.10;99.90;;;;;;5108456;28;20210;-71
2021/06/17 07:15:10;;;;;;;9.05;8.15;;;24.10;99.90;;;;;;5108719;28;20251;-71
2021/06/17 07:17:38;;;;;;;8.60;7.85;;;24.10;99.90;;;;;;5116640;28;20261;-71
2021/06/17 07:20:06;;;;;;;10.43;9.13;;;24.20;99.90;;;;;;5122213;27;20197;-71
2021/06/17 07:22:33;;;;;;;8.77;8.00;;;24.20;99.90;;;;;;5112439;27;20206;-72
2021/06/17 07:25:01;;;;;;;9.48;8.55;;;24.30;99.90;;;;;;5118715;27;20202;-72
2021/06/17 07:27:27;;;;;;;9.57;8.52;;;24.30;99.90;;;;;;5114751;28;20255;-73
2021/06/17 07:29:54;;;;;;;8.60;7.90;;;24.40;99.90;;;;;;5117780;28;20711;-72
2021/06/17 07:32:21;;;;;;;11.20;8.35;;;24.40;99.90;;;;;;5119161;28;20198;-72
2021/06/17 07:34:49;;;;;;;9.85;8.88;;;24.50;99.90;;;;;;5118828;28;20702;-72
2021/06/17 07:37:16;;;;;;;9.02;8.05;;;24.50;99.90;;;;;;5125851;28;20221;-72
2021/06/17 07:39:44;;;;;;;8.65;7.95;;;24.50;99.90;;;;;;5127339;28;20201;-72
2021/06/17 07:42:11;;;;;;;8.65;7.38;;;24.60;99.80;;;;;;5121773;28;20502;-72
2021/06/17 07:44:37;;;;;;;9.45;8.00;;;24.60;99.50;;;;;;5127256;28;20736;-72
2021/06/17 07:47:04;;;;;;;12.93;7.80;;;24.70;99.80;;;;;;5128450;27;20768;-72
2021/06/17 07:49:31;;;;;;;9.15;8.25;;;24.80;99.30;;;;;;5129171;27;20286;-72
2021/06/17 07:51:59;;;;;;;12.40;8.63;;;24.80;99.20;;;;;;5130663;27;20250;-72
2021/06/17 07:54:26;;;;;;;10.75;8.18;;;24.80;99.20;;;;;;5131324;27;20232;-72
2021/06/17 07:56:53;;;;;;;8.80;7.88;;;24.90;99.10;;;;;;5130641;27;20225;-72
2021/06/17 07:59:22;;;;;;;9.30;8.40;;;25.00;99.00;;;;;;5131670;27;20225;-72
2021/06/17 08:01:50;;;;;;;10.43;8.63;;;25.00;99.30;;;;;;5131131;27;20243;-72
2021/06/17 08:04:17;;;;;;;10.77;8.68;;;25.00;99.20;;;;;;5130005;27;20229;-72
2021/06/17 08:06:44;;;;;;;9.30;8.40;;;25.00;99.30;;;;;;5130433;27;20189;-72
2021/06/17 08:09:17;;;;;;;8.82;8.02;;;25.10;99.30;;;;;;5127414;27;20932;-72
2021/06/17 08:11:44;;;;;;;8.85;8.05;;;25.20;99.20;;;;;;5111261;28;20229;-72
2021/06/17 08:14:10;;;;;;;9.35;8.35;;;25.20;98.70;;;;;;5111137;28;20638;-72
2021/06/17 08:16:37;;;;;;;10.18;7.45;;;25.20;98.60;;;;;;5110575;28;20243;-72
2021/06/17 08:19:03;;;;;;;8.57;7.68;;;25.40;98.20;;;;;;5110923;28;20563;-73
2021/06/17 08:21:31;;;;;;;8.18;7.45;;;25.40;98.40;;;;;;5111135;28;20202;-72
2021/06/17 08:23:58;;;;;;;7.75;7.10;;;25.50;98.40;;;;;;5111687;28;20202;-72
2021/06/17 08:26:26;;;;;;;8.23;7.63;;;25.60;97.70;;;;;;5111623;28;20227;-72
2021/06/17 08:28:55;;;;;;;7.82;7.05;;;25.60;97.60;;;;;;5111389;28;20213;-73
2021/06/17 08:31:22;;;;;;;8.43;7.80;;;25.60;97.80;;;;;;5111801;28;20202;-73
2021/06/17 08:33:48;;;;;;;8.05;7.25;;;25.60;97.60;;;;;;5111155;28;20617;-73
2021/06/17 08:36:16;;;;;;;9.02;7.70;;;25.60;97.00;;;;;;5111103;28;20606;-70
2021/06/17 08:38:45;;;;;;;10.35;7.60;;;25.70;97.10;;;;;;5111149;28;20279;-70
2021/06/17 08:41:13;;;;;;;8.32;7.68;;;25.80;97.00;;;;;;5111709;28;20213;-70
2021/06/17 08:43:41;;;;;;;7.57;7.03;;;25.80;97.10;;;;;;5110858;28;20661;-70
2021/06/17 08:46:08;;;;;;;8.32;7.45;;;25.80;97.10;;;;;;5111490;28;20263;-73
2021/06/17 08:48:35;;;;;;;8.73;7.65;;;25.80;97.40;;;;;;5110996;27;20228;-73
2021/06/17 08:51:03;;;;;;;8.07;7.38;;;25.80;97.40;;;;;;5111013;28;20233;-70
2021/06/17 08:53:29;;;;;;;8.63;7.63;;;25.80;97.40;;;;;;5111109;28;20232;-73
2021/06/17 08:55:56;;;;;;;8.90;7.95;;;25.80;97.20;;;;;;5111378;28;20274;-72
2021/06/17 08:58:23;;;;;;;7.90;7.20;;;25.80;97.00;;;;;;5109662;28;20604;-73
2021/06/17 09:00:51;;;;;;;8.65;7.72;;;25.80;96.70;;;;;;5111020;28;20581;-72
2021/06/17 09:03:19;;;;;;;7.93;7.20;;;25.80;96.80;;;;;;5111634;27;20685;-73
2021/06/17 09:05:50;;;;;;;9.15;7.55;;;25.80;96.90;;;;;;5129338;27;20813;-73
2021/06/17 09:08:23;;;;;;;7.97;7.38;;;25.90;97.10;;;;;;5128555;27;20197;-73
2021/06/17 09:10:50;;;;;;;8.23;7.50;;;25.90;97.40;;;;;;5126055;27;20243;-71
2021/06/17 09:13:18;;;;;;;7.93;7.15;;;25.90;97.40;;;;;;5129935;27;20221;-71
2021/06/17 09:15:48;;;;;;;8.32;7.47;;;26.00;96.80;;;;;;5124953;27;20660;-71
2021/06/17 09:18:22;;;;;;;7.95;7.32;;;26.00;96.40;;;;;;5121061;27;20251;-71
2021/06/17 09:20:54;;;;;;;8.05;7.30;;;26.10;96.60;;;;;;5122407;27;20194;-71
2021/06/17 09:23:27;;;;;;;8.38;7.43;;;26.10;96.50;;;;;;5118920;27;20182;-71
2021/06/17 09:25:55;;;;;;;7.28;6.60;;;26.10;96.60;;;;;;5121392;27;20197;-71
2021/06/17 09:28:22;;;;;;;8.05;7.45;;;26.20;97.40;;;;;;5121246;27;20204;-71
2021/06/17 09:30:49;;;;;;;11.38;7.78;;;26.20;97.00;;;;;;5122101;27;20201;-72
2021/06/17 09:33:17;;;;;;;7.78;7.05;;;26.30;96.70;;;;;;5129723;27;20289;-72
2021/06/17 09:35:51;;;;;;;9.35;7.60;;;26.30;96.20;;;;;;5128794;27;20221;-72
2021/06/17 09:38:19;;;;;;;10.85;7.18;;;26.40;96.00;;;;;;5129457;27;20224;-72
2021/06/17 09:40:47;;;;;;;10.60;7.22;;;26.40;95.80;;;;;;5126682;27;20261;-72
2021/06/17 09:43:17;;;;;;;8.48;6.55;;;26.40;95.80;;;;;;5128922;27;20607;-71
2021/06/17 09:45:55;;;;;;;8.43;6.57;;;26.50;95.60;;;;;;5127506;27;20227;-72
2021/06/17 09:48:51;;;;;;;7.65;6.95;;;26.50;95.50;;;;;;5130819;27;20289;-72
2021/06/17 09:51:26;;;;;;;8.30;6.80;;;26.60;95.50;;;;;;5093626;27;20209;-71
2021/06/17 09:53:54;;;;;;;8.80;6.65;;;26.70;95.00;;;;;;5130174;27;20205;-72
2021/06/17 09:56:31;;;;;;;7.03;6.47;;;26.70;94.50;;;;;;5130444;27;20201;-72
2021/06/17 09:58:58;;;;;;;13.73;6.80;;;26.70;94.30;;;;;;5126925;27;20213;-74
2021/06/17 10:01:31;;;;;;;7.13;6.45;;;26.80;94.40;;;;;;5130122;27;20213;-72
2021/06/17 10:04:08;;;;;;;9.95;7.05;;;26.80;94.10;;;;;;5121319;27;20255;-72
2021/06/17 10:06:35;;;;;;;6.63;6.13;;;26.90;94.20;;;;;;5121369;27;20202;-72
2021/06/17 10:09:08;;;;;;;7.88;5.90;;;26.90;94.20;;;;;;5123678;27;20197;-72
2021/06/17 10:11:35;;;;;;;6.13;5.72;;;27.00;94.20;;;;;;5129224;27;20190;-72
2021/06/17 10:14:02;;;;;;;6.28;5.80;;;27.10;93.60;;;;;;5128688;27;20232;-72
2021/06/17 10:16:30;;;;;;;6.10;5.70;;;27.10;93.40;;;;;;5128641;27;20278;-72
2021/06/17 10:18:57;;;;;;;6.32;5.93;;;27.10;93.50;;;;;;5128656;27;20240;-72
2021/06/17 10:21:25;;;;;;;6.50;6.10;;;27.20;93.80;;;;;;5126572;27;20193;-72
2021/06/17 10:23:52;;;;;;;6.20;5.70;;;27.20;93.80;;;;;;5128901;27;20251;-72
2021/06/17 10:26:21;;;;;;;6.93;6.18;;;27.20;93.80;;;;;;5128742;27;20193;-72
2021/06/17 10:28:49;;;;;;;6.60;5.80;;;27.40;93.20;;;;;;5128299;27;20560;-72
2021/06/17 10:31:51;;;;;;;5.75;5.15;;;27.50;92.60;;;;;;5128834;27;20197;-72
2021/06/17 10:34:46;;;;;;;6.03;5.38;;;27.60;92.30;;;;;;5124075;27;20220;-72
2021/06/17 10:37:17;;;;;;;6.10;5.60;;;27.70;91.40;;;;;;5128344;27;20628;-72
2021/06/17 10:39:45;;;;;;;6.07;5.60;;;27.90;92.10;;;;;;5126406;27;20253;-72
2021/06/17 10:42:18;;;;;;;8.25;5.85;;;27.90;92.10;;;;;;5120049;27;20200;-72
2021/06/17 10:44:55;;;;;;;6.03;5.53;;;28.10;91.00;;;;;;5121588;27;20837;-72
2021/06/17 10:47:57;;;;;;;5.75;5.32;;;28.40;91.10;;;;;;5127056;27;20198;-72
2021/06/17 10:50:29;;;;;;;6.25;5.75;;;28.50;91.00;;;;;;5041731;28;20187;-72
2021/06/17 10:53:17;;;;;;;5.88;5.50;;;28.60;90.40;;;;;;5043986;28;20197;-72
2021/06/17 10:55:59;;;;;;;5.30;4.90;;;28.60;90.30;;;;;;5093365;27;20716;-72
2021/06/17 10:58:51;;;;;;;7.80;5.90;;;28.70;89.70;;;;;;5125459;27;20680;-72
2021/06/17 11:01:22;;;;;;;6.25;5.45;;;28.80;89.00;;;;;;5127391;27;20185;-72
2021/06/17 11:04:04;;;;;;;5.68;5.28;;;28.90;89.10;;;;;;5127702;27;20197;-72
2021/06/17 11:07:07;;;;;;;5.93;5.30;;;29.10;88.90;;;;;;5126562;27;20185;-72
2021/06/17 11:09:44;;;;;;;5.40;4.93;;;29.30;88.00;;;;;;5126744;27;20225;-72
2021/06/17 11:12:42;;;;;;;5.72;5.32;;;29.40;87.50;;;;;;5126368;27;20217;-72
2021/06/17 11:15:11;;;;;;;6.45;4.70;;;29.50;85.10;;;;;;5125866;27;20197;-72
2021/06/17 11:17:44;;;;;;;5.65;5.13;;;29.70;84.40;;;;;;5127516;27;20206;-72
2021/06/17 11:20:16;;;;;;;5.22;4.80;;;30.00;84.90;;;;;;5127519;27;20190;-72
2021/06/17 11:22:45;;;;;;;4.88;4.50;;;30.00;84.40;;;;;;5124405;27;20198;-72
2021/06/17 11:25:19;;;;;;;4.80;4.50;;;30.10;85.40;;;;;;5127540;27;20232;-72
2021/06/17 11:27:56;;;;;;;5.60;4.55;;;30.10;85.00;;;;;;5125058;27;20197;-72
2021/06/17 11:30:54;;;;;;;5.15;4.85;;;30.20;84.60;;;;;;5124575;28;20728;-72
2021/06/17 11:33:46;;;;;;;4.57;4.25;;;30.10;84.20;;;;;;5126741;28;20240;-72
2021/06/17 11:36:20;;;;;;;4.97;4.57;;;30.10;84.40;;;;;;5126210;28;20238;-72
2021/06/17 11:38:51;;;;;;;6.72;4.78;;;30.00;84.10;;;;;;5124986;28;20219;-72
2021/06/17 11:41:25;;;;;;;6.13;4.40;;;30.00;82.00;;;;;;5127497;28;20205;-72
2021/06/17 11:43:55;;;;;;;4.70;4.40;;;29.90;82.10;;;;;;5127533;28;20430;-72
2021/06/17 11:46:26;;;;;;;4.97;4.55;;;29.90;82.70;;;;;;5127693;28;20198;-72
2021/06/17 11:48:56;;;;;;;8.88;4.40;;;29.90;82.40;;;;;;5127583;28;20276;-72
2021/06/17 11:51:23;;;;;;;4.60;4.30;;;29.80;81.40;;;;;;5127664;28;20197;-72
2021/06/17 11:53:52;;;;;;;6.43;4.68;;;29.80;81.50;;;;;;5127339;28;20280;-72
2021/06/17 11:56:29;;;;;;;6.60;6.10;;;29.80;82.90;;;;;;5127468;28;20740;-72
2021/06/17 11:58:56;;;;;;;6.50;4.95;;;29.70;83.00;;;;;;5126942;27;20279;-72
2021/06/17 12:01:25;;;;;;;7.45;3.97;;;29.60;83.30;;;;;;5124627;28;20194;-72
2021/06/17 12:04:02;;;;;;;9.40;4.07;;;29.50;81.30;;;;;;5126877;28;20197;-72
2021/06/17 12:06:29;;;;;;;5.85;3.80;;;29.70;78.70;;;;;;5125613;28;20190;-72
2021/06/17 12:09:12;;;;;;;4.40;4.03;;;29.70;79.60;;;;;;5127263;28;20282;-72
2021/06/17 12:11:40;;;;;;;4.22;3.80;;;29.70;79.60;;;;;;5126430;28;20186;-72
2021/06/17 12:14:06;;;;;;;7.38;3.72;;;29.70;79.00;;;;;;5125480;27;20230;-72
2021/06/17 12:16:33;;;;;;;3.67;3.38;;;29.60;78.60;;;;;;5120825;28;20248;-72
2021/06/17 12:19:00;;;;;;;6.88;4.18;;;29.60;79.40;;;;;;5107379;28;20226;-72
2021/06/17 12:21:32;;;;;;;4.05;3.85;;;29.60;79.10;;;;;;5119472;28;20220;-72
2021/06/17 12:23:59;;;;;;;3.75;3.55;;;29.50;78.80;;;;;;5126363;28;20193;-72
2021/06/17 12:26:31;;;;;;;4.22;3.90;;;29.60;78.90;;;;;;5120687;28;20292;-72
2021/06/17 12:29:05;;;;;;;4.82;3.95;;;29.70;79.40;;;;;;5118169;28;20210;-72
2021/06/17 12:31:36;;;;;;;5.35;4.03;;;29.70;79.50;;;;;;5123878;27;20291;-73
2021/06/17 12:34:08;;;;;;;5.55;4.10;;;29.60;80.00;;;;;;5131743;27;20665;-73
2021/06/17 12:36:35;;;;;;;5.10;4.43;;;29.70;79.00;;;;;;5116651;27;20205;-72
2021/06/17 12:39:13;;;;;;;5.18;4.22;;;29.80;78.50;;;;;;5131682;27;20997;-72
2021/06/17 12:41:42;;;;;;;3.92;3.63;;;29.90;77.70;;;;;;5131826;27;20205;-73
2021/06/17 12:44:10;;;;;;;4.57;3.90;;;29.80;78.20;;;;;;5131529;27;20747;-73
2021/06/17 12:46:38;;;;;;;7.78;4.70;;;29.90;78.60;;;;;;5131061;27;20663;-73
2021/06/17 12:52:03;;;;;;;5.60;4.78;;;30.00;78.70;;;;;;5088757;27;20203;-73
2021/06/17 12:54:31;;;;;;;6.28;4.47;;;30.00;78.70;;;;;;5130352;27;20657;-73
2021/06/17 12:57:01;;;;;;;4.65;4.25;;;30.00;80.30;;;;;;5127832;27;20196;-73
2021/06/17 12:59:41;;;;;;;5.00;4.50;;;30.00;80.60;;;;;;5122696;27;20243;-73
2021/06/17 13:02:09;;;;;;;4.55;4.20;;;30.10;80.90;;;;;;5118204;27;20194;-73