Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:52;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5524845;25;20020;-86
2024/04/18 00:03:18;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5465510;25;20074;-87
2024/04/18 00:05:49;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5517188;25;20481;-86
2024/04/18 00:08:15;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5490066;25;20009;-86
2024/04/18 00:10:43;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5518787;26;20015;-86
2024/04/18 00:13:09;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5494305;25;20041;-86
2024/04/18 00:15:35;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5520893;25;20027;-86
2024/04/18 00:18:01;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5457369;25;20006;-86
2024/04/18 00:20:27;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5466771;26;20077;-86
2024/04/18 00:22:53;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5460137;26;20351;-86
2024/04/18 00:25:19;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5526048;25;20020;-86
2024/04/18 00:27:45;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5521869;25;20017;-87
2024/04/18 00:30:11;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5516617;25;20018;-86
2024/04/18 00:32:36;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5527675;25;20015;-87
2024/04/18 00:35:02;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5485569;26;20009;-86
2024/04/18 00:37:28;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;5489073;25;20085;-87
2024/04/18 00:39:54;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5495201;26;20169;-87
2024/04/18 00:42:23;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5486970;26;20005;-86
2024/04/18 00:44:49;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;5491502;25;20033;-86
2024/04/18 00:47:16;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5469556;26;20087;-87
2024/04/18 00:49:42;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5518138;25;20001;-87
2024/04/18 00:52:28;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;5522805;26;20013;-87
2024/04/18 00:54:55;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5498927;25;20018;-87
2024/04/18 00:57:41;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5464707;25;19997;-87
2024/04/18 01:00:08;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5523185;25;20477;-87
2024/04/18 01:02:34;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5498337;26;20045;-87
2024/04/18 01:05:01;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5517757;26;20005;-88
2024/04/18 01:07:27;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5532699;26;20038;-87
2024/04/18 01:09:53;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5531626;26;20010;-87
2024/04/18 01:12:19;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;5510305;26;19993;-88
2024/04/18 01:14:47;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5519028;26;20004;-87
2024/04/18 01:17:13;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5491053;26;20017;-88
2024/04/18 01:19:39;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5499203;26;20365;-87
2024/04/18 01:22:05;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5502721;26;20029;-87
2024/04/18 01:24:31;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5513899;26;20006;-88
2024/04/18 01:26:57;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5538791;25;20009;-87
2024/04/18 01:29:23;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5534004;25;20009;-87
2024/04/18 01:31:48;;;;;;;0.75;0.75;;;3.10;99.90;;;;;;5514969;26;20012;-87
2024/04/18 01:34:14;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5451072;26;20005;-88
2024/04/18 01:36:40;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5516674;25;20005;-87
2024/04/18 01:39:06;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5511735;25;20002;-87
2024/04/18 01:41:33;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5490048;25;20005;-87
2024/04/18 01:43:59;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5482533;26;20464;-87
2024/04/18 01:46:25;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5465424;25;20004;-88
2024/04/18 01:48:51;;;;;;;0.65;0.65;;;2.70;99.90;;;;;;5433395;25;20037;-87
2024/04/18 01:51:17;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5495981;26;20001;-87
2024/04/18 01:53:43;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5477802;25;20020;-86
2024/04/18 01:56:09;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5489072;26;20335;-87
2024/04/18 01:58:35;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5526971;25;20351;-87
2024/04/18 02:01:01;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5518189;25;20369;-87
2024/04/18 02:03:26;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5458968;25;20083;-87
2024/04/18 02:05:52;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5488333;25;20454;-87
2024/04/18 02:08:18;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5461321;26;20005;-87
2024/04/18 02:10:44;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5463194;26;20021;-88
2024/04/18 02:13:10;;;;;;;;;;;2.30;99.90;;;;;;5518001;25;20005;-88
2024/04/18 02:15:35;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5541749;25;19991;-87
2024/04/18 02:18:01;;;;;;;0.77;0.77;;;4.30;99.90;;;;;;5487520;25;20052;-87
2024/04/18 02:20:27;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5492610;26;20547;-87
2024/04/18 02:22:53;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5520378;26;20434;-87
2024/04/18 02:25:18;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;5474777;25;20036;-87
2024/04/18 02:27:45;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5492329;26;20361;-87
2024/04/18 02:30:10;;;;;;;;;;;2.80;99.90;;;;;;5472335;25;20001;-87
2024/04/18 02:32:37;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5515912;25;20332;-87
2024/04/18 02:35:04;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;5478725;26;20472;-87
2024/04/18 02:37:30;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;5518242;25;20005;-87
2024/04/18 02:39:56;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;5510131;25;20017;-87
2024/04/18 02:42:22;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5470499;26;20351;-87
2024/04/18 02:44:48;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5536581;25;20015;-87
2024/04/18 02:47:13;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5508508;26;20018;-87
2024/04/18 02:49:40;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5489342;25;20005;-87
2024/04/18 02:52:06;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5482977;26;20874;-88
2024/04/18 02:54:32;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5473403;26;20006;-88
2024/04/18 02:56:58;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5486475;25;20063;-87
2024/04/18 02:59:24;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5517460;26;20077;-87
2024/04/18 03:01:50;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5472527;25;20038;-88
2024/04/18 03:04:17;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5521418;25;20392;-87
2024/04/18 03:06:46;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5536892;25;20020;-87
2024/04/18 03:09:13;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5518543;25;20020;-88
2024/04/18 03:11:39;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5476886;26;20089;-88
2024/04/18 03:14:05;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;5518008;25;20006;-87
2024/04/18 03:16:32;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5517702;26;20020;-88
2024/04/18 03:19:18;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5489148;25;20002;-88
2024/04/18 03:21:45;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5487626;26;20009;-87
2024/04/18 03:24:17;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5478625;25;20415;-86
2024/04/18 03:26:43;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5482365;26;20013;-87
2024/04/18 03:29:29;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5457472;25;20155;-88
2024/04/18 03:31:58;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5452079;26;20006;-88
2024/04/18 03:34:24;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;5486486;25;20073;-88
2024/04/18 03:36:52;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5514877;26;20013;-87
2024/04/18 03:39:19;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5454348;26;20006;-87
2024/04/18 03:41:48;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5521378;26;20017;-87
2024/04/18 03:44:14;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;5519761;26;20415;-87
2024/04/18 03:47:00;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5462582;25;20376;-86
2024/04/18 03:49:28;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;5536723;25;20005;-87
2024/04/18 03:52:14;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;5491673;25;20013;-87
2024/04/18 03:54:40;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;5516426;25;20002;-88
2024/04/18 03:57:26;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5451599;25;20017;-86
2024/04/18 03:59:52;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5491459;25;20029;-87
2024/04/18 04:02:18;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5518735;26;20006;-87
2024/04/18 04:04:53;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5494066;25;20005;-88
2024/04/18 04:07:22;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5495054;26;20344;-88
2024/04/18 04:10:08;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5493975;25;20074;-87
2024/04/18 04:12:36;;;;;;;0.77;0.77;;;3.80;99.90;;;;;;5455671;26;20013;-87
2024/04/18 04:15:03;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5477554;25;20072;-88
2024/04/18 04:17:49;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5461724;26;20014;-87
2024/04/18 04:20:15;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;5486703;25;20006;-87
2024/04/18 04:22:41;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;5480627;26;20010;-87
2024/04/18 04:25:06;;;;;;;0.68;0.68;;;2.00;99.90;;;;;;5517958;25;20028;-87
2024/04/18 04:27:46;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5462001;26;20012;-87
2024/04/18 04:30:11;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5503384;25;20005;-87
2024/04/18 04:32:37;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5463785;26;20028;-88
2024/04/18 04:35:04;;;;;;;0.75;0.75;;;2.40;99.90;;;;;;5504553;26;20007;-88
2024/04/18 04:37:29;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5515861;25;19994;-89
2024/04/18 04:39:55;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5545225;26;20061;-88
2024/04/18 04:42:21;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5545512;26;20001;-88
2024/04/18 04:44:47;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5507072;26;20030;-88
2024/04/18 04:47:13;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5501450;26;20002;-87
2024/04/18 04:49:39;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5498485;25;20005;-87
2024/04/18 04:52:06;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5511747;26;20001;-87
2024/04/18 04:54:31;;;;;;;0.68;0.68;;;2.00;99.90;;;;;;5522319;26;20006;-87
2024/04/18 04:56:59;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5491809;25;20009;-87
2024/04/18 04:59:24;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;5519380;26;20467;-88
2024/04/18 05:01:50;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5488210;25;20017;-88
2024/04/18 05:04:17;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;5480601;26;20538;-87
2024/04/18 05:06:43;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5491039;26;20017;-87
2024/04/18 05:09:09;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5477597;25;20001;-88
2024/04/18 05:11:35;;;;;;;0.68;0.68;;;2.80;99.90;;;;;;5511625;26;20005;-88
2024/04/18 05:14:01;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5518692;25;20015;-88
2024/04/18 05:16:27;;;;;;;;;;;3.70;99.90;;;;;;5491002;26;20024;-88
2024/04/18 05:18:53;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5520224;26;20050;-87
2024/04/18 05:21:19;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5430140;25;20006;-88
2024/04/18 05:23:44;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5485111;26;20021;-88
2024/04/18 05:26:11;;;;;;;0.43;0.43;;;4.80;99.90;;;;;;5489330;25;20006;-88
2024/04/18 05:31:00;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5508878;25;20582;-88
2024/04/18 05:31:29;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5511698;25;20098;-89
2024/04/18 05:33:55;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5520126;26;20009;-87
2024/04/18 05:36:20;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5460579;25;20005;-87
2024/04/18 05:38:46;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5516241;26;20124;-88
2024/04/18 05:41:12;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5480568;26;20001;-88
2024/04/18 05:43:38;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5519867;25;20057;-88
2024/04/18 05:46:04;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5516497;25;20002;-90
2024/04/18 05:48:33;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5521148;25;20585;-90
2024/04/18 05:50:59;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;5488798;26;19998;-89
2024/04/18 05:53:25;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5493641;26;20839;-90
2024/04/18 05:55:51;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5485952;25;20077;-88
2024/04/18 05:58:18;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5525882;25;19997;-90
2024/04/18 06:00:45;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5518721;25;20025;-89
2024/04/18 06:03:10;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5482325;26;20022;-91
2024/04/18 06:05:39;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5517477;25;20005;-89
2024/04/18 06:08:05;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5503496;25;20013;-90
2024/04/18 06:10:31;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5453676;26;20021;-92
2024/04/18 06:12:57;;;;;;;;;;;5.00;99.90;;;;;;5517422;25;20009;-90
2024/04/18 06:15:23;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5523822;26;19934;-90
2024/04/18 06:17:49;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5492558;26;20005;-90
2024/04/18 06:20:14;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5453905;25;20408;-90
2024/04/18 06:22:40;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5510887;25;20412;-91
2024/04/18 06:25:08;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5485413;25;20726;-89
2024/04/18 06:27:33;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5516849;25;20032;-89
2024/04/18 06:29:59;;;;;;;0.88;0.88;;;5.40;99.90;;;;;;5516088;25;20013;-89
2024/04/18 06:32:25;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5453052;25;19997;-89
2024/04/18 06:34:53;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;5515374;25;20075;-89
2024/04/18 06:37:19;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5517394;25;20005;-89
2024/04/18 06:39:45;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5494337;26;20030;-89
2024/04/18 06:42:11;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;5488056;26;20136;-89
2024/04/18 06:44:37;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5517234;25;20006;-89
2024/04/18 06:47:03;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5517739;25;20010;-87
2024/04/18 06:49:32;;;;;;;0.95;0.95;;;6.80;99.90;;;;;;5531651;26;20078;-89
2024/04/18 06:52:04;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5466720;26;20013;-89
2024/04/18 06:54:33;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5494146;26;20017;-90
2024/04/18 06:56:59;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5513030;25;20005;-90
2024/04/18 06:59:25;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5526805;25;20005;-90
2024/04/18 07:01:51;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5455552;26;20011;-93
2024/04/18 07:04:21;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5524157;25;20073;-92
2024/04/18 07:06:49;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;5519824;25;20547;-91
2024/04/18 07:09:18;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;5519660;25;20017;-91
2024/04/18 07:11:44;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5473126;26;20001;-90
2024/04/18 07:14:16;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5503145;25;20026;-92
2024/04/18 07:16:45;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;5490824;26;20017;-91
2024/04/18 07:19:12;;;;;;;3.30;1.60;;;7.60;99.90;;;;;;5489003;25;20489;-90
2024/04/18 07:21:41;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5478583;26;20034;-90
2024/04/18 07:24:11;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;5508269;25;20020;-89
2024/04/18 07:26:40;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5452957;26;19998;-90
2024/04/18 07:29:06;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5553538;25;20028;-92
2024/04/18 07:31:32;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;5525597;25;20001;-91
2024/04/18 07:33:58;;;;;;;;;;;9.00;99.90;;;;;;5479823;26;20004;-91
2024/04/18 07:36:32;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5547756;25;19932;-92
2024/04/18 07:38:58;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5478227;26;20001;-91
2024/04/18 07:41:29;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5511459;26;20000;-91
2024/04/18 07:43:58;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;5543413;26;20042;-91
2024/04/18 07:46:29;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5510594;25;20079;-90
2024/04/18 07:49:02;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5488118;26;20021;-91
2024/04/18 07:51:28;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;5506799;25;20348;-91
2024/04/18 07:53:54;;;;;;;;;;;8.70;99.90;;;;;;5471025;26;20002;-92
2024/04/18 07:56:20;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5475568;26;20406;-91
2024/04/18 07:58:49;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5451868;26;20079;-91
2024/04/18 08:01:19;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5498965;26;20010;-94
2024/04/18 08:03:47;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5496865;25;20018;-92
2024/04/18 08:06:13;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5516820;26;20017;-92
2024/04/18 08:08:39;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5509784;26;20058;-86
2024/04/18 08:11:09;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5505320;25;20001;-93
2024/04/18 08:13:38;;;;;;;1.33;1.33;;;9.50;99.90;;;;;;5542000;25;20029;-86
2024/04/18 08:16:04;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5519262;25;19998;-89
2024/04/18 08:18:33;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5542236;25;20016;-91
2024/04/18 08:20:59;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5504540;26;20005;-91
2024/04/18 08:23:26;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5508577;26;20015;-92
2024/04/18 08:25:52;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;5533720;26;20013;-90
2024/04/18 08:28:18;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5504249;25;20001;-92
2024/04/18 08:30:45;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5502951;25;20004;-87
2024/04/18 08:33:15;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5456691;25;20014;-90
2024/04/18 08:35:47;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5495575;26;20002;-92
2024/04/18 08:38:13;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5526032;25;20852;-88
2024/04/18 08:40:44;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5536683;25;20006;-90
2024/04/18 08:43:11;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5488100;26;20020;-88
2024/04/18 08:45:40;;;;;;;0.73;0.63;;;9.80;99.90;;;;;;5521987;26;20006;-90
2024/04/18 08:48:06;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5527526;26;20013;-91
2024/04/18 08:50:34;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5521134;26;20005;-92
2024/04/18 08:53:04;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5504997;26;20014;-90
2024/04/18 08:55:37;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5527084;25;20016;-92
2024/04/18 08:58:10;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5499666;26;20045;-92
2024/04/18 09:00:43;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5541108;25;20019;-92
2024/04/18 09:03:16;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5518069;26;20498;-91
2024/04/18 09:05:45;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5513707;25;20768;-90
2024/04/18 09:08:22;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5532972;26;20028;-91
2024/04/18 09:10:48;;;;;;;1.10;0.75;;;9.30;99.90;;;;;;5515459;26;20017;-90
2024/04/18 09:13:14;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5514163;26;20454;-90
2024/04/18 09:15:40;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5501964;26;20006;-92
2024/04/18 09:18:07;;;;;;;1.27;1.27;;;10.70;99.90;;;;;;5528299;25;20005;-91
2024/04/18 09:20:39;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5531362;26;20470;-93
2024/04/18 09:23:05;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5525581;25;20005;-91
2024/04/18 09:25:36;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;5464518;26;20006;-92
2024/04/18 09:28:04;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5526634;25;20017;-91
2024/04/18 09:30:30;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5525015;25;20026;-92
2024/04/18 09:32:57;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5498741;26;20006;-92
2024/04/18 09:35:29;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5523023;25;20001;-92
2024/04/18 09:38:01;;;;;;;0.32;0.32;;;11.30;99.90;;;;;;5543865;25;20402;-91
2024/04/18 09:40:29;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5521746;25;20002;-93
2024/04/18 09:43:32;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5532462;25;20005;-92
2024/04/18 09:46:05;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5525427;26;20016;-90
2024/04/18 09:48:32;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5497629;26;20002;-94
2024/04/18 09:51:00;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5488352;26;20491;-92
2024/04/18 09:53:27;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5520542;26;20492;-90
2024/04/18 09:55:57;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5530531;25;20343;-90
2024/04/18 09:58:24;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5479389;26;20124;-90
2024/04/18 10:00:50;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;5489042;25;20006;-92
2024/04/18 10:03:19;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5465078;26;20470;-92
2024/04/18 10:05:49;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5499339;25;20005;-91
2024/04/18 10:08:22;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5480321;26;20051;-92
2024/04/18 10:10:49;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5525785;25;20005;-91
2024/04/18 10:13:16;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5482734;26;19998;-93
2024/04/18 10:15:41;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5504242;25;20037;-92
2024/04/18 10:18:32;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;5495004;25;20018;-95
2024/04/18 10:20:59;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5518673;25;20324;-90
2024/04/18 10:23:29;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5489136;25;20124;-90
2024/04/18 10:25:57;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;5520380;25;20016;-92
2024/04/18 10:28:29;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5490919;25;20006;-90
2024/04/18 10:31:03;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5488029;26;20001;-89
2024/04/18 10:33:29;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5517827;25;20184;-89
2024/04/18 10:35:58;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5486922;26;20050;-91
2024/04/18 10:38:40;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5525204;25;20025;-91
2024/04/18 10:41:12;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5515284;26;20013;-89
2024/04/18 10:43:39;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5525511;25;20339;-89
2024/04/18 10:46:14;;;;;;;0.45;0.45;;;12.00;99.90;;;;;;5512505;25;20052;-93
2024/04/18 10:48:45;;;;;;;1.75;0.90;;;13.00;99.90;;;;;;5515289;25;20013;-90
2024/04/18 10:51:11;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5515202;26;21277;-88
2024/04/18 10:53:38;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;5461226;25;20033;-90
2024/04/18 10:56:04;;;;;;;2.05;1.88;;;11.70;99.90;;;;;;5515656;26;20011;-88
2024/04/18 10:58:30;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5516366;25;20334;-90
2024/04/18 11:01:00;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5490789;25;20013;-92
2024/04/18 11:03:27;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;5515927;25;20006;-90
2024/04/18 11:05:55;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5517772;25;20005;-89
2024/04/18 11:08:21;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5530679;25;20081;-90
2024/04/18 11:10:47;;;;;;;;;;;12.20;99.90;;;;;;5492643;26;20054;-89
2024/04/18 11:13:15;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5488539;25;19930;-90
2024/04/18 11:15:41;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5522786;25;20110;-89
2024/04/18 11:18:10;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5529029;25;20029;-89
2024/04/18 11:20:42;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5485784;26;20001;-90
2024/04/18 11:23:08;;;;;;;0.35;0.35;;;13.30;99.90;;;;;;5476753;26;20006;-90
2024/04/18 11:25:37;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5520622;25;20033;-91
2024/04/18 11:28:09;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5487694;26;20016;-89
2024/04/18 11:30:46;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5508230;25;20015;-88
2024/04/18 11:33:20;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5508007;25;20053;-88
2024/04/18 11:35:46;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5553331;25;20011;-90
2024/04/18 11:38:19;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5479689;26;20078;-90
2024/04/18 11:40:46;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5486942;25;20004;-89
2024/04/18 11:43:12;;;;;;;0.25;0.25;;;12.30;99.90;;;;;;5513726;26;20006;-89
2024/04/18 11:45:41;;;;;;;3.03;0.82;;;12.10;99.90;;;;;;5480720;26;20013;-90
2024/04/18 11:48:09;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5491931;26;20109;-90
2024/04/18 11:50:37;;;;;;;0.22;0.22;;;12.20;99.90;;;;;;5523910;25;20016;-91
2024/04/18 11:53:03;;;;;;;0.82;0.63;;;12.30;99.90;;;;;;5512157;26;20010;-89
2024/04/18 11:55:29;;;;;;;;;;;12.10;99.90;;;;;;5537136;26;20017;-88
2024/04/18 11:57:55;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5522430;25;19938;-89
2024/04/18 12:00:23;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5524882;26;20458;-90
2024/04/18 12:02:52;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5500372;26;20005;-89
2024/04/18 12:05:23;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5534913;25;20009;-92
2024/04/18 12:07:49;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5535516;25;20464;-90
2024/04/18 12:10:17;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5482753;26;20006;-87
2024/04/18 12:12:43;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;5522843;26;20017;-89
2024/04/18 12:15:12;;;;;;;;;;;12.70;99.90;;;;;;5525802;25;20006;-86
2024/04/18 12:17:38;;;;;;;0.98;0.98;;;12.40;99.90;;;;;;5476284;26;19924;-87
2024/04/18 12:20:04;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5521242;25;20058;-87
2024/04/18 12:22:31;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5519347;25;19997;-91
2024/04/18 12:25:03;;;;;;;0.75;0.75;;;12.30;99.90;;;;;;5544681;25;19997;-90
2024/04/18 12:27:29;;;;;;;0.65;0.40;;;12.00;99.90;;;;;;5507670;26;19990;-89
2024/04/18 12:30:02;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5507742;26;19998;-89
2024/04/18 12:32:28;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5494888;25;20054;-86
2024/04/18 12:34:54;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5539537;25;20009;-87
2024/04/18 12:37:20;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5549349;25;19994;-87
2024/04/18 12:39:47;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5542381;25;20021;-86
2024/04/18 12:42:15;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;5516903;26;20082;-85
2024/04/18 12:44:40;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;5494216;26;20049;-92
2024/04/18 12:47:17;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5491085;26;20005;-93
2024/04/18 12:49:45;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5466386;26;20002;-91
2024/04/18 12:52:15;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5494056;26;20009;-92
2024/04/18 12:54:46;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5521737;25;20013;-91
2024/04/18 12:57:20;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5517570;25;20362;-90
2024/04/18 12:59:52;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5519187;25;20522;-92