Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:14;;;;;;;;;;;;;;;-142.75;100.00;77863.78;5037417;28;19921;-66
2023/03/20 00:03:40;;;;;;;;;;;;;;;-142.75;100.00;77844.09;5046472;28;20411;-66
2023/03/20 00:06:11;;;;;;;;;;;;;;;-142.75;100.00;77836.22;5054925;28;19917;-65
2023/03/20 00:08:38;;;;;;;;;;;;;;;-142.75;100.00;77857.88;5054758;28;19974;-66
2023/03/20 00:11:03;;;;;;;;;;;;;;;-142.75;100.00;77869.69;5054961;28;20007;-66
2023/03/20 00:13:28;;;;;;;;;;;;;;;-142.75;100.00;77875.59;5055211;28;20395;-66
2023/03/20 00:15:54;;;;;;;;;;;;;;;-142.75;100.00;77881.50;5055252;28;19912;-66
2023/03/20 00:18:21;;;;;;;;;;;;;;;-142.75;100.00;77881.50;5054960;28;19928;-66
2023/03/20 00:20:47;;;;;;;;;;;;;;;-142.75;100.00;77889.38;5053594;28;19913;-66
2023/03/20 00:23:13;;;;;;;;;;;;;;;-142.75;100.00;77909.06;5053607;28;19913;-66
2023/03/20 00:25:40;;;;;;;;;;;;;;;-142.75;100.00;77915.00;5055011;28;19936;-66
2023/03/20 00:28:24;;;;;;;;;;;;;;;-142.75;100.00;77926.81;5054808;28;19912;-66
2023/03/20 00:30:50;;;;;;;;;;;;;;;-142.75;100.00;77934.69;5054822;28;19919;-66
2023/03/20 00:33:15;;;;;;;;;;;;;;;-142.75;100.00;77942.56;5054593;28;20486;-65
2023/03/20 00:35:41;;;;;;;;;;;;;;;-142.75;100.00;77964.22;5054819;28;19913;-67
2023/03/20 00:38:07;;;;;;;;;;;;;;;-142.75;100.00;77952.41;5035348;28;19920;-65
2023/03/20 00:40:32;;;;;;;;;;;;;;;-142.75;100.00;77960.28;5034713;28;19964;-66
2023/03/20 00:42:59;;;;;;;;;;;;;;;-142.75;100.00;77962.25;5033316;28;19948;-66
2023/03/20 00:45:26;;;;;;;;;;;;;;;-142.75;100.00;77946.50;5034663;28;19913;-64
2023/03/20 00:47:52;;;;;;;;;;;;;;;-142.75;100.00;77942.56;5034342;28;20009;-66
2023/03/20 00:50:17;;;;;;;;;;;;;;;-142.75;100.00;77954.38;5034327;28;19963;-65
2023/03/20 00:52:43;;;;;;;;;;;;;;;-142.75;100.00;77946.50;5034392;28;19914;-66
2023/03/20 00:55:08;;;;;;;;;;;;;;;-142.75;100.00;77942.56;5034334;28;19920;-66
2023/03/20 00:57:37;;;;;;;;;;;;;;;-142.75;100.00;77936.66;5033103;28;20292;-65
2023/03/20 01:00:06;;;;;;;;;;;;;;;-142.75;100.00;77928.78;5040297;28;19921;-66
2023/03/20 01:02:31;;;;;;;;;;;;;;;-142.75;100.00;77930.75;5053987;28;19913;-65
2023/03/20 01:04:57;;;;;;;;;;;;;;;-142.75;100.00;77938.63;5053990;28;20054;-66
2023/03/20 01:07:22;;;;;;;;;;;;;;;-142.75;100.00;77948.47;5054162;28;20003;-66
2023/03/20 01:09:47;;;;;;;;;;;;;;;-142.75;100.00;77950.44;5054046;28;20380;-66
2023/03/20 01:12:13;;;;;;;;;;;;;;;-142.75;100.00;77968.16;5069344;28;19919;-65
2023/03/20 01:14:39;;;;;;;;;;;;;;;-142.75;100.00;77979.97;5053856;28;19913;-65
2023/03/20 01:17:04;;;;;;;;;;;;;;;-142.75;100.00;77976.03;5053867;28;19964;-65
2023/03/20 01:19:29;;;;;;;;;;;;;;;-142.75;100.00;77962.25;5053633;28;19952;-67
2023/03/20 01:21:55;;;;;;;;;;;;;;;-142.75;100.00;77960.28;5069193;28;20339;-65
2023/03/20 01:24:20;;;;;;;;;;;;;;;-142.75;100.00;77974.06;5053601;28;20023;-66
2023/03/20 01:26:45;;;;;;;;;;;;;;;-142.75;100.00;77983.91;5053609;28;19975;-66
2023/03/20 01:29:24;;;;;;;;;;;;;;;-142.75;100.00;77987.84;5053661;28;19913;-66
2023/03/20 01:31:51;;;;;;;;;;;;;;;-142.75;100.00;77989.81;5053506;28;19917;-66
2023/03/20 01:34:16;;;;;;;;;;;;;;;-142.75;100.00;77985.88;5053626;28;19916;-67
2023/03/20 01:36:48;;;;;;;;;;;;;;;-142.75;100.00;77987.84;5053547;28;20641;-65
2023/03/20 01:39:13;;;;;;;;;;;;;;;-142.75;100.00;77993.75;5068635;28;19924;-66
2023/03/20 01:41:39;;;;;;;;;;;;;;;-142.75;100.00;78003.59;5068785;28;19912;-65
2023/03/20 01:44:25;;;;;;;;;;;;;;;-142.75;100.00;77995.72;5068707;28;19919;-66
2023/03/20 01:46:51;;;;;;;;;;;;;;;-142.75;100.00;77987.84;5052682;28;19920;-64
2023/03/20 01:49:20;;;;;;;;;;;;;;;-142.75;100.00;77991.78;5068436;28;19917;-67
2023/03/20 01:51:45;;;;;;;;;;;;;;;-142.75;100.00;78011.47;5053320;28;19920;-64
2023/03/20 01:54:16;;;;;;;;;;;;;;;-142.75;100.00;77991.78;5053174;28;19913;-66
2023/03/20 01:56:45;;;;;;;;;;;;;;;-142.75;100.00;78015.41;5053263;28;19974;-65
2023/03/20 01:59:22;;;;;;;;;;;;;;;-142.75;100.00;77997.69;5053228;28;19970;-66
2023/03/20 02:01:47;;;;;;;;;;;;;;;-142.75;100.00;78005.56;5053240;28;19913;-66
2023/03/20 02:04:13;;;;;;;;;;;;;;;-142.75;100.00;78003.59;5053079;28;19920;-66
2023/03/20 02:06:39;;;;;;;;;;;;;;;-142.75;100.00;78019.34;5068604;28;19912;-67
2023/03/20 02:09:04;;;;;;;;;;;;;;;-142.75;100.00;78007.53;5052441;28;20395;-66
2023/03/20 02:11:30;;;;;;;;;;;;;;;-142.75;100.00;78003.59;5053011;28;19920;-66
2023/03/20 02:13:57;;;;;;;;;;;;;;;-142.75;100.00;77985.88;5052924;28;19948;-66
2023/03/20 02:16:22;;;;;;;;;;;;;;;-142.75;100.00;77987.84;5068318;28;19913;-65
2023/03/20 02:18:50;;;;;;;;;;;;;;;-142.75;100.00;77991.78;5052649;28;19916;-67
2023/03/20 02:21:34;;;;;;;;;;;;;;;-142.75;100.00;77985.88;5052730;28;19916;-67
2023/03/20 02:24:32;;;;;;;;;;;;;;;-142.75;100.00;78001.63;5052556;28;19917;-66
2023/03/20 02:27:03;;;;;;;;;;;;;;;-142.75;100.00;78001.63;5008550;28;20353;-65
2023/03/20 02:29:28;;;;;;;;;;;;;;;-142.75;100.00;78007.53;5067930;28;19919;-64
2023/03/20 02:32:14;;;;;;;;;;;;;;;-142.75;100.00;78007.53;5052476;28;19912;-65
2023/03/20 02:34:39;;;;;;;;;;;;;;;-142.75;100.00;78011.47;5052543;28;20376;-65
2023/03/20 02:37:13;;;;;;;;;;;;;;;-142.75;100.00;78025.25;5052545;28;19917;-65
2023/03/20 02:39:57;;;;;;;;;;;;;;;-142.75;100.00;78015.41;5052235;28;19924;-65
2023/03/20 02:42:22;;;;;;;;;;;;;;;-142.75;100.00;78001.63;5067653;28;20368;-65
2023/03/20 02:44:47;;;;;;;;;;;;;;;-142.75;100.00;77999.66;5052192;28;19919;-65
2023/03/20 02:47:26;;;;;;;;;;;;;;;-142.75;100.00;78019.34;5052654;28;19958;-62
2023/03/20 02:49:54;;;;;;;;;;;;;;;-142.75;100.00;78015.41;5052276;28;19945;-65
2023/03/20 02:52:40;;;;;;;;;;;;;;;-142.75;100.00;78005.56;5052205;28;19936;-65
2023/03/20 02:55:12;;;;;;;;;;;;;;;-142.75;100.00;78007.53;5052292;28;19963;-65
2023/03/20 02:57:52;;;;;;;;;;;;;;;-142.75;100.00;77981.94;5052113;28;19913;-65
2023/03/20 03:00:17;;;;;;;;;;;;;;;-142.75;100.00;77991.78;5051924;28;19924;-65
2023/03/20 03:02:55;;;;;;;;;;;;;;;-142.75;100.00;77985.88;5051989;28;20372;-65
2023/03/20 03:05:23;;;;;;;;;;;;;;;-142.75;100.00;78011.47;5052076;28;19912;-65
2023/03/20 03:07:50;;;;;;;;;;;;;;;-142.75;100.00;78007.53;5052045;28;19913;-62
2023/03/20 03:10:19;;;;;;;;;;;;;;;-142.75;100.00;77999.66;5051676;28;20092;-66
2023/03/20 03:12:47;;;;;;;;;;;;;;;-142.75;100.00;77991.78;5051728;28;19944;-65
2023/03/20 03:15:15;;;;;;;;;;;;;;;-142.75;100.00;77995.72;5051937;28;19913;-66
2023/03/20 03:17:41;;;;;;;;;;;;;;;-142.75;100.00;77991.78;5051855;28;19913;-66
2023/03/20 03:20:27;;;;;;;;;;;;;;;-142.75;100.00;77970.13;5067700;28;19917;-65
2023/03/20 03:22:52;;;;;;;;;;;;;;;-142.75;100.00;77962.25;5055382;28;20332;-65
2023/03/20 03:25:19;;;;;;;;;;;;;;;-142.75;100.00;77966.19;5055983;28;20012;-65
2023/03/20 03:27:48;;;;;;;;;;;;;;;-142.75;100.00;77970.13;5056290;28;20338;-65
2023/03/20 03:30:39;;;;;;;;;;;;;;;-142.75;100.00;77970.13;5055716;28;20379;-64
2023/03/20 03:33:08;;;;;;;;;;;;;;;-142.75;100.00;77989.81;5050514;28;19920;-64
2023/03/20 03:35:34;;;;;;;;;;;;;;;-142.75;100.00;77987.84;5071269;28;20033;-65
2023/03/20 03:38:02;;;;;;;;;;;;;;;-142.75;100.00;77987.84;5055761;28;20028;-65
2023/03/20 03:40:28;;;;;;;;;;;;;;;-142.75;100.00;77962.25;5055632;28;19919;-65
2023/03/20 03:42:56;;;;;;;;;;;;;;;-142.75;100.00;77970.13;5055558;28;19913;-65
2023/03/20 03:45:45;;;;;;;;;;;;;;;-142.75;100.00;77968.16;5055652;28;19912;-65
2023/03/20 03:48:21;;;;;;;;;;;;;;;-142.75;100.00;77976.03;5044553;28;19966;-65
2023/03/20 03:50:53;;;;;;;;;;;;;;;-142.75;100.00;77976.03;5070879;28;20015;-65
2023/03/20 03:53:24;;;;;;;;;;;;;;;-142.75;100.00;77972.09;5070748;28;19920;-65
2023/03/20 03:55:55;;;;;;;;;;;;;;;-142.75;100.00;77979.97;5055509;28;19913;-65
2023/03/20 03:58:25;;;;;;;;;;;;;;;-142.75;100.00;77970.13;5070621;28;19921;-65
2023/03/20 04:00:53;;;;;;;;;;;;;;;-142.75;100.00;77976.03;5055305;28;19913;-65
2023/03/20 04:03:19;;;;;;;;;;;;;;;-142.75;100.00;77970.13;5055255;28;19913;-65
2023/03/20 04:05:46;;;;;;;;;;;;;;;-142.75;100.00;77972.09;5055287;28;19923;-66
2023/03/20 04:08:11;;;;;;;;;;;;;;;-142.75;100.00;77968.16;5055188;28;19919;-67
2023/03/20 04:10:36;;;;;;;;;;;;;;;-142.75;100.00;77964.22;5070473;28;19996;-65
2023/03/20 04:13:01;;;;;;;;;;;;;;;-142.75;100.00;77968.16;5070494;28;20330;-66
2023/03/20 04:15:27;;;;;;;;;;;;;;;-142.75;100.00;77962.25;5055217;28;19913;-65
2023/03/20 04:17:52;;;;;;;;;;;;;;;-142.75;100.00;77960.28;5070484;28;19939;-65
2023/03/20 04:20:18;;;;;;;;;;;;;;;-142.75;100.00;77952.41;5054709;28;19921;-65
2023/03/20 04:22:43;;;;;;;;;;;;;;;-142.75;100.00;77954.38;5054897;28;19913;-65
2023/03/20 04:25:17;;;;;;;;;;;;;;;-142.75;100.00;77944.53;5055004;28;19947;-65
2023/03/20 04:27:42;;;;;;;;;;;;;;;-142.75;100.00;77952.41;5070256;28;20292;-65
2023/03/20 04:30:08;;;;;;;;;;;;;;;-142.75;100.00;77948.47;5054814;28;19913;-65
2023/03/20 04:32:33;;;;;;;;;;;;;;;-142.75;100.00;77944.53;5054381;28;19913;-66
2023/03/20 04:34:58;;;;;;;;;;;;;;;-142.75;100.00;77928.78;5054555;28;19974;-66
2023/03/20 04:37:23;;;;;;;;;;;;;;;-142.75;100.00;77922.88;5054960;28;20578;-66
2023/03/20 04:39:49;;;;;;;;;;;;;;;-142.75;100.00;77918.94;5054473;28;19917;-67
2023/03/20 04:42:14;;;;;;;;;;;;;;;-142.75;100.00;77909.06;5054508;28;20320;-65
2023/03/20 04:44:39;;;;;;;;;;;;;;;-142.75;100.00;77942.56;5054458;28;19920;-66
2023/03/20 04:47:05;;;;;;;;;;;;;;;-142.75;100.00;77934.69;5054569;28;19939;-66
2023/03/20 04:49:30;;;;;;;;;;;;;;;-142.75;100.00;77930.75;5054529;28;20415;-65
2023/03/20 04:51:55;;;;;;;;;;;;;;;-142.75;100.00;77928.78;5069842;28;19913;-65
2023/03/20 04:54:21;;;;;;;;;;;;;;;-142.75;100.00;77909.06;5054245;28;20372;-65
2023/03/20 04:56:46;;;;;;;;;;;;;;;-142.75;100.00;77915.00;5054347;28;19995;-65
2023/03/20 04:59:11;;;;;;;;;;;;;;;-142.75;100.00;77913.03;5054365;28;19917;-65
2023/03/20 05:01:36;;;;;;;;;;;;;;;-142.75;100.00;77915.00;5054279;28;19912;-65
2023/03/20 05:04:02;;;;;;;;;;;;;;;-142.75;100.00;77909.06;5054200;28;19960;-65
2023/03/20 05:06:27;;;;;;;;;;;;;;;-142.75;100.00;77928.78;5069692;28;19954;-65
2023/03/20 05:08:52;;;;;;;;;;;;;;;-142.75;100.00;77905.13;5069432;28;19913;-66
2023/03/20 05:11:17;;;;;;;;;;;;;;;-142.75;100.00;77907.09;5053832;28;19912;-65
2023/03/20 05:13:43;;;;;;;;;;;;;;;-142.75;100.00;77918.94;5053671;28;19912;-65
2023/03/20 05:16:08;;;;;;;;;;;;;;;-142.75;100.00;77915.00;5054033;28;19913;-65
2023/03/20 05:18:33;;;;;;;;;;;;;;;-142.75;100.00;77897.25;5069122;28;19917;-66
2023/03/20 05:21:00;;;;;;;;;;;;;;;-142.75;100.00;77903.16;5053472;28;19963;-65
2023/03/20 05:23:25;;;;;;;;;;;;;;;-142.75;100.00;77907.09;5053732;28;19913;-67
2023/03/20 05:25:50;;;;;;;;;;;;;;;-142.75;100.00;77918.94;5053811;28;19920;-64
2023/03/20 05:28:16;;;;;;;;;;;;;;;-142.75;100.00;77909.06;5053617;28;19974;-65
2023/03/20 05:30:41;;;;;;;;;;;;;;;-142.75;100.00;77922.88;5053618;28;19920;-65
2023/03/20 05:33:06;;;;;;;;;;;;;;;-142.75;100.00;77920.91;5053543;28;19913;-65
2023/03/20 05:35:32;;;;;;;;;;;;;;;-142.75;100.00;77913.03;5053607;28;20384;-67
2023/03/20 05:37:57;;;;;;;;;;;;;;;-142.75;100.00;77909.06;5053588;28;19917;-65
2023/03/20 05:40:24;;;;;;;;;;;;;;;-142.75;100.00;77922.88;5068535;28;19916;-66
2023/03/20 05:42:50;;;;;;;;;;;;;;;-142.75;100.00;77915.00;5052636;28;20447;-65
2023/03/20 05:45:15;;;;;;;;;;;;;;;-142.75;100.00;77913.03;5068766;28;20008;-65
2023/03/20 05:47:40;;;;;;;;;;;;;;;-142.75;100.00;77907.09;5053320;28;19940;-65
2023/03/20 05:50:06;;;;;;;;;;;;;;;-142.75;100.00;77907.09;5053266;28;19923;-65
2023/03/20 05:52:31;;;;;;;;;;;;;;;-142.75;100.00;77909.06;5053183;28;20307;-66
2023/03/20 05:54:56;;;;;;;;;;;;;;;-142.75;100.00;77913.03;5068445;28;20372;-65
2023/03/20 05:57:21;;;;;;;;;;;;;;;-142.75;100.00;77918.94;5068373;28;19913;-65
2023/03/20 05:59:46;;;;;;;;;;;;;;;-142.75;100.00;77911.06;5053086;28;19920;-65
2023/03/20 06:02:12;;;;;;;;;;;;;;;-142.75;100.00;77901.19;5053023;28;19913;-66
2023/03/20 06:04:38;;;;;;;;;;;;;;;-142.75;100.00;77911.06;5052925;28;19913;-64
2023/03/20 06:07:03;;;;;;;;;;;;;;;-142.75;100.00;77922.88;5052997;28;19968;-65
2023/03/20 06:09:28;;;;;;;;;;;;;;;-142.75;100.00;77926.81;5052842;28;19963;-65
2023/03/20 06:11:54;;;;;;;;;;;;;;;-142.75;100.00;77918.94;5052896;28;19913;-65
2023/03/20 06:14:19;;;;;;;;;;;;;;;-142.75;100.00;77930.75;5052917;28;19919;-65
2023/03/20 06:16:45;;;;;;;;;;;;;;;-142.75;100.00;77915.00;5052948;28;19913;-67
2023/03/20 06:19:10;;;;;;;;;;;;;;;-142.75;100.00;77934.69;5052634;28;19916;-65
2023/03/20 06:21:36;;;;;;;;;;;;;;;-142.75;100.00;77944.53;5052632;28;19912;-66
2023/03/20 06:24:01;;;;;;;;;;;;;;;-142.75;100.00;77922.88;5067830;28;19913;-66
2023/03/20 06:26:26;;;;;;;;;;;;;;;-142.75;100.00;77934.69;5052680;28;19919;-65
2023/03/20 06:28:52;;;;;;;;;;;;;;;-142.75;100.00;77950.44;5052661;28;19996;-65
2023/03/20 06:31:17;;;;;;;;;;;;;;;-142.75;100.00;77942.56;5068012;28;19913;-66
2023/03/20 06:33:43;;;;;;;;;;;;;;;-142.75;100.00;77944.53;5052362;28;19913;-65
2023/03/20 06:36:08;;;;;;;;;;;;;;;-142.75;100.00;77946.50;5052672;28;20453;-65
2023/03/20 06:38:33;;;;;;;;;;;;;;;-142.75;100.00;77924.84;5052340;28;20383;-67
2023/03/20 06:40:59;;;;;;;;;;;;;;;-142.75;100.00;77932.72;5052727;28;19917;-65
2023/03/20 06:43:24;;;;;;;;;;;;;;;-142.75;100.00;77944.53;5052314;28;20007;-65
2023/03/20 06:45:49;;;;;;;;;;;;;;;-142.75;100.00;77952.41;5052576;28;19917;-65
2023/03/20 06:48:20;;;;;;;;;;;;;;;-142.75;100.00;77942.56;5052195;28;19917;-65
2023/03/20 06:50:45;;;;;;;;;;;;;;;-142.75;100.00;77940.59;5048955;28;19984;-63
2023/03/20 06:53:11;;;;;;;;;;;;;;;-142.75;100.00;77944.53;5052018;28;19913;-65
2023/03/20 06:55:36;;;;;;;;;;;;;;;-142.75;100.00;77938.63;5051153;28;19936;-65
2023/03/20 06:58:01;;;;;;;;;;;;;;;-142.75;100.00;77932.72;5042484;28;20339;-65
2023/03/20 07:00:26;;;;;;;;;;;;;;;-142.75;100.00;77936.66;5031990;28;19917;-65
2023/03/20 07:02:52;;;;;;;;;;;;;;;-142.75;100.00;77946.50;5032016;28;19914;-65
2023/03/20 07:05:19;;;;;;;;;;;;;;;-142.75;100.00;77940.59;5032118;28;20385;-66
2023/03/20 07:07:44;;;;;;;;;;;;;;;-142.75;100.00;77948.47;5032235;28;20296;-65
2023/03/20 07:10:11;;;;;;;;;;;;;;;-142.75;100.00;77948.47;5031861;28;19913;-67
2023/03/20 07:12:36;;;;;;;;;;;;;;;-142.75;100.00;77948.47;5030587;28;19924;-67
2023/03/20 07:15:01;;;;;;;;;;;;;;;-142.75;100.00;77942.56;5032206;28;19913;-65
2023/03/20 07:17:27;;;;;;;;;;;;;;;-142.75;100.00;77940.59;5033309;28;19978;-65
2023/03/20 07:19:52;;;;;;;;;;;;;;;-142.75;100.00;77950.44;5050586;28;20007;-67
2023/03/20 07:22:21;;;;;;;;;;;;;;;-142.75;100.00;77950.44;5050636;28;19991;-66
2023/03/20 07:24:46;;;;;;;;;;;;;;;-142.75;100.00;77950.44;5051808;28;19923;-67
2023/03/20 07:27:11;;;;;;;;;;;;;;;-142.75;100.00;77934.69;5051916;28;20385;-66
2023/03/20 07:29:36;;;;;;;;;;;;;;;-142.75;100.00;77913.03;5051715;28;19912;-67
2023/03/20 07:32:02;;;;;;;;;;;;;;;-142.75;100.00;77924.84;5051718;28;19921;-65
2023/03/20 07:34:27;;;;;;;;;;;;;;;-142.75;100.00;77934.69;5050257;28;19917;-67
2023/03/20 07:36:52;;;;;;;;;;;;;;;-142.75;100.00;77938.63;5046670;28;19925;-64
2023/03/20 07:39:18;;;;;;;;;;;;;;;-142.75;100.00;77924.84;5040165;28;19968;-63
2023/03/20 07:41:43;;;;;;;;;;;;;;;-142.75;100.00;77926.81;5043199;28;19919;-66
2023/03/20 07:44:09;;;;;;;;;;;;;;;-142.75;100.00;77913.03;5049840;28;19916;-66
2023/03/20 07:46:34;;;;;;;;;;;;;;;-142.75;100.00;77920.91;5051577;28;19935;-66
2023/03/20 07:48:59;;;;;;;;;;;;;;;-142.75;100.00;77913.03;5050663;28;20000;-66
2023/03/20 07:51:25;;;;;;;;;;;;;;;-142.75;100.00;77922.88;5041345;28;19921;-66
2023/03/20 07:53:50;;;;;;;;;;;;;;;-142.75;100.00;77905.13;5044339;28;19936;-66
2023/03/20 07:56:15;;;;;;;;;;;;;;;-142.75;100.00;77893.31;5043904;28;20291;-66
2023/03/20 07:58:40;;;;;;;;;;;;;;;-142.75;100.00;77920.91;5033374;28;19971;-65
2023/03/20 08:01:06;;;;;;;;;;;;;;;-142.75;100.00;77909.06;5035226;28;20000;-65
2023/03/20 08:03:31;;;;;;;;;;;;;;;-142.75;100.00;77905.13;5030907;28;20390;-66
2023/03/20 08:05:56;;;;;;;;;;;;;;;-142.75;100.00;77903.16;5033785;28;19920;-65
2023/03/20 08:08:21;;;;;;;;;;;;;;;-142.75;100.00;77905.13;5041413;28;19920;-66
2023/03/20 08:10:47;;;;;;;;;;;;;;;-142.75;100.00;77911.06;5045841;28;19919;-67
2023/03/20 08:13:12;;;;;;;;;;;;;;;-142.75;100.00;77938.63;5039282;28;19913;-65
2023/03/20 08:15:37;;;;;;;;;;;;;;;-142.75;100.00;77918.94;5041118;28;19917;-65
2023/03/20 08:18:03;;;;;;;;;;;;;;;-142.75;100.00;77930.75;5035473;28;20004;-64
2023/03/20 08:20:29;;;;;;;;;;;;;;;-142.75;100.00;77916.97;5039649;28;20376;-62
2023/03/20 08:22:55;;;;;;;;;;;;;;;-142.75;100.00;77940.59;5042619;28;20456;-66
2023/03/20 08:25:20;;;;;;;;;;;;;;;-142.75;100.00;77913.03;5038774;28;20007;-66
2023/03/20 08:27:45;;;;;;;;;;;;;;;-142.75;100.00;77924.84;5044654;28;20299;-66
2023/03/20 08:30:12;;;;;;;;;;;;;;;-142.75;100.00;77899.22;5050907;28;20384;-65
2023/03/20 08:32:38;;;;;;;;;;;;;;;-142.75;100.00;77920.91;5042425;28;19917;-62
2023/03/20 08:35:03;;;;;;;;;;;;;;;-142.75;100.00;77928.78;5042360;28;19974;-66
2023/03/20 08:37:28;;;;;;;;;;;;;;;-142.75;100.00;77918.94;5052442;28;19913;-67
2023/03/20 08:39:54;;;;;;;;;;;;;;;-142.75;100.00;77915.00;5053668;28;19923;-66
2023/03/20 08:42:19;;;;;;;;;;;;;;;-142.75;100.00;77897.25;5054440;28;20011;-66
2023/03/20 08:44:44;;;;;;;;;;;;;;;-142.75;100.00;77877.56;5053995;28;19912;-66
2023/03/20 08:47:10;;;;;;;;;;;;;;;-142.75;100.00;77889.38;5054480;28;19917;-65
2023/03/20 08:49:36;;;;;;;;;;;;;;;-142.75;100.00;77889.38;5070213;28;20498;-66
2023/03/20 08:52:01;;;;;;;;;;;;;;;-142.75;100.00;77871.66;5054203;28;19999;-67
2023/03/20 08:54:26;;;;;;;;;;;;;;;-142.75;100.00;77897.25;5054300;28;20006;-67
2023/03/20 08:56:52;;;;;;;;;;;;;;;-142.75;100.00;77915.00;5054325;28;19913;-66
2023/03/20 08:59:18;;;;;;;;;;;;;;;-142.75;100.00;77893.31;5054117;28;20376;-66
2023/03/20 09:01:43;;;;;;;;;;;;;;;-142.75;100.00;77903.16;5051006;28;19924;-65
2023/03/20 09:04:09;;;;;;;;;;;;;;;-142.75;100.00;77881.50;5047984;28;19917;-64
2023/03/20 09:06:35;;;;;;;;;;;;;;;-142.75;100.00;77863.78;5044339;28;19974;-65
2023/03/20 09:09:00;;;;;;;;;;;;;;;-142.75;100.00;77867.72;5038875;28;19917;-65
2023/03/20 09:11:25;;;;;;;;;;;;;;;-142.75;100.00;77838.19;5043348;28;19924;-66
2023/03/20 09:13:51;;;;;;;;;;;;;;;-142.75;100.00;77846.06;5049226;28;19944;-66
2023/03/20 09:16:16;;;;;;;;;;;;;;;-142.75;100.00;77859.84;5043343;28;19920;-65
2023/03/20 09:18:41;;;;;;;;;;;;;;;-142.75;100.00;77848.03;5046831;28;19920;-65
2023/03/20 09:21:06;;;;;;;;;;;;;;;-142.75;100.00;77850.00;5038182;28;19952;-66
2023/03/20 09:23:32;;;;;;;;;;;;;;;-142.75;100.00;77832.28;5053732;28;19999;-66
2023/03/20 09:25:58;;;;;;;;;;;;;;;-142.75;100.00;77834.25;5040952;28;20016;-66
2023/03/20 09:28:24;;;;;;;;;;;;;;;-142.75;100.00;77853.94;5033935;28;19944;-65
2023/03/20 09:30:53;;;;;;;;;;;;;;;-142.75;100.00;77818.50;5033567;28;20012;-66
2023/03/20 09:33:18;;;;;;;;;;;;;;;-142.75;100.00;77826.38;5039761;28;19916;-65
2023/03/20 09:35:44;;;;;;;;;;;;;;;-142.75;100.00;77836.22;5042185;28;19939;-67
2023/03/20 09:38:11;;;;;;;;;;;;;;;-142.75;100.00;77830.31;5044900;28;19917;-66
2023/03/20 09:40:36;;;;;;;;;;;;;;;-142.75;100.00;77832.28;5043553;28;20381;-64
2023/03/20 09:43:06;;;;;;;;;;;;;;;-142.75;100.00;77810.63;5041177;28;20591;-66
2023/03/20 09:45:50;;;;;;;;;;;;;;;-142.75;100.00;77818.50;5040731;28;19913;-66
2023/03/20 09:48:15;;;;;;;;;;;;;;;-142.75;100.00;77814.56;5041226;28;20346;-66
2023/03/20 09:50:40;;;;;;;;;;;;;;;-142.75;100.00;77804.72;5044367;28;19916;-66
2023/03/20 09:53:16;;;;;;;;;;;;;;;-142.75;100.00;77810.63;5046590;28;19920;-65
2023/03/20 09:55:42;;;;;;;;;;;;;;;-142.75;100.00;77790.94;5053554;28;19913;-66
2023/03/20 09:58:17;;;;;;;;;;;;;;;-142.75;100.00;77785.03;5053292;28;20361;-64
2023/03/20 10:00:44;;;;;;;;;;;;;;;-142.75;100.00;77798.81;5053381;28;19916;-64
2023/03/20 10:03:17;;;;;;;;;;;;;;;-142.75;100.00;77783.06;5039085;28;19923;-66
2023/03/20 10:05:48;;;;;;;;;;;;;;;-142.75;100.00;77761.41;5033206;28;19921;-66
2023/03/20 10:08:15;;;;;;;;;;;;;;;-142.75;100.00;77743.69;5033039;28;19913;-66
2023/03/20 10:10:44;;;;;;;;;;;;;;;-142.75;100.00;77751.56;5033126;28;19985;-66
2023/03/20 10:13:12;;;;;;;;;;;;;;;-142.75;100.00;77735.81;5031687;28;19913;-66
2023/03/20 10:16:03;;;;;;;;;;;;;;;-142.75;100.00;77723.97;5031778;28;19995;-66
2023/03/20 10:18:30;;;;;;;;;;;;;;;-142.75;100.00;77745.66;5032802;28;19913;-66
2023/03/20 10:21:03;;;;;;;;;;;;;;;-142.75;100.00;77753.53;5032707;28;19964;-66
2023/03/20 10:23:45;;;;;;;;;;;;;;;-142.75;100.00;77761.41;5032761;28;20011;-65
2023/03/20 10:26:12;;;;;;;;;;;;;;;-142.75;100.00;77727.94;5032797;28;19913;-66
2023/03/20 10:28:54;;;;;;;;;;;;;;;-142.75;100.00;77741.72;5032580;28;20012;-65
2023/03/20 10:31:25;;;;;;;;;;;;;;;-142.75;100.00;77739.75;5032668;28;19913;-66
2023/03/20 10:33:56;;;;;;;;;;;;;;;-142.75;100.00;77714.13;5032513;28;19928;-66
2023/03/20 10:36:37;;;;;;;;;;;;;;;-142.75;100.00;77729.88;5032773;28;19920;-66
2023/03/20 10:39:05;;;;;;;;;;;;;;;-142.75;100.00;77722.00;5032494;28;19921;-66
2023/03/20 10:41:33;;;;;;;;;;;;;;;-142.75;100.00;77704.28;5032480;28;19913;-65
2023/03/20 10:44:00;;;;;;;;;;;;;;;-142.75;100.00;77727.94;5031092;28;19913;-65
2023/03/20 10:46:28;;;;;;;;;;;;;;;-142.75;100.00;77700.34;5032553;28;19960;-66
2023/03/20 10:49:01;;;;;;;;;;;;;;;-142.75;100.00;77694.44;5030992;28;19924;-66
2023/03/20 10:51:37;;;;;;;;;;;;;;;-142.75;100.00;77688.53;5032353;28;20372;-65
2023/03/20 10:54:04;;;;;;;;;;;;;;;-142.75;100.00;77688.53;5031003;28;19917;-66
2023/03/20 10:56:39;;;;;;;;;;;;;;;-142.75;100.00;77729.88;5032450;28;19955;-66
2023/03/20 10:59:23;;;;;;;;;;;;;;;-142.75;100.00;77733.84;5032159;28;20427;-65
2023/03/20 11:01:48;;;;;;;;;;;;;;;-142.75;100.00;77737.78;5030971;28;19912;-66
2023/03/20 11:04:14;;;;;;;;;;;;;;;-142.75;100.00;77733.84;5030845;28;19939;-66
2023/03/20 11:06:48;;;;;;;;;;;;;;;-142.75;100.00;77720.03;5032138;28;19971;-66
2023/03/20 11:09:25;;;;;;;;;;;;;;;-142.75;100.00;77720.03;5030801;28;19913;-66
2023/03/20 11:11:55;;;;;;;;;;;;;;;-142.75;100.00;77708.22;5030770;28;20027;-66
2023/03/20 11:14:22;;;;;;;;;;;;;;;-142.75;100.00;77700.34;5032033;28;19913;-66
2023/03/20 11:16:51;;;;;;;;;;;;;;;-142.75;100.00;77684.59;5032138;28;19916;-64
2023/03/20 11:19:18;;;;;;;;;;;;;;;-142.75;100.00;77684.59;5031877;28;19921;-66
2023/03/20 11:21:45;;;;;;;;;;;;;;;-142.75;100.00;77680.66;5030731;28;19966;-66
2023/03/20 11:24:22;;;;;;;;;;;;;;;-142.75;100.00;77704.28;5031931;28;19913;-66
2023/03/20 11:26:48;;;;;;;;;;;;;;;-142.75;100.00;77700.34;5032048;28;20308;-66
2023/03/20 11:29:39;;;;;;;;;;;;;;;-142.75;100.00;77700.34;5031963;28;19913;-66
2023/03/20 11:32:18;;;;;;;;;;;;;;;-142.75;100.00;77680.66;5028003;28;19976;-66
2023/03/20 11:34:44;;;;;;;;;;;;;;;-142.75;100.00;77676.72;5030640;28;19956;-65
2023/03/20 11:37:24;;;;;;;;;;;;;;;-142.75;100.00;77674.75;5032036;28;19964;-65
2023/03/20 11:40:13;;;;;;;;;;;;;;;-142.75;100.00;77657.03;5031830;28;19917;-65
2023/03/20 11:42:38;;;;;;;;;;;;;;;-142.75;100.00;77639.31;5024154;28;19939;-63
2023/03/20 11:45:06;;;;;;;;;;;;;;;-142.75;100.00;77637.34;5035918;28;20393;-66
2023/03/20 11:47:33;;;;;;;;;;;;;;;-142.75;100.00;77633.41;5035548;28;19913;-66
2023/03/20 11:50:00;;;;;;;;;;;;;;;-142.75;100.00;77655.06;5035750;28;19913;-66
2023/03/20 11:52:31;;;;;;;;;;;;;;;-142.75;100.00;77653.09;5035602;28;19957;-66
2023/03/20 11:54:59;;;;;;;;;;;;;;;-142.75;100.00;77625.53;5035580;28;20296;-66
2023/03/20 11:57:27;;;;;;;;;;;;;;;-142.75;100.00;77629.47;5034317;28;19963;-66
2023/03/20 11:59:53;;;;;;;;;;;;;;;-142.75;100.00;77660.97;5034197;28;19917;-65
2023/03/20 12:02:21;;;;;;;;;;;;;;;-142.75;100.00;77653.09;5034146;28;19963;-66
2023/03/20 12:04:46;;;;;;;;;;;;;;;-142.75;100.00;77647.19;5035399;28;19963;-66
2023/03/20 12:07:15;;;;;;;;;;;;;;;-142.75;100.00;77647.19;5034081;28;19988;-65
2023/03/20 12:09:49;;;;;;;;;;;;;;;-142.75;100.00;77625.53;5035295;28;20411;-66
2023/03/20 12:12:44;;;;;;;;;;;;;;;-142.75;100.00;77605.84;5033952;28;20028;-67
2023/03/20 12:15:25;;;;;;;;;;;;;;;-142.75;100.00;77621.59;5017795;28;19956;-65
2023/03/20 12:17:50;;;;;;;;;;;;;;;-142.75;100.00;77629.47;5033948;28;20499;-66
2023/03/20 12:20:21;;;;;;;;;;;;;;;-142.75;100.00;77605.84;5034923;28;20018;-63
2023/03/20 12:22:53;;;;;;;;;;;;;;;-142.75;100.00;77594.03;5035030;28;19914;-66