Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 09:15:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:16:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:17:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:18:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:19:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:20:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:21:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:22:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:23:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:24:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:25:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:26:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:27:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:28:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:29:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:30:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:31:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:32:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:33:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:34:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:35:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:36:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:37:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:38:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:39:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:40:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:41:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:42:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:43:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:44:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:45:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:46:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:47:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:48:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:49:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:50:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:51:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:52:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:53:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:54:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:56:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:57:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:58:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 09:59:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:00:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:01:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:02:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:03:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:04:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:05:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:06:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:07:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:08:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:09:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:10:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:11:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:12:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:13:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:14:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:15:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:16:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:17:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:18:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:19:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:20:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:21:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:22:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:23:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:24:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:25:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:26:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:27:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:28:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:29:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:30:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:31:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:32:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:33:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:34:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:35:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:36:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:38:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:39:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:40:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:41:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:42:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:43:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:44:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:45:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:46:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:47:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:48:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:49:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:50:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:51:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:52:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:53:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:55:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:56:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:57:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:58:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 10:59:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:00:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:01:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:02:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:03:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:04:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:05:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:06:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:07:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:08:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:09:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:10:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:11:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:12:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:13:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:14:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:15:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:16:40;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:17:42;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:18:45;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:19:45;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:20:46;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:21:56;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:22:57;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:23:58;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:24:58;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:26:02;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:27:10;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:28:10;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:29:22;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:30:26;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:31:28;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:32:29;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:33:29;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:34:30;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:35:31;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:36:31;;;;;;;4.149999;3.8;;;;;;;15.26;56.82715;96524.76;;;;
2024/01/20 11:37:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:38:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:39:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:40:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:41:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:42:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:43:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:44:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:45:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:46:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:47:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:48:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:49:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:50:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:51:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:52:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:53:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:54:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:55:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:56:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:57:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:58:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 11:59:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:00:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:02:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:03:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:04:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:05:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:06:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:07:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:08:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:09:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:10:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:11:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:12:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:13:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:14:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:15:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:16:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:17:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:18:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:19:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:20:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:21:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:22:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:23:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:24:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:25:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:26:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:27:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:28:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:29:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:30:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:31:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:32:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:33:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:34:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:35:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:36:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:37:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:38:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:39:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:40:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:41:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:42:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:43:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:44:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:45:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:46:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:47:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 12:48:49;;;;;;;4.9;3.9;;;;;;;20.89;46.63086;96462.65;;;;
2024/01/20 12:49:50;;;;;;;4.9;3.9;;;;;;;20.89;46.63086;96462.65;;;;
2024/01/20 12:50:51;;;;;;;4.9;3.9;;;;;;;20.89;46.63086;96462.65;;;;
2024/01/20 12:51:51;;;;;;;4.9;3.9;;;;;;;20.89;46.63086;96462.65;;;;
2024/01/20 12:52:52;;;;;;;4.9;3.9;;;;;;;20.89;46.63086;96462.65;;;;
2024/01/20 12:53:52;;;;;;;4.9;3.9;;;;;;;20.89;46.63086;96462.65;;;;
2024/01/20 12:54:53;;;;;;;4.9;3.9;;;;;;;20.89;46.63086;96462.65;;;;
2024/01/20 12:55:55;;;;;;;4.9;3.9;;;;;;;20.89;46.63086;96462.65;;;;
2024/01/20 12:56:57;;;;;;;4.9;3.9;;;;;;;20.89;46.63086;96462.65;;;;
2024/01/20 12:57:58;;;;;;;4.9;3.9;;;;;;;20.89;46.63086;96462.65;;;;
2024/01/20 12:59:00;;;;;;;4.149999;3.25;;;;;;;20.44;46.36133;96455.21;;;;
2024/01/20 13:00:01;;;;;;;4.149999;3.25;;;;;;;20.44;46.36133;96455.21;;;;
2024/01/20 13:01:03;;;;;;;4.149999;3.25;;;;;;;20.44;46.36133;96455.21;;;;
2024/01/20 13:02:03;;;;;;;4.149999;3.25;;;;;;;20.44;46.36133;96455.21;;;;
2024/01/20 13:03:04;;;;;;;4.149999;3.25;;;;;;;20.44;46.36133;96455.21;;;;
2024/01/20 13:04:05;;;;;;;4.149999;3.25;;;;;;;20.44;46.36133;96455.21;;;;
2024/01/20 13:05:05;;;;;;;4.149999;3.25;;;;;;;20.44;46.36133;96455.21;;;;
2024/01/20 13:06:06;;;;;;;4.149999;3.25;;;;;;;20.44;46.36133;96455.21;;;;
2024/01/20 13:07:07;;;;;;;4.149999;3.25;;;;;;;20.44;46.36133;96455.21;;;;
2024/01/20 13:08:07;;;;;;;4.149999;3.25;;;;;;;20.44;46.36133;96455.21;;;;
2024/01/20 13:09:10;;;;;;;4.149999;3.25;;;;;;;20.44;46.36133;96455.21;;;;
2024/01/20 13:10:10;;;;;;;3.2;2.8;;;;;;;20.36;46.62012;96464.09;;;;
2024/01/20 13:11:11;;;;;;;3.2;2.8;;;;;;;20.36;46.62012;96464.09;;;;
2024/01/20 13:12:12;;;;;;;3.2;2.8;;;;;;;20.36;46.62012;96464.09;;;;
2024/01/20 13:13:12;;;;;;;3.2;2.8;;;;;;;20.36;46.62012;96464.09;;;;
2024/01/20 13:14:12;;;;;;;3.2;2.8;;;;;;;20.36;46.62012;96464.09;;;;
2024/01/20 13:15:13;;;;;;;3.2;2.8;;;;;;;20.36;46.62012;96464.09;;;;
2024/01/20 13:16:14;;;;;;;3.2;2.8;;;;;;;20.36;46.62012;96464.09;;;;
2024/01/20 13:17:15;;;;;;;3.2;2.8;;;;;;;20.36;46.62012;96464.09;;;;
2024/01/20 13:18:16;;;;;;;3.2;2.8;;;;;;;20.36;46.62012;96464.09;;;;
2024/01/20 13:19:16;;;;;;;3.2;2.8;;;;;;;20.36;46.62012;96464.09;;;;
2024/01/20 13:20:17;;;;;;;4.05;3.2;;;;;;;19.88;46.20313;96461.49;;;;
2024/01/20 13:21:18;;;;;;;4.05;3.2;;;;;;;19.88;46.20313;96461.49;;;;
2024/01/20 13:22:18;;;;;;;4.05;3.2;;;;;;;19.88;46.20313;96461.49;;;;
2024/01/20 13:23:19;;;;;;;4.05;3.2;;;;;;;19.88;46.20313;96461.49;;;;
2024/01/20 13:24:20;;;;;;;4.05;3.2;;;;;;;19.88;46.20313;96461.49;;;;
2024/01/20 13:25:20;;;;;;;4.05;3.2;;;;;;;19.88;46.20313;96461.49;;;;
2024/01/20 13:26:21;;;;;;;4.05;3.2;;;;;;;19.88;46.20313;96461.49;;;;
2024/01/20 13:27:23;;;;;;;4.05;3.2;;;;;;;19.88;46.20313;96461.49;;;;
2024/01/20 13:28:23;;;;;;;4.05;3.2;;;;;;;19.88;46.20313;96461.49;;;;
2024/01/20 13:29:24;;;;;;;4.05;3.2;;;;;;;19.88;46.20313;96461.49;;;;
2024/01/20 13:30:24;;;;;;;4.05;3.2;;;;;;;19.88;46.20313;96461.49;;;;
2024/01/20 13:31:25;;;;;;;5;2.9;;;;;;;17.26;48.35352;96456.43;;;;
2024/01/20 13:32:25;;;;;;;5;2.9;;;;;;;17.26;48.35352;96456.43;;;;
2024/01/20 13:33:26;;;;;;;5;2.9;;;;;;;17.26;48.35352;96456.43;;;;
2024/01/20 13:34:26;;;;;;;5;2.9;;;;;;;17.26;48.35352;96456.43;;;;
2024/01/20 13:35:27;;;;;;;5;2.9;;;;;;;17.26;48.35352;96456.43;;;;
2024/01/20 13:36:27;;;;;;;5;2.9;;;;;;;17.26;48.35352;96456.43;;;;
2024/01/20 13:37:28;;;;;;;5;2.9;;;;;;;17.26;48.35352;96456.43;;;;
2024/01/20 13:38:28;;;;;;;5;2.9;;;;;;;17.26;48.35352;96456.43;;;;
2024/01/20 13:39:29;;;;;;;5;2.9;;;;;;;17.26;48.35352;96456.43;;;;
2024/01/20 13:40:29;;;;;;;5;2.9;;;;;;;17.26;48.35352;96456.43;;;;
2024/01/20 13:41:31;;;;;;;5;2.9;;;;;;;17.26;48.35352;96456.43;;;;
2024/01/20 13:42:31;;;;;;;4.95;3.299999;;;;;;;14.64;51.25098;96447.3;;;;
2024/01/20 13:43:32;;;;;;;4.95;3.299999;;;;;;;14.64;51.25098;96447.3;;;;
2024/01/20 13:44:33;;;;;;;4.95;3.299999;;;;;;;14.64;51.25098;96447.3;;;;
2024/01/20 13:45:34;;;;;;;4.95;3.299999;;;;;;;14.64;51.25098;96447.3;;;;
2024/01/20 13:46:34;;;;;;;4.95;3.299999;;;;;;;14.64;51.25098;96447.3;;;;
2024/01/20 13:47:35;;;;;;;4.95;3.299999;;;;;;;14.64;51.25098;96447.3;;;;
2024/01/20 13:48:36;;;;;;;4.95;3.299999;;;;;;;14.64;51.25098;96447.3;;;;
2024/01/20 13:49:37;;;;;;;4.95;3.299999;;;;;;;14.64;51.25098;96447.3;;;;
2024/01/20 13:50:38;;;;;;;4.95;3.299999;;;;;;;14.64;51.25098;96447.3;;;;
2024/01/20 13:51:39;;;;;;;4.95;3.299999;;;;;;;14.64;51.25098;96447.3;;;;
2024/01/20 13:52:39;;;;;;;3.5;3.2;;;;;;;10.69;57.58008;96456.06;;;;
2024/01/20 13:53:40;;;;;;;3.5;3.2;;;;;;;10.69;57.58008;96456.06;;;;
2024/01/20 13:54:42;;;;;;;3.5;3.2;;;;;;;10.69;57.58008;96456.06;;;;
2024/01/20 13:55:42;;;;;;;3.5;3.2;;;;;;;10.69;57.58008;96456.06;;;;
2024/01/20 13:56:43;;;;;;;3.5;3.2;;;;;;;10.69;57.58008;96456.06;;;;
2024/01/20 13:57:43;;;;;;;3.5;3.2;;;;;;;10.69;57.58008;96456.06;;;;
2024/01/20 13:58:44;;;;;;;3.5;3.2;;;;;;;10.69;57.58008;96456.06;;;;
2024/01/20 13:59:44;;;;;;;3.5;3.2;;;;;;;10.69;57.58008;96456.06;;;;
2024/01/20 14:00:46;;;;;;;3.5;3.2;;;;;;;10.69;57.58008;96456.06;;;;
2024/01/20 14:01:47;;;;;;;3.5;3.2;;;;;;;10.69;57.58008;96456.06;;;;
2024/01/20 14:02:47;;;;;;;3.5;3.2;;;;;;;10.69;57.58008;96456.06;;;;
2024/01/20 14:03:48;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:04:48;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:05:49;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:06:49;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:07:50;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:08:51;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:09:51;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:10:52;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:11:53;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:12:53;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:13:53;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:14:54;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:15:54;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:16:55;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:17:56;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:18:57;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:19:58;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:20:59;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:22:00;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:23:00;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:24:00;;;;;;;4.8;2.9;;;;;;;8.14;62.18555;96449.34;;;;
2024/01/20 14:25:01;;;;;;;3.4;2.5;;;;;;;5.7;67.35254;96457.73;;;;
2024/01/20 14:26:02;;;;;;;3.4;2.5;;;;;;;5.7;67.35254;96457.73;;;;
2024/01/20 14:27:02;;;;;;;3.4;2.5;;;;;;;5.7;67.35254;96457.73;;;;
2024/01/20 14:28:04;;;;;;;3.4;2.5;;;;;;;5.7;67.35254;96457.73;;;;
2024/01/20 14:29:08;;;;;;;3.4;2.5;;;;;;;5.7;67.35254;96457.73;;;;
2024/01/20 14:30:09;;;;;;;3.4;2.5;;;;;;;5.7;67.35254;96457.73;;;;
2024/01/20 14:31:10;;;;;;;3.4;2.5;;;;;;;5.7;67.35254;96457.73;;;;
2024/01/20 14:32:11;;;;;;;3.4;2.5;;;;;;;5.7;67.35254;96457.73;;;;
2024/01/20 14:33:12;;;;;;;3.4;2.5;;;;;;;5.7;67.35254;96457.73;;;;
2024/01/20 14:34:13;;;;;;;3.4;2.5;;;;;;;5.7;67.35254;96457.73;;;;
2024/01/20 14:35:13;;;;;;;3.55;2.55;;;;;;;4.94;69.4043;96471.89;;;;
2024/01/20 14:36:14;;;;;;;3.55;2.55;;;;;;;4.94;69.4043;96471.89;;;;
2024/01/20 14:37:14;;;;;;;3.55;2.55;;;;;;;4.94;69.4043;96471.89;;;;
2024/01/20 14:38:15;;;;;;;3.55;2.55;;;;;;;4.94;69.4043;96471.89;;;;
2024/01/20 14:39:16;;;;;;;3.55;2.55;;;;;;;4.94;69.4043;96471.89;;;;
2024/01/20 14:40:18;;;;;;;3.55;2.55;;;;;;;4.94;69.4043;96471.89;;;;
2024/01/20 14:41:18;;;;;;;3.55;2.55;;;;;;;4.94;69.4043;96471.89;;;;
2024/01/20 14:42:19;;;;;;;3.55;2.55;;;;;;;4.94;69.4043;96471.89;;;;
2024/01/20 14:43:19;;;;;;;3.55;2.55;;;;;;;4.94;69.4043;96471.89;;;;
2024/01/20 14:44:20;;;;;;;3.55;2.55;;;;;;;4.94;69.4043;96471.89;;;;
2024/01/20 14:45:21;;;;;;;3.55;2.55;;;;;;;4.94;69.4043;96471.89;;;;
2024/01/20 14:46:21;;;;;;;4.600001;2.95;;;;;;;4.25;71.44727;96469;;;;
2024/01/20 14:47:23;;;;;;;4.600001;2.95;;;;;;;4.25;71.44727;96469;;;;
2024/01/20 14:48:23;;;;;;;4.600001;2.95;;;;;;;4.25;71.44727;96469;;;;
2024/01/20 14:49:23;;;;;;;4.600001;2.95;;;;;;;4.25;71.44727;96469;;;;
2024/01/20 14:50:24;;;;;;;4.600001;2.95;;;;;;;4.25;71.44727;96469;;;;
2024/01/20 14:51:25;;;;;;;4.600001;2.95;;;;;;;4.25;71.44727;96469;;;;
2024/01/20 14:52:25;;;;;;;4.600001;2.95;;;;;;;4.25;71.44727;96469;;;;
2024/01/20 14:53:26;;;;;;;4.600001;2.95;;;;;;;4.25;71.44727;96469;;;;
2024/01/20 14:54:26;;;;;;;4.600001;2.95;;;;;;;4.25;71.44727;96469;;;;
2024/01/20 14:55:26;;;;;;;4.600001;2.95;;;;;;;4.25;71.44727;96469;;;;
2024/01/20 14:56:29;;;;;;;3.5;2.95;;;;;;;3.97;71.75195;96484.25;;;;
2024/01/20 14:57:29;;;;;;;3.5;2.95;;;;;;;3.97;71.75195;96484.25;;;;
2024/01/20 14:58:30;;;;;;;3.5;2.95;;;;;;;3.97;71.75195;96484.25;;;;
2024/01/20 14:59:30;;;;;;;3.5;2.95;;;;;;;3.97;71.75195;96484.25;;;;
2024/01/20 15:00:31;;;;;;;3.5;2.95;;;;;;;3.97;71.75195;96484.25;;;;
2024/01/20 15:01:31;;;;;;;3.5;2.95;;;;;;;3.97;71.75195;96484.25;;;;
2024/01/20 15:02:33;;;;;;;3.5;2.95;;;;;;;3.97;71.75195;96484.25;;;;
2024/01/20 15:03:34;;;;;;;3.5;2.95;;;;;;;3.97;71.75195;96484.25;;;;
2024/01/20 15:04:34;;;;;;;3.5;2.95;;;;;;;3.97;71.75195;96484.25;;;;
2024/01/20 15:05:35;;;;;;;3.5;2.95;;;;;;;3.97;71.75195;96484.25;;;;
2024/01/20 15:06:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:07:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:08:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:09:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:10:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:11:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:12:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:13:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:14:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:15:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:16:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:17:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:18:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:19:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:20:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:21:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:22:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:23:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:24:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:25:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:26:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:27:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:28:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:29:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:30:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:31:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:32:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:33:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:34:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:35:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:36:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:37:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:38:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:39:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:41:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:42:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:43:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:44:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:45:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:46:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:47:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:48:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:49:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:50:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:51:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:52:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:53:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:54:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:55:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:56:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:57:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:58:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 15:59:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:00:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:01:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:02:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:03:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:04:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:05:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:06:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:07:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:08:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:09:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:10:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:11:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:12:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:13:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:14:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:15:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:16:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:17:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:18:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:19:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:20:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:21:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:22:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:23:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:24:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:25:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:26:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:27:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:28:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:29:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:30:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:31:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:32:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:33:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:34:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:35:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:36:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:37:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:38:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:39:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/01/20 16:40:39;;;;;;;0;0;;;;;;;0;0;0;;;;