Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:09;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5073905;28;20704;-65
2021/12/30 00:03:37;;;;;;;0.57;0.30;;;14.50;99.90;;;;;;5074808;28;20212;-65
2021/12/30 00:06:06;;;;;;;1.23;0.50;;;14.50;99.90;;;;;;5074592;28;20224;-65
2021/12/30 00:08:33;;;;;;;1.00;0.60;;;14.50;99.90;;;;;;5075099;28;20235;-65
2021/12/30 00:10:59;;;;;;;1.43;0.60;;;14.50;99.90;;;;;;5075074;28;20461;-65
2021/12/30 00:13:27;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5074645;28;20213;-65
2021/12/30 00:15:54;;;;;;;1.30;0.50;;;14.50;99.90;;;;;;5075274;28;20204;-65
2021/12/30 00:18:21;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5077235;28;20750;-65
2021/12/30 00:20:48;;;;;;;0.50;0.30;;;14.60;99.90;;;;;;5075055;28;20595;-65
2021/12/30 00:23:16;;;;;;;1.33;0.30;;;14.60;99.90;;;;;;5074395;28;20668;-65
2021/12/30 00:25:44;;;;;;;0.77;0.40;;;14.70;99.90;;;;;;5074213;28;20205;-65
2021/12/30 00:28:14;;;;;;;0.93;0.50;;;14.70;99.90;;;;;;5073886;28;20315;-65
2021/12/30 00:30:42;;;;;;;0.73;0.30;;;14.70;99.90;;;;;;5074481;28;20204;-64
2021/12/30 00:33:10;;;;;;;1.53;0.50;;;14.70;99.90;;;;;;5074205;28;20204;-65
2021/12/30 00:35:37;;;;;;;0.57;0.33;;;14.70;99.90;;;;;;5073954;28;20205;-65
2021/12/30 00:38:04;;;;;;;1.40;0.50;;;14.80;99.90;;;;;;5073314;28;20306;-65
2021/12/30 00:40:33;;;;;;;1.10;0.50;;;14.80;99.90;;;;;;5073001;28;20290;-64
2021/12/30 00:43:00;;;;;;;0.97;0.50;;;14.90;99.90;;;;;;5073669;28;20208;-63
2021/12/30 00:45:27;;;;;;;2.20;0.50;;;15.00;99.90;;;;;;5074275;28;20300;-65
2021/12/30 00:47:54;;;;;;;0.87;0.50;;;15.10;99.90;;;;;;5074076;28;20201;-64
2021/12/30 00:50:20;;;;;;;0.70;0.50;;;15.20;99.90;;;;;;5073146;28;20632;-65
2021/12/30 00:52:47;;;;;;;2.63;0.60;;;15.20;99.90;;;;;;5073538;28;20204;-64
2021/12/30 00:55:14;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5073740;28;20212;-65
2021/12/30 00:57:42;;;;;;;2.57;0.70;;;15.10;99.90;;;;;;5073666;28;20217;-65
2021/12/30 01:00:12;;;;;;;3.53;0.53;;;15.10;99.90;;;;;;5073010;28;20225;-64
2021/12/30 01:02:39;;;;;;;1.63;0.67;;;15.10;99.90;;;;;;5073284;28;20633;-65
2021/12/30 01:05:07;;;;;;;1.67;0.80;;;15.10;99.90;;;;;;5073136;28;20221;-65
2021/12/30 01:07:33;;;;;;;0.87;0.70;;;15.00;99.90;;;;;;5073127;28;20205;-65
2021/12/30 01:10:00;;;;;;;3.20;1.03;;;15.00;99.90;;;;;;5073691;28;20704;-65
2021/12/30 01:12:27;;;;;;;2.60;0.83;;;14.90;99.90;;;;;;5074075;28;20599;-65
2021/12/30 01:14:55;;;;;;;1.20;0.60;;;14.70;99.90;;;;;;5073580;28;20213;-65
2021/12/30 01:17:27;;;;;;;2.00;0.87;;;14.60;99.90;;;;;;5073261;28;20715;-64
2021/12/30 01:19:54;;;;;;;3.03;0.70;;;14.40;99.90;;;;;;5072893;28;20228;-64
2021/12/30 01:22:26;;;;;;;1.70;0.90;;;14.30;99.90;;;;;;5072881;28;20200;-64
2021/12/30 01:24:53;;;;;;;1.37;0.57;;;14.30;99.90;;;;;;5073219;28;20209;-64
2021/12/30 01:27:21;;;;;;;2.30;0.67;;;14.20;99.90;;;;;;5073207;28;20205;-65
2021/12/30 01:29:49;;;;;;;1.13;0.60;;;14.20;99.90;;;;;;5072503;28;20273;-64
2021/12/30 01:32:18;;;;;;;1.60;0.87;;;14.20;99.90;;;;;;5072850;28;20205;-64
2021/12/30 01:34:47;;;;;;;1.80;0.60;;;14.10;99.90;;;;;;5072662;28;20282;-64
2021/12/30 01:37:18;;;;;;;5.73;1.00;;;14.20;99.90;;;;;;5073049;28;20274;-64
2021/12/30 01:39:44;;;;;;;2.17;0.73;;;14.20;99.90;;;;;;5072664;28;20236;-64
2021/12/30 01:42:11;;;;;;;2.07;1.00;;;14.20;99.90;;;;;;5072792;28;20676;-64
2021/12/30 01:44:40;;;;;;;1.70;0.70;;;14.20;99.90;;;;;;5072516;28;20208;-64
2021/12/30 01:47:07;;;;;;;1.67;0.63;;;14.20;99.90;;;;;;5072520;28;20239;-64
2021/12/30 01:49:35;;;;;;;2.23;0.80;;;14.20;99.90;;;;;;5072116;28;20225;-64
2021/12/30 01:52:03;;;;;;;0.80;0.63;;;14.10;99.90;;;;;;5072481;28;20201;-64
2021/12/30 01:54:30;;;;;;;1.37;0.53;;;14.10;99.90;;;;;;5072792;28;20200;-63
2021/12/30 01:57:03;;;;;;;1.30;0.70;;;14.20;99.90;;;;;;5072473;28;20204;-64
2021/12/30 01:59:30;;;;;;;3.63;0.97;;;14.20;99.90;;;;;;5072633;28;20641;-64
2021/12/30 02:01:57;;;;;;;2.30;0.77;;;14.20;99.90;;;;;;5072650;28;20229;-64
2021/12/30 02:04:24;;;;;;;1.57;0.80;;;14.30;99.90;;;;;;5072645;28;20212;-64
2021/12/30 02:06:53;;;;;;;0.90;0.40;;;14.30;99.90;;;;;;5072715;28;20652;-64
2021/12/30 02:09:20;;;;;;;1.00;0.77;;;14.30;99.90;;;;;;5072632;28;20229;-64
2021/12/30 02:11:47;;;;;;;1.03;0.70;;;14.50;99.90;;;;;;5073850;28;20210;-63
2021/12/30 02:14:14;;;;;;;2.43;0.57;;;14.60;99.90;;;;;;5072498;28;20217;-64
2021/12/30 02:16:41;;;;;;;1.63;0.83;;;14.60;99.90;;;;;;5072629;28;20205;-64
2021/12/30 02:19:09;;;;;;;1.33;0.60;;;14.60;99.90;;;;;;5072160;28;20696;-64
2021/12/30 02:21:37;;;;;;;2.60;1.10;;;14.60;99.90;;;;;;5072765;28;20283;-64
2021/12/30 02:24:04;;;;;;;1.90;0.50;;;14.60;99.90;;;;;;5072968;28;20680;-63
2021/12/30 02:26:31;;;;;;;4.57;0.87;;;14.60;99.90;;;;;;5072345;28;20209;-64
2021/12/30 02:28:58;;;;;;;1.83;0.80;;;14.60;99.90;;;;;;5071991;28;20220;-64
2021/12/30 02:31:27;;;;;;;0.80;0.60;;;14.70;99.90;;;;;;5071819;28;20209;-64
2021/12/30 02:33:55;;;;;;;2.37;0.73;;;14.80;99.90;;;;;;5071906;28;20689;-64
2021/12/30 02:36:24;;;;;;;2.00;0.70;;;14.80;99.90;;;;;;5072160;28;20652;-63
2021/12/30 02:38:53;;;;;;;3.23;0.93;;;14.90;99.90;;;;;;5071921;28;20238;-64
2021/12/30 02:41:19;;;;;;;3.00;0.90;;;15.00;99.90;;;;;;5072256;28;20266;-64
2021/12/30 02:43:48;;;;;;;1.90;0.70;;;15.00;99.90;;;;;;5071894;28;20278;-64
2021/12/30 02:46:16;;;;;;;2.53;1.00;;;14.90;99.90;;;;;;5073419;28;20209;-64
2021/12/30 02:48:43;;;;;;;2.67;1.00;;;14.90;99.90;;;;;;5073081;28;20236;-64
2021/12/30 02:51:12;;;;;;;4.03;1.03;;;14.90;99.90;;;;;;5072108;28;20201;-64
2021/12/30 02:53:38;;;;;;;2.73;1.00;;;14.80;99.90;;;;;;5071941;28;20208;-64
2021/12/30 02:56:08;;;;;;;2.10;0.93;;;14.90;99.90;;;;;;5071575;28;20259;-64
2021/12/30 02:58:35;;;;;;;1.83;0.77;;;14.90;99.90;;;;;;5071971;28;20229;-64
2021/12/30 03:01:06;;;;;;;2.70;0.87;;;15.00;99.90;;;;;;5071718;28;20220;-64
2021/12/30 03:03:33;;;;;;;2.07;0.80;;;15.00;99.90;;;;;;5071538;28;20205;-64
2021/12/30 03:06:02;;;;;;;2.83;0.83;;;15.00;99.90;;;;;;5075271;28;20213;-64
2021/12/30 03:08:30;;;;;;;1.70;0.70;;;15.00;99.90;;;;;;5075418;28;20228;-64
2021/12/30 03:10:57;;;;;;;2.77;0.67;;;15.00;99.90;;;;;;5075796;28;20205;-64
2021/12/30 03:13:29;;;;;;;2.77;0.90;;;15.00;99.90;;;;;;5075456;28;20209;-64
2021/12/30 03:15:56;;;;;;;3.07;0.93;;;15.00;99.90;;;;;;5075315;28;20200;-64
2021/12/30 03:18:23;;;;;;;1.87;0.80;;;15.00;99.90;;;;;;5075052;28;20233;-64
2021/12/30 03:20:50;;;;;;;2.30;0.90;;;15.10;99.90;;;;;;5074762;28;20765;-64
2021/12/30 03:23:16;;;;;;;2.47;0.77;;;15.10;99.90;;;;;;5074911;28;20684;-64
2021/12/30 03:25:43;;;;;;;1.57;0.60;;;15.10;99.90;;;;;;5075617;28;20291;-64
2021/12/30 03:28:10;;;;;;;3.53;0.73;;;15.10;99.90;;;;;;5075070;28;20225;-64
2021/12/30 03:30:38;;;;;;;1.50;0.70;;;15.20;99.90;;;;;;5075044;28;20213;-64
2021/12/30 03:33:05;;;;;;;2.07;0.87;;;15.20;99.90;;;;;;5075169;28;20258;-64
2021/12/30 03:35:31;;;;;;;1.87;0.53;;;15.20;99.90;;;;;;5075487;28;20688;-64
2021/12/30 03:37:58;;;;;;;1.57;0.80;;;15.30;99.90;;;;;;5074891;28;20240;-64
2021/12/30 03:40:25;;;;;;;1.47;0.57;;;15.30;99.90;;;;;;5074615;28;20637;-64
2021/12/30 03:42:52;;;;;;;3.13;0.97;;;15.30;99.90;;;;;;5075112;28;20211;-64
2021/12/30 03:45:19;;;;;;;0.97;0.53;;;15.30;99.90;;;;;;5074915;28;20205;-64
2021/12/30 03:47:49;;;;;;;1.50;0.77;;;15.30;99.90;;;;;;5074790;28;20216;-64
2021/12/30 03:50:20;;;;;;;0.70;0.40;;;15.40;99.90;;;;;;5074442;28;20205;-64
2021/12/30 03:52:49;;;;;;;1.53;0.67;;;15.40;99.90;;;;;;5074919;28;20629;-64
2021/12/30 03:55:16;;;;;;;2.40;0.80;;;15.40;99.90;;;;;;5074686;28;20209;-64
2021/12/30 03:57:43;;;;;;;3.50;0.70;;;15.40;99.90;;;;;;5074633;28;20225;-64
2021/12/30 04:00:11;;;;;;;2.57;0.70;;;15.40;99.90;;;;;;5074190;28;20211;-64
2021/12/30 04:02:38;;;;;;;1.80;0.87;;;15.40;99.90;;;;;;5074294;28;20224;-64
2021/12/30 04:05:08;;;;;;;1.90;0.73;;;15.40;99.90;;;;;;5074289;28;20209;-64
2021/12/30 04:07:35;;;;;;;1.07;0.60;;;15.50;99.90;;;;;;5074583;28;20205;-64
2021/12/30 04:10:01;;;;;;;2.27;0.67;;;15.50;99.90;;;;;;5074124;28;20229;-64
2021/12/30 04:12:28;;;;;;;1.20;0.40;;;15.50;99.90;;;;;;5074463;28;20200;-64
2021/12/30 04:14:55;;;;;;;1.87;0.70;;;15.40;99.90;;;;;;5074136;28;20205;-64
2021/12/30 04:17:22;;;;;;;1.80;0.43;;;15.50;99.90;;;;;;5073212;28;20208;-64
2021/12/30 04:19:49;;;;;;;1.23;0.50;;;15.50;99.90;;;;;;5074039;28;20313;-64
2021/12/30 04:22:18;;;;;;;1.63;0.40;;;15.50;99.90;;;;;;5073911;28;20231;-64
2021/12/30 04:24:45;;;;;;;3.73;0.67;;;15.50;99.90;;;;;;5074104;28;20258;-64
2021/12/30 04:27:13;;;;;;;0.73;0.40;;;15.50;99.90;;;;;;5073784;28;20668;-64
2021/12/30 04:29:39;;;;;;;1.20;0.43;;;15.60;99.90;;;;;;5073746;28;20252;-64
2021/12/30 04:32:07;;;;;;;1.60;0.77;;;15.60;99.90;;;;;;5073483;28;20205;-64
2021/12/30 04:34:34;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5073840;28;20259;-64
2021/12/30 04:37:00;;;;;;;1.63;0.40;;;15.60;99.90;;;;;;5073724;28;20201;-64
2021/12/30 04:39:30;;;;;;;1.30;0.50;;;15.60;99.90;;;;;;5073442;28;20593;-64
2021/12/30 04:41:58;;;;;;;0.80;0.60;;;15.70;99.90;;;;;;5073221;28;20570;-64
2021/12/30 04:44:25;;;;;;;1.60;0.57;;;15.70;99.90;;;;;;5073322;28;20300;-64
2021/12/30 04:46:52;;;;;;;2.23;0.77;;;15.70;99.90;;;;;;5073222;28;20200;-63
2021/12/30 04:49:19;;;;;;;0.70;0.60;;;15.70;99.90;;;;;;5073418;28;20720;-63
2021/12/30 04:51:45;;;;;;;3.53;1.60;;;15.70;99.90;;;;;;5073039;28;20552;-63
2021/12/30 04:54:12;;;;;;;4.07;1.77;;;15.60;99.90;;;;;;5073307;28;20254;-63
2021/12/30 04:56:40;;;;;;;1.57;0.60;;;15.50;99.90;;;;;;5073166;28;20212;-63
2021/12/30 04:59:07;;;;;;;0.93;0.70;;;15.40;99.90;;;;;;5073016;28;20793;-63
2021/12/30 05:01:34;;;;;;;1.80;0.87;;;15.30;99.90;;;;;;5073269;28;20229;-63
2021/12/30 05:04:00;;;;;;;1.40;0.80;;;15.30;99.90;;;;;;5073556;28;20209;-63
2021/12/30 05:06:27;;;;;;;2.17;0.90;;;15.20;99.90;;;;;;5073226;28;20259;-63
2021/12/30 05:08:54;;;;;;;1.00;0.80;;;15.20;99.90;;;;;;5073553;28;20232;-63
2021/12/30 05:11:21;;;;;;;1.30;0.90;;;15.10;99.90;;;;;;5073067;28;20249;-63
2021/12/30 05:13:49;;;;;;;2.30;1.23;;;15.20;99.90;;;;;;5072974;28;20208;-63
2021/12/30 05:16:16;;;;;;;1.63;1.30;;;15.10;99.90;;;;;;5073138;28;20205;-64
2021/12/30 05:18:43;;;;;;;14.33;8.93;;;15.10;99.90;;;;;;5073177;28;20228;-63
2021/12/30 05:21:10;;;;;;;2.80;2.07;;;15.00;99.90;;;;;;5072570;28;20228;-63
2021/12/30 05:23:38;;;;;;;4.23;2.80;;;15.10;99.90;;;;;;5072623;28;20211;-63
2021/12/30 05:26:05;;;;;;;4.30;2.13;;;15.00;99.90;;;;;;5072531;28;20311;-62
2021/12/30 05:28:32;;;;;;;5.30;3.10;;;15.00;99.90;;;;;;5072313;28;20232;-62
2021/12/30 05:31:00;;;;;;;3.97;2.20;;;15.00;99.90;;;;;;5072534;28;20261;-62
2021/12/30 05:33:26;;;;;;;6.63;4.10;;;15.00;99.90;;;;;;5072557;28;20326;-62
2021/12/30 05:35:53;;;;;;;9.50;5.87;;;14.90;99.90;;;;;;5072515;28;20208;-62
2021/12/30 05:38:20;;;;;;;2.90;1.53;;;14.90;99.90;;;;;;5072517;28;20240;-64
2021/12/30 05:40:46;;;;;;;3.47;2.10;;;14.90;99.90;;;;;;5072143;28;20239;-63
2021/12/30 05:43:13;;;;;;;2.50;0.90;;;14.90;99.90;;;;;;5072494;28;20282;-64
2021/12/30 05:45:40;;;;;;;4.03;1.97;;;14.90;99.90;;;;;;5072307;28;20814;-63
2021/12/30 05:48:08;;;;;;;5.23;3.20;;;14.90;99.90;;;;;;5072404;28;20235;-63
2021/12/30 05:50:36;;;;;;;2.53;1.30;;;14.80;99.90;;;;;;5071920;28;20220;-64
2021/12/30 05:53:04;;;;;;;2.60;1.60;;;14.90;99.90;;;;;;5072294;28;20209;-63
2021/12/30 05:55:31;;;;;;;1.03;0.83;;;14.80;99.90;;;;;;5072143;28;20254;-63
2021/12/30 05:57:58;;;;;;;0.83;0.77;;;14.80;99.90;;;;;;5071926;28;20642;-63
2021/12/30 06:00:29;;;;;;;1.97;1.33;;;14.80;99.90;;;;;;5072041;28;20275;-64
2021/12/30 06:02:55;;;;;;;2.80;0.93;;;14.80;99.90;;;;;;5072142;28;20239;-64
2021/12/30 06:05:24;;;;;;;1.53;1.10;;;14.80;99.90;;;;;;5072023;28;20232;-64
2021/12/30 06:07:50;;;;;;;1.10;0.80;;;14.90;99.90;;;;;;5071832;28;20204;-64
2021/12/30 06:10:18;;;;;;;1.53;0.80;;;15.00;99.90;;;;;;5072324;28;20204;-64
2021/12/30 06:12:46;;;;;;;3.20;0.60;;;15.00;99.90;;;;;;5073002;28;20477;-65
2021/12/30 06:15:14;;;;;;;3.30;1.00;;;15.00;99.90;;;;;;5072456;28;20212;-63
2021/12/30 06:17:41;;;;;;;2.03;0.70;;;15.00;99.90;;;;;;5072020;28;20205;-63
2021/12/30 06:20:10;;;;;;;1.27;0.97;;;15.00;99.90;;;;;;5071853;28;20212;-64
2021/12/30 06:22:37;;;;;;;1.63;1.00;;;15.00;99.90;;;;;;5071841;28;20572;-64
2021/12/30 06:25:05;;;;;;;1.60;1.00;;;15.00;99.90;;;;;;5072124;28;20270;-64
2021/12/30 06:27:32;;;;;;;1.67;0.53;;;14.90;99.90;;;;;;5071992;28;20204;-63
2021/12/30 06:29:59;;;;;;;1.03;0.63;;;14.90;99.90;;;;;;5071924;28;20295;-64
2021/12/30 06:32:25;;;;;;;1.47;0.27;;;15.00;99.90;;;;;;5071832;28;20208;-64
2021/12/30 06:34:52;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5071529;28;20207;-63
2021/12/30 06:37:19;;;;;;;1.23;0.80;;;15.10;99.90;;;;;;5071729;28;20672;-63
2021/12/30 06:39:47;;;;;;;2.27;0.57;;;15.10;99.90;;;;;;5073383;28;20248;-64
2021/12/30 06:42:13;;;;;;;1.53;1.17;;;15.00;99.90;;;;;;5075665;28;20243;-64
2021/12/30 06:44:40;;;;;;;1.77;1.10;;;14.90;99.90;;;;;;5075648;28;20258;-64
2021/12/30 06:47:08;;;;;;;2.77;1.07;;;14.90;99.90;;;;;;5075620;28;20250;-63
2021/12/30 06:49:37;;;;;;;0.70;0.60;;;14.90;99.90;;;;;;5075332;28;20591;-63
2021/12/30 06:52:04;;;;;;;1.57;0.70;;;14.90;99.90;;;;;;5075506;28;20236;-63
2021/12/30 06:54:31;;;;;;;0.70;0.50;;;14.90;99.90;;;;;;5075642;28;20208;-63
2021/12/30 06:57:00;;;;;;;1.47;0.73;;;14.90;99.90;;;;;;5075462;28;20219;-63
2021/12/30 06:59:27;;;;;;;2.33;1.43;;;14.90;99.90;;;;;;5075419;28;20225;-63
2021/12/30 07:01:56;;;;;;;1.20;0.90;;;14.90;99.90;;;;;;5075132;28;20651;-64
2021/12/30 07:04:23;;;;;;;0.83;0.70;;;14.90;99.90;;;;;;5075597;28;20217;-63
2021/12/30 07:06:49;;;;;;;1.57;1.20;;;14.90;99.90;;;;;;5075444;28;20209;-62
2021/12/30 07:09:16;;;;;;;1.00;0.70;;;14.90;99.90;;;;;;5075419;28;20307;-63
2021/12/30 07:11:43;;;;;;;2.27;1.17;;;14.90;99.90;;;;;;5074945;28;20205;-63
2021/12/30 07:14:11;;;;;;;1.60;0.80;;;14.90;99.90;;;;;;5075284;28;20205;-62
2021/12/30 07:16:38;;;;;;;1.67;1.30;;;14.90;99.90;;;;;;5074960;28;20204;-62
2021/12/30 07:19:04;;;;;;;2.07;0.77;;;14.80;99.90;;;;;;5075151;28;20654;-62
2021/12/30 07:21:31;;;;;;;1.00;0.70;;;14.80;99.90;;;;;;5075005;28;20215;-63
2021/12/30 07:23:58;;;;;;;1.97;0.70;;;14.80;99.90;;;;;;5075075;28;20209;-63
2021/12/30 07:26:24;;;;;;;0.90;0.70;;;14.90;99.90;;;;;;5074847;28;20209;-62
2021/12/30 07:28:51;;;;;;;0.53;0.40;;;14.80;99.90;;;;;;5074830;28;20221;-62
2021/12/30 07:31:19;;;;;;;0.83;0.70;;;14.80;99.90;;;;;;5074643;28;20200;-63
2021/12/30 07:33:46;;;;;;;0.57;0.37;;;14.90;99.90;;;;;;5074966;28;20208;-63
2021/12/30 07:36:12;;;;;;;1.77;0.50;;;14.90;99.90;;;;;;5074892;28;20270;-63
2021/12/30 07:38:39;;;;;;;1.33;0.40;;;14.90;99.90;;;;;;5074943;28;20240;-63
2021/12/30 07:41:06;;;;;;;0.90;0.50;;;14.90;99.90;;;;;;5074171;28;20213;-63
2021/12/30 07:43:33;;;;;;;0.57;0.30;;;15.00;99.90;;;;;;5074863;28;20217;-64
2021/12/30 07:46:00;;;;;;;3.17;2.47;;;15.00;99.90;;;;;;5074511;28;20209;-63
2021/12/30 07:48:29;;;;;;;3.50;1.73;;;15.10;99.90;;;;;;5074188;28;20224;-63
2021/12/30 07:50:56;;;;;;;1.93;0.60;;;15.20;99.90;;;;;;5074254;28;20209;-64
2021/12/30 07:53:22;;;;;;;1.20;0.80;;;15.20;99.90;;;;;;5075100;28;20201;-63
2021/12/30 07:55:49;;;;;;;1.93;1.40;;;15.30;99.90;;;;;;5074592;28;20205;-63
2021/12/30 07:58:16;;;;;;;0.70;0.60;;;15.30;99.90;;;;;;5074228;28;20604;-63
2021/12/30 08:00:43;;;;;;;0.93;0.63;;;15.40;99.90;;;;;;5074428;28;20583;-63
2021/12/30 08:03:10;;;;;;;1.70;0.47;;;15.40;99.90;;;;;;5074325;28;20289;-65
2021/12/30 08:05:38;;;;;;;4.77;4.37;;;15.40;99.90;;;;;;5074327;28;20556;-63
2021/12/30 08:08:05;;;;;;;1.30;1.10;;;15.40;99.90;;;;;;5074149;28;20712;-64
2021/12/30 08:10:32;;;;;;;1.83;1.33;;;15.50;99.90;;;;;;5073833;28;20229;-64
2021/12/30 08:12:59;;;;;;;1.37;0.90;;;15.50;99.90;;;;;;5074032;28;20659;-62
2021/12/30 08:15:25;;;;;;;1.10;0.40;;;15.50;99.90;;;;;;5074054;28;20209;-63
2021/12/30 08:17:54;;;;;;;0.63;0.40;;;15.50;99.90;;;;;;5073934;28;20209;-63
2021/12/30 08:20:22;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5073916;28;20689;-64
2021/12/30 08:22:51;;;;;;;0.50;0.20;;;15.60;99.90;;;;;;5073775;28;20220;-64
2021/12/30 08:25:19;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5073691;28;20228;-64
2021/12/30 08:27:47;;;;;;;2.13;0.30;;;15.70;99.90;;;;;;5073630;28;20687;-64
2021/12/30 08:30:16;;;;;;;0.80;0.40;;;15.70;99.90;;;;;;5073722;28;20258;-63
2021/12/30 08:32:43;;;;;;;2.57;1.10;;;15.70;99.90;;;;;;5073811;28;20200;-63
2021/12/30 08:35:12;;;;;;;1.67;0.60;;;15.80;99.90;;;;;;5073625;28;20980;-63
2021/12/30 08:37:41;;;;;;;0.63;0.40;;;15.90;99.90;;;;;;5073329;28;20251;-63
2021/12/30 08:40:12;;;;;;;0.90;0.60;;;15.90;99.90;;;;;;5073981;28;20218;-63
2021/12/30 08:42:39;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5073696;28;20228;-63
2021/12/30 08:45:08;;;;;;;1.60;0.40;;;15.90;99.90;;;;;;5073759;28;20209;-63
2021/12/30 08:47:35;;;;;;;1.10;0.53;;;16.00;99.90;;;;;;5073425;28;20209;-63
2021/12/30 08:50:03;;;;;;;0.97;0.43;;;16.00;99.90;;;;;;5073610;28;20707;-63
2021/12/30 08:52:30;;;;;;;0.43;0.40;;;16.00;99.90;;;;;;5073078;28;20208;-63
2021/12/30 08:55:00;;;;;;;1.83;0.30;;;16.10;99.90;;;;;;5073498;28;20649;-64
2021/12/30 08:57:28;;;;;;;0.63;0.53;;;16.20;99.90;;;;;;5073574;28;20209;-64
2021/12/30 08:59:54;;;;;;;34.73;31.53;;;16.30;99.90;;;;;;5073339;28;20224;-63
2021/12/30 09:02:21;;;;;;;1.93;1.20;;;16.40;99.90;;;;;;5072390;28;20635;-62
2021/12/30 09:04:48;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5072993;28;20208;-64
2021/12/30 09:07:18;;;;;;;1.70;0.73;;;16.60;99.90;;;;;;5072924;28;20220;-64
2021/12/30 09:09:45;;;;;;;0.77;0.50;;;16.80;99.90;;;;;;5072823;28;20260;-64
2021/12/30 09:12:13;;;;;;;1.42;0.45;;;16.80;99.90;;;;;;5072596;28;20607;-64
2021/12/30 09:14:41;;;;;;;0.88;0.50;;;17.00;99.90;;;;;;5072959;28;20209;-64
2021/12/30 09:17:08;;;;;;;1.43;0.83;;;17.00;99.90;;;;;;5072844;28;20215;-65
2021/12/30 09:19:35;;;;;;;3.03;0.77;;;17.00;99.90;;;;;;5072362;28;20232;-64
2021/12/30 09:22:02;;;;;;;2.07;0.57;;;17.00;99.90;;;;;;5072250;28;20228;-65
2021/12/30 09:24:28;;;;;;;0.80;0.43;;;17.20;99.90;;;;;;5072443;28;20584;-64
2021/12/30 09:26:55;;;;;;;14.67;11.17;;;17.30;99.90;;;;;;5072448;28;20619;-64
2021/12/30 09:29:22;;;;;;;5.38;4.82;;;17.50;99.90;;;;;;5072704;28;20229;-63
2021/12/30 09:31:51;;;;;;;0.53;0.50;;;17.60;99.90;;;;;;5072221;28;20227;-65
2021/12/30 09:34:20;;;;;;;1.63;0.53;;;17.60;99.90;;;;;;5072169;28;20209;-65
2021/12/30 09:36:47;;;;;;;1.30;0.60;;;17.60;99.90;;;;;;5072675;28;20208;-65
2021/12/30 09:39:15;;;;;;;1.48;1.17;;;17.60;99.90;;;;;;5072407;28;20236;-65
2021/12/30 09:41:44;;;;;;;1.17;0.90;;;17.70;99.90;;;;;;5072308;28;20205;-64
2021/12/30 09:44:12;;;;;;;1.30;0.70;;;17.70;99.90;;;;;;5072624;28;20327;-65
2021/12/30 09:46:40;;;;;;;0.82;0.63;;;17.70;99.90;;;;;;5072535;28;20306;-63
2021/12/30 09:49:12;;;;;;;1.95;0.70;;;17.80;99.90;;;;;;5072665;28;20229;-64
2021/12/30 09:51:42;;;;;;;0.32;0.30;;;17.80;99.90;;;;;;5072417;28;20254;-64
2021/12/30 09:54:09;;;;;;;1.40;0.65;;;17.90;99.90;;;;;;5072804;28;20228;-64
2021/12/30 09:56:35;;;;;;;1.45;0.60;;;18.00;99.90;;;;;;5072523;28;20205;-64
2021/12/30 09:59:02;;;;;;;0.60;0.40;;;18.10;99.90;;;;;;5071989;28;20233;-64
2021/12/30 10:01:29;;;;;;;1.02;0.40;;;18.30;99.90;;;;;;5072416;28;20236;-65
2021/12/30 10:03:57;;;;;;;0.35;0.32;;;18.30;99.90;;;;;;5072317;28;20643;-64
2021/12/30 10:06:25;;;;;;;0.52;0.20;;;18.40;99.90;;;;;;5072475;28;20205;-64
2021/12/30 10:08:56;;;;;;;0.50;0.38;;;18.40;99.90;;;;;;5072293;28;20225;-64
2021/12/30 10:11:24;;;;;;;6.60;1.95;;;18.50;99.90;;;;;;5071777;28;20252;-64
2021/12/30 10:13:53;;;;;;;1.67;1.33;;;18.50;99.90;;;;;;5071935;28;20258;-65
2021/12/30 10:16:20;;;;;;;1.40;0.85;;;18.50;99.90;;;;;;5072286;28;20204;-65
2021/12/30 10:18:50;;;;;;;3.05;1.98;;;18.60;99.90;;;;;;5071950;28;20720;-66
2021/12/30 10:21:19;;;;;;;1.55;0.88;;;18.60;99.90;;;;;;5071877;28;20209;-65
2021/12/30 10:23:50;;;;;;;2.95;1.80;;;18.70;99.90;;;;;;5072387;28;20258;-65
2021/12/30 10:26:17;;;;;;;1.58;0.95;;;18.80;99.90;;;;;;5071667;28;20197;-65
2021/12/30 10:28:44;;;;;;;3.13;1.10;;;18.70;99.90;;;;;;5071811;28;20277;-65
2021/12/30 10:31:22;;;;;;;2.60;0.98;;;18.80;99.90;;;;;;5071718;28;20266;-66
2021/12/30 10:33:53;;;;;;;1.33;0.60;;;18.90;99.90;;;;;;5071958;28;20220;-65
2021/12/30 10:36:22;;;;;;;1.40;1.00;;;19.00;99.90;;;;;;5071931;28;20273;-64
2021/12/30 10:38:51;;;;;;;2.58;1.33;;;19.10;99.90;;;;;;5071633;28;20237;-64
2021/12/30 10:41:21;;;;;;;0.98;0.40;;;19.00;99.90;;;;;;5071606;28;20286;-65
2021/12/30 10:43:53;;;;;;;0.70;0.50;;;19.00;99.90;;;;;;5071975;28;20232;-65
2021/12/30 10:46:21;;;;;;;0.45;0.30;;;18.90;99.90;;;;;;5072764;28;20205;-64
2021/12/30 10:49:03;;;;;;;0.80;0.57;;;19.00;99.90;;;;;;5073619;28;20236;-66
2021/12/30 10:51:37;;;;;;;0.63;0.50;;;19.10;99.90;;;;;;5072002;28;20209;-65
2021/12/30 10:54:13;;;;;;;1.52;0.80;;;19.10;99.90;;;;;;5075967;28;20205;-64
2021/12/30 10:56:42;;;;;;;1.75;1.00;;;19.10;99.90;;;;;;5077455;28;20223;-64
2021/12/30 10:59:20;;;;;;;1.23;0.90;;;19.20;99.90;;;;;;5071905;28;20279;-63
2021/12/30 11:01:51;;;;;;;1.15;0.55;;;19.30;99.90;;;;;;5071438;28;20672;-64
2021/12/30 11:04:19;;;;;;;1.95;0.55;;;19.40;99.90;;;;;;5071522;28;20225;-63
2021/12/30 11:06:47;;;;;;;0.93;0.63;;;19.40;99.90;;;;;;5071526;28;20212;-63
2021/12/30 11:09:21;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5071467;28;20225;-63
2021/12/30 11:11:53;;;;;;;1.00;0.65;;;19.50;99.90;;;;;;5071463;28;20204;-63
2021/12/30 11:14:21;;;;;;;1.55;0.50;;;19.40;99.90;;;;;;5071516;28;20205;-64
2021/12/30 11:17:06;;;;;;;0.98;0.60;;;19.40;99.90;;;;;;5071606;28;20216;-64
2021/12/30 11:19:36;;;;;;;0.73;0.50;;;19.50;99.90;;;;;;5071367;28;20261;-64
2021/12/30 11:22:06;;;;;;;1.15;0.45;;;19.50;99.90;;;;;;5071256;28;20209;-63
2021/12/30 11:24:35;;;;;;;0.40;0.38;;;19.60;99.90;;;;;;5071463;28;20279;-63
2021/12/30 11:27:05;;;;;;;1.38;1.05;;;19.70;99.90;;;;;;5075130;28;20570;-63
2021/12/30 11:29:34;;;;;;;2.88;0.50;;;19.80;99.90;;;;;;5075062;28;20850;-63
2021/12/30 11:32:01;;;;;;;0.80;0.32;;;20.00;99.90;;;;;;5074604;28;20266;-63
2021/12/30 11:34:29;;;;;;;1.17;0.77;;;20.10;99.90;;;;;;5074388;28;20208;-62
2021/12/30 11:36:56;;;;;;;2.78;0.93;;;20.20;99.90;;;;;;5074806;28;20290;-63
2021/12/30 11:39:25;;;;;;;0.93;0.40;;;20.30;99.90;;;;;;5074665;28;20233;-62
2021/12/30 11:41:59;;;;;;;2.13;0.50;;;20.30;99.90;;;;;;5074489;28;20665;-63
2021/12/30 11:44:39;;;;;;;1.23;0.50;;;20.40;99.90;;;;;;5074565;28;20256;-63
2021/12/30 11:47:07;;;;;;;1.13;0.60;;;20.50;99.90;;;;;;5074651;28;20212;-63
2021/12/30 11:49:57;;;;;;;1.00;0.55;;;20.60;99.90;;;;;;5074001;28;20225;-63
2021/12/30 11:53:03;;;;;;;1.88;0.90;;;20.50;99.90;;;;;;5070279;28;20585;-64
2021/12/30 11:55:51;;;;;;;1.08;0.98;;;20.40;99.90;;;;;;5072189;28;20668;-64
2021/12/30 11:58:53;;;;;;;1.70;0.70;;;20.30;99.90;;;;;;5074254;28;20232;-64
2021/12/30 12:01:33;;;;;;;0.85;0.55;;;20.30;99.90;;;;;;5074207;28;20204;-63
2021/12/30 12:04:06;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5073936;28;20286;-63
2021/12/30 12:06:35;;;;;;;1.20;0.60;;;20.30;99.90;;;;;;5074452;28;20209;-63
2021/12/30 12:09:06;;;;;;;2.10;0.95;;;20.30;99.90;;;;;;5074198;28;20229;-63
2021/12/30 12:11:48;;;;;;;0.90;0.52;;;20.40;99.90;;;;;;5073839;28;20205;-63
2021/12/30 12:14:18;;;;;;;0.77;0.70;;;20.50;99.90;;;;;;5074519;28;20212;-63
2021/12/30 12:16:53;;;;;;;1.88;1.30;;;20.60;99.90;;;;;;5074002;28;20205;-63
2021/12/30 12:19:21;;;;;;;0.80;0.60;;;20.70;99.90;;;;;;5073899;28;20255;-63
2021/12/30 12:21:49;;;;;;;0.70;0.68;;;20.70;99.90;;;;;;5061194;28;20444;-66
2021/12/30 12:24:28;;;;;;;0.90;0.70;;;20.80;99.90;;;;;;5053606;28;20234;-64
2021/12/30 12:26:57;;;;;;;0.60;0.57;;;20.90;99.90;;;;;;5053427;28;20300;-64
2021/12/30 12:29:26;;;;;;;0.85;0.63;;;21.00;99.90;;;;;;5053561;28;20225;-63
2021/12/30 12:31:54;;;;;;;2.42;1.10;;;21.00;99.90;;;;;;5053424;28;20209;-64
2021/12/30 12:34:34;;;;;;;3.78;3.20;;;21.00;99.90;;;;;;5053426;28;20206;-62
2021/12/30 12:37:00;;;;;;;1.27;0.50;;;20.90;99.90;;;;;;5052229;28;20206;-64
2021/12/30 12:39:35;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5053435;28;20287;-63
2021/12/30 12:42:02;;;;;;;0.88;0.55;;;20.80;99.90;;;;;;5053390;28;20204;-62
2021/12/30 12:44:30;;;;;;;1.95;0.52;;;20.70;99.90;;;;;;5051624;28;20232;-62
2021/12/30 12:46:59;;;;;;;3.13;1.23;;;20.60;99.90;;;;;;5053313;28;20205;-62
2021/12/30 12:49:43;;;;;;;0.93;0.73;;;20.60;99.90;;;;;;5053522;28;20221;-62
2021/12/30 12:52:10;;;;;;;1.02;0.75;;;20.50;99.90;;;;;;5053402;28;20680;-62