Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:08;;;;;;;6.10;3.95;;;;;;;-0.44;100.00;97005.16;1225653;75;2913925;-66
2024/01/05 00:03:41;;;;;;;4.40;3.10;;;;;;;-0.47;100.00;97007.94;1225007;75;2919847;-66
2024/01/05 00:06:14;;;;;;;3.30;2.30;;;;;;;-0.77;100.00;97009.75;1225402;75;2929317;-67
2024/01/05 00:08:47;;;;;;;5.70;3.10;;;;;;;-0.90;100.00;97017.66;1224955;75;2931222;-65
2024/01/05 00:11:21;;;;;;;5.45;3.50;;;;;;;-0.67;100.00;97005.31;1223571;75;2917702;-69
2024/01/05 00:13:57;;;;;;;4.15;2.85;;;;;;;-0.68;100.00;97001.84;1223045;75;2913970;-66
2024/01/05 00:16:30;;;;;;;5.30;3.00;;;;;;;-0.90;100.00;97011.53;1226002;75;2922205;-67
2024/01/05 00:19:02;;;;;;;4.60;3.10;;;;;;;-0.89;100.00;97000.38;1225100;75;2917788;-66
2024/01/05 00:21:35;;;;;;;4.20;2.65;;;;;;;-0.84;100.00;97007.19;1225233;75;2918526;-65
2024/01/05 00:24:08;;;;;;;5.00;3.35;;;;;;;-1.05;100.00;97013.00;1225419;75;2916703;-67
2024/01/05 00:26:44;;;;;;;4.80;3.20;;;;;;;-1.02;100.00;97017.53;1225535;75;2912649;-67
2024/01/05 00:29:20;;;;;;;4.45;2.85;;;;;;;-0.97;100.00;97017.06;1225868;75;2913890;-68
2024/01/05 00:31:53;;;;;;;3.60;2.50;;;;;;;-0.89;100.00;97007.66;1225047;67;2923025;-66
2024/01/05 00:34:25;;;;;;;4.50;2.85;;;;;;;-0.90;100.00;97014.22;1224257;75;2921515;-66
2024/01/05 00:36:58;;;;;;;3.15;2.10;;;;;;;-0.72;100.00;97022.69;1225613;75;2917890;-68
2024/01/05 00:39:31;;;;;;;3.65;2.20;;;;;;;-0.65;100.00;97019.06;1225352;75;2915953;-66
2024/01/05 00:42:05;;;;;;;4.50;2.30;;;;;;;-0.69;100.00;97013.78;1224436;75;2916970;-65
2024/01/05 00:44:40;;;;;;;3.80;2.15;;;;;;;-0.72;100.00;97016.53;1225540;75;2918086;-67
2024/01/05 00:47:13;;;;;;;3.25;2.10;;;;;;;-0.71;100.00;97026.13;1224566;75;2918889;-66
2024/01/05 00:49:46;;;;;;;2.45;1.90;;;;;;;-0.75;100.00;97036.19;1225055;75;2916621;-66
2024/01/05 00:52:18;;;;;;;5.10;2.55;;;;;;;-0.71;100.00;97029.56;1224986;75;2920395;-67
2024/01/05 00:54:51;;;;;;;4.35;2.80;;;;;;;-0.76;100.00;97032.75;1225199;75;2918004;-65
2024/01/05 00:57:25;;;;;;;4.50;2.55;;;;;;;-0.61;100.00;97035.88;1225126;75;2916585;-66
2024/01/05 01:00:00;;;;;;;3.30;2.15;;;;;;;-0.63;100.00;97035.53;1225322;75;2923619;-65
2024/01/05 01:02:33;;;;;;;6.25;3.25;;;;;;;-1.09;100.00;97035.28;1225167;75;2918560;-66
2024/01/05 01:05:07;;;;;;;5.90;3.50;;;;;;;-1.07;100.00;97040.25;1224933;75;2915766;-67
2024/01/05 01:07:42;;;;;;;7.40;4.25;;;;;;;-0.97;100.00;97044.66;1225257;75;2914395;-66
2024/01/05 01:10:15;;;;;;;6.85;4.25;;;;;;;-0.89;100.00;97031.84;1225148;75;2921920;-66
2024/01/05 01:12:48;;;;;;;7.55;4.35;;;;;;;-0.82;100.00;97036.31;1225713;75;2918570;-68
2024/01/05 01:15:23;;;;;;;6.55;4.40;;;;;;;-0.95;100.00;97042.31;1225449;75;2910770;-67
2024/01/05 01:17:56;;;;;;;6.15;4.45;;;;;;;-0.79;100.00;97052.41;1224815;75;2914609;-66
2024/01/05 01:20:29;;;;;;;7.30;4.20;;;;;;;-0.75;100.00;97049.63;1226014;75;2916822;-66
2024/01/05 01:23:02;;;;;;;8.95;5.20;;;;;;;-0.87;100.00;97040.25;1225431;75;2915148;-67
2024/01/05 01:25:34;;;;;;;7.90;4.80;;;;;;;-0.80;100.00;97056.25;1223969;75;2917903;-66
2024/01/05 01:28:08;;;;;;;7.30;4.50;;;;;;;-0.78;100.00;97043.16;1225517;75;2917629;-67
2024/01/05 01:30:44;;;;;;;8.65;4.65;;;;;;;-0.89;100.00;97053.34;1225173;75;2915308;-66
2024/01/05 01:33:17;;;;;;;6.20;3.90;;;;;;;-0.71;100.00;97058.38;1225139;75;2924267;-67
2024/01/05 01:35:49;;;;;;;5.10;3.55;;;;;;;-1.24;100.00;97047.47;1225230;75;2913530;-64
2024/01/05 01:38:22;;;;;;;6.90;4.00;;;;;;;-1.33;100.00;97044.56;1225614;75;2924430;-65
2024/01/05 01:40:56;;;;;;;7.05;3.75;;;;;;;-1.15;100.00;97061.13;1224297;75;2927629;-66
2024/01/05 01:43:31;;;;;;;4.55;3.45;;;;;;;-1.17;100.00;97063.47;1225363;75;2915464;-66
2024/01/05 01:46:07;;;;;;;5.25;3.70;;;;;;;-1.29;100.00;97059.47;1225146;75;2917488;-65
2024/01/05 01:48:40;;;;;;;5.20;3.35;;;;;;;-1.20;100.00;97069.66;1225904;75;2911898;-65
2024/01/05 01:51:14;;;;;;;4.70;3.10;;;;;;;-1.05;100.00;97069.41;1224526;75;2925841;-68
2024/01/05 01:53:47;;;;;;;5.40;3.20;;;;;;;-0.94;100.00;97068.03;1224700;75;2923633;-67
2024/01/05 01:56:21;;;;;;;5.15;2.95;;;;;;;-0.89;100.00;97061.41;1224569;75;2923208;-66
2024/01/05 01:58:54;;;;;;;6.55;3.50;;;;;;;-0.77;100.00;97060.81;1225074;75;2920114;-67
2024/01/05 02:01:31;;;;;;;5.85;3.50;;;;;;;-0.77;100.00;97063.50;1225070;75;2940280;-66
2024/01/05 02:04:04;;;;;;;6.80;3.60;;;;;;;-0.74;100.00;97054.59;1225369;75;2914974;-66
2024/01/05 02:06:37;;;;;;;9.00;4.90;;;;;;;-1.00;100.00;97056.25;1224174;75;2925218;-65
2024/01/05 02:09:10;;;;;;;10.20;4.70;;;;;;;-0.77;100.00;97057.34;1224200;75;2920713;-67
2024/01/05 02:11:44;;;;;;;7.35;4.25;;;;;;;-0.66;100.00;97055.19;1224421;75;2922472;-66
2024/01/05 02:14:17;;;;;;;7.90;4.25;;;;;;;-0.66;100.00;97053.25;1224726;75;2916812;-65
2024/01/05 02:16:52;;;;;;;7.30;4.15;;;;;;;-0.70;100.00;97043.75;1224714;75;2923018;-68
2024/01/05 02:19:25;;;;;;;13.50;6.45;;;;;;;-1.18;100.00;97053.13;1224862;75;2918766;-67
2024/01/05 02:22:01;;;;;;;8.80;4.35;;;;;;;-1.09;100.00;97047.97;1224922;75;2921192;-65
2024/01/05 02:24:37;;;;;;;7.35;3.55;;;;;;;-0.78;100.00;97053.91;1223560;75;2922709;-65
2024/01/05 02:27:10;;;;;;;4.20;2.90;;;;;;;-0.53;100.00;97053.41;1224815;75;2913234;-66
2024/01/05 02:29:43;;;;;;;5.05;3.00;;;;;;;-0.54;100.00;97053.81;1224212;75;2917656;-65
2024/01/05 02:32:16;;;;;;;5.10;3.05;;;;;;;-0.40;100.00;97052.75;1224608;75;2918308;-67
2024/01/05 02:34:49;;;;;;;3.50;2.35;;;;;;;-0.33;100.00;97039.91;1225176;75;2918071;-66
2024/01/05 02:37:22;;;;;;;4.20;2.95;;;;;;;-0.74;100.00;97035.03;1221738;75;2921033;-69
2024/01/05 02:39:58;;;;;;;6.55;3.85;;;;;;;-0.80;100.00;97031.31;1223048;75;2929164;-67
2024/01/05 02:42:30;;;;;;;4.85;3.20;;;;;;;-0.62;100.00;97026.31;1225013;75;2921147;-66
2024/01/05 02:45:03;;;;;;;5.35;3.30;;;;;;;-0.65;100.00;97011.00;1223813;75;2919012;-68
2024/01/05 02:47:36;;;;;;;4.50;2.95;;;;;;;-0.43;100.00;97017.47;1224751;75;2924220;-66
2024/01/05 02:50:11;;;;;;;4.70;3.15;;;;;;;-0.35;100.00;97020.00;1224828;75;2919223;-66
2024/01/05 02:52:44;;;;;;;5.60;3.75;;;;;;;-0.44;100.00;97009.81;1225292;75;2920418;-65
2024/01/05 02:55:20;;;;;;;8.10;4.75;;;;;;;-0.33;100.00;97012.25;1225351;75;2920855;-66
2024/01/05 02:57:53;;;;;;;8.45;4.15;;;;;;;-0.17;100.00;97006.88;1225300;75;2916404;-67
2024/01/05 03:00:26;;;;;;;6.30;3.30;;;;;;;-0.09;100.00;97004.81;1224000;75;2927356;-66
2024/01/05 03:02:59;;;;;;;3.70;2.60;;;;;;;-0.06;100.00;96999.31;1224864;75;2912727;-68
2024/01/05 03:05:32;;;;;;;6.55;3.35;;;;;;;-0.31;100.00;97005.28;1225020;75;2914609;-66
2024/01/05 03:08:06;;;;;;;5.80;3.50;;;;;;;-0.27;100.00;96997.13;1224652;75;2927702;-68
2024/01/05 03:10:41;;;;;;;5.30;3.30;;;;;;;-0.12;100.00;97001.03;1225142;75;2921809;-66
2024/01/05 03:13:14;;;;;;;5.35;2.80;;;;;;;-0.09;100.00;96997.47;1223465;75;2919623;-66
2024/01/05 03:15:47;;;;;;;4.65;3.05;;;;;;;-0.23;100.00;96993.19;1224828;75;2912143;-66
2024/01/05 03:18:20;;;;;;;4.90;3.10;;;;;;;-0.24;100.00;96986.31;1223413;75;2919359;-65
2024/01/05 03:20:52;;;;;;;4.35;2.60;;;;;;;-0.08;100.00;96972.09;1225024;75;2919912;-65
2024/01/05 03:23:25;;;;;;;3.65;2.40;;;;;;;-0.14;100.00;96964.97;1224567;75;2928189;-67
2024/01/05 03:26:01;;;;;;;3.85;2.25;;;;;;;-0.23;100.00;96960.16;1224349;75;2918796;-66
2024/01/05 03:28:34;;;;;;;4.40;2.35;;;;;;;-0.31;100.00;96973.03;1224390;75;2919305;-67
2024/01/05 03:31:07;;;;;;;3.95;2.45;;;;;;;-0.50;100.00;96973.84;1223930;75;2919527;-67
2024/01/05 03:33:40;;;;;;;4.10;2.60;;;;;;;-0.59;100.00;96979.78;1222998;75;2992476;-65
2024/01/05 03:36:13;;;;;;;6.10;3.25;;;;;;;-0.62;100.00;96977.94;1224607;75;2935504;-65
2024/01/05 03:38:46;;;;;;;3.95;2.35;;;;;;;-0.50;100.00;96976.53;1220667;75;3108699;-66
2024/01/05 03:41:21;;;;;;;3.15;2.10;;;;;;;-0.43;100.00;96969.06;1224990;75;2925055;-65
2024/01/05 03:43:54;;;;;;;3.35;2.15;;;;;;;-0.39;100.00;96974.34;1224653;75;2917749;-66
2024/01/05 03:46:27;;;;;;;2.75;1.75;;;;;;;-0.43;100.00;96969.06;1225011;75;2917703;-67
2024/01/05 03:49:00;;;;;;;2.65;1.80;;;;;;;-0.43;100.00;96969.06;1224509;75;2921027;-67
2024/01/05 03:51:32;;;;;;;2.65;1.85;;;;;;;-0.54;100.00;96973.16;1223681;75;2927495;-66
2024/01/05 03:54:05;;;;;;;2.80;1.90;;;;;;;-0.46;100.00;96969.13;1224500;75;2927030;-68
2024/01/05 03:56:46;;;;;;;2.60;1.50;;;;;;;-0.42;100.00;96972.50;1225143;75;2922396;-67
2024/01/05 03:59:19;;;;;;;1.80;1.25;;;;;;;-0.47;100.00;96973.75;1224396;75;2927191;-65
2024/01/05 04:01:53;;;;;;;2.80;1.60;;;;;;;-0.41;100.00;96971.31;1224320;75;2914631;-65
2024/01/05 04:04:26;;;;;;;2.25;1.50;;;;;;;-0.43;100.00;96966.38;1222564;75;2924580;-66
2024/01/05 04:06:58;;;;;;;2.70;1.80;;;;;;;-0.50;100.00;96955.78;1223660;75;2915615;-69
2024/01/05 04:09:31;;;;;;;1.70;1.50;;;;;;;-0.43;100.00;96942.16;1224682;75;2924483;-66
2024/01/05 04:12:09;;;;;;;2.05;1.55;;;;;;;-0.32;100.00;96949.97;1223422;75;2924658;-65
2024/01/05 04:14:42;;;;;;;1.80;1.50;;;;;;;-0.30;100.00;96944.94;1224471;75;2919226;-67
2024/01/05 04:17:15;;;;;;;2.10;1.50;;;;;;;-0.37;100.00;96944.34;1223509;75;2923451;-67
2024/01/05 04:19:47;;;;;;;2.00;1.60;;;;;;;-0.26;100.00;96950.25;1224210;75;2916078;-65
2024/01/05 04:22:20;;;;;;;2.30;1.55;;;;;;;-0.25;100.00;96951.75;1224768;75;2919262;-68
2024/01/05 04:24:53;;;;;;;1.60;1.20;;;;;;;-0.26;100.00;96940.25;1224658;75;2920584;-68
2024/01/05 04:27:29;;;;;;;3.45;1.75;;;;;;;-0.51;100.00;96940.06;1223826;75;2926711;-65
2024/01/05 04:30:03;;;;;;;2.55;1.70;;;;;;;-0.36;100.00;96937.78;1225020;75;2922996;-68
2024/01/05 04:32:36;;;;;;;2.05;1.75;;;;;;;-0.66;100.00;96943.06;1223629;75;2924427;-65
2024/01/05 04:35:10;;;;;;;3.05;1.85;;;;;;;-0.55;100.00;96944.78;1224343;75;2916170;-67
2024/01/05 04:37:43;;;;;;;3.65;2.35;;;;;;;-0.68;100.00;96947.34;1224356;67;2922817;-67
2024/01/05 04:40:17;;;;;;;6.00;3.75;;;;;;;-0.71;100.00;96954.31;1223441;75;2926202;-66
2024/01/05 04:42:53;;;;;;;5.50;3.45;;;;;;;-0.56;100.00;96948.63;1224575;75;2934986;-66
2024/01/05 04:45:26;;;;;;;6.15;3.30;;;;;;;-0.65;100.00;96943.81;1223203;75;2926146;-66
2024/01/05 04:47:59;;;;;;;3.95;2.70;;;;;;;-0.52;100.00;96941.25;1224791;75;2917226;-66
2024/01/05 04:50:32;;;;;;;5.30;2.85;;;;;;;-0.64;100.00;96948.03;1223908;75;2928374;-65
2024/01/05 04:53:05;;;;;;;5.90;3.20;;;;;;;-0.69;100.00;96945.84;1223923;75;2923419;-66
2024/01/05 04:55:37;;;;;;;4.60;2.85;;;;;;;-0.57;100.00;96955.94;1224627;75;2917436;-66
2024/01/05 04:58:13;;;;;;;3.85;2.80;;;;;;;-0.53;100.00;96945.88;1224704;75;2917844;-69
2024/01/05 05:00:46;;;;;;;4.90;3.10;;;;;;;-0.60;100.00;96934.50;1224273;75;2926350;-66
2024/01/05 05:03:19;;;;;;;5.85;3.55;;;;;;;-0.45;100.00;96922.25;1224404;75;2916850;-67
2024/01/05 05:05:51;;;;;;;3.65;2.60;;;;;;;-0.28;100.00;96931.84;1223801;75;2917520;-67
2024/01/05 05:08:24;;;;;;;4.20;2.55;;;;;;;-0.26;100.00;96931.41;1224424;75;2915545;-65
2024/01/05 05:10:57;;;;;;;4.25;2.20;;;;;;;-0.43;100.00;96936.03;1225205;75;2918120;-67
2024/01/05 05:13:33;;;;;;;3.60;2.35;;;;;;;-0.44;100.00;96940.66;1224672;75;2917827;-67
2024/01/05 05:16:06;;;;;;;3.30;2.35;;;;;;;-0.59;100.00;96930.66;1224709;75;2920113;-69
2024/01/05 05:18:38;;;;;;;3.90;2.30;;;;;;;-0.69;100.00;96938.53;1224564;75;2928533;-64
2024/01/05 05:21:11;;;;;;;3.30;2.40;;;;;;;-0.73;100.00;96939.78;1223738;75;2923711;-67
2024/01/05 05:23:44;;;;;;;4.85;3.15;;;;;;;-0.94;100.00;96941.78;1223545;75;2924093;-66
2024/01/05 05:26:17;;;;;;;7.00;4.45;;;;;;;-1.02;100.00;96942.31;1224362;75;2922311;-65
2024/01/05 05:28:53;;;;;;;5.95;4.10;;;;;;;-0.79;100.00;96946.84;1223690;75;2936253;-65
2024/01/05 05:31:26;;;;;;;6.50;3.95;;;;;;;-0.60;100.00;96945.25;1222559;75;2944913;-66
2024/01/05 05:33:58;;;;;;;3.65;3.00;;;;;;;-0.53;100.00;96945.88;1224950;75;2918625;-68
2024/01/05 05:36:31;;;;;;;4.90;3.35;;;;;;;-0.56;100.00;96944.00;1223417;75;2917346;-62
2024/01/05 05:39:04;;;;;;;3.85;2.85;;;;;;;-0.55;100.00;96926.72;1223494;75;2928869;-65
2024/01/05 05:41:37;;;;;;;4.00;2.65;;;;;;;-0.55;100.00;96924.03;1222301;75;2968935;-65
2024/01/05 05:44:12;;;;;;;3.50;2.65;;;;;;;-0.61;100.00;96920.31;1224624;75;2925810;-66
2024/01/05 05:46:45;;;;;;;3.30;2.40;;;;;;;-0.54;100.00;96914.75;1223828;75;2918813;-68
2024/01/05 05:49:18;;;;;;;3.90;2.10;;;;;;;-0.54;100.00;96925.53;1225102;75;2921956;-66
2024/01/05 05:51:51;;;;;;;2.35;2.00;;;;;;;-0.62;100.00;96937.63;1224015;75;2919300;-67
2024/01/05 05:54:23;;;;;;;27.45;15.85;;;;;;;-1.07;100.00;96952.38;1223548;75;2918909;-66
2024/01/05 05:56:56;;;;;;;27.60;14.90;;;;;;;-1.04;100.00;96960.78;1224160;75;2920586;-66
2024/01/05 05:59:32;;;;;;;12.80;7.90;;;;;;;-0.93;100.00;96964.00;1224521;75;2929999;-65
2024/01/05 06:02:04;;;;;;;12.45;6.80;;;;;;;-0.70;100.00;96977.34;1223079;75;2926908;-65
2024/01/05 06:04:37;;;;;;;10.10;6.00;;;;;;;-0.70;100.00;96987.31;1224876;75;2919418;-64
2024/01/05 06:07:10;;;;;;;8.30;6.10;;;;;;;-0.69;100.00;96981.53;1223516;75;2922551;-66
2024/01/05 06:09:43;;;;;;;8.40;6.10;;;;;;;-0.60;100.00;96977.50;1223229;75;2928686;-66
2024/01/05 06:12:16;;;;;;;8.35;5.45;;;;;;;-0.56;100.00;96978.94;1223041;75;2926765;-65
2024/01/05 06:14:51;;;;;;;8.00;5.30;;;;;;;-0.79;100.00;96984.47;1224016;75;2924171;-64
2024/01/05 06:17:24;;;;;;;7.65;5.85;;;;;;;-0.72;100.00;96987.75;1223468;75;2935037;-66
2024/01/05 06:19:57;;;;;;;10.80;6.30;;;;;;;-0.59;100.00;96979.78;1223552;75;2918379;-66
2024/01/05 06:22:30;;;;;;;8.00;4.85;;;;;;;-0.54;100.00;96979.28;1223060;75;2922158;-68
2024/01/05 06:25:03;;;;;;;8.30;5.40;;;;;;;-0.51;100.00;96980.38;1222900;75;2929287;-64
2024/01/05 06:27:36;;;;;;;7.10;4.85;;;;;;;-0.48;100.00;96968.78;1223385;75;2923908;-64
2024/01/05 06:30:13;;;;;;;7.10;4.45;;;;;;;-0.41;100.00;96981.31;1223881;75;2924142;-68
2024/01/05 06:32:46;;;;;;;5.10;3.35;;;;;;;-0.56;100.00;96978.94;1223773;75;2925371;-65
2024/01/05 06:35:18;;;;;;;6.35;4.40;;;;;;;-0.81;100.00;96968.00;1194613;75;5249839;-66
2024/01/05 06:37:51;;;;;;;9.00;5.25;;;;;;;-0.94;100.00;96952.50;1224001;75;2927253;-64
2024/01/05 06:40:24;;;;;;;7.05;5.20;;;;;;;-0.79;100.00;96952.97;1223404;75;2918629;-65
2024/01/05 06:42:57;;;;;;;9.35;5.70;;;;;;;-0.61;100.00;96933.00;1224643;75;2921242;-67
2024/01/05 06:45:33;;;;;;;8.00;6.05;;;;;;;-0.59;100.00;96939.47;1221885;75;2917579;-66
2024/01/05 06:48:06;;;;;;;6.85;5.20;;;;;;;-0.32;100.00;96927.72;1224163;75;2918667;-65
2024/01/05 06:50:39;;;;;;;6.05;4.65;;;;;;;-0.28;100.00;96928.38;1224362;75;2923047;-66
2024/01/05 06:53:12;;;;;;;6.70;4.60;;;;;;;-0.20;100.00;96923.59;1224086;75;2921982;-65
2024/01/05 06:55:45;;;;;;;5.20;4.10;;;;;;;-0.11;100.00;96923.75;1223258;75;2930046;-65
2024/01/05 06:58:18;;;;;;;11.55;7.80;;;;;;;-0.20;100.00;96915.53;1223595;75;2923688;-66
2024/01/05 07:00:54;;;;;;;13.00;8.50;;;;;;;-0.16;100.00;96922.34;1223491;75;2929361;-65
2024/01/05 07:03:26;;;;;;;12.20;7.95;;;;;;;-0.09;100.00;96932.16;1223296;67;2934040;-67
2024/01/05 07:05:59;;;;;;;9.60;6.70;;;;;;;-0.10;100.00;96926.00;1222164;75;2964414;-65
2024/01/05 07:08:32;;;;;;;6.75;4.90;;;;;;;-0.15;100.00;96939.97;1223625;75;2927965;-65
2024/01/05 07:11:05;;;;;;;8.55;5.15;;;;;;;-0.12;100.00;96941.06;1223187;75;2937772;-66
2024/01/05 07:13:38;;;;;;;10.30;5.95;;;;;;;-0.39;100.00;96941.31;1222382;75;2927323;-65
2024/01/05 07:16:19;;;;;;;16.80;9.95;;;;;;;-0.38;100.00;96940.16;1222147;75;2929612;-65
2024/01/05 07:18:54;;;;;;;13.20;8.65;;;;;;;-0.29;100.00;96937.63;1220164;75;3027176;-64
2024/01/05 07:21:26;;;;;;;11.65;7.70;;;;;;;-0.21;100.00;96938.97;1222356;75;2948511;-65
2024/01/05 07:23:59;;;;;;;10.95;7.15;;;;;;;-0.20;100.00;96939.72;1224259;75;2922826;-66
2024/01/05 07:26:32;;;;;;;11.70;7.45;;;;;;;-0.19;100.00;96954.69;1222357;75;2925830;-63
2024/01/05 07:29:05;;;;;;;16.60;8.35;;;;;;;-0.30;100.00;96957.63;1222037;75;2930092;-68
2024/01/05 07:31:41;;;;;;;14.50;8.45;;;;;;;-0.29;100.00;96965.28;1224906;75;2922869;-67
2024/01/05 07:34:14;;;;;;;12.40;8.25;;;;;;;-0.24;100.00;96964.00;1223708;75;2928182;-67
2024/01/05 07:36:47;;;;;;;10.60;7.20;;;;;;;-0.12;100.00;96962.56;1224107;75;2929873;-66
2024/01/05 07:39:20;;;;;;;10.35;7.15;;;;;;;0.10;100.00;96942.06;1224014;75;2928359;-66
2024/01/05 07:41:54;;;;;;;9.50;6.25;;;;;;;0.21;100.00;96929.06;1222887;75;2926910;-65
2024/01/05 07:44:27;;;;;;;7.90;5.35;;;;;;;0.31;100.00;96931.91;1223121;75;2918544;-63
2024/01/05 07:47:02;;;;;;;8.15;5.05;;;;;;;0.39;100.00;96925.19;1224029;75;2921480;-65
2024/01/05 07:49:35;;;;;;;7.60;4.85;;;;;;;0.48;100.00;96921.84;1223294;75;2938687;-65
2024/01/05 07:52:09;;;;;;;7.25;5.10;;;;;;;0.48;100.00;96924.53;1225116;75;2918041;-66
2024/01/05 07:54:44;;;;;;;8.50;5.75;;;;;;;0.46;100.00;96930.38;1223803;75;2919235;-67
2024/01/05 07:57:17;;;;;;;9.10;6.25;;;;;;;0.42;100.00;96935.84;1224012;75;2929900;-64
2024/01/05 07:59:50;;;;;;;12.15;7.25;;;;;;;0.33;100.00;96926.88;1224246;75;2923000;-65
2024/01/05 08:02:25;;;;;;;9.30;6.40;;;;;;;0.51;100.00;96916.38;1223723;75;2923900;-65
2024/01/05 08:04:58;;;;;;;8.85;5.25;;;;;;;0.65;100.00;96907.16;1224513;75;2923840;-66
2024/01/05 08:07:31;;;;;;;9.80;6.50;;;;;;;0.52;100.00;96899.03;1224002;75;2941375;-67
2024/01/05 08:10:04;;;;;;;9.35;5.60;;;;;;;0.78;100.00;96917.94;1219154;75;3031751;-65
2024/01/05 08:12:37;;;;;;;9.90;5.50;;;;;;;0.74;100.00;96923.44;1224288;75;2924286;-66
2024/01/05 08:15:11;;;;;;;12.15;8.35;;;;;;;0.45;100.00;96922.72;1224477;75;2918398;-65
2024/01/05 08:17:47;;;;;;;14.00;8.65;;;;;;;0.51;100.00;96918.31;1223484;75;2925379;-65
2024/01/05 08:20:20;;;;;;;12.20;8.20;;;;;;;0.41;100.00;96930.91;1223750;75;2918613;-65
2024/01/05 08:22:52;;;;;;;14.45;7.90;;;;;;;0.32;100.00;96939.56;1224125;75;2925954;-68
2024/01/05 08:25:25;;;;;;;13.05;7.80;;;;;;;0.34;100.00;96947.22;1223948;75;2919516;-65
2024/01/05 08:27:58;;;;;;;11.10;7.00;;;;;;;0.40;100.00;96958.97;1225152;75;2919675;-65
2024/01/05 08:30:31;;;;;;;10.85;7.10;;;;;;;0.56;100.00;96955.50;1224395;75;2921693;-64
2024/01/05 08:33:07;;;;;;;7.95;5.55;;;;;;;0.87;100.00;96931.56;1223208;75;2930106;-66
2024/01/05 08:35:39;;;;;;;9.60;5.90;;;;;;;0.81;100.00;96935.94;1224190;75;2918180;-64
2024/01/05 08:38:14;;;;;;;10.65;6.70;;;;;;;0.67;100.00;96926.31;1223521;75;2916851;-68
2024/01/05 08:40:48;;;;;;;11.10;7.55;;;;;;;0.94;100.00;96911.72;1223824;75;2923430;-66
2024/01/05 08:43:21;;;;;;;9.75;6.75;;;;;;;0.97;100.00;96957.44;1223464;75;2944283;-66
2024/01/05 08:45:53;;;;;;;13.95;7.60;;;;;;;0.84;100.00;96957.41;1223450;75;2922683;-68
2024/01/05 08:48:29;;;;;;;13.95;8.95;;;;;;;0.77;100.00;96932.59;1223267;75;2945915;-65
2024/01/05 08:51:02;;;;;;;10.95;7.00;;;;;;;1.25;100.00;96922.72;1224242;75;2926452;-64
2024/01/05 08:53:35;;;;;;;9.55;6.70;;;;;;;1.15;100.00;96973.09;1223627;75;2925147;-66
2024/01/05 08:56:09;;;;;;;10.45;7.40;;;;;;;1.09;100.00;96980.22;1224283;75;2923673;-65
2024/01/05 08:58:42;;;;;;;9.15;6.90;;;;;;;1.37;100.00;96969.75;1223078;75;2919818;-65
2024/01/05 09:01:14;;;;;;;9.85;7.20;;;;;;;1.28;100.00;96959.63;1223857;75;2945010;-65
2024/01/05 09:03:50;;;;;;;11.25;7.65;;;;;;;1.26;100.00;96957.38;1223590;75;2921375;-66
2024/01/05 09:06:23;;;;;;;11.10;8.05;;;;;;;1.45;100.00;96952.97;1224454;75;2924111;-67
2024/01/05 09:08:55;;;;;;;10.15;7.55;;;;;;;1.52;100.00;96938.50;1223804;75;2921497;-67
2024/01/05 09:11:28;;;;;;;10.70;5.85;;;;;;;1.84;100.00;96948.28;1224400;75;2931520;-65
2024/01/05 09:14:01;;;;;;;6.95;5.15;;;;;;;1.98;100.00;96949.78;1224770;75;2923400;-67
2024/01/05 09:16:34;;;;;;;7.40;5.45;;;;;;;1.97;100.00;96950.19;1223879;75;2931399;-66
2024/01/05 09:19:11;;;;;;;6.40;4.90;;;;;;;1.94;100.00;96951.81;1224244;75;2920630;-66
2024/01/05 09:21:44;;;;;;;9.10;6.25;;;;;;;1.98;100.00;96957.13;1223694;75;2923302;-67
2024/01/05 09:24:17;;;;;;;8.35;5.55;;;;;;;1.80;100.00;96954.97;1223763;75;2904332;-65
2024/01/05 09:26:52;;;;;;;11.60;7.95;;;;;;;1.73;100.00;96966.00;1224349;75;2921565;-68
2024/01/05 09:29:24;;;;;;;12.55;8.75;;;;;;;1.61;100.00;96944.00;1224118;75;2935294;-68
2024/01/05 09:32:00;;;;;;;12.85;9.25;;;;;;;1.36;100.00;96933.97;1224317;75;2918035;-67
2024/01/05 09:34:35;;;;;;;11.65;8.45;;;;;;;1.78;100.00;96925.75;1222221;75;2950442;-66
2024/01/05 09:37:08;;;;;;;11.80;8.10;;;;;;;1.91;100.00;96934.56;1223887;75;2939630;-66
2024/01/05 09:39:41;;;;;;;10.90;7.80;;;;;;;1.83;100.00;96919.03;1225085;75;2863534;-66
2024/01/05 09:42:14;;;;;;;12.35;9.20;;;;;;;1.94;100.00;96924.84;1225127;75;2920570;-65
2024/01/05 09:44:48;;;;;;;16.20;10.40;;;;;;;1.98;100.00;96911.97;1223510;75;2921286;-66
2024/01/05 09:47:22;;;;;;;9.85;7.65;;;;;;;2.23;100.00;96904.97;1224696;75;2922507;-65
2024/01/05 09:49:59;;;;;;;11.40;7.90;;;;;;;2.39;100.00;96909.47;1224251;75;2929613;-65
2024/01/05 09:52:32;;;;;;;10.80;8.10;;;;;;;2.54;100.00;96924.72;1224164;75;2922150;-68
2024/01/05 09:55:06;;;;;;;13.95;9.85;;;;;;;2.03;100.00;96934.97;1222830;75;2929744;-68
2024/01/05 09:57:40;;;;;;;11.75;8.75;;;;;;;2.35;100.00;96940.03;1224364;75;2938174;-67
2024/01/05 10:00:18;;;;;;;12.70;8.60;;;;;;;2.22;100.00;96938.59;1223075;75;2923067;-66
2024/01/05 10:03:00;;;;;;;10.00;7.50;;;;;;;2.42;100.00;96933.66;1225455;75;2934229;-66
2024/01/05 10:05:35;;;;;;;11.20;7.80;;;;;;;2.40;100.00;96936.03;1220499;75;3127181;-67
2024/01/05 10:08:10;;;;;;;10.00;7.85;;;;;;;2.39;100.00;96933.78;1223803;75;2924743;-67
2024/01/05 10:10:49;;;;;;;10.90;7.95;;;;;;;2.59;100.00;96928.81;1224302;75;2933276;-65
2024/01/05 10:13:22;;;;;;;9.95;7.25;;;;;;;2.67;100.00;96921.19;1224165;75;2937144;-64
2024/01/05 10:15:57;;;;;;;10.90;7.30;;;;;;;2.64;100.00;96924.78;1223877;75;2924346;-67
2024/01/05 10:18:31;;;;;;;9.55;6.40;;;;;;;2.86;100.00;96930.97;1224343;75;2919573;-65
2024/01/05 10:21:14;;;;;;;8.05;6.05;;;;;;;3.09;100.00;96927.00;1223010;75;2921600;-65
2024/01/05 10:23:47;;;;;;;7.85;5.30;;;;;;;3.05;100.00;96920.97;1224045;75;2926122;-66
2024/01/05 10:26:21;;;;;;;6.05;4.05;;;;;;;3.17;100.00;96903.91;1224810;75;2916164;-68
2024/01/05 10:28:54;;;;;;;4.50;3.75;;;;;;;3.20;100.00;96903.03;1223582;75;2930108;-67
2024/01/05 10:31:27;;;;;;;5.85;4.10;;;;;;;3.33;100.00;96892.09;1224751;75;2919670;-66
2024/01/05 10:34:00;;;;;;;5.65;4.15;;;;;;;3.41;100.00;96885.22;1223298;75;2921123;-68
2024/01/05 10:36:38;;;;;;;4.35;3.30;;;;;;;3.46;100.00;96873.03;1223605;75;2924771;-65
2024/01/05 10:39:14;;;;;;;6.25;4.90;;;;;;;3.36;100.00;96866.84;1225544;75;2918795;-66
2024/01/05 10:41:47;;;;;;;11.90;7.95;;;;;;;3.02;100.00;96872.47;1224580;75;2913357;-66
2024/01/05 10:44:20;;;;;;;12.20;9.65;;;;;;;3.08;100.00;96868.72;1225556;75;2920852;-68
2024/01/05 10:46:54;;;;;;;15.10;10.25;;;;;;;3.07;100.00;96863.75;1224797;75;2926497;-66
2024/01/05 10:49:27;;;;;;;10.80;8.75;;;;;;;3.36;100.00;96866.84;1225031;75;2920527;-66
2024/01/05 10:52:04;;;;;;;10.45;8.40;;;;;;;3.28;100.00;96852.13;1224214;75;2923660;-65
2024/01/05 10:54:38;;;;;;;13.00;8.75;;;;;;;3.02;100.00;96831.91;1224865;75;2919673;-66
2024/01/05 10:57:14;;;;;;;9.50;7.80;;;;;;;3.04;100.00;96829.50;1224718;75;2916769;-66
2024/01/05 10:59:48;;;;;;;10.00;7.85;;;;;;;3.41;100.00;96838.47;1224974;75;2918883;-66
2024/01/05 11:02:27;;;;;;;9.30;7.10;;;;;;;3.26;100.00;96837.53;1223043;75;2921658;-65
2024/01/05 11:05:13;;;;;;;10.50;7.35;;;;;;;3.33;100.00;96829.88;1224580;75;2927824;-67
2024/01/05 11:07:52;;;;;;;12.35;7.65;;;;;;;3.05;100.00;96820.19;1223905;75;2932114;-64
2024/01/05 11:10:37;;;;;;;15.85;8.05;;;;;;;3.18;100.00;96829.69;1223435;75;2923038;-65
2024/01/05 11:13:47;;;;;;;12.00;8.60;;;;;;;3.33;100.00;96826.44;1225119;75;2844002;-65
2024/01/05 11:16:49;;;;;;;;;;;;;;;3.17;100.00;96820.06;1225716;75;2920107;-66
2024/01/05 11:19:48;;;;;;;13.55;9.00;;;;;;;3.30;100.00;96825.38;1224392;75;2934570;-66
2024/01/05 11:22:24;;;;;;;;;;;;;;;3.19;100.00;96814.22;1225847;75;2921018;-65
2024/01/05 11:25:00;;;;;;;18.50;10.70;;;;;;;3.17;100.00;96795.72;1223731;75;2918661;-66
2024/01/05 11:27:35;;;;;;;15.90;10.00;;;;;;;3.27;100.00;96793.81;1223709;75;2925206;-65
2024/01/05 11:30:11;;;;;;;13.85;9.20;;;;;;;3.59;100.00;96789.06;1223856;75;2918817;-68
2024/01/05 11:32:45;;;;;;;11.65;7.40;;;;;;;3.77;100.00;96791.00;1224423;75;2919954;-66
2024/01/05 11:35:54;;;;;;;13.20;8.25;;;;;;;3.54;100.00;96781.53;1224894;75;2920362;-65
2024/01/05 11:38:34;;;;;;;19.10;12.30;;;;;;;3.07;100.00;96793.47;1226132;75;2919294;-66
2024/01/05 11:41:20;;;;;;;16.40;10.80;;;;;;;3.12;100.00;96801.72;1224717;75;2929561;-67