Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:33;;;;;;;24.70;16.00;;;;;;;5.25;100.00;98493.05;1849667;77;20988;-60
2022/11/09 00:04:01;;;;;;;23.05;15.45;;;;;;;5.28;100.00;98491.23;1849781;77;20998;-60
2022/11/09 00:06:27;;;;;;;23.35;14.15;;;;;;;5.30;100.00;98494.45;1850102;77;21015;-60
2022/11/09 00:08:56;;;;;;;23.77;15.75;;;;;;;5.33;100.00;98499.80;1849627;77;20980;-60
2022/11/09 00:11:22;;;;;;;24.05;15.30;;;;;;;5.30;100.00;98497.11;1849684;77;20912;-60
2022/11/09 00:13:49;;;;;;;20.92;14.07;;;;;;;5.29;100.00;98503.48;1812428;79;20951;-60
2022/11/09 00:16:19;;;;;;;20.97;14.53;;;;;;;5.28;100.00;98507.17;1849817;77;20899;-60
2022/11/09 00:18:47;;;;;;;23.52;15.45;;;;;;;5.28;100.00;98501.86;1849688;77;20853;-60
2022/11/09 00:21:22;;;;;;;20.30;13.43;;;;;;;5.28;100.00;98497.88;1849617;77;20892;-59
2022/11/09 00:23:49;;;;;;;22.58;14.65;;;;;;;5.27;100.00;98496.29;1849808;77;20939;-60
2022/11/09 00:26:18;;;;;;;18.20;13.32;;;;;;;5.25;100.00;98494.92;1849639;77;20904;-60
2022/11/09 00:28:46;;;;;;;16.97;13.32;;;;;;;5.24;100.00;98494.11;1849676;77;21391;-60
2022/11/09 00:31:18;;;;;;;17.12;13.95;;;;;;;5.23;100.00;98493.81;1849670;77;21108;-59
2022/11/09 00:33:51;;;;;;;20.72;14.00;;;;;;;5.25;100.00;98488.28;1849703;77;20876;-59
2022/11/09 00:36:18;;;;;;;22.02;14.68;;;;;;;5.26;100.00;98492.53;1848131;77;20940;-58
2022/11/09 00:38:48;;;;;;;24.18;14.90;;;;;;;5.24;100.00;98486.14;1849647;77;20904;-60
2022/11/09 00:41:15;;;;;;;24.75;15.93;;;;;;;5.22;100.00;98492.23;1849699;77;20869;-59
2022/11/09 00:43:41;;;;;;;20.40;15.70;;;;;;;5.23;100.00;98485.07;1849763;77;21223;-59
2022/11/09 00:46:08;;;;;;;23.35;16.10;;;;;;;5.27;100.00;98483.01;1853369;77;20934;-59
2022/11/09 00:48:35;;;;;;;24.75;16.37;;;;;;;5.28;100.00;98486.45;1858715;77;20868;-59
2022/11/09 00:51:03;;;;;;;23.05;15.80;;;;;;;5.28;100.00;98477.15;1858583;77;20916;-60
2022/11/09 00:53:30;;;;;;;26.85;16.10;;;;;;;5.28;100.00;98480.61;1858714;77;20880;-60
2022/11/09 00:56:02;;;;;;;27.45;15.80;;;;;;;5.30;100.00;98479.84;1858606;77;21123;-60
2022/11/09 00:58:32;;;;;;;22.98;15.58;;;;;;;5.29;100.00;98480.91;1858552;77;21011;-60
2022/11/09 01:01:02;;;;;;;23.50;15.83;;;;;;;5.29;100.00;98482.23;1858887;77;20994;-60
2022/11/09 01:03:28;;;;;;;22.42;16.23;;;;;;;5.33;100.00;98482.54;1858525;77;21494;-59
2022/11/09 01:06:00;;;;;;;25.60;15.98;;;;;;;5.35;100.00;98475.94;1858698;77;20860;-60
2022/11/09 01:08:26;;;;;;;27.60;17.52;;;;;;;5.35;100.00;98478.59;1858726;77;21165;-60
2022/11/09 01:10:54;;;;;;;25.15;17.00;;;;;;;5.33;100.00;98476.70;1858525;77;20904;-59
2022/11/09 01:13:22;;;;;;;23.40;16.07;;;;;;;5.30;100.00;98471.09;1858577;77;20954;-60
2022/11/09 01:15:52;;;;;;;24.65;16.57;;;;;;;5.29;100.00;98468.95;1858554;77;20911;-60
2022/11/09 01:18:19;;;;;;;23.50;17.02;;;;;;;5.29;100.00;98470.80;1858698;77;21001;-60
2022/11/09 01:20:50;;;;;;;22.13;16.35;;;;;;;5.29;100.00;98472.94;1858694;77;21242;-60
2022/11/09 01:23:18;;;;;;;23.75;15.90;;;;;;;5.28;100.00;98472.65;1858584;77;20895;-60
2022/11/09 01:25:45;;;;;;;21.68;16.42;;;;;;;5.29;100.00;98475.59;1858660;77;20899;-60
2022/11/09 01:28:11;;;;;;;23.25;16.42;;;;;;;5.29;100.00;98471.61;1858659;77;20939;-60
2022/11/09 01:30:41;;;;;;;25.48;17.45;;;;;;;5.28;100.00;98473.97;1858911;77;21494;-60
2022/11/09 01:33:10;;;;;;;21.75;16.87;;;;;;;5.28;100.00;98474.49;1858882;77;21065;-60
2022/11/09 01:35:39;;;;;;;22.22;16.80;;;;;;;5.27;100.00;98468.92;1858518;77;21343;-60
2022/11/09 01:38:07;;;;;;;23.75;17.27;;;;;;;5.26;100.00;98470.77;1858773;77;20895;-60
2022/11/09 01:40:36;;;;;;;24.18;17.23;;;;;;;5.21;100.00;98470.69;1858553;77;20849;-60
2022/11/09 01:43:19;;;;;;;26.73;17.85;;;;;;;5.19;100.00;98466.15;1858601;77;20919;-60
2022/11/09 01:46:20;;;;;;;23.20;17.90;;;;;;;5.16;100.00;98465.30;1857190;77;21889;-58
2022/11/09 01:48:58;;;;;;;23.75;18.05;;;;;;;5.15;100.00;98469.53;1848927;77;20899;-58
2022/11/09 01:51:32;;;;;;;23.95;17.62;;;;;;;5.14;100.00;98470.05;1849936;77;20903;-58
2022/11/09 01:54:09;;;;;;;24.90;17.05;;;;;;;5.13;100.00;98467.14;1849699;77;20924;-58
2022/11/09 01:56:37;;;;;;;24.37;16.30;;;;;;;5.16;100.00;98466.63;1849766;77;20900;-59
2022/11/09 01:59:08;;;;;;;23.05;17.05;;;;;;;5.16;100.00;98471.94;1849687;77;21668;-59
2022/11/09 02:01:35;;;;;;;25.15;17.82;;;;;;;5.20;100.00;98466.96;1849127;77;20872;-59
2022/11/09 02:04:13;;;;;;;27.90;17.27;;;;;;;5.21;100.00;98473.34;1849562;77;20873;-59
2022/11/09 02:06:54;;;;;;;22.15;17.07;;;;;;;5.23;100.00;98470.47;1849574;77;20912;-60
2022/11/09 02:09:30;;;;;;;22.15;16.20;;;;;;;5.19;100.00;98471.45;1849609;77;20959;-58
2022/11/09 02:11:59;;;;;;;21.23;16.42;;;;;;;5.19;100.00;98473.30;1848436;77;21137;-58
2022/11/09 02:14:26;;;;;;;23.38;17.20;;;;;;;5.17;100.00;98475.41;1849724;77;20903;-58
2022/11/09 02:16:53;;;;;;;27.77;18.60;;;;;;;5.15;100.00;98479.64;1849707;77;21024;-58
2022/11/09 02:19:20;;;;;;;28.77;19.70;;;;;;;5.15;100.00;98483.63;1849569;77;20880;-59
2022/11/09 02:21:48;;;;;;;30.15;20.82;;;;;;;5.13;100.00;98469.79;1849722;77;20907;-58
2022/11/09 02:24:17;;;;;;;25.92;18.87;;;;;;;5.14;100.00;98481.19;1788410;77;21106;-58
2022/11/09 02:26:49;;;;;;;26.23;17.85;;;;;;;5.12;100.00;98470.83;1849526;77;20991;-59
2022/11/09 02:29:26;;;;;;;25.43;18.10;;;;;;;5.11;100.00;98474.52;1849914;77;20873;-58
2022/11/09 02:31:57;;;;;;;26.73;19.20;;;;;;;5.11;100.00;98473.19;1849589;77;20924;-59
2022/11/09 02:34:24;;;;;;;26.05;18.73;;;;;;;5.12;100.00;98472.16;1849923;77;20916;-59
2022/11/09 02:36:52;;;;;;;25.05;17.85;;;;;;;5.13;100.00;98469.79;1849694;77;21176;-59
2022/11/09 02:39:24;;;;;;;25.23;17.75;;;;;;;5.12;100.00;98470.02;1849614;77;20881;-60
2022/11/09 02:42:06;;;;;;;28.83;18.15;;;;;;;5.08;100.00;98476.34;1849707;77;20944;-60
2022/11/09 02:44:36;;;;;;;25.48;18.15;;;;;;;5.01;100.00;98471.73;1849540;77;20877;-60
2022/11/09 02:47:02;;;;;;;24.98;17.85;;;;;;;4.95;100.00;98467.38;1834256;77;20958;-60
2022/11/09 02:49:29;;;;;;;26.82;18.75;;;;;;;4.90;100.00;98467.29;1821274;78;21059;-59
2022/11/09 02:51:56;;;;;;;26.52;19.02;;;;;;;4.86;100.00;98468.83;1821591;78;21343;-60
2022/11/09 02:54:23;;;;;;;25.23;18.00;;;;;;;4.81;100.00;98464.25;1821326;78;20892;-60
2022/11/09 02:56:51;;;;;;;22.77;17.37;;;;;;;4.81;100.00;98458.94;1821292;78;20911;-60
2022/11/09 02:59:18;;;;;;;23.87;18.55;;;;;;;4.79;100.00;98458.89;1821559;78;21390;-60
2022/11/09 03:01:45;;;;;;;25.85;18.77;;;;;;;4.75;100.00;98459.11;1821548;78;21973;-60
2022/11/09 03:04:11;;;;;;;33.90;19.67;;;;;;;4.66;100.00;98456.58;1821242;78;20864;-60
2022/11/09 03:06:39;;;;;;;26.27;18.25;;;;;;;4.65;100.00;98461.08;1821416;78;20947;-60
2022/11/09 03:09:09;;;;;;;25.80;17.90;;;;;;;4.63;100.00;98459.19;1820876;78;20840;-60
2022/11/09 03:11:37;;;;;;;26.57;17.77;;;;;;;4.63;100.00;98465.01;1821338;78;20883;-60
2022/11/09 03:14:05;;;;;;;25.30;18.70;;;;;;;4.60;100.00;98468.13;1821402;78;21230;-59
2022/11/09 03:16:32;;;;;;;27.00;18.85;;;;;;;4.58;100.00;98468.90;1821339;78;21438;-59
2022/11/09 03:18:59;;;;;;;29.77;20.57;;;;;;;4.53;100.00;98464.83;1821296;78;20939;-60
2022/11/09 03:21:28;;;;;;;26.90;19.42;;;;;;;4.47;100.00;98468.45;1821385;78;20879;-60
2022/11/09 03:23:54;;;;;;;26.65;18.00;;;;;;;4.41;100.00;98465.41;1821434;78;20856;-60
2022/11/09 03:26:23;;;;;;;27.75;17.95;;;;;;;4.38;100.00;98461.39;1821253;78;21097;-60
2022/11/09 03:28:49;;;;;;;28.62;19.30;;;;;;;4.35;100.00;98471.69;1821316;78;21486;-60
2022/11/09 03:31:16;;;;;;;26.97;18.75;;;;;;;4.32;100.00;98472.16;1821382;78;20944;-60
2022/11/09 03:33:44;;;;;;;23.55;19.42;;;;;;;4.28;100.00;98469.19;1821498;78;21427;-60
2022/11/09 03:36:11;;;;;;;28.70;20.62;;;;;;;4.29;100.00;98468.13;1821393;78;21331;-60
2022/11/09 03:38:38;;;;;;;28.65;19.35;;;;;;;4.31;100.00;98467.91;1821315;78;21095;-60
2022/11/09 03:41:05;;;;;;;26.30;18.75;;;;;;;4.36;100.00;98471.98;1821324;78;20863;-60
2022/11/09 03:43:32;;;;;;;28.40;19.23;;;;;;;4.39;100.00;98466.99;1821364;78;21335;-60
2022/11/09 03:45:58;;;;;;;25.70;20.32;;;;;;;4.38;100.00;98468.02;1821467;78;21373;-60
2022/11/09 03:48:25;;;;;;;31.75;21.02;;;;;;;4.39;100.00;98466.18;1821370;77;20856;-59
2022/11/09 03:50:52;;;;;;;28.27;20.37;;;;;;;4.38;100.00;98475.98;1821388;78;21059;-60
2022/11/09 03:53:18;;;;;;;31.35;21.20;;;;;;;4.35;100.00;98469.84;1821469;78;21378;-60
2022/11/09 03:55:46;;;;;;;29.20;19.20;;;;;;;4.38;100.00;98476.52;1821288;78;20919;-60
2022/11/09 03:58:13;;;;;;;26.87;19.07;;;;;;;4.38;100.00;98465.91;1821464;78;21351;-59
2022/11/09 04:00:41;;;;;;;35.65;20.45;;;;;;;4.36;100.00;98470.66;1821253;78;20978;-60
2022/11/09 04:03:07;;;;;;;25.25;19.40;;;;;;;4.33;100.00;98471.13;1821511;78;21922;-60
2022/11/09 04:05:35;;;;;;;23.75;18.90;;;;;;;4.30;100.00;98465.77;1821301;78;20879;-60
2022/11/09 04:08:04;;;;;;;25.23;17.98;;;;;;;4.27;100.00;98473.39;1821261;78;20938;-60
2022/11/09 04:10:30;;;;;;;24.27;18.10;;;;;;;4.23;100.00;98471.75;1821249;78;21462;-60
2022/11/09 04:12:57;;;;;;;28.60;19.60;;;;;;;4.20;100.00;98470.08;1821293;78;20899;-59
2022/11/09 04:15:26;;;;;;;30.05;19.30;;;;;;;4.19;100.00;98471.95;1821329;78;20903;-60
2022/11/09 04:17:58;;;;;;;28.23;20.85;;;;;;;4.20;100.00;98466.91;1821199;78;20907;-60
2022/11/09 04:20:28;;;;;;;28.80;19.60;;;;;;;4.19;100.00;98472.45;1821407;78;20816;-60
2022/11/09 04:22:56;;;;;;;26.15;19.57;;;;;;;4.22;100.00;98474.62;1821632;78;20959;-60
2022/11/09 04:25:24;;;;;;;31.02;19.15;;;;;;;4.24;100.00;98476.53;1821257;78;20919;-60
2022/11/09 04:27:56;;;;;;;26.73;19.30;;;;;;;4.27;100.00;98473.39;1789441;78;21782;-60
2022/11/09 04:30:24;;;;;;;28.35;19.95;;;;;;;4.31;100.00;98475.87;1821285;78;20907;-60
2022/11/09 04:32:50;;;;;;;29.77;19.95;;;;;;;4.30;100.00;98472.41;1821464;78;21434;-60
2022/11/09 04:35:17;;;;;;;26.30;19.82;;;;;;;4.29;100.00;98473.44;1821337;78;20880;-60
2022/11/09 04:37:45;;;;;;;27.77;19.60;;;;;;;4.29;100.00;98473.95;1821267;78;20955;-60
2022/11/09 04:40:12;;;;;;;25.57;19.07;;;;;;;4.29;100.00;98472.62;1788815;78;21045;-59
2022/11/09 04:42:38;;;;;;;27.82;19.42;;;;;;;4.29;100.00;98473.95;1821174;78;21376;-59
2022/11/09 04:45:07;;;;;;;31.73;19.98;;;;;;;4.31;100.00;98473.22;1821333;78;20871;-60
2022/11/09 04:47:34;;;;;;;33.55;22.30;;;;;;;4.31;100.00;98472.67;1821236;77;20883;-60
2022/11/09 04:50:00;;;;;;;31.37;21.93;;;;;;;4.28;100.00;98469.19;1821345;78;20962;-59
2022/11/09 04:52:27;;;;;;;28.70;19.67;;;;;;;4.25;100.00;98466.20;1821327;78;22256;-60
2022/11/09 04:54:53;;;;;;;25.92;19.82;;;;;;;4.25;100.00;98463.54;1821182;78;20899;-59
2022/11/09 04:57:20;;;;;;;35.08;21.48;;;;;;;4.25;100.00;98462.22;1821317;78;20868;-59
2022/11/09 04:59:47;;;;;;;31.90;21.57;;;;;;;4.27;100.00;98461.45;1821195;78;20887;-60
2022/11/09 05:02:13;;;;;;;33.10;22.05;;;;;;;4.30;100.00;98469.75;1821259;78;20942;-60
2022/11/09 05:04:40;;;;;;;31.37;22.90;;;;;;;4.35;100.00;98466.38;1821283;78;21120;-60
2022/11/09 05:07:07;;;;;;;37.58;24.05;;;;;;;4.36;100.00;98460.05;1821254;78;20899;-60
2022/11/09 05:09:34;;;;;;;33.48;24.47;;;;;;;4.36;100.00;98468.00;1821313;78;20903;-59
2022/11/09 05:12:01;;;;;;;35.43;25.62;;;;;;;4.37;100.00;98461.64;1821303;78;20867;-60
2022/11/09 05:14:27;;;;;;;32.75;24.30;;;;;;;4.38;100.00;98468.56;1821225;78;21438;-60
2022/11/09 05:16:54;;;;;;;29.52;22.37;;;;;;;4.39;100.00;98474.95;1821269;78;21124;-60
2022/11/09 05:19:22;;;;;;;33.38;24.45;;;;;;;4.40;100.00;98468.61;1821141;78;20915;-59
2022/11/09 05:21:48;;;;;;;29.20;21.10;;;;;;;4.42;100.00;98469.69;1821420;78;21414;-60
2022/11/09 05:24:16;;;;;;;27.25;20.95;;;;;;;4.44;100.00;98474.23;1821288;78;20914;-60
2022/11/09 05:26:43;;;;;;;29.70;21.30;;;;;;;4.43;100.00;98474.75;1821198;78;20930;-60
2022/11/09 05:29:11;;;;;;;31.77;23.42;;;;;;;4.43;100.00;98476.62;1821183;78;21123;-60
2022/11/09 05:31:41;;;;;;;32.03;23.98;;;;;;;4.42;100.00;98475.80;1821146;78;20931;-60
2022/11/09 05:34:11;;;;;;;38.53;26.52;;;;;;;4.38;100.00;98481.83;1821194;78;20903;-60
2022/11/09 05:36:38;;;;;;;31.30;21.82;;;;;;;4.36;100.00;98483.92;1821209;78;20911;-59
2022/11/09 05:39:05;;;;;;;31.42;21.33;;;;;;;4.36;100.00;98479.94;1821208;78;20859;-60
2022/11/09 05:41:32;;;;;;;30.43;21.95;;;;;;;4.35;100.00;98482.30;1821208;78;21691;-60
2022/11/09 05:43:59;;;;;;;31.65;25.10;;;;;;;4.37;100.00;98490.81;1821132;78;20911;-60
2022/11/09 05:46:26;;;;;;;40.75;31.25;;;;;;;4.38;100.00;98488.45;1821333;78;21359;-59
2022/11/09 05:48:53;;;;;;;42.70;32.58;;;;;;;4.39;100.00;98489.53;1821312;77;21492;-59
2022/11/09 05:51:19;;;;;;;43.87;34.05;;;;;;;4.39;100.00;98490.05;1821309;78;20958;-59
2022/11/09 05:53:47;;;;;;;67.30;54.13;;;;;;;4.42;100.00;98494.89;1821259;78;20914;-60
2022/11/09 05:56:15;;;;;;;65.83;50.60;;;;;;;4.44;100.00;98496.78;1821237;78;20868;-59
2022/11/09 05:58:41;;;;;;;44.77;32.05;;;;;;;4.51;100.00;98493.45;1821179;78;20951;-60
2022/11/09 06:01:11;;;;;;;40.40;29.92;;;;;;;4.55;100.00;98496.71;1821477;78;21425;-60
2022/11/09 06:03:39;;;;;;;42.65;32.08;;;;;;;4.61;100.00;98502.41;1821494;78;20911;-60
2022/11/09 06:06:07;;;;;;;37.53;26.48;;;;;;;4.67;100.00;98499.30;1821262;78;21163;-59
2022/11/09 06:08:33;;;;;;;34.00;25.43;;;;;;;4.77;100.00;98502.13;1821205;78;21406;-60
2022/11/09 06:11:05;;;;;;;36.05;27.48;;;;;;;4.84;100.00;98505.43;1821282;78;20974;-60
2022/11/09 06:13:32;;;;;;;39.63;28.38;;;;;;;4.92;100.00;98506.88;1821150;78;20939;-59
2022/11/09 06:16:01;;;;;;;44.35;27.60;;;;;;;5.00;100.00;98509.94;1821244;78;21022;-60
2022/11/09 06:18:29;;;;;;;40.67;28.38;;;;;;;5.08;100.00;98503.42;1821158;78;21051;-60
2022/11/09 06:21:00;;;;;;;50.38;33.53;;;;;;;5.15;100.00;98502.21;1821121;78;20875;-60
2022/11/09 06:23:28;;;;;;;129.38;74.42;;;;;;;5.26;100.00;98500.50;1821452;78;20868;-60
2022/11/09 06:26:05;;;;;;;61.18;39.95;;;;;;;5.31;100.00;98495.27;1821222;78;20871;-60
2022/11/09 06:28:32;;;;;;;51.23;34.13;;;;;;;5.34;100.00;98494.27;1821344;78;20915;-60
2022/11/09 06:31:00;;;;;;;41.37;30.72;;;;;;;5.41;100.00;98503.39;1821326;78;21230;-59
2022/11/09 06:33:26;;;;;;;42.05;29.85;;;;;;;5.48;100.00;98498.18;1801723;78;20931;-59
2022/11/09 06:35:55;;;;;;;46.65;28.92;;;;;;;5.57;100.00;98495.89;1751024;80;20887;-64
2022/11/09 06:38:25;;;;;;;45.70;30.57;;;;;;;5.65;100.00;98499.98;1775165;79;20971;-64
2022/11/09 06:40:53;;;;;;;53.00;36.13;;;;;;;5.71;100.00;98495.81;1797064;79;20995;-59
2022/11/09 06:43:21;;;;;;;55.03;35.05;;;;;;;5.81;100.00;98497.80;1810314;79;21841;-59
2022/11/09 06:45:49;;;;;;;40.10;29.98;;;;;;;5.90;100.00;98500.33;1791733;79;20888;-59
2022/11/09 06:48:17;;;;;;;47.05;31.73;;;;;;;5.97;100.00;98499.62;1823973;77;20821;-59
2022/11/09 06:50:44;;;;;;;37.83;26.02;;;;;;;6.04;100.00;98493.06;1834405;77;21055;-59
2022/11/09 06:53:13;;;;;;;35.33;24.10;;;;;;;6.15;100.00;98501.95;1833043;77;20964;-59
2022/11/09 06:55:42;;;;;;;38.08;25.35;;;;;;;6.23;100.00;98497.52;1824597;76;20963;-60
2022/11/09 06:58:14;;;;;;;32.78;24.77;;;;;;;6.31;100.00;98492.29;1801135;78;21011;-60
2022/11/09 07:00:44;;;;;;;35.30;24.20;;;;;;;6.38;100.00;98493.70;1820229;77;20982;-59
2022/11/09 07:03:18;;;;;;;30.20;22.77;;;;;;;6.42;100.00;98486.82;1833610;77;20922;-59
2022/11/09 07:05:48;;;;;;;35.03;24.30;;;;;;;6.50;100.00;98489.56;1820554;77;21005;-60
2022/11/09 07:08:21;;;;;;;36.40;26.50;;;;;;;6.56;100.00;98488.02;1820748;77;21089;-60
2022/11/09 07:10:50;;;;;;;40.67;27.60;;;;;;;6.65;100.00;98486.50;1818995;77;20990;-60
2022/11/09 07:13:20;;;;;;;35.50;25.37;;;;;;;6.73;100.00;98485.24;1815900;76;20971;-59
2022/11/09 07:15:55;;;;;;;33.67;25.50;;;;;;;6.81;100.00;98483.43;1820731;77;21098;-58
2022/11/09 07:18:25;;;;;;;41.73;26.55;;;;;;;6.92;100.00;98486.99;1809408;77;20992;-59
2022/11/09 07:20:54;;;;;;;37.73;27.48;;;;;;;7.02;100.00;98483.09;1826898;77;21157;-58
2022/11/09 07:23:20;;;;;;;44.83;32.70;;;;;;;7.14;100.00;98469.84;1824008;77;21042;-58
2022/11/09 07:25:48;;;;;;;42.03;29.32;;;;;;;7.21;100.00;98478.41;1816363;76;20843;-56
2022/11/09 07:28:15;;;;;;;40.10;29.90;;;;;;;7.28;100.00;98475.52;1824520;77;20994;-58
2022/11/09 07:30:50;;;;;;;43.30;32.20;;;;;;;7.37;100.00;98480.66;1827580;77;21018;-58
2022/11/09 07:33:21;;;;;;;37.45;26.42;;;;;;;7.46;100.00;98481.78;1827031;78;21201;-58
2022/11/09 07:35:49;;;;;;;45.10;32.25;;;;;;;7.55;100.00;98482.89;1831339;77;21152;-60
2022/11/09 07:38:18;;;;;;;37.10;27.40;;;;;;;7.66;100.00;98483.73;1819082;77;20967;-58
2022/11/09 07:40:47;;;;;;;36.28;26.62;;;;;;;7.77;100.00;98483.55;1824833;77;20886;-58
2022/11/09 07:43:14;;;;;;;37.03;25.20;;;;;;;7.88;100.00;98479.84;1823297;77;21462;-58
2022/11/09 07:45:42;;;;;;;38.00;28.02;;;;;;;7.99;100.00;98481.48;1831879;78;21247;-59
2022/11/09 07:48:10;;;;;;;39.00;28.80;;;;;;;8.09;100.00;98480.72;1842464;77;20880;-59
2022/11/09 07:50:38;;;;;;;36.55;28.20;;;;;;;8.20;100.00;98485.01;1826346;77;20946;-59
2022/11/09 07:53:06;;;;;;;39.30;30.92;;;;;;;8.31;100.00;98480.02;1820868;78;20845;-59
2022/11/09 07:55:33;;;;;;;38.95;28.60;;;;;;;8.43;100.00;98482.45;1820721;78;20979;-60
2022/11/09 07:58:11;;;;;;;38.78;30.20;;;;;;;8.53;100.00;98477.91;1820708;78;21206;-59
2022/11/09 08:00:40;;;;;;;35.70;28.12;;;;;;;8.64;100.00;98472.06;1824302;77;20939;-59
2022/11/09 08:03:08;;;;;;;43.20;29.50;;;;;;;8.74;100.00;98474.72;1831596;77;20911;-63
2022/11/09 08:05:35;;;;;;;35.95;23.65;;;;;;;8.82;100.00;98474.20;1833461;77;21070;-59
2022/11/09 08:08:10;;;;;;;50.43;39.20;;;;;;;8.87;100.00;98475.02;1840670;77;20908;-60
2022/11/09 08:10:38;;;;;;;34.92;24.02;;;;;;;8.94;100.00;98474.21;1845320;77;21092;-60
2022/11/09 08:13:07;;;;;;;31.80;25.45;;;;;;;9.00;100.00;98473.66;1833437;77;20910;-59
2022/11/09 08:15:34;;;;;;;40.38;28.10;;;;;;;9.06;100.00;98479.28;1816107;77;20943;-59
2022/11/09 08:18:05;;;;;;;27.62;21.60;;;;;;;9.13;100.00;98477.14;1831181;77;20966;-60
2022/11/09 08:20:33;;;;;;;29.35;23.10;;;;;;;9.21;99.81;98474.46;1834516;77;20915;-60
2022/11/09 08:23:02;;;;;;;27.35;21.97;;;;;;;9.27;99.51;98476.05;1828537;77;21209;-60
2022/11/09 08:25:29;;;;;;;26.00;21.02;;;;;;;9.33;98.93;98473.09;1828174;77;20923;-60
2022/11/09 08:27:56;;;;;;;31.77;24.90;;;;;;;9.38;98.01;98478.95;1848049;77;21073;-60
2022/11/09 08:30:23;;;;;;;31.35;24.55;;;;;;;9.38;97.77;98478.42;1844184;77;20950;-60
2022/11/09 08:32:50;;;;;;;53.15;42.55;;;;;;;9.44;97.37;98469.31;1834839;77;20980;-60
2022/11/09 08:35:20;;;;;;;31.07;25.30;;;;;;;9.51;97.24;98472.53;1831028;77;21471;-60
2022/11/09 08:37:51;;;;;;;28.80;24.12;;;;;;;9.60;96.44;98472.77;1840906;77;21473;-60
2022/11/09 08:40:25;;;;;;;34.38;25.35;;;;;;;9.64;95.97;98469.27;1831767;77;20939;-60
2022/11/09 08:42:52;;;;;;;37.15;25.20;;;;;;;9.74;96.05;98472.98;1782593;79;20975;-59
2022/11/09 08:45:20;;;;;;;25.62;21.82;;;;;;;9.84;95.69;98476.44;1762187;80;21046;-60
2022/11/09 08:47:48;;;;;;;29.80;22.13;;;;;;;9.95;94.90;98471.83;1768402;80;21107;-58
2022/11/09 08:50:20;;;;;;;24.75;20.37;;;;;;;10.01;94.16;98465.40;1747464;80;21471;-60
2022/11/09 08:52:47;;;;;;;26.33;21.62;;;;;;;10.04;93.32;98472.33;1760091;80;21155;-60
2022/11/09 08:55:15;;;;;;;27.20;21.68;;;;;;;10.06;93.14;98479.54;1757018;80;21059;-60
2022/11/09 08:57:42;;;;;;;26.33;20.55;;;;;;;10.13;93.03;98466.69;1833019;77;21493;-60
2022/11/09 09:00:11;;;;;;;28.15;21.05;;;;;;;10.20;91.69;98470.39;1834583;77;21153;-60
2022/11/09 09:02:38;;;;;;;29.87;22.00;;;;;;;10.26;91.80;98469.31;1815337;77;21447;-59
2022/11/09 09:05:13;;;;;;;26.60;20.60;;;;;;;10.30;90.78;98466.33;1832372;77;21486;-59
2022/11/09 09:07:47;;;;;;;29.65;22.37;;;;;;;10.32;90.18;98460.16;1837012;77;20896;-60
2022/11/09 09:10:14;;;;;;;26.77;20.77;;;;;;;10.36;90.09;98458.55;1838044;77;20904;-59
2022/11/09 09:12:41;;;;;;;28.38;20.52;;;;;;;10.38;89.39;98456.92;1839605;77;21017;-60
2022/11/09 09:15:10;;;;;;;25.72;19.87;;;;;;;10.41;89.16;98459.83;1837532;77;21377;-60
2022/11/09 09:17:38;;;;;;;27.50;19.90;;;;;;;10.47;88.84;98445.34;1846106;77;20961;-60
2022/11/09 09:20:07;;;;;;;25.92;19.42;;;;;;;10.52;88.62;98457.37;1830043;77;21059;-59
2022/11/09 09:22:35;;;;;;;26.25;19.20;;;;;;;10.56;87.79;98445.02;1844472;77;20962;-60
2022/11/09 09:25:02;;;;;;;26.95;18.92;;;;;;;10.61;87.70;98445.52;1841466;77;22103;-58
2022/11/09 09:27:29;;;;;;;22.73;16.25;;;;;;;10.69;87.37;98451.06;1833995;77;20949;-60
2022/11/09 09:30:03;;;;;;;22.98;17.48;;;;;;;10.75;86.76;98450.50;1842310;77;20939;-60
2022/11/09 09:32:31;;;;;;;19.42;15.35;;;;;;;10.87;86.85;98444.23;1826273;77;21025;-61
2022/11/09 09:34:58;;;;;;;20.50;16.23;;;;;;;11.00;86.12;98444.91;1842054;77;21112;-61
2022/11/09 09:37:28;;;;;;;20.88;15.83;;;;;;;11.10;86.33;98431.96;1842924;77;21079;-61
2022/11/09 09:39:55;;;;;;;23.15;16.75;;;;;;;11.26;85.82;98434.78;1832951;77;20914;-61
2022/11/09 09:42:28;;;;;;;24.25;16.17;;;;;;;11.37;84.84;98432.24;1837142;77;21434;-58
2022/11/09 09:45:03;;;;;;;21.10;15.68;;;;;;;11.42;83.81;98428.95;1848399;77;20879;-58
2022/11/09 09:48:10;;;;;;;18.95;14.43;;;;;;;11.46;83.54;98429.19;1845713;77;21017;-59
2022/11/09 09:50:51;;;;;;;18.65;15.70;;;;;;;11.50;82.85;98431.02;1776814;80;21247;-59
2022/11/09 09:53:35;;;;;;;18.98;15.50;;;;;;;11.53;82.08;98426.97;1833698;77;21472;-59
2022/11/09 09:56:21;;;;;;;20.57;15.35;;;;;;;11.56;82.04;98429.86;1834739;77;20997;-59
2022/11/09 09:59:08;;;;;;;20.05;15.85;;;;;;;11.62;82.30;98435.45;1831782;77;21565;-59
2022/11/09 10:01:43;;;;;;;21.35;16.17;;;;;;;11.70;81.64;98427.88;1790977;77;20872;-59
2022/11/09 10:04:23;;;;;;;19.02;15.03;;;;;;;11.73;81.19;98428.09;1823200;77;21088;-59
2022/11/09 10:07:03;;;;;;;21.00;13.98;;;;;;;11.78;80.33;98427.23;1825948;77;20947;-60
2022/11/09 10:09:43;;;;;;;20.05;14.28;;;;;;;11.77;79.60;98414.38;1830774;77;20971;-60
2022/11/09 10:12:20;;;;;;;18.62;13.95;;;;;;;11.74;79.36;98414.94;1843451;77;20951;-59
2022/11/09 10:15:29;;;;;;;21.37;15.30;;;;;;;11.71;79.38;98411.48;1820882;77;21501;-60
2022/11/09 10:18:52;;;;;;;17.82;14.75;;;;;;;11.70;79.26;98414.46;1833403;77;21714;-58
2022/11/09 10:21:31;;;;;;;19.75;15.18;;;;;;;11.67;79.31;98413.12;1834521;77;21014;-59
2022/11/09 10:24:08;;;;;;;19.02;15.35;;;;;;;11.74;79.74;98408.23;1829212;77;20998;-60
2022/11/09 10:26:47;;;;;;;15.65;12.68;;;;;;;11.82;79.39;98412.97;1828013;77;21007;-58
2022/11/09 10:29:28;;;;;;;15.70;12.23;;;;;;;11.85;78.70;98412.38;1832443;77;20955;-60
2022/11/09 10:32:19;;;;;;;18.07;14.83;;;;;;;11.87;77.89;98403.48;1841977;77;22396;-59
2022/11/09 10:34:57;;;;;;;21.37;14.30;;;;;;;11.85;77.67;98409.70;1837254;77;21001;-60
2022/11/09 10:37:40;;;;;;;15.95;13.93;;;;;;;11.84;77.83;98404.09;1815496;79;20961;-60
2022/11/09 10:40:29;;;;;;;17.90;14.78;;;;;;;11.87;76.96;98408.86;1821276;77;21032;-60
2022/11/09 10:43:18;;;;;;;19.10;13.43;;;;;;;11.84;76.88;98396.03;1847790;77;21429;-59
2022/11/09 10:46:06;;;;;;;16.70;11.38;;;;;;;11.89;77.18;98401.88;1842741;77;21241;-58
2022/11/09 10:48:54;;;;;;;16.60;13.28;;;;;;;11.95;77.12;98393.47;1843137;77;21451;-59
2022/11/09 10:51:46;;;;;;;15.30;12.28;;;;;;;12.06;76.51;98392.23;1839894;77;21054;-60
2022/11/09 10:54:36;;;;;;;13.48;11.80;;;;;;;12.16;76.57;98394.78;1809056;77;21046;-59
2022/11/09 10:57:23;;;;;;;15.00;11.78;;;;;;;12.25;75.60;98394.38;1801620;78;21147;-58
2022/11/09 11:00:18;;;;;;;15.35;11.57;;;;;;;12.28;74.82;98388.97;1811395;77;21222;-58
2022/11/09 11:03:12;;;;;;;15.93;12.98;;;;;;;12.32;74.90;98389.44;1848474;77;20932;-58
2022/11/09 11:06:00;;;;;;;15.28;11.30;;;;;;;12.39;74.26;98392.31;1846999;77;21033;-59
2022/11/09 11:08:53;;;;;;;13.18;10.68;;;;;;;12.47;73.94;98386.27;1847621;77;21086;-59
2022/11/09 11:11:39;;;;;;;13.78;10.30;;;;;;;12.49;73.01;98374.14;1848669;77;20961;-59
2022/11/09 11:14:32;;;;;;;11.97;10.63;;;;;;;12.53;72.88;98379.73;1848358;77;21104;-59
2022/11/09 11:17:25;;;;;;;12.85;10.65;;;;;;;12.55;72.68;98381.05;1846740;77;21068;-59
2022/11/09 11:20:35;;;;;;;14.95;11.50;;;;;;;12.58;72.80;98376.41;1835422;77;21211;-58
2022/11/09 11:23:23;;;;;;;14.55;10.90;;;;;;;12.66;73.10;98376.28;1831955;78;21442;-58
2022/11/09 11:26:38;;;;;;;16.27;11.97;;;;;;;12.74;72.33;98379.66;1819878;78;21014;-59
2022/11/09 11:29:32;;;;;;;17.23;12.60;;;;;;;12.79;72.17;98367.45;1833240;77;21203;-59
2022/11/09 11:32:19;;;;;;;13.70;10.80;;;;;;;12.85;72.52;98360.91;1820416;77;21481;-59
2022/11/09 11:35:13;;;;;;;13.15;10.63;;;;;;;12.91;72.00;98362.40;1829008;77;21324;-59
2022/11/09 11:38:33;;;;;;;14.13;10.23;;;;;;;12.94;71.99;98353.75;1823255;78;21410;-58