Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:49;;;;;;;18.83;13.03;;;;;;;8.78;81.76;101166.91;5010768;28;20203;-62
2023/04/18 00:03:17;;;;;;;18.80;13.73;;;;;;;8.78;81.47;101169.47;5009394;28;20203;-62
2023/04/18 00:05:47;;;;;;;20.63;12.73;;;;;;;8.77;81.92;101163.47;5006461;28;20212;-61
2023/04/18 00:08:15;;;;;;;20.67;13.63;;;;;;;8.78;82.02;101166.91;5008896;28;20790;-60
2023/04/18 00:10:43;;;;;;;20.67;13.43;;;;;;;8.78;81.65;101169.47;5008119;28;20214;-62
2023/04/18 00:13:11;;;;;;;18.13;12.43;;;;;;;8.77;82.00;101166.03;5010800;28;20250;-63
2023/04/18 00:15:42;;;;;;;21.13;13.47;;;;;;;8.77;81.20;101160.03;5011814;28;20203;-62
2023/04/18 00:18:20;;;;;;;17.83;12.13;;;;;;;8.73;80.82;101165.94;5009927;28;20643;-61
2023/04/18 00:20:49;;;;;;;17.67;13.00;;;;;;;8.69;81.81;101162.50;5009423;28;20245;-62
2023/04/18 00:23:17;;;;;;;16.83;12.67;;;;;;;8.71;81.61;101171.06;5008562;28;20279;-61
2023/04/18 00:25:45;;;;;;;17.77;13.63;;;;;;;8.72;80.85;101165.09;5010891;28;20199;-61
2023/04/18 00:28:13;;;;;;;21.60;12.47;;;;;;;8.75;81.21;101161.72;5007319;28;20208;-61
2023/04/18 00:30:41;;;;;;;17.13;12.53;;;;;;;8.75;81.18;101164.28;5010107;28;20200;-60
2023/04/18 00:33:08;;;;;;;17.60;12.53;;;;;;;8.76;81.18;101163.44;5010392;28;20302;-63
2023/04/18 00:35:36;;;;;;;19.73;12.13;;;;;;;8.78;81.05;101160.03;5002458;28;20211;-61
2023/04/18 00:38:06;;;;;;;17.17;12.77;;;;;;;8.79;80.30;101169.47;5008715;28;20249;-63
2023/04/18 00:40:34;;;;;;;15.97;12.23;;;;;;;8.79;80.87;101164.34;5009879;28;20215;-62
2023/04/18 00:43:02;;;;;;;18.30;12.43;;;;;;;8.76;80.66;101168.56;5011121;28;20651;-59
2023/04/18 00:45:30;;;;;;;15.70;11.10;;;;;;;8.73;81.19;101169.41;5007213;28;20277;-62
2023/04/18 00:47:58;;;;;;;15.70;12.03;;;;;;;8.74;80.69;101162.56;5009803;28;20199;-62
2023/04/18 00:50:26;;;;;;;16.57;11.13;;;;;;;8.72;80.46;101167.66;5008863;28;20214;-61
2023/04/18 00:52:55;;;;;;;16.07;11.37;;;;;;;8.71;80.56;101165.94;5006501;28;20207;-61
2023/04/18 00:55:24;;;;;;;17.17;11.57;;;;;;;8.64;80.15;101153.84;5002658;28;20724;-62
2023/04/18 00:57:52;;;;;;;15.43;11.57;;;;;;;8.61;81.24;101167.50;5009297;28;20211;-62
2023/04/18 01:00:20;;;;;;;16.43;12.03;;;;;;;8.61;81.05;101169.22;5009619;28;20263;-63
2023/04/18 01:02:51;;;;;;;15.40;11.07;;;;;;;8.56;80.94;101161.44;5008722;28;20212;-62
2023/04/18 01:05:20;;;;;;;16.07;11.83;;;;;;;8.55;81.34;101167.44;5008043;28;20211;-63
2023/04/18 01:07:49;;;;;;;13.57;11.33;;;;;;;8.58;81.11;101171.72;5009958;28;20239;-62
2023/04/18 01:10:17;;;;;;;15.40;11.93;;;;;;;8.55;81.27;101162.31;4999983;28;20218;-62
2023/04/18 01:12:46;;;;;;;17.40;11.57;;;;;;;8.55;81.67;101164.00;5009036;28;20253;-62
2023/04/18 01:15:14;;;;;;;16.83;11.63;;;;;;;8.55;81.06;101169.16;5008623;28;20823;-62
2023/04/18 01:17:42;;;;;;;15.97;11.60;;;;;;;8.53;81.18;101166.53;5010652;28;20666;-60
2023/04/18 01:23:52;;;;;;;17.13;12.00;;;;;;;8.48;81.14;101165.63;5003145;28;20245;-61
2023/04/18 01:26:22;;;;;;;17.20;12.10;;;;;;;8.48;81.76;101163.03;5008163;28;20670;-62
2023/04/18 01:28:50;;;;;;;14.60;11.70;;;;;;;8.46;81.27;101159.56;5009455;28;20207;-63
2023/04/18 01:31:17;;;;;;;16.13;11.50;;;;;;;8.47;82.14;101158.75;5009497;28;20602;-61
2023/04/18 01:33:45;;;;;;;16.50;11.60;;;;;;;8.48;81.69;101163.03;5008993;28;20238;-64
2023/04/18 01:36:14;;;;;;;14.93;11.80;;;;;;;8.46;81.16;101157.88;5006146;28;20262;-61
2023/04/18 01:38:42;;;;;;;18.30;11.87;;;;;;;8.46;80.97;101154.44;5011117;28;20210;-61
2023/04/18 01:41:09;;;;;;;16.10;12.37;;;;;;;8.48;81.75;101160.47;5009844;28;20257;-61
2023/04/18 01:43:39;;;;;;;16.07;12.03;;;;;;;8.50;81.19;101161.34;5009078;28;20211;-61
2023/04/18 01:46:06;;;;;;;15.83;11.80;;;;;;;8.50;81.58;101156.22;5007193;28;20242;-60
2023/04/18 01:48:34;;;;;;;16.87;12.30;;;;;;;8.50;81.99;101161.34;5010014;28;20203;-61
2023/04/18 01:51:02;;;;;;;17.00;12.00;;;;;;;8.47;81.46;101161.34;5008314;28;20201;-61
2023/04/18 01:53:30;;;;;;;17.17;11.83;;;;;;;8.46;81.73;101162.16;5006999;28;20215;-62
2023/04/18 01:55:58;;;;;;;15.80;12.10;;;;;;;8.45;81.30;101161.28;5007589;28;20666;-61
2023/04/18 01:58:26;;;;;;;17.20;13.07;;;;;;;8.44;82.25;101157.00;5010799;28;20211;-61
2023/04/18 02:00:57;;;;;;;15.73;12.37;;;;;;;8.49;81.83;101162.19;5007547;28;20215;-61
2023/04/18 02:03:25;;;;;;;17.30;12.63;;;;;;;8.52;81.94;101158.81;5010287;28;20571;-61
2023/04/18 02:05:53;;;;;;;14.17;12.27;;;;;;;8.52;81.91;101156.25;5006749;28;20816;-60
2023/04/18 02:08:22;;;;;;;17.40;12.23;;;;;;;8.46;81.51;101149.31;5007923;28;20262;-62
2023/04/18 02:10:49;;;;;;;18.57;13.43;;;;;;;8.50;81.37;101151.06;5008938;28;20651;-62
2023/04/18 02:13:17;;;;;;;15.23;11.60;;;;;;;8.51;81.75;101151.97;5007310;28;20262;-60
2023/04/18 02:15:45;;;;;;;15.40;11.50;;;;;;;8.51;81.27;101157.97;5006573;28;20204;-63
2023/04/18 02:18:16;;;;;;;16.87;12.97;;;;;;;8.50;81.18;101150.22;5006266;28;20250;-60
2023/04/18 02:20:44;;;;;;;15.83;12.30;;;;;;;8.50;81.66;101151.06;5008084;28;20282;-62
2023/04/18 02:23:12;;;;;;;19.67;13.17;;;;;;;8.49;81.43;101136.50;5008698;28;20301;-61
2023/04/18 02:25:40;;;;;;;19.17;12.57;;;;;;;8.53;81.57;101145.13;5007134;28;20261;-61
2023/04/18 02:28:08;;;;;;;18.63;12.83;;;;;;;8.53;80.97;101148.56;5009747;28;20214;-60
2023/04/18 02:30:35;;;;;;;20.07;13.47;;;;;;;8.52;81.32;101141.69;5009566;28;20231;-61
2023/04/18 02:33:03;;;;;;;17.73;13.40;;;;;;;8.57;82.01;101145.19;5005541;28;20586;-61
2023/04/18 02:35:34;;;;;;;16.80;13.30;;;;;;;8.58;81.65;101149.50;5008502;28;20302;-63
2023/04/18 02:38:02;;;;;;;16.63;13.30;;;;;;;8.54;80.72;101140.00;5011964;28;20203;-63
2023/04/18 02:40:30;;;;;;;16.73;13.37;;;;;;;8.58;81.34;101148.63;5013376;28;20215;-63
2023/04/18 02:42:58;;;;;;;17.87;14.00;;;;;;;8.57;81.49;101147.75;5006113;28;20705;-61
2023/04/18 02:45:26;;;;;;;19.10;13.33;;;;;;;8.57;81.49;101142.63;5009822;28;20753;-62
2023/04/18 02:47:54;;;;;;;19.33;13.87;;;;;;;8.58;81.60;101143.47;5012836;28;20207;-61
2023/04/18 02:50:23;;;;;;;19.17;14.13;;;;;;;8.60;81.66;101152.94;5012554;28;20601;-64
2023/04/18 02:52:53;;;;;;;20.57;14.60;;;;;;;8.56;81.72;101146.03;5012053;28;20207;-62
2023/04/18 02:55:21;;;;;;;19.70;13.63;;;;;;;8.56;82.26;101148.59;5011509;28;20207;-62
2023/04/18 02:57:49;;;;;;;18.13;14.70;;;;;;;8.57;82.22;101147.75;5012303;28;20253;-62
2023/04/18 03:00:18;;;;;;;20.57;14.07;;;;;;;8.56;82.13;101151.16;5011975;28;20219;-63
2023/04/18 03:02:46;;;;;;;16.40;13.30;;;;;;;8.54;81.52;101150.28;5008913;28;20211;-63
2023/04/18 03:05:14;;;;;;;19.20;14.57;;;;;;;8.53;82.05;101156.25;5011842;28;20207;-61
2023/04/18 03:07:42;;;;;;;20.03;14.07;;;;;;;8.53;83.25;101151.13;5012186;28;20670;-64
2023/04/18 03:10:11;;;;;;;18.63;14.20;;;;;;;8.53;82.52;101158.84;5010561;28;20231;-62
2023/04/18 03:12:39;;;;;;;21.23;14.77;;;;;;;8.54;82.24;101157.97;5009995;28;20207;-61
2023/04/18 03:15:08;;;;;;;18.40;13.97;;;;;;;8.53;82.52;101153.69;5009658;28;20199;-62
2023/04/18 03:17:36;;;;;;;22.97;15.87;;;;;;;8.57;82.03;101163.16;5002462;28;20211;-63
2023/04/18 03:20:05;;;;;;;19.57;14.17;;;;;;;8.54;82.74;101155.41;5008935;28;20311;-63
2023/04/18 03:22:32;;;;;;;19.13;15.40;;;;;;;8.53;82.77;101156.25;5011126;28;20705;-62
2023/04/18 03:25:00;;;;;;;20.77;14.33;;;;;;;8.55;81.79;101158.88;5010451;28;20702;-62
2023/04/18 03:27:30;;;;;;;18.77;15.60;;;;;;;8.53;82.59;101161.41;5012137;28;20211;-62
2023/04/18 03:29:57;;;;;;;21.67;15.67;;;;;;;8.45;82.32;101148.44;5011852;28;20247;-62
2023/04/18 03:32:25;;;;;;;19.03;13.87;;;;;;;8.50;82.14;101160.50;5011456;28;20905;-62
2023/04/18 03:34:54;;;;;;;18.53;14.00;;;;;;;8.48;82.45;101160.47;5009634;28;20210;-61
2023/04/18 03:37:22;;;;;;;19.97;14.60;;;;;;;8.46;82.13;101165.56;5013028;28;20705;-63
2023/04/18 03:39:50;;;;;;;19.37;14.90;;;;;;;8.46;82.16;101168.16;5006242;28;20210;-62
2023/04/18 03:42:18;;;;;;;18.43;14.47;;;;;;;8.46;82.00;101165.56;4998386;28;20231;-63
2023/04/18 03:44:47;;;;;;;20.10;14.07;;;;;;;8.45;81.87;101169.00;5011381;28;20627;-62
2023/04/18 03:47:15;;;;;;;17.73;13.70;;;;;;;8.44;81.97;101166.41;5011440;28;20203;-62
2023/04/18 03:49:43;;;;;;;19.33;13.87;;;;;;;8.44;82.04;101166.41;5008868;28;20210;-62
2023/04/18 03:52:11;;;;;;;18.67;13.23;;;;;;;8.42;81.19;101168.09;5007256;28;20222;-61
2023/04/18 03:54:39;;;;;;;16.40;13.17;;;;;;;8.39;82.04;101170.59;5012011;28;20211;-62
2023/04/18 03:57:07;;;;;;;20.10;14.73;;;;;;;8.38;82.28;101172.31;5012924;28;20290;-63
2023/04/18 03:59:35;;;;;;;19.57;13.90;;;;;;;8.40;81.84;101173.22;5007621;28;20655;-62
2023/04/18 04:02:05;;;;;;;18.07;13.97;;;;;;;8.44;81.73;101166.41;5010544;28;20273;-62
2023/04/18 04:04:33;;;;;;;16.67;13.50;;;;;;;8.44;81.60;101171.56;5008719;28;20219;-61
2023/04/18 04:07:01;;;;;;;20.17;14.00;;;;;;;8.44;81.77;101167.28;5008095;28;20644;-61
2023/04/18 04:09:29;;;;;;;16.87;13.63;;;;;;;8.45;81.45;101165.56;5011092;28;20203;-63
2023/04/18 04:11:57;;;;;;;19.33;14.67;;;;;;;8.46;80.65;101168.16;5010939;28;20227;-62
2023/04/18 04:14:24;;;;;;;18.03;14.10;;;;;;;8.44;81.23;101171.56;5010703;28;20202;-62
2023/04/18 04:16:52;;;;;;;18.00;14.33;;;;;;;8.42;81.70;101168.94;4997943;28;20655;-62
2023/04/18 04:19:22;;;;;;;18.97;13.60;;;;;;;8.44;81.00;101174.97;5005296;28;20211;-62
2023/04/18 04:21:50;;;;;;;18.90;14.90;;;;;;;8.44;81.23;101176.69;5005772;28;20224;-64
2023/04/18 04:24:19;;;;;;;20.93;14.80;;;;;;;8.43;81.94;101174.94;5004301;28;20702;-62
2023/04/18 04:26:47;;;;;;;21.47;14.40;;;;;;;8.44;81.28;101176.69;5011884;28;20203;-62
2023/04/18 04:29:15;;;;;;;20.53;14.60;;;;;;;8.44;81.93;101176.69;5011390;28;20659;-62
2023/04/18 04:31:43;;;;;;;19.40;14.57;;;;;;;8.46;81.40;101180.13;5010957;28;20235;-63
2023/04/18 04:34:11;;;;;;;18.93;14.50;;;;;;;8.48;80.52;101186.16;5009346;28;20199;-61
2023/04/18 04:36:41;;;;;;;19.07;14.13;;;;;;;8.50;81.29;101183.59;5009964;28;20215;-61
2023/04/18 04:39:10;;;;;;;21.50;15.33;;;;;;;8.52;81.36;101189.66;5009915;28;20290;-61
2023/04/18 04:41:39;;;;;;;18.00;13.27;;;;;;;8.54;80.57;101182.81;5008319;28;20274;-61
2023/04/18 04:44:08;;;;;;;17.50;13.70;;;;;;;8.55;80.82;101185.41;5010295;28;20203;-62
2023/04/18 04:46:39;;;;;;;19.57;13.87;;;;;;;8.56;79.96;101191.41;4996095;28;20203;-64
2023/04/18 04:49:07;;;;;;;20.60;14.40;;;;;;;8.59;79.93;101188.91;5006309;28;20674;-62
2023/04/18 04:51:34;;;;;;;19.53;13.67;;;;;;;8.58;80.18;101185.47;5004020;28;20203;-62
2023/04/18 04:54:04;;;;;;;17.30;13.20;;;;;;;8.60;79.09;101194.03;5004951;28;20203;-60
2023/04/18 04:56:32;;;;;;;16.83;13.37;;;;;;;8.63;79.87;101194.09;5003690;28;20242;-63
2023/04/18 04:59:00;;;;;;;18.27;13.80;;;;;;;8.67;79.15;101195.88;5005822;28;20242;-61
2023/04/18 05:01:28;;;;;;;16.00;12.70;;;;;;;8.70;80.04;101190.78;5003856;28;20226;-62
2023/04/18 05:03:56;;;;;;;17.53;13.27;;;;;;;8.74;79.19;101185.69;5002917;28;20204;-61
2023/04/18 05:06:25;;;;;;;19.77;14.47;;;;;;;8.71;78.11;101192.50;5002373;28;20230;-62
2023/04/18 05:08:54;;;;;;;17.63;13.33;;;;;;;8.71;79.09;101192.50;5006990;28;20222;-60
2023/04/18 05:11:24;;;;;;;20.87;14.10;;;;;;;8.74;78.90;101196.81;5003047;28;20204;-62
2023/04/18 05:13:51;;;;;;;19.43;13.97;;;;;;;8.77;78.71;101196.88;5005227;28;20257;-63
2023/04/18 05:16:19;;;;;;;18.37;12.70;;;;;;;8.80;78.12;101198.59;5009366;28;20207;-63
2023/04/18 05:18:47;;;;;;;16.80;13.43;;;;;;;8.85;77.55;101197.84;5002249;28;20262;-65
2023/04/18 05:21:15;;;;;;;19.30;13.60;;;;;;;8.90;77.87;101193.63;5004008;28;20632;-63
2023/04/18 05:23:43;;;;;;;17.20;12.93;;;;;;;8.98;77.77;101193.72;5003778;28;20728;-61
2023/04/18 05:26:11;;;;;;;18.33;13.43;;;;;;;9.06;77.65;101197.28;5008566;28;20207;-65
2023/04/18 05:28:41;;;;;;;19.20;13.80;;;;;;;9.18;77.30;101201.72;5007684;28;20724;-62
2023/04/18 05:31:09;;;;;;;18.07;13.57;;;;;;;9.30;77.06;101198.41;5004936;28;20203;-61
2023/04/18 05:33:37;;;;;;;27.90;20.20;;;;;;;9.46;76.73;101195.16;5005901;28;20301;-62
2023/04/18 05:36:06;;;;;;;18.00;12.73;;;;;;;9.68;76.10;101197.16;5004268;28;20306;-61
2023/04/18 05:38:34;;;;;;;17.33;12.83;;;;;;;9.95;75.20;101200.00;5006210;28;20378;-66
2023/04/18 05:41:02;;;;;;;15.20;12.57;;;;;;;10.07;73.12;101200.94;5002676;28;20203;-65
2023/04/18 05:43:30;;;;;;;15.37;12.40;;;;;;;10.11;73.31;101187.25;5003818;28;20294;-63
2023/04/18 05:45:59;;;;;;;16.20;12.60;;;;;;;10.14;73.31;101192.44;5000119;28;20211;-62
2023/04/18 05:48:27;;;;;;;16.87;11.97;;;;;;;10.15;72.41;101199.31;5006792;28;20677;-60
2023/04/18 05:50:55;;;;;;;18.77;12.33;;;;;;;10.14;73.07;101192.44;5005055;28;20207;-62
2023/04/18 05:53:23;;;;;;;21.53;12.87;;;;;;;10.14;72.83;101194.16;5009019;28;20661;-61
2023/04/18 05:55:51;;;;;;;17.50;12.83;;;;;;;10.10;72.82;101193.25;5008911;28;20196;-62
2023/04/18 05:58:19;;;;;;;16.83;12.10;;;;;;;10.07;72.63;101202.66;5007221;28;20876;-60
2023/04/18 06:00:47;;;;;;;15.03;12.40;;;;;;;10.06;72.86;101204.38;5010797;28;20248;-61
2023/04/18 06:03:16;;;;;;;19.77;13.83;;;;;;;10.05;73.76;101202.66;5009440;28;20230;-61
2023/04/18 06:05:44;;;;;;;15.63;12.40;;;;;;;10.06;73.09;101194.09;5010932;28;20258;-64
2023/04/18 06:08:12;;;;;;;14.60;11.87;;;;;;;10.09;73.02;101199.28;5010860;28;20725;-61
2023/04/18 06:10:40;;;;;;;16.93;13.17;;;;;;;10.11;73.12;101205.28;5010711;28;20211;-62
2023/04/18 06:13:13;;;;;;;18.17;13.13;;;;;;;10.15;72.90;101209.59;5008022;28;20195;-66
2023/04/18 06:15:42;;;;;;;17.47;12.87;;;;;;;10.17;72.47;101207.06;5013654;28;20585;-62
2023/04/18 06:18:10;;;;;;;15.27;12.37;;;;;;;10.16;72.84;101200.16;5014635;28;20539;-65
2023/04/18 06:20:40;;;;;;;15.77;12.80;;;;;;;10.20;72.91;101204.50;5008035;28;20670;-63
2023/04/18 06:23:08;;;;;;;16.93;13.20;;;;;;;10.20;73.06;101199.38;5012781;28;20684;-62
2023/04/18 06:25:36;;;;;;;18.33;13.47;;;;;;;10.32;72.39;101207.22;5010138;28;20199;-63
2023/04/18 06:28:05;;;;;;;19.37;13.20;;;;;;;10.46;72.23;101203.91;5008855;28;20330;-61
2023/04/18 06:30:32;;;;;;;19.43;12.20;;;;;;;10.60;71.42;101203.16;5011414;28;20238;-63
2023/04/18 06:33:00;;;;;;;15.27;12.13;;;;;;;10.63;71.05;101208.28;5005409;28;20628;-63
2023/04/18 06:35:30;;;;;;;16.70;12.47;;;;;;;10.59;70.87;101196.25;5011361;28;20207;-60
2023/04/18 06:38:02;;;;;;;17.47;13.27;;;;;;;10.56;71.25;101210.81;5005014;28;20315;-61
2023/04/18 06:40:30;;;;;;;15.87;12.70;;;;;;;10.49;71.08;101209.03;5010227;28;20207;-61
2023/04/18 06:42:58;;;;;;;18.50;13.27;;;;;;;10.34;71.27;101215.81;5011151;28;20570;-62
2023/04/18 06:45:26;;;;;;;17.97;13.67;;;;;;;10.31;72.08;101220.06;5010269;28;20721;-62
2023/04/18 06:47:54;;;;;;;19.00;13.37;;;;;;;10.28;71.71;101212.34;5009016;28;20922;-61
2023/04/18 06:50:22;;;;;;;16.67;13.43;;;;;;;10.29;71.86;101212.34;5011255;28;20210;-60
2023/04/18 06:52:50;;;;;;;16.80;12.53;;;;;;;10.31;72.23;101214.91;5007647;28;20207;-61
2023/04/18 06:55:20;;;;;;;18.07;12.80;;;;;;;10.30;71.74;101214.06;5009338;28;20528;-60
2023/04/18 06:57:48;;;;;;;17.93;12.93;;;;;;;10.28;71.87;101215.78;5010599;28;20207;-61
2023/04/18 07:00:16;;;;;;;19.63;13.37;;;;;;;10.30;71.76;101215.78;5011639;28;20250;-64
2023/04/18 07:02:45;;;;;;;19.13;13.63;;;;;;;10.33;71.98;101215.81;5007729;28;20222;-62
2023/04/18 07:05:13;;;;;;;17.23;12.63;;;;;;;10.39;72.01;101223.59;5007211;28;20258;-61
2023/04/18 07:07:41;;;;;;;15.80;13.17;;;;;;;10.43;71.98;101215.03;5009969;28;20207;-60
2023/04/18 07:10:10;;;;;;;18.40;13.23;;;;;;;10.48;71.19;101217.63;5000351;28;20210;-63
2023/04/18 07:12:40;;;;;;;17.63;13.00;;;;;;;10.50;71.40;101219.38;5008114;28;20196;-61
2023/04/18 07:15:09;;;;;;;17.63;13.30;;;;;;;10.53;71.50;101221.09;5008749;28;20658;-62
2023/04/18 07:17:37;;;;;;;20.63;13.10;;;;;;;10.60;71.18;101223.75;5008988;28;20522;-62
2023/04/18 07:20:06;;;;;;;17.27;13.17;;;;;;;10.64;70.10;101210.03;5013357;28;20577;-61
2023/04/18 07:22:34;;;;;;;16.50;13.07;;;;;;;10.68;70.68;101218.66;5010226;28;20655;-60
2023/04/18 07:25:02;;;;;;;17.23;13.20;;;;;;;10.74;70.21;101215.25;5008031;28;20199;-61
2023/04/18 07:27:30;;;;;;;19.20;12.67;;;;;;;10.80;70.06;101217.88;5008278;28;20219;-61
2023/04/18 07:29:59;;;;;;;16.43;12.33;;;;;;;10.95;69.90;101209.38;5008477;28;20231;-66
2023/04/18 07:32:28;;;;;;;20.70;12.33;;;;;;;11.43;69.10;101202.72;5010566;28;20614;-61
2023/04/18 07:34:57;;;;;;;15.17;12.70;;;;;;;11.99;67.55;101210.59;5006005;28;20212;-62
2023/04/18 07:37:26;;;;;;;16.03;12.53;;;;;;;12.42;65.74;101204.63;5003647;28;21150;-65
2023/04/18 07:39:54;;;;;;;18.17;12.03;;;;;;;12.72;64.03;101208.88;5010892;28;20217;-61
2023/04/18 07:42:21;;;;;;;15.97;12.67;;;;;;;12.82;63.28;101211.44;5010008;28;20231;-62
2023/04/18 07:44:49;;;;;;;15.23;12.50;;;;;;;13.01;63.45;101214.84;5002656;28;20204;-63
2023/04/18 07:47:19;;;;;;;18.30;12.37;;;;;;;13.49;62.15;101209.53;5010904;28;20208;-63
2023/04/18 07:49:49;;;;;;;18.07;11.50;;;;;;;13.81;60.55;101209.34;5011312;28;20295;-62
2023/04/18 07:52:17;;;;;;;15.60;12.27;;;;;;;13.97;60.33;101207.53;5006115;28;20218;-61
2023/04/18 07:54:45;;;;;;;14.17;11.10;;;;;;;14.12;59.03;101206.56;5004310;28;20329;-65
2023/04/18 07:57:13;;;;;;;13.87;11.33;;;;;;;14.29;58.81;101207.28;5005688;28;20218;-61
2023/04/18 07:59:41;;;;;;;13.20;11.10;;;;;;;14.61;58.29;101206.16;5008682;28;20215;-61
2023/04/18 08:02:09;;;;;;;15.77;11.70;;;;;;;15.12;56.57;101212.53;5010644;28;20200;-61
2023/04/18 08:04:38;;;;;;;16.00;12.10;;;;;;;15.90;55.00;101208.91;5009014;28;20246;-64
2023/04/18 08:07:06;;;;;;;15.37;11.77;;;;;;;16.65;52.75;101210.31;5011381;28;20208;-61
2023/04/18 08:09:34;;;;;;;13.07;11.20;;;;;;;17.11;50.57;101211.22;5010953;28;20257;-63
2023/04/18 08:12:02;;;;;;;12.60;10.50;;;;;;;17.93;49.59;101203.41;5012117;28;20254;-62
2023/04/18 08:14:30;;;;;;;12.53;10.93;;;;;;;18.85;46.37;101208.91;5009278;28;20207;-61
2023/04/18 08:16:58;;;;;;;12.98;11.35;;;;;;;19.51;44.49;101202.69;5012265;28;20569;-64
2023/04/18 08:19:26;;;;;;;15.05;11.02;;;;;;;20.66;42.07;101201.63;5011410;28;20207;-63
2023/04/18 08:22:07;;;;;;;13.07;10.02;;;;;;;22.26;38.95;101201.66;5003330;28;20226;-61
2023/04/18 08:24:35;;;;;;;13.10;10.38;;;;;;;23.80;36.00;101182.53;5008825;28;20219;-61
2023/04/18 08:27:03;;;;;;;10.40;9.40;;;;;;;25.42;33.21;101178.56;5006691;28;20684;-63
2023/04/18 08:29:31;;;;;;;11.82;10.57;;;;;;;26.77;30.46;101184.81;5006169;28;20207;-62
2023/04/18 08:31:59;;;;;;;11.27;9.90;;;;;;;27.53;28.43;101183.59;5005307;28;20615;-61
2023/04/18 08:34:28;;;;;;;10.25;9.07;;;;;;;28.27;27.61;101180.44;5005791;28;20235;-60
2023/04/18 08:36:57;;;;;;;11.25;10.15;;;;;;;28.36;26.28;101171.88;5002062;28;20203;-62
2023/04/18 08:39:25;;;;;;;11.07;9.98;;;;;;;28.89;25.89;101179.75;5007288;28;20210;-60
2023/04/18 08:41:57;;;;;;;10.45;9.35;;;;;;;29.69;24.35;101176.72;5000311;28;20211;-60
2023/04/18 08:44:27;;;;;;;11.75;9.13;;;;;;;29.45;24.70;101181.97;5006802;28;20317;-63
2023/04/18 08:46:55;;;;;;;10.93;9.85;;;;;;;29.61;25.11;101177.28;5003648;28;20222;-60
2023/04/18 08:49:24;;;;;;;10.15;9.15;;;;;;;29.12;25.02;101170.19;5004889;28;20254;-61
2023/04/18 08:51:52;;;;;;;11.02;9.43;;;;;;;28.02;26.18;101175.97;5007606;28;20214;-68
2023/04/18 08:54:22;;;;;;;11.07;8.98;;;;;;;27.48;26.96;101175.09;5004841;28;20238;-61
2023/04/18 08:57:04;;;;;;;10.23;8.70;;;;;;;27.25;27.08;101163.31;5006284;28;20211;-62
2023/04/18 08:59:34;;;;;;;11.73;9.50;;;;;;;26.45;28.12;101166.41;5004583;28;20211;-64
2023/04/18 09:02:04;;;;;;;11.30;9.57;;;;;;;25.94;28.85;101171.19;5002913;28;20293;-60
2023/04/18 09:04:34;;;;;;;12.70;11.50;;;;;;;25.77;29.46;101172.16;5007475;28;20221;-60
2023/04/18 09:07:04;;;;;;;11.20;9.68;;;;;;;25.10;30.13;101167.09;5010627;28;20647;-60
2023/04/18 09:09:46;;;;;;;10.68;9.07;;;;;;;23.94;31.91;101168.69;5002086;28;20211;-62
2023/04/18 09:12:17;;;;;;;10.73;9.63;;;;;;;23.30;33.20;101159.44;5010899;28;20195;-65
2023/04/18 09:14:47;;;;;;;12.75;10.27;;;;;;;22.33;34.75;101170.75;5004196;28;20296;-61
2023/04/18 09:17:30;;;;;;;12.05;9.52;;;;;;;21.91;36.15;101174.22;5009591;28;20676;-61
2023/04/18 09:19:59;;;;;;;12.75;10.52;;;;;;;22.40;35.29;101161.69;5010517;28;20569;-61
2023/04/18 09:22:45;;;;;;;11.77;10.52;;;;;;;23.40;34.44;101155.44;5006825;28;20242;-62
2023/04/18 09:25:24;;;;;;;12.18;9.20;;;;;;;24.37;32.11;101158.59;5004256;28;20215;-61
2023/04/18 09:27:53;;;;;;;10.05;8.82;;;;;;;24.42;31.67;101157.50;5003472;28;20207;-62
2023/04/18 09:30:35;;;;;;;9.70;8.75;;;;;;;24.00;31.79;101163.94;5003375;28;20234;-61
2023/04/18 09:33:06;;;;;;;12.77;9.23;;;;;;;23.88;32.19;101156.66;5010156;28;20206;-60
2023/04/18 09:35:34;;;;;;;11.48;9.25;;;;;;;23.46;32.71;101160.44;5008537;28;20222;-61
2023/04/18 09:38:02;;;;;;;11.43;8.45;;;;;;;22.50;33.89;101159.50;5001755;28;20202;-62
2023/04/18 09:40:32;;;;;;;9.38;8.05;;;;;;;21.31;35.80;101167.81;5004138;28;20207;-61
2023/04/18 09:43:00;;;;;;;10.55;8.13;;;;;;;21.45;36.39;101162.91;5006017;28;20199;-61
2023/04/18 09:45:28;;;;;;;9.98;7.88;;;;;;;21.67;35.86;101162.94;5009570;28;20219;-61
2023/04/18 09:47:56;;;;;;;9.23;8.18;;;;;;;22.79;34.60;101158.22;5012622;28;20249;-62
2023/04/18 09:50:24;;;;;;;11.30;8.55;;;;;;;23.77;32.78;101154.56;5007451;28;20294;-62
2023/04/18 09:52:54;;;;;;;9.65;8.65;;;;;;;23.88;31.36;101147.94;5013662;28;20732;-61
2023/04/18 09:55:22;;;;;;;9.23;8.32;;;;;;;24.34;31.26;101143.84;5010956;28;20265;-62
2023/04/18 09:57:53;;;;;;;9.27;8.35;;;;;;;24.91;30.83;101143.50;5012713;28;20860;-61
2023/04/18 10:00:25;;;;;;;9.57;8.38;;;;;;;25.29;30.52;101138.78;5005091;28;20214;-60
2023/04/18 10:02:57;;;;;;;10.55;8.10;;;;;;;25.58;28.84;101131.88;5006623;28;20663;-60
2023/04/18 10:05:28;;;;;;;10.88;8.20;;;;;;;25.84;29.09;101140.97;5013288;28;20249;-62
2023/04/18 10:07:56;;;;;;;8.95;8.05;;;;;;;24.97;29.73;101138.75;5009232;28;20651;-66
2023/04/18 10:10:25;;;;;;;9.38;8.38;;;;;;;23.58;31.96;101144.03;5006634;28;20226;-61
2023/04/18 10:12:56;;;;;;;10.88;8.05;;;;;;;21.85;35.14;101153.47;5006535;28;20677;-61
2023/04/18 10:15:26;;;;;;;9.32;8.43;;;;;;;20.30;37.62;101150.50;5011817;28;20203;-64
2023/04/18 10:17:56;;;;;;;12.63;9.02;;;;;;;19.12;40.30;101152.44;5009535;28;20199;-60
2023/04/18 10:20:28;;;;;;;11.68;8.60;;;;;;;18.27;42.47;101156.47;5006965;28;20242;-60
2023/04/18 10:22:57;;;;;;;10.45;9.30;;;;;;;17.74;43.90;101150.78;5011915;28;20231;-60
2023/04/18 10:25:47;;;;;;;9.70;8.73;;;;;;;17.34;45.71;101156.91;5007824;28;20674;-62
2023/04/18 10:28:19;;;;;;;11.82;9.52;;;;;;;16.95;46.81;101147.31;5013115;28;20628;-60
2023/04/18 10:30:53;;;;;;;11.95;9.68;;;;;;;16.63;47.72;101156.56;5013167;28;20258;-62
2023/04/18 10:33:29;;;;;;;12.15;10.23;;;;;;;16.43;48.25;101152.59;5010649;28;20211;-61
2023/04/18 10:36:01;;;;;;;13.98;10.65;;;;;;;16.35;48.97;101157.09;5004315;28;20286;-61
2023/04/18 10:38:29;;;;;;;12.07;9.73;;;;;;;16.47;48.93;101150.78;5003957;28;20365;-62
2023/04/18 10:41:15;;;;;;;14.77;10.43;;;;;;;16.83;48.77;101149.28;5008863;28;20203;-61
2023/04/18 10:44:14;;;;;;;12.30;10.38;;;;;;;17.28;47.73;101145.75;5009029;28;20207;-61
2023/04/18 10:47:04;;;;;;;12.63;9.77;;;;;;;17.51;46.82;101135.66;5008793;28;20307;-61
2023/04/18 10:49:32;;;;;;;11.95;9.45;;;;;;;17.48;46.33;101138.34;5002512;28;20207;-62
2023/04/18 10:52:01;;;;;;;14.43;9.77;;;;;;;17.26;46.15;101139.72;5006438;28;20561;-62
2023/04/18 10:54:37;;;;;;;12.07;9.38;;;;;;;16.97;47.08;101135.09;5010622;28;20452;-61
2023/04/18 10:57:07;;;;;;;10.82;9.68;;;;;;;16.72;47.63;101132.13;5011355;28;20210;-63
2023/04/18 10:59:38;;;;;;;10.52;9.27;;;;;;;16.43;48.21;101138.72;5009542;28;20538;-63
2023/04/18 11:02:19;;;;;;;9.85;8.32;;;;;;;16.15;48.71;101136.59;5007589;28;20556;-64
2023/04/18 11:04:51;;;;;;;10.43;8.73;;;;;;;15.90;49.33;101136.16;5009917;28;20219;-62
2023/04/18 11:07:20;;;;;;;12.03;9.37;;;;;;;15.73;49.97;101143.38;5010516;28;21007;-64
2023/04/18 11:09:54;;;;;;;15.57;11.20;;;;;;;15.63;50.44;101136.56;5011787;28;20203;-64
2023/04/18 11:12:22;;;;;;;12.70;9.97;;;;;;;15.61;50.68;101133.09;5005234;28;20249;-63
2023/04/18 11:14:53;;;;;;;12.88;9.32;;;;;;;15.79;50.48;101127.66;5007535;28;20640;-59
2023/04/18 11:17:23;;;;;;;11.35;9.38;;;;;;;16.01;50.10;101129.91;5010551;28;20207;-63
2023/04/18 11:19:59;;;;;;;15.40;9.90;;;;;;;16.17;49.41;101134.00;5000893;28;20231;-62
2023/04/18 11:22:28;;;;;;;11.27;9.57;;;;;;;16.24;48.94;101126.91;5010079;28;20478;-63
2023/04/18 11:25:00;;;;;;;14.20;9.17;;;;;;;16.30;48.88;101129.41;5010993;28;20299;-61
2023/04/18 11:27:29;;;;;;;13.17;9.73;;;;;;;16.35;48.69;101123.28;5010370;28;20203;-62