Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:01;;;;;;;2.33;1.80;;;;;;;20.82;52.10;98817.91;4485560;31;20475;-71
2022/05/13 00:02:34;;;;;;;2.10;1.40;;;;;;;20.76;52.00;98824.03;4485786;32;20080;-71
2022/05/13 00:05:03;;;;;;;3.55;1.35;;;;;;;20.73;52.08;98818.09;4485665;31;20089;-71
2022/05/13 00:07:30;;;;;;;2.00;1.67;;;;;;;20.76;52.03;98818.69;4486000;31;20115;-71
2022/05/13 00:09:57;;;;;;;2.67;1.52;;;;;;;20.74;52.36;98822.41;4485574;32;20617;-71
2022/05/13 00:12:26;;;;;;;2.35;1.67;;;;;;;20.72;52.50;98819.09;4484791;31;20119;-71
2022/05/13 00:14:54;;;;;;;4.53;1.70;;;;;;;20.76;52.19;98829.34;4485418;31;20123;-71
2022/05/13 00:17:23;;;;;;;4.50;1.70;;;;;;;20.77;52.35;98820.34;4485509;31;20444;-71
2022/05/13 00:19:51;;;;;;;2.92;1.90;;;;;;;20.76;52.68;98829.34;4485303;31;20088;-71
2022/05/13 00:22:19;;;;;;;2.03;1.60;;;;;;;20.75;53.08;98839.19;4485767;31;20088;-71
2022/05/13 00:24:54;;;;;;;3.83;1.80;;;;;;;20.71;52.99;98849.44;4485496;31;20100;-71
2022/05/13 00:27:22;;;;;;;3.15;1.75;;;;;;;20.78;52.77;98846.78;4485581;31;20089;-71
2022/05/13 00:29:49;;;;;;;2.33;1.77;;;;;;;20.78;52.63;98844.13;4485546;31;20133;-71
2022/05/13 00:32:18;;;;;;;2.58;1.80;;;;;;;20.72;53.33;98840.41;4468575;32;20092;-71
2022/05/13 00:34:45;;;;;;;5.85;1.70;;;;;;;20.63;53.92;98844.25;4469480;32;20111;-71
2022/05/13 00:37:12;;;;;;;2.87;1.98;;;;;;;20.55;54.53;98834.59;4469785;32;20093;-71
2022/05/13 00:39:39;;;;;;;4.00;2.17;;;;;;;20.51;55.17;98843.19;4469722;32;20121;-71
2022/05/13 00:42:09;;;;;;;3.40;2.03;;;;;;;20.44;55.71;98847.66;4469663;32;20093;-71
2022/05/13 00:44:37;;;;;;;3.28;1.95;;;;;;;20.36;56.19;98849.50;4469605;32;20084;-71
2022/05/13 00:47:05;;;;;;;5.22;2.00;;;;;;;20.35;56.04;98845.19;4469641;32;20156;-70
2022/05/13 00:49:33;;;;;;;3.45;1.75;;;;;;;20.48;54.51;98844.41;4469568;32;20156;-70
2022/05/13 00:52:01;;;;;;;3.50;1.80;;;;;;;20.53;53.92;98846.44;4468311;32;20101;-70
2022/05/13 00:54:29;;;;;;;3.87;1.80;;;;;;;20.62;53.43;98833.78;4468179;32;20131;-70
2022/05/13 00:56:58;;;;;;;3.03;1.75;;;;;;;20.55;54.03;98842.59;4470094;32;20151;-71
2022/05/13 00:59:27;;;;;;;2.70;1.62;;;;;;;20.53;54.14;98839.31;4469656;32;20469;-70
2022/05/13 01:01:55;;;;;;;2.08;1.70;;;;;;;20.51;54.20;98833.34;4469627;32;20097;-70
2022/05/13 01:04:23;;;;;;;2.50;1.73;;;;;;;20.49;54.43;98835.41;4469404;32;20084;-71
2022/05/13 01:06:58;;;;;;;5.05;3.60;;;;;;;20.44;54.98;98839.66;4469545;32;20093;-71
2022/05/13 01:09:27;;;;;;;6.72;1.60;;;;;;;20.38;55.36;98828.81;4469666;32;20167;-71
2022/05/13 01:11:57;;;;;;;1.75;1.40;;;;;;;20.29;56.01;98826.53;4468279;32;20111;-70
2022/05/13 01:14:29;;;;;;;2.00;1.70;;;;;;;20.33;55.04;98823.28;4469199;32;20093;-71
2022/05/13 01:20:04;;;;;;;4.03;2.22;;;;;;;20.32;55.09;98816.31;4468234;32;20105;-70
2022/05/13 01:22:42;;;;;;;3.20;2.10;;;;;;;20.28;55.41;98820.37;4469448;32;20514;-70
2022/05/13 01:25:15;;;;;;;2.92;1.67;;;;;;;20.27;55.42;98813.41;4469354;32;20084;-70
2022/05/13 01:27:45;;;;;;;2.47;2.00;;;;;;;20.19;55.74;98813.59;4469347;32;20099;-70
2022/05/13 01:30:19;;;;;;;2.35;1.50;;;;;;;20.20;55.66;98812.59;4471655;32;20127;-71
2022/05/13 01:32:46;;;;;;;2.12;1.60;;;;;;;20.17;55.49;98811.13;4485130;31;20112;-71
2022/05/13 01:35:13;;;;;;;3.60;1.77;;;;;;;20.16;55.73;98819.31;4483705;32;20084;-70
2022/05/13 01:37:40;;;;;;;2.05;1.62;;;;;;;20.16;55.30;98808.66;4485010;31;20104;-70
2022/05/13 01:40:09;;;;;;;2.28;1.67;;;;;;;20.18;55.20;98812.78;4484807;31;20120;-70
2022/05/13 01:42:37;;;;;;;2.75;1.77;;;;;;;20.19;55.00;98817.06;4485047;31;20171;-70
2022/05/13 01:45:07;;;;;;;4.78;1.67;;;;;;;20.24;54.71;98816.47;4484643;31;20952;-70
2022/05/13 01:47:34;;;;;;;3.92;1.70;;;;;;;20.20;55.05;98809.94;4485033;31;20176;-70
2022/05/13 01:50:03;;;;;;;4.72;1.98;;;;;;;20.18;55.07;98809.28;4483232;32;20127;-70
2022/05/13 01:52:30;;;;;;;2.60;1.70;;;;;;;20.12;55.52;98802.09;4484875;31;20088;-70
2022/05/13 01:54:58;;;;;;;2.65;1.50;;;;;;;20.10;55.42;98804.16;4484833;31;20180;-70
2022/05/13 01:57:25;;;;;;;3.05;1.70;;;;;;;20.03;56.11;98796.16;4484818;31;20096;-70
2022/05/13 01:59:53;;;;;;;2.72;1.65;;;;;;;19.97;56.34;98797.75;4484802;32;20119;-70
2022/05/13 02:02:20;;;;;;;5.50;1.80;;;;;;;19.90;56.97;98799.56;4483542;32;20175;-70
2022/05/13 02:04:48;;;;;;;2.62;1.52;;;;;;;19.88;57.20;98801.59;4484576;32;20167;-71
2022/05/13 02:07:15;;;;;;;2.40;1.62;;;;;;;19.86;57.34;98800.94;4484885;31;20096;-71
2022/05/13 02:09:43;;;;;;;3.95;1.60;;;;;;;19.86;57.27;98803.59;4484611;31;20100;-70
2022/05/13 02:12:10;;;;;;;3.05;1.80;;;;;;;19.79;57.45;98800.12;4484786;31;20194;-70
2022/05/13 02:14:37;;;;;;;2.47;1.83;;;;;;;19.83;57.51;98798.69;4484809;31;20102;-70
2022/05/13 02:17:04;;;;;;;4.00;1.70;;;;;;;19.79;57.70;98792.94;4484635;31;20232;-70
2022/05/13 02:19:32;;;;;;;5.70;1.90;;;;;;;19.76;58.03;98789.84;4484587;32;20159;-70
2022/05/13 02:21:59;;;;;;;2.25;1.87;;;;;;;19.73;58.00;98798.19;4484247;31;20115;-70
2022/05/13 02:24:26;;;;;;;6.43;1.90;;;;;;;19.73;58.23;98790.22;4484606;31;20118;-70
2022/05/13 02:26:53;;;;;;;3.70;1.87;;;;;;;19.67;58.36;98790.00;4484458;32;20160;-71
2022/05/13 02:29:20;;;;;;;1.73;1.40;;;;;;;19.61;58.83;98788.13;4484366;31;20127;-71
2022/05/13 02:31:48;;;;;;;4.60;2.15;;;;;;;19.59;59.03;98784.00;4484314;31;20115;-71
2022/05/13 02:34:16;;;;;;;6.07;2.00;;;;;;;19.59;59.10;98776.88;4484773;32;20460;-70
2022/05/13 02:36:43;;;;;;;1.67;1.40;;;;;;;19.53;59.34;98788.28;4488762;31;20091;-70
2022/05/13 02:39:10;;;;;;;5.80;1.98;;;;;;;19.57;59.36;98778.06;4489740;31;20476;-71
2022/05/13 02:41:38;;;;;;;2.22;1.90;;;;;;;19.50;59.66;98784.16;4489278;31;20466;-70
2022/05/13 02:44:05;;;;;;;2.83;1.85;;;;;;;19.54;59.69;98794.41;4489478;31;20115;-70
2022/05/13 02:46:41;;;;;;;4.25;2.10;;;;;;;19.56;60.04;98779.06;4489416;32;20517;-70
2022/05/13 02:49:09;;;;;;;6.62;2.33;;;;;;;19.60;60.05;98789.13;4489438;31;20100;-71
2022/05/13 02:51:36;;;;;;;2.72;2.20;;;;;;;19.65;59.58;98788.53;4489090;31;20118;-70
2022/05/13 02:54:03;;;;;;;3.67;2.30;;;;;;;19.63;59.71;98783.41;4489387;31;20517;-70
2022/05/13 02:56:31;;;;;;;5.40;2.35;;;;;;;19.62;59.71;98787.09;4489428;31;20123;-70
2022/05/13 02:58:58;;;;;;;5.70;2.37;;;;;;;19.61;60.06;98795.28;4489435;31;20484;-70
2022/05/13 03:01:25;;;;;;;4.07;2.25;;;;;;;19.55;60.42;98798.72;4489070;31;20123;-70
2022/05/13 03:03:53;;;;;;;3.95;2.10;;;;;;;19.53;60.90;98804.22;4489491;31;20104;-70
2022/05/13 03:06:20;;;;;;;2.10;1.90;;;;;;;19.50;61.19;98813.41;4489087;31;20103;-70
2022/05/13 03:08:48;;;;;;;4.03;1.98;;;;;;;19.42;61.94;98818.84;4489264;31;20176;-70
2022/05/13 03:11:16;;;;;;;2.62;2.00;;;;;;;19.41;61.59;98814.56;4489096;31;20115;-70
2022/05/13 03:13:43;;;;;;;3.65;2.05;;;;;;;19.42;61.85;98821.50;4489019;31;20510;-70
2022/05/13 03:16:15;;;;;;;4.35;2.53;;;;;;;19.28;62.79;98825.88;4489095;31;20135;-70
2022/05/13 03:18:42;;;;;;;4.32;2.40;;;;;;;19.22;63.33;98833.81;4489109;31;20106;-71
2022/05/13 03:21:09;;;;;;;5.53;2.20;;;;;;;19.12;63.65;98829.66;4488653;31;20134;-70
2022/05/13 03:23:38;;;;;;;3.90;2.42;;;;;;;19.11;63.68;98837.81;4489091;31;20418;-70
2022/05/13 03:26:05;;;;;;;3.30;2.30;;;;;;;19.11;63.42;98838.62;4488943;31;20100;-71
2022/05/13 03:28:32;;;;;;;3.70;2.15;;;;;;;19.11;63.56;98837.81;4488802;31;20386;-70
2022/05/13 03:30:59;;;;;;;2.70;2.05;;;;;;;19.15;62.69;98844.34;4488739;31;20096;-70
2022/05/13 03:33:27;;;;;;;2.83;2.08;;;;;;;19.17;62.80;98846.81;4488801;31;20118;-70
2022/05/13 03:35:54;;;;;;;3.85;2.17;;;;;;;19.18;62.26;98849.28;4488693;31;20149;-70
2022/05/13 03:38:21;;;;;;;3.25;2.22;;;;;;;19.20;62.22;98852.59;4488736;31;20507;-70
2022/05/13 03:40:49;;;;;;;2.40;2.15;;;;;;;19.24;62.24;98848.56;4488753;31;20461;-71
2022/05/13 03:43:16;;;;;;;4.93;2.83;;;;;;;19.25;62.30;98850.19;4487231;32;20084;-70
2022/05/13 03:45:43;;;;;;;4.72;2.53;;;;;;;19.29;62.51;98861.25;4488576;31;20114;-70
2022/05/13 03:48:11;;;;;;;2.80;2.40;;;;;;;19.28;62.64;98859.59;4485654;32;20614;-70
2022/05/13 03:50:40;;;;;;;4.45;2.80;;;;;;;19.29;63.05;98862.06;4485574;31;20160;-71
2022/05/13 03:53:08;;;;;;;4.07;2.55;;;;;;;19.30;63.33;98873.50;4485555;31;20160;-70
2022/05/13 03:55:35;;;;;;;5.85;3.03;;;;;;;19.29;63.86;98870.03;4485951;31;20096;-71
2022/05/13 03:58:03;;;;;;;8.05;3.00;;;;;;;19.22;64.30;98876.31;4485487;31;20123;-70
2022/05/13 04:00:31;;;;;;;5.30;2.47;;;;;;;19.17;64.60;98881.34;4485883;31;20189;-70
2022/05/13 04:02:59;;;;;;;8.82;2.42;;;;;;;19.16;64.87;98867.25;4485564;31;20115;-70
2022/05/13 04:10:58;;;;;;;5.32;2.87;;;;;;;18.89;67.49;98872.28;4485834;31;20533;-70
2022/05/13 04:16:12;;;;;;;4.65;2.37;;;;;;;18.73;69.52;98875.19;4485663;32;20107;-70
2022/05/13 04:18:42;;;;;;;12.77;2.70;;;;;;;18.60;70.94;98868.69;4485345;32;20486;-70
2022/05/13 04:21:32;;;;;;;6.93;2.62;;;;;;;18.53;71.65;98870.47;4485437;31;20115;-70
2022/05/13 04:24:03;;;;;;;4.15;2.28;;;;;;;18.42;72.24;98871.72;4485387;31;20154;-70
2022/05/13 04:26:30;;;;;;;4.95;2.95;;;;;;;18.38;73.96;98872.28;4485660;31;20112;-70
2022/05/13 04:28:57;;;;;;;4.90;2.83;;;;;;;18.18;76.43;98885.31;4485304;31;20123;-71
2022/05/13 04:31:28;;;;;;;4.45;2.70;;;;;;;18.10;78.00;98878.25;4485464;31;20119;-70
2022/05/13 04:33:56;;;;;;;6.07;3.12;;;;;;;17.89;79.63;98879.81;4485405;31;20786;-70
2022/05/13 04:36:23;;;;;;;5.05;3.03;;;;;;;17.82;80.74;98870.91;4484233;32;20100;-70
2022/05/13 04:38:52;;;;;;;3.75;3.10;;;;;;;17.86;81.10;98872.19;4485533;31;20104;-70
2022/05/13 04:44:07;;;;;;;4.87;3.45;;;;;;;17.77;82.64;98883.88;4485307;31;20172;-70
2022/05/13 04:46:34;;;;;;;4.00;2.62;;;;;;;17.69;82.71;98870.72;4485330;31;20133;-70
2022/05/13 04:49:02;;;;;;;4.97;3.00;;;;;;;17.71;82.43;98887.25;4485313;31;20119;-70
2022/05/13 04:51:30;;;;;;;5.55;3.53;;;;;;;17.76;82.39;98870.81;4485328;31;20501;-70
2022/05/13 04:53:58;;;;;;;4.62;2.58;;;;;;;17.77;82.37;98878.56;4485056;31;20080;-70
2022/05/13 04:56:28;;;;;;;5.78;2.80;;;;;;;17.78;82.86;98874.13;4485680;31;20115;-70
2022/05/13 04:58:56;;;;;;;4.03;2.92;;;;;;;17.80;82.25;98872.91;4484707;31;20152;-70
2022/05/13 05:01:24;;;;;;;6.35;3.30;;;;;;;17.87;82.92;98873.84;4485436;31;20085;-70
2022/05/13 05:03:51;;;;;;;4.55;3.10;;;;;;;17.82;83.97;98878.03;4485153;31;20087;-70
2022/05/13 05:06:20;;;;;;;5.68;3.15;;;;;;;17.76;84.37;98881.41;4470512;32;20521;-70
2022/05/13 05:08:47;;;;;;;4.62;2.70;;;;;;;17.63;85.78;98895.28;4484639;31;20115;-70
2022/05/13 05:11:15;;;;;;;6.30;4.03;;;;;;;17.68;86.02;98895.56;4484922;31;20105;-70
2022/05/13 05:13:45;;;;;;;7.57;3.50;;;;;;;17.65;86.30;98902.06;4485004;32;20232;-70
2022/05/13 05:16:15;;;;;;;9.80;3.42;;;;;;;17.78;86.17;98906.72;4484932;31;20096;-70
2022/05/13 05:18:43;;;;;;;5.32;3.17;;;;;;;17.87;85.41;98902.19;4485155;31;20178;-71
2022/05/13 05:21:11;;;;;;;5.82;3.40;;;;;;;17.97;84.95;98904.59;4484174;31;20123;-71
2022/05/13 05:23:41;;;;;;;5.07;3.30;;;;;;;18.10;83.50;98915.38;4485021;31;20130;-71
2022/05/13 05:26:09;;;;;;;4.05;3.25;;;;;;;18.15;83.43;98891.78;4484229;32;20168;-71
2022/05/13 05:28:37;;;;;;;5.90;3.28;;;;;;;18.19;83.63;98908.16;4484955;31;20114;-71
2022/05/13 05:31:06;;;;;;;6.75;3.55;;;;;;;18.26;82.17;98909.09;4484762;31;20476;-71
2022/05/13 05:33:34;;;;;;;5.87;3.12;;;;;;;18.26;81.12;98925.00;4485015;31;20116;-71
2022/05/13 05:36:01;;;;;;;3.37;2.70;;;;;;;18.42;80.49;98906.22;4484994;31;20084;-72
2022/05/13 05:38:28;;;;;;;3.58;2.72;;;;;;;18.50;77.51;98905.31;4484707;31;20508;-72
2022/05/13 05:40:58;;;;;;;5.37;2.72;;;;;;;18.63;75.94;98905.47;4485270;31;20171;-72
2022/05/13 05:43:27;;;;;;;5.80;2.72;;;;;;;18.74;75.21;98916.63;4483020;32;20147;-72
2022/05/13 05:45:54;;;;;;;3.30;2.60;;;;;;;18.89;74.69;98933.34;4484843;31;20088;-72
2022/05/13 05:48:22;;;;;;;7.00;2.70;;;;;;;18.89;75.83;98922.72;4483889;31;20120;-73
2022/05/13 05:50:51;;;;;;;6.62;2.80;;;;;;;18.88;75.31;98921.09;4484310;32;20088;-72
2022/05/13 05:57:13;;;;;;;6.65;2.75;;;;;;;19.01;76.63;98927.56;4483872;32;20155;-72
2022/05/13 05:58:53;;;;;;;6.90;2.50;;;;;;;19.17;75.25;98931.81;4484138;31;20484;-71
2022/05/13 06:01:22;;;;;;;4.62;2.70;;;;;;;19.00;75.46;98934.72;4484208;32;20180;-71
2022/05/13 06:03:49;;;;;;;5.18;3.08;;;;;;;19.00;75.74;98936.53;4482650;32;20536;-72
2022/05/13 06:06:16;;;;;;;6.68;3.17;;;;;;;19.10;76.13;98929.09;4484859;32;20243;-71
2022/05/13 06:08:43;;;;;;;9.73;2.90;;;;;;;18.98;76.43;98942.03;4484529;32;20129;-72
2022/05/13 06:11:11;;;;;;;4.87;2.78;;;;;;;19.27;76.14;98949.09;4483511;32;20175;-72
2022/05/13 06:13:38;;;;;;;5.30;2.28;;;;;;;19.67;74.50;98951.31;4484275;31;20122;-71
2022/05/13 06:16:07;;;;;;;4.80;2.12;;;;;;;19.57;73.81;98951.63;4484089;31;20564;-71
2022/05/13 06:18:36;;;;;;;2.65;2.17;;;;;;;19.64;71.23;98964.97;4482704;31;20458;-71
2022/05/13 06:21:04;;;;;;;4.22;2.72;;;;;;;19.55;71.93;98960.81;4483877;31;20156;-71
2022/05/13 06:23:31;;;;;;;5.10;2.70;;;;;;;19.59;71.36;98952.25;4483294;31;20126;-71
2022/05/13 06:25:59;;;;;;;4.00;2.33;;;;;;;19.41;72.21;98954.53;4484489;31;20104;-71
2022/05/13 06:28:27;;;;;;;2.62;2.17;;;;;;;19.41;72.60;98947.41;4484723;31;20446;-71
2022/05/13 06:30:55;;;;;;;5.20;2.20;;;;;;;19.59;71.34;98954.91;4484029;31;20091;-71
2022/05/13 06:33:23;;;;;;;2.58;1.90;;;;;;;19.64;70.07;98952.50;4484403;32;20107;-71
2022/05/13 06:35:50;;;;;;;3.87;2.25;;;;;;;20.06;67.68;98957.13;4484037;31;20123;-71
2022/05/13 06:38:22;;;;;;;3.47;2.05;;;;;;;20.18;66.08;98942.28;4484379;31;20115;-71
2022/05/13 06:40:52;;;;;;;3.62;2.17;;;;;;;20.35;65.09;98940.16;4483819;31;20156;-71
2022/05/13 06:43:20;;;;;;;2.53;1.80;;;;;;;20.64;64.77;98949.72;4484209;31;20496;-71
2022/05/13 06:45:47;;;;;;;2.37;1.92;;;;;;;20.93;62.95;98953.12;4483620;31;20437;-71
2022/05/13 06:48:15;;;;;;;2.35;1.83;;;;;;;20.91;63.65;98958.66;4482148;32;20454;-71
2022/05/13 06:50:43;;;;;;;2.58;1.52;;;;;;;21.17;62.33;98964.28;4482234;31;20092;-71
2022/05/13 06:53:11;;;;;;;3.83;1.87;;;;;;;21.32;60.34;98972.91;4482207;31;20092;-71
2022/05/13 06:55:39;;;;;;;4.55;1.90;;;;;;;21.56;59.16;98962.72;4482718;31;20183;-71
2022/05/13 06:58:07;;;;;;;3.70;2.33;;;;;;;21.52;59.16;98977.50;4482949;31;20483;-71
2022/05/13 07:00:34;;;;;;;3.40;2.00;;;;;;;21.38;59.99;98981.97;4482072;31;20561;-71
2022/05/13 07:03:02;;;;;;;2.85;1.90;;;;;;;21.70;60.79;98977.72;4482897;32;20157;-71
2022/05/13 07:05:30;;;;;;;4.05;2.15;;;;;;;21.42;60.70;98983.16;4481858;31;20108;-72
2022/05/13 07:07:57;;;;;;;3.37;2.30;;;;;;;21.12;61.13;98988.00;4482659;31;20513;-72
2022/05/13 07:10:25;;;;;;;3.90;2.35;;;;;;;21.01;62.82;98989.41;4483035;31;20096;-71
2022/05/13 07:12:52;;;;;;;3.65;2.20;;;;;;;20.81;64.28;98992.00;4483163;31;20458;-71
2022/05/13 07:15:20;;;;;;;4.15;2.12;;;;;;;20.91;64.46;98982.63;4483539;31;20152;-71
2022/05/13 07:17:47;;;;;;;2.80;2.28;;;;;;;20.75;63.95;98982.97;4483614;31;20488;-72
2022/05/13 07:20:16;;;;;;;4.15;2.15;;;;;;;21.18;63.01;98987.22;4483387;31;20092;-72
2022/05/13 07:22:43;;;;;;;4.18;2.03;;;;;;;21.32;61.28;98990.72;4484931;31;20093;-72
2022/05/13 07:25:11;;;;;;;3.42;1.67;;;;;;;21.53;60.99;98989.78;4486114;31;20131;-71
2022/05/13 07:27:38;;;;;;;2.83;2.12;;;;;;;21.62;60.54;98993.91;4486034;31;20092;-72
2022/05/13 07:30:05;;;;;;;2.20;1.73;;;;;;;21.90;59.43;98992.91;4485652;31;20157;-71
2022/05/13 07:32:33;;;;;;;3.17;2.20;;;;;;;22.42;56.61;98996.59;4485682;31;20179;-71
2022/05/13 07:35:00;;;;;;;2.08;1.80;;;;;;;22.84;55.29;98986.38;4485314;31;20085;-71
2022/05/13 07:37:27;;;;;;;5.87;2.12;;;;;;;23.51;53.77;98986.06;4485372;31;20160;-72
2022/05/13 07:42:42;;;;;;;2.25;2.03;;;;;;;23.15;54.22;98992.00;4484601;32;20137;-72
2022/05/13 07:45:11;;;;;;;3.92;2.08;;;;;;;23.29;53.47;98988.25;4485657;31;20154;-71
2022/05/13 07:47:39;;;;;;;3.95;2.00;;;;;;;23.29;56.62;98990.13;4485640;31;20084;-72
2022/05/13 07:50:14;;;;;;;3.97;1.90;;;;;;;22.90;56.18;98994.59;4485014;32;20179;-72
2022/05/13 07:52:42;;;;;;;4.10;2.05;;;;;;;22.79;56.16;98991.53;4485792;31;20073;-71
2022/05/13 07:55:11;;;;;;;3.22;2.10;;;;;;;22.74;56.92;98995.84;4485149;31;20154;-72
2022/05/13 07:57:40;;;;;;;5.47;1.95;;;;;;;22.45;58.37;99001.50;4484510;31;20108;-72
2022/05/13 08:00:25;;;;;;;3.67;2.40;;;;;;;22.10;60.56;99007.03;4485194;31;20482;-71
2022/05/13 08:02:54;;;;;;;6.43;2.10;;;;;;;22.26;59.08;98999.66;4484634;31;20115;-71
2022/05/13 08:05:22;;;;;;;2.17;1.70;;;;;;;22.32;58.10;99010.34;4485657;31;20093;-71
2022/05/13 08:08:08;;;;;;;3.83;1.60;;;;;;;22.05;58.52;99006.03;4484022;31;20488;-71
2022/05/13 08:10:37;;;;;;;2.78;1.50;;;;;;;22.15;57.54;99007.25;4482185;32;20122;-72
2022/05/13 08:13:06;;;;;;;4.70;2.03;;;;;;;21.87;58.71;99004.78;4485231;31;20115;-71
2022/05/13 08:15:33;;;;;;;4.37;2.20;;;;;;;21.61;59.36;99002.94;4485494;31;20096;-71
2022/05/13 08:18:01;;;;;;;2.62;2.25;;;;;;;21.89;59.78;99016.09;4485784;31;20398;-72
2022/05/13 08:20:28;;;;;;;5.47;1.95;;;;;;;21.86;60.22;99021.00;4485233;31;20446;-72
2022/05/13 08:22:55;;;;;;;4.18;1.98;;;;;;;21.44;60.23;99027.25;4485677;31;20114;-73
2022/05/13 08:25:24;;;;;;;2.87;1.73;;;;;;;21.45;61.04;99020.91;4485117;32;20156;-72
2022/05/13 08:27:51;;;;;;;4.95;2.03;;;;;;;21.38;61.65;99014.75;4485589;32;20454;-72
2022/05/13 08:30:18;;;;;;;2.65;1.60;;;;;;;21.26;62.39;99021.69;4485210;31;20096;-72
2022/05/13 08:32:46;;;;;;;1.98;1.77;;;;;;;21.41;61.81;99018.87;4482695;32;20579;-72
2022/05/13 08:35:15;;;;;;;3.28;1.83;;;;;;;21.47;61.36;99019.88;4484215;31;20100;-71
2022/05/13 08:37:55;;;;;;;2.95;1.70;;;;;;;21.65;61.39;99025.50;4483882;32;20564;-71
2022/05/13 08:40:43;;;;;;;5.95;3.05;;;;;;;21.79;59.81;99019.16;4485600;31;20160;-71
2022/05/13 08:43:14;;;;;;;3.35;1.62;;;;;;;21.62;60.22;99012.56;4485161;32;20116;-71
2022/05/13 08:45:49;;;;;;;4.47;1.95;;;;;;;22.06;59.26;99019.16;4483585;32;20147;-71
2022/05/13 08:48:20;;;;;;;2.12;1.75;;;;;;;22.30;59.21;99017.72;4485277;31;20084;-71
2022/05/13 08:50:56;;;;;;;2.28;1.77;;;;;;;22.55;57.88;99024.28;4483528;32;20468;-71
2022/05/13 08:53:30;;;;;;;2.10;1.58;;;;;;;22.51;57.51;99018.50;4482974;32;20097;-71
2022/05/13 08:56:08;;;;;;;2.42;1.70;;;;;;;22.40;57.33;99025.31;4484065;31;20128;-72
2022/05/13 08:58:41;;;;;;;2.10;1.70;;;;;;;22.43;58.06;99013.41;4481940;32;20122;-72
2022/05/13 09:01:14;;;;;;;3.90;2.00;;;;;;;22.52;56.71;99019.34;4483204;32;20201;-72
2022/05/13 09:03:49;;;;;;;3.15;1.60;;;;;;;22.72;56.75;99003.28;4483006;32;20128;-71
2022/05/13 09:06:36;;;;;;;3.87;1.92;;;;;;;22.73;56.32;99011.06;4483919;32;20179;-72
2022/05/13 09:09:04;;;;;;;2.97;1.77;;;;;;;22.95;54.96;99008.13;4484892;31;20522;-71
2022/05/13 09:11:36;;;;;;;1.90;1.33;;;;;;;23.37;55.71;99009.38;4484231;31;20116;-72
2022/05/13 09:14:34;;;;;;;2.97;1.90;;;;;;;23.25;54.91;98995.06;4484611;32;20246;-72
2022/05/13 09:17:20;;;;;;;2.95;1.90;;;;;;;23.19;54.61;99010.13;4482972;32;20108;-72
2022/05/13 09:19:50;;;;;;;3.45;1.60;;;;;;;23.17;55.00;98996.13;4484151;32;20398;-72
2022/05/13 09:22:18;;;;;;;2.37;1.87;;;;;;;23.15;54.56;99000.88;4484645;32;20096;-72
2022/05/13 09:24:45;;;;;;;2.22;1.70;;;;;;;23.14;55.47;99004.56;4485273;31;20088;-72
2022/05/13 09:27:47;;;;;;;2.87;2.17;;;;;;;22.93;55.30;99000.31;4484729;32;20104;-72
2022/05/13 09:30:22;;;;;;;2.65;1.90;;;;;;;23.02;55.85;99007.06;4485143;31;20367;-71
2022/05/13 09:32:50;;;;;;;2.10;1.80;;;;;;;22.94;55.73;99007.31;4484174;32;20096;-72
2022/05/13 09:35:39;;;;;;;3.67;1.98;;;;;;;23.00;55.70;99002.97;4484341;31;20092;-71
2022/05/13 09:38:23;;;;;;;2.95;1.87;;;;;;;23.04;55.99;99002.34;4484014;31;20149;-71
2022/05/13 09:41:08;;;;;;;2.53;1.85;;;;;;;23.27;55.12;99005.53;4484964;31;20114;-71
2022/05/13 09:43:42;;;;;;;4.50;1.83;;;;;;;23.10;56.25;99008.69;4484682;32;20541;-71
2022/05/13 09:46:11;;;;;;;3.20;1.95;;;;;;;23.02;55.48;99012.41;4484673;31;20480;-71
2022/05/13 09:49:11;;;;;;;3.90;1.83;;;;;;;23.17;56.87;98998.78;4483876;31;20148;-71
2022/05/13 09:51:59;;;;;;;5.78;1.77;;;;;;;23.20;55.89;99006.38;4484408;31;20085;-71
2022/05/13 09:54:33;;;;;;;2.58;1.67;;;;;;;23.29;56.13;98996.28;4469078;32;20089;-71
2022/05/13 09:57:08;;;;;;;3.35;1.87;;;;;;;23.15;56.74;99005.38;4469215;32;20129;-72
2022/05/13 09:59:44;;;;;;;3.72;1.50;;;;;;;23.15;56.58;98995.53;4469308;32;20089;-71
2022/05/13 10:02:29;;;;;;;3.85;1.98;;;;;;;23.15;57.46;99002.72;4482895;32;20442;-71
2022/05/13 10:05:15;;;;;;;1.65;1.48;;;;;;;23.55;56.53;98997.16;4484655;31;20092;-72
2022/05/13 10:07:49;;;;;;;2.65;1.83;;;;;;;23.71;56.28;98990.47;4484687;31;20416;-71
2022/05/13 10:16:02;;;;;;;3.92;1.92;;;;;;;23.39;57.81;98987.78;4484706;32;20088;-71
2022/05/13 10:18:32;;;;;;;4.20;1.98;;;;;;;23.29;59.05;98990.13;4484598;31;20499;-71
2022/05/13 10:21:02;;;;;;;3.12;2.20;;;;;;;23.67;56.24;98997.28;4484307;32;20179;-71
2022/05/13 10:23:37;;;;;;;5.12;2.05;;;;;;;24.23;55.88;98988.37;4482976;32;20103;-72
2022/05/13 10:26:08;;;;;;;2.55;1.90;;;;;;;24.83;55.73;98986.13;4483393;32;20107;-72
2022/05/13 10:28:45;;;;;;;4.05;2.45;;;;;;;24.82;52.88;98992.53;4484308;32;20119;-72
2022/05/13 10:31:19;;;;;;;2.40;2.05;;;;;;;24.51;53.19;98992.44;4474553;32;20493;-72
2022/05/13 10:34:07;;;;;;;2.20;1.77;;;;;;;24.31;53.94;98986.47;4475523;32;20666;-72
2022/05/13 10:36:54;;;;;;;3.75;1.80;;;;;;;24.53;52.29;98987.69;4483007;32;20560;-72
2022/05/13 10:39:42;;;;;;;4.00;1.80;;;;;;;24.25;51.72;98988.16;4483125;31;20096;-72
2022/05/13 10:42:19;;;;;;;2.08;1.77;;;;;;;24.07;51.76;98980.91;4484689;31;20089;-72
2022/05/13 10:44:53;;;;;;;2.85;1.90;;;;;;;24.06;52.39;98984.66;4484228;31;20107;-72
2022/05/13 10:47:33;;;;;;;2.12;1.92;;;;;;;24.11;53.41;98978.63;4484248;31;20072;-72
2022/05/13 10:50:01;;;;;;;3.42;2.00;;;;;;;24.38;52.80;98977.31;4482956;32;20559;-72
2022/05/13 10:52:40;;;;;;;5.50;2.15;;;;;;;24.41;53.59;98978.75;4483170;31;20104;-72
2022/05/13 10:55:41;;;;;;;2.20;2.00;;;;;;;24.15;54.22;98971.78;4484191;31;20175;-72
2022/05/13 10:58:35;;;;;;;2.72;1.80;;;;;;;24.44;54.37;98972.94;4484721;32;20088;-72
2022/05/13 11:01:12;;;;;;;2.10;1.70;;;;;;;24.57;54.44;98975.47;4486127;31;20149;-72
2022/05/13 11:03:54;;;;;;;2.35;1.87;;;;;;;24.22;54.02;98972.53;4484170;32;20100;-72
2022/05/13 11:06:31;;;;;;;2.65;1.70;;;;;;;23.92;55.52;98973.22;4486241;31;20141;-72
2022/05/13 11:09:07;;;;;;;2.67;2.00;;;;;;;23.69;55.97;98976.47;4486019;31;20458;-72
2022/05/13 11:11:44;;;;;;;2.83;1.90;;;;;;;24.08;55.43;98975.34;4486104;31;20080;-72
2022/05/13 11:14:24;;;;;;;3.37;1.90;;;;;;;24.12;53.30;98969.53;4485878;31;20080;-72
2022/05/13 11:16:56;;;;;;;2.58;2.03;;;;;;;23.88;53.77;98964.81;4485797;32;20110;-72
2022/05/13 11:19:50;;;;;;;2.12;1.85;;;;;;;24.12;54.16;98967.72;4485812;31;20414;-72
2022/05/13 11:22:19;;;;;;;;;;;;;;;24.11;53.25;98966.06;4484942;32;20112;-71
2022/05/13 11:27:51;;;;;;;2.47;1.95;;;;;;;24.57;53.51;98951.38;4486171;32;20130;-72
2022/05/13 11:30:21;;;;;;;3.20;1.85;;;;;;;24.71;51.81;98951.22;4478537;32;20135;-71
2022/05/13 11:33:00;;;;;;;2.47;1.92;;;;;;;24.42;50.74;98945.56;4484215;32;20100;-72
2022/05/13 11:35:41;;;;;;;5.80;1.90;;;;;;;24.87;51.77;98945.25;4475574;32;20109;-72
2022/05/13 11:38:14;;;;;;;2.65;1.80;;;;;;;24.77;49.54;98953.03;4485409;31;20446;-72
2022/05/13 11:41:14;;;;;;;;;;;;;;;25.08;50.86;98938.56;4484163;32;20096;-72
2022/05/13 11:44:06;;;;;;;6.60;2.12;;;;;;;25.01;48.42;98939.72;4436547;32;20000;-72
2022/05/13 11:46:54;;;;;;;3.28;1.98;;;;;;;24.62;50.85;98956.91;4436620;32;20109;-72
2022/05/13 11:49:29;;;;;;;4.07;1.95;;;;;;;24.85;50.56;98941.19;4430352;32;20129;-72
2022/05/13 11:52:11;;;;;;;3.20;2.10;;;;;;;24.73;50.54;98939.25;4451761;32;20148;-72
2022/05/13 11:54:42;;;;;;;2.92;2.10;;;;;;;24.58;50.00;98941.50;4451914;32;20375;-72
2022/05/13 11:57:23;;;;;;;3.87;1.70;;;;;;;24.65;50.12;98941.41;4451468;32;20135;-72
2022/05/13 12:00:16;;;;;;;6.32;1.90;;;;;;;25.11;48.49;98938.12;4451738;32;20121;-72
2022/05/13 12:02:54;;;;;;;5.72;2.00;;;;;;;25.11;48.82;98940.81;4452045;32;20092;-72
2022/05/13 12:05:21;;;;;;;5.45;2.00;;;;;;;24.77;50.68;98942.31;4451923;32;20112;-72
2022/05/13 12:07:52;;;;;;;5.65;1.65;;;;;;;24.58;52.03;98958.38;4450717;32;20635;-72
2022/05/13 12:10:26;;;;;;;5.25;2.33;;;;;;;24.43;51.26;98956.03;4451466;32;20123;-72
2022/05/13 12:13:32;;;;;;;2.80;1.87;;;;;;;24.19;52.26;98957.72;4439125;32;20597;-72
2022/05/13 12:16:08;;;;;;;3.83;1.90;;;;;;;23.97;53.26;98964.53;4404446;32;20470;-72
2022/05/13 12:18:42;;;;;;;2.75;1.67;;;;;;;23.89;52.85;98952.25;4410141;32;20622;-72
2022/05/13 12:21:36;;;;;;;3.55;1.83;;;;;;;23.83;53.72;98951.25;4436094;32;20109;-72