Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:02:10;;;;;;;68.83;31.33;;;;;;;0.18;58.20;98858.36;2172507;82;21409;-82
2021/04/27 00:05:11;;;;;;;63.42;27.42;;;;;;;0.15;58.54;98860.31;2169911;82;21285;-81
2021/04/27 00:08:13;;;;;;;80.55;31.25;;;;;;;0.10;58.67;98862.42;2167027;82;21107;-81
2021/04/27 00:11:15;;;;;;;79.87;32.55;;;;;;;0.07;59.10;98863.91;2179196;81;21260;-82
2021/04/27 00:14:18;;;;;;;80.28;29.90;;;;;;;0.01;59.09;98855.35;2147870;81;21119;-82
2021/04/27 00:17:19;;;;;;;66.12;26.55;;;;;;;-0.02;59.27;98852.04;2168972;82;21119;-82
2021/04/27 00:20:21;;;;;;;75.85;29.77;;;;;;;-0.03;59.38;98850.87;2172341;82;21618;-81
2021/04/27 00:23:23;;;;;;;185.10;50.60;;;;;;;-0.06;59.42;98851.92;2170914;82;21173;-82
2021/04/27 00:26:24;;;;;;;179.03;46.40;;;;;;;-0.25;59.38;98847.72;2166925;82;21321;-81
2021/04/27 00:29:27;;;;;;;119.28;40.23;;;;;;;-0.42;59.62;98852.75;2160529;81;21321;-81
2021/04/27 00:32:29;;;;;;;115.15;36.30;;;;;;;-0.44;60.11;98848.19;2155919;82;21277;-80
2021/04/27 00:35:31;;;;;;;83.52;32.05;;;;;;;-0.45;60.28;98850.41;2162088;82;21321;-81
2021/04/27 00:38:33;;;;;;;80.65;30.48;;;;;;;-0.45;60.47;98849.58;2130729;82;21591;-81
2021/04/27 00:41:35;;;;;;;79.20;29.90;;;;;;;-0.47;60.55;98850.13;2148860;82;21785;-81
2021/04/27 00:44:37;;;;;;;84.30;30.45;;;;;;;-0.49;60.82;98844.28;2170140;82;21289;-80
2021/04/27 00:47:39;;;;;;;77.17;30.00;;;;;;;-0.53;60.76;98846.25;2144914;83;21745;-81
2021/04/27 00:50:40;;;;;;;57.35;25.65;;;;;;;-0.60;60.57;98844.56;2143798;82;21596;-81
2021/04/27 00:53:42;;;;;;;53.40;22.80;;;;;;;-0.62;60.67;98835.31;2143799;82;21128;-81
2021/04/27 00:56:43;;;;;;;57.65;24.18;;;;;;;-0.62;60.87;98839.17;2150095;82;21286;-81
2021/04/27 00:59:45;;;;;;;50.45;22.25;;;;;;;-0.61;60.82;98830.52;2171420;82;21305;-81
2021/04/27 01:02:46;;;;;;;54.48;24.67;;;;;;;-0.61;60.99;98832.63;2148802;83;21150;-81
2021/04/27 01:05:48;;;;;;;45.67;21.95;;;;;;;-0.60;61.18;98838.12;2144356;82;21158;-82
2021/04/27 01:08:50;;;;;;;48.63;22.32;;;;;;;-0.60;61.31;98829.13;2149368;82;21567;-81
2021/04/27 01:11:52;;;;;;;59.88;23.90;;;;;;;-0.60;61.40;98825.27;2171055;82;21139;-81
2021/04/27 01:14:54;;;;;;;51.40;22.22;;;;;;;-0.63;61.51;98831.10;2148294;83;21122;-80
2021/04/27 01:17:55;;;;;;;100.07;35.17;;;;;;;-0.68;61.54;98828.02;2155013;82;21703;-80
2021/04/27 01:20:58;;;;;;;120.47;45.03;;;;;;;-0.74;61.64;98827.95;2173116;82;21808;-80
2021/04/27 01:24:00;;;;;;;114.42;44.98;;;;;;;-0.77;61.85;98832.50;2169351;82;21119;-80
2021/04/27 01:27:01;;;;;;;136.65;53.60;;;;;;;-0.86;61.96;98828.81;2135947;83;21270;-80
2021/04/27 01:30:04;;;;;;;100.42;39.83;;;;;;;-0.92;61.97;98818.47;2164679;82;21163;-80
2021/04/27 01:33:05;;;;;;;104.30;43.02;;;;;;;-1.05;62.16;98816.85;2245712;79;21257;-80
2021/04/27 01:36:07;;;;;;;117.25;45.63;;;;;;;-1.23;62.33;98818.45;2236943;79;21288;-81
2021/04/27 01:39:09;;;;;;;108.32;45.85;;;;;;;-1.30;62.69;98818.48;2252395;79;21139;-80
2021/04/27 01:42:12;;;;;;;101.65;41.77;;;;;;;-1.26;62.74;98824.27;2232227;78;21732;-81
2021/04/27 01:45:13;;;;;;;104.90;42.53;;;;;;;-1.34;62.69;98820.91;2246258;79;21577;-80
2021/04/27 01:48:15;;;;;;;101.07;40.05;;;;;;;-1.37;62.85;98821.13;2219468;80;21701;-81
2021/04/27 01:51:17;;;;;;;87.37;37.65;;;;;;;-1.39;62.92;98824.70;2247231;79;21281;-81
2021/04/27 01:54:19;;;;;;;93.85;36.73;;;;;;;-1.41;63.11;98818.84;2242124;79;21551;-81
2021/04/27 01:57:20;;;;;;;87.35;36.28;;;;;;;-1.39;63.21;98813.97;2244974;78;21320;-81
2021/04/27 02:00:22;;;;;;;89.30;37.80;;;;;;;-1.35;63.33;98813.31;2219352;80;21312;-79
2021/04/27 02:03:24;;;;;;;72.35;33.78;;;;;;;-1.35;63.34;98812.85;2221467;80;21154;-80
2021/04/27 02:06:26;;;;;;;78.45;34.03;;;;;;;-1.34;63.30;98816.24;2247153;79;21257;-80
2021/04/27 02:09:27;;;;;;;77.72;33.73;;;;;;;-1.48;63.39;98814.57;2245641;79;21288;-80
2021/04/27 02:12:29;;;;;;;80.22;33.33;;;;;;;-1.50;63.55;98813.86;2237103;78;21253;-81
2021/04/27 02:15:31;;;;;;;71.40;31.33;;;;;;;-1.56;63.70;98821.95;2239179;79;21140;-80
2021/04/27 02:18:32;;;;;;;70.50;31.07;;;;;;;-1.55;63.86;98821.06;2248503;79;21599;-81
2021/04/27 02:21:34;;;;;;;69.05;34.88;;;;;;;-1.55;64.00;98814.64;2246774;79;21305;-80
2021/04/27 02:24:36;;;;;;;84.72;37.40;;;;;;;-1.54;63.93;98807.29;2237149;78;21579;-80
2021/04/27 02:27:38;;;;;;;95.12;36.58;;;;;;;-1.55;64.10;98807.75;2237615;78;21293;-80
2021/04/27 02:30:42;;;;;;;77.72;36.58;;;;;;;-1.53;64.13;98802.52;2250644;79;21265;-80
2021/04/27 02:33:44;;;;;;;83.92;37.40;;;;;;;-1.57;64.10;98809.58;2219263;80;21242;-80
2021/04/27 02:36:46;;;;;;;87.88;36.93;;;;;;;-1.58;64.25;98807.94;2225924;80;21148;-81
2021/04/27 02:39:48;;;;;;;89.97;38.23;;;;;;;-1.57;64.34;98804.44;2194988;79;21257;-81
2021/04/27 02:42:50;;;;;;;81.17;36.65;;;;;;;-1.53;64.44;98803.80;2246882;79;21492;-81
2021/04/27 02:45:51;;;;;;;67.67;29.82;;;;;;;-1.52;64.51;98799.84;2226452;79;21092;-81
2021/04/27 02:48:53;;;;;;;54.18;24.52;;;;;;;-1.54;64.63;98804.26;2225486;80;21570;-80
2021/04/27 02:51:54;;;;;;;61.33;28.23;;;;;;;-1.53;64.80;98805.08;2245013;79;21264;-81
2021/04/27 02:54:56;;;;;;;60.45;26.42;;;;;;;-1.55;64.86;98810.78;2229423;80;21701;-80
2021/04/27 02:57:58;;;;;;;58.80;26.50;;;;;;;-1.53;65.18;98813.61;2221836;79;21111;-80
2021/04/27 03:00:59;;;;;;;68.70;30.35;;;;;;;-1.52;65.24;98811.39;2248544;79;21300;-81
2021/04/27 03:04:02;;;;;;;54.75;26.35;;;;;;;-1.54;65.17;98819.67;2222438;79;21174;-80
2021/04/27 03:07:04;;;;;;;49.25;23.40;;;;;;;-1.50;65.36;98815.14;2244635;79;21241;-81
2021/04/27 03:10:06;;;;;;;40.00;16.75;;;;;;;-1.51;65.32;98818.17;2248366;79;21284;-80
2021/04/27 03:13:08;;;;;;;46.13;21.60;;;;;;;-1.52;65.55;98811.39;2242475;79;22100;-80
2021/04/27 03:16:10;;;;;;;54.58;25.17;;;;;;;-1.56;65.56;98813.78;2237315;78;21261;-81
2021/04/27 03:19:12;;;;;;;45.25;21.65;;;;;;;-1.54;65.41;98811.97;2242937;78;21241;-81
2021/04/27 03:22:14;;;;;;;39.30;19.00;;;;;;;-1.52;65.48;98815.25;2254253;79;21285;-81
2021/04/27 03:25:16;;;;;;;36.48;18.62;;;;;;;-1.52;65.68;98817.81;2242258;79;21127;-81
2021/04/27 03:28:18;;;;;;;36.75;18.23;;;;;;;-1.55;65.66;98816.75;2228353;79;21285;-81
2021/04/27 03:31:19;;;;;;;41.83;18.67;;;;;;;-1.54;65.87;98816.28;2224064;80;21241;-81
2021/04/27 03:34:21;;;;;;;33.02;17.90;;;;;;;-1.47;65.95;98816.21;2219558;80;21102;-81
2021/04/27 03:37:23;;;;;;;42.65;20.32;;;;;;;-1.31;65.87;98818.59;2221869;80;21289;-81
2021/04/27 03:40:25;;;;;;;60.33;23.55;;;;;;;-1.06;65.94;98816.03;2247092;79;21194;-81
2021/04/27 03:43:26;;;;;;;71.45;32.25;;;;;;;-0.81;65.45;98823.37;2225913;80;21297;-81
2021/04/27 03:46:28;;;;;;;78.55;32.17;;;;;;;-0.48;65.18;98818.44;2247136;79;21669;-82
2021/04/27 03:49:30;;;;;;;68.15;30.23;;;;;;;-0.27;64.52;98814.84;2201376;79;21142;-81
2021/04/27 03:52:32;;;;;;;44.80;22.25;;;;;;;-0.18;64.21;98815.48;2248732;79;21278;-82
2021/04/27 03:55:33;;;;;;;42.55;22.32;;;;;;;0.03;64.34;98811.00;2220370;80;21690;-81
2021/04/27 03:58:35;;;;;;;43.85;24.05;;;;;;;0.19;64.17;98814.94;2248031;79;21127;-82
2021/04/27 04:01:37;;;;;;;43.55;22.65;;;;;;;0.68;64.08;98816.46;2247552;79;21159;-80
2021/04/27 04:04:39;;;;;;;48.60;26.93;;;;;;;1.17;63.20;98819.66;2237150;78;21762;-81
2021/04/27 04:07:42;;;;;;;36.83;22.37;;;;;;;1.79;63.05;98818.64;2242036;78;21764;-81
2021/04/27 04:10:44;;;;;;;46.02;24.05;;;;;;;2.47;61.99;98820.48;2228734;79;21237;-82
2021/04/27 04:13:45;;;;;;;39.55;22.65;;;;;;;3.04;61.07;98835.53;2241483;79;21118;-82
2021/04/27 04:16:47;;;;;;;44.45;25.95;;;;;;;3.66;60.58;98825.48;2229867;79;21233;-82
2021/04/27 04:19:49;;;;;;;37.00;23.83;;;;;;;4.48;59.77;98831.61;2237233;79;21270;-83
2021/04/27 04:22:51;;;;;;;37.98;24.82;;;;;;;4.96;58.55;98824.69;2249391;78;21744;-82
2021/04/27 04:25:53;;;;;;;38.50;22.80;;;;;;;5.49;57.49;98824.08;2220791;79;21143;-80
2021/04/27 04:28:54;;;;;;;29.75;16.75;;;;;;;6.06;56.92;98824.72;2249107;79;21316;-79
2021/04/27 04:31:56;;;;;;;25.12;16.48;;;;;;;6.39;54.90;98827.92;2221469;79;21249;-80
2021/04/27 04:34:58;;;;;;;18.65;14.28;;;;;;;6.52;54.07;98830.97;2245595;79;22125;-80
2021/04/27 04:38:00;;;;;;;20.72;14.80;;;;;;;6.79;53.24;98827.92;2248403;79;21261;-80
2021/04/27 04:41:02;;;;;;;18.85;13.90;;;;;;;6.81;54.44;98837.69;2245145;79;21139;-80
2021/04/27 04:44:04;;;;;;;20.68;14.90;;;;;;;6.89;52.80;98842.95;2222537;79;21293;-81
2021/04/27 04:47:05;;;;;;;29.27;19.77;;;;;;;6.54;52.49;98838.62;2244391;79;21264;-80
2021/04/27 04:50:07;;;;;;;32.85;20.68;;;;;;;6.24;52.56;98829.44;2249519;79;21704;-80
2021/04/27 04:53:09;;;;;;;34.75;21.95;;;;;;;6.27;52.79;98835.14;2223394;80;21281;-80
2021/04/27 04:56:11;;;;;;;30.77;19.60;;;;;;;6.18;52.61;98835.22;2226628;80;21273;-79
2021/04/27 04:59:13;;;;;;;26.50;17.15;;;;;;;6.05;52.89;98835.60;2236539;79;21285;-81
2021/04/27 05:02:15;;;;;;;24.43;14.33;;;;;;;5.85;52.86;98837.48;2237266;79;21289;-81
2021/04/27 05:05:18;;;;;;;16.55;10.65;;;;;;;5.86;53.07;98846.09;2241805;78;21730;-82
2021/04/27 05:08:23;;;;;;;17.80;12.80;;;;;;;5.68;52.73;98842.98;2248259;79;21254;-84
2021/04/27 05:11:25;;;;;;;25.43;16.55;;;;;;;5.59;53.34;98843.84;2230641;80;21115;-83
2021/04/27 05:14:27;;;;;;;24.07;15.25;;;;;;;5.56;53.09;98840.22;2219551;80;21580;-84
2021/04/27 05:17:29;;;;;;;36.30;21.25;;;;;;;5.42;53.11;98846.72;2221032;80;21329;-79
2021/04/27 05:20:31;;;;;;;22.25;18.37;;;;;;;5.38;53.65;98841.94;2247635;79;21143;-81
2021/04/27 05:23:33;;;;;;;22.07;17.07;;;;;;;5.47;53.53;98846.77;2230737;80;21288;-79
2021/04/27 05:26:37;;;;;;;19.15;15.28;;;;;;;5.40;53.56;98849.13;2247766;79;21140;-79
2021/04/27 05:29:39;;;;;;;22.07;16.25;;;;;;;5.36;53.86;98856.38;2225925;79;21277;-80
2021/04/27 05:32:43;;;;;;;22.22;14.23;;;;;;;5.41;53.96;98851.58;2225997;80;21750;-80
2021/04/27 05:35:47;;;;;;;16.37;12.98;;;;;;;5.39;54.02;98852.22;2200615;79;21289;-79
2021/04/27 05:38:49;;;;;;;18.12;12.53;;;;;;;5.36;54.10;98860.75;2196100;81;21293;-79
2021/04/27 05:41:50;;;;;;;17.30;12.88;;;;;;;5.45;54.18;98857.78;2199787;79;21278;-79
2021/04/27 05:44:52;;;;;;;17.50;13.32;;;;;;;5.47;54.32;98854.55;2196375;81;21257;-81
2021/04/27 05:47:54;;;;;;;22.02;14.55;;;;;;;5.49;54.35;98850.87;2196290;81;21289;-80
2021/04/27 05:50:59;;;;;;;18.00;14.38;;;;;;;5.54;54.48;98847.83;2199603;79;21745;-79
2021/04/27 05:54:01;;;;;;;22.77;17.48;;;;;;;5.66;54.45;98857.05;2196140;81;21669;-81
2021/04/27 05:57:03;;;;;;;24.05;14.13;;;;;;;5.64;54.76;98858.50;2196245;81;21277;-83
2021/04/27 06:00:05;;;;;;;17.40;11.88;;;;;;;5.79;54.96;98867.13;2229650;79;21272;-82
2021/04/27 06:03:07;;;;;;;17.40;13.58;;;;;;;5.92;54.50;98866.31;2196185;81;21324;-79
2021/04/27 06:06:08;;;;;;;16.82;12.55;;;;;;;6.07;54.54;98870.55;2257193;79;21297;-78
2021/04/27 06:09:10;;;;;;;22.90;16.45;;;;;;;6.13;54.46;98862.98;2259553;79;21610;-79
2021/04/27 06:12:12;;;;;;;38.92;22.25;;;;;;;6.12;54.19;98863.10;2259308;79;21273;-79
2021/04/27 06:15:17;;;;;;;20.68;13.98;;;;;;;6.14;54.13;98866.40;2229845;79;21139;-79
2021/04/27 06:18:18;;;;;;;22.70;13.25;;;;;;;6.21;53.95;98877.81;2259543;79;21237;-80
2021/04/27 06:21:22;;;;;;;14.95;11.40;;;;;;;6.28;53.94;98882.28;2259503;79;21588;-79
2021/04/27 06:24:24;;;;;;;15.93;10.85;;;;;;;6.24;53.69;98880.96;2259756;79;21680;-79
2021/04/27 06:27:28;;;;;;;14.65;10.78;;;;;;;6.27;53.69;98881.14;2259425;79;21334;-79
2021/04/27 06:30:30;;;;;;;13.25;9.73;;;;;;;6.27;53.68;98890.24;2230513;79;21740;-80
2021/04/27 06:33:35;;;;;;;14.03;10.58;;;;;;;6.30;53.70;98889.12;2218369;80;21227;-79
2021/04/27 06:36:36;;;;;;;13.83;10.13;;;;;;;6.32;53.68;98891.11;2212069;80;21160;-79
2021/04/27 06:39:38;;;;;;;12.23;9.98;;;;;;;6.26;53.68;98882.11;2201871;80;21617;-79
2021/04/27 06:42:40;;;;;;;13.90;10.82;;;;;;;6.33;53.50;98889.66;2205683;81;21893;-79
2021/04/27 06:45:42;;;;;;;8.95;8.05;;;;;;;6.45;53.55;98891.06;2203877;81;21269;-78
2021/04/27 06:48:45;;;;;;;14.07;9.30;;;;;;;6.51;52.70;98898.28;2210791;80;21175;-78
2021/04/27 06:51:50;;;;;;;10.85;8.13;;;;;;;6.44;52.66;98894.63;2219086;80;21151;-80
2021/04/27 06:54:52;;;;;;;8.35;7.55;;;;;;;6.48;52.76;98893.36;2215212;80;21298;-79
2021/04/27 06:57:54;;;;;;;9.78;7.80;;;;;;;6.50;52.24;98900.55;2209860;80;21672;-79
2021/04/27 07:00:55;;;;;;;8.33;7.03;;;;;;;6.46;51.95;98897.90;2156453;82;21260;-79
2021/04/27 07:03:57;;;;;;;7.55;5.95;;;;;;;6.44;51.59;98896.42;2161122;82;21695;-79
2021/04/27 07:06:59;;;;;;;10.50;7.87;;;;;;;6.39;51.15;98896.03;2145457;83;21281;-79
2021/04/27 07:10:01;;;;;;;14.50;7.85;;;;;;;6.43;51.66;98893.48;2139704;83;21543;-79
2021/04/27 07:13:04;;;;;;;7.58;6.37;;;;;;;6.47;51.36;98896.92;2109334;84;21599;-80
2021/04/27 07:16:06;;;;;;;7.28;5.55;;;;;;;6.50;50.71;98899.73;2139170;83;21151;-80
2021/04/27 07:19:07;;;;;;;6.33;4.60;;;;;;;6.43;50.03;98894.79;2138010;83;21712;-87
2021/04/27 07:22:09;;;;;;;4.65;3.65;;;;;;;6.46;49.26;98888.80;2109100;84;21615;-80
2021/04/27 07:25:11;;;;;;;3.75;3.33;;;;;;;6.63;48.91;98894.96;2127158;83;21186;-79
2021/04/27 07:28:12;;;;;;;6.00;4.17;;;;;;;6.61;47.44;98889.09;2114818;84;21328;-83
2021/04/27 07:31:14;;;;;;;8.13;6.28;;;;;;;6.61;48.00;98887.80;2165787;82;21277;-79
2021/04/27 07:34:16;;;;;;;14.05;6.40;;;;;;;6.71;48.34;98892.43;2165878;82;21699;-80
2021/04/27 07:37:17;;;;;;;7.17;6.22;;;;;;;6.76;48.70;98897.98;2154214;82;21268;-81
2021/04/27 07:40:19;;;;;;;7.33;4.97;;;;;;;6.85;48.36;98888.45;2164647;82;21319;-80
2021/04/27 07:43:21;;;;;;;7.22;5.72;;;;;;;6.69;48.40;98893.07;2168043;82;21664;-80
2021/04/27 07:46:23;;;;;;;5.03;4.60;;;;;;;6.66;48.69;98886.03;2169039;82;21287;-79
2021/04/27 07:49:24;;;;;;;5.58;4.47;;;;;;;6.90;48.58;98884.11;2170551;82;21324;-79
2021/04/27 07:52:26;;;;;;;5.17;4.28;;;;;;;7.05;47.94;98886.50;2170301;82;21284;-80
2021/04/27 07:55:28;;;;;;;7.45;5.20;;;;;;;7.18;47.17;98887.39;2158467;82;21113;-80
2021/04/27 07:58:29;;;;;;;7.92;6.15;;;;;;;7.16;46.88;98893.24;2150865;82;21256;-81
2021/04/27 08:01:31;;;;;;;6.20;5.30;;;;;;;7.02;47.08;98890.69;2163395;82;21110;-80
2021/04/27 08:04:32;;;;;;;6.03;5.42;;;;;;;6.96;47.13;98888.72;2168778;82;21280;-81
2021/04/27 08:07:34;;;;;;;6.72;5.65;;;;;;;6.90;47.22;98891.44;2169548;82;21296;-79
2021/04/27 08:10:36;;;;;;;6.80;4.55;;;;;;;6.91;46.30;98893.55;2170309;82;21272;-81
2021/04/27 08:13:37;;;;;;;5.33;4.85;;;;;;;6.96;46.54;98892.14;2170252;82;21141;-79
2021/04/27 08:16:39;;;;;;;8.85;5.05;;;;;;;7.03;45.83;98893.63;2170657;82;21343;-79
2021/04/27 08:19:40;;;;;;;5.87;4.90;;;;;;;7.05;45.86;98895.62;2171807;82;21740;-79
2021/04/27 08:22:43;;;;;;;6.53;5.92;;;;;;;7.04;46.15;98889.59;2170618;82;21608;-80
2021/04/27 08:25:44;;;;;;;6.85;4.70;;;;;;;7.01;46.10;98892.48;2159679;81;21157;-79
2021/04/27 08:28:46;;;;;;;5.67;4.58;;;;;;;7.03;46.53;98891.02;2154037;83;21125;-79
2021/04/27 08:31:48;;;;;;;6.12;4.83;;;;;;;7.16;46.08;98889.33;2144096;83;21312;-79
2021/04/27 08:34:49;;;;;;;5.83;4.55;;;;;;;7.17;45.81;98890.97;2168234;82;21713;-79
2021/04/27 08:37:52;;;;;;;4.87;4.25;;;;;;;7.23;45.70;98880.76;2161271;82;21305;-78
2021/04/27 08:40:54;;;;;;;6.28;5.10;;;;;;;7.26;44.02;98886.14;2164183;82;21123;-80
2021/04/27 08:43:56;;;;;;;4.42;4.03;;;;;;;7.28;44.82;98881.09;2151768;81;21249;-81
2021/04/27 08:46:57;;;;;;;5.55;4.30;;;;;;;7.32;43.85;98888.95;2182647;81;21764;-80
2021/04/27 08:49:59;;;;;;;3.58;3.27;;;;;;;7.34;43.89;98889.61;2161289;81;21166;-78
2021/04/27 08:53:01;;;;;;;3.83;3.22;;;;;;;7.37;43.04;98886.68;2174508;82;21333;-77
2021/04/27 08:56:03;;;;;;;4.03;3.67;;;;;;;7.39;42.99;98889.94;2153507;82;21319;-79
2021/04/27 08:59:05;;;;;;;3.85;2.95;;;;;;;7.58;43.53;98882.87;2167051;81;21284;-78
2021/04/27 09:02:07;;;;;;;3.72;3.27;;;;;;;7.80;43.45;98873.69;2178147;82;21298;-79
2021/04/27 09:05:09;;;;;;;13.62;4.30;;;;;;;8.01;43.49;98878.47;2175610;81;21103;-80
2021/04/27 09:08:11;;;;;;;4.85;3.30;;;;;;;8.24;42.67;98869.89;2155884;82;21162;-80
2021/04/27 09:11:13;;;;;;;3.60;3.33;;;;;;;8.38;42.00;98866.34;2163998;82;21321;-79
2021/04/27 09:14:15;;;;;;;4.70;3.45;;;;;;;8.48;41.83;98869.12;2156213;82;21159;-77
2021/04/27 09:17:16;;;;;;;3.55;3.25;;;;;;;8.60;41.34;98863.60;2166845;81;21773;-78
2021/04/27 09:20:18;;;;;;;3.33;3.10;;;;;;;8.65;41.09;98866.52;2169083;81;21277;-77
2021/04/27 09:23:20;;;;;;;5.03;3.65;;;;;;;8.70;40.92;98865.55;2176296;82;21272;-79
2021/04/27 09:26:23;;;;;;;3.60;2.83;;;;;;;8.83;40.44;98860.64;2178606;82;21257;-78
2021/04/27 09:29:25;;;;;;;4.03;2.98;;;;;;;8.85;39.56;98871.73;2166770;82;21269;-78
2021/04/27 09:32:27;;;;;;;3.30;3.00;;;;;;;8.68;38.16;98868.80;2168301;81;21176;-78
2021/04/27 09:35:28;;;;;;;3.02;2.62;;;;;;;8.60;38.79;98853.98;2162069;82;21787;-79
2021/04/27 09:38:31;;;;;;;2.70;2.50;;;;;;;8.83;38.52;98861.94;2163201;82;21126;-78
2021/04/27 09:41:33;;;;;;;3.02;2.67;;;;;;;9.11;38.94;98860.59;2171987;82;21170;-79
2021/04/27 09:44:34;;;;;;;3.58;3.00;;;;;;;9.40;38.90;98857.41;2140265;83;21162;-78
2021/04/27 09:47:38;;;;;;;3.00;2.65;;;;;;;9.65;39.17;98850.30;2161722;82;21276;-79
2021/04/27 09:50:40;;;;;;;3.90;2.55;;;;;;;9.84;38.86;98851.69;2173318;82;21277;-78
2021/04/27 09:53:42;;;;;;;2.85;2.27;;;;;;;9.99;37.50;98849.16;2169318;81;21130;-79
2021/04/27 09:56:44;;;;;;;2.35;2.15;;;;;;;10.02;36.43;98849.30;2153682;82;21596;-78
2021/04/27 09:59:46;;;;;;;2.65;2.47;;;;;;;9.96;36.42;98851.61;2158401;82;21265;-79
2021/04/27 10:02:48;;;;;;;2.65;2.17;;;;;;;9.97;36.96;98840.19;2168821;82;21171;-81
2021/04/27 10:05:50;;;;;;;2.40;2.20;;;;;;;10.12;35.85;98843.35;2148706;83;21134;-78
2021/04/27 10:08:51;;;;;;;3.08;2.35;;;;;;;10.23;35.28;98839.87;2146739;82;21674;-78
2021/04/27 10:11:53;;;;;;;3.62;2.70;;;;;;;10.20;35.01;98840.19;2148627;82;21274;-76
2021/04/27 10:14:55;;;;;;;3.15;2.40;;;;;;;10.34;35.76;98837.86;2170134;82;21595;-78
2021/04/27 10:17:57;;;;;;;2.42;2.25;;;;;;;10.54;35.39;98836.39;2174810;81;21166;-76
2021/04/27 10:20:59;;;;;;;3.55;2.65;;;;;;;10.73;35.50;98837.20;2170492;82;21191;-77
2021/04/27 10:24:01;;;;;;;3.05;2.12;;;;;;;10.87;35.27;98836.09;2172659;82;21295;-76
2021/04/27 10:27:03;;;;;;;2.45;2.25;;;;;;;10.95;34.14;98836.02;2120017;83;21136;-78
2021/04/27 10:30:06;;;;;;;2.65;2.45;;;;;;;10.97;33.73;98835.33;2151901;82;21300;-82
2021/04/27 10:33:07;;;;;;;4.08;3.02;;;;;;;10.89;34.13;98832.32;2134846;83;21592;-80
2021/04/27 10:36:10;;;;;;;2.35;2.20;;;;;;;10.91;33.47;98828.20;2101931;85;21175;-78
2021/04/27 10:39:12;;;;;;;2.72;2.52;;;;;;;10.78;32.42;98825.68;2119828;83;21123;-79
2021/04/27 10:42:14;;;;;;;3.70;2.60;;;;;;;10.73;32.25;98823.30;2151349;82;21709;-79
2021/04/27 10:45:16;;;;;;;2.42;2.22;;;;;;;10.69;33.27;98816.77;2152314;82;21280;-80
2021/04/27 10:48:18;;;;;;;2.27;2.08;;;;;;;10.59;31.91;98818.83;2149392;83;21273;-79
2021/04/27 10:51:22;;;;;;;2.20;2.10;;;;;;;10.46;32.16;98812.89;2153366;82;21114;-79
2021/04/27 10:54:23;;;;;;;3.27;2.98;;;;;;;10.43;32.34;98807.52;2143370;83;21151;-79
2021/04/27 10:57:25;;;;;;;3.80;2.50;;;;;;;10.44;31.68;98798.67;2142828;82;21162;-79
2021/04/27 11:00:27;;;;;;;2.92;2.17;;;;;;;10.51;32.46;98795.67;2152420;83;21206;-79
2021/04/27 11:03:29;;;;;;;4.80;2.45;;;;;;;10.65;32.64;98797.98;2146701;82;21162;-79
2021/04/27 11:06:31;;;;;;;2.60;2.40;;;;;;;10.87;33.19;98796.80;2148149;83;21306;-78
2021/04/27 11:09:32;;;;;;;1.98;1.77;;;;;;;11.21;33.59;98799.70;2141415;83;21170;-78
2021/04/27 11:12:34;;;;;;;3.15;2.10;;;;;;;11.50;32.42;98796.73;2140581;83;21306;-79
2021/04/27 11:15:36;;;;;;;8.23;2.42;;;;;;;11.66;32.84;98792.11;2144565;83;21142;-82
2021/04/27 11:18:37;;;;;;;3.17;2.70;;;;;;;11.82;31.09;98781.92;2152750;83;21296;-79
2021/04/27 11:21:39;;;;;;;2.45;2.25;;;;;;;11.88;32.37;98785.59;2144937;83;21174;-81
2021/04/27 11:24:41;;;;;;;2.77;2.52;;;;;;;11.98;31.23;98780.05;2117296;83;21328;-79
2021/04/27 11:27:45;;;;;;;2.45;2.12;;;;;;;12.01;31.79;98782.31;2117560;84;21603;-82
2021/04/27 11:30:46;;;;;;;2.33;2.17;;;;;;;12.06;30.90;98783.36;2124059;81;22328;-87
2021/04/27 11:33:48;;;;;;;3.85;2.20;;;;;;;11.98;31.08;98776.95;2233470;80;21293;-82
2021/04/27 11:36:49;;;;;;;3.42;2.92;;;;;;;12.02;31.57;98764.26;2233778;79;21513;-81
2021/04/27 11:39:51;;;;;;;2.40;2.02;;;;;;;12.12;29.92;98770.81;2235702;79;21249;-83
2021/04/27 11:42:54;;;;;;;3.35;3.12;;;;;;;12.09;30.72;98768.58;2240844;79;21099;-80
2021/04/27 11:45:56;;;;;;;2.90;2.42;;;;;;;12.18;31.23;98766.64;2219682;80;22085;-80
2021/04/27 11:48:58;;;;;;;4.10;2.35;;;;;;;12.31;30.35;98762.80;2258095;79;21245;-77
2021/04/27 11:51:59;;;;;;;2.85;2.52;;;;;;;12.26;30.87;98742.07;2259647;79;21124;-80
2021/04/27 11:55:02;;;;;;;2.15;1.95;;;;;;;12.17;30.56;98761.89;2259130;79;21108;-79
2021/04/27 11:58:04;;;;;;;3.80;2.45;;;;;;;12.09;30.84;98758.08;2247965;79;21285;-79
2021/04/27 12:01:06;;;;;;;1.90;1.80;;;;;;;12.07;30.09;98761.87;2259283;79;21293;-77
2021/04/27 12:04:12;;;;;;;2.35;2.15;;;;;;;11.99;29.62;98756.77;2227338;79;21831;-78
2021/04/27 12:07:13;;;;;;;3.65;2.42;;;;;;;11.86;29.17;98757.44;2212542;80;21291;-79
2021/04/27 12:10:15;;;;;;;2.33;2.22;;;;;;;11.69;29.45;98743.70;2212399;80;21723;-79
2021/04/27 12:13:17;;;;;;;2.10;1.98;;;;;;;11.60;29.45;98744.81;2238781;79;21313;-79
2021/04/27 12:16:19;;;;;;;5.17;3.12;;;;;;;11.45;29.52;98747.98;2241424;78;21311;-80
2021/04/27 12:19:22;;;;;;;2.80;2.15;;;;;;;11.35;29.17;98745.16;2233979;80;21304;-78
2021/04/27 12:22:24;;;;;;;3.40;2.40;;;;;;;11.34;29.57;98737.48;2255685;79;21143;-79
2021/04/27 12:25:25;;;;;;;2.12;2.02;;;;;;;11.30;29.80;98733.59;2260059;79;21273;-81
2021/04/27 12:28:27;;;;;;;2.52;2.33;;;;;;;11.33;30.10;98730.59;2259972;79;21741;-83
2021/04/27 12:31:32;;;;;;;2.25;2.08;;;;;;;11.29;29.92;98729.34;2260117;79;21183;-82
2021/04/27 12:34:34;;;;;;;2.22;2.10;;;;;;;11.23;29.48;98724.83;2263114;79;21107;-78
2021/04/27 12:37:36;;;;;;;2.30;2.15;;;;;;;11.07;29.26;98733.72;2263431;79;21158;-79
2021/04/27 12:40:37;;;;;;;2.47;2.00;;;;;;;10.88;29.56;98721.14;2255343;79;21284;-83
2021/04/27 12:43:39;;;;;;;4.75;2.72;;;;;;;10.73;29.64;98732.45;2200542;80;21281;-79
2021/04/27 12:46:41;;;;;;;2.45;2.25;;;;;;;10.54;29.38;98732.97;2183132;81;21769;-79
2021/04/27 12:49:42;;;;;;;2.87;2.08;;;;;;;10.42;30.11;98720.82;2201282;80;21155;-79
2021/04/27 12:52:45;;;;;;;2.50;2.30;;;;;;;10.43;29.94;98720.33;2162288;81;21170;-79
2021/04/27 12:55:47;;;;;;;3.60;2.50;;;;;;;10.44;29.95;98720.14;2195328;80;21120;-78
2021/04/27 12:58:49;;;;;;;4.92;2.33;;;;;;;10.43;30.11;98707.23;2200528;80;21125;-78
2021/04/27 13:01:50;;;;;;;2.10;1.90;;;;;;;10.46;30.22;98716.84;2195260;80;21157;-77
2021/04/27 13:04:52;;;;;;;3.02;2.70;;;;;;;10.49;30.13;98713.05;2173755;82;22213;-78
2021/04/27 13:07:53;;;;;;;2.75;2.15;;;;;;;10.54;30.50;98707.60;2170422;81;21584;-77
2021/04/27 13:10:55;;;;;;;3.60;2.37;;;;;;;10.61;30.39;98702.47;2151410;82;21275;-78
2021/04/27 13:13:56;;;;;;;3.47;2.72;;;;;;;10.67;30.95;98693.06;2155048;82;21340;-78
2021/04/27 13:16:59;;;;;;;3.12;1.95;;;;;;;10.66;30.54;98689.63;2190708;80;21815;-80
2021/04/27 13:20:01;;;;;;;3.10;2.10;;;;;;;10.70;30.62;98685.68;2177980;80;21187;-79
2021/04/27 13:23:05;;;;;;;2.70;2.50;;;;;;;10.73;30.74;98686.62;2155037;82;21681;-81
2021/04/27 13:26:10;;;;;;;3.22;2.20;;;;;;;10.76;31.11;98682.31;2182837;81;21184;-78
2021/04/27 13:29:11;;;;;;;2.67;2.47;;;;;;;10.78;31.47;98676.39;2148497;82;21265;-80
2021/04/27 13:32:13;;;;;;;2.37;1.95;;;;;;;10.86;31.20;98674.68;2202035;80;21277;-78
2021/04/27 13:35:15;;;;;;;4.72;2.20;;;;;;;10.90;30.81;98671.53;2215398;79;21147;-81
2021/04/27 13:38:17;;;;;;;3.80;2.00;;;;;;;10.95;31.53;98672.28;2221432;79;21293;-79
2021/04/27 13:41:18;;;;;;;3.17;2.25;;;;;;;10.92;30.70;98672.66;2240941;79;21269;-78
2021/04/27 13:44:20;;;;;;;6.05;3.02;;;;;;;10.83;30.88;98668.81;2240579;79;21119;-77
2021/04/27 13:47:21;;;;;;;3.37;2.27;;;;;;;10.81;31.38;98666.88;2217922;79;21138;-85
2021/04/27 13:50:23;;;;;;;2.52;2.15;;;;;;;10.81;30.80;98667.38;2167186;82;21317;-83
2021/04/27 13:53:25;;;;;;;4.95;2.70;;;;;;;10.74;31.18;98653.38;2181678;81;21739;-89
2021/04/27 13:56:27;;;;;;;5.78;3.17;;;;;;;10.70;31.06;98657.38;2156153;82;21140;-85
2021/04/27 13:59:28;;;;;;;2.40;2.15;;;;;;;10.65;31.51;98659.70;2229129;78;21158;-90
2021/04/27 14:02:30;;;;;;;2.33;2.20;;;;;;;10.65;31.44;98648.73;2183175;81;21300;-85
2021/04/27 14:05:31;;;;;;;2.50;2.17;;;;;;;10.68;31.47;98654.09;2168666;82;21692;-82
2021/04/27 14:08:33;;;;;;;2.37;2.17;;;;;;;10.69;31.45;98651.80;2196201;81;21273;-81
2021/04/27 14:11:35;;;;;;;3.75;2.50;;;;;;;10.70;31.50;98646.40;2150725;81;21782;-85