Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:18;;;;;;;2.60;0.03;;;3.00;99.90;;;;;;6312534;22;19999;-78
2022/01/05 00:03:43;;;;;;;8.05;1.30;;;3.00;99.90;;;;;;6340740;22;20386;-78
2022/01/05 00:06:09;;;;;;;4.65;0.38;;;3.00;99.90;;;;;;6340654;22;20009;-77
2022/01/05 00:08:34;;;;;;;4.55;0.15;;;2.90;99.90;;;;;;6340498;22;20426;-77
2022/01/05 00:11:00;;;;;;;4.50;0.00;;;2.90;99.90;;;;;;6340284;22;20103;-77
2022/01/05 00:13:25;;;;;;;5.30;0.47;;;2.90;99.90;;;;;;6312577;22;20003;-77
2022/01/05 00:15:51;;;;;;;4.53;0.10;;;2.90;99.90;;;;;;6312381;22;20041;-77
2022/01/05 00:18:16;;;;;;;8.40;0.05;;;3.00;99.90;;;;;;6312046;22;20010;-77
2022/01/05 00:20:43;;;;;;;9.75;0.30;;;3.00;99.90;;;;;;6340248;22;20010;-77
2022/01/05 00:23:09;;;;;;;5.68;0.32;;;3.00;99.90;;;;;;6312639;22;19998;-77
2022/01/05 00:25:34;;;;;;;4.55;0.05;;;2.90;99.90;;;;;;6340294;22;20009;-77
2022/01/05 00:28:00;;;;;;;7.68;0.00;;;2.90;99.90;;;;;;6312765;22;20077;-77
2022/01/05 00:30:25;;;;;;;2.35;0.08;;;2.90;99.90;;;;;;6340638;22;20006;-76
2022/01/05 00:32:52;;;;;;;4.13;0.00;;;2.90;99.90;;;;;;6312856;22;20018;-76
2022/01/05 00:35:18;;;;;;;5.32;0.10;;;3.00;99.90;;;;;;6311801;22;20441;-76
2022/01/05 00:37:45;;;;;;;3.83;0.10;;;3.10;99.90;;;;;;6340952;22;19999;-76
2022/01/05 00:40:11;;;;;;;2.60;0.05;;;3.20;99.90;;;;;;6339490;22;20048;-76
2022/01/05 00:42:37;;;;;;;5.75;0.10;;;3.40;99.90;;;;;;6339388;22;20010;-76
2022/01/05 00:45:03;;;;;;;5.60;0.00;;;3.40;99.90;;;;;;6340062;22;20006;-76
2022/01/05 00:47:28;;;;;;;2.13;0.20;;;3.40;99.90;;;;;;6339350;22;20009;-76
2022/01/05 00:49:54;;;;;;;3.85;0.25;;;3.40;99.90;;;;;;6311716;22;20038;-76
2022/01/05 00:52:20;;;;;;;3.92;0.00;;;3.40;99.90;;;;;;6339637;22;20006;-76
2022/01/05 00:54:45;;;;;;;11.13;0.20;;;3.40;99.90;;;;;;6339645;22;20063;-76
2022/01/05 00:57:11;;;;;;;9.10;0.17;;;3.30;99.90;;;;;;6339389;22;19995;-76
2022/01/05 00:59:37;;;;;;;5.85;0.08;;;3.20;99.90;;;;;;6339624;22;20506;-77
2022/01/05 01:02:03;;;;;;;3.90;0.25;;;3.10;99.90;;;;;;6311456;22;19995;-77
2022/01/05 01:04:28;;;;;;;12.15;0.20;;;3.10;99.90;;;;;;6311494;22;20329;-77
2022/01/05 01:06:54;;;;;;;4.80;0.05;;;3.00;99.90;;;;;;6339339;22;20026;-77
2022/01/05 01:09:20;;;;;;;8.02;0.35;;;3.00;99.90;;;;;;6340464;22;20081;-76
2022/01/05 01:11:46;;;;;;;6.55;0.10;;;3.00;99.90;;;;;;6311215;22;20003;-76
2022/01/05 01:14:11;;;;;;;7.95;1.67;;;3.00;99.90;;;;;;6340013;22;20009;-76
2022/01/05 01:16:37;;;;;;;5.38;0.20;;;3.00;99.90;;;;;;6311640;22;20383;-76
2022/01/05 01:19:02;;;;;;;6.40;1.27;;;3.00;99.90;;;;;;6339204;22;20120;-76
2022/01/05 01:21:28;;;;;;;3.78;0.17;;;3.00;99.90;;;;;;6339311;22;20027;-76
2022/01/05 01:23:55;;;;;;;9.90;0.52;;;3.00;99.90;;;;;;6339070;22;20033;-76
2022/01/05 01:26:26;;;;;;;6.07;0.30;;;2.90;99.90;;;;;;6339586;22;20019;-76
2022/01/05 01:28:51;;;;;;;3.13;0.40;;;2.90;99.90;;;;;;6339187;22;20011;-77
2022/01/05 01:31:17;;;;;;;6.97;0.32;;;2.90;99.90;;;;;;6311564;22;20039;-76
2022/01/05 01:33:42;;;;;;;9.85;0.32;;;2.90;99.90;;;;;;6311424;22;20092;-76
2022/01/05 01:36:08;;;;;;;7.70;1.50;;;2.90;99.90;;;;;;6312177;22;20426;-76
2022/01/05 01:38:34;;;;;;;7.82;0.65;;;2.90;99.90;;;;;;6312578;22;20319;-76
2022/01/05 01:41:00;;;;;;;7.32;0.50;;;3.00;99.90;;;;;;6312577;22;20418;-76
2022/01/05 01:43:25;;;;;;;7.50;0.10;;;2.90;99.90;;;;;;6339818;22;20006;-76
2022/01/05 01:45:51;;;;;;;2.45;0.10;;;3.00;99.90;;;;;;6311666;22;20010;-76
2022/01/05 01:48:17;;;;;;;3.28;0.25;;;3.10;99.90;;;;;;6339679;22;20018;-76
2022/01/05 01:50:43;;;;;;;9.65;0.85;;;3.20;99.90;;;;;;6339518;22;20023;-77
2022/01/05 01:53:08;;;;;;;8.20;0.43;;;3.10;99.90;;;;;;6312050;22;20009;-77
2022/01/05 01:55:37;;;;;;;8.10;0.10;;;3.00;99.90;;;;;;6339397;22;20002;-77
2022/01/05 01:58:05;;;;;;;11.43;0.10;;;3.00;99.90;;;;;;6339539;22;19999;-77
2022/01/05 02:00:30;;;;;;;10.87;0.43;;;2.90;99.90;;;;;;6311640;22;20060;-77
2022/01/05 02:02:56;;;;;;;4.65;0.00;;;2.90;99.90;;;;;;6339602;22;20232;-77
2022/01/05 02:05:22;;;;;;;6.82;0.38;;;2.80;99.90;;;;;;6339566;22;20030;-76
2022/01/05 02:07:48;;;;;;;7.68;0.45;;;2.80;99.90;;;;;;6338902;22;20010;-76
2022/01/05 02:10:15;;;;;;;13.40;0.45;;;2.90;99.90;;;;;;6339288;22;20006;-76
2022/01/05 02:12:40;;;;;;;7.40;0.82;;;2.90;99.90;;;;;;6311351;22;20052;-76
2022/01/05 02:15:06;;;;;;;5.70;1.10;;;3.00;99.90;;;;;;6311305;22;20430;-76
2022/01/05 02:17:48;;;;;;;7.13;0.00;;;3.00;99.90;;;;;;6338844;22;19999;-76
2022/01/05 02:20:26;;;;;;;6.82;0.60;;;3.00;99.90;;;;;;6338808;22;19995;-76
2022/01/05 02:22:53;;;;;;;7.55;0.47;;;3.00;99.90;;;;;;6339898;22;20030;-76
2022/01/05 02:25:19;;;;;;;10.50;0.60;;;3.00;99.90;;;;;;6340861;22;20371;-77
2022/01/05 02:27:47;;;;;;;3.80;0.00;;;3.00;99.90;;;;;;6313040;22;20457;-77
2022/01/05 02:30:17;;;;;;;5.40;0.23;;;3.00;99.90;;;;;;6341313;22;20059;-77
2022/01/05 02:32:42;;;;;;;7.78;0.52;;;2.90;99.90;;;;;;6340498;22;20034;-77
2022/01/05 02:35:09;;;;;;;7.40;0.25;;;2.90;99.90;;;;;;6340545;22;19998;-77
2022/01/05 02:37:49;;;;;;;7.18;0.10;;;3.10;99.90;;;;;;6341856;22;20021;-76
2022/01/05 02:40:17;;;;;;;5.30;0.57;;;3.00;99.90;;;;;;6340832;22;20372;-77
2022/01/05 02:42:43;;;;;;;3.30;0.70;;;2.90;99.90;;;;;;6340373;22;20003;-77
2022/01/05 02:45:11;;;;;;;5.90;0.28;;;2.90;99.90;;;;;;6313175;22;20011;-77
2022/01/05 02:47:37;;;;;;;3.20;0.05;;;3.00;99.90;;;;;;6313147;22;20026;-77
2022/01/05 02:50:04;;;;;;;5.53;1.10;;;3.00;99.90;;;;;;6340269;22;20041;-77
2022/01/05 02:52:30;;;;;;;11.68;1.75;;;3.00;99.90;;;;;;6340157;22;20003;-77
2022/01/05 02:54:55;;;;;;;9.50;0.68;;;3.00;99.90;;;;;;6340278;22;20367;-77
2022/01/05 02:57:21;;;;;;;8.27;0.20;;;3.10;99.90;;;;;;6340444;22;20030;-77
2022/01/05 02:59:46;;;;;;;11.27;0.30;;;3.20;99.90;;;;;;6312755;22;20082;-77
2022/01/05 03:02:12;;;;;;;8.63;0.68;;;3.20;99.90;;;;;;6340873;22;19998;-77
2022/01/05 03:04:37;;;;;;;8.85;0.20;;;3.20;99.90;;;;;;6340375;22;20002;-76
2022/01/05 03:07:03;;;;;;;14.43;0.10;;;3.20;99.90;;;;;;6340175;22;20449;-76
2022/01/05 03:09:29;;;;;;;6.07;0.35;;;3.20;99.90;;;;;;6340384;22;19995;-76
2022/01/05 03:11:54;;;;;;;8.57;0.40;;;3.20;99.90;;;;;;6312559;22;20307;-76
2022/01/05 03:14:21;;;;;;;12.30;0.77;;;3.20;99.90;;;;;;6340024;22;20078;-76
2022/01/05 03:16:46;;;;;;;4.55;0.57;;;3.20;99.90;;;;;;6339879;22;20005;-76
2022/01/05 03:19:12;;;;;;;14.07;1.05;;;3.20;99.90;;;;;;6312362;22;20085;-76
2022/01/05 03:21:38;;;;;;;8.55;0.17;;;3.30;99.90;;;;;;6312428;22;20437;-76
2022/01/05 03:24:04;;;;;;;7.97;0.30;;;3.20;99.90;;;;;;6312423;22;20060;-76
2022/01/05 03:26:30;;;;;;;7.68;0.43;;;3.20;99.90;;;;;;6341168;22;20006;-76
2022/01/05 03:28:56;;;;;;;6.32;0.30;;;3.20;99.90;;;;;;6340001;22;20011;-76
2022/01/05 03:31:21;;;;;;;10.25;0.43;;;3.20;99.90;;;;;;6340039;22;20060;-76
2022/01/05 03:33:47;;;;;;;14.82;0.90;;;3.20;99.90;;;;;;6312292;22;20003;-76
2022/01/05 03:36:13;;;;;;;11.00;0.47;;;3.20;99.90;;;;;;6312554;22;20048;-76
2022/01/05 03:38:38;;;;;;;3.55;0.55;;;3.20;99.90;;;;;;6313625;22;20075;-77
2022/01/05 03:41:04;;;;;;;6.40;0.43;;;3.30;99.90;;;;;;6341019;22;19994;-77
2022/01/05 03:43:29;;;;;;;7.18;0.43;;;3.30;99.90;;;;;;6312844;22;20136;-77
2022/01/05 03:45:55;;;;;;;6.35;1.13;;;3.40;99.90;;;;;;6340151;22;20022;-77
2022/01/05 03:48:21;;;;;;;4.68;0.65;;;3.40;99.90;;;;;;6340517;22;20009;-77
2022/01/05 03:50:47;;;;;;;10.05;0.40;;;3.30;99.90;;;;;;6340283;22;20003;-77
2022/01/05 03:53:13;;;;;;;7.63;0.63;;;3.30;99.90;;;;;;6312974;22;20062;-77
2022/01/05 03:55:41;;;;;;;9.73;0.75;;;3.20;99.90;;;;;;6340569;22;20085;-77
2022/01/05 03:58:07;;;;;;;7.70;0.20;;;3.30;99.90;;;;;;6340575;22;20006;-76
2022/01/05 04:00:37;;;;;;;8.27;0.30;;;3.30;99.90;;;;;;6340147;22;20418;-76
2022/01/05 04:03:02;;;;;;;10.52;0.60;;;3.30;99.90;;;;;;6340299;22;19998;-76
2022/01/05 04:05:28;;;;;;;10.75;0.28;;;3.30;99.90;;;;;;6340434;22;20010;-76
2022/01/05 04:07:54;;;;;;;13.02;0.30;;;3.40;99.90;;;;;;6312604;22;20430;-77
2022/01/05 04:10:20;;;;;;;8.23;0.40;;;3.50;99.90;;;;;;6312381;22;19998;-77
2022/01/05 04:12:47;;;;;;;3.45;0.30;;;3.50;99.90;;;;;;6339772;22;20053;-77
2022/01/05 04:15:13;;;;;;;5.50;0.38;;;3.60;99.90;;;;;;6312235;22;19999;-76
2022/01/05 04:17:39;;;;;;;12.43;0.45;;;3.60;99.90;;;;;;6339723;22;20078;-76
2022/01/05 04:20:05;;;;;;;6.40;0.30;;;3.70;99.90;;;;;;6311919;22;20045;-76
2022/01/05 04:22:31;;;;;;;17.30;1.13;;;3.80;99.90;;;;;;6311888;22;19999;-76
2022/01/05 04:24:56;;;;;;;5.07;0.47;;;3.90;99.90;;;;;;6311984;22;20113;-76
2022/01/05 04:27:22;;;;;;;4.88;0.57;;;4.00;99.90;;;;;;6311767;22;20081;-76
2022/01/05 04:29:47;;;;;;;11.00;0.28;;;4.00;99.90;;;;;;6339421;22;20432;-76
2022/01/05 04:32:13;;;;;;;8.65;0.25;;;4.10;99.90;;;;;;6339327;22;20007;-76
2022/01/05 04:34:40;;;;;;;9.88;0.55;;;4.10;99.90;;;;;;6339884;22;19997;-76
2022/01/05 04:37:07;;;;;;;15.95;0.43;;;4.10;99.90;;;;;;6340337;22;20453;-76
2022/01/05 04:39:33;;;;;;;7.97;0.57;;;4.20;99.90;;;;;;6339365;22;20002;-76
2022/01/05 04:41:59;;;;;;;10.20;0.65;;;4.20;99.90;;;;;;6311658;22;20356;-76
2022/01/05 04:44:24;;;;;;;5.35;0.00;;;4.20;99.90;;;;;;6340134;22;19998;-76
2022/01/05 04:46:50;;;;;;;7.65;1.42;;;4.10;99.90;;;;;;6338788;22;20009;-76
2022/01/05 04:49:15;;;;;;;10.52;0.50;;;4.10;99.90;;;;;;6339333;22;20009;-76
2022/01/05 04:51:41;;;;;;;14.10;1.10;;;4.20;99.90;;;;;;6339713;22;20413;-76
2022/01/05 04:54:06;;;;;;;5.43;0.45;;;4.20;99.90;;;;;;6311762;22;20006;-76
2022/01/05 04:56:32;;;;;;;5.35;0.32;;;4.30;99.90;;;;;;6311575;22;20002;-76
2022/01/05 04:58:58;;;;;;;10.27;0.17;;;4.30;99.90;;;;;;6339345;22;20026;-76
2022/01/05 05:01:24;;;;;;;7.45;0.63;;;4.30;99.90;;;;;;6311623;22;20021;-76
2022/01/05 05:03:50;;;;;;;6.28;1.02;;;4.40;99.90;;;;;;6339522;22;20430;-77
2022/01/05 05:06:16;;;;;;;5.63;0.13;;;4.30;99.90;;;;;;6311785;22;20009;-77
2022/01/05 05:08:41;;;;;;;7.30;0.30;;;4.40;99.90;;;;;;6311474;22;20003;-76
2022/01/05 05:11:07;;;;;;;9.80;0.30;;;4.40;99.90;;;;;;6339211;22;20479;-77
2022/01/05 05:13:32;;;;;;;11.93;0.52;;;4.40;99.90;;;;;;6339204;22;20453;-77
2022/01/05 05:15:58;;;;;;;8.57;0.70;;;4.30;99.90;;;;;;6311465;22;20047;-77
2022/01/05 05:18:24;;;;;;;11.73;0.30;;;4.30;99.90;;;;;;6339126;22;20030;-77
2022/01/05 05:20:49;;;;;;;5.50;0.30;;;4.30;99.90;;;;;;6311420;22;19999;-77
2022/01/05 05:23:16;;;;;;;7.88;1.00;;;4.30;99.90;;;;;;6311453;22;20003;-77
2022/01/05 05:25:42;;;;;;;6.68;0.45;;;4.30;99.90;;;;;;6339345;22;20386;-77
2022/01/05 05:28:08;;;;;;;6.32;0.35;;;4.30;99.90;;;;;;6311196;22;20025;-76
2022/01/05 05:30:35;;;;;;;10.15;0.57;;;4.30;99.90;;;;;;6339077;22;20115;-76
2022/01/05 05:33:04;;;;;;;8.30;1.00;;;4.40;99.90;;;;;;6339081;22;20006;-76
2022/01/05 05:35:30;;;;;;;7.85;0.63;;;4.40;99.90;;;;;;6339443;22;20018;-76
2022/01/05 05:37:57;;;;;;;12.38;0.75;;;4.40;99.90;;;;;;6339706;22;20002;-77
2022/01/05 05:40:22;;;;;;;10.73;0.82;;;4.40;99.90;;;;;;6339132;22;20449;-77
2022/01/05 05:42:49;;;;;;;13.10;1.10;;;4.50;99.90;;;;;;6339013;22;19999;-76
2022/01/05 05:45:15;;;;;;;7.05;0.35;;;4.50;99.90;;;;;;6339044;22;20078;-76
2022/01/05 05:47:40;;;;;;;18.60;1.88;;;4.60;99.90;;;;;;6339329;22;20022;-76
2022/01/05 05:50:07;;;;;;;15.13;0.75;;;4.60;99.90;;;;;;6338901;22;20120;-76
2022/01/05 05:52:33;;;;;;;4.10;0.25;;;4.50;99.90;;;;;;6311415;22;20011;-76
2022/01/05 05:54:58;;;;;;;13.73;1.08;;;4.60;99.90;;;;;;6338985;22;20437;-76
2022/01/05 05:57:24;;;;;;;6.63;0.95;;;4.60;99.90;;;;;;6338899;22;20052;-75
2022/01/05 05:59:49;;;;;;;5.03;0.68;;;4.60;99.90;;;;;;6313363;22;19994;-76
2022/01/05 06:02:15;;;;;;;9.43;0.57;;;4.50;99.90;;;;;;6340782;22;20426;-76
2022/01/05 06:04:40;;;;;;;6.07;0.10;;;4.50;99.90;;;;;;6313707;22;20002;-76
2022/01/05 06:07:06;;;;;;;11.85;0.47;;;4.60;99.90;;;;;;6313414;22;20006;-76
2022/01/05 06:09:31;;;;;;;5.80;0.10;;;4.50;99.90;;;;;;6340735;22;20006;-77
2022/01/05 06:11:57;;;;;;;9.82;0.20;;;4.60;99.90;;;;;;6340602;22;20009;-76
2022/01/05 06:14:23;;;;;;;17.83;1.45;;;4.60;99.90;;;;;;6313047;22;20341;-76
2022/01/05 06:16:48;;;;;;;13.25;0.52;;;4.60;99.90;;;;;;6313039;22;20002;-76
2022/01/05 06:19:14;;;;;;;15.43;0.68;;;4.50;99.90;;;;;;6313107;22;19998;-76
2022/01/05 06:21:39;;;;;;;8.50;0.00;;;4.40;99.90;;;;;;6340961;22;19999;-76
2022/01/05 06:24:05;;;;;;;7.80;0.22;;;4.50;99.90;;;;;;6312956;22;20007;-76
2022/01/05 06:26:31;;;;;;;5.72;0.22;;;5.50;99.90;;;;;;6341427;22;20303;-76
2022/01/05 06:28:56;;;;;;;9.38;0.45;;;4.40;99.90;;;;;;6340470;22;20014;-76
2022/01/05 06:31:22;;;;;;;11.30;0.73;;;4.40;99.90;;;;;;6312912;22;20007;-76
2022/01/05 06:33:47;;;;;;;6.75;0.82;;;4.40;99.90;;;;;;6313059;22;20017;-76
2022/01/05 06:36:13;;;;;;;4.97;0.20;;;4.40;99.90;;;;;;6341357;22;19995;-76
2022/01/05 06:38:38;;;;;;;9.48;0.40;;;4.40;99.90;;;;;;6341669;22;20006;-76
2022/01/05 06:41:04;;;;;;;12.32;1.17;;;4.50;99.90;;;;;;6312844;22;19995;-76
2022/01/05 06:43:30;;;;;;;7.85;0.43;;;4.50;99.90;;;;;;6340873;22;20298;-77
2022/01/05 06:45:57;;;;;;;11.20;1.17;;;4.40;99.90;;;;;;6340465;22;20002;-76
2022/01/05 06:48:23;;;;;;;7.53;0.22;;;4.50;99.90;;;;;;6313457;22;20003;-76
2022/01/05 06:50:48;;;;;;;14.65;1.13;;;4.50;99.90;;;;;;6340690;22;20380;-76
2022/01/05 06:53:15;;;;;;;7.18;0.35;;;4.50;99.90;;;;;;6341028;22;19999;-76
2022/01/05 06:55:41;;;;;;;12.20;0.50;;;4.50;99.90;;;;;;6341625;22;20026;-77
2022/01/05 06:58:06;;;;;;;12.18;1.17;;;4.50;99.90;;;;;;6313524;22;20005;-76
2022/01/05 07:00:32;;;;;;;7.10;0.32;;;4.50;99.90;;;;;;6340707;22;20351;-76
2022/01/05 07:02:58;;;;;;;8.30;0.45;;;4.50;99.90;;;;;;6340722;22;20007;-77
2022/01/05 07:05:24;;;;;;;11.45;0.65;;;4.60;99.90;;;;;;6341124;22;20098;-77
2022/01/05 07:07:50;;;;;;;14.65;0.75;;;4.60;99.90;;;;;;6313485;22;20030;-77
2022/01/05 07:10:16;;;;;;;12.50;0.20;;;4.60;99.90;;;;;;6340781;22;19998;-77
2022/01/05 07:12:41;;;;;;;17.45;0.25;;;4.60;99.90;;;;;;6313786;22;20003;-76
2022/01/05 07:15:08;;;;;;;7.88;1.02;;;4.60;99.90;;;;;;6341591;22;20330;-76
2022/01/05 07:17:34;;;;;;;8.88;0.40;;;4.70;99.90;;;;;;6313571;22;19995;-76
2022/01/05 07:20:00;;;;;;;12.63;0.38;;;4.60;99.90;;;;;;6313532;22;20022;-76
2022/01/05 07:22:26;;;;;;;14.52;1.48;;;4.70;99.90;;;;;;6341128;22;19999;-76
2022/01/05 07:24:52;;;;;;;18.88;2.03;;;4.70;99.90;;;;;;6341334;22;20026;-77
2022/01/05 07:27:17;;;;;;;22.17;1.30;;;4.80;99.90;;;;;;6341268;22;20007;-77
2022/01/05 07:29:43;;;;;;;20.25;1.30;;;4.80;99.90;;;;;;6340975;22;20026;-76
2022/01/05 07:32:09;;;;;;;9.20;0.32;;;4.80;99.90;;;;;;6341328;22;20330;-76
2022/01/05 07:34:35;;;;;;;10.18;0.45;;;4.80;99.90;;;;;;6313666;22;20006;-76
2022/01/05 07:37:00;;;;;;;7.50;0.20;;;4.80;99.90;;;;;;6313323;22;19999;-76
2022/01/05 07:39:26;;;;;;;9.98;0.13;;;4.80;99.90;;;;;;6340839;22;19995;-76
2022/01/05 07:41:51;;;;;;;13.32;0.73;;;4.80;99.90;;;;;;6341625;22;19995;-75
2022/01/05 07:44:17;;;;;;;10.73;0.57;;;4.80;99.90;;;;;;6312281;22;20007;-75
2022/01/05 07:46:42;;;;;;;8.30;0.22;;;4.80;99.90;;;;;;6341230;22;19999;-75
2022/01/05 07:49:08;;;;;;;11.77;0.22;;;4.80;99.90;;;;;;6340734;22;20074;-75
2022/01/05 07:51:34;;;;;;;20.27;1.58;;;4.80;99.90;;;;;;6340877;22;20014;-75
2022/01/05 07:54:00;;;;;;;16.65;1.25;;;4.70;99.90;;;;;;6313049;22;20427;-75
2022/01/05 07:56:27;;;;;;;16.65;0.50;;;4.60;99.90;;;;;;6340397;22;19999;-73
2022/01/05 07:58:52;;;;;;;12.88;0.70;;;4.70;99.90;;;;;;6341021;22;20073;-73
2022/01/05 08:01:19;;;;;;;12.13;1.17;;;4.60;99.90;;;;;;6312646;22;20033;-72
2022/01/05 08:03:48;;;;;;;10.23;0.17;;;4.60;99.90;;;;;;6340622;22;20053;-72
2022/01/05 08:06:14;;;;;;;11.00;0.98;;;4.60;99.90;;;;;;6341529;22;20006;-72
2022/01/05 08:08:40;;;;;;;11.45;0.35;;;4.60;99.90;;;;;;6340912;22;20003;-73
2022/01/05 08:11:06;;;;;;;12.68;0.75;;;4.70;99.90;;;;;;6341205;22;20059;-73
2022/01/05 08:13:31;;;;;;;10.57;1.65;;;4.70;99.90;;;;;;6341021;22;19998;-73
2022/01/05 08:15:57;;;;;;;10.43;1.02;;;4.70;99.90;;;;;;6312566;22;20003;-73
2022/01/05 08:18:22;;;;;;;9.30;0.73;;;4.60;99.90;;;;;;6313108;22;20006;-73
2022/01/05 08:20:48;;;;;;;9.65;0.80;;;4.70;99.90;;;;;;6340905;22;19995;-76
2022/01/05 08:23:18;;;;;;;8.85;1.63;;;4.60;99.90;;;;;;6312688;22;20009;-76
2022/01/05 08:25:44;;;;;;;4.45;0.20;;;4.70;99.90;;;;;;6340813;22;20026;-76
2022/01/05 08:28:11;;;;;;;18.50;0.75;;;4.60;99.90;;;;;;6312301;22;20010;-74
2022/01/05 08:30:37;;;;;;;11.77;0.95;;;4.60;99.90;;;;;;6340153;22;20002;-73
2022/01/05 08:33:03;;;;;;;5.95;0.60;;;4.60;99.90;;;;;;6340252;22;20025;-73
2022/01/05 08:35:30;;;;;;;14.13;1.00;;;4.60;99.90;;;;;;6312203;22;20089;-72
2022/01/05 08:37:56;;;;;;;9.40;0.85;;;4.60;99.90;;;;;;6312786;22;20089;-73
2022/01/05 08:40:24;;;;;;;9.02;0.75;;;4.60;99.90;;;;;;6340739;22;20057;-73
2022/01/05 08:42:51;;;;;;;12.80;0.40;;;4.60;99.90;;;;;;6313275;22;20053;-73
2022/01/05 08:45:18;;;;;;;8.77;0.52;;;4.60;99.90;;;;;;6340371;22;20029;-73
2022/01/05 08:47:47;;;;;;;6.65;0.30;;;4.60;99.90;;;;;;6312868;22;19998;-73
2022/01/05 08:50:15;;;;;;;13.70;0.65;;;4.70;99.90;;;;;;6313256;22;19998;-73
2022/01/05 08:52:40;;;;;;;13.60;1.67;;;4.70;99.90;;;;;;6340089;22;19999;-73
2022/01/05 08:55:08;;;;;;;12.45;1.83;;;4.70;99.90;;;;;;6340781;22;20002;-73
2022/01/05 08:57:34;;;;;;;8.45;0.43;;;4.70;99.90;;;;;;6339745;22;20002;-73
2022/01/05 08:59:59;;;;;;;14.95;1.48;;;4.70;99.90;;;;;;6313465;22;19995;-73
2022/01/05 09:02:25;;;;;;;15.35;1.02;;;4.70;99.90;;;;;;6312955;22;19999;-73
2022/01/05 09:04:52;;;;;;;6.43;1.08;;;4.80;99.90;;;;;;6340708;22;19995;-73
2022/01/05 09:07:18;;;;;;;17.63;0.60;;;4.80;99.90;;;;;;6340661;22;20376;-73
2022/01/05 09:09:44;;;;;;;8.98;1.48;;;4.80;99.90;;;;;;6340319;22;19999;-72
2022/01/05 09:12:10;;;;;;;10.70;0.40;;;4.80;99.90;;;;;;6312315;22;20453;-73
2022/01/05 09:14:36;;;;;;;17.38;1.13;;;4.80;99.90;;;;;;6340810;22;20351;-73
2022/01/05 09:17:02;;;;;;;9.13;0.75;;;4.80;99.90;;;;;;6340011;22;19999;-73
2022/01/05 09:19:28;;;;;;;8.70;1.52;;;4.80;99.90;;;;;;6340041;22;20402;-72
2022/01/05 09:21:54;;;;;;;13.23;1.42;;;4.80;99.90;;;;;;6340295;22;19995;-73
2022/01/05 09:24:20;;;;;;;21.88;1.33;;;4.90;99.90;;;;;;6340095;22;20006;-73
2022/01/05 09:26:45;;;;;;;6.40;0.50;;;4.80;99.90;;;;;;6312499;22;19999;-73
2022/01/05 09:29:11;;;;;;;13.02;1.15;;;4.90;99.90;;;;;;6339462;22;20006;-73
2022/01/05 09:31:37;;;;;;;12.35;0.68;;;4.90;99.90;;;;;;6339604;22;20003;-73
2022/01/05 09:34:03;;;;;;;16.38;0.70;;;5.00;99.90;;;;;;6341037;22;20003;-73
2022/01/05 09:36:51;;;;;;;19.05;1.70;;;5.10;99.90;;;;;;6342490;22;20334;-73
2022/01/05 09:42:05;;;;;;;15.73;1.20;;;5.10;99.90;;;;;;6342127;22;20013;-73
2022/01/05 09:44:42;;;;;;;15.60;1.13;;;5.20;99.90;;;;;;6341865;22;20430;-73
2022/01/05 09:47:26;;;;;;;14.52;1.42;;;5.20;99.90;;;;;;6314162;22;20168;-73
2022/01/05 09:50:01;;;;;;;14.85;2.10;;;5.30;99.90;;;;;;6313675;22;20013;-73
2022/01/05 09:52:27;;;;;;;13.05;1.23;;;5.30;99.90;;;;;;6341493;22;20003;-73
2022/01/05 09:54:53;;;;;;;16.15;1.80;;;5.40;99.90;;;;;;6342521;22;20482;-73
2022/01/05 09:57:21;;;;;;;14.95;0.65;;;5.40;99.90;;;;;;6314859;22;20436;-73
2022/01/05 09:59:47;;;;;;;17.42;1.38;;;5.50;99.90;;;;;;6342151;22;20414;-73
2022/01/05 10:02:14;;;;;;;27.95;2.80;;;5.50;99.90;;;;;;6314761;22;19995;-73
2022/01/05 10:04:40;;;;;;;12.02;1.20;;;5.60;99.90;;;;;;6342157;22;20009;-73
2022/01/05 10:07:08;;;;;;;25.17;2.28;;;5.60;99.90;;;;;;6342523;22;20434;-73
2022/01/05 10:09:37;;;;;;;16.05;1.15;;;5.60;99.90;;;;;;6342137;22;20434;-73
2022/01/05 10:12:03;;;;;;;23.75;1.05;;;5.70;99.90;;;;;;6314491;22;19999;-73
2022/01/05 10:14:29;;;;;;;13.23;0.63;;;5.70;99.90;;;;;;6341677;22;20009;-73
2022/01/05 10:17:02;;;;;;;8.52;0.25;;;5.70;99.90;;;;;;6341824;22;19999;-73
2022/01/05 10:19:27;;;;;;;15.43;0.80;;;5.80;99.90;;;;;;6341499;22;19999;-73
2022/01/05 10:21:53;;;;;;;12.88;1.65;;;5.80;99.90;;;;;;6343296;22;19998;-73
2022/01/05 10:24:39;;;;;;;15.30;2.00;;;5.80;99.90;;;;;;6342436;22;20005;-73
2022/01/05 10:27:05;;;;;;;11.57;1.15;;;5.80;99.90;;;;;;6314295;22;20003;-73
2022/01/05 10:29:30;;;;;;;20.10;2.75;;;5.90;99.90;;;;;;6342284;22;20060;-73
2022/01/05 10:31:56;;;;;;;16.40;0.57;;;5.90;99.90;;;;;;6342398;22;20033;-73
2022/01/05 10:34:24;;;;;;;19.98;1.80;;;5.90;99.90;;;;;;6314677;22;19999;-73
2022/01/05 10:36:55;;;;;;;18.08;0.98;;;5.90;99.90;;;;;;6341414;22;20014;-73
2022/01/05 10:39:29;;;;;;;14.15;0.75;;;5.90;99.90;;;;;;6341139;22;20003;-73
2022/01/05 10:41:55;;;;;;;14.18;1.65;;;6.00;99.90;;;;;;6341617;22;19995;-73
2022/01/05 10:44:22;;;;;;;20.33;1.42;;;6.00;99.90;;;;;;6313954;22;20009;-73
2022/01/05 10:46:53;;;;;;;16.70;1.05;;;6.00;99.90;;;;;;6341659;22;20083;-73
2022/01/05 10:49:38;;;;;;;10.13;1.63;;;6.00;99.90;;;;;;6342120;22;20028;-73
2022/01/05 10:52:26;;;;;;;20.10;1.67;;;6.00;99.90;;;;;;6315460;22;20102;-73
2022/01/05 10:54:52;;;;;;;22.02;1.27;;;6.00;99.90;;;;;;6314590;22;19999;-73
2022/01/05 10:57:19;;;;;;;18.17;1.83;;;6.00;99.90;;;;;;6341569;22;20029;-73
2022/01/05 10:59:53;;;;;;;16.83;0.90;;;6.00;99.90;;;;;;6342067;22;19998;-73
2022/01/05 11:02:33;;;;;;;18.55;1.27;;;6.10;99.90;;;;;;6314088;22;20002;-73
2022/01/05 11:05:01;;;;;;;15.27;1.08;;;6.10;99.90;;;;;;6341537;22;20006;-73
2022/01/05 11:07:29;;;;;;;15.18;0.93;;;6.10;99.90;;;;;;6341697;22;19999;-73
2022/01/05 11:10:01;;;;;;;16.25;0.28;;;6.20;99.90;;;;;;6341696;22;20323;-73
2022/01/05 11:12:37;;;;;;;12.60;0.95;;;6.10;99.90;;;;;;6341067;22;19999;-73
2022/01/05 11:15:24;;;;;;;10.02;0.88;;;6.20;99.90;;;;;;6313718;22;19999;-73
2022/01/05 11:18:09;;;;;;;13.90;1.23;;;6.10;99.90;;;;;;6341896;22;19999;-73
2022/01/05 11:20:51;;;;;;;11.65;1.70;;;6.10;99.90;;;;;;6341908;22;20022;-73
2022/01/05 11:23:18;;;;;;;13.20;1.15;;;6.00;99.90;;;;;;6313810;22;19998;-73
2022/01/05 11:25:45;;;;;;;16.80;0.75;;;6.10;99.90;;;;;;6313907;22;19999;-73
2022/01/05 11:28:12;;;;;;;22.35;1.95;;;6.20;99.90;;;;;;6341043;22;20347;-73
2022/01/05 11:30:38;;;;;;;11.15;0.80;;;6.20;99.90;;;;;;6313155;22;20002;-73
2022/01/05 11:33:05;;;;;;;9.38;0.20;;;6.20;99.90;;;;;;6313913;22;20434;-73
2022/01/05 11:35:31;;;;;;;10.98;0.70;;;6.20;99.90;;;;;;6314125;22;19995;-73
2022/01/05 11:37:57;;;;;;;8.48;0.40;;;6.20;99.90;;;;;;6340740;22;20338;-73
2022/01/05 11:40:23;;;;;;;11.88;0.32;;;6.20;99.90;;;;;;6341489;22;19999;-73
2022/01/05 11:42:51;;;;;;;14.93;1.25;;;6.20;99.90;;;;;;6313774;22;20076;-73
2022/01/05 11:45:37;;;;;;;7.03;0.55;;;6.30;99.90;;;;;;6341008;22;20010;-73
2022/01/05 11:48:16;;;;;;;19.80;1.13;;;6.30;99.90;;;;;;6312716;22;20007;-73
2022/01/05 11:50:43;;;;;;;;;;;6.30;99.90;;;;;;6341905;22;20078;-73
2022/01/05 11:53:09;;;;;;;10.50;0.68;;;6.40;99.90;;;;;;6312963;22;19988;-73
2022/01/05 11:55:59;;;;;;;12.02;1.02;;;6.40;99.90;;;;;;6340063;22;20076;-73
2022/01/05 11:58:27;;;;;;;10.98;0.77;;;6.40;99.90;;;;;;6313199;22;20077;-73
2022/01/05 12:01:17;;;;;;;8.15;0.55;;;6.40;99.90;;;;;;6340894;22;19999;-73
2022/01/05 12:04:01;;;;;;;15.90;2.25;;;6.60;99.90;;;;;;6340844;22;20083;-73
2022/01/05 12:06:31;;;;;;;5.70;0.52;;;6.60;99.90;;;;;;6340662;22;20100;-73
2022/01/05 12:09:21;;;;;;;22.92;0.70;;;6.60;99.90;;;;;;6340552;22;20435;-73
2022/01/05 12:11:47;;;;;;;15.25;0.30;;;6.50;99.90;;;;;;6341486;22;20364;-72
2022/01/05 12:14:22;;;;;;;8.95;0.88;;;6.50;99.90;;;;;;6340600;22;20333;-72
2022/01/05 12:16:59;;;;;;;14.70;0.63;;;6.60;99.90;;;;;;6340984;22;20477;-73
2022/01/05 12:19:32;;;;;;;11.13;0.75;;;6.60;99.90;;;;;;6313625;22;20329;-73
2022/01/05 12:21:59;;;;;;;9.88;1.02;;;6.70;99.90;;;;;;6340401;22;20510;-73
2022/01/05 12:24:53;;;;;;;12.25;0.93;;;6.70;99.90;;;;;;6313385;22;19998;-73
2022/01/05 12:27:22;;;;;;;23.10;1.65;;;6.70;99.90;;;;;;6313844;22;20011;-73
2022/01/05 12:29:49;;;;;;;6.80;0.28;;;6.70;99.90;;;;;;6340591;22;20354;-73
2022/01/05 12:32:48;;;;;;;13.63;0.73;;;6.70;99.90;;;;;;6313536;22;20449;-73
2022/01/05 12:35:14;;;;;;;14.38;1.92;;;6.80;99.90;;;;;;6247540;22;20090;-74
2022/01/05 12:37:47;;;;;;;11.02;0.73;;;6.90;99.90;;;;;;6312933;22;20457;-73
2022/01/05 12:40:29;;;;;;;3.08;0.63;;;6.90;99.90;;;;;;6340207;22;19999;-73
2022/01/05 12:43:10;;;;;;;19.60;1.88;;;6.80;99.90;;;;;;6340983;22;20009;-73
2022/01/05 12:46:02;;;;;;;16.60;0.90;;;6.80;99.90;;;;;;6340442;22;19999;-73
2022/01/05 12:48:31;;;;;;;9.93;0.30;;;6.80;99.90;;;;;;6313068;22;20050;-73
2022/01/05 12:51:15;;;;;;;;;;;6.80;99.90;;;;;;6313059;22;20003;-73
2022/01/05 12:54:08;;;;;;;22.85;1.95;;;6.80;99.90;;;;;;6340419;22;19903;-73
2022/01/05 12:56:39;;;;;;;14.80;0.30;;;6.90;99.90;;;;;;6340969;22;20006;-73
2022/01/05 12:59:08;;;;;;;12.07;0.43;;;7.00;99.90;;;;;;6312834;22;19999;-73