Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:58;;;;;;;16.90;5.45;;;11.40;99.90;;;;;;5209366;28;20095;-79
2022/05/01 00:04:29;;;;;;;18.88;8.25;;;11.40;99.90;;;;;;5209574;28;20030;-76
2022/05/01 00:07:02;;;;;;;11.88;4.78;;;11.50;99.90;;;;;;5209317;28;20098;-75
2022/05/01 00:09:33;;;;;;;17.67;7.05;;;11.30;99.90;;;;;;5208171;28;20481;-77
2022/05/01 00:12:05;;;;;;;23.75;12.45;;;11.50;99.90;;;;;;5209209;28;20249;-77
2022/05/01 00:14:36;;;;;;;14.95;5.80;;;11.30;99.90;;;;;;5209262;28;20136;-77
2022/05/01 00:17:06;;;;;;;14.80;6.53;;;11.30;99.90;;;;;;5209269;28;20108;-79
2022/05/01 00:19:37;;;;;;;19.50;8.82;;;11.30;99.90;;;;;;5208770;28;20108;-77
2022/05/01 00:22:08;;;;;;;16.45;7.53;;;11.20;99.90;;;;;;5207706;28;20045;-76
2022/05/01 00:24:39;;;;;;;11.77;4.13;;;11.20;99.90;;;;;;5207936;28;20485;-75
2022/05/01 00:27:10;;;;;;;16.23;7.20;;;11.40;99.90;;;;;;5195001;28;20497;-76
2022/05/01 00:29:41;;;;;;;11.23;5.75;;;11.40;99.90;;;;;;5202283;28;20034;-74
2022/05/01 00:38:18;;;;;;;9.90;4.22;;;11.40;99.90;;;;;;5208761;28;20128;-76
2022/05/01 00:40:49;;;;;;;11.60;4.95;;;11.40;99.90;;;;;;5208830;28;20500;-77
2022/05/01 00:43:21;;;;;;;13.40;8.38;;;11.40;99.90;;;;;;5208727;28;20037;-77
2022/05/01 00:45:52;;;;;;;10.55;4.90;;;11.30;99.90;;;;;;5207059;28;20029;-77
2022/05/01 00:48:24;;;;;;;8.77;4.45;;;11.40;99.90;;;;;;5207498;28;20104;-76
2022/05/01 00:50:56;;;;;;;11.95;4.85;;;11.30;99.90;;;;;;5223507;28;20033;-79
2022/05/01 00:53:27;;;;;;;11.60;5.22;;;11.40;99.90;;;;;;5202883;28;20505;-76
2022/05/01 00:55:59;;;;;;;12.10;6.13;;;11.40;99.90;;;;;;5206297;28;20389;-78
2022/05/01 00:58:30;;;;;;;13.77;5.25;;;11.30;99.90;;;;;;5208096;28;20033;-79
2022/05/01 01:01:01;;;;;;;10.70;4.18;;;11.30;99.90;;;;;;5206956;28;20501;-78
2022/05/01 01:03:33;;;;;;;10.07;4.38;;;11.20;99.90;;;;;;5208076;28;20033;-79
2022/05/01 01:06:04;;;;;;;10.00;5.20;;;11.40;99.90;;;;;;5207892;28;20535;-79
2022/05/01 01:08:35;;;;;;;10.52;5.55;;;11.30;99.90;;;;;;5207324;28;20100;-79
2022/05/01 01:11:06;;;;;;;14.77;4.85;;;11.40;99.90;;;;;;5202940;28;20464;-76
2022/05/01 01:13:36;;;;;;;10.55;5.13;;;11.30;99.90;;;;;;5187597;28;20053;-76
2022/05/01 01:16:09;;;;;;;10.43;4.93;;;11.30;99.90;;;;;;5202992;28;20147;-78
2022/05/01 01:18:40;;;;;;;10.13;4.55;;;11.30;99.90;;;;;;5228614;28;20025;-79
2022/05/01 01:21:11;;;;;;;12.50;4.20;;;11.30;99.90;;;;;;5215094;28;20032;-79
2022/05/01 01:23:43;;;;;;;10.57;4.90;;;11.30;99.90;;;;;;5207660;28;20033;-76
2022/05/01 01:26:14;;;;;;;8.48;4.53;;;11.40;99.90;;;;;;5207794;28;20374;-75
2022/05/01 01:28:47;;;;;;;11.38;4.10;;;11.30;99.90;;;;;;5207578;28;20032;-76
2022/05/01 01:34:14;;;;;;;8.88;4.30;;;11.20;99.90;;;;;;5205100;28;20076;-76
2022/05/01 01:36:47;;;;;;;9.40;4.07;;;11.30;99.90;;;;;;5207609;28;20471;-76
2022/05/01 01:39:18;;;;;;;9.52;4.50;;;11.20;99.90;;;;;;5207725;28;20455;-78
2022/05/01 01:41:51;;;;;;;11.27;5.13;;;11.40;99.90;;;;;;5209590;28;20025;-84
2022/05/01 01:44:23;;;;;;;10.95;5.25;;;11.30;99.90;;;;;;5226655;28;20472;-80
2022/05/01 01:46:54;;;;;;;9.98;4.25;;;11.30;99.90;;;;;;5224069;28;20014;-78
2022/05/01 01:49:25;;;;;;;10.52;4.10;;;11.30;99.90;;;;;;5207249;28;20067;-78
2022/05/01 01:51:55;;;;;;;14.07;4.15;;;11.20;99.90;;;;;;5206825;28;20481;-75
2022/05/01 01:54:27;;;;;;;11.10;4.15;;;11.20;99.90;;;;;;5222330;28;20120;-76
2022/05/01 01:56:59;;;;;;;10.93;4.00;;;11.20;99.90;;;;;;5207074;28;20075;-76
2022/05/01 01:59:30;;;;;;;7.75;4.25;;;11.10;99.90;;;;;;5206964;28;20378;-76
2022/05/01 02:02:01;;;;;;;10.25;4.25;;;11.20;99.90;;;;;;5205944;28;20183;-77
2022/05/01 02:04:32;;;;;;;14.55;5.13;;;11.20;99.90;;;;;;5207083;28;20025;-79
2022/05/01 02:07:02;;;;;;;11.88;4.80;;;11.20;99.90;;;;;;5206886;28;20026;-77
2022/05/01 02:09:37;;;;;;;10.65;4.50;;;11.20;99.90;;;;;;5202754;28;20116;-77
2022/05/01 02:12:08;;;;;;;11.23;5.22;;;11.20;99.90;;;;;;5221362;28;20029;-76
2022/05/01 02:14:39;;;;;;;11.82;5.15;;;11.30;99.90;;;;;;5217123;28;20036;-77
2022/05/01 02:17:10;;;;;;;11.68;4.70;;;11.10;99.90;;;;;;5207279;28;20030;-76
2022/05/01 02:19:41;;;;;;;9.10;4.72;;;11.20;99.90;;;;;;5222464;28;20123;-79
2022/05/01 02:22:15;;;;;;;9.88;4.75;;;11.00;99.90;;;;;;5209712;28;20037;-81
2022/05/01 02:24:46;;;;;;;10.23;4.15;;;11.10;99.90;;;;;;5204560;28;20013;-80
2022/05/01 02:27:17;;;;;;;7.60;4.22;;;11.30;99.90;;;;;;5186605;28;20477;-80
2022/05/01 02:29:48;;;;;;;6.93;3.95;;;11.10;99.90;;;;;;5185280;28;20026;-77
2022/05/01 02:32:18;;;;;;;7.10;3.97;;;11.10;99.90;;;;;;5186541;28;20398;-77
2022/05/01 02:34:49;;;;;;;10.48;4.40;;;11.30;99.90;;;;;;5186515;28;20018;-79
2022/05/01 02:37:20;;;;;;;7.30;4.00;;;11.10;99.90;;;;;;5205525;28;20099;-76
2022/05/01 02:39:51;;;;;;;8.48;4.40;;;11.20;99.90;;;;;;5222298;28;20037;-76
2022/05/01 02:42:22;;;;;;;6.40;4.03;;;11.10;99.90;;;;;;5206899;28;20076;-79
2022/05/01 02:44:52;;;;;;;10.43;5.00;;;11.10;99.90;;;;;;5210688;28;20355;-76
2022/05/01 02:47:23;;;;;;;10.10;4.25;;;11.10;99.90;;;;;;5186467;28;20054;-76
2022/05/01 02:49:54;;;;;;;9.30;4.47;;;11.10;99.90;;;;;;5186626;28;20022;-77
2022/05/01 02:52:25;;;;;;;9.77;4.20;;;11.10;99.90;;;;;;5207916;28;20047;-76
2022/05/01 02:54:55;;;;;;;7.70;4.40;;;11.20;99.90;;;;;;5208429;28;20021;-78
2022/05/01 02:57:26;;;;;;;10.27;4.70;;;11.00;99.90;;;;;;5205673;28;20032;-78
2022/05/01 03:00:20;;;;;;;13.35;5.00;;;11.10;99.90;;;;;;5205316;28;20716;-77
2022/05/01 03:02:58;;;;;;;11.10;5.05;;;11.20;99.90;;;;;;5189264;28;20038;-77
2022/05/01 03:05:37;;;;;;;9.50;4.68;;;11.10;99.90;;;;;;5202469;28;20047;-85
2022/05/01 03:08:12;;;;;;;7.72;4.72;;;11.00;99.90;;;;;;5209341;28;20489;-78
2022/05/01 03:10:45;;;;;;;8.82;4.20;;;11.00;99.90;;;;;;5206623;28;20020;-78
2022/05/01 03:13:19;;;;;;;6.07;4.60;;;11.20;99.90;;;;;;5188861;28;20437;-77
2022/05/01 03:15:50;;;;;;;8.13;4.55;;;11.20;99.90;;;;;;5202691;28;20100;-79
2022/05/01 03:23:59;;;;;;;11.15;5.60;;;11.10;99.90;;;;;;5210438;28;20033;-76
2022/05/01 03:26:30;;;;;;;12.00;4.57;;;11.20;99.90;;;;;;5224554;28;20026;-77
2022/05/01 03:29:01;;;;;;;9.85;4.57;;;11.20;99.90;;;;;;5189719;28;20061;-75
2022/05/01 03:31:35;;;;;;;13.73;5.78;;;11.20;99.90;;;;;;5208458;28;20498;-76
2022/05/01 03:34:06;;;;;;;14.02;5.97;;;11.30;99.90;;;;;;5230770;28;20032;-78
2022/05/01 03:36:37;;;;;;;14.35;5.47;;;11.20;99.90;;;;;;5210445;28;20018;-79
2022/05/01 03:39:08;;;;;;;8.13;4.80;;;11.20;99.90;;;;;;5210155;28;20418;-80
2022/05/01 03:41:39;;;;;;;12.27;5.05;;;11.10;99.90;;;;;;5210007;28;20029;-77
2022/05/01 03:44:10;;;;;;;8.20;4.45;;;11.30;99.90;;;;;;5209926;28;20037;-78
2022/05/01 03:46:41;;;;;;;10.15;4.55;;;11.30;99.90;;;;;;5191117;28;20036;-77
2022/05/01 03:49:11;;;;;;;7.90;4.20;;;11.20;99.90;;;;;;5204663;28;20044;-76
2022/05/01 03:51:42;;;;;;;7.93;4.07;;;11.20;99.90;;;;;;5189343;28;20018;-76
2022/05/01 03:54:13;;;;;;;9.48;4.00;;;11.40;99.90;;;;;;5189119;28;20026;-76
2022/05/01 03:56:44;;;;;;;8.00;3.97;;;11.30;99.90;;;;;;5208140;28;20024;-75
2022/05/01 03:59:15;;;;;;;6.50;3.90;;;11.30;99.90;;;;;;5209552;28;20111;-76
2022/05/01 04:01:45;;;;;;;7.88;3.85;;;11.20;99.90;;;;;;5209508;28;20031;-76
2022/05/01 04:04:19;;;;;;;8.45;4.13;;;11.30;99.90;;;;;;5208280;28;20362;-76
2022/05/01 04:06:50;;;;;;;10.40;4.35;;;11.30;99.90;;;;;;5209541;28;20056;-76
2022/05/01 04:09:24;;;;;;;10.27;5.45;;;11.20;99.90;;;;;;5209631;28;20057;-76
2022/05/01 04:11:55;;;;;;;10.30;5.50;;;11.10;99.90;;;;;;5208964;28;20068;-75
2022/05/01 04:14:25;;;;;;;9.23;4.00;;;11.20;99.90;;;;;;5209794;28;20482;-76
2022/05/01 04:16:58;;;;;;;8.02;3.60;;;11.30;99.90;;;;;;5209210;28;20024;-76
2022/05/01 04:19:29;;;;;;;9.57;4.05;;;11.40;99.90;;;;;;5209407;28;20028;-76
2022/05/01 04:22:00;;;;;;;8.93;4.03;;;11.40;99.90;;;;;;5208884;28;20382;-76
2022/05/01 04:24:31;;;;;;;9.00;4.30;;;11.40;99.90;;;;;;5208849;28;20508;-77
2022/05/01 04:27:04;;;;;;;9.30;4.25;;;11.40;99.90;;;;;;5190010;28;20064;-76
2022/05/01 04:29:38;;;;;;;5.88;3.58;;;11.30;99.90;;;;;;5188509;28;20037;-75
2022/05/01 04:32:09;;;;;;;8.00;3.95;;;11.40;99.90;;;;;;5192711;28;20037;-75
2022/05/01 04:34:40;;;;;;;7.95;4.38;;;11.50;99.90;;;;;;5188617;28;20406;-76
2022/05/01 04:37:11;;;;;;;8.95;3.90;;;11.50;99.90;;;;;;5188797;28;20018;-76
2022/05/01 04:39:42;;;;;;;11.70;3.90;;;11.30;99.90;;;;;;5188763;28;20052;-75
2022/05/01 04:42:12;;;;;;;10.40;3.67;;;11.40;99.90;;;;;;5196450;28;20541;-77
2022/05/01 04:44:43;;;;;;;6.03;3.50;;;11.50;99.90;;;;;;5209412;28;20096;-79
2022/05/01 04:47:15;;;;;;;5.60;3.60;;;11.50;99.90;;;;;;5224183;28;20032;-77
2022/05/01 04:49:45;;;;;;;7.90;3.88;;;11.60;99.90;;;;;;5208777;28;20029;-76
2022/05/01 04:52:16;;;;;;;7.18;3.38;;;11.70;99.90;;;;;;5202570;28;20117;-76
2022/05/01 04:54:47;;;;;;;9.13;4.20;;;11.80;99.90;;;;;;5205822;28;20033;-76
2022/05/01 04:57:18;;;;;;;11.45;4.50;;;11.80;99.90;;;;;;5208688;28;20026;-77
2022/05/01 04:59:48;;;;;;;7.82;4.10;;;11.80;99.90;;;;;;5208002;28;20394;-75
2022/05/01 05:02:19;;;;;;;6.55;3.40;;;11.90;99.90;;;;;;5208775;28;20068;-76
2022/05/01 05:04:50;;;;;;;5.53;3.67;;;11.70;99.90;;;;;;5208402;28;20022;-76
2022/05/01 05:07:21;;;;;;;5.60;3.70;;;11.80;99.90;;;;;;5208504;28;20037;-76
2022/05/01 05:09:54;;;;;;;5.20;3.40;;;11.90;99.90;;;;;;5196196;28;20076;-76
2022/05/01 05:12:26;;;;;;;7.38;3.70;;;11.80;99.90;;;;;;5187911;28;20030;-76
2022/05/01 05:14:59;;;;;;;12.20;3.92;;;11.90;99.90;;;;;;5186072;28;20489;-77
2022/05/01 05:17:33;;;;;;;5.32;3.75;;;12.00;99.90;;;;;;5203086;28;20049;-85
2022/05/01 05:20:05;;;;;;;5.22;3.63;;;12.00;99.90;;;;;;5199085;28;20033;-81
2022/05/01 05:22:36;;;;;;;7.35;3.58;;;12.20;99.90;;;;;;5210456;28;20028;-76
2022/05/01 05:25:12;;;;;;;7.80;3.40;;;12.20;99.90;;;;;;5221919;28;20376;-75
2022/05/01 05:27:43;;;;;;;8.60;3.70;;;12.30;99.90;;;;;;5228751;28;20521;-77
2022/05/01 05:30:14;;;;;;;6.63;3.67;;;12.50;99.90;;;;;;5211780;28;20029;-76
2022/05/01 05:32:45;;;;;;;7.53;3.50;;;12.50;99.90;;;;;;5208005;28;20098;-77
2022/05/01 05:35:16;;;;;;;6.03;3.30;;;12.30;99.90;;;;;;5222076;28;20108;-77
2022/05/01 05:37:46;;;;;;;6.57;3.35;;;12.40;99.90;;;;;;5197826;28;20025;-78
2022/05/01 05:40:17;;;;;;;5.30;3.58;;;12.50;99.90;;;;;;5187293;28;20033;-76
2022/05/01 05:42:48;;;;;;;7.38;3.78;;;12.50;99.90;;;;;;5187338;28;20087;-81
2022/05/01 05:45:19;;;;;;;7.00;4.10;;;12.60;99.90;;;;;;5184542;28;20033;-79
2022/05/01 05:47:50;;;;;;;7.40;3.90;;;12.80;99.90;;;;;;5207410;28;20041;-77
2022/05/01 05:50:21;;;;;;;7.82;3.38;;;12.70;99.90;;;;;;5208076;28;20056;-76
2022/05/01 05:52:53;;;;;;;7.63;4.00;;;12.70;99.90;;;;;;5207651;28;20073;-77
2022/05/01 05:55:24;;;;;;;8.07;4.03;;;12.70;99.90;;;;;;5222434;28;20060;-76
2022/05/01 05:57:55;;;;;;;6.80;3.92;;;12.90;99.90;;;;;;5225665;28;20065;-77
2022/05/01 06:00:26;;;;;;;8.75;3.97;;;12.80;99.90;;;;;;5227785;28;20049;-76
2022/05/01 06:02:57;;;;;;;12.82;5.22;;;12.80;99.90;;;;;;5227961;28;20496;-78
2022/05/01 06:05:29;;;;;;;7.30;3.72;;;13.20;99.90;;;;;;5208699;28;20042;-79
2022/05/01 06:08:00;;;;;;;6.78;3.92;;;12.60;99.90;;;;;;5187478;28;20536;-79
2022/05/01 06:10:31;;;;;;;6.05;3.55;;;12.90;99.90;;;;;;5207342;28;20393;-77
2022/05/01 06:13:02;;;;;;;7.18;4.13;;;13.00;99.90;;;;;;5221670;28;20470;-80
2022/05/01 06:15:33;;;;;;;8.98;4.18;;;12.90;99.90;;;;;;5207181;28;20056;-76
2022/05/01 06:18:04;;;;;;;9.10;4.45;;;13.00;99.90;;;;;;5207215;28;20021;-77
2022/05/01 06:20:34;;;;;;;6.22;3.83;;;12.90;99.90;;;;;;5207063;28;20029;-75
2022/05/01 06:23:05;;;;;;;10.35;3.70;;;12.90;99.90;;;;;;5207058;28;20052;-77
2022/05/01 06:25:43;;;;;;;8.98;4.47;;;12.80;99.90;;;;;;5218158;28;20025;-76
2022/05/01 06:28:14;;;;;;;7.07;4.53;;;12.90;99.90;;;;;;5227284;28;20086;-77
2022/05/01 06:30:46;;;;;;;6.15;3.90;;;12.70;99.90;;;;;;5224518;28;20519;-76
2022/05/01 06:33:18;;;;;;;6.75;4.00;;;12.90;99.90;;;;;;5206683;28;20033;-76
2022/05/01 06:35:52;;;;;;;8.02;3.80;;;12.90;99.90;;;;;;5202186;28;20025;-77
2022/05/01 06:38:23;;;;;;;9.23;4.75;;;13.10;99.90;;;;;;5211808;28;20480;-76
2022/05/01 06:40:54;;;;;;;8.20;3.90;;;13.30;99.90;;;;;;5223205;28;20026;-76
2022/05/01 06:43:27;;;;;;;11.50;4.00;;;13.40;99.90;;;;;;5207217;28;20026;-76
2022/05/01 06:45:58;;;;;;;6.15;4.13;;;13.20;99.90;;;;;;5206945;28;20080;-75
2022/05/01 06:48:29;;;;;;;6.82;4.07;;;13.40;99.90;;;;;;5211565;28;20021;-77
2022/05/01 06:51:01;;;;;;;6.88;3.83;;;13.50;99.90;;;;;;5227253;28;20025;-85
2022/05/01 06:53:31;;;;;;;7.22;5.22;;;13.80;99.90;;;;;;5242673;28;20547;-77
2022/05/01 06:56:02;;;;;;;9.20;4.25;;;13.60;99.90;;;;;;5227374;28;20025;-86
2022/05/01 06:58:35;;;;;;;6.97;4.40;;;14.10;99.90;;;;;;5210810;28;20076;-79
2022/05/01 07:01:07;;;;;;;8.85;3.25;;;14.30;99.90;;;;;;5186338;28;20080;-76
2022/05/01 07:03:40;;;;;;;7.47;3.83;;;13.50;99.90;;;;;;5198947;28;20025;-79
2022/05/01 07:06:11;;;;;;;6.05;3.38;;;14.00;99.90;;;;;;5217132;28;20021;-76
2022/05/01 07:08:41;;;;;;;7.38;4.05;;;14.40;99.90;;;;;;5210994;28;20022;-77
2022/05/01 07:11:12;;;;;;;7.07;4.00;;;14.10;99.90;;;;;;5201400;28;20026;-78
2022/05/01 07:13:43;;;;;;;9.13;4.78;;;14.10;99.90;;;;;;5201082;28;20175;-77
2022/05/01 07:16:14;;;;;;;9.23;4.03;;;14.40;99.90;;;;;;5200501;28;20018;-76
2022/05/01 07:18:44;;;;;;;8.52;4.53;;;14.50;99.90;;;;;;5221860;28;20029;-76
2022/05/01 07:21:15;;;;;;;9.63;4.95;;;14.30;99.90;;;;;;5213048;28;20032;-76
2022/05/01 07:23:46;;;;;;;7.38;4.00;;;14.10;99.90;;;;;;5206393;28;20026;-78
2022/05/01 07:26:18;;;;;;;11.77;5.03;;;13.90;99.90;;;;;;5191797;28;20060;-80
2022/05/01 07:28:49;;;;;;;8.18;4.20;;;14.00;99.90;;;;;;5186034;28;20130;-81
2022/05/01 07:31:20;;;;;;;9.82;3.40;;;13.70;99.90;;;;;;5186102;28;20069;-79
2022/05/01 07:33:50;;;;;;;6.60;4.63;;;14.10;99.90;;;;;;5185932;28;20378;-80
2022/05/01 07:36:21;;;;;;;7.20;4.32;;;13.80;99.90;;;;;;5197669;28;20034;-80
2022/05/01 07:38:52;;;;;;;6.40;3.90;;;13.90;99.90;;;;;;5210561;28;20100;-79
2022/05/01 07:41:24;;;;;;;8.07;3.78;;;14.10;99.90;;;;;;5227549;28;20017;-79
2022/05/01 07:43:55;;;;;;;12.52;4.40;;;14.50;99.90;;;;;;5230652;28;20021;-78
2022/05/01 07:46:26;;;;;;;9.07;4.15;;;14.40;99.90;;;;;;5230591;28;20036;-77
2022/05/01 07:48:57;;;;;;;8.27;3.72;;;14.60;99.90;;;;;;5230504;28;20381;-78
2022/05/01 07:51:28;;;;;;;8.63;3.97;;;14.70;99.90;;;;;;5230392;28;20040;-80
2022/05/01 07:53:59;;;;;;;6.93;3.70;;;14.90;99.90;;;;;;5221153;28;20034;-80
2022/05/01 07:56:34;;;;;;;8.50;4.15;;;14.50;99.90;;;;;;5189310;28;20026;-79
2022/05/01 07:59:04;;;;;;;8.05;4.13;;;14.70;99.90;;;;;;5189212;28;20042;-80
2022/05/01 08:01:35;;;;;;;9.30;3.67;;;14.50;99.90;;;;;;5189132;28;20482;-79
2022/05/01 08:07:03;;;;;;;8.38;4.28;;;14.40;99.90;;;;;;5208605;28;20040;-78
2022/05/01 08:09:34;;;;;;;9.50;3.88;;;14.10;99.90;;;;;;5209366;28;20539;-80
2022/05/01 08:12:06;;;;;;;9.18;4.18;;;14.30;99.90;;;;;;5209364;28;20116;-78
2022/05/01 08:14:41;;;;;;;7.20;4.43;;;14.50;99.90;;;;;;5200867;28;20045;-81
2022/05/01 08:17:12;;;;;;;9.15;4.32;;;14.10;99.90;;;;;;5189301;28;20049;-81
2022/05/01 08:22:32;;;;;;;6.78;4.20;;;14.50;99.90;;;;;;5209885;28;20061;-77
2022/05/01 08:25:03;;;;;;;5.30;3.75;;;14.40;99.90;;;;;;5209048;28;20057;-80
2022/05/01 08:27:33;;;;;;;7.90;3.65;;;14.10;99.90;;;;;;5208106;28;20096;-80
2022/05/01 08:30:05;;;;;;;11.50;3.70;;;14.40;99.90;;;;;;5206499;28;20472;-80
2022/05/01 08:32:36;;;;;;;9.10;4.03;;;14.70;99.90;;;;;;5209044;28;20041;-83
2022/05/01 08:35:07;;;;;;;7.22;4.10;;;14.80;99.90;;;;;;5217537;28;20086;-77
2022/05/01 08:37:39;;;;;;;7.60;4.38;;;14.60;99.90;;;;;;5228343;28;20037;-78
2022/05/01 08:40:10;;;;;;;13.43;5.57;;;14.60;99.90;;;;;;5223377;28;20088;-76
2022/05/01 08:42:44;;;;;;;8.98;4.57;;;14.10;99.90;;;;;;5208001;28;20036;-78
2022/05/01 08:45:18;;;;;;;7.80;4.28;;;14.30;99.90;;;;;;5208638;28;20029;-78
2022/05/01 08:48:12;;;;;;;9.15;3.47;;;14.70;99.90;;;;;;5208706;28;20018;-79
2022/05/01 08:50:42;;;;;;;10.98;4.22;;;14.60;99.90;;;;;;5208031;28;20078;-77
2022/05/01 08:53:17;;;;;;;6.65;4.10;;;14.80;99.90;;;;;;5208592;28;20033;-78
2022/05/01 08:55:48;;;;;;;8.65;3.63;;;15.00;99.90;;;;;;5192502;28;20167;-77
2022/05/01 08:58:19;;;;;;;10.25;3.55;;;15.00;99.90;;;;;;5191883;28;20109;-88
2022/05/01 09:00:51;;;;;;;8.60;3.65;;;15.10;99.90;;;;;;5210760;28;20052;-76
2022/05/01 09:03:22;;;;;;;9.30;3.83;;;14.80;99.90;;;;;;5215774;28;20021;-78
2022/05/01 09:05:53;;;;;;;9.00;4.00;;;15.10;99.90;;;;;;5207488;28;20112;-79
2022/05/01 09:08:24;;;;;;;8.77;3.45;;;14.70;99.90;;;;;;5222165;28;20163;-82
2022/05/01 09:10:56;;;;;;;6.82;3.47;;;15.00;99.90;;;;;;5207280;28;20080;-83
2022/05/01 09:13:27;;;;;;;6.57;3.30;;;14.90;99.90;;;;;;5189752;28;20041;-79
2022/05/01 09:16:11;;;;;;;8.82;3.28;;;15.10;99.90;;;;;;5186303;28;20477;-77
2022/05/01 09:18:44;;;;;;;8.02;3.40;;;15.00;99.90;;;;;;5193469;28;20071;-86
2022/05/01 09:21:15;;;;;;;7.38;3.78;;;14.90;99.90;;;;;;5191477;28;20029;-83
2022/05/01 09:23:47;;;;;;;9.02;3.88;;;14.90;99.90;;;;;;5202905;28;20022;-84
2022/05/01 09:26:19;;;;;;;5.85;4.03;;;15.40;99.90;;;;;;5186315;28;20051;-84
2022/05/01 09:28:54;;;;;;;7.55;3.97;;;15.40;99.90;;;;;;5195887;28;20019;-82
2022/05/01 09:31:46;;;;;;;7.40;3.88;;;16.20;99.90;;;;;;5191890;28;20083;-83
2022/05/01 09:34:23;;;;;;;16.63;7.53;;;15.50;99.90;;;;;;5186047;28;20405;-81
2022/05/01 09:36:54;;;;;;;9.18;4.35;;;16.50;99.90;;;;;;5201374;28;20374;-87
2022/05/01 09:39:28;;;;;;;8.05;4.05;;;16.30;99.90;;;;;;5187415;28;20160;-84
2022/05/01 09:42:25;;;;;;;7.80;5.00;;;16.30;99.90;;;;;;5208566;28;20018;-84
2022/05/01 09:45:12;;;;;;;7.05;3.13;;;16.80;99.90;;;;;;5208377;28;20029;-82
2022/05/01 09:47:45;;;;;;;6.22;3.00;;;16.80;99.90;;;;;;5206394;28;20071;-83
2022/05/01 09:50:16;;;;;;;6.72;3.38;;;16.90;99.90;;;;;;5225171;28;20108;-86
2022/05/01 09:52:58;;;;;;;5.78;2.90;;;16.90;99.90;;;;;;5201216;28;20049;-82
2022/05/01 09:55:30;;;;;;;7.82;3.58;;;16.60;99.90;;;;;;5186948;28;20018;-80
2022/05/01 09:58:05;;;;;;;6.30;2.67;;;16.40;99.90;;;;;;5206164;28;20033;-83
2022/05/01 10:00:39;;;;;;;4.97;3.03;;;16.40;99.90;;;;;;5205953;28;20053;-88
2022/05/01 10:03:31;;;;;;;13.48;2.70;;;16.70;99.90;;;;;;5205972;28;20434;-81
2022/05/01 10:06:04;;;;;;;6.82;2.78;;;17.20;99.90;;;;;;5206007;28;20108;-81
2022/05/01 10:08:38;;;;;;;9.73;2.65;;;17.20;99.90;;;;;;5205879;28;20056;-80
2022/05/01 10:11:10;;;;;;;8.45;2.30;;;17.60;99.90;;;;;;5188573;28;20026;-79
2022/05/01 10:13:44;;;;;;;6.85;2.35;;;17.40;99.90;;;;;;5190237;28;20046;-81
2022/05/01 10:16:17;;;;;;;4.00;2.22;;;17.60;99.90;;;;;;5206792;28;20436;-81
2022/05/01 10:18:51;;;;;;;6.57;2.40;;;17.80;99.90;;;;;;5205588;28;20033;-80
2022/05/01 10:21:23;;;;;;;5.13;1.88;;;18.30;99.90;;;;;;5206582;28;20022;-79
2022/05/01 10:23:54;;;;;;;6.65;2.55;;;18.10;99.90;;;;;;5206363;28;20029;-80
2022/05/01 10:26:36;;;;;;;7.30;2.72;;;17.60;99.90;;;;;;5206970;28;20060;-81
2022/05/01 10:29:40;;;;;;;4.40;2.58;;;18.00;99.90;;;;;;5205671;28;20080;-81
2022/05/01 10:32:39;;;;;;;6.68;2.50;;;18.00;99.90;;;;;;5205601;28;20084;-87
2022/05/01 10:35:26;;;;;;;4.55;2.55;;;17.50;99.90;;;;;;5205615;28;20025;-81
2022/05/01 10:38:17;;;;;;;8.85;4.05;;;17.40;99.90;;;;;;5211490;28;20033;-82
2022/05/01 10:40:58;;;;;;;5.50;2.13;;;17.60;99.90;;;;;;5205762;28;20028;-85
2022/05/01 10:43:37;;;;;;;12.55;2.97;;;17.40;99.90;;;;;;5205610;28;20082;-81
2022/05/01 10:46:37;;;;;;;7.57;3.28;;;17.50;99.90;;;;;;5208336;28;20115;-82
2022/05/01 10:49:35;;;;;;;9.93;3.63;;;17.40;99.90;;;;;;5155433;28;20121;-81
2022/05/01 10:52:22;;;;;;;5.32;2.42;;;17.80;99.90;;;;;;5160964;28;20046;-85
2022/05/01 10:54:59;;;;;;;7.13;2.20;;;17.40;99.90;;;;;;5171016;28;20044;-82
2022/05/01 10:57:30;;;;;;;7.22;2.30;;;17.20;99.90;;;;;;5144547;28;20031;-85
2022/05/01 11:00:10;;;;;;;6.07;2.70;;;17.50;99.90;;;;;;5147346;28;20086;-83
2022/05/01 11:02:51;;;;;;;9.65;3.00;;;18.20;99.90;;;;;;5161772;28;20080;-84
2022/05/01 11:05:43;;;;;;;7.47;3.00;;;18.20;99.90;;;;;;5162424;28;20443;-83
2022/05/01 11:08:17;;;;;;;7.13;2.92;;;17.30;99.90;;;;;;5163989;28;20034;-83
2022/05/01 11:10:50;;;;;;;7.85;2.78;;;17.00;99.90;;;;;;5163346;28;20022;-84
2022/05/01 11:13:27;;;;;;;7.60;3.10;;;16.90;99.90;;;;;;5164801;28;20058;-84
2022/05/01 11:16:01;;;;;;;5.32;3.03;;;16.70;99.90;;;;;;5167919;28;20030;-82
2022/05/01 11:18:39;;;;;;;10.45;3.83;;;17.00;99.90;;;;;;5167961;28;20084;-82
2022/05/01 11:21:22;;;;;;;8.60;3.38;;;17.20;99.90;;;;;;5154251;28;20021;-83
2022/05/01 11:24:06;;;;;;;6.70;3.97;;;17.10;99.90;;;;;;5145163;28;20411;-83
2022/05/01 11:26:37;;;;;;;6.97;3.42;;;16.50;99.90;;;;;;5175035;28;20440;-83
2022/05/01 11:29:13;;;;;;;7.00;3.30;;;16.20;99.90;;;;;;5207076;28;20128;-79
2022/05/01 11:31:46;;;;;;;11.85;3.40;;;16.40;99.90;;;;;;5208650;28;20033;-83
2022/05/01 11:34:19;;;;;;;7.82;3.15;;;17.00;99.90;;;;;;5210220;28;20385;-78
2022/05/01 11:36:54;;;;;;;6.35;3.50;;;16.80;99.90;;;;;;5210202;28;20023;-83
2022/05/01 11:39:47;;;;;;;13.60;3.22;;;16.80;99.90;;;;;;5208857;28;20038;-81
2022/05/01 11:42:29;;;;;;;9.90;3.50;;;16.50;99.90;;;;;;5208859;28;20473;-80
2022/05/01 11:45:01;;;;;;;10.23;4.10;;;16.50;99.90;;;;;;5221405;28;20026;-79
2022/05/01 11:47:33;;;;;;;9.43;3.63;;;15.70;99.90;;;;;;5203440;28;20367;-80
2022/05/01 11:50:05;;;;;;;7.63;3.60;;;15.70;99.90;;;;;;5207199;28;20040;-79
2022/05/01 11:52:38;;;;;;;5.70;2.95;;;15.70;99.90;;;;;;5207991;28;20030;-82
2022/05/01 11:55:09;;;;;;;6.47;3.15;;;15.40;99.90;;;;;;5208519;28;20039;-77
2022/05/01 12:03:27;;;;;;;6.90;3.30;;;15.70;99.90;;;;;;5189503;28;20024;-76
2022/05/01 12:05:58;;;;;;;11.43;3.50;;;15.60;99.90;;;;;;5189925;28;20029;-76
2022/05/01 12:08:29;;;;;;;10.32;3.72;;;15.60;99.90;;;;;;5202877;28;20038;-76
2022/05/01 12:10:59;;;;;;;12.90;3.22;;;15.50;99.90;;;;;;5189106;28;20033;-76
2022/05/01 12:13:32;;;;;;;5.85;2.90;;;15.60;99.90;;;;;;5199347;28;20108;-76
2022/05/01 12:16:02;;;;;;;10.50;3.38;;;15.40;99.90;;;;;;5208028;28;20032;-75
2022/05/01 12:18:33;;;;;;;6.75;3.00;;;15.60;99.90;;;;;;5208842;28;20397;-77
2022/05/01 12:21:04;;;;;;;6.80;3.25;;;15.20;99.90;;;;;;5208931;28;20067;-76
2022/05/01 12:23:46;;;;;;;10.52;3.53;;;15.40;99.90;;;;;;5205340;28;20024;-80
2022/05/01 12:26:17;;;;;;;13.48;7.35;;;14.90;99.90;;;;;;5201179;28;20029;-79
2022/05/01 12:28:48;;;;;;;9.70;4.38;;;15.20;99.90;;;;;;5188336;28;20052;-80
2022/05/01 12:31:19;;;;;;;11.23;4.57;;;14.80;99.90;;;;;;5191229;28;20052;-79
2022/05/01 12:33:53;;;;;;;7.47;3.95;;;14.60;99.90;;;;;;5215286;28;20033;-80
2022/05/01 12:36:25;;;;;;;13.75;4.78;;;14.60;99.90;;;;;;5204359;28;20075;-78
2022/05/01 12:39:04;;;;;;;13.57;5.03;;;14.80;99.90;;;;;;5201184;28;20017;-79
2022/05/01 12:44:25;;;;;;;9.90;4.28;;;15.40;99.90;;;;;;5210993;28;20191;-80
2022/05/01 12:46:56;;;;;;;13.23;3.72;;;15.60;99.90;;;;;;5215023;28;20037;-81
2022/05/01 12:49:28;;;;;;;11.13;3.15;;;15.10;99.90;;;;;;5192474;28;20470;-81
2022/05/01 12:51:58;;;;;;;8.57;3.63;;;15.70;99.90;;;;;;5208436;28;20029;-80
2022/05/01 12:54:29;;;;;;;14.90;3.65;;;15.60;99.90;;;;;;5190556;28;20038;-82
2022/05/01 12:57:00;;;;;;;11.82;3.38;;;15.10;99.90;;;;;;5188146;28;20021;-82
2022/05/01 12:59:33;;;;;;;6.85;2.78;;;15.40;99.90;;;;;;5187699;28;20053;-81
2022/05/01 13:02:04;;;;;;;7.78;2.80;;;14.90;99.90;;;;;;5188059;28;20022;-78
2022/05/01 13:04:35;;;;;;;10.18;3.00;;;14.60;99.90;;;;;;5196619;28;20084;-84
2022/05/01 13:07:05;;;;;;;9.52;3.70;;;14.60;99.90;;;;;;5207245;28;20025;-81
2022/05/01 13:09:51;;;;;;;9.77;4.07;;;14.80;99.90;;;;;;5198762;28;20022;-81
2022/05/01 13:12:30;;;;;;;11.10;4.28;;;14.80;99.90;;;;;;5213367;28;20022;-81
2022/05/01 13:15:04;;;;;;;16.10;5.72;;;14.80;99.90;;;;;;5194992;28;20033;-79
2022/05/01 13:17:36;;;;;;;16.50;5.43;;;14.50;99.90;;;;;;5208041;28;20014;-80
2022/05/01 13:20:07;;;;;;;12.73;4.53;;;14.60;99.90;;;;;;5203071;28;20025;-78
2022/05/01 13:22:38;;;;;;;19.30;4.68;;;14.20;99.90;;;;;;5219054;28;20021;-78
2022/05/01 13:25:13;;;;;;;16.77;5.93;;;14.50;99.90;;;;;;5214872;28;20057;-81
2022/05/01 13:27:43;;;;;;;16.20;6.50;;;14.70;99.90;;;;;;5196184;28;20025;-80
2022/05/01 13:30:14;;;;;;;20.92;6.30;;;14.50;99.90;;;;;;5227429;28;20049;-79
2022/05/01 13:32:45;;;;;;;18.20;6.13;;;14.50;99.90;;;;;;5191309;28;20038;-77
2022/05/01 13:35:16;;;;;;;12.45;5.30;;;14.40;99.90;;;;;;5207427;28;20099;-81
2022/05/01 13:37:48;;;;;;;11.07;4.00;;;14.30;99.90;;;;;;5206365;28;20429;-75
2022/05/01 13:46:17;;;;;;;10.55;4.80;;;14.40;99.90;;;;;;5165051;28;20080;-76
2022/05/01 13:48:51;;;;;;;11.82;5.25;;;14.60;99.90;;;;;;5172468;28;20423;-76