Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:36;;;;;;;32.33;16.10;;;;;;;5.56;76.12;101682.06;5037334;28;20048;-72
2022/11/14 00:04:04;;;;;;;25.10;13.70;;;;;;;5.43;75.70;101684.03;5046158;28;20052;-72
2022/11/14 00:06:32;;;;;;;27.70;14.50;;;;;;;5.50;76.12;101679.59;5047602;28;20036;-72
2022/11/14 00:08:58;;;;;;;26.60;13.35;;;;;;;5.45;75.38;101677.03;5037279;28;20055;-72
2022/11/14 00:11:25;;;;;;;24.60;11.90;;;;;;;5.42;75.23;101679.69;5047186;28;20067;-72
2022/11/14 00:13:51;;;;;;;25.88;13.52;;;;;;;5.42;75.42;101677.09;5047056;28;20048;-72
2022/11/14 00:16:17;;;;;;;25.30;13.23;;;;;;;5.28;75.54;101669.50;5037354;28;20044;-72
2022/11/14 00:18:44;;;;;;;23.95;11.80;;;;;;;5.32;76.40;101670.31;5046132;28;20056;-72
2022/11/14 00:21:12;;;;;;;17.92;10.50;;;;;;;5.16;77.50;101668.81;5046167;28;20064;-72
2022/11/14 00:23:38;;;;;;;20.30;11.00;;;;;;;5.10;77.87;101661.13;5021185;28;20412;-72
2022/11/14 00:26:05;;;;;;;25.70;12.98;;;;;;;5.05;77.83;101653.41;5045270;28;20067;-72
2022/11/14 00:28:31;;;;;;;23.92;11.35;;;;;;;5.09;77.69;101656.81;5051218;28;20489;-72
2022/11/14 00:30:58;;;;;;;36.17;16.30;;;;;;;4.99;77.18;101656.06;5037253;28;20556;-72
2022/11/14 00:33:24;;;;;;;34.20;15.77;;;;;;;4.73;78.14;101653.81;5048057;28;20045;-72
2022/11/14 00:35:52;;;;;;;34.60;16.67;;;;;;;4.87;78.37;101651.06;5051193;28;20997;-72
2022/11/14 00:38:20;;;;;;;53.53;20.33;;;;;;;4.89;79.32;101652.75;5041692;28;20045;-72
2022/11/14 00:40:47;;;;;;;101.20;15.85;;;;;;;5.01;78.91;101656.06;5050020;28;20049;-72
2022/11/14 00:43:13;;;;;;;37.90;16.85;;;;;;;4.94;78.57;101655.28;5051088;28;20044;-72
2022/11/14 00:45:39;;;;;;;44.03;18.05;;;;;;;4.78;79.34;101652.03;5040509;28;20041;-72
2022/11/14 00:48:06;;;;;;;32.22;16.30;;;;;;;4.78;79.17;101657.22;5043391;28;20048;-72
2022/11/14 00:50:32;;;;;;;41.90;17.88;;;;;;;4.60;79.16;101647.06;5049921;28;20991;-72
2022/11/14 00:52:59;;;;;;;34.38;17.02;;;;;;;4.48;79.75;101641.16;5040913;28;20048;-72
2022/11/14 00:55:27;;;;;;;101.40;18.95;;;;;;;4.64;79.67;101629.72;5050573;28;20040;-72
2022/11/14 00:57:53;;;;;;;41.47;19.23;;;;;;;4.53;80.32;101639.38;5051595;28;20052;-72
2022/11/14 01:00:20;;;;;;;41.58;19.70;;;;;;;4.46;80.30;101629.94;5041180;28;20048;-72
2022/11/14 01:02:46;;;;;;;43.55;19.23;;;;;;;4.48;79.79;101622.97;5050675;28;20044;-72
2022/11/14 01:05:13;;;;;;;43.15;18.48;;;;;;;4.64;78.74;101621.91;5050063;28;20048;-72
2022/11/14 01:07:39;;;;;;;39.33;17.40;;;;;;;4.62;79.00;101628.88;5040827;28;20045;-72
2022/11/14 01:10:07;;;;;;;45.55;18.80;;;;;;;4.48;79.03;101630.78;5050365;28;20048;-71
2022/11/14 01:12:35;;;;;;;37.40;16.90;;;;;;;4.54;78.33;101625.53;5049646;28;20420;-72
2022/11/14 01:15:02;;;;;;;42.95;19.05;;;;;;;4.58;77.88;101620.25;5040538;28;20170;-72
2022/11/14 01:17:28;;;;;;;42.33;19.05;;;;;;;4.50;77.62;101623.84;5050743;28;20422;-72
2022/11/14 01:19:55;;;;;;;38.67;18.20;;;;;;;4.54;77.44;101609.94;5049485;28;20078;-72
2022/11/14 01:22:21;;;;;;;44.83;18.63;;;;;;;4.50;77.04;101608.25;5040285;28;20047;-72
2022/11/14 01:24:48;;;;;;;46.78;19.63;;;;;;;4.55;76.36;101603.84;5050148;28;20056;-72
2022/11/14 01:27:14;;;;;;;38.42;17.75;;;;;;;4.46;76.00;101597.06;5048959;28;20044;-72
2022/11/14 01:29:42;;;;;;;30.50;16.02;;;;;;;4.45;75.99;101597.91;5039038;28;20052;-72
2022/11/14 01:32:08;;;;;;;38.53;17.80;;;;;;;4.42;76.44;101590.19;5049533;28;20041;-72
2022/11/14 01:34:35;;;;;;;38.08;16.85;;;;;;;4.40;76.52;101584.13;5049069;28;20106;-72
2022/11/14 01:37:01;;;;;;;38.90;13.98;;;;;;;4.36;76.66;101579.88;5040303;28;20051;-72
2022/11/14 01:39:28;;;;;;;41.72;13.60;;;;;;;4.30;77.05;101578.22;5064510;28;20052;-72
2022/11/14 01:41:54;;;;;;;36.83;12.77;;;;;;;4.20;77.58;101575.75;5048771;28;20056;-72
2022/11/14 01:44:43;;;;;;;80.68;11.63;;;;;;;4.15;77.85;101577.53;5042646;28;20052;-72
2022/11/14 01:47:12;;;;;;;75.97;11.43;;;;;;;4.10;78.45;101574.16;5043848;28;20627;-72
2022/11/14 01:49:43;;;;;;;21.40;10.07;;;;;;;4.06;79.01;101567.28;5052735;28;20097;-72
2022/11/14 01:52:14;;;;;;;39.40;11.10;;;;;;;4.16;78.68;101567.16;5049520;28;20052;-72
2022/11/14 01:54:45;;;;;;;38.03;9.70;;;;;;;4.09;78.49;101565.50;5049949;28;20067;-72
2022/11/14 01:57:13;;;;;;;17.08;9.73;;;;;;;4.13;78.61;101568.91;5040147;28;20048;-72
2022/11/14 01:59:42;;;;;;;22.45;10.10;;;;;;;3.99;78.66;101563.03;5048585;28;20056;-72
2022/11/14 02:02:15;;;;;;;25.77;10.75;;;;;;;3.86;78.88;101563.16;5049648;28;20040;-72
2022/11/14 02:04:46;;;;;;;24.05;10.88;;;;;;;3.93;78.70;101561.34;5049504;28;20057;-72
2022/11/14 02:07:14;;;;;;;17.20;10.45;;;;;;;3.73;79.29;101555.53;5049519;28;20056;-72
2022/11/14 02:09:45;;;;;;;18.13;10.40;;;;;;;3.79;78.94;101552.88;5039249;28;20048;-72
2022/11/14 02:12:16;;;;;;;20.73;10.82;;;;;;;3.87;78.97;101545.88;5048532;28;20048;-72
2022/11/14 02:14:45;;;;;;;22.25;11.50;;;;;;;3.97;78.59;101541.41;5049149;28;20508;-73
2022/11/14 02:17:14;;;;;;;69.50;14.07;;;;;;;3.88;78.30;101540.66;5033991;28;20049;-72
2022/11/14 02:19:41;;;;;;;22.70;11.65;;;;;;;3.75;78.96;101533.03;5047028;28;20041;-71
2022/11/14 02:22:09;;;;;;;38.65;12.57;;;;;;;3.48;79.40;101531.59;5047421;28;20036;-72
2022/11/14 02:24:36;;;;;;;24.23;12.15;;;;;;;3.45;80.00;101534.22;5049332;28;20051;-71
2022/11/14 02:27:05;;;;;;;24.10;11.88;;;;;;;3.54;79.64;101536.72;5042429;28;20056;-72
2022/11/14 02:29:32;;;;;;;24.55;12.98;;;;;;;3.80;78.98;101539.91;5035909;28;20040;-71
2022/11/14 02:31:59;;;;;;;26.95;12.95;;;;;;;3.68;78.18;101536.56;5049009;28;20404;-72
2022/11/14 02:34:25;;;;;;;28.70;12.48;;;;;;;3.69;78.07;101530.50;5048628;28;20444;-72
2022/11/14 02:36:52;;;;;;;53.60;12.38;;;;;;;3.55;78.20;101537.59;5038650;28;20053;-71
2022/11/14 02:39:20;;;;;;;20.95;10.90;;;;;;;3.62;77.96;101534.88;5045648;28;20056;-72
2022/11/14 02:41:47;;;;;;;24.40;11.75;;;;;;;3.53;78.48;101528.94;5047135;28;20067;-71
2022/11/14 02:44:13;;;;;;;24.23;11.95;;;;;;;3.49;77.44;101525.53;5037424;28;20044;-71
2022/11/14 02:46:40;;;;;;;23.27;11.27;;;;;;;3.61;77.62;101520.22;5047548;28;20048;-72
2022/11/14 02:49:06;;;;;;;25.08;11.60;;;;;;;3.70;77.47;101517.50;5041089;28;20621;-72
2022/11/14 02:51:33;;;;;;;25.90;12.45;;;;;;;3.75;77.23;101520.94;5045258;28;20447;-71
2022/11/14 02:53:59;;;;;;;21.80;11.13;;;;;;;3.78;77.40;101513.09;5048856;28;20057;-72
2022/11/14 02:56:27;;;;;;;25.77;11.60;;;;;;;3.73;76.93;101517.47;5048132;28;20493;-72
2022/11/14 02:58:53;;;;;;;26.63;13.48;;;;;;;3.75;77.93;101518.34;5042187;28;20051;-72
2022/11/14 03:01:20;;;;;;;29.98;13.68;;;;;;;3.79;78.58;101514.84;5049238;28;20041;-72
2022/11/14 03:03:46;;;;;;;41.70;16.48;;;;;;;3.75;83.02;101515.75;5047187;28;20045;-72
2022/11/14 03:06:13;;;;;;;36.58;16.98;;;;;;;3.81;83.13;101515.66;5048440;28;20045;-73
2022/11/14 03:08:39;;;;;;;50.85;19.77;;;;;;;4.01;86.35;101514.56;5039580;28;20055;-72
2022/11/14 03:11:07;;;;;;;44.83;17.40;;;;;;;4.26;87.85;101497.78;5047018;28;20045;-71
2022/11/14 03:13:35;;;;;;;70.72;22.27;;;;;;;4.34;92.09;101495.94;5048605;28;20041;-70
2022/11/14 03:16:05;;;;;;;60.63;21.95;;;;;;;4.51;91.84;101493.94;5047046;28;20744;-69
2022/11/14 03:18:32;;;;;;;69.90;21.73;;;;;;;4.53;94.28;101493.94;5047292;28;20569;-69
2022/11/14 03:21:05;;;;;;;66.47;24.23;;;;;;;5.10;92.28;101485.19;5037228;28;20052;-68
2022/11/14 03:23:31;;;;;;;65.28;22.85;;;;;;;5.40;91.22;101491.59;5044897;28;20041;-67
2022/11/14 03:25:59;;;;;;;62.80;21.48;;;;;;;5.61;90.80;101491.22;5048088;28;20045;-69
2022/11/14 03:28:26;;;;;;;54.17;20.98;;;;;;;5.39;92.61;101479.50;5028289;28;20543;-68
2022/11/14 03:30:53;;;;;;;72.03;24.52;;;;;;;5.62;92.66;101485.09;5036344;28;20720;-68
2022/11/14 03:33:20;;;;;;;63.78;24.20;;;;;;;5.86;90.71;101474.25;5057391;28;20064;-69
2022/11/14 03:35:48;;;;;;;63.35;23.65;;;;;;;6.09;89.24;101478.13;5037420;28;20568;-69
2022/11/14 03:38:15;;;;;;;66.93;24.45;;;;;;;6.32;88.81;101481.03;5047489;28;20055;-69
2022/11/14 03:40:41;;;;;;;61.17;22.63;;;;;;;6.27;89.09;101475.09;5047622;28;20048;-69
2022/11/14 03:43:08;;;;;;;58.30;23.15;;;;;;;6.07;90.80;101472.06;5038015;28;20052;-69
2022/11/14 03:45:36;;;;;;;65.65;23.75;;;;;;;6.21;90.78;101472.63;5047888;28;20044;-69
2022/11/14 03:48:04;;;;;;;66.88;23.77;;;;;;;6.08;91.80;101463.38;5047690;28;20488;-69
2022/11/14 03:50:31;;;;;;;63.25;23.88;;;;;;;6.10;93.00;101464.19;5036905;28;20048;-69
2022/11/14 03:52:57;;;;;;;64.28;24.65;;;;;;;6.34;92.49;101469.72;5047324;28;20605;-69
2022/11/14 03:55:24;;;;;;;64.68;24.10;;;;;;;6.80;90.06;101459.06;5048274;28;20057;-69
2022/11/14 03:57:50;;;;;;;68.35;24.27;;;;;;;6.81;88.76;101458.16;5036683;28;20135;-70
2022/11/14 04:00:17;;;;;;;65.38;24.40;;;;;;;6.91;88.71;101450.97;5047707;28;20044;-70
2022/11/14 04:02:44;;;;;;;59.60;23.52;;;;;;;6.98;88.04;101455.16;5047709;28;20059;-70
2022/11/14 04:05:12;;;;;;;64.05;24.13;;;;;;;6.91;89.86;101450.97;5040480;28;20396;-70
2022/11/14 04:07:38;;;;;;;62.33;23.10;;;;;;;6.88;89.72;101453.66;5067644;28;20051;-70
2022/11/14 04:10:06;;;;;;;52.60;22.05;;;;;;;7.02;88.54;101453.31;5066972;28;20172;-70
2022/11/14 04:12:32;;;;;;;55.63;23.33;;;;;;;6.99;88.69;101453.38;5057472;28;20048;-70
2022/11/14 04:14:59;;;;;;;62.60;23.63;;;;;;;7.16;87.95;101446.00;5059104;28;20041;-70
2022/11/14 04:17:25;;;;;;;61.90;23.85;;;;;;;6.89;88.13;101447.53;5040211;28;20045;-70
2022/11/14 04:19:52;;;;;;;52.33;22.10;;;;;;;7.01;88.23;101446.38;5037669;28;20283;-70
2022/11/14 04:22:19;;;;;;;60.05;21.88;;;;;;;6.98;88.58;101438.66;5047160;28;20119;-70
2022/11/14 04:24:46;;;;;;;60.95;23.92;;;;;;;7.10;88.18;101438.31;5046912;28;20493;-70
2022/11/14 04:27:12;;;;;;;49.35;21.27;;;;;;;7.31;87.01;101440.38;5037362;28;20055;-70
2022/11/14 04:29:39;;;;;;;58.50;22.83;;;;;;;7.43;86.58;101442.63;5047020;28;20045;-70
2022/11/14 04:32:05;;;;;;;53.25;22.83;;;;;;;7.41;86.41;101440.97;5059652;28;20048;-71
2022/11/14 04:34:32;;;;;;;59.13;23.60;;;;;;;7.43;86.10;101442.63;5041277;28;20056;-71
2022/11/14 04:36:58;;;;;;;49.42;21.10;;;;;;;7.48;86.26;101435.53;5046608;28;20127;-71
2022/11/14 04:39:26;;;;;;;52.75;22.27;;;;;;;7.67;85.47;101444.56;5045451;28;20048;-71
2022/11/14 04:41:52;;;;;;;51.90;22.35;;;;;;;7.74;84.89;101427.81;5037068;28;20056;-71
2022/11/14 04:44:19;;;;;;;53.78;21.73;;;;;;;7.88;84.70;101434.38;5046392;28;20048;-71
2022/11/14 04:46:45;;;;;;;53.72;22.20;;;;;;;7.84;83.76;101431.00;5042700;28;20048;-71
2022/11/14 04:49:12;;;;;;;57.28;22.83;;;;;;;7.75;84.44;101426.06;5034374;28;20045;-71
2022/11/14 04:51:38;;;;;;;58.20;22.23;;;;;;;7.87;83.92;101425.69;5047053;28;20051;-71
2022/11/14 04:54:05;;;;;;;53.85;21.85;;;;;;;7.87;84.17;101417.03;5041045;28;20048;-71
2022/11/14 04:56:33;;;;;;;49.33;21.05;;;;;;;7.76;84.00;101423.38;5040535;28;20040;-71
2022/11/14 04:58:59;;;;;;;57.53;21.95;;;;;;;7.82;84.28;101428.44;5046854;28;20051;-71
2022/11/14 05:01:26;;;;;;;51.75;21.63;;;;;;;7.71;84.11;101425.28;5044480;28;20411;-71
2022/11/14 05:03:52;;;;;;;48.75;20.60;;;;;;;7.76;83.69;101415.56;5041376;28;20431;-71
2022/11/14 05:06:19;;;;;;;49.78;21.63;;;;;;;7.70;83.84;101414.88;5047191;28;20480;-71
2022/11/14 05:08:45;;;;;;;55.17;22.63;;;;;;;7.60;83.94;101414.31;5048213;28;20051;-71
2022/11/14 05:11:14;;;;;;;51.80;19.85;;;;;;;7.27;84.18;101410.03;5050781;28;20055;-71
2022/11/14 05:13:42;;;;;;;51.80;20.65;;;;;;;7.27;84.32;101400.47;5050290;28;20048;-71
2022/11/14 05:16:08;;;;;;;48.17;21.05;;;;;;;7.26;84.38;101401.34;5049346;28;20060;-71
2022/11/14 05:18:35;;;;;;;49.75;21.02;;;;;;;7.32;84.02;101400.31;5040865;28;20051;-71
2022/11/14 05:21:02;;;;;;;46.63;20.42;;;;;;;7.06;84.28;101398.41;5049398;28;20441;-70
2022/11/14 05:23:29;;;;;;;51.97;20.88;;;;;;;6.81;85.37;101408.63;5048927;28;20508;-71
2022/11/14 05:26:00;;;;;;;46.88;21.00;;;;;;;6.79;86.21;101404.38;5044251;28;20385;-71
2022/11/14 05:28:26;;;;;;;53.78;21.77;;;;;;;7.12;84.39;101397.41;5050178;28;20068;-70
2022/11/14 05:31:00;;;;;;;46.53;20.80;;;;;;;7.15;83.30;101395.56;5049509;28;20500;-70
2022/11/14 05:33:27;;;;;;;48.53;19.65;;;;;;;7.10;82.78;101391.38;5040688;28;20052;-70
2022/11/14 05:35:53;;;;;;;46.90;20.45;;;;;;;7.05;82.46;101380.22;5057501;28;20054;-70
2022/11/14 05:38:20;;;;;;;49.60;20.25;;;;;;;7.08;82.62;101382.75;5070683;28;20048;-70
2022/11/14 05:40:46;;;;;;;40.67;19.23;;;;;;;7.10;81.56;101371.34;5059317;28;20040;-70
2022/11/14 05:43:12;;;;;;;39.38;18.05;;;;;;;7.09;80.49;101371.41;5068706;28;20051;-71
2022/11/14 05:45:39;;;;;;;43.15;19.55;;;;;;;6.97;80.08;101369.13;5061967;28;20715;-71
2022/11/14 05:48:07;;;;;;;37.45;18.02;;;;;;;6.86;79.95;101374.63;5040610;28;20045;-71
2022/11/14 05:50:33;;;;;;;40.80;17.75;;;;;;;6.78;79.50;101374.84;5049951;28;20051;-72
2022/11/14 05:53:00;;;;;;;38.35;17.90;;;;;;;6.67;78.48;101371.66;5043607;28;20060;-72
2022/11/14 05:55:26;;;;;;;36.35;16.08;;;;;;;6.65;78.91;101367.38;5038837;28;20040;-73
2022/11/14 05:57:53;;;;;;;40.20;17.75;;;;;;;6.51;79.23;101369.47;5062895;28;20059;-73
2022/11/14 06:00:20;;;;;;;44.22;19.13;;;;;;;6.30;79.09;101373.44;5069581;28;20054;-73
2022/11/14 06:02:46;;;;;;;33.80;17.20;;;;;;;6.34;79.18;101362.06;5042033;28;20047;-72
2022/11/14 06:05:14;;;;;;;35.17;15.82;;;;;;;6.24;78.92;101361.44;5050952;28;20056;-73
2022/11/14 06:07:40;;;;;;;32.45;15.68;;;;;;;6.07;78.46;101360.13;5048635;28;20531;-73
2022/11/14 06:10:07;;;;;;;33.08;16.38;;;;;;;6.13;78.58;101354.78;5039161;28;20044;-73
2022/11/14 06:12:34;;;;;;;34.10;17.25;;;;;;;5.96;78.90;101359.50;5050203;28;20049;-72
2022/11/14 06:15:00;;;;;;;34.90;15.63;;;;;;;5.81;78.94;101368.47;5048571;28;20049;-73
2022/11/14 06:17:27;;;;;;;30.02;15.15;;;;;;;5.78;79.17;101365.94;5038987;28;20052;-72
2022/11/14 06:19:53;;;;;;;35.13;14.98;;;;;;;5.75;79.28;101359.09;5048131;28;20044;-72
2022/11/14 06:22:21;;;;;;;29.85;14.20;;;;;;;5.54;79.85;101364.75;5048596;28;20066;-72
2022/11/14 06:24:47;;;;;;;35.85;15.00;;;;;;;5.52;79.98;101363.06;5039455;28;20052;-72
2022/11/14 06:27:14;;;;;;;29.05;13.93;;;;;;;5.31;80.43;101360.03;5061533;28;20044;-73
2022/11/14 06:29:40;;;;;;;61.67;14.68;;;;;;;5.16;81.12;101364.66;5048017;28;20048;-72
2022/11/14 06:32:06;;;;;;;26.27;13.43;;;;;;;5.31;80.57;101361.75;5032774;28;20401;-72
2022/11/14 06:34:33;;;;;;;28.33;14.10;;;;;;;5.28;80.82;101359.22;5050522;28;20067;-72
2022/11/14 06:36:59;;;;;;;29.33;13.88;;;;;;;5.14;80.80;101364.69;5052723;28;20052;-72
2022/11/14 06:39:27;;;;;;;27.23;12.68;;;;;;;5.07;80.81;101383.03;5042813;28;20412;-72
2022/11/14 06:41:53;;;;;;;25.77;13.65;;;;;;;5.15;80.27;101392.41;5048965;28;20508;-72
2022/11/14 06:44:20;;;;;;;33.50;15.38;;;;;;;5.18;79.85;101389.72;5053514;28;20040;-72
2022/11/14 06:46:46;;;;;;;32.42;12.68;;;;;;;4.96;80.12;101391.03;5055519;28;20044;-72
2022/11/14 06:49:13;;;;;;;23.17;12.57;;;;;;;5.16;79.66;101393.25;5048068;28;20059;-72
2022/11/14 06:51:39;;;;;;;23.13;13.40;;;;;;;5.03;79.88;101394.34;5051918;28;20051;-72
2022/11/14 06:54:06;;;;;;;25.27;13.15;;;;;;;4.91;80.10;101398.88;5048868;28;20048;-72
2022/11/14 06:56:34;;;;;;;27.52;13.68;;;;;;;4.73;81.54;101398.38;5036418;28;20045;-68
2022/11/14 06:59:00;;;;;;;25.13;13.50;;;;;;;4.99;80.88;101384.94;5049406;28;20098;-68
2022/11/14 07:01:27;;;;;;;30.02;14.10;;;;;;;5.15;80.55;101396.72;5039000;28;20055;-68
2022/11/14 07:03:53;;;;;;;29.83;13.82;;;;;;;5.25;79.79;101403.47;5046672;28;20512;-68
2022/11/14 07:06:22;;;;;;;25.98;13.23;;;;;;;5.42;79.60;101387.53;5047213;28;20048;-68
2022/11/14 07:08:49;;;;;;;30.38;13.77;;;;;;;5.49;78.97;101392.59;5049009;28;20040;-68
2022/11/14 07:11:22;;;;;;;31.30;14.18;;;;;;;5.63;78.75;101387.09;5044604;28;20469;-68
2022/11/14 07:13:51;;;;;;;32.55;14.77;;;;;;;5.69;78.96;101385.22;5060905;28;20067;-68
2022/11/14 07:16:17;;;;;;;23.73;12.77;;;;;;;5.69;78.40;101385.22;5043019;28;20584;-68
2022/11/14 07:18:44;;;;;;;27.90;13.95;;;;;;;5.50;78.54;101396.91;5047673;28;20044;-68
2022/11/14 07:21:12;;;;;;;31.05;13.40;;;;;;;5.62;78.72;101394.03;5047184;28;20078;-68
2022/11/14 07:23:39;;;;;;;32.28;15.43;;;;;;;5.64;79.06;101389.69;5037529;28;20045;-68
2022/11/14 07:26:08;;;;;;;33.58;14.25;;;;;;;5.74;78.45;101391.19;5061179;28;20463;-68
2022/11/14 07:28:35;;;;;;;29.65;14.45;;;;;;;5.78;78.79;101389.38;5059227;28;20063;-68
2022/11/14 07:31:04;;;;;;;32.92;16.95;;;;;;;5.92;80.72;101396.91;5044384;28;20044;-69
2022/11/14 07:33:31;;;;;;;56.78;18.30;;;;;;;6.17;80.79;101395.47;5045162;28;20053;-69
2022/11/14 07:35:58;;;;;;;42.60;16.92;;;;;;;6.45;81.42;101382.66;5048462;28;20059;-70
2022/11/14 07:38:24;;;;;;;38.15;17.67;;;;;;;6.47;81.08;101375.66;5037762;28;20051;-69
2022/11/14 07:40:55;;;;;;;49.78;19.02;;;;;;;6.43;81.55;101380.06;5046632;28;20049;-68
2022/11/14 07:43:21;;;;;;;34.75;16.60;;;;;;;6.72;79.73;101387.19;5047959;28;20048;-68
2022/11/14 07:45:48;;;;;;;39.90;18.42;;;;;;;6.66;80.27;101385.56;5048696;28;20048;-68
2022/11/14 07:48:16;;;;;;;36.58;17.73;;;;;;;6.60;80.22;101383.13;5054371;28;20101;-68
2022/11/14 07:50:43;;;;;;;41.08;17.52;;;;;;;6.09;80.83;101380.03;5035762;28;20436;-69
2022/11/14 07:53:10;;;;;;;48.15;19.98;;;;;;;6.60;83.41;101379.66;5031254;28;20520;-70
2022/11/14 07:55:36;;;;;;;39.05;17.85;;;;;;;6.74;82.88;101370.59;5047342;28;20424;-69
2022/11/14 07:58:03;;;;;;;46.05;20.85;;;;;;;7.14;81.97;101372.13;5055278;28;20041;-70
2022/11/14 08:00:30;;;;;;;46.28;19.70;;;;;;;6.99;82.57;101370.78;5037356;28;20488;-69
2022/11/14 08:02:56;;;;;;;44.13;19.48;;;;;;;7.33;82.79;101375.94;5064971;28;20047;-70
2022/11/14 08:05:24;;;;;;;48.28;20.73;;;;;;;7.46;82.53;101379.06;5045235;28;20489;-69
2022/11/14 08:07:51;;;;;;;41.15;19.17;;;;;;;7.45;82.27;101378.22;5040282;28;20439;-69
2022/11/14 08:10:18;;;;;;;43.80;19.65;;;;;;;7.73;82.04;101373.88;5066026;28;20492;-69
2022/11/14 08:12:44;;;;;;;38.17;18.13;;;;;;;7.83;80.86;101375.31;5067397;28;20048;-69
2022/11/14 08:15:13;;;;;;;35.17;17.70;;;;;;;8.11;79.89;101371.84;5051354;28;20044;-69
2022/11/14 08:17:39;;;;;;;41.35;19.77;;;;;;;7.96;81.23;101373.19;5046357;28;20508;-69
2022/11/14 08:20:08;;;;;;;41.03;19.40;;;;;;;8.33;79.40;101362.47;5047547;28;20063;-69
2022/11/14 08:22:36;;;;;;;41.92;18.85;;;;;;;8.56;79.16;101364.34;5043895;28;20059;-68
2022/11/14 08:25:02;;;;;;;36.20;18.02;;;;;;;8.27;79.27;101360.03;5050200;28;20046;-68
2022/11/14 08:27:29;;;;;;;40.33;19.02;;;;;;;8.85;79.65;101371.19;5064342;28;20083;-67
2022/11/14 08:29:55;;;;;;;35.92;18.08;;;;;;;9.47;77.04;101369.78;5038577;28;20694;-67
2022/11/14 08:32:22;;;;;;;32.83;17.58;;;;;;;9.60;76.16;101367.56;5046432;28;20493;-67
2022/11/14 08:34:48;;;;;;;33.70;17.98;;;;;;;10.33;73.79;101356.84;5047247;28;20694;-67
2022/11/14 08:37:15;;;;;;;34.03;17.83;;;;;;;9.94;75.09;101364.53;5037164;28;20045;-67
2022/11/14 08:39:42;;;;;;;33.58;17.05;;;;;;;10.08;75.26;101364.81;5046002;28;20628;-67
2022/11/14 08:42:09;;;;;;;32.83;17.30;;;;;;;10.84;71.34;101352.03;5046945;28;20470;-67
2022/11/14 08:44:35;;;;;;;29.38;17.83;;;;;;;11.41;72.53;101361.75;5047144;28;20411;-67
2022/11/14 08:47:02;;;;;;;29.10;16.20;;;;;;;11.12;70.89;101351.72;5059667;28;20049;-67
2022/11/14 08:49:29;;;;;;;32.28;17.17;;;;;;;12.10;69.10;101347.13;5054553;28;20052;-67
2022/11/14 08:51:55;;;;;;;31.83;17.52;;;;;;;12.19;67.84;101343.22;5034307;28;20052;-67
2022/11/14 08:54:21;;;;;;;30.58;16.95;;;;;;;12.53;67.33;101343.22;5053965;28;20051;-67
2022/11/14 08:56:49;;;;;;;26.80;15.20;;;;;;;12.92;63.76;101355.31;5046921;28;20044;-67
2022/11/14 08:59:16;;;;;;;29.27;17.20;;;;;;;12.76;66.64;101336.81;5035934;28;20048;-67
2022/11/14 09:01:42;;;;;;;30.00;16.90;;;;;;;13.08;65.22;101350.97;5049791;28;20530;-67
2022/11/14 09:04:09;;;;;;;26.50;15.35;;;;;;;13.46;62.29;101347.16;5051530;28;20056;-67
2022/11/14 09:06:35;;;;;;;27.95;15.57;;;;;;;13.59;62.27;101347.34;5037248;28;20484;-67
2022/11/14 09:09:02;;;;;;;28.52;16.98;;;;;;;12.76;65.83;101349.09;5050655;28;20056;-67
2022/11/14 09:11:28;;;;;;;30.42;17.30;;;;;;;13.52;63.91;101343.34;5051109;28;20060;-67
2022/11/14 09:13:56;;;;;;;27.90;16.63;;;;;;;13.45;63.92;101334.09;5040162;28;20052;-68
2022/11/14 09:16:22;;;;;;;32.00;16.52;;;;;;;14.20;62.41;101313.13;5065859;28;20048;-68
2022/11/14 09:18:49;;;;;;;27.75;16.17;;;;;;;13.88;62.35;101322.00;5046703;28;20044;-68
2022/11/14 09:21:15;;;;;;;30.17;16.63;;;;;;;14.41;61.75;101305.78;5041335;28;20498;-68
2022/11/14 09:23:42;;;;;;;26.90;16.10;;;;;;;14.37;60.35;101306.91;5050081;28;20493;-68
2022/11/14 09:26:10;;;;;;;31.88;17.13;;;;;;;14.43;61.58;101306.53;5048755;28;20048;-68
2022/11/14 09:28:36;;;;;;;26.85;15.35;;;;;;;14.32;60.12;101316.84;5040151;28;20430;-68
2022/11/14 09:31:06;;;;;;;26.48;15.10;;;;;;;15.29;58.44;101303.91;5050167;28;20047;-68
2022/11/14 09:33:33;;;;;;;27.17;15.40;;;;;;;15.20;58.55;101293.06;5049959;28;20095;-68
2022/11/14 09:36:00;;;;;;;28.80;16.05;;;;;;;15.98;56.69;101293.31;5058848;28;20055;-68
2022/11/14 09:38:27;;;;;;;27.60;16.50;;;;;;;15.36;57.15;101299.94;5066256;28;20036;-68
2022/11/14 09:41:04;;;;;;;26.33;14.57;;;;;;;14.55;60.71;101295.28;5049901;28;20049;-68
2022/11/14 09:43:46;;;;;;;28.27;16.23;;;;;;;15.22;57.35;101299.09;5040035;28;20067;-70
2022/11/14 09:46:19;;;;;;;29.45;16.33;;;;;;;13.82;60.70;101286.28;5053073;28;20048;-70
2022/11/14 09:48:46;;;;;;;25.55;14.10;;;;;;;14.43;60.09;101285.44;5043025;28;20040;-70
2022/11/14 09:51:16;;;;;;;29.23;16.15;;;;;;;14.95;61.62;101288.44;5048891;28;20635;-70
2022/11/14 09:53:48;;;;;;;28.52;15.52;;;;;;;14.98;59.39;101277.69;5044706;28;20055;-70
2022/11/14 09:56:20;;;;;;;25.27;15.23;;;;;;;15.21;59.47;101279.75;5049897;28;20051;-70
2022/11/14 09:58:46;;;;;;;26.17;16.17;;;;;;;14.39;59.79;101266.31;5049416;28;20302;-70
2022/11/14 10:01:24;;;;;;;29.80;15.35;;;;;;;14.62;58.32;101278.13;5039466;28;20847;-70
2022/11/14 10:03:59;;;;;;;24.45;15.73;;;;;;;14.56;59.83;101262.66;5049641;28;20052;-70
2022/11/14 10:06:31;;;;;;;25.00;14.35;;;;;;;14.35;60.01;101266.56;5039463;28;20045;-70
2022/11/14 10:09:16;;;;;;;25.23;14.60;;;;;;;14.67;62.04;101254.09;5049082;28;20044;-70
2022/11/14 10:11:49;;;;;;;23.95;14.38;;;;;;;15.74;58.34;101249.09;5039036;28;20052;-70
2022/11/14 10:15:01;;;;;;;28.80;14.77;;;;;;;15.38;56.34;101252.25;5048842;28;20419;-70
2022/11/14 10:17:47;;;;;;;19.63;12.65;;;;;;;13.84;61.07;101251.94;5048683;28;20416;-70
2022/11/14 10:20:23;;;;;;;24.40;14.40;;;;;;;13.91;62.49;101277.03;5039278;28;20507;-70
2022/11/14 10:23:05;;;;;;;22.63;14.45;;;;;;;13.46;64.86;101273.38;5041145;28;20589;-70
2022/11/14 10:25:40;;;;;;;;;;;;;;;14.12;64.68;101262.59;5042011;28;20094;-69
2022/11/14 10:28:29;;;;;;;25.83;14.43;;;;;;;13.73;63.48;101256.97;5041558;28;19921;-70
2022/11/14 10:31:05;;;;;;;25.45;15.05;;;;;;;14.35;61.58;101245.47;5048981;28;20055;-69
2022/11/14 10:33:42;;;;;;;24.35;14.52;;;;;;;14.64;60.99;101255.13;5049284;28;20539;-70
2022/11/14 10:36:21;;;;;;;25.55;13.80;;;;;;;14.27;62.14;101243.25;5044995;28;20131;-70
2022/11/14 10:38:53;;;;;;;22.15;14.55;;;;;;;14.39;61.29;101244.34;5061739;28;20077;-69
2022/11/14 10:41:21;;;;;;;26.58;14.98;;;;;;;14.05;63.55;101246.28;5069474;28;20708;-69
2022/11/14 10:43:49;;;;;;;23.27;14.00;;;;;;;14.45;61.31;101238.69;5068837;28;20035;-69
2022/11/14 10:46:20;;;;;;;20.45;13.23;;;;;;;13.56;62.38;101245.59;5058737;28;20066;-69
2022/11/14 10:48:50;;;;;;;22.80;13.55;;;;;;;14.35;62.13;101243.69;5049348;28;20041;-69
2022/11/14 10:51:24;;;;;;;23.80;14.82;;;;;;;13.78;63.77;101232.06;5047929;28;20045;-69
2022/11/14 10:53:55;;;;;;;23.88;14.60;;;;;;;14.27;62.95;101234.47;5031693;28;20052;-69
2022/11/14 10:56:22;;;;;;;23.73;13.98;;;;;;;14.17;63.44;101228.91;5047616;28;20037;-69
2022/11/14 10:58:48;;;;;;;22.15;13.75;;;;;;;14.33;63.81;101219.16;5048376;28;20048;-69
2022/11/14 11:01:35;;;;;;;21.63;13.43;;;;;;;13.28;62.81;101242.78;5043092;28;20053;-69
2022/11/14 11:04:21;;;;;;;22.90;14.25;;;;;;;13.23;64.42;101226.38;5060064;28;20059;-69
2022/11/14 11:06:48;;;;;;;21.88;12.35;;;;;;;12.85;65.39;101238.13;5067610;28;20078;-69
2022/11/14 11:12:03;;;;;;;21.20;13.65;;;;;;;13.49;64.03;101233.69;5068189;28;20177;-69
2022/11/14 11:14:30;;;;;;;25.75;13.35;;;;;;;13.75;64.00;101223.47;5068692;28;20052;-69
2022/11/14 11:17:18;;;;;;;19.50;12.27;;;;;;;14.06;62.73;101224.25;5051681;28;20056;-69
2022/11/14 11:19:47;;;;;;;21.73;12.73;;;;;;;13.06;64.80;101216.75;5047211;28;20040;-69
2022/11/14 11:22:26;;;;;;;22.70;13.52;;;;;;;12.63;66.58;101219.97;5033671;28;20048;-69