Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:12;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5046918;28;20042;-79
2022/06/27 00:03:38;;;;;;;0.25;0.20;;;17.60;99.90;;;;;;5063032;28;20034;-79
2022/06/27 00:06:05;;;;;;;0.55;0.28;;;17.60;99.90;;;;;;5063257;28;20042;-80
2022/06/27 00:08:34;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5046599;28;20037;-79
2022/06/27 00:11:02;;;;;;;0.15;0.15;;;17.50;99.90;;;;;;5062534;28;20049;-80
2022/06/27 00:13:29;;;;;;;0.28;0.28;;;17.50;99.90;;;;;;5029873;28;20566;-80
2022/06/27 00:15:55;;;;;;;0.28;0.28;;;17.50;99.90;;;;;;5046617;28;20049;-81
2022/06/27 00:18:22;;;;;;;0.28;0.22;;;17.50;99.90;;;;;;5046189;28;20430;-80
2022/06/27 00:20:49;;;;;;;0.22;0.20;;;17.50;99.90;;;;;;5062212;28;20052;-80
2022/06/27 00:23:16;;;;;;;0.60;0.40;;;17.50;99.90;;;;;;5062716;28;20046;-79
2022/06/27 00:25:43;;;;;;;0.32;0.25;;;17.50;99.90;;;;;;5046608;28;20113;-79
2022/06/27 00:28:09;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5046061;28;20057;-80
2022/06/27 00:30:36;;;;;;;0.47;0.25;;;17.50;99.90;;;;;;5046004;28;20459;-80
2022/06/27 00:33:03;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;5046462;28;20038;-80
2022/06/27 00:35:29;;;;;;;0.57;0.38;;;17.50;99.90;;;;;;5045997;28;20529;-79
2022/06/27 00:37:56;;;;;;;1.52;0.57;;;17.50;99.90;;;;;;5062682;28;20037;-79
2022/06/27 00:40:23;;;;;;;0.60;0.40;;;17.40;99.90;;;;;;5045829;28;20053;-78
2022/06/27 00:42:49;;;;;;;0.43;0.30;;;17.40;99.90;;;;;;5062284;28;20147;-79
2022/06/27 00:45:16;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5062720;28;20403;-81
2022/06/27 00:47:43;;;;;;;0.30;0.25;;;17.40;99.90;;;;;;5045706;28;20111;-81
2022/06/27 00:50:09;;;;;;;0.47;0.40;;;17.40;99.90;;;;;;5045899;28;20121;-79
2022/06/27 00:52:37;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5045841;28;20949;-79
2022/06/27 00:55:05;;;;;;;0.38;0.30;;;17.40;99.90;;;;;;5078915;28;20041;-79
2022/06/27 00:57:33;;;;;;;0.38;0.32;;;17.40;99.90;;;;;;5062036;28;20046;-79
2022/06/27 01:00:00;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5078821;28;20166;-79
2022/06/27 01:02:26;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;5044889;28;20509;-81
2022/06/27 01:04:53;;;;;;;0.38;0.30;;;17.40;99.90;;;;;;5062583;28;20139;-80
2022/06/27 01:07:20;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5062465;28;20037;-79
2022/06/27 01:09:47;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5046121;28;20080;-80
2022/06/27 01:12:14;;;;;;;0.60;0.40;;;17.40;99.90;;;;;;5079026;28;20096;-79
2022/06/27 01:14:41;;;;;;;0.52;0.32;;;17.30;99.90;;;;;;5029220;28;20041;-80
2022/06/27 01:17:10;;;;;;;0.60;0.40;;;17.30;99.90;;;;;;5045353;28;20077;-80
2022/06/27 01:19:37;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5029299;28;20049;-78
2022/06/27 01:22:09;;;;;;;0.32;0.22;;;17.30;99.90;;;;;;5029201;28;20038;-80
2022/06/27 01:24:36;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5029394;28;20038;-79
2022/06/27 01:27:04;;;;;;;0.65;0.50;;;17.30;99.90;;;;;;5031520;28;20057;-80
2022/06/27 01:29:32;;;;;;;0.50;0.47;;;17.30;99.90;;;;;;5032391;28;20076;-79
2022/06/27 01:31:58;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5035938;28;20095;-79
2022/06/27 01:34:25;;;;;;;0.35;0.30;;;17.30;99.90;;;;;;5038594;28;20042;-80
2022/06/27 01:36:52;;;;;;;0.45;0.30;;;17.20;99.90;;;;;;5041228;28;20046;-80
2022/06/27 01:39:25;;;;;;;0.45;0.30;;;17.20;99.90;;;;;;5039645;28;20052;-80
2022/06/27 01:41:57;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5045505;28;20057;-79
2022/06/27 01:44:27;;;;;;;0.22;0.20;;;17.20;99.90;;;;;;5029387;28;20072;-79
2022/06/27 01:46:59;;;;;;;0.32;0.30;;;17.20;99.90;;;;;;5045240;28;20046;-79
2022/06/27 01:49:28;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5045315;28;20380;-80
2022/06/27 01:51:56;;;;;;;0.57;0.38;;;17.10;99.90;;;;;;5028695;28;20038;-80
2022/06/27 01:54:24;;;;;;;0.43;0.20;;;17.10;99.90;;;;;;5051506;28;20045;-79
2022/06/27 01:56:53;;;;;;;0.65;0.28;;;17.00;99.90;;;;;;5032758;28;20051;-79
2022/06/27 01:59:27;;;;;;;0.70;0.30;;;17.00;99.90;;;;;;5037164;28;20050;-78
2022/06/27 02:01:54;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5043357;28;20045;-79
2022/06/27 02:04:21;;;;;;;0.15;0.15;;;17.00;99.90;;;;;;5033088;28;20037;-79
2022/06/27 02:06:48;;;;;;;0.55;0.40;;;17.00;99.90;;;;;;5087594;28;20114;-79
2022/06/27 02:09:16;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5043692;28;20065;-80
2022/06/27 02:11:45;;;;;;;0.15;0.15;;;17.00;99.90;;;;;;5046234;28;20117;-79
2022/06/27 02:14:13;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;5038908;28;20428;-79
2022/06/27 02:16:41;;;;;;;0.50;0.20;;;17.00;99.90;;;;;;5064529;28;20046;-79
2022/06/27 02:19:11;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5095733;28;20411;-78
2022/06/27 02:21:39;;;;;;;0.68;0.50;;;17.00;99.90;;;;;;5054209;28;20049;-79
2022/06/27 02:24:06;;;;;;;0.32;0.15;;;17.00;99.90;;;;;;5027926;28;20121;-78
2022/06/27 02:26:32;;;;;;;1.00;0.25;;;17.00;99.90;;;;;;5042187;28;20097;-79
2022/06/27 02:29:01;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5064831;28;20107;-80
2022/06/27 02:31:28;;;;;;;0.25;0.25;;;17.00;99.90;;;;;;5064850;28;20050;-79
2022/06/27 02:33:56;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5032093;28;20060;-79
2022/06/27 02:36:44;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;5032048;28;20064;-79
2022/06/27 02:39:12;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5032513;28;20046;-78
2022/06/27 02:41:40;;;;;;;0.15;0.15;;;17.00;99.90;;;;;;5048128;28;20459;-79
2022/06/27 02:44:13;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5047729;28;20038;-78
2022/06/27 02:46:40;;;;;;;0.32;0.20;;;17.00;99.90;;;;;;5031680;28;20038;-79
2022/06/27 02:49:08;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5048233;28;20049;-79
2022/06/27 02:51:43;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;5031383;28;20038;-79
2022/06/27 02:54:26;;;;;;;0.43;0.30;;;17.00;99.90;;;;;;5047858;28;20041;-78
2022/06/27 02:57:02;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5031354;28;20073;-79
2022/06/27 02:59:38;;;;;;;0.25;0.25;;;17.00;99.90;;;;;;5064493;28;20050;-79
2022/06/27 03:02:09;;;;;;;0.05;0.05;;;17.00;99.90;;;;;;5031540;28;20056;-79
2022/06/27 03:04:37;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;5064032;28;20506;-79
2022/06/27 03:07:04;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5047866;28;20038;-79
2022/06/27 03:09:30;;;;;;;0.17;0.10;;;17.00;99.90;;;;;;5064628;28;20488;-80
2022/06/27 03:11:57;;;;;;;0.77;0.30;;;17.00;99.90;;;;;;5047751;28;20180;-80
2022/06/27 03:14:24;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5047924;28;20042;-79
2022/06/27 03:16:50;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;5031137;28;20042;-79
2022/06/27 03:19:17;;;;;;;0.25;0.13;;;16.90;99.90;;;;;;5047339;28;20157;-79
2022/06/27 03:21:44;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5064255;28;20049;-79
2022/06/27 03:24:10;;;;;;;0.28;0.22;;;16.90;99.90;;;;;;5063648;28;20041;-80
2022/06/27 03:26:37;;;;;;;0.20;0.17;;;16.80;99.90;;;;;;5063393;28;20041;-79
2022/06/27 03:29:04;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5063658;28;20037;-80
2022/06/27 03:31:31;;;;;;;0.28;0.20;;;16.80;99.90;;;;;;5063831;28;20050;-79
2022/06/27 03:33:57;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5047299;28;20050;-79
2022/06/27 03:36:24;;;;;;;0.13;0.08;;;16.80;99.90;;;;;;5046807;28;20147;-79
2022/06/27 03:38:51;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5046726;28;20096;-80
2022/06/27 03:41:17;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5063518;28;20056;-80
2022/06/27 03:43:44;;;;;;;0.15;0.15;;;16.80;99.90;;;;;;5063522;28;20041;-80
2022/06/27 03:46:11;;;;;;;0.13;0.10;;;16.70;99.90;;;;;;5063772;28;20044;-80
2022/06/27 03:51:23;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;5060960;28;20517;-79
2022/06/27 03:53:50;;;;;;;0.17;0.13;;;16.70;99.90;;;;;;5063494;28;20034;-80
2022/06/27 03:56:17;;;;;;;0.38;0.10;;;16.70;99.90;;;;;;5063883;28;20099;-80
2022/06/27 03:58:43;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;5063291;28;20038;-80
2022/06/27 04:01:10;;;;;;;0.20;0.15;;;16.60;99.90;;;;;;5046296;28;20046;-79
2022/06/27 04:03:37;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5046688;28;20049;-80
2022/06/27 04:06:03;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5062665;28;20045;-79
2022/06/27 04:08:30;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5030434;28;20087;-79
2022/06/27 04:10:57;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5046268;28;20467;-79
2022/06/27 04:13:23;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5046562;28;20177;-79
2022/06/27 04:15:50;;;;;;;0.08;0.08;;;16.50;99.90;;;;;;5062945;28;20440;-80
2022/06/27 04:18:17;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5046680;28;20046;-79
2022/06/27 04:20:44;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5046867;28;20487;-80
2022/06/27 04:23:10;;;;;;;0.03;0.03;;;16.40;99.90;;;;;;5029994;28;20045;-79
2022/06/27 04:25:37;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5046290;28;20096;-80
2022/06/27 04:28:04;;;;;;;0.13;0.08;;;16.40;99.90;;;;;;5030142;28;20061;-79
2022/06/27 04:30:31;;;;;;;0.13;0.13;;;16.40;99.90;;;;;;5046428;28;20124;-80
2022/06/27 04:32:58;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5062654;28;20125;-79
2022/06/27 04:35:25;;;;;;;0.22;0.10;;;16.40;99.90;;;;;;5062716;28;20049;-80
2022/06/27 04:37:53;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5046670;28;20038;-79
2022/06/27 04:40:21;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5045209;28;20081;-80
2022/06/27 04:42:51;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5045204;28;20053;-79
2022/06/27 04:45:18;;;;;;;0.15;0.15;;;16.40;99.90;;;;;;5044988;28;20044;-80
2022/06/27 04:47:47;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5046405;28;20120;-79
2022/06/27 04:50:17;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5062700;28;20034;-79
2022/06/27 04:52:45;;;;;;;0.15;0.10;;;16.40;99.90;;;;;;5046336;28;20144;-80
2022/06/27 04:55:12;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5062737;28;20041;-80
2022/06/27 04:57:42;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5046280;28;20038;-79
2022/06/27 05:00:11;;;;;;;0.38;0.20;;;16.40;99.90;;;;;;5045886;28;20049;-80
2022/06/27 05:02:38;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5029330;28;20046;-79
2022/06/27 05:05:05;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5029095;28;20041;-79
2022/06/27 05:07:32;;;;;;;0.20;0.13;;;16.40;99.90;;;;;;5062310;28;20479;-79
2022/06/27 05:09:59;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5045908;28;20071;-79
2022/06/27 05:12:27;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5045702;28;20049;-78
2022/06/27 05:14:54;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5029703;28;20042;-79
2022/06/27 05:17:24;;;;;;;0.30;0.15;;;16.50;99.90;;;;;;5045436;28;20495;-80
2022/06/27 05:19:50;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5029547;28;20069;-80
2022/06/27 05:22:18;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5061857;28;20050;-79
2022/06/27 05:24:48;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5045444;28;20498;-79
2022/06/27 05:27:16;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5045244;28;20188;-79
2022/06/27 05:29:43;;;;;;;0.47;0.28;;;16.60;99.90;;;;;;5046009;28;20045;-80
2022/06/27 05:32:10;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5028881;28;20042;-80
2022/06/27 05:34:38;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5062055;28;20050;-80
2022/06/27 05:37:05;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5078573;28;20045;-80
2022/06/27 05:39:33;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5078640;28;20049;-78
2022/06/27 05:42:01;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5062218;28;20073;-79
2022/06/27 05:44:28;;;;;;;0.17;0.15;;;16.80;99.90;;;;;;5078613;28;20466;-79
2022/06/27 05:46:56;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;5045287;28;20034;-80
2022/06/27 05:49:24;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5065125;28;20038;-80
2022/06/27 05:51:52;;;;;;;0.22;0.20;;;16.90;99.90;;;;;;5058309;28;20041;-79
2022/06/27 05:54:19;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;5069067;28;20045;-80
2022/06/27 05:56:46;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5053403;28;20085;-80
2022/06/27 05:59:14;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5052453;28;20080;-81
2022/06/27 06:01:41;;;;;;;0.08;0.08;;;17.00;99.90;;;;;;5036016;28;20067;-79
2022/06/27 06:04:08;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5041696;28;20518;-80
2022/06/27 06:06:36;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5051700;28;20073;-80
2022/06/27 06:09:03;;;;;;;0.43;0.30;;;17.00;99.90;;;;;;5037589;28;20038;-79
2022/06/27 06:11:31;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5017467;28;20474;-80
2022/06/27 06:13:58;;;;;;;0.15;0.15;;;17.00;99.90;;;;;;5087152;28;20048;-80
2022/06/27 06:16:25;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5032638;28;20479;-79
2022/06/27 06:18:55;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;5019472;28;20041;-80
2022/06/27 06:21:23;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5023707;28;20037;-79
2022/06/27 06:23:51;;;;;;;0.13;0.13;;;17.10;99.90;;;;;;5048493;28;20139;-80
2022/06/27 06:26:19;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5048572;28;20056;-80
2022/06/27 06:28:48;;;;;;;0.15;0.15;;;17.10;99.90;;;;;;5032782;28;20414;-80
2022/06/27 06:31:21;;;;;;;0.22;0.20;;;17.10;99.90;;;;;;5083228;28;20037;-82
2022/06/27 06:33:53;;;;;;;0.40;0.10;;;17.10;99.90;;;;;;5056007;28;20502;-81
2022/06/27 06:36:21;;;;;;;0.22;0.20;;;17.10;99.90;;;;;;5068687;28;20487;-82
2022/06/27 06:38:50;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5051890;28;20042;-81
2022/06/27 06:41:17;;;;;;;0.05;0.05;;;17.20;99.90;;;;;;5031910;28;20042;-81
2022/06/27 06:43:45;;;;;;;0.20;0.17;;;17.10;99.90;;;;;;5016026;28;20033;-82
2022/06/27 06:46:13;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5016292;28;20041;-82
2022/06/27 06:48:40;;;;;;;0.05;0.05;;;17.10;99.90;;;;;;4999422;28;20041;-81
2022/06/27 06:51:08;;;;;;;0.15;0.10;;;17.10;99.90;;;;;;5016654;28;20161;-80
2022/06/27 06:53:36;;;;;;;0.17;0.10;;;17.10;99.90;;;;;;5032149;28;20081;-80
2022/06/27 06:56:04;;;;;;;0.45;0.20;;;17.10;99.90;;;;;;5048967;28;20044;-82
2022/06/27 06:58:31;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5031892;28;20072;-81
2022/06/27 07:00:58;;;;;;;0.52;0.28;;;17.10;99.90;;;;;;5014457;28;20050;-81
2022/06/27 07:03:25;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5032381;28;20042;-81
2022/06/27 07:05:51;;;;;;;0.75;0.38;;;17.10;99.90;;;;;;5015993;28;20785;-80
2022/06/27 07:08:18;;;;;;;0.22;0.17;;;17.10;99.90;;;;;;5015740;28;20547;-80
2022/06/27 07:10:45;;;;;;;0.30;0.10;;;17.10;99.90;;;;;;5015713;28;20065;-80
2022/06/27 07:13:12;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5032346;28;20072;-82
2022/06/27 07:15:39;;;;;;;0.28;0.28;;;17.10;99.90;;;;;;5015742;28;20048;-81
2022/06/27 07:18:05;;;;;;;0.25;0.20;;;17.10;99.90;;;;;;5031391;28;20499;-80
2022/06/27 07:20:33;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5015071;28;20102;-81
2022/06/27 07:23:00;;;;;;;0.98;0.13;;;17.20;99.90;;;;;;5015763;28;20046;-82
2022/06/27 07:25:26;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5013355;28;20084;-82
2022/06/27 07:27:55;;;;;;;0.17;0.10;;;17.20;99.90;;;;;;5030847;28;20514;-82
2022/06/27 07:30:22;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5015598;28;20049;-80
2022/06/27 07:32:49;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5031270;28;20402;-82
2022/06/27 07:35:16;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5015310;28;20042;-81
2022/06/27 07:37:48;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5015511;28;20041;-82
2022/06/27 07:40:17;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5031565;28;20096;-81
2022/06/27 07:42:44;;;;;;;0.57;0.30;;;17.20;99.90;;;;;;5047573;28;20048;-82
2022/06/27 07:45:14;;;;;;;0.28;0.20;;;17.20;99.90;;;;;;5064280;28;20042;-82
2022/06/27 07:47:44;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5063941;28;20045;-82
2022/06/27 07:50:36;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5063635;28;20121;-82
2022/06/27 07:53:12;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5047402;28;20491;-82
2022/06/27 07:55:41;;;;;;;0.25;0.20;;;17.10;99.90;;;;;;5045787;28;20052;-81
2022/06/27 07:58:13;;;;;;;0.25;0.10;;;17.10;99.90;;;;;;5047703;28;20050;-81
2022/06/27 08:00:43;;;;;;;0.47;0.30;;;17.10;99.90;;;;;;5046535;28;20046;-81
2022/06/27 08:05:57;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5080801;28;20042;-81
2022/06/27 08:08:24;;;;;;;0.52;0.25;;;17.20;99.90;;;;;;5063622;28;20042;-82
2022/06/27 08:10:51;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5046573;28;20384;-82
2022/06/27 08:13:18;;;;;;;0.25;0.10;;;17.20;99.90;;;;;;5046990;28;20041;-80
2022/06/27 08:15:47;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5030368;28;20064;-82
2022/06/27 08:18:17;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5046946;28;20052;-80
2022/06/27 08:20:47;;;;;;;0.05;0.05;;;17.50;99.90;;;;;;5046972;28;20069;-80
2022/06/27 08:23:15;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5047021;28;20042;-81
2022/06/27 08:25:42;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5046929;28;20046;-81
2022/06/27 08:28:10;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5063083;28;20053;-82
2022/06/27 08:30:37;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5030374;28;20499;-80
2022/06/27 08:33:04;;;;;;;0.30;0.28;;;17.60;99.90;;;;;;5030415;28;20042;-83
2022/06/27 08:35:31;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5046696;28;20538;-81
2022/06/27 08:37:58;;;;;;;0.17;0.17;;;17.60;99.90;;;;;;5046509;28;20088;-81
2022/06/27 08:40:27;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5030271;28;20042;-82
2022/06/27 08:42:57;;;;;;;0.17;0.17;;;17.60;99.90;;;;;;5079427;28;20103;-82
2022/06/27 08:45:26;;;;;;;0.25;0.20;;;17.60;99.90;;;;;;5030435;28;20034;-80
2022/06/27 08:47:58;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;5030039;28;20435;-81
2022/06/27 08:50:26;;;;;;;0.28;0.20;;;17.60;99.90;;;;;;5030482;28;20040;-81
2022/06/27 08:52:58;;;;;;;0.05;0.05;;;17.60;99.90;;;;;;5046338;28;20044;-82
2022/06/27 08:55:25;;;;;;;0.25;0.20;;;17.60;99.90;;;;;;5030034;28;20042;-82
2022/06/27 08:57:52;;;;;;;0.17;0.10;;;17.70;99.90;;;;;;5046201;28;20041;-82
2022/06/27 09:00:22;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5046543;28;20048;-81
2022/06/27 09:02:49;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5079169;28;20046;-81
2022/06/27 09:05:18;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;5046172;28;20399;-82
2022/06/27 09:07:52;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5062564;28;20719;-81
2022/06/27 09:10:43;;;;;;;0.38;0.20;;;17.50;99.90;;;;;;5029852;28;20050;-81
2022/06/27 09:13:11;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5020294;28;20046;-81
2022/06/27 09:15:50;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5046247;28;20049;-82
2022/06/27 09:18:20;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5029719;28;20042;-82
2022/06/27 09:21:09;;;;;;;0.35;0.17;;;17.40;99.90;;;;;;5045971;28;20037;-81
2022/06/27 09:23:47;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5031700;28;20068;-80
2022/06/27 09:26:22;;;;;;;0.13;0.13;;;17.40;99.90;;;;;;5018122;28;20459;-83
2022/06/27 09:28:51;;;;;;;0.22;0.15;;;17.40;99.90;;;;;;5049909;28;20137;-82
2022/06/27 09:31:28;;;;;;;0.32;0.20;;;17.40;99.90;;;;;;5033812;28;20478;-83
2022/06/27 09:34:18;;;;;;;0.45;0.25;;;17.50;99.90;;;;;;5033993;28;20088;-81
2022/06/27 09:36:45;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5049610;28;20045;-80
2022/06/27 09:39:18;;;;;;;0.22;0.20;;;17.60;99.90;;;;;;5066167;28;20081;-81
2022/06/27 09:42:10;;;;;;;0.17;0.17;;;17.60;99.90;;;;;;5033672;28;20042;-81
2022/06/27 09:44:42;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5033541;28;20535;-82
2022/06/27 09:47:24;;;;;;;0.28;0.28;;;17.60;99.90;;;;;;5050101;28;20034;-80
2022/06/27 09:49:54;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5033594;28;20049;-82
2022/06/27 09:52:24;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5033729;28;20045;-82
2022/06/27 09:54:53;;;;;;;0.32;0.22;;;17.50;99.90;;;;;;5033541;28;20042;-82
2022/06/27 09:57:21;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5033145;28;20038;-82
2022/06/27 09:59:50;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5065772;28;20514;-82
2022/06/27 10:02:21;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5065948;28;20128;-82
2022/06/27 10:04:49;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5033184;28;20038;-82
2022/06/27 10:07:17;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5065692;28;20091;-81
2022/06/27 10:09:48;;;;;;;0.25;0.25;;;17.50;99.90;;;;;;5046779;28;20045;-80
2022/06/27 10:12:27;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5049722;28;20714;-82
2022/06/27 10:15:09;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5033372;28;20042;-81
2022/06/27 10:17:38;;;;;;;0.68;0.40;;;17.50;99.90;;;;;;5049292;28;20042;-82
2022/06/27 10:20:21;;;;;;;0.43;0.30;;;17.50;99.90;;;;;;5049122;28;20042;-82
2022/06/27 10:23:03;;;;;;;0.32;0.22;;;17.50;99.90;;;;;;5032641;28;20049;-82
2022/06/27 10:25:30;;;;;;;0.47;0.40;;;17.50;99.90;;;;;;5032732;28;20407;-83
2022/06/27 10:28:09;;;;;;;0.35;0.20;;;17.60;99.90;;;;;;5043012;28;20050;-82
2022/06/27 10:31:03;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5094099;28;20525;-81
2022/06/27 10:33:29;;;;;;;0.35;0.32;;;17.70;99.90;;;;;;5034742;28;20045;-82
2022/06/27 10:35:59;;;;;;;0.13;0.10;;;17.80;99.90;;;;;;5032319;28;20044;-81
2022/06/27 10:38:31;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5032693;28;20038;-82
2022/06/27 10:41:03;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5032572;28;20046;-81
2022/06/27 10:43:36;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5021592;28;20410;-81
2022/06/27 10:46:13;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5037177;28;20079;-82
2022/06/27 10:48:40;;;;;;;0.47;0.30;;;18.00;99.90;;;;;;5065297;28;21446;-81
2022/06/27 10:51:29;;;;;;;0.32;0.30;;;18.00;99.90;;;;;;5015952;28;20038;-83
2022/06/27 10:53:59;;;;;;;0.45;0.38;;;18.00;99.90;;;;;;5048630;28;20132;-82
2022/06/27 10:56:29;;;;;;;0.47;0.38;;;18.00;99.90;;;;;;5031963;28;20048;-83
2022/06/27 10:59:00;;;;;;;0.15;0.15;;;18.00;99.90;;;;;;5064835;28;20081;-81
2022/06/27 11:01:29;;;;;;;0.22;0.20;;;18.00;99.90;;;;;;5031999;28;20046;-82
2022/06/27 11:03:55;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5031933;28;20052;-82
2022/06/27 11:06:23;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5048489;28;20125;-83
2022/06/27 11:08:53;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5047915;28;20477;-82
2022/06/27 11:11:27;;;;;;;0.15;0.15;;;18.00;99.90;;;;;;5032130;28;20040;-82
2022/06/27 11:13:59;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5031594;28;20103;-82
2022/06/27 11:16:30;;;;;;;0.20;0.15;;;18.00;99.90;;;;;;5048060;28;20041;-81
2022/06/27 11:19:00;;;;;;;0.28;0.20;;;18.00;99.90;;;;;;5031653;28;20042;-81
2022/06/27 11:21:36;;;;;;;0.52;0.35;;;18.00;99.90;;;;;;5047574;28;20095;-81
2022/06/27 11:24:07;;;;;;;;;;;18.00;99.90;;;;;;5031824;28;20081;-82
2022/06/27 11:26:37;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5064169;28;19944;-82
2022/06/27 11:32:05;;;;;;;0.28;0.28;;;18.10;99.90;;;;;;5067398;28;20080;-81
2022/06/27 11:34:33;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5065430;28;20048;-83
2022/06/27 11:37:02;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5051254;28;20572;-81
2022/06/27 11:39:32;;;;;;;0.38;0.38;;;18.20;99.90;;;;;;5031138;28;20080;-81
2022/06/27 11:42:01;;;;;;;0.35;0.30;;;18.30;99.90;;;;;;5083108;28;20077;-83
2022/06/27 11:44:29;;;;;;;0.17;0.17;;;18.30;99.90;;;;;;5051471;28;20041;-81
2022/06/27 11:47:08;;;;;;;0.25;0.20;;;18.30;99.90;;;;;;5034120;28;20041;-81
2022/06/27 11:49:37;;;;;;;0.30;0.22;;;18.30;99.90;;;;;;5067802;28;20077;-81
2022/06/27 11:52:12;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5082860;28;20095;-83
2022/06/27 11:54:43;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5031377;28;20045;-81
2022/06/27 11:57:27;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5030635;28;20073;-83
2022/06/27 11:59:56;;;;;;;0.47;0.20;;;18.90;99.90;;;;;;5046775;28;20046;-83
2022/06/27 12:02:35;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5047343;28;20099;-81
2022/06/27 12:05:22;;;;;;;0.25;0.20;;;19.00;99.90;;;;;;5063297;28;20038;-83
2022/06/27 12:08:01;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5031506;28;20046;-83
2022/06/27 12:10:43;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5030937;28;20103;-81
2022/06/27 12:13:13;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5030978;28;20046;-83
2022/06/27 12:15:42;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5031322;28;20076;-81
2022/06/27 12:18:12;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5039326;28;20041;-81
2022/06/27 12:20:41;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5030953;28;20081;-83
2022/06/27 12:23:08;;;;;;;0.47;0.20;;;19.10;99.90;;;;;;5030444;28;20053;-83
2022/06/27 12:25:35;;;;;;;0.38;0.38;;;19.00;99.90;;;;;;5014654;28;20033;-81
2022/06/27 12:28:08;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5035790;28;20564;-81
2022/06/27 12:30:35;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5046237;28;20415;-81
2022/06/27 12:33:02;;;;;;;0.30;0.22;;;18.70;99.90;;;;;;5058071;28;20033;-83
2022/06/27 12:35:29;;;;;;;0.25;0.20;;;18.70;99.90;;;;;;5030059;28;20415;-82
2022/06/27 12:38:03;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5013908;28;20046;-82
2022/06/27 12:40:30;;;;;;;0.22;0.20;;;18.60;99.90;;;;;;5046557;28;20103;-82
2022/06/27 12:42:57;;;;;;;0.38;0.38;;;18.50;99.90;;;;;;5046041;28;20048;-82
2022/06/27 12:45:25;;;;;;;0.15;0.15;;;18.50;99.90;;;;;;5040405;28;20037;-83
2022/06/27 12:47:51;;;;;;;0.28;0.28;;;18.50;99.90;;;;;;5029625;28;20034;-83
2022/06/27 12:50:18;;;;;;;0.30;0.25;;;18.40;99.90;;;;;;5011744;28;20034;-83
2022/06/27 12:52:45;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5022155;28;20518;-83
2022/06/27 12:55:12;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5033304;28;20128;-81
2022/06/27 12:57:38;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5033509;28;20052;-82
2022/06/27 13:00:06;;;;;;;0.15;0.15;;;18.40;99.90;;;;;;5028102;28;20041;-83
2022/06/27 13:02:32;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5046329;28;20045;-83
2022/06/27 13:04:59;;;;;;;0.38;0.20;;;18.40;99.90;;;;;;5003480;28;20041;-82
2022/06/27 13:07:26;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5022801;28;20053;-82