Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:51;;;;;;;6.43;4.80;;;;;;;;;;6223514;28;20120;-79
2023/06/12 00:05:58;;;;;;;7.60;4.70;;;;;;;;;;6231944;28;20486;-77
2023/06/12 00:09:00;;;;;;;5.68;4.78;;;;;;;;;;6233075;28;20041;-80
2023/06/12 00:12:03;;;;;;;6.00;4.57;;;;;;;;;;6239827;28;20046;-78
2023/06/12 00:15:05;;;;;;;5.32;4.30;;;;;;;;;;6223736;28;20046;-79
2023/06/12 00:18:07;;;;;;;5.93;4.10;;;;;;;;;;6226651;28;20091;-81
2023/06/12 00:21:10;;;;;;;5.63;4.50;;;;;;;;;;6214874;28;20049;-78
2023/06/12 00:24:12;;;;;;;7.55;4.55;;;;;;;;;;6227570;28;20054;-77
2023/06/12 00:27:13;;;;;;;8.65;5.10;;;;;;;;;;6226172;28;20050;-80
2023/06/12 00:30:15;;;;;;;5.75;4.47;;;;;;;;;;6229993;28;20046;-80
2023/06/12 00:33:17;;;;;;;5.50;4.18;;;;;;;;;;6234838;28;20620;-79
2023/06/12 00:36:19;;;;;;;7.22;4.45;;;;;;;;;;6221464;28;20034;-77
2023/06/12 00:39:21;;;;;;;5.63;4.78;;;;;;;;;;6223963;28;20046;-79
2023/06/12 00:42:29;;;;;;;6.57;4.97;;;;;;;;;;6228092;28;20045;-77
2023/06/12 00:45:31;;;;;;;5.93;4.85;;;;;;;;;;6233625;28;20103;-76
2023/06/12 00:48:33;;;;;;;7.28;4.35;;;;;;;;;;6226505;28;20116;-80
2023/06/12 00:51:35;;;;;;;6.07;4.40;;;;;;;;;;6222823;28;20042;-79
2023/06/12 00:54:36;;;;;;;6.82;4.80;;;;;;;;;;6235575;28;20045;-80
2023/06/12 00:57:38;;;;;;;6.78;4.57;;;;;;;;;;6226953;28;20048;-78
2023/06/12 01:00:41;;;;;;;7.78;5.15;;;;;;;;;;6221924;28;20499;-79
2023/06/12 01:03:44;;;;;;;6.53;4.72;;;;;;;;;;6230005;28;20041;-80
2023/06/12 01:06:51;;;;;;;;;;;;;;;;;;6229559;28;20057;-79
2023/06/12 01:09:59;;;;;;;7.82;4.68;;;;;;;;;;6226613;28;20299;-79
2023/06/12 01:13:02;;;;;;;7.55;4.63;;;;;;;;;;6218441;28;20041;-78
2023/06/12 01:16:05;;;;;;;6.50;4.82;;;;;;;;;;6230540;28;20042;-80
2023/06/12 01:19:07;;;;;;;7.93;5.00;;;;;;;;;;6217513;28;20338;-76
2023/06/12 01:22:12;;;;;;;5.78;4.55;;;;;;;;;;6265902;28;20049;-79
2023/06/12 01:25:47;;;;;;;7.47;5.30;;;;;;;;;;6224748;28;20042;-80
2023/06/12 01:28:51;;;;;;;6.38;4.57;;;;;;;;;;6229372;28;20575;-76
2023/06/12 01:32:03;;;;;;;6.80;4.80;;;;;;;;;;6216057;28;20041;-77
2023/06/12 01:35:11;;;;;;;6.63;4.60;;;;;;;;;;6219602;28;20103;-79
2023/06/12 01:38:20;;;;;;;6.30;4.72;;;;;;;;;;6245857;28;20061;-77
2023/06/12 01:41:27;;;;;;;7.35;5.20;;;;;;;;;;6255628;28;20085;-76
2023/06/12 01:44:32;;;;;;;7.97;5.10;;;;;;;;;;6224604;28;20042;-80
2023/06/12 01:47:34;;;;;;;7.00;4.57;;;;;;;;;;6222068;28;20045;-79
2023/06/12 01:50:36;;;;;;;7.53;4.53;;;;;;;;;;6216232;28;20049;-79
2023/06/12 01:53:37;;;;;;;7.47;5.10;;;;;;;;;;6202049;28;20046;-78
2023/06/12 01:56:39;;;;;;;6.80;4.88;;;;;;;;;;6223518;28;20068;-80
2023/06/12 01:59:41;;;;;;;6.13;5.05;;;;;;;;;;6217575;28;20045;-78
2023/06/12 02:02:44;;;;;;;7.57;4.60;;;;;;;;;;6218518;28;20886;-77
2023/06/12 02:05:46;;;;;;;6.35;5.00;;;;;;;;;;6250757;28;20117;-77
2023/06/12 02:08:47;;;;;;;6.93;4.70;;;;;;;;;;6211944;28;20527;-76
2023/06/12 02:11:49;;;;;;;6.15;4.80;;;;;;;;;;6258058;28;20508;-79
2023/06/12 02:14:53;;;;;;;6.50;4.95;;;;;;;;;;6208776;28;20054;-79
2023/06/12 02:17:55;;;;;;;6.95;5.18;;;;;;;;;;6232261;28;20427;-79
2023/06/12 02:20:57;;;;;;;6.82;4.97;;;;;;;;;;6230990;28;20053;-78
2023/06/12 02:24:00;;;;;;;;;;;;;;;;;;6222616;28;20042;-77
2023/06/12 02:27:03;;;;;;;7.03;4.85;;;;;;;;;;6217967;28;19928;-77
2023/06/12 02:30:05;;;;;;;6.28;5.15;;;;;;;;;;6223776;28;20046;-79
2023/06/12 02:33:09;;;;;;;7.85;5.35;;;;;;;;;;6231890;28;20042;-78
2023/06/12 02:36:11;;;;;;;7.35;5.28;;;;;;;;;;6237957;28;20068;-79
2023/06/12 02:39:14;;;;;;;8.70;5.43;;;;;;;;;;6228812;28;20052;-77
2023/06/12 02:42:17;;;;;;;8.10;5.20;;;;;;;;;;6227536;28;20046;-78
2023/06/12 02:45:23;;;;;;;7.28;4.90;;;;;;;;;;6235119;28;20042;-80
2023/06/12 02:48:25;;;;;;;7.40;5.07;;;;;;;;;;6243640;28;20145;-77
2023/06/12 02:51:27;;;;;;;7.43;5.07;;;;;;;;;;6244354;28;20061;-80
2023/06/12 02:54:29;;;;;;;7.72;5.05;;;;;;;;;;6228911;28;20687;-78
2023/06/12 02:57:34;;;;;;;8.15;5.28;;;;;;;;;;6207719;28;20050;-79
2023/06/12 03:00:36;;;;;;;8.90;5.80;;;;;;;;;;6229401;28;20042;-78
2023/06/12 03:03:39;;;;;;;7.72;5.03;;;;;;;;;;6227644;28;20065;-78
2023/06/12 03:06:44;;;;;;;7.22;5.30;;;;;;;;;;6206044;28;20077;-79
2023/06/12 03:09:47;;;;;;;9.43;5.03;;;;;;;;;;6197363;28;20049;-78
2023/06/12 03:12:51;;;;;;;7.70;5.07;;;;;;;;;;6224168;28;20458;-78
2023/06/12 03:15:52;;;;;;;9.52;5.72;;;;;;;;;;6229006;28;20049;-79
2023/06/12 03:18:54;;;;;;;7.10;5.38;;;;;;;;;;6236887;28;20129;-79
2023/06/12 03:21:56;;;;;;;9.20;5.38;;;;;;;;;;6239546;28;20042;-81
2023/06/12 03:24:58;;;;;;;6.45;4.82;;;;;;;;;;6226930;28;20057;-81
2023/06/12 03:28:00;;;;;;;8.40;5.35;;;;;;;;;;6235135;28;20092;-80
2023/06/12 03:31:02;;;;;;;8.18;4.95;;;;;;;;;;6229963;28;20071;-80
2023/06/12 03:34:08;;;;;;;8.57;5.72;;;;;;;;;;6221314;28;20052;-79
2023/06/12 03:37:10;;;;;;;6.95;5.07;;;;;;;;;;6244875;28;20217;-78
2023/06/12 03:40:12;;;;;;;7.63;5.82;;;;;;;;;;6229297;28;20046;-79
2023/06/12 03:43:16;;;;;;;8.80;6.13;;;;;;;;;;6211961;28;20038;-79
2023/06/12 03:46:19;;;;;;;7.50;5.85;;;;;;;;;;6211777;28;20062;-78
2023/06/12 03:49:21;;;;;;;7.47;5.28;;;;;;;;;;6230367;28;20530;-80
2023/06/12 03:52:24;;;;;;;8.10;5.70;;;;;;;;;;6217174;28;20189;-81
2023/06/12 03:55:26;;;;;;;7.57;5.93;;;;;;;;;;6227043;28;20045;-81
2023/06/12 03:58:28;;;;;;;7.75;5.85;;;;;;;;;;6216737;28;20050;-79
2023/06/12 04:01:30;;;;;;;7.88;5.72;;;;;;;;;;6224999;28;20415;-81
2023/06/12 04:04:32;;;;;;;11.90;6.18;;;;;;;;;;6242726;28;20045;-77
2023/06/12 04:07:37;;;;;;;7.73;5.37;;;;;;;;;;6233765;28;20033;-79
2023/06/12 04:10:40;;;;;;;7.13;5.40;;;;;;;;;;6228729;28;20053;-80
2023/06/12 04:13:44;;;;;;;7.80;5.28;;;;;;;;;;6222537;28;20048;-78
2023/06/12 04:16:46;;;;;;;9.10;5.72;;;;;;;;;;6226282;28;20116;-78
2023/06/12 04:19:50;;;;;;;8.20;5.68;;;;;;;;;;6219945;28;20049;-80
2023/06/12 04:22:56;;;;;;;7.97;5.93;;;;;;;;;;6244044;28;20042;-79
2023/06/12 04:26:07;;;;;;;13.77;6.32;;;;;;;;;;6226785;28;20076;-81
2023/06/12 04:29:09;;;;;;;8.80;6.18;;;;;;;;;;6221403;28;20049;-77
2023/06/12 04:32:14;;;;;;;11.48;6.20;;;;;;;;;;6257982;28;20077;-79
2023/06/12 04:35:19;;;;;;;9.23;5.80;;;;;;;;;;6230756;28;20041;-80
2023/06/12 04:38:23;;;;;;;9.07;6.20;;;;;;;;;;6222771;28;20042;-79
2023/06/12 04:41:27;;;;;;;8.43;5.95;;;;;;;;;;6224999;28;20034;-78
2023/06/12 04:44:31;;;;;;;7.95;6.10;;;;;;;;;;6258515;28;20570;-77
2023/06/12 04:47:36;;;;;;;8.27;5.78;;;;;;;;;;6242289;28;20463;-80
2023/06/12 04:50:38;;;;;;;9.07;6.30;;;;;;;;;;6219038;28;21217;-78
2023/06/12 04:53:43;;;;;;;8.43;5.80;;;;;;;;;;6208716;28;20071;-77
2023/06/12 04:56:48;;;;;;;9.75;6.40;;;;;;;;;;6238587;28;20148;-79
2023/06/12 04:59:52;;;;;;;10.68;6.60;;;;;;;;;;6213624;28;20131;-80
2023/06/12 05:02:56;;;;;;;10.75;6.97;;;;;;;;;;6240065;28;20419;-80
2023/06/12 05:06:00;;;;;;;8.60;6.72;;;;;;;;;;6212784;28;20042;-78
2023/06/12 05:09:07;;;;;;;8.55;6.15;;;;;;;;;;6218724;28;20074;-79
2023/06/12 05:12:11;;;;;;;10.40;6.72;;;;;;;;;;6219866;28;20072;-79
2023/06/12 05:15:15;;;;;;;9.98;7.13;;;;;;;;;;6247024;28;20065;-78
2023/06/12 05:18:18;;;;;;;15.27;8.05;;;;;;;;;;6214257;28;20046;-79
2023/06/12 05:21:20;;;;;;;11.60;7.25;;;;;;;;;;6217894;28;20053;-80
2023/06/12 05:24:22;;;;;;;10.80;7.28;;;;;;;;;;6225261;28;20053;-78
2023/06/12 05:27:24;;;;;;;9.45;6.70;;;;;;;;;;6223022;28;20504;-78
2023/06/12 05:30:26;;;;;;;10.27;7.28;;;;;;;;;;6226238;28;20070;-77
2023/06/12 05:33:27;;;;;;;9.32;6.80;;;;;;;;;;6230289;23;20119;-76
2023/06/12 05:36:29;;;;;;;10.52;7.30;;;;;;;;;;6280760;28;20060;-74
2023/06/12 05:39:33;;;;;;;12.00;7.10;;;;;;;;;;6267824;28;20056;-77
2023/06/12 05:42:36;;;;;;;9.45;7.55;;;;;;;;;;6254428;28;20037;-77
2023/06/12 05:45:37;;;;;;;8.43;6.60;;;;;;;;;;6262888;28;20040;-76
2023/06/12 05:48:41;;;;;;;9.50;6.93;;;;;;;;;;6269814;28;20049;-77
2023/06/12 05:51:43;;;;;;;10.00;6.93;;;;;;;;;;6271885;28;20060;-77
2023/06/12 05:54:46;;;;;;;;;;;;;;;;;;6269904;28;20040;-76
2023/06/12 05:57:48;;;;;;;10.93;6.63;;;;;;;;;;6265714;28;19925;-77
2023/06/12 06:00:55;;;;;;;9.57;6.85;;;;;;;;;;6260285;28;20044;-76
2023/06/12 06:04:16;;;;;;;10.25;6.47;;;;;;;;;;6270599;28;23865;-76
2023/06/12 06:07:19;;;;;;;11.55;6.63;;;;;;;;;;6258638;28;20049;-77
2023/06/12 06:10:23;;;;;;;10.70;7.20;;;;;;;;;;6265382;28;20045;-77
2023/06/12 06:13:25;;;;;;;;;;;;;;;;;;6266470;28;20098;-77
2023/06/12 06:16:28;;;;;;;11.48;7.30;;;;;;;;;;6252739;28;20298;-76
2023/06/12 06:19:50;;;;;;;10.15;6.88;;;;;;;;;;6276484;28;20041;-77
2023/06/12 06:22:53;;;;;;;12.30;7.25;;;;;;;;;;6270283;28;21717;-77
2023/06/12 06:25:55;;;;;;;14.15;7.13;;;;;;;;;;6273038;28;20044;-77
2023/06/12 06:28:57;;;;;;;11.65;7.07;;;;;;;;;;6275432;28;20047;-77
2023/06/12 06:32:14;;;;;;;10.77;6.85;;;;;;;;;;6281030;28;20052;-76
2023/06/12 06:35:16;;;;;;;8.32;6.53;;;;;;;;;;6268114;28;20041;-77
2023/06/12 06:38:21;;;;;;;8.50;6.35;;;;;;;;;;6276073;28;20063;-80
2023/06/12 06:41:23;;;;;;;8.15;6.88;;;;;;;;;;6268935;28;20048;-77
2023/06/12 06:44:25;;;;;;;8.20;6.95;;;;;;;;;;6271724;28;20045;-75
2023/06/12 06:47:28;;;;;;;11.00;7.22;;;;;;;;;;6260315;28;20037;-78
2023/06/12 06:50:31;;;;;;;7.47;6.40;;;;;;;;;;6264482;28;20045;-78
2023/06/12 06:53:33;;;;;;;7.43;6.38;;;;;;;;;;6260608;28;20041;-75
2023/06/12 06:56:36;;;;;;;10.13;6.32;;;;;;;;;;6261502;28;20051;-78
2023/06/12 06:59:40;;;;;;;9.10;6.63;;;;;;;;;;6282722;28;20055;-77
2023/06/12 07:02:43;;;;;;;8.02;6.45;;;;;;;;;;6262399;28;20041;-76
2023/06/12 07:05:46;;;;;;;7.40;6.28;;;;;;;;;;6279142;28;20048;-77
2023/06/12 07:08:48;;;;;;;7.03;6.32;;;;;;;;;;6260972;28;20048;-78
2023/06/12 07:11:53;;;;;;;8.57;6.20;;;;;;;;;;6262367;28;20052;-78
2023/06/12 07:14:54;;;;;;;7.00;5.80;;;;;;;;;;6267060;28;20430;-78
2023/06/12 07:17:56;;;;;;;7.57;6.30;;;;;;;;;;6282429;28;20071;-78
2023/06/12 07:20:59;;;;;;;;;;;;;;;;;;6285988;28;20454;-78
2023/06/12 07:24:01;;;;;;;6.72;6.03;;;;;;;;;;6282027;28;19924;-78
2023/06/12 07:27:04;;;;;;;6.78;5.78;;;;;;;;;;6284857;28;20041;-77
2023/06/12 07:30:06;;;;;;;8.15;6.35;;;;;;;;;;6275944;28;20052;-78
2023/06/12 07:33:09;;;;;;;8.35;6.20;;;;;;;;;;6271921;28;20132;-78
2023/06/12 07:36:11;;;;;;;7.75;6.40;;;;;;;;;;6275756;28;20037;-78
2023/06/12 07:39:13;;;;;;;8.30;6.23;;;;;;;;;;6277929;28;20059;-78
2023/06/12 07:42:15;;;;;;;8.60;6.47;;;;;;;;;;6272734;28;20500;-78
2023/06/12 07:45:17;;;;;;;8.00;6.07;;;;;;;;;;6272202;28;20044;-78
2023/06/12 07:48:19;;;;;;;6.60;5.97;;;;;;;;;;6280250;28;20044;-79
2023/06/12 07:51:21;;;;;;;7.53;6.57;;;;;;;;;;6285112;28;20040;-78
2023/06/12 07:54:23;;;;;;;7.32;6.18;;;;;;;;;;6276620;28;20068;-79
2023/06/12 07:57:25;;;;;;;7.40;6.20;;;;;;;;;;6263394;28;20041;-78
2023/06/12 08:00:28;;;;;;;;;;;;;;;;;;6261552;28;20048;-77
2023/06/12 08:03:38;;;;;;;6.00;5.47;;;;;;;;;;6267683;28;19927;-78
2023/06/12 08:06:44;;;;;;;5.95;5.35;;;;;;;;;;6266697;28;20175;-78
2023/06/12 08:09:47;;;;;;;7.05;6.35;;;;;;;;;;6286402;28;20692;-78
2023/06/12 08:12:49;;;;;;;7.35;6.25;;;;;;;;;;6281504;28;20080;-77
2023/06/12 08:15:51;;;;;;;6.22;5.63;;;;;;;;;;6281156;28;20063;-78
2023/06/12 08:18:53;;;;;;;7.05;6.15;;;;;;;;;;6272530;28;20041;-78
2023/06/12 08:21:59;;;;;;;6.35;5.75;;;;;;;;;;6268376;28;20972;-78
2023/06/12 08:25:10;;;;;;;9.05;6.05;;;;;;;;;;6262763;28;20418;-77
2023/06/12 08:28:12;;;;;;;7.07;6.38;;;;;;;;;;6273530;28;20419;-78
2023/06/12 08:31:15;;;;;;;;;;;;;;;;;;6271881;28;20052;-78
2023/06/12 08:34:17;;;;;;;6.80;5.85;;;;;;;;;;6269460;28;19931;-77
2023/06/12 08:37:22;;;;;;;7.27;5.97;;;;;;;;;;6256732;28;20041;-78
2023/06/12 08:40:23;;;;;;;7.82;6.28;;;;;;;;;;6273654;28;20891;-78
2023/06/12 08:43:28;;;;;;;6.90;5.97;;;;;;;;;;6264475;28;20536;-78
2023/06/12 08:46:30;;;;;;;6.72;6.13;;;;;;;;;;6269349;28;20154;-78
2023/06/12 08:49:32;;;;;;;7.82;6.10;;;;;;;;;;6269669;28;20044;-78
2023/06/12 08:52:35;;;;;;;6.30;5.67;;;;;;;;;;6273973;28;20041;-78
2023/06/12 08:55:39;;;;;;;6.40;5.63;;;;;;;;;;6266004;28;20443;-78
2023/06/12 08:58:41;;;;;;;7.47;6.22;;;;;;;;;;6272917;28;20037;-78
2023/06/12 09:01:45;;;;;;;8.68;5.85;;;;;;;;;;6255331;28;20059;-77
2023/06/12 09:05:11;;;;;;;6.55;5.90;;;;;;;;;;6276476;28;20043;-79
2023/06/12 09:08:15;;;;;;;6.43;5.82;;;;;;;;;;6273139;28;20063;-78
2023/06/12 09:11:17;;;;;;;6.65;5.90;;;;;;;;;;6278550;28;20048;-78
2023/06/12 09:14:19;;;;;;;7.68;6.03;;;;;;;;;;6282569;28;20121;-79
2023/06/12 09:17:25;;;;;;;;;;;;;;;;;;6260572;28;20041;-80
2023/06/12 09:20:29;;;;;;;6.15;5.63;;;;;;;;;;6282169;28;19911;-79
2023/06/12 09:23:36;;;;;;;7.40;6.13;;;;;;;;;;6270782;28;20745;-79
2023/06/12 09:26:41;;;;;;;6.53;5.93;;;;;;;;;;6275896;28;20059;-79
2023/06/12 09:29:43;;;;;;;7.45;6.75;;;;;;;;;;6275816;28;20048;-78
2023/06/12 09:32:45;;;;;;;6.82;6.22;;;;;;;;;;6270330;28;20202;-79
2023/06/12 09:35:51;;;;;;;7.32;6.28;;;;;;;;;;6271042;28;20045;-77
2023/06/12 09:38:53;;;;;;;7.65;6.10;;;;;;;;;;6279771;28;20044;-77
2023/06/12 09:41:55;;;;;;;7.82;6.82;;;;;;;;;;6286070;28;20055;-78
2023/06/12 09:44:57;;;;;;;;;;;;;;;;;;6279860;28;20400;-77
2023/06/12 09:47:59;;;;;;;9.13;6.80;;;;;;;;;;6276226;28;19920;-77
2023/06/12 09:51:04;;;;;;;9.13;6.30;;;;;;;;;;6267980;28;20033;-78
2023/06/12 09:54:07;;;;;;;7.45;6.70;;;;;;;;;;6271116;28;20036;-78
2023/06/12 09:57:12;;;;;;;7.65;6.85;;;;;;;;;;6260496;28;20048;-78
2023/06/12 10:00:16;;;;;;;7.20;6.60;;;;;;;;;;6272167;28;20041;-78
2023/06/12 10:03:19;;;;;;;7.60;6.90;;;;;;;;;;6269231;28;20106;-79
2023/06/12 10:06:23;;;;;;;7.15;6.30;;;;;;;;;;6273721;28;20051;-79
2023/06/12 10:09:26;;;;;;;7.18;6.15;;;;;;;;;;6259919;28;20041;-78
2023/06/12 10:12:31;;;;;;;9.18;6.70;;;;;;;;;;6276658;28;20044;-79
2023/06/12 10:15:33;;;;;;;6.82;6.20;;;;;;;;;;6272728;28;20415;-78
2023/06/12 10:18:35;;;;;;;;;;;;;;;;;;6272536;28;20044;-78
2023/06/12 10:21:37;;;;;;;7.85;6.38;;;;;;;;;;6273612;28;19921;-79
2023/06/12 10:24:39;;;;;;;7.32;6.70;;;;;;;;;;6271218;28;20045;-79
2023/06/12 10:27:43;;;;;;;7.32;6.13;;;;;;;;;;6276432;28;20114;-78
2023/06/12 10:31:11;;;;;;;8.63;6.85;;;;;;;;;;6273037;28;20048;-75
2023/06/12 10:34:15;;;;;;;8.00;6.75;;;;;;;;;;6269494;28;20057;-75
2023/06/12 10:37:22;;;;;;;7.85;6.57;;;;;;;;;;6273493;28;20060;-76
2023/06/12 10:40:24;;;;;;;7.82;6.70;;;;;;;;;;6270783;28;20418;-77
2023/06/12 10:43:47;;;;;;;7.18;6.57;;;;;;;;;;6268859;28;20045;-77
2023/06/12 10:47:02;;;;;;;9.23;7.32;;;;;;;;;;6268206;28;20152;-77
2023/06/12 10:50:05;;;;;;;9.50;7.22;;;;;;;;;;6268926;28;20045;-76
2023/06/12 10:53:15;;;;;;;7.53;6.35;;;;;;;;;;6262182;28;20045;-79
2023/06/12 10:56:20;;;;;;;7.40;6.75;;;;;;;;;;6276025;28;20051;-77
2023/06/12 10:59:37;;;;;;;8.02;7.20;;;;;;;;;;6268567;28;20045;-77
2023/06/12 11:02:39;;;;;;;8.15;7.25;;;;;;;;;;6273542;28;20052;-76
2023/06/12 11:05:51;;;;;;;7.47;6.78;;;;;;;;;;6274941;28;20064;-77
2023/06/12 11:08:53;;;;;;;7.57;6.83;;;;;;;;;;6273905;28;20045;-78
2023/06/12 11:11:55;;;;;;;7.38;6.68;;;;;;;;;;6270032;28;20052;-75
2023/06/12 11:14:56;;;;;;;7.82;7.03;;;;;;;;;;6273767;28;20048;-75
2023/06/12 11:18:03;;;;;;;9.00;6.93;;;;;;;;;;6287617;28;20135;-74
2023/06/12 11:21:07;;;;;;;7.25;6.55;;;;;;;;;;6275442;28;20053;-75
2023/06/12 11:24:13;;;;;;;7.25;6.55;;;;;;;;;;6269316;28;20135;-75
2023/06/12 11:27:15;;;;;;;8.13;6.85;;;;;;;;;;6272121;28;20120;-74
2023/06/12 11:30:17;;;;;;;7.07;6.22;;;;;;;;;;6271899;28;20109;-77
2023/06/12 11:33:33;;;;;;;6.80;5.85;;;;;;;;;;6266553;28;20047;-77
2023/06/12 11:36:35;;;;;;;7.75;6.18;;;;;;;;;;6266726;28;20055;-77
2023/06/12 11:39:36;;;;;;;8.20;6.63;;;;;;;;;;6272570;28;20047;-77
2023/06/12 11:42:44;;;;;;;8.10;6.85;;;;;;;;;;6277800;28;21056;-78
2023/06/12 11:45:47;;;;;;;7.38;6.18;;;;;;;;;;6255855;28;20651;-78
2023/06/12 11:48:57;;;;;;;6.82;6.00;;;;;;;;;;6271346;28;20461;-77
2023/06/12 11:52:03;;;;;;;7.13;6.05;;;;;;;;;;6274217;28;20037;-77
2023/06/12 11:55:08;;;;;;;7.40;6.65;;;;;;;;;;6275645;28;20048;-78
2023/06/12 11:58:13;;;;;;;8.43;6.35;;;;;;;;;;6279876;28;20079;-79
2023/06/12 12:01:25;;;;;;;7.93;5.65;;;;;;;;;;6265562;28;20525;-77
2023/06/12 12:04:27;;;;;;;8.88;6.50;;;;;;;;;;6277449;28;20053;-77
2023/06/12 12:07:29;;;;;;;6.97;6.28;;;;;;;;;;6279297;28;20044;-79
2023/06/12 12:10:33;;;;;;;7.32;6.07;;;;;;;;;;6274116;28;20036;-80
2023/06/12 12:13:56;;;;;;;7.32;6.43;;;;;;;;;;6278998;28;20048;-77
2023/06/12 12:17:04;;;;;;;7.32;6.60;;;;;;;;;;6256817;28;20048;-77
2023/06/12 12:20:12;;;;;;;10.20;6.43;;;;;;;;;;6274878;28;20087;-79
2023/06/12 12:23:15;;;;;;;7.43;6.20;;;;;;;;;;6277067;28;20056;-80
2023/06/12 12:26:17;;;;;;;6.75;6.10;;;;;;;;;;6275660;28;20040;-81
2023/06/12 12:29:21;;;;;;;8.07;6.47;;;;;;;;;;6275247;28;20067;-81
2023/06/12 12:32:23;;;;;;;8.52;6.47;;;;;;;;;;6277776;28;20091;-81
2023/06/12 12:35:26;;;;;;;7.68;6.50;;;;;;;;;;6278982;28;20040;-80
2023/06/12 12:38:27;;;;;;;7.20;6.43;;;;;;;;;;6272701;28;20048;-79
2023/06/12 12:41:29;;;;;;;7.53;6.82;;;;;;;;;;6273635;28;20049;-80
2023/06/12 12:44:31;;;;;;;;;;;;;;;;;;6287738;28;20446;-80
2023/06/12 12:47:33;;;;;;;7.63;6.90;;;;;;;;;;6268550;28;19966;-80
2023/06/12 12:50:37;;;;;;;7.50;6.57;;;;;;;;;;6270721;28;20048;-80
2023/06/12 12:53:52;;;;;;;7.15;6.45;;;;;;;;;;6275564;28;20041;-78
2023/06/12 12:56:56;;;;;;;7.00;6.30;;;;;;;;;;6275845;28;20433;-79
2023/06/12 12:59:59;;;;;;;7.50;6.80;;;;;;;;;;6270240;28;20047;-79
2023/06/12 13:03:01;;;;;;;7.03;6.32;;;;;;;;;;6275344;28;20127;-79
2023/06/12 13:06:04;;;;;;;8.45;7.18;;;;;;;;;;6274646;28;20041;-78
2023/06/12 13:09:06;;;;;;;7.45;6.72;;;;;;;;;;6281311;28;20373;-79
2023/06/12 13:12:09;;;;;;;8.48;7.15;;;;;;;;;;6282916;28;20041;-80
2023/06/12 13:15:11;;;;;;;7.85;6.75;;;;;;;;;;6283191;28;20045;-79
2023/06/12 13:18:13;;;;;;;7.53;6.72;;;;;;;;;;6286762;28;20048;-78
2023/06/12 13:21:14;;;;;;;7.38;6.20;;;;;;;;;;6264267;28;20495;-79
2023/06/12 13:24:17;;;;;;;6.88;6.28;;;;;;;;;;6271302;28;20048;-77
2023/06/12 13:27:19;;;;;;;7.53;6.70;;;;;;;;;;6272356;28;20132;-76
2023/06/12 13:30:20;;;;;;;7.55;6.55;;;;;;;;;;6271857;28;20392;-79
2023/06/12 13:33:22;;;;;;;7.18;6.47;;;;;;;;;;6264490;28;20087;-77
2023/06/12 13:36:24;;;;;;;7.13;6.43;;;;;;;;;;6273094;28;20059;-78
2023/06/12 13:39:26;;;;;;;;;;;;;;;;;;6265883;28;20041;-77
2023/06/12 13:42:27;;;;;;;7.15;6.45;;;;;;;;;;6267598;28;19993;-77
2023/06/12 13:45:30;;;;;;;7.13;6.47;;;;;;;;;;6275342;28;20478;-78
2023/06/12 13:48:32;;;;;;;9.68;7.13;;;;;;;;;;6272750;28;20049;-79
2023/06/12 13:51:36;;;;;;;8.80;6.95;;;;;;;;;;6275062;28;20044;-78
2023/06/12 13:54:38;;;;;;;9.85;6.82;;;;;;;;;;6285539;28;20052;-77
2023/06/12 13:57:41;;;;;;;7.63;6.95;;;;;;;;;;6290782;28;20052;-77
2023/06/12 14:00:43;;;;;;;9.52;7.28;;;;;;;;;;6293453;28;20109;-79
2023/06/12 14:03:45;;;;;;;7.65;6.68;;;;;;;;;;6289466;28;20059;-79
2023/06/12 14:06:51;;;;;;;;;;;;;;;;;;6284399;28;20045;-79
2023/06/12 14:09:53;;;;;;;8.25;7.15;;;;;;;;;;6277524;28;19928;-78
2023/06/12 14:12:55;;;;;;;8.55;7.22;;;;;;;;;;6277076;28;20041;-78
2023/06/12 14:15:57;;;;;;;7.68;6.95;;;;;;;;;;6280143;28;20049;-78
2023/06/12 14:18:58;;;;;;;8.82;6.93;;;;;;;;;;6269156;28;20072;-78
2023/06/12 14:22:00;;;;;;;8.77;6.80;;;;;;;;;;6272463;28;20056;-77
2023/06/12 14:25:02;;;;;;;10.77;7.00;;;;;;;;;;6269225;28;20098;-79
2023/06/12 14:28:04;;;;;;;7.07;6.38;;;;;;;;;;6278185;28;20053;-77
2023/06/12 14:31:06;;;;;;;6.97;6.30;;;;;;;;;;6254803;28;20041;-76
2023/06/12 14:34:07;;;;;;;;;;;;;;;;;;6269431;28;20047;-76
2023/06/12 14:37:09;;;;;;;7.60;6.90;;;;;;;;;;6279590;28;20275;-75
2023/06/12 14:40:11;;;;;;;7.78;6.78;;;;;;;;;;6257496;28;20516;-78
2023/06/12 14:43:13;;;;;;;7.47;6.78;;;;;;;;;;6275859;28;20045;-75
2023/06/12 14:46:15;;;;;;;7.82;6.45;;;;;;;;;;6273048;28;20049;-75
2023/06/12 14:49:17;;;;;;;;;;;;;;;;;;6260411;28;20052;-77
2023/06/12 14:52:19;;;;;;;7.70;6.70;;;;;;;;;;6285380;28;20294;-80
2023/06/12 14:55:23;;;;;;;6.82;6.22;;;;;;;;;;6265338;28;21035;-78
2023/06/12 14:58:25;;;;;;;;;;;;;;;;;;6285197;28;20069;-80
2023/06/12 15:01:27;;;;;;;6.82;6.20;;;;;;;;;;6276596;28;19921;-79
2023/06/12 15:04:28;;;;;;;6.90;6.13;;;;;;;;;;6275689;28;20044;-77
2023/06/12 15:07:30;;;;;;;;;;;;;;;;;;6280123;28;20425;-76
2023/06/12 15:10:32;;;;;;;6.50;5.90;;;;;;;;;;6270255;28;19920;-77
2023/06/12 15:13:33;;;;;;;8.75;6.43;;;;;;;;;;6280426;28;20513;-78
2023/06/12 15:16:35;;;;;;;7.43;5.90;;;;;;;;;;6278276;28;20127;-77
2023/06/12 15:19:37;;;;;;;6.53;5.93;;;;;;;;;;6277526;28;20067;-78
2023/06/12 15:22:38;;;;;;;6.50;5.80;;;;;;;;;;6257712;28;20048;-79
2023/06/12 15:25:41;;;;;;;7.57;5.70;;;;;;;;;;6266005;28;20048;-79
2023/06/12 15:28:43;;;;;;;5.88;5.35;;;;;;;;;;6270216;28;20506;-82
2023/06/12 15:31:46;;;;;;;;;;;;;;;;;;6273552;28;20114;-79
2023/06/12 15:34:48;;;;;;;8.80;5.80;;;;;;;;;;6274582;28;19924;-80
2023/06/12 15:37:50;;;;;;;7.35;5.93;;;;;;;;;;6280059;28;20051;-76
2023/06/12 15:40:51;;;;;;;11.80;6.22;;;;;;;;;;6275303;28;20060;-77
2023/06/12 15:43:53;;;;;;;6.65;5.57;;;;;;;;;;6279612;28;20048;-82
2023/06/12 15:46:55;;;;;;;6.32;5.47;;;;;;;;;;6281848;28;20101;-77
2023/06/12 15:49:57;;;;;;;7.53;5.53;;;;;;;;;;6289989;28;20044;-80
2023/06/12 15:52:58;;;;;;;6.38;5.80;;;;;;;;;;6285156;28;20054;-79
2023/06/12 15:56:00;;;;;;;6.00;5.40;;;;;;;;;;6281972;28;20049;-80
2023/06/12 15:59:02;;;;;;;6.50;5.80;;;;;;;;;;6283189;28;20149;-81
2023/06/12 16:02:05;;;;;;;;;;;;;;;;;;6289282;28;20060;-79
2023/06/12 16:05:07;;;;;;;6.80;5.43;;;;;;;;;;6284047;28;19924;-82
2023/06/12 16:08:08;;;;;;;6.80;5.78;;;;;;;;;;6287307;28;20049;-78
2023/06/12 16:11:10;;;;;;;6.13;5.57;;;;;;;;;;6287351;28;20501;-79
2023/06/12 16:14:11;;;;;;;6.00;5.35;;;;;;;;;;6285671;28;20040;-79
2023/06/12 16:17:13;;;;;;;6.35;5.30;;;;;;;;;;6264652;28;20079;-78
2023/06/12 16:20:17;;;;;;;6.68;5.95;;;;;;;;;;6284944;28;20343;-80
2023/06/12 16:23:19;;;;;;;7.93;5.43;;;;;;;;;;6279245;28;20067;-81
2023/06/12 16:26:21;;;;;;;7.13;5.82;;;;;;;;;;6279195;28;20353;-80
2023/06/12 16:29:22;;;;;;;7.68;5.63;;;;;;;;;;6282858;28;20048;-84
2023/06/12 16:32:24;;;;;;;5.97;5.13;;;;;;;;;;6293391;28;20045;-81
2023/06/12 16:35:26;;;;;;;6.85;5.30;;;;;;;;;;6296338;28;20055;-82
2023/06/12 16:38:28;;;;;;;7.32;5.55;;;;;;;;;;6293563;28;20049;-85
2023/06/12 16:41:30;;;;;;;5.75;5.25;;;;;;;;;;6279986;28;20048;-82
2023/06/12 16:44:34;;;;;;;7.68;5.88;;;;;;;;;;6275107;28;20052;-83
2023/06/12 16:47:36;;;;;;;6.15;5.55;;;;;;;;;;6274032;28;20447;-86
2023/06/12 16:50:45;;;;;;;6.47;5.40;;;;;;;;;;6248294;28;20041;-84
2023/06/12 16:53:47;;;;;;;;;;;;;;;;;;6226759;28;20537;-80
2023/06/12 16:56:48;;;;;;;9.20;5.50;;;;;;;;;;6278172;28;19920;-80
2023/06/12 16:59:50;;;;;;;6.10;5.32;;;;;;;;;;6260228;28;20052;-78
2023/06/12 17:02:52;;;;;;;8.02;5.13;;;;;;;;;;6267734;28;20065;-78
2023/06/12 17:05:54;;;;;;;7.50;5.60;;;;;;;;;;6268629;28;20128;-78
2023/06/12 17:08:56;;;;;;;6.03;5.43;;;;;;;;;;6270010;28;20064;-77
2023/06/12 17:11:58;;;;;;;7.07;5.15;;;;;;;;;;6271063;28;20517;-77
2023/06/12 17:15:02;;;;;;;6.25;5.10;;;;;;;;;;6253483;28;20048;-78
2023/06/12 17:18:04;;;;;;;5.35;4.78;;;;;;;;;;6273567;28;20661;-77
2023/06/12 17:21:06;;;;;;;5.97;4.80;;;;;;;;;;6266892;28;20048;-77
2023/06/12 17:24:07;;;;;;;8.13;4.97;;;;;;;;;;6271228;28;20521;-78
2023/06/12 17:27:09;;;;;;;6.47;4.93;;;;;;;;;;6271545;28;20375;-78
2023/06/12 17:30:12;;;;;;;5.32;4.45;;;;;;;;;;6268837;28;20134;-76
2023/06/12 17:33:14;;;;;;;6.57;5.43;;;;;;;;;;6269276;28;20057;-76
2023/06/12 17:36:16;;;;;;;5.55;5.05;;;;;;;;;;6267997;28;20059;-78
2023/06/12 17:39:17;;;;;;;4.93;4.50;;;;;;;;;;6271859;28;20466;-76
2023/06/12 17:42:19;;;;;;;7.83;5.40;;;;;;;;;;6272276;28;20474;-77
2023/06/12 17:45:21;;;;;;;7.90;4.43;;;;;;;;;;6267857;28;20126;-74
2023/06/12 17:48:22;;;;;;;6.85;4.25;;;;;;;;;;6272256;28;20391;-74
2023/06/12 17:51:24;;;;;;;6.70;4.53;;;;;;;;;;6266652;28;20435;-74
2023/06/12 17:54:26;;;;;;;7.40;4.72;;;;;;;;;;6270080;28;20082;-74
2023/06/12 17:57:28;;;;;;;5.73;5.13;;;;;;;;;;6266851;28;20071;-76
2023/06/12 18:00:29;;;;;;;5.33;4.30;;;;;;;;;;6269578;28;20140;-76
2023/06/12 18:03:31;;;;;;;6.05;4.93;;;;;;;;;;6252572;28;20044;-75
2023/06/12 18:06:34;;;;;;;7.25;5.30;;;;;;;;;;6260729;28;20048;-75
2023/06/12 18:09:35;;;;;;;9.27;4.77;;;;;;;;;;6264716;28;20071;-75
2023/06/12 18:12:37;;;;;;;6.40;4.43;;;;;;;;;;6269881;28;20085;-75
2023/06/12 18:15:39;;;;;;;5.53;4.55;;;;;;;;;;6271744;28;20049;-75
2023/06/12 18:18:41;;;;;;;5.40;4.68;;;;;;;;;;6253876;28;20217;-74
2023/06/12 18:21:43;;;;;;;7.93;4.37;;;;;;;;;;6259680;28;20049;-75
2023/06/12 18:24:45;;;;;;;5.10;3.92;;;;;;;;;;6263724;28;20442;-74
2023/06/12 18:27:47;;;;;;;7.35;3.72;;;;;;;;;;6268973;28;20053;-75