Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:23;;;;;;;5.00;3.08;;;16.70;93.70;;;;;;5009845;28;20057;-61
2022/08/29 00:03:49;;;;;;;7.60;3.25;;;16.70;93.80;;;;;;5008490;28;20045;-61
2022/08/29 00:06:15;;;;;;;6.40;2.92;;;16.70;93.90;;;;;;5003776;28;20049;-61
2022/08/29 00:08:41;;;;;;;8.60;3.45;;;16.70;94.00;;;;;;5006326;28;20111;-61
2022/08/29 00:11:07;;;;;;;8.35;3.60;;;16.60;94.10;;;;;;5002396;28;20053;-61
2022/08/29 00:13:33;;;;;;;6.85;3.42;;;16.70;94.20;;;;;;4990542;28;20053;-61
2022/08/29 00:15:59;;;;;;;6.90;3.92;;;16.70;94.30;;;;;;5008631;28;20083;-61
2022/08/29 00:18:25;;;;;;;6.15;3.45;;;16.70;94.50;;;;;;5008653;28;20057;-61
2022/08/29 00:20:52;;;;;;;8.02;3.45;;;16.60;94.60;;;;;;5008504;28;20045;-61
2022/08/29 00:23:18;;;;;;;9.40;3.30;;;16.60;94.70;;;;;;5000773;28;20103;-61
2022/08/29 00:25:44;;;;;;;8.18;3.20;;;16.60;94.90;;;;;;5004401;28;20780;-61
2022/08/29 00:28:10;;;;;;;8.75;4.13;;;16.60;94.90;;;;;;5008624;28;20538;-61
2022/08/29 00:30:37;;;;;;;11.20;3.42;;;16.60;95.10;;;;;;5008052;28;20041;-61
2022/08/29 00:33:03;;;;;;;8.20;3.45;;;16.60;95.20;;;;;;5004582;28;20538;-61
2022/08/29 00:35:32;;;;;;;9.60;3.17;;;16.60;95.30;;;;;;5006791;28;20041;-61
2022/08/29 00:37:59;;;;;;;6.65;3.30;;;16.60;95.50;;;;;;4991974;28;20108;-61
2022/08/29 00:40:30;;;;;;;8.52;3.22;;;16.60;95.70;;;;;;5006419;28;20045;-61
2022/08/29 00:42:57;;;;;;;8.18;3.58;;;16.60;96.00;;;;;;5010054;28;20559;-61
2022/08/29 00:45:23;;;;;;;7.63;3.47;;;16.60;96.10;;;;;;5009613;28;20037;-61
2022/08/29 00:48:01;;;;;;;6.13;3.25;;;16.60;96.30;;;;;;5007584;28;20583;-60
2022/08/29 00:50:54;;;;;;;8.02;3.53;;;16.60;96.80;;;;;;5006814;28;20406;-60
2022/08/29 00:53:28;;;;;;;5.93;2.97;;;16.60;97.00;;;;;;4997441;28;20144;-60
2022/08/29 00:55:55;;;;;;;5.80;2.97;;;16.60;97.10;;;;;;5024657;28;20057;-61
2022/08/29 00:58:26;;;;;;;6.43;2.95;;;16.60;97.50;;;;;;4991166;28;20045;-60
2022/08/29 01:00:52;;;;;;;4.75;2.40;;;16.60;97.80;;;;;;4999949;28;20059;-61
2022/08/29 01:03:19;;;;;;;8.93;3.13;;;16.60;98.20;;;;;;5007980;28;20091;-61
2022/08/29 01:05:45;;;;;;;4.28;2.20;;;16.60;98.60;;;;;;5007368;28;20445;-61
2022/08/29 01:08:11;;;;;;;5.65;2.47;;;16.60;99.10;;;;;;5001243;28;20050;-61
2022/08/29 01:13:25;;;;;;;5.03;1.70;;;16.60;99.80;;;;;;5011029;28;20081;-61
2022/08/29 01:15:51;;;;;;;5.20;2.20;;;16.60;99.90;;;;;;5011517;28;20089;-61
2022/08/29 01:18:18;;;;;;;8.68;2.55;;;16.70;99.90;;;;;;5009933;28;20045;-61
2022/08/29 01:21:07;;;;;;;8.07;2.80;;;16.70;99.90;;;;;;5012637;28;20079;-61
2022/08/29 01:24:10;;;;;;;5.68;2.28;;;16.70;99.90;;;;;;5008003;28;20049;-61
2022/08/29 01:26:36;;;;;;;5.30;2.50;;;16.70;99.90;;;;;;4989312;28;20053;-61
2022/08/29 01:29:02;;;;;;;5.88;2.20;;;16.70;99.90;;;;;;5013880;28;20054;-61
2022/08/29 01:31:38;;;;;;;5.63;2.13;;;16.70;99.90;;;;;;5009422;28;20194;-61
2022/08/29 01:34:05;;;;;;;7.75;2.22;;;16.80;99.90;;;;;;5013084;28;20147;-60
2022/08/29 01:36:52;;;;;;;5.70;2.05;;;16.70;99.90;;;;;;5008312;28;20049;-60
2022/08/29 01:39:20;;;;;;;8.13;2.30;;;16.80;99.90;;;;;;5006970;28;20123;-61
2022/08/29 01:41:47;;;;;;;4.97;2.15;;;16.70;99.90;;;;;;5008369;28;20566;-60
2022/08/29 01:44:19;;;;;;;9.25;2.40;;;16.70;99.90;;;;;;5013623;28;20717;-61
2022/08/29 01:46:47;;;;;;;5.20;2.00;;;16.80;99.90;;;;;;5009319;28;20080;-61
2022/08/29 01:49:13;;;;;;;5.82;2.13;;;16.80;99.90;;;;;;5015139;28;20387;-61
2022/08/29 01:51:40;;;;;;;6.88;2.28;;;16.80;99.90;;;;;;5014797;28;20146;-59
2022/08/29 01:54:07;;;;;;;6.22;2.00;;;16.80;99.90;;;;;;5013699;28;20142;-61
2022/08/29 01:56:36;;;;;;;10.02;2.35;;;16.70;99.90;;;;;;5012972;28;20065;-61
2022/08/29 01:59:06;;;;;;;7.05;2.15;;;16.70;99.90;;;;;;5011539;28;20049;-60
2022/08/29 02:01:35;;;;;;;9.57;2.40;;;16.80;99.90;;;;;;5006047;28;20091;-61
2022/08/29 02:04:02;;;;;;;6.25;2.35;;;16.80;99.90;;;;;;5015245;28;20419;-60
2022/08/29 02:06:28;;;;;;;6.97;2.45;;;16.80;99.90;;;;;;5011281;28;20818;-61
2022/08/29 02:08:55;;;;;;;6.28;2.30;;;16.80;99.90;;;;;;5013741;28;20098;-60
2022/08/29 02:11:22;;;;;;;8.98;2.20;;;16.80;99.90;;;;;;5012011;28;20081;-61
2022/08/29 02:13:51;;;;;;;8.05;2.40;;;16.80;99.90;;;;;;5012886;28;20484;-61
2022/08/29 02:16:17;;;;;;;5.60;2.17;;;16.80;99.90;;;;;;5010415;28;20041;-61
2022/08/29 02:18:44;;;;;;;11.63;2.58;;;16.80;99.90;;;;;;5013458;28;20064;-60
2022/08/29 02:21:13;;;;;;;11.45;2.70;;;16.80;99.90;;;;;;5009503;28;20099;-61
2022/08/29 02:23:40;;;;;;;6.82;2.25;;;16.80;99.90;;;;;;5014906;28;20045;-60
2022/08/29 02:26:06;;;;;;;5.22;2.28;;;16.80;99.90;;;;;;5010433;28;20050;-60
2022/08/29 02:28:34;;;;;;;10.55;2.78;;;16.80;99.90;;;;;;5006236;28;20129;-60
2022/08/29 02:31:01;;;;;;;6.70;2.13;;;16.80;99.90;;;;;;5010643;28;20049;-61
2022/08/29 02:33:27;;;;;;;10.73;2.08;;;16.90;99.90;;;;;;5010442;28;20104;-61
2022/08/29 02:35:53;;;;;;;5.88;2.60;;;16.90;99.90;;;;;;5014833;28;20045;-61
2022/08/29 02:38:20;;;;;;;6.32;2.30;;;16.90;99.90;;;;;;4994076;28;20058;-61
2022/08/29 02:40:47;;;;;;;10.02;2.80;;;16.90;99.90;;;;;;5013768;28;20403;-59
2022/08/29 02:43:15;;;;;;;6.68;2.42;;;16.90;99.90;;;;;;5008038;28;20339;-61
2022/08/29 02:45:42;;;;;;;6.53;2.53;;;16.90;99.90;;;;;;5008272;28;20519;-61
2022/08/29 02:48:10;;;;;;;6.25;2.42;;;16.90;99.90;;;;;;5013401;28;20084;-61
2022/08/29 02:50:44;;;;;;;5.53;2.28;;;16.90;99.90;;;;;;5009201;28;20507;-61
2022/08/29 02:53:13;;;;;;;7.55;2.65;;;16.90;99.90;;;;;;5010070;28;20038;-60
2022/08/29 02:55:39;;;;;;;13.70;2.85;;;16.90;99.90;;;;;;5010844;28;20103;-60
2022/08/29 02:58:05;;;;;;;11.48;2.78;;;16.90;99.90;;;;;;5012823;28;20396;-61
2022/08/29 03:00:33;;;;;;;8.95;3.25;;;16.90;99.90;;;;;;5008344;28;20052;-61
2022/08/29 03:02:59;;;;;;;9.40;2.30;;;16.80;99.90;;;;;;5013836;28;20845;-61
2022/08/29 03:05:27;;;;;;;7.35;2.33;;;16.80;99.90;;;;;;5014959;28;20048;-61
2022/08/29 03:07:54;;;;;;;7.57;2.13;;;16.80;99.90;;;;;;5007550;28;20050;-61
2022/08/29 03:10:20;;;;;;;7.28;2.10;;;16.80;99.90;;;;;;5009116;28;20053;-61
2022/08/29 03:12:47;;;;;;;8.80;2.40;;;16.80;99.90;;;;;;5011565;28;20262;-61
2022/08/29 03:15:13;;;;;;;9.45;2.67;;;16.80;99.90;;;;;;5012786;28;20518;-60
2022/08/29 03:17:39;;;;;;;10.77;3.25;;;16.80;99.90;;;;;;5006473;28;20491;-61
2022/08/29 03:20:07;;;;;;;9.80;2.72;;;16.80;99.90;;;;;;5012428;28;20151;-61
2022/08/29 03:22:33;;;;;;;8.57;2.47;;;16.80;99.90;;;;;;5005560;28;20042;-60
2022/08/29 03:25:03;;;;;;;9.00;2.33;;;16.80;99.90;;;;;;5008976;28;20156;-60
2022/08/29 03:27:30;;;;;;;5.20;2.25;;;16.80;99.90;;;;;;5008179;28;20077;-61
2022/08/29 03:29:57;;;;;;;7.97;2.50;;;16.80;99.90;;;;;;5024801;28;20534;-61
2022/08/29 03:32:24;;;;;;;10.13;2.28;;;16.70;99.90;;;;;;5011097;28;20444;-61
2022/08/29 03:34:49;;;;;;;6.85;2.80;;;16.70;99.90;;;;;;5013615;28;20041;-59
2022/08/29 03:37:15;;;;;;;6.28;2.10;;;16.70;99.90;;;;;;5009357;28;20518;-61
2022/08/29 03:39:41;;;;;;;8.23;2.20;;;16.80;99.90;;;;;;5010193;28;20451;-61
2022/08/29 03:42:07;;;;;;;10.40;2.33;;;16.70;99.90;;;;;;5013193;28;20046;-59
2022/08/29 03:44:38;;;;;;;8.70;2.63;;;16.70;99.90;;;;;;5009202;28;20077;-61
2022/08/29 03:47:05;;;;;;;7.07;2.55;;;16.70;99.90;;;;;;5005051;28;20046;-59
2022/08/29 03:49:32;;;;;;;6.43;2.20;;;16.70;99.90;;;;;;5010812;28;20053;-60
2022/08/29 03:51:58;;;;;;;5.40;2.10;;;16.60;99.90;;;;;;5001236;28;20049;-61
2022/08/29 03:54:24;;;;;;;7.63;2.35;;;16.60;99.90;;;;;;5013834;28;20057;-61
2022/08/29 03:56:50;;;;;;;6.80;2.42;;;16.60;99.90;;;;;;5011322;28;20049;-61
2022/08/29 03:59:17;;;;;;;7.10;1.90;;;16.60;99.90;;;;;;5012866;28;20416;-61
2022/08/29 04:01:46;;;;;;;8.68;2.17;;;16.60;99.90;;;;;;5007841;28;20061;-61
2022/08/29 04:05:05;;;;;;;8.65;2.45;;;16.60;99.90;;;;;;5010009;28;20061;-61
2022/08/29 04:06:58;;;;;;;9.05;2.75;;;16.60;99.90;;;;;;5002666;28;20046;-61
2022/08/29 04:09:24;;;;;;;10.10;2.67;;;16.50;99.90;;;;;;5013546;28;20041;-60
2022/08/29 04:11:50;;;;;;;7.65;1.92;;;16.60;99.90;;;;;;5008400;28;20526;-60
2022/08/29 04:14:16;;;;;;;6.18;2.40;;;16.50;99.90;;;;;;5009708;28;20710;-60
2022/08/29 04:16:47;;;;;;;13.82;2.50;;;16.50;99.90;;;;;;5005025;28;20412;-61
2022/08/29 04:19:13;;;;;;;10.25;2.60;;;16.50;99.90;;;;;;5005623;28;20209;-61
2022/08/29 04:21:38;;;;;;;11.60;2.75;;;16.50;99.90;;;;;;5002525;28;20053;-61
2022/08/29 04:24:04;;;;;;;7.07;2.70;;;16.50;99.90;;;;;;5010170;28;20045;-61
2022/08/29 04:26:30;;;;;;;7.00;2.28;;;16.50;99.90;;;;;;5008022;28;20099;-61
2022/08/29 04:28:56;;;;;;;11.45;2.63;;;16.50;99.90;;;;;;5010282;28;20175;-60
2022/08/29 04:31:22;;;;;;;6.97;2.25;;;16.50;99.90;;;;;;5006808;28;20609;-60
2022/08/29 04:33:49;;;;;;;7.18;2.22;;;16.50;99.90;;;;;;5005806;28;20049;-61
2022/08/29 04:36:15;;;;;;;10.27;3.00;;;16.50;99.90;;;;;;5006894;28;20079;-61
2022/08/29 04:38:41;;;;;;;5.60;2.10;;;16.60;99.90;;;;;;5008740;28;20427;-60
2022/08/29 04:41:13;;;;;;;9.77;2.10;;;16.50;99.90;;;;;;5006397;28;20049;-61
2022/08/29 04:43:40;;;;;;;6.13;2.08;;;16.60;99.90;;;;;;5006944;28;20053;-61
2022/08/29 04:46:06;;;;;;;6.53;2.47;;;16.60;99.90;;;;;;5010135;28;20053;-61
2022/08/29 04:48:32;;;;;;;5.68;2.00;;;16.60;99.90;;;;;;5006461;28;20055;-61
2022/08/29 04:51:00;;;;;;;10.43;2.50;;;16.60;99.90;;;;;;5003842;28;20057;-61
2022/08/29 04:53:27;;;;;;;7.38;2.33;;;16.60;99.90;;;;;;5003952;28;20045;-61
2022/08/29 04:56:06;;;;;;;8.63;2.30;;;16.60;99.90;;;;;;5008751;28;20531;-61
2022/08/29 04:58:34;;;;;;;8.95;2.15;;;16.60;99.90;;;;;;5006386;28;20075;-60
2022/08/29 05:00:59;;;;;;;8.30;2.30;;;16.60;99.90;;;;;;5010985;28;20064;-60
2022/08/29 05:03:25;;;;;;;10.40;2.28;;;16.60;99.90;;;;;;5006805;28;20053;-62
2022/08/29 05:06:07;;;;;;;6.05;2.03;;;16.60;99.90;;;;;;5005593;28;20053;-61
2022/08/29 05:08:36;;;;;;;5.50;2.40;;;16.70;99.90;;;;;;5010087;28;20049;-61
2022/08/29 05:11:02;;;;;;;7.93;2.40;;;16.70;99.90;;;;;;5008902;28;20304;-61
2022/08/29 05:13:29;;;;;;;8.68;2.70;;;16.70;99.90;;;;;;5004399;28;20056;-61
2022/08/29 05:15:54;;;;;;;10.02;2.50;;;16.70;99.90;;;;;;5004930;28;20101;-60
2022/08/29 05:18:21;;;;;;;7.68;2.50;;;16.70;99.90;;;;;;5000506;28;20045;-61
2022/08/29 05:20:48;;;;;;;5.68;2.20;;;16.70;99.90;;;;;;5009423;28;20480;-60
2022/08/29 05:23:15;;;;;;;12.25;2.78;;;16.70;99.90;;;;;;5001131;28;20049;-61
2022/08/29 05:25:41;;;;;;;6.20;2.10;;;16.70;99.90;;;;;;5006688;28;20054;-61
2022/08/29 05:28:10;;;;;;;17.80;3.22;;;16.80;99.90;;;;;;5004467;28;20048;-61
2022/08/29 05:30:39;;;;;;;7.68;2.15;;;16.80;99.90;;;;;;5003908;28;20048;-61
2022/08/29 05:33:06;;;;;;;7.55;2.72;;;16.80;99.90;;;;;;5001738;28;20091;-61
2022/08/29 05:35:35;;;;;;;6.18;2.58;;;16.80;99.90;;;;;;5012088;28;20515;-61
2022/08/29 05:38:01;;;;;;;7.80;3.05;;;16.80;99.90;;;;;;5009797;28;20119;-61
2022/08/29 05:40:27;;;;;;;5.82;2.25;;;16.80;99.90;;;;;;5010669;28;20168;-61
2022/08/29 05:42:54;;;;;;;5.55;2.20;;;16.80;99.90;;;;;;5002182;28;20097;-60
2022/08/29 05:45:20;;;;;;;8.40;2.30;;;16.80;99.90;;;;;;5007419;28;20053;-61
2022/08/29 05:47:46;;;;;;;7.85;2.45;;;16.90;99.90;;;;;;5017415;28;20060;-61
2022/08/29 05:50:15;;;;;;;10.95;2.78;;;16.90;99.90;;;;;;5028559;28;20488;-61
2022/08/29 05:52:41;;;;;;;5.20;2.03;;;16.90;99.90;;;;;;5015862;28;20851;-61
2022/08/29 05:55:08;;;;;;;3.65;2.20;;;16.90;99.90;;;;;;5007573;28;20131;-61
2022/08/29 05:57:34;;;;;;;4.53;2.20;;;16.90;99.90;;;;;;5015265;28;20597;-60
2022/08/29 06:00:00;;;;;;;4.78;2.25;;;17.00;99.90;;;;;;5009085;28;20156;-61
2022/08/29 06:02:26;;;;;;;5.28;2.58;;;17.00;99.90;;;;;;5011548;28;20053;-61
2022/08/29 06:04:52;;;;;;;8.20;2.58;;;17.10;99.90;;;;;;5018343;28;20092;-61
2022/08/29 06:07:18;;;;;;;6.55;2.40;;;17.10;99.90;;;;;;5014665;28;20045;-61
2022/08/29 06:09:44;;;;;;;7.20;2.55;;;17.10;99.90;;;;;;5017395;28;20404;-61
2022/08/29 06:12:13;;;;;;;7.68;2.65;;;17.20;99.90;;;;;;5010306;28;20037;-60
2022/08/29 06:14:38;;;;;;;5.88;2.50;;;17.20;99.90;;;;;;5015144;28;20496;-60
2022/08/29 06:17:06;;;;;;;10.98;3.28;;;17.30;99.90;;;;;;5009041;28;20053;-61
2022/08/29 06:19:33;;;;;;;6.55;2.53;;;17.30;99.90;;;;;;5014954;28;20502;-61
2022/08/29 06:22:02;;;;;;;9.60;2.58;;;17.40;99.90;;;;;;5020363;28;20491;-61
2022/08/29 06:24:29;;;;;;;10.88;3.22;;;17.40;99.90;;;;;;5021333;28;20096;-61
2022/08/29 06:26:56;;;;;;;10.57;2.67;;;17.50;99.90;;;;;;5023635;28;20052;-61
2022/08/29 06:29:21;;;;;;;9.43;2.88;;;17.50;99.90;;;;;;5019947;28;20049;-61
2022/08/29 06:31:47;;;;;;;9.43;3.00;;;17.60;99.90;;;;;;5020970;28;20046;-60
2022/08/29 06:34:13;;;;;;;10.35;3.08;;;17.70;99.90;;;;;;5001298;28;20045;-61
2022/08/29 06:36:39;;;;;;;9.02;2.90;;;17.70;99.90;;;;;;5031537;28;20053;-61
2022/08/29 06:39:08;;;;;;;11.18;3.63;;;17.80;99.90;;;;;;5016585;28;20083;-62
2022/08/29 06:41:36;;;;;;;9.10;3.28;;;17.90;99.90;;;;;;5013547;28;20304;-60
2022/08/29 06:44:02;;;;;;;10.40;3.33;;;18.00;99.90;;;;;;5011063;28;20060;-61
2022/08/29 06:46:35;;;;;;;9.52;3.05;;;18.00;99.90;;;;;;5004197;28;20045;-61
2022/08/29 06:49:03;;;;;;;18.65;3.30;;;18.10;99.90;;;;;;5010280;28;20044;-61
2022/08/29 06:51:31;;;;;;;11.77;3.30;;;18.20;99.90;;;;;;5009921;28;20045;-61
2022/08/29 06:54:02;;;;;;;14.38;3.47;;;18.30;99.90;;;;;;5010880;28;20054;-61
2022/08/29 06:56:28;;;;;;;10.00;2.97;;;18.40;99.90;;;;;;5014808;28;20705;-60
2022/08/29 06:58:54;;;;;;;12.10;3.47;;;18.50;99.90;;;;;;5010782;28;20053;-61
2022/08/29 07:01:21;;;;;;;14.27;3.67;;;18.60;99.90;;;;;;5012655;28;20045;-61
2022/08/29 07:03:47;;;;;;;25.42;4.28;;;18.70;99.90;;;;;;5012211;28;20347;-61
2022/08/29 07:06:14;;;;;;;18.08;4.10;;;18.80;99.90;;;;;;4995458;28;20659;-61
2022/08/29 07:08:40;;;;;;;14.27;3.65;;;18.80;99.90;;;;;;5012864;28;20494;-61
2022/08/29 07:11:06;;;;;;;15.63;3.53;;;18.80;99.90;;;;;;5029168;28;20102;-61
2022/08/29 07:13:33;;;;;;;10.20;3.35;;;18.80;99.90;;;;;;5013319;28;20426;-61
2022/08/29 07:16:00;;;;;;;13.93;3.60;;;18.80;99.90;;;;;;5013046;28;20083;-61
2022/08/29 07:18:26;;;;;;;13.80;3.63;;;18.80;99.90;;;;;;5005246;28;20404;-60
2022/08/29 07:20:53;;;;;;;13.10;3.30;;;18.80;99.90;;;;;;5001336;28;20053;-61
2022/08/29 07:23:20;;;;;;;10.15;3.05;;;18.80;99.90;;;;;;5006590;28;20526;-61
2022/08/29 07:25:45;;;;;;;9.80;3.10;;;18.90;99.90;;;;;;5005387;28;20080;-61
2022/08/29 07:28:12;;;;;;;10.77;3.03;;;18.90;99.90;;;;;;5007291;28;20179;-61
2022/08/29 07:30:38;;;;;;;12.15;3.50;;;18.90;99.90;;;;;;5001370;28;20053;-61
2022/08/29 07:33:03;;;;;;;10.30;2.83;;;18.90;99.90;;;;;;5007010;28;20474;-61
2022/08/29 07:35:29;;;;;;;8.10;2.92;;;18.90;99.90;;;;;;5002738;28;20050;-60
2022/08/29 07:37:57;;;;;;;12.85;4.00;;;19.00;99.90;;;;;;4998495;28;20057;-61
2022/08/29 07:40:23;;;;;;;9.55;3.25;;;19.00;99.90;;;;;;5005065;28;20073;-61
2022/08/29 07:42:49;;;;;;;11.05;2.83;;;19.00;99.90;;;;;;5003618;28;20969;-61
2022/08/29 07:45:16;;;;;;;9.07;2.80;;;19.00;99.90;;;;;;5006475;28;20052;-61
2022/08/29 07:47:43;;;;;;;8.60;3.38;;;19.10;99.90;;;;;;5009988;28;20121;-61
2022/08/29 07:50:11;;;;;;;12.07;3.30;;;19.10;99.90;;;;;;5003075;28;20709;-61
2022/08/29 07:52:37;;;;;;;17.80;3.75;;;19.10;99.90;;;;;;5010069;28;20099;-61
2022/08/29 07:55:04;;;;;;;13.55;3.58;;;19.20;99.90;;;;;;4994000;28;20132;-61
2022/08/29 07:57:30;;;;;;;20.45;4.03;;;19.20;99.90;;;;;;5010090;28;20525;-61
2022/08/29 07:59:56;;;;;;;12.88;3.63;;;19.20;99.90;;;;;;5002376;28;20082;-61
2022/08/29 08:02:22;;;;;;;13.00;4.03;;;19.20;99.90;;;;;;4990801;28;20106;-61
2022/08/29 08:04:48;;;;;;;12.10;3.90;;;19.30;99.90;;;;;;5011045;28;20060;-61
2022/08/29 08:07:14;;;;;;;11.77;3.45;;;19.30;99.90;;;;;;5010475;28;20077;-61
2022/08/29 08:09:39;;;;;;;18.40;3.70;;;19.30;99.90;;;;;;5013162;28;20208;-61
2022/08/29 08:12:05;;;;;;;13.68;3.60;;;19.30;99.90;;;;;;5003474;28;20420;-61
2022/08/29 08:14:32;;;;;;;13.07;3.80;;;19.30;99.90;;;;;;5001906;28;20763;-61
2022/08/29 08:16:58;;;;;;;14.45;3.97;;;19.30;99.90;;;;;;5001367;28;20126;-61
2022/08/29 08:19:25;;;;;;;13.85;3.70;;;19.40;99.90;;;;;;5004119;28;20049;-61
2022/08/29 08:21:52;;;;;;;13.15;3.40;;;19.40;99.90;;;;;;5005188;28;20512;-61
2022/08/29 08:24:19;;;;;;;13.13;3.60;;;19.40;99.90;;;;;;5006372;28;20079;-61
2022/08/29 08:26:45;;;;;;;15.43;3.67;;;19.40;99.90;;;;;;5001465;28;20079;-61
2022/08/29 08:29:11;;;;;;;17.33;3.90;;;19.50;99.90;;;;;;5004892;28;20033;-61
2022/08/29 08:31:45;;;;;;;13.15;3.92;;;19.50;99.90;;;;;;5004546;28;20045;-61
2022/08/29 08:34:14;;;;;;;13.95;4.30;;;19.50;99.90;;;;;;5003466;28;20049;-61
2022/08/29 08:36:41;;;;;;;14.27;3.70;;;19.50;99.90;;;;;;5009698;28;20465;-61
2022/08/29 08:39:08;;;;;;;17.92;4.38;;;19.50;99.90;;;;;;5011307;28;20127;-61
2022/08/29 08:42:03;;;;;;;16.70;3.92;;;19.50;99.90;;;;;;5009159;28;20202;-61
2022/08/29 08:44:50;;;;;;;11.93;3.60;;;19.50;99.90;;;;;;5006044;28;20044;-61
2022/08/29 08:47:24;;;;;;;15.73;4.10;;;19.60;99.90;;;;;;5001483;28;20811;-61
2022/08/29 08:50:15;;;;;;;18.55;4.57;;;19.60;99.90;;;;;;5002704;28;20050;-61
2022/08/29 08:52:43;;;;;;;12.63;3.70;;;19.60;99.90;;;;;;5005301;28;20373;-61
2022/08/29 08:55:41;;;;;;;15.77;4.68;;;19.70;99.90;;;;;;5005713;28;20055;-61
2022/08/29 08:58:22;;;;;;;12.98;3.70;;;19.80;99.90;;;;;;5005033;28;20050;-61
2022/08/29 09:01:23;;;;;;;13.57;4.40;;;19.90;99.90;;;;;;5000059;28;23941;-61
2022/08/29 09:04:14;;;;;;;14.80;4.00;;;20.00;99.90;;;;;;5003074;28;20046;-61
2022/08/29 09:07:05;;;;;;;12.02;3.92;;;20.10;99.90;;;;;;4984184;28;20508;-59
2022/08/29 09:09:56;;;;;;;13.27;3.67;;;20.20;99.90;;;;;;5001115;28;20041;-61
2022/08/29 09:12:52;;;;;;;9.40;3.78;;;20.30;99.90;;;;;;5025871;28;20646;-61
2022/08/29 09:15:24;;;;;;;11.38;3.95;;;20.40;99.90;;;;;;4999797;28;20053;-61
2022/08/29 09:17:57;;;;;;;10.57;3.40;;;20.40;99.90;;;;;;5008818;28;20053;-61
2022/08/29 09:20:27;;;;;;;8.88;3.40;;;20.50;99.90;;;;;;5003965;28;20155;-61
2022/08/29 09:23:23;;;;;;;13.63;3.88;;;20.50;99.90;;;;;;5001443;28;20775;-61
2022/08/29 09:25:50;;;;;;;11.25;3.60;;;20.60;99.90;;;;;;5001763;28;20632;-61
2022/08/29 09:28:16;;;;;;;10.20;3.67;;;20.70;99.90;;;;;;5003988;28;20041;-61
2022/08/29 09:31:03;;;;;;;13.23;3.65;;;20.70;99.90;;;;;;5008824;28;20306;-61
2022/08/29 09:33:43;;;;;;;11.25;3.83;;;20.70;99.90;;;;;;5004057;28;20567;-61
2022/08/29 09:36:15;;;;;;;12.20;4.18;;;20.80;99.90;;;;;;5006506;28;20056;-61
2022/08/29 09:38:41;;;;;;;15.00;3.78;;;20.90;99.90;;;;;;5010373;28;20049;-61
2022/08/29 09:41:09;;;;;;;12.80;4.07;;;20.90;99.90;;;;;;5015412;28;20077;-62
2022/08/29 09:43:38;;;;;;;10.13;3.50;;;21.00;99.90;;;;;;5011473;28;20722;-61
2022/08/29 09:46:10;;;;;;;7.00;2.90;;;21.00;99.90;;;;;;5012768;28;20495;-62
2022/08/29 09:48:38;;;;;;;9.88;3.17;;;21.10;99.90;;;;;;5007933;28;20163;-62
2022/08/29 09:51:12;;;;;;;13.50;3.53;;;21.10;99.90;;;;;;5007509;28;20049;-61
2022/08/29 09:53:39;;;;;;;11.02;3.13;;;21.10;99.90;;;;;;5012064;28;20064;-62
2022/08/29 09:56:07;;;;;;;12.20;3.70;;;21.10;99.90;;;;;;5014062;28;20061;-62
2022/08/29 09:58:39;;;;;;;14.55;3.63;;;21.10;99.90;;;;;;5017071;28;20148;-62
2022/08/29 10:01:17;;;;;;;7.57;3.00;;;21.20;99.70;;;;;;5013345;28;20496;-62
2022/08/29 10:03:57;;;;;;;9.85;3.30;;;21.20;99.90;;;;;;5019356;28;20052;-61
2022/08/29 10:06:27;;;;;;;14.80;3.40;;;21.20;99.70;;;;;;5019256;28;20235;-61
2022/08/29 10:09:09;;;;;;;13.57;3.38;;;21.20;99.50;;;;;;5016855;28;20140;-61
2022/08/29 10:11:56;;;;;;;10.50;3.17;;;21.20;99.00;;;;;;5031326;28;20040;-62
2022/08/29 10:14:45;;;;;;;13.20;3.60;;;21.10;99.40;;;;;;5018057;28;20524;-61
2022/08/29 10:20:32;;;;;;;8.23;3.20;;;21.00;98.70;;;;;;5004364;28;20500;-62
2022/08/29 10:23:10;;;;;;;13.48;3.83;;;20.90;99.00;;;;;;4998249;28;20049;-61
2022/08/29 10:25:39;;;;;;;12.50;3.30;;;20.90;99.10;;;;;;5018110;28;20116;-62
2022/08/29 10:28:19;;;;;;;11.15;3.15;;;20.90;99.20;;;;;;5015786;28;20049;-61
2022/08/29 10:31:08;;;;;;;12.20;3.15;;;20.80;99.20;;;;;;5014986;28;20063;-61
2022/08/29 10:33:56;;;;;;;13.80;3.90;;;20.80;99.40;;;;;;5018255;28;20128;-62
2022/08/29 10:36:28;;;;;;;19.00;4.03;;;20.70;99.70;;;;;;5016329;28;20076;-62
2022/08/29 10:39:02;;;;;;;16.70;3.83;;;20.70;99.80;;;;;;5015024;28;20046;-62
2022/08/29 10:41:32;;;;;;;13.75;4.07;;;20.70;99.90;;;;;;5007894;28;20053;-62
2022/08/29 10:44:16;;;;;;;15.90;3.55;;;20.70;99.90;;;;;;5009353;28;20124;-62
2022/08/29 10:47:10;;;;;;;17.05;3.47;;;20.70;99.90;;;;;;5010544;28;20132;-61
2022/08/29 10:49:35;;;;;;;15.88;3.35;;;20.70;99.90;;;;;;5010067;28;20045;-61
2022/08/29 10:52:13;;;;;;;13.65;4.07;;;20.70;99.90;;;;;;5013917;28;20090;-61
2022/08/29 10:55:06;;;;;;;13.02;3.40;;;20.80;99.80;;;;;;5013868;28;20946;-62
2022/08/29 10:57:52;;;;;;;11.48;3.42;;;20.80;99.70;;;;;;5010721;28;20053;-61
2022/08/29 11:00:21;;;;;;;17.40;3.70;;;20.80;99.80;;;;;;5015465;28;20049;-61
2022/08/29 11:02:58;;;;;;;14.63;3.78;;;20.90;99.80;;;;;;5015513;28;20050;-61
2022/08/29 11:05:32;;;;;;;9.68;3.15;;;20.90;99.80;;;;;;5011549;28;20077;-61
2022/08/29 11:08:08;;;;;;;16.33;3.35;;;20.90;99.90;;;;;;5017476;28;20041;-61
2022/08/29 11:10:39;;;;;;;12.45;3.85;;;20.90;99.80;;;;;;5014869;28;20270;-62
2022/08/29 11:13:28;;;;;;;12.85;3.20;;;20.90;99.90;;;;;;5011894;28;20119;-62
2022/08/29 11:16:11;;;;;;;15.45;4.07;;;20.90;99.90;;;;;;5009845;28;20581;-62
2022/08/29 11:18:42;;;;;;;11.45;3.35;;;20.90;99.90;;;;;;5013657;28;20111;-62
2022/08/29 11:21:08;;;;;;;10.63;3.17;;;20.90;99.90;;;;;;5012845;28;20436;-61
2022/08/29 11:23:38;;;;;;;13.82;3.38;;;20.90;99.90;;;;;;5006332;28;20064;-61
2022/08/29 11:26:20;;;;;;;12.10;3.38;;;20.90;99.90;;;;;;5006401;28;20778;-61
2022/08/29 11:29:25;;;;;;;11.93;3.25;;;20.90;99.90;;;;;;5004208;28;20073;-60
2022/08/29 11:32:15;;;;;;;10.63;3.42;;;21.00;99.90;;;;;;4999759;28;20160;-61
2022/08/29 11:34:47;;;;;;;13.00;3.30;;;21.00;99.90;;;;;;5001912;28;20053;-60
2022/08/29 11:37:31;;;;;;;10.63;3.67;;;21.10;99.70;;;;;;5010401;28;20051;-60
2022/08/29 11:40:28;;;;;;;10.25;3.45;;;21.10;99.50;;;;;;5007156;28;20049;-61
2022/08/29 11:42:58;;;;;;;16.08;3.30;;;21.10;99.40;;;;;;5008521;28;20081;-61
2022/08/29 11:45:32;;;;;;;12.80;2.70;;;21.20;99.30;;;;;;5006122;28;20502;-61
2022/08/29 11:47:59;;;;;;;7.45;2.63;;;21.20;99.00;;;;;;5002819;28;20077;-61
2022/08/29 11:50:32;;;;;;;12.60;2.78;;;21.20;98.70;;;;;;5014863;28;20534;-61
2022/08/29 11:53:11;;;;;;;11.95;3.08;;;21.30;98.50;;;;;;5013701;28;20038;-61
2022/08/29 11:56:04;;;;;;;8.55;2.78;;;21.40;98.10;;;;;;5014648;28;20523;-61
2022/08/29 11:58:34;;;;;;;9.13;2.67;;;21.50;97.80;;;;;;5011785;28;20090;-61
2022/08/29 12:01:00;;;;;;;10.82;2.80;;;21.80;97.90;;;;;;5001457;28;20060;-61
2022/08/29 12:03:32;;;;;;;14.20;3.10;;;21.90;98.00;;;;;;5007222;28;20108;-61
2022/08/29 12:06:24;;;;;;;6.35;2.38;;;22.00;97.40;;;;;;5004778;28;20053;-67
2022/08/29 12:09:25;;;;;;;6.80;2.70;;;22.20;96.80;;;;;;5007127;28;20410;-61
2022/08/29 12:12:03;;;;;;;6.30;2.55;;;22.20;96.50;;;;;;5007037;28;20079;-60
2022/08/29 12:14:41;;;;;;;8.75;2.50;;;22.20;96.10;;;;;;5007984;28;20053;-64
2022/08/29 12:17:30;;;;;;;10.05;2.53;;;22.20;95.80;;;;;;5004892;28;20061;-63
2022/08/29 12:19:55;;;;;;;8.98;2.53;;;22.30;96.20;;;;;;5004520;28;20049;-64
2022/08/29 12:22:43;;;;;;;6.40;2.60;;;22.30;95.50;;;;;;5005902;28;20049;-63
2022/08/29 12:25:27;;;;;;;8.40;2.40;;;22.40;95.50;;;;;;5004643;28;20128;-63
2022/08/29 12:28:14;;;;;;;8.75;2.55;;;22.50;95.30;;;;;;5004224;28;20475;-63
2022/08/29 12:30:48;;;;;;;7.68;2.20;;;22.60;95.00;;;;;;5006977;28;20544;-63
2022/08/29 12:33:26;;;;;;;13.60;2.45;;;22.70;94.70;;;;;;5004063;28;20045;-63
2022/08/29 12:36:29;;;;;;;7.07;2.10;;;22.80;94.40;;;;;;5003578;28;20618;-64
2022/08/29 12:39:41;;;;;;;8.30;2.55;;;22.90;94.50;;;;;;5004670;28;20049;-65
2022/08/29 12:42:11;;;;;;;8.05;2.20;;;23.00;94.20;;;;;;5012296;28;20390;-63
2022/08/29 12:44:41;;;;;;;6.93;2.45;;;23.10;93.70;;;;;;5014168;28;20052;-64
2022/08/29 12:47:23;;;;;;;5.20;2.17;;;23.20;93.70;;;;;;5008162;28;20496;-63
2022/08/29 12:49:54;;;;;;;8.73;2.70;;;23.30;93.30;;;;;;4988433;28;20054;-63
2022/08/29 12:52:27;;;;;;;7.53;2.17;;;23.40;93.30;;;;;;4990224;28;20057;-63
2022/08/29 12:54:56;;;;;;;8.70;2.47;;;23.70;93.20;;;;;;5003671;28;20892;-64
2022/08/29 12:57:31;;;;;;;11.05;2.53;;;24.00;92.70;;;;;;5001732;28;20865;-64
2022/08/29 12:59:59;;;;;;;13.40;2.75;;;24.10;92.00;;;;;;5004199;28;20537;-63
2022/08/29 13:02:33;;;;;;;8.85;2.60;;;24.00;92.00;;;;;;5010880;28;20103;-63
2022/08/29 13:04:59;;;;;;;9.15;2.53;;;24.10;91.80;;;;;;5001280;28;20057;-64
2022/08/29 13:07:26;;;;;;;8.10;2.10;;;24.10;91.90;;;;;;5011930;28;20053;-63
2022/08/29 13:09:58;;;;;;;6.13;2.05;;;24.00;91.90;;;;;;5013159;28;20037;-63