Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:08;;;;;;;27.35;9.38;;;;;;;12.03;96.43;102260.66;7376090;19;20010;-75
2022/05/15 00:04:38;;;;;;;26.92;8.93;;;;;;;12.04;96.79;102257.19;7375990;19;20389;-75
2022/05/15 00:07:09;;;;;;;26.65;9.57;;;;;;;12.02;97.14;102258.00;7376468;19;20006;-76
2022/05/15 00:09:43;;;;;;;27.58;10.25;;;;;;;12.00;98.16;102251.78;7379565;19;20026;-76
2022/05/15 00:12:20;;;;;;;35.13;8.93;;;;;;;11.96;97.53;102248.19;7373343;19;20025;-77
2022/05/15 00:14:51;;;;;;;29.15;7.65;;;;;;;11.94;96.80;102246.34;7377596;19;20003;-75
2022/05/15 00:17:20;;;;;;;27.40;9.15;;;;;;;11.91;97.56;102235.75;7377132;19;20011;-75
2022/05/15 00:19:51;;;;;;;27.60;7.88;;;;;;;11.88;97.19;102230.38;7373803;19;20018;-75
2022/05/15 00:22:23;;;;;;;24.00;8.55;;;;;;;11.83;98.00;102230.25;7372069;19;20017;-77
2022/05/15 00:24:55;;;;;;;31.45;8.80;;;;;;;11.83;98.96;102232.88;7373012;19;20011;-75
2022/05/15 00:27:27;;;;;;;28.27;8.45;;;;;;;11.85;98.20;102225.94;7378978;19;20019;-75
2022/05/15 00:30:00;;;;;;;19.73;7.90;;;;;;;11.78;99.00;102224.84;7374992;19;20716;-76
2022/05/15 00:32:36;;;;;;;31.80;8.48;;;;;;;11.74;98.64;102229.94;7378348;19;20010;-77
2022/05/15 00:35:10;;;;;;;28.70;9.00;;;;;;;11.71;99.13;102228.09;7375107;19;20664;-77
2022/05/15 00:37:40;;;;;;;;;;;;;;;11.67;98.87;102223.59;7377984;19;20073;-75
2022/05/15 00:40:15;;;;;;;25.42;7.65;;;;;;;11.67;99.07;102222.72;7375490;19;19914;-76
2022/05/15 00:42:46;;;;;;;20.45;7.13;;;;;;;11.63;98.95;102232.22;7380582;19;20010;-76
2022/05/15 00:45:18;;;;;;;20.02;7.80;;;;;;;11.58;99.13;102227.69;7378571;19;20006;-76
2022/05/15 00:47:47;;;;;;;23.38;8.45;;;;;;;11.54;99.54;102223.16;7376050;19;20342;-76
2022/05/15 00:50:24;;;;;;;25.77;7.40;;;;;;;11.50;98.67;102227.44;7370455;19;20010;-76
2022/05/15 00:53:02;;;;;;;21.17;7.07;;;;;;;11.47;99.09;102230.84;7369523;19;20039;-77
2022/05/15 00:55:44;;;;;;;26.13;8.55;;;;;;;11.46;99.99;102226.44;7376290;19;20006;-76
2022/05/15 00:58:18;;;;;;;19.33;8.25;;;;;;;11.41;99.84;102233.31;7373033;19;20015;-77
2022/05/15 01:00:48;;;;;;;25.10;8.38;;;;;;;11.37;100.00;102222.66;7372586;19;20018;-76
2022/05/15 01:03:23;;;;;;;21.98;6.82;;;;;;;11.35;100.00;102225.25;7376849;19;20106;-75
2022/05/15 01:05:55;;;;;;;18.25;7.50;;;;;;;11.34;100.00;102223.47;7380927;19;20017;-76
2022/05/15 01:08:27;;;;;;;25.75;7.72;;;;;;;11.32;100.00;102219.91;7373160;19;20006;-77
2022/05/15 01:11:10;;;;;;;26.20;7.72;;;;;;;11.32;100.00;102221.63;7381993;19;20033;-75
2022/05/15 01:13:43;;;;;;;25.40;8.88;;;;;;;11.29;100.00;102224.16;7375932;19;20630;-76
2022/05/15 01:16:14;;;;;;;26.05;7.60;;;;;;;11.27;100.00;102226.72;7374800;19;20014;-77
2022/05/15 01:18:47;;;;;;;19.77;8.48;;;;;;;11.23;100.00;102224.84;7376115;19;20014;-77
2022/05/15 01:21:27;;;;;;;22.35;7.70;;;;;;;11.22;100.00;102223.06;7369720;19;20015;-77
2022/05/15 01:24:00;;;;;;;25.17;8.20;;;;;;;11.21;100.00;102225.66;7372777;19;20018;-76
2022/05/15 01:26:33;;;;;;;21.38;7.72;;;;;;;11.18;100.00;102225.53;7375707;19;20370;-77
2022/05/15 01:29:06;;;;;;;20.98;7.70;;;;;;;11.17;100.00;102215.88;7374703;19;20591;-77
2022/05/15 01:31:40;;;;;;;21.17;7.25;;;;;;;11.14;100.00;102214.03;7366509;19;20014;-76
2022/05/15 01:34:11;;;;;;;21.85;7.55;;;;;;;11.13;100.00;102221.03;7371755;19;20018;-75
2022/05/15 01:36:44;;;;;;;26.77;8.35;;;;;;;11.11;100.00;102216.56;7375251;19;20082;-76
2022/05/15 01:39:14;;;;;;;20.33;8.38;;;;;;;11.08;100.00;102221.72;7375692;19;20017;-75
2022/05/15 01:41:44;;;;;;;21.35;7.72;;;;;;;11.06;100.00;102211.16;7371152;19;20471;-75
2022/05/15 01:44:14;;;;;;;24.33;7.68;;;;;;;11.03;100.00;102216.31;7371996;19;20388;-76
2022/05/15 01:46:45;;;;;;;23.80;7.88;;;;;;;11.01;100.00;102219.72;7374972;19;20022;-76
2022/05/15 01:49:15;;;;;;;18.00;7.35;;;;;;;10.99;100.00;102214.44;7369940;19;20078;-75
2022/05/15 01:51:48;;;;;;;23.52;6.88;;;;;;;10.96;100.00;102205.56;7374170;19;20306;-75
2022/05/15 01:54:19;;;;;;;;;;;;;;;10.94;100.00;102215.13;7365471;19;20027;-75
2022/05/15 01:56:50;;;;;;;20.73;7.13;;;;;;;10.91;100.00;102199.25;7372768;19;19918;-76
2022/05/15 01:59:20;;;;;;;23.92;7.32;;;;;;;10.89;100.00;102200.94;7372681;19;20636;-75
2022/05/15 02:01:50;;;;;;;17.85;7.10;;;;;;;10.89;100.00;102204.47;7367219;19;20007;-75
2022/05/15 02:04:21;;;;;;;20.80;7.50;;;;;;;10.87;100.00;102207.88;7370273;19;20019;-75
2022/05/15 02:06:53;;;;;;;18.67;8.27;;;;;;;10.84;100.00;102203.41;7371274;19;20023;-75
2022/05/15 02:09:24;;;;;;;;;;;;;;;10.80;100.00;102210.28;7372904;19;20054;-76
2022/05/15 02:11:57;;;;;;;19.33;7.30;;;;;;;10.79;100.00;102205.00;7370520;19;20366;-76
2022/05/15 02:14:27;;;;;;;15.02;6.97;;;;;;;10.75;100.00;102210.97;7373633;19;20360;-76
2022/05/15 02:16:57;;;;;;;21.85;7.07;;;;;;;10.72;100.00;102200.38;7371365;19;20105;-76
2022/05/15 02:19:36;;;;;;;25.27;7.45;;;;;;;10.68;100.00;102202.00;7376024;19;20795;-76
2022/05/15 02:22:12;;;;;;;19.15;8.07;;;;;;;10.65;100.00;102201.91;7371200;19;20006;-77
2022/05/15 02:24:44;;;;;;;17.48;6.97;;;;;;;10.62;100.00;102206.16;7374093;19;20003;-77
2022/05/15 02:27:18;;;;;;;21.42;7.68;;;;;;;10.57;100.00;102203.34;7376637;19;20015;-77
2022/05/15 02:29:48;;;;;;;19.27;7.40;;;;;;;10.55;100.00;102205.03;7381765;19;20019;-76
2022/05/15 02:32:18;;;;;;;20.48;6.97;;;;;;;10.54;100.00;102210.22;7375707;19;20010;-76
2022/05/15 02:34:48;;;;;;;24.73;7.95;;;;;;;10.53;100.00;102205.81;7378526;19;20507;-76
2022/05/15 02:37:21;;;;;;;19.80;8.50;;;;;;;10.51;100.00;102203.16;7378337;19;20014;-75
2022/05/15 02:39:51;;;;;;;18.30;8.40;;;;;;;10.50;100.00;102203.97;7381882;19;20124;-75
2022/05/15 02:42:22;;;;;;;18.52;6.70;;;;;;;10.48;100.00;102197.78;7381673;19;20019;-76
2022/05/15 02:44:52;;;;;;;22.08;7.80;;;;;;;10.46;100.00;102207.34;7381213;19;20007;-76
2022/05/15 02:47:22;;;;;;;18.60;7.45;;;;;;;10.43;100.00;102201.97;7379676;19;20044;-76
2022/05/15 02:52:37;;;;;;;21.60;7.80;;;;;;;10.33;100.00;102197.28;7373353;19;20086;-76
2022/05/15 02:55:10;;;;;;;15.90;7.30;;;;;;;10.31;100.00;102193.72;7380174;19;20010;-78
2022/05/15 02:57:43;;;;;;;19.30;7.38;;;;;;;10.29;100.00;102187.50;7378904;19;20017;-77
2022/05/15 03:00:15;;;;;;;22.00;8.40;;;;;;;10.26;100.00;102193.53;7380466;19;20040;-76
2022/05/15 03:02:46;;;;;;;24.60;7.25;;;;;;;10.23;100.00;102195.16;7375759;19;20447;-77
2022/05/15 03:05:21;;;;;;;17.85;6.88;;;;;;;10.18;100.00;102194.06;7377931;19;20011;-77
2022/05/15 03:07:53;;;;;;;19.38;7.20;;;;;;;10.16;100.00;102186.16;7377015;19;20018;-76
2022/05/15 03:10:25;;;;;;;22.77;7.45;;;;;;;10.14;100.00;102183.47;7381265;19;20931;-77
2022/05/15 03:12:57;;;;;;;19.13;7.00;;;;;;;10.12;100.00;102181.63;7374863;19;20078;-76
2022/05/15 03:15:27;;;;;;;19.30;7.15;;;;;;;10.11;100.00;102178.13;7377037;19;20093;-77
2022/05/15 03:17:57;;;;;;;18.35;8.00;;;;;;;10.10;100.00;102172.81;7376754;19;20007;-76
2022/05/15 03:20:27;;;;;;;18.15;7.22;;;;;;;10.06;100.00;102166.56;7379658;19;20003;-76
2022/05/15 03:23:00;;;;;;;19.27;7.38;;;;;;;10.02;100.00;102164.69;7377017;19;20017;-77
2022/05/15 03:25:34;;;;;;;20.75;7.53;;;;;;;9.98;100.00;102175.88;7381341;19;20555;-76
2022/05/15 03:28:09;;;;;;;;;;;;;;;9.95;100.00;102175.78;7379674;19;20044;-77
2022/05/15 03:30:40;;;;;;;23.30;7.78;;;;;;;9.94;100.00;102166.13;7376511;19;19949;-77
2022/05/15 03:33:12;;;;;;;13.23;6.25;;;;;;;9.90;100.00;102166.84;7374002;19;20022;-76
2022/05/15 03:35:44;;;;;;;24.95;7.10;;;;;;;9.86;100.00;102166.69;7377835;19;20027;-76
2022/05/15 03:38:17;;;;;;;19.00;7.93;;;;;;;9.84;100.00;102164.88;7370212;19;20010;-76
2022/05/15 03:40:47;;;;;;;27.50;7.82;;;;;;;9.85;100.00;102165.78;7379953;19;20018;-77
2022/05/15 03:43:17;;;;;;;18.65;7.78;;;;;;;9.84;100.00;102158.75;7379035;19;20057;-77
2022/05/15 03:45:49;;;;;;;21.92;7.63;;;;;;;9.83;100.00;102165.72;7377271;19;20014;-77
2022/05/15 03:48:19;;;;;;;23.63;8.02;;;;;;;9.80;100.00;102162.09;7378965;19;20011;-77
2022/05/15 03:50:49;;;;;;;22.23;7.32;;;;;;;9.76;100.00;102166.31;7379797;19;20090;-77
2022/05/15 03:53:24;;;;;;;20.98;7.47;;;;;;;9.75;100.00;102163.66;7369285;19;20007;-77
2022/05/15 03:55:56;;;;;;;15.52;7.10;;;;;;;9.72;100.00;102159.19;7378228;19;20023;-76
2022/05/15 03:58:33;;;;;;;20.73;7.22;;;;;;;9.71;100.00;102161.75;7374767;19;20033;-77
2022/05/15 04:01:07;;;;;;;23.90;7.40;;;;;;;9.69;100.00;102163.41;7375691;19;20025;-76
2022/05/15 04:03:40;;;;;;;24.20;7.78;;;;;;;9.69;100.00;102163.41;7377581;19;20018;-77
2022/05/15 04:06:10;;;;;;;20.98;7.40;;;;;;;9.68;100.00;102162.53;7373938;19;20014;-77
2022/05/15 04:08:43;;;;;;;20.20;7.10;;;;;;;9.69;100.00;102158.19;7375303;19;20097;-77
2022/05/15 04:11:16;;;;;;;20.95;8.57;;;;;;;9.66;100.00;102164.19;7376743;19;20027;-75
2022/05/15 04:13:46;;;;;;;18.02;7.10;;;;;;;9.69;100.00;102160.81;7373607;19;20015;-78
2022/05/15 04:16:20;;;;;;;25.38;7.85;;;;;;;9.68;100.00;102154.66;7375956;19;20491;-76
2022/05/15 04:18:50;;;;;;;;;;;;;;;9.70;100.00;102154.72;7375795;19;20014;-76
2022/05/15 04:21:20;;;;;;;19.52;8.02;;;;;;;9.70;100.00;102153.00;7375246;19;19914;-77
2022/05/15 04:23:55;;;;;;;26.70;8.00;;;;;;;9.72;100.00;102163.53;7375586;19;20025;-77
2022/05/15 04:26:25;;;;;;;18.58;8.05;;;;;;;9.75;100.00;102163.66;7378061;19;20045;-77
2022/05/15 04:29:00;;;;;;;25.92;8.15;;;;;;;9.80;100.00;102169.97;7378192;19;20021;-77
2022/05/15 04:31:31;;;;;;;18.63;8.32;;;;;;;9.78;100.00;102163.78;7378510;19;20057;-77
2022/05/15 04:34:07;;;;;;;20.08;6.80;;;;;;;9.80;100.00;102172.56;7371504;19;20534;-76
2022/05/15 04:36:39;;;;;;;24.60;7.60;;;;;;;9.84;100.00;102175.38;7375966;19;20011;-77
2022/05/15 04:39:11;;;;;;;23.05;7.95;;;;;;;9.90;100.00;102166.84;7376377;19;20015;-78
2022/05/15 04:41:49;;;;;;;20.02;8.85;;;;;;;9.93;100.00;102159.09;7373260;19;20013;-76
2022/05/15 04:44:22;;;;;;;20.08;6.55;;;;;;;9.97;100.00;102166.22;7376091;19;20018;-77
2022/05/15 04:46:52;;;;;;;20.02;7.35;;;;;;;10.03;100.00;102162.94;7375505;19;20045;-77
2022/05/15 04:49:23;;;;;;;22.00;7.25;;;;;;;10.06;100.00;102155.19;7370122;19;20010;-77
2022/05/15 04:51:53;;;;;;;20.83;8.05;;;;;;;10.12;100.00;102155.41;7374825;19;20018;-76
2022/05/15 04:54:29;;;;;;;19.02;7.68;;;;;;;10.18;100.00;102155.63;7373577;19;20334;-77
2022/05/15 04:57:03;;;;;;;26.48;8.75;;;;;;;10.24;100.00;102161.13;7379040;19;20006;-76
2022/05/15 04:59:39;;;;;;;27.20;7.55;;;;;;;10.36;100.00;102152.81;7376464;19;20548;-75
2022/05/15 05:02:09;;;;;;;27.70;8.18;;;;;;;10.51;100.00;102155.03;7375745;19;20116;-78
2022/05/15 05:04:40;;;;;;;26.10;8.32;;;;;;;10.65;100.00;102157.28;7373781;19;20015;-77
2022/05/15 05:07:10;;;;;;;18.75;7.30;;;;;;;10.82;100.00;102161.38;7375020;19;20007;-78
2022/05/15 05:09:45;;;;;;;23.20;7.72;;;;;;;11.02;100.00;102151.53;7374311;19;20014;-77
2022/05/15 05:12:15;;;;;;;17.27;6.47;;;;;;;11.22;100.00;102152.16;7375636;19;20014;-77
2022/05/15 05:14:45;;;;;;;24.95;7.97;;;;;;;11.44;100.00;102151.06;7377201;19;20007;-77
2022/05/15 05:17:18;;;;;;;26.05;9.00;;;;;;;11.64;98.97;102154.28;7373524;19;20040;-76
2022/05/15 05:19:52;;;;;;;18.80;6.82;;;;;;;11.85;97.46;102154.97;7377590;19;20043;-77
2022/05/15 05:22:22;;;;;;;21.02;7.18;;;;;;;12.04;97.00;102146.75;7372284;19;20009;-76
2022/05/15 05:24:55;;;;;;;19.23;6.25;;;;;;;12.26;95.80;102147.34;7375472;19;20014;-78
2022/05/15 05:27:26;;;;;;;27.20;7.43;;;;;;;12.44;94.15;102154.00;7379557;19;20014;-77
2022/05/15 05:30:06;;;;;;;22.17;7.70;;;;;;;12.61;91.96;102149.13;7376418;19;20490;-77
2022/05/15 05:32:40;;;;;;;20.85;6.13;;;;;;;12.88;92.07;102146.31;7374060;19;20468;-78
2022/05/15 05:35:11;;;;;;;25.55;6.95;;;;;;;13.07;90.24;102145.00;7380614;19;20011;-76
2022/05/15 05:37:41;;;;;;;23.92;7.20;;;;;;;13.24;87.57;102143.69;7378618;19;20023;-77
2022/05/15 05:40:17;;;;;;;20.40;6.70;;;;;;;13.47;86.95;102146.84;7380633;19;20040;-77
2022/05/15 05:42:49;;;;;;;19.88;6.18;;;;;;;13.52;85.60;102147.81;7378403;19;20014;-77
2022/05/15 05:45:24;;;;;;;21.40;8.07;;;;;;;13.69;84.44;102142.91;7379128;19;20017;-76
2022/05/15 05:47:57;;;;;;;20.83;6.50;;;;;;;13.83;83.43;102151.09;7378767;19;20010;-77
2022/05/15 05:50:38;;;;;;;22.35;6.70;;;;;;;13.96;82.28;102150.50;7381036;19;20555;-76
2022/05/15 05:53:09;;;;;;;15.18;6.18;;;;;;;14.13;82.24;102154.34;7372509;19;20013;-77
2022/05/15 05:55:43;;;;;;;20.05;6.10;;;;;;;14.45;81.24;102151.47;7380913;19;20011;-77
2022/05/15 05:58:16;;;;;;;15.85;6.78;;;;;;;14.55;79.21;102149.03;7379801;19;20066;-77
2022/05/15 06:00:46;;;;;;;20.73;6.90;;;;;;;14.59;78.08;102149.94;7374616;19;20010;-76
2022/05/15 06:06:03;;;;;;;22.15;6.70;;;;;;;15.04;77.04;102156.00;7379830;19;20028;-77
2022/05/15 06:08:40;;;;;;;19.20;7.47;;;;;;;15.25;75.85;102154.53;7378348;19;20014;-77
2022/05/15 06:11:12;;;;;;;21.23;7.03;;;;;;;15.41;75.35;102158.31;7378231;19;20040;-77
2022/05/15 06:13:43;;;;;;;17.57;6.00;;;;;;;15.55;73.72;102159.38;7375546;19;20007;-75
2022/05/15 06:16:14;;;;;;;20.17;7.15;;;;;;;15.54;72.60;102158.50;7376916;19;20436;-75
2022/05/15 06:18:47;;;;;;;21.23;6.55;;;;;;;15.78;73.15;102163.22;7379412;19;20015;-77
2022/05/15 06:21:17;;;;;;;;;;;;;;;15.98;71.84;102158.19;7379042;19;20025;-78
2022/05/15 06:23:47;;;;;;;25.38;6.63;;;;;;;16.22;70.77;102161.13;7379079;19;19925;-79
2022/05/15 06:26:22;;;;;;;21.50;6.53;;;;;;;16.39;70.03;102163.94;7378107;19;20047;-76
2022/05/15 06:28:53;;;;;;;22.75;6.35;;;;;;;16.47;69.42;102161.38;7377779;19;20444;-77
2022/05/15 06:31:23;;;;;;;20.75;6.18;;;;;;;16.54;68.97;102156.16;7376319;19;20017;-77
2022/05/15 06:33:53;;;;;;;20.38;6.32;;;;;;;16.65;69.02;102157.16;7377206;19;20536;-76
2022/05/15 06:36:24;;;;;;;19.80;6.95;;;;;;;16.95;68.52;102156.53;7377967;19;20028;-77
2022/05/15 06:38:54;;;;;;;23.35;8.13;;;;;;;16.85;66.61;102159.97;7376604;19;20472;-76
2022/05/15 06:41:28;;;;;;;21.45;8.02;;;;;;;16.79;67.04;102166.97;7378964;19;20010;-78
2022/05/15 06:44:00;;;;;;;21.27;7.25;;;;;;;16.86;66.76;102158.22;7377050;19;20021;-78
2022/05/15 06:46:30;;;;;;;21.85;7.90;;;;;;;16.80;67.13;102151.09;7379989;19;20018;-78
2022/05/15 06:49:01;;;;;;;22.83;7.25;;;;;;;16.98;66.70;102160.97;7379403;19;20019;-76
2022/05/15 06:51:36;;;;;;;23.05;7.18;;;;;;;17.27;66.23;102156.75;7380141;19;20025;-75
2022/05/15 06:54:10;;;;;;;21.65;7.18;;;;;;;17.35;65.27;102155.94;7369916;19;20013;-77
2022/05/15 06:59:26;;;;;;;16.17;6.28;;;;;;;17.74;64.43;102150.84;7371359;19;19919;-75
2022/05/15 07:01:56;;;;;;;22.88;7.65;;;;;;;18.01;63.99;102144.75;7373889;19;20022;-75
2022/05/15 07:04:27;;;;;;;23.50;7.47;;;;;;;18.06;63.77;102147.44;7372507;19;20349;-76
2022/05/15 07:06:57;;;;;;;22.58;7.70;;;;;;;18.15;63.27;102144.81;7372412;19;20011;-77
2022/05/15 07:09:27;;;;;;;28.67;7.45;;;;;;;18.40;62.64;102159.03;7375449;19;20013;-77
2022/05/15 07:12:02;;;;;;;28.90;8.23;;;;;;;18.33;61.30;102155.47;7380659;19;20442;-78
2022/05/15 07:14:39;;;;;;;18.33;7.15;;;;;;;18.52;62.20;102151.97;7378015;19;20382;-76
2022/05/15 07:17:09;;;;;;;21.90;8.30;;;;;;;18.66;61.35;102140.50;7383393;19;20282;-78
2022/05/15 07:19:43;;;;;;;23.65;7.65;;;;;;;18.71;61.18;102142.28;7379534;19;20011;-77
2022/05/15 07:22:14;;;;;;;20.83;7.63;;;;;;;18.95;60.91;102147.56;7378441;19;20026;-77
2022/05/15 07:24:44;;;;;;;23.50;8.15;;;;;;;19.19;59.88;102151.97;7380476;19;20011;-78
2022/05/15 07:27:19;;;;;;;19.35;7.15;;;;;;;19.32;59.23;102160.81;7382076;19;20345;-78
2022/05/15 07:29:50;;;;;;;23.10;8.15;;;;;;;19.51;59.30;102156.34;7381059;19;20021;-77
2022/05/15 07:32:20;;;;;;;20.55;7.97;;;;;;;19.68;59.20;102157.22;7380020;19;20021;-77
2022/05/15 07:34:52;;;;;;;22.00;7.72;;;;;;;19.98;58.94;102147.28;7380866;19;20056;-77
2022/05/15 07:37:22;;;;;;;20.15;7.22;;;;;;;19.90;58.46;102150.88;7381018;19;20015;-77
2022/05/15 07:39:52;;;;;;;19.15;7.28;;;;;;;19.69;58.39;102156.31;7381541;19;20088;-77
2022/05/15 07:42:25;;;;;;;24.88;8.07;;;;;;;20.09;58.35;102138.34;7377520;19;20006;-77
2022/05/15 07:44:57;;;;;;;20.55;7.88;;;;;;;20.04;58.70;102134.84;7382262;19;20014;-77
2022/05/15 07:47:28;;;;;;;25.73;8.90;;;;;;;19.99;58.57;102138.41;7380404;19;20021;-77
2022/05/15 07:49:59;;;;;;;20.50;7.88;;;;;;;20.25;58.16;102136.50;7382606;19;20014;-77
2022/05/15 07:52:39;;;;;;;25.33;8.10;;;;;;;20.31;57.92;102133.78;7369139;19;20587;-78
2022/05/15 07:55:14;;;;;;;23.02;8.48;;;;;;;20.52;57.10;102136.34;7376429;19;20026;-77
2022/05/15 07:57:47;;;;;;;17.80;7.78;;;;;;;20.54;57.16;102139.88;7379673;19;20034;-76
2022/05/15 08:00:21;;;;;;;23.83;8.65;;;;;;;20.74;56.45;102137.06;7377967;19;20026;-78
2022/05/15 08:02:51;;;;;;;21.00;8.93;;;;;;;20.80;56.28;102136.13;7378502;19;20003;-76
2022/05/15 08:08:11;;;;;;;22.75;8.20;;;;;;;21.18;55.33;102123.28;7376748;19;20020;-74
2022/05/15 08:10:43;;;;;;;25.88;8.65;;;;;;;21.00;56.07;102122.59;7375503;19;20483;-74
2022/05/15 08:13:19;;;;;;;21.13;8.77;;;;;;;21.12;55.82;102118.00;7375561;19;20018;-77
2022/05/15 08:15:50;;;;;;;18.20;8.40;;;;;;;21.27;55.88;102110.78;7372662;19;20015;-78
2022/05/15 08:23:53;;;;;;;24.55;10.38;;;;;;;21.45;55.51;102105.25;7376425;19;20282;-74
2022/05/15 08:26:23;;;;;;;21.83;9.02;;;;;;;21.68;54.96;102097.84;7375664;19;20015;-76
2022/05/15 08:28:57;;;;;;;22.60;9.38;;;;;;;21.86;54.43;102102.03;7374466;19;20589;-74
2022/05/15 08:31:30;;;;;;;21.73;9.93;;;;;;;21.95;53.16;102096.56;7376032;19;20010;-76
2022/05/15 08:34:00;;;;;;;23.75;10.10;;;;;;;21.83;53.21;102086.97;7380966;19;20079;-76
2022/05/15 08:36:31;;;;;;;21.75;10.23;;;;;;;22.18;54.05;102088.25;7380223;19;20014;-78
2022/05/15 08:39:01;;;;;;;22.13;10.02;;;;;;;22.30;53.80;102082.72;7381154;19;20090;-77
2022/05/15 08:41:47;;;;;;;22.83;9.95;;;;;;;22.68;52.78;102075.88;7379042;19;20003;-75
2022/05/15 08:44:29;;;;;;;24.85;10.15;;;;;;;22.50;52.00;102080.59;7380811;19;20014;-77
2022/05/15 08:47:20;;;;;;;21.30;10.55;;;;;;;22.39;52.01;102087.03;7381319;19;20054;-76
2022/05/15 08:49:57;;;;;;;21.38;10.00;;;;;;;22.56;51.88;102089.44;7378616;19;20043;-77
2022/05/15 08:52:36;;;;;;;24.50;10.25;;;;;;;22.83;52.19;102105.06;7375076;19;20019;-76
2022/05/15 08:55:08;;;;;;;21.65;10.70;;;;;;;23.15;50.69;102089.25;7381314;19;20014;-76
2022/05/15 08:57:46;;;;;;;24.08;10.05;;;;;;;23.20;50.99;102081.16;7382150;19;20014;-77
2022/05/15 09:00:24;;;;;;;18.40;9.85;;;;;;;23.34;51.02;102076.41;7380749;19;20014;-75
2022/05/15 09:03:06;;;;;;;27.02;10.43;;;;;;;23.37;50.34;102070.97;7379594;19;20011;-75
2022/05/15 09:05:39;;;;;;;20.40;10.40;;;;;;;23.57;49.72;102064.38;7379765;19;20010;-75
2022/05/15 09:08:25;;;;;;;21.42;9.85;;;;;;;23.66;49.48;102067.72;7379930;19;20019;-76
2022/05/15 09:11:06;;;;;;;22.50;9.98;;;;;;;23.57;49.42;102065.25;7380468;19;20021;-75
2022/05/15 09:13:42;;;;;;;23.13;9.98;;;;;;;23.35;49.01;102056.75;7379457;19;20039;-75
2022/05/15 09:16:19;;;;;;;19.02;10.55;;;;;;;23.29;49.24;102061.34;7379180;19;20011;-79
2022/05/15 09:18:50;;;;;;;24.63;10.55;;;;;;;23.67;49.32;102061.47;7378230;19;20086;-76
2022/05/15 09:21:20;;;;;;;22.20;10.40;;;;;;;23.47;48.61;102066.31;7378854;19;20010;-77
2022/05/15 09:23:54;;;;;;;22.27;10.13;;;;;;;23.59;49.13;102065.22;7377493;19;20041;-77
2022/05/15 09:26:30;;;;;;;20.40;11.45;;;;;;;23.65;48.79;102065.09;7378045;19;20035;-78
2022/05/15 09:29:05;;;;;;;19.52;10.32;;;;;;;23.88;48.35;102069.94;7378527;19;20014;-75
2022/05/15 09:31:45;;;;;;;19.63;10.98;;;;;;;23.45;47.44;102074.38;7378167;19;20014;-77
2022/05/15 09:34:27;;;;;;;21.75;11.85;;;;;;;23.47;47.19;102074.34;7375458;19;20009;-76
2022/05/15 09:38:26;;;;;;;22.45;10.82;;;;;;;23.88;47.46;102070.81;7374592;19;20351;-77
2022/05/15 09:39:49;;;;;;;28.07;11.20;;;;;;;23.95;46.85;102068.84;7376213;19;20010;-76
2022/05/15 09:45:22;;;;;;;22.98;12.23;;;;;;;24.08;46.41;102059.63;7376010;19;20018;-76
2022/05/15 09:48:12;;;;;;;23.20;10.20;;;;;;;24.22;46.31;102057.50;7374010;19;20014;-79
2022/05/15 09:51:01;;;;;;;23.42;11.38;;;;;;;24.51;45.46;102058.59;7378335;19;20010;-76
2022/05/15 09:53:42;;;;;;;23.45;11.68;;;;;;;24.47;45.04;102063.16;7372913;19;20019;-79
2022/05/15 09:56:15;;;;;;;19.13;11.40;;;;;;;24.48;44.49;102064.94;7377619;19;20014;-79
2022/05/15 09:58:47;;;;;;;;;;;;;;;24.60;44.65;102069.09;7377879;19;20033;-78
2022/05/15 10:01:25;;;;;;;22.33;10.93;;;;;;;24.72;44.69;102060.75;7378093;19;19911;-78
2022/05/15 10:04:01;;;;;;;18.98;9.30;;;;;;;25.00;43.33;102056.41;7376241;19;20527;-78
2022/05/15 10:06:38;;;;;;;18.65;9.40;;;;;;;25.13;42.67;102058.75;7380203;19;20333;-75
2022/05/15 10:09:15;;;;;;;18.30;10.82;;;;;;;24.98;42.20;102058.25;7376963;19;20088;-77
2022/05/15 10:11:49;;;;;;;20.27;10.68;;;;;;;24.97;42.68;102047.53;7376450;19;20432;-78
2022/05/15 10:14:30;;;;;;;24.52;11.30;;;;;;;24.92;42.33;102049.47;7377210;19;20150;-74
2022/05/15 10:17:02;;;;;;;21.30;10.52;;;;;;;24.90;42.33;102046.84;7377993;19;20048;-79
2022/05/15 10:19:45;;;;;;;24.67;11.52;;;;;;;25.13;42.07;102043.50;7378827;19;20026;-76
2022/05/15 10:22:27;;;;;;;18.67;9.68;;;;;;;25.26;41.95;102044.06;7375373;19;20014;-78
2022/05/15 10:25:24;;;;;;;22.13;10.35;;;;;;;25.15;41.64;102038.09;7377092;19;20026;-78
2022/05/15 10:28:03;;;;;;;21.10;9.65;;;;;;;25.22;40.85;102034.31;7374902;19;20014;-77
2022/05/15 10:30:42;;;;;;;19.98;11.45;;;;;;;25.03;39.38;102031.28;7376037;19;20032;-75
2022/05/15 10:33:20;;;;;;;22.23;10.95;;;;;;;24.86;40.50;102029.06;7376039;19;20021;-76
2022/05/15 10:36:02;;;;;;;20.42;10.68;;;;;;;24.73;40.07;102028.50;7374704;19;20341;-77
2022/05/15 10:38:48;;;;;;;19.25;9.13;;;;;;;25.14;39.31;102034.53;7378348;19;20628;-76
2022/05/15 10:41:23;;;;;;;15.82;9.07;;;;;;;25.05;39.18;102034.78;7377470;19;20055;-77
2022/05/15 10:44:10;;;;;;;17.75;9.45;;;;;;;25.18;39.53;102029.97;7376104;19;20015;-76
2022/05/15 10:46:48;;;;;;;21.27;9.68;;;;;;;25.21;39.54;102029.88;7377297;19;20007;-77
2022/05/15 10:49:36;;;;;;;22.77;10.65;;;;;;;25.14;39.66;102022.91;7380066;19;20011;-77
2022/05/15 10:52:19;;;;;;;21.80;10.32;;;;;;;25.26;40.05;102030.63;7379090;19;20003;-75
2022/05/15 10:57:53;;;;;;;20.33;10.07;;;;;;;25.10;39.21;102023.00;7381220;19;20493;-77
2022/05/15 11:00:33;;;;;;;26.13;12.33;;;;;;;25.14;38.42;102018.44;7383209;19;20554;-77
2022/05/15 11:03:27;;;;;;;16.85;9.63;;;;;;;25.14;39.34;102002.31;7383471;19;20555;-76
2022/05/15 11:06:10;;;;;;;19.77;9.40;;;;;;;25.20;38.24;102002.16;7384093;19;20015;-76
2022/05/15 11:08:51;;;;;;;18.27;8.93;;;;;;;24.95;36.54;102014.50;7382164;19;20014;-76
2022/05/15 11:11:28;;;;;;;18.10;8.30;;;;;;;25.18;37.06;101998.63;7383492;19;20270;-77
2022/05/15 11:14:07;;;;;;;19.55;8.70;;;;;;;25.57;36.75;102004.63;7382932;19;20011;-77
2022/05/15 11:16:49;;;;;;;20.00;9.30;;;;;;;25.36;37.21;102002.56;7381332;19;20022;-77
2022/05/15 11:19:31;;;;;;;17.05;9.07;;;;;;;25.47;37.06;101992.41;7383658;19;20023;-77
2022/05/15 11:22:15;;;;;;;17.45;8.77;;;;;;;25.91;37.68;101991.03;7380595;19;20011;-76
2022/05/15 11:24:57;;;;;;;16.42;7.80;;;;;;;25.81;35.23;101994.94;7376863;19;20500;-75
2022/05/15 11:27:36;;;;;;;21.08;8.25;;;;;;;25.71;35.76;101978.22;7378200;19;20010;-76
2022/05/15 11:30:13;;;;;;;16.33;7.90;;;;;;;25.71;35.51;101986.28;7374091;19;20081;-77
2022/05/15 11:33:00;;;;;;;19.00;8.25;;;;;;;25.95;35.64;101983.75;7382160;19;20015;-75
2022/05/15 11:35:39;;;;;;;15.90;7.35;;;;;;;26.07;35.55;101981.50;7383484;19;20040;-76
2022/05/15 11:38:23;;;;;;;18.10;9.02;;;;;;;25.88;36.18;101979.50;7379236;19;20010;-77
2022/05/15 11:40:56;;;;;;;21.63;8.23;;;;;;;25.80;35.30;101960.06;7381650;19;20205;-76
2022/05/15 11:43:48;;;;;;;15.95;7.50;;;;;;;25.56;34.42;101956.31;7375555;19;20102;-77
2022/05/15 11:46:18;;;;;;;16.75;7.97;;;;;;;25.82;34.76;101956.41;7376659;19;20343;-76
2022/05/15 11:49:14;;;;;;;15.15;7.40;;;;;;;25.90;35.37;101948.97;7375496;19;20040;-76
2022/05/15 11:52:19;;;;;;;17.90;8.68;;;;;;;26.03;35.13;101952.97;7373930;19;20411;-75
2022/05/15 11:54:53;;;;;;;19.67;8.23;;;;;;;26.18;35.21;101946.19;7379934;19;20553;-77
2022/05/15 11:57:46;;;;;;;17.92;7.50;;;;;;;26.50;34.19;101945.09;7376300;19;20438;-77
2022/05/15 12:00:26;;;;;;;17.05;7.07;;;;;;;26.37;34.87;101944.66;7381127;19;20014;-76
2022/05/15 12:03:02;;;;;;;19.08;7.82;;;;;;;26.25;34.97;101937.00;7379464;19;20003;-76
2022/05/15 12:05:38;;;;;;;16.77;7.50;;;;;;;26.17;34.74;101939.06;7381707;19;20021;-76
2022/05/15 12:08:32;;;;;;;16.92;7.97;;;;;;;26.18;35.03;101943.50;7374718;19;20364;-76
2022/05/15 12:11:37;;;;;;;17.27;7.72;;;;;;;26.32;35.42;101946.63;7376841;19;20459;-77
2022/05/15 12:14:37;;;;;;;17.08;7.55;;;;;;;26.22;33.77;101945.16;7370446;19;20128;-76