Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:35;;;;;;;7.18;5.35;;;26.30;54.50;;;;;;5048932;28;20040;-67
2022/06/23 00:03:03;;;;;;;6.80;5.18;;;26.40;54.60;;;;;;5031042;28;20064;-67
2022/06/23 00:05:36;;;;;;;6.60;5.07;;;26.40;54.50;;;;;;5032071;28;20469;-67
2022/06/23 00:08:04;;;;;;;7.40;6.05;;;26.30;54.50;;;;;;5027552;28;20052;-68
2022/06/23 00:10:38;;;;;;;6.07;5.00;;;26.30;54.50;;;;;;5031415;28;20061;-67
2022/06/23 00:13:16;;;;;;;8.05;5.03;;;26.30;54.60;;;;;;5029139;28;20119;-68
2022/06/23 00:15:44;;;;;;;6.95;5.35;;;26.30;54.50;;;;;;5029891;28;20112;-68
2022/06/23 00:18:19;;;;;;;6.88;5.13;;;26.30;54.50;;;;;;5029145;28;20025;-68
2022/06/23 00:20:51;;;;;;;8.40;5.30;;;26.30;54.50;;;;;;5033487;28;20135;-68
2022/06/23 00:23:38;;;;;;;7.20;5.00;;;26.30;54.50;;;;;;5028988;28;20058;-63
2022/06/23 00:26:18;;;;;;;5.57;4.60;;;26.30;54.60;;;;;;5031427;28;20126;-65
2022/06/23 00:28:51;;;;;;;6.03;4.80;;;26.30;54.60;;;;;;5030936;28;20361;-66
2022/06/23 00:31:26;;;;;;;7.13;5.22;;;26.30;54.60;;;;;;5028568;28;20776;-66
2022/06/23 00:33:52;;;;;;;7.35;5.03;;;26.20;54.50;;;;;;5020286;28;20465;-68
2022/06/23 00:36:38;;;;;;;6.18;5.03;;;26.20;54.50;;;;;;5010456;28;20084;-67
2022/06/23 00:39:06;;;;;;;6.95;5.00;;;26.20;54.50;;;;;;5016589;28;20115;-68
2022/06/23 00:41:36;;;;;;;7.05;5.07;;;26.20;54.50;;;;;;5010758;28;20033;-68
2022/06/23 00:44:21;;;;;;;7.43;5.25;;;26.20;54.50;;;;;;5031430;28;20033;-66
2022/06/23 00:46:51;;;;;;;5.90;4.60;;;26.20;54.50;;;;;;5025505;28;20025;-68
2022/06/23 00:49:43;;;;;;;8.02;5.20;;;26.20;54.50;;;;;;5019158;28;20048;-64
2022/06/23 00:52:25;;;;;;;5.70;4.90;;;26.20;54.40;;;;;;5022741;28;20098;-67
2022/06/23 00:54:56;;;;;;;6.15;4.75;;;26.20;54.50;;;;;;5027348;28;20492;-66
2022/06/23 00:57:33;;;;;;;7.53;5.70;;;26.20;54.50;;;;;;5032979;28;20024;-63
2022/06/23 01:00:14;;;;;;;6.50;4.90;;;26.20;54.50;;;;;;5033240;28;20037;-68
2022/06/23 01:02:51;;;;;;;6.20;5.00;;;26.20;54.50;;;;;;5027086;28;20144;-66
2022/06/23 01:05:33;;;;;;;6.30;4.82;;;26.20;54.50;;;;;;5029854;28;20021;-66
2022/06/23 01:08:28;;;;;;;5.97;4.72;;;26.20;54.50;;;;;;5030082;28;20441;-65
2022/06/23 01:11:00;;;;;;;6.00;4.78;;;26.20;54.50;;;;;;5033111;28;20041;-67
2022/06/23 01:13:51;;;;;;;6.78;5.10;;;26.20;54.50;;;;;;5026001;28;20044;-67
2022/06/23 01:16:22;;;;;;;6.70;4.90;;;26.20;54.50;;;;;;5032161;28;20412;-63
2022/06/23 01:19:23;;;;;;;5.50;4.47;;;26.20;54.50;;;;;;5030691;28;20028;-66
2022/06/23 01:21:56;;;;;;;5.60;4.68;;;26.20;54.50;;;;;;5027785;28;20132;-68
2022/06/23 01:24:30;;;;;;;6.38;4.82;;;26.20;54.50;;;;;;5030416;28;20060;-65
2022/06/23 01:27:10;;;;;;;7.05;4.85;;;26.10;54.40;;;;;;5029382;28;20162;-67
2022/06/23 01:29:49;;;;;;;6.50;4.70;;;26.10;54.40;;;;;;5030361;28;20143;-67
2022/06/23 01:32:29;;;;;;;6.65;4.90;;;26.10;54.40;;;;;;5029289;28;20033;-64
2022/06/23 01:35:04;;;;;;;6.60;5.10;;;26.10;54.90;;;;;;5031477;28;20060;-64
2022/06/23 01:37:46;;;;;;;7.72;5.45;;;26.10;54.30;;;;;;5025332;28;20028;-68
2022/06/23 01:40:20;;;;;;;7.30;5.30;;;26.10;54.40;;;;;;5030954;28;20033;-67
2022/06/23 01:43:00;;;;;;;6.80;5.13;;;26.10;54.40;;;;;;5027841;28;20040;-66
2022/06/23 01:45:38;;;;;;;7.40;5.15;;;26.10;54.40;;;;;;5027182;28;20055;-63
2022/06/23 01:48:11;;;;;;;6.00;4.93;;;26.10;54.40;;;;;;5027924;28;22001;-64
2022/06/23 01:50:36;;;;;;;6.60;4.93;;;26.10;54.40;;;;;;5030174;28;20035;-66
2022/06/23 01:53:21;;;;;;;6.25;4.55;;;26.10;54.40;;;;;;5028778;28;20033;-65
2022/06/23 01:56:09;;;;;;;6.25;4.95;;;26.10;54.40;;;;;;5028077;28;20032;-66
2022/06/23 01:59:17;;;;;;;7.68;4.93;;;26.10;54.40;;;;;;5033241;28;20118;-64
2022/06/23 02:02:24;;;;;;;6.03;4.70;;;26.10;54.40;;;;;;5013485;28;20052;-66
2022/06/23 02:04:50;;;;;;;6.70;4.90;;;26.00;54.80;;;;;;5001728;28;20049;-66
2022/06/23 02:07:32;;;;;;;6.97;4.80;;;26.00;54.20;;;;;;5029726;28;20104;-67
2022/06/23 02:10:09;;;;;;;5.88;4.82;;;26.00;54.30;;;;;;5029424;28;20433;-67
2022/06/23 02:12:56;;;;;;;6.45;4.97;;;26.00;54.30;;;;;;5029053;28;20060;-66
2022/06/23 02:15:21;;;;;;;6.65;4.60;;;26.00;54.30;;;;;;5027049;28;20629;-68
2022/06/23 02:18:16;;;;;;;6.63;4.72;;;26.00;54.20;;;;;;5028862;28;20135;-67
2022/06/23 02:20:43;;;;;;;6.43;4.72;;;26.00;54.30;;;;;;5030153;28;20033;-65
2022/06/23 02:23:30;;;;;;;5.90;4.47;;;26.10;54.30;;;;;;5025673;28;20108;-67
2022/06/23 02:26:22;;;;;;;6.13;4.53;;;26.00;54.20;;;;;;5028731;28;20052;-68
2022/06/23 02:29:24;;;;;;;5.75;4.43;;;26.00;54.30;;;;;;5030210;28;20027;-67
2022/06/23 02:32:00;;;;;;;6.18;5.05;;;26.00;54.30;;;;;;5016879;28;20041;-67
2022/06/23 02:34:29;;;;;;;7.00;4.60;;;26.00;54.20;;;;;;5022073;28;20057;-66
2022/06/23 02:36:58;;;;;;;;;;;26.00;54.20;;;;;;5029377;28;20430;-67
2022/06/23 02:39:37;;;;;;;6.47;4.53;;;26.00;54.30;;;;;;5027345;28;20082;-67
2022/06/23 02:42:15;;;;;;;5.97;4.50;;;26.00;54.30;;;;;;5024574;28;20111;-68
2022/06/23 02:45:12;;;;;;;5.83;4.43;;;26.00;54.20;;;;;;5032245;28;20110;-65
2022/06/23 02:47:57;;;;;;;8.05;5.15;;;26.00;54.20;;;;;;5031732;28;20085;-67
2022/06/23 02:51:07;;;;;;;6.63;4.70;;;26.00;54.20;;;;;;5030841;28;20626;-65
2022/06/23 02:53:57;;;;;;;6.55;4.80;;;26.00;54.20;;;;;;5017625;28;20493;-67
2022/06/23 02:56:58;;;;;;;5.57;4.30;;;26.00;54.20;;;;;;5027706;28;20060;-65
2022/06/23 02:59:27;;;;;;;5.50;4.20;;;26.00;54.70;;;;;;5031235;28;20084;-65
2022/06/23 03:02:01;;;;;;;5.75;4.40;;;25.90;54.10;;;;;;5027970;28;20128;-62
2022/06/23 03:04:34;;;;;;;5.75;4.38;;;25.90;54.60;;;;;;5031696;28;20044;-66
2022/06/23 03:07:11;;;;;;;6.32;4.40;;;26.00;54.20;;;;;;5033234;28;20036;-67
2022/06/23 03:09:41;;;;;;;5.47;4.03;;;25.90;54.10;;;;;;5034135;28;20044;-65
2022/06/23 03:12:13;;;;;;;5.53;4.50;;;25.90;54.10;;;;;;5036350;28;20388;-67
2022/06/23 03:15:14;;;;;;;5.53;4.32;;;25.90;54.10;;;;;;5030832;28;20021;-66
2022/06/23 03:17:56;;;;;;;5.55;4.35;;;25.90;54.10;;;;;;5032666;28;20045;-64
2022/06/23 03:20:37;;;;;;;6.03;4.32;;;25.90;54.10;;;;;;5032316;28;20154;-66
2022/06/23 03:23:17;;;;;;;5.43;3.95;;;25.90;54.00;;;;;;5032080;28;20435;-65
2022/06/23 03:25:58;;;;;;;4.80;3.92;;;25.90;54.00;;;;;;5026529;28;20094;-66
2022/06/23 03:28:40;;;;;;;5.68;4.00;;;25.90;54.00;;;;;;5026447;28;20063;-67
2022/06/23 03:31:18;;;;;;;5.20;4.15;;;25.90;54.00;;;;;;5032909;28;20089;-66
2022/06/23 03:34:23;;;;;;;5.35;4.07;;;25.90;54.00;;;;;;5023587;28;20025;-66
2022/06/23 03:36:58;;;;;;;5.15;3.85;;;25.90;54.00;;;;;;5029289;28;20131;-63
2022/06/23 03:42:39;;;;;;;7.85;3.45;;;25.70;56.40;;;;;;5030318;28;20416;-63
2022/06/23 03:45:29;;;;;;;7.05;2.63;;;25.50;57.30;;;;;;5029446;28;20154;-66
2022/06/23 03:48:09;;;;;;;4.50;2.00;;;25.50;57.50;;;;;;5032851;28;20033;-66
2022/06/23 03:50:39;;;;;;;;;;;25.40;57.50;;;;;;5029775;28;20489;-64
2022/06/23 03:53:16;;;;;;;6.38;2.60;;;25.40;58.10;;;;;;5033493;28;19983;-64
2022/06/23 03:55:56;;;;;;;6.45;2.30;;;25.30;57.80;;;;;;5030957;28;20047;-65
2022/06/23 03:58:47;;;;;;;5.65;2.30;;;25.20;58.20;;;;;;5030235;28;20104;-67
2022/06/23 04:01:16;;;;;;;4.70;2.45;;;25.20;58.20;;;;;;5018096;28;20032;-67
2022/06/23 04:03:42;;;;;;;4.97;2.30;;;25.20;58.00;;;;;;5034352;28;20036;-64
2022/06/23 04:06:21;;;;;;;6.18;2.40;;;25.20;58.10;;;;;;5027161;28;20672;-65
2022/06/23 04:09:00;;;;;;;5.95;2.90;;;25.20;58.30;;;;;;5032735;28;20424;-66
2022/06/23 04:11:45;;;;;;;6.38;2.50;;;25.10;58.70;;;;;;5027653;28;20045;-65
2022/06/23 04:14:30;;;;;;;4.60;2.30;;;25.00;58.80;;;;;;5028913;28;20025;-65
2022/06/23 04:17:11;;;;;;;5.97;2.40;;;25.00;58.80;;;;;;5027310;28;20130;-64
2022/06/23 04:19:43;;;;;;;6.03;2.20;;;24.90;59.10;;;;;;5031171;28;20029;-66
2022/06/23 04:22:32;;;;;;;4.07;2.28;;;25.00;58.90;;;;;;5023295;28;20040;-66
2022/06/23 04:24:59;;;;;;;;;;;25.00;58.70;;;;;;5032002;28;20074;-67
2022/06/23 04:27:29;;;;;;;4.35;1.88;;;25.10;58.80;;;;;;5031024;28;21089;-64
2022/06/23 04:29:57;;;;;;;4.78;2.15;;;25.10;58.90;;;;;;5032032;28;20052;-66
2022/06/23 04:32:30;;;;;;;5.05;2.10;;;25.10;58.80;;;;;;5024978;28;20030;-66
2022/06/23 04:35:06;;;;;;;6.13;2.08;;;25.10;58.70;;;;;;5031486;28;20021;-64
2022/06/23 04:37:50;;;;;;;5.20;2.35;;;25.00;59.00;;;;;;5028159;28;20041;-65
2022/06/23 04:40:20;;;;;;;5.30;2.40;;;25.00;59.10;;;;;;5030812;28;20126;-66
2022/06/23 04:42:57;;;;;;;5.68;2.08;;;24.90;59.30;;;;;;5022423;28;20032;-63
2022/06/23 04:45:56;;;;;;;7.00;2.50;;;24.90;59.60;;;;;;5031244;28;20033;-63
2022/06/23 04:48:31;;;;;;;6.82;2.30;;;24.90;59.60;;;;;;5026603;28;20048;-66
2022/06/23 04:51:07;;;;;;;5.07;2.60;;;24.80;60.30;;;;;;5026007;28;20029;-65
2022/06/23 04:53:38;;;;;;;6.10;2.70;;;24.80;60.70;;;;;;5025996;28;20036;-65
2022/06/23 04:56:35;;;;;;;5.55;2.50;;;24.70;60.90;;;;;;5021822;28;20026;-65
2022/06/23 04:59:32;;;;;;;5.25;2.15;;;24.60;61.10;;;;;;5024628;28;20096;-63
2022/06/23 05:02:15;;;;;;;4.68;1.92;;;24.70;60.70;;;;;;5027145;28;20388;-65
2022/06/23 05:04:44;;;;;;;4.93;1.55;;;24.70;60.10;;;;;;5028929;28;20377;-62
2022/06/23 05:07:26;;;;;;;3.80;1.73;;;24.70;59.60;;;;;;5025278;28;20020;-63
2022/06/23 05:09:58;;;;;;;3.60;1.63;;;24.80;59.40;;;;;;5029359;28;20090;-64
2022/06/23 05:12:29;;;;;;;4.25;1.70;;;24.80;59.20;;;;;;5030814;28;20029;-66
2022/06/23 05:15:06;;;;;;;3.30;1.73;;;24.80;59.00;;;;;;5030289;28;20036;-64
2022/06/23 05:17:35;;;;;;;3.17;1.75;;;24.80;58.70;;;;;;5026585;28;20436;-64
2022/06/23 05:20:06;;;;;;;5.20;1.60;;;24.90;58.70;;;;;;5029164;28;20083;-64
2022/06/23 05:22:38;;;;;;;4.68;1.90;;;24.90;59.10;;;;;;5028764;28;20396;-65
2022/06/23 05:25:16;;;;;;;4.57;1.70;;;24.90;58.40;;;;;;5030367;28;20035;-64
2022/06/23 05:27:45;;;;;;;3.40;1.50;;;24.80;58.30;;;;;;5030386;28;20033;-65
2022/06/23 05:30:19;;;;;;;4.68;1.55;;;24.90;58.20;;;;;;5030630;28;20036;-64
2022/06/23 05:32:55;;;;;;;3.30;1.70;;;24.90;58.10;;;;;;5033225;28;20041;-63
2022/06/23 05:35:52;;;;;;;2.90;1.60;;;24.90;58.00;;;;;;5021138;28;20045;-64
2022/06/23 05:38:17;;;;;;;2.72;1.50;;;24.90;57.90;;;;;;5030530;28;20370;-64
2022/06/23 05:40:55;;;;;;;3.97;1.98;;;24.90;57.80;;;;;;5029450;28;20026;-64
2022/06/23 05:43:23;;;;;;;3.97;1.63;;;24.90;57.70;;;;;;5026751;28;20586;-64
2022/06/23 05:45:53;;;;;;;3.00;1.42;;;24.90;57.50;;;;;;5029768;28;20131;-64
2022/06/23 05:48:23;;;;;;;3.20;1.60;;;24.90;57.50;;;;;;5026408;28;20132;-62
2022/06/23 05:50:54;;;;;;;2.92;1.40;;;25.00;57.40;;;;;;5033746;28;20126;-64
2022/06/23 05:53:29;;;;;;;2.42;1.40;;;25.00;57.40;;;;;;5032752;28;20032;-64
2022/06/23 05:56:02;;;;;;;2.83;1.48;;;25.00;57.30;;;;;;5029574;28;20119;-65
2022/06/23 05:58:37;;;;;;;3.08;1.55;;;25.00;57.20;;;;;;5032233;28;20567;-65
2022/06/23 06:01:24;;;;;;;3.17;1.40;;;25.00;57.10;;;;;;5033409;28;20048;-65
2022/06/23 06:03:56;;;;;;;3.67;1.70;;;25.00;57.10;;;;;;5025353;28;20503;-64
2022/06/23 06:06:22;;;;;;;2.45;1.40;;;25.00;57.00;;;;;;5030224;28;20741;-65
2022/06/23 06:11:38;;;;;;;4.50;1.80;;;25.00;57.40;;;;;;5031001;28;20027;-65
2022/06/23 06:14:05;;;;;;;3.63;1.40;;;25.00;56.90;;;;;;5031242;28;20033;-62
2022/06/23 06:16:31;;;;;;;4.05;1.60;;;25.00;56.80;;;;;;5030069;28;20029;-64
2022/06/23 06:18:58;;;;;;;3.38;1.40;;;25.00;56.80;;;;;;5029286;28;20078;-64
2022/06/23 06:21:25;;;;;;;3.08;1.20;;;25.00;56.70;;;;;;5031202;28;20033;-64
2022/06/23 06:24:04;;;;;;;2.08;1.20;;;25.00;56.60;;;;;;5032382;28;20025;-62
2022/06/23 06:26:39;;;;;;;3.75;1.58;;;25.00;56.60;;;;;;5031989;28;20033;-65
2022/06/23 06:29:13;;;;;;;3.35;1.48;;;25.00;56.50;;;;;;5033305;28;20300;-62
2022/06/23 06:31:44;;;;;;;3.20;1.55;;;25.00;56.50;;;;;;5032140;28;20048;-63
2022/06/23 06:34:16;;;;;;;4.50;1.50;;;25.00;56.40;;;;;;5031886;28;20034;-63
2022/06/23 06:36:59;;;;;;;3.08;1.42;;;25.00;56.40;;;;;;5030099;28;20574;-62
2022/06/23 06:39:32;;;;;;;2.53;1.30;;;25.00;56.30;;;;;;5031430;28;20516;-64
2022/06/23 06:42:04;;;;;;;2.72;1.40;;;25.00;56.20;;;;;;5028407;28;20078;-65
2022/06/23 06:44:31;;;;;;;3.38;1.50;;;25.00;56.20;;;;;;5033646;28;20033;-62
2022/06/23 06:46:57;;;;;;;3.00;1.48;;;25.10;56.20;;;;;;5030500;28;20068;-62
2022/06/23 06:49:24;;;;;;;2.33;1.30;;;25.10;56.20;;;;;;5029676;28;20037;-64
2022/06/23 06:51:52;;;;;;;2.30;1.35;;;25.00;56.10;;;;;;5030814;28;20032;-64
2022/06/23 06:54:28;;;;;;;2.60;1.40;;;25.00;56.00;;;;;;5031354;28;20179;-63
2022/06/23 06:56:56;;;;;;;2.70;1.30;;;25.00;56.00;;;;;;5031376;28;20036;-64
2022/06/23 06:59:43;;;;;;;3.00;1.30;;;25.10;56.00;;;;;;5030437;28;20052;-63
2022/06/23 07:02:23;;;;;;;3.70;1.52;;;25.10;56.00;;;;;;5031757;28;20152;-63
2022/06/23 07:05:06;;;;;;;2.83;1.40;;;25.00;55.90;;;;;;5030479;28;20132;-64
2022/06/23 07:07:40;;;;;;;2.53;1.30;;;25.10;55.90;;;;;;5028159;28;20045;-62
2022/06/23 07:10:21;;;;;;;2.20;1.30;;;25.10;55.90;;;;;;5032667;28;20147;-61
2022/06/23 07:12:55;;;;;;;2.08;1.20;;;25.10;55.90;;;;;;5030620;28;20375;-62
2022/06/23 07:15:35;;;;;;;2.20;1.25;;;25.10;55.90;;;;;;5029265;28;20025;-64
2022/06/23 07:18:44;;;;;;;1.77;1.20;;;25.10;55.90;;;;;;5030076;28;20029;-64
2022/06/23 07:21:28;;;;;;;3.60;1.30;;;25.10;55.80;;;;;;5029453;28;21577;-61
2022/06/23 07:24:11;;;;;;;2.35;1.10;;;25.10;55.80;;;;;;5031001;28;20275;-64
2022/06/23 07:26:55;;;;;;;2.70;1.30;;;25.10;55.80;;;;;;5031305;28;20158;-64
2022/06/23 07:29:36;;;;;;;2.60;1.30;;;25.10;55.80;;;;;;5033811;28;20017;-64
2022/06/23 07:32:11;;;;;;;2.10;1.20;;;25.10;55.70;;;;;;5029354;28;20049;-64
2022/06/23 07:34:43;;;;;;;2.60;1.30;;;25.10;55.70;;;;;;5033172;28;20031;-62
2022/06/23 07:37:31;;;;;;;2.35;1.20;;;25.10;55.60;;;;;;5029129;28;20037;-63
2022/06/23 07:40:01;;;;;;;2.03;1.20;;;25.10;55.60;;;;;;5029361;28;20081;-64
2022/06/23 07:42:48;;;;;;;2.38;1.40;;;25.10;55.50;;;;;;5029198;28;20025;-63
2022/06/23 07:45:30;;;;;;;2.00;1.20;;;25.10;55.50;;;;;;5037511;28;20116;-64
2022/06/23 07:47:56;;;;;;;2.58;1.27;;;25.10;55.50;;;;;;5031824;28;21411;-64
2022/06/23 07:50:21;;;;;;;1.75;1.00;;;25.10;55.40;;;;;;5030379;28;20036;-64
2022/06/23 07:52:48;;;;;;;2.35;1.20;;;25.10;55.30;;;;;;5035078;28;20045;-63
2022/06/23 07:55:25;;;;;;;1.75;1.10;;;25.10;55.30;;;;;;5036292;28;20040;-64
2022/06/23 07:57:51;;;;;;;1.73;1.25;;;25.10;55.80;;;;;;5032525;28;20095;-64
2022/06/23 08:00:17;;;;;;;1.92;1.08;;;25.10;55.30;;;;;;5035375;28;20037;-63
2022/06/23 08:02:46;;;;;;;2.42;1.38;;;25.10;55.20;;;;;;5033096;28;20150;-64
2022/06/23 08:05:21;;;;;;;;;;;25.10;55.20;;;;;;5034891;28;20047;-62
2022/06/23 08:07:49;;;;;;;2.10;1.10;;;25.10;55.10;;;;;;5032562;28;19913;-61
2022/06/23 08:10:22;;;;;;;2.20;1.27;;;25.10;55.10;;;;;;5035689;28;20395;-63
2022/06/23 08:13:13;;;;;;;1.88;1.20;;;25.10;55.10;;;;;;5033675;28;20091;-61
2022/06/23 08:18:45;;;;;;;2.15;1.10;;;25.10;55.00;;;;;;5033395;28;20120;-64
2022/06/23 08:21:33;;;;;;;2.13;1.40;;;25.20;55.10;;;;;;5033182;28;20116;-65
2022/06/23 08:24:23;;;;;;;2.65;1.20;;;25.20;55.10;;;;;;5029017;28;20052;-64
2022/06/23 08:26:55;;;;;;;1.90;1.13;;;25.20;55.10;;;;;;5032808;28;20033;-64
2022/06/23 08:29:27;;;;;;;2.75;1.13;;;25.20;55.00;;;;;;5035592;28;21577;-64
2022/06/23 08:31:54;;;;;;;2.22;1.00;;;25.20;55.00;;;;;;5034106;28;20566;-62
2022/06/23 08:34:20;;;;;;;1.77;1.10;;;25.10;54.90;;;;;;5031997;28;20425;-64
2022/06/23 08:36:52;;;;;;;1.48;1.10;;;25.20;55.00;;;;;;5031913;28;20048;-64
2022/06/23 08:39:27;;;;;;;1.80;1.20;;;25.20;55.00;;;;;;5035874;28;20060;-64
2022/06/23 08:42:32;;;;;;;2.17;1.00;;;25.20;54.90;;;;;;5025431;28;20079;-63
2022/06/23 08:45:12;;;;;;;1.80;1.10;;;25.20;54.90;;;;;;5033217;28;20052;-64
2022/06/23 08:47:57;;;;;;;1.42;1.10;;;25.20;54.80;;;;;;5034424;28;20119;-63
2022/06/23 08:50:40;;;;;;;1.90;1.10;;;25.20;54.80;;;;;;5029376;28;20029;-62
2022/06/23 08:53:30;;;;;;;2.85;1.00;;;25.20;54.90;;;;;;5033056;28;20527;-63
2022/06/23 08:56:05;;;;;;;2.08;1.08;;;25.20;54.80;;;;;;5030433;28;20436;-64
2022/06/23 08:58:52;;;;;;;1.63;1.00;;;25.20;54.80;;;;;;5036218;28;20186;-64
2022/06/23 09:01:43;;;;;;;1.38;1.00;;;25.20;54.60;;;;;;5033909;28;20509;-63
2022/06/23 09:04:08;;;;;;;1.73;1.20;;;25.20;54.60;;;;;;5033784;28;20022;-61
2022/06/23 09:06:50;;;;;;;1.40;1.00;;;25.20;54.30;;;;;;5030458;28;20111;-65
2022/06/23 09:09:16;;;;;;;2.30;1.25;;;25.20;54.30;;;;;;5034296;28;20035;-64
2022/06/23 09:12:19;;;;;;;1.73;1.02;;;25.20;54.20;;;;;;5032868;28;20028;-64
2022/06/23 09:15:06;;;;;;;1.98;1.30;;;25.20;54.10;;;;;;5033510;28;20017;-64
2022/06/23 09:17:47;;;;;;;1.90;0.98;;;25.20;54.00;;;;;;5029649;28;20716;-65
2022/06/23 09:20:41;;;;;;;2.10;1.23;;;25.20;53.80;;;;;;5035712;28;20222;-64
2022/06/23 09:23:15;;;;;;;1.80;1.10;;;25.20;53.80;;;;;;5031064;28;20112;-64
2022/06/23 09:26:16;;;;;;;2.53;1.20;;;25.30;53.80;;;;;;5031202;28;20381;-64
2022/06/23 09:29:06;;;;;;;1.73;1.00;;;25.20;53.70;;;;;;5033259;28;20784;-64
2022/06/23 09:31:55;;;;;;;2.00;1.00;;;25.20;53.70;;;;;;5034936;28;20033;-65
2022/06/23 09:34:39;;;;;;;1.08;0.90;;;25.30;53.70;;;;;;5034520;28;20029;-63
2022/06/23 09:37:21;;;;;;;1.52;1.08;;;25.20;53.70;;;;;;5029571;28;20141;-62
2022/06/23 09:40:05;;;;;;;1.52;0.82;;;25.20;53.70;;;;;;5030827;28;20428;-64
2022/06/23 09:42:52;;;;;;;1.80;1.08;;;25.30;53.70;;;;;;5019958;28;20116;-64
2022/06/23 09:45:28;;;;;;;1.73;1.05;;;25.30;53.70;;;;;;5027187;28;20052;-63
2022/06/23 09:48:19;;;;;;;1.88;1.40;;;25.30;53.70;;;;;;5024562;28;20596;-61
2022/06/23 09:51:04;;;;;;;1.70;0.90;;;25.30;53.70;;;;;;4994589;28;20162;-65
2022/06/23 09:53:49;;;;;;;1.58;1.10;;;25.30;53.70;;;;;;5022547;28;20021;-64
2022/06/23 09:56:50;;;;;;;1.85;1.00;;;25.30;53.70;;;;;;5030164;28;20033;-65
2022/06/23 09:59:23;;;;;;;1.40;1.02;;;25.30;53.70;;;;;;5027816;28;20044;-61
2022/06/23 10:01:55;;;;;;;1.50;1.20;;;25.30;53.80;;;;;;5027042;28;21628;-64
2022/06/23 10:04:52;;;;;;;1.77;1.10;;;25.30;53.80;;;;;;5023404;28;20082;-65
2022/06/23 10:07:24;;;;;;;2.30;1.40;;;25.30;54.10;;;;;;5006134;28;20055;-65
2022/06/23 10:10:11;;;;;;;2.03;1.08;;;25.30;54.40;;;;;;5030323;28;20033;-65
2022/06/23 10:12:55;;;;;;;1.58;0.98;;;25.30;54.60;;;;;;5023600;28;20147;-63
2022/06/23 10:15:50;;;;;;;1.75;0.95;;;25.30;54.70;;;;;;5027587;28;20489;-62
2022/06/23 10:18:16;;;;;;;2.28;1.10;;;25.30;54.80;;;;;;5026865;28;20397;-65
2022/06/23 10:21:07;;;;;;;1.48;1.10;;;25.30;54.80;;;;;;5028541;28;20040;-66
2022/06/23 10:23:56;;;;;;;1.88;1.13;;;25.30;54.90;;;;;;5026270;28;20393;-63
2022/06/23 10:26:38;;;;;;;;;;;25.30;55.00;;;;;;5018773;28;20043;-65
2022/06/23 10:29:28;;;;;;;2.00;1.10;;;25.40;55.10;;;;;;5010524;28;19913;-62
2022/06/23 10:32:19;;;;;;;2.08;1.20;;;25.40;55.00;;;;;;5029950;28;20125;-62
2022/06/23 10:35:01;;;;;;;1.40;0.93;;;25.40;55.10;;;;;;5027428;28;20101;-64
2022/06/23 10:37:53;;;;;;;2.35;1.05;;;25.30;54.90;;;;;;5024580;28;20029;-64
2022/06/23 10:40:34;;;;;;;1.48;1.00;;;25.40;55.10;;;;;;5032634;28;20031;-63
2022/06/23 10:43:23;;;;;;;1.65;1.13;;;25.40;55.10;;;;;;5029959;28;20025;-64
2022/06/23 10:45:57;;;;;;;2.40;1.17;;;25.40;55.10;;;;;;5028335;28;20100;-64
2022/06/23 10:48:28;;;;;;;2.03;1.10;;;25.40;55.00;;;;;;5025862;28;20056;-65
2022/06/23 10:51:20;;;;;;;1.40;0.98;;;25.40;55.00;;;;;;5022099;28;20038;-61
2022/06/23 10:54:24;;;;;;;2.50;1.05;;;25.40;55.10;;;;;;5031807;28;20036;-63
2022/06/23 10:57:01;;;;;;;2.05;1.20;;;25.40;55.10;;;;;;4952258;28;20047;-64
2022/06/23 10:59:58;;;;;;;1.95;1.15;;;25.40;55.00;;;;;;5022836;28;20440;-63
2022/06/23 11:02:43;;;;;;;2.00;1.20;;;25.40;55.00;;;;;;5025135;28;20255;-65
2022/06/23 11:05:28;;;;;;;1.60;1.00;;;25.40;54.90;;;;;;5029502;28;20041;-62
2022/06/23 11:08:02;;;;;;;1.40;1.05;;;25.40;55.00;;;;;;5029255;28;20036;-65
2022/06/23 11:10:31;;;;;;;1.00;0.80;;;25.40;55.00;;;;;;5031126;28;20025;-64
2022/06/23 11:12:59;;;;;;;1.40;1.10;;;25.40;54.90;;;;;;5025439;28;20393;-64
2022/06/23 11:15:49;;;;;;;1.70;1.10;;;25.40;54.90;;;;;;5024481;28;20025;-61
2022/06/23 11:18:42;;;;;;;1.00;0.82;;;25.40;54.90;;;;;;5029499;28;20029;-62
2022/06/23 11:21:10;;;;;;;1.05;0.85;;;25.40;54.90;;;;;;5028253;28;20067;-62
2022/06/23 11:23:49;;;;;;;1.42;1.00;;;25.40;54.80;;;;;;5028058;28;20399;-64
2022/06/23 11:26:28;;;;;;;1.55;1.02;;;25.40;54.90;;;;;;5034061;28;20507;-63
2022/06/23 11:29:05;;;;;;;1.33;0.93;;;25.40;54.80;;;;;;5024788;28;20040;-63
2022/06/23 11:31:40;;;;;;;1.92;1.20;;;25.50;54.90;;;;;;5033473;28;20759;-62
2022/06/23 11:34:15;;;;;;;1.55;1.00;;;25.50;54.80;;;;;;5035354;28;20029;-61
2022/06/23 11:36:56;;;;;;;1.35;0.90;;;25.50;54.80;;;;;;5022373;28;20099;-64
2022/06/23 11:39:44;;;;;;;0.82;0.80;;;25.50;55.40;;;;;;5032960;28;20025;-64
2022/06/23 11:42:34;;;;;;;1.38;0.90;;;25.50;54.80;;;;;;5023771;28;20035;-64
2022/06/23 11:45:24;;;;;;;1.30;0.90;;;25.50;54.80;;;;;;5030902;28;20822;-64
2022/06/23 11:48:02;;;;;;;1.58;1.00;;;25.50;54.80;;;;;;5032123;28;20112;-64
2022/06/23 11:50:57;;;;;;;1.75;0.90;;;25.50;54.70;;;;;;5030200;28;20067;-62
2022/06/23 11:53:43;;;;;;;1.50;0.98;;;25.50;54.70;;;;;;5032187;28;20823;-65
2022/06/23 11:56:34;;;;;;;1.40;1.00;;;25.50;54.70;;;;;;5028437;28;20029;-61
2022/06/23 11:59:22;;;;;;;1.52;1.00;;;25.50;54.70;;;;;;5033923;28;20025;-65
2022/06/23 12:01:48;;;;;;;1.40;1.00;;;25.50;54.70;;;;;;5027081;28;20049;-65
2022/06/23 12:04:47;;;;;;;2.50;1.05;;;25.50;54.60;;;;;;5031089;28;20074;-65
2022/06/23 12:07:37;;;;;;;1.33;1.00;;;25.50;54.60;;;;;;5023227;28;20520;-63
2022/06/23 12:10:34;;;;;;;1.20;0.90;;;25.50;54.60;;;;;;5032969;28;20086;-64
2022/06/23 12:13:02;;;;;;;1.60;1.15;;;25.60;54.70;;;;;;5016562;28;20061;-65
2022/06/23 12:15:49;;;;;;;1.70;0.90;;;25.60;54.60;;;;;;5025386;28;20030;-65
2022/06/23 12:18:34;;;;;;;1.40;0.90;;;25.60;54.70;;;;;;5029134;28;20045;-63
2022/06/23 12:21:13;;;;;;;1.58;0.90;;;25.60;54.70;;;;;;5026177;28;20033;-64
2022/06/23 12:24:19;;;;;;;1.38;0.90;;;25.60;54.60;;;;;;5030916;28;20168;-64
2022/06/23 12:27:06;;;;;;;0.95;0.80;;;25.60;54.60;;;;;;5020560;28;20048;-64
2022/06/23 12:29:59;;;;;;;1.55;1.00;;;25.70;54.70;;;;;;5030265;28;20430;-61
2022/06/23 12:32:58;;;;;;;1.70;1.00;;;25.60;54.50;;;;;;5025329;28;20033;-65
2022/06/23 12:35:33;;;;;;;;;;;25.70;54.70;;;;;;5019896;28;20037;-65
2022/06/23 12:38:10;;;;;;;1.38;0.80;;;25.70;54.60;;;;;;5029430;28;19913;-63
2022/06/23 12:40:47;;;;;;;1.83;1.00;;;25.70;54.60;;;;;;5028067;28;20183;-65
2022/06/23 12:43:15;;;;;;;1.70;0.90;;;25.70;54.60;;;;;;5024939;28;20091;-64
2022/06/23 12:45:55;;;;;;;1.23;0.80;;;25.70;54.60;;;;;;5029901;28;20090;-64
2022/06/23 12:48:49;;;;;;;1.02;0.80;;;25.70;54.60;;;;;;5028286;28;20264;-65
2022/06/23 12:52:06;;;;;;;1.75;1.00;;;25.70;54.50;;;;;;5010537;28;20062;-62
2022/06/23 12:54:52;;;;;;;1.73;1.13;;;25.70;54.50;;;;;;4967799;28;20041;-62
2022/06/23 12:57:32;;;;;;;1.38;0.90;;;25.70;54.50;;;;;;5018748;28;20116;-61
2022/06/23 13:00:27;;;;;;;1.08;0.80;;;25.70;54.50;;;;;;5025908;28;20035;-63
2022/06/23 13:03:01;;;;;;;1.38;0.88;;;25.70;54.50;;;;;;5017856;28;20537;-64
2022/06/23 13:05:37;;;;;;;1.23;0.80;;;25.70;54.50;;;;;;5022554;28;20500;-65
2022/06/23 13:08:38;;;;;;;2.10;1.00;;;25.70;54.50;;;;;;5026497;28;20800;-64
2022/06/23 13:11:14;;;;;;;1.17;0.80;;;25.80;54.50;;;;;;4957469;28;20044;-65
2022/06/23 13:14:01;;;;;;;1.25;0.88;;;25.80;54.50;;;;;;5028827;28;20029;-66
2022/06/23 13:16:40;;;;;;;1.63;0.88;;;25.70;54.40;;;;;;5032066;28;20028;-65
2022/06/23 13:19:22;;;;;;;1.00;0.80;;;25.80;54.40;;;;;;5031407;28;20103;-64
2022/06/23 13:21:47;;;;;;;1.33;0.80;;;25.80;54.40;;;;;;5031093;28;20060;-64
2022/06/23 13:24:26;;;;;;;1.55;0.95;;;25.80;54.40;;;;;;5030326;28;20458;-65
2022/06/23 13:26:58;;;;;;;2.03;0.90;;;25.80;54.30;;;;;;5030772;28;20183;-64
2022/06/23 13:29:46;;;;;;;1.48;1.00;;;25.80;54.30;;;;;;5023885;28;20026;-63
2022/06/23 13:32:22;;;;;;;1.33;0.90;;;25.80;54.40;;;;;;5024172;28;20063;-62
2022/06/23 13:35:09;;;;;;;1.13;0.80;;;25.80;54.30;;;;;;5031687;28;20051;-65
2022/06/23 13:37:43;;;;;;;0.95;0.80;;;25.80;54.30;;;;;;5027349;28;20377;-65
2022/06/23 13:40:15;;;;;;;1.30;0.77;;;25.90;54.40;;;;;;5031005;28;20064;-64
2022/06/23 13:43:07;;;;;;;1.60;0.80;;;25.90;54.80;;;;;;5029630;28;20073;-63
2022/06/23 13:45:44;;;;;;;1.20;0.70;;;25.90;54.30;;;;;;5032617;28;20041;-65
2022/06/23 13:48:36;;;;;;;1.40;0.90;;;25.90;54.30;;;;;;5030861;28;20052;-65
2022/06/23 13:51:27;;;;;;;1.70;0.80;;;25.90;54.30;;;;;;5014452;28;20037;-65
2022/06/23 13:54:02;;;;;;;1.20;0.80;;;25.90;54.20;;;;;;5028458;28;20095;-64
2022/06/23 13:56:41;;;;;;;1.20;0.85;;;25.90;54.20;;;;;;5031454;28;20025;-65
2022/06/23 13:59:28;;;;;;;1.48;1.00;;;25.90;54.20;;;;;;5028820;28;20358;-65
2022/06/23 14:01:57;;;;;;;1.48;1.05;;;25.90;54.20;;;;;;5031769;28;20045;-64