Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:24;;;;;;;;;;;;;;;;;;5045448;28;20029;-87
2022/08/13 00:05:04;;;;;;;4.03;2.23;;;;;;;;;;5033537;28;19916;-87
2022/08/13 00:07:30;;;;;;;4.20;2.00;;;;;;;;;;5048875;28;20635;-87
2022/08/13 00:09:58;;;;;;;3.83;2.20;;;;;;;;;;5048901;28;20044;-86
2022/08/13 00:15:26;;;;;;;7.65;2.60;;;;;;;;;;5049216;28;20554;-87
2022/08/13 00:17:52;;;;;;;4.20;2.20;;;;;;;;;;5064731;28;20032;-87
2022/08/13 00:20:19;;;;;;;4.30;1.88;;;;;;;;;;5048656;28;20032;-86
2022/08/13 00:22:45;;;;;;;7.53;2.15;;;;;;;;;;5031015;28;20033;-87
2022/08/13 00:25:11;;;;;;;9.13;2.50;;;;;;;;;;5047960;28;20415;-87
2022/08/13 00:27:37;;;;;;;2.83;1.70;;;;;;;;;;5045350;28;20036;-87
2022/08/13 00:30:08;;;;;;;5.40;2.40;;;;;;;;;;5032029;28;20441;-86
2022/08/13 00:32:34;;;;;;;4.28;2.65;;;;;;;;;;5046753;28;20519;-87
2022/08/13 00:35:01;;;;;;;7.20;2.33;;;;;;;;;;5031113;28;20044;-87
2022/08/13 00:37:28;;;;;;;8.13;2.30;;;;;;;;;;5030871;28;20036;-87
2022/08/13 00:39:56;;;;;;;5.18;2.00;;;;;;;;;;5023130;28;20292;-87
2022/08/13 00:42:23;;;;;;;4.43;2.22;;;;;;;;;;5024544;28;20580;-86
2022/08/13 00:44:48;;;;;;;6.63;2.08;;;;;;;;;;5032173;28;20115;-87
2022/08/13 00:50:00;;;;;;;3.92;2.30;;;;;;;;;;5049090;28;20648;-87
2022/08/13 00:52:30;;;;;;;5.15;2.22;;;;;;;;;;5046732;28;20036;-87
2022/08/13 00:54:59;;;;;;;3.50;2.10;;;;;;;;;;5047251;28;20036;-87
2022/08/13 00:57:25;;;;;;;5.60;2.10;;;;;;;;;;5046227;28;20045;-87
2022/08/13 00:59:51;;;;;;;4.30;2.30;;;;;;;;;;5031641;28;20442;-87
2022/08/13 01:02:16;;;;;;;5.50;2.00;;;;;;;;;;5046496;28;20032;-87
2022/08/13 01:04:43;;;;;;;5.97;2.10;;;;;;;;;;5028441;28;20119;-87
2022/08/13 01:07:08;;;;;;;4.15;2.00;;;;;;;;;;5043765;28;20033;-87
2022/08/13 01:09:35;;;;;;;4.43;2.00;;;;;;;;;;5046662;28;20073;-88
2022/08/13 01:12:01;;;;;;;4.73;2.00;;;;;;;;;;5030689;28;20029;-87
2022/08/13 01:14:31;;;;;;;5.18;2.03;;;;;;;;;;5030502;28;20564;-87
2022/08/13 01:16:57;;;;;;;3.50;1.92;;;;;;;;;;5031369;28;20372;-87
2022/08/13 01:19:22;;;;;;;4.95;2.25;;;;;;;;;;5031706;28;20039;-86
2022/08/13 01:21:50;;;;;;;4.15;2.05;;;;;;;;;;5031469;28;20483;-87
2022/08/13 01:24:15;;;;;;;4.63;2.28;;;;;;;;;;5031552;28;21160;-87
2022/08/13 01:26:41;;;;;;;4.47;2.20;;;;;;;;;;5030296;28;20038;-87
2022/08/13 01:29:08;;;;;;;3.95;2.20;;;;;;;;;;5047629;28;20442;-88
2022/08/13 01:31:34;;;;;;;7.05;2.33;;;;;;;;;;5030135;28;20033;-88
2022/08/13 01:34:00;;;;;;;5.00;2.05;;;;;;;;;;5030649;28;20440;-86
2022/08/13 01:36:27;;;;;;;4.55;2.22;;;;;;;;;;5045374;28;20047;-88
2022/08/13 01:38:53;;;;;;;4.32;2.13;;;;;;;;;;5045671;28;20037;-88
2022/08/13 01:41:21;;;;;;;4.75;2.38;;;;;;;;;;5044586;28;20448;-87
2022/08/13 01:43:46;;;;;;;4.45;2.33;;;;;;;;;;5021412;28;20394;-87
2022/08/13 01:46:12;;;;;;;4.55;2.13;;;;;;;;;;5044572;28;20121;-87
2022/08/13 01:51:28;;;;;;;4.68;1.83;;;;;;;;;;5048620;28;20059;-87
2022/08/13 01:53:58;;;;;;;4.00;2.22;;;;;;;;;;5044436;28;20040;-88
2022/08/13 01:56:26;;;;;;;4.30;2.20;;;;;;;;;;5043940;28;20037;-88
2022/08/13 01:58:53;;;;;;;4.72;2.17;;;;;;;;;;5046233;28;20044;-87
2022/08/13 02:01:19;;;;;;;4.00;2.28;;;;;;;;;;5029997;28;20349;-88
2022/08/13 02:03:49;;;;;;;5.32;2.70;;;;;;;;;;5030690;28;20494;-87
2022/08/13 02:06:20;;;;;;;6.25;2.20;;;;;;;;;;5028324;28;20086;-87
2022/08/13 02:08:50;;;;;;;4.13;2.38;;;;;;;;;;5048444;28;20037;-87
2022/08/13 02:11:15;;;;;;;5.15;1.92;;;;;;;;;;5050604;28;20033;-87
2022/08/13 02:13:41;;;;;;;4.38;2.38;;;;;;;;;;5035212;28;20098;-87
2022/08/13 02:16:07;;;;;;;4.65;2.00;;;;;;;;;;5033825;28;20066;-88
2022/08/13 02:18:32;;;;;;;4.22;2.38;;;;;;;;;;5035983;28;20094;-88
2022/08/13 02:20:59;;;;;;;3.72;2.20;;;;;;;;;;5050846;28;20036;-88
2022/08/13 02:23:27;;;;;;;4.55;2.20;;;;;;;;;;5034728;28;20425;-88
2022/08/13 02:25:55;;;;;;;6.97;2.72;;;;;;;;;;5033208;28;20571;-88
2022/08/13 02:28:21;;;;;;;4.13;2.13;;;;;;;;;;5037205;28;20032;-87
2022/08/13 02:30:48;;;;;;;5.30;2.45;;;;;;;;;;5033418;28;20044;-87
2022/08/13 02:33:13;;;;;;;4.13;2.33;;;;;;;;;;5049623;28;20082;-88
2022/08/13 02:35:39;;;;;;;5.53;2.70;;;;;;;;;;5040789;28;20037;-87
2022/08/13 02:38:05;;;;;;;4.03;2.15;;;;;;;;;;5034108;28;20112;-87
2022/08/13 02:43:18;;;;;;;5.82;2.70;;;;;;;;;;5050351;28;20118;-87
2022/08/13 02:45:47;;;;;;;4.68;2.65;;;;;;;;;;5033753;28;20483;-87
2022/08/13 02:48:12;;;;;;;5.05;2.58;;;;;;;;;;5034257;28;20033;-87
2022/08/13 02:50:42;;;;;;;4.55;2.63;;;;;;;;;;5033378;28;20056;-87
2022/08/13 02:53:09;;;;;;;5.45;2.65;;;;;;;;;;5048422;28;20040;-87
2022/08/13 02:55:34;;;;;;;3.85;2.17;;;;;;;;;;5057246;28;20408;-87
2022/08/13 02:58:00;;;;;;;6.05;2.42;;;;;;;;;;5033364;28;20033;-87
2022/08/13 03:00:25;;;;;;;5.75;2.65;;;;;;;;;;5033757;28;20112;-86
2022/08/13 03:02:51;;;;;;;4.15;2.42;;;;;;;;;;5034453;28;20401;-87
2022/08/13 03:05:18;;;;;;;4.72;2.50;;;;;;;;;;5049256;28;20487;-87
2022/08/13 03:07:47;;;;;;;5.38;2.47;;;;;;;;;;5033991;28;20039;-87
2022/08/13 03:10:15;;;;;;;5.15;2.40;;;;;;;;;;5049382;28;20036;-87
2022/08/13 03:12:44;;;;;;;5.30;2.50;;;;;;;;;;5031723;28;20106;-86
2022/08/13 03:15:11;;;;;;;5.07;2.33;;;;;;;;;;5026533;28;20036;-87
2022/08/13 03:17:38;;;;;;;5.00;2.80;;;;;;;;;;5030272;28;20033;-87
2022/08/13 03:20:09;;;;;;;4.35;2.60;;;;;;;;;;5049460;28;20111;-87
2022/08/13 03:22:53;;;;;;;5.70;2.42;;;;;;;;;;5032304;28;20038;-87
2022/08/13 03:25:20;;;;;;;4.00;2.10;;;;;;;;;;5049380;28;20032;-86
2022/08/13 03:27:46;;;;;;;6.72;2.65;;;;;;;;;;5046465;28;20518;-87
2022/08/13 03:30:14;;;;;;;5.80;2.33;;;;;;;;;;5032897;28;20036;-86
2022/08/13 03:32:40;;;;;;;5.47;2.40;;;;;;;;;;5046173;28;20041;-87
2022/08/13 03:35:17;;;;;;;5.97;2.75;;;;;;;;;;5049671;28;20635;-87
2022/08/13 03:37:49;;;;;;;3.92;2.35;;;;;;;;;;5037245;28;20033;-87
2022/08/13 03:40:16;;;;;;;3.95;2.50;;;;;;;;;;5022458;28;20032;-87
2022/08/13 03:42:45;;;;;;;5.25;2.83;;;;;;;;;;5034102;28;21837;-87
2022/08/13 03:45:10;;;;;;;6.75;2.80;;;;;;;;;;5030454;28;20032;-87
2022/08/13 03:47:38;;;;;;;4.65;2.47;;;;;;;;;;5031522;28;20041;-87
2022/08/13 03:50:05;;;;;;;6.63;2.70;;;;;;;;;;5056307;28;20516;-87
2022/08/13 03:52:33;;;;;;;4.88;2.85;;;;;;;;;;5030877;28;20044;-87
2022/08/13 03:54:59;;;;;;;4.40;2.40;;;;;;;;;;5055615;28;20495;-87
2022/08/13 03:57:24;;;;;;;6.40;2.95;;;;;;;;;;5031851;28;20032;-87
2022/08/13 03:59:50;;;;;;;4.50;2.70;;;;;;;;;;5046158;28;20031;-87
2022/08/13 04:02:16;;;;;;;4.22;2.63;;;;;;;;;;5031295;28;20088;-87
2022/08/13 04:04:50;;;;;;;6.78;2.78;;;;;;;;;;5032835;28;20344;-87
2022/08/13 04:07:17;;;;;;;5.50;2.60;;;;;;;;;;5031655;28;20041;-87
2022/08/13 04:09:43;;;;;;;4.50;2.80;;;;;;;;;;5032436;28;20047;-87
2022/08/13 04:12:11;;;;;;;5.18;2.80;;;;;;;;;;5031562;28;20036;-87
2022/08/13 04:14:41;;;;;;;4.72;2.75;;;;;;;;;;5032697;28;20123;-87
2022/08/13 04:17:10;;;;;;;6.90;2.75;;;;;;;;;;5030413;28;20408;-87
2022/08/13 04:19:40;;;;;;;5.57;2.65;;;;;;;;;;5048477;28;20044;-86
2022/08/13 04:22:07;;;;;;;6.60;3.10;;;;;;;;;;5032091;28;20514;-86
2022/08/13 04:24:33;;;;;;;5.00;2.70;;;;;;;;;;5032508;28;20505;-87
2022/08/13 04:27:02;;;;;;;4.85;2.70;;;;;;;;;;5046792;28;20043;-86
2022/08/13 04:29:28;;;;;;;4.03;2.60;;;;;;;;;;5031880;28;20040;-87
2022/08/13 04:31:53;;;;;;;4.72;2.72;;;;;;;;;;5031608;28;20046;-87
2022/08/13 04:34:26;;;;;;;7.07;2.90;;;;;;;;;;5046635;28;20082;-87
2022/08/13 04:36:52;;;;;;;5.63;2.78;;;;;;;;;;5046834;28;20024;-85
2022/08/13 04:39:17;;;;;;;5.10;2.55;;;;;;;;;;5036416;28;20044;-87
2022/08/13 04:41:44;;;;;;;5.40;2.90;;;;;;;;;;5028536;28;20119;-87
2022/08/13 04:44:09;;;;;;;4.88;2.58;;;;;;;;;;5047690;28;20032;-87
2022/08/13 04:46:34;;;;;;;5.07;3.00;;;;;;;;;;5020447;28;20380;-87
2022/08/13 04:49:00;;;;;;;5.88;3.25;;;;;;;;;;5047452;28;20063;-87
2022/08/13 04:51:26;;;;;;;6.78;3.33;;;;;;;;;;5047374;28;20047;-87
2022/08/13 04:53:52;;;;;;;5.82;2.90;;;;;;;;;;5047431;28;20029;-87
2022/08/13 04:56:18;;;;;;;4.60;2.88;;;;;;;;;;5029471;28;20032;-87
2022/08/13 04:58:43;;;;;;;4.85;2.97;;;;;;;;;;5031831;28;20036;-87
2022/08/13 05:01:10;;;;;;;4.60;3.00;;;;;;;;;;5030653;28;20047;-87
2022/08/13 05:03:41;;;;;;;10.23;3.15;;;;;;;;;;5031110;28;20036;-88
2022/08/13 05:06:08;;;;;;;6.43;2.80;;;;;;;;;;5030491;28;20581;-87
2022/08/13 05:08:33;;;;;;;5.07;2.70;;;;;;;;;;5044093;28;20044;-87
2022/08/13 05:11:00;;;;;;;6.43;2.78;;;;;;;;;;5028252;28;20043;-87
2022/08/13 05:13:28;;;;;;;4.18;2.70;;;;;;;;;;5031663;28;20528;-87
2022/08/13 05:15:56;;;;;;;5.38;2.83;;;;;;;;;;5030042;28;20040;-88
2022/08/13 05:18:22;;;;;;;5.80;2.67;;;;;;;;;;5032085;28;20090;-87
2022/08/13 05:20:48;;;;;;;7.85;2.80;;;;;;;;;;5030756;28;20033;-86
2022/08/13 05:23:16;;;;;;;4.38;2.90;;;;;;;;;;5030996;28;20043;-87
2022/08/13 05:25:42;;;;;;;5.78;2.80;;;;;;;;;;5029712;28;20431;-87
2022/08/13 05:28:10;;;;;;;5.43;3.20;;;;;;;;;;5046956;28;20032;-88
2022/08/13 05:30:39;;;;;;;5.05;2.80;;;;;;;;;;5030405;28;20032;-87
2022/08/13 05:33:35;;;;;;;6.13;2.75;;;;;;;;;;5030512;28;20399;-87
2022/08/13 05:36:03;;;;;;;4.68;2.85;;;;;;;;;;5036124;28;20495;-87
2022/08/13 05:38:29;;;;;;;4.85;2.72;;;;;;;;;;5053888;28;20048;-87
2022/08/13 05:40:58;;;;;;;5.05;2.80;;;;;;;;;;5029540;28;20036;-88
2022/08/13 05:43:26;;;;;;;6.10;3.05;;;;;;;;;;5031230;28;20079;-87
2022/08/13 05:45:57;;;;;;;5.32;3.10;;;;;;;;;;5020440;28;20039;-87
2022/08/13 05:48:28;;;;;;;6.05;2.70;;;;;;;;;;5037532;28;20028;-87
2022/08/13 05:51:03;;;;;;;4.82;2.72;;;;;;;;;;5029764;28;20056;-87
2022/08/13 05:53:32;;;;;;;6.25;2.83;;;;;;;;;;5032215;28;20053;-87
2022/08/13 05:55:57;;;;;;;4.88;2.63;;;;;;;;;;5045449;28;20387;-87
2022/08/13 05:58:23;;;;;;;5.95;2.95;;;;;;;;;;5030210;28;20042;-85
2022/08/13 06:03:33;;;;;;;9.65;3.20;;;;;;;;;;5046838;28;20063;-88
2022/08/13 06:06:04;;;;;;;4.30;3.05;;;;;;;;;;5029699;28;20036;-87
2022/08/13 06:08:34;;;;;;;4.05;2.78;;;;;;;;;;5031060;28;20033;-88
2022/08/13 06:11:04;;;;;;;4.80;2.72;;;;;;;;;;5029225;28;20090;-87
2022/08/13 06:13:30;;;;;;;3.88;2.67;;;;;;;;;;5028608;28;20418;-88
2022/08/13 06:16:00;;;;;;;5.78;2.80;;;;;;;;;;5029362;28;20633;-87
2022/08/13 06:18:26;;;;;;;5.30;2.70;;;;;;;;;;5031234;28;20036;-87
2022/08/13 06:20:56;;;;;;;5.05;2.50;;;;;;;;;;5062801;28;20391;-87
2022/08/13 06:23:26;;;;;;;4.72;2.75;;;;;;;;;;5022989;28;20038;-88
2022/08/13 06:25:53;;;;;;;4.72;2.88;;;;;;;;;;5029988;28;20467;-89
2022/08/13 06:28:26;;;;;;;4.47;2.80;;;;;;;;;;5030593;28;20036;-89
2022/08/13 06:30:54;;;;;;;4.82;2.58;;;;;;;;;;5044864;28;20040;-89
2022/08/13 06:33:22;;;;;;;7.95;2.60;;;;;;;;;;5029712;28;20115;-88
2022/08/13 06:36:09;;;;;;;6.68;2.83;;;;;;;;;;5029213;28;20497;-87
2022/08/13 06:38:37;;;;;;;4.50;2.70;;;;;;;;;;5037023;28;20040;-87
2022/08/13 06:41:05;;;;;;;4.35;2.53;;;;;;;;;;5034896;28;20379;-87
2022/08/13 06:43:36;;;;;;;5.05;2.70;;;;;;;;;;5046041;28;20136;-87
2022/08/13 06:46:03;;;;;;;7.95;3.00;;;;;;;;;;5043216;28;20435;-87
2022/08/13 06:48:29;;;;;;;6.30;2.70;;;;;;;;;;5029053;28;20036;-87
2022/08/13 06:50:55;;;;;;;5.97;2.80;;;;;;;;;;5044832;28;20048;-87
2022/08/13 06:53:20;;;;;;;4.22;2.65;;;;;;;;;;5031652;28;20123;-86
2022/08/13 06:55:49;;;;;;;7.47;2.95;;;;;;;;;;5044926;28;20044;-87
2022/08/13 06:58:15;;;;;;;9.25;3.15;;;;;;;;;;5032974;28;20052;-88
2022/08/13 07:00:43;;;;;;;5.47;2.70;;;;;;;;;;5047273;28;20040;-87
2022/08/13 07:03:10;;;;;;;5.05;2.80;;;;;;;;;;5047279;28;20750;-87
2022/08/13 07:05:41;;;;;;;4.95;2.90;;;;;;;;;;5031995;28;20033;-87
2022/08/13 07:08:11;;;;;;;4.15;2.72;;;;;;;;;;5040235;28;20455;-87
2022/08/13 07:10:43;;;;;;;6.55;2.83;;;;;;;;;;5035207;28;20037;-87
2022/08/13 07:13:09;;;;;;;5.07;2.95;;;;;;;;;;5032132;28;20137;-87
2022/08/13 07:15:34;;;;;;;5.55;2.75;;;;;;;;;;5032711;28;20032;-88
2022/08/13 07:17:59;;;;;;;5.00;2.72;;;;;;;;;;5033529;28;20066;-88
2022/08/13 07:20:25;;;;;;;5.30;3.08;;;;;;;;;;5032657;28;20040;-87
2022/08/13 07:22:53;;;;;;;3.88;2.50;;;;;;;;;;5041365;28;20063;-87
2022/08/13 07:25:21;;;;;;;4.72;2.50;;;;;;;;;;5054726;28;20038;-87
2022/08/13 07:27:47;;;;;;;5.35;3.00;;;;;;;;;;5033614;28;20533;-88
2022/08/13 07:30:14;;;;;;;4.90;2.92;;;;;;;;;;5046727;28;20036;-87
2022/08/13 07:32:41;;;;;;;5.07;2.75;;;;;;;;;;5033843;28;20044;-88
2022/08/13 07:35:08;;;;;;;5.10;2.63;;;;;;;;;;5050070;28;20033;-87
2022/08/13 07:37:34;;;;;;;3.95;2.60;;;;;;;;;;5034703;28;20077;-87
2022/08/13 07:40:01;;;;;;;4.40;2.70;;;;;;;;;;5034688;28;20510;-88
2022/08/13 07:42:28;;;;;;;7.10;2.78;;;;;;;;;;5034203;28;20078;-86
2022/08/13 07:44:53;;;;;;;3.85;2.45;;;;;;;;;;5032138;28;20028;-85
2022/08/13 07:47:21;;;;;;;5.20;2.70;;;;;;;;;;5049532;28;20391;-86
2022/08/13 07:49:47;;;;;;;5.10;2.53;;;;;;;;;;5030364;28;20393;-86
2022/08/13 07:52:13;;;;;;;5.75;2.40;;;;;;;;;;5048962;28;20541;-86
2022/08/13 07:54:41;;;;;;;4.45;2.63;;;;;;;;;;5035015;28;20475;-88
2022/08/13 07:57:10;;;;;;;4.60;2.55;;;;;;;;;;5048755;28;20491;-86
2022/08/13 07:59:37;;;;;;;8.13;2.83;;;;;;;;;;5033072;28;20528;-88
2022/08/13 08:02:06;;;;;;;4.60;2.53;;;;;;;;;;5033096;28;20441;-87
2022/08/13 08:04:34;;;;;;;5.63;2.45;;;;;;;;;;5033626;28;20089;-87
2022/08/13 08:07:01;;;;;;;5.78;2.70;;;;;;;;;;5034050;28;20487;-87
2022/08/13 08:09:29;;;;;;;5.22;2.80;;;;;;;;;;5045818;28;20535;-89
2022/08/13 08:14:40;;;;;;;7.88;3.35;;;;;;;;;;5053619;28;20050;-87
2022/08/13 08:17:08;;;;;;;5.28;2.92;;;;;;;;;;5033815;28;20041;-87
2022/08/13 08:19:38;;;;;;;5.68;2.80;;;;;;;;;;5050616;28;20052;-86
2022/08/13 08:22:08;;;;;;;8.20;2.85;;;;;;;;;;5049400;28;20032;-89
2022/08/13 08:24:34;;;;;;;4.43;2.75;;;;;;;;;;5049622;28;20039;-88
2022/08/13 08:27:04;;;;;;;5.63;2.88;;;;;;;;;;5032009;28;20029;-88
2022/08/13 08:29:33;;;;;;;4.43;2.95;;;;;;;;;;5033373;28;20036;-87
2022/08/13 08:32:07;;;;;;;6.43;3.08;;;;;;;;;;5033408;28;20116;-87
2022/08/13 08:34:33;;;;;;;5.03;3.10;;;;;;;;;;5049925;28;20044;-88
2022/08/13 08:37:02;;;;;;;4.53;2.80;;;;;;;;;;5033638;28;20106;-88
2022/08/13 08:44:59;;;;;;;6.18;2.90;;;;;;;;;;5040342;28;20142;-85
2022/08/13 08:47:32;;;;;;;5.80;3.60;;;;;;;;;;5033903;28;20116;-83
2022/08/13 08:49:58;;;;;;;4.25;2.75;;;;;;;;;;5069020;28;20036;-78
2022/08/13 08:53:19;;;;;;;5.00;3.00;;;;;;;;;;5033909;28;20033;-83
2022/08/13 08:55:14;;;;;;;5.00;3.40;;;;;;;;;;5056715;28;20045;-86
2022/08/13 08:57:40;;;;;;;;;;;;;;;;;;5045194;28;20510;-84
2022/08/13 09:00:06;;;;;;;5.38;2.88;;;;;;;;;;5006671;28;19913;-87
2022/08/13 09:02:33;;;;;;;5.37;2.80;;;;;;;;;;5053154;28;20040;-83
2022/08/13 09:05:01;;;;;;;4.67;2.90;;;;;;;;;;5032550;28;20024;-83
2022/08/13 09:07:29;;;;;;;8.25;3.40;;;;;;;;;;5029233;28;20116;-82
2022/08/13 09:09:56;;;;;;;4.75;2.60;;;;;;;;;;5032104;28;20043;-85
2022/08/13 09:12:25;;;;;;;6.30;3.17;;;;;;;;;;5038851;28;20053;-82
2022/08/13 09:14:50;;;;;;;4.38;2.67;;;;;;;;;;5046119;28;20044;-86
2022/08/13 09:17:16;;;;;;;5.00;2.67;;;;;;;;;;5006740;28;20037;-85
2022/08/13 09:19:41;;;;;;;6.07;3.03;;;;;;;;;;5033166;28;20364;-87
2022/08/13 09:22:07;;;;;;;7.70;2.88;;;;;;;;;;5032374;28;20035;-82
2022/08/13 09:24:37;;;;;;;5.70;3.00;;;;;;;;;;5032893;28;20040;-85
2022/08/13 09:27:02;;;;;;;5.70;3.03;;;;;;;;;;5023236;28;20594;-85
2022/08/13 09:29:27;;;;;;;4.63;2.95;;;;;;;;;;5032458;28;20144;-87
2022/08/13 09:31:58;;;;;;;6.85;2.92;;;;;;;;;;5045399;28;20033;-89
2022/08/13 09:34:24;;;;;;;3.88;2.63;;;;;;;;;;5034863;28;20079;-82
2022/08/13 09:36:50;;;;;;;4.13;2.70;;;;;;;;;;5045959;28;20499;-83
2022/08/13 09:39:52;;;;;;;8.20;2.70;;;;;;;;;;5012665;28;20462;-85
2022/08/13 09:42:26;;;;;;;6.53;2.63;;;;;;;;;;5015272;28;20043;-85
2022/08/13 09:44:53;;;;;;;5.35;2.90;;;;;;;;;;5035507;28;20123;-85
2022/08/13 09:47:18;;;;;;;;;;;;;;;;;;5034161;28;20040;-85
2022/08/13 09:49:46;;;;;;;5.57;2.92;;;;;;;;;;5031972;28;19924;-94
2022/08/13 09:52:11;;;;;;;;;;;;;;;;;;5035305;28;20032;-84
2022/08/13 09:54:40;;;;;;;6.15;2.97;;;;;;;;;;5032398;28;19918;-84
2022/08/13 09:57:06;;;;;;;5.68;2.78;;;;;;;;;;5043105;28;20043;-88
2022/08/13 09:59:33;;;;;;;3.70;2.67;;;;;;;;;;5030699;28;20036;-91
2022/08/13 10:02:05;;;;;;;5.85;3.13;;;;;;;;;;5024013;28;20369;-93
2022/08/13 10:04:32;;;;;;;6.25;3.15;;;;;;;;;;5040049;28;20060;-90
2022/08/13 10:06:58;;;;;;;4.75;3.08;;;;;;;;;;5016332;28;20044;-84
2022/08/13 10:09:26;;;;;;;5.35;3.95;;;;;;;;;;5061742;28;20033;-85
2022/08/13 10:11:53;;;;;;;6.55;4.88;;;;;;;;;;5048223;28;20391;-82
2022/08/13 10:14:20;;;;;;;7.32;3.65;;;;;;;;;;5036619;28;20032;-83
2022/08/13 10:16:45;;;;;;;4.15;2.95;;;;;;;;;;5046646;28;20033;-83
2022/08/13 10:19:11;;;;;;;4.70;3.25;;;;;;;;;;5034944;28;20094;-84
2022/08/13 10:21:37;;;;;;;4.72;3.20;;;;;;;;;;5047304;28;20037;-81
2022/08/13 10:24:05;;;;;;;5.82;3.28;;;;;;;;;;5043773;28;20106;-80
2022/08/13 10:26:31;;;;;;;6.30;3.10;;;;;;;;;;5014441;28;20032;-81
2022/08/13 10:28:56;;;;;;;5.88;3.35;;;;;;;;;;5034558;28;20039;-81
2022/08/13 10:31:27;;;;;;;5.13;3.25;;;;;;;;;;5053578;28;20040;-84
2022/08/13 10:33:55;;;;;;;6.10;3.70;;;;;;;;;;5050513;28;20028;-85
2022/08/13 10:36:21;;;;;;;5.60;3.42;;;;;;;;;;5047473;28;20551;-83
2022/08/13 10:38:47;;;;;;;10.80;3.70;;;;;;;;;;5038054;28;20075;-83
2022/08/13 10:41:14;;;;;;;6.70;3.45;;;;;;;;;;5053413;28;20033;-83
2022/08/13 10:43:40;;;;;;;6.38;3.80;;;;;;;;;;5037874;28;20220;-80
2022/08/13 10:46:09;;;;;;;6.13;3.40;;;;;;;;;;5054450;28;20111;-84
2022/08/13 10:48:34;;;;;;;6.50;3.47;;;;;;;;;;5036784;28;20410;-81
2022/08/13 10:51:00;;;;;;;5.63;3.90;;;;;;;;;;5048206;28;20036;-84
2022/08/13 10:56:11;;;;;;;6.07;3.40;;;;;;;;;;5037683;28;20098;-83
2022/08/13 10:58:37;;;;;;;;;;;;;;;;;;5034062;28;20139;-83
2022/08/13 11:01:06;;;;;;;6.05;3.42;;;;;;;;;;5032304;28;20427;-86
2022/08/13 11:03:33;;;;;;;4.82;3.00;;;;;;;;;;5038224;28;20106;-84
2022/08/13 11:06:04;;;;;;;5.32;3.22;;;;;;;;;;5036662;28;20090;-83
2022/08/13 11:08:38;;;;;;;5.57;3.25;;;;;;;;;;5044801;28;20036;-84
2022/08/13 11:11:05;;;;;;;6.35;2.92;;;;;;;;;;5053357;28;20062;-84
2022/08/13 11:13:33;;;;;;;5.68;2.83;;;;;;;;;;5047215;28;20056;-82
2022/08/13 11:16:00;;;;;;;7.00;3.08;;;;;;;;;;5021966;28;20044;-82
2022/08/13 11:18:27;;;;;;;3.50;2.60;;;;;;;;;;5028046;28;20095;-80
2022/08/13 11:21:08;;;;;;;5.22;2.63;;;;;;;;;;5053793;28;20033;-81
2022/08/13 11:23:35;;;;;;;4.80;2.92;;;;;;;;;;5038707;28;20491;-82
2022/08/13 11:26:01;;;;;;;6.15;2.58;;;;;;;;;;5035111;28;20041;-82
2022/08/13 11:28:26;;;;;;;4.55;2.97;;;;;;;;;;5032730;28;20028;-81
2022/08/13 11:30:54;;;;;;;4.13;2.63;;;;;;;;;;5050018;28;20488;-83
2022/08/13 11:33:20;;;;;;;;;;;;;;;;;;5049994;28;20484;-84
2022/08/13 11:35:45;;;;;;;4.63;3.03;;;;;;;;;;5032458;28;19923;-85
2022/08/13 11:38:12;;;;;;;4.47;2.65;;;;;;;;;;5046120;28;20041;-82
2022/08/13 11:40:38;;;;;;;4.45;2.90;;;;;;;;;;5031416;28;20688;-82
2022/08/13 11:43:15;;;;;;;4.28;2.90;;;;;;;;;;5024487;28;20037;-85
2022/08/13 11:46:15;;;;;;;;;;;;;;;;;;;;;
2022/08/13 11:48:44;;;;;;;5.63;3.40;;;;;;;;;;4985523;28;21454;-85
2022/08/13 11:51:13;;;;;;;5.30;3.00;;;;;;;;;;5018908;28;20051;-87
2022/08/13 11:53:38;;;;;;;4.60;3.22;;;;;;;;;;5026735;28;20056;-82
2022/08/13 11:56:05;;;;;;;8.38;3.92;;;;;;;;;;5032436;28;20060;-83
2022/08/13 11:58:32;;;;;;;6.55;3.13;;;;;;;;;;5049659;28;20053;-85
2022/08/13 12:00:59;;;;;;;6.43;3.30;;;;;;;;;;5012557;28;20387;-84
2022/08/13 12:03:25;;;;;;;4.00;2.80;;;;;;;;;;5045346;28;20047;-86
2022/08/13 12:05:53;;;;;;;4.70;3.33;;;;;;;;;;5047905;28;20115;-82
2022/08/13 12:08:20;;;;;;;4.75;3.42;;;;;;;;;;5045139;28;20855;-82
2022/08/13 12:10:47;;;;;;;5.28;3.08;;;;;;;;;;5064389;28;20044;-84
2022/08/13 12:13:12;;;;;;;7.40;3.33;;;;;;;;;;5024605;28;20067;-84
2022/08/13 12:15:39;;;;;;;4.70;3.35;;;;;;;;;;5067757;28;20483;-86
2022/08/13 12:18:05;;;;;;;10.80;3.70;;;;;;;;;;5032701;28;20043;-85
2022/08/13 12:20:31;;;;;;;6.40;3.63;;;;;;;;;;5033364;28;20590;-84
2022/08/13 12:23:01;;;;;;;4.47;3.13;;;;;;;;;;5041071;28;20056;-81
2022/08/13 12:25:29;;;;;;;4.40;3.20;;;;;;;;;;5047939;28;20032;-86
2022/08/13 12:28:16;;;;;;;5.53;3.55;;;;;;;;;;5048243;28;20044;-84
2022/08/13 12:30:42;;;;;;;5.07;3.50;;;;;;;;;;5050939;28;20032;-85
2022/08/13 12:33:08;;;;;;;7.75;3.60;;;;;;;;;;5053892;28;20495;-84
2022/08/13 12:35:35;;;;;;;4.80;3.25;;;;;;;;;;5050574;28;20052;-85
2022/08/13 12:38:06;;;;;;;5.40;3.47;;;;;;;;;;5058176;28;20029;-83
2022/08/13 12:40:31;;;;;;;5.97;3.38;;;;;;;;;;5032521;28;20064;-86
2022/08/13 12:42:57;;;;;;;5.03;2.85;;;;;;;;;;5031109;28;20399;-86
2022/08/13 12:45:22;;;;;;;5.93;3.47;;;;;;;;;;5045070;28;20029;-83
2022/08/13 12:47:50;;;;;;;4.88;3.05;;;;;;;;;;5044391;28;20112;-84
2022/08/13 12:50:19;;;;;;;12.02;3.38;;;;;;;;;;5035710;28;20045;-84
2022/08/13 12:52:45;;;;;;;4.10;2.80;;;;;;;;;;5021960;28;20040;-83
2022/08/13 12:55:10;;;;;;;5.85;3.03;;;;;;;;;;5059952;28;20032;-83
2022/08/13 12:57:38;;;;;;;4.93;2.80;;;;;;;;;;5031670;28;20453;-84
2022/08/13 13:00:06;;;;;;;4.18;2.63;;;;;;;;;;5030934;28;20093;-84
2022/08/13 13:02:33;;;;;;;3.97;2.80;;;;;;;;;;5030601;28;20056;-83
2022/08/13 13:04:59;;;;;;;4.18;2.80;;;;;;;;;;5030883;28;20397;-83
2022/08/13 13:07:24;;;;;;;4.65;3.20;;;;;;;;;;5045026;28;20056;-84
2022/08/13 13:09:53;;;;;;;4.10;2.90;;;;;;;;;;5033796;28;20037;-83
2022/08/13 13:12:19;;;;;;;4.07;2.95;;;;;;;;;;5030974;28;20076;-83
2022/08/13 13:14:45;;;;;;;4.88;2.63;;;;;;;;;;5046109;28;20040;-83
2022/08/13 13:17:10;;;;;;;5.00;2.85;;;;;;;;;;5029902;28;20048;-85
2022/08/13 13:19:35;;;;;;;5.32;2.63;;;;;;;;;;5030000;28;20124;-85
2022/08/13 13:22:02;;;;;;;3.90;2.60;;;;;;;;;;5029348;28;20077;-85
2022/08/13 13:24:28;;;;;;;6.10;2.95;;;;;;;;;;5032114;28;20043;-85
2022/08/13 13:26:55;;;;;;;4.10;2.70;;;;;;;;;;5031100;28;20032;-85
2022/08/13 13:29:20;;;;;;;4.65;2.40;;;;;;;;;;5032419;28;20033;-85
2022/08/13 13:31:47;;;;;;;5.40;2.67;;;;;;;;;;5029714;28;20032;-85
2022/08/13 13:34:16;;;;;;;5.13;2.78;;;;;;;;;;5045981;28;20040;-85
2022/08/13 13:36:41;;;;;;;5.47;2.53;;;;;;;;;;5030863;28;20044;-85
2022/08/13 13:39:07;;;;;;;3.33;2.25;;;;;;;;;;5031417;28;20811;-86
2022/08/13 13:41:32;;;;;;;3.25;2.10;;;;;;;;;;5029936;28;20500;-83
2022/08/13 13:43:57;;;;;;;4.97;2.22;;;;;;;;;;5031287;28;20399;-86
2022/08/13 13:46:23;;;;;;;3.30;2.10;;;;;;;;;;5028070;28;20044;-86
2022/08/13 13:48:49;;;;;;;8.48;2.33;;;;;;;;;;5044677;28;20114;-86
2022/08/13 13:51:14;;;;;;;3.03;2.03;;;;;;;;;;5045889;28;20043;-85
2022/08/13 13:53:43;;;;;;;3.58;2.13;;;;;;;;;;5030351;28;20072;-86
2022/08/13 13:56:12;;;;;;;4.20;2.00;;;;;;;;;;5045343;28;20041;-86
2022/08/13 13:58:38;;;;;;;2.95;1.90;;;;;;;;;;5047141;28;20435;-86
2022/08/13 14:01:04;;;;;;;3.25;2.08;;;;;;;;;;5039739;28;20082;-85
2022/08/13 14:03:30;;;;;;;3.38;2.08;;;;;;;;;;5031159;28;20044;-85
2022/08/13 14:05:58;;;;;;;3.58;2.13;;;;;;;;;;5028801;28;20036;-85
2022/08/13 14:08:24;;;;;;;3.75;2.10;;;;;;;;;;5053448;28;20036;-86
2022/08/13 14:10:52;;;;;;;4.35;2.30;;;;;;;;;;5031260;28;20040;-87
2022/08/13 14:13:19;;;;;;;6.50;2.80;;;;;;;;;;5046442;28;20556;-87
2022/08/13 14:15:45;;;;;;;6.63;2.88;;;;;;;;;;5031286;28;20068;-85
2022/08/13 14:18:15;;;;;;;5.85;2.90;;;;;;;;;;5032762;28;20032;-84
2022/08/13 14:20:43;;;;;;;3.95;2.60;;;;;;;;;;5021704;28;20048;-82
2022/08/13 14:23:09;;;;;;;4.70;2.88;;;;;;;;;;5031057;28;20032;-82
2022/08/13 14:25:36;;;;;;;3.88;2.95;;;;;;;;;;5031046;28;20035;-84
2022/08/13 14:28:02;;;;;;;4.57;2.80;;;;;;;;;;5046092;28;20056;-81
2022/08/13 14:30:28;;;;;;;4.47;3.22;;;;;;;;;;5030157;28;20517;-82
2022/08/13 14:32:53;;;;;;;5.70;3.10;;;;;;;;;;5046893;28;20033;-85
2022/08/13 14:35:19;;;;;;;4.35;2.85;;;;;;;;;;5029518;28;20593;-86
2022/08/13 14:37:49;;;;;;;4.53;3.10;;;;;;;;;;5042819;28;20044;-85
2022/08/13 14:40:17;;;;;;;5.00;3.30;;;;;;;;;;5019180;28;21244;-81
2022/08/13 14:42:47;;;;;;;4.38;3.00;;;;;;;;;;5030643;28;20036;-79
2022/08/13 14:48:05;;;;;;;5.45;3.22;;;;;;;;;;5047481;28;20426;-85
2022/08/13 14:50:31;;;;;;;6.05;3.08;;;;;;;;;;5045127;28;20120;-86
2022/08/13 14:53:00;;;;;;;5.55;3.35;;;;;;;;;;5029697;28;20449;-86
2022/08/13 14:55:27;;;;;;;5.63;3.25;;;;;;;;;;5045848;28;20560;-85
2022/08/13 14:57:54;;;;;;;4.72;3.00;;;;;;;;;;5046511;28;20519;-87
2022/08/13 15:00:20;;;;;;;5.00;2.90;;;;;;;;;;5029666;28;20037;-85
2022/08/13 15:02:46;;;;;;;4.57;3.10;;;;;;;;;;5044972;28;20033;-85
2022/08/13 15:05:13;;;;;;;6.15;3.15;;;;;;;;;;5027842;28;20044;-88
2022/08/13 15:07:39;;;;;;;;;;;;;;;;;;5030299;28;20041;-85
2022/08/13 15:10:05;;;;;;;4.35;3.00;;;;;;;;;;5029740;28;19912;-85
2022/08/13 15:12:31;;;;;;;5.30;3.45;;;;;;;;;;5042582;28;20548;-85
2022/08/13 15:15:01;;;;;;;5.25;3.25;;;;;;;;;;5029680;28;20108;-85
2022/08/13 15:17:27;;;;;;;3.75;2.80;;;;;;;;;;5044568;28;20036;-85